Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:21;;;;;;;48.85;19.73;;;;;;;19.52;13.85;96893.09;5068111;28;20287;-76
2021/12/29 00:02:48;;;;;;;54.00;21.15;;;;;;;19.35;13.88;96900.59;5054520;28;20052;-76
2021/12/29 00:05:14;;;;;;;51.63;19.80;;;;;;;19.05;14.13;96898.03;5058375;28;20085;-76
2021/12/29 00:07:41;;;;;;;49.78;20.88;;;;;;;19.06;14.27;96903.19;5070258;28;20039;-77
2021/12/29 00:10:08;;;;;;;52.08;20.17;;;;;;;19.38;14.06;96902.53;5073993;28;20507;-76
2021/12/29 00:12:40;;;;;;;45.10;19.48;;;;;;;19.41;13.94;96910.03;5073313;28;20033;-77
2021/12/29 00:15:09;;;;;;;65.15;23.83;;;;;;;19.50;13.77;96913.03;5072382;28;20033;-77
2021/12/29 00:17:45;;;;;;;59.10;23.30;;;;;;;19.16;14.16;96912.53;5082484;28;20028;-77
2021/12/29 00:20:18;;;;;;;61.58;24.50;;;;;;;17.40;15.87;96912.75;5054533;28;20039;-77
2021/12/29 00:22:44;;;;;;;59.72;22.67;;;;;;;17.69;15.71;96908.41;5064683;28;20032;-77
2021/12/29 00:25:12;;;;;;;50.92;22.30;;;;;;;17.83;15.76;96911.72;5074783;28;20044;-77
2021/12/29 00:27:38;;;;;;;56.80;22.70;;;;;;;18.18;15.26;96904.06;5071701;28;20029;-77
2021/12/29 00:30:07;;;;;;;61.50;22.55;;;;;;;18.98;14.89;96900.97;5072541;28;20569;-77
2021/12/29 00:32:33;;;;;;;58.60;23.92;;;;;;;19.64;14.33;96896.00;5071643;28;20033;-77
2021/12/29 00:34:59;;;;;;;67.97;24.85;;;;;;;19.97;13.98;96896.81;5070054;28;20055;-77
2021/12/29 00:37:25;;;;;;;65.65;26.35;;;;;;;20.25;13.70;96901.72;5082550;28;20496;-77
2021/12/29 00:39:51;;;;;;;78.38;30.15;;;;;;;20.42;13.42;96908.81;5081344;28;20090;-77
2021/12/29 00:42:19;;;;;;;69.45;26.40;;;;;;;20.54;13.38;96916.47;5081259;28;20033;-77
2021/12/29 00:44:45;;;;;;;78.15;30.08;;;;;;;20.49;13.13;96913.44;5071091;28;20028;-77
2021/12/29 00:47:13;;;;;;;71.97;29.88;;;;;;;18.45;14.71;96908.34;5071571;28;20032;-77
2021/12/29 00:49:40;;;;;;;73.15;29.20;;;;;;;16.96;16.11;96899.88;5068064;28;20103;-77
2021/12/29 00:52:07;;;;;;;69.22;28.13;;;;;;;17.16;16.22;96909.09;5070031;28;20037;-77
2021/12/29 00:54:36;;;;;;;66.82;26.30;;;;;;;17.91;15.74;96899.31;5073893;28;20110;-77
2021/12/29 00:57:02;;;;;;;67.65;24.65;;;;;;;18.92;14.94;96895.16;5077647;28;20090;-77
2021/12/29 00:59:28;;;;;;;60.10;22.98;;;;;;;19.58;14.34;96881.00;5079621;28;20021;-77
2021/12/29 01:01:55;;;;;;;58.97;22.02;;;;;;;19.91;14.05;96887.38;5072571;28;20045;-77
2021/12/29 01:04:22;;;;;;;63.58;26.55;;;;;;;19.84;13.99;96891.13;5067426;28;20542;-77
2021/12/29 01:06:48;;;;;;;75.72;27.58;;;;;;;19.33;14.52;96901.03;5077302;28;20074;-77
2021/12/29 01:09:14;;;;;;;71.55;28.88;;;;;;;18.87;14.77;96892.06;5073805;28;20039;-77
2021/12/29 01:11:40;;;;;;;58.55;25.25;;;;;;;19.10;14.78;96886.44;5072071;28;20153;-77
2021/12/29 01:14:08;;;;;;;69.50;26.27;;;;;;;19.32;14.50;96874.41;5070257;28;20393;-77
2021/12/29 01:19:05;;;;;;;64.43;25.17;;;;;;;19.07;14.53;96878.94;5073171;28;20473;-78
2021/12/29 01:21:33;;;;;;;;;;;;;;;19.08;14.62;96880.50;5070846;28;20559;-78
2021/12/29 01:24:00;;;;;;;61.42;20.58;;;;;;;19.56;14.23;96886.22;5068193;28;19920;-78
2021/12/29 01:26:26;;;;;;;64.05;23.58;;;;;;;19.98;13.81;96888.00;5072452;28;20031;-78
2021/12/29 01:28:52;;;;;;;66.30;27.80;;;;;;;19.29;14.24;96883.63;5072838;28;20392;-78
2021/12/29 01:31:18;;;;;;;56.00;23.45;;;;;;;18.84;14.62;96882.59;5070103;28;20116;-78
2021/12/29 01:33:44;;;;;;;62.40;25.02;;;;;;;17.46;15.64;96880.56;5085720;28;20056;-78
2021/12/29 01:36:10;;;;;;;59.90;24.95;;;;;;;17.23;16.06;96887.63;5073083;28;20066;-78
2021/12/29 01:38:36;;;;;;;65.38;25.00;;;;;;;17.82;15.44;96881.63;5091890;28;20499;-78
2021/12/29 01:41:03;;;;;;;58.53;23.77;;;;;;;18.51;14.80;96880.84;5076785;28;20033;-77
2021/12/29 01:43:29;;;;;;;58.22;23.63;;;;;;;18.65;14.71;96871.47;5056043;28;20039;-77
2021/12/29 01:45:56;;;;;;;57.60;22.90;;;;;;;18.93;14.24;96874.44;5068204;28;20407;-78
2021/12/29 01:48:22;;;;;;;57.45;23.45;;;;;;;19.00;14.28;96876.28;5065338;28;20029;-78
2021/12/29 01:50:51;;;;;;;59.35;23.42;;;;;;;18.54;14.43;96880.00;5066917;28;20032;-76
2021/12/29 01:53:24;;;;;;;63.83;25.38;;;;;;;18.57;14.61;96888.28;5052479;28;20037;-77
2021/12/29 01:55:52;;;;;;;55.03;22.20;;;;;;;18.41;14.57;96882.56;5071215;28;20037;-77
2021/12/29 01:58:19;;;;;;;55.95;21.92;;;;;;;18.68;14.28;96878.94;5063323;28;20043;-77
2021/12/29 02:00:46;;;;;;;51.28;21.67;;;;;;;18.93;14.26;96874.44;5076142;28;20051;-77
2021/12/29 02:03:12;;;;;;;52.28;22.05;;;;;;;18.49;14.32;96878.50;5059232;28;20041;-77
2021/12/29 02:05:39;;;;;;;64.07;23.95;;;;;;;18.64;13.87;96870.69;5067819;28;20102;-76
2021/12/29 02:08:07;;;;;;;51.15;21.08;;;;;;;18.81;13.84;96879.88;5073041;28;20032;-77
2021/12/29 02:10:41;;;;;;;48.33;20.30;;;;;;;18.93;13.96;96880.00;5073339;28;20089;-77
2021/12/29 02:13:09;;;;;;;49.08;20.00;;;;;;;18.76;14.01;96886.72;5068440;28;20457;-77
2021/12/29 02:15:35;;;;;;;33.22;14.50;;;;;;;18.69;14.38;96883.28;5080797;28;20047;-77
2021/12/29 02:18:02;;;;;;;27.33;11.73;;;;;;;19.01;14.15;96884.22;5079113;28;20570;-77
2021/12/29 02:20:28;;;;;;;52.17;22.02;;;;;;;19.02;13.96;96885.03;5072285;28;20066;-77
2021/12/29 02:23:12;;;;;;;31.17;12.95;;;;;;;19.00;14.21;96887.41;5068740;28;20039;-77
2021/12/29 02:25:50;;;;;;;35.30;12.88;;;;;;;19.35;14.00;96891.47;5083349;28;20377;-76
2021/12/29 02:28:37;;;;;;;49.58;19.88;;;;;;;19.20;13.84;96885.44;5067993;28;20036;-77
2021/12/29 02:31:04;;;;;;;36.85;15.07;;;;;;;19.23;14.06;96884.53;5060789;28;20033;-77
2021/12/29 02:33:30;;;;;;;47.75;20.58;;;;;;;19.23;13.72;96881.75;5071695;28;20055;-76
2021/12/29 02:35:59;;;;;;;52.67;21.02;;;;;;;18.75;14.23;96881.56;5074915;28;20049;-77
2021/12/29 02:38:28;;;;;;;46.85;18.30;;;;;;;18.75;14.47;96879.59;5073755;28;20032;-76
2021/12/29 02:40:58;;;;;;;48.33;18.83;;;;;;;18.82;14.62;96884.22;5070969;28;20043;-76
2021/12/29 02:43:25;;;;;;;50.60;20.20;;;;;;;18.84;14.72;96874.25;5072887;28;20025;-76
2021/12/29 02:46:00;;;;;;;40.05;17.20;;;;;;;19.14;14.76;96879.56;5075209;28;20044;-77
2021/12/29 02:48:38;;;;;;;38.90;16.67;;;;;;;19.32;14.81;96879.19;5073050;28;20035;-77
2021/12/29 02:51:07;;;;;;;43.88;16.88;;;;;;;19.64;14.59;96876.50;5070597;28;20040;-76
2021/12/29 02:53:35;;;;;;;39.30;17.23;;;;;;;19.92;14.47;96875.84;5073810;28;20035;-77
2021/12/29 02:56:02;;;;;;;52.78;21.48;;;;;;;20.08;14.19;96879.81;5072156;28;20036;-76
2021/12/29 02:58:30;;;;;;;42.00;17.88;;;;;;;20.02;14.29;96889.94;5073136;28;20028;-77
2021/12/29 03:00:57;;;;;;;49.70;22.25;;;;;;;19.37;14.66;96886.28;5067389;28;20056;-76
2021/12/29 03:03:26;;;;;;;57.28;21.67;;;;;;;19.39;14.80;96883.84;5074396;28;20072;-77
2021/12/29 03:05:53;;;;;;;40.35;17.27;;;;;;;19.74;14.49;96894.19;5063932;28;20119;-77
2021/12/29 03:08:21;;;;;;;47.63;20.80;;;;;;;19.80;14.47;96889.66;5079440;28;20029;-76
2021/12/29 03:10:52;;;;;;;36.60;15.98;;;;;;;19.99;14.59;96891.59;5070636;28;20029;-77
2021/12/29 03:13:19;;;;;;;46.45;19.55;;;;;;;20.20;14.18;96888.28;5074125;28;20036;-77
2021/12/29 03:15:45;;;;;;;45.53;20.13;;;;;;;20.15;14.34;96890.78;5073614;28;20392;-77
2021/12/29 03:18:11;;;;;;;45.47;19.65;;;;;;;20.05;14.36;96883.50;5070561;28;20055;-76
2021/12/29 03:20:37;;;;;;;52.50;21.50;;;;;;;19.93;14.79;96884.94;5072691;28;20028;-77
2021/12/29 03:23:03;;;;;;;41.22;17.90;;;;;;;20.19;14.65;96888.69;5074796;28;20039;-77
2021/12/29 03:25:30;;;;;;;33.78;16.05;;;;;;;20.54;14.40;96887.81;5073206;28;20064;-77
2021/12/29 03:27:59;;;;;;;49.22;19.63;;;;;;;20.34;14.36;96893.50;5072654;28;20396;-76
2021/12/29 03:30:35;;;;;;;42.13;18.20;;;;;;;20.25;14.54;96887.00;5067415;28;20780;-77
2021/12/29 03:33:05;;;;;;;53.50;22.85;;;;;;;19.62;15.06;96883.72;5074464;28;20048;-77
2021/12/29 03:35:42;;;;;;;60.85;24.40;;;;;;;19.72;14.94;96889.03;5070925;28;20090;-76
2021/12/29 03:38:12;;;;;;;44.65;18.95;;;;;;;19.49;15.27;96891.94;5072278;28;20124;-77
2021/12/29 03:40:40;;;;;;;57.75;23.65;;;;;;;20.12;14.96;96898.00;5072642;28;20024;-77
2021/12/29 03:43:09;;;;;;;55.03;24.58;;;;;;;20.41;14.71;96895.34;5073567;28;20037;-77
2021/12/29 03:45:37;;;;;;;62.88;26.63;;;;;;;20.38;14.45;96890.63;5071617;28;20438;-77
2021/12/29 03:48:04;;;;;;;67.45;26.02;;;;;;;20.23;14.66;96889.44;5074805;28;20115;-77
2021/12/29 03:50:31;;;;;;;57.90;26.63;;;;;;;20.08;14.88;96890.97;5071595;28;20025;-77
2021/12/29 03:52:57;;;;;;;58.17;26.52;;;;;;;19.97;14.82;96889.25;5073936;28;20041;-77
2021/12/29 03:55:23;;;;;;;55.13;24.52;;;;;;;19.80;15.23;96890.44;5070485;28;20123;-77
2021/12/29 03:57:49;;;;;;;59.88;24.60;;;;;;;19.72;15.36;96891.81;5073279;28;20040;-77
2021/12/29 04:00:17;;;;;;;56.45;25.02;;;;;;;19.93;15.29;96891.31;5067711;28;20032;-77
2021/12/29 04:02:44;;;;;;;56.92;24.10;;;;;;;20.26;14.99;96896.91;5067606;28;20066;-78
2021/12/29 04:05:14;;;;;;;52.45;23.30;;;;;;;20.80;14.50;96902.63;5073963;28;20032;-77
2021/12/29 04:07:41;;;;;;;45.58;22.23;;;;;;;20.46;14.74;96905.97;5076255;28;20027;-77
2021/12/29 04:10:09;;;;;;;58.72;24.02;;;;;;;20.61;14.88;96899.56;5086696;28;20025;-77
2021/12/29 04:12:38;;;;;;;47.47;21.58;;;;;;;20.98;14.52;96903.72;5072987;28;20045;-77
2021/12/29 04:15:06;;;;;;;53.03;22.63;;;;;;;21.42;14.21;96899.28;5074662;28;20043;-78
2021/12/29 04:17:41;;;;;;;50.67;20.75;;;;;;;21.85;13.96;96915.53;5070600;28;20423;-76
2021/12/29 04:23:04;;;;;;;55.92;23.92;;;;;;;21.61;14.07;96917.09;5074026;28;20048;-77
2021/12/29 04:25:34;;;;;;;59.05;24.58;;;;;;;20.84;14.49;96923.63;5070061;28;20033;-77
2021/12/29 04:28:01;;;;;;;;;;;;;;;20.52;14.84;96930.06;5065855;28;20044;-77
2021/12/29 04:30:27;;;;;;;50.15;24.45;;;;;;;20.31;15.17;96935.41;5067036;28;19916;-77
2021/12/29 04:32:53;;;;;;;54.63;25.30;;;;;;;19.90;15.47;96933.97;5067290;28;20400;-77
2021/12/29 04:35:22;;;;;;;49.95;20.75;;;;;;;20.02;15.57;96943.66;5065142;28;20025;-76
2021/12/29 04:37:50;;;;;;;46.20;20.17;;;;;;;20.78;15.02;96939.34;5069671;28;20108;-76
2021/12/29 04:40:17;;;;;;;51.90;21.63;;;;;;;21.48;14.38;96941.41;5061622;28;20013;-77
2021/12/29 04:42:43;;;;;;;46.45;20.77;;;;;;;21.55;14.33;96941.97;5069516;28;20037;-76
2021/12/29 04:45:10;;;;;;;37.05;17.58;;;;;;;21.41;14.52;96942.41;5068705;28;20046;-76
2021/12/29 04:47:40;;;;;;;50.60;20.25;;;;;;;21.28;14.52;96950.72;5071179;28;20024;-76
2021/12/29 04:50:17;;;;;;;53.30;22.23;;;;;;;20.67;15.05;96950.03;5067746;28;20032;-76
2021/12/29 04:52:44;;;;;;;49.85;21.52;;;;;;;20.16;15.57;96946.09;5072606;28;20071;-76
2021/12/29 04:55:10;;;;;;;45.15;20.00;;;;;;;20.23;15.54;96945.19;5071500;28;20115;-76
2021/12/29 04:57:36;;;;;;;45.88;19.90;;;;;;;20.36;15.67;96949.59;5072517;28;20419;-77
2021/12/29 05:00:05;;;;;;;45.65;20.63;;;;;;;20.35;15.57;96942.44;5070070;28;20028;-77
2021/12/29 05:02:32;;;;;;;45.17;20.85;;;;;;;19.89;15.80;96940.75;5073566;28;20149;-78
2021/12/29 05:05:07;;;;;;;49.72;21.17;;;;;;;19.35;16.48;96925.63;5071670;28;23303;-77
2021/12/29 05:10:18;;;;;;;40.25;18.85;;;;;;;19.08;16.84;96936.94;5073629;28;20075;-77
2021/12/29 05:12:44;;;;;;;52.00;22.70;;;;;;;19.18;16.82;96941.47;5073097;28;20048;-77
2021/12/29 05:15:10;;;;;;;52.33;23.80;;;;;;;18.85;17.11;96939.78;5085215;28;20028;-77
2021/12/29 05:17:36;;;;;;;45.00;20.13;;;;;;;19.40;16.94;96944.66;5074723;28;20107;-78
2021/12/29 05:20:02;;;;;;;46.28;21.90;;;;;;;19.99;16.14;96939.72;5069066;28;20392;-77
2021/12/29 05:22:28;;;;;;;48.15;21.52;;;;;;;19.97;15.95;96936.59;5068531;28;20047;-77
2021/12/29 05:24:54;;;;;;;51.50;22.48;;;;;;;19.71;16.30;96948.75;5071503;28;20055;-77
2021/12/29 05:27:20;;;;;;;43.75;20.92;;;;;;;20.02;16.18;96952.78;5072123;28;20086;-77
2021/12/29 05:29:46;;;;;;;50.97;22.92;;;;;;;20.57;15.68;96951.84;5072092;28;20081;-78
2021/12/29 05:32:12;;;;;;;51.97;24.15;;;;;;;20.51;15.45;96950.81;5066474;28;20079;-77
2021/12/29 05:34:38;;;;;;;49.63;23.65;;;;;;;19.64;16.43;96951.69;5065926;28;20053;-77
2021/12/29 05:37:04;;;;;;;47.70;20.98;;;;;;;19.87;16.32;96951.56;5072218;28;20044;-77
2021/12/29 05:39:31;;;;;;;61.35;23.67;;;;;;;20.05;16.22;96964.31;5065211;28;20125;-77
2021/12/29 05:41:57;;;;;;;56.03;24.13;;;;;;;20.41;15.88;96967.81;5070177;28;20033;-77
2021/12/29 05:44:23;;;;;;;50.22;24.48;;;;;;;19.75;16.25;96973.72;5071727;28;20039;-77
2021/12/29 05:46:49;;;;;;;47.88;21.52;;;;;;;19.75;16.30;96971.72;5070857;28;20037;-76
2021/12/29 05:49:15;;;;;;;46.08;22.02;;;;;;;19.82;16.39;96973.56;5070018;28;20036;-77
2021/12/29 05:51:41;;;;;;;42.40;21.65;;;;;;;19.40;16.71;96971.69;5069708;28;20048;-77
2021/12/29 05:54:07;;;;;;;59.50;24.50;;;;;;;17.21;18.80;96972.44;5069955;28;20081;-77
2021/12/29 05:56:33;;;;;;;49.75;24.23;;;;;;;17.49;18.91;96977.63;5071771;28;20396;-77
2021/12/29 05:59:01;;;;;;;48.25;23.02;;;;;;;18.51;18.03;96975.34;5071166;28;20395;-77
2021/12/29 06:01:28;;;;;;;51.53;24.17;;;;;;;18.41;17.78;96984.63;5068272;28;20063;-77
2021/12/29 06:03:55;;;;;;;56.53;24.15;;;;;;;19.24;17.16;96975.97;5072064;28;20047;-77
2021/12/29 06:06:21;;;;;;;53.83;24.90;;;;;;;19.22;17.06;96974.81;5067422;28;20045;-77
2021/12/29 06:08:47;;;;;;;51.45;22.60;;;;;;;19.52;16.93;96979.38;5075609;28;20028;-77
2021/12/29 06:11:13;;;;;;;65.22;27.95;;;;;;;20.02;16.36;96979.09;5074060;28;20047;-77
2021/12/29 06:13:39;;;;;;;59.33;26.30;;;;;;;19.61;16.66;96990.72;5065300;28;20047;-77
2021/12/29 06:16:05;;;;;;;61.15;27.15;;;;;;;20.33;16.33;96995.06;5077323;28;20051;-77
2021/12/29 06:18:31;;;;;;;60.45;26.33;;;;;;;19.32;16.88;97002.41;5076768;28;20086;-77
2021/12/29 06:21:00;;;;;;;60.10;26.88;;;;;;;18.99;17.43;97005.47;5073593;28;20032;-77
2021/12/29 06:23:26;;;;;;;59.92;25.90;;;;;;;19.19;17.16;97009.84;5068988;28;20078;-77
2021/12/29 06:25:53;;;;;;;55.28;23.60;;;;;;;19.38;16.88;97005.53;5075087;28;20037;-78
2021/12/29 06:28:19;;;;;;;57.85;26.02;;;;;;;19.09;17.64;97010.81;5068580;28;20496;-77
2021/12/29 06:30:45;;;;;;;53.00;22.30;;;;;;;17.16;19.28;97012.50;5076242;28;20050;-77
2021/12/29 06:33:11;;;;;;;52.38;25.02;;;;;;;17.49;19.34;97015.69;5073488;28;20119;-77
2021/12/29 06:35:37;;;;;;;47.65;21.63;;;;;;;16.90;19.80;97018.72;5083491;28;20071;-77
2021/12/29 06:38:03;;;;;;;57.17;23.92;;;;;;;18.05;18.86;97023.28;5075290;28;20025;-77
2021/12/29 06:40:29;;;;;;;52.03;24.73;;;;;;;18.88;18.02;97025.13;5076113;28;20037;-77
2021/12/29 06:42:55;;;;;;;56.47;24.30;;;;;;;19.15;17.95;97025.81;5065496;28;20041;-76
2021/12/29 06:45:21;;;;;;;48.88;22.77;;;;;;;20.27;16.97;97019.13;5068358;28;20033;-77
2021/12/29 06:47:48;;;;;;;53.60;23.27;;;;;;;20.71;16.24;97026.00;5082836;28;20028;-77
2021/12/29 06:50:14;;;;;;;54.78;25.27;;;;;;;20.82;16.05;97026.50;5078619;28;20033;-77
2021/12/29 06:52:40;;;;;;;46.90;21.30;;;;;;;20.91;16.00;97029.47;5069665;28;20123;-76
2021/12/29 06:55:07;;;;;;;44.63;21.52;;;;;;;21.13;15.86;97038.09;5074691;28;20040;-77
2021/12/29 06:57:33;;;;;;;49.78;21.33;;;;;;;20.01;16.70;97036.81;5062783;28;20392;-77
2021/12/29 06:59:59;;;;;;;45.50;21.52;;;;;;;19.70;16.92;97039.06;5071333;28;20033;-76
2021/12/29 07:02:25;;;;;;;52.80;22.90;;;;;;;17.66;19.29;97050.81;5073253;28;20028;-77
2021/12/29 07:04:51;;;;;;;50.15;20.98;;;;;;;19.38;17.83;97052.84;5071560;28;20044;-77
2021/12/29 07:07:17;;;;;;;51.67;23.15;;;;;;;19.27;17.96;97061.38;5074911;28;20025;-77
2021/12/29 07:09:43;;;;;;;46.08;20.42;;;;;;;20.31;16.85;97056.06;5073173;28;20076;-77
2021/12/29 07:12:10;;;;;;;47.17;22.08;;;;;;;20.89;16.19;97057.03;5070921;28;20044;-77
2021/12/29 07:14:38;;;;;;;44.20;18.92;;;;;;;21.62;15.90;97069.47;5075724;28;20036;-77
2021/12/29 07:17:05;;;;;;;50.70;21.77;;;;;;;21.74;15.82;97060.34;5071331;28;20032;-77
2021/12/29 07:19:31;;;;;;;46.28;21.42;;;;;;;21.31;15.90;97055.16;5072007;28;20035;-78
2021/12/29 07:22:00;;;;;;;39.20;18.63;;;;;;;21.07;16.56;97057.41;5055739;28;20029;-77
2021/12/29 07:24:26;;;;;;;45.72;21.58;;;;;;;19.67;17.56;97058.63;5065809;28;20123;-76
2021/12/29 07:26:52;;;;;;;52.22;22.15;;;;;;;20.61;16.99;97064.09;5069528;28;20419;-77
2021/12/29 07:29:18;;;;;;;42.95;20.02;;;;;;;19.54;18.06;97063.25;5070659;28;20040;-77
2021/12/29 07:31:44;;;;;;;47.75;22.85;;;;;;;20.33;17.13;97059.19;5063335;28;20036;-77
2021/12/29 07:34:10;;;;;;;43.30;20.17;;;;;;;19.92;17.67;97062.47;5058030;28;20053;-77
2021/12/29 07:36:36;;;;;;;42.05;19.02;;;;;;;19.14;18.22;97067.97;5064675;28;20400;-79
2021/12/29 07:39:03;;;;;;;49.67;22.75;;;;;;;18.81;18.67;97068.97;5068786;28;20082;-78
2021/12/29 07:41:29;;;;;;;46.15;20.85;;;;;;;19.77;17.76;97071.53;5073494;28;20024;-79
2021/12/29 07:43:56;;;;;;;51.47;22.45;;;;;;;20.43;17.29;97074.88;5053398;28;20457;-79
2021/12/29 07:46:22;;;;;;;43.30;18.90;;;;;;;21.00;16.99;97074.31;5067996;28;20024;-78
2021/12/29 07:48:48;;;;;;;54.95;22.98;;;;;;;21.18;16.24;97079.44;5067621;28;20039;-78
2021/12/29 07:51:16;;;;;;;50.92;23.17;;;;;;;20.54;17.08;97080.22;5063783;28;20037;-77
2021/12/29 07:53:43;;;;;;;49.42;21.90;;;;;;;20.20;17.52;97088.13;5063604;28;20047;-78
2021/12/29 07:56:09;;;;;;;42.85;19.48;;;;;;;20.79;17.30;97080.41;5057610;28;20047;-78
2021/12/29 07:58:35;;;;;;;49.30;22.02;;;;;;;21.33;16.60;97080.66;5058033;28;20028;-78
2021/12/29 08:01:02;;;;;;;49.60;22.45;;;;;;;21.55;16.49;97086.41;5060006;28;20107;-77
2021/12/29 08:03:29;;;;;;;50.05;21.92;;;;;;;21.59;16.83;97087.88;5065622;28;20402;-78
2021/12/29 08:05:55;;;;;;;59.95;26.38;;;;;;;22.05;16.21;97095.00;5064649;28;20040;-78
2021/12/29 08:08:21;;;;;;;50.53;22.63;;;;;;;22.02;16.35;97091.09;5062108;28;20499;-78
2021/12/29 08:10:47;;;;;;;45.08;21.55;;;;;;;22.13;16.00;97089.97;5070679;28;20048;-78
2021/12/29 08:13:13;;;;;;;45.63;21.65;;;;;;;22.22;16.21;97099.28;5060992;28;20037;-78
2021/12/29 08:15:39;;;;;;;49.90;23.33;;;;;;;22.52;15.77;97100.78;5061113;28;20048;-77
2021/12/29 08:18:06;;;;;;;47.03;21.70;;;;;;;22.31;16.07;97098.63;5068781;28;20029;-77
2021/12/29 08:20:33;;;;;;;44.47;21.25;;;;;;;21.85;16.55;97102.75;5071774;28;20035;-78
2021/12/29 08:23:00;;;;;;;49.80;23.90;;;;;;;22.04;16.48;97093.44;5069918;28;20037;-77
2021/12/29 08:25:26;;;;;;;68.60;31.95;;;;;;;21.75;16.48;97098.25;5067895;28;20033;-76
2021/12/29 08:27:52;;;;;;;49.40;24.25;;;;;;;21.87;17.01;97095.50;5068045;28;20082;-78
2021/12/29 08:30:18;;;;;;;48.22;22.25;;;;;;;21.52;17.23;97096.47;5059286;28;20039;-78
2021/12/29 08:32:45;;;;;;;84.78;35.78;;;;;;;22.08;16.73;97093.34;5067896;28;20028;-78
2021/12/29 08:35:11;;;;;;;50.92;24.02;;;;;;;22.26;16.55;97091.56;5067531;28;20086;-78
2021/12/29 08:37:38;;;;;;;52.35;29.15;;;;;;;20.73;17.71;97096.09;5075055;28;20031;-77
2021/12/29 08:40:08;;;;;;;53.03;25.40;;;;;;;20.08;18.68;97103.53;5076982;28;20044;-78
2021/12/29 08:42:35;;;;;;;54.92;25.60;;;;;;;20.63;18.36;97097.16;5065797;28;20421;-78
2021/12/29 08:45:02;;;;;;;50.88;23.58;;;;;;;20.74;18.29;97099.66;5067253;28;20037;-78
2021/12/29 08:47:28;;;;;;;51.95;23.50;;;;;;;20.52;18.62;97102.16;5068583;28;20154;-77
2021/12/29 08:49:54;;;;;;;61.28;29.63;;;;;;;20.29;18.91;97105.88;5063715;28;20100;-78
2021/12/29 08:52:21;;;;;;;58.22;27.40;;;;;;;20.44;18.48;97100.78;5065776;28;20028;-77
2021/12/29 08:54:47;;;;;;;53.03;25.00;;;;;;;20.60;18.60;97104.38;5070506;28;20047;-77
2021/12/29 08:57:13;;;;;;;48.10;24.60;;;;;;;20.35;18.82;97101.34;5065888;28;20037;-78
2021/12/29 08:59:39;;;;;;;49.47;23.75;;;;;;;20.95;18.42;97104.72;5069176;28;20056;-78
2021/12/29 09:02:05;;;;;;;51.70;25.40;;;;;;;21.11;18.04;97110.34;5069943;28;20040;-78
2021/12/29 09:04:31;;;;;;;52.50;26.02;;;;;;;20.13;19.39;97110.59;5065070;28;20139;-78
2021/12/29 09:06:57;;;;;;;47.13;23.20;;;;;;;20.25;19.42;97104.38;5067786;28;20385;-78
2021/12/29 09:09:23;;;;;;;54.00;25.60;;;;;;;21.11;18.36;97105.53;5066756;28;20492;-78
2021/12/29 09:11:50;;;;;;;50.03;25.13;;;;;;;21.34;18.17;97113.72;5067124;28;20431;-77
2021/12/29 09:14:17;;;;;;;55.03;25.95;;;;;;;21.72;17.92;97096.31;5067144;28;20059;-76
2021/12/29 09:16:43;;;;;;;45.25;23.00;;;;;;;21.51;18.31;97103.28;5073492;28;20027;-78
2021/12/29 09:19:12;;;;;;;52.80;25.85;;;;;;;21.39;18.53;97100.44;5070230;28;20036;-80
2021/12/29 09:21:39;;;;;;;47.85;22.80;;;;;;;21.94;17.89;97091.72;5072639;28;20492;-79
2021/12/29 09:24:06;;;;;;;53.78;25.85;;;;;;;22.31;17.73;97099.38;5061611;28;20044;-79
2021/12/29 09:26:32;;;;;;;49.97;25.13;;;;;;;22.62;17.31;97097.66;5071352;28;20507;-79
2021/12/29 09:28:58;;;;;;;60.70;28.30;;;;;;;22.16;17.69;97103.84;5064005;28;20545;-79
2021/12/29 09:31:24;;;;;;;54.65;27.08;;;;;;;22.03;18.15;97100.25;5060595;28;20025;-78
2021/12/29 09:33:51;;;;;;;54.05;25.90;;;;;;;21.86;18.04;97107.13;5062636;28;20060;-78
2021/12/29 09:36:18;;;;;;;54.20;27.17;;;;;;;22.35;17.96;97105.69;5071416;28;20032;-79
2021/12/29 09:38:45;;;;;;;54.83;27.52;;;;;;;22.71;17.63;97108.16;5067534;28;20033;-78
2021/12/29 09:41:14;;;;;;;49.53;25.58;;;;;;;23.18;17.32;97111.81;5070695;28;20058;-79
2021/12/29 09:43:41;;;;;;;52.70;26.00;;;;;;;23.49;17.07;97112.00;5067242;28;20040;-80
2021/12/29 09:46:08;;;;;;;57.20;26.63;;;;;;;23.91;16.77;97110.47;5068927;28;20417;-78
2021/12/29 09:48:35;;;;;;;52.88;27.00;;;;;;;24.40;16.55;97115.47;5063988;28;20078;-78
2021/12/29 09:51:03;;;;;;;55.08;26.83;;;;;;;24.80;16.06;97110.72;5069432;28;20025;-78
2021/12/29 09:53:29;;;;;;;52.45;25.45;;;;;;;25.08;15.93;97115.19;5062371;28;20080;-78
2021/12/29 09:55:55;;;;;;;57.55;30.95;;;;;;;25.29;15.90;97116.31;5063026;28;20044;-79
2021/12/29 09:58:22;;;;;;;69.30;34.33;;;;;;;25.33;15.67;97109.28;5063077;28;20032;-79
2021/12/29 10:00:50;;;;;;;66.63;29.90;;;;;;;25.35;15.63;97114.44;5062229;28;20029;-79
2021/12/29 10:03:19;;;;;;;58.58;29.58;;;;;;;25.10;15.78;97112.69;5065608;28;20036;-79
2021/12/29 10:05:48;;;;;;;55.15;28.10;;;;;;;25.28;15.96;97126.78;5066128;28;20098;-78
2021/12/29 10:08:23;;;;;;;55.75;28.58;;;;;;;25.42;15.67;97119.75;5068507;28;20511;-80
2021/12/29 10:10:52;;;;;;;63.08;28.98;;;;;;;25.43;15.55;97124.16;5066822;28;20037;-78
2021/12/29 10:13:18;;;;;;;57.97;28.63;;;;;;;25.51;15.67;97130.28;5064332;28;20029;-80
2021/12/29 10:15:50;;;;;;;58.05;31.13;;;;;;;25.45;15.98;97126.50;5066387;28;20039;-79
2021/12/29 10:18:20;;;;;;;63.05;31.05;;;;;;;25.47;15.77;97124.00;5063018;28;20044;-79
2021/12/29 10:20:57;;;;;;;59.42;28.75;;;;;;;25.58;15.67;97124.34;5068197;28;20017;-79
2021/12/29 10:23:33;;;;;;;62.85;29.98;;;;;;;25.42;15.98;97120.53;5069889;28;20387;-77
2021/12/29 10:26:15;;;;;;;65.60;31.02;;;;;;;24.87;16.26;97130.09;5068519;28;20044;-78
2021/12/29 10:28:47;;;;;;;65.68;32.83;;;;;;;24.48;16.48;97125.97;5067533;28;20075;-78
2021/12/29 10:31:16;;;;;;;66.75;32.47;;;;;;;24.37;16.67;97136.03;5061542;28;20060;-79
2021/12/29 10:33:49;;;;;;;63.05;29.65;;;;;;;24.68;16.76;97128.41;5063858;28;20040;-78
2021/12/29 10:36:23;;;;;;;63.53;31.88;;;;;;;24.62;16.98;97125.41;5065783;28;20174;-79
2021/12/29 10:39:06;;;;;;;75.13;33.47;;;;;;;24.75;16.73;97122.50;5061378;28;20044;-80
2021/12/29 10:42:03;;;;;;;67.93;33.00;;;;;;;24.96;16.76;97120.91;5066358;28;20029;-80
2021/12/29 10:44:31;;;;;;;69.75;32.25;;;;;;;25.32;16.48;97124.59;5057291;28;20492;-79
2021/12/29 10:46:59;;;;;;;76.28;34.83;;;;;;;25.59;15.99;97125.91;5065281;28;20116;-78
2021/12/29 10:49:28;;;;;;;87.22;39.17;;;;;;;25.67;16.02;97127.94;5061284;28;20094;-79
2021/12/29 10:51:57;;;;;;;76.22;35.75;;;;;;;25.79;15.57;97124.19;5068839;28;20033;-77
2021/12/29 10:54:25;;;;;;;83.55;35.67;;;;;;;25.89;15.90;97122.16;5064817;28;20561;-79
2021/12/29 10:57:04;;;;;;;73.05;33.80;;;;;;;25.99;15.92;97120.91;5069873;28;20476;-79
2021/12/29 10:59:34;;;;;;;70.97;32.83;;;;;;;26.07;15.42;97128.56;5064458;28;20033;-79
2021/12/29 11:02:01;;;;;;;75.88;36.83;;;;;;;25.77;15.76;97132.31;5065289;28;20037;-79
2021/12/29 11:04:27;;;;;;;75.45;35.00;;;;;;;25.76;16.01;97130.78;5063757;28;20044;-79
2021/12/29 11:06:56;;;;;;;83.13;39.15;;;;;;;25.81;16.12;97126.56;5059350;28;20664;-78
2021/12/29 11:09:32;;;;;;;81.25;37.40;;;;;;;25.91;15.87;97126.06;5068466;28;20090;-79
2021/12/29 11:12:00;;;;;;;78.32;37.10;;;;;;;26.00;15.74;97117.63;5068298;28;20127;-78
2021/12/29 11:14:33;;;;;;;88.45;38.45;;;;;;;26.05;15.75;97119.03;5063026;28;20033;-80
2021/12/29 11:17:11;;;;;;;130.23;54.47;;;;;;;26.07;15.62;97127.75;5067836;28;20365;-78
2021/12/29 11:19:44;;;;;;;106.07;44.78;;;;;;;26.07;15.94;97127.75;5066123;28;20041;-79
2021/12/29 11:22:16;;;;;;;88.63;41.92;;;;;;;26.05;15.87;97125.44;5064962;28;20048;-77
2021/12/29 11:24:44;;;;;;;88.85;39.92;;;;;;;26.07;15.66;97124.94;5067590;28;20040;-78
2021/12/29 11:27:17;;;;;;;91.00;43.97;;;;;;;26.01;15.92;97135.28;5065673;28;20035;-77