Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:00:30;;;;;;;1.40;0.90;;;14.40;87.90;;;;;;5056875;28;20417;-72
2022/12/31 00:02:55;;;;;;;1.20;0.90;;;14.50;89.60;;;;;;5054993;28;20374;-72
2022/12/31 00:05:21;;;;;;;1.10;1.00;;;14.40;93.30;;;;;;5055211;28;20389;-73
2022/12/31 00:07:47;;;;;;;1.73;0.80;;;14.30;99.90;;;;;;5051018;28;20406;-73
2022/12/31 00:10:13;;;;;;;1.10;0.90;;;14.20;99.90;;;;;;5051090;28;20377;-73
2022/12/31 00:12:39;;;;;;;4.80;1.00;;;14.10;99.90;;;;;;5054214;28;20386;-72
2022/12/31 00:15:05;;;;;;;3.90;0.90;;;14.10;99.90;;;;;;5036474;28;20402;-73
2022/12/31 00:17:30;;;;;;;1.63;0.88;;;14.00;99.90;;;;;;5054513;28;20750;-73
2022/12/31 00:19:56;;;;;;;2.80;1.00;;;14.00;99.90;;;;;;5054328;28;20385;-74
2022/12/31 00:22:22;;;;;;;2.20;1.00;;;14.00;99.90;;;;;;5054307;28;20440;-72
2022/12/31 00:24:47;;;;;;;1.70;1.20;;;13.80;99.90;;;;;;5036579;28;20373;-73
2022/12/31 00:27:13;;;;;;;2.80;1.13;;;13.80;99.90;;;;;;5054506;28;20381;-74
2022/12/31 00:29:38;;;;;;;2.80;1.10;;;13.80;99.90;;;;;;5039936;28;20870;-73
2022/12/31 00:32:04;;;;;;;3.30;1.23;;;13.80;99.90;;;;;;5058955;28;20402;-76
2022/12/31 00:34:30;;;;;;;1.65;1.35;;;13.80;99.90;;;;;;5038471;28;20395;-73
2022/12/31 00:36:55;;;;;;;1.60;1.30;;;13.70;99.90;;;;;;5057753;28;20411;-74
2022/12/31 00:39:21;;;;;;;2.33;1.30;;;13.70;99.90;;;;;;5057668;28;20390;-74
2022/12/31 00:41:46;;;;;;;1.60;1.50;;;13.70;99.90;;;;;;5055884;28;20401;-73
2022/12/31 00:44:12;;;;;;;2.40;1.58;;;13.70;99.90;;;;;;5055172;28;20388;-72
2022/12/31 00:46:38;;;;;;;4.78;2.72;;;13.60;99.90;;;;;;5054098;28;21029;-73
2022/12/31 00:49:04;;;;;;;1.80;1.60;;;13.70;99.90;;;;;;5053625;28;20382;-73
2022/12/31 00:51:30;;;;;;;2.00;1.60;;;13.70;99.90;;;;;;5053587;28;20432;-73
2022/12/31 00:53:56;;;;;;;4.10;1.70;;;13.70;99.90;;;;;;5053893;28;20738;-73
2022/12/31 00:56:25;;;;;;;2.92;1.27;;;13.70;99.90;;;;;;5053532;28;20871;-74
2022/12/31 00:58:51;;;;;;;3.45;1.60;;;13.70;99.90;;;;;;5053411;28;20385;-74
2022/12/31 01:01:28;;;;;;;2.05;1.77;;;13.70;99.90;;;;;;5053488;28;20411;-71
2022/12/31 01:04:03;;;;;;;4.00;1.75;;;13.70;99.90;;;;;;5053568;28;20851;-73
2022/12/31 01:06:29;;;;;;;2.85;2.20;;;13.70;99.90;;;;;;5063761;28;20408;-74
2022/12/31 01:08:54;;;;;;;2.80;2.00;;;13.60;99.90;;;;;;5057394;28;20458;-72
2022/12/31 01:11:21;;;;;;;3.55;2.10;;;13.60;99.90;;;;;;5055887;28;20392;-73
2022/12/31 01:13:52;;;;;;;3.58;2.70;;;13.50;99.90;;;;;;5035137;28;20475;-73
2022/12/31 01:16:20;;;;;;;2.65;2.13;;;13.50;99.90;;;;;;5053063;28;20400;-73
2022/12/31 01:18:46;;;;;;;3.60;2.50;;;13.50;99.90;;;;;;5052994;28;20924;-72
2022/12/31 01:21:12;;;;;;;3.10;2.40;;;13.50;99.90;;;;;;5052825;28;20496;-72
2022/12/31 01:23:39;;;;;;;3.30;2.28;;;13.40;99.90;;;;;;5052278;28;20865;-72
2022/12/31 01:26:06;;;;;;;2.90;2.60;;;13.50;99.90;;;;;;5052870;28;20814;-73
2022/12/31 01:28:33;;;;;;;3.10;2.50;;;13.40;99.90;;;;;;5053350;28;20427;-74
2022/12/31 01:31:05;;;;;;;2.78;2.08;;;13.40;99.90;;;;;;5053155;28;20386;-72
2022/12/31 01:33:32;;;;;;;2.83;2.53;;;13.40;99.90;;;;;;5053126;28;20382;-72
2022/12/31 01:36:02;;;;;;;2.70;2.30;;;13.40;99.90;;;;;;5052698;28;20724;-73
2022/12/31 01:38:28;;;;;;;2.83;2.40;;;13.50;99.90;;;;;;5052625;28;20417;-73
2022/12/31 01:40:53;;;;;;;2.20;1.70;;;13.50;99.90;;;;;;5052281;28;20842;-73
2022/12/31 01:43:20;;;;;;;2.30;2.10;;;13.50;99.90;;;;;;5035016;28;20582;-73
2022/12/31 01:45:49;;;;;;;2.80;1.63;;;13.50;99.90;;;;;;5034624;28;20730;-72
2022/12/31 01:48:21;;;;;;;1.65;1.55;;;13.60;99.90;;;;;;5052350;28;20457;-73
2022/12/31 01:50:48;;;;;;;2.25;1.55;;;13.60;99.90;;;;;;5052351;28;20883;-71
2022/12/31 01:53:16;;;;;;;1.90;1.30;;;13.70;99.90;;;;;;5052413;28;20382;-72
2022/12/31 01:55:55;;;;;;;1.30;1.20;;;13.80;99.90;;;;;;5052165;28;20385;-73
2022/12/31 01:58:28;;;;;;;1.90;1.40;;;13.80;99.90;;;;;;5052408;28;20800;-72
2022/12/31 02:00:57;;;;;;;1.20;0.90;;;14.00;99.90;;;;;;5052292;28;20405;-73
2022/12/31 02:03:25;;;;;;;2.47;1.00;;;14.10;99.90;;;;;;5052266;28;20377;-73
2022/12/31 02:05:56;;;;;;;1.40;1.30;;;14.10;99.00;;;;;;5034061;28;20381;-73
2022/12/31 02:08:22;;;;;;;1.50;0.90;;;14.20;98.50;;;;;;5052238;28;20385;-73
2022/12/31 02:10:47;;;;;;;1.10;1.00;;;14.30;97.00;;;;;;5052120;28;20401;-73
2022/12/31 02:13:14;;;;;;;0.80;0.70;;;14.40;96.00;;;;;;5034493;28;20802;-74
2022/12/31 02:16:09;;;;;;;1.70;0.90;;;14.60;93.20;;;;;;5038528;28;20775;-72
2022/12/31 02:18:45;;;;;;;0.83;0.60;;;14.90;89.20;;;;;;5046479;28;20396;-72
2022/12/31 02:21:28;;;;;;;1.17;0.60;;;15.10;86.20;;;;;;5051714;28;20462;-72
2022/12/31 02:24:12;;;;;;;1.30;0.50;;;15.20;83.30;;;;;;5052036;28;20734;-72
2022/12/31 02:27:07;;;;;;;0.80;0.50;;;15.40;80.30;;;;;;5051912;28;20384;-72
2022/12/31 02:30:01;;;;;;;1.00;0.50;;;15.40;79.70;;;;;;5051797;28;20908;-73
2022/12/31 02:32:47;;;;;;;1.00;0.60;;;15.60;76.40;;;;;;5051752;28;20862;-72
2022/12/31 02:35:22;;;;;;;1.27;0.80;;;15.60;75.30;;;;;;5036540;28;20389;-73
2022/12/31 02:37:52;;;;;;;0.80;0.60;;;15.60;74.90;;;;;;5072296;28;20377;-72
2022/12/31 02:40:20;;;;;;;1.00;0.60;;;15.80;73.50;;;;;;5067686;28;20405;-73
2022/12/31 02:42:45;;;;;;;0.90;0.60;;;15.80;72.90;;;;;;5033414;28;20490;-73
2022/12/31 02:45:16;;;;;;;1.30;0.60;;;15.80;72.60;;;;;;5033255;28;20424;-72
2022/12/31 02:47:48;;;;;;;1.38;0.60;;;15.80;72.30;;;;;;5051239;28;20395;-72
2022/12/31 02:50:31;;;;;;;0.90;0.60;;;15.80;72.30;;;;;;5051255;28;20472;-72
2022/12/31 02:53:08;;;;;;;0.98;0.60;;;15.90;71.80;;;;;;5051430;28;20414;-73
2022/12/31 02:55:49;;;;;;;1.00;0.60;;;15.90;69.80;;;;;;5051603;28;20737;-73
2022/12/31 03:04:32;;;;;;;0.93;0.52;;;16.00;68.60;;;;;;5049710;28;20389;-71
2022/12/31 03:07:03;;;;;;;1.90;0.60;;;16.10;68.20;;;;;;5032388;28;20496;-70
2022/12/31 03:09:28;;;;;;;1.30;0.70;;;16.10;66.80;;;;;;5051350;28;20401;-71
2022/12/31 03:14:38;;;;;;;1.60;0.60;;;16.20;66.40;;;;;;5052311;22;20388;-75
2022/12/31 03:17:04;;;;;;;1.60;0.70;;;16.20;66.00;;;;;;5050705;28;20461;-76
2022/12/31 03:22:26;;;;;;;1.60;0.60;;;16.30;66.70;;;;;;5050458;28;20588;-76
2022/12/31 03:27:36;;;;;;;0.93;0.60;;;16.20;67.00;;;;;;5062601;28;20420;-74
2022/12/31 03:30:03;;;;;;;1.80;0.60;;;16.30;66.70;;;;;;5033095;28;20402;-74
2022/12/31 03:32:28;;;;;;;1.00;0.60;;;16.30;67.00;;;;;;5049961;28;20393;-74
2022/12/31 03:34:54;;;;;;;1.00;0.70;;;16.30;67.50;;;;;;5049795;28;20766;-74
2022/12/31 03:37:20;;;;;;;2.90;0.70;;;16.30;67.20;;;;;;5050406;28;20381;-74
2022/12/31 03:39:46;;;;;;;1.40;0.70;;;16.20;67.50;;;;;;5050206;28;20477;-74
2022/12/31 03:42:11;;;;;;;1.20;0.60;;;16.30;67.60;;;;;;5050141;28;20394;-74
2022/12/31 03:44:37;;;;;;;0.97;0.60;;;16.30;68.10;;;;;;5052132;28;20444;-74
2022/12/31 03:47:02;;;;;;;1.27;0.60;;;16.20;68.00;;;;;;5061418;28;20427;-73
2022/12/31 03:49:28;;;;;;;3.92;0.70;;;16.30;68.60;;;;;;5062566;28;20381;-73
2022/12/31 03:51:53;;;;;;;4.00;0.90;;;16.30;69.00;;;;;;5064044;28;20404;-73
2022/12/31 03:54:19;;;;;;;1.10;0.70;;;16.30;69.50;;;;;;5065942;28;20385;-73
2022/12/31 03:56:45;;;;;;;4.00;0.77;;;16.20;70.20;;;;;;5061138;28;20411;-73
2022/12/31 03:59:10;;;;;;;1.60;0.70;;;16.20;70.30;;;;;;5053856;28;20479;-74
2022/12/31 04:01:36;;;;;;;1.10;0.73;;;16.20;70.80;;;;;;5053762;28;20420;-73
2022/12/31 04:04:01;;;;;;;1.80;0.60;;;16.10;71.80;;;;;;5053963;28;20463;-74
2022/12/31 04:06:27;;;;;;;1.33;0.70;;;16.10;72.50;;;;;;5053847;28;20396;-74
2022/12/31 04:08:52;;;;;;;1.87;0.77;;;16.10;72.00;;;;;;5053757;28;20397;-74
2022/12/31 04:11:18;;;;;;;1.20;0.60;;;16.10;72.10;;;;;;5053835;28;20443;-74
2022/12/31 04:13:43;;;;;;;2.10;0.70;;;16.10;72.00;;;;;;5053772;28;20425;-74
2022/12/31 04:16:09;;;;;;;2.30;0.70;;;16.10;71.70;;;;;;5053833;28;20484;-74
2022/12/31 04:18:35;;;;;;;1.50;0.70;;;16.10;72.30;;;;;;5053707;28;20421;-74
2022/12/31 04:21:01;;;;;;;2.20;0.70;;;16.10;73.30;;;;;;5053520;28;20417;-74
2022/12/31 04:23:27;;;;;;;1.30;0.70;;;16.10;73.30;;;;;;5053537;28;20390;-74
2022/12/31 04:25:53;;;;;;;1.90;1.20;;;16.10;72.30;;;;;;5053377;28;20436;-74
2022/12/31 04:28:18;;;;;;;1.20;0.70;;;16.10;72.50;;;;;;5053390;28;20385;-74
2022/12/31 04:30:44;;;;;;;0.90;0.60;;;16.00;72.70;;;;;;5053520;28;20401;-74
2022/12/31 04:33:10;;;;;;;1.20;0.60;;;16.10;71.70;;;;;;5053584;28;20873;-74
2022/12/31 04:35:35;;;;;;;1.73;0.70;;;16.10;72.30;;;;;;5035298;28;20429;-74
2022/12/31 04:38:01;;;;;;;2.50;0.70;;;16.00;70.90;;;;;;5053333;28;20393;-74
2022/12/31 04:40:26;;;;;;;2.90;0.80;;;16.10;69.80;;;;;;5053388;28;20377;-74
2022/12/31 04:42:52;;;;;;;0.90;0.60;;;16.10;69.20;;;;;;5052876;28;20397;-74
2022/12/31 04:45:17;;;;;;;2.30;0.70;;;16.20;68.30;;;;;;5053136;28;20951;-74
2022/12/31 04:47:43;;;;;;;1.92;0.80;;;16.20;67.70;;;;;;5053041;28;20386;-74
2022/12/31 04:50:08;;;;;;;1.50;0.70;;;16.20;67.40;;;;;;5053199;28;20897;-74
2022/12/31 04:52:34;;;;;;;2.67;0.70;;;16.30;67.10;;;;;;5057258;28;20424;-73
2022/12/31 04:54:59;;;;;;;1.20;0.70;;;16.20;66.80;;;;;;5062569;28;20381;-73
2022/12/31 04:57:25;;;;;;;2.30;0.70;;;16.40;65.20;;;;;;5060569;28;20447;-74
2022/12/31 04:59:51;;;;;;;1.83;0.60;;;16.30;66.00;;;;;;5062110;28;20407;-74
2022/12/31 05:02:16;;;;;;;1.48;0.73;;;16.30;65.50;;;;;;5061463;28;20408;-74
2022/12/31 05:04:42;;;;;;;2.23;0.77;;;16.40;64.70;;;;;;5051844;28;20439;-75
2022/12/31 05:07:07;;;;;;;2.50;0.80;;;16.40;64.60;;;;;;5052799;28;20450;-74
2022/12/31 05:09:33;;;;;;;1.00;0.70;;;16.40;64.00;;;;;;5052712;28;20474;-74
2022/12/31 05:11:58;;;;;;;2.75;0.80;;;16.50;63.70;;;;;;5052680;28;20385;-74
2022/12/31 05:14:24;;;;;;;1.70;0.73;;;16.40;63.50;;;;;;5052656;28;20386;-75
2022/12/31 05:16:50;;;;;;;1.30;0.70;;;16.40;63.60;;;;;;5052676;28;20519;-75
2022/12/31 05:19:15;;;;;;;4.00;0.90;;;16.40;63.50;;;;;;5052746;28;20481;-75
2022/12/31 05:21:41;;;;;;;3.88;0.70;;;16.50;63.20;;;;;;5052413;28;20402;-72
2022/12/31 05:24:07;;;;;;;1.10;0.70;;;16.40;63.50;;;;;;5052632;28;20619;-74
2022/12/31 05:26:32;;;;;;;3.37;0.70;;;16.40;63.60;;;;;;5052294;28;20390;-74
2022/12/31 05:28:59;;;;;;;2.83;0.80;;;16.40;63.70;;;;;;5052417;28;20401;-74
2022/12/31 05:31:25;;;;;;;2.00;0.80;;;16.40;64.20;;;;;;5052188;28;20417;-74
2022/12/31 05:33:51;;;;;;;3.40;1.00;;;16.50;63.20;;;;;;5052178;28;20468;-74
2022/12/31 05:36:17;;;;;;;2.10;0.93;;;16.50;63.00;;;;;;5052339;28;20807;-74
2022/12/31 05:38:43;;;;;;;3.80;1.05;;;16.50;62.70;;;;;;5052112;28;20777;-74
2022/12/31 05:41:10;;;;;;;1.80;0.80;;;16.50;62.20;;;;;;5033921;28;20401;-74
2022/12/31 05:43:35;;;;;;;1.38;0.80;;;16.50;63.00;;;;;;5052122;28;20478;-75
2022/12/31 05:46:02;;;;;;;2.40;0.90;;;16.50;62.30;;;;;;5052011;28;20451;-74
2022/12/31 05:48:28;;;;;;;4.30;0.90;;;16.60;61.90;;;;;;5052080;28;20394;-74
2022/12/31 05:50:53;;;;;;;3.40;0.80;;;16.60;62.20;;;;;;5052433;28;20386;-74
2022/12/31 05:53:19;;;;;;;2.83;1.00;;;16.60;61.90;;;;;;5052900;28;20389;-74
2022/12/31 05:55:46;;;;;;;2.10;0.90;;;16.60;62.00;;;;;;5052214;28;20950;-74
2022/12/31 05:58:12;;;;;;;2.85;0.90;;;16.60;61.90;;;;;;5052228;28;20754;-74
2022/12/31 06:00:38;;;;;;;4.35;0.98;;;16.60;62.40;;;;;;5051667;28;20422;-74
2022/12/31 06:03:04;;;;;;;2.85;1.10;;;16.60;62.90;;;;;;5051913;28;20393;-74
2022/12/31 06:05:30;;;;;;;6.40;1.40;;;16.60;63.50;;;;;;5051654;28;20754;-74
2022/12/31 06:07:55;;;;;;;2.37;0.90;;;16.60;63.60;;;;;;5051324;28;20394;-73
2022/12/31 06:10:21;;;;;;;1.70;0.90;;;16.60;63.40;;;;;;5051545;28;20750;-75
2022/12/31 06:12:46;;;;;;;2.60;1.00;;;16.60;63.70;;;;;;5051594;28;20446;-75
2022/12/31 06:15:12;;;;;;;4.70;1.43;;;16.60;63.70;;;;;;5033336;28;20489;-75
2022/12/31 06:17:37;;;;;;;5.00;1.20;;;16.70;63.50;;;;;;5051755;28;20385;-75
2022/12/31 06:20:03;;;;;;;2.07;0.90;;;16.60;63.60;;;;;;5051390;28;20527;-75
2022/12/31 06:22:29;;;;;;;2.70;1.05;;;16.60;63.40;;;;;;5051457;28;20508;-73
2022/12/31 06:24:54;;;;;;;4.57;1.00;;;16.60;63.90;;;;;;5051183;28;20476;-75
2022/12/31 06:27:20;;;;;;;2.97;1.20;;;16.60;63.50;;;;;;5051253;28;20377;-75
2022/12/31 06:29:46;;;;;;;4.27;1.10;;;16.60;63.30;;;;;;5051191;28;20385;-74
2022/12/31 06:32:12;;;;;;;2.63;1.10;;;16.70;63.50;;;;;;5050944;28;20385;-74
2022/12/31 06:34:37;;;;;;;3.50;1.05;;;16.60;63.80;;;;;;5051020;28;20397;-75
2022/12/31 06:37:03;;;;;;;4.60;1.23;;;16.60;63.90;;;;;;5051234;28;20381;-74
2022/12/31 06:39:29;;;;;;;2.53;0.90;;;16.60;62.80;;;;;;5050898;28;20862;-75
2022/12/31 06:41:54;;;;;;;5.10;1.10;;;16.60;62.50;;;;;;5050704;28;20492;-73
2022/12/31 06:44:21;;;;;;;3.95;1.00;;;16.60;62.20;;;;;;5050772;28;20480;-73
2022/12/31 06:46:48;;;;;;;2.07;0.90;;;16.70;61.70;;;;;;5050787;28;20389;-74
2022/12/31 06:49:13;;;;;;;4.93;1.27;;;16.70;61.40;;;;;;5050689;28;20385;-74
2022/12/31 06:51:39;;;;;;;4.70;1.43;;;16.70;61.10;;;;;;5050997;28;20495;-74
2022/12/31 06:54:05;;;;;;;4.93;1.40;;;16.80;60.00;;;;;;5050866;28;20393;-75
2022/12/31 06:56:31;;;;;;;3.28;1.40;;;16.90;59.50;;;;;;5050538;28;20392;-75
2022/12/31 06:58:57;;;;;;;4.15;1.00;;;16.90;59.80;;;;;;5050860;28;20474;-74
2022/12/31 07:01:49;;;;;;;2.80;1.20;;;16.90;59.00;;;;;;5050478;28;20914;-74
2022/12/31 07:04:17;;;;;;;3.50;1.10;;;16.90;59.70;;;;;;5033451;28;20389;-74
2022/12/31 07:06:53;;;;;;;3.70;1.10;;;16.90;59.30;;;;;;5050851;28;20377;-73
2022/12/31 07:09:41;;;;;;;4.70;1.00;;;16.90;59.90;;;;;;5051364;28;20760;-73
2022/12/31 07:12:34;;;;;;;3.50;1.05;;;16.80;60.10;;;;;;5051261;28;20408;-74
2022/12/31 07:15:19;;;;;;;1.30;1.00;;;16.90;60.00;;;;;;5015339;28;20494;-74
2022/12/31 07:17:57;;;;;;;2.17;1.00;;;16.80;59.80;;;;;;5054739;28;20467;-74
2022/12/31 07:20:23;;;;;;;5.07;1.10;;;16.80;60.40;;;;;;5051552;28;20531;-75
2022/12/31 07:22:49;;;;;;;3.10;1.10;;;16.90;59.60;;;;;;5052312;28;20488;-74
2022/12/31 07:25:17;;;;;;;2.00;1.20;;;16.80;59.80;;;;;;5050925;28;20873;-74
2022/12/31 07:27:59;;;;;;;3.22;1.20;;;16.80;60.00;;;;;;5050377;28;20439;-75
2022/12/31 07:30:34;;;;;;;2.20;1.20;;;16.80;60.00;;;;;;5050444;28;20382;-75
2022/12/31 07:33:13;;;;;;;3.67;1.33;;;16.70;61.20;;;;;;5050645;28;20776;-74
2022/12/31 07:36:10;;;;;;;5.90;1.40;;;16.70;61.20;;;;;;5050757;28;20411;-74
2022/12/31 07:38:55;;;;;;;1.85;1.05;;;16.70;61.10;;;;;;5050197;28;20856;-74
2022/12/31 07:42:00;;;;;;;4.82;1.50;;;16.70;60.90;;;;;;5050000;28;20909;-74
2022/12/31 07:44:56;;;;;;;3.33;1.08;;;16.70;60.10;;;;;;5035390;28;20408;-74
2022/12/31 07:47:27;;;;;;;3.05;1.10;;;16.80;59.50;;;;;;5052618;28;20401;-74
2022/12/31 07:49:53;;;;;;;3.40;1.10;;;16.80;59.10;;;;;;5052045;28;20413;-74
2022/12/31 07:52:20;;;;;;;5.40;1.15;;;16.90;57.90;;;;;;5050276;28;20428;-74
2022/12/31 07:54:46;;;;;;;5.60;1.27;;;16.90;57.20;;;;;;5050346;28;20385;-74
2022/12/31 07:57:13;;;;;;;3.40;1.15;;;16.90;57.60;;;;;;5050071;28;20420;-75
2022/12/31 08:00:04;;;;;;;4.00;1.27;;;16.90;56.30;;;;;;5049971;28;20858;-74
2022/12/31 08:02:52;;;;;;;5.80;0.90;;;17.00;55.40;;;;;;5050136;28;20412;-73
2022/12/31 08:05:31;;;;;;;3.90;1.30;;;17.00;55.50;;;;;;5049973;28;20408;-74
2022/12/31 08:08:27;;;;;;;3.58;1.20;;;17.10;54.90;;;;;;5049768;28;20400;-74
2022/12/31 08:10:53;;;;;;;5.78;1.30;;;17.10;54.50;;;;;;5049707;28;20373;-74
2022/12/31 08:13:19;;;;;;;3.90;1.40;;;17.10;54.00;;;;;;5050374;28;20431;-74
2022/12/31 08:15:45;;;;;;;2.85;1.00;;;17.10;54.30;;;;;;5048938;28;20409;-74
2022/12/31 08:18:11;;;;;;;3.50;1.50;;;17.10;53.50;;;;;;5049816;28;20399;-74
2022/12/31 08:20:59;;;;;;;4.70;1.20;;;17.10;54.10;;;;;;5049697;28;20438;-73
2022/12/31 08:23:34;;;;;;;4.45;1.30;;;17.20;53.10;;;;;;5050103;28;20381;-74
2022/12/31 08:26:25;;;;;;;3.05;0.90;;;17.20;53.00;;;;;;5049876;28;20381;-74
2022/12/31 08:28:58;;;;;;;5.45;1.70;;;17.20;52.70;;;;;;5049991;28;20409;-74
2022/12/31 08:31:32;;;;;;;3.33;1.27;;;17.20;52.10;;;;;;5050955;28;20458;-74
2022/12/31 08:34:37;;;;;;;5.97;1.55;;;17.30;52.10;;;;;;5053609;28;20400;-74
2022/12/31 08:37:18;;;;;;;4.18;1.15;;;17.30;51.80;;;;;;5053706;28;20378;-75
2022/12/31 08:40:13;;;;;;;5.50;1.25;;;17.40;50.80;;;;;;5053526;28;20392;-75
2022/12/31 08:43:04;;;;;;;2.88;1.20;;;17.40;51.80;;;;;;5053566;28;20405;-76
2022/12/31 08:45:40;;;;;;;2.13;1.40;;;17.30;50.60;;;;;;5012106;28;20519;-74
2022/12/31 08:48:08;;;;;;;2.85;1.60;;;17.40;51.20;;;;;;5053678;28;20381;-74
2022/12/31 08:50:34;;;;;;;3.80;1.50;;;17.40;50.80;;;;;;5053166;28;20380;-74
2022/12/31 08:53:00;;;;;;;2.70;1.50;;;17.40;50.10;;;;;;5052944;28;20805;-75
2022/12/31 08:55:26;;;;;;;1.90;1.50;;;17.50;50.30;;;;;;5052949;28;20392;-74
2022/12/31 08:58:09;;;;;;;5.53;1.70;;;17.50;50.00;;;;;;5053400;28;20392;-74
2022/12/31 09:00:36;;;;;;;4.65;1.70;;;17.50;49.60;;;;;;5053388;28;20385;-75
2022/12/31 09:03:21;;;;;;;5.97;1.70;;;17.50;49.50;;;;;;5035180;28;20462;-74
2022/12/31 09:05:58;;;;;;;4.60;1.40;;;17.50;49.40;;;;;;5052675;28;20386;-75
2022/12/31 09:08:58;;;;;;;2.60;1.40;;;17.60;49.20;;;;;;5053014;28;20719;-74
2022/12/31 09:11:53;;;;;;;6.38;1.77;;;17.50;49.30;;;;;;5052754;28;20381;-74
2022/12/31 09:14:43;;;;;;;2.47;1.60;;;17.50;49.80;;;;;;5052724;28;20388;-74
2022/12/31 09:17:27;;;;;;;2.50;1.50;;;17.50;49.80;;;;;;5070271;22;20433;-75
2022/12/31 09:19:53;;;;;;;7.20;1.83;;;17.50;49.40;;;;;;5040999;28;20381;-75
2022/12/31 09:22:19;;;;;;;4.95;1.80;;;17.50;49.40;;;;;;5039481;28;20409;-75
2022/12/31 09:24:44;;;;;;;4.40;1.70;;;17.50;49.70;;;;;;5058272;28;20389;-74
2022/12/31 09:27:35;;;;;;;5.22;1.80;;;17.50;50.10;;;;;;5056695;28;20439;-74
2022/12/31 09:30:05;;;;;;;6.47;1.80;;;17.50;49.90;;;;;;5054439;28;20409;-73
2022/12/31 09:33:00;;;;;;;5.07;1.20;;;17.60;49.60;;;;;;5036086;28;20459;-74
2022/12/31 09:36:00;;;;;;;5.07;1.70;;;17.60;49.70;;;;;;5053066;28;20396;-74
2022/12/31 09:38:51;;;;;;;8.23;1.80;;;17.50;50.00;;;;;;5053720;28;20477;-74
2022/12/31 09:41:44;;;;;;;8.88;1.90;;;17.50;50.60;;;;;;5054282;28;20484;-75
2022/12/31 09:44:40;;;;;;;8.50;2.00;;;17.50;50.80;;;;;;5052989;28;20407;-73
2022/12/31 09:47:33;;;;;;;7.70;2.10;;;17.40;50.90;;;;;;5053534;28;20377;-75
2022/12/31 09:50:17;;;;;;;5.20;1.63;;;17.60;50.20;;;;;;5055432;28;20841;-75
2022/12/31 09:53:02;;;;;;;6.10;2.05;;;17.60;49.20;;;;;;5063058;28;20382;-73
2022/12/31 09:55:51;;;;;;;9.50;1.80;;;17.70;48.80;;;;;;5040069;28;20654;-75
2022/12/31 09:58:49;;;;;;;8.63;2.10;;;17.70;48.70;;;;;;5064971;28;20936;-73
2022/12/31 10:01:26;;;;;;;7.40;1.83;;;17.70;48.50;;;;;;5061998;28;20427;-73
2022/12/31 10:04:14;;;;;;;6.27;1.90;;;17.70;48.20;;;;;;5053451;28;20386;-73
2022/12/31 10:07:03;;;;;;;4.13;1.70;;;17.70;47.40;;;;;;5052891;28;20837;-73
2022/12/31 10:09:53;;;;;;;6.70;2.00;;;17.80;46.80;;;;;;5015072;28;20904;-73
2022/12/31 10:12:45;;;;;;;19.63;8.07;;;17.90;46.10;;;;;;5052390;28;20824;-75
2022/12/31 10:15:52;;;;;;;9.65;4.00;;;17.90;45.70;;;;;;5053203;28;20459;-74
2022/12/31 10:18:36;;;;;;;5.57;2.22;;;18.00;45.40;;;;;;5053498;28;20416;-74
2022/12/31 10:21:32;;;;;;;4.68;1.80;;;18.10;44.40;;;;;;5063914;28;20386;-73
2022/12/31 10:24:41;;;;;;;11.85;2.63;;;18.20;43.50;;;;;;5064611;28;20438;-73
2022/12/31 10:27:15;;;;;;;4.90;1.80;;;18.20;43.60;;;;;;5014594;28;20390;-74
2022/12/31 10:29:59;;;;;;;3.50;1.50;;;18.20;43.30;;;;;;5052966;28;20408;-73
2022/12/31 10:32:47;;;;;;;8.30;2.00;;;18.20;43.80;;;;;;5038571;28;20409;-73
2022/12/31 10:35:46;;;;;;;7.55;1.92;;;18.10;44.60;;;;;;5055335;28;20891;-74
2022/12/31 10:38:48;;;;;;;6.47;2.00;;;18.00;44.50;;;;;;5056918;28;20393;-74
2022/12/31 10:41:40;;;;;;;10.25;1.90;;;18.00;44.40;;;;;;5027323;28;20409;-73
2022/12/31 10:44:34;;;;;;;2.13;1.35;;;18.00;44.70;;;;;;5035086;28;20455;-75
2022/12/31 10:47:08;;;;;;;6.40;1.80;;;18.00;44.60;;;;;;5051660;28;20385;-74
2022/12/31 10:50:24;;;;;;;9.30;2.00;;;18.20;44.00;;;;;;5051782;28;20746;-74
2022/12/31 10:53:16;;;;;;;6.40;1.90;;;18.20;43.20;;;;;;4970842;28;20399;-74
2022/12/31 10:56:19;;;;;;;7.07;2.20;;;18.20;43.20;;;;;;4969847;28;20400;-74
2022/12/31 10:59:02;;;;;;;10.90;1.98;;;18.30;42.80;;;;;;5043432;28;20390;-74
2022/12/31 11:01:35;;;;;;;4.60;1.90;;;18.30;42.50;;;;;;5034346;28;20397;-75
2022/12/31 11:04:33;;;;;;;8.45;2.17;;;18.40;42.40;;;;;;5051623;28;20881;-73
2022/12/31 11:07:31;;;;;;;5.97;2.08;;;18.40;42.30;;;;;;5051423;28;20818;-74
2022/12/31 11:10:26;;;;;;;6.93;2.10;;;18.50;41.70;;;;;;5042381;28;20409;-74
2022/12/31 11:13:14;;;;;;;6.25;2.42;;;18.50;41.80;;;;;;5063826;28;20389;-73
2022/12/31 11:16:21;;;;;;;6.85;2.30;;;18.60;41.50;;;;;;5052379;28;20385;-74
2022/12/31 11:19:01;;;;;;;10.13;3.13;;;18.50;41.50;;;;;;5049806;28;20781;-73
2022/12/31 11:21:54;;;;;;;7.28;2.30;;;18.50;41.60;;;;;;5050853;28;20396;-73
2022/12/31 11:24:21;;;;;;;6.10;2.53;;;18.40;42.00;;;;;;5051192;28;20857;-73
2022/12/31 11:27:01;;;;;;;5.68;2.10;;;18.50;42.30;;;;;;5050830;28;20753;-73
2022/12/31 11:29:30;;;;;;;7.40;2.30;;;18.40;41.80;;;;;;5033619;28;20416;-75
2022/12/31 11:32:11;;;;;;;7.75;2.35;;;18.40;41.90;;;;;;5032899;28;20401;-72
2022/12/31 11:34:37;;;;;;;6.28;2.08;;;18.40;42.30;;;;;;5051120;28;20409;-73
2022/12/31 11:37:35;;;;;;;5.23;2.00;;;18.40;41.90;;;;;;5051018;28;20779;-73
2022/12/31 11:40:20;;;;;;;5.07;1.92;;;18.40;41.90;;;;;;5050588;28;20866;-74
2022/12/31 11:43:09;;;;;;;3.75;1.80;;;18.40;41.50;;;;;;5050407;28;20960;-74
2022/12/31 11:45:43;;;;;;;7.32;1.90;;;18.30;41.80;;;;;;5050457;28;20377;-74
2022/12/31 11:48:35;;;;;;;8.63;2.30;;;18.30;42.30;;;;;;5050952;28;20378;-73
2022/12/31 11:51:32;;;;;;;7.00;1.83;;;18.20;42.80;;;;;;5050407;28;20377;-74
2022/12/31 11:54:24;;;;;;;5.47;2.08;;;18.20;42.80;;;;;;5050656;28;20462;-74
2022/12/31 11:57:03;;;;;;;3.83;1.80;;;18.10;43.10;;;;;;5050791;28;20381;-74
2022/12/31 11:59:29;;;;;;;7.63;2.20;;;18.10;43.40;;;;;;5050753;28;20369;-73
2022/12/31 12:02:18;;;;;;;5.60;1.80;;;18.10;42.50;;;;;;5032717;28;20397;-73
2022/12/31 12:04:47;;;;;;;6.30;2.10;;;18.00;42.60;;;;;;5032806;28;20385;-74
2022/12/31 12:07:15;;;;;;;9.88;2.38;;;18.00;42.70;;;;;;5053467;28;20729;-75
2022/12/31 12:09:43;;;;;;;4.50;1.80;;;17.90;43.00;;;;;;5055049;28;20390;-75
2022/12/31 12:12:09;;;;;;;5.43;2.40;;;17.90;43.30;;;;;;5056469;28;20857;-73
2022/12/31 12:14:40;;;;;;;8.00;2.00;;;17.90;43.60;;;;;;5057455;28;20397;-75
2022/12/31 12:17:15;;;;;;;9.43;2.15;;;17.90;43.60;;;;;;5055515;28;20389;-75
2022/12/31 12:19:45;;;;;;;8.60;2.10;;;17.90;43.30;;;;;;5054815;28;20484;-74
2022/12/31 12:22:17;;;;;;;7.00;2.10;;;17.90;43.00;;;;;;5055234;28;20397;-75
2022/12/31 12:25:14;;;;;;;5.55;2.22;;;17.90;43.70;;;;;;5055608;28;20435;-76
2022/12/31 12:27:40;;;;;;;6.30;2.38;;;17.80;43.40;;;;;;5055947;28;20830;-75
2022/12/31 12:30:21;;;;;;;8.33;2.30;;;17.80;43.40;;;;;;5054822;28;20472;-75
2022/12/31 12:32:58;;;;;;;6.78;2.50;;;17.80;43.10;;;;;;5054855;28;20385;-75
2022/12/31 12:35:32;;;;;;;5.10;1.90;;;17.90;43.00;;;;;;5054663;28;20456;-75
2022/12/31 12:38:03;;;;;;;4.80;1.88;;;17.90;43.00;;;;;;5058154;28;20397;-75
2022/12/31 12:40:29;;;;;;;7.00;2.60;;;17.90;43.00;;;;;;5036884;28;20408;-76
2022/12/31 12:42:55;;;;;;;9.15;1.80;;;17.90;44.00;;;;;;5059488;28;20408;-75
2022/12/31 12:45:35;;;;;;;6.32;2.00;;;17.90;44.90;;;;;;5031736;28;20387;-74
2022/12/31 12:48:16;;;;;;;6.78;2.10;;;17.80;45.30;;;;;;5052667;28;20391;-75
2022/12/31 12:50:45;;;;;;;7.80;2.30;;;17.80;45.20;;;;;;5048898;28;20398;-75
2022/12/31 12:53:31;;;;;;;11.32;2.45;;;17.70;45.10;;;;;;5033392;28;20488;-73
2022/12/31 12:56:18;;;;;;;10.13;2.08;;;17.80;44.20;;;;;;5056356;28;20389;-75
2022/12/31 12:59:11;;;;;;;7.68;2.53;;;17.90;44.20;;;;;;5047738;28;20383;-74
2022/12/31 13:01:42;;;;;;;11.43;2.60;;;17.90;43.60;;;;;;5038990;28;20457;-76
2022/12/31 13:04:34;;;;;;;9.23;2.50;;;17.90;43.60;;;;;;5057989;28;20497;-77
2022/12/31 13:07:18;;;;;;;8.43;2.30;;;17.80;42.90;;;;;;5064612;28;20401;-76
2022/12/31 13:10:04;;;;;;;8.05;2.30;;;17.90;43.10;;;;;;5045605;28;20462;-75
2022/12/31 13:13:01;;;;;;;10.80;2.30;;;17.80;43.40;;;;;;5034081;28;20462;-74
2022/12/31 13:15:41;;;;;;;5.20;2.45;;;17.90;42.70;;;;;;5035419;28;20463;-74
2022/12/31 13:18:42;;;;;;;8.55;2.20;;;17.70;42.90;;;;;;5032617;28;20902;-76
2022/12/31 13:21:43;;;;;;;11.50;2.25;;;17.80;43.70;;;;;;5034283;28;20449;-76
2022/12/31 13:24:17;;;;;;;11.07;2.35;;;17.80;43.70;;;;;;4937860;29;20418;-76
2022/12/31 13:27:12;;;;;;;18.48;7.07;;;17.80;43.10;;;;;;5025650;28;20398;-77
2022/12/31 13:29:40;;;;;;;13.82;2.20;;;17.80;43.10;;;;;;5034021;28;20387;-75
2022/12/31 13:32:09;;;;;;;4.97;2.22;;;17.90;43.20;;;;;;5040690;28;20447;-77
2022/12/31 13:34:40;;;;;;;10.38;2.90;;;17.90;42.80;;;;;;5038792;28;20430;-76
2022/12/31 13:37:17;;;;;;;8.18;1.95;;;17.80;42.60;;;;;;5039908;28;20415;-76