Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:58;;;;;;;11.27;2.83;;;27.20;82.30;;;;;;5055250;28;20021;-77
2022/07/13 00:04:23;;;;;;;8.02;2.78;;;27.20;82.20;;;;;;5037692;28;20117;-80
2022/07/13 00:06:49;;;;;;;8.75;2.83;;;27.20;81.90;;;;;;5054849;28;20489;-78
2022/07/13 00:09:15;;;;;;;6.88;2.42;;;27.10;81.80;;;;;;5056637;28;20037;-75
2022/07/13 00:11:40;;;;;;;6.53;2.58;;;27.10;81.90;;;;;;5058000;28;20028;-76
2022/07/13 00:14:06;;;;;;;7.55;2.70;;;27.00;81.70;;;;;;5055318;28;20032;-78
2022/07/13 00:16:32;;;;;;;5.35;2.60;;;27.00;82.00;;;;;;5037240;28;20056;-75
2022/07/13 00:18:58;;;;;;;5.28;2.47;;;27.00;82.10;;;;;;5055103;28;20033;-78
2022/07/13 00:21:24;;;;;;;8.27;2.58;;;27.00;82.20;;;;;;5021174;28;20120;-76
2022/07/13 00:23:50;;;;;;;7.03;2.50;;;27.00;82.30;;;;;;5037133;28;20434;-79
2022/07/13 00:26:15;;;;;;;8.25;2.70;;;27.00;82.70;;;;;;5054635;28;20141;-77
2022/07/13 00:28:42;;;;;;;10.60;2.60;;;27.00;82.70;;;;;;5054807;28;20051;-73
2022/07/13 00:31:07;;;;;;;8.98;2.80;;;27.00;83.20;;;;;;5054807;28;20017;-79
2022/07/13 00:33:34;;;;;;;7.80;2.70;;;27.00;83.60;;;;;;5055134;28;20043;-76
2022/07/13 00:36:00;;;;;;;6.28;2.53;;;27.00;84.40;;;;;;5056017;28;20359;-76
2022/07/13 00:38:28;;;;;;;5.60;2.85;;;27.00;83.70;;;;;;5055940;28;20489;-73
2022/07/13 00:40:54;;;;;;;10.30;3.22;;;26.90;84.00;;;;;;5055753;28;20017;-77
2022/07/13 00:43:19;;;;;;;8.65;2.78;;;27.00;83.90;;;;;;5055000;28;20052;-78
2022/07/13 00:45:45;;;;;;;7.90;3.10;;;27.00;83.80;;;;;;5054539;28;20030;-78
2022/07/13 00:48:11;;;;;;;7.53;3.22;;;26.90;83.90;;;;;;5054357;28;20033;-74
2022/07/13 00:50:37;;;;;;;6.22;2.70;;;26.90;83.90;;;;;;5036692;28;20512;-77
2022/07/13 00:53:05;;;;;;;6.35;2.75;;;26.90;84.20;;;;;;5036679;28;20033;-75
2022/07/13 00:55:32;;;;;;;5.45;2.92;;;26.90;84.40;;;;;;5054452;28;20052;-80
2022/07/13 00:58:00;;;;;;;6.53;2.90;;;26.80;84.90;;;;;;5054165;28;20060;-78
2022/07/13 01:00:25;;;;;;;8.10;3.25;;;26.90;83.60;;;;;;5054241;28;20120;-77
2022/07/13 01:02:51;;;;;;;13.82;3.67;;;26.90;82.30;;;;;;5053707;28;20060;-73
2022/07/13 01:05:17;;;;;;;7.93;3.13;;;26.80;81.10;;;;;;5053681;28;20120;-74
2022/07/13 01:07:44;;;;;;;8.18;3.20;;;26.80;79.70;;;;;;5053800;28;20539;-74
2022/07/13 01:10:11;;;;;;;8.88;3.00;;;26.80;78.80;;;;;;5053751;28;20048;-74
2022/07/13 01:12:39;;;;;;;8.65;2.92;;;26.80;78.10;;;;;;5053436;28;20032;-78
2022/07/13 01:15:06;;;;;;;7.30;3.17;;;26.70;77.30;;;;;;5055402;28;20043;-81
2022/07/13 01:17:34;;;;;;;5.95;2.95;;;26.70;76.40;;;;;;5054737;28;20044;-76
2022/07/13 01:20:01;;;;;;;7.68;3.28;;;26.60;76.30;;;;;;5053619;28;20037;-79
2022/07/13 01:22:52;;;;;;;8.48;3.22;;;26.60;75.70;;;;;;5036135;28;20482;-76
2022/07/13 01:25:19;;;;;;;7.22;3.25;;;26.60;75.50;;;;;;5038271;28;20115;-79
2022/07/13 01:27:48;;;;;;;5.22;2.90;;;26.60;75.00;;;;;;5053955;28;20180;-82
2022/07/13 01:30:15;;;;;;;6.85;2.60;;;26.60;74.60;;;;;;5057031;28;20096;-81
2022/07/13 01:32:51;;;;;;;6.78;3.20;;;26.60;73.80;;;;;;5055623;28;20025;-74
2022/07/13 01:35:18;;;;;;;7.35;2.92;;;26.60;73.20;;;;;;5055164;28;20489;-76
2022/07/13 01:37:44;;;;;;;7.35;2.50;;;26.50;73.20;;;;;;5054229;28;20300;-80
2022/07/13 01:40:11;;;;;;;6.90;2.80;;;26.50;73.00;;;;;;5052926;28;20128;-79
2022/07/13 01:42:55;;;;;;;8.30;3.10;;;26.50;72.50;;;;;;5053389;28;20035;-77
2022/07/13 01:45:22;;;;;;;8.23;3.00;;;26.60;72.50;;;;;;5053038;28;20462;-79
2022/07/13 01:47:53;;;;;;;6.32;3.00;;;26.60;72.40;;;;;;5053462;28;20497;-79
2022/07/13 01:50:21;;;;;;;7.95;3.15;;;26.60;72.20;;;;;;5054548;28;20041;-76
2022/07/13 01:52:52;;;;;;;9.57;3.20;;;26.50;72.00;;;;;;5054625;28;20370;-76
2022/07/13 01:55:19;;;;;;;6.18;3.15;;;26.50;70.90;;;;;;5038151;28;20033;-81
2022/07/13 01:57:46;;;;;;;5.78;2.97;;;26.50;71.80;;;;;;5052846;28;20041;-79
2022/07/13 02:00:19;;;;;;;8.95;3.28;;;26.50;71.80;;;;;;5053249;28;20021;-80
2022/07/13 02:02:46;;;;;;;8.30;2.72;;;26.50;71.80;;;;;;5053286;28;20032;-77
2022/07/13 02:05:12;;;;;;;6.40;3.33;;;26.50;71.60;;;;;;5054157;28;20040;-81
2022/07/13 02:07:42;;;;;;;10.73;3.40;;;26.40;71.60;;;;;;5057618;28;20025;-80
2022/07/13 02:10:10;;;;;;;8.85;3.00;;;26.40;71.50;;;;;;5055658;28;20385;-78
2022/07/13 02:12:36;;;;;;;11.45;3.00;;;26.40;71.40;;;;;;5035154;28;20351;-80
2022/07/13 02:15:04;;;;;;;7.40;3.15;;;26.40;71.10;;;;;;5052793;28;20083;-77
2022/07/13 02:17:29;;;;;;;8.30;3.08;;;26.50;70.30;;;;;;5052856;28;20373;-76
2022/07/13 02:19:56;;;;;;;10.23;3.50;;;26.50;70.90;;;;;;5052713;28;20036;-80
2022/07/13 02:22:22;;;;;;;6.03;2.75;;;26.50;70.90;;;;;;5052929;28;20067;-79
2022/07/13 02:24:47;;;;;;;8.35;2.70;;;26.50;70.90;;;;;;5054654;28;20410;-75
2022/07/13 02:27:13;;;;;;;7.55;2.58;;;26.40;70.40;;;;;;5052720;28;20021;-74
2022/07/13 02:29:39;;;;;;;7.68;2.90;;;26.50;70.20;;;;;;5052542;28;20466;-82
2022/07/13 02:32:06;;;;;;;7.68;2.78;;;26.50;70.10;;;;;;5057186;28;20127;-79
2022/07/13 02:34:32;;;;;;;7.15;2.92;;;26.50;70.00;;;;;;5056887;28;20029;-79
2022/07/13 02:36:58;;;;;;;8.10;2.80;;;26.40;69.90;;;;;;5057321;28;20079;-80
2022/07/13 02:39:25;;;;;;;4.93;2.70;;;26.30;70.00;;;;;;5056674;28;20381;-76
2022/07/13 02:41:50;;;;;;;6.00;2.58;;;26.30;70.20;;;;;;5056607;28;20029;-77
2022/07/13 02:44:16;;;;;;;9.18;3.22;;;26.30;70.10;;;;;;5056886;28;20039;-74
2022/07/13 02:46:43;;;;;;;10.07;2.97;;;26.30;70.30;;;;;;5038777;28;20021;-75
2022/07/13 02:49:08;;;;;;;8.65;2.97;;;26.30;70.40;;;;;;5056969;28;20057;-74
2022/07/13 02:51:35;;;;;;;6.32;2.70;;;26.30;70.20;;;;;;5056525;28;20025;-78
2022/07/13 02:54:01;;;;;;;6.85;2.63;;;26.30;70.20;;;;;;5056436;28;20474;-78
2022/07/13 02:56:27;;;;;;;7.40;3.13;;;26.30;70.20;;;;;;5055878;28;20075;-77
2022/07/13 02:58:52;;;;;;;6.93;2.80;;;26.30;70.40;;;;;;5056365;28;20486;-76
2022/07/13 03:01:18;;;;;;;7.82;2.97;;;26.30;70.30;;;;;;5056382;28;20021;-75
2022/07/13 03:03:44;;;;;;;6.25;3.20;;;26.20;70.30;;;;;;5056321;28;20036;-75
2022/07/13 03:06:09;;;;;;;7.63;3.00;;;26.20;70.30;;;;;;5056070;28;20497;-77
2022/07/13 03:08:35;;;;;;;7.32;2.85;;;26.10;70.30;;;;;;5056002;28;20032;-74
2022/07/13 03:11:01;;;;;;;10.75;3.40;;;26.10;70.70;;;;;;5056104;28;20017;-74
2022/07/13 03:13:27;;;;;;;9.63;2.85;;;26.10;70.70;;;;;;5056148;28;20028;-74
2022/07/13 03:15:53;;;;;;;5.78;2.90;;;26.10;70.60;;;;;;5055910;28;20327;-75
2022/07/13 03:18:18;;;;;;;10.43;3.20;;;26.00;70.60;;;;;;5055863;28;20029;-74
2022/07/13 03:20:44;;;;;;;7.00;3.17;;;26.00;70.50;;;;;;5038051;28;20036;-76
2022/07/13 03:23:10;;;;;;;6.43;2.90;;;26.00;70.70;;;;;;5055850;28;20036;-75
2022/07/13 03:25:35;;;;;;;8.15;3.03;;;26.00;70.70;;;;;;5056211;28;20025;-74
2022/07/13 03:28:01;;;;;;;6.25;2.90;;;26.00;70.40;;;;;;5037869;28;20068;-76
2022/07/13 03:30:28;;;;;;;10.85;2.80;;;26.00;70.60;;;;;;5056106;28;20028;-76
2022/07/13 03:32:53;;;;;;;6.63;3.20;;;25.90;70.50;;;;;;5056338;28;20028;-77
2022/07/13 03:35:19;;;;;;;10.95;3.20;;;25.90;70.60;;;;;;5056366;28;20382;-77
2022/07/13 03:37:45;;;;;;;8.55;2.97;;;25.90;70.60;;;;;;5038341;28;20083;-76
2022/07/13 03:40:11;;;;;;;7.03;2.85;;;25.90;70.70;;;;;;5038044;28;20438;-74
2022/07/13 03:42:37;;;;;;;5.00;3.15;;;25.90;70.30;;;;;;5055331;28;20029;-81
2022/07/13 03:45:07;;;;;;;7.50;2.95;;;25.90;70.40;;;;;;5055435;28;20371;-74
2022/07/13 03:47:33;;;;;;;6.13;2.70;;;25.90;69.80;;;;;;5055576;28;20025;-75
2022/07/13 03:49:58;;;;;;;6.72;2.95;;;25.90;70.40;;;;;;5055402;28;20171;-75
2022/07/13 03:52:25;;;;;;;6.60;2.80;;;25.90;70.40;;;;;;5055350;28;20493;-75
2022/07/13 03:54:51;;;;;;;8.18;2.90;;;25.90;70.50;;;;;;5055492;28;20029;-75
2022/07/13 03:57:16;;;;;;;7.25;3.33;;;25.90;70.30;;;;;;5028188;23;20061;-70
2022/07/13 03:59:42;;;;;;;5.72;2.53;;;25.90;70.40;;;;;;4999765;28;20074;-70
2022/07/13 04:02:08;;;;;;;9.00;2.97;;;25.90;70.20;;;;;;5038683;28;20025;-71
2022/07/13 04:04:33;;;;;;;7.60;3.00;;;25.90;70.10;;;;;;5035710;28;20568;-71
2022/07/13 04:07:01;;;;;;;9.27;2.75;;;25.90;70.00;;;;;;5035453;28;20033;-71
2022/07/13 04:09:26;;;;;;;11.40;3.28;;;25.90;69.20;;;;;;5035241;28;20037;-71
2022/07/13 04:11:52;;;;;;;8.93;3.40;;;26.00;69.90;;;;;;5035371;28;20025;-70
2022/07/13 04:14:18;;;;;;;5.85;2.88;;;26.00;69.70;;;;;;5035419;28;20059;-71
2022/07/13 04:16:45;;;;;;;8.93;3.05;;;25.90;70.00;;;;;;5017294;28;20053;-70
2022/07/13 04:19:11;;;;;;;9.40;3.05;;;25.90;69.50;;;;;;5027197;28;20022;-71
2022/07/13 04:21:37;;;;;;;7.45;2.95;;;25.90;70.00;;;;;;5035116;28;20097;-70
2022/07/13 04:24:03;;;;;;;6.53;2.97;;;25.90;70.00;;;;;;5035363;28;20368;-70
2022/07/13 04:26:29;;;;;;;7.93;3.42;;;25.90;70.00;;;;;;5017404;28;20486;-70
2022/07/13 04:28:55;;;;;;;8.43;3.10;;;25.90;70.10;;;;;;5035052;28;20058;-70
2022/07/13 04:31:21;;;;;;;7.30;2.50;;;25.90;70.10;;;;;;5035115;28;20018;-70
2022/07/13 04:33:46;;;;;;;9.13;2.90;;;25.90;70.10;;;;;;5034999;28;20056;-71
2022/07/13 04:36:12;;;;;;;7.88;3.00;;;25.90;70.10;;;;;;5034957;28;20346;-70
2022/07/13 04:38:38;;;;;;;7.97;2.75;;;26.00;69.80;;;;;;5034800;28;20386;-70
2022/07/13 04:41:03;;;;;;;6.57;2.78;;;26.00;69.60;;;;;;5017354;28;20025;-72
2022/07/13 04:43:29;;;;;;;8.18;2.50;;;26.00;69.10;;;;;;5035291;28;20107;-70
2022/07/13 04:45:56;;;;;;;5.40;3.00;;;26.00;69.30;;;;;;5035017;28;20022;-70
2022/07/13 04:48:22;;;;;;;13.68;5.30;;;25.90;69.50;;;;;;5034929;28;20055;-73
2022/07/13 04:50:47;;;;;;;11.32;3.10;;;25.90;69.80;;;;;;5034433;28;20029;-70
2022/07/13 04:53:13;;;;;;;9.38;3.15;;;26.00;70.00;;;;;;5016802;28;20112;-70
2022/07/13 04:55:39;;;;;;;9.40;3.10;;;26.00;69.90;;;;;;5016822;28;20470;-72
2022/07/13 04:58:07;;;;;;;10.32;3.28;;;26.00;69.90;;;;;;5034868;28;20029;-71
2022/07/13 05:00:34;;;;;;;8.98;3.20;;;26.00;70.00;;;;;;5034580;28;20025;-70
2022/07/13 05:02:59;;;;;;;9.40;3.50;;;26.00;70.10;;;;;;5034479;28;20013;-72
2022/07/13 05:05:27;;;;;;;9.70;3.30;;;26.10;70.10;;;;;;5034397;28;20025;-70
2022/07/13 05:07:52;;;;;;;7.40;3.08;;;26.10;70.00;;;;;;5034203;28;20581;-70
2022/07/13 05:10:18;;;;;;;9.55;3.30;;;26.00;70.00;;;;;;5034252;28;20116;-70
2022/07/13 05:12:44;;;;;;;10.05;3.22;;;26.10;69.80;;;;;;5034372;28;20056;-71
2022/07/13 05:15:10;;;;;;;6.60;2.90;;;26.10;69.50;;;;;;5034231;28;20025;-70
2022/07/13 05:17:36;;;;;;;7.88;3.42;;;26.20;69.40;;;;;;5034107;28;20470;-70
2022/07/13 05:20:03;;;;;;;5.47;2.38;;;26.40;69.00;;;;;;5033796;28;20079;-71
2022/07/13 05:22:30;;;;;;;8.15;3.22;;;26.60;68.80;;;;;;5033634;28;20025;-70
2022/07/13 05:24:56;;;;;;;11.75;3.17;;;26.80;68.00;;;;;;5033807;28;20036;-72
2022/07/13 05:27:23;;;;;;;11.70;3.60;;;27.20;67.40;;;;;;5033801;28;20026;-70
2022/07/13 05:29:50;;;;;;;10.48;3.83;;;27.40;66.60;;;;;;5033738;28;20045;-71
2022/07/13 05:32:16;;;;;;;8.07;3.30;;;27.70;65.70;;;;;;5033748;28;20033;-73
2022/07/13 05:34:42;;;;;;;8.38;3.53;;;28.10;65.00;;;;;;5015936;28;20037;-69
2022/07/13 05:37:07;;;;;;;9.07;3.60;;;28.50;64.10;;;;;;5033776;28;20017;-71
2022/07/13 05:39:33;;;;;;;7.57;3.13;;;28.80;62.90;;;;;;5033805;28;20083;-72
2022/07/13 05:41:59;;;;;;;9.40;3.55;;;29.20;62.10;;;;;;5033760;28;20101;-71
2022/07/13 05:44:24;;;;;;;9.32;3.40;;;29.50;61.10;;;;;;5035363;28;20430;-72
2022/07/13 05:46:50;;;;;;;11.88;3.20;;;29.60;60.30;;;;;;5034596;28;20014;-71
2022/07/13 05:49:16;;;;;;;11.13;3.10;;;29.90;59.70;;;;;;5033354;28;20474;-71
2022/07/13 05:51:42;;;;;;;7.88;3.05;;;30.20;58.80;;;;;;5033215;28;20024;-72
2022/07/13 05:54:07;;;;;;;14.38;3.28;;;30.50;58.00;;;;;;5033313;28;20025;-69
2022/07/13 05:56:33;;;;;;;10.07;2.95;;;30.80;57.30;;;;;;5032826;28;20390;-70
2022/07/13 05:58:59;;;;;;;9.85;2.55;;;31.10;56.60;;;;;;5033179;28;20033;-70
2022/07/13 06:01:25;;;;;;;7.97;2.75;;;31.40;56.30;;;;;;5033372;28;20018;-70
2022/07/13 06:03:51;;;;;;;8.07;2.63;;;31.70;55.80;;;;;;5032874;28;20040;-71
2022/07/13 06:06:17;;;;;;;10.32;2.40;;;31.90;55.60;;;;;;5033063;28;20022;-71
2022/07/13 06:08:43;;;;;;;7.65;3.30;;;32.00;55.30;;;;;;5033216;28;20160;-69
2022/07/13 06:11:08;;;;;;;10.35;3.03;;;32.20;55.20;;;;;;5033299;28;20036;-73
2022/07/13 06:13:34;;;;;;;9.88;2.67;;;32.30;54.80;;;;;;5033065;28;20022;-70
2022/07/13 06:16:01;;;;;;;8.75;2.80;;;32.40;54.50;;;;;;5032863;28;20025;-72
2022/07/13 06:18:27;;;;;;;9.20;2.88;;;32.60;54.60;;;;;;5032697;28;20060;-70
2022/07/13 06:20:53;;;;;;;8.18;2.35;;;32.80;54.30;;;;;;5032775;28;20108;-71
2022/07/13 06:23:21;;;;;;;7.30;3.03;;;32.80;54.20;;;;;;5032817;28;20453;-70
2022/07/13 06:25:47;;;;;;;8.63;2.97;;;32.90;54.00;;;;;;5015085;28;20366;-71
2022/07/13 06:28:13;;;;;;;12.05;2.70;;;33.10;54.40;;;;;;5015321;28;20034;-72
2022/07/13 06:30:39;;;;;;;7.65;2.97;;;33.30;53.80;;;;;;5032456;28;20036;-72
2022/07/13 06:33:04;;;;;;;10.38;3.00;;;33.40;53.40;;;;;;5032836;28;20031;-71
2022/07/13 06:35:31;;;;;;;12.05;2.88;;;33.60;52.90;;;;;;5015064;28;20029;-73
2022/07/13 06:37:58;;;;;;;8.32;2.50;;;33.70;52.70;;;;;;5032615;28;20025;-71
2022/07/13 06:40:24;;;;;;;8.07;2.90;;;33.90;52.20;;;;;;5032636;28;20025;-72
2022/07/13 06:42:50;;;;;;;9.23;2.45;;;33.90;51.90;;;;;;5032570;28;20423;-75
2022/07/13 06:45:16;;;;;;;9.95;2.50;;;33.90;51.20;;;;;;5032463;28;20147;-74
2022/07/13 06:47:42;;;;;;;12.38;2.70;;;33.90;50.80;;;;;;5032434;28;20026;-71
2022/07/13 06:50:09;;;;;;;5.57;2.50;;;33.90;49.90;;;;;;5032976;28;20030;-74
2022/07/13 06:52:37;;;;;;;5.45;2.28;;;33.80;49.60;;;;;;5032370;28;20040;-71
2022/07/13 06:55:04;;;;;;;5.10;2.45;;;33.70;49.60;;;;;;5032256;28;20022;-74
2022/07/13 06:57:30;;;;;;;6.10;2.28;;;33.70;49.20;;;;;;5032010;28;20045;-73
2022/07/13 06:59:56;;;;;;;6.50;2.53;;;33.80;49.70;;;;;;5032215;28;20037;-75
2022/07/13 07:02:22;;;;;;;6.75;2.20;;;33.80;48.40;;;;;;5032398;28;20025;-73
2022/07/13 07:04:47;;;;;;;4.47;1.80;;;33.80;48.40;;;;;;5032084;28;20485;-72
2022/07/13 07:07:13;;;;;;;3.95;2.10;;;33.90;48.10;;;;;;5032424;28;20025;-72
2022/07/13 07:09:39;;;;;;;8.13;2.22;;;34.10;47.80;;;;;;5036126;28;20061;-72
2022/07/13 07:12:04;;;;;;;7.55;2.53;;;34.20;47.40;;;;;;5013927;28;20108;-73
2022/07/13 07:14:32;;;;;;;8.85;2.20;;;34.00;47.40;;;;;;5031823;28;20021;-73
2022/07/13 07:16:59;;;;;;;7.93;2.08;;;33.90;47.60;;;;;;5033657;28;20021;-73
2022/07/13 07:19:24;;;;;;;13.40;3.10;;;33.90;47.50;;;;;;5035840;28;20036;-72
2022/07/13 07:21:50;;;;;;;20.25;3.70;;;33.90;47.90;;;;;;5035700;28;20022;-70
2022/07/13 07:24:16;;;;;;;7.75;2.97;;;33.90;48.20;;;;;;5035304;28;20025;-71
2022/07/13 07:26:41;;;;;;;8.30;2.90;;;34.00;48.50;;;;;;5035326;28;20105;-72
2022/07/13 07:29:07;;;;;;;14.48;3.08;;;34.10;48.40;;;;;;5017363;28;20131;-73
2022/07/13 07:31:33;;;;;;;17.88;3.38;;;34.20;48.30;;;;;;5035700;28;20435;-71
2022/07/13 07:33:58;;;;;;;6.88;2.58;;;34.30;47.70;;;;;;5035176;28;20025;-71
2022/07/13 07:36:24;;;;;;;12.70;3.53;;;34.30;47.70;;;;;;5034924;28;20508;-72
2022/07/13 07:38:50;;;;;;;7.55;2.88;;;34.30;47.40;;;;;;5035235;28;20462;-71
2022/07/13 07:41:15;;;;;;;13.20;2.80;;;34.20;47.20;;;;;;5035221;28;20398;-73
2022/07/13 07:43:41;;;;;;;6.93;2.83;;;33.90;47.10;;;;;;5035252;28;20026;-71
2022/07/13 07:46:07;;;;;;;10.02;2.97;;;33.90;47.60;;;;;;5034950;28;20518;-72
2022/07/13 07:48:33;;;;;;;11.45;3.17;;;33.90;47.60;;;;;;5035036;28;20029;-71
2022/07/13 07:50:58;;;;;;;11.32;3.10;;;33.90;47.60;;;;;;5035095;28;20029;-73
2022/07/13 07:53:24;;;;;;;8.15;2.65;;;33.90;47.30;;;;;;5035326;28;20184;-71
2022/07/13 07:55:50;;;;;;;11.63;2.60;;;33.70;47.50;;;;;;5034599;28;20175;-71
2022/07/13 07:58:16;;;;;;;7.45;2.85;;;33.70;47.70;;;;;;5035077;28;20029;-72
2022/07/13 08:00:42;;;;;;;12.90;2.80;;;33.60;47.50;;;;;;5035696;28;20083;-71
2022/07/13 08:03:09;;;;;;;6.55;2.75;;;33.60;47.40;;;;;;5034949;28;20022;-71
2022/07/13 08:05:35;;;;;;;6.13;2.70;;;33.50;47.40;;;;;;5034840;28;20053;-71
2022/07/13 08:08:01;;;;;;;10.68;2.35;;;33.40;47.40;;;;;;5034475;28;20132;-72
2022/07/13 08:10:27;;;;;;;9.68;2.60;;;33.40;47.50;;;;;;5034499;28;20078;-74
2022/07/13 08:12:54;;;;;;;6.80;2.05;;;33.30;47.40;;;;;;5034322;28;20018;-71
2022/07/13 08:15:20;;;;;;;10.27;2.60;;;33.40;47.30;;;;;;5034080;28;20033;-71
2022/07/13 08:17:46;;;;;;;8.60;2.03;;;33.30;47.50;;;;;;5034405;28;20026;-71
2022/07/13 08:20:12;;;;;;;9.00;2.97;;;33.20;47.50;;;;;;5034046;28;20075;-72
2022/07/13 08:22:38;;;;;;;10.90;2.60;;;33.20;47.80;;;;;;5034504;28;20482;-71
2022/07/13 08:25:05;;;;;;;5.25;2.70;;;33.10;47.50;;;;;;5034160;28;20470;-72
2022/07/13 08:27:32;;;;;;;6.35;2.50;;;33.00;47.90;;;;;;5033547;28;20092;-72
2022/07/13 08:29:59;;;;;;;16.30;2.38;;;33.00;47.80;;;;;;5033817;28;20116;-72
2022/07/13 08:32:25;;;;;;;8.50;2.40;;;32.90;47.80;;;;;;5034320;28;20418;-72
2022/07/13 08:40:20;;;;;;;6.97;2.72;;;32.40;47.50;;;;;;5034365;28;20489;-71
2022/07/13 08:42:47;;;;;;;8.02;2.25;;;32.40;48.10;;;;;;5034377;28;20168;-72
2022/07/13 08:45:13;;;;;;;11.45;2.47;;;32.30;48.20;;;;;;5025970;28;20053;-73
2022/07/13 08:47:41;;;;;;;6.18;2.47;;;32.20;48.50;;;;;;5033806;28;20044;-73
2022/07/13 08:50:09;;;;;;;7.32;2.17;;;32.20;48.30;;;;;;5033721;28;20117;-71
2022/07/13 08:52:38;;;;;;;8.93;2.53;;;32.20;49.10;;;;;;5033820;28;20056;-72
2022/07/13 08:55:05;;;;;;;6.82;2.67;;;32.10;48.60;;;;;;5033695;28;20017;-71
2022/07/13 08:57:36;;;;;;;6.95;2.72;;;32.10;48.50;;;;;;5015821;28;20155;-71
2022/07/13 09:00:08;;;;;;;7.20;2.60;;;32.10;48.90;;;;;;5016072;28;20067;-70
2022/07/13 09:02:34;;;;;;;7.17;2.43;;;32.10;48.60;;;;;;5033827;28;20390;-73
2022/07/13 09:05:07;;;;;;;6.88;2.40;;;32.10;48.50;;;;;;5033921;28;20017;-72
2022/07/13 09:07:36;;;;;;;4.00;2.10;;;32.10;47.70;;;;;;5033838;28;20033;-74
2022/07/13 09:10:04;;;;;;;5.85;2.20;;;32.00;48.40;;;;;;5015791;28;20044;-73
2022/07/13 09:12:30;;;;;;;9.45;2.22;;;32.00;48.00;;;;;;5033899;28;20072;-71
2022/07/13 09:15:06;;;;;;;8.23;2.50;;;31.90;48.70;;;;;;5033720;28;20103;-72
2022/07/13 09:17:44;;;;;;;5.15;1.80;;;31.90;48.30;;;;;;5033634;28;20034;-71
2022/07/13 09:20:10;;;;;;;7.90;2.58;;;32.00;48.10;;;;;;5033558;28;20471;-71
2022/07/13 09:22:49;;;;;;;7.45;2.30;;;31.90;48.00;;;;;;5033739;28;20032;-72
2022/07/13 09:25:30;;;;;;;7.03;2.33;;;31.90;47.80;;;;;;5033664;28;20021;-72
2022/07/13 09:28:00;;;;;;;7.90;2.47;;;31.90;46.80;;;;;;5033057;28;20049;-73
2022/07/13 09:30:27;;;;;;;6.47;2.20;;;31.70;47.70;;;;;;5033172;28;20486;-72
2022/07/13 09:32:53;;;;;;;8.73;2.15;;;31.60;47.60;;;;;;5033431;28;20030;-72
2022/07/13 09:35:21;;;;;;;11.80;2.00;;;31.70;47.80;;;;;;5033747;28;20105;-72
2022/07/13 09:37:47;;;;;;;4.50;2.00;;;31.80;47.40;;;;;;5033476;28;20060;-72
2022/07/13 09:40:17;;;;;;;5.53;1.80;;;31.80;47.50;;;;;;5033243;28;20022;-71
2022/07/13 09:42:44;;;;;;;8.25;2.40;;;31.90;46.90;;;;;;5033398;28;20156;-72
2022/07/13 09:47:57;;;;;;;6.03;2.00;;;32.00;46.50;;;;;;5033511;28;20528;-73
2022/07/13 09:50:35;;;;;;;8.13;2.42;;;32.00;46.40;;;;;;4999073;28;20033;-74
2022/07/13 09:53:01;;;;;;;10.27;2.72;;;32.00;46.40;;;;;;5017305;28;20109;-72
2022/07/13 09:55:29;;;;;;;8.73;2.30;;;32.10;46.50;;;;;;5031987;28;20080;-73
2022/07/13 09:58:01;;;;;;;10.43;2.25;;;32.10;46.50;;;;;;5032761;28;20052;-72
2022/07/13 10:00:27;;;;;;;7.75;1.80;;;32.10;47.70;;;;;;5033084;28;20021;-73
2022/07/13 10:02:53;;;;;;;5.45;2.22;;;32.10;47.30;;;;;;5015079;28;20036;-72
2022/07/13 10:05:19;;;;;;;5.72;1.83;;;32.00;47.50;;;;;;5032788;28;20119;-73
2022/07/13 10:07:47;;;;;;;7.32;2.28;;;32.00;47.60;;;;;;5032971;28;20033;-73
2022/07/13 10:10:15;;;;;;;15.10;2.55;;;32.00;47.70;;;;;;5015302;28;20044;-74
2022/07/13 10:12:41;;;;;;;7.30;2.05;;;31.90;48.10;;;;;;5033375;28;20076;-71
2022/07/13 10:15:08;;;;;;;7.07;2.00;;;31.90;48.30;;;;;;5016930;28;20488;-71
2022/07/13 10:17:34;;;;;;;6.75;1.88;;;31.80;48.70;;;;;;5036710;28;20036;-71
2022/07/13 10:20:15;;;;;;;3.50;1.75;;;31.80;48.60;;;;;;5034687;28;20064;-72
2022/07/13 10:22:45;;;;;;;4.93;2.05;;;31.70;49.10;;;;;;5035102;28;20025;-71
2022/07/13 10:25:12;;;;;;;6.85;2.25;;;31.70;49.40;;;;;;5032711;28;20024;-72
2022/07/13 10:27:41;;;;;;;10.45;2.42;;;31.70;49.70;;;;;;5033112;28;20030;-71
2022/07/13 10:30:17;;;;;;;6.10;2.38;;;31.60;49.40;;;;;;5033047;28;20029;-70
2022/07/13 10:32:44;;;;;;;8.43;2.22;;;31.60;49.10;;;;;;5033260;28;20033;-74
2022/07/13 10:35:12;;;;;;;6.07;2.50;;;31.40;49.90;;;;;;4998915;28;20032;-70
2022/07/13 10:37:56;;;;;;;7.38;2.47;;;31.40;50.00;;;;;;5032785;28;20507;-72
2022/07/13 10:40:23;;;;;;;5.20;2.00;;;31.60;50.00;;;;;;5033007;28;20037;-69
2022/07/13 10:42:54;;;;;;;8.77;2.40;;;31.60;50.50;;;;;;5032453;28;20026;-73
2022/07/13 10:45:42;;;;;;;5.10;2.17;;;31.70;49.50;;;;;;5032467;28;20030;-73
2022/07/13 10:48:16;;;;;;;5.60;2.30;;;31.80;48.70;;;;;;5032722;28;20104;-72
2022/07/13 10:50:55;;;;;;;10.90;2.38;;;31.70;49.30;;;;;;5032756;28;20047;-71
2022/07/13 10:53:43;;;;;;;10.43;2.45;;;31.80;48.60;;;;;;5036564;28;20123;-72
2022/07/13 10:56:21;;;;;;;4.63;1.50;;;31.90;48.60;;;;;;5036217;28;20045;-73
2022/07/13 10:58:49;;;;;;;7.88;2.08;;;32.00;49.50;;;;;;5036888;28;20068;-73
2022/07/13 11:01:39;;;;;;;5.53;1.98;;;32.00;49.20;;;;;;5036154;28;20017;-72
2022/07/13 11:04:06;;;;;;;3.50;1.98;;;32.10;48.70;;;;;;5036730;28;20351;-71
2022/07/13 11:06:33;;;;;;;4.35;1.65;;;32.10;48.70;;;;;;5036007;28;20049;-72
2022/07/13 11:09:08;;;;;;;3.42;1.85;;;32.10;48.90;;;;;;5018015;28;20515;-71
2022/07/13 11:11:42;;;;;;;5.47;1.70;;;32.10;48.50;;;;;;5035978;28;20092;-72
2022/07/13 11:14:47;;;;;;;4.65;1.77;;;32.10;48.90;;;;;;5035960;28;20474;-72
2022/07/13 11:17:17;;;;;;;7.00;2.08;;;32.10;48.40;;;;;;5017604;28;20171;-73
2022/07/13 11:20:00;;;;;;;4.15;1.92;;;32.20;48.30;;;;;;5035958;28;20331;-72
2022/07/13 11:25:50;;;;;;;7.10;1.60;;;32.30;48.10;;;;;;5035903;28;20038;-72
2022/07/13 11:28:24;;;;;;;3.55;1.90;;;32.40;46.90;;;;;;5001668;28;20095;-75
2022/07/13 11:30:56;;;;;;;3.80;1.52;;;32.30;46.50;;;;;;5035852;28;20033;-73
2022/07/13 11:33:23;;;;;;;3.33;1.80;;;32.40;47.30;;;;;;5035701;28;20021;-74
2022/07/13 11:35:49;;;;;;;5.35;1.70;;;32.40;47.00;;;;;;5035502;28;20029;-73
2022/07/13 11:38:17;;;;;;;4.43;1.80;;;32.50;46.90;;;;;;5017603;28;20061;-72
2022/07/13 11:40:44;;;;;;;5.07;2.08;;;32.50;46.60;;;;;;5035479;28;20470;-73
2022/07/13 11:43:10;;;;;;;4.30;1.80;;;32.50;46.50;;;;;;5035243;28;20071;-73
2022/07/13 11:45:39;;;;;;;5.07;2.08;;;32.60;46.70;;;;;;5035089;28;20033;-73
2022/07/13 11:48:13;;;;;;;9.02;1.60;;;32.70;46.90;;;;;;5035361;28;20022;-74
2022/07/13 11:50:39;;;;;;;10.02;1.90;;;32.70;46.40;;;;;;5035473;28;20033;-72
2022/07/13 11:53:06;;;;;;;4.78;1.50;;;32.70;46.30;;;;;;5035310;28;20433;-70
2022/07/13 11:55:32;;;;;;;5.00;1.42;;;32.70;46.10;;;;;;5034973;28;20037;-70
2022/07/13 11:58:00;;;;;;;7.13;1.75;;;32.60;46.00;;;;;;5034901;28;20045;-72
2022/07/13 12:00:26;;;;;;;3.55;1.65;;;32.60;45.80;;;;;;5017124;28;20509;-74
2022/07/13 12:02:53;;;;;;;5.15;1.73;;;32.50;46.10;;;;;;5035017;28;20060;-72
2022/07/13 12:05:26;;;;;;;6.57;1.65;;;32.60;46.20;;;;;;5000963;28;20072;-71
2022/07/13 12:08:05;;;;;;;5.32;1.80;;;32.60;45.60;;;;;;5017155;28;20049;-71
2022/07/13 12:10:34;;;;;;;3.55;1.58;;;32.60;45.60;;;;;;5016967;28;20119;-72
2022/07/13 12:13:01;;;;;;;5.88;1.70;;;32.50;45.80;;;;;;5034767;28;20045;-71
2022/07/13 12:15:27;;;;;;;4.20;1.67;;;32.60;45.70;;;;;;5017026;28;20044;-73
2022/07/13 12:17:53;;;;;;;5.80;1.85;;;32.70;45.50;;;;;;5000556;28;20124;-72
2022/07/13 12:20:23;;;;;;;4.22;1.83;;;32.80;45.40;;;;;;5034692;28;20031;-72
2022/07/13 12:22:56;;;;;;;4.78;1.90;;;32.90;45.00;;;;;;5034762;28;20053;-71
2022/07/13 12:25:34;;;;;;;6.00;1.90;;;32.90;44.80;;;;;;5034610;28;20029;-72
2022/07/13 12:28:02;;;;;;;6.78;2.03;;;33.00;44.70;;;;;;5018606;28;20038;-73
2022/07/13 12:30:32;;;;;;;5.68;1.98;;;33.10;44.90;;;;;;5034650;28;20033;-73
2022/07/13 12:32:59;;;;;;;5.43;1.63;;;33.10;45.00;;;;;;5034423;28;20021;-72
2022/07/13 12:35:41;;;;;;;6.53;1.83;;;33.20;44.90;;;;;;5016270;28;20037;-73
2022/07/13 12:38:14;;;;;;;5.55;1.90;;;33.20;45.00;;;;;;5034291;28;20080;-74
2022/07/13 12:40:41;;;;;;;3.78;1.70;;;33.20;45.20;;;;;;5034520;28;20343;-72
2022/07/13 12:43:17;;;;;;;3.20;1.50;;;33.20;44.40;;;;;;5033924;28;20037;-73
2022/07/13 12:45:51;;;;;;;4.25;1.60;;;33.20;44.50;;;;;;5033834;28;20022;-72
2022/07/13 12:48:22;;;;;;;7.00;1.60;;;33.20;44.60;;;;;;5033978;28;20018;-72
2022/07/13 12:51:09;;;;;;;3.42;1.77;;;33.20;43.90;;;;;;5034384;28;20049;-71
2022/07/13 12:53:48;;;;;;;4.20;1.98;;;33.20;44.40;;;;;;5015854;28;20545;-73
2022/07/13 12:56:15;;;;;;;4.80;1.90;;;33.20;44.60;;;;;;5033687;28;20049;-72
2022/07/13 12:58:47;;;;;;;5.75;1.70;;;33.20;44.20;;;;;;5033949;28;20120;-70
2022/07/13 13:01:26;;;;;;;4.93;1.80;;;33.30;44.40;;;;;;5034074;28;20018;-71