Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:47;;;;;;;10.73;6.93;;;;;;;3.55;100.00;101154.84;5029909;28;20033;-68
2022/01/16 00:05:56;;;;;;;11.90;6.72;;;;;;;3.38;100.00;101093.38;5029987;28;20119;-68
2022/01/16 00:08:22;;;;;;;12.30;7.20;;;;;;;3.52;100.00;101187.50;5030065;28;20099;-68
2022/01/16 00:10:48;;;;;;;11.32;7.15;;;;;;;3.60;100.00;101170.03;5030136;28;20396;-68
2022/01/16 00:13:13;;;;;;;12.82;7.35;;;;;;;3.13;100.00;101129.72;5033795;28;20541;-68
2022/01/16 00:15:39;;;;;;;11.23;6.72;;;;;;;3.33;100.00;101173.69;5033778;28;20076;-68
2022/01/16 00:20:30;;;;;;;10.38;7.18;;;;;;;3.45;100.00;101203.25;5033823;28;20045;-68
2022/01/16 00:22:57;;;;;;;11.63;7.28;;;;;;;3.27;100.00;101186.13;5033516;28;20033;-67
2022/01/16 00:25:22;;;;;;;12.85;7.43;;;;;;;3.20;100.00;101156.69;5033367;28;20088;-68
2022/01/16 00:27:48;;;;;;;13.15;7.65;;;;;;;2.75;100.00;101138.13;5033686;28;20033;-68
2022/01/16 00:30:14;;;;;;;12.88;8.13;;;;;;;2.91;100.00;101197.06;5032006;28;20037;-68
2022/01/16 00:32:40;;;;;;;16.58;9.23;;;;;;;2.86;100.00;101199.47;5033265;28;20117;-68
2022/01/16 00:35:06;;;;;;;16.23;9.95;;;;;;;2.89;100.00;101246.41;5033616;28;20113;-68
2022/01/16 00:37:31;;;;;;;15.63;9.68;;;;;;;2.68;100.00;101269.31;5033050;28;20037;-68
2022/01/16 00:39:57;;;;;;;16.42;10.40;;;;;;;2.61;100.00;101342.78;5031530;28;20033;-68
2022/01/16 00:42:22;;;;;;;18.20;10.50;;;;;;;2.90;100.00;101330.94;5032016;28;20543;-68
2022/01/16 00:44:48;;;;;;;16.52;10.13;;;;;;;2.04;100.00;101148.13;5033046;28;20482;-68
2022/01/16 00:47:14;;;;;;;15.25;9.50;;;;;;;2.40;100.00;101143.97;5032965;28;20036;-68
2022/01/16 00:49:41;;;;;;;15.90;9.88;;;;;;;2.72;100.00;101125.50;5032984;28;20030;-68
2022/01/16 00:52:07;;;;;;;16.55;9.27;;;;;;;2.83;100.00;101076.38;5033187;28;20475;-68
2022/01/16 00:54:33;;;;;;;15.13;9.52;;;;;;;2.66;100.00;101060.09;5031284;28;20053;-69
2022/01/16 00:56:58;;;;;;;13.80;9.07;;;;;;;2.69;100.00;101056.81;5033022;28;20134;-67
2022/01/16 00:59:24;;;;;;;16.15;9.70;;;;;;;2.52;100.00;101072.34;5033148;28;20036;-68
2022/01/16 01:01:49;;;;;;;19.83;10.98;;;;;;;2.41;100.00;101061.25;4862221;22;10002293;-63
2022/01/16 01:04:15;;;;;;;13.93;8.90;;;;;;;2.62;100.00;101103.50;4989444;28;20049;-64
2022/01/16 01:06:41;;;;;;;17.08;9.90;;;;;;;2.67;100.00;101127.91;4993355;28;20106;-63
2022/01/16 01:09:06;;;;;;;19.63;11.07;;;;;;;2.44;100.00;101124.03;4992998;28;20027;-63
2022/01/16 01:11:32;;;;;;;22.20;12.57;;;;;;;2.51;100.00;101157.66;4993454;28;20510;-63
2022/01/16 01:16:35;;;;;;;18.75;11.65;;;;;;;2.09;100.00;101162.47;4993077;28;20038;-63
2022/01/16 01:19:00;;;;;;;22.42;13.20;;;;;;;1.97;100.00;101152.13;4993081;28;20035;-63
2022/01/16 01:21:28;;;;;;;24.38;13.93;;;;;;;2.09;100.00;101182.53;4991191;28;20404;-63
2022/01/16 01:23:55;;;;;;;24.35;13.77;;;;;;;1.95;100.00;101182.97;4993136;28;20053;-63
2022/01/16 01:26:26;;;;;;;22.30;13.40;;;;;;;1.68;100.00;101170.56;4991842;28;20026;-64
2022/01/16 01:28:52;;;;;;;23.80;13.23;;;;;;;1.64;100.00;101197.19;4993067;28;20436;-63
2022/01/16 01:31:17;;;;;;;29.95;15.10;;;;;;;1.30;100.00;101156.16;4991709;28;20038;-63
2022/01/16 01:33:43;;;;;;;22.67;14.90;;;;;;;1.89;100.00;101196.19;4991580;28;20038;-64
2022/01/16 01:36:08;;;;;;;22.98;13.65;;;;;;;1.82;100.00;101196.00;4992462;28;20137;-63
2022/01/16 01:38:33;;;;;;;21.55;13.02;;;;;;;1.40;100.00;101123.91;4992710;28;20042;-64
2022/01/16 01:40:59;;;;;;;23.20;13.20;;;;;;;1.33;100.00;101177.09;4992728;28;20496;-63
2022/01/16 01:51:42;;;;;;;16.52;9.60;;;;;;;1.93;100.00;101212.16;4992544;28;20044;-63
2022/01/16 01:54:08;;;;;;;14.73;9.18;;;;;;;1.90;100.00;101210.44;4992584;28;20080;-63
2022/01/16 01:56:37;;;;;;;15.63;9.05;;;;;;;1.98;100.00;101180.56;4992671;28;20404;-64
2022/01/16 01:59:03;;;;;;;16.08;8.73;;;;;;;2.13;100.00;101228.59;4992270;28;20034;-63
2022/01/16 02:01:30;;;;;;;14.20;8.80;;;;;;;2.50;100.00;101241.25;4992380;28;20038;-63
2022/01/16 02:03:55;;;;;;;14.63;8.57;;;;;;;2.36;100.00;101228.38;4992486;28;20078;-64
2022/01/16 02:06:24;;;;;;;15.02;8.77;;;;;;;2.39;100.00;101235.97;4990872;28;20477;-64
2022/01/16 02:08:51;;;;;;;15.80;8.98;;;;;;;1.67;100.00;101196.44;4992204;28;20484;-64
2022/01/16 02:11:22;;;;;;;14.10;9.10;;;;;;;2.07;100.00;101235.94;4992225;28;20038;-64
2022/01/16 02:13:54;;;;;;;10.30;6.57;;;;;;;1.83;100.00;101223.63;4992022;28;20031;-64
2022/01/16 02:28:13;;;;;;;15.27;9.57;;;;;;;1.81;100.00;101259.47;4991378;28;20474;-62
2022/01/16 02:35:58;;;;;;;16.30;10.07;;;;;;;1.31;100.00;101202.91;4991760;28;20076;-62
2022/01/16 02:38:23;;;;;;;22.42;12.23;;;;;;;0.75;100.00;101219.56;4991517;28;20058;-62
2022/01/16 02:40:52;;;;;;;19.45;11.10;;;;;;;0.67;100.00;101203.47;4991705;28;20037;-62
2022/01/16 02:43:28;;;;;;;19.88;11.30;;;;;;;0.89;100.00;101235.88;4991691;28;20085;-62
2022/01/16 02:46:09;;;;;;;17.20;10.75;;;;;;;0.94;100.00;101237.66;4991796;28;20026;-62
2022/01/16 02:48:34;;;;;;;15.95;9.45;;;;;;;0.87;100.00;101241.66;4991334;28;20040;-62
2022/01/16 02:51:00;;;;;;;17.38;8.52;;;;;;;0.76;100.00;101217.94;4991125;28;20031;-62
2022/01/16 02:53:25;;;;;;;15.77;8.85;;;;;;;1.08;100.00;101267.34;4991705;28;20399;-62
2022/01/16 02:55:51;;;;;;;13.50;8.15;;;;;;;1.04;100.00;101259.69;4991380;28;20030;-62
2022/01/16 02:58:17;;;;;;;14.48;8.07;;;;;;;0.64;100.00;101172.50;4991244;28;20043;-63
2022/01/16 03:00:42;;;;;;;12.75;7.97;;;;;;;0.86;100.00;101217.41;4991256;28;20097;-62
2022/01/16 03:03:08;;;;;;;13.45;7.70;;;;;;;1.15;100.00;101236.66;4991343;28;20050;-62
2022/01/16 03:05:35;;;;;;;13.25;7.70;;;;;;;1.08;100.00;101208.91;4990848;28;20027;-62
2022/01/16 03:08:01;;;;;;;15.45;9.07;;;;;;;0.66;100.00;101173.41;4991478;28;20030;-62
2022/01/16 03:13:10;;;;;;;13.57;8.55;;;;;;;1.16;100.00;101247.53;4991069;28;20424;-62
2022/01/16 03:15:38;;;;;;;17.05;9.27;;;;;;;0.76;100.00;101163.75;4991399;28;20030;-62
2022/01/16 03:23:18;;;;;;;16.52;8.63;;;;;;;1.35;100.00;101238.09;4990889;28;20048;-62
2022/01/16 03:25:44;;;;;;;12.05;7.97;;;;;;;1.29;100.00;101195.34;4990982;28;20057;-63
2022/01/16 03:28:09;;;;;;;11.85;7.78;;;;;;;1.43;100.00;101190.72;4990930;28;20488;-62
2022/01/16 03:30:35;;;;;;;12.23;7.93;;;;;;;1.32;100.00;101200.47;4990499;28;20121;-61
2022/01/16 03:33:00;;;;;;;12.45;8.15;;;;;;;1.63;100.00;101247.25;4991099;28;20034;-62
2022/01/16 03:35:25;;;;;;;13.38;8.40;;;;;;;1.81;100.00;101265.34;4991038;28;20034;-62
2022/01/16 03:37:51;;;;;;;17.35;10.13;;;;;;;1.49;100.00;101213.44;4990541;28;20033;-62
2022/01/16 03:40:17;;;;;;;22.00;12.02;;;;;;;0.87;100.00;101252.50;4991188;28;20030;-62
2022/01/16 03:42:42;;;;;;;16.65;10.48;;;;;;;0.66;100.00;101263.47;4991077;28;20026;-62
2022/01/16 03:45:09;;;;;;;16.33;9.95;;;;;;;0.54;100.00;101211.41;4991701;28;20129;-62
2022/01/16 03:47:34;;;;;;;19.50;10.85;;;;;;;0.85;100.00;101260.78;4995194;28;20038;-62
2022/01/16 03:50:01;;;;;;;21.25;11.52;;;;;;;0.58;100.00;101252.38;4995117;28;20033;-62
2022/01/16 03:52:26;;;;;;;18.08;10.18;;;;;;;0.35;100.00;101258.28;4994463;28;20515;-62
2022/01/16 03:54:52;;;;;;;14.90;8.85;;;;;;;0.58;100.00;101224.84;4994687;28;20031;-63
2022/01/16 03:57:18;;;;;;;16.10;9.65;;;;;;;0.65;100.00;101267.63;4995046;28;20078;-63
2022/01/16 03:59:43;;;;;;;16.75;9.82;;;;;;;0.70;100.00;101235.25;4994155;28;20566;-63
2022/01/16 04:02:09;;;;;;;19.80;10.65;;;;;;;0.04;100.00;101245.53;4994610;28;20050;-62
2022/01/16 04:04:35;;;;;;;21.52;12.75;;;;;;;-0.21;100.00;101241.31;4993357;28;20034;-62
2022/01/16 04:07:01;;;;;;;21.98;13.02;;;;;;;0.10;100.00;101286.56;4994516;28;20078;-62
2022/01/16 04:09:27;;;;;;;21.70;12.73;;;;;;;-0.20;100.00;101271.34;4994674;28;20037;-62
2022/01/16 04:11:55;;;;;;;17.80;10.38;;;;;;;-0.15;100.00;101299.84;4994348;28;20038;-62
2022/01/16 04:17:08;;;;;;;18.33;9.63;;;;;;;-0.08;100.00;101296.75;4983098;28;20038;-61
2022/01/16 04:19:35;;;;;;;16.40;9.43;;;;;;;-0.27;100.00;101248.59;4994403;28;20463;-63
2022/01/16 04:22:00;;;;;;;13.35;8.23;;;;;;;-0.13;100.00;101268.28;4994509;28;20030;-63
2022/01/16 04:24:26;;;;;;;17.50;10.02;;;;;;;-0.17;100.00;101286.47;4994022;28;20061;-63
2022/01/16 04:26:51;;;;;;;20.27;12.63;;;;;;;-0.06;100.00;101296.84;4993841;28;20034;-63
2022/01/16 04:29:17;;;;;;;23.20;13.70;;;;;;;-0.36;100.00;101255.78;4993915;28;20036;-62
2022/01/16 04:31:42;;;;;;;24.10;14.32;;;;;;;-0.41;100.00;101258.09;4994085;28;20045;-62
2022/01/16 04:34:08;;;;;;;24.60;14.48;;;;;;;-0.30;100.00;101258.50;4993805;28;20073;-61
2022/01/16 04:36:33;;;;;;;26.70;15.45;;;;;;;-0.30;100.00;101265.97;4993979;28;20031;-62
2022/01/16 04:38:59;;;;;;;23.42;14.95;;;;;;;-0.01;100.00;101290.34;4993753;28;20034;-62
2022/01/16 04:44:08;;;;;;;29.17;15.30;;;;;;;-0.05;100.00;101296.88;4993838;28;20046;-66
2022/01/16 04:46:34;;;;;;;26.52;13.02;;;;;;;0.15;100.00;101317.59;4993860;28;20408;-62
2022/01/16 04:49:02;;;;;;;22.95;13.90;;;;;;;-0.44;100.00;101284.59;4993537;28;20045;-64
2022/01/16 04:51:30;;;;;;;22.17;12.35;;;;;;;-0.74;100.00;101256.84;4993687;28;20035;-64
2022/01/16 04:53:56;;;;;;;19.80;11.63;;;;;;;-0.48;100.00;101303.63;4993279;28;20423;-64
2022/01/16 04:56:21;;;;;;;18.42;9.73;;;;;;;-0.61;100.00;101273.13;4993205;28;20038;-64
2022/01/16 04:58:47;;;;;;;18.25;9.30;;;;;;;-0.63;100.00;101300.53;4993670;28;20109;-64
2022/01/16 05:01:12;;;;;;;16.42;9.27;;;;;;;-0.45;100.00;101295.38;4993652;28;20050;-63
2022/01/16 05:03:39;;;;;;;16.77;10.68;;;;;;;-0.52;100.00;101301.81;4993409;28;20050;-64
2022/01/16 05:06:06;;;;;;;17.45;10.70;;;;;;;-0.04;100.00;101297.75;4993437;28;20038;-64
2022/01/16 05:08:32;;;;;;;18.52;10.07;;;;;;;-0.25;100.00;101291.97;4993516;28;20072;-64
2022/01/16 05:10:58;;;;;;;17.20;9.57;;;;;;;-0.74;100.00;101236.03;4993263;28;20109;-64
2022/01/16 05:13:29;;;;;;;26.17;13.18;;;;;;;-0.29;100.00;101255.19;4993215;28;20062;-64
2022/01/16 05:18:40;;;;;;;70.13;29.90;;;;;;;-0.48;100.00;101291.13;4993460;28;20049;-64
2022/01/16 05:21:06;;;;;;;29.65;17.00;;;;;;;-0.88;100.00;101255.47;4992794;28;20031;-64
2022/01/16 05:23:33;;;;;;;25.05;15.02;;;;;;;-0.72;100.00;101272.72;4992819;28;20401;-64
2022/01/16 05:26:00;;;;;;;22.70;14.27;;;;;;;-0.66;100.00;101312.91;4993075;28;20057;-64
2022/01/16 05:28:27;;;;;;;26.33;15.60;;;;;;;-0.80;100.00;101289.06;4992998;28;20032;-64
2022/01/16 05:30:52;;;;;;;24.80;14.70;;;;;;;-0.73;100.00;101281.00;4991474;28;20026;-64
2022/01/16 05:33:18;;;;;;;20.75;13.45;;;;;;;-1.02;100.00;101281.53;4992956;28;20045;-64
2022/01/16 05:35:44;;;;;;;19.08;12.63;;;;;;;-0.85;100.00;101268.03;4991328;28;20034;-64
2022/01/16 05:38:10;;;;;;;19.45;12.55;;;;;;;-0.97;100.00;101270.94;4993083;28;20042;-64
2022/01/16 05:40:36;;;;;;;19.05;12.70;;;;;;;-0.94;100.00;101322.59;4992909;28;20058;-64
2022/01/16 05:43:02;;;;;;;21.02;12.30;;;;;;;-0.52;100.00;101333.41;4992636;28;20030;-64
2022/01/16 05:45:28;;;;;;;20.88;12.43;;;;;;;-0.73;100.00;101330.09;4992456;28;20104;-64
2022/01/16 05:47:55;;;;;;;20.90;12.20;;;;;;;-0.96;100.00;101341.66;4992645;28;20114;-64
2022/01/16 05:50:21;;;;;;;18.02;10.55;;;;;;;-1.56;100.00;101262.69;4992627;28;20180;-64
2022/01/16 05:52:47;;;;;;;16.38;9.73;;;;;;;-1.09;100.00;101334.47;4992160;28;20037;-63
2022/01/16 05:55:13;;;;;;;15.13;9.48;;;;;;;-0.61;100.00;101275.59;4992702;28;20030;-64
2022/01/16 05:57:39;;;;;;;18.88;9.90;;;;;;;-0.48;100.00;101341.06;4992612;28;20026;-64
2022/01/16 06:00:07;;;;;;;22.13;12.85;;;;;;;-0.75;100.00;101287.56;4992265;28;20026;-64
2022/01/16 06:02:33;;;;;;;31.10;18.55;;;;;;;-0.83;100.00;101278.09;4992279;28;20050;-64
2022/01/16 06:04:58;;;;;;;36.85;22.73;;;;;;;-0.96;100.00;101317.56;4991933;28;20037;-64
2022/01/16 06:07:24;;;;;;;36.42;21.40;;;;;;;-0.90;100.00;101357.72;4992226;28;20037;-65
2022/01/16 06:09:49;;;;;;;41.85;25.30;;;;;;;-0.65;100.00;101371.19;4991089;28;20037;-64
2022/01/16 06:12:14;;;;;;;55.63;26.92;;;;;;;-1.69;100.00;101349.34;4992201;28;20034;-64
2022/01/16 06:14:40;;;;;;;47.05;23.63;;;;;;;-1.45;100.00;101348.78;4992175;28;20026;-64
2022/01/16 06:17:06;;;;;;;47.08;26.73;;;;;;;-0.83;100.00;101395.41;4990940;28;20088;-64
2022/01/16 06:19:31;;;;;;;53.65;29.00;;;;;;;-0.74;100.00;101398.25;4991814;28;20030;-64
2022/01/16 06:21:57;;;;;;;58.97;31.30;;;;;;;-0.24;100.00;101396.09;4991695;28;20057;-65
2022/01/16 06:24:22;;;;;;;35.30;20.77;;;;;;;0.50;100.00;101367.16;4992100;28;20041;-64
2022/01/16 06:26:51;;;;;;;47.53;28.48;;;;;;;2.80;100.00;101415.22;4991810;28;20038;-63
2022/01/16 06:29:17;;;;;;;51.80;32.88;;;;;;;2.23;100.00;101373.50;4992004;28;20077;-63
2022/01/16 06:31:43;;;;;;;52.47;35.45;;;;;;;3.33;100.00;101419.09;4991772;28;20036;-64
2022/01/16 06:34:08;;;;;;;49.67;32.95;;;;;;;2.90;100.00;101399.59;4991260;28;20034;-63
2022/01/16 06:36:35;;;;;;;51.13;34.30;;;;;;;4.65;100.00;101421.19;4991598;28;20030;-66
2022/01/16 06:39:06;;;;;;;49.65;34.00;;;;;;;4.60;100.00;101382.47;4991683;28;20034;-66
2022/01/16 06:41:33;;;;;;;51.90;35.25;;;;;;;3.80;100.00;101390.03;4991960;28;20089;-65
2022/01/16 06:43:59;;;;;;;57.70;37.13;;;;;;;3.89;100.00;101407.84;4991404;28;20030;-65
2022/01/16 06:46:25;;;;;;;54.50;38.33;;;;;;;4.57;100.00;101410.13;4991554;28;20037;-65
2022/01/16 06:48:50;;;;;;;63.15;42.63;;;;;;;5.33;100.00;101403.94;4991193;28;20034;-65
2022/01/16 06:51:19;;;;;;;69.28;44.97;;;;;;;6.03;97.83;101382.28;4989280;28;20057;-66
2022/01/16 06:53:46;;;;;;;71.63;45.88;;;;;;;6.44;93.72;101360.06;4991334;28;20121;-66
2022/01/16 06:56:11;;;;;;;86.68;55.55;;;;;;;7.79;84.90;101427.84;4991438;28;20029;-66
2022/01/16 06:58:37;;;;;;;89.30;55.17;;;;;;;7.35;82.26;101401.38;4991118;28;20034;-66
2022/01/16 07:01:02;;;;;;;103.03;66.68;;;;;;;7.54;80.57;101383.81;4991147;28;20050;-65
2022/01/16 07:03:28;;;;;;;79.75;57.38;;;;;;;7.20;82.21;101375.97;4990855;28;20042;-67
2022/01/16 07:05:54;;;;;;;86.80;60.17;;;;;;;7.15;84.16;101364.97;4990820;28;20164;-68
2022/01/16 07:08:23;;;;;;;89.63;61.92;;;;;;;7.83;82.90;101382.31;4991284;28;20035;-68
2022/01/16 07:10:49;;;;;;;87.63;59.30;;;;;;;7.57;81.19;101413.34;4991105;28;20169;-65
2022/01/16 07:13:15;;;;;;;77.10;53.38;;;;;;;8.10;80.50;101368.94;4990852;28;20496;-65
2022/01/16 07:15:41;;;;;;;71.07;49.45;;;;;;;8.75;74.88;101405.50;4989581;28;20041;-64
2022/01/16 07:18:07;;;;;;;68.65;48.20;;;;;;;7.57;75.00;101353.47;4991075;28;20038;-64
2022/01/16 07:20:32;;;;;;;60.20;42.45;;;;;;;6.01;89.62;101458.81;4990767;28;20022;-65
2022/01/16 07:22:57;;;;;;;40.75;28.75;;;;;;;3.40;100.00;101457.00;4991055;28;20381;-67
2022/01/16 07:25:23;;;;;;;40.80;26.08;;;;;;;3.95;100.00;101458.28;4991105;28;20030;-67
2022/01/16 07:27:48;;;;;;;36.00;23.77;;;;;;;3.33;100.00;101432.50;4991006;28;20026;-66
2022/01/16 07:30:14;;;;;;;39.20;25.08;;;;;;;3.54;100.00;101459.84;4990449;28;20190;-67
2022/01/16 07:32:39;;;;;;;34.80;22.90;;;;;;;3.77;100.00;101418.47;4990705;28;20152;-65
2022/01/16 07:35:05;;;;;;;41.60;25.77;;;;;;;4.14;100.00;101428.53;4990886;28;20049;-66
2022/01/16 07:37:31;;;;;;;38.33;24.67;;;;;;;3.53;100.00;101433.00;4989001;28;20030;-64
2022/01/16 07:39:56;;;;;;;49.70;32.95;;;;;;;4.22;100.00;101432.06;4989511;28;20531;-66
2022/01/16 07:42:22;;;;;;;43.20;27.55;;;;;;;4.43;100.00;101474.47;4990649;28;20033;-67
2022/01/16 07:44:47;;;;;;;26.35;18.05;;;;;;;2.48;100.00;101439.44;4991006;28;20033;-67
2022/01/16 07:47:12;;;;;;;34.92;20.90;;;;;;;2.53;100.00;101445.47;4990740;28;20034;-69
2022/01/16 07:49:38;;;;;;;38.83;24.33;;;;;;;3.06;100.00;101472.03;4990839;28;20030;-69
2022/01/16 07:52:04;;;;;;;47.42;29.00;;;;;;;3.23;100.00;101449.81;4990445;28;20030;-67
2022/01/16 07:54:29;;;;;;;38.65;24.63;;;;;;;3.35;100.00;101471.09;4990719;28;20030;-68
2022/01/16 07:56:54;;;;;;;39.03;24.02;;;;;;;4.54;100.00;101497.31;4990815;28;20448;-68
2022/01/16 07:59:20;;;;;;;25.48;16.33;;;;;;;4.15;100.00;101493.16;4990189;28;20041;-67
2022/01/16 08:01:45;;;;;;;28.20;16.85;;;;;;;3.78;100.00;101485.56;4990114;28;20035;-68
2022/01/16 08:04:11;;;;;;;35.70;20.50;;;;;;;3.83;100.00;101458.00;4989310;28;20031;-68
2022/01/16 08:06:36;;;;;;;27.55;17.45;;;;;;;4.03;100.00;101449.25;4990889;28;20508;-67
2022/01/16 08:09:02;;;;;;;26.95;16.52;;;;;;;3.79;100.00;101461.25;4990644;28;20032;-69
2022/01/16 08:11:28;;;;;;;33.05;16.15;;;;;;;4.06;100.00;101492.09;4989508;28;20463;-67
2022/01/16 08:13:53;;;;;;;29.73;19.00;;;;;;;4.16;100.00;101456.25;4990699;28;20554;-67
2022/01/16 08:16:19;;;;;;;34.40;20.70;;;;;;;3.90;100.00;101479.97;4988809;28;20034;-69
2022/01/16 08:18:44;;;;;;;16.05;10.90;;;;;;;3.80;100.00;101481.44;4988671;28;20045;-68
2022/01/16 08:21:10;;;;;;;17.13;10.55;;;;;;;3.20;100.00;101435.53;4990464;28;20061;-68
2022/01/16 08:23:35;;;;;;;27.02;15.73;;;;;;;5.11;100.00;101453.13;4979483;28;20485;-66
2022/01/16 08:26:01;;;;;;;23.98;13.13;;;;;;;6.34;100.00;101411.28;4971221;28;20023;-69
2022/01/16 08:28:27;;;;;;;17.98;11.00;;;;;;;3.66;100.00;101429.09;4971112;28;20117;-69
2022/01/16 08:30:53;;;;;;;24.70;15.80;;;;;;;4.21;100.00;101465.59;4970766;28;20134;-67
2022/01/16 08:33:18;;;;;;;19.77;11.52;;;;;;;3.60;100.00;101434.84;4973948;28;20041;-65
2022/01/16 08:35:44;;;;;;;38.35;24.73;;;;;;;3.70;100.00;101486.19;4974607;28;20023;-65
2022/01/16 08:38:09;;;;;;;16.73;10.70;;;;;;;3.36;100.00;101436.78;4974429;28;20031;-64
2022/01/16 08:40:35;;;;;;;17.40;10.00;;;;;;;3.22;100.00;101421.38;4974527;28;20042;-66
2022/01/16 08:43:08;;;;;;;16.25;11.40;;;;;;;2.99;100.00;101389.78;4974288;28;20038;-65
2022/01/16 08:45:34;;;;;;;77.10;45.90;;;;;;;3.51;100.00;101422.91;4973829;28;20049;-66
2022/01/16 08:48:00;;;;;;;20.30;11.27;;;;;;;3.04;100.00;101399.94;4974608;28;20168;-65
2022/01/16 08:50:25;;;;;;;29.13;16.67;;;;;;;3.94;100.00;101466.66;4974568;28;20113;-64
2022/01/16 08:52:50;;;;;;;22.80;13.27;;;;;;;3.43;100.00;101400.91;4992023;28;20382;-66
2022/01/16 08:55:16;;;;;;;104.57;67.05;;;;;;;4.09;100.00;101461.97;4992656;28;20034;-63
2022/01/16 08:57:42;;;;;;;24.45;14.63;;;;;;;3.74;100.00;101472.88;4992254;28;20030;-65
2022/01/16 09:00:09;;;;;;;29.13;18.58;;;;;;;3.73;100.00;101474.53;4991952;28;20135;-65
2022/01/16 09:02:35;;;;;;;17.42;10.68;;;;;;;3.51;100.00;101425.41;4993593;28;20042;-64
2022/01/16 09:05:00;;;;;;;17.55;11.95;;;;;;;3.94;100.00;101449.06;4992967;28;20092;-64
2022/01/16 09:07:26;;;;;;;21.17;11.95;;;;;;;3.93;100.00;101454.88;4993261;28;20033;-65
2022/01/16 09:09:52;;;;;;;21.90;12.27;;;;;;;3.95;100.00;101445.69;4993889;28;20030;-63
2022/01/16 09:12:17;;;;;;;15.00;10.30;;;;;;;3.92;100.00;101449.00;4993141;28;20512;-64
2022/01/16 09:14:42;;;;;;;18.80;10.73;;;;;;;3.95;100.00;101393.75;4992908;28;20389;-62
2022/01/16 09:17:08;;;;;;;16.85;11.10;;;;;;;4.38;100.00;101390.44;4993632;28;20491;-62
2022/01/16 09:19:33;;;;;;;15.88;9.10;;;;;;;4.39;100.00;101438.31;4993298;28;20492;-64
2022/01/16 09:21:59;;;;;;;26.92;16.70;;;;;;;4.45;100.00;101437.56;4993139;28;20037;-64
2022/01/16 09:24:24;;;;;;;19.73;12.38;;;;;;;4.33;100.00;101433.16;4991959;28;20089;-64
2022/01/16 09:26:54;;;;;;;20.52;12.68;;;;;;;4.72;100.00;101425.50;4993291;28;20034;-64
2022/01/16 09:29:19;;;;;;;88.90;37.95;;;;;;;4.22;100.00;101389.28;4992885;28;20026;-65
2022/01/16 09:31:45;;;;;;;16.63;9.25;;;;;;;4.58;100.00;101426.06;4989832;28;20085;-65
2022/01/16 09:34:10;;;;;;;18.98;10.45;;;;;;;4.83;100.00;101421.50;4983695;28;20034;-64
2022/01/16 09:36:37;;;;;;;15.48;8.50;;;;;;;4.94;100.00;101426.75;4984596;28;20096;-64
2022/01/16 09:39:02;;;;;;;17.38;10.35;;;;;;;4.92;100.00;101416.66;4981782;28;20026;-65
2022/01/16 09:41:28;;;;;;;17.25;10.32;;;;;;;5.34;100.00;101372.84;4987300;28;20022;-64
2022/01/16 09:43:54;;;;;;;14.98;9.80;;;;;;;4.92;100.00;101366.28;4992391;28;20085;-63
2022/01/16 09:46:20;;;;;;;14.32;9.63;;;;;;;5.11;100.00;101380.03;4991564;28;20041;-64
2022/01/16 09:48:45;;;;;;;15.90;9.35;;;;;;;4.27;100.00;101326.47;4992815;28;20026;-64
2022/01/16 09:51:11;;;;;;;15.93;10.20;;;;;;;5.10;100.00;101399.34;5007555;28;20432;-64
2022/01/16 09:53:41;;;;;;;13.90;9.40;;;;;;;4.91;100.00;101402.34;4992643;28;20034;-64
2022/01/16 09:56:07;;;;;;;15.20;10.00;;;;;;;4.53;100.00;101359.66;4992883;28;20058;-64
2022/01/16 09:58:34;;;;;;;17.20;11.85;;;;;;;5.31;100.00;101396.31;4992208;28;20053;-63
2022/01/16 10:00:59;;;;;;;17.65;9.88;;;;;;;5.02;100.00;101345.44;4992747;28;20030;-63
2022/01/16 10:03:36;;;;;;;16.13;9.95;;;;;;;5.27;100.00;101375.25;4991091;28;20547;-63
2022/01/16 10:06:15;;;;;;;15.55;8.75;;;;;;;5.62;100.00;101390.09;4992660;28;20077;-62
2022/01/16 10:08:43;;;;;;;23.52;11.45;;;;;;;5.61;100.00;101383.31;4992161;28;20026;-63
2022/01/16 10:11:31;;;;;;;84.22;17.80;;;;;;;5.42;100.00;101381.38;4992327;28;20058;-63
2022/01/16 10:14:04;;;;;;;29.42;9.18;;;;;;;4.97;100.00;101344.50;4990790;28;20084;-62
2022/01/16 10:16:36;;;;;;;21.67;11.23;;;;;;;5.38;100.00;101332.56;4992137;28;20037;-63
2022/01/16 10:19:02;;;;;;;29.17;10.93;;;;;;;5.68;98.26;101317.03;4992136;28;20068;-61
2022/01/16 10:21:34;;;;;;;14.30;8.38;;;;;;;5.65;100.00;101325.38;4990785;28;20120;-61
2022/01/16 10:24:13;;;;;;;231.20;30.10;;;;;;;6.24;100.00;101370.78;4992115;28;20455;-61
2022/01/16 10:26:39;;;;;;;45.15;16.77;;;;;;;6.12;99.30;101366.41;4991877;28;20515;-62
2022/01/16 10:29:04;;;;;;;14.10;8.90;;;;;;;5.63;98.89;101311.06;4991367;28;20030;-61
2022/01/16 10:31:30;;;;;;;28.25;12.57;;;;;;;5.73;96.52;101330.53;4990960;28;20026;-62
2022/01/16 10:33:55;;;;;;;24.50;12.80;;;;;;;5.33;100.00;101318.22;4991646;28;20550;-64
2022/01/16 10:36:33;;;;;;;14.43;9.05;;;;;;;5.46;100.00;101325.97;4991662;28;20515;-63
2022/01/16 10:39:11;;;;;;;32.92;12.25;;;;;;;6.43;98.76;101337.31;4991652;28;20023;-64
2022/01/16 10:41:36;;;;;;;18.70;10.88;;;;;;;5.76;97.50;101291.06;4989982;28;20022;-65
2022/01/16 10:44:02;;;;;;;14.98;8.27;;;;;;;5.70;95.09;101345.63;4991748;28;20587;-63
2022/01/16 10:46:29;;;;;;;17.90;10.35;;;;;;;6.15;96.48;101343.72;4991539;28;20397;-62
2022/01/16 10:49:17;;;;;;;20.13;10.57;;;;;;;6.02;96.23;101330.09;4991249;28;20026;-64
2022/01/16 10:52:09;;;;;;;19.17;10.10;;;;;;;6.23;94.38;101291.66;4991448;28;20026;-63
2022/01/16 10:54:40;;;;;;;16.33;9.68;;;;;;;5.79;95.79;101275.09;4991200;28;20033;-64
2022/01/16 10:57:27;;;;;;;15.73;9.93;;;;;;;5.51;95.66;101235.22;4991596;28;20034;-64
2022/01/16 11:00:28;;;;;;;17.23;10.95;;;;;;;6.21;92.50;101310.97;4991199;28;20031;-63
2022/01/16 11:02:57;;;;;;;17.73;9.23;;;;;;;6.19;89.93;101264.69;4990519;28;20046;-64
2022/01/16 11:05:24;;;;;;;16.45;9.73;;;;;;;6.27;88.81;101260.56;4991028;28;20042;-66
2022/01/16 11:08:05;;;;;;;19.27;8.90;;;;;;;6.23;89.59;101280.69;4991342;28;20030;-67
2022/01/16 11:10:35;;;;;;;13.32;8.32;;;;;;;6.02;95.75;101279.63;4991040;28;20092;-68
2022/01/16 11:13:06;;;;;;;19.27;9.27;;;;;;;6.24;93.90;101250.41;4990946;28;20109;-66
2022/01/16 11:15:36;;;;;;;17.05;10.38;;;;;;;6.18;87.08;101220.03;4991026;28;20035;-66
2022/01/16 11:18:02;;;;;;;19.38;13.30;;;;;;;6.39;86.45;101285.94;4991293;28;20500;-65
2022/01/16 11:20:35;;;;;;;27.15;17.85;;;;;;;6.17;82.63;101220.03;4991310;28;20039;-67
2022/01/16 11:23:05;;;;;;;15.52;11.40;;;;;;;7.25;81.31;101289.16;4989857;28;20030;-66
2022/01/16 11:25:39;;;;;;;15.10;8.13;;;;;;;7.19;92.90;101290.81;4990787;28;20030;-65
2022/01/16 11:28:11;;;;;;;13.63;8.88;;;;;;;6.88;78.38;101295.66;4989762;28;20515;-65
2022/01/16 11:30:47;;;;;;;14.00;8.70;;;;;;;7.10;76.45;101237.66;4990714;28;20026;-65
2022/01/16 11:33:13;;;;;;;19.25;13.48;;;;;;;7.65;77.12;101273.38;4990802;28;20040;-65
2022/01/16 11:35:43;;;;;;;19.15;12.52;;;;;;;7.51;75.15;101280.06;4990693;28;20138;-65
2022/01/16 11:38:10;;;;;;;22.55;11.80;;;;;;;7.22;78.76;101288.31;4990667;28;20034;-64
2022/01/16 11:40:45;;;;;;;14.52;8.43;;;;;;;7.43;76.65;101238.69;4990463;28;20034;-65
2022/01/16 11:43:10;;;;;;;19.48;11.05;;;;;;;7.45;79.12;101279.16;4989010;28;20023;-62
2022/01/16 11:45:47;;;;;;;16.52;10.00;;;;;;;7.72;80.77;101266.66;4989515;28;20034;-62
2022/01/16 11:48:13;;;;;;;16.65;11.55;;;;;;;7.36;77.60;101276.59;4997301;28;20034;-62
2022/01/16 11:50:38;;;;;;;20.55;13.75;;;;;;;7.65;77.53;101267.47;4989997;28;20120;-61
2022/01/16 11:53:04;;;;;;;16.35;10.38;;;;;;;7.26;79.45;101220.06;4989904;28;20117;-62
2022/01/16 11:55:33;;;;;;;26.27;15.93;;;;;;;7.42;76.06;101266.50;4989977;28;20057;-63
2022/01/16 11:58:01;;;;;;;19.20;11.38;;;;;;;7.71;80.04;101259.91;4989698;28;20031;-62
2022/01/16 12:00:42;;;;;;;15.07;10.75;;;;;;;7.78;76.00;101206.78;4989468;28;20030;-61