Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:02:23;;;;;;;3.07;1.83;;;;;;;24.04;73.37;99083.47;5092616;28;20625;-62
2022/06/06 00:04:50;;;;;;;2.00;1.90;;;;;;;24.08;73.57;99080.56;5091560;28;20206;-62
2022/06/06 00:07:17;;;;;;;2.30;2.20;;;;;;;24.11;73.30;99069.81;5092546;28;20204;-62
2022/06/06 00:09:44;;;;;;;2.20;2.10;;;;;;;24.17;72.78;99072.72;5092197;28;20191;-63
2022/06/06 00:12:12;;;;;;;2.10;2.00;;;;;;;24.20;72.52;99075.06;5092285;28;20689;-63
2022/06/06 00:14:40;;;;;;;1.77;1.67;;;;;;;24.27;72.95;99077.94;5091914;28;20252;-62
2022/06/06 00:17:06;;;;;;;2.00;1.90;;;;;;;24.24;72.76;99076.44;5092285;28;20689;-63
2022/06/06 00:19:33;;;;;;;2.07;1.90;;;;;;;24.19;73.06;99073.44;5091600;28;20195;-63
2022/06/06 00:22:00;;;;;;;1.70;1.70;;;;;;;24.19;73.34;99067.38;5091856;28;20202;-63
2022/06/06 00:24:27;;;;;;;1.90;1.80;;;;;;;24.19;73.35;99057.72;5091815;28;20231;-63
2022/06/06 00:26:54;;;;;;;2.00;1.90;;;;;;;24.16;73.95;99059.78;5091818;28;20207;-62
2022/06/06 00:29:22;;;;;;;1.87;1.77;;;;;;;23.99;74.28;99049.03;5091993;28;20207;-63
2022/06/06 00:34:55;;;;;;;2.93;2.47;;;;;;;23.94;74.47;99053.81;5091949;28;20755;-62
2022/06/06 00:37:25;;;;;;;2.70;2.00;;;;;;;23.91;74.23;99043.63;5091723;28;20200;-63
2022/06/06 00:39:52;;;;;;;2.20;2.10;;;;;;;23.87;73.97;99042.28;5091397;28;20714;-62
2022/06/06 00:42:26;;;;;;;2.53;2.33;;;;;;;23.82;74.63;99036.63;5091781;28;20200;-62
2022/06/06 00:45:27;;;;;;;1.50;1.50;;;;;;;23.80;74.58;99035.94;5091429;28;20587;-63
2022/06/06 00:47:58;;;;;;;1.70;1.60;;;;;;;23.85;74.30;99038.97;5091408;28;20202;-62
2022/06/06 00:50:33;;;;;;;2.90;1.70;;;;;;;23.86;74.56;99040.63;5091492;28;20214;-63
2022/06/06 00:53:01;;;;;;;2.00;2.00;;;;;;;23.83;74.74;99035.66;5088014;28;20245;-62
2022/06/06 00:55:33;;;;;;;2.07;1.97;;;;;;;23.78;74.80;99032.63;5090387;28;20252;-62
2022/06/06 00:58:05;;;;;;;2.20;2.10;;;;;;;23.84;74.78;99036.50;5089292;28;20670;-63
2022/06/06 01:00:33;;;;;;;2.80;2.03;;;;;;;23.80;75.14;99027.25;5091427;28;20217;-62
2022/06/06 01:03:05;;;;;;;1.90;1.80;;;;;;;23.77;75.19;99033.59;5091124;28;20192;-63
2022/06/06 01:05:32;;;;;;;2.20;2.10;;;;;;;23.66;75.69;99038.97;5091186;28;20195;-63
2022/06/06 01:07:59;;;;;;;1.80;1.80;;;;;;;23.68;75.79;99034.44;5091073;28;20206;-62
2022/06/06 01:10:26;;;;;;;3.10;2.23;;;;;;;23.67;76.15;99019.69;5091354;28;20214;-63
2022/06/06 01:12:55;;;;;;;2.37;2.27;;;;;;;23.61;76.29;99009.78;5089672;28;20191;-63
2022/06/06 01:15:24;;;;;;;2.67;2.57;;;;;;;23.64;75.96;99009.50;5089198;28;20226;-62
2022/06/06 01:18:05;;;;;;;2.20;2.10;;;;;;;23.71;75.97;99015.84;5089176;28;20215;-63
2022/06/06 01:21:01;;;;;;;3.60;2.57;;;;;;;23.74;76.08;99014.72;5086363;28;20683;-63
2022/06/06 01:23:49;;;;;;;1.80;1.70;;;;;;;23.68;76.65;99004.81;5088050;28;20231;-63
2022/06/06 01:26:32;;;;;;;3.23;3.13;;;;;;;23.65;76.63;99000.66;5089193;28;20191;-62
2022/06/06 01:29:06;;;;;;;1.83;1.73;;;;;;;23.65;76.94;99000.66;5090710;28;20191;-62
2022/06/06 01:31:39;;;;;;;2.30;2.20;;;;;;;23.64;77.54;98999.03;5090943;28;20603;-62
2022/06/06 01:34:09;;;;;;;1.87;1.77;;;;;;;23.59;77.73;98985.50;5090332;28;20580;-63
2022/06/06 01:36:39;;;;;;;3.80;3.60;;;;;;;23.62;77.59;98987.84;5091133;28;20699;-62
2022/06/06 01:39:09;;;;;;;2.07;1.97;;;;;;;23.64;77.64;98983.31;5090731;28;20191;-62
2022/06/06 01:41:45;;;;;;;2.10;2.00;;;;;;;23.69;77.99;98972.44;5091023;28;20191;-62
2022/06/06 01:44:26;;;;;;;1.77;1.70;;;;;;;23.70;77.60;98974.91;5090319;28;20191;-62
2022/06/06 01:46:55;;;;;;;2.17;2.07;;;;;;;23.72;77.19;98969.53;5091116;28;20261;-62
2022/06/06 01:49:24;;;;;;;2.33;2.23;;;;;;;23.75;77.25;98985.78;5090785;28;20675;-62
2022/06/06 01:52:03;;;;;;;2.43;2.33;;;;;;;23.74;76.92;98993.78;5090900;28;20702;-63
2022/06/06 01:54:30;;;;;;;1.83;1.83;;;;;;;23.67;76.61;98993.50;5089343;28;20195;-62
2022/06/06 01:56:59;;;;;;;1.90;1.80;;;;;;;23.70;76.49;98995.84;5090837;28;20701;-63
2022/06/06 01:59:28;;;;;;;2.10;2.00;;;;;;;23.60;77.19;98992.41;5090433;28;20674;-62
2022/06/06 02:01:55;;;;;;;2.50;2.40;;;;;;;23.58;77.09;98999.59;5090780;28;20659;-62
2022/06/06 02:04:22;;;;;;;2.50;2.37;;;;;;;23.54;77.10;98985.13;5089357;28;20697;-62
2022/06/06 02:06:49;;;;;;;2.73;2.27;;;;;;;23.37;77.58;98962.22;5090758;28;20203;-62
2022/06/06 02:09:15;;;;;;;2.53;2.43;;;;;;;23.49;77.69;98979.44;5090723;28;20563;-62
2022/06/06 02:11:42;;;;;;;1.97;1.93;;;;;;;23.57;76.94;98978.78;5090823;28;20207;-62
2022/06/06 02:14:09;;;;;;;2.80;2.60;;;;;;;23.55;77.27;98976.31;5090638;28;20256;-62
2022/06/06 02:16:38;;;;;;;2.20;2.10;;;;;;;23.57;77.17;98968.31;5085234;28;20663;-63
2022/06/06 02:19:06;;;;;;;2.20;2.10;;;;;;;23.57;77.20;98963.91;5090699;28;20207;-62
2022/06/06 02:21:32;;;;;;;2.27;2.17;;;;;;;23.55;76.69;98962.41;5090341;28;20268;-62
2022/06/06 02:23:59;;;;;;;2.27;2.17;;;;;;;23.59;76.53;98956.72;5090656;28;20242;-62
2022/06/06 02:26:26;;;;;;;2.70;2.47;;;;;;;23.59;76.34;98943.66;5090586;28;20196;-62
2022/06/06 02:28:53;;;;;;;2.20;2.10;;;;;;;23.55;76.71;98931.81;5094590;28;20202;-62
2022/06/06 02:31:20;;;;;;;3.57;2.20;;;;;;;23.60;77.23;98942.69;5094013;28;20211;-62
2022/06/06 02:33:48;;;;;;;3.53;2.13;;;;;;;23.60;77.17;98962.78;5094369;28;20196;-63
2022/06/06 02:36:14;;;;;;;2.20;2.10;;;;;;;23.55;77.43;98959.78;5094127;28;20211;-63
2022/06/06 02:38:41;;;;;;;2.30;2.20;;;;;;;23.51;77.59;98962.69;5093960;28;20195;-62
2022/06/06 02:41:11;;;;;;;6.60;2.80;;;;;;;23.45;77.35;98957.16;5093821;28;20302;-62
2022/06/06 02:43:39;;;;;;;2.40;2.30;;;;;;;23.48;78.10;98956.88;5094115;28;20398;-62
2022/06/06 02:46:06;;;;;;;2.30;2.10;;;;;;;23.45;77.82;98967.63;5094135;28;20666;-63
2022/06/06 02:48:33;;;;;;;2.30;2.20;;;;;;;23.45;77.73;98967.63;5093550;28;21540;-62
2022/06/06 02:51:02;;;;;;;2.93;2.83;;;;;;;23.42;77.94;98966.13;5093454;28;20648;-63
2022/06/06 02:53:30;;;;;;;2.67;2.57;;;;;;;23.36;77.60;98964.00;5090908;28;20268;-63
2022/06/06 02:55:58;;;;;;;2.47;2.37;;;;;;;23.36;77.73;98964.00;5094208;28;20735;-63
2022/06/06 02:58:26;;;;;;;2.33;2.13;;;;;;;23.24;77.91;98953.81;5092142;28;20203;-63
2022/06/06 03:00:57;;;;;;;4.33;2.30;;;;;;;23.32;78.04;98972.28;5092292;28;20203;-63
2022/06/06 03:03:24;;;;;;;2.47;2.37;;;;;;;23.26;78.67;98975.44;5093873;28;20208;-63
2022/06/06 03:06:08;;;;;;;2.30;2.10;;;;;;;23.22;79.25;98967.03;5093147;28;20199;-62
2022/06/06 03:08:52;;;;;;;2.57;2.37;;;;;;;23.21;80.44;98995.94;5093511;28;20775;-63
2022/06/06 03:11:35;;;;;;;2.20;2.10;;;;;;;23.19;80.95;99013.56;5093442;28;20294;-62
2022/06/06 03:14:16;;;;;;;2.33;2.13;;;;;;;23.17;80.70;99031.16;5088785;28;20200;-63
2022/06/06 03:23:11;;;;;;;2.73;2.47;;;;;;;22.29;86.66;99132.78;5091976;28;20236;-63
2022/06/06 03:25:47;;;;;;;3.33;2.53;;;;;;;22.11;91.72;99160.38;5091756;28;20145;-62
2022/06/06 03:28:24;;;;;;;6.80;3.10;;;;;;;21.97;96.57;99177.97;5091900;28;20687;-63
2022/06/06 03:31:03;;;;;;;2.90;2.70;;;;;;;21.88;100.00;99199.56;5091358;28;20227;-63
2022/06/06 03:33:38;;;;;;;3.70;2.90;;;;;;;21.77;100.00;99217.88;5092104;28;20205;-63
2022/06/06 03:36:13;;;;;;;3.53;3.23;;;;;;;21.60;100.00;99223.56;5093094;28;20202;-64
2022/06/06 03:38:45;;;;;;;3.63;3.33;;;;;;;21.63;100.00;99254.66;5092553;28;20191;-64
2022/06/06 03:41:19;;;;;;;5.10;3.60;;;;;;;21.63;100.00;99306.81;5093159;28;20659;-63
2022/06/06 03:43:58;;;;;;;4.37;4.00;;;;;;;21.57;100.00;99312.50;5092772;28;20205;-64
2022/06/06 03:46:35;;;;;;;5.13;4.73;;;;;;;21.52;100.00;99334.69;5090809;28;20201;-65
2022/06/06 03:49:15;;;;;;;4.53;3.90;;;;;;;21.54;100.00;99351.88;5092550;28;20202;-64
2022/06/06 03:51:50;;;;;;;3.43;3.23;;;;;;;21.14;100.00;99293.22;5091643;28;20246;-63
2022/06/06 03:54:25;;;;;;;3.03;2.93;;;;;;;21.23;100.00;99347.28;5093097;28;20196;-64
2022/06/06 03:57:06;;;;;;;4.00;2.40;;;;;;;21.15;100.00;99341.81;5091220;28;20210;-64
2022/06/06 03:59:35;;;;;;;3.67;2.47;;;;;;;21.22;100.00;99349.09;5092517;28;20198;-64
2022/06/06 04:02:05;;;;;;;2.77;2.60;;;;;;;21.20;100.00;99344.91;5092493;28;20598;-64
2022/06/06 04:04:33;;;;;;;3.80;2.50;;;;;;;21.25;100.00;99343.66;5092619;28;20198;-65
2022/06/06 04:07:02;;;;;;;2.10;2.00;;;;;;;21.32;100.00;99344.84;5092103;28;20204;-65
2022/06/06 04:09:32;;;;;;;3.27;2.57;;;;;;;21.45;100.00;99360.41;5092220;28;20633;-64
2022/06/06 04:12:10;;;;;;;4.13;2.37;;;;;;;21.43;100.00;99351.84;5091441;28;20745;-64
2022/06/06 04:14:46;;;;;;;4.23;3.00;;;;;;;21.12;100.00;99305.56;5092372;28;20293;-64
2022/06/06 04:17:26;;;;;;;4.20;3.80;;;;;;;21.25;100.00;99332.38;5092063;28;20202;-64
2022/06/06 04:20:01;;;;;;;8.23;3.33;;;;;;;21.11;100.00;99345.59;5092138;28;20230;-64
2022/06/06 04:22:57;;;;;;;3.67;3.47;;;;;;;20.98;100.00;99331.78;5092118;28;20226;-64
2022/06/06 04:25:31;;;;;;;6.70;3.93;;;;;;;20.84;100.00;99327.59;5092154;28;20238;-63
2022/06/06 04:28:08;;;;;;;4.87;3.60;;;;;;;20.66;100.00;99329.75;5091729;28;20242;-64
2022/06/06 04:30:41;;;;;;;3.73;3.53;;;;;;;20.54;100.00;99351.50;5091963;28;20194;-63
2022/06/06 04:33:16;;;;;;;5.03;4.57;;;;;;;20.42;100.00;99331.50;5091682;28;20219;-63
2022/06/06 04:35:53;;;;;;;4.80;4.40;;;;;;;20.36;100.00;99306.75;5091781;28;20231;-63
2022/06/06 04:38:26;;;;;;;4.83;4.53;;;;;;;20.33;100.00;99306.13;5091677;28;20722;-63
2022/06/06 04:40:57;;;;;;;5.07;4.67;;;;;;;20.31;100.00;99292.41;5091565;28;20200;-63
2022/06/06 04:43:35;;;;;;;5.17;4.87;;;;;;;20.28;100.00;99298.66;5091577;28;20204;-63
2022/06/06 04:46:07;;;;;;;4.87;4.53;;;;;;;20.32;100.00;99273.25;5090933;28;20556;-63
2022/06/06 04:48:36;;;;;;;5.50;4.40;;;;;;;20.23;100.00;99253.88;5090228;28;20202;-63
2022/06/06 04:51:05;;;;;;;5.37;4.87;;;;;;;20.10;100.00;99231.41;5091124;28;20283;-63
2022/06/06 04:53:38;;;;;;;5.33;4.93;;;;;;;20.16;100.00;99237.03;5086084;28;20201;-63
2022/06/06 04:56:06;;;;;;;5.20;4.73;;;;;;;20.14;100.00;99201.63;5090232;28;20202;-63
2022/06/06 04:58:36;;;;;;;4.23;4.03;;;;;;;20.15;100.00;99185.09;5091484;28;20208;-63
2022/06/06 05:01:04;;;;;;;5.17;4.63;;;;;;;20.15;100.00;99146.06;5090575;28;20224;-62
2022/06/06 05:03:31;;;;;;;4.87;4.50;;;;;;;20.15;100.00;99100.03;5090081;28;20629;-64
2022/06/06 05:06:14;;;;;;;10.97;4.87;;;;;;;20.05;100.00;99093.00;5089995;28;20198;-63
2022/06/06 05:09:19;;;;;;;4.87;4.47;;;;;;;20.07;100.00;99133.59;5091372;28;20255;-64
2022/06/06 05:12:01;;;;;;;10.53;5.00;;;;;;;20.21;100.00;99197.66;5091365;28;20692;-64
2022/06/06 05:15:03;;;;;;;5.43;4.77;;;;;;;20.36;100.00;99243.44;5090975;28;20206;-64
2022/06/06 05:17:50;;;;;;;5.67;5.10;;;;;;;20.50;100.00;99260.66;5075390;28;20199;-64
2022/06/06 05:20:50;;;;;;;4.83;4.60;;;;;;;20.60;100.00;99246.84;5090769;28;20208;-64
2022/06/06 05:23:33;;;;;;;6.20;5.60;;;;;;;20.68;100.00;99228.88;5089218;28;20234;-64
2022/06/06 05:26:15;;;;;;;5.40;5.10;;;;;;;20.81;100.00;99203.56;5090677;28;20572;-64
2022/06/06 05:29:03;;;;;;;5.23;4.70;;;;;;;20.99;100.00;99169.25;5090735;28;20739;-64
2022/06/06 05:31:46;;;;;;;4.97;4.60;;;;;;;21.08;100.00;99147.69;5091009;28;20223;-64
2022/06/06 05:34:18;;;;;;;4.07;3.80;;;;;;;21.04;100.00;99114.97;5090953;28;20649;-64
2022/06/06 05:37:15;;;;;;;4.73;4.40;;;;;;;21.23;100.00;99130.88;5090821;28;20220;-65
2022/06/06 05:40:23;;;;;;;7.93;4.97;;;;;;;21.35;100.00;99116.91;5090296;28;20202;-64
2022/06/06 05:43:05;;;;;;;8.33;5.20;;;;;;;21.48;100.00;99108.94;5085196;28;20203;-64
2022/06/06 05:45:42;;;;;;;4.83;4.37;;;;;;;21.63;100.00;99103.31;5088867;28;20255;-64
2022/06/06 05:48:23;;;;;;;7.10;3.97;;;;;;;21.83;100.00;99105.16;5091028;28;20229;-64
2022/06/06 05:51:05;;;;;;;4.57;3.67;;;;;;;22.04;100.00;99107.00;5090837;28;20234;-64
2022/06/06 05:53:53;;;;;;;4.63;4.23;;;;;;;22.23;100.00;99117.63;5090601;28;20300;-64
2022/06/06 05:56:45;;;;;;;3.30;3.00;;;;;;;22.52;100.00;99112.59;5090697;28;20211;-64
2022/06/06 05:59:32;;;;;;;3.90;3.70;;;;;;;22.73;100.00;99119.47;5090847;28;20255;-64
2022/06/06 06:02:17;;;;;;;3.30;3.00;;;;;;;22.94;100.00;99115.03;5093314;28;20202;-64
2022/06/06 06:05:13;;;;;;;3.37;3.10;;;;;;;23.33;100.00;99105.53;5094660;28;20206;-64
2022/06/06 06:07:49;;;;;;;4.00;3.03;;;;;;;23.72;100.00;99127.41;5094011;28;20575;-64
2022/06/06 06:10:23;;;;;;;2.90;2.80;;;;;;;24.01;100.00;99120.41;5094794;28;20198;-64
2022/06/06 06:13:18;;;;;;;2.87;2.73;;;;;;;24.39;100.00;99147.59;5094325;28;20219;-66
2022/06/06 06:15:45;;;;;;;4.87;3.20;;;;;;;24.61;100.00;99163.00;5094577;28;20203;-64
2022/06/06 06:18:21;;;;;;;3.17;2.97;;;;;;;24.69;100.00;99170.97;5094608;28;20195;-65
2022/06/06 06:20:54;;;;;;;2.87;2.63;;;;;;;24.87;100.00;99179.81;5094444;28;20671;-65
2022/06/06 06:23:25;;;;;;;3.10;2.83;;;;;;;25.03;100.00;99177.44;5094243;28;20222;-65
2022/06/06 06:25:54;;;;;;;4.53;3.93;;;;;;;25.15;100.00;99166.75;5094144;28;20191;-64
2022/06/06 06:28:20;;;;;;;2.80;2.60;;;;;;;25.32;100.00;99173.88;5094525;28;20214;-64
2022/06/06 06:31:02;;;;;;;2.47;2.10;;;;;;;25.37;100.00;99166.38;5093977;28;20199;-65
2022/06/06 06:33:48;;;;;;;3.40;3.20;;;;;;;25.42;100.00;99164.16;5094054;28;20215;-64
2022/06/06 06:36:30;;;;;;;3.50;3.00;;;;;;;25.40;100.00;99161.66;5094501;28;20701;-65
2022/06/06 06:39:10;;;;;;;3.30;2.70;;;;;;;25.35;100.00;99160.47;5092978;28;20199;-64
2022/06/06 06:41:49;;;;;;;5.57;3.20;;;;;;;25.37;100.00;99169.00;5093945;28;20200;-65
2022/06/06 06:44:24;;;;;;;2.97;2.77;;;;;;;25.27;100.00;99176.09;5093444;28;20210;-64
2022/06/06 06:46:57;;;;;;;3.57;3.00;;;;;;;25.23;100.00;99174.75;5093965;28;20207;-64
2022/06/06 06:49:35;;;;;;;2.93;2.73;;;;;;;25.21;100.00;99169.63;5094166;28;20300;-64
2022/06/06 06:52:21;;;;;;;3.33;3.13;;;;;;;25.20;100.00;99177.66;5092462;28;20683;-65
2022/06/06 06:55:11;;;;;;;2.40;2.30;;;;;;;25.25;100.00;99184.13;5093371;28;20207;-64
2022/06/06 06:57:55;;;;;;;2.97;2.67;;;;;;;25.25;100.00;99185.91;5093847;28;20690;-64
2022/06/06 07:00:24;;;;;;;4.03;2.80;;;;;;;25.10;100.00;99189.97;5093404;28;20199;-65
2022/06/06 07:09:02;;;;;;;3.47;3.27;;;;;;;24.36;100.00;99210.75;5091974;28;20264;-64
2022/06/06 07:11:51;;;;;;;5.53;3.20;;;;;;;24.23;100.00;99179.59;5093557;28;20203;-64
2022/06/06 07:14:42;;;;;;;5.43;3.20;;;;;;;24.34;100.00;99207.44;5092111;28;20678;-64
2022/06/06 07:17:11;;;;;;;5.87;3.77;;;;;;;24.48;100.00;99214.88;5093051;28;20200;-64
2022/06/06 07:19:46;;;;;;;3.53;3.23;;;;;;;24.52;100.00;99221.50;5093288;28;20222;-64
2022/06/06 07:22:16;;;;;;;4.33;3.07;;;;;;;24.55;100.00;99260.56;5093477;28;20190;-65
2022/06/06 07:24:48;;;;;;;3.00;2.90;;;;;;;24.27;100.00;99269.19;5092982;28;20227;-64
2022/06/06 07:27:15;;;;;;;3.70;3.50;;;;;;;23.83;100.00;99287.00;5093526;28;20667;-64
2022/06/06 07:29:41;;;;;;;5.37;3.63;;;;;;;23.82;100.00;99290.56;5091779;28;20666;-64
2022/06/06 07:32:39;;;;;;;4.10;3.30;;;;;;;23.61;100.00;99252.31;5092882;28;20215;-64
2022/06/06 07:35:13;;;;;;;5.07;3.30;;;;;;;23.65;100.00;99267.63;5091081;28;20640;-64
2022/06/06 07:37:55;;;;;;;3.77;3.20;;;;;;;23.56;100.00;99262.34;5091176;28;20639;-64
2022/06/06 07:40:36;;;;;;;9.10;3.80;;;;;;;23.62;100.00;99262.66;5091975;28;20339;-64
2022/06/06 07:43:25;;;;;;;3.92;3.63;;;;;;;23.85;100.00;99269.34;5087147;28;20927;-70
2022/06/06 07:46:00;;;;;;;3.30;3.10;;;;;;;24.10;100.00;99285.56;5087533;28;20625;-70
2022/06/06 07:48:44;;;;;;;4.80;3.33;;;;;;;24.30;100.00;99277.63;5088928;28;20663;-70
2022/06/06 07:51:18;;;;;;;4.17;3.63;;;;;;;24.29;100.00;99251.56;5090392;28;20218;-71
2022/06/06 07:53:55;;;;;;;6.20;3.70;;;;;;;24.02;100.00;99194.56;5090596;28;20314;-70
2022/06/06 07:56:33;;;;;;;4.70;3.70;;;;;;;23.90;100.00;99145.91;5089407;28;20199;-71
2022/06/06 07:59:10;;;;;;;4.23;3.83;;;;;;;23.85;100.00;99143.69;5089635;28;20199;-71
2022/06/06 08:01:51;;;;;;;3.50;3.30;;;;;;;23.55;100.00;99174.34;5090696;28;20204;-71
2022/06/06 08:04:27;;;;;;;4.73;3.73;;;;;;;23.68;100.00;99190.66;5091094;28;20222;-71
2022/06/06 08:07:05;;;;;;;6.20;5.10;;;;;;;23.77;100.00;99214.22;5091652;28;20199;-72
2022/06/06 08:09:57;;;;;;;4.37;4.07;;;;;;;23.89;100.00;99247.19;5090477;28;20663;-75
2022/06/06 08:12:41;;;;;;;4.07;3.70;;;;;;;23.94;100.00;99247.59;5090765;28;20211;-72
2022/06/06 08:15:19;;;;;;;4.13;3.67;;;;;;;24.11;100.00;99247.91;5089238;28;20207;-71
2022/06/06 08:18:04;;;;;;;5.20;3.80;;;;;;;24.17;100.00;99244.81;5091880;28;20210;-70
2022/06/06 08:20:37;;;;;;;3.67;3.40;;;;;;;24.27;100.00;99250.84;5089863;28;20199;-70
2022/06/06 08:23:07;;;;;;;5.03;3.47;;;;;;;24.35;100.00;99251.03;5090361;28;20202;-71
2022/06/06 08:25:35;;;;;;;4.97;4.40;;;;;;;24.43;100.00;99251.16;5086124;28;20203;-71
2022/06/06 08:28:05;;;;;;;4.37;3.97;;;;;;;24.47;100.00;99249.91;5088474;28;21759;-70
2022/06/06 08:30:34;;;;;;;4.33;3.50;;;;;;;24.51;100.00;99267.84;5089953;28;20206;-69
2022/06/06 08:33:01;;;;;;;3.70;3.40;;;;;;;24.48;100.00;99269.91;5088708;28;20215;-71
2022/06/06 08:35:41;;;;;;;3.43;3.00;;;;;;;24.55;100.00;99273.66;5089893;28;20203;-71
2022/06/06 08:38:38;;;;;;;4.33;3.33;;;;;;;24.61;100.00;99283.59;5089566;28;20202;-70
2022/06/06 08:41:37;;;;;;;4.00;3.80;;;;;;;24.77;100.00;99307.47;5089141;28;20200;-69
2022/06/06 08:44:16;;;;;;;4.33;4.03;;;;;;;24.89;100.00;99324.72;5089778;28;20191;-70
2022/06/06 08:46:59;;;;;;;3.73;3.43;;;;;;;24.80;100.00;99324.72;5088223;28;20228;-70
2022/06/06 08:53:19;;;;;;;5.37;3.73;;;;;;;24.51;100.00;99267.84;5060140;28;20371;-70
2022/06/06 08:55:57;;;;;;;5.83;3.40;;;;;;;24.40;100.00;99230.47;5061973;28;20222;-70
2022/06/06 08:58:51;;;;;;;7.27;4.17;;;;;;;24.43;100.00;99222.31;5089252;28;20200;-70
2022/06/06 09:01:32;;;;;;;4.80;4.17;;;;;;;24.11;100.00;99177.19;5088955;28;20195;-71
2022/06/06 09:04:48;;;;;;;4.27;3.90;;;;;;;23.82;100.00;99138.72;5089674;28;20203;-70
2022/06/06 09:07:58;;;;;;;4.60;4.30;;;;;;;23.92;100.00;99206.81;5089008;28;20203;-69
2022/06/06 09:10:52;;;;;;;6.10;4.70;;;;;;;24.06;100.00;99253.56;5088363;28;20207;-71
2022/06/06 09:14:06;;;;;;;4.83;4.43;;;;;;;24.31;100.00;99244.38;5088882;28;20220;-69
2022/06/06 09:17:09;;;;;;;5.40;4.70;;;;;;;24.46;100.00;99245.63;5086684;28;20252;-70
2022/06/06 09:20:29;;;;;;;5.07;4.77;;;;;;;24.58;100.00;99244.56;5087049;28;20214;-70
2022/06/06 09:23:30;;;;;;;4.90;4.03;;;;;;;24.71;100.00;99252.13;5066036;28;20199;-69
2022/06/06 09:26:01;;;;;;;4.93;4.53;;;;;;;24.83;100.00;99249.25;5081715;28;20663;-69
2022/06/06 09:29:28;;;;;;;8.87;5.03;;;;;;;24.97;100.00;99232.25;5087291;28;20206;-70
2022/06/06 09:32:21;;;;;;;5.50;3.67;;;;;;;25.11;100.00;99236.19;5022003;28;20205;-69
2022/06/06 09:35:32;;;;;;;4.43;4.13;;;;;;;25.23;100.00;99227.22;5080014;28;20207;-72
2022/06/06 09:38:14;;;;;;;4.67;4.17;;;;;;;25.26;100.00;99224.31;5065155;28;20211;-71
2022/06/06 09:41:19;;;;;;;4.20;3.90;;;;;;;25.35;100.00;99236.56;5086535;28;20203;-72
2022/06/06 09:43:56;;;;;;;7.80;3.97;;;;;;;25.33;100.00;99233.25;5084965;28;20242;-72
2022/06/06 09:46:55;;;;;;;6.17;3.87;;;;;;;25.38;100.00;99228.41;5088238;28;20578;-73
2022/06/06 09:49:56;;;;;;;4.50;3.50;;;;;;;25.58;100.00;99237.88;5086937;28;20211;-74
2022/06/06 09:53:18;;;;;;;3.60;3.20;;;;;;;25.81;100.00;99254.09;5088274;28;20203;-72
2022/06/06 09:59:54;;;;;;;3.90;2.83;;;;;;;26.08;100.00;99275.06;5087983;28;20259;-72
2022/06/06 10:02:53;;;;;;;3.90;3.53;;;;;;;26.15;100.00;99281.41;5089601;28;20575;-73
2022/06/06 10:05:52;;;;;;;6.97;3.80;;;;;;;26.07;100.00;99274.25;5089496;28;20207;-72
2022/06/06 10:08:53;;;;;;;3.50;3.30;;;;;;;26.04;100.00;99248.25;5076562;28;20611;-71
2022/06/06 10:11:51;;;;;;;3.70;3.40;;;;;;;26.11;100.00;99214.34;5087867;28;20202;-72
2022/06/06 10:14:34;;;;;;;3.13;3.00;;;;;;;26.09;100.00;99209.25;5082734;28;20220;-72
2022/06/06 10:17:47;;;;;;;3.90;3.60;;;;;;;26.11;100.00;99256.38;5086462;28;20203;-71
2022/06/06 10:20:32;;;;;;;4.87;4.40;;;;;;;26.07;100.00;99261.09;5075021;28;20221;-75
2022/06/06 10:23:36;;;;;;;5.17;3.97;;;;;;;26.06;100.00;99279.66;5089224;28;20290;-73
2022/06/06 10:26:22;;;;;;;4.97;3.73;;;;;;;26.08;100.00;99286.41;5056754;28;20203;-73
2022/06/06 10:29:12;;;;;;;2.97;2.77;;;;;;;26.10;100.00;99281.03;5086026;28;20285;-74
2022/06/06 10:31:56;;;;;;;6.23;3.00;;;;;;;26.10;100.00;99271.34;5087004;28;20290;-72
2022/06/06 10:34:41;;;;;;;3.70;3.40;;;;;;;26.14;100.00;99276.31;5086565;28;20214;-73
2022/06/06 10:37:29;;;;;;;3.17;2.93;;;;;;;26.11;100.00;99294.00;5089194;28;20663;-74
2022/06/06 10:40:31;;;;;;;5.20;3.83;;;;;;;25.92;100.00;99296.72;5086289;28;20199;-73
2022/06/06 10:43:30;;;;;;;4.40;4.07;;;;;;;25.68;100.00;99309.56;5065198;28;20206;-72
2022/06/06 10:46:03;;;;;;;3.53;3.13;;;;;;;25.49;100.00;99330.59;5086586;28;20235;-72
2022/06/06 10:49:04;;;;;;;5.27;4.53;;;;;;;25.25;100.00;99340.72;5092161;28;20195;-73
2022/06/06 10:52:03;;;;;;;5.00;3.83;;;;;;;24.95;100.00;99339.91;5092979;28;20329;-72
2022/06/06 10:55:22;;;;;;;3.57;3.37;;;;;;;24.77;100.00;99332.84;5093736;28;20587;-71
2022/06/06 10:58:19;;;;;;;3.20;3.00;;;;;;;24.27;100.00;99321.59;5093839;28;20203;-72
2022/06/06 11:01:11;;;;;;;3.07;2.87;;;;;;;24.01;100.00;99329.06;5093843;28;20218;-71
2022/06/06 11:04:23;;;;;;;4.40;2.60;;;;;;;23.81;100.00;99330.78;5090410;28;20194;-71
2022/06/06 11:07:16;;;;;;;5.77;3.23;;;;;;;23.69;100.00;99321.38;5075259;28;20241;-68
2022/06/06 11:10:18;;;;;;;3.70;3.37;;;;;;;23.63;100.00;99300.94;5091036;28;20205;-69
2022/06/06 11:13:24;;;;;;;3.53;3.23;;;;;;;23.57;100.00;99272.69;5093114;28;20636;-68
2022/06/06 11:16:29;;;;;;;4.43;3.57;;;;;;;23.62;100.00;99288.00;5092641;28;20207;-68
2022/06/06 11:19:17;;;;;;;3.70;3.40;;;;;;;23.59;100.00;99302.16;5089646;28;20326;-68
2022/06/06 11:22:10;;;;;;;4.03;3.30;;;;;;;23.65;100.00;99327.81;5085962;28;20282;-68
2022/06/06 11:24:47;;;;;;;2.40;2.30;;;;;;;23.60;100.00;99311.69;5091754;28;20706;-68
2022/06/06 11:27:43;;;;;;;4.60;2.60;;;;;;;23.57;100.00;99305.88;5093093;28;20271;-70
2022/06/06 11:30:23;;;;;;;4.30;2.33;;;;;;;23.43;100.00;99263.41;5089157;28;20664;-70
2022/06/06 11:33:36;;;;;;;1.73;1.63;;;;;;;23.56;100.00;99268.41;5091549;28;20203;-70
2022/06/06 11:36:39;;;;;;;2.10;2.00;;;;;;;23.58;100.00;99260.44;5092265;28;20218;-68
2022/06/06 11:39:30;;;;;;;2.20;2.00;;;;;;;23.59;100.00;99247.22;5090421;28;20208;-68
2022/06/06 11:42:25;;;;;;;3.93;1.63;;;;;;;23.63;100.00;99256.47;5091647;28;20234;-68
2022/06/06 11:45:30;;;;;;;2.10;1.97;;;;;;;23.69;100.00;99252.47;5091100;28;20211;-69
2022/06/06 11:48:12;;;;;;;1.33;1.23;;;;;;;23.68;100.00;99243.00;5091403;28;20222;-68
2022/06/06 11:51:21;;;;;;;2.00;1.40;;;;;;;23.68;100.00;99240.38;5091159;28;20203;-68
2022/06/06 11:54:39;;;;;;;1.30;1.30;;;;;;;23.69;100.00;99231.53;5087076;28;20631;-68
2022/06/06 11:57:36;;;;;;;1.27;1.27;;;;;;;23.76;100.00;99230.88;5091246;28;20199;-68
2022/06/06 12:00:36;;;;;;;1.53;1.30;;;;;;;23.79;100.00;99227.16;5090398;28;20575;-68
2022/06/06 12:03:35;;;;;;;20.50;2.20;;;;;;;23.79;100.00;99214.06;5054634;28;20199;-69
2022/06/06 12:06:50;;;;;;;7.73;1.20;;;;;;;23.78;100.00;99221.09;5089702;28;20207;-69
2022/06/06 12:09:29;;;;;;;1.33;1.10;;;;;;;23.89;100.00;99222.78;5083727;28;20719;-68
2022/06/06 12:12:34;;;;;;;2.10;1.50;;;;;;;24.02;100.00;99223.38;5089644;28;20203;-70
2022/06/06 12:15:18;;;;;;;1.83;1.70;;;;;;;24.16;100.00;99224.81;5087037;28;20221;-71
2022/06/06 12:18:04;;;;;;;2.10;1.53;;;;;;;24.28;100.00;99234.19;5088572;28;20257;-67
2022/06/06 12:21:12;;;;;;;1.27;1.17;;;;;;;24.27;100.00;99243.00;5091522;28;20204;-68
2022/06/06 12:23:56;;;;;;;2.23;1.33;;;;;;;24.28;100.00;99249.91;5089837;28;20223;-67
2022/06/06 12:26:34;;;;;;;1.10;1.10;;;;;;;24.31;100.00;99252.25;5087333;28;20203;-67
2022/06/06 12:29:39;;;;;;;1.40;1.40;;;;;;;24.42;100.00;99257.38;5086549;28;20632;-68
2022/06/06 12:32:24;;;;;;;3.13;1.60;;;;;;;24.34;100.00;99249.34;5087024;28;20195;-69
2022/06/06 12:34:58;;;;;;;3.23;1.10;;;;;;;24.44;100.00;99260.66;5090586;28;20295;-68
2022/06/06 12:37:31;;;;;;;2.47;1.30;;;;;;;24.53;100.00;99255.44;5090955;28;20339;-68
2022/06/06 12:40:08;;;;;;;4.60;2.13;;;;;;;24.56;100.00;99239.44;5090844;28;20701;-68
2022/06/06 12:42:46;;;;;;;1.77;1.67;;;;;;;24.75;100.00;99238.59;5087879;28;20198;-67
2022/06/06 12:45:43;;;;;;;1.83;1.73;;;;;;;24.94;100.00;99228.09;5089811;28;20214;-68
2022/06/06 12:48:49;;;;;;;1.77;1.67;;;;;;;24.92;96.22;99244.94;5087377;28;20203;-68
2022/06/06 12:51:24;;;;;;;1.67;1.57;;;;;;;24.97;100.00;99225.22;5088816;28;20203;-68
2022/06/06 12:54:13;;;;;;;2.63;1.70;;;;;;;25.01;98.46;99237.06;5089985;28;20880;-68
2022/06/06 12:56:55;;;;;;;2.00;1.90;;;;;;;25.06;94.78;99229.63;5089886;28;20208;-68