Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:00:25;;;;;;;11.20;6.90;;;;;;;;;;5061196;28;20033;-68
2023/08/21 00:02:50;;;;;;;12.77;5.82;;;;;;;;;;5065161;28;20037;-68
2023/08/21 00:05:15;;;;;;;13.88;5.75;;;;;;;;;;5048154;28;20689;-68
2023/08/21 00:07:40;;;;;;;12.80;5.38;;;;;;;;;;5043923;28;20029;-69
2023/08/21 00:10:06;;;;;;;11.13;5.32;;;;;;;;;;5039729;28;20062;-67
2023/08/21 00:12:32;;;;;;;10.18;4.53;;;;;;;;;;5045275;28;20123;-68
2023/08/21 00:14:57;;;;;;;13.85;5.97;;;;;;;;;;5045159;28;20480;-67
2023/08/21 00:17:22;;;;;;;16.63;7.60;;;;;;;;;;5040238;28;20025;-68
2023/08/21 00:19:48;;;;;;;17.17;8.88;;;;;;;;;;5044612;28;20029;-68
2023/08/21 00:22:13;;;;;;;13.23;9.10;;;;;;;;;;5049328;28;20381;-68
2023/08/21 00:24:38;;;;;;;15.20;10.05;;;;;;;;;;5035324;28;20374;-68
2023/08/21 00:27:03;;;;;;;16.80;10.15;;;;;;;;;;5041441;28;20469;-69
2023/08/21 00:29:29;;;;;;;16.95;10.82;;;;;;;;;;5051235;28;20476;-68
2023/08/21 00:31:55;;;;;;;14.68;8.90;;;;;;;;;;5050876;28;20422;-68
2023/08/21 00:34:20;;;;;;;15.13;7.68;;;;;;;;;;5042829;28;20142;-69
2023/08/21 00:36:45;;;;;;;20.33;9.30;;;;;;;;;;5049818;28;20500;-69
2023/08/21 00:39:10;;;;;;;9.23;5.70;;;;;;;;;;5045092;28;21331;-68
2023/08/21 00:41:35;;;;;;;9.20;4.60;;;;;;;;;;5046835;28;20021;-69
2023/08/21 00:44:01;;;;;;;12.27;5.13;;;;;;;;;;5026841;28;20036;-68
2023/08/21 00:46:26;;;;;;;8.77;5.50;;;;;;;;;;5040610;28;20120;-68
2023/08/21 00:48:52;;;;;;;11.23;4.95;;;;;;;;;;5051694;28;20107;-70
2023/08/21 00:51:17;;;;;;;5.95;4.05;;;;;;;;;;5042712;28;20021;-71
2023/08/21 00:53:43;;;;;;;13.75;5.60;;;;;;;;;;5042141;28;20028;-71
2023/08/21 00:56:08;;;;;;;19.30;8.40;;;;;;;;;;5048036;28;20013;-71
2023/08/21 00:58:34;;;;;;;17.52;9.82;;;;;;;;;;5049096;28;20033;-71
2023/08/21 01:04:02;;;;;;;21.23;10.73;;;;;;;;;;5058142;28;20090;-69
2023/08/21 01:06:28;;;;;;;14.95;7.68;;;;;;;;;;5067014;28;20042;-68
2023/08/21 01:08:57;;;;;;;13.33;8.83;;;;;;;;;;5065011;28;20024;-69
2023/08/21 01:11:29;;;;;;;17.73;9.97;;;;;;;;;;5061825;28;20705;-69
2023/08/21 01:14:01;;;;;;;15.43;9.45;;;;;;;;;;5057650;28;20020;-69
2023/08/21 01:16:26;;;;;;;;;;;;;;;;;;5072399;28;20020;-68
2023/08/21 01:18:53;;;;;;;17.35;10.15;;;;;;;;;;5060200;28;19911;-68
2023/08/21 01:21:18;;;;;;;17.88;10.48;;;;;;;;;;5049860;28;20419;-68
2023/08/21 01:23:43;;;;;;;20.10;10.65;;;;;;;;;;5062605;28;20013;-68
2023/08/21 01:26:09;;;;;;;15.43;10.90;;;;;;;;;;5055131;28;20385;-68
2023/08/21 01:28:34;;;;;;;20.90;8.45;;;;;;;;;;5067043;28;20469;-68
2023/08/21 01:31:06;;;;;;;15.90;8.07;;;;;;;;;;5066370;28;20005;-69
2023/08/21 01:33:33;;;;;;;8.27;4.53;;;;;;;;;;5065357;28;20020;-68
2023/08/21 01:36:00;;;;;;;6.73;4.03;;;;;;;;;;5059146;28;20020;-67
2023/08/21 01:38:25;;;;;;;10.60;6.47;;;;;;;;;;5072181;28;20112;-68
2023/08/21 01:40:51;;;;;;;14.80;8.10;;;;;;;;;;5067994;28;20095;-68
2023/08/21 01:43:16;;;;;;;17.13;10.30;;;;;;;;;;5064232;28;20017;-68
2023/08/21 01:45:41;;;;;;;16.77;9.60;;;;;;;;;;5056845;28;20020;-68
2023/08/21 01:48:06;;;;;;;18.93;10.67;;;;;;;;;;5052206;28;20048;-68
2023/08/21 01:50:32;;;;;;;14.33;9.10;;;;;;;;;;5062582;28;20024;-68
2023/08/21 01:52:57;;;;;;;19.30;10.77;;;;;;;;;;5068415;28;20062;-68
2023/08/21 01:55:22;;;;;;;16.93;10.33;;;;;;;;;;5059806;28;20033;-68
2023/08/21 01:57:47;;;;;;;18.37;11.83;;;;;;;;;;5056642;28;20021;-68
2023/08/21 02:00:13;;;;;;;23.13;12.13;;;;;;;;;;5067937;28;20027;-68
2023/08/21 02:02:38;;;;;;;23.53;13.50;;;;;;;;;;5068057;28;20087;-69
2023/08/21 02:05:03;;;;;;;24.17;14.10;;;;;;;;;;5068219;28;20484;-68
2023/08/21 02:07:29;;;;;;;23.47;13.40;;;;;;;;;;5070170;28;20111;-68
2023/08/21 02:09:54;;;;;;;20.43;13.10;;;;;;;;;;5070801;28;20040;-69
2023/08/21 02:12:19;;;;;;;25.35;13.65;;;;;;;;;;5066387;28;20025;-68
2023/08/21 02:14:44;;;;;;;21.50;13.37;;;;;;;;;;5064513;28;20024;-68
2023/08/21 02:17:10;;;;;;;18.90;12.27;;;;;;;;;;5068890;28;20482;-68
2023/08/21 02:19:35;;;;;;;23.95;15.20;;;;;;;;;;5068258;28;20511;-68
2023/08/21 02:22:00;;;;;;;24.25;15.98;;;;;;;;;;5069035;28;20021;-68
2023/08/21 02:24:25;;;;;;;27.50;17.20;;;;;;;;;;5070932;28;20024;-68
2023/08/21 02:26:50;;;;;;;20.90;13.70;;;;;;;;;;5071271;28;20054;-68
2023/08/21 02:29:16;;;;;;;27.00;15.30;;;;;;;;;;5070244;28;20052;-68
2023/08/21 02:31:41;;;;;;;18.77;11.60;;;;;;;;;;5071635;28;20024;-68
2023/08/21 02:34:06;;;;;;;13.70;8.27;;;;;;;;;;5069833;28;20013;-68
2023/08/21 02:36:31;;;;;;;17.93;9.83;;;;;;;;;;5066638;28;20021;-68
2023/08/21 02:38:57;;;;;;;18.87;12.90;;;;;;;;;;5070046;28;20040;-68
2023/08/21 02:41:22;;;;;;;23.63;14.07;;;;;;;;;;5069279;28;20053;-68
2023/08/21 02:43:47;;;;;;;22.27;16.53;;;;;;;;;;5069336;28;20460;-68
2023/08/21 02:46:12;;;;;;;28.58;16.88;;;;;;;;;;5070045;28;20457;-69
2023/08/21 02:48:38;;;;;;;27.53;18.83;;;;;;;;;;5063352;28;20473;-68
2023/08/21 02:51:03;;;;;;;29.70;19.60;;;;;;;;;;5053812;28;20058;-68
2023/08/21 02:53:28;;;;;;;34.20;19.70;;;;;;;;;;5061543;28;20028;-68
2023/08/21 02:55:53;;;;;;;25.50;17.73;;;;;;;;;;5069843;28;20381;-68
2023/08/21 02:58:19;;;;;;;22.60;14.60;;;;;;;;;;5070829;28;20499;-68
2023/08/21 03:00:44;;;;;;;23.20;12.17;;;;;;;;;;5069678;28;20068;-68
2023/08/21 03:03:11;;;;;;;21.17;14.13;;;;;;;;;;5069363;28;20956;-68
2023/08/21 03:05:36;;;;;;;19.77;13.30;;;;;;;;;;5069294;28;20024;-68
2023/08/21 03:08:01;;;;;;;20.70;13.60;;;;;;;;;;5070338;28;20352;-68
2023/08/21 03:10:28;;;;;;;22.17;14.23;;;;;;;;;;5066743;28;20780;-68
2023/08/21 03:12:54;;;;;;;24.80;18.07;;;;;;;;;;5069135;28;20020;-68
2023/08/21 03:15:19;;;;;;;31.20;21.00;;;;;;;;;;5070496;28;20465;-68
2023/08/21 03:17:44;;;;;;;37.27;24.50;;;;;;;;;;5069445;28;20039;-68
2023/08/21 03:20:10;;;;;;;39.90;25.93;;;;;;;;;;5070018;28;20112;-68
2023/08/21 03:22:35;;;;;;;37.23;25.73;;;;;;;;;;5070501;28;20097;-68
2023/08/21 03:25:01;;;;;;;43.70;27.53;;;;;;;;;;5054683;28;20033;-68
2023/08/21 03:27:26;;;;;;;50.22;28.02;;;;;;;;;;5059086;28;20122;-69
2023/08/21 03:29:51;;;;;;;43.07;27.97;;;;;;;;;;5065158;28;20028;-69
2023/08/21 03:32:17;;;;;;;42.37;28.80;;;;;;;;;;5069929;28;20025;-69
2023/08/21 03:34:42;;;;;;;38.63;24.80;;;;;;;;;;5070292;28;20020;-68
2023/08/21 03:37:08;;;;;;;36.67;23.83;;;;;;;;;;5069592;28;20067;-68
2023/08/21 03:39:33;;;;;;;41.70;23.00;;;;;;;;;;5070478;28;20023;-69
2023/08/21 03:41:58;;;;;;;30.35;19.77;;;;;;;;;;5069638;28;20020;-68
2023/08/21 03:44:23;;;;;;;30.77;20.23;;;;;;;;;;5055914;28;20473;-68
2023/08/21 03:46:49;;;;;;;31.50;20.17;;;;;;;;;;5070089;28;20487;-68
2023/08/21 03:49:14;;;;;;;23.95;15.23;;;;;;;;;;5069823;28;20032;-68
2023/08/21 03:51:39;;;;;;;14.50;9.27;;;;;;;;;;5069387;28;20082;-68
2023/08/21 03:54:04;;;;;;;14.47;9.00;;;;;;;;;;5071778;28;20027;-68
2023/08/21 03:56:30;;;;;;;26.77;15.13;;;;;;;;;;5070518;28;20031;-69
2023/08/21 03:58:55;;;;;;;29.97;18.53;;;;;;;;;;5062913;28;20063;-68
2023/08/21 04:01:21;;;;;;;23.17;15.70;;;;;;;;;;5074007;28;20023;-68
2023/08/21 04:03:46;;;;;;;26.20;18.07;;;;;;;;;;5073249;28;20088;-68
2023/08/21 04:06:11;;;;;;;35.67;22.07;;;;;;;;;;5072721;28;20381;-68
2023/08/21 04:08:36;;;;;;;30.60;21.53;;;;;;;;;;5073574;28;20788;-68
2023/08/21 04:11:02;;;;;;;36.43;23.60;;;;;;;;;;5066999;28;20021;-69
2023/08/21 04:13:27;;;;;;;38.27;23.63;;;;;;;;;;5066618;28;20047;-68
2023/08/21 04:15:53;;;;;;;35.93;22.47;;;;;;;;;;5068057;28;20036;-68
2023/08/21 04:18:18;;;;;;;36.33;18.43;;;;;;;;;;5058592;28;20052;-68
2023/08/21 04:20:44;;;;;;;27.43;17.43;;;;;;;;;;5063315;28;20033;-68
2023/08/21 04:23:09;;;;;;;25.97;16.60;;;;;;;;;;5058871;28;20017;-69
2023/08/21 04:25:34;;;;;;;23.60;15.50;;;;;;;;;;5059175;28;20519;-68
2023/08/21 04:27:59;;;;;;;22.27;14.63;;;;;;;;;;5056319;28;20029;-68
2023/08/21 04:30:24;;;;;;;32.23;19.87;;;;;;;;;;5057413;28;20032;-71
2023/08/21 04:32:50;;;;;;;37.07;24.07;;;;;;;;;;5054872;28;20032;-71
2023/08/21 04:35:15;;;;;;;36.33;23.30;;;;;;;;;;5061219;28;20070;-71
2023/08/21 04:37:46;;;;;;;39.00;24.00;;;;;;;;;;5055507;28;20458;-71
2023/08/21 04:40:11;;;;;;;40.27;25.63;;;;;;;;;;5054747;28;20031;-72
2023/08/21 04:42:36;;;;;;;35.07;23.37;;;;;;;;;;5057673;28;20439;-71
2023/08/21 04:45:02;;;;;;;28.10;18.43;;;;;;;;;;5054663;28;20520;-71
2023/08/21 04:47:27;;;;;;;24.40;15.50;;;;;;;;;;5072428;28;20032;-71
2023/08/21 04:49:53;;;;;;;15.47;9.97;;;;;;;;;;5073719;28;20095;-71
2023/08/21 04:52:19;;;;;;;12.97;8.90;;;;;;;;;;5063503;28;20032;-71
2023/08/21 04:54:44;;;;;;;12.67;8.23;;;;;;;;;;5058130;28;20071;-71
2023/08/21 04:57:09;;;;;;;15.83;8.73;;;;;;;;;;5065766;28;20487;-72
2023/08/21 04:59:35;;;;;;;19.17;10.75;;;;;;;;;;5064850;28;20630;-71
2023/08/21 05:02:00;;;;;;;21.30;10.53;;;;;;;;;;5063379;28;20020;-71
2023/08/21 05:04:25;;;;;;;13.18;8.02;;;;;;;;;;5055974;28;20049;-71
2023/08/21 05:06:50;;;;;;;17.30;10.13;;;;;;;;;;5060350;28;20021;-71
2023/08/21 05:09:16;;;;;;;13.02;8.73;;;;;;;;;;5070277;28;20025;-71
2023/08/21 05:11:41;;;;;;;10.10;6.50;;;;;;;;;;5071292;28;20025;-70
2023/08/21 05:14:06;;;;;;;7.90;4.88;;;;;;;;;;5068697;28;20020;-71
2023/08/21 05:16:31;;;;;;;9.65;4.18;;;;;;;;;;5057515;28;20024;-71
2023/08/21 05:18:57;;;;;;;10.05;3.95;;;;;;;;;;5073025;28;20020;-71
2023/08/21 05:21:22;;;;;;;9.77;4.20;;;;;;;;;;5073234;28;20397;-71
2023/08/21 05:23:47;;;;;;;8.18;4.20;;;;;;;;;;5072778;28;20129;-71
2023/08/21 05:26:12;;;;;;;8.73;4.82;;;;;;;;;;5072420;28;20013;-70
2023/08/21 05:28:38;;;;;;;7.25;4.38;;;;;;;;;;5071731;28;20400;-70
2023/08/21 05:31:03;;;;;;;10.32;4.63;;;;;;;;;;5072456;28;20350;-71
2023/08/21 05:33:28;;;;;;;9.68;4.20;;;;;;;;;;5072516;28;20070;-70
2023/08/21 05:35:53;;;;;;;9.57;4.90;;;;;;;;;;5072685;28;20376;-70
2023/08/21 05:38:18;;;;;;;8.50;4.28;;;;;;;;;;5072138;28;20029;-70
2023/08/21 05:40:44;;;;;;;8.60;4.38;;;;;;;;;;5072346;28;20035;-67
2023/08/21 05:43:09;;;;;;;7.95;4.32;;;;;;;;;;5072439;28;20447;-66
2023/08/21 05:45:35;;;;;;;8.27;4.47;;;;;;;;;;5072352;28;20082;-67
2023/08/21 05:48:00;;;;;;;8.82;4.20;;;;;;;;;;5069244;28;20078;-68
2023/08/21 05:50:25;;;;;;;14.93;5.30;;;;;;;;;;5072393;28;20017;-68
2023/08/21 05:52:50;;;;;;;14.20;5.85;;;;;;;;;;5072495;28;20411;-67
2023/08/21 05:55:16;;;;;;;12.13;5.72;;;;;;;;;;5071274;28;20016;-67
2023/08/21 05:57:41;;;;;;;10.88;5.97;;;;;;;;;;5062151;28;20149;-68
2023/08/21 06:00:09;;;;;;;10.45;5.80;;;;;;;;;;5065503;28;20024;-66
2023/08/21 06:02:34;;;;;;;8.60;5.30;;;;;;;;;;5061784;28;20462;-67
2023/08/21 06:05:00;;;;;;;12.23;4.97;;;;;;;;;;5061930;28;20049;-67
2023/08/21 06:07:25;;;;;;;7.88;4.72;;;;;;;;;;5059653;28;20029;-67
2023/08/21 06:09:50;;;;;;;8.48;4.50;;;;;;;;;;5049604;28;20635;-67
2023/08/21 06:12:15;;;;;;;11.10;4.95;;;;;;;;;;5056515;28;20013;-67
2023/08/21 06:14:41;;;;;;;12.55;4.78;;;;;;;;;;5052962;28;20598;-69
2023/08/21 06:17:06;;;;;;;13.48;4.65;;;;;;;;;;5056841;28;20743;-67
2023/08/21 06:19:31;;;;;;;12.63;4.75;;;;;;;;;;5063156;28;20381;-68
2023/08/21 06:21:56;;;;;;;9.95;4.82;;;;;;;;;;5064928;28;20008;-67
2023/08/21 06:24:22;;;;;;;10.40;4.88;;;;;;;;;;5060005;28;20024;-69
2023/08/21 06:26:47;;;;;;;8.98;4.10;;;;;;;;;;5057817;28;20020;-69
2023/08/21 06:29:12;;;;;;;9.65;4.65;;;;;;;;;;5054573;28;20096;-68
2023/08/21 06:31:38;;;;;;;10.90;4.93;;;;;;;;;;5052794;28;20021;-68
2023/08/21 06:34:03;;;;;;;11.77;4.35;;;;;;;;;;5054015;28;20017;-67
2023/08/21 06:36:28;;;;;;;10.95;4.53;;;;;;;;;;5054316;28;20021;-65
2023/08/21 06:38:54;;;;;;;8.70;4.25;;;;;;;;;;5052902;28;20055;-65
2023/08/21 06:41:20;;;;;;;9.57;4.28;;;;;;;;;;5052705;28;20017;-65
2023/08/21 06:43:45;;;;;;;9.20;4.22;;;;;;;;;;5052897;28;20479;-66
2023/08/21 06:46:10;;;;;;;9.15;4.10;;;;;;;;;;5055495;28;20354;-66
2023/08/21 06:48:37;;;;;;;10.75;4.35;;;;;;;;;;5052593;28;20055;-65
2023/08/21 06:51:03;;;;;;;11.10;4.68;;;;;;;;;;5053206;28;20044;-66
2023/08/21 06:53:28;;;;;;;10.82;4.28;;;;;;;;;;5058259;28;20487;-66
2023/08/21 06:55:53;;;;;;;9.57;4.18;;;;;;;;;;5052404;28;20132;-67
2023/08/21 06:58:19;;;;;;;12.25;4.28;;;;;;;;;;5053599;28;20025;-66
2023/08/21 07:00:44;;;;;;;10.45;3.85;;;;;;;;;;5052436;28;20025;-67
2023/08/21 07:03:09;;;;;;;11.35;3.70;;;;;;;;;;5062862;28;20020;-66
2023/08/21 07:05:34;;;;;;;9.45;3.70;;;;;;;;;;5071324;28;20070;-66
2023/08/21 07:08:00;;;;;;;8.00;3.70;;;;;;;;;;5071155;28;20099;-66
2023/08/21 07:10:25;;;;;;;10.50;3.88;;;;;;;;;;5071079;28;20068;-66
2023/08/21 07:12:51;;;;;;;9.65;3.70;;;;;;;;;;5063607;28;20017;-69
2023/08/21 07:15:16;;;;;;;11.48;4.00;;;;;;;;;;5059226;28;20048;-69
2023/08/21 07:17:41;;;;;;;12.60;4.53;;;;;;;;;;5071303;28;20062;-69
2023/08/21 07:20:07;;;;;;;8.82;3.72;;;;;;;;;;5052686;28;20141;-69
2023/08/21 07:22:32;;;;;;;9.02;4.20;;;;;;;;;;5057691;28;20016;-68
2023/08/21 07:24:57;;;;;;;15.68;4.97;;;;;;;;;;5070881;28;20012;-68
2023/08/21 07:27:23;;;;;;;13.70;4.40;;;;;;;;;;5071275;28;20016;-69
2023/08/21 07:29:48;;;;;;;9.73;4.25;;;;;;;;;;5073636;28;20024;-68
2023/08/21 07:32:13;;;;;;;9.63;4.32;;;;;;;;;;5074822;28;20054;-68
2023/08/21 07:34:38;;;;;;;9.70;4.45;;;;;;;;;;5075270;28;20387;-69
2023/08/21 07:37:04;;;;;;;16.88;5.43;;;;;;;;;;5075000;28;20151;-69
2023/08/21 07:39:29;;;;;;;11.68;4.38;;;;;;;;;;5074810;28;20524;-68
2023/08/21 07:41:55;;;;;;;12.95;4.40;;;;;;;;;;5071625;28;20027;-69
2023/08/21 07:44:20;;;;;;;13.38;4.28;;;;;;;;;;5074874;28;20013;-69
2023/08/21 07:46:45;;;;;;;10.13;3.78;;;;;;;;;;5074343;28;20071;-69
2023/08/21 07:49:11;;;;;;;14.05;3.78;;;;;;;;;;5074945;28;20103;-68
2023/08/21 07:51:36;;;;;;;11.88;3.85;;;;;;;;;;5074388;28;20072;-69
2023/08/21 07:54:01;;;;;;;10.27;3.90;;;;;;;;;;5074405;28;20050;-66
2023/08/21 07:56:27;;;;;;;9.02;3.75;;;;;;;;;;5074814;28;20032;-66
2023/08/21 07:58:52;;;;;;;6.78;2.88;;;;;;;;;;5063938;28;20097;-69
2023/08/21 08:01:17;;;;;;;8.13;2.70;;;;;;;;;;5069162;28;20086;-73
2023/08/21 08:03:42;;;;;;;7.35;2.63;;;;;;;;;;5074227;28;20050;-73
2023/08/21 08:06:07;;;;;;;10.20;2.55;;;;;;;;;;5074261;28;20047;-70
2023/08/21 08:08:33;;;;;;;9.40;2.70;;;;;;;;;;5074018;28;20016;-71
2023/08/21 08:11:02;;;;;;;9.82;3.10;;;;;;;;;;5074026;28;20121;-71
2023/08/21 08:13:28;;;;;;;8.88;2.53;;;;;;;;;;5074307;28;20091;-70
2023/08/21 08:15:53;;;;;;;6.43;2.47;;;;;;;;;;5074006;28;20132;-71
2023/08/21 08:18:18;;;;;;;8.50;2.53;;;;;;;;;;5074194;28;20024;-73
2023/08/21 08:20:43;;;;;;;10.27;2.42;;;;;;;;;;5066142;28;20108;-71
2023/08/21 08:23:09;;;;;;;7.00;1.98;;;;;;;;;;5055160;28;20054;-72
2023/08/21 08:25:34;;;;;;;7.53;2.42;;;;;;;;;;5062932;28;20110;-72
2023/08/21 08:27:59;;;;;;;9.25;2.35;;;;;;;;;;5060048;28;20017;-72
2023/08/21 08:30:24;;;;;;;10.02;1.80;;;;;;;;;;5059349;28;20820;-72
2023/08/21 08:32:50;;;;;;;6.88;2.40;;;;;;;;;;5055244;28;20412;-72
2023/08/21 08:35:15;;;;;;;6.88;2.10;;;;;;;;;;5065979;28;20021;-72
2023/08/21 08:37:41;;;;;;;10.65;2.20;;;;;;;;;;5073783;28;20024;-72
2023/08/21 08:40:06;;;;;;;5.60;1.75;;;;;;;;;;5073103;28;20040;-69
2023/08/21 08:42:32;;;;;;;7.13;1.90;;;;;;;;;;5065225;28;20024;-69
2023/08/21 08:45:00;;;;;;;5.78;1.98;;;;;;;;;;5074071;28;20042;-70
2023/08/21 08:47:27;;;;;;;9.15;2.15;;;;;;;;;;5073729;28;20421;-69
2023/08/21 08:49:54;;;;;;;9.02;2.38;;;;;;;;;;5072289;28;20460;-69
2023/08/21 08:52:19;;;;;;;5.95;1.85;;;;;;;;;;5073765;28;20392;-72
2023/08/21 08:54:45;;;;;;;6.28;1.90;;;;;;;;;;5055518;28;20012;-72
2023/08/21 08:57:10;;;;;;;8.05;2.20;;;;;;;;;;5073103;28;20464;-72
2023/08/21 08:59:36;;;;;;;7.78;1.80;;;;;;;;;;5060285;28;20032;-72
2023/08/21 09:02:01;;;;;;;7.47;2.40;;;;;;;;;;5054428;28;20009;-72
2023/08/21 09:04:26;;;;;;;8.10;1.92;;;;;;;;;;5054439;28;20061;-72
2023/08/21 09:06:51;;;;;;;6.75;2.00;;;;;;;;;;5056249;28;20013;-70
2023/08/21 09:09:17;;;;;;;8.13;1.73;;;;;;;;;;5067422;28;20055;-70
2023/08/21 09:11:43;;;;;;;8.82;1.77;;;;;;;;;;5072627;28;20486;-70
2023/08/21 09:14:09;;;;;;;6.50;1.60;;;;;;;;;;5072861;28;20017;-70
2023/08/21 09:16:34;;;;;;;7.28;1.60;;;;;;;;;;5072902;28;20020;-70
2023/08/21 09:19:00;;;;;;;5.13;1.30;;;;;;;;;;5073418;28;20027;-70
2023/08/21 09:21:27;;;;;;;6.43;1.45;;;;;;;;;;5071245;28;20096;-70
2023/08/21 09:23:59;;;;;;;4.97;1.30;;;;;;;;;;5054535;28;20043;-70
2023/08/21 09:26:24;;;;;;;6.50;1.45;;;;;;;;;;5072894;28;20011;-70
2023/08/21 09:28:52;;;;;;;6.97;1.58;;;;;;;;;;5054079;28;20021;-70
2023/08/21 09:31:29;;;;;;;7.82;1.35;;;;;;;;;;5072027;28;20052;-70
2023/08/21 09:34:05;;;;;;;6.35;1.52;;;;;;;;;;5072867;28;20066;-70
2023/08/21 09:36:30;;;;;;;7.38;1.60;;;;;;;;;;5054369;28;20074;-70
2023/08/21 09:38:56;;;;;;;8.77;1.60;;;;;;;;;;5072269;28;20465;-70
2023/08/21 09:41:22;;;;;;;7.32;1.48;;;;;;;;;;5072831;28;20052;-70
2023/08/21 09:43:47;;;;;;;6.38;1.52;;;;;;;;;;5066883;28;20074;-70
2023/08/21 09:46:16;;;;;;;5.45;1.38;;;;;;;;;;5054132;28;20021;-69
2023/08/21 09:48:43;;;;;;;10.18;1.42;;;;;;;;;;5053490;28;20025;-69
2023/08/21 09:51:09;;;;;;;13.73;1.55;;;;;;;;;;5052693;28;20021;-70
2023/08/21 09:53:34;;;;;;;6.90;1.25;;;;;;;;;;5053864;28;20503;-70
2023/08/21 09:56:03;;;;;;;3.60;0.80;;;;;;;;;;5053644;28;20092;-70
2023/08/21 09:58:28;;;;;;;4.50;0.90;;;;;;;;;;5057789;28;20020;-70
2023/08/21 10:00:57;;;;;;;7.72;1.23;;;;;;;;;;5053373;28;20093;-70
2023/08/21 10:03:22;;;;;;;6.03;0.95;;;;;;;;;;5054379;28;20041;-70
2023/08/21 10:05:48;;;;;;;4.55;0.90;;;;;;;;;;5053310;28;20469;-70
2023/08/21 10:08:15;;;;;;;3.35;0.75;;;;;;;;;;5053339;28;20021;-70
2023/08/21 10:10:40;;;;;;;3.05;0.60;;;;;;;;;;5053028;28;20013;-70
2023/08/21 10:13:06;;;;;;;5.22;1.25;;;;;;;;;;5052951;28;20017;-70
2023/08/21 10:15:35;;;;;;;4.93;0.88;;;;;;;;;;5053021;28;20114;-71
2023/08/21 10:18:19;;;;;;;5.93;1.00;;;;;;;;;;5052984;28;20048;-71
2023/08/21 10:20:44;;;;;;;4.95;0.93;;;;;;;;;;5069747;28;20020;-71
2023/08/21 10:23:22;;;;;;;5.72;1.10;;;;;;;;;;5066352;28;20039;-71
2023/08/21 10:25:48;;;;;;;6.05;1.08;;;;;;;;;;5061989;28;20021;-71
2023/08/21 10:28:13;;;;;;;5.32;0.98;;;;;;;;;;5069809;28;20469;-71
2023/08/21 10:30:38;;;;;;;3.78;0.93;;;;;;;;;;5055232;28;20024;-71
2023/08/21 10:33:03;;;;;;;4.50;0.90;;;;;;;;;;5071687;28;20016;-71
2023/08/21 10:35:30;;;;;;;3.50;0.80;;;;;;;;;;5071933;28;20059;-71
2023/08/21 10:38:15;;;;;;;4.68;0.73;;;;;;;;;;5069503;28;20012;-71
2023/08/21 10:40:40;;;;;;;6.00;1.00;;;;;;;;;;5068126;28;20024;-71
2023/08/21 10:43:24;;;;;;;4.70;0.73;;;;;;;;;;5071133;28;20598;-67
2023/08/21 10:45:55;;;;;;;4.75;0.93;;;;;;;;;;5071446;28;20066;-68
2023/08/21 10:48:21;;;;;;;3.97;0.73;;;;;;;;;;5068361;28;20179;-68
2023/08/21 10:50:46;;;;;;;4.60;1.00;;;;;;;;;;5071454;28;20100;-68
2023/08/21 10:53:12;;;;;;;4.55;0.90;;;;;;;;;;5067992;28;20016;-69
2023/08/21 10:55:37;;;;;;;4.25;1.08;;;;;;;;;;5052543;28;20009;-68
2023/08/21 10:58:03;;;;;;;4.10;0.90;;;;;;;;;;5056271;28;20023;-68
2023/08/21 11:00:28;;;;;;;3.38;0.90;;;;;;;;;;5059185;28;20040;-67
2023/08/21 11:02:53;;;;;;;4.22;0.80;;;;;;;;;;5052175;28;20024;-67
2023/08/21 11:05:18;;;;;;;4.18;0.90;;;;;;;;;;5052167;28;20103;-67
2023/08/21 11:07:45;;;;;;;4.57;1.17;;;;;;;;;;5055712;28;20021;-68
2023/08/21 11:10:13;;;;;;;4.78;0.95;;;;;;;;;;5052543;28;20009;-67
2023/08/21 11:12:38;;;;;;;4.57;0.80;;;;;;;;;;5069419;28;20040;-67
2023/08/21 11:15:05;;;;;;;5.40;1.00;;;;;;;;;;5071158;28;20495;-67
2023/08/21 11:17:30;;;;;;;4.05;0.82;;;;;;;;;;5070819;28;20023;-67
2023/08/21 11:19:56;;;;;;;4.18;0.85;;;;;;;;;;5071363;28;20013;-67
2023/08/21 11:22:27;;;;;;;3.17;0.80;;;;;;;;;;5070814;28;20095;-67
2023/08/21 11:24:53;;;;;;;5.72;0.80;;;;;;;;;;5071030;28;20047;-67
2023/08/21 11:27:18;;;;;;;5.00;0.90;;;;;;;;;;5066863;28;20021;-68
2023/08/21 11:29:45;;;;;;;4.20;0.80;;;;;;;;;;5051955;28;20013;-67
2023/08/21 11:32:14;;;;;;;6.85;0.80;;;;;;;;;;5052059;28;20024;-67
2023/08/21 11:34:46;;;;;;;6.32;0.85;;;;;;;;;;5052071;28;20025;-67
2023/08/21 11:37:12;;;;;;;2.72;0.77;;;;;;;;;;5052073;28;20377;-67
2023/08/21 11:39:44;;;;;;;4.65;1.10;;;;;;;;;;5052440;28;20028;-68
2023/08/21 11:42:11;;;;;;;7.97;0.95;;;;;;;;;;5066992;28;20017;-67
2023/08/21 11:44:40;;;;;;;3.80;0.80;;;;;;;;;;5070965;28;20020;-68
2023/08/21 11:47:05;;;;;;;6.10;1.10;;;;;;;;;;5070429;28;20012;-67
2023/08/21 11:49:30;;;;;;;4.38;0.82;;;;;;;;;;5067602;28;20028;-67
2023/08/21 11:51:56;;;;;;;7.28;1.58;;;;;;;;;;5070715;28;20019;-68
2023/08/21 11:54:21;;;;;;;6.78;1.00;;;;;;;;;;5070972;28;20008;-68
2023/08/21 11:56:46;;;;;;;4.53;0.98;;;;;;;;;;5070587;28;20418;-68
2023/08/21 11:59:20;;;;;;;4.00;0.70;;;;;;;;;;5059966;28;20025;-68
2023/08/21 12:01:49;;;;;;;2.97;0.80;;;;;;;;;;5058250;28;20043;-67
2023/08/21 12:04:15;;;;;;;5.18;1.05;;;;;;;;;;5051541;28;20045;-68
2023/08/21 12:06:43;;;;;;;6.43;0.90;;;;;;;;;;5051742;28;20048;-68
2023/08/21 12:09:08;;;;;;;2.85;0.80;;;;;;;;;;5051610;28;20035;-69
2023/08/21 12:11:34;;;;;;;5.03;0.70;;;;;;;;;;5051976;28;20099;-69
2023/08/21 12:13:59;;;;;;;3.85;0.95;;;;;;;;;;5065441;28;20070;-69
2023/08/21 12:16:25;;;;;;;2.97;1.00;;;;;;;;;;5073764;28;20017;-68
2023/08/21 12:18:51;;;;;;;3.78;0.90;;;;;;;;;;5073801;28;20066;-69
2023/08/21 12:21:17;;;;;;;3.67;0.95;;;;;;;;;;5059139;28;20416;-68
2023/08/21 12:23:42;;;;;;;2.80;0.70;;;;;;;;;;5055410;28;20021;-67
2023/08/21 12:26:07;;;;;;;4.13;0.80;;;;;;;;;;5071257;28;20016;-68
2023/08/21 12:28:32;;;;;;;4.10;0.70;;;;;;;;;;5074068;28;20108;-67
2023/08/21 12:30:58;;;;;;;7.20;1.00;;;;;;;;;;5063040;28;20012;-67
2023/08/21 12:33:23;;;;;;;5.28;0.90;;;;;;;;;;5073844;28;20020;-68
2023/08/21 12:35:48;;;;;;;4.13;0.70;;;;;;;;;;5073809;28;20021;-68
2023/08/21 12:38:13;;;;;;;6.07;0.90;;;;;;;;;;5073601;28;20020;-70
2023/08/21 12:40:39;;;;;;;3.28;0.77;;;;;;;;;;5055849;28;20048;-69
2023/08/21 12:43:04;;;;;;;3.78;0.65;;;;;;;;;;5073632;28;20372;-69
2023/08/21 12:45:30;;;;;;;5.30;0.70;;;;;;;;;;5067214;28;20035;-69
2023/08/21 12:47:55;;;;;;;4.10;0.80;;;;;;;;;;5065175;28;20020;-69
2023/08/21 12:50:20;;;;;;;5.50;0.80;;;;;;;;;;5065071;28;20444;-67
2023/08/21 12:52:46;;;;;;;4.32;0.80;;;;;;;;;;5065238;28;20833;-67
2023/08/21 12:55:11;;;;;;;3.57;1.00;;;;;;;;;;5065875;28;20377;-68
2023/08/21 12:57:36;;;;;;;4.47;1.00;;;;;;;;;;5063029;28;20624;-68
2023/08/21 13:00:02;;;;;;;5.40;1.00;;;;;;;;;;5062102;28;20482;-67
2023/08/21 13:02:27;;;;;;;3.25;0.90;;;;;;;;;;5065216;28;20436;-67
2023/08/21 13:04:53;;;;;;;3.63;0.70;;;;;;;;;;5065890;28;20045;-71
2023/08/21 13:07:18;;;;;;;6.00;1.00;;;;;;;;;;5056377;28;20008;-71
2023/08/21 13:09:43;;;;;;;4.55;1.00;;;;;;;;;;5060076;28;20095;-71
2023/08/21 13:12:08;;;;;;;2.78;0.70;;;;;;;;;;5067686;28;20029;-71
2023/08/21 13:14:33;;;;;;;2.80;0.55;;;;;;;;;;5069678;28;20020;-71
2023/08/21 13:16:59;;;;;;;4.03;0.93;;;;;;;;;;5069202;28;20024;-71
2023/08/21 13:19:24;;;;;;;4.80;0.80;;;;;;;;;;5069020;28;20024;-71
2023/08/21 13:21:49;;;;;;;4.93;0.80;;;;;;;;;;5066017;28;20267;-71
2023/08/21 13:24:14;;;;;;;2.55;0.68;;;;;;;;;;5063274;28;20251;-70
2023/08/21 13:26:40;;;;;;;4.00;0.80;;;;;;;;;;5053238;28;20074;-71
2023/08/21 13:29:07;;;;;;;3.58;0.70;;;;;;;;;;5055666;28;20361;-72
2023/08/21 13:31:32;;;;;;;5.50;0.70;;;;;;;;;;5054843;28;20029;-72
2023/08/21 13:33:57;;;;;;;5.35;1.00;;;;;;;;;;5058368;28;20008;-72
2023/08/21 13:36:22;;;;;;;3.20;0.82;;;;;;;;;;5072794;28;20017;-72
2023/08/21 13:38:48;;;;;;;2.60;0.80;;;;;;;;;;5072315;28;20021;-71
2023/08/21 13:41:13;;;;;;;3.95;0.70;;;;;;;;;;5072326;28;20278;-71
2023/08/21 13:43:39;;;;;;;3.20;0.67;;;;;;;;;;5072556;28;20464;-71
2023/08/21 13:46:04;;;;;;;3.90;0.77;;;;;;;;;;5072358;28;20330;-71
2023/08/21 13:48:30;;;;;;;2.55;0.70;;;;;;;;;;5072076;28;20021;-71
2023/08/21 13:50:55;;;;;;;3.13;0.75;;;;;;;;;;5061022;28;20023;-72
2023/08/21 13:53:20;;;;;;;2.47;0.68;;;;;;;;;;5053415;28;20051;-72
2023/08/21 13:55:46;;;;;;;5.77;1.30;;;;;;;;;;5053473;28;20021;-71
2023/08/21 13:58:11;;;;;;;2.37;0.60;;;;;;;;;;5053765;28;20248;-71
2023/08/21 14:00:36;;;;;;;4.90;1.13;;;;;;;;;;5064600;28;20619;-71
2023/08/21 14:03:02;;;;;;;4.57;0.80;;;;;;;;;;5071882;28;20376;-72
2023/08/21 14:05:27;;;;;;;2.90;0.80;;;;;;;;;;5055391;28;20033;-72
2023/08/21 14:07:52;;;;;;;3.47;0.88;;;;;;;;;;5053420;28;20021;-71
2023/08/21 14:10:18;;;;;;;2.72;0.70;;;;;;;;;;5053154;28;20017;-71
2023/08/21 14:12:43;;;;;;;5.20;0.90;;;;;;;;;;5053064;28;20009;-71
2023/08/21 14:15:09;;;;;;;8.07;0.90;;;;;;;;;;5053310;28;20210;-68
2023/08/21 14:17:34;;;;;;;4.93;0.90;;;;;;;;;;5063194;28;20487;-68
2023/08/21 14:19:59;;;;;;;4.88;0.80;;;;;;;;;;5070487;28;20517;-69
2023/08/21 14:22:25;;;;;;;3.70;0.60;;;;;;;;;;5071808;28;20008;-69
2023/08/21 14:24:50;;;;;;;4.60;0.70;;;;;;;;;;5069600;28;20254;-69
2023/08/21 14:27:15;;;;;;;4.38;0.95;;;;;;;;;;5069774;28;20809;-68