Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:01:35;;;;;;;25.58;18.73;;;10.90;99.90;;;;;;5021137;28;20306;-77
2023/04/16 00:04:02;;;;;;;28.17;20.77;;;10.90;99.90;;;;;;5024607;28;20643;-79
2023/04/16 00:06:30;;;;;;;26.13;20.85;;;10.90;99.90;;;;;;5029081;28;20256;-79
2023/04/16 00:08:57;;;;;;;24.08;21.35;;;10.90;99.90;;;;;;5024129;28;20206;-76
2023/04/16 00:11:24;;;;;;;30.00;23.35;;;10.90;99.90;;;;;;5030551;28;20245;-77
2023/04/16 00:13:52;;;;;;;25.40;22.48;;;10.90;99.90;;;;;;5032136;28;20221;-78
2023/04/16 00:16:19;;;;;;;22.50;19.75;;;10.90;99.90;;;;;;5031278;28;20240;-80
2023/04/16 00:18:46;;;;;;;27.55;22.50;;;10.90;99.90;;;;;;5022852;28;20194;-78
2023/04/16 00:21:13;;;;;;;28.80;22.25;;;10.90;99.90;;;;;;5035188;28;20205;-77
2023/04/16 00:23:40;;;;;;;26.35;20.35;;;10.90;99.90;;;;;;5026700;28;20280;-78
2023/04/16 00:26:08;;;;;;;26.42;19.83;;;10.80;99.90;;;;;;5028564;28;20572;-77
2023/04/16 00:28:36;;;;;;;26.60;22.15;;;10.80;99.90;;;;;;5029582;28;20649;-79
2023/04/16 00:31:04;;;;;;;24.55;21.58;;;10.70;99.90;;;;;;5029907;28;20205;-79
2023/04/16 00:33:31;;;;;;;24.02;21.52;;;10.70;99.90;;;;;;5027021;28;20210;-78
2023/04/16 00:35:58;;;;;;;25.98;22.73;;;10.70;99.90;;;;;;5025808;28;20246;-78
2023/04/16 00:38:28;;;;;;;28.90;21.50;;;10.70;99.90;;;;;;5029253;28;20203;-76
2023/04/16 00:40:57;;;;;;;22.27;19.70;;;10.70;99.90;;;;;;5021353;28;20258;-79
2023/04/16 00:43:25;;;;;;;25.58;22.00;;;10.70;99.90;;;;;;5034400;28;20628;-77
2023/04/16 00:45:55;;;;;;;27.88;20.88;;;10.70;99.90;;;;;;5033518;28;20213;-79
2023/04/16 00:48:26;;;;;;;26.63;21.50;;;10.70;99.90;;;;;;5020236;28;20293;-78
2023/04/16 00:50:55;;;;;;;28.73;21.85;;;10.70;99.90;;;;;;5026644;28;20203;-77
2023/04/16 00:53:22;;;;;;;29.67;22.10;;;10.70;99.90;;;;;;5035290;28;20207;-78
2023/04/16 00:55:49;;;;;;;23.27;20.75;;;10.70;99.90;;;;;;5038155;28;20294;-77
2023/04/16 00:58:16;;;;;;;26.75;20.58;;;10.70;99.90;;;;;;5030627;28;20205;-78
2023/04/16 01:00:43;;;;;;;24.90;21.92;;;10.70;99.90;;;;;;5026774;28;20206;-79
2023/04/16 01:03:10;;;;;;;25.25;20.80;;;10.70;99.90;;;;;;5019953;28;20302;-79
2023/04/16 01:05:39;;;;;;;29.73;21.52;;;10.70;99.90;;;;;;5025248;28;20313;-78
2023/04/16 01:08:06;;;;;;;24.45;21.40;;;10.60;99.90;;;;;;5034500;28;20700;-78
2023/04/16 01:10:33;;;;;;;32.22;22.92;;;10.60;99.90;;;;;;5032381;28;20206;-78
2023/04/16 01:13:00;;;;;;;30.17;22.48;;;10.50;99.90;;;;;;5029358;28;20205;-78
2023/04/16 01:15:27;;;;;;;28.58;23.80;;;10.60;99.90;;;;;;5033357;28;20228;-77
2023/04/16 01:17:54;;;;;;;25.40;22.75;;;10.60;99.90;;;;;;5034043;28;20570;-77
2023/04/16 01:20:21;;;;;;;25.65;21.33;;;10.70;99.90;;;;;;5028366;28;20207;-77
2023/04/16 01:22:49;;;;;;;30.77;22.75;;;10.60;99.90;;;;;;5026010;28;20216;-77
2023/04/16 01:25:16;;;;;;;28.40;22.35;;;10.60;99.90;;;;;;5029443;28;20260;-77
2023/04/16 01:27:43;;;;;;;28.70;23.90;;;10.60;99.90;;;;;;5029179;28;20762;-78
2023/04/16 01:30:11;;;;;;;27.80;23.88;;;10.60;99.90;;;;;;5028122;28;20193;-78
2023/04/16 01:32:38;;;;;;;29.50;24.73;;;10.60;99.90;;;;;;5035431;28;20240;-78
2023/04/16 01:35:05;;;;;;;25.10;21.73;;;10.50;99.90;;;;;;5031022;28;20312;-77
2023/04/16 01:37:32;;;;;;;27.58;22.48;;;10.60;99.90;;;;;;5022248;28;20276;-77
2023/04/16 01:40:00;;;;;;;27.13;23.48;;;10.50;99.90;;;;;;5030056;28;20232;-77
2023/04/16 01:42:27;;;;;;;30.92;24.70;;;10.60;99.90;;;;;;5030082;28;20201;-77
2023/04/16 01:44:54;;;;;;;29.85;25.15;;;10.60;99.90;;;;;;5027089;28;20304;-76
2023/04/16 01:47:21;;;;;;;30.23;25.30;;;10.50;99.90;;;;;;5028864;28;20336;-77
2023/04/16 01:49:48;;;;;;;34.85;24.05;;;10.50;99.90;;;;;;5024555;28;20580;-77
2023/04/16 01:52:15;;;;;;;34.10;25.75;;;10.50;99.90;;;;;;5028004;28;20201;-78
2023/04/16 01:54:42;;;;;;;30.73;23.88;;;10.40;99.90;;;;;;5027372;28;20227;-77
2023/04/16 01:57:11;;;;;;;31.90;24.70;;;10.40;99.90;;;;;;5026912;28;20189;-77
2023/04/16 01:59:37;;;;;;;32.03;24.70;;;10.40;99.90;;;;;;5030042;28;20212;-77
2023/04/16 02:02:09;;;;;;;34.58;26.85;;;10.40;99.90;;;;;;5024893;28;20295;-78
2023/04/16 02:04:37;;;;;;;29.55;24.15;;;10.40;99.90;;;;;;5021256;28;20229;-76
2023/04/16 02:07:03;;;;;;;33.72;24.80;;;10.50;99.90;;;;;;5027381;28;20254;-77
2023/04/16 02:09:30;;;;;;;30.83;23.95;;;10.40;99.90;;;;;;5022579;28;20248;-78
2023/04/16 02:11:57;;;;;;;28.50;23.58;;;10.40;99.90;;;;;;5028135;28;20223;-76
2023/04/16 02:14:26;;;;;;;29.67;24.38;;;10.40;99.90;;;;;;5041008;28;20272;-77
2023/04/16 02:16:54;;;;;;;31.02;25.58;;;10.40;99.90;;;;;;5025179;28;20197;-78
2023/04/16 02:19:21;;;;;;;31.45;25.25;;;10.40;99.90;;;;;;5025230;28;20209;-77
2023/04/16 02:21:48;;;;;;;36.22;24.95;;;10.40;99.90;;;;;;5014565;28;20661;-76
2023/04/16 02:24:15;;;;;;;29.63;24.15;;;10.40;99.90;;;;;;5028448;28;20221;-76
2023/04/16 02:26:41;;;;;;;31.08;23.88;;;10.40;99.90;;;;;;5020944;28;20321;-76
2023/04/16 02:29:08;;;;;;;31.17;24.38;;;10.40;99.90;;;;;;5025967;28;20706;-77
2023/04/16 02:31:37;;;;;;;29.33;23.65;;;10.40;99.90;;;;;;5028820;28;20590;-76
2023/04/16 02:34:04;;;;;;;31.25;23.52;;;10.40;99.90;;;;;;5025355;28;20260;-77
2023/04/16 02:36:31;;;;;;;29.25;23.65;;;10.50;99.90;;;;;;5032744;28;20550;-77
2023/04/16 02:38:58;;;;;;;31.10;23.60;;;10.50;99.90;;;;;;5032585;28;20210;-77
2023/04/16 02:41:25;;;;;;;30.48;23.33;;;10.50;99.90;;;;;;5031960;28;20312;-76
2023/04/16 02:43:52;;;;;;;25.27;21.33;;;10.40;99.90;;;;;;5031484;28;20388;-79
2023/04/16 02:46:19;;;;;;;29.48;23.88;;;10.40;99.90;;;;;;5022651;28;20646;-77
2023/04/16 02:48:47;;;;;;;27.10;21.80;;;10.50;99.90;;;;;;5022950;28;20293;-78
2023/04/16 02:51:14;;;;;;;28.38;22.92;;;10.50;99.90;;;;;;5021526;28;20232;-77
2023/04/16 02:53:44;;;;;;;32.20;25.25;;;10.40;99.90;;;;;;5018666;28;20221;-77
2023/04/16 02:56:12;;;;;;;28.80;22.42;;;10.40;99.90;;;;;;5018686;28;20249;-76
2023/04/16 02:58:39;;;;;;;32.20;23.20;;;10.40;99.90;;;;;;5021930;28;20206;-76
2023/04/16 03:01:06;;;;;;;30.40;22.33;;;10.40;99.90;;;;;;5031557;28;20194;-77
2023/04/16 03:03:33;;;;;;;29.45;23.38;;;10.40;99.90;;;;;;5033181;28;20214;-78
2023/04/16 03:06:01;;;;;;;28.77;23.27;;;10.40;99.90;;;;;;5023920;28;20210;-78
2023/04/16 03:08:28;;;;;;;30.95;24.95;;;10.50;99.90;;;;;;5026745;28;20245;-78
2023/04/16 03:10:55;;;;;;;26.92;24.10;;;10.40;99.90;;;;;;5026397;28;20309;-77
2023/04/16 03:13:24;;;;;;;28.90;23.35;;;10.40;99.90;;;;;;5034719;28;20261;-77
2023/04/16 03:15:50;;;;;;;24.80;20.95;;;10.30;99.90;;;;;;5032820;28;20222;-78
2023/04/16 03:18:17;;;;;;;32.17;22.45;;;10.40;99.90;;;;;;5032560;28;20205;-79
2023/04/16 03:20:44;;;;;;;32.03;24.40;;;10.30;99.90;;;;;;5026012;28;20345;-79
2023/04/16 03:23:13;;;;;;;30.02;24.05;;;10.30;99.90;;;;;;5024878;28;20254;-77
2023/04/16 03:25:42;;;;;;;30.58;23.17;;;10.40;99.90;;;;;;5019908;28;20215;-77
2023/04/16 03:28:09;;;;;;;27.10;23.00;;;10.30;99.90;;;;;;5021430;28;20219;-76
2023/04/16 03:30:36;;;;;;;29.35;22.58;;;10.30;99.90;;;;;;5037524;28;20201;-77
2023/04/16 03:33:03;;;;;;;30.70;23.95;;;10.30;99.90;;;;;;5022010;28;20214;-77
2023/04/16 03:35:30;;;;;;;25.08;21.10;;;10.30;99.90;;;;;;5025380;28;20229;-77
2023/04/16 03:37:57;;;;;;;31.70;23.45;;;10.30;99.90;;;;;;5020365;28;20199;-77
2023/04/16 03:40:25;;;;;;;30.05;22.52;;;10.30;99.90;;;;;;5030936;28;20217;-76
2023/04/16 03:42:52;;;;;;;27.48;23.75;;;10.40;99.90;;;;;;5029064;28;20283;-77
2023/04/16 03:45:19;;;;;;;30.20;23.88;;;10.30;99.90;;;;;;5036548;28;20759;-77
2023/04/16 03:47:51;;;;;;;27.60;22.73;;;10.30;99.90;;;;;;5033558;28;20217;-77
2023/04/16 03:50:18;;;;;;;34.10;23.90;;;10.30;99.90;;;;;;5030818;28;20205;-76
2023/04/16 03:52:45;;;;;;;31.48;22.73;;;10.30;99.90;;;;;;5028976;28;20197;-78
2023/04/16 03:55:12;;;;;;;29.33;22.85;;;10.30;99.90;;;;;;5029845;28;20324;-77
2023/04/16 03:57:41;;;;;;;31.10;24.00;;;10.30;99.90;;;;;;5022045;28;20253;-76
2023/04/16 04:00:08;;;;;;;30.92;23.55;;;10.30;99.90;;;;;;5027652;28;20256;-76
2023/04/16 04:02:35;;;;;;;36.00;24.50;;;10.30;99.90;;;;;;5030448;28;20219;-77
2023/04/16 04:05:02;;;;;;;25.23;21.13;;;10.30;99.90;;;;;;5024515;28;20228;-76
2023/04/16 04:07:29;;;;;;;29.10;24.98;;;10.30;99.90;;;;;;5032213;28;20209;-76
2023/04/16 04:09:56;;;;;;;35.25;25.95;;;10.40;99.90;;;;;;5031685;28;20539;-78
2023/04/16 04:12:23;;;;;;;32.30;26.27;;;10.40;99.90;;;;;;5029558;28;20248;-77
2023/04/16 04:14:51;;;;;;;25.52;21.60;;;10.30;99.90;;;;;;5020808;28;20220;-75
2023/04/16 04:17:18;;;;;;;28.33;24.55;;;10.30;99.90;;;;;;5022379;28;20285;-77
2023/04/16 04:19:45;;;;;;;30.85;23.70;;;10.30;99.90;;;;;;5031632;28;20201;-77
2023/04/16 04:22:12;;;;;;;30.75;23.70;;;10.20;99.90;;;;;;5035430;28;20670;-77
2023/04/16 04:24:39;;;;;;;30.45;24.38;;;10.20;99.90;;;;;;5036571;28;20255;-75
2023/04/16 04:27:08;;;;;;;29.50;22.13;;;10.30;99.90;;;;;;5030379;28;20256;-77
2023/04/16 04:29:35;;;;;;;26.77;23.17;;;10.30;99.90;;;;;;5027533;28;20209;-76
2023/04/16 04:32:03;;;;;;;28.00;24.95;;;10.30;99.90;;;;;;5022125;28;20235;-76
2023/04/16 04:34:30;;;;;;;30.45;24.83;;;10.30;99.90;;;;;;5030642;28;20267;-77
2023/04/16 04:36:57;;;;;;;33.42;24.20;;;10.30;99.90;;;;;;5018114;28;20217;-77
2023/04/16 04:39:24;;;;;;;29.42;23.40;;;10.30;99.90;;;;;;5030871;28;20640;-78
2023/04/16 04:41:51;;;;;;;30.50;25.02;;;10.30;99.90;;;;;;5028724;28;20227;-76
2023/04/16 04:44:18;;;;;;;35.65;24.35;;;10.30;99.90;;;;;;5028065;28;20264;-78
2023/04/16 04:46:45;;;;;;;35.42;24.83;;;10.30;99.90;;;;;;5017571;28;20258;-77
2023/04/16 04:49:13;;;;;;;28.05;24.17;;;10.30;99.90;;;;;;5035937;28;20208;-77
2023/04/16 04:51:40;;;;;;;28.55;22.83;;;10.30;99.90;;;;;;5032996;28;20281;-77
2023/04/16 04:54:07;;;;;;;32.25;25.13;;;10.30;99.90;;;;;;5029545;28;20224;-78
2023/04/16 04:56:34;;;;;;;30.33;22.77;;;10.40;99.90;;;;;;5034045;28;20205;-77
2023/04/16 04:59:01;;;;;;;28.35;21.95;;;10.40;99.90;;;;;;5025444;28;20294;-76
2023/04/16 05:01:28;;;;;;;29.35;24.17;;;10.50;99.90;;;;;;5022792;28;20225;-77
2023/04/16 05:03:55;;;;;;;31.85;24.00;;;10.50;99.90;;;;;;5020172;28;20328;-76
2023/04/16 05:06:23;;;;;;;25.40;21.73;;;10.50;99.90;;;;;;5024135;28;20205;-78
2023/04/16 05:08:50;;;;;;;28.83;22.10;;;10.50;99.90;;;;;;5029593;28;20309;-76
2023/04/16 05:11:17;;;;;;;29.65;22.67;;;10.60;99.90;;;;;;5027157;28;20303;-75
2023/04/16 05:13:44;;;;;;;31.20;24.08;;;10.50;99.90;;;;;;5023067;28;20979;-76
2023/04/16 05:16:11;;;;;;;30.40;24.35;;;10.50;99.90;;;;;;5034073;28;20251;-76
2023/04/16 05:18:38;;;;;;;33.92;23.45;;;10.50;99.90;;;;;;5032944;28;20267;-77
2023/04/16 05:21:05;;;;;;;28.45;22.67;;;10.40;99.90;;;;;;5023378;28;20291;-77
2023/04/16 05:23:33;;;;;;;31.98;23.63;;;10.40;99.90;;;;;;5020356;28;20310;-76
2023/04/16 05:26:00;;;;;;;31.50;23.55;;;10.40;99.90;;;;;;5022697;28;20209;-77
2023/04/16 05:28:27;;;;;;;30.45;23.52;;;10.40;99.90;;;;;;5032423;28;20264;-77
2023/04/16 05:30:54;;;;;;;29.67;23.35;;;10.50;99.90;;;;;;5023829;28;20719;-79
2023/04/16 05:33:22;;;;;;;28.23;22.48;;;10.50;99.90;;;;;;5030290;28;20205;-76
2023/04/16 05:35:49;;;;;;;28.48;21.10;;;10.50;99.90;;;;;;5027036;28;20253;-76
2023/04/16 05:38:16;;;;;;;28.52;21.23;;;10.50;99.90;;;;;;5021634;28;20211;-76
2023/04/16 05:40:44;;;;;;;29.65;22.23;;;10.60;99.90;;;;;;5019963;28;20292;-76
2023/04/16 05:43:11;;;;;;;32.40;24.38;;;10.60;99.90;;;;;;5022480;28;20614;-77
2023/04/16 05:45:39;;;;;;;25.40;20.08;;;10.60;99.90;;;;;;5020295;28;20251;-77
2023/04/16 05:48:07;;;;;;;26.90;21.67;;;10.60;99.90;;;;;;5020450;28;20213;-76
2023/04/16 05:50:35;;;;;;;27.92;21.17;;;10.70;99.90;;;;;;5019587;28;20211;-76
2023/04/16 05:53:02;;;;;;;26.55;20.85;;;10.80;99.90;;;;;;5023571;28;20208;-77
2023/04/16 05:55:29;;;;;;;28.52;20.42;;;10.80;99.90;;;;;;5020975;28;20659;-76
2023/04/16 05:57:58;;;;;;;28.02;19.85;;;10.80;99.90;;;;;;5025869;28;20240;-76
2023/04/16 06:00:26;;;;;;;24.35;19.45;;;10.80;99.90;;;;;;5031175;28;20232;-76
2023/04/16 06:02:52;;;;;;;26.77;21.20;;;10.90;99.90;;;;;;5027217;28;20303;-77
2023/04/16 06:05:20;;;;;;;27.88;19.23;;;11.00;99.90;;;;;;5026832;28;20223;-76
2023/04/16 06:07:46;;;;;;;28.83;21.33;;;11.00;99.90;;;;;;5026025;28;20217;-77
2023/04/16 06:10:13;;;;;;;23.17;19.33;;;11.20;99.90;;;;;;5032619;28;20200;-77
2023/04/16 06:12:40;;;;;;;23.02;17.80;;;11.10;99.90;;;;;;5017945;28;20203;-76
2023/04/16 06:15:10;;;;;;;24.15;19.35;;;11.20;99.90;;;;;;5024001;28;20263;-77
2023/04/16 06:17:37;;;;;;;29.00;21.73;;;11.30;99.90;;;;;;5023996;28;20256;-77
2023/04/16 06:20:05;;;;;;;28.08;19.15;;;11.30;99.90;;;;;;5022121;28;20209;-77
2023/04/16 06:22:31;;;;;;;28.40;18.95;;;11.30;99.90;;;;;;5025334;28;20280;-77
2023/04/16 06:24:59;;;;;;;22.70;18.45;;;11.40;99.90;;;;;;5027631;28;20759;-79
2023/04/16 06:27:26;;;;;;;22.90;18.55;;;11.50;99.90;;;;;;5023967;28;20218;-78
2023/04/16 06:29:52;;;;;;;24.23;19.45;;;11.60;99.90;;;;;;5027934;28;20202;-77
2023/04/16 06:32:21;;;;;;;23.02;19.67;;;11.70;99.90;;;;;;5027871;28;20666;-77
2023/04/16 06:34:49;;;;;;;25.15;18.23;;;11.70;99.90;;;;;;5024358;28;20231;-77
2023/04/16 06:37:16;;;;;;;22.83;18.45;;;11.60;99.90;;;;;;5028399;28;20284;-77
2023/04/16 06:39:43;;;;;;;26.05;19.30;;;11.70;99.90;;;;;;5023760;28;20211;-77
2023/04/16 06:42:10;;;;;;;20.13;17.70;;;11.70;99.90;;;;;;5025157;28;20225;-77
2023/04/16 06:44:37;;;;;;;22.23;18.23;;;11.70;99.90;;;;;;5031253;28;20242;-78
2023/04/16 06:47:04;;;;;;;22.60;18.77;;;11.70;99.90;;;;;;5031250;28;20230;-76
2023/04/16 06:49:32;;;;;;;23.65;18.25;;;11.70;99.90;;;;;;5027462;28;20202;-77
2023/04/16 06:51:59;;;;;;;27.73;21.45;;;11.80;99.90;;;;;;5031218;28;20293;-76
2023/04/16 06:54:27;;;;;;;22.40;18.20;;;11.70;99.90;;;;;;5017619;28;20220;-76
2023/04/16 06:56:54;;;;;;;26.63;19.08;;;11.70;99.90;;;;;;5018935;28;20212;-78
2023/04/16 06:59:21;;;;;;;22.33;18.80;;;11.70;99.90;;;;;;5020271;28;20230;-77
2023/04/16 07:01:48;;;;;;;25.65;19.38;;;11.70;99.90;;;;;;5021537;28;20294;-76
2023/04/16 07:04:14;;;;;;;26.52;20.45;;;11.70;99.90;;;;;;5028085;28;20249;-76
2023/04/16 07:06:43;;;;;;;26.35;19.98;;;11.70;99.90;;;;;;5019271;28;20208;-76
2023/04/16 07:09:10;;;;;;;24.15;18.77;;;11.70;99.90;;;;;;5031542;28;20263;-77
2023/04/16 07:11:37;;;;;;;25.98;19.98;;;11.70;99.90;;;;;;5018174;28;20304;-76
2023/04/16 07:14:03;;;;;;;20.20;17.85;;;11.70;99.90;;;;;;5026180;28;20237;-77
2023/04/16 07:16:30;;;;;;;22.25;17.67;;;11.70;99.90;;;;;;5030414;28;20210;-76
2023/04/16 07:18:57;;;;;;;20.60;18.30;;;11.70;99.90;;;;;;5023300;28;20237;-77
2023/04/16 07:21:24;;;;;;;22.30;17.50;;;11.70;99.90;;;;;;5026605;28;20200;-76
2023/04/16 07:23:53;;;;;;;21.42;17.98;;;11.70;99.90;;;;;;5028543;28;20226;-77
2023/04/16 07:26:20;;;;;;;23.20;18.38;;;11.80;99.90;;;;;;5015084;28;20208;-77
2023/04/16 07:28:47;;;;;;;19.80;17.58;;;11.80;99.90;;;;;;5017100;28;20214;-76
2023/04/16 07:31:13;;;;;;;25.88;19.17;;;11.90;99.90;;;;;;5014739;28;20235;-75
2023/04/16 07:33:40;;;;;;;20.85;18.55;;;11.90;99.90;;;;;;5016394;28;20211;-74
2023/04/16 07:36:08;;;;;;;25.05;19.80;;;11.90;99.90;;;;;;5025800;28;20655;-74
2023/04/16 07:38:35;;;;;;;23.65;16.88;;;12.00;99.90;;;;;;5031770;28;20572;-76
2023/04/16 07:41:04;;;;;;;21.75;17.00;;;12.10;99.90;;;;;;5027654;28;20294;-77
2023/04/16 07:43:31;;;;;;;24.33;18.10;;;12.20;99.90;;;;;;5019741;28;20212;-76
2023/04/16 07:45:57;;;;;;;25.70;17.95;;;12.20;99.90;;;;;;5020321;28;20228;-77
2023/04/16 07:48:25;;;;;;;24.08;18.38;;;12.30;99.90;;;;;;5018229;28;20234;-75
2023/04/16 07:50:52;;;;;;;21.35;17.33;;;12.30;99.90;;;;;;5018174;28;20287;-76
2023/04/16 07:53:20;;;;;;;25.27;18.38;;;12.30;99.90;;;;;;5026803;28;20231;-80
2023/04/16 07:55:47;;;;;;;22.45;18.25;;;12.40;99.90;;;;;;5026210;28;20311;-79
2023/04/16 07:58:16;;;;;;;25.58;17.70;;;12.40;99.90;;;;;;5031602;28;20285;-77
2023/04/16 08:00:44;;;;;;;24.90;19.00;;;12.40;99.90;;;;;;5030063;28;20239;-76
2023/04/16 08:03:11;;;;;;;24.48;18.73;;;12.40;99.90;;;;;;5024725;28;20207;-76
2023/04/16 08:05:39;;;;;;;25.63;17.33;;;12.30;99.90;;;;;;5027273;28;20319;-76
2023/04/16 08:08:06;;;;;;;21.08;17.85;;;12.30;99.90;;;;;;5025710;28;20222;-76
2023/04/16 08:10:33;;;;;;;26.30;19.48;;;12.20;99.90;;;;;;5031095;28;20615;-76
2023/04/16 08:13:00;;;;;;;24.65;19.00;;;12.30;99.90;;;;;;5034121;28;20703;-76
2023/04/16 08:15:29;;;;;;;22.35;17.85;;;12.20;99.90;;;;;;5032004;28;20230;-76
2023/04/16 08:17:56;;;;;;;22.35;15.55;;;12.30;99.90;;;;;;5032480;28;20621;-78
2023/04/16 08:20:23;;;;;;;21.90;18.17;;;12.40;99.90;;;;;;5025496;28;20211;-78
2023/04/16 08:22:50;;;;;;;23.90;19.60;;;12.50;99.90;;;;;;5022273;28;20288;-75
2023/04/16 08:25:17;;;;;;;22.23;17.65;;;12.50;99.90;;;;;;5026080;28;20223;-79
2023/04/16 08:27:44;;;;;;;21.05;17.10;;;12.70;99.90;;;;;;5024195;28;20216;-76
2023/04/16 08:30:11;;;;;;;22.27;18.70;;;12.80;99.90;;;;;;5023462;28;20266;-77
2023/04/16 08:32:40;;;;;;;21.77;18.02;;;13.00;99.90;;;;;;5025553;28;20208;-75
2023/04/16 08:35:07;;;;;;;20.73;16.80;;;13.10;99.90;;;;;;5019233;28;20220;-76
2023/04/16 08:37:34;;;;;;;19.67;16.02;;;13.20;99.90;;;;;;5021050;28;20709;-73
2023/04/16 08:40:01;;;;;;;21.17;17.40;;;13.40;99.90;;;;;;5021308;28;20654;-77
2023/04/16 08:42:32;;;;;;;26.67;16.80;;;13.50;99.90;;;;;;5018158;28;20207;-75
2023/04/16 08:45:08;;;;;;;24.05;17.45;;;13.60;99.90;;;;;;5019349;28;20221;-75
2023/04/16 08:47:36;;;;;;;19.40;16.88;;;13.70;99.90;;;;;;5016341;28;20225;-73
2023/04/16 08:50:06;;;;;;;17.45;15.25;;;13.70;99.90;;;;;;5021194;28;20201;-75
2023/04/16 08:52:37;;;;;;;20.95;16.52;;;13.90;99.90;;;;;;5025354;28;20244;-73
2023/04/16 08:55:08;;;;;;;20.40;15.27;;;14.00;99.90;;;;;;5030961;28;20224;-75
2023/04/16 08:57:40;;;;;;;20.30;17.60;;;14.20;99.90;;;;;;5024504;28;20668;-76
2023/04/16 09:00:08;;;;;;;21.92;17.58;;;14.30;99.90;;;;;;5031794;28;20585;-77
2023/04/16 09:02:36;;;;;;;24.60;17.75;;;14.40;99.90;;;;;;5029341;28;20633;-73
2023/04/16 09:05:07;;;;;;;19.45;17.15;;;14.50;99.90;;;;;;5028170;28;20317;-77
2023/04/16 09:07:34;;;;;;;20.77;17.02;;;14.70;99.90;;;;;;5022538;28;20193;-76
2023/04/16 09:10:01;;;;;;;18.95;14.77;;;14.80;99.90;;;;;;5023412;28;20205;-77
2023/04/16 09:12:30;;;;;;;19.73;14.80;;;15.00;99.90;;;;;;5017835;28;20257;-75
2023/04/16 09:14:58;;;;;;;20.20;15.75;;;15.20;99.90;;;;;;5032619;28;20226;-73
2023/04/16 09:17:26;;;;;;;17.20;15.15;;;15.20;99.90;;;;;;5026924;28;20206;-74
2023/04/16 09:19:53;;;;;;;20.40;15.57;;;15.20;99.90;;;;;;5020124;28;20766;-76
2023/04/16 09:22:21;;;;;;;22.90;15.75;;;15.40;99.90;;;;;;5027653;28;20287;-75
2023/04/16 09:24:48;;;;;;;37.27;19.10;;;15.60;99.90;;;;;;5028301;28;20310;-75
2023/04/16 09:27:15;;;;;;;22.30;16.05;;;15.60;99.90;;;;;;5024460;28;20860;-75
2023/04/16 09:29:43;;;;;;;20.80;15.70;;;15.60;99.90;;;;;;5023912;28;20306;-74
2023/04/16 09:32:11;;;;;;;20.35;15.68;;;15.70;99.90;;;;;;5021033;28;20328;-74
2023/04/16 09:37:57;;;;;;;19.07;14.60;;;16.00;99.90;;;;;;5023732;28;20287;-74
2023/04/16 09:40:30;;;;;;;20.37;15.53;;;16.30;99.90;;;;;;5021219;28;20469;-75
2023/04/16 09:42:59;;;;;;;19.07;15.90;;;16.70;99.90;;;;;;5029785;28;20505;-74
2023/04/16 09:45:48;;;;;;;22.20;16.73;;;16.80;99.90;;;;;;5029243;28;20466;-75
2023/04/16 09:48:15;;;;;;;21.60;14.67;;;17.10;99.90;;;;;;5026138;28;20479;-75
2023/04/16 09:50:55;;;;;;;18.40;15.90;;;17.30;99.90;;;;;;5023806;28;20483;-74
2023/04/16 09:53:25;;;;;;;19.97;14.73;;;17.50;99.30;;;;;;5024306;28;20439;-75
2023/04/16 09:55:57;;;;;;;19.50;16.20;;;17.50;98.70;;;;;;5037193;28;20446;-73
2023/04/16 09:58:24;;;;;;;18.33;15.10;;;17.60;99.30;;;;;;5034990;28;20446;-75
2023/04/16 10:00:56;;;;;;;21.17;15.93;;;17.70;98.20;;;;;;5030078;28;20814;-76
2023/04/16 10:03:30;;;;;;;17.17;14.30;;;17.70;98.30;;;;;;5025648;28;20452;-74
2023/04/16 10:06:00;;;;;;;17.13;14.00;;;17.70;98.00;;;;;;5024723;28;20498;-74
2023/04/16 10:08:28;;;;;;;17.47;15.10;;;17.30;97.90;;;;;;5028773;28;20475;-75
2023/04/16 10:10:56;;;;;;;21.20;15.83;;;17.00;99.10;;;;;;5024629;28;20844;-75
2023/04/16 10:13:26;;;;;;;16.87;14.60;;;16.60;99.60;;;;;;5027459;28;20439;-72
2023/04/16 10:15:55;;;;;;;16.97;14.70;;;16.30;99.90;;;;;;5018262;28;21028;-74
2023/04/16 10:18:24;;;;;;;20.90;15.80;;;16.20;99.90;;;;;;5025512;28;20446;-75
2023/04/16 10:20:51;;;;;;;18.63;16.27;;;16.10;99.90;;;;;;5019531;28;20798;-75
2023/04/16 10:23:19;;;;;;;20.17;15.20;;;16.20;99.90;;;;;;5029758;28;20613;-74
2023/04/16 10:25:48;;;;;;;20.83;16.48;;;16.30;99.90;;;;;;5022187;28;20481;-74
2023/04/16 10:28:16;;;;;;;18.65;15.80;;;16.10;99.90;;;;;;5024816;28;20603;-75
2023/04/16 10:30:51;;;;;;;23.80;17.45;;;16.00;99.90;;;;;;5023536;28;20206;-76
2023/04/16 10:33:20;;;;;;;19.27;16.40;;;16.00;99.90;;;;;;5017882;28;20604;-74
2023/04/16 10:35:47;;;;;;;19.90;15.85;;;16.00;99.90;;;;;;5027644;28;20274;-73
2023/04/16 10:38:25;;;;;;;17.98;14.88;;;16.20;99.90;;;;;;5025059;28;20303;-73
2023/04/16 10:41:01;;;;;;;18.30;15.15;;;16.40;99.90;;;;;;5022946;28;20311;-73
2023/04/16 10:43:29;;;;;;;16.92;14.88;;;16.60;99.90;;;;;;5020147;28;20290;-75
2023/04/16 10:45:57;;;;;;;17.60;15.47;;;16.70;99.90;;;;;;5024108;28;20204;-75
2023/04/16 10:48:24;;;;;;;19.50;15.93;;;17.00;99.40;;;;;;5032715;28;20449;-75
2023/04/16 10:50:58;;;;;;;23.10;16.40;;;17.20;99.10;;;;;;5025986;28;20925;-74
2023/04/16 10:53:27;;;;;;;16.90;14.20;;;17.40;98.40;;;;;;5027922;28;20516;-73
2023/04/16 10:56:14;;;;;;;17.43;15.53;;;17.60;97.40;;;;;;5024155;28;20450;-74
2023/04/16 10:58:41;;;;;;;19.00;15.03;;;17.70;97.10;;;;;;5019950;28;20442;-75
2023/04/16 11:01:12;;;;;;;16.60;14.23;;;17.60;96.60;;;;;;5031232;28;20449;-74
2023/04/16 11:03:42;;;;;;;17.70;14.97;;;17.70;96.90;;;;;;5020198;28;20472;-75
2023/04/16 11:06:16;;;;;;;21.70;16.20;;;17.70;96.60;;;;;;5025418;28;20448;-74
2023/04/16 11:08:46;;;;;;;17.70;15.33;;;17.50;96.80;;;;;;5029218;28;20816;-73
2023/04/16 11:11:15;;;;;;;20.53;14.83;;;17.60;96.70;;;;;;5026641;28;20474;-74
2023/04/16 11:13:44;;;;;;;18.77;16.40;;;17.40;96.90;;;;;;5031343;28;20545;-76
2023/04/16 11:16:13;;;;;;;18.57;14.90;;;17.40;96.80;;;;;;5022236;28;20449;-74
2023/04/16 11:18:41;;;;;;;16.03;14.37;;;17.20;97.10;;;;;;5032125;28;20435;-75
2023/04/16 11:21:10;;;;;;;18.70;15.03;;;17.20;97.50;;;;;;5028863;28;20451;-74
2023/04/16 11:23:49;;;;;;;17.23;14.73;;;17.30;97.60;;;;;;5035754;28;20453;-75
2023/04/16 11:26:29;;;;;;;17.40;15.60;;;17.40;97.90;;;;;;5035441;28;20446;-74
2023/04/16 11:28:57;;;;;;;18.03;14.03;;;17.50;97.30;;;;;;5028360;28;20539;-74
2023/04/16 11:31:25;;;;;;;16.17;14.47;;;17.80;97.10;;;;;;5030596;28;20533;-75
2023/04/16 11:33:53;;;;;;;15.73;14.07;;;18.00;96.80;;;;;;5030017;28;20478;-76
2023/04/16 11:36:20;;;;;;;21.73;14.80;;;18.20;96.30;;;;;;5027091;28;20443;-75
2023/04/16 11:38:47;;;;;;;24.63;16.00;;;18.30;96.00;;;;;;5027680;28;21025;-73
2023/04/16 11:41:20;;;;;;;17.27;13.57;;;18.10;96.50;;;;;;5036050;28;20486;-74
2023/04/16 11:43:49;;;;;;;16.90;15.10;;;18.40;96.10;;;;;;5033618;28;20466;-76
2023/04/16 11:46:16;;;;;;;16.83;14.87;;;18.60;95.80;;;;;;5031890;28;20549;-76
2023/04/16 11:48:54;;;;;;;20.03;15.50;;;18.70;95.50;;;;;;5030627;28;20538;-76
2023/04/16 11:51:22;;;;;;;15.53;13.10;;;18.80;95.30;;;;;;5030964;28;20479;-78
2023/04/16 11:53:51;;;;;;;15.53;13.93;;;19.00;94.70;;;;;;5028990;28;20472;-74
2023/04/16 11:56:27;;;;;;;16.83;14.77;;;19.10;94.40;;;;;;5031789;28;20452;-73
2023/04/16 11:59:09;;;;;;;18.77;16.07;;;19.20;94.40;;;;;;5024772;28;20527;-75
2023/04/16 12:01:37;;;;;;;18.37;16.37;;;19.20;93.90;;;;;;5028126;28;20831;-74
2023/04/16 12:04:04;;;;;;;18.50;15.90;;;19.00;94.00;;;;;;5037300;28;21029;-73
2023/04/16 12:06:32;;;;;;;19.43;16.17;;;18.90;94.30;;;;;;5034421;28;20451;-73
2023/04/16 12:09:02;;;;;;;20.13;15.90;;;18.40;94.50;;;;;;5033803;28;20439;-74
2023/04/16 12:11:40;;;;;;;19.87;17.20;;;18.20;95.20;;;;;;5026598;28;20448;-77
2023/04/16 12:14:12;;;;;;;24.33;16.00;;;18.00;95.30;;;;;;5031783;28;20808;-75
2023/04/16 12:16:39;;;;;;;18.67;16.50;;;17.90;95.60;;;;;;5029677;28;20448;-75
2023/04/16 12:19:06;;;;;;;17.40;15.40;;;17.80;95.70;;;;;;5028798;28;20968;-76
2023/04/16 12:21:41;;;;;;;24.00;16.53;;;17.60;95.60;;;;;;5025133;28;20454;-74
2023/04/16 12:24:09;;;;;;;18.57;16.60;;;17.70;95.80;;;;;;5029738;28;20463;-74
2023/04/16 12:26:41;;;;;;;21.53;15.30;;;17.70;96.10;;;;;;5029107;28;20444;-74
2023/04/16 12:29:18;;;;;;;21.87;17.37;;;17.70;96.40;;;;;;5025466;28;20475;-74
2023/04/16 12:31:47;;;;;;;19.87;17.07;;;17.50;96.60;;;;;;5030486;28;20534;-74
2023/04/16 12:34:15;;;;;;;19.13;16.20;;;17.40;96.60;;;;;;5032574;28;20485;-75
2023/04/16 12:36:42;;;;;;;18.93;16.93;;;17.40;96.70;;;;;;5029846;28;20482;-74