Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:00:48;;;;;;;;;;;23.10;99.90;;;;;;5070266;28;19974;-65
2023/08/20 00:03:16;;;;;;;;;;;23.10;99.90;;;;;;5072342;28;20441;-66
2023/08/20 00:05:44;;;;;;;;;;;23.00;99.90;;;;;;5063218;28;20475;-65
2023/08/20 00:08:12;;;;;;;;;;;23.10;99.90;;;;;;5071616;28;20016;-65
2023/08/20 00:10:40;;;;;;;;;;;23.10;99.90;;;;;;5070003;28;19962;-65
2023/08/20 00:13:07;;;;;;;;;;;23.10;99.90;;;;;;5069677;28;19971;-65
2023/08/20 00:15:37;;;;;;;;;;;23.00;99.90;;;;;;5068308;28;19977;-65
2023/08/20 00:18:05;;;;;;;;;;;23.00;99.90;;;;;;5069437;28;19973;-66
2023/08/20 00:20:34;;;;;;;;;;;23.00;99.90;;;;;;5069408;28;20073;-66
2023/08/20 00:23:02;;;;;;;;;;;23.00;99.90;;;;;;5070223;28;19967;-65
2023/08/20 00:25:30;;;;;;;;;;;23.00;99.90;;;;;;5068385;28;20444;-65
2023/08/20 00:27:58;;;;;;;;;;;23.00;99.90;;;;;;5070298;28;20469;-65
2023/08/20 00:30:26;;;;;;;;;;;23.10;99.90;;;;;;5070559;28;20318;-66
2023/08/20 00:32:55;;;;;;;;;;;23.00;99.90;;;;;;5069916;28;19971;-66
2023/08/20 00:35:23;;;;;;;;;;;23.00;99.90;;;;;;5069996;28;20036;-65
2023/08/20 00:37:51;;;;;;;;;;;23.00;99.90;;;;;;5070016;28;19974;-65
2023/08/20 00:40:19;;;;;;;;;;;23.00;99.90;;;;;;5064767;28;19962;-65
2023/08/20 00:42:47;;;;;;;;;;;23.00;99.90;;;;;;5071828;28;19973;-65
2023/08/20 00:45:16;;;;;;;;;;;22.90;99.90;;;;;;5070251;28;19963;-65
2023/08/20 00:47:44;;;;;;;;;;;22.90;99.90;;;;;;5068226;28;19970;-65
2023/08/20 00:50:14;;;;;;;;;;;22.90;99.90;;;;;;5066591;28;19993;-65
2023/08/20 00:52:42;;;;;;;;;;;22.90;99.90;;;;;;5069041;28;20020;-65
2023/08/20 00:55:10;;;;;;;;;;;22.80;99.90;;;;;;5068739;28;20386;-65
2023/08/20 00:57:38;;;;;;;;;;;22.70;99.90;;;;;;5070615;28;19962;-65
2023/08/20 01:00:08;;;;;;;;;;;22.70;99.90;;;;;;5069560;28;19970;-65
2023/08/20 01:02:36;;;;;;;;;;;22.60;99.90;;;;;;5069374;28;19969;-66
2023/08/20 01:05:06;;;;;;;;;;;22.50;99.90;;;;;;5069248;28;19967;-65
2023/08/20 01:07:43;;;;;;;;;;;22.50;99.90;;;;;;5065451;28;20016;-66
2023/08/20 01:10:15;;;;;;;;;;;22.50;99.90;;;;;;5069154;28;19966;-66
2023/08/20 01:12:44;;;;;;;;;;;22.40;99.90;;;;;;5066766;28;20016;-67
2023/08/20 01:15:14;;;;;;;;;;;22.50;99.90;;;;;;5068597;28;20016;-66
2023/08/20 01:17:41;;;;;;;;;;;22.40;99.90;;;;;;5067956;28;20337;-65
2023/08/20 01:20:10;;;;;;;;;;;22.40;99.90;;;;;;5068975;28;19967;-65
2023/08/20 01:22:48;;;;;;;;;;;22.30;99.90;;;;;;5069220;28;19967;-67
2023/08/20 01:25:24;;;;;;;;;;;22.20;99.90;;;;;;5068374;28;19973;-65
2023/08/20 01:27:55;;;;;;;;;;;22.10;99.90;;;;;;5061031;28;19966;-65
2023/08/20 01:30:24;;;;;;;;;;;22.10;99.90;;;;;;5071122;28;20493;-65
2023/08/20 01:32:54;;;;;;;;;;;22.20;99.90;;;;;;5070954;28;20020;-64
2023/08/20 01:35:24;;;;;;;;;;;22.20;99.90;;;;;;5070884;28;19966;-64
2023/08/20 01:37:52;;;;;;;;;;;22.20;99.90;;;;;;5071116;28;19967;-64
2023/08/20 01:40:20;;;;;;;;;;;22.20;99.90;;;;;;5069273;28;20020;-64
2023/08/20 01:42:48;;;;;;;;;;;22.20;99.90;;;;;;5063201;28;19967;-64
2023/08/20 01:45:16;;;;;;;;;;;22.10;99.90;;;;;;5071100;28;19971;-65
2023/08/20 01:47:45;;;;;;;;;;;22.10;99.90;;;;;;5070683;28;20023;-65
2023/08/20 01:50:13;;;;;;;;;;;22.10;99.90;;;;;;5070941;28;19967;-64
2023/08/20 01:52:40;;;;;;;;;;;22.00;99.90;;;;;;5070469;28;19977;-64
2023/08/20 01:55:08;;;;;;;;;;;22.10;99.90;;;;;;5070761;28;19970;-65
2023/08/20 01:57:36;;;;;;;;;;;22.00;99.90;;;;;;5070639;28;19971;-65
2023/08/20 02:00:06;;;;;;;;;;;21.90;99.90;;;;;;5068177;28;20398;-65
2023/08/20 02:02:34;;;;;;;;;;;21.90;99.90;;;;;;5069052;28;19973;-64
2023/08/20 02:05:04;;;;;;;;;;;22.00;99.90;;;;;;5068640;28;20016;-65
2023/08/20 02:07:31;;;;;;;;;;;22.00;99.90;;;;;;5068124;28;19966;-65
2023/08/20 02:10:00;;;;;;;;;;;21.90;99.90;;;;;;5066482;28;20012;-65
2023/08/20 02:12:28;;;;;;;;;;;22.00;99.90;;;;;;5066668;28;20413;-64
2023/08/20 02:14:56;;;;;;;;;;;22.00;99.90;;;;;;5066973;28;19967;-65
2023/08/20 02:17:24;;;;;;;;;;;22.00;99.90;;;;;;5068759;28;20334;-65
2023/08/20 02:19:52;;;;;;;;;;;22.00;99.90;;;;;;5066924;28;20520;-65
2023/08/20 02:22:21;;;;;;;;;;;22.00;99.90;;;;;;5070536;28;20015;-65
2023/08/20 02:24:48;;;;;;;;;;;21.90;99.90;;;;;;5070361;28;20028;-65
2023/08/20 02:27:16;;;;;;;;;;;21.90;99.90;;;;;;5071396;28;19967;-64
2023/08/20 02:29:45;;;;;;;;;;;21.80;99.90;;;;;;5069864;28;19971;-65
2023/08/20 02:32:13;;;;;;;;;;;21.80;99.90;;;;;;5071833;28;19966;-65
2023/08/20 02:34:40;;;;;;;;;;;21.80;99.90;;;;;;5069767;28;19962;-64
2023/08/20 02:37:08;;;;;;;;;;;21.80;99.90;;;;;;5071198;28;19967;-65
2023/08/20 02:39:37;;;;;;;;;;;21.80;99.90;;;;;;5068995;28;20269;-66
2023/08/20 02:42:05;;;;;;;;;;;21.70;99.90;;;;;;5070246;28;20008;-65
2023/08/20 02:44:33;;;;;;;;;;;21.70;99.90;;;;;;5071621;28;19969;-65
2023/08/20 02:47:01;;;;;;;;;;;21.70;99.90;;;;;;5069679;28;19962;-65
2023/08/20 02:49:28;;;;;;;;;;;21.60;99.90;;;;;;5071151;28;19962;-65
2023/08/20 02:51:56;;;;;;;;;;;21.60;99.90;;;;;;5069996;28;19974;-65
2023/08/20 02:54:25;;;;;;;;;;;21.50;99.90;;;;;;5071082;28;19973;-64
2023/08/20 02:56:55;;;;;;;;;;;21.50;99.90;;;;;;5070949;28;19966;-65
2023/08/20 02:59:22;;;;;;;;;;;21.50;99.90;;;;;;5067865;28;20016;-64
2023/08/20 03:01:50;;;;;;;;;;;21.50;99.90;;;;;;5069817;28;19970;-66
2023/08/20 03:04:18;;;;;;;;;;;21.50;99.90;;;;;;5068392;28;19966;-65
2023/08/20 03:06:46;;;;;;;;;;;21.50;99.90;;;;;;5069753;28;20061;-65
2023/08/20 03:09:14;;;;;;;;;;;21.50;99.90;;;;;;5071067;28;19970;-64
2023/08/20 03:11:41;;;;;;;;;;;21.50;99.90;;;;;;5070283;28;20395;-64
2023/08/20 03:14:11;;;;;;;;;;;21.40;99.90;;;;;;5065603;28;19970;-65
2023/08/20 03:16:38;;;;;;;;;;;21.50;99.90;;;;;;5071706;28;20489;-65
2023/08/20 03:19:06;;;;;;;;;;;21.50;99.90;;;;;;5068189;28;20479;-65
2023/08/20 03:21:34;;;;;;;;;;;21.50;99.90;;;;;;5073345;28;20002;-65
2023/08/20 03:24:02;;;;;;;;;;;21.40;99.90;;;;;;5073345;28;19967;-65
2023/08/20 03:26:30;;;;;;;;;;;21.50;99.90;;;;;;5073229;28;20404;-65
2023/08/20 03:28:58;;;;;;;;;;;21.40;99.90;;;;;;5070801;28;19971;-65
2023/08/20 03:31:27;;;;;;;;;;;21.40;99.90;;;;;;5071840;28;19970;-65
2023/08/20 03:33:55;;;;;;;;;;;21.40;99.90;;;;;;5072269;28;19990;-65
2023/08/20 03:36:23;;;;;;;;;;;21.30;99.90;;;;;;5073113;28;19967;-65
2023/08/20 03:38:51;;;;;;;;;;;21.30;99.90;;;;;;5065395;28;20016;-65
2023/08/20 03:41:19;;;;;;;;;;;21.30;99.90;;;;;;5073019;28;20012;-66
2023/08/20 03:43:46;;;;;;;;;;;21.30;99.90;;;;;;5072893;28;20024;-66
2023/08/20 03:46:14;;;;;;;;;;;21.30;99.90;;;;;;5072917;28;19962;-66
2023/08/20 03:48:43;;;;;;;;;;;21.30;99.90;;;;;;5072757;28;19970;-65
2023/08/20 03:51:11;;;;;;;;;;;21.30;99.90;;;;;;5072946;28;19994;-65
2023/08/20 03:53:39;;;;;;;;;;;21.30;99.90;;;;;;5072404;28;19966;-66
2023/08/20 03:56:07;;;;;;;;;;;21.30;99.90;;;;;;5072759;28;20441;-65
2023/08/20 03:58:34;;;;;;;;;;;21.30;99.90;;;;;;5072681;28;20444;-65
2023/08/20 04:01:03;;;;;;;;;;;21.30;99.90;;;;;;5072473;28;19974;-65
2023/08/20 04:03:31;;;;;;;;;;;21.30;99.90;;;;;;5072385;28;20057;-66
2023/08/20 04:06:00;;;;;;;;;;;21.30;99.90;;;;;;5070923;28;19963;-64
2023/08/20 04:08:29;;;;;;;;;;;21.40;99.90;;;;;;5072751;28;19963;-64
2023/08/20 04:10:56;;;;;;;;;;;21.30;99.90;;;;;;5072246;28;20019;-64
2023/08/20 04:13:24;;;;;;;;;;;21.30;99.90;;;;;;5070821;28;19962;-67
2023/08/20 04:15:52;;;;;;;;;;;21.30;99.90;;;;;;5068760;28;19963;-66
2023/08/20 04:18:20;;;;;;;;;;;21.30;99.90;;;;;;5065773;28;20062;-65
2023/08/20 04:20:48;;;;;;;;;;;21.30;99.90;;;;;;5058026;28;19973;-65
2023/08/20 04:23:17;;;;;;;;;;;21.30;99.90;;;;;;5059570;28;20475;-65
2023/08/20 04:25:45;;;;;;;;;;;21.30;99.90;;;;;;5059550;28;19971;-65
2023/08/20 04:28:13;;;;;;;;;;;21.30;99.90;;;;;;5056629;28;19970;-67
2023/08/20 04:30:41;;;;;;;;;;;21.30;99.90;;;;;;5059275;28;19970;-66
2023/08/20 04:33:09;;;;;;;;;;;21.40;99.90;;;;;;5060896;28;20032;-64
2023/08/20 04:35:36;;;;;;;;;;;21.40;99.90;;;;;;5060271;28;19971;-64
2023/08/20 04:38:04;;;;;;;;;;;21.30;99.90;;;;;;5057379;28;19970;-65
2023/08/20 04:40:33;;;;;;;;;;;21.30;99.90;;;;;;5058842;28;19977;-65
2023/08/20 04:43:01;;;;;;;;;;;21.30;99.90;;;;;;5059450;28;19971;-65
2023/08/20 04:45:29;;;;;;;;;;;21.30;99.90;;;;;;5058904;28;20061;-66
2023/08/20 04:47:57;;;;;;;;;;;21.30;99.90;;;;;;5057709;28;21192;-64
2023/08/20 04:50:24;;;;;;;;;;;21.40;99.90;;;;;;5059567;28;20011;-64
2023/08/20 04:52:52;;;;;;;;;;;21.40;99.90;;;;;;5059345;28;19978;-66
2023/08/20 04:55:20;;;;;;;;;;;21.40;99.90;;;;;;5058007;28;20023;-64
2023/08/20 04:57:49;;;;;;;;;;;21.50;99.90;;;;;;5056270;28;19999;-65
2023/08/20 05:00:17;;;;;;;;;;;21.40;99.90;;;;;;5059403;28;20008;-65
2023/08/20 05:02:45;;;;;;;;;;;21.50;99.90;;;;;;5059544;28;19974;-65
2023/08/20 05:05:12;;;;;;;;;;;21.40;99.90;;;;;;5057865;28;20060;-65
2023/08/20 05:07:41;;;;;;;;;;;21.40;99.90;;;;;;5058286;28;19966;-66
2023/08/20 05:10:09;;;;;;;;;;;21.40;99.90;;;;;;5059321;28;19974;-65
2023/08/20 05:12:37;;;;;;;;;;;21.50;99.90;;;;;;5060227;28;19970;-65
2023/08/20 05:15:09;;;;;;;;;;;21.50;99.90;;;;;;5057353;28;21298;-67
2023/08/20 05:17:36;;;;;;;;;;;21.50;99.90;;;;;;5056847;28;20003;-65
2023/08/20 05:20:05;;;;;;;;;;;21.40;99.90;;;;;;5058520;28;19977;-66
2023/08/20 05:22:33;;;;;;;;;;;21.40;99.90;;;;;;5057788;28;19975;-64
2023/08/20 05:25:01;;;;;;;;;;;21.50;99.90;;;;;;5058588;28;19980;-65
2023/08/20 05:27:29;;;;;;;;;;;21.50;99.90;;;;;;5055602;28;19977;-66
2023/08/20 05:29:56;;;;;;;;;;;21.60;99.90;;;;;;5057402;28;19970;-66
2023/08/20 05:32:26;;;;;;;;;;;21.70;99.90;;;;;;5060604;28;19971;-64
2023/08/20 05:34:54;;;;;;;;;;;21.80;99.90;;;;;;5058331;28;19966;-64
2023/08/20 05:37:22;;;;;;;;;;;21.90;99.90;;;;;;5057115;28;19971;-66
2023/08/20 05:39:49;;;;;;;;;;;22.10;99.90;;;;;;5056478;28;19972;-67
2023/08/20 05:42:17;;;;;;;;;;;22.20;99.90;;;;;;5057561;28;19962;-64
2023/08/20 05:44:45;;;;;;;;;;;22.30;99.90;;;;;;5056578;28;20103;-64
2023/08/20 05:47:13;;;;;;;;;;;22.40;99.90;;;;;;5056794;28;19971;-66
2023/08/20 05:49:42;;;;;;;;;;;22.50;99.90;;;;;;5057721;28;19989;-66
2023/08/20 05:52:10;;;;;;;;;;;22.50;99.90;;;;;;5059208;28;19970;-64
2023/08/20 05:54:37;;;;;;;;;;;22.50;99.90;;;;;;5058387;28;20016;-67
2023/08/20 05:57:05;;;;;;;;;;;22.60;99.90;;;;;;5061604;28;19966;-65
2023/08/20 05:59:33;;;;;;;;;;;22.70;99.90;;;;;;5061338;28;19994;-65
2023/08/20 06:02:01;;;;;;;;;;;22.70;99.90;;;;;;5063118;28;19970;-65
2023/08/20 06:04:30;;;;;;;;;;;22.80;99.90;;;;;;5061539;28;19998;-65
2023/08/20 06:06:59;;;;;;;;;;;22.80;99.90;;;;;;5061752;28;19970;-65
2023/08/20 06:09:27;;;;;;;;;;;23.00;99.90;;;;;;5060758;28;19967;-64
2023/08/20 06:11:54;;;;;;;;;;;23.00;99.90;;;;;;5062037;28;19971;-65
2023/08/20 06:14:22;;;;;;;;;;;23.20;99.90;;;;;;5062296;28;19974;-66
2023/08/20 06:16:50;;;;;;;;;;;23.30;99.90;;;;;;5060088;28;19970;-65
2023/08/20 06:19:17;;;;;;;;;;;23.40;99.90;;;;;;5061945;28;19969;-64
2023/08/20 06:21:45;;;;;;;;;;;23.50;99.90;;;;;;5062051;28;19967;-64
2023/08/20 06:24:14;;;;;;;;;;;23.60;99.90;;;;;;5061802;28;20020;-66
2023/08/20 06:26:43;;;;;;;;;;;23.70;99.90;;;;;;5058748;28;19971;-65
2023/08/20 06:29:11;;;;;;;;;;;23.70;99.90;;;;;;5061754;28;20839;-65
2023/08/20 06:31:39;;;;;;;;;;;23.80;99.90;;;;;;5061810;28;19970;-64
2023/08/20 06:34:07;;;;;;;;;;;23.80;99.90;;;;;;5063531;28;20048;-64
2023/08/20 06:36:35;;;;;;;;;;;23.90;99.90;;;;;;5061044;28;19966;-67
2023/08/20 06:39:03;;;;;;;;;;;24.00;99.90;;;;;;5060853;28;20192;-66
2023/08/20 06:41:32;;;;;;;;;;;24.20;99.90;;;;;;5060142;28;20456;-65
2023/08/20 06:44:00;;;;;;;;;;;24.30;99.90;;;;;;5061502;28;19974;-66
2023/08/20 06:46:27;;;;;;;;;;;24.40;99.90;;;;;;5061630;28;20398;-65
2023/08/20 06:48:55;;;;;;;;;;;24.40;99.90;;;;;;5059959;28;20451;-64
2023/08/20 06:51:23;;;;;;;;;;;24.50;99.90;;;;;;5061972;28;19970;-66
2023/08/20 06:53:51;;;;;;;;;;;24.60;99.90;;;;;;5061649;28;20028;-66
2023/08/20 06:56:18;;;;;;;;;;;24.70;99.90;;;;;;5060319;28;19970;-63
2023/08/20 06:58:48;;;;;;;;;;;24.70;99.90;;;;;;5059410;28;19966;-66
2023/08/20 07:01:16;;;;;;;;;;;24.50;99.90;;;;;;5060537;28;19963;-65
2023/08/20 07:03:44;;;;;;;;;;;24.40;99.90;;;;;;5061140;28;19979;-68
2023/08/20 07:06:14;;;;;;;;;;;24.40;99.90;;;;;;5062774;28;20057;-69
2023/08/20 07:08:42;;;;;;;;;;;24.40;99.90;;;;;;5059595;28;20455;-66
2023/08/20 07:11:09;;;;;;;;;;;24.50;99.90;;;;;;5061773;28;19978;-68
2023/08/20 07:13:37;;;;;;;;;;;24.70;99.90;;;;;;5061074;28;20056;-68
2023/08/20 07:16:06;;;;;;;;;;;24.90;99.90;;;;;;5061309;28;19974;-70
2023/08/20 07:18:34;;;;;;;;;;;25.00;99.90;;;;;;5059757;28;19972;-69
2023/08/20 07:21:02;;;;;;;;;;;25.00;99.90;;;;;;5060726;28;20399;-68
2023/08/20 07:23:30;;;;;;;;;;;25.10;99.90;;;;;;5059344;28;19974;-69
2023/08/20 07:26:05;;;;;;;;;;;25.30;99.90;;;;;;5060470;28;20333;-68
2023/08/20 07:31:16;;;;;;;;;;;25.40;99.90;;;;;;5059397;28;19974;-69
2023/08/20 07:33:46;;;;;;;;;;;25.60;99.90;;;;;;5061649;28;19978;-69
2023/08/20 07:36:14;;;;;;;;;;;25.70;99.90;;;;;;5062346;28;19966;-69
2023/08/20 07:38:42;;;;;;;;;;;25.90;99.90;;;;;;5059891;28;19978;-68
2023/08/20 07:41:11;;;;;;;;;;;26.00;99.90;;;;;;5060343;28;20070;-68
2023/08/20 07:43:40;;;;;;;;;;;26.10;99.90;;;;;;5061023;28;19971;-69
2023/08/20 07:46:08;;;;;;;;;;;26.00;99.90;;;;;;5059806;28;19973;-69
2023/08/20 07:48:37;;;;;;;;;;;26.10;99.90;;;;;;5058981;28;20685;-68
2023/08/20 07:51:05;;;;;;;;;;;26.30;99.90;;;;;;5060615;28;20464;-68
2023/08/20 07:53:34;;;;;;;;;;;26.20;99.90;;;;;;5059975;28;20416;-68
2023/08/20 07:56:02;;;;;;;;;;;26.30;99.90;;;;;;5060985;28;19975;-67
2023/08/20 07:58:29;;;;;;;;;;;26.40;99.90;;;;;;5057322;28;19966;-68
2023/08/20 08:00:58;;;;;;;;;;;26.50;99.90;;;;;;5060205;28;20120;-68
2023/08/20 08:03:27;;;;;;;;;;;26.60;99.90;;;;;;5058076;28;20437;-68
2023/08/20 08:05:56;;;;;;;;;;;26.80;99.90;;;;;;5059030;28;19971;-68
2023/08/20 08:08:24;;;;;;;;;;;27.00;99.90;;;;;;5057342;28;20049;-68
2023/08/20 08:10:51;;;;;;;;;;;27.20;99.90;;;;;;5060224;28;20654;-69
2023/08/20 08:13:20;;;;;;;;;;;27.30;99.90;;;;;;5059077;28;19976;-68
2023/08/20 08:15:48;;;;;;;;;;;27.50;99.90;;;;;;5059344;28;20088;-68
2023/08/20 08:18:16;;;;;;;;;;;27.50;99.90;;;;;;5057857;28;20064;-68
2023/08/20 08:20:44;;;;;;;;;;;27.60;99.90;;;;;;5056724;28;19981;-68
2023/08/20 08:23:13;;;;;;;;;;;27.80;99.90;;;;;;5059342;28;19994;-68
2023/08/20 08:25:41;;;;;;;;;;;27.80;99.90;;;;;;5057130;28;20449;-69
2023/08/20 08:28:09;;;;;;;;;;;28.00;99.90;;;;;;5058267;28;19978;-69
2023/08/20 08:30:37;;;;;;;;;;;28.00;99.90;;;;;;5056893;28;20427;-68
2023/08/20 08:33:05;;;;;;;;;;;28.00;99.90;;;;;;5059840;28;19978;-69
2023/08/20 08:35:33;;;;;;;;;;;28.00;99.90;;;;;;5058330;28;19977;-68
2023/08/20 08:38:01;;;;;;;;;;;28.00;99.90;;;;;;5057854;28;19974;-69
2023/08/20 08:40:30;;;;;;;;;;;28.20;99.90;;;;;;5060667;28;19971;-70
2023/08/20 08:42:58;;;;;;;;;;;28.50;99.90;;;;;;5060713;28;20800;-69
2023/08/20 08:45:27;;;;;;;;;;;28.70;99.90;;;;;;5060444;28;19993;-69
2023/08/20 08:47:55;;;;;;;;;;;28.90;99.90;;;;;;5056085;28;19970;-69
2023/08/20 08:50:23;;;;;;;;;;;29.00;99.90;;;;;;5060157;28;20017;-68
2023/08/20 08:52:51;;;;;;;;;;;29.30;99.90;;;;;;5058767;28;20338;-68
2023/08/20 08:55:19;;;;;;;;;;;29.40;99.90;;;;;;5060124;28;19996;-69
2023/08/20 08:57:48;;;;;;;;;;;29.50;99.90;;;;;;5055481;28;19970;-69
2023/08/20 09:00:16;;;;;;;;;;;29.60;99.90;;;;;;5059190;28;20028;-71
2023/08/20 09:02:44;;;;;;;;;;;29.70;99.90;;;;;;5059529;28;20073;-70
2023/08/20 09:05:13;;;;;;;;;;;29.90;99.90;;;;;;5061131;28;19970;-69
2023/08/20 09:07:43;;;;;;;;;;;29.90;99.90;;;;;;5058884;28;20578;-69
2023/08/20 09:10:11;;;;;;;;;;;29.90;99.90;;;;;;5060388;28;19967;-70
2023/08/20 09:12:39;;;;;;;;;;;30.10;99.90;;;;;;5060409;28;19970;-69
2023/08/20 09:15:12;;;;;;;;;;;30.20;99.90;;;;;;5060932;28;20375;-69
2023/08/20 09:17:41;;;;;;;;;;;30.20;99.90;;;;;;5058423;28;19994;-70
2023/08/20 09:20:09;;;;;;;;;;;30.20;99.90;;;;;;5060077;28;19996;-70
2023/08/20 09:22:37;;;;;;;;;;;30.50;99.90;;;;;;5060019;28;19970;-68
2023/08/20 09:25:05;;;;;;;;;;;30.40;99.90;;;;;;5061065;28;19966;-70
2023/08/20 09:27:39;;;;;;;;;;;30.40;99.90;;;;;;5059007;28;20084;-69
2023/08/20 09:30:07;;;;;;;;;;;30.70;99.90;;;;;;5060110;28;19974;-70
2023/08/20 09:32:37;;;;;;;;;;;30.60;99.90;;;;;;5060060;28;19973;-69
2023/08/20 09:35:05;;;;;;;;;;;30.80;99.90;;;;;;5060676;28;20437;-70
2023/08/20 09:37:33;;;;;;;;;;;30.80;99.90;;;;;;5058667;28;20016;-69
2023/08/20 09:40:02;;;;;;;;;;;30.90;99.90;;;;;;5059889;28;20113;-70
2023/08/20 09:42:32;;;;;;;;;;;31.10;99.90;;;;;;5060343;28;20880;-69
2023/08/20 09:45:03;;;;;;;;;;;31.10;99.90;;;;;;5060521;28;20131;-69
2023/08/20 09:47:33;;;;;;;;;;;31.40;99.90;;;;;;5058546;28;19970;-70
2023/08/20 09:50:03;;;;;;;;;;;31.50;99.90;;;;;;5060066;28;19977;-69
2023/08/20 09:52:35;;;;;;;;;;;31.60;99.90;;;;;;5060168;28;19977;-70
2023/08/20 09:55:08;;;;;;;;;;;31.80;99.90;;;;;;5060816;28;19978;-71
2023/08/20 09:57:37;;;;;;;;;;;32.00;99.90;;;;;;5058514;28;19970;-70
2023/08/20 10:00:09;;;;;;;;;;;32.30;99.90;;;;;;5059799;28;19950;-71
2023/08/20 10:02:37;;;;;;;;;;;32.40;99.90;;;;;;5059787;28;19954;-68
2023/08/20 10:05:08;;;;;;;;;;;32.30;99.90;;;;;;5060525;28;20065;-69
2023/08/20 10:07:36;;;;;;;;;;;32.30;99.90;;;;;;5058160;28;19970;-70
2023/08/20 10:10:06;;;;;;;;;;;32.30;99.90;;;;;;5059974;28;20374;-70
2023/08/20 10:12:34;;;;;;;;;;;32.30;99.90;;;;;;5059839;28;19967;-69
2023/08/20 10:15:02;;;;;;;;;;;32.50;99.90;;;;;;5060302;28;20349;-71
2023/08/20 10:17:30;;;;;;;;;;;32.90;99.90;;;;;;5058009;28;19970;-70
2023/08/20 10:19:59;;;;;;;;;;;33.20;99.90;;;;;;5058150;28;20004;-70
2023/08/20 10:22:34;;;;;;;;;;;33.20;99.90;;;;;;5059366;28;20023;-71
2023/08/20 10:25:05;;;;;;;;;;;33.20;99.90;;;;;;5059735;28;20027;-70
2023/08/20 10:27:35;;;;;;;;;;;33.30;99.90;;;;;;5057849;28;20473;-70
2023/08/20 10:30:11;;;;;;;;;;;33.60;99.90;;;;;;5059088;28;19970;-71
2023/08/20 10:32:45;;;;;;;;;;;33.50;99.90;;;;;;5059442;28;20442;-70
2023/08/20 10:35:13;;;;;;;;;;;33.30;99.90;;;;;;5059951;28;19993;-71
2023/08/20 10:38:01;;;;;;;;;;;33.00;99.90;;;;;;5058122;28;19966;-69
2023/08/20 10:40:47;;;;;;;;;;;33.10;99.90;;;;;;5058915;28;20328;-69
2023/08/20 10:43:26;;;;;;;;;;;33.00;99.90;;;;;;5061928;28;19954;-69
2023/08/20 10:46:04;;;;;;;;;;;33.20;99.90;;;;;;5062818;28;19961;-69
2023/08/20 10:48:37;;;;;;;;;;;33.10;99.90;;;;;;5057753;28;20047;-69
2023/08/20 10:51:12;;;;;;;;;;;33.40;99.90;;;;;;5058946;28;19962;-72
2023/08/20 10:53:42;;;;;;;;;;;33.60;99.90;;;;;;5060788;28;19985;-71
2023/08/20 10:56:11;;;;;;;;;;;33.70;99.90;;;;;;5060580;28;19978;-71
2023/08/20 10:58:40;;;;;;;;;;;34.10;99.90;;;;;;5056987;28;19955;-70
2023/08/20 11:01:20;;;;;;;;;;;34.50;99.90;;;;;;5059064;28;19954;-71
2023/08/20 11:03:49;;;;;;;;;;;34.60;99.90;;;;;;5059095;28;20003;-70
2023/08/20 11:06:17;;;;;;;;;;;34.90;99.90;;;;;;5057814;28;19970;-71
2023/08/20 11:08:47;;;;;;;;;;;34.80;99.90;;;;;;5057124;28;19964;-72
2023/08/20 11:11:15;;;;;;;;;;;34.80;99.90;;;;;;5061303;28;20000;-70
2023/08/20 11:13:44;;;;;;;;;;;34.70;99.90;;;;;;5059897;28;20016;-70
2023/08/20 11:16:11;;;;;;;;;;;35.00;99.90;;;;;;5062625;28;19954;-71
2023/08/20 11:18:39;;;;;;;;;;;35.20;99.90;;;;;;5061173;28;20228;-69
2023/08/20 11:21:08;;;;;;;;;;;35.00;99.90;;;;;;5062756;28;20429;-71
2023/08/20 11:23:38;;;;;;;;;;;35.00;99.90;;;;;;5062749;28;20441;-70
2023/08/20 11:26:08;;;;;;;;;;;35.50;99.90;;;;;;5062682;28;19955;-71
2023/08/20 11:28:35;;;;;;;;;;;35.50;99.90;;;;;;5060975;28;20336;-71
2023/08/20 11:31:03;;;;;;;;;;;35.40;99.90;;;;;;5062290;28;20010;-70
2023/08/20 11:33:31;;;;;;;;;;;35.40;99.80;;;;;;5062125;28;19970;-69
2023/08/20 11:35:59;;;;;;;;;;;35.40;99.30;;;;;;5062620;28;19969;-71
2023/08/20 11:38:27;;;;;;;;;;;35.50;99.90;;;;;;5060954;28;19958;-70
2023/08/20 11:40:54;;;;;;;;;;;35.70;99.40;;;;;;5059088;28;20386;-70
2023/08/20 11:43:24;;;;;;;;;;;35.90;99.10;;;;;;5060550;28;19954;-70
2023/08/20 11:45:51;;;;;;;;;;;35.90;98.90;;;;;;5058693;28;20354;-70
2023/08/20 11:48:21;;;;;;;;;;;35.90;98.80;;;;;;5054352;28;19972;-70
2023/08/20 11:50:48;;;;;;;;;;;36.10;99.30;;;;;;5056816;28;19992;-70
2023/08/20 11:53:21;;;;;;;;;;;36.20;99.20;;;;;;5058671;28;19963;-70
2023/08/20 11:55:49;;;;;;;;;;;36.30;98.30;;;;;;5058677;28;19950;-70
2023/08/20 11:58:19;;;;;;;;;;;36.20;98.70;;;;;;5056231;28;19970;-70
2023/08/20 12:00:50;;;;;;;;;;;36.60;98.00;;;;;;5058251;28;20307;-70
2023/08/20 12:03:19;;;;;;;;;;;36.80;97.90;;;;;;5056953;28;19957;-70
2023/08/20 12:05:47;;;;;;;;;;;36.60;97.90;;;;;;5058272;28;20425;-70
2023/08/20 12:08:16;;;;;;;;;;;36.40;98.40;;;;;;5056335;28;19970;-69
2023/08/20 12:10:44;;;;;;;;;;;36.40;98.10;;;;;;5058124;28;20016;-69
2023/08/20 12:13:12;;;;;;;;;;;36.50;98.50;;;;;;5057967;28;19963;-70
2023/08/20 12:15:40;;;;;;;;;;;36.30;96.90;;;;;;5056476;28;20011;-70
2023/08/20 12:18:10;;;;;;;;;;;36.50;95.80;;;;;;5056315;28;19978;-70
2023/08/20 12:20:38;;;;;;;;;;;36.60;96.20;;;;;;5055508;28;19955;-70
2023/08/20 12:23:07;;;;;;;;;;;36.70;94.80;;;;;;5057703;28;20656;-70
2023/08/20 12:25:35;;;;;;;;;;;36.70;95.70;;;;;;5055229;28;20028;-70
2023/08/20 12:28:04;;;;;;;;;;;36.90;95.30;;;;;;5054690;28;19966;-70
2023/08/20 12:30:32;;;;;;;;;;;36.80;96.80;;;;;;5055361;28;19961;-70
2023/08/20 12:33:05;;;;;;;;;;;36.60;95.90;;;;;;5056705;28;21100;-70
2023/08/20 12:35:34;;;;;;;;;;;36.80;95.70;;;;;;5057955;28;20033;-70
2023/08/20 12:38:02;;;;;;;;;;;37.20;94.80;;;;;;5056911;28;19971;-70
2023/08/20 12:40:30;;;;;;;;;;;37.30;94.80;;;;;;5058198;28;20430;-70
2023/08/20 12:42:57;;;;;;;;;;;37.20;95.50;;;;;;5058234;28;19955;-69
2023/08/20 12:45:25;;;;;;;;;;;37.20;95.40;;;;;;5057545;28;20037;-70
2023/08/20 12:47:53;;;;;;;;;;;37.10;95.50;;;;;;5054921;28;19967;-70
2023/08/20 12:50:21;;;;;;;;;;;37.00;96.10;;;;;;5057576;28;20339;-70
2023/08/20 12:52:50;;;;;;;;;;;36.90;95.20;;;;;;5058660;28;19970;-70
2023/08/20 12:55:18;;;;;;;;;;;36.90;95.20;;;;;;5057670;28;20053;-69
2023/08/20 12:57:56;;;;;;;;;;;37.10;94.70;;;;;;5055680;28;20024;-70
2023/08/20 13:00:25;;;;;;;;;;;37.30;94.80;;;;;;5057736;28;19954;-70
2023/08/20 13:02:56;;;;;;;;;;;37.30;94.30;;;;;;5057458;28;20365;-69
2023/08/20 13:05:25;;;;;;;;;;;37.30;95.60;;;;;;5057668;28;20344;-70
2023/08/20 13:07:54;;;;;;;;;;;37.70;94.40;;;;;;5053632;28;20661;-70
2023/08/20 13:10:23;;;;;;;;;;;37.80;93.10;;;;;;5055836;28;19962;-70
2023/08/20 13:12:53;;;;;;;;;;;38.20;93.40;;;;;;5056658;28;20031;-70
2023/08/20 13:15:21;;;;;;;;;;;38.30;92.30;;;;;;5058082;28;20444;-70
2023/08/20 13:17:50;;;;;;;;;;;38.40;92.80;;;;;;5055428;28;19970;-70
2023/08/20 13:20:21;;;;;;;;;;;38.80;92.30;;;;;;5059073;28;19967;-70
2023/08/20 13:22:49;;;;;;;;;;;39.20;91.50;;;;;;5057754;28;19955;-70
2023/08/20 13:25:18;;;;;;;;;;;39.60;92.00;;;;;;5056235;28;20328;-70
2023/08/20 13:27:46;;;;;;;;;;;39.80;92.30;;;;;;5056700;28;20338;-70
2023/08/20 13:30:14;;;;;;;;;;;39.50;89.60;;;;;;5055742;28;20752;-70
2023/08/20 13:32:41;;;;;;;;;;;39.10;90.60;;;;;;5058261;28;19970;-71
2023/08/20 13:35:09;;;;;;;;;;;39.00;90.40;;;;;;5059419;28;19970;-70
2023/08/20 13:37:37;;;;;;;;;;;39.30;90.10;;;;;;5055960;28;19970;-70
2023/08/20 13:40:06;;;;;;;;;;;39.50;88.60;;;;;;5056186;28;20008;-70
2023/08/20 13:42:36;;;;;;;;;;;39.80;91.00;;;;;;5059547;28;19954;-70
2023/08/20 13:45:05;;;;;;;;;;;39.60;90.30;;;;;;5055034;28;20679;-70
2023/08/20 13:47:33;;;;;;;;;;;39.60;88.00;;;;;;5056251;28;19966;-70
2023/08/20 13:50:02;;;;;;;;;;;39.60;87.20;;;;;;5056080;28;20329;-70
2023/08/20 13:52:30;;;;;;;;;;;40.00;86.00;;;;;;5057545;28;19954;-70
2023/08/20 13:54:58;;;;;;;;;;;40.40;85.40;;;;;;5056939;28;20005;-70
2023/08/20 13:57:26;;;;;;;;;;;40.20;84.70;;;;;;5056297;28;19970;-70
2023/08/20 13:59:55;;;;;;;;;;;39.90;84.70;;;;;;5044057;28;19954;-70
2023/08/20 14:02:23;;;;;;;;;;;40.20;85.50;;;;;;5056629;28;20067;-70
2023/08/20 14:04:51;;;;;;;;;;;40.60;84.90;;;;;;5057007;28;19955;-70
2023/08/20 14:07:19;;;;;;;;;;;40.20;86.90;;;;;;5055094;28;19966;-70
2023/08/20 14:09:47;;;;;;;;;;;40.10;85.10;;;;;;5055621;28;19961;-70
2023/08/20 14:12:15;;;;;;;;;;;40.20;83.50;;;;;;5056731;28;20379;-70
2023/08/20 14:14:43;;;;;;;;;;;40.40;81.70;;;;;;5056418;28;19974;-70
2023/08/20 14:17:12;;;;;;;;;;;40.00;81.20;;;;;;5054333;28;20464;-70
2023/08/20 14:19:40;;;;;;;;;;;39.50;84.00;;;;;;5058688;28;20353;-70
2023/08/20 14:22:08;;;;;;;;;;;38.90;84.60;;;;;;5061065;28;19954;-70
2023/08/20 14:24:36;;;;;;;;;;;38.70;85.20;;;;;;5063228;28;19957;-70
2023/08/20 14:27:04;;;;;;;;;;;38.50;85.10;;;;;;5058238;28;19977;-70