Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:01:20;;;;;;;2.42;1.50;;;20.20;96.80;20.30;100699.00;;;;4957052;28;87297;-61
2022/07/23 00:03:46;;;;;;;1.05;0.90;;;20.10;97.00;20.30;100704.00;;;;4955156;28;101330;-62
2022/07/23 00:06:12;;;;;;;0.60;0.60;;;20.10;97.20;20.20;100718.00;;;;4955655;28;113536;-62
2022/07/23 00:08:37;;;;;;;2.45;1.27;;;20.10;97.30;20.20;100719.00;;;;4955620;28;88851;-61
2022/07/23 00:11:03;;;;;;;1.35;1.10;;;20.10;97.50;20.20;100728.00;;;;4955912;28;108784;-62
2022/07/23 00:13:29;;;;;;;0.82;0.77;;;20.00;97.60;20.10;100724.00;;;;4955285;28;87891;-61
2022/07/23 00:15:55;;;;;;;1.52;1.05;;;19.90;97.80;20.10;100728.00;;;;4952495;28;90217;-61
2022/07/23 00:18:21;;;;;;;2.72;1.02;;;19.90;98.00;20.00;100718.00;;;;4954523;28;87868;-61
2022/07/23 00:20:47;;;;;;;0.60;0.60;;;19.90;98.20;20.00;100719.00;;;;4955928;28;88654;-61
2022/07/23 00:23:12;;;;;;;0.95;0.95;;;19.80;98.40;20.00;100723.00;;;;4954157;28;117504;-61
2022/07/23 00:25:38;;;;;;;1.23;1.10;;;19.80;98.60;19.90;100720.00;;;;4937052;28;100984;-62
2022/07/23 00:28:04;;;;;;;2.33;1.42;;;19.80;98.80;19.90;100729.00;;;;4954513;28;110630;-61
2022/07/23 00:30:32;;;;;;;1.23;1.13;;;19.70;98.90;19.90;100726.00;;;;4955810;28;87834;-62
2022/07/23 00:33:01;;;;;;;1.75;1.33;;;19.70;99.10;19.80;100732.00;;;;4954438;28;89728;-62
2022/07/23 00:35:31;;;;;;;1.15;0.85;;;19.70;99.30;19.80;100726.00;;;;4955465;28;89281;-61
2022/07/23 00:37:58;;;;;;;1.17;0.75;;;19.60;99.40;19.80;100726.00;;;;4955745;28;87779;-61
2022/07/23 00:40:25;;;;;;;1.95;1.23;;;19.60;99.60;19.70;100724.00;;;;4954694;28;102208;-61
2022/07/23 00:42:51;;;;;;;2.25;1.33;;;19.60;99.70;19.70;100723.00;;;;4954035;28;108899;-61
2022/07/23 00:45:17;;;;;;;1.05;1.02;;;19.50;99.80;19.70;100725.00;;;;4953903;28;117456;-61
2022/07/23 00:47:42;;;;;;;1.25;0.95;;;19.50;99.90;19.60;100716.00;;;;4955271;28;87729;-61
2022/07/23 00:50:10;;;;;;;1.30;1.02;;;19.50;99.90;19.60;100716.00;;;;4954836;28;108842;-61
2022/07/23 00:52:38;;;;;;;1.60;1.15;;;19.50;99.90;19.60;100721.00;;;;4954547;28;96535;-61
2022/07/23 00:55:06;;;;;;;2.35;0.90;;;19.50;99.90;19.60;100706.00;;;;4954492;28;108271;-61
2022/07/23 00:57:32;;;;;;;1.20;1.00;;;19.40;99.90;19.50;100710.00;;;;4951385;28;88827;-61
2022/07/23 00:59:58;;;;;;;1.38;1.27;;;19.40;99.90;19.50;100707.00;;;;4954153;28;108691;-61
2022/07/23 01:02:25;;;;;;;0.80;0.80;;;19.30;99.90;19.50;100711.00;;;;4954833;28;97779;-61
2022/07/23 01:04:51;;;;;;;1.25;1.15;;;19.30;99.90;19.40;100706.00;;;;4953244;28;103929;-61
2022/07/23 01:07:18;;;;;;;1.30;0.82;;;19.30;99.90;19.40;100700.00;;;;4935769;28;110205;-61
2022/07/23 01:09:45;;;;;;;0.77;0.77;;;19.20;99.90;19.30;100696.00;;;;4927379;28;109808;-61
2022/07/23 01:12:11;;;;;;;0.90;0.85;;;19.20;99.90;19.30;100700.00;;;;4954290;28;88476;-62
2022/07/23 01:14:36;;;;;;;0.60;0.60;;;19.20;99.90;19.30;100701.00;;;;4955322;28;104100;-62
2022/07/23 01:17:03;;;;;;;1.30;1.10;;;19.10;99.90;19.30;100699.00;;;;4955455;28;87833;-61
2022/07/23 01:19:28;;;;;;;1.52;1.42;;;19.10;99.90;19.30;100699.00;;;;4955013;28;87907;-61
2022/07/23 01:21:58;;;;;;;1.35;1.25;;;19.10;99.90;19.30;100698.00;;;;4953451;28;118688;-62
2022/07/23 01:24:24;;;;;;;1.77;1.52;;;19.00;99.90;19.30;100695.00;;;;4936621;28;87597;-62
2022/07/23 01:26:50;;;;;;;1.70;1.60;;;19.10;99.90;19.30;100692.00;;;;4935865;28;110916;-62
2022/07/23 01:29:16;;;;;;;2.42;1.05;;;19.10;99.90;19.20;100695.00;;;;4954736;28;88005;-62
2022/07/23 01:31:42;;;;;;;2.03;1.58;;;19.10;99.90;19.20;100688.00;;;;4954893;28;89134;-62
2022/07/23 01:34:08;;;;;;;7.05;1.48;;;19.10;99.90;19.20;100673.00;;;;4953423;28;108512;-61
2022/07/23 01:36:34;;;;;;;1.27;1.17;;;19.10;99.90;19.20;100669.00;;;;4955115;28;87683;-61
2022/07/23 01:39:00;;;;;;;1.95;0.98;;;19.10;99.90;19.20;100671.00;;;;4955679;28;86985;-61
2022/07/23 01:41:26;;;;;;;1.45;1.25;;;19.00;99.90;19.10;100662.00;;;;4953408;28;117917;-60
2022/07/23 01:43:52;;;;;;;0.98;0.70;;;19.00;99.90;19.10;100657.00;;;;4954634;28;88389;-60
2022/07/23 01:46:18;;;;;;;1.30;1.20;;;19.00;99.90;19.10;100652.00;;;;4952704;28;111655;-61
2022/07/23 01:48:43;;;;;;;1.17;1.08;;;18.90;99.90;19.10;100646.00;;;;4955003;28;87826;-60
2022/07/23 01:51:09;;;;;;;2.95;1.42;;;18.90;99.90;19.00;100642.00;;;;4954879;28;88923;-61
2022/07/23 01:53:35;;;;;;;0.80;0.80;;;18.90;99.90;19.00;100634.00;;;;4953982;28;118006;-60
2022/07/23 01:56:01;;;;;;;1.38;1.20;;;18.90;99.90;19.00;100634.00;;;;4953977;28;110183;-60
2022/07/23 01:58:27;;;;;;;1.27;1.17;;;18.80;99.90;18.90;100622.00;;;;4953838;28;98523;-60
2022/07/23 02:00:54;;;;;;;1.50;1.40;;;18.80;99.90;18.90;100625.00;;;;4954578;28;88707;-61
2022/07/23 02:03:20;;;;;;;1.42;1.15;;;18.80;99.90;18.90;100616.00;;;;4954713;28;88995;-61
2022/07/23 02:05:46;;;;;;;1.15;1.08;;;18.70;99.90;18.80;100616.00;;;;4954787;28;87875;-62
2022/07/23 02:08:12;;;;;;;2.22;1.15;;;18.70;99.90;18.80;100622.00;;;;4953546;28;101097;-60
2022/07/23 02:10:37;;;;;;;2.15;1.60;;;18.70;99.90;18.80;100606.00;;;;4952436;28;119599;-60
2022/07/23 02:13:03;;;;;;;1.48;1.17;;;18.60;99.90;18.80;100597.00;;;;4952855;28;118859;-60
2022/07/23 02:15:29;;;;;;;1.17;1.08;;;18.60;99.90;18.70;100599.00;;;;4935981;28;87537;-61
2022/07/23 02:17:55;;;;;;;1.35;1.25;;;18.60;99.90;18.70;100601.00;;;;4954188;28;87709;-61
2022/07/23 02:20:21;;;;;;;1.27;1.17;;;18.60;99.90;18.70;100599.00;;;;4953917;28;88688;-60
2022/07/23 02:22:48;;;;;;;1.73;1.08;;;18.60;99.90;18.70;100590.00;;;;4953040;28;107578;-61
2022/07/23 02:25:14;;;;;;;0.80;0.80;;;18.50;99.90;18.70;100599.00;;;;4954211;28;103154;-61
2022/07/23 02:27:40;;;;;;;1.90;1.17;;;18.50;99.90;18.60;100594.00;;;;4953815;28;107925;-61
2022/07/23 02:30:06;;;;;;;1.75;1.48;;;18.50;99.90;18.60;100597.00;;;;4953409;28;113646;-61
2022/07/23 02:32:32;;;;;;;0.90;0.90;;;18.50;99.90;18.70;100587.00;;;;4953217;28;106540;-61
2022/07/23 02:34:58;;;;;;;1.15;1.00;;;18.50;99.90;18.70;100589.00;;;;4952432;28;109175;-62
2022/07/23 02:37:24;;;;;;;1.08;1.08;;;18.50;99.90;18.70;100600.00;;;;4954395;28;87626;-61
2022/07/23 02:39:50;;;;;;;1.63;1.20;;;18.50;99.90;18.70;100593.00;;;;4956261;28;117807;-62
2022/07/23 02:42:16;;;;;;;1.42;1.33;;;18.50;99.90;18.70;100590.00;;;;4956869;28;87615;-61
2022/07/23 02:44:41;;;;;;;1.63;1.33;;;18.60;99.90;18.80;100588.00;;;;4957153;28;87584;-61
2022/07/23 02:47:07;;;;;;;1.73;1.33;;;18.60;99.90;18.80;100588.00;;;;4956688;28;107826;-60
2022/07/23 02:49:33;;;;;;;2.08;1.63;;;18.60;99.90;18.80;100569.00;;;;4956327;28;116810;-61
2022/07/23 02:51:59;;;;;;;3.20;1.60;;;18.60;99.90;18.90;100568.00;;;;4956280;28;117768;-61
2022/07/23 02:54:24;;;;;;;0.88;0.77;;;18.60;99.90;18.90;100578.00;;;;4956692;28;94598;-61
2022/07/23 02:56:51;;;;;;;1.75;1.30;;;18.70;99.90;18.90;100594.00;;;;4956570;28;108360;-61
2022/07/23 02:59:17;;;;;;;2.00;1.63;;;18.70;99.90;18.90;100607.00;;;;4956278;28;89633;-62
2022/07/23 03:01:43;;;;;;;1.20;1.10;;;18.70;99.90;19.00;100595.00;;;;4956487;28;105021;-61
2022/07/23 03:04:09;;;;;;;0.77;0.77;;;18.80;99.90;19.00;100556.00;;;;4956517;28;87718;-62
2022/07/23 03:06:34;;;;;;;3.13;1.58;;;18.80;99.90;19.00;100548.00;;;;4957250;28;87753;-62
2022/07/23 03:09:00;;;;;;;1.10;1.02;;;18.80;99.90;18.90;100561.00;;;;4955807;28;118148;-63
2022/07/23 03:11:26;;;;;;;1.52;1.33;;;18.80;99.90;18.90;100565.00;;;;4955134;28;117131;-63
2022/07/23 03:13:51;;;;;;;1.60;1.05;;;18.70;99.90;18.80;100575.00;;;;4955859;28;110926;-63
2022/07/23 03:16:17;;;;;;;0.80;0.80;;;18.70;99.90;18.70;100570.00;;;;4956429;28;109146;-62
2022/07/23 03:18:43;;;;;;;1.33;1.20;;;18.60;99.90;18.70;100566.00;;;;4955258;28;116579;-62
2022/07/23 03:21:08;;;;;;;1.70;1.13;;;18.50;99.90;18.60;100560.00;;;;4956203;28;117700;-62
2022/07/23 03:23:34;;;;;;;1.00;1.00;;;18.50;99.90;18.60;100560.00;;;;4955705;28;88850;-62
2022/07/23 03:26:00;;;;;;;2.15;1.60;;;18.40;99.90;18.50;100568.00;;;;4956589;28;87651;-62
2022/07/23 03:28:26;;;;;;;1.90;1.55;;;18.40;99.90;18.50;100555.00;;;;4936422;28;118007;-61
2022/07/23 03:30:53;;;;;;;2.08;1.67;;;18.40;99.90;18.50;100554.00;;;;4956988;28;88361;-61
2022/07/23 03:33:20;;;;;;;1.17;1.10;;;18.40;99.90;18.50;100552.00;;;;4937472;28;110697;-61
2022/07/23 03:35:47;;;;;;;1.85;1.58;;;18.30;99.90;18.50;100572.00;;;;4957020;28;87776;-61
2022/07/23 03:38:13;;;;;;;7.47;1.30;;;18.30;99.90;18.50;100586.00;;;;4937504;28;113963;-62
2022/07/23 03:40:39;;;;;;;1.00;1.00;;;18.40;99.90;18.60;100590.00;;;;4956949;28;88191;-62
2022/07/23 03:43:04;;;;;;;1.23;1.13;;;18.40;99.90;18.60;100580.00;;;;4955740;28;110097;-62
2022/07/23 03:45:31;;;;;;;1.55;0.93;;;18.40;99.90;18.70;100577.00;;;;4956101;28;106576;-62
2022/07/23 03:47:56;;;;;;;1.40;1.17;;;18.50;99.90;18.70;100566.00;;;;4956057;28;89979;-61
2022/07/23 03:50:22;;;;;;;1.23;1.13;;;18.50;99.90;18.70;100566.00;;;;4955164;28;88315;-62
2022/07/23 03:52:48;;;;;;;1.25;1.02;;;18.60;99.90;18.80;100572.00;;;;4956347;28;97107;-61
2022/07/23 03:55:14;;;;;;;2.53;1.52;;;18.60;99.90;18.80;100576.00;;;;4955912;28;108701;-61
2022/07/23 03:57:40;;;;;;;1.77;1.67;;;18.60;99.90;18.80;100565.00;;;;4937603;28;88410;-62
2022/07/23 04:00:09;;;;;;;1.30;1.20;;;18.70;99.90;18.90;100556.00;;;;4937671;28;91460;-62
2022/07/23 04:02:35;;;;;;;1.67;1.30;;;18.70;99.90;18.90;100551.00;;;;4955229;28;87809;-61
2022/07/23 04:05:01;;;;;;;1.63;1.52;;;18.70;99.90;19.00;100545.00;;;;4956027;28;99649;-60
2022/07/23 04:07:26;;;;;;;1.55;1.45;;;18.80;99.90;19.00;100545.00;;;;4955370;28;117488;-60
2022/07/23 04:09:52;;;;;;;1.23;1.00;;;18.90;99.90;19.00;100551.00;;;;4954317;28;116820;-61
2022/07/23 04:12:18;;;;;;;3.35;1.58;;;18.80;99.90;19.00;100562.00;;;;4955218;28;96890;-61
2022/07/23 04:14:44;;;;;;;1.42;1.33;;;18.90;99.90;19.10;100577.00;;;;4956114;28;87912;-61
2022/07/23 04:17:11;;;;;;;1.92;1.20;;;18.90;99.90;19.10;100586.00;;;;4955332;28;88485;-61
2022/07/23 04:19:39;;;;;;;2.65;1.33;;;18.90;99.90;19.20;100596.00;;;;4955960;28;88067;-61
2022/07/23 04:22:06;;;;;;;2.97;1.25;;;19.00;99.90;19.20;100592.00;;;;4955654;28;87806;-61
2022/07/23 04:24:32;;;;;;;1.27;1.08;;;19.00;99.90;19.20;100594.00;;;;4953803;28;87881;-62
2022/07/23 04:26:58;;;;;;;1.10;0.88;;;19.00;99.90;19.20;100596.00;;;;4954645;28;117009;-61
2022/07/23 04:29:24;;;;;;;0.60;0.60;;;19.10;99.90;19.30;100594.00;;;;4953781;28;115227;-60
2022/07/23 04:31:50;;;;;;;2.03;1.45;;;19.10;99.90;19.30;100591.00;;;;4954724;28;87952;-62
2022/07/23 04:34:16;;;;;;;3.05;1.98;;;19.10;99.90;19.30;100590.00;;;;4956141;28;87659;-61
2022/07/23 04:36:42;;;;;;;1.27;1.17;;;19.10;99.90;19.40;100600.00;;;;4954441;28;117829;-61
2022/07/23 04:39:08;;;;;;;2.65;1.80;;;19.20;99.90;19.40;100592.00;;;;4935403;28;118324;-61
2022/07/23 04:41:34;;;;;;;1.40;1.30;;;19.20;99.90;19.50;100580.00;;;;4920031;28;88892;-61
2022/07/23 04:44:01;;;;;;;3.00;2.78;;;19.30;99.90;19.60;100569.00;;;;4953896;28;107962;-63
2022/07/23 04:46:27;;;;;;;4.35;2.60;;;19.40;99.90;19.70;100573.00;;;;4954348;28;95520;-61
2022/07/23 04:48:53;;;;;;;2.63;2.00;;;19.40;99.90;19.70;100590.00;;;;4954861;28;88274;-62
2022/07/23 04:51:19;;;;;;;2.33;1.83;;;19.50;99.90;19.80;100583.00;;;;4955096;28;87602;-62
2022/07/23 04:53:44;;;;;;;1.48;0.90;;;19.60;99.90;19.90;100567.00;;;;4954233;28;107833;-63
2022/07/23 04:56:10;;;;;;;1.25;1.15;;;19.70;99.90;20.00;100554.00;;;;4954292;28;111629;-62
2022/07/23 04:58:36;;;;;;;2.40;1.17;;;19.80;99.90;20.10;100548.00;;;;4953525;28;119011;-61
2022/07/23 05:01:01;;;;;;;1.48;1.20;;;19.90;99.90;20.20;100556.00;;;;4955019;28;88923;-61
2022/07/23 05:03:27;;;;;;;1.85;1.13;;;19.80;99.90;20.20;100562.00;;;;4954178;28;92202;-60
2022/07/23 05:05:53;;;;;;;1.50;1.05;;;20.00;99.90;20.30;100567.00;;;;4955184;28;88200;-61
2022/07/23 05:08:19;;;;;;;1.00;0.90;;;20.10;99.90;20.30;100579.00;;;;4951966;28;103831;-62
2022/07/23 05:10:45;;;;;;;2.05;1.40;;;20.10;99.90;20.40;100583.00;;;;4950648;28;110591;-62
2022/07/23 05:13:10;;;;;;;2.20;1.77;;;20.20;99.90;20.40;100590.00;;;;4951620;28;87707;-62
2022/07/23 05:15:36;;;;;;;4.43;1.95;;;20.20;99.90;20.40;100583.00;;;;4950460;28;118075;-62
2022/07/23 05:18:02;;;;;;;2.28;1.30;;;20.20;99.90;20.40;100579.00;;;;4950847;28;104417;-62
2022/07/23 05:20:28;;;;;;;2.30;1.48;;;20.20;99.90;20.50;100572.00;;;;4951148;28;102021;-63
2022/07/23 05:22:53;;;;;;;1.65;1.27;;;20.30;99.90;20.40;100569.00;;;;4931287;28;107471;-62
2022/07/23 05:25:19;;;;;;;1.75;1.30;;;20.20;99.90;20.40;100572.00;;;;4950035;28;118846;-62
2022/07/23 05:27:45;;;;;;;0.75;0.75;;;20.20;99.90;20.30;100572.00;;;;4949914;28;114186;-62
2022/07/23 05:30:11;;;;;;;2.03;0.95;;;20.20;99.90;20.30;100572.00;;;;4950968;28;108969;-62
2022/07/23 05:32:37;;;;;;;1.05;0.95;;;20.20;99.90;20.30;100576.00;;;;4945066;28;88085;-62
2022/07/23 05:35:07;;;;;;;2.08;1.00;;;20.10;99.90;20.30;100570.00;;;;4944883;28;87669;-62
2022/07/23 05:37:33;;;;;;;1.10;1.10;;;20.10;99.90;20.30;100571.00;;;;4949451;28;87868;-63
2022/07/23 05:40:08;;;;;;;1.92;1.42;;;20.10;99.90;20.30;100575.00;;;;4950814;28;109387;-62
2022/07/23 05:42:35;;;;;;;1.50;1.38;;;20.10;99.90;20.30;100578.00;;;;4951602;28;86961;-63
2022/07/23 05:45:01;;;;;;;1.92;1.70;;;20.10;99.90;20.30;100587.00;;;;4951524;28;88192;-62
2022/07/23 05:47:26;;;;;;;2.13;1.15;;;20.10;99.90;20.30;100596.00;;;;4945529;28;118468;-63
2022/07/23 05:49:52;;;;;;;1.40;1.10;;;20.10;99.90;20.40;100600.00;;;;4929620;28;109417;-62
2022/07/23 05:52:18;;;;;;;1.77;1.27;;;20.00;99.90;20.40;100609.00;;;;4943773;28;109420;-63
2022/07/23 05:54:43;;;;;;;2.38;1.20;;;20.20;99.90;20.30;100618.00;;;;4947407;28;117714;-62
2022/07/23 05:57:09;;;;;;;1.80;1.55;;;20.10;99.90;20.30;100631.00;;;;4937243;28;102620;-61
2022/07/23 05:59:35;;;;;;;6.80;1.55;;;20.10;99.90;20.20;100652.00;;;;4944346;28;112204;-63
2022/07/23 06:02:00;;;;;;;2.72;1.83;;;20.00;99.90;20.20;100662.00;;;;4944007;28;100235;-63
2022/07/23 06:04:26;;;;;;;1.38;1.23;;;20.00;99.90;20.10;100679.00;;;;4949614;28;118593;-62
2022/07/23 06:06:52;;;;;;;4.88;1.52;;;19.90;99.90;20.00;100685.00;;;;4939428;28;117896;-63
2022/07/23 06:09:18;;;;;;;2.65;1.77;;;19.80;99.90;19.90;100678.00;;;;4945617;28;111614;-62
2022/07/23 06:11:43;;;;;;;1.48;1.35;;;19.80;99.90;19.90;100679.00;;;;4938374;28;87805;-62
2022/07/23 06:14:09;;;;;;;2.65;2.10;;;19.70;99.90;19.90;100667.00;;;;4950462;28;88994;-62
2022/07/23 06:16:35;;;;;;;2.33;1.95;;;19.70;99.90;19.90;100661.00;;;;4949283;28;92161;-63
2022/07/23 06:19:00;;;;;;;3.78;2.33;;;19.70;99.90;19.90;100655.00;;;;4953003;28;110352;-62
2022/07/23 06:21:26;;;;;;;1.65;1.55;;;19.70;99.90;19.90;100677.00;;;;4942311;28;109207;-62
2022/07/23 06:23:52;;;;;;;1.60;1.50;;;19.70;99.90;19.90;100679.00;;;;4939927;28;117764;-62
2022/07/23 06:26:17;;;;;;;1.73;1.63;;;19.70;99.90;19.90;100673.00;;;;4945541;28;118925;-62
2022/07/23 06:28:43;;;;;;;2.67;1.85;;;19.70;99.90;20.00;100670.00;;;;4951248;28;108476;-63
2022/07/23 06:31:09;;;;;;;2.17;1.70;;;19.80;99.90;20.00;100665.00;;;;4953883;28;109615;-63
2022/07/23 06:33:34;;;;;;;3.88;2.38;;;19.90;99.90;20.00;100666.00;;;;4952755;28;104315;-62
2022/07/23 06:36:00;;;;;;;2.25;1.98;;;19.80;99.90;20.00;100658.00;;;;4953926;28;103567;-62
2022/07/23 06:38:26;;;;;;;2.15;1.98;;;19.80;99.90;19.90;100666.00;;;;4952550;28;110140;-62
2022/07/23 06:40:51;;;;;;;3.30;2.45;;;19.80;99.90;19.90;100665.00;;;;4953892;28;109392;-63
2022/07/23 06:43:17;;;;;;;2.45;2.15;;;19.70;99.90;19.90;100666.00;;;;4951803;28;116790;-63
2022/07/23 06:45:43;;;;;;;2.80;1.65;;;19.70;99.90;20.00;100673.00;;;;4952263;28;116987;-63
2022/07/23 06:48:08;;;;;;;4.03;3.03;;;19.70;99.90;20.10;100680.00;;;;4953170;28;96545;-63
2022/07/23 06:50:34;;;;;;;3.15;2.28;;;19.80;99.90;20.30;100672.00;;;;4935153;28;108606;-63
2022/07/23 06:53:00;;;;;;;2.22;2.00;;;20.00;99.90;20.50;100662.00;;;;4952919;28;89241;-63
2022/07/23 06:55:26;;;;;;;5.40;2.60;;;20.20;99.90;20.80;100650.00;;;;4953796;28;88784;-63
2022/07/23 06:57:52;;;;;;;4.07;2.50;;;20.40;99.90;21.00;100636.00;;;;4953310;28;87640;-62
2022/07/23 07:00:17;;;;;;;2.90;2.30;;;20.70;99.90;21.30;100630.00;;;;4952840;28;108865;-63
2022/07/23 07:02:43;;;;;;;4.07;2.05;;;20.90;99.90;21.50;100617.00;;;;4952080;28;107235;-62
2022/07/23 07:05:09;;;;;;;6.05;2.72;;;21.20;99.90;21.70;100631.00;;;;4952233;28;106405;-63
2022/07/23 07:07:35;;;;;;;1.80;1.70;;;21.40;99.90;21.90;100634.00;;;;4952565;28;111392;-63
2022/07/23 07:10:02;;;;;;;2.45;2.10;;;21.60;99.90;22.10;100637.00;;;;4953257;28;87802;-63
2022/07/23 07:12:28;;;;;;;3.70;2.05;;;21.80;99.90;22.30;100629.00;;;;4953235;28;88011;-62
2022/07/23 07:14:54;;;;;;;1.90;1.60;;;21.90;99.90;22.40;100620.00;;;;4951812;28;117464;-63
2022/07/23 07:17:19;;;;;;;2.13;1.55;;;22.10;99.90;22.50;100615.00;;;;4952810;28;108825;-63
2022/07/23 07:19:45;;;;;;;1.85;1.67;;;22.20;99.90;22.70;100619.00;;;;4952109;28;109214;-62
2022/07/23 07:22:11;;;;;;;1.92;1.67;;;22.40;99.90;23.00;100625.00;;;;4951840;28;118432;-63
2022/07/23 07:24:36;;;;;;;3.25;1.40;;;22.60;99.90;23.40;100631.00;;;;4950977;28;116953;-63
2022/07/23 07:27:02;;;;;;;2.63;1.75;;;23.00;99.90;23.80;100629.00;;;;4952518;28;110720;-63
2022/07/23 07:29:28;;;;;;;2.63;1.23;;;23.30;99.40;24.20;100633.00;;;;4947444;28;102521;-63
2022/07/23 07:31:54;;;;;;;2.10;1.38;;;23.80;98.60;24.70;100634.00;;;;4944169;28;87983;-63
2022/07/23 07:34:20;;;;;;;1.67;1.58;;;24.20;97.30;25.10;100628.00;;;;4952640;28;88641;-63
2022/07/23 07:36:45;;;;;;;2.88;2.05;;;24.60;95.60;25.30;100620.00;;;;4943491;28;110326;-64
2022/07/23 07:39:11;;;;;;;2.35;1.48;;;24.90;94.00;25.40;100618.00;;;;4949084;28;109046;-63
2022/07/23 07:41:37;;;;;;;2.40;2.20;;;25.10;92.20;25.60;100619.00;;;;4948252;28;88522;-63
2022/07/23 07:44:03;;;;;;;2.78;1.45;;;25.20;91.20;25.70;100630.00;;;;4930858;28;90274;-64
2022/07/23 07:46:30;;;;;;;1.75;1.38;;;25.40;90.30;25.90;100635.00;;;;4951131;28;87711;-63
2022/07/23 07:48:56;;;;;;;1.98;1.80;;;25.50;89.50;26.00;100643.00;;;;4949803;28;87570;-63
2022/07/23 07:51:21;;;;;;;1.92;1.80;;;25.60;87.10;26.10;100636.00;;;;4938938;28;88959;-63
2022/07/23 07:53:47;;;;;;;1.65;1.35;;;25.80;86.90;26.40;100643.00;;;;4951522;28;118703;-63
2022/07/23 07:56:12;;;;;;;2.67;1.48;;;26.00;85.40;26.50;100632.00;;;;4948263;28;97603;-63
2022/07/23 07:58:38;;;;;;;1.67;1.30;;;26.10;83.90;26.70;100635.00;;;;4943847;28;106371;-63
2022/07/23 08:01:04;;;;;;;1.98;1.63;;;26.30;81.70;26.70;100637.00;;;;4941123;28;89171;-63
2022/07/23 08:03:30;;;;;;;1.90;1.40;;;26.40;81.00;26.70;100627.00;;;;4943926;28;87817;-62
2022/07/23 08:05:56;;;;;;;1.48;1.30;;;26.40;79.10;26.70;100625.00;;;;4925468;28;106881;-63
2022/07/23 08:08:21;;;;;;;1.00;1.00;;;26.40;78.30;26.60;100623.00;;;;4931889;28;86976;-63
2022/07/23 08:10:47;;;;;;;1.13;1.02;;;26.40;77.40;26.60;100624.00;;;;4951085;28;118978;-63
2022/07/23 08:13:15;;;;;;;1.42;1.27;;;26.30;76.40;26.50;100627.00;;;;4949095;28;117545;-63
2022/07/23 08:15:42;;;;;;;2.05;1.75;;;26.30;75.80;26.50;100626.00;;;;4947410;28;89053;-63
2022/07/23 08:18:08;;;;;;;2.55;1.33;;;26.30;75.90;26.50;100617.00;;;;4935612;28;87853;-63
2022/07/23 08:20:34;;;;;;;1.77;1.55;;;26.20;75.40;26.30;100629.00;;;;4948190;28;89441;-63
2022/07/23 08:23:06;;;;;;;1.58;1.23;;;26.10;74.90;26.20;100635.00;;;;4950236;28;88093;-63
2022/07/23 08:25:42;;;;;;;1.73;1.38;;;26.00;74.30;26.00;100638.00;;;;4937229;28;88072;-63
2022/07/23 08:28:10;;;;;;;1.48;1.30;;;25.80;74.10;25.90;100635.00;;;;4939607;28;87770;-62
2022/07/23 08:30:39;;;;;;;2.03;1.35;;;25.70;74.80;25.90;100641.00;;;;4951655;28;88805;-63
2022/07/23 08:33:16;;;;;;;2.38;1.63;;;25.60;74.90;25.90;100655.00;;;;4951653;28;88782;-62
2022/07/23 08:35:46;;;;;;;1.98;1.50;;;25.60;75.00;26.00;100656.00;;;;4950560;28;90782;-62
2022/07/23 08:38:15;;;;;;;1.73;1.55;;;25.70;75.50;26.20;100660.00;;;;4952133;28;88368;-62
2022/07/23 08:40:50;;;;;;;2.95;1.80;;;25.80;76.20;26.50;100655.00;;;;4951618;28;89825;-62
2022/07/23 08:43:22;;;;;;;1.38;1.27;;;26.10;75.40;26.90;100655.00;;;;4950730;28;89456;-62
2022/07/23 08:45:51;;;;;;;2.20;1.48;;;26.40;74.80;27.30;100642.00;;;;4952253;28;87966;-62
2022/07/23 08:48:22;;;;;;;2.33;1.58;;;26.80;74.00;27.70;100648.00;;;;4951683;28;87712;-63
2022/07/23 08:50:54;;;;;;;2.10;1.65;;;27.20;72.80;28.10;100653.00;;;;4951696;28;88143;-62
2022/07/23 08:53:22;;;;;;;3.42;1.60;;;27.60;71.70;28.40;100665.00;;;;4951336;28;89568;-62
2022/07/23 08:55:55;;;;;;;1.98;1.50;;;27.90;70.40;28.60;100651.00;;;;4951922;28;89444;-63
2022/07/23 08:58:23;;;;;;;1.50;1.38;;;28.10;69.30;28.70;100662.00;;;;4952207;28;87101;-62
2022/07/23 09:00:49;;;;;;;2.42;1.77;;;28.30;68.10;28.90;100644.00;;;;4951199;28;89260;-63
2022/07/23 09:03:33;;;;;;;2.42;1.58;;;28.50;67.40;29.00;100654.00;;;;4950629;28;88409;-63
2022/07/23 09:06:01;;;;;;;5.30;2.17;;;28.60;66.10;29.00;100658.00;;;;4951036;28;88957;-63
2022/07/23 09:08:43;;;;;;;2.15;1.27;;;28.60;65.40;29.10;100656.00;;;;4950899;28;87783;-63
2022/07/23 09:11:17;;;;;;;1.83;1.10;;;28.70;65.20;29.40;100665.00;;;;4951359;28;88884;-62
2022/07/23 09:13:49;;;;;;;2.97;1.20;;;28.90;64.70;29.60;100655.00;;;;4950355;28;88612;-62
2022/07/23 09:16:28;;;;;;;3.90;1.17;;;29.10;63.50;29.80;100664.00;;;;4951563;28;88084;-63
2022/07/23 09:19:05;;;;;;;2.00;1.50;;;29.30;62.80;30.00;100666.00;;;;4951239;28;87734;-63
2022/07/23 09:21:32;;;;;;;4.57;1.58;;;29.50;62.20;30.20;100674.00;;;;4944301;28;88014;-63
2022/07/23 09:24:07;;;;;;;1.23;1.13;;;29.70;61.70;30.30;100673.00;;;;4950934;28;88346;-64
2022/07/23 09:26:35;;;;;;;2.70;1.85;;;29.80;60.90;30.30;100674.00;;;;4950659;28;102474;-64
2022/07/23 09:29:15;;;;;;;2.25;1.35;;;29.80;60.60;30.30;100685.00;;;;4950958;28;87797;-63
2022/07/23 09:31:52;;;;;;;2.88;2.17;;;29.90;60.50;30.30;100690.00;;;;4948680;28;95097;-64
2022/07/23 09:34:37;;;;;;;1.77;1.42;;;29.90;60.10;30.20;100699.00;;;;4947013;28;111230;-63
2022/07/23 09:37:13;;;;;;;2.63;1.27;;;29.80;59.60;30.10;100693.00;;;;4936578;28;87749;-63
2022/07/23 09:39:39;;;;;;;2.55;1.65;;;29.70;59.60;30.20;100684.00;;;;4944391;28;87755;-64
2022/07/23 09:42:17;;;;;;;3.13;1.75;;;29.70;59.40;30.40;100684.00;;;;4919320;28;88858;-64
2022/07/23 09:44:49;;;;;;;2.10;1.90;;;29.80;59.20;30.70;100686.00;;;;4938707;28;87993;-63
2022/07/23 09:47:15;;;;;;;2.22;1.80;;;30.20;58.50;30.90;100685.00;;;;4939008;28;88297;-64
2022/07/23 09:50:13;;;;;;;2.65;1.63;;;30.30;58.10;31.00;100679.00;;;;4926826;28;87036;-63
2022/07/23 09:52:49;;;;;;;4.60;2.20;;;30.50;57.60;31.00;100694.00;;;;4946019;28;89087;-63
2022/07/23 09:55:17;;;;;;;1.45;1.35;;;30.50;57.20;30.90;100688.00;;;;4933142;28;109777;-64
2022/07/23 09:57:45;;;;;;;1.95;1.67;;;30.50;57.30;30.90;100691.00;;;;4950627;28;88755;-64
2022/07/23 10:00:12;;;;;;;1.98;1.77;;;30.40;57.20;30.80;100695.00;;;;4954387;28;87735;-64
2022/07/23 10:02:39;;;;;;;2.65;1.73;;;30.40;57.30;30.70;100693.00;;;;4949365;28;88745;-65
2022/07/23 10:05:06;;;;;;;2.17;1.02;;;30.30;56.90;30.50;100705.00;;;;4953196;28;103825;-64
2022/07/23 10:07:37;;;;;;;1.75;1.20;;;30.20;56.80;30.20;100716.00;;;;4947505;28;88017;-64
2022/07/23 10:10:05;;;;;;;1.48;1.23;;;29.90;56.60;29.90;100714.00;;;;4954798;28;93448;-64
2022/07/23 10:12:58;;;;;;;1.38;1.27;;;29.60;57.00;29.50;100727.00;;;;4937644;28;90153;-64
2022/07/23 10:15:25;;;;;;;1.05;0.95;;;29.30;57.30;29.20;100735.00;;;;4944045;28;88926;-64
2022/07/23 10:17:51;;;;;;;1.58;1.20;;;29.00;57.70;28.80;100731.00;;;;4938843;28;87893;-64
2022/07/23 10:20:17;;;;;;;2.15;1.17;;;28.70;58.10;28.60;100728.00;;;;4948881;28;94606;-64
2022/07/23 10:23:02;;;;;;;1.75;1.13;;;28.40;58.60;28.30;100729.00;;;;4949427;28;117705;-64
2022/07/23 10:25:41;;;;;;;1.13;0.80;;;28.20;59.10;28.30;100738.00;;;;4938856;28;88835;-64
2022/07/23 10:28:21;;;;;;;1.48;1.00;;;28.00;59.70;28.40;100741.00;;;;4956189;28;99879;-64
2022/07/23 10:31:17;;;;;;;2.00;1.70;;;28.00;60.00;28.50;100744.00;;;;4957086;28;98828;-64
2022/07/23 10:34:03;;;;;;;2.15;1.48;;;28.10;59.90;28.50;100736.00;;;;4956458;28;88681;-64
2022/07/23 10:36:48;;;;;;;1.20;1.10;;;28.10;59.90;28.50;100747.00;;;;4939312;28;87800;-64
2022/07/23 10:39:26;;;;;;;2.65;1.17;;;28.10;60.20;28.50;100747.00;;;;4935410;28;87601;-64
2022/07/23 10:41:52;;;;;;;3.30;1.42;;;28.10;60.40;28.50;100743.00;;;;4921081;28;100133;-63
2022/07/23 10:44:25;;;;;;;3.55;1.63;;;28.10;60.80;28.50;100746.00;;;;4920711;28;117364;-63
2022/07/23 10:47:22;;;;;;;2.15;1.50;;;28.10;61.00;28.40;100754.00;;;;4956073;28;88484;-64