Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:02:12;;;;;;;9.97;2.23;;;;;;;11.96;54.32;100867.88;4270821;28;20249;-73
2023/06/05 00:04:39;;;;;;;6.13;1.93;;;;;;;11.91;54.66;100870.16;4282315;28;20248;-74
2023/06/05 00:07:06;;;;;;;6.87;1.90;;;;;;;11.96;54.12;100873.31;4267343;28;20245;-71
2023/06/05 00:09:33;;;;;;;7.60;1.70;;;;;;;12.00;54.12;100873.91;4282244;28;20241;-70
2023/06/05 00:11:59;;;;;;;8.13;2.10;;;;;;;11.93;54.59;100868.16;4277177;28;26358;-70
2023/06/05 00:14:26;;;;;;;4.33;1.87;;;;;;;11.95;54.43;100865.28;4269269;28;20268;-72
2023/06/05 00:16:53;;;;;;;7.27;2.10;;;;;;;11.99;54.03;100864.06;4269216;28;20237;-75
2023/06/05 00:19:20;;;;;;;4.47;1.90;;;;;;;12.00;54.00;100860.34;4278101;28;20264;-71
2023/06/05 00:21:47;;;;;;;4.80;1.77;;;;;;;12.03;53.77;100862.75;4272217;28;20230;-76
2023/06/05 00:24:13;;;;;;;5.90;1.90;;;;;;;12.05;53.83;100860.75;4259891;28;20741;-72
2023/06/05 00:26:40;;;;;;;4.47;1.80;;;;;;;12.03;53.81;100868.16;4248684;28;20240;-74
2023/06/05 00:29:06;;;;;;;4.03;1.80;;;;;;;12.09;53.77;100859.44;4269580;28;21683;-74
2023/06/05 00:31:33;;;;;;;7.17;2.10;;;;;;;12.22;53.17;100863.69;4260936;28;23625;-73
2023/06/05 00:34:00;;;;;;;7.57;1.53;;;;;;;12.14;53.32;100869.84;4262379;28;20258;-70
2023/06/05 00:36:27;;;;;;;5.47;1.80;;;;;;;12.08;53.63;100865.91;4251642;28;20229;-70
2023/06/05 00:38:54;;;;;;;6.00;1.80;;;;;;;12.05;53.93;100860.75;4254207;28;20251;-70
2023/06/05 00:41:21;;;;;;;4.03;1.50;;;;;;;11.99;53.91;100862.19;4282867;28;20242;-72
2023/06/05 00:43:47;;;;;;;4.47;1.53;;;;;;;12.01;53.78;100859.31;4258538;28;22967;-75
2023/06/05 00:46:14;;;;;;;5.27;1.70;;;;;;;12.06;53.73;100859.75;4251828;28;21762;-73
2023/06/05 00:48:43;;;;;;;4.93;1.90;;;;;;;12.03;53.82;100857.31;4280127;28;22684;-73
2023/06/05 00:51:14;;;;;;;10.20;2.10;;;;;;;12.02;53.66;100861.03;4280354;28;22225;-71
2023/06/05 00:53:42;;;;;;;5.27;1.93;;;;;;;11.99;54.22;100861.34;4261828;28;20226;-69
2023/06/05 00:56:08;;;;;;;5.43;1.90;;;;;;;11.90;54.59;100857.59;4268281;28;20232;-69
2023/06/05 00:58:35;;;;;;;6.27;1.60;;;;;;;11.92;54.26;100862.91;4246802;28;20404;-71
2023/06/05 01:01:03;;;;;;;5.33;1.93;;;;;;;11.87;54.67;100864.16;4265399;28;21149;-71
2023/06/05 01:03:33;;;;;;;6.00;2.00;;;;;;;11.85;54.42;100860.75;4260453;28;21098;-71
2023/06/05 01:06:03;;;;;;;4.03;1.77;;;;;;;11.85;54.50;100862.59;4266691;28;20337;-73
2023/06/05 01:08:38;;;;;;;5.63;1.57;;;;;;;11.88;54.18;100860.47;4265969;28;20404;-72
2023/06/05 01:11:15;;;;;;;5.03;1.80;;;;;;;11.92;54.17;100852.88;4271140;28;20238;-72
2023/06/05 01:13:47;;;;;;;6.20;1.73;;;;;;;11.93;53.98;100861.91;4275394;28;20294;-70
2023/06/05 01:16:15;;;;;;;7.30;1.83;;;;;;;11.89;54.07;100851.31;4267961;28;21838;-72
2023/06/05 01:18:45;;;;;;;2.87;1.60;;;;;;;11.96;53.97;100859.75;4268783;28;20238;-71
2023/06/05 01:21:15;;;;;;;7.40;1.73;;;;;;;11.97;54.23;100856.03;4265197;28;20233;-70
2023/06/05 01:23:44;;;;;;;7.37;1.90;;;;;;;11.93;54.51;100856.47;4271299;28;20290;-71
2023/06/05 01:26:18;;;;;;;4.03;1.80;;;;;;;11.91;54.70;100861.19;4271067;28;20612;-72
2023/06/05 01:28:47;;;;;;;2.60;1.37;;;;;;;11.87;54.65;100852.47;4276542;28;20226;-70
2023/06/05 01:31:18;;;;;;;7.07;1.70;;;;;;;11.81;55.00;100866.63;4275526;28;21586;-70
2023/06/05 01:33:49;;;;;;;4.43;1.90;;;;;;;11.79;55.12;100864.03;4287498;28;21167;-72
2023/06/05 01:36:17;;;;;;;5.43;1.70;;;;;;;11.73;55.14;100862.78;4284979;28;20515;-73
2023/06/05 01:38:44;;;;;;;6.07;1.90;;;;;;;11.71;55.07;100855.75;4268198;28;21322;-69
2023/06/05 01:41:11;;;;;;;9.37;2.20;;;;;;;11.69;55.14;100860.50;4274048;28;20284;-69
2023/06/05 01:43:38;;;;;;;7.13;2.50;;;;;;;11.64;55.50;100858.22;4256431;28;26317;-70
2023/06/05 01:46:07;;;;;;;3.13;1.57;;;;;;;11.70;55.34;100860.34;4262423;28;20235;-70
2023/06/05 01:48:35;;;;;;;3.57;1.93;;;;;;;11.66;55.73;100858.94;4273558;28;21757;-70
2023/06/05 01:51:01;;;;;;;5.10;1.40;;;;;;;11.63;55.73;100863.78;4271978;28;20714;-70
2023/06/05 01:53:28;;;;;;;3.80;1.77;;;;;;;11.56;55.62;100863.50;4273754;28;21133;-74
2023/06/05 01:55:56;;;;;;;5.30;1.67;;;;;;;11.58;55.74;100851.50;4253732;28;22896;-70
2023/06/05 01:58:24;;;;;;;5.83;1.90;;;;;;;11.52;56.18;100865.63;4261590;28;21119;-70
2023/06/05 02:00:58;;;;;;;4.80;1.80;;;;;;;11.50;56.41;100858.66;4273689;28;21019;-71
2023/06/05 02:03:24;;;;;;;4.17;1.73;;;;;;;11.48;56.53;100857.94;4281431;28;21287;-70
2023/06/05 02:05:52;;;;;;;4.50;1.80;;;;;;;11.44;56.98;100857.38;4264797;28;22162;-71
2023/06/05 02:08:22;;;;;;;3.90;1.37;;;;;;;11.34;57.21;100853.78;4269746;28;20233;-69
2023/06/05 02:10:49;;;;;;;7.77;1.70;;;;;;;11.27;57.26;100853.50;4284833;28;20236;-68
2023/06/05 02:13:16;;;;;;;4.93;2.07;;;;;;;11.31;57.25;100851.38;4265274;28;22103;-71
2023/06/05 02:15:44;;;;;;;3.63;1.40;;;;;;;11.22;58.08;100858.47;4256707;28;22781;-72
2023/06/05 02:18:12;;;;;;;5.50;1.87;;;;;;;11.17;57.91;100850.81;4283233;28;20233;-70
2023/06/05 02:20:41;;;;;;;6.63;2.03;;;;;;;11.15;57.81;100860.03;4281363;28;20227;-71
2023/06/05 02:23:08;;;;;;;6.27;1.93;;;;;;;11.13;57.50;100862.91;4276661;28;20649;-70
2023/06/05 02:25:34;;;;;;;6.30;1.90;;;;;;;11.17;58.12;100864.34;4266187;28;20261;-75
2023/06/05 02:28:01;;;;;;;7.27;2.10;;;;;;;11.09;58.31;100859.63;4282228;28;20371;-69
2023/06/05 02:30:27;;;;;;;8.37;1.87;;;;;;;11.06;58.44;100851.78;4265740;28;21797;-71
2023/06/05 02:33:00;;;;;;;4.40;1.93;;;;;;;11.08;58.59;100857.06;4268351;28;20241;-72
2023/06/05 02:35:29;;;;;;;4.07;1.87;;;;;;;11.10;58.58;100855.91;4275659;28;20246;-71
2023/06/05 02:37:56;;;;;;;5.40;1.83;;;;;;;11.10;58.51;100861.34;4274227;28;22290;-73
2023/06/05 02:40:23;;;;;;;5.67;1.50;;;;;;;11.06;58.74;100854.50;4263174;28;21031;-69
2023/06/05 02:42:50;;;;;;;4.00;1.67;;;;;;;11.03;58.97;100851.19;4263464;28;20237;-69
2023/06/05 02:45:17;;;;;;;7.63;1.77;;;;;;;11.06;59.08;100850.91;4265102;28;23072;-69
2023/06/05 02:47:43;;;;;;;5.87;2.00;;;;;;;11.08;59.20;100851.63;4268043;28;21671;-74
2023/06/05 02:50:10;;;;;;;4.07;1.90;;;;;;;11.08;59.20;100860.63;4274417;28;20364;-73
2023/06/05 02:52:39;;;;;;;4.40;1.90;;;;;;;11.09;59.36;100853.34;4245379;28;20245;-68
2023/06/05 02:55:07;;;;;;;5.50;1.87;;;;;;;11.12;59.43;100861.19;4280775;28;20234;-69
2023/06/05 02:57:41;;;;;;;6.20;1.93;;;;;;;11.12;59.55;100853.06;4258893;28;22353;-69
2023/06/05 03:00:14;;;;;;;4.50;1.97;;;;;;;11.08;59.86;100859.78;4283448;28;20237;-72
2023/06/05 03:02:41;;;;;;;6.63;2.03;;;;;;;11.16;59.83;100864.47;4273610;28;20240;-71
2023/06/05 03:05:08;;;;;;;9.73;2.40;;;;;;;11.16;59.76;100864.47;4278265;28;20667;-71
2023/06/05 03:07:36;;;;;;;4.93;1.90;;;;;;;11.20;59.80;100857.78;4278522;28;20459;-72
2023/06/05 03:10:03;;;;;;;9.50;2.47;;;;;;;11.24;59.98;100859.22;4265020;28;20587;-70
2023/06/05 03:12:29;;;;;;;4.93;2.37;;;;;;;11.30;60.22;100863.22;4273521;28;20611;-72
2023/06/05 03:14:56;;;;;;;4.27;1.97;;;;;;;11.31;60.58;100865.78;4288804;28;20236;-70
2023/06/05 03:17:24;;;;;;;9.60;2.40;;;;;;;11.37;60.53;100856.22;4276202;28;23299;-70
2023/06/05 03:19:50;;;;;;;6.93;2.33;;;;;;;11.33;61.01;100866.50;4264014;28;21740;-72
2023/06/05 03:22:18;;;;;;;8.23;2.27;;;;;;;11.44;60.59;100854.66;4286764;28;21693;-71
2023/06/05 03:24:45;;;;;;;7.30;2.53;;;;;;;11.48;60.43;100855.22;4274952;28;22145;-71
2023/06/05 03:27:12;;;;;;;5.70;2.30;;;;;;;11.58;60.26;100856.09;4280131;28;20229;-72
2023/06/05 03:29:39;;;;;;;6.83;2.20;;;;;;;11.67;59.57;100851.63;4269299;28;20237;-69
2023/06/05 03:32:06;;;;;;;7.23;2.60;;;;;;;11.79;58.94;100858.59;4277822;28;21484;-70
2023/06/05 03:34:36;;;;;;;5.83;2.17;;;;;;;11.87;59.67;100856.03;4267612;28;20230;-70
2023/06/05 03:37:03;;;;;;;5.67;2.07;;;;;;;11.98;58.78;100859.63;4257579;28;20227;-71
2023/06/05 03:39:30;;;;;;;5.53;2.60;;;;;;;12.18;57.96;100864.00;4262904;28;21849;-70
2023/06/05 03:41:57;;;;;;;7.37;2.53;;;;;;;12.25;57.69;100868.81;4282691;28;20369;-71
2023/06/05 03:44:24;;;;;;;4.63;1.90;;;;;;;12.33;57.50;100858.06;4267066;28;20899;-72
2023/06/05 03:46:51;;;;;;;6.97;2.10;;;;;;;12.42;57.10;100859.06;4265517;28;20234;-70
2023/06/05 03:49:19;;;;;;;6.77;2.30;;;;;;;12.57;56.60;100860.28;4278105;28;25307;-70
2023/06/05 03:51:46;;;;;;;7.47;2.23;;;;;;;12.68;56.67;100859.22;4299977;28;20302;-70
2023/06/05 03:54:13;;;;;;;8.00;2.10;;;;;;;12.61;58.71;100860.84;4280684;28;20240;-71
2023/06/05 03:56:43;;;;;;;9.27;2.50;;;;;;;12.76;56.84;100862.06;4266983;28;20232;-71
2023/06/05 03:59:18;;;;;;;13.87;2.40;;;;;;;12.80;57.02;100866.16;4282185;28;20863;-73
2023/06/05 04:01:45;;;;;;;9.40;2.57;;;;;;;13.00;55.95;100866.03;4281875;28;20242;-72
2023/06/05 04:04:12;;;;;;;8.83;2.30;;;;;;;13.23;54.54;100871.91;4251686;28;20765;-69
2023/06/05 04:06:40;;;;;;;10.07;2.47;;;;;;;13.36;54.73;100865.22;4264302;28;20299;-70
2023/06/05 04:09:11;;;;;;;14.80;2.30;;;;;;;13.42;54.16;100861.91;4280969;28;20237;-71
2023/06/05 04:11:43;;;;;;;8.13;2.27;;;;;;;13.59;53.06;100861.03;4245815;28;20996;-72
2023/06/05 04:14:10;;;;;;;5.03;1.90;;;;;;;13.80;51.68;100862.56;4261359;28;20240;-70
2023/06/05 04:16:38;;;;;;;6.80;2.47;;;;;;;13.82;52.71;100868.72;4255960;28;22561;-71
2023/06/05 04:19:06;;;;;;;5.13;2.03;;;;;;;14.09;50.72;100875.88;4256187;28;20275;-74
2023/06/05 04:21:35;;;;;;;9.40;1.90;;;;;;;14.24;48.94;100861.69;4269830;28;20230;-72
2023/06/05 04:24:06;;;;;;;5.97;2.17;;;;;;;14.48;48.90;100869.13;4280442;28;20240;-72
2023/06/05 04:26:34;;;;;;;4.30;1.70;;;;;;;14.68;49.17;100871.66;4285799;28;20274;-70
2023/06/05 04:29:02;;;;;;;14.57;6.10;;;;;;;14.79;48.89;100879.53;4271640;28;20248;-71
2023/06/05 04:31:30;;;;;;;7.57;2.57;;;;;;;14.97;47.89;100875.84;4282980;28;20232;-73
2023/06/05 04:33:57;;;;;;;11.97;2.97;;;;;;;15.12;49.14;100885.09;4268264;28;20236;-68
2023/06/05 04:36:26;;;;;;;7.27;1.80;;;;;;;15.28;48.83;100881.53;4257828;28;20524;-70
2023/06/05 04:38:53;;;;;;;5.87;1.80;;;;;;;15.44;48.24;100888.03;4278102;28;21332;-69
2023/06/05 04:41:21;;;;;;;8.17;2.00;;;;;;;15.49;46.10;100891.09;4271250;28;20287;-72
2023/06/05 04:43:48;;;;;;;5.23;1.93;;;;;;;15.71;45.52;100881.41;4278121;28;21774;-69
2023/06/05 04:46:15;;;;;;;9.60;2.20;;;;;;;15.63;46.14;100893.19;4256347;28;20741;-69
2023/06/05 04:48:42;;;;;;;9.80;1.90;;;;;;;15.64;45.79;100891.31;4279225;28;20431;-70
2023/06/05 04:51:09;;;;;;;13.87;2.33;;;;;;;15.76;45.72;100887.22;4272010;28;21210;-73
2023/06/05 04:53:36;;;;;;;19.43;5.10;;;;;;;15.89;45.87;100885.91;4276816;28;20700;-73
2023/06/05 04:56:03;;;;;;;9.83;2.70;;;;;;;15.95;46.13;100886.03;4260803;28;20223;-70
2023/06/05 04:58:30;;;;;;;7.43;1.63;;;;;;;16.30;43.37;100883.09;4250352;28;21208;-71
2023/06/05 05:01:04;;;;;;;8.80;2.23;;;;;;;16.18;44.07;100879.88;4267021;28;20308;-71
2023/06/05 05:03:31;;;;;;;3.83;1.60;;;;;;;16.35;43.65;100885.31;4259369;28;20238;-73
2023/06/05 05:05:58;;;;;;;9.70;2.47;;;;;;;16.44;43.62;100874.16;4290795;28;21940;-76
2023/06/05 05:08:25;;;;;;;9.00;2.60;;;;;;;16.54;44.17;100890.34;4283873;28;20240;-70
2023/06/05 05:10:51;;;;;;;12.40;3.97;;;;;;;16.61;43.42;100885.06;4269451;28;20221;-67
2023/06/05 05:13:19;;;;;;;9.60;1.90;;;;;;;16.59;42.94;100887.09;4289015;28;20936;-66
2023/06/05 05:15:46;;;;;;;6.27;2.00;;;;;;;16.56;42.29;100876.53;4270517;28;22291;-65
2023/06/05 05:18:13;;;;;;;6.33;2.10;;;;;;;16.77;41.85;100892.31;4292336;28;21840;-65
2023/06/05 05:20:40;;;;;;;11.70;1.57;;;;;;;16.94;41.88;100890.44;4278349;28;22256;-64
2023/06/05 05:23:08;;;;;;;8.50;2.23;;;;;;;17.41;41.11;100878.50;4263872;28;20244;-65
2023/06/05 05:25:37;;;;;;;7.57;1.53;;;;;;;17.69;39.95;100890.78;4273861;28;23650;-65
2023/06/05 05:28:04;;;;;;;3.70;1.47;;;;;;;18.36;38.07;100891.91;4262317;28;20320;-66
2023/06/05 05:30:32;;;;;;;6.20;1.87;;;;;;;18.95;37.14;100896.56;4295830;28;20243;-65
2023/06/05 05:32:59;;;;;;;8.27;1.47;;;;;;;19.63;35.79;100901.78;4256742;28;20237;-66
2023/06/05 05:35:26;;;;;;;5.97;1.57;;;;;;;20.37;34.66;100891.44;4274056;28;20361;-66
2023/06/05 05:37:52;;;;;;;6.13;1.40;;;;;;;20.51;33.95;100892.34;4288328;28;20229;-65
2023/06/05 05:40:19;;;;;;;5.70;1.80;;;;;;;21.27;33.07;100896.13;4294216;28;20295;-65
2023/06/05 05:42:45;;;;;;;10.80;2.70;;;;;;;21.52;32.43;100890.88;4269217;28;20633;-67
2023/06/05 05:45:12;;;;;;;5.73;2.77;;;;;;;21.70;31.91;100892.22;4282194;28;20247;-67
2023/06/05 05:47:39;;;;;;;5.73;2.30;;;;;;;22.25;32.13;100888.38;4298123;28;21757;-66
2023/06/05 05:50:06;;;;;;;16.83;4.07;;;;;;;23.61;29.74;100890.47;4257303;28;20245;-66
2023/06/05 05:52:33;;;;;;;14.97;2.03;;;;;;;24.39;29.01;100891.09;4255463;28;20250;-67
2023/06/05 05:55:00;;;;;;;7.70;1.27;;;;;;;23.45;29.73;100889.09;4324002;28;21764;-68
2023/06/05 05:57:27;;;;;;;13.52;2.80;;;;;;;23.99;28.88;100897.88;4298475;28;20712;-68
2023/06/05 05:59:55;;;;;;;6.05;1.70;;;;;;;24.02;28.48;100889.97;4268661;28;25478;-66
2023/06/05 06:02:21;;;;;;;6.55;1.50;;;;;;;24.77;28.26;100890.94;4273293;28;20245;-66
2023/06/05 06:04:49;;;;;;;13.10;2.15;;;;;;;24.42;28.16;100883.19;4273619;28;20239;-67
2023/06/05 06:07:15;;;;;;;8.95;1.90;;;;;;;24.92;27.26;100900.78;4305193;28;20226;-67
2023/06/05 06:09:42;;;;;;;6.45;1.60;;;;;;;25.43;26.78;100898.63;4285416;28;20286;-67
2023/06/05 06:12:10;;;;;;;17.13;1.77;;;;;;;25.69;26.54;100891.84;4287181;28;20227;-66
2023/06/05 06:14:36;;;;;;;7.30;2.00;;;;;;;27.08;24.98;100905.38;4275556;28;26545;-67
2023/06/05 06:17:05;;;;;;;16.25;1.90;;;;;;;27.50;24.70;100893.13;4291063;28;20229;-66
2023/06/05 06:19:32;;;;;;;11.18;2.28;;;;;;;26.39;25.08;100900.53;4273493;28;20229;-65
2023/06/05 06:21:59;;;;;;;9.33;2.00;;;;;;;27.28;24.31;100902.16;4264093;28;20309;-67
2023/06/05 06:24:26;;;;;;;12.60;1.80;;;;;;;26.51;24.48;100893.03;4279768;28;20241;-67
2023/06/05 06:26:53;;;;;;;14.68;1.67;;;;;;;27.20;24.64;100900.63;4266252;28;21169;-65
2023/06/05 06:29:23;;;;;;;10.10;1.60;;;;;;;27.00;24.71;100905.78;4263916;28;20240;-65
2023/06/05 06:31:50;;;;;;;10.93;2.25;;;;;;;27.27;24.30;100900.47;4284546;28;20274;-65
2023/06/05 06:34:17;;;;;;;8.95;1.95;;;;;;;29.04;21.85;100900.28;4277791;28;20340;-65
2023/06/05 06:36:46;;;;;;;9.45;1.65;;;;;;;29.85;21.05;100897.81;4273884;28;20300;-65
2023/06/05 06:39:12;;;;;;;12.68;1.77;;;;;;;28.79;21.87;100895.22;4273035;28;21638;-64
2023/06/05 06:41:39;;;;;;;9.73;1.50;;;;;;;29.54;21.12;100895.56;4276792;28;20643;-64
2023/06/05 06:44:06;;;;;;;11.20;1.58;;;;;;;29.72;21.57;100901.88;4267897;28;20610;-65
2023/06/05 06:46:32;;;;;;;10.55;2.13;;;;;;;31.01;19.97;100897.19;4281078;28;20608;-64
2023/06/05 06:48:59;;;;;;;6.50;1.67;;;;;;;31.02;19.64;100892.41;4273279;28;20255;-61
2023/06/05 06:51:26;;;;;;;7.68;1.70;;;;;;;30.50;20.18;100895.81;4267096;28;22333;-67
2023/06/05 06:53:52;;;;;;;7.85;1.65;;;;;;;30.14;20.43;100889.94;4265508;28;20249;-65
2023/06/05 06:56:19;;;;;;;13.65;2.05;;;;;;;30.19;20.32;100895.59;4275996;28;20230;-65
2023/06/05 06:58:46;;;;;;;9.02;1.83;;;;;;;30.57;20.52;100898.34;4294679;28;21315;-63
2023/06/05 07:01:14;;;;;;;10.55;1.98;;;;;;;30.17;20.18;100888.59;4275786;28;20246;-64
2023/06/05 07:03:42;;;;;;;11.88;1.73;;;;;;;30.17;20.96;100891.41;4264660;28;20604;-64
2023/06/05 07:06:11;;;;;;;6.32;1.63;;;;;;;31.03;19.62;100892.16;4278257;28;20230;-64
2023/06/05 07:16:56;;;;;;;5.95;1.30;;;;;;;31.57;18.78;100899.31;4278219;27;22460;-64
2023/06/05 07:19:24;;;;;;;4.43;1.30;;;;;;;31.48;18.68;100900.97;4265712;28;20236;-66
2023/06/05 07:21:51;;;;;;;6.75;1.40;;;;;;;30.51;19.39;100900.28;4279763;28;21081;-64
2023/06/05 07:24:20;;;;;;;3.85;1.42;;;;;;;29.35;20.60;100899.81;4289922;28;20232;-65
2023/06/05 07:26:47;;;;;;;4.32;1.20;;;;;;;28.05;20.92;100899.09;4257715;28;22311;-66
2023/06/05 07:29:14;;;;;;;3.13;1.20;;;;;;;27.26;21.55;100903.50;4271498;28;20232;-65
2023/06/05 07:31:40;;;;;;;4.88;1.38;;;;;;;27.32;21.61;100902.50;4280060;28;20234;-64
2023/06/05 07:34:07;;;;;;;2.57;1.00;;;;;;;26.68;22.62;100907.00;4273471;28;20233;-64
2023/06/05 07:36:33;;;;;;;7.43;1.45;;;;;;;26.02;23.91;100896.00;4284853;28;20236;-64
2023/06/05 07:39:01;;;;;;;10.00;1.02;;;;;;;26.70;23.56;100902.06;4275462;28;20600;-65
2023/06/05 07:41:27;;;;;;;3.90;1.25;;;;;;;26.86;22.85;100908.81;4276103;28;20294;-64
2023/06/05 07:43:54;;;;;;;4.63;1.30;;;;;;;26.84;22.51;100905.44;4275180;28;20300;-68
2023/06/05 07:46:20;;;;;;;3.53;1.33;;;;;;;26.78;22.59;100892.53;4250704;28;20231;-65
2023/06/05 07:48:47;;;;;;;4.50;1.08;;;;;;;27.29;22.20;100898.28;4275968;28;20859;-65
2023/06/05 07:51:15;;;;;;;3.58;1.23;;;;;;;26.83;23.42;100900.97;4282005;28;20236;-64
2023/06/05 07:53:43;;;;;;;4.05;1.45;;;;;;;27.26;22.44;100893.25;4274267;28;21680;-64
2023/06/05 07:56:11;;;;;;;4.18;1.45;;;;;;;27.30;22.80;100888.03;4267571;28;20236;-63
2023/06/05 07:58:41;;;;;;;6.47;1.25;;;;;;;26.58;23.19;100893.75;4241328;28;20225;-64
2023/06/05 08:01:08;;;;;;;7.95;1.58;;;;;;;26.03;22.59;100894.06;4244135;28;20223;-63
2023/06/05 08:03:35;;;;;;;4.78;1.13;;;;;;;26.46;22.29;100890.16;4275332;28;20247;-63
2023/06/05 08:06:02;;;;;;;1.80;0.85;;;;;;;26.04;22.59;100906.84;4293506;28;20224;-66
2023/06/05 08:08:29;;;;;;;4.18;1.20;;;;;;;26.04;23.15;100896.63;4262331;28;21164;-65
2023/06/05 08:10:56;;;;;;;2.63;1.30;;;;;;;25.71;22.77;100894.38;4259286;28;20672;-66
2023/06/05 08:13:22;;;;;;;8.32;1.33;;;;;;;26.07;21.74;100898.94;4248391;28;20277;-65
2023/06/05 08:15:49;;;;;;;4.97;1.27;;;;;;;25.30;23.34;100903.25;4267851;28;20238;-65
2023/06/05 08:18:16;;;;;;;3.47;1.05;;;;;;;25.15;23.49;100891.75;4260940;28;20245;-67
2023/06/05 08:20:42;;;;;;;5.22;1.15;;;;;;;25.59;23.03;100888.81;4251543;28;20443;-66
2023/06/05 08:23:09;;;;;;;7.37;1.00;;;;;;;26.22;22.82;100898.47;4253599;28;21054;-64
2023/06/05 08:25:36;;;;;;;4.40;1.63;;;;;;;25.76;23.65;100892.56;4278060;28;20325;-64
2023/06/05 08:28:02;;;;;;;6.10;1.23;;;;;;;25.92;22.93;100892.97;4263680;28;20425;-65
2023/06/05 08:30:29;;;;;;;5.13;1.33;;;;;;;25.88;23.29;100894.53;4254860;28;20226;-63
2023/06/05 08:32:55;;;;;;;5.13;1.30;;;;;;;25.35;23.81;100890.59;4271379;28;20343;-64
2023/06/05 08:35:22;;;;;;;5.90;1.10;;;;;;;25.66;22.61;100897.00;4228427;28;21806;-66
2023/06/05 08:37:49;;;;;;;5.65;1.73;;;;;;;25.49;23.47;100892.16;4226969;28;20235;-64
2023/06/05 08:40:18;;;;;;;4.15;1.98;;;;;;;25.59;22.80;100899.91;4250546;28;20235;-63
2023/06/05 08:42:45;;;;;;;8.20;1.70;;;;;;;26.01;21.95;100894.31;4253792;28;20238;-63
2023/06/05 08:45:11;;;;;;;5.40;1.30;;;;;;;24.60;23.85;100889.81;4240549;28;20227;-67
2023/06/05 08:47:38;;;;;;;5.70;1.20;;;;;;;24.75;24.06;100895.00;4227365;28;21495;-64
2023/06/05 08:50:06;;;;;;;2.67;1.17;;;;;;;25.47;23.59;100888.78;4227319;28;20555;-67
2023/06/05 08:52:35;;;;;;;10.60;1.08;;;;;;;23.73;25.51;100885.91;4238949;28;22750;-63
2023/06/05 08:55:07;;;;;;;4.78;1.17;;;;;;;23.64;25.60;100892.78;4241848;28;20581;-65
2023/06/05 08:57:37;;;;;;;2.85;1.40;;;;;;;24.28;25.56;100896.34;4246270;28;22978;-66
2023/06/05 09:00:07;;;;;;;3.92;1.48;;;;;;;24.58;25.08;100890.06;4236750;28;20278;-62
2023/06/05 09:02:34;;;;;;;3.85;1.25;;;;;;;24.54;24.22;100888.81;4244790;28;21578;-67
2023/06/05 09:05:01;;;;;;;5.68;1.23;;;;;;;24.90;23.09;100881.59;4230956;28;20302;-63
2023/06/05 09:07:29;;;;;;;10.03;1.30;;;;;;;25.13;23.26;100883.66;4262931;28;20800;-65
2023/06/05 09:09:55;;;;;;;5.13;1.23;;;;;;;24.82;23.60;100874.47;4241465;28;20235;-66
2023/06/05 09:12:24;;;;;;;9.65;1.48;;;;;;;24.41;23.71;100887.03;4238026;28;23061;-65
2023/06/05 09:14:51;;;;;;;3.67;1.45;;;;;;;24.55;23.88;100882.22;4229456;28;21179;-64
2023/06/05 09:17:21;;;;;;;2.53;1.05;;;;;;;24.39;24.27;100877.28;4226791;28;20870;-64
2023/06/05 09:19:48;;;;;;;5.53;1.10;;;;;;;23.81;25.10;100880.09;4234544;28;20231;-64
2023/06/05 09:22:16;;;;;;;5.93;1.07;;;;;;;23.78;25.49;100879.69;4239738;28;23620;-63
2023/06/05 09:24:43;;;;;;;3.65;1.20;;;;;;;24.34;26.27;100878.81;4229049;28;21179;-65
2023/06/05 09:27:10;;;;;;;4.45;1.10;;;;;;;24.28;25.32;100876.97;4242972;28;20591;-63
2023/06/05 09:29:38;;;;;;;3.78;1.23;;;;;;;24.65;24.10;100868.69;4250989;28;20325;-64
2023/06/05 09:32:10;;;;;;;3.33;1.40;;;;;;;24.77;24.35;100877.09;4239119;28;23454;-66
2023/06/05 09:34:38;;;;;;;8.83;2.23;;;;;;;24.56;24.02;100877.50;4243198;28;22848;-65
2023/06/05 09:37:09;;;;;;;6.83;1.30;;;;;;;24.18;24.72;100866.41;4252871;28;20304;-69
2023/06/05 09:39:38;;;;;;;6.73;1.40;;;;;;;23.65;25.00;100872.34;4262517;28;22332;-66
2023/06/05 09:42:05;;;;;;;7.00;1.42;;;;;;;23.17;24.97;100874.59;4240638;28;24002;-65
2023/06/05 09:44:32;;;;;;;5.80;1.40;;;;;;;23.30;25.37;100870.88;4245563;28;20231;-69
2023/06/05 09:47:08;;;;;;;6.90;1.67;;;;;;;23.39;25.75;100875.06;4227377;28;20429;-67
2023/06/05 09:49:41;;;;;;;3.17;1.10;;;;;;;23.14;25.88;100872.22;4245795;28;20242;-69
2023/06/05 09:52:09;;;;;;;4.63;1.30;;;;;;;23.67;24.90;100873.84;4271326;28;20273;-67
2023/06/05 09:54:37;;;;;;;2.90;1.20;;;;;;;23.68;26.16;100864.44;4253440;28;20235;-66
2023/06/05 09:57:06;;;;;;;2.73;1.30;;;;;;;24.01;24.66;100862.53;4237164;28;21253;-65
2023/06/05 09:59:34;;;;;;;4.87;1.73;;;;;;;24.00;25.90;100842.31;4237056;28;20238;-66
2023/06/05 10:02:04;;;;;;;5.33;1.93;;;;;;;24.24;26.64;100850.81;4230914;28;25546;-52
2023/06/05 10:04:41;;;;;;;8.57;1.85;;;;;;;24.46;25.27;100854.00;4250506;28;20234;-76
2023/06/05 10:07:08;;;;;;;6.10;1.97;;;;;;;24.21;25.42;100851.25;4257686;28;25743;-67
2023/06/05 10:09:35;;;;;;;2.33;1.20;;;;;;;23.90;24.70;100847.50;4265026;28;20648;-69
2023/06/05 10:12:03;;;;;;;7.57;1.80;;;;;;;23.78;26.04;100852.06;4247202;28;20290;-72
2023/06/05 10:14:30;;;;;;;7.05;1.40;;;;;;;23.61;25.15;100844.31;4236979;28;20229;-71
2023/06/05 10:16:57;;;;;;;2.63;1.45;;;;;;;23.74;25.33;100840.59;4241212;28;20306;-70
2023/06/05 10:19:24;;;;;;;4.63;1.40;;;;;;;23.65;26.04;100834.53;4222148;28;20452;-69
2023/06/05 10:21:51;;;;;;;5.80;1.60;;;;;;;23.81;26.35;100835.03;4232034;28;20232;-72
2023/06/05 10:24:36;;;;;;;1.77;1.03;;;;;;;23.73;26.71;100839.78;4262541;28;25390;-70
2023/06/05 10:27:15;;;;;;;8.95;1.33;;;;;;;24.01;25.99;100832.13;4212922;28;20503;-73
2023/06/05 10:29:56;;;;;;;4.97;1.60;;;;;;;23.82;26.50;100837.56;4257144;28;20677;-70
2023/06/05 10:32:36;;;;;;;5.70;1.60;;;;;;;23.76;26.05;100840.38;4257366;28;20270;-73
2023/06/05 10:35:21;;;;;;;3.38;1.30;;;;;;;23.82;25.76;100842.25;4222617;28;20282;-71
2023/06/05 10:38:20;;;;;;;4.97;1.40;;;;;;;23.87;26.17;100845.19;4232516;28;20236;-69
2023/06/05 10:40:52;;;;;;;5.25;1.17;;;;;;;24.01;25.67;100832.13;4242935;28;20280;-69
2023/06/05 10:43:48;;;;;;;4.47;1.60;;;;;;;24.22;24.87;100830.81;4225907;28;20283;-70
2023/06/05 10:46:26;;;;;;;5.63;1.47;;;;;;;24.19;25.24;100823.84;4249069;28;20295;-69
2023/06/05 10:49:15;;;;;;;3.70;1.35;;;;;;;24.03;25.63;100813.34;4253195;28;20539;-69
2023/06/05 10:51:46;;;;;;;7.22;1.40;;;;;;;23.67;26.15;100826.84;4229468;28;20620;-70
2023/06/05 10:54:17;;;;;;;4.20;1.40;;;;;;;22.94;26.36;100831.75;4241472;28;20272;-69
2023/06/05 10:57:01;;;;;;;6.47;2.03;;;;;;;23.15;27.28;100818.69;4243149;28;22342;-68
2023/06/05 10:59:32;;;;;;;3.55;1.40;;;;;;;23.67;26.35;100826.84;4224501;28;20231;-67
2023/06/05 11:02:19;;;;;;;4.13;1.27;;;;;;;23.80;26.77;100806.53;4244424;28;20428;-67
2023/06/05 11:04:48;;;;;;;8.23;1.70;;;;;;;23.77;26.45;100818.06;4210919;28;20395;-66
2023/06/05 11:07:20;;;;;;;5.88;1.40;;;;;;;23.99;25.54;100807.44;4219748;28;21149;-66
2023/06/05 11:10:01;;;;;;;4.57;1.25;;;;;;;24.08;25.21;100805.25;4234618;28;20236;-68
2023/06/05 11:12:34;;;;;;;4.97;1.52;;;;;;;24.00;25.86;100808.31;4231080;28;20602;-67
2023/06/05 11:15:02;;;;;;;7.90;2.20;;;;;;;24.35;26.56;100803.03;4224714;28;20261;-67
2023/06/05 11:17:31;;;;;;;4.10;1.30;;;;;;;23.95;25.25;100810.88;4231993;28;20239;-66
2023/06/05 11:20:05;;;;;;;4.67;1.33;;;;;;;23.72;26.08;100806.81;4216649;28;20378;-66
2023/06/05 11:22:32;;;;;;;3.95;1.27;;;;;;;23.81;27.30;100801.84;4248750;28;20695;-67
2023/06/05 11:25:14;;;;;;;8.85;2.10;;;;;;;24.06;25.90;100801.84;4211838;28;20664;-65
2023/06/05 11:27:42;;;;;;;4.87;1.20;;;;;;;24.22;25.99;100794.88;4220375;28;20673;-68
2023/06/05 11:30:12;;;;;;;5.13;1.43;;;;;;;24.34;26.12;100797.72;4228129;28;20323;-65
2023/06/05 11:32:39;;;;;;;4.97;1.40;;;;;;;24.09;25.96;100795.88;4223636;28;21747;-67
2023/06/05 11:35:08;;;;;;;7.82;1.40;;;;;;;23.77;25.37;100784.00;4221687;28;21943;-67
2023/06/05 11:37:34;;;;;;;4.13;1.60;;;;;;;23.90;25.62;100786.69;4223568;28;20365;-65
2023/06/05 11:40:11;;;;;;;5.60;1.50;;;;;;;24.38;26.07;100782.38;4221565;28;20254;-68