Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:01:43;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5108058;28;20047;-82
2023/12/17 00:04:09;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5067722;28;20036;-82
2023/12/17 00:06:37;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5059599;28;20504;-82
2023/12/17 00:09:03;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5078584;28;20043;-82
2023/12/17 00:11:29;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5097116;28;20047;-82
2023/12/17 00:13:55;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5086507;28;20048;-82
2023/12/17 00:16:21;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5064063;28;20031;-82
2023/12/17 00:18:46;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5084590;28;20051;-82
2023/12/17 00:21:12;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5068602;28;20043;-87
2023/12/17 00:23:40;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5109784;28;20057;-82
2023/12/17 00:26:06;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5095102;28;20032;-82
2023/12/17 00:28:32;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5090288;28;20046;-82
2023/12/17 00:30:57;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5069479;28;20035;-82
2023/12/17 00:33:23;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5072603;28;20048;-81
2023/12/17 00:35:49;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5090099;28;20121;-82
2023/12/17 00:38:14;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5070611;28;20067;-83
2023/12/17 00:40:40;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5065600;28;20904;-82
2023/12/17 00:43:05;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5080981;28;20039;-82
2023/12/17 00:45:31;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5083656;28;20051;-85
2023/12/17 00:47:57;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5078972;28;20063;-84
2023/12/17 00:50:22;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5082072;28;20428;-81
2023/12/17 00:52:48;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5085128;28;20434;-82
2023/12/17 00:55:14;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5074067;28;20067;-82
2023/12/17 00:57:39;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5098489;28;20066;-82
2023/12/17 01:00:06;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5085097;28;20108;-81
2023/12/17 01:02:31;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5061337;28;20471;-82
2023/12/17 01:04:57;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5091176;28;20039;-83
2023/12/17 01:07:23;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5105189;28;20472;-81
2023/12/17 01:09:49;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5095248;28;20503;-82
2023/12/17 01:12:14;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5082812;28;20097;-82
2023/12/17 01:14:40;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5083671;28;20035;-81
2023/12/17 01:17:08;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5067120;28;20495;-82
2023/12/17 01:19:38;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5075084;28;20032;-83
2023/12/17 01:22:05;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5063549;28;20454;-81
2023/12/17 01:24:32;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5075975;28;20046;-81
2023/12/17 01:26:58;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5062798;28;20059;-82
2023/12/17 01:29:24;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5105207;28;20411;-81
2023/12/17 01:31:49;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5076898;28;20043;-82
2023/12/17 01:34:15;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5067455;28;20124;-82
2023/12/17 01:36:41;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5082483;28;20032;-82
2023/12/17 01:39:07;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5079841;28;20109;-82
2023/12/17 01:41:32;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5081706;28;20103;-81
2023/12/17 01:43:58;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5074159;28;20158;-82
2023/12/17 01:46:25;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5087034;28;20039;-82
2023/12/17 01:48:51;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5086659;28;20139;-82
2023/12/17 01:51:17;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5086920;28;20130;-82
2023/12/17 01:53:42;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5077797;28;20032;-82
2023/12/17 01:56:10;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5077995;28;20047;-82
2023/12/17 01:58:36;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5057510;28;20043;-82
2023/12/17 02:01:03;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5082027;28;20050;-82
2023/12/17 02:03:29;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5073550;28;20404;-82
2023/12/17 02:05:55;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5070617;28;20040;-82
2023/12/17 02:08:20;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5076194;28;20040;-82
2023/12/17 02:10:46;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5075130;28;20056;-82
2023/12/17 02:13:14;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5107289;28;20043;-82
2023/12/17 02:15:40;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5085762;28;20075;-83
2023/12/17 02:18:06;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5101692;28;20086;-82
2023/12/17 02:20:34;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5087405;28;20043;-82
2023/12/17 02:23:02;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5080759;28;20036;-81
2023/12/17 02:25:28;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5071504;28;20383;-82
2023/12/17 02:27:57;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5063834;28;20143;-81
2023/12/17 02:30:24;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5082865;28;20048;-81
2023/12/17 02:32:51;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5080441;28;20035;-82
2023/12/17 02:35:16;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5065552;28;20149;-82
2023/12/17 02:37:42;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5067418;28;20071;-82
2023/12/17 02:40:08;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5083253;28;20542;-81
2023/12/17 02:42:34;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5090490;28;20055;-82
2023/12/17 02:44:59;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5080625;28;20092;-81
2023/12/17 02:47:25;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5086556;28;20480;-81
2023/12/17 02:49:51;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5080095;28;20482;-81
2023/12/17 02:52:16;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5062313;28;20043;-81
2023/12/17 02:54:43;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5101006;28;20051;-81
2023/12/17 02:57:08;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5070797;28;20391;-81
2023/12/17 02:59:34;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5089313;28;20043;-81
2023/12/17 03:01:59;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5082094;28;20036;-81
2023/12/17 03:04:25;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5081653;28;20036;-82
2023/12/17 03:06:51;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5095994;28;20093;-82
2023/12/17 03:09:17;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5075292;28;20078;-81
2023/12/17 03:11:43;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5067572;28;20039;-82
2023/12/17 03:14:09;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5074630;28;20042;-82
2023/12/17 03:16:35;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5082299;28;20040;-81
2023/12/17 03:19:01;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5087261;28;20040;-82
2023/12/17 03:21:27;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5083970;28;20536;-81
2023/12/17 03:23:53;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5067852;28;20044;-82
2023/12/17 03:26:20;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5076410;28;20048;-82
2023/12/17 03:28:46;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5087957;28;20046;-81
2023/12/17 03:31:14;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5082384;28;20047;-82
2023/12/17 03:33:41;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5088813;28;20044;-82
2023/12/17 03:36:07;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5087212;28;20040;-82
2023/12/17 03:38:33;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5072068;28;20423;-82
2023/12/17 03:40:58;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5102988;28;20119;-82
2023/12/17 03:43:24;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5089819;28;20070;-81
2023/12/17 03:45:49;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5104048;28;20555;-83
2023/12/17 03:48:15;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5076164;28;20047;-82
2023/12/17 03:50:41;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5093277;28;20050;-82
2023/12/17 03:53:10;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5063836;28;20540;-82
2023/12/17 03:55:37;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5071313;28;20429;-82
2023/12/17 03:58:03;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5068256;28;20427;-82
2023/12/17 04:00:29;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5086655;28;20042;-81
2023/12/17 04:02:54;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5071866;28;20032;-82
2023/12/17 04:05:20;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5093063;28;20062;-82
2023/12/17 04:07:46;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5068335;28;20093;-81
2023/12/17 04:10:12;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5072662;28;20058;-83
2023/12/17 04:12:37;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5090804;28;20048;-82
2023/12/17 04:15:03;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5072952;28;20043;-82
2023/12/17 04:17:30;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5072843;28;20069;-82
2023/12/17 04:19:56;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5076250;28;20043;-82
2023/12/17 04:22:22;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5090151;28;20480;-81
2023/12/17 04:24:47;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5068141;28;20062;-81
2023/12/17 04:27:13;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5069904;28;20047;-81
2023/12/17 04:29:41;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5070204;28;20080;-81
2023/12/17 04:32:07;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5082346;28;20048;-82
2023/12/17 04:34:32;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5074097;28;20516;-82
2023/12/17 04:36:59;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5086568;28;20097;-82
2023/12/17 04:39:26;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5081278;28;20085;-82
2023/12/17 04:41:52;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5067336;28;20044;-83
2023/12/17 04:44:17;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5086621;28;20050;-81
2023/12/17 04:46:43;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5086665;28;20086;-81
2023/12/17 04:49:09;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5063584;28;20059;-81
2023/12/17 04:51:34;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5073018;28;20046;-81
2023/12/17 04:54:00;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5099409;28;20174;-82
2023/12/17 04:56:26;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5069478;28;20074;-82
2023/12/17 04:58:51;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5072126;28;20039;-81
2023/12/17 05:01:17;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5080958;28;20035;-82
2023/12/17 05:03:43;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5111105;28;20071;-81
2023/12/17 05:06:09;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5100972;28;20505;-81
2023/12/17 05:08:34;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5091404;28;20039;-83
2023/12/17 05:11:00;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5085341;28;20079;-81
2023/12/17 05:13:26;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5107038;28;20039;-82
2023/12/17 05:15:52;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5081158;28;20039;-81
2023/12/17 05:18:17;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5087476;28;20042;-83
2023/12/17 05:20:45;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5070370;28;20142;-81
2023/12/17 05:23:12;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5096356;28;20491;-82
2023/12/17 05:25:39;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5080285;28;20089;-82
2023/12/17 05:28:05;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5089376;28;20439;-81
2023/12/17 05:30:30;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5070926;28;20501;-82
2023/12/17 05:32:56;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5086978;28;20040;-81
2023/12/17 05:35:22;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5087142;28;20048;-81
2023/12/17 05:37:47;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5078007;28;20127;-83
2023/12/17 05:40:13;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5082394;28;20047;-81
2023/12/17 05:42:39;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5059919;28;21461;-81
2023/12/17 05:45:05;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5082691;28;20146;-82
2023/12/17 05:47:30;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5072159;28;20128;-83
2023/12/17 05:49:56;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5090181;28;20531;-81
2023/12/17 05:52:22;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5065350;28;20780;-82
2023/12/17 05:54:48;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5063267;28;20068;-81
2023/12/17 05:57:13;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5107462;28;20438;-81
2023/12/17 05:59:40;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5091368;28;20027;-83
2023/12/17 06:02:06;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5082241;28;20449;-81
2023/12/17 06:04:32;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5073255;28;20061;-81
2023/12/17 06:06:58;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5091137;28;20505;-82
2023/12/17 06:09:24;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5081506;28;20112;-82
2023/12/17 06:11:50;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5072424;28;20040;-82
2023/12/17 06:14:17;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5088015;28;20067;-82
2023/12/17 06:16:43;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5088785;28;20040;-82
2023/12/17 06:19:12;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5104011;28;20042;-83
2023/12/17 06:21:38;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5102513;28;20143;-82
2023/12/17 06:24:04;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5085335;28;20240;-81
2023/12/17 06:26:30;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5078873;28;20505;-82
2023/12/17 06:28:57;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5083954;28;20408;-82
2023/12/17 06:31:23;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5060565;28;20055;-82
2023/12/17 06:33:53;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5081185;28;20052;-81
2023/12/17 06:36:20;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5072705;28;20530;-81
2023/12/17 06:38:46;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5056485;28;20075;-82
2023/12/17 06:41:11;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5064104;28;20048;-82
2023/12/17 06:43:39;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5073232;28;20089;-81
2023/12/17 06:46:06;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5070280;28;20123;-82
2023/12/17 06:48:36;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5071885;28;20079;-82
2023/12/17 06:51:02;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5082886;28;20037;-86
2023/12/17 06:53:28;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5065983;28;20087;-81
2023/12/17 06:55:54;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5069694;28;20036;-82
2023/12/17 06:58:20;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5069062;28;20127;-82
2023/12/17 07:00:46;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5071860;28;20040;-81
2023/12/17 07:03:11;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5087738;28;20422;-82
2023/12/17 07:05:37;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5060731;28;20047;-82
2023/12/17 07:08:03;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5069728;28;20039;-81
2023/12/17 07:10:29;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5076980;28;20092;-81
2023/12/17 07:12:54;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5065017;28;20047;-82
2023/12/17 07:15:20;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5068886;28;20067;-83
2023/12/17 07:17:46;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5080564;28;20069;-81
2023/12/17 07:20:11;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5075809;28;20047;-81
2023/12/17 07:22:38;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5066405;28;20457;-81
2023/12/17 07:25:04;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5068497;28;20040;-82
2023/12/17 07:27:30;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5069243;28;20039;-81
2023/12/17 07:29:56;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5090935;28;20412;-82
2023/12/17 07:32:21;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5102169;28;20481;-81
2023/12/17 07:34:47;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5089391;28;20097;-82
2023/12/17 07:37:13;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5087984;28;20048;-84
2023/12/17 07:39:38;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5082970;28;20031;-81
2023/12/17 07:42:04;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5075676;28;20118;-83
2023/12/17 07:44:30;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5111581;28;20047;-81
2023/12/17 07:46:57;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5075963;28;20052;-81
2023/12/17 07:49:23;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5061068;28;20464;-81
2023/12/17 07:51:52;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5063620;28;20562;-82
2023/12/17 07:54:18;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5051460;28;20048;-81
2023/12/17 07:56:43;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5049227;28;20548;-81
2023/12/17 07:59:09;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5061288;28;20089;-81
2023/12/17 08:01:35;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5073162;28;20388;-82
2023/12/17 08:04:01;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5062492;28;20104;-81
2023/12/17 08:06:26;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5077003;28;20044;-82
2023/12/17 08:08:53;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5068978;28;20097;-82
2023/12/17 08:11:19;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5067362;28;20542;-82
2023/12/17 08:13:46;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5052371;28;20119;-84
2023/12/17 08:16:11;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5052172;28;20039;-82
2023/12/17 08:18:37;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5066638;28;20439;-81
2023/12/17 08:21:03;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5066846;28;20037;-82
2023/12/17 08:23:29;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5082450;28;20047;-82
2023/12/17 08:25:55;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5069029;28;20040;-84
2023/12/17 08:28:21;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5055547;28;20059;-84
2023/12/17 08:30:47;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5045762;28;20044;-82
2023/12/17 08:33:14;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5070584;28;20448;-82
2023/12/17 08:35:39;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5056326;28;20424;-82
2023/12/17 08:38:08;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5053391;28;20114;-82
2023/12/17 08:40:37;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5065933;28;20042;-82
2023/12/17 08:43:03;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5055446;28;20044;-82
2023/12/17 08:45:28;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5065391;28;20072;-82
2023/12/17 08:47:54;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5075747;28;20507;-83
2023/12/17 08:50:20;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5086536;28;20078;-81
2023/12/17 08:52:45;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5058257;28;20152;-82
2023/12/17 08:55:11;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5077928;28;20720;-82
2023/12/17 08:57:37;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5072379;28;20040;-82
2023/12/17 09:00:05;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5076200;28;20036;-82
2023/12/17 09:02:33;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5078139;28;20044;-82
2023/12/17 09:04:59;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5087217;28;20074;-82
2023/12/17 09:07:24;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5085688;28;20474;-82
2023/12/17 09:09:50;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5077117;28;20093;-84
2023/12/17 09:12:16;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5065530;28;20103;-82
2023/12/17 09:14:42;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5064849;28;20045;-82
2023/12/17 09:17:08;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5079535;28;20508;-82
2023/12/17 09:19:34;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5059258;28;20075;-83
2023/12/17 09:22:00;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5062726;28;20174;-81
2023/12/17 09:24:25;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5071394;28;20083;-82
2023/12/17 09:26:51;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5068498;28;20087;-83
2023/12/17 09:29:16;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5075409;28;20041;-82
2023/12/17 09:31:42;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5081676;28;20044;-81
2023/12/17 09:34:08;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5065855;28;20535;-82
2023/12/17 09:36:33;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5083223;28;20039;-84
2023/12/17 09:38:59;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5071084;28;20039;-82
2023/12/17 09:41:27;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5053279;28;20041;-82
2023/12/17 09:43:53;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5076773;28;20094;-82
2023/12/17 09:46:19;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5054859;28;20074;-81
2023/12/17 09:48:46;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5071534;28;20109;-81
2023/12/17 09:51:12;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5063956;28;20044;-83
2023/12/17 09:53:39;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5081649;28;20401;-83
2023/12/17 09:56:05;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5088406;28;20047;-81
2023/12/17 09:58:30;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5064409;28;20036;-81
2023/12/17 10:00:56;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5077716;28;20036;-82
2023/12/17 10:03:22;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5078706;28;20483;-82
2023/12/17 10:05:52;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5078707;28;20389;-82
2023/12/17 10:08:18;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5084346;28;20114;-82
2023/12/17 10:10:44;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5069308;28;20584;-82
2023/12/17 10:13:20;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5068357;28;20037;-84
2023/12/17 10:15:50;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5073847;28;20046;-81
2023/12/17 10:18:17;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5080231;28;20032;-83
2023/12/17 10:20:46;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5076711;28;20041;-83
2023/12/17 10:23:13;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5073810;28;20044;-84
2023/12/17 10:25:43;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5064291;28;20462;-82
2023/12/17 10:28:10;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5065427;28;20043;-82
2023/12/17 10:30:37;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5076343;28;20037;-81
2023/12/17 10:33:05;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5077515;28;20051;-82
2023/12/17 10:35:31;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5072917;28;20493;-86
2023/12/17 10:38:03;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5084915;28;20450;-83
2023/12/17 10:40:30;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5079886;28;20041;-82
2023/12/17 10:42:57;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5055771;28;20040;-82
2023/12/17 10:45:23;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5053401;28;20040;-82
2023/12/17 10:47:56;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5082616;28;20089;-82
2023/12/17 10:50:22;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5078099;28;20048;-83
2023/12/17 10:52:48;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5086908;28;20051;-84
2023/12/17 10:55:14;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5082759;28;20395;-82
2023/12/17 10:57:49;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5076087;28;20085;-82
2023/12/17 11:00:18;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5073976;28;20090;-82
2023/12/17 11:02:46;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5061793;28;20043;-83
2023/12/17 11:05:13;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5086924;28;20339;-81
2023/12/17 11:07:38;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5081772;28;20048;-83
2023/12/17 11:10:12;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5061577;28;20057;-82
2023/12/17 11:12:44;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5063411;28;20051;-82
2023/12/17 11:15:11;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5088423;28;20119;-83
2023/12/17 11:17:38;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5066804;28;20040;-82
2023/12/17 11:20:05;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5071012;28;20081;-82
2023/12/17 11:22:36;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5064997;28;20093;-86
2023/12/17 11:25:02;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5072790;28;20043;-82
2023/12/17 11:27:30;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5076647;28;20130;-85
2023/12/17 11:29:56;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5088063;28;20122;-82
2023/12/17 11:32:27;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5106029;28;20245;-84
2023/12/17 11:34:54;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5082411;28;20433;-83
2023/12/17 11:37:22;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5095989;28;20069;-83
2023/12/17 11:39:49;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5066339;28;20115;-85
2023/12/17 11:42:17;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5072376;28;20035;-82
2023/12/17 11:44:50;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5086070;28;20130;-83
2023/12/17 11:47:25;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5067939;28;20075;-82
2023/12/17 11:49:56;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5074862;28;20189;-86
2023/12/17 11:52:22;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5065103;28;20047;-82
2023/12/17 11:54:58;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5067229;28;20032;-82
2023/12/17 11:57:24;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5101694;28;20040;-82
2023/12/17 11:59:50;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5069495;28;20040;-84