Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:01:40;;;;;;;128.47;53.67;;;-14.50;84.70;;;;;;4972585;28;20201;-79
2021/01/19 00:04:08;;;;;;;150.57;56.33;;;-14.30;84.80;;;;;;4974465;28;20542;-78
2021/01/19 00:06:37;;;;;;;139.97;55.37;;;-14.40;84.80;;;;;;4977051;28;20562;-80
2021/01/19 00:09:05;;;;;;;154.87;62.60;;;-14.10;85.00;;;;;;4978097;28;20873;-81
2021/01/19 00:11:33;;;;;;;146.53;59.13;;;-14.40;84.70;;;;;;4978527;28;20451;-79
2021/01/19 00:14:00;;;;;;;128.17;52.27;;;-14.40;84.50;;;;;;4977106;28;20925;-79
2021/01/19 00:16:28;;;;;;;114.83;50.53;;;-14.40;84.50;;;;;;4974928;28;20458;-79
2021/01/19 00:18:56;;;;;;;137.32;54.80;;;-14.40;84.30;;;;;;4975403;28;20621;-81
2021/01/19 00:21:23;;;;;;;137.33;54.83;;;-14.40;84.30;;;;;;4972332;28;20661;-80
2021/01/19 00:23:53;;;;;;;130.38;51.55;;;-14.40;84.20;;;;;;4982061;28;20847;-79
2021/01/19 00:26:20;;;;;;;136.63;50.58;;;-14.60;84.10;;;;;;4976108;28;20528;-81
2021/01/19 00:28:48;;;;;;;136.85;56.53;;;-14.40;84.20;;;;;;4976472;28;20188;-80
2021/01/19 00:31:16;;;;;;;141.03;53.80;;;-14.40;84.30;;;;;;4973372;28;20286;-80
2021/01/19 00:33:43;;;;;;;145.90;58.75;;;-14.40;84.30;;;;;;4976524;28;20471;-82
2021/01/19 00:36:11;;;;;;;145.30;56.97;;;-14.50;84.20;;;;;;4978400;28;20195;-80
2021/01/19 00:38:39;;;;;;;134.55;54.88;;;-14.50;84.20;;;;;;4977708;28;20211;-80
2021/01/19 00:41:08;;;;;;;150.87;57.80;;;-14.40;84.30;;;;;;4977470;28;20608;-80
2021/01/19 00:43:35;;;;;;;129.48;55.80;;;-14.40;84.30;;;;;;4979156;28;20458;-81
2021/01/19 00:46:03;;;;;;;132.93;56.83;;;-14.40;84.20;;;;;;4972762;28;20231;-80
2021/01/19 00:48:31;;;;;;;146.88;53.03;;;-14.40;84.20;;;;;;4972106;28;20459;-80
2021/01/19 00:50:59;;;;;;;133.00;53.20;;;-14.40;84.10;;;;;;4974300;28;20649;-81
2021/01/19 00:53:28;;;;;;;124.85;48.75;;;-14.40;84.00;;;;;;4958637;28;20208;-80
2021/01/19 00:55:55;;;;;;;140.57;58.00;;;-14.40;84.00;;;;;;4979981;28;20189;-81
2021/01/19 00:58:24;;;;;;;146.95;55.60;;;-14.40;83.80;;;;;;4988629;28;20218;-80
2021/01/19 01:00:52;;;;;;;134.77;56.47;;;-14.40;83.80;;;;;;4996698;28;20196;-80
2021/01/19 01:03:19;;;;;;;80.75;36.10;;;-14.40;83.90;;;;;;4999121;28;20458;-81
2021/01/19 01:05:48;;;;;;;131.45;53.83;;;-14.40;83.80;;;;;;4983539;28;20371;-81
2021/01/19 01:08:16;;;;;;;133.48;55.40;;;-14.40;83.80;;;;;;4975958;28;20589;-81
2021/01/19 01:10:43;;;;;;;128.90;53.70;;;-14.40;83.80;;;;;;4972052;28;20268;-80
2021/01/19 01:13:11;;;;;;;123.45;50.13;;;-14.40;83.90;;;;;;4979133;28;20291;-79
2021/01/19 01:15:40;;;;;;;134.85;56.33;;;-14.30;83.90;;;;;;4983037;28;20499;-80
2021/01/19 01:18:12;;;;;;;88.20;37.90;;;-14.30;83.90;;;;;;4975785;28;20628;-80
2021/01/19 01:20:43;;;;;;;122.30;47.92;;;-14.10;84.00;;;;;;4973228;28;20572;-79
2021/01/19 01:23:13;;;;;;;137.33;56.33;;;-14.10;83.90;;;;;;4978979;28;20697;-81
2021/01/19 01:25:44;;;;;;;135.17;57.37;;;-14.10;83.90;;;;;;4974265;28;21133;-81
2021/01/19 01:28:11;;;;;;;125.30;53.33;;;-14.10;83.70;;;;;;4967526;28;20471;-79
2021/01/19 01:30:40;;;;;;;135.57;55.20;;;-14.10;83.70;;;;;;4981525;28;20458;-80
2021/01/19 01:33:08;;;;;;;86.77;37.93;;;-14.00;83.80;;;;;;4971844;28;20689;-80
2021/01/19 01:35:35;;;;;;;124.83;52.93;;;-14.00;83.70;;;;;;4973111;28;20456;-81
2021/01/19 01:38:06;;;;;;;138.90;57.53;;;-14.00;83.50;;;;;;4980660;28;20435;-80
2021/01/19 01:40:35;;;;;;;139.07;57.72;;;-14.00;83.30;;;;;;4971954;28;20479;-80
2021/01/19 01:43:12;;;;;;;156.33;59.53;;;-14.10;83.20;;;;;;4984046;28;20230;-81
2021/01/19 01:45:42;;;;;;;130.83;53.47;;;-14.10;83.20;;;;;;4993641;28;20663;-79
2021/01/19 01:48:10;;;;;;;115.30;48.65;;;-14.10;83.10;;;;;;4994786;28;20704;-78
2021/01/19 01:50:40;;;;;;;116.97;51.57;;;-14.10;83.20;;;;;;5009848;28;20214;-80
2021/01/19 01:53:09;;;;;;;135.37;52.63;;;-14.10;83.20;;;;;;4979297;28;20550;-82
2021/01/19 01:55:36;;;;;;;120.53;50.33;;;-14.10;83.20;;;;;;4971292;28;20536;-80
2021/01/19 01:58:03;;;;;;;119.85;51.20;;;-14.10;83.10;;;;;;5003138;28;20196;-81
2021/01/19 02:00:31;;;;;;;141.23;55.50;;;-14.10;83.00;;;;;;4993505;28;20418;-81
2021/01/19 02:03:00;;;;;;;126.37;53.83;;;-14.10;83.00;;;;;;4999381;28;20455;-80
2021/01/19 02:05:29;;;;;;;118.57;49.22;;;-14.10;83.10;;;;;;4978803;28;20462;-78
2021/01/19 02:08:09;;;;;;;152.50;58.40;;;-14.10;83.10;;;;;;4968828;28;20209;-79
2021/01/19 02:10:49;;;;;;;49.23;31.23;;;-14.10;83.10;;;;;;4976537;28;21151;-81
2021/01/19 02:13:26;;;;;;;137.93;52.17;;;-14.10;83.10;;;;;;4968983;28;20471;-79
2021/01/19 02:16:02;;;;;;;100.13;42.70;;;-14.00;83.20;;;;;;4951072;28;20467;-80
2021/01/19 02:18:43;;;;;;;145.63;57.70;;;-14.00;83.20;;;;;;4980755;28;20462;-80
2021/01/19 02:21:37;;;;;;;112.30;48.37;;;-13.90;83.40;;;;;;4959963;28;20471;-80
2021/01/19 02:24:11;;;;;;;147.87;57.10;;;-13.80;83.40;;;;;;4982403;28;20455;-78
2021/01/19 02:27:02;;;;;;;130.10;52.97;;;-13.80;83.20;;;;;;4982141;28;20479;-81
2021/01/19 02:29:55;;;;;;;155.23;62.40;;;-13.80;83.10;;;;;;4984399;28;20471;-80
2021/01/19 02:32:32;;;;;;;136.37;53.57;;;-13.80;83.20;;;;;;4986486;28;20513;-81
2021/01/19 02:35:10;;;;;;;152.10;58.10;;;-13.60;83.30;;;;;;4969791;28;20568;-80
2021/01/19 02:37:44;;;;;;;129.87;58.33;;;-13.60;83.50;;;;;;4986897;28;20458;-80
2021/01/19 02:40:18;;;;;;;137.70;58.23;;;-13.50;83.50;;;;;;4970282;28;20488;-80
2021/01/19 02:42:56;;;;;;;164.80;65.73;;;-13.50;83.50;;;;;;4961432;28;20471;-81
2021/01/19 02:45:24;;;;;;;169.63;66.90;;;-13.40;83.60;;;;;;4976943;28;20462;-80
2021/01/19 02:47:53;;;;;;;142.73;61.03;;;-13.40;83.60;;;;;;4966765;28;20545;-79
2021/01/19 02:50:20;;;;;;;151.17;55.83;;;-13.30;83.70;;;;;;4973702;28;20463;-80
2021/01/19 02:52:52;;;;;;;146.13;58.03;;;-13.20;83.70;;;;;;4979877;28;20491;-81
2021/01/19 02:55:20;;;;;;;158.57;59.13;;;-13.10;83.70;;;;;;4983142;28;20469;-77
2021/01/19 02:58:06;;;;;;;134.73;52.93;;;-13.00;83.70;;;;;;4981242;28;20550;-80
2021/01/19 03:01:02;;;;;;;151.13;57.83;;;-13.10;83.70;;;;;;4972467;28;20520;-81
2021/01/19 03:03:35;;;;;;;107.07;41.00;;;-13.00;84.00;;;;;;4970457;28;20487;-81
2021/01/19 03:06:08;;;;;;;122.53;49.33;;;-12.90;83.90;;;;;;4979634;28;20491;-79
2021/01/19 03:08:38;;;;;;;154.50;63.30;;;-13.00;83.90;;;;;;4969790;28;20455;-80
2021/01/19 03:11:07;;;;;;;146.97;60.97;;;-12.90;83.70;;;;;;4981978;28;20478;-78
2021/01/19 03:13:35;;;;;;;158.43;63.73;;;-12.90;83.60;;;;;;4970064;28;20511;-81
2021/01/19 03:16:08;;;;;;;170.10;62.97;;;-12.90;83.50;;;;;;4968577;28;20910;-80
2021/01/19 03:18:38;;;;;;;149.37;58.37;;;-12.80;83.70;;;;;;4974706;28;20464;-80
2021/01/19 03:21:07;;;;;;;138.77;58.03;;;-12.80;83.90;;;;;;4971737;28;20995;-80
2021/01/19 03:23:36;;;;;;;115.03;46.77;;;-12.80;84.00;;;;;;4980029;28;20613;-80
2021/01/19 03:26:05;;;;;;;92.23;45.90;;;-12.70;84.00;;;;;;4973343;28;20498;-80
2021/01/19 03:28:33;;;;;;;128.13;60.17;;;-12.70;83.90;;;;;;4967779;28;20758;-79
2021/01/19 03:31:01;;;;;;;144.87;58.97;;;-12.60;83.90;;;;;;4957029;28;20466;-80
2021/01/19 03:33:31;;;;;;;136.17;59.57;;;-12.60;84.00;;;;;;4968837;28;20545;-79
2021/01/19 03:35:59;;;;;;;119.27;50.80;;;-12.50;84.20;;;;;;4969775;28;20510;-79
2021/01/19 03:38:27;;;;;;;154.87;61.40;;;-12.50;84.00;;;;;;4978395;28;20993;-79
2021/01/19 03:40:55;;;;;;;121.87;51.33;;;-12.50;83.80;;;;;;4989925;28;20459;-80
2021/01/19 03:43:22;;;;;;;159.17;63.50;;;-12.40;83.80;;;;;;4997210;28;20478;-80
2021/01/19 03:45:50;;;;;;;153.73;63.33;;;-12.50;83.80;;;;;;4995501;28;20472;-81
2021/01/19 03:48:18;;;;;;;147.43;60.13;;;-12.40;83.90;;;;;;4985330;28;20466;-81
2021/01/19 03:50:45;;;;;;;158.73;64.43;;;-12.40;83.80;;;;;;4979922;28;20696;-77
2021/01/19 03:53:14;;;;;;;100.87;40.73;;;-12.40;83.80;;;;;;4973488;28;20526;-78
2021/01/19 03:55:42;;;;;;;145.53;59.97;;;-12.50;83.80;;;;;;4991147;28;20469;-81
2021/01/19 03:58:09;;;;;;;153.10;63.87;;;-12.40;83.90;;;;;;4986775;28;20471;-81
2021/01/19 04:00:39;;;;;;;156.30;60.43;;;-12.40;83.90;;;;;;4967986;28;20477;-80
2021/01/19 04:03:07;;;;;;;164.67;68.50;;;-12.40;83.80;;;;;;4977582;28;20459;-80
2021/01/19 04:05:34;;;;;;;167.80;65.53;;;-12.40;83.90;;;;;;4975347;28;20695;-79
2021/01/19 04:08:02;;;;;;;151.80;59.40;;;-12.30;84.00;;;;;;4957734;28;20521;-80
2021/01/19 04:10:30;;;;;;;152.63;63.43;;;-12.30;83.90;;;;;;4970291;28;21365;-81
2021/01/19 04:12:58;;;;;;;142.90;60.60;;;-12.30;83.90;;;;;;4976182;28;20471;-81
2021/01/19 04:15:26;;;;;;;157.40;59.67;;;-12.30;83.90;;;;;;4974765;28;20459;-80
2021/01/19 04:17:53;;;;;;;167.27;67.10;;;-12.20;84.10;;;;;;4963891;28;21029;-79
2021/01/19 04:20:21;;;;;;;155.37;61.97;;;-12.20;84.20;;;;;;4972519;28;20798;-79
2021/01/19 04:22:49;;;;;;;143.43;61.70;;;-12.10;84.10;;;;;;4967844;28;20989;-78
2021/01/19 04:25:16;;;;;;;154.13;62.30;;;-12.20;83.90;;;;;;4981260;28;20462;-81
2021/01/19 04:27:45;;;;;;;154.57;61.83;;;-12.10;84.00;;;;;;4978262;28;20575;-80
2021/01/19 04:30:13;;;;;;;161.77;66.13;;;-12.00;84.20;;;;;;4975533;28;20470;-79
2021/01/19 04:32:41;;;;;;;115.57;46.43;;;-11.90;84.10;;;;;;4984088;28;20459;-80
2021/01/19 04:35:09;;;;;;;150.13;57.33;;;-12.00;84.00;;;;;;4977410;28;20476;-80
2021/01/19 04:37:36;;;;;;;158.67;65.17;;;-12.00;84.00;;;;;;4982107;28;20800;-78
2021/01/19 04:40:06;;;;;;;146.67;59.73;;;-12.00;84.00;;;;;;4972933;28;20493;-80
2021/01/19 04:42:35;;;;;;;164.87;62.17;;;-11.90;84.20;;;;;;4962146;28;20806;-81
2021/01/19 04:45:05;;;;;;;147.93;62.07;;;-11.90;84.20;;;;;;4959324;28;20831;-80
2021/01/19 04:47:33;;;;;;;136.37;56.67;;;-11.80;84.20;;;;;;4976154;28;21004;-80
2021/01/19 04:50:04;;;;;;;145.43;61.83;;;-11.70;84.30;;;;;;4964574;28;20474;-80
2021/01/19 04:52:33;;;;;;;150.17;61.50;;;-11.70;84.30;;;;;;4973151;28;20546;-81
2021/01/19 04:55:06;;;;;;;149.27;62.63;;;-11.70;84.30;;;;;;4974595;28;20456;-80
2021/01/19 04:57:35;;;;;;;113.63;51.70;;;-11.60;84.30;;;;;;4963989;28;20459;-78
2021/01/19 05:00:08;;;;;;;161.87;61.90;;;-11.60;84.20;;;;;;4971549;28;20693;-81
2021/01/19 05:02:43;;;;;;;135.50;60.27;;;-11.60;84.30;;;;;;4982386;28;20766;-79
2021/01/19 05:05:49;;;;;;;126.47;55.00;;;-11.50;84.50;;;;;;4980692;28;20478;-80
2021/01/19 05:08:28;;;;;;;137.93;57.63;;;-11.40;84.60;;;;;;4969690;28;20648;-80
2021/01/19 05:10:58;;;;;;;129.77;51.33;;;-11.30;84.50;;;;;;4968082;28;21317;-81
2021/01/19 05:13:50;;;;;;;144.20;61.03;;;-11.40;84.40;;;;;;4977411;28;20873;-79
2021/01/19 05:16:21;;;;;;;50.60;24.47;;;-11.30;84.50;;;;;;4967277;28;20528;-79
2021/01/19 05:18:49;;;;;;;123.60;52.97;;;-11.30;84.30;;;;;;4990242;28;20495;-80
2021/01/19 05:21:17;;;;;;;137.90;59.07;;;-11.30;84.20;;;;;;4996081;28;20525;-79
2021/01/19 05:23:45;;;;;;;133.90;61.07;;;-11.20;84.60;;;;;;4970389;28;20543;-80
2021/01/19 05:26:15;;;;;;;150.40;61.37;;;-11.20;84.70;;;;;;4988351;28;20490;-79
2021/01/19 05:28:44;;;;;;;156.53;63.73;;;-11.20;84.60;;;;;;4976291;28;20479;-80
2021/01/19 05:31:30;;;;;;;140.57;59.27;;;-11.10;84.50;;;;;;4970361;28;20522;-81
2021/01/19 05:34:07;;;;;;;136.73;59.90;;;-11.10;84.60;;;;;;4978503;28;20455;-78
2021/01/19 05:36:39;;;;;;;138.93;56.63;;;-11.00;84.50;;;;;;4965957;28;20467;-81
2021/01/19 05:39:08;;;;;;;146.27;61.97;;;-11.00;84.50;;;;;;4986303;28;20479;-79
2021/01/19 05:41:40;;;;;;;142.33;56.67;;;-11.00;84.70;;;;;;4995201;28;20498;-80
2021/01/19 05:44:19;;;;;;;121.60;49.47;;;-10.90;85.10;;;;;;4944242;28;20471;-79
2021/01/19 05:46:59;;;;;;;140.17;55.17;;;-10.80;85.20;;;;;;4975768;28;21178;-81
2021/01/19 05:49:28;;;;;;;141.30;56.87;;;-10.80;85.40;;;;;;4971492;28;20725;-80
2021/01/19 05:52:02;;;;;;;150.40;57.30;;;-10.70;85.20;;;;;;4973054;28;20847;-80
2021/01/19 05:54:31;;;;;;;125.63;51.77;;;-10.70;85.20;;;;;;4975287;28;20568;-81
2021/01/19 05:57:05;;;;;;;137.17;57.10;;;-10.70;85.10;;;;;;4973373;28;20466;-80
2021/01/19 05:59:35;;;;;;;139.70;60.47;;;-10.60;85.10;;;;;;4965503;28;20889;-79
2021/01/19 06:02:06;;;;;;;146.57;57.13;;;-10.60;85.50;;;;;;4972033;28;20469;-81
2021/01/19 06:04:36;;;;;;;142.47;59.57;;;-10.50;85.70;;;;;;4978319;28;20467;-80
2021/01/19 06:07:05;;;;;;;135.47;59.83;;;-10.40;85.60;;;;;;4973946;28;20471;-79
2021/01/19 06:09:33;;;;;;;136.70;55.80;;;-10.40;85.50;;;;;;4967179;28;20464;-82
2021/01/19 06:12:01;;;;;;;138.20;49.60;;;-10.30;85.70;;;;;;4978337;28;20478;-80
2021/01/19 06:14:30;;;;;;;140.50;60.93;;;-10.20;86.00;;;;;;4970891;28;20607;-82
2021/01/19 06:17:21;;;;;;;122.90;52.80;;;-10.20;85.80;;;;;;4966421;28;20474;-81
2021/01/19 06:19:51;;;;;;;139.20;54.80;;;-10.20;85.60;;;;;;4965047;28;21009;-80
2021/01/19 06:22:22;;;;;;;119.30;50.50;;;-10.20;85.60;;;;;;4951536;28;20952;-80
2021/01/19 06:24:52;;;;;;;139.67;56.57;;;-10.20;85.70;;;;;;4965793;28;21019;-80
2021/01/19 06:27:28;;;;;;;136.03;55.70;;;-10.20;85.80;;;;;;4962119;28;20811;-78
2021/01/19 06:30:08;;;;;;;138.13;55.10;;;-10.10;85.80;;;;;;4974370;28;20473;-81
2021/01/19 06:32:46;;;;;;;77.70;37.37;;;-10.10;85.80;;;;;;4966671;28;20470;-81
2021/01/19 06:35:15;;;;;;;137.77;59.17;;;-10.10;85.90;;;;;;4972701;28;20466;-80
2021/01/19 06:37:44;;;;;;;144.87;58.03;;;-10.10;86.00;;;;;;4978793;28;20466;-80
2021/01/19 06:40:13;;;;;;;142.70;59.10;;;-10.10;86.20;;;;;;4980015;28;20486;-81
2021/01/19 06:42:42;;;;;;;143.87;57.37;;;-10.00;86.20;;;;;;4970523;28;20466;-81
2021/01/19 06:45:12;;;;;;;149.13;60.00;;;-10.00;86.40;;;;;;4989999;28;20872;-79
2021/01/19 06:47:50;;;;;;;141.13;59.37;;;-10.00;86.40;;;;;;4996156;28;20608;-80
2021/01/19 06:50:19;;;;;;;142.13;57.73;;;-9.90;86.30;;;;;;4992364;28;20875;-79
2021/01/19 06:53:08;;;;;;;126.17;52.33;;;-9.90;86.30;;;;;;4984081;28;20473;-82
2021/01/19 06:55:44;;;;;;;138.13;54.70;;;-9.80;86.40;;;;;;4975854;28;20475;-81
2021/01/19 06:58:18;;;;;;;129.30;54.50;;;-9.80;86.40;;;;;;4981711;28;20562;-81
2021/01/19 07:00:47;;;;;;;122.67;53.03;;;-9.70;86.50;;;;;;4964493;28;20465;-79
2021/01/19 07:03:22;;;;;;;141.33;59.67;;;-9.70;86.40;;;;;;4975230;28;20466;-79
2021/01/19 07:05:52;;;;;;;143.03;55.07;;;-9.50;86.50;;;;;;4955869;28;20471;-79
2021/01/19 07:09:14;;;;;;;147.47;61.63;;;-9.60;86.40;;;;;;4983801;28;20957;-79
2021/01/19 07:12:16;;;;;;;103.27;42.80;;;-9.60;86.40;;;;;;4965764;28;20467;-81
2021/01/19 07:15:05;;;;;;;114.57;46.43;;;-9.50;86.40;;;;;;4955976;28;20474;-81
2021/01/19 07:18:03;;;;;;;133.70;58.67;;;-9.40;86.40;;;;;;4967324;28;20892;-81
2021/01/19 07:20:33;;;;;;;144.17;58.43;;;-9.40;86.50;;;;;;4969369;28;20570;-80
2021/01/19 07:23:01;;;;;;;132.60;54.60;;;-9.40;86.30;;;;;;4974821;28;20499;-81
2021/01/19 07:25:30;;;;;;;150.50;59.27;;;-9.40;86.40;;;;;;4965515;28;20475;-81
2021/01/19 07:27:59;;;;;;;141.17;58.57;;;-9.30;86.40;;;;;;4970453;28;20543;-80
2021/01/19 07:30:26;;;;;;;126.30;52.53;;;-9.30;86.40;;;;;;4987610;28;20443;-80
2021/01/19 07:32:57;;;;;;;131.73;56.63;;;-9.30;86.10;;;;;;4988619;28;20462;-80
2021/01/19 07:35:28;;;;;;;149.90;60.60;;;-9.20;86.20;;;;;;4996808;28;20443;-80
2021/01/19 07:38:09;;;;;;;138.13;61.07;;;-9.20;86.10;;;;;;4984921;28;20463;-80
2021/01/19 07:40:45;;;;;;;148.80;61.17;;;-9.10;86.30;;;;;;4991591;28;20485;-81
2021/01/19 07:43:15;;;;;;;142.17;60.00;;;-9.10;86.10;;;;;;4984403;28;21483;-81
2021/01/19 07:45:51;;;;;;;139.10;58.83;;;-8.90;86.40;;;;;;4969219;28;20586;-82
2021/01/19 07:48:30;;;;;;;150.97;60.90;;;-8.90;86.30;;;;;;4971108;28;20538;-81
2021/01/19 07:51:10;;;;;;;150.03;60.27;;;-8.90;86.00;;;;;;4980186;28;20450;-79
2021/01/19 07:53:48;;;;;;;157.80;64.47;;;-8.90;85.80;;;;;;4989634;28;20442;-79
2021/01/19 07:56:26;;;;;;;153.60;63.30;;;-8.80;85.80;;;;;;4972973;28;20914;-80
2021/01/19 07:58:54;;;;;;;142.40;61.30;;;-8.80;86.10;;;;;;4955535;28;20474;-82
2021/01/19 08:01:26;;;;;;;142.23;61.17;;;-8.70;86.10;;;;;;4957008;28;20498;-80
2021/01/19 08:03:56;;;;;;;153.73;65.63;;;-8.60;86.30;;;;;;4956122;28;20480;-80
2021/01/19 08:06:33;;;;;;;144.53;64.93;;;-8.50;86.40;;;;;;4956247;28;20459;-79
2021/01/19 08:09:13;;;;;;;143.43;62.10;;;-8.40;86.00;;;;;;4974087;28;20455;-80
2021/01/19 08:11:42;;;;;;;158.93;63.47;;;-8.30;86.10;;;;;;4986296;28;20463;-79
2021/01/19 08:14:15;;;;;;;145.17;62.47;;;-8.30;85.80;;;;;;4980412;28;20526;-79
2021/01/19 08:16:48;;;;;;;151.50;60.40;;;-8.30;85.40;;;;;;4980042;28;20486;-78
2021/01/19 08:19:17;;;;;;;156.53;67.17;;;-8.30;85.30;;;;;;4955525;28;20557;-77
2021/01/19 08:21:49;;;;;;;151.87;66.07;;;-8.30;85.50;;;;;;4965013;28;20459;-76
2021/01/19 08:24:20;;;;;;;155.83;67.83;;;-8.20;85.60;;;;;;4959604;28;20459;-79
2021/01/19 08:26:49;;;;;;;147.57;62.77;;;-8.10;85.40;;;;;;4962474;28;21037;-79
2021/01/19 08:29:30;;;;;;;144.23;61.53;;;-8.10;85.30;;;;;;4951761;28;20629;-80
2021/01/19 08:32:00;;;;;;;152.97;64.10;;;-8.00;85.20;;;;;;4951134;28;20475;-81
2021/01/19 08:34:29;;;;;;;145.27;67.43;;;-8.00;85.00;;;;;;4962825;28;20489;-79
2021/01/19 08:37:00;;;;;;;145.33;64.57;;;-8.00;85.10;;;;;;4969982;28;20463;-79
2021/01/19 08:39:28;;;;;;;150.60;64.80;;;-7.90;85.10;;;;;;4953365;28;20475;-77
2021/01/19 08:41:57;;;;;;;150.63;69.03;;;-8.00;85.00;;;;;;4946004;28;20475;-79
2021/01/19 08:44:34;;;;;;;150.03;66.83;;;-8.10;84.90;;;;;;4959909;28;20990;-81
2021/01/19 08:47:04;;;;;;;142.87;62.30;;;-8.10;85.10;;;;;;4954280;28;20509;-80
2021/01/19 08:49:34;;;;;;;154.23;65.67;;;-8.10;85.30;;;;;;4954884;28;20547;-76
2021/01/19 08:52:06;;;;;;;153.37;66.80;;;-8.00;85.50;;;;;;4960184;28;21391;-80
2021/01/19 08:54:35;;;;;;;134.93;58.57;;;-8.00;85.40;;;;;;4958745;28;21062;-78
2021/01/19 08:57:03;;;;;;;135.20;60.97;;;-8.10;85.50;;;;;;4932910;28;20713;-81
2021/01/19 08:59:50;;;;;;;163.70;67.77;;;-7.80;85.70;;;;;;4958373;28;20471;-81
2021/01/19 09:02:18;;;;;;;147.27;63.90;;;-7.70;85.70;;;;;;4950290;28;20486;-81
2021/01/19 09:04:47;;;;;;;150.00;66.43;;;-7.70;85.40;;;;;;4959841;28;20521;-80
2021/01/19 09:07:15;;;;;;;160.93;71.97;;;-7.70;85.10;;;;;;4952262;28;20486;-77
2021/01/19 09:09:47;;;;;;;165.43;70.80;;;-7.70;85.00;;;;;;4956213;28;20896;-79
2021/01/19 09:12:18;;;;;;;151.00;67.40;;;-7.50;85.30;;;;;;4939677;28;20603;-78
2021/01/19 09:14:51;;;;;;;158.57;65.80;;;-7.40;85.00;;;;;;4962056;28;20944;-77
2021/01/19 09:17:25;;;;;;;151.43;69.67;;;-7.40;84.60;;;;;;4949926;28;20702;-78
2021/01/19 09:20:04;;;;;;;131.93;55.87;;;-7.40;84.60;;;;;;4937566;28;21015;-77
2021/01/19 09:22:31;;;;;;;148.77;67.13;;;-7.40;84.40;;;;;;4949503;28;20474;-81
2021/01/19 09:25:00;;;;;;;164.83;71.57;;;-7.40;84.60;;;;;;4954483;28;20843;-80
2021/01/19 09:27:28;;;;;;;146.43;66.60;;;-7.40;84.70;;;;;;4946746;28;20605;-80
2021/01/19 09:30:06;;;;;;;160.23;69.33;;;-7.50;84.90;;;;;;4955473;28;20463;-79
2021/01/19 09:32:39;;;;;;;160.17;69.20;;;-7.40;85.20;;;;;;4956929;28;21402;-80
2021/01/19 09:35:09;;;;;;;165.77;70.83;;;-7.40;84.90;;;;;;4960129;28;20463;-78
2021/01/19 09:37:37;;;;;;;164.10;71.80;;;-7.30;85.30;;;;;;4947591;28;21218;-80
2021/01/19 09:40:07;;;;;;;152.90;66.50;;;-7.20;85.70;;;;;;4953165;28;20528;-78
2021/01/19 09:42:37;;;;;;;167.03;72.33;;;-7.00;85.60;;;;;;4966052;28;20455;-80
2021/01/19 09:45:09;;;;;;;118.43;51.03;;;-6.90;85.10;;;;;;4967316;28;20537;-79
2021/01/19 09:47:39;;;;;;;153.33;65.80;;;-6.90;84.70;;;;;;4980782;28;20637;-79
2021/01/19 09:50:09;;;;;;;145.63;66.17;;;-6.90;84.80;;;;;;4960382;28;20505;-80
2021/01/19 09:52:40;;;;;;;156.03;70.63;;;-6.90;84.70;;;;;;4952234;28;20493;-81
2021/01/19 09:55:11;;;;;;;152.67;68.47;;;-7.00;84.60;;;;;;4955782;28;20809;-79
2021/01/19 09:57:38;;;;;;;146.87;64.33;;;-7.00;85.00;;;;;;4955019;28;21355;-80
2021/01/19 10:00:09;;;;;;;159.50;70.00;;;-7.00;85.20;;;;;;4959509;28;20463;-80
2021/01/19 10:02:38;;;;;;;160.97;67.43;;;-7.00;85.10;;;;;;4959235;28;20482;-78
2021/01/19 10:05:07;;;;;;;138.30;58.63;;;-7.00;85.30;;;;;;4940585;28;20829;-80
2021/01/19 10:07:36;;;;;;;145.03;63.47;;;-7.00;85.30;;;;;;4949563;28;20498;-80
2021/01/19 10:10:14;;;;;;;153.30;65.07;;;-7.00;85.50;;;;;;4957648;28;21063;-80
2021/01/19 10:12:43;;;;;;;145.60;65.40;;;-7.00;85.50;;;;;;4954056;28;21339;-78
2021/01/19 10:15:13;;;;;;;153.90;66.53;;;-6.90;85.60;;;;;;4957888;28;20463;-80
2021/01/19 10:17:41;;;;;;;143.20;64.97;;;-6.90;85.40;;;;;;4956674;28;20463;-80
2021/01/19 10:20:11;;;;;;;141.27;66.93;;;-6.80;85.70;;;;;;4964885;28;20467;-81
2021/01/19 10:22:42;;;;;;;140.37;67.23;;;-6.70;85.60;;;;;;4936844;28;20663;-81
2021/01/19 10:25:12;;;;;;;158.10;71.13;;;-6.70;85.60;;;;;;4953947;28;20978;-80
2021/01/19 10:27:43;;;;;;;153.27;69.30;;;-6.60;85.70;;;;;;4942361;28;20630;-79
2021/01/19 10:30:12;;;;;;;152.43;71.40;;;-6.60;85.60;;;;;;4958490;28;20923;-81
2021/01/19 10:32:48;;;;;;;159.63;67.60;;;-6.50;86.00;;;;;;4943365;28;20617;-79
2021/01/19 10:35:28;;;;;;;151.07;68.87;;;-6.20;85.70;;;;;;4967129;28;21032;-80
2021/01/19 10:37:59;;;;;;;146.63;68.13;;;-6.30;85.20;;;;;;4963567;28;20872;-79
2021/01/19 10:40:30;;;;;;;132.17;61.67;;;-6.30;84.80;;;;;;4964027;28;20486;-81
2021/01/19 10:43:01;;;;;;;141.37;64.33;;;-6.30;85.10;;;;;;4979099;28;20768;-81
2021/01/19 10:45:31;;;;;;;145.57;62.37;;;-6.30;85.00;;;;;;4985300;28;20471;-78
2021/01/19 10:48:01;;;;;;;156.87;67.67;;;-6.30;85.00;;;;;;4984296;28;20740;-79
2021/01/19 10:50:30;;;;;;;157.97;71.13;;;-6.30;85.30;;;;;;4959589;28;21218;-77
2021/01/19 10:53:00;;;;;;;151.37;66.60;;;-6.20;85.30;;;;;;4960289;28;20590;-80
2021/01/19 10:55:33;;;;;;;148.90;66.20;;;-6.20;85.30;;;;;;4960286;28;21068;-81
2021/01/19 10:58:03;;;;;;;131.87;59.27;;;-6.20;85.50;;;;;;4953057;28;20475;-80
2021/01/19 11:00:33;;;;;;;148.37;70.67;;;-6.10;85.50;;;;;;4957559;28;20459;-78
2021/01/19 11:03:03;;;;;;;139.37;65.67;;;-6.00;85.60;;;;;;4939928;28;21042;-77
2021/01/19 11:05:31;;;;;;;148.93;68.93;;;-5.90;85.40;;;;;;4955062;28;20614;-77
2021/01/19 11:07:59;;;;;;;144.77;65.90;;;-5.80;85.30;;;;;;4955085;28;20781;-80
2021/01/19 11:10:27;;;;;;;151.57;68.43;;;-5.70;84.90;;;;;;4948580;28;20536;-79
2021/01/19 11:12:56;;;;;;;153.10;67.33;;;-5.70;85.10;;;;;;4962086;28;20437;-80
2021/01/19 11:15:25;;;;;;;156.03;70.27;;;-5.70;85.00;;;;;;4980723;28;20652;-78
2021/01/19 11:17:56;;;;;;;145.83;69.17;;;-5.50;85.30;;;;;;4968016;28;20956;-78
2021/01/19 11:20:24;;;;;;;146.03;67.30;;;-5.40;84.90;;;;;;4974710;28;20312;-79
2021/01/19 11:22:52;;;;;;;149.37;69.07;;;-5.50;84.50;;;;;;4969032;28;20828;-79
2021/01/19 11:25:20;;;;;;;158.33;73.33;;;-5.50;84.80;;;;;;4976295;28;20466;-79
2021/01/19 11:27:49;;;;;;;148.57;67.87;;;-5.50;84.80;;;;;;4968645;28;20508;-78
2021/01/19 11:30:18;;;;;;;149.40;70.03;;;-5.40;85.10;;;;;;4972680;28;20495;-79
2021/01/19 11:32:47;;;;;;;132.63;60.27;;;-5.40;85.10;;;;;;4971045;28;21041;-81
2021/01/19 11:35:15;;;;;;;155.87;68.77;;;-5.40;85.40;;;;;;4956262;28;21201;-82
2021/01/19 11:37:42;;;;;;;139.10;63.43;;;-5.40;85.70;;;;;;4958911;28;20610;-81
2021/01/19 11:40:11;;;;;;;146.23;68.67;;;-5.40;85.90;;;;;;4949316;28;20476;-80
2021/01/19 11:42:39;;;;;;;141.87;68.17;;;-5.40;85.80;;;;;;4942329;28;20970;-78
2021/01/19 11:45:09;;;;;;;140.17;64.60;;;-5.50;85.40;;;;;;4961723;28;21018;-80
2021/01/19 11:47:37;;;;;;;148.67;68.47;;;-5.40;85.90;;;;;;4963266;28;20528;-78
2021/01/19 11:50:08;;;;;;;154.70;71.17;;;-5.50;86.10;;;;;;4969591;28;20727;-78
2021/01/19 11:52:35;;;;;;;157.10;68.03;;;-5.40;86.30;;;;;;4962264;28;20572;-79
2021/01/19 11:55:04;;;;;;;152.40;68.00;;;-5.30;86.20;;;;;;4966646;28;20750;-80
2021/01/19 11:57:32;;;;;;;142.67;65.07;;;-5.20;86.10;;;;;;4967997;28;21089;-79
2021/01/19 12:00:00;;;;;;;143.17;68.23;;;-5.30;85.60;;;;;;4978612;28;20865;-79
2021/01/19 12:02:27;;;;;;;150.37;69.10;;;-5.20;86.30;;;;;;4956828;28;20476;-81
2021/01/19 12:04:56;;;;;;;151.17;70.77;;;-5.10;86.20;;;;;;4957113;28;20207;-81
2021/01/19 12:07:25;;;;;;;146.00;71.13;;;-4.90;86.30;;;;;;4947416;28;20376;-78
2021/01/19 12:09:52;;;;;;;148.33;69.73;;;-4.90;86.10;;;;;;4956193;28;20254;-79
2021/01/19 12:12:23;;;;;;;146.30;68.23;;;-4.90;86.00;;;;;;4961208;28;20462;-80
2021/01/19 12:14:51;;;;;;;152.40;69.10;;;-4.90;86.00;;;;;;4936140;28;20474;-80
2021/01/19 12:17:19;;;;;;;137.70;62.80;;;-5.00;85.60;;;;;;4937122;28;20273;-80
2021/01/19 12:19:47;;;;;;;139.73;68.83;;;-4.90;85.80;;;;;;4962534;28;20217;-77
2021/01/19 12:22:14;;;;;;;157.07;72.60;;;-5.00;85.90;;;;;;4955429;28;20773;-81
2021/01/19 12:24:43;;;;;;;141.53;67.10;;;-4.90;86.30;;;;;;4963416;28;20200;-80
2021/01/19 12:27:11;;;;;;;146.67;66.67;;;-4.90;86.30;;;;;;4934425;28;20478;-80
2021/01/19 12:29:39;;;;;;;145.20;68.33;;;-4.90;86.40;;;;;;4936454;28;20555;-79
2021/01/19 12:32:10;;;;;;;145.57;68.47;;;-4.80;86.30;;;;;;4961105;28;20200;-81
2021/01/19 12:34:40;;;;;;;140.93;65.17;;;-4.80;86.20;;;;;;4969321;28;20207;-81