Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:01:46;;;;;;;0.80;0.77;;;9.80;99.90;;;;;;4986762;28;20044;-72
2022/04/06 00:04:12;;;;;;;1.05;1.00;;;9.80;99.90;;;;;;4991560;28;20076;-73
2022/04/06 00:06:38;;;;;;;1.70;0.85;;;9.80;99.90;;;;;;4989936;28;20109;-72
2022/04/06 00:09:07;;;;;;;0.87;0.70;;;9.90;99.90;;;;;;4991985;28;20121;-72
2022/04/06 00:11:33;;;;;;;1.20;0.80;;;9.80;99.90;;;;;;4990335;28;20024;-72
2022/04/06 00:14:00;;;;;;;1.00;0.90;;;9.80;99.90;;;;;;4992807;28;20014;-72
2022/04/06 00:16:25;;;;;;;;;;;9.80;99.90;;;;;;4994392;28;20013;-72
2022/04/06 00:18:52;;;;;;;1.92;1.00;;;9.80;99.90;;;;;;4992342;28;19905;-72
2022/04/06 00:21:19;;;;;;;;;;;9.90;99.90;;;;;;4995536;28;20018;-73
2022/04/06 00:23:44;;;;;;;1.00;1.00;;;9.90;99.90;;;;;;4984731;28;19970;-75
2022/04/06 00:26:10;;;;;;;1.30;1.00;;;10.00;99.90;;;;;;4994760;28;20030;-72
2022/04/06 00:28:37;;;;;;;0.67;0.67;;;10.00;99.90;;;;;;4991272;28;20108;-73
2022/04/06 00:31:03;;;;;;;1.88;1.00;;;10.00;99.90;;;;;;4994343;28;20407;-72
2022/04/06 00:33:28;;;;;;;1.57;1.30;;;10.00;99.90;;;;;;4995110;28;20049;-73
2022/04/06 00:35:56;;;;;;;1.20;0.80;;;10.00;99.90;;;;;;4984512;28;20910;-72
2022/04/06 00:38:22;;;;;;;0.95;0.90;;;10.00;99.90;;;;;;4994057;28;20022;-72
2022/04/06 00:40:49;;;;;;;0.80;0.75;;;10.00;99.90;;;;;;4982600;28;20046;-77
2022/04/06 00:43:16;;;;;;;2.57;0.80;;;10.00;99.90;;;;;;4993395;28;20423;-74
2022/04/06 00:45:43;;;;;;;1.20;1.10;;;10.00;99.90;;;;;;4988367;28;20117;-72
2022/04/06 00:48:10;;;;;;;1.05;0.95;;;10.00;99.90;;;;;;4994741;28;20081;-73
2022/04/06 00:50:38;;;;;;;2.25;1.02;;;10.00;99.90;;;;;;4989273;28;20026;-72
2022/04/06 00:53:05;;;;;;;1.00;0.77;;;10.00;99.90;;;;;;4994057;28;20037;-72
2022/04/06 00:55:37;;;;;;;0.73;0.73;;;10.00;99.90;;;;;;4987336;28;20082;-73
2022/04/06 00:58:03;;;;;;;1.02;0.95;;;10.00;99.90;;;;;;4991683;28;20438;-72
2022/04/06 01:00:30;;;;;;;0.90;0.90;;;10.00;99.90;;;;;;4992182;28;20072;-72
2022/04/06 01:02:56;;;;;;;1.00;0.95;;;10.00;99.90;;;;;;4989269;28;20468;-71
2022/04/06 01:05:25;;;;;;;1.05;1.02;;;10.10;99.90;;;;;;4986186;28;20042;-72
2022/04/06 01:07:52;;;;;;;1.00;0.90;;;10.10;99.90;;;;;;4988733;28;20104;-72
2022/04/06 01:10:18;;;;;;;1.13;1.00;;;10.20;99.90;;;;;;4986994;28;20025;-72
2022/04/06 01:12:48;;;;;;;0.90;0.90;;;10.30;99.90;;;;;;4986365;28;20026;-72
2022/04/06 01:15:15;;;;;;;0.70;0.68;;;10.30;99.90;;;;;;4991095;28;20034;-72
2022/04/06 01:17:41;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;4990251;28;20032;-72
2022/04/06 01:20:09;;;;;;;1.13;0.95;;;10.40;99.90;;;;;;4992525;28;20133;-71
2022/04/06 01:22:35;;;;;;;1.27;1.08;;;10.40;99.90;;;;;;4990431;28;20065;-72
2022/04/06 01:25:03;;;;;;;1.70;1.05;;;10.50;99.90;;;;;;4988706;28;20050;-72
2022/04/06 01:27:29;;;;;;;2.47;1.10;;;10.50;99.90;;;;;;4995787;28;20060;-72
2022/04/06 01:29:54;;;;;;;1.37;1.10;;;10.50;99.90;;;;;;4986182;28;20570;-72
2022/04/06 01:32:26;;;;;;;1.67;1.10;;;10.60;99.90;;;;;;4995727;28;20104;-72
2022/04/06 01:34:55;;;;;;;2.75;1.00;;;10.60;99.90;;;;;;4985584;28;20133;-71
2022/04/06 01:37:21;;;;;;;1.48;1.17;;;10.60;99.90;;;;;;4993853;28;20555;-71
2022/04/06 01:39:48;;;;;;;1.17;1.08;;;10.70;99.90;;;;;;4985508;28;20033;-72
2022/04/06 01:42:16;;;;;;;2.70;1.92;;;10.70;99.90;;;;;;4993802;28;20045;-72
2022/04/06 01:44:45;;;;;;;1.20;1.10;;;10.70;99.90;;;;;;4990030;28;20099;-71
2022/04/06 01:47:12;;;;;;;3.55;0.95;;;10.70;99.90;;;;;;4993252;28;20021;-72
2022/04/06 01:52:23;;;;;;;1.33;0.90;;;10.70;99.90;;;;;;4994803;28;20040;-72
2022/04/06 01:54:57;;;;;;;;;;;10.70;99.90;;;;;;4989678;28;20049;-72
2022/04/06 01:57:24;;;;;;;1.20;1.10;;;10.70;99.90;;;;;;4994790;28;19913;-72
2022/04/06 01:59:50;;;;;;;;;;;10.70;99.90;;;;;;4987292;28;20137;-72
2022/04/06 02:02:17;;;;;;;0.93;0.93;;;10.70;99.90;;;;;;4997085;28;20483;-72
2022/04/06 02:04:44;;;;;;;1.20;1.10;;;10.70;99.90;;;;;;4988968;28;20025;-72
2022/04/06 02:07:11;;;;;;;1.35;1.25;;;10.70;99.90;;;;;;4995441;28;20041;-72
2022/04/06 02:09:38;;;;;;;1.00;0.90;;;10.70;99.90;;;;;;4988355;28;20024;-72
2022/04/06 02:12:06;;;;;;;1.30;1.20;;;10.80;99.90;;;;;;4996526;28;20498;-71
2022/04/06 02:14:32;;;;;;;1.30;1.00;;;10.70;99.90;;;;;;4995441;28;20058;-72
2022/04/06 02:16:58;;;;;;;1.13;1.10;;;10.80;99.90;;;;;;4989448;28;20376;-71
2022/04/06 02:19:25;;;;;;;1.30;1.20;;;10.70;99.90;;;;;;4995577;28;20026;-72
2022/04/06 02:21:50;;;;;;;2.28;1.40;;;10.80;99.90;;;;;;4992847;28;20048;-72
2022/04/06 02:24:17;;;;;;;1.43;1.33;;;10.80;99.90;;;;;;4988484;28;20046;-72
2022/04/06 02:26:43;;;;;;;;;;;10.80;99.90;;;;;;4986565;28;20057;-72
2022/04/06 02:29:09;;;;;;;1.00;1.00;;;10.80;99.90;;;;;;4996644;28;19968;-71
2022/04/06 02:31:35;;;;;;;1.90;1.20;;;10.80;99.90;;;;;;4989509;28;20022;-72
2022/04/06 02:34:01;;;;;;;1.17;1.07;;;10.80;99.90;;;;;;4992682;28;20084;-72
2022/04/06 02:36:26;;;;;;;0.87;0.83;;;10.80;99.90;;;;;;4991570;28;20491;-72
2022/04/06 02:38:52;;;;;;;0.90;0.87;;;10.80;99.90;;;;;;4993076;28;20137;-72
2022/04/06 02:41:18;;;;;;;1.00;0.90;;;10.80;99.90;;;;;;4990659;28;20029;-71
2022/04/06 02:43:45;;;;;;;1.00;0.90;;;10.80;99.90;;;;;;4992374;28;20395;-72
2022/04/06 02:46:10;;;;;;;0.65;0.65;;;10.80;99.90;;;;;;4993345;28;20412;-71
2022/04/06 02:48:36;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;4987462;28;20022;-73
2022/04/06 02:51:02;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;4992655;28;20018;-72
2022/04/06 02:53:28;;;;;;;0.87;0.87;;;10.80;99.90;;;;;;4984884;28;20534;-72
2022/04/06 02:55:53;;;;;;;0.57;0.57;;;10.70;99.90;;;;;;4987133;28;20034;-72
2022/04/06 02:58:19;;;;;;;0.80;0.77;;;10.80;99.90;;;;;;4996398;28;20104;-72
2022/04/06 03:00:45;;;;;;;1.20;0.67;;;10.80;99.90;;;;;;4990691;28;20483;-72
2022/04/06 03:03:11;;;;;;;0.90;0.80;;;10.80;99.90;;;;;;4991902;28;20954;-72
2022/04/06 03:05:39;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;4986110;28;20026;-72
2022/04/06 03:08:06;;;;;;;1.85;0.77;;;10.80;99.90;;;;;;4991376;28;20702;-72
2022/04/06 03:10:32;;;;;;;1.00;1.00;;;10.90;99.90;;;;;;4992835;28;20411;-72
2022/04/06 03:12:59;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;4992650;28;20041;-72
2022/04/06 03:15:25;;;;;;;;;;;10.90;99.90;;;;;;4996783;28;20022;-72
2022/04/06 03:17:51;;;;;;;1.40;1.30;;;10.90;99.90;;;;;;4989984;28;19913;-72
2022/04/06 03:20:17;;;;;;;1.93;1.30;;;11.00;99.90;;;;;;4991715;28;20022;-71
2022/04/06 03:22:43;;;;;;;2.03;1.50;;;10.90;99.90;;;;;;4988894;28;20029;-72
2022/04/06 03:25:09;;;;;;;1.90;1.67;;;10.90;99.90;;;;;;4991393;28;20281;-72
2022/04/06 03:27:36;;;;;;;1.38;1.17;;;10.90;99.90;;;;;;4982735;28;20019;-72
2022/04/06 03:30:03;;;;;;;;;;;10.90;99.90;;;;;;4993523;28;20030;-72
2022/04/06 03:32:29;;;;;;;1.25;1.15;;;10.90;99.90;;;;;;4989048;28;19963;-71
2022/04/06 03:34:57;;;;;;;1.53;1.43;;;10.90;99.90;;;;;;4986787;28;20026;-72
2022/04/06 03:37:23;;;;;;;1.55;1.45;;;10.90;99.90;;;;;;4994912;28;20030;-72
2022/04/06 03:39:49;;;;;;;1.47;1.37;;;10.80;99.90;;;;;;4990280;28;20356;-72
2022/04/06 03:42:14;;;;;;;1.60;1.50;;;10.80;99.90;;;;;;4992109;28;20285;-72
2022/04/06 03:44:40;;;;;;;2.80;1.70;;;10.80;99.90;;;;;;4990096;28;20033;-72
2022/04/06 03:47:06;;;;;;;1.60;1.25;;;10.70;99.90;;;;;;4989666;28;20061;-72
2022/04/06 03:49:33;;;;;;;1.50;1.33;;;10.70;99.90;;;;;;4993018;28;20133;-72
2022/04/06 03:51:58;;;;;;;;;;;10.70;99.90;;;;;;4988669;28;20479;-72
2022/04/06 03:54:26;;;;;;;3.28;1.58;;;10.60;99.90;;;;;;4994519;28;19910;-71
2022/04/06 03:56:52;;;;;;;2.92;1.60;;;10.60;99.90;;;;;;4986949;28;22104;-72
2022/04/06 03:59:17;;;;;;;0.90;0.80;;;10.60;99.90;;;;;;4989431;28;20018;-72
2022/04/06 04:01:43;;;;;;;1.30;1.17;;;10.50;99.90;;;;;;4989040;28;20828;-72
2022/04/06 04:04:10;;;;;;;1.60;1.20;;;10.50;99.90;;;;;;4985086;28;20031;-72
2022/04/06 04:06:36;;;;;;;1.60;1.50;;;10.50;99.90;;;;;;4989874;28;20038;-72
2022/04/06 04:09:03;;;;;;;1.70;1.40;;;10.50;99.90;;;;;;4992448;28;20533;-71
2022/04/06 04:11:30;;;;;;;1.77;1.40;;;10.40;99.90;;;;;;4989508;28;20025;-72
2022/04/06 04:13:56;;;;;;;3.10;2.03;;;10.40;99.90;;;;;;4984000;28;20026;-71
2022/04/06 04:16:22;;;;;;;2.53;1.77;;;10.40;99.90;;;;;;4988198;28;20060;-72
2022/04/06 04:18:47;;;;;;;1.98;1.58;;;10.30;99.90;;;;;;4990455;28;20472;-72
2022/04/06 04:21:32;;;;;;;1.87;1.67;;;10.30;99.90;;;;;;4993873;28;20034;-72
2022/04/06 04:23:59;;;;;;;2.50;1.80;;;10.30;99.90;;;;;;4990338;28;20571;-72
2022/04/06 04:26:24;;;;;;;;;;;10.30;99.90;;;;;;4993878;28;20029;-70
2022/04/06 04:28:50;;;;;;;2.63;2.00;;;10.30;99.90;;;;;;4986793;28;19909;-69
2022/04/06 04:31:17;;;;;;;2.50;1.70;;;10.20;99.90;;;;;;4993842;28;20056;-69
2022/04/06 04:33:42;;;;;;;3.30;1.70;;;10.30;99.90;;;;;;4988031;28;20109;-70
2022/04/06 04:36:08;;;;;;;2.35;1.70;;;10.30;99.90;;;;;;4993202;28;20034;-69
2022/04/06 04:38:36;;;;;;;2.23;1.80;;;10.30;99.90;;;;;;4990316;28;20022;-70
2022/04/06 04:41:08;;;;;;;2.38;1.58;;;10.30;99.90;;;;;;4990456;28;20269;-69
2022/04/06 04:43:35;;;;;;;1.92;1.55;;;10.30;99.90;;;;;;4990982;28;20018;-69
2022/04/06 04:46:03;;;;;;;2.53;1.95;;;10.30;99.90;;;;;;4982162;28;20456;-71
2022/04/06 04:48:30;;;;;;;2.03;1.63;;;10.30;99.90;;;;;;4991788;28;20561;-71
2022/04/06 04:50:56;;;;;;;1.90;1.73;;;10.40;99.90;;;;;;4979765;28;20033;-70
2022/04/06 04:53:25;;;;;;;1.50;1.40;;;10.40;99.90;;;;;;4990270;28;20026;-69
2022/04/06 04:55:53;;;;;;;3.70;1.80;;;10.40;99.90;;;;;;4987636;28;20815;-70
2022/04/06 04:58:19;;;;;;;2.53;1.70;;;10.50;99.90;;;;;;4987574;28;20686;-70
2022/04/06 05:00:46;;;;;;;2.13;1.50;;;10.70;99.90;;;;;;4985062;28;20533;-70
2022/04/06 05:03:12;;;;;;;1.63;1.38;;;10.90;99.90;;;;;;4988449;28;20056;-70
2022/04/06 05:05:44;;;;;;;1.88;1.67;;;11.80;99.90;;;;;;4994561;28;20064;-70
2022/04/06 05:08:10;;;;;;;1.75;1.50;;;13.50;99.90;;;;;;4991638;28;20034;-70
2022/04/06 05:10:36;;;;;;;1.52;1.42;;;15.30;98.80;;;;;;4991121;28;20093;-70
2022/04/06 05:13:03;;;;;;;2.20;1.50;;;16.80;94.80;;;;;;4990264;28;20037;-69
2022/04/06 05:15:29;;;;;;;1.67;1.58;;;18.10;91.70;;;;;;4989269;28;20034;-69
2022/04/06 05:17:55;;;;;;;1.92;1.42;;;19.00;88.70;;;;;;4987222;28;20057;-70
2022/04/06 05:20:21;;;;;;;1.23;1.10;;;19.80;82.60;;;;;;4992238;28;20147;-70
2022/04/06 05:22:47;;;;;;;1.63;1.27;;;20.50;77.90;;;;;;4992246;28;20022;-69
2022/04/06 05:25:12;;;;;;;2.13;1.38;;;21.20;75.40;;;;;;4996685;28;20038;-70
2022/04/06 05:27:52;;;;;;;1.40;1.30;;;21.90;70.70;;;;;;4994672;28;20031;-70
2022/04/06 05:30:20;;;;;;;2.05;1.50;;;22.00;68.90;;;;;;4996051;28;20081;-71
2022/04/06 05:32:49;;;;;;;1.40;1.30;;;22.40;66.60;;;;;;4988019;28;20018;-72
2022/04/06 05:35:15;;;;;;;1.27;1.13;;;22.50;65.10;;;;;;4994061;28;20148;-72
2022/04/06 05:37:42;;;;;;;1.65;1.55;;;22.60;64.80;;;;;;4994447;28;20076;-72
2022/04/06 05:40:11;;;;;;;1.42;1.33;;;22.70;63.60;;;;;;4994479;28;20034;-71
2022/04/06 05:42:37;;;;;;;1.58;1.42;;;22.40;62.90;;;;;;4990824;28;20125;-72
2022/04/06 05:45:03;;;;;;;;;;;21.70;64.70;;;;;;4992754;28;20041;-72
2022/04/06 05:47:29;;;;;;;1.25;1.15;;;21.60;65.30;;;;;;4994726;28;19905;-72
2022/04/06 05:49:55;;;;;;;1.90;1.25;;;21.50;64.80;;;;;;4991999;28;20092;-72
2022/04/06 05:52:20;;;;;;;;;;;21.50;64.60;;;;;;4998250;28;20025;-72
2022/04/06 05:54:46;;;;;;;1.35;1.25;;;21.70;64.50;;;;;;4992989;28;20339;-73
2022/04/06 05:57:12;;;;;;;;;;;22.10;63.10;;;;;;4998401;28;20026;-73
2022/04/06 05:59:40;;;;;;;1.20;1.15;;;22.60;62.60;;;;;;4992687;28;19909;-72
2022/04/06 06:02:07;;;;;;;0.93;0.93;;;23.30;60.60;;;;;;4994607;28;20830;-73
2022/04/06 06:04:33;;;;;;;1.30;1.20;;;23.90;58.90;;;;;;4994168;28;20520;-72
2022/04/06 06:07:00;;;;;;;1.25;1.00;;;24.40;57.40;;;;;;4993396;28;20022;-72
2022/04/06 06:09:26;;;;;;;1.13;0.90;;;24.90;56.40;;;;;;4992815;28;20006;-72
2022/04/06 06:11:52;;;;;;;0.90;0.90;;;25.50;54.50;;;;;;4989246;28;20030;-72
2022/04/06 06:14:18;;;;;;;1.30;1.20;;;25.90;53.50;;;;;;4992999;28;20040;-73
2022/04/06 06:16:45;;;;;;;0.82;0.82;;;26.50;52.10;;;;;;4992963;28;20056;-73
2022/04/06 06:19:11;;;;;;;1.30;1.20;;;26.90;51.00;;;;;;4994532;28;20018;-73
2022/04/06 06:21:37;;;;;;;1.20;1.05;;;27.10;49.60;;;;;;4994799;28;20029;-73
2022/04/06 06:24:05;;;;;;;3.33;0.85;;;27.30;49.60;;;;;;4986281;28;20181;-72
2022/04/06 06:26:35;;;;;;;1.00;0.90;;;27.80;48.30;;;;;;4991346;28;20033;-72
2022/04/06 06:29:02;;;;;;;1.40;0.70;;;28.00;47.40;;;;;;4989135;28;20610;-72
2022/04/06 06:31:31;;;;;;;1.05;0.80;;;28.30;47.20;;;;;;4992372;28;20022;-72
2022/04/06 06:33:58;;;;;;;1.35;0.65;;;28.80;46.00;;;;;;4990174;28;20026;-72
2022/04/06 06:36:25;;;;;;;1.92;1.10;;;29.40;45.10;;;;;;4993461;28;20026;-72
2022/04/06 06:38:53;;;;;;;0.70;0.70;;;28.80;44.80;;;;;;4989351;28;20554;-72
2022/04/06 06:41:19;;;;;;;0.73;0.70;;;28.70;44.50;;;;;;4992454;28;20038;-72
2022/04/06 06:43:46;;;;;;;0.50;0.50;;;29.10;43.80;;;;;;4988437;28;20537;-72
2022/04/06 06:46:12;;;;;;;0.68;0.60;;;29.10;44.00;;;;;;4994868;28;20459;-71
2022/04/06 06:48:37;;;;;;;3.55;0.50;;;29.50;43.70;;;;;;4995408;28;20025;-72
2022/04/06 06:51:04;;;;;;;0.47;0.40;;;29.70;42.60;;;;;;4988112;28;20032;-72
2022/04/06 06:53:31;;;;;;;0.40;0.40;;;30.10;42.00;;;;;;4992749;28;20057;-72
2022/04/06 06:55:56;;;;;;;0.80;0.47;;;30.20;41.60;;;;;;4990342;28;20026;-72
2022/04/06 06:58:22;;;;;;;0.68;0.52;;;29.30;41.80;;;;;;4995338;28;20052;-72
2022/04/06 07:00:48;;;;;;;0.57;0.57;;;28.30;42.90;;;;;;4987537;28;20022;-72
2022/04/06 07:03:13;;;;;;;0.32;0.32;;;28.20;44.30;;;;;;4993307;28;20101;-72
2022/04/06 07:05:39;;;;;;;0.40;0.40;;;28.90;43.20;;;;;;4990646;28;20101;-72
2022/04/06 07:08:06;;;;;;;0.40;0.40;;;30.00;42.30;;;;;;4981515;28;20034;-72
2022/04/06 07:10:32;;;;;;;1.35;0.40;;;31.00;41.50;;;;;;4990306;28;20156;-72
2022/04/06 07:12:58;;;;;;;0.43;0.40;;;31.80;39.90;;;;;;4988228;28;20022;-72
2022/04/06 07:15:24;;;;;;;0.35;0.32;;;32.30;39.00;;;;;;4993378;28;20029;-72
2022/04/06 07:17:53;;;;;;;0.30;0.30;;;32.10;38.80;;;;;;4992554;28;20072;-72
2022/04/06 07:20:20;;;;;;;0.70;0.70;;;30.30;39.60;;;;;;4995097;28;20053;-72
2022/04/06 07:22:46;;;;;;;0.63;0.63;;;29.20;41.10;;;;;;4990074;28;20018;-72
2022/04/06 07:25:12;;;;;;;0.88;0.50;;;28.30;42.40;;;;;;4991871;28;20022;-72
2022/04/06 07:27:38;;;;;;;0.70;0.50;;;27.90;43.30;;;;;;4996012;28;20383;-72
2022/04/06 07:30:07;;;;;;;0.52;0.43;;;27.20;43.20;;;;;;4989142;28;20034;-72
2022/04/06 07:32:35;;;;;;;0.40;0.40;;;25.50;44.80;;;;;;4988984;28;20080;-72
2022/04/06 07:35:05;;;;;;;0.50;0.50;;;23.90;47.70;;;;;;4983063;28;20580;-72
2022/04/06 07:37:38;;;;;;;1.15;0.68;;;22.60;49.60;;;;;;4992616;28;20049;-71
2022/04/06 07:40:05;;;;;;;0.70;0.50;;;21.70;51.30;;;;;;4986198;28;20040;-71
2022/04/06 07:42:31;;;;;;;0.60;0.60;;;21.30;52.80;;;;;;4989855;28;20025;-71
2022/04/06 07:44:57;;;;;;;0.63;0.63;;;21.50;52.90;;;;;;4989738;28;20367;-71
2022/04/06 07:47:30;;;;;;;1.48;0.50;;;21.10;54.40;;;;;;4993685;28;20088;-71
2022/04/06 07:49:57;;;;;;;0.63;0.52;;;20.30;55.50;;;;;;4991276;28;20029;-71
2022/04/06 07:52:24;;;;;;;0.38;0.32;;;19.90;56.80;;;;;;4994353;28;20025;-71
2022/04/06 07:54:51;;;;;;;0.82;0.30;;;19.70;57.30;;;;;;4990575;28;20029;-71
2022/04/06 07:57:20;;;;;;;0.52;0.52;;;19.80;58.40;;;;;;4992194;28;20108;-71
2022/04/06 07:59:46;;;;;;;1.00;0.30;;;19.60;58.00;;;;;;4991222;28;20029;-71
2022/04/06 08:02:12;;;;;;;0.70;0.30;;;19.40;58.50;;;;;;4986380;28;20030;-71
2022/04/06 08:04:37;;;;;;;0.40;0.40;;;19.20;59.30;;;;;;4994229;28;20026;-72
2022/04/06 08:07:03;;;;;;;0.50;0.32;;;19.00;59.70;;;;;;4990983;28;20116;-71
2022/04/06 08:09:30;;;;;;;1.05;0.50;;;19.40;60.20;;;;;;4996278;28;20026;-71
2022/04/06 08:11:55;;;;;;;0.35;0.35;;;20.80;57.50;;;;;;4993577;28;20034;-71
2022/04/06 08:14:23;;;;;;;0.38;0.38;;;21.90;54.40;;;;;;4990827;28;20045;-71
2022/04/06 08:16:49;;;;;;;0.80;0.40;;;22.00;52.90;;;;;;4992168;28;20345;-71
2022/04/06 08:19:14;;;;;;;0.30;0.30;;;21.60;54.10;;;;;;4990622;28;20037;-71
2022/04/06 08:21:40;;;;;;;0.32;0.32;;;21.50;54.00;;;;;;4989892;28;20420;-71
2022/04/06 08:24:07;;;;;;;1.05;0.38;;;21.40;54.70;;;;;;4983543;28;20036;-72
2022/04/06 08:26:34;;;;;;;0.30;0.30;;;21.50;55.00;;;;;;4991384;28;20117;-72
2022/04/06 08:28:59;;;;;;;0.38;0.30;;;21.80;54.90;;;;;;4987081;28;20018;-72
2022/04/06 08:31:25;;;;;;;0.77;0.40;;;21.80;53.80;;;;;;4981291;28;20022;-72
2022/04/06 08:33:52;;;;;;;;;;;22.30;53.80;;;;;;4992873;28;20053;-71
2022/04/06 08:36:18;;;;;;;0.30;0.22;;;22.50;52.10;;;;;;4987607;28;19921;-71
2022/04/06 08:38:44;;;;;;;0.50;0.32;;;22.60;51.90;;;;;;4990864;28;20014;-71
2022/04/06 08:41:10;;;;;;;2.17;0.55;;;22.40;52.70;;;;;;4989018;28;20044;-72
2022/04/06 08:43:37;;;;;;;0.50;0.50;;;22.50;53.20;;;;;;4991285;28;20029;-72
2022/04/06 08:46:03;;;;;;;0.30;0.30;;;22.60;53.60;;;;;;4986128;28;20620;-72
2022/04/06 08:48:31;;;;;;;0.85;0.43;;;22.70;52.40;;;;;;4990209;28;20033;-71
2022/04/06 08:51:00;;;;;;;0.35;0.30;;;22.30;53.10;;;;;;4993857;28;20033;-71
2022/04/06 08:53:27;;;;;;;1.65;0.30;;;22.20;53.20;;;;;;4993137;28;20109;-71
2022/04/06 08:55:52;;;;;;;0.40;0.40;;;21.90;53.80;;;;;;4984182;28;20040;-72
2022/04/06 08:58:19;;;;;;;0.38;0.38;;;21.90;53.50;;;;;;4985224;28;20018;-74
2022/04/06 09:00:45;;;;;;;1.08;0.40;;;22.00;53.90;;;;;;4993853;28;20033;-72
2022/04/06 09:03:12;;;;;;;0.65;0.30;;;22.20;53.70;;;;;;4985296;28;20076;-72
2022/04/06 09:05:38;;;;;;;0.82;0.43;;;22.60;52.50;;;;;;4989191;28;20113;-72
2022/04/06 09:08:04;;;;;;;0.43;0.32;;;22.40;52.80;;;;;;4984374;28;20036;-72
2022/04/06 09:10:38;;;;;;;0.77;0.40;;;21.90;54.30;;;;;;4990082;28;20041;-72
2022/04/06 09:13:07;;;;;;;0.40;0.20;;;22.00;54.30;;;;;;4979790;28;20084;-72
2022/04/06 09:15:33;;;;;;;0.45;0.40;;;21.70;54.30;;;;;;4990362;28;20030;-71
2022/04/06 09:18:01;;;;;;;0.28;0.28;;;21.30;54.70;;;;;;4992290;28;20044;-72
2022/04/06 09:20:27;;;;;;;0.20;0.20;;;21.30;55.30;;;;;;4994809;28;20109;-72
2022/04/06 09:22:53;;;;;;;0.32;0.30;;;22.00;54.50;;;;;;4992852;28;20071;-72
2022/04/06 09:25:19;;;;;;;;;;;23.20;52.60;;;;;;4989938;28;20223;-72
2022/04/06 09:27:45;;;;;;;0.90;0.40;;;24.50;50.00;;;;;;4991009;28;19912;-75
2022/04/06 09:30:11;;;;;;;0.75;0.20;;;25.20;47.60;;;;;;4989537;28;20030;-75
2022/04/06 09:32:41;;;;;;;0.35;0.22;;;26.20;47.70;;;;;;4995513;28;20014;-75
2022/04/06 09:35:36;;;;;;;0.20;0.20;;;27.70;44.30;;;;;;4990910;28;20022;-76
2022/04/06 09:38:14;;;;;;;0.40;0.35;;;28.70;42.80;;;;;;4982947;28;20058;-75
2022/04/06 09:40:41;;;;;;;2.35;0.60;;;29.10;40.50;;;;;;4989123;28;20030;-75
2022/04/06 09:43:26;;;;;;;0.70;0.40;;;28.30;41.90;;;;;;4987249;28;20033;-75
2022/04/06 09:48:56;;;;;;;0.30;0.30;;;28.90;40.80;;;;;;4992568;28;20113;-75
2022/04/06 09:51:23;;;;;;;1.05;0.50;;;28.90;40.50;;;;;;4985881;28;20026;-75
2022/04/06 09:53:50;;;;;;;0.40;0.40;;;27.90;40.70;;;;;;4989480;28;20022;-74
2022/04/06 09:56:20;;;;;;;2.72;0.47;;;27.40;41.50;;;;;;4988790;28;20029;-75
2022/04/06 09:58:49;;;;;;;1.08;0.50;;;27.70;42.10;;;;;;4990943;28;20019;-75
2022/04/06 10:01:18;;;;;;;1.70;0.40;;;28.50;41.20;;;;;;4986886;28;20022;-75
2022/04/06 10:03:52;;;;;;;0.45;0.40;;;28.30;40.80;;;;;;4986204;28;20076;-75
2022/04/06 10:06:20;;;;;;;1.10;0.50;;;27.70;41.80;;;;;;4986849;28;20033;-75
2022/04/06 10:08:47;;;;;;;0.70;0.50;;;27.90;41.20;;;;;;4993066;28;20387;-76
2022/04/06 10:11:15;;;;;;;0.40;0.40;;;27.80;41.00;;;;;;4994371;28;20033;-75
2022/04/06 10:13:43;;;;;;;2.85;0.50;;;27.50;41.40;;;;;;4995546;28;20109;-74
2022/04/06 10:16:12;;;;;;;0.28;0.25;;;25.50;42.50;;;;;;4984193;28;20057;-76
2022/04/06 10:18:38;;;;;;;0.43;0.20;;;24.30;43.90;;;;;;4997194;28;20018;-73
2022/04/06 10:21:10;;;;;;;0.57;0.38;;;22.20;47.30;;;;;;4991063;28;20029;-74
2022/04/06 10:24:14;;;;;;;0.30;0.30;;;21.00;49.30;;;;;;4997879;28;20033;-73
2022/04/06 10:26:47;;;;;;;0.40;0.30;;;20.60;51.20;;;;;;4997707;28;20506;-75
2022/04/06 10:29:14;;;;;;;0.20;0.20;;;21.00;51.00;;;;;;4991284;28;20076;-74
2022/04/06 10:31:46;;;;;;;0.30;0.30;;;21.90;50.10;;;;;;4996045;28;20490;-74
2022/04/06 10:34:30;;;;;;;0.52;0.25;;;23.30;47.50;;;;;;4992013;28;20583;-74
2022/04/06 10:37:10;;;;;;;0.30;0.20;;;24.00;45.30;;;;;;4991498;28;20063;-74
2022/04/06 10:39:57;;;;;;;0.40;0.32;;;23.10;46.30;;;;;;4992974;28;20097;-76
2022/04/06 10:42:37;;;;;;;0.98;0.40;;;23.00;47.00;;;;;;4989163;28;20846;-76
2022/04/06 10:45:25;;;;;;;0.20;0.15;;;22.40;47.50;;;;;;4988932;28;20038;-73
2022/04/06 10:48:14;;;;;;;0.63;0.63;;;21.50;48.70;;;;;;4991684;28;20080;-73
2022/04/06 10:50:45;;;;;;;0.38;0.20;;;21.60;49.70;;;;;;4994184;28;20037;-72
2022/04/06 10:53:22;;;;;;;0.57;0.30;;;22.20;47.90;;;;;;4987603;28;20122;-75
2022/04/06 10:56:06;;;;;;;1.05;0.57;;;22.10;48.20;;;;;;4992528;28;20025;-75
2022/04/06 10:58:59;;;;;;;0.40;0.20;;;22.00;48.60;;;;;;4991310;28;20050;-75
2022/04/06 11:01:29;;;;;;;3.33;0.40;;;21.80;48.80;;;;;;4985404;28;20108;-75
2022/04/06 11:03:59;;;;;;;0.30;0.30;;;21.60;48.70;;;;;;4992325;28;20025;-75
2022/04/06 11:06:52;;;;;;;1.27;0.20;;;21.80;48.60;;;;;;4990046;28;20022;-75
2022/04/06 11:12:18;;;;;;;1.65;0.40;;;21.90;49.20;;;;;;4991236;28;20399;-75
2022/04/06 11:14:59;;;;;;;1.35;0.50;;;21.50;49.30;;;;;;4997959;28;20053;-72
2022/04/06 11:17:42;;;;;;;0.80;0.40;;;20.90;50.70;;;;;;4991917;28;20468;-72
2022/04/06 11:20:15;;;;;;;0.22;0.20;;;20.70;51.50;;;;;;4987407;28;20025;-73
2022/04/06 11:22:53;;;;;;;0.38;0.25;;;20.80;52.50;;;;;;4989567;28;20473;-72
2022/04/06 11:25:20;;;;;;;1.23;0.10;;;21.40;50.70;;;;;;4988537;28;20042;-75
2022/04/06 11:27:48;;;;;;;0.65;0.10;;;22.10;50.50;;;;;;4983216;28;20041;-75
2022/04/06 11:30:19;;;;;;;0.35;0.20;;;22.80;49.00;;;;;;4990561;28;20083;-75
2022/04/06 11:33:01;;;;;;;0.03;0.03;;;23.10;48.70;;;;;;4991154;28;20023;-75
2022/04/06 11:35:31;;;;;;;0.20;0.20;;;23.10;48.30;;;;;;4991063;28;20052;-75
2022/04/06 11:37:58;;;;;;;0.00;0.00;;;23.00;48.40;;;;;;4993660;28;20022;-74
2022/04/06 11:40:28;;;;;;;0.10;0.10;;;22.70;48.20;;;;;;4988925;28;20022;-75
2022/04/06 11:42:57;;;;;;;0.10;0.10;;;22.40;48.30;;;;;;4991262;28;20039;-74
2022/04/06 11:45:29;;;;;;;0.25;0.17;;;22.40;49.90;;;;;;4984729;28;20022;-75
2022/04/06 11:48:05;;;;;;;0.20;0.20;;;22.60;48.60;;;;;;4994475;28;20036;-75
2022/04/06 11:50:38;;;;;;;0.22;0.20;;;22.80;49.30;;;;;;4993379;28;20021;-74
2022/04/06 11:53:08;;;;;;;0.52;0.30;;;22.50;48.90;;;;;;4989104;28;20077;-75
2022/04/06 11:55:44;;;;;;;0.17;0.17;;;22.50;48.50;;;;;;4992331;28;20033;-75
2022/04/06 11:58:40;;;;;;;0.80;0.13;;;22.90;48.50;;;;;;4990736;28;20050;-75
2022/04/06 12:01:27;;;;;;;1.15;0.43;;;23.00;47.90;;;;;;4989515;28;20101;-75
2022/04/06 12:03:58;;;;;;;0.32;0.13;;;22.70;47.40;;;;;;4991681;28;20348;-75
2022/04/06 12:06:36;;;;;;;0.17;0.17;;;21.90;48.00;;;;;;4986528;28;20026;-75
2022/04/06 12:09:03;;;;;;;0.65;0.30;;;21.60;48.20;;;;;;4988405;28;20018;-75
2022/04/06 12:11:31;;;;;;;2.35;0.30;;;21.80;48.00;;;;;;4985938;28;20560;-75
2022/04/06 12:14:00;;;;;;;0.47;0.47;;;22.00;47.80;;;;;;4992643;28;20064;-74
2022/04/06 12:16:26;;;;;;;1.17;0.32;;;21.40;48.90;;;;;;4983033;28;20014;-71
2022/04/06 12:18:53;;;;;;;0.55;0.30;;;20.90;49.50;;;;;;4993207;28;20041;-72
2022/04/06 12:21:23;;;;;;;0.30;0.30;;;20.70;50.30;;;;;;4985362;28;20026;-71
2022/04/06 12:23:52;;;;;;;0.50;0.40;;;20.50;50.00;;;;;;4990830;28;20014;-72
2022/04/06 12:26:18;;;;;;;0.52;0.40;;;20.50;50.30;;;;;;4989400;28;20085;-73
2022/04/06 12:28:48;;;;;;;1.20;0.80;;;20.70;50.10;;;;;;4986398;28;20492;-71
2022/04/06 12:31:35;;;;;;;0.40;0.40;;;20.60;50.20;;;;;;4985577;28;20850;-77
2022/04/06 12:34:01;;;;;;;1.13;0.82;;;20.50;50.80;;;;;;4993535;28;20022;-75
2022/04/06 12:36:33;;;;;;;1.98;0.70;;;20.40;50.30;;;;;;4987615;28;20713;-76
2022/04/06 12:39:13;;;;;;;2.28;0.80;;;20.30;50.90;;;;;;4989589;28;20104;-76
2022/04/06 12:42:02;;;;;;;1.77;0.80;;;19.90;51.70;;;;;;4987963;28;20037;-76
2022/04/06 12:44:32;;;;;;;1.95;0.85;;;20.00;51.90;;;;;;4991820;28;20018;-74
2022/04/06 12:46:59;;;;;;;0.95;0.82;;;20.10;51.80;;;;;;4992253;28;20160;-75
2022/04/06 12:49:29;;;;;;;0.82;0.80;;;20.30;52.10;;;;;;4985765;28;20387;-71
2022/04/06 12:52:18;;;;;;;1.45;1.35;;;20.30;51.50;;;;;;4980673;28;20049;-74
2022/04/06 12:54:49;;;;;;;1.67;1.10;;;20.00;51.70;;;;;;4994280;28;20026;-75
2022/04/06 12:57:34;;;;;;;1.20;1.10;;;20.00;52.30;;;;;;4986744;28;20733;-75
2022/04/06 13:00:19;;;;;;;1.50;1.25;;;20.10;52.10;;;;;;4993704;28;20014;-75
2022/04/06 13:02:52;;;;;;;2.22;1.50;;;19.90;52.50;;;;;;4994689;28;20137;-74
2022/04/06 13:05:20;;;;;;;2.33;1.20;;;19.80;52.10;;;;;;4987069;28;20105;-74
2022/04/06 13:07:52;;;;;;;1.10;1.00;;;19.80;53.00;;;;;;4986672;28;20014;-75