Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:01:18;;;;;;;0.00;0.00;;;;;;;;;;5093341;28;20044;-79
2023/07/28 00:03:44;;;;;;;0.00;0.00;;;;;;;;;;5094473;28;20039;-80
2023/07/28 00:06:10;;;;;;;0.00;0.00;;;;;;;;;;5094722;28;20388;-80
2023/07/28 00:08:36;;;;;;;0.00;0.00;;;;;;;;;;5094254;28;20085;-79
2023/07/28 00:11:02;;;;;;;0.00;0.00;;;;;;;;;;5093807;28;20120;-80
2023/07/28 00:13:28;;;;;;;0.00;0.00;;;;;;;;;;5094208;28;20035;-79
2023/07/28 00:15:53;;;;;;;0.00;0.00;;;;;;;;;;5094488;28;20042;-80
2023/07/28 00:18:21;;;;;;;0.00;0.00;;;;;;;;;;5094232;28;20479;-80
2023/07/28 00:20:47;;;;;;;0.22;0.00;;;;;;;;;;5093956;28;20044;-80
2023/07/28 00:23:13;;;;;;;0.00;0.00;;;;;;;;;;5094076;28;20507;-80
2023/07/28 00:25:39;;;;;;;0.25;0.10;;;;;;;;;;5094094;28;20040;-80
2023/07/28 00:28:05;;;;;;;0.00;0.00;;;;;;;;;;5094343;28;20483;-79
2023/07/28 00:30:31;;;;;;;0.00;0.00;;;;;;;;;;5093818;28;20036;-79
2023/07/28 00:32:57;;;;;;;0.00;0.00;;;;;;;;;;5094163;28;20042;-79
2023/07/28 00:35:23;;;;;;;0.00;0.00;;;;;;;;;;5093741;28;20040;-80
2023/07/28 00:37:49;;;;;;;0.00;0.00;;;;;;;;;;5092842;28;20043;-80
2023/07/28 00:40:15;;;;;;;0.00;0.00;;;;;;;;;;5092178;28;20123;-80
2023/07/28 00:42:41;;;;;;;0.00;0.00;;;;;;;;;;5093935;28;20043;-79
2023/07/28 00:45:07;;;;;;;0.00;0.00;;;;;;;;;;5093438;28;20060;-79
2023/07/28 00:47:33;;;;;;;0.00;0.00;;;;;;;;;;5093725;28;20047;-80
2023/07/28 00:50:00;;;;;;;0.00;0.00;;;;;;;;;;5093328;28;20047;-79
2023/07/28 00:52:25;;;;;;;0.00;0.00;;;;;;;;;;5092407;28;20075;-79
2023/07/28 00:54:51;;;;;;;0.00;0.00;;;;;;;;;;5092176;28;20447;-79
2023/07/28 00:57:18;;;;;;;0.00;0.00;;;;;;;;;;5075410;28;20051;-79
2023/07/28 00:59:45;;;;;;;0.00;0.00;;;;;;;;;;5093206;28;20051;-80
2023/07/28 01:02:11;;;;;;;0.00;0.00;;;;;;;;;;5093424;28;20539;-79
2023/07/28 01:04:37;;;;;;;0.00;0.00;;;;;;;;;;5093767;28;20430;-79
2023/07/28 01:07:10;;;;;;;0.00;0.00;;;;;;;;;;5092117;28;20067;-80
2023/07/28 01:09:47;;;;;;;0.00;0.00;;;;;;;;;;5093226;28;20044;-80
2023/07/28 01:12:13;;;;;;;0.00;0.00;;;;;;;;;;5092237;28;20105;-80
2023/07/28 01:14:39;;;;;;;0.00;0.00;;;;;;;;;;5093222;28;20332;-79
2023/07/28 01:17:05;;;;;;;0.00;0.00;;;;;;;;;;5093383;28;20087;-79
2023/07/28 01:19:31;;;;;;;0.00;0.00;;;;;;;;;;5091654;28;20048;-79
2023/07/28 01:22:20;;;;;;;0.00;0.00;;;;;;;;;;5093461;28;20052;-79
2023/07/28 01:24:52;;;;;;;0.00;0.00;;;;;;;;;;5081945;28;20048;-79
2023/07/28 01:27:18;;;;;;;0.00;0.00;;;;;;;;;;5093341;28;20036;-80
2023/07/28 01:29:44;;;;;;;0.00;0.00;;;;;;;;;;5092916;28;20048;-79
2023/07/28 01:32:14;;;;;;;0.00;0.00;;;;;;;;;;5091801;28;20376;-79
2023/07/28 01:34:41;;;;;;;0.00;0.00;;;;;;;;;;5091515;28;20050;-79
2023/07/28 01:37:07;;;;;;;0.00;0.00;;;;;;;;;;5093224;28;20093;-79
2023/07/28 01:39:33;;;;;;;0.00;0.00;;;;;;;;;;5092843;28;20052;-79
2023/07/28 01:41:59;;;;;;;0.00;0.00;;;;;;;;;;5093112;28;20032;-79
2023/07/28 01:44:25;;;;;;;0.00;0.00;;;;;;;;;;5091329;28;20440;-79
2023/07/28 01:46:51;;;;;;;0.00;0.00;;;;;;;;;;5091797;28;20052;-79
2023/07/28 01:49:17;;;;;;;0.00;0.00;;;;;;;;;;5093022;28;20157;-79
2023/07/28 01:51:43;;;;;;;0.00;0.00;;;;;;;;;;5092884;28;20479;-80
2023/07/28 01:54:09;;;;;;;0.00;0.00;;;;;;;;;;5092799;28;20055;-79
2023/07/28 01:56:35;;;;;;;0.00;0.00;;;;;;;;;;5091720;28;20108;-79
2023/07/28 01:59:01;;;;;;;0.00;0.00;;;;;;;;;;5074678;28;20491;-79
2023/07/28 02:01:27;;;;;;;0.00;0.00;;;;;;;;;;5092773;28;20111;-79
2023/07/28 02:03:52;;;;;;;0.00;0.00;;;;;;;;;;5091461;28;20036;-79
2023/07/28 02:06:19;;;;;;;0.00;0.00;;;;;;;;;;5092776;28;20383;-79
2023/07/28 02:08:44;;;;;;;0.00;0.00;;;;;;;;;;5093023;28;20040;-79
2023/07/28 02:11:10;;;;;;;0.00;0.00;;;;;;;;;;5091483;28;20048;-80
2023/07/28 02:13:36;;;;;;;0.00;0.00;;;;;;;;;;5092686;28;20044;-79
2023/07/28 02:16:02;;;;;;;0.00;0.00;;;;;;;;;;5091244;28;20469;-79
2023/07/28 02:18:28;;;;;;;0.00;0.00;;;;;;;;;;5091650;28;20131;-79
2023/07/28 02:20:54;;;;;;;0.00;0.00;;;;;;;;;;5092448;28;20032;-79
2023/07/28 02:23:20;;;;;;;0.00;0.00;;;;;;;;;;5092766;28;20032;-80
2023/07/28 02:25:46;;;;;;;0.00;0.00;;;;;;;;;;5091230;28;20369;-83
2023/07/28 02:28:12;;;;;;;0.00;0.00;;;;;;;;;;5091239;28;20047;-79
2023/07/28 02:30:38;;;;;;;0.00;0.00;;;;;;;;;;5091014;28;20449;-79
2023/07/28 02:33:05;;;;;;;0.00;0.00;;;;;;;;;;5093115;28;20036;-79
2023/07/28 02:35:31;;;;;;;0.00;0.00;;;;;;;;;;5095029;28;20082;-79
2023/07/28 02:37:58;;;;;;;0.00;0.00;;;;;;;;;;5095296;28;20052;-79
2023/07/28 02:40:24;;;;;;;0.00;0.00;;;;;;;;;;5094541;28;20040;-79
2023/07/28 02:42:50;;;;;;;0.00;0.00;;;;;;;;;;5094929;28;20047;-79
2023/07/28 02:45:16;;;;;;;0.00;0.00;;;;;;;;;;5094607;28;20048;-79
2023/07/28 02:47:42;;;;;;;0.00;0.00;;;;;;;;;;5096204;28;20509;-79
2023/07/28 02:50:08;;;;;;;0.00;0.00;;;;;;;;;;5095796;28;20123;-79
2023/07/28 02:52:34;;;;;;;0.00;0.00;;;;;;;;;;5096101;28;20067;-79
2023/07/28 02:55:01;;;;;;;0.00;0.00;;;;;;;;;;5094613;28;20194;-79
2023/07/28 02:57:27;;;;;;;0.00;0.00;;;;;;;;;;5095839;28;20286;-79
2023/07/28 02:59:53;;;;;;;0.00;0.00;;;;;;;;;;5095869;28;20101;-79
2023/07/28 03:02:19;;;;;;;0.00;0.00;;;;;;;;;;5095617;28;20093;-79
2023/07/28 03:04:45;;;;;;;0.00;0.00;;;;;;;;;;5095913;28;20048;-81
2023/07/28 03:07:11;;;;;;;0.00;0.00;;;;;;;;;;5094292;28;20040;-79
2023/07/28 03:09:37;;;;;;;0.00;0.00;;;;;;;;;;5094589;28;20051;-79
2023/07/28 03:12:05;;;;;;;0.00;0.00;;;;;;;;;;5095367;28;20558;-79
2023/07/28 03:14:31;;;;;;;0.00;0.00;;;;;;;;;;5094510;28;20040;-79
2023/07/28 03:16:57;;;;;;;0.00;0.00;;;;;;;;;;5094370;28;20063;-79
2023/07/28 03:19:23;;;;;;;0.00;0.00;;;;;;;;;;5094263;28;20039;-80
2023/07/28 03:21:49;;;;;;;0.00;0.00;;;;;;;;;;5094157;28;20044;-79
2023/07/28 03:24:15;;;;;;;0.00;0.00;;;;;;;;;;5095551;28;20043;-79
2023/07/28 03:26:41;;;;;;;0.00;0.00;;;;;;;;;;5093786;28;20154;-79
2023/07/28 03:29:07;;;;;;;0.00;0.00;;;;;;;;;;5095278;28;20126;-79
2023/07/28 03:31:35;;;;;;;0.00;0.00;;;;;;;;;;5093845;28;20115;-79
2023/07/28 03:34:02;;;;;;;0.00;0.00;;;;;;;;;;5095212;28;20040;-79
2023/07/28 03:36:28;;;;;;;0.00;0.00;;;;;;;;;;5094885;28;20055;-79
2023/07/28 03:38:54;;;;;;;0.00;0.00;;;;;;;;;;5094974;28;20040;-79
2023/07/28 03:41:20;;;;;;;0.00;0.00;;;;;;;;;;5093483;28;20044;-79
2023/07/28 03:43:46;;;;;;;0.00;0.00;;;;;;;;;;5095155;28;20097;-79
2023/07/28 03:46:12;;;;;;;0.00;0.00;;;;;;;;;;5092369;28;20051;-79
2023/07/28 03:48:38;;;;;;;0.00;0.00;;;;;;;;;;5095011;28;20036;-79
2023/07/28 03:51:04;;;;;;;0.00;0.00;;;;;;;;;;5093204;28;20115;-79
2023/07/28 03:53:30;;;;;;;0.00;0.00;;;;;;;;;;5094726;28;20032;-80
2023/07/28 03:55:58;;;;;;;0.00;0.00;;;;;;;;;;5094489;28;20044;-79
2023/07/28 03:58:27;;;;;;;0.00;0.00;;;;;;;;;;5093364;28;20082;-79
2023/07/28 04:00:53;;;;;;;0.00;0.00;;;;;;;;;;5094427;28;20067;-79
2023/07/28 04:03:20;;;;;;;0.00;0.00;;;;;;;;;;5093414;28;20044;-80
2023/07/28 04:05:45;;;;;;;0.00;0.00;;;;;;;;;;5093318;28;20475;-79
2023/07/28 04:08:11;;;;;;;0.00;0.00;;;;;;;;;;5094623;28;20043;-79
2023/07/28 04:10:37;;;;;;;0.00;0.00;;;;;;;;;;5093092;28;20505;-79
2023/07/28 04:13:03;;;;;;;0.00;0.00;;;;;;;;;;5094375;28;20058;-79
2023/07/28 04:15:29;;;;;;;0.00;0.00;;;;;;;;;;5093295;28;20123;-79
2023/07/28 04:17:55;;;;;;;0.00;0.00;;;;;;;;;;5094218;28;20043;-79
2023/07/28 04:20:21;;;;;;;0.00;0.00;;;;;;;;;;5094158;28;20040;-79
2023/07/28 04:22:47;;;;;;;0.00;0.00;;;;;;;;;;5093915;28;20040;-79
2023/07/28 04:25:13;;;;;;;0.00;0.00;;;;;;;;;;5092837;28;20471;-79
2023/07/28 04:27:39;;;;;;;0.00;0.00;;;;;;;;;;5092881;28;20479;-79
2023/07/28 04:30:06;;;;;;;0.00;0.00;;;;;;;;;;5094125;28;20126;-80
2023/07/28 04:32:32;;;;;;;0.00;0.00;;;;;;;;;;5092491;28;20054;-80
2023/07/28 04:34:58;;;;;;;0.00;0.00;;;;;;;;;;5092701;28;20040;-79
2023/07/28 04:37:24;;;;;;;0.00;0.00;;;;;;;;;;5092527;28;20109;-79
2023/07/28 04:39:50;;;;;;;0.00;0.00;;;;;;;;;;5092557;28;20044;-79
2023/07/28 04:42:20;;;;;;;0.00;0.00;;;;;;;;;;5093834;28;20087;-79
2023/07/28 04:44:46;;;;;;;0.00;0.00;;;;;;;;;;5093969;28;20043;-79
2023/07/28 04:47:12;;;;;;;0.00;0.00;;;;;;;;;;5075452;28;20063;-79
2023/07/28 04:49:38;;;;;;;0.00;0.00;;;;;;;;;;5093482;28;20059;-79
2023/07/28 04:52:04;;;;;;;0.00;0.00;;;;;;;;;;5092476;28;20058;-79
2023/07/28 04:54:30;;;;;;;0.00;0.00;;;;;;;;;;5092403;28;20051;-80
2023/07/28 04:56:56;;;;;;;0.00;0.00;;;;;;;;;;5094540;28;20044;-78
2023/07/28 04:59:22;;;;;;;0.00;0.00;;;;;;;;;;5094308;28;20089;-79
2023/07/28 05:01:48;;;;;;;0.00;0.00;;;;;;;;;;5093205;28;20490;-79
2023/07/28 05:04:14;;;;;;;0.00;0.00;;;;;;;;;;5093504;28;20039;-79
2023/07/28 05:06:43;;;;;;;0.00;0.00;;;;;;;;;;5093647;28;20392;-79
2023/07/28 05:09:09;;;;;;;0.00;0.00;;;;;;;;;;5092292;28;20048;-79
2023/07/28 05:11:35;;;;;;;0.00;0.00;;;;;;;;;;5093179;28;20152;-79
2023/07/28 05:14:01;;;;;;;0.00;0.00;;;;;;;;;;5092581;28;20047;-79
2023/07/28 05:16:27;;;;;;;0.00;0.00;;;;;;;;;;5091861;28;20043;-79
2023/07/28 05:18:53;;;;;;;0.00;0.00;;;;;;;;;;5093224;28;20036;-78
2023/07/28 05:21:19;;;;;;;0.00;0.00;;;;;;;;;;5093173;28;20040;-79
2023/07/28 05:23:45;;;;;;;0.00;0.00;;;;;;;;;;5093014;28;20483;-79
2023/07/28 05:26:11;;;;;;;0.00;0.00;;;;;;;;;;5093302;28;20036;-79
2023/07/28 05:28:37;;;;;;;0.00;0.00;;;;;;;;;;5093065;28;20046;-79
2023/07/28 05:31:07;;;;;;;0.00;0.00;;;;;;;;;;5091848;28;20109;-79
2023/07/28 05:33:33;;;;;;;0.00;0.00;;;;;;;;;;5092782;28;20035;-79
2023/07/28 05:35:59;;;;;;;0.00;0.00;;;;;;;;;;5091329;28;20111;-78
2023/07/28 05:38:25;;;;;;;0.00;0.00;;;;;;;;;;5092196;28;20113;-79
2023/07/28 05:41:01;;;;;;;0.00;0.00;;;;;;;;;;5092445;28;20509;-78
2023/07/28 05:43:30;;;;;;;0.00;0.00;;;;;;;;;;5092498;28;20044;-79
2023/07/28 05:45:57;;;;;;;0.00;0.00;;;;;;;;;;5092251;28;20420;-79
2023/07/28 05:48:23;;;;;;;0.00;0.00;;;;;;;;;;5092302;28;20079;-79
2023/07/28 05:50:51;;;;;;;0.00;0.00;;;;;;;;;;5091157;28;20044;-79
2023/07/28 05:53:17;;;;;;;0.00;0.00;;;;;;;;;;5091157;28;20104;-79
2023/07/28 05:55:43;;;;;;;0.00;0.00;;;;;;;;;;5091010;28;20044;-79
2023/07/28 05:58:09;;;;;;;0.00;0.00;;;;;;;;;;5092123;28;20040;-79
2023/07/28 06:00:35;;;;;;;0.00;0.00;;;;;;;;;;5092227;28;20040;-79
2023/07/28 06:03:01;;;;;;;0.00;0.00;;;;;;;;;;5090744;28;20040;-80
2023/07/28 06:05:27;;;;;;;0.00;0.00;;;;;;;;;;5090854;28;20062;-80
2023/07/28 06:07:53;;;;;;;0.00;0.00;;;;;;;;;;5092339;28;20043;-79
2023/07/28 06:10:19;;;;;;;0.00;0.00;;;;;;;;;;5096062;28;20290;-79
2023/07/28 06:12:45;;;;;;;0.00;0.00;;;;;;;;;;5094682;28;20088;-79
2023/07/28 06:15:11;;;;;;;0.00;0.00;;;;;;;;;;5094677;28;20462;-78
2023/07/28 06:17:37;;;;;;;0.00;0.00;;;;;;;;;;5096021;28;20036;-78
2023/07/28 06:20:03;;;;;;;0.00;0.00;;;;;;;;;;5095962;28;20040;-79
2023/07/28 06:22:29;;;;;;;0.00;0.00;;;;;;;;;;5094348;28;20396;-78
2023/07/28 06:24:55;;;;;;;0.00;0.00;;;;;;;;;;5094439;28;20043;-78
2023/07/28 06:27:21;;;;;;;0.00;0.00;;;;;;;;;;5077602;28;20040;-78
2023/07/28 06:29:47;;;;;;;0.00;0.00;;;;;;;;;;5094288;28;20537;-78
2023/07/28 06:32:13;;;;;;;0.00;0.00;;;;;;;;;;5094083;28;20044;-79
2023/07/28 06:34:39;;;;;;;0.00;0.00;;;;;;;;;;5094560;28;20044;-79
2023/07/28 06:37:05;;;;;;;0.00;0.00;;;;;;;;;;5095724;28;20043;-78
2023/07/28 06:39:31;;;;;;;0.00;0.00;;;;;;;;;;5095252;28;20048;-78
2023/07/28 06:41:57;;;;;;;0.00;0.00;;;;;;;;;;5095532;28;20047;-78
2023/07/28 06:44:23;;;;;;;0.00;0.00;;;;;;;;;;5095033;28;20127;-79
2023/07/28 06:46:49;;;;;;;0.00;0.00;;;;;;;;;;5095559;28;20040;-79
2023/07/28 06:49:15;;;;;;;0.00;0.00;;;;;;;;;;5093968;28;20109;-78
2023/07/28 06:51:41;;;;;;;0.00;0.00;;;;;;;;;;5095353;28;20051;-79
2023/07/28 06:54:11;;;;;;;0.00;0.00;;;;;;;;;;5093748;28;20047;-78
2023/07/28 06:56:37;;;;;;;0.00;0.00;;;;;;;;;;5094217;28;20063;-78
2023/07/28 06:59:03;;;;;;;0.00;0.00;;;;;;;;;;5093762;28;20044;-78
2023/07/28 07:01:29;;;;;;;0.00;0.00;;;;;;;;;;5095272;28;20067;-78
2023/07/28 07:03:55;;;;;;;0.00;0.00;;;;;;;;;;5094901;28;20040;-79
2023/07/28 07:06:21;;;;;;;0.00;0.00;;;;;;;;;;5076855;28;20066;-79
2023/07/28 07:08:47;;;;;;;0.00;0.00;;;;;;;;;;5093383;28;20345;-78
2023/07/28 07:11:15;;;;;;;0.00;0.00;;;;;;;;;;5093500;28;20040;-79
2023/07/28 07:13:41;;;;;;;0.00;0.00;;;;;;;;;;5093346;28;20372;-78
2023/07/28 07:16:13;;;;;;;0.00;0.00;;;;;;;;;;5093401;28;20101;-79
2023/07/28 07:18:39;;;;;;;0.00;0.00;;;;;;;;;;5093281;28;20133;-78
2023/07/28 07:21:06;;;;;;;0.00;0.00;;;;;;;;;;5094637;28;20115;-79
2023/07/28 07:23:32;;;;;;;0.00;0.00;;;;;;;;;;5094437;28;20085;-79
2023/07/28 07:25:58;;;;;;;0.00;0.00;;;;;;;;;;5093358;28;20040;-79
2023/07/28 07:28:23;;;;;;;0.00;0.00;;;;;;;;;;5094459;28;20120;-79
2023/07/28 07:30:53;;;;;;;0.00;0.00;;;;;;;;;;5093262;28;20395;-79
2023/07/28 07:33:19;;;;;;;0.00;0.00;;;;;;;;;;5092912;28;20051;-79
2023/07/28 07:35:45;;;;;;;0.00;0.00;;;;;;;;;;5093145;28;20391;-79
2023/07/28 07:38:11;;;;;;;0.00;0.00;;;;;;;;;;5094307;28;20032;-82
2023/07/28 07:40:40;;;;;;;0.00;0.00;;;;;;;;;;5094006;28;20059;-81
2023/07/28 07:43:06;;;;;;;0.00;0.00;;;;;;;;;;5094177;28;20115;-81
2023/07/28 07:45:32;;;;;;;0.00;0.00;;;;;;;;;;5092759;28;20565;-81
2023/07/28 07:48:01;;;;;;;0.00;0.00;;;;;;;;;;5092814;28;20051;-81
2023/07/28 07:50:27;;;;;;;0.00;0.00;;;;;;;;;;5094089;28;20046;-81
2023/07/28 07:52:53;;;;;;;0.00;0.00;;;;;;;;;;5094045;28;20043;-81
2023/07/28 07:55:19;;;;;;;0.00;0.00;;;;;;;;;;5092780;28;20044;-81
2023/07/28 07:57:45;;;;;;;0.00;0.00;;;;;;;;;;5092610;28;20052;-81
2023/07/28 08:00:11;;;;;;;0.00;0.00;;;;;;;;;;5093596;28;20040;-81
2023/07/28 08:02:37;;;;;;;0.00;0.00;;;;;;;;;;5092906;28;20055;-81
2023/07/28 08:05:03;;;;;;;0.00;0.00;;;;;;;;;;5092542;28;20093;-81
2023/07/28 08:07:31;;;;;;;0.00;0.00;;;;;;;;;;5093758;28;20036;-82
2023/07/28 08:09:57;;;;;;;0.00;0.00;;;;;;;;;;5092179;28;20055;-82
2023/07/28 08:12:23;;;;;;;0.00;0.00;;;;;;;;;;5092810;28;20044;-81
2023/07/28 08:14:49;;;;;;;0.00;0.00;;;;;;;;;;5092520;28;20101;-82
2023/07/28 08:17:14;;;;;;;0.00;0.00;;;;;;;;;;5092377;28;20051;-80
2023/07/28 08:19:40;;;;;;;0.00;0.00;;;;;;;;;;5091971;28;20062;-81
2023/07/28 08:22:07;;;;;;;0.00;0.00;;;;;;;;;;5092132;28;20048;-81
2023/07/28 08:24:33;;;;;;;0.00;0.00;;;;;;;;;;5093695;28;20061;-81
2023/07/28 08:26:59;;;;;;;0.00;0.00;;;;;;;;;;5093629;28;20158;-81
2023/07/28 08:29:26;;;;;;;0.00;0.00;;;;;;;;;;5093314;28;20054;-81
2023/07/28 08:31:52;;;;;;;0.00;0.00;;;;;;;;;;5093257;28;20039;-80
2023/07/28 08:34:18;;;;;;;0.00;0.00;;;;;;;;;;5093258;28;20387;-80
2023/07/28 08:36:44;;;;;;;0.00;0.00;;;;;;;;;;5092519;28;20127;-81
2023/07/28 08:39:11;;;;;;;0.00;0.00;;;;;;;;;;5093018;28;20471;-83
2023/07/28 08:41:37;;;;;;;0.00;0.00;;;;;;;;;;5092071;28;20477;-81
2023/07/28 08:44:03;;;;;;;0.00;0.00;;;;;;;;;;5093341;28;20437;-81
2023/07/28 08:46:30;;;;;;;0.00;0.00;;;;;;;;;;5093420;28;20508;-81
2023/07/28 08:48:56;;;;;;;0.00;0.00;;;;;;;;;;5091817;28;20518;-81
2023/07/28 08:51:26;;;;;;;0.00;0.00;;;;;;;;;;5093160;28;20035;-81
2023/07/28 08:53:52;;;;;;;0.00;0.00;;;;;;;;;;5093166;28;20036;-81
2023/07/28 08:56:18;;;;;;;0.10;0.00;;;;;;;;;;5092025;28;20047;-81
2023/07/28 08:58:45;;;;;;;0.00;0.00;;;;;;;;;;5091616;28;20044;-81
2023/07/28 09:01:11;;;;;;;0.00;0.00;;;;;;;;;;5092961;28;20036;-81
2023/07/28 09:03:41;;;;;;;0.00;0.00;;;;;;;;;;5093143;28;20040;-81
2023/07/28 09:06:10;;;;;;;0.15;0.15;;;;;;;;;;5092570;28;20132;-83
2023/07/28 09:08:37;;;;;;;0.00;0.00;;;;;;;;;;5092274;28;20036;-81
2023/07/28 09:11:05;;;;;;;0.00;0.00;;;;;;;;;;5091776;28;20085;-81
2023/07/28 09:13:36;;;;;;;0.00;0.00;;;;;;;;;;5091581;28;20438;-81
2023/07/28 09:16:02;;;;;;;0.00;0.00;;;;;;;;;;5092767;28;20097;-82
2023/07/28 09:18:28;;;;;;;0.00;0.00;;;;;;;;;;5092748;28;20097;-81
2023/07/28 09:20:54;;;;;;;0.00;0.00;;;;;;;;;;5091130;28;20044;-83
2023/07/28 09:23:27;;;;;;;0.00;0.00;;;;;;;;;;5092969;28;20040;-83
2023/07/28 09:25:58;;;;;;;0.00;0.00;;;;;;;;;;5092721;28;20040;-81
2023/07/28 09:28:36;;;;;;;0.00;0.00;;;;;;;;;;5092890;28;20364;-81
2023/07/28 09:31:04;;;;;;;0.00;0.00;;;;;;;;;;5092802;28;20190;-81
2023/07/28 09:33:30;;;;;;;0.00;0.00;;;;;;;;;;5091221;28;20071;-81
2023/07/28 09:35:57;;;;;;;0.00;0.00;;;;;;;;;;5091369;28;20064;-81
2023/07/28 09:38:24;;;;;;;0.00;0.00;;;;;;;;;;5091536;28;20070;-81
2023/07/28 09:40:51;;;;;;;0.00;0.00;;;;;;;;;;5090914;28;20463;-81
2023/07/28 09:43:17;;;;;;;0.00;0.00;;;;;;;;;;5092090;28;20040;-81
2023/07/28 09:45:43;;;;;;;0.00;0.00;;;;;;;;;;5096285;28;20097;-81
2023/07/28 09:48:10;;;;;;;0.00;0.00;;;;;;;;;;5095535;28;20111;-81
2023/07/28 09:50:37;;;;;;;0.00;0.00;;;;;;;;;;5096473;28;20047;-83
2023/07/28 09:53:04;;;;;;;0.00;0.00;;;;;;;;;;5096714;28;20071;-80
2023/07/28 09:55:30;;;;;;;0.00;0.00;;;;;;;;;;5094983;28;20483;-81
2023/07/28 09:57:59;;;;;;;0.00;0.00;;;;;;;;;;5095255;28;20047;-81
2023/07/28 10:00:27;;;;;;;0.00;0.00;;;;;;;;;;5096016;28;20040;-81
2023/07/28 10:02:53;;;;;;;0.00;0.00;;;;;;;;;;5096039;28;20036;-81
2023/07/28 10:05:20;;;;;;;0.00;0.00;;;;;;;;;;5094489;28;20035;-81
2023/07/28 10:07:46;;;;;;;0.00;0.00;;;;;;;;;;5094472;28;20499;-81
2023/07/28 10:10:13;;;;;;;0.00;0.00;;;;;;;;;;5094935;28;20518;-81
2023/07/28 10:12:43;;;;;;;0.00;0.00;;;;;;;;;;5096141;28;20123;-81
2023/07/28 10:15:13;;;;;;;0.00;0.00;;;;;;;;;;5094590;28;20076;-81
2023/07/28 10:17:39;;;;;;;0.00;0.00;;;;;;;;;;5096147;28;20047;-81
2023/07/28 10:20:09;;;;;;;0.00;0.00;;;;;;;;;;5095651;28;20071;-81
2023/07/28 10:22:47;;;;;;;0.00;0.00;;;;;;;;;;5095972;28;20470;-81
2023/07/28 10:25:22;;;;;;;0.00;0.00;;;;;;;;;;5094050;28;20047;-81
2023/07/28 10:27:48;;;;;;;0.00;0.00;;;;;;;;;;5095988;28;20035;-81
2023/07/28 10:30:14;;;;;;;0.00;0.00;;;;;;;;;;5095613;28;20048;-81
2023/07/28 10:32:41;;;;;;;0.00;0.00;;;;;;;;;;5094561;28;20047;-81
2023/07/28 10:35:14;;;;;;;0.00;0.00;;;;;;;;;;5094304;28;20067;-81
2023/07/28 10:37:47;;;;;;;0.00;0.00;;;;;;;;;;5094559;28;20052;-81
2023/07/28 10:40:22;;;;;;;0.00;0.00;;;;;;;;;;5095155;28;20503;-81
2023/07/28 10:42:49;;;;;;;0.00;0.00;;;;;;;;;;5095611;28;20123;-81
2023/07/28 10:45:15;;;;;;;0.00;0.00;;;;;;;;;;5095242;28;20060;-80
2023/07/28 10:47:42;;;;;;;0.00;0.00;;;;;;;;;;5095658;28;20059;-81
2023/07/28 10:50:12;;;;;;;0.00;0.00;;;;;;;;;;5093651;28;20050;-82
2023/07/28 10:52:44;;;;;;;0.00;0.00;;;;;;;;;;5077080;28;20050;-81
2023/07/28 10:55:23;;;;;;;0.00;0.00;;;;;;;;;;5093550;28;20040;-82
2023/07/28 10:57:50;;;;;;;0.00;0.00;;;;;;;;;;5095327;28;20047;-81
2023/07/28 11:00:18;;;;;;;0.00;0.00;;;;;;;;;;5094891;28;20130;-81
2023/07/28 11:02:45;;;;;;;0.00;0.00;;;;;;;;;;5093800;28;20044;-81
2023/07/28 11:05:12;;;;;;;0.00;0.00;;;;;;;;;;5093646;28;20036;-80
2023/07/28 11:07:41;;;;;;;0.00;0.00;;;;;;;;;;5095045;28;20123;-81
2023/07/28 11:10:08;;;;;;;0.00;0.00;;;;;;;;;;5094591;28;20518;-81
2023/07/28 11:12:34;;;;;;;0.00;0.00;;;;;;;;;;5095046;28;20047;-81
2023/07/28 11:15:00;;;;;;;0.00;0.00;;;;;;;;;;5094637;28;20040;-81
2023/07/28 11:17:27;;;;;;;0.00;0.00;;;;;;;;;;5076662;28;20040;-81
2023/07/28 11:19:53;;;;;;;0.00;0.00;;;;;;;;;;5077138;28;20410;-81
2023/07/28 11:22:19;;;;;;;0.00;0.00;;;;;;;;;;5094728;28;20036;-81
2023/07/28 11:24:45;;;;;;;0.00;0.00;;;;;;;;;;5093620;28;20184;-82
2023/07/28 11:27:11;;;;;;;0.00;0.00;;;;;;;;;;5093274;28;20040;-81
2023/07/28 11:29:37;;;;;;;0.00;0.00;;;;;;;;;;5094699;28;20504;-81
2023/07/28 11:32:03;;;;;;;0.00;0.00;;;;;;;;;;5092977;28;20144;-81
2023/07/28 11:34:34;;;;;;;0.00;0.00;;;;;;;;;;5094521;28;20460;-82
2023/07/28 11:37:01;;;;;;;0.00;0.00;;;;;;;;;;5094627;28;20455;-81
2023/07/28 11:39:27;;;;;;;0.00;0.00;;;;;;;;;;5094383;28;20039;-82
2023/07/28 11:41:54;;;;;;;0.00;0.00;;;;;;;;;;5093152;28;20058;-82
2023/07/28 11:44:20;;;;;;;0.00;0.00;;;;;;;;;;5094320;28;20040;-81
2023/07/28 11:46:46;;;;;;;0.00;0.00;;;;;;;;;;5092587;28;20052;-81
2023/07/28 11:49:22;;;;;;;0.00;0.00;;;;;;;;;;5092637;28;20433;-81
2023/07/28 11:51:48;;;;;;;0.00;0.00;;;;;;;;;;5075837;28;20044;-82
2023/07/28 11:54:16;;;;;;;0.43;0.00;;;;;;;;;;5092987;28;20044;-82
2023/07/28 11:56:43;;;;;;;0.00;0.00;;;;;;;;;;5093970;28;20089;-81
2023/07/28 11:59:09;;;;;;;0.00;0.00;;;;;;;;;;5075787;28;20079;-81
2023/07/28 12:01:35;;;;;;;0.00;0.00;;;;;;;;;;5092587;28;20044;-81
2023/07/28 12:04:24;;;;;;;0.00;0.00;;;;;;;;;;5092584;28;20073;-83
2023/07/28 12:07:11;;;;;;;0.00;0.00;;;;;;;;;;5091490;28;20040;-82
2023/07/28 12:10:06;;;;;;;0.00;0.00;;;;;;;;;;5092443;28;20059;-82
2023/07/28 12:12:33;;;;;;;0.00;0.00;;;;;;;;;;5075064;28;20069;-82
2023/07/28 12:15:04;;;;;;;0.00;0.00;;;;;;;;;;5092635;28;20052;-82
2023/07/28 12:17:30;;;;;;;0.00;0.00;;;;;;;;;;5093654;28;20048;-82
2023/07/28 12:19:59;;;;;;;0.00;0.00;;;;;;;;;;5093197;28;20123;-81
2023/07/28 12:22:28;;;;;;;0.00;0.00;;;;;;;;;;5093493;28;20032;-83
2023/07/28 12:24:55;;;;;;;0.00;0.00;;;;;;;;;;5093493;28;20036;-83
2023/07/28 12:27:23;;;;;;;0.00;0.00;;;;;;;;;;5091947;28;20065;-82
2023/07/28 12:29:50;;;;;;;0.00;0.00;;;;;;;;;;5091878;28;20047;-82
2023/07/28 12:32:16;;;;;;;0.00;0.00;;;;;;;;;;5091801;28;20048;-82
2023/07/28 12:34:42;;;;;;;0.00;0.00;;;;;;;;;;5092236;28;20093;-82
2023/07/28 12:37:08;;;;;;;0.00;0.00;;;;;;;;;;5091767;28;20449;-82
2023/07/28 12:39:40;;;;;;;0.00;0.00;;;;;;;;;;5091893;28;20047;-82
2023/07/28 12:42:07;;;;;;;0.00;0.00;;;;;;;;;;5091951;28;20044;-82
2023/07/28 12:44:34;;;;;;;0.00;0.00;;;;;;;;;;5091646;28;20040;-82
2023/07/28 12:47:00;;;;;;;0.00;0.00;;;;;;;;;;5091621;28;20050;-82
2023/07/28 12:49:28;;;;;;;0.00;0.00;;;;;;;;;;5093146;28;20115;-82
2023/07/28 12:51:54;;;;;;;0.00;0.00;;;;;;;;;;5091730;28;20082;-82
2023/07/28 12:54:21;;;;;;;0.00;0.00;;;;;;;;;;5091841;28;20054;-84
2023/07/28 12:56:48;;;;;;;0.00;0.00;;;;;;;;;;5074885;28;20105;-82
2023/07/28 12:59:15;;;;;;;0.00;0.00;;;;;;;;;;5091781;28;20111;-82
2023/07/28 13:01:41;;;;;;;0.00;0.00;;;;;;;;;;5091443;28;20487;-83
2023/07/28 13:04:07;;;;;;;0.00;0.00;;;;;;;;;;5091868;28;20082;-82
2023/07/28 13:06:34;;;;;;;0.05;0.00;;;;;;;;;;5092810;28;20410;-83
2023/07/28 13:09:00;;;;;;;0.00;0.00;;;;;;;;;;5091641;28;20043;-83
2023/07/28 13:11:26;;;;;;;0.00;0.00;;;;;;;;;;5092560;28;20040;-83
2023/07/28 13:13:52;;;;;;;0.00;0.00;;;;;;;;;;5092791;28;20084;-83
2023/07/28 13:16:18;;;;;;;0.00;0.00;;;;;;;;;;5091186;28;20387;-86
2023/07/28 13:18:44;;;;;;;0.22;0.10;;;;;;;;;;5092757;28;20191;-83
2023/07/28 13:21:11;;;;;;;0.00;0.00;;;;;;;;;;5092701;28;20060;-83
2023/07/28 13:23:37;;;;;;;0.00;0.00;;;;;;;;;;5091259;28;20036;-83
2023/07/28 13:26:04;;;;;;;0.00;0.00;;;;;;;;;;5091233;28;20055;-82
2023/07/28 13:28:30;;;;;;;0.00;0.00;;;;;;;;;;5092377;28;20036;-82
2023/07/28 13:30:56;;;;;;;0.00;0.00;;;;;;;;;;5091539;28;20043;-82
2023/07/28 13:33:22;;;;;;;0.00;0.00;;;;;;;;;;5091336;28;20040;-82
2023/07/28 13:35:48;;;;;;;0.00;0.00;;;;;;;;;;5091440;28;20381;-82
2023/07/28 13:38:15;;;;;;;0.00;0.00;;;;;;;;;;5092630;28;20039;-82
2023/07/28 13:40:41;;;;;;;0.00;0.00;;;;;;;;;;5074250;28;20085;-82
2023/07/28 13:43:07;;;;;;;0.00;0.00;;;;;;;;;;5092247;28;20043;-82
2023/07/28 13:45:33;;;;;;;0.00;0.00;;;;;;;;;;5090943;28;20060;-82
2023/07/28 13:47:59;;;;;;;0.00;0.00;;;;;;;;;;5092599;28;20032;-82
2023/07/28 13:50:25;;;;;;;0.00;0.00;;;;;;;;;;5091166;28;20411;-82
2023/07/28 13:52:50;;;;;;;0.00;0.00;;;;;;;;;;5091694;28;20132;-82
2023/07/28 13:55:17;;;;;;;0.00;0.00;;;;;;;;;;5091518;28;20483;-82
2023/07/28 13:57:43;;;;;;;0.00;0.00;;;;;;;;;;5091385;28;20051;-82
2023/07/28 14:00:10;;;;;;;0.00;0.00;;;;;;;;;;5092899;28;20052;-82
2023/07/28 14:02:36;;;;;;;0.00;0.00;;;;;;;;;;5091546;28;20044;-82
2023/07/28 14:05:02;;;;;;;0.00;0.00;;;;;;;;;;5093011;28;20040;-83
2023/07/28 14:07:28;;;;;;;0.00;0.00;;;;;;;;;;5092751;28;20059;-82
2023/07/28 14:09:54;;;;;;;0.00;0.00;;;;;;;;;;5074550;28;20066;-82
2023/07/28 14:12:20;;;;;;;0.00;0.00;;;;;;;;;;5092692;28;20119;-82
2023/07/28 14:14:46;;;;;;;0.00;0.00;;;;;;;;;;5074539;28;20074;-82
2023/07/28 14:17:12;;;;;;;0.00;0.00;;;;;;;;;;5092639;28;20068;-82
2023/07/28 14:19:40;;;;;;;0.00;0.00;;;;;;;;;;5091377;28;20538;-82
2023/07/28 14:22:06;;;;;;;0.00;0.00;;;;;;;;;;5091566;28;20048;-82
2023/07/28 14:24:32;;;;;;;0.00;0.00;;;;;;;;;;5092670;28;20040;-82
2023/07/28 14:26:58;;;;;;;0.00;0.00;;;;;;;;;;5091195;28;20044;-82
2023/07/28 14:29:24;;;;;;;0.00;0.00;;;;;;;;;;5092216;28;20108;-82
2023/07/28 14:31:50;;;;;;;0.00;0.00;;;;;;;;;;5095285;28;20040;-82
2023/07/28 14:34:16;;;;;;;0.00;0.00;;;;;;;;;;5094906;28;20065;-82
2023/07/28 14:36:42;;;;;;;0.00;0.00;;;;;;;;;;5095216;28;20426;-81
2023/07/28 14:39:09;;;;;;;0.00;0.00;;;;;;;;;;5094777;28;20083;-82
2023/07/28 14:41:35;;;;;;;0.00;0.00;;;;;;;;;;5078405;28;20552;-81