Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 07:02:17;;;;;;;109.68;12.85;;;;;;;;;;5016392;23;20052;-88
2022/02/20 07:04:44;;;;;;;104.07;12.35;;;;;;;;;;4898966;29;20045;-88
2022/02/20 07:07:11;;;;;;;106.72;11.52;;;;;;;;;;4897057;29;20048;-88
2022/02/20 07:09:37;;;;;;;100.30;13.27;;;;;;;;;;4898366;29;20075;-89
2022/02/20 07:12:04;;;;;;;103.07;10.95;;;;;;;;;;4894548;29;20105;-85
2022/02/20 07:14:31;;;;;;;103.45;11.95;;;;;;;;;;4897947;29;20072;-86
2022/02/20 07:16:58;;;;;;;118.50;12.73;;;;;;;;;;4900536;29;20505;-87
2022/02/20 07:19:25;;;;;;;112.18;12.35;;;;;;;;;;4880724;29;20060;-88
2022/02/20 07:21:52;;;;;;;107.57;12.15;;;;;;;;;;4896850;29;20402;-88
2022/02/20 07:24:19;;;;;;;102.97;11.93;;;;;;;;;;4896313;29;20040;-89
2022/02/20 07:26:47;;;;;;;94.45;12.07;;;;;;;;;;4895092;29;20053;-88
2022/02/20 07:29:14;;;;;;;113.77;13.67;;;;;;;;;;4899386;29;20087;-88
2022/02/20 07:31:41;;;;;;;103.68;10.90;;;;;;;;;;4897839;29;20280;-88
2022/02/20 07:34:08;;;;;;;102.43;12.32;;;;;;;;;;4896521;29;20083;-86
2022/02/20 07:36:35;;;;;;;98.72;11.32;;;;;;;;;;4880568;29;20132;-87
2022/02/20 07:39:02;;;;;;;104.38;12.15;;;;;;;;;;4881347;29;20052;-89
2022/02/20 07:41:29;;;;;;;103.32;12.15;;;;;;;;;;4881487;29;20624;-88
2022/02/20 07:43:55;;;;;;;107.90;12.18;;;;;;;;;;4897213;29;20056;-88
2022/02/20 07:46:22;;;;;;;95.45;11.68;;;;;;;;;;4897701;29;20080;-88
2022/02/20 07:48:49;;;;;;;110.13;12.05;;;;;;;;;;4896916;29;20509;-87
2022/02/20 07:51:15;;;;;;;108.00;12.30;;;;;;;;;;4895069;29;20470;-87
2022/02/20 07:53:42;;;;;;;108.32;12.55;;;;;;;;;;4895056;29;20049;-88
2022/02/20 07:56:09;;;;;;;92.57;12.13;;;;;;;;;;4898705;29;20526;-87
2022/02/20 07:58:37;;;;;;;96.45;11.77;;;;;;;;;;4905878;29;20441;-88
2022/02/20 08:01:07;;;;;;;95.32;11.43;;;;;;;;;;4902956;29;20048;-88
2022/02/20 08:03:34;;;;;;;115.13;12.85;;;;;;;;;;4896770;29;20048;-89
2022/02/20 08:06:01;;;;;;;97.88;11.82;;;;;;;;;;4893703;29;20110;-88
2022/02/20 08:08:28;;;;;;;118.07;12.68;;;;;;;;;;4897753;29;20055;-87
2022/02/20 08:10:56;;;;;;;100.78;11.45;;;;;;;;;;4899273;29;20403;-87
2022/02/20 08:13:23;;;;;;;94.60;10.73;;;;;;;;;;4898451;29;20044;-90
2022/02/20 08:15:51;;;;;;;95.30;12.57;;;;;;;;;;4897076;29;20293;-88
2022/02/20 08:18:19;;;;;;;81.78;10.00;;;;;;;;;;4896326;29;20107;-88
2022/02/20 08:20:47;;;;;;;106.47;12.25;;;;;;;;;;4896916;29;20120;-90
2022/02/20 08:23:33;;;;;;;100.53;12.00;;;;;;;;;;4895489;29;20569;-87
2022/02/20 08:26:00;;;;;;;105.68;12.07;;;;;;;;;;4898821;29;20175;-88
2022/02/20 08:28:27;;;;;;;111.38;13.48;;;;;;;;;;4896791;29;20048;-89
2022/02/20 08:30:53;;;;;;;98.45;12.45;;;;;;;;;;4884191;29;20049;-86
2022/02/20 08:33:20;;;;;;;101.40;12.75;;;;;;;;;;4897412;29;20044;-91
2022/02/20 08:36:10;;;;;;;98.13;12.57;;;;;;;;;;4889398;29;20113;-88
2022/02/20 08:38:37;;;;;;;97.63;11.65;;;;;;;;;;4890253;29;20069;-88
2022/02/20 08:41:04;;;;;;;110.85;12.48;;;;;;;;;;4875537;29;20072;-90
2022/02/20 08:43:31;;;;;;;99.65;13.32;;;;;;;;;;4892596;29;20056;-92
2022/02/20 08:45:58;;;;;;;113.72;12.13;;;;;;;;;;4892497;29;20053;-93
2022/02/20 08:48:24;;;;;;;103.38;12.30;;;;;;;;;;4894387;29;20125;-94
2022/02/20 08:50:51;;;;;;;108.78;12.63;;;;;;;;;;4887268;29;20057;-92
2022/02/20 08:53:18;;;;;;;99.82;12.07;;;;;;;;;;4880514;29;20052;-91
2022/02/20 08:55:45;;;;;;;111.65;13.30;;;;;;;;;;4880864;29;20402;-92
2022/02/20 08:58:11;;;;;;;86.18;11.80;;;;;;;;;;4873318;29;20045;-93
2022/02/20 09:00:38;;;;;;;101.53;11.38;;;;;;;;;;4876823;29;20055;-93
2022/02/20 09:03:05;;;;;;;95.65;11.85;;;;;;;;;;4890191;29;20045;-91
2022/02/20 09:05:32;;;;;;;85.05;11.02;;;;;;;;;;4885230;29;20049;-92
2022/02/20 09:07:58;;;;;;;107.38;11.40;;;;;;;;;;4880639;29;20107;-89
2022/02/20 09:10:25;;;;;;;91.68;11.70;;;;;;;;;;4876945;29;20060;-92
2022/02/20 09:12:52;;;;;;;102.50;11.23;;;;;;;;;;4900876;29;20052;-90
2022/02/20 09:15:19;;;;;;;95.88;12.02;;;;;;;;;;4891582;29;20044;-89
2022/02/20 09:17:46;;;;;;;93.20;11.57;;;;;;;;;;4897814;29;20079;-90
2022/02/20 09:20:12;;;;;;;97.18;12.50;;;;;;;;;;4899434;29;20056;-94
2022/02/20 09:22:41;;;;;;;97.47;12.23;;;;;;;;;;4881000;29;20064;-90
2022/02/20 09:25:11;;;;;;;100.20;10.85;;;;;;;;;;4879531;29;20505;-89
2022/02/20 09:27:38;;;;;;;100.07;12.40;;;;;;;;;;4891024;29;20049;-91
2022/02/20 09:30:05;;;;;;;86.38;11.43;;;;;;;;;;4899386;29;20421;-91
2022/02/20 09:32:32;;;;;;;94.93;11.00;;;;;;;;;;4880105;29;20057;-93
2022/02/20 09:35:02;;;;;;;108.22;12.50;;;;;;;;;;4863153;29;20093;-88
2022/02/20 09:37:30;;;;;;;84.35;12.38;;;;;;;;;;4894445;29;20488;-91
2022/02/20 09:39:56;;;;;;;95.57;11.48;;;;;;;;;;4898264;29;20466;-92
2022/02/20 09:42:25;;;;;;;83.65;11.30;;;;;;;;;;4896191;29;20140;-92
2022/02/20 09:44:52;;;;;;;100.32;12.82;;;;;;;;;;4880373;29;20059;-90
2022/02/20 09:47:25;;;;;;;89.60;11.68;;;;;;;;;;4880118;29;20522;-90
2022/02/20 09:49:57;;;;;;;88.50;13.50;;;;;;;;;;4882452;29;20108;-90
2022/02/20 09:52:24;;;;;;;98.00;12.57;;;;;;;;;;4897148;29;20087;-88
2022/02/20 09:54:51;;;;;;;96.20;13.07;;;;;;;;;;4881844;29;20056;-89
2022/02/20 09:57:18;;;;;;;97.60;12.68;;;;;;;;;;4896261;29;20104;-93
2022/02/20 09:59:45;;;;;;;97.07;11.05;;;;;;;;;;4901039;29;20060;-93
2022/02/20 10:02:17;;;;;;;81.90;12.68;;;;;;;;;;4896218;29;20100;-91
2022/02/20 10:04:53;;;;;;;95.88;12.10;;;;;;;;;;4881931;29;20478;-92
2022/02/20 10:07:34;;;;;;;85.78;11.23;;;;;;;;;;4896933;29;20311;-93
2022/02/20 10:10:27;;;;;;;87.78;11.85;;;;;;;;;;4884733;29;20136;-91
2022/02/20 10:13:03;;;;;;;97.15;11.23;;;;;;;;;;4901081;29;20131;-89
2022/02/20 10:15:35;;;;;;;91.57;13.43;;;;;;;;;;4885962;29;20048;-90
2022/02/20 10:18:11;;;;;;;82.75;11.07;;;;;;;;;;4887841;29;20052;-92
2022/02/20 10:20:39;;;;;;;90.93;11.73;;;;;;;;;;4879220;29;20645;-91
2022/02/20 10:23:12;;;;;;;88.75;11.35;;;;;;;;;;4879844;29;20052;-88
2022/02/20 10:25:46;;;;;;;91.65;11.52;;;;;;;;;;4882287;29;20421;-90
2022/02/20 10:28:13;;;;;;;78.88;11.55;;;;;;;;;;4896163;29;20434;-90
2022/02/20 10:30:40;;;;;;;87.95;10.23;;;;;;;;;;4879898;29;20056;-87
2022/02/20 10:33:26;;;;;;;80.55;10.75;;;;;;;;;;4884158;29;20052;-89
2022/02/20 10:35:55;;;;;;;89.10;11.98;;;;;;;;;;4896537;29;20048;-88
2022/02/20 10:38:25;;;;;;;;;;;;;;;;;;4876036;29;20052;-88
2022/02/20 10:40:54;;;;;;;91.88;12.23;;;;;;;;;;4871632;29;19927;-89
2022/02/20 10:43:33;;;;;;;83.55;11.30;;;;;;;;;;4886238;29;20096;-90
2022/02/20 10:46:07;;;;;;;;;;;;;;;;;;4904562;29;20040;-90
2022/02/20 10:49:01;;;;;;;87.22;11.48;;;;;;;;;;4898983;29;19931;-88
2022/02/20 10:51:37;;;;;;;83.90;11.55;;;;;;;;;;4899191;29;20108;-87
2022/02/20 10:54:04;;;;;;;94.97;11.38;;;;;;;;;;4895610;29;20618;-90
2022/02/20 10:56:39;;;;;;;82.80;10.88;;;;;;;;;;4899308;29;20056;-88
2022/02/20 10:59:08;;;;;;;80.63;11.07;;;;;;;;;;4890627;29;20089;-89
2022/02/20 11:01:35;;;;;;;94.60;11.60;;;;;;;;;;4870426;29;20041;-88
2022/02/20 11:04:10;;;;;;;89.72;11.07;;;;;;;;;;4860006;29;20510;-88
2022/02/20 11:06:38;;;;;;;80.50;11.85;;;;;;;;;;4874132;29;20089;-87
2022/02/20 11:09:06;;;;;;;90.63;11.93;;;;;;;;;;4874917;29;20506;-88
2022/02/20 11:11:42;;;;;;;77.43;10.07;;;;;;;;;;4875071;29;20449;-90
2022/02/20 11:14:14;;;;;;;94.15;12.25;;;;;;;;;;4858697;29;20049;-89
2022/02/20 11:16:48;;;;;;;88.40;12.57;;;;;;;;;;4873963;29;20057;-88
2022/02/20 11:19:18;;;;;;;92.05;12.30;;;;;;;;;;4878552;29;20045;-88
2022/02/20 11:21:46;;;;;;;94.43;11.90;;;;;;;;;;4873850;29;20056;-91
2022/02/20 11:24:14;;;;;;;83.10;12.43;;;;;;;;;;4881267;29;20045;-92
2022/02/20 11:26:43;;;;;;;85.68;11.68;;;;;;;;;;4875296;29;20060;-89
2022/02/20 11:29:10;;;;;;;89.28;12.30;;;;;;;;;;4858407;29;20051;-88
2022/02/20 11:31:39;;;;;;;87.90;11.20;;;;;;;;;;4875567;29;20052;-87
2022/02/20 11:34:07;;;;;;;88.53;11.35;;;;;;;;;;4873775;29;20052;-86
2022/02/20 11:36:53;;;;;;;91.22;13.10;;;;;;;;;;4873243;29;20041;-88
2022/02/20 11:39:21;;;;;;;92.63;11.75;;;;;;;;;;4877626;29;20053;-90
2022/02/20 11:42:17;;;;;;;91.40;12.55;;;;;;;;;;4875163;29;20049;-87
2022/02/20 11:44:47;;;;;;;86.40;11.40;;;;;;;;;;4872609;29;20055;-88
2022/02/20 11:47:38;;;;;;;88.78;11.60;;;;;;;;;;4873887;29;20072;-88
2022/02/20 11:50:25;;;;;;;90.55;11.75;;;;;;;;;;4871730;29;20101;-87
2022/02/20 11:52:55;;;;;;;91.47;11.95;;;;;;;;;;4864383;29;20057;-86
2022/02/20 11:55:30;;;;;;;87.03;12.55;;;;;;;;;;4874608;29;20131;-87
2022/02/20 11:58:17;;;;;;;102.53;15.50;;;;;;;;;;4873391;29;20562;-86
2022/02/20 12:00:56;;;;;;;81.88;13.30;;;;;;;;;;4881089;29;20052;-85
2022/02/20 12:03:28;;;;;;;91.18;13.57;;;;;;;;;;4893246;29;20447;-86
2022/02/20 12:06:10;;;;;;;80.78;11.05;;;;;;;;;;4891756;29;20048;-87
2022/02/20 12:08:41;;;;;;;79.97;11.80;;;;;;;;;;4883852;29;20517;-85
2022/02/20 12:11:16;;;;;;;68.50;10.48;;;;;;;;;;4892770;29;20104;-86
2022/02/20 12:13:50;;;;;;;84.65;11.57;;;;;;;;;;4892830;29;20064;-86
2022/02/20 12:16:46;;;;;;;75.20;11.07;;;;;;;;;;4881191;29;20509;-88
2022/02/20 12:19:21;;;;;;;92.25;14.73;;;;;;;;;;4891841;29;20045;-87
2022/02/20 12:22:00;;;;;;;81.97;10.20;;;;;;;;;;4885411;29;20569;-85
2022/02/20 12:24:49;;;;;;;73.65;11.45;;;;;;;;;;4882775;29;20049;-87
2022/02/20 12:27:37;;;;;;;80.43;11.13;;;;;;;;;;4887288;29;20067;-86
2022/02/20 12:30:07;;;;;;;84.05;12.73;;;;;;;;;;4875463;29;20490;-86
2022/02/20 12:32:34;;;;;;;78.18;10.65;;;;;;;;;;4891008;29;20482;-85
2022/02/20 12:35:09;;;;;;;80.15;12.13;;;;;;;;;;4893360;29;20048;-85
2022/02/20 12:37:39;;;;;;;80.30;10.70;;;;;;;;;;4891572;29;20052;-89
2022/02/20 12:40:16;;;;;;;79.90;10.95;;;;;;;;;;4890796;29;20052;-87
2022/02/20 12:42:56;;;;;;;64.75;10.90;;;;;;;;;;4892608;29;20425;-86
2022/02/20 12:45:31;;;;;;;78.05;11.88;;;;;;;;;;4891326;29;20045;-85
2022/02/20 12:47:59;;;;;;;90.60;11.65;;;;;;;;;;4895673;29;20052;-88
2022/02/20 12:50:34;;;;;;;79.60;10.93;;;;;;;;;;4881919;29;20067;-88
2022/02/20 12:53:03;;;;;;;75.72;10.85;;;;;;;;;;4896495;29;20226;-87
2022/02/20 12:56:19;;;;;;;85.20;11.32;;;;;;;;;;4895711;29;20494;-87
2022/02/20 12:58:51;;;;;;;74.90;10.75;;;;;;;;;;4892694;29;20556;-85
2022/02/20 13:01:21;;;;;;;89.17;12.80;;;;;;;;;;4893307;29;20075;-87
2022/02/20 13:03:50;;;;;;;87.68;10.88;;;;;;;;;;4896533;29;20083;-86
2022/02/20 13:06:17;;;;;;;80.05;10.68;;;;;;;;;;4885925;29;20517;-87
2022/02/20 13:08:46;;;;;;;77.97;10.73;;;;;;;;;;4896729;29;20075;-88
2022/02/20 13:11:26;;;;;;;92.10;11.52;;;;;;;;;;4886284;29;20044;-87
2022/02/20 13:14:07;;;;;;;68.25;10.07;;;;;;;;;;4894705;29;20139;-88
2022/02/20 13:16:33;;;;;;;82.45;12.68;;;;;;;;;;4891636;29;20053;-87
2022/02/20 13:19:00;;;;;;;88.78;12.18;;;;;;;;;;4894960;29;20918;-84
2022/02/20 13:21:29;;;;;;;88.60;12.05;;;;;;;;;;4881270;29;20040;-88
2022/02/20 13:23:56;;;;;;;85.25;12.38;;;;;;;;;;4890594;29;20096;-88
2022/02/20 13:26:27;;;;;;;85.72;12.43;;;;;;;;;;4878230;29;20057;-88
2022/02/20 13:29:03;;;;;;;81.53;11.35;;;;;;;;;;4898497;29;20048;-87
2022/02/20 13:31:39;;;;;;;79.88;11.13;;;;;;;;;;4878408;29;20048;-89
2022/02/20 13:34:08;;;;;;;89.72;12.18;;;;;;;;;;4881114;29;20050;-88
2022/02/20 13:36:55;;;;;;;75.72;10.85;;;;;;;;;;4893095;29;20057;-91
2022/02/20 13:39:22;;;;;;;84.78;11.13;;;;;;;;;;4896393;29;20525;-90
2022/02/20 13:41:52;;;;;;;73.22;10.02;;;;;;;;;;4896968;29;20041;-90
2022/02/20 13:44:28;;;;;;;80.75;11.45;;;;;;;;;;4892385;29;20044;-90
2022/02/20 13:47:13;;;;;;;;;;;;;;;;;;4896707;29;20072;-89
2022/02/20 13:49:50;;;;;;;91.32;11.63;;;;;;;;;;4874588;29;20026;-89
2022/02/20 13:52:24;;;;;;;72.05;9.82;;;;;;;;;;4890087;29;20117;-89
2022/02/20 13:54:51;;;;;;;82.72;10.95;;;;;;;;;;4860758;29;20063;-89
2022/02/20 13:57:26;;;;;;;81.28;10.40;;;;;;;;;;4892095;29;20132;-88
2022/02/20 13:59:54;;;;;;;77.97;11.82;;;;;;;;;;4894475;29;20056;-87
2022/02/20 14:02:32;;;;;;;90.32;11.15;;;;;;;;;;4896091;29;20040;-90
2022/02/20 14:05:07;;;;;;;85.60;12.20;;;;;;;;;;4885268;29;20060;-89
2022/02/20 14:07:40;;;;;;;85.80;11.85;;;;;;;;;;4877562;29;20580;-87
2022/02/20 14:10:09;;;;;;;90.93;12.40;;;;;;;;;;4892298;29;20048;-88
2022/02/20 14:12:41;;;;;;;94.03;10.95;;;;;;;;;;4889654;29;20144;-90
2022/02/20 14:15:11;;;;;;;81.50;11.73;;;;;;;;;;4896938;29;20367;-91
2022/02/20 14:17:58;;;;;;;83.28;12.27;;;;;;;;;;4895304;29;20619;-88
2022/02/20 14:20:44;;;;;;;79.40;11.65;;;;;;;;;;4885456;29;20061;-87
2022/02/20 14:23:18;;;;;;;90.70;11.70;;;;;;;;;;4891577;29;20076;-89
2022/02/20 14:25:52;;;;;;;90.60;12.77;;;;;;;;;;4895506;29;20112;-88
2022/02/20 14:28:21;;;;;;;76.43;12.20;;;;;;;;;;4892532;29;20061;-88
2022/02/20 14:30:50;;;;;;;85.82;12.77;;;;;;;;;;4892412;29;20049;-86
2022/02/20 14:33:19;;;;;;;89.00;11.30;;;;;;;;;;4894475;29;20521;-89
2022/02/20 14:35:48;;;;;;;;;;;;;;;;;;4885570;29;20056;-88
2022/02/20 14:38:17;;;;;;;101.55;18.45;;;;;;;;;;4867881;29;19927;-89
2022/02/20 14:40:45;;;;;;;98.57;21.27;;;;;;;;;;4893192;29;20195;-88
2022/02/20 14:43:12;;;;;;;108.47;14.73;;;;;;;;;;4876954;29;20048;-90
2022/02/20 14:45:41;;;;;;;91.57;15.82;;;;;;;;;;4883563;29;20297;-91
2022/02/20 14:48:08;;;;;;;87.68;17.42;;;;;;;;;;4897362;29;20052;-87
2022/02/20 14:50:36;;;;;;;88.97;13.65;;;;;;;;;;4877643;29;20045;-90
2022/02/20 14:53:04;;;;;;;87.55;12.75;;;;;;;;;;4896303;29;20099;-89
2022/02/20 14:55:32;;;;;;;93.30;13.65;;;;;;;;;;4897474;29;20068;-88
2022/02/20 14:57:59;;;;;;;94.45;12.80;;;;;;;;;;4880789;29;20506;-91
2022/02/20 15:00:26;;;;;;;93.43;12.90;;;;;;;;;;4893826;29;20113;-88
2022/02/20 15:02:53;;;;;;;86.32;13.43;;;;;;;;;;4893910;29;20162;-92
2022/02/20 15:05:20;;;;;;;82.10;12.85;;;;;;;;;;4894372;29;20104;-92
2022/02/20 15:07:46;;;;;;;99.38;14.05;;;;;;;;;;4882064;29;20057;-92
2022/02/20 15:10:14;;;;;;;79.85;11.68;;;;;;;;;;4878271;29;20470;-91
2022/02/20 15:12:42;;;;;;;89.03;12.32;;;;;;;;;;4900397;29;20139;-92
2022/02/20 15:15:09;;;;;;;84.70;13.38;;;;;;;;;;4893219;29;20048;-92
2022/02/20 15:17:36;;;;;;;94.93;13.90;;;;;;;;;;4880441;29;20048;-93
2022/02/20 15:20:04;;;;;;;91.88;11.93;;;;;;;;;;4876845;29;20048;-92
2022/02/20 15:22:31;;;;;;;93.80;14.27;;;;;;;;;;4897170;29;20048;-92
2022/02/20 15:25:00;;;;;;;109.18;14.63;;;;;;;;;;4886578;29;20194;-91
2022/02/20 15:27:28;;;;;;;91.30;13.48;;;;;;;;;;4890038;29;20080;-92
2022/02/20 15:29:54;;;;;;;87.88;14.07;;;;;;;;;;4893825;29;20064;-92
2022/02/20 15:32:21;;;;;;;86.60;11.88;;;;;;;;;;4892661;29;20084;-92
2022/02/20 15:34:48;;;;;;;94.22;13.77;;;;;;;;;;4883200;29;20571;-95
2022/02/20 15:37:15;;;;;;;89.03;12.40;;;;;;;;;;4892132;29;20108;-89
2022/02/20 15:39:44;;;;;;;83.35;12.32;;;;;;;;;;4895791;29;20052;-90
2022/02/20 15:42:11;;;;;;;87.93;12.52;;;;;;;;;;4892308;29;20226;-94
2022/02/20 15:44:38;;;;;;;94.20;13.70;;;;;;;;;;4880897;29;20040;-92
2022/02/20 15:47:06;;;;;;;105.45;13.75;;;;;;;;;;4880607;29;20498;-94
2022/02/20 15:49:33;;;;;;;109.40;14.63;;;;;;;;;;4884789;29;20044;-92
2022/02/20 15:52:00;;;;;;;111.28;13.48;;;;;;;;;;4878873;29;20565;-89
2022/02/20 15:54:27;;;;;;;83.20;13.23;;;;;;;;;;4876743;29;20056;-92
2022/02/20 15:56:54;;;;;;;98.82;17.92;;;;;;;;;;4888270;29;20056;-91
2022/02/20 15:59:22;;;;;;;97.85;14.18;;;;;;;;;;4878008;29;20048;-90
2022/02/20 16:01:49;;;;;;;107.70;16.90;;;;;;;;;;4892916;29;20055;-89
2022/02/20 16:04:17;;;;;;;88.43;15.88;;;;;;;;;;4893019;29;20354;-88
2022/02/20 16:06:44;;;;;;;100.22;16.02;;;;;;;;;;4878195;29;20479;-88
2022/02/20 16:09:11;;;;;;;110.57;16.85;;;;;;;;;;4878521;29;20485;-87
2022/02/20 16:11:38;;;;;;;98.05;15.57;;;;;;;;;;4891541;29;20056;-88
2022/02/20 16:14:05;;;;;;;91.47;12.82;;;;;;;;;;4892977;29;20049;-87
2022/02/20 16:16:31;;;;;;;98.97;15.95;;;;;;;;;;4892684;29;20509;-89
2022/02/20 16:19:00;;;;;;;93.20;14.80;;;;;;;;;;4883096;29;20044;-89
2022/02/20 16:21:27;;;;;;;104.78;14.63;;;;;;;;;;4894099;29;20052;-89
2022/02/20 16:23:55;;;;;;;99.80;15.05;;;;;;;;;;4882670;29;20056;-86
2022/02/20 16:26:25;;;;;;;89.30;16.27;;;;;;;;;;4898034;29;20056;-89
2022/02/20 16:28:55;;;;;;;102.47;16.88;;;;;;;;;;4882926;29;20048;-89
2022/02/20 16:31:22;;;;;;;113.15;16.38;;;;;;;;;;4882469;29;20095;-89
2022/02/20 16:33:50;;;;;;;100.65;14.88;;;;;;;;;;4895068;29;20045;-88
2022/02/20 16:36:17;;;;;;;108.65;19.70;;;;;;;;;;4894937;29;20048;-88
2022/02/20 16:38:44;;;;;;;97.45;13.15;;;;;;;;;;4898290;29;20510;-90
2022/02/20 16:41:13;;;;;;;107.90;16.05;;;;;;;;;;4897443;29;20055;-90
2022/02/20 16:43:41;;;;;;;109.60;15.73;;;;;;;;;;4898290;29;20048;-89
2022/02/20 16:46:09;;;;;;;88.25;15.18;;;;;;;;;;4875037;29;20048;-89
2022/02/20 16:48:36;;;;;;;99.63;16.85;;;;;;;;;;4882998;29;20052;-90
2022/02/20 16:51:03;;;;;;;92.82;16.00;;;;;;;;;;4901376;29;20053;-93
2022/02/20 16:53:32;;;;;;;112.53;15.40;;;;;;;;;;4898659;29;20056;-90
2022/02/20 16:56:03;;;;;;;101.30;15.57;;;;;;;;;;4894577;29;20147;-91
2022/02/20 16:58:30;;;;;;;103.53;15.35;;;;;;;;;;4904621;29;20112;-91
2022/02/20 17:01:00;;;;;;;110.95;18.83;;;;;;;;;;4887886;29;20056;-91
2022/02/20 17:03:35;;;;;;;177.38;52.53;;;;;;;;;;4887831;29;20513;-90
2022/02/20 17:06:03;;;;;;;106.60;18.27;;;;;;;;;;4907045;29;20068;-92
2022/02/20 17:08:32;;;;;;;108.57;15.88;;;;;;;;;;4897318;29;20052;-92
2022/02/20 17:10:59;;;;;;;112.10;16.35;;;;;;;;;;4885301;29;20813;-89
2022/02/20 17:13:31;;;;;;;91.63;15.70;;;;;;;;;;4891336;29;20131;-89
2022/02/20 17:15:58;;;;;;;106.65;15.50;;;;;;;;;;4880483;29;20048;-89
2022/02/20 17:18:25;;;;;;;92.97;13.90;;;;;;;;;;4895525;29;20052;-90
2022/02/20 17:20:52;;;;;;;99.10;14.38;;;;;;;;;;4883291;29;20105;-86
2022/02/20 17:23:29;;;;;;;103.93;14.35;;;;;;;;;;4871195;29;20127;-90
2022/02/20 17:25:59;;;;;;;105.68;14.45;;;;;;;;;;4892820;29;20123;-90
2022/02/20 17:28:28;;;;;;;105.10;13.70;;;;;;;;;;4894918;29;20510;-88
2022/02/20 17:30:55;;;;;;;80.90;12.65;;;;;;;;;;4882434;29;20048;-90
2022/02/20 17:33:23;;;;;;;115.15;13.52;;;;;;;;;;4872164;29;20069;-89
2022/02/20 17:35:50;;;;;;;98.55;14.05;;;;;;;;;;4897801;29;20060;-90
2022/02/20 17:38:17;;;;;;;105.35;13.98;;;;;;;;;;4892282;29;20060;-88
2022/02/20 17:40:46;;;;;;;98.55;15.05;;;;;;;;;;4893238;29;20147;-93
2022/02/20 17:43:16;;;;;;;100.53;14.77;;;;;;;;;;4897229;29;20052;-87
2022/02/20 17:45:43;;;;;;;107.53;14.55;;;;;;;;;;4891668;29;20526;-88
2022/02/20 17:48:10;;;;;;;97.80;14.32;;;;;;;;;;4881545;29;20044;-87
2022/02/20 17:50:40;;;;;;;101.70;15.63;;;;;;;;;;4878075;29;20057;-86
2022/02/20 17:53:13;;;;;;;88.35;13.25;;;;;;;;;;4878356;29;20056;-85
2022/02/20 17:55:51;;;;;;;110.35;15.10;;;;;;;;;;4887683;29;20059;-86
2022/02/20 17:58:18;;;;;;;102.93;14.02;;;;;;;;;;4870074;29;20053;-90
2022/02/20 18:00:49;;;;;;;101.22;15.07;;;;;;;;;;4880297;29;20055;-90
2022/02/20 18:03:36;;;;;;;111.80;14.90;;;;;;;;;;4873173;29;20604;-90
2022/02/20 18:06:05;;;;;;;108.82;14.77;;;;;;;;;;4865258;29;20049;-90
2022/02/20 18:08:58;;;;;;;108.30;13.50;;;;;;;;;;4894268;29;20053;-89
2022/02/20 18:15:30;;;;;;;;;;;;;;;;;;;;;
2022/02/20 18:18:49;;;;;;;103.88;13.18;;;;;;;;;;4724987;29;20101;-93
2022/02/20 18:21:44;;;;;;;;;;;;;;;;;;4760950;29;20180;-94
2022/02/20 18:24:15;;;;;;;93.97;13.18;;;;;;;;;;4793312;29;19925;-94
2022/02/20 18:26:43;;;;;;;98.25;13.82;;;;;;;;;;4801527;29;20684;-92
2022/02/20 18:29:16;;;;;;;96.18;13.43;;;;;;;;;;4817570;29;20061;-93
2022/02/20 18:31:57;;;;;;;94.57;13.48;;;;;;;;;;4822971;29;20055;-94
2022/02/20 18:34:30;;;;;;;100.10;13.43;;;;;;;;;;4815446;29;20046;-94
2022/02/20 18:37:06;;;;;;;118.28;14.18;;;;;;;;;;4823541;29;20049;-92
2022/02/20 18:39:36;;;;;;;122.20;16.45;;;;;;;;;;4816154;29;20061;-93
2022/02/20 18:42:03;;;;;;;115.65;14.85;;;;;;;;;;4831906;29;20424;-94
2022/02/20 18:44:31;;;;;;;124.85;16.58;;;;;;;;;;4822800;29;20098;-94
2022/02/20 18:46:58;;;;;;;124.65;15.25;;;;;;;;;;4836860;29;20062;-93
2022/02/20 18:49:25;;;;;;;122.72;16.95;;;;;;;;;;4826502;29;20477;-92
2022/02/20 18:51:53;;;;;;;129.88;15.93;;;;;;;;;;4839051;29;20471;-93
2022/02/20 18:54:20;;;;;;;128.18;17.25;;;;;;;;;;4837312;29;20399;-94
2022/02/20 18:56:49;;;;;;;127.95;16.75;;;;;;;;;;4879426;29;20105;-93
2022/02/20 18:59:16;;;;;;;;;;;;;;;;;;4869173;29;20125;-95
2022/02/20 19:01:43;;;;;;;136.40;18.13;;;;;;;;;;4885546;29;20022;-92
2022/02/20 19:04:13;;;;;;;124.25;16.00;;;;;;;;;;4881662;29;20052;-93
2022/02/20 19:06:40;;;;;;;131.65;18.15;;;;;;;;;;4875187;29;20063;-92
2022/02/20 19:09:07;;;;;;;118.90;15.20;;;;;;;;;;4878100;29;20063;-95
2022/02/20 19:11:34;;;;;;;140.48;18.42;;;;;;;;;;4880679;29;20057;-92
2022/02/20 19:14:02;;;;;;;136.95;17.50;;;;;;;;;;4890695;29;20079;-93
2022/02/20 19:16:31;;;;;;;141.40;15.70;;;;;;;;;;4893711;29;20055;-95
2022/02/20 19:18:58;;;;;;;;;;;;;;;;;;4899424;29;20048;-94
2022/02/20 19:21:25;;;;;;;134.27;17.55;;;;;;;;;;4898039;29;19927;-94
2022/02/20 19:23:52;;;;;;;113.75;15.43;;;;;;;;;;4897897;29;20112;-95
2022/02/20 19:26:21;;;;;;;69.65;9.85;;;;;;;;;;4892372;29;20143;-94
2022/02/20 19:28:48;;;;;;;81.25;11.43;;;;;;;;;;4894508;29;20422;-94
2022/02/20 19:31:15;;;;;;;95.30;11.27;;;;;;;;;;4893231;29;20882;-95
2022/02/20 19:33:42;;;;;;;109.32;14.02;;;;;;;;;;4895026;29;20059;-94
2022/02/20 19:36:11;;;;;;;84.38;10.82;;;;;;;;;;4887315;29;20478;-96
2022/02/20 19:38:39;;;;;;;;;;;;;;;;;;4893942;29;20044;-93
2022/02/20 19:41:07;;;;;;;86.63;11.18;;;;;;;;;;4892653;29;19927;-94
2022/02/20 19:43:34;;;;;;;87.30;12.57;;;;;;;;;;4888141;29;20044;-94
2022/02/20 19:46:02;;;;;;;101.18;12.88;;;;;;;;;;4892233;29;20488;-92
2022/02/20 19:48:29;;;;;;;94.40;11.10;;;;;;;;;;4892816;29;20049;-89
2022/02/20 19:50:57;;;;;;;113.57;15.32;;;;;;;;;;4905499;29;20497;-91
2022/02/20 19:53:24;;;;;;;133.88;16.40;;;;;;;;;;4881427;29;20064;-93
2022/02/20 19:55:53;;;;;;;108.82;13.27;;;;;;;;;;4893673;29;20063;-93
2022/02/20 19:58:21;;;;;;;111.05;15.02;;;;;;;;;;4879140;29;20437;-93
2022/02/20 20:00:48;;;;;;;96.88;13.45;;;;;;;;;;4890825;29;20051;-93
2022/02/20 20:03:16;;;;;;;112.45;14.05;;;;;;;;;;4882529;29;20534;-94
2022/02/20 20:05:43;;;;;;;108.38;13.45;;;;;;;;;;4909325;29;20060;-93
2022/02/20 20:08:12;;;;;;;93.90;12.70;;;;;;;;;;4891248;29;20056;-93
2022/02/20 20:10:39;;;;;;;86.88;11.38;;;;;;;;;;4914384;29;20076;-92
2022/02/20 20:13:52;;;;;;;76.53;11.27;;;;;;;;;;4876452;29;20099;-94
2022/02/20 20:16:23;;;;;;;68.70;9.40;;;;;;;;;;4859308;29;20036;-91
2022/02/20 20:18:50;;;;;;;69.40;10.80;;;;;;;;;;4872653;29;20064;-92
2022/02/20 20:21:36;;;;;;;;;;;;;;;;;;;;;
2022/02/20 20:24:09;;;;;;;94.43;13.63;;;;;;;;;;4880596;29;20044;-91
2022/02/20 20:26:37;;;;;;;92.22;13.38;;;;;;;;;;4882214;29;20052;-94
2022/02/20 20:29:16;;;;;;;93.47;13.57;;;;;;;;;;4871002;29;20502;-88
2022/02/20 20:31:47;;;;;;;99.30;14.10;;;;;;;;;;4878814;29;20049;-91
2022/02/20 20:34:14;;;;;;;80.50;10.95;;;;;;;;;;4875575;29;20053;-92
2022/02/20 20:36:44;;;;;;;76.50;12.40;;;;;;;;;;4874008;29;20044;-91
2022/02/20 20:39:11;;;;;;;76.40;12.45;;;;;;;;;;4878243;29;20048;-91
2022/02/20 20:42:38;;;;;;;;;;;;;;;;;;;;;
2022/02/20 20:45:22;;;;;;;78.10;9.73;;;;;;;;;;4835477;29;20079;-91
2022/02/20 20:47:52;;;;;;;65.88;9.00;;;;;;;;;;4887742;29;20060;-89
2022/02/20 20:50:25;;;;;;;60.58;9.63;;;;;;;;;;4875696;29;20136;-90
2022/02/20 20:52:56;;;;;;;67.65;9.05;;;;;;;;;;4876888;29;20049;-93
2022/02/20 20:55:24;;;;;;;74.97;9.93;;;;;;;;;;4876479;29;20083;-93
2022/02/20 20:57:51;;;;;;;57.55;9.43;;;;;;;;;;4878114;29;20510;-94
2022/02/20 21:00:19;;;;;;;68.53;9.60;;;;;;;;;;4881875;29;20064;-93
2022/02/20 21:02:48;;;;;;;73.30;9.35;;;;;;;;;;4879324;29;20061;-91
2022/02/20 21:05:15;;;;;;;81.45;11.93;;;;;;;;;;4878541;29;20055;-92
2022/02/20 21:07:42;;;;;;;63.13;10.02;;;;;;;;;;4882259;29;20611;-90
2022/02/20 21:10:11;;;;;;;73.10;10.45;;;;;;;;;;4882246;29;20053;-93
2022/02/20 21:12:39;;;;;;;77.43;10.48;;;;;;;;;;4883138;29;20057;-92
2022/02/20 21:15:08;;;;;;;84.78;10.80;;;;;;;;;;4908999;29;20052;-92
2022/02/20 21:17:36;;;;;;;82.53;11.52;;;;;;;;;;4919677;29;20055;-92
2022/02/20 21:20:08;;;;;;;80.32;12.27;;;;;;;;;;4913380;29;20065;-92
2022/02/20 21:22:35;;;;;;;87.57;12.55;;;;;;;;;;4906654;29;20045;-94
2022/02/20 21:25:03;;;;;;;93.47;11.75;;;;;;;;;;4902601;29;20108;-93
2022/02/20 21:27:30;;;;;;;72.32;13.05;;;;;;;;;;4915673;29;20100;-89
2022/02/20 21:29:57;;;;;;;82.18;12.00;;;;;;;;;;4899736;29;20095;-91
2022/02/20 21:32:26;;;;;;;84.00;12.40;;;;;;;;;;4897683;29;20095;-90
2022/02/20 21:34:52;;;;;;;;;;;;;;;;;;4896594;29;20505;-91
2022/02/20 21:37:19;;;;;;;83.38;12.60;;;;;;;;;;4915523;29;19927;-92
2022/02/20 21:39:46;;;;;;;94.35;12.90;;;;;;;;;;4914860;29;20079;-93
2022/02/20 21:42:13;;;;;;;81.82;11.93;;;;;;;;;;4912892;29;20045;-93
2022/02/20 21:44:40;;;;;;;87.82;12.75;;;;;;;;;;4897084;29;20048;-92