Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:00:05;;;;;;;;;;;1.70;99.90;;;;;;5030867;28;1975;-66
2023/01/25 00:02:31;;;;;;;;;;;1.70;99.90;;;;;;5030296;28;1170;-66
2023/01/25 00:04:56;;;;;;;;;;;1.70;99.90;;;;;;5019180;28;1161;-66
2023/01/25 00:07:22;;;;;;;;;;;1.60;99.90;;;;;;5030748;28;1078;-66
2023/01/25 00:09:48;;;;;;;;;;;1.60;99.90;;;;;;4996394;28;2185;-66
2023/01/25 00:12:13;;;;;;;;;;;1.50;99.90;;;;;;5031257;28;935;-66
2023/01/25 00:14:39;;;;;;;;;;;1.50;99.90;;;;;;5012361;28;1222;-66
2023/01/25 00:17:05;;;;;;;;;;;1.40;99.90;;;;;;5028908;28;2167;-66
2023/01/25 00:19:30;;;;;;;;;;;1.60;99.90;;;;;;5029434;28;1914;-66
2023/01/25 00:21:56;;;;;;;;;;;1.50;99.90;;;;;;5021083;28;1342;-66
2023/01/25 00:24:22;;;;;;;;;;;1.40;99.90;;;;;;5030418;28;1301;-66
2023/01/25 00:26:47;;;;;;;;;;;1.40;99.90;;;;;;5029375;28;1130;-66
2023/01/25 00:29:13;;;;;;;;;;;1.40;99.90;;;;;;5031563;28;1078;-65
2023/01/25 00:31:39;;;;;;;;;;;1.40;99.90;;;;;;5031217;28;1201;-66
2023/01/25 00:34:20;;;;;;;;;;;1.90;99.90;;;;;;5011434;28;1097;-66
2023/01/25 00:36:48;;;;;;;;;;;1.40;99.90;;;;;;5012785;28;1098;-66
2023/01/25 00:39:13;;;;;;;;;;;1.40;99.90;;;;;;5039180;28;1910;-66
2023/01/25 00:41:39;;;;;;;;;;;1.40;99.90;;;;;;5029787;28;1102;-66
2023/01/25 00:44:05;;;;;;;;;;;1.30;99.90;;;;;;5029977;28;1109;-66
2023/01/25 00:46:31;;;;;;;;;;;1.40;99.90;;;;;;5029208;28;1132;-66
2023/01/25 00:48:56;;;;;;;;;;;1.10;99.90;;;;;;5029011;28;1080;-66
2023/01/25 00:51:22;;;;;;;;;;;1.20;99.90;;;;;;5012328;28;1098;-65
2023/01/25 00:53:48;;;;;;;;;;;1.10;99.90;;;;;;5011355;28;1130;-65
2023/01/25 00:56:14;;;;;;;;;;;1.10;99.90;;;;;;5029407;28;1090;-66
2023/01/25 00:58:40;;;;;;;;;;;1.40;99.90;;;;;;5034345;28;1161;-65
2023/01/25 01:01:09;;;;;;;;;;;1.10;99.90;;;;;;5027519;28;1911;-66
2023/01/25 01:03:34;;;;;;;;;;;1.10;99.90;;;;;;5011778;28;1153;-65
2023/01/25 01:06:00;;;;;;;;;;;1.10;99.90;;;;;;5035013;28;1199;-65
2023/01/25 01:08:26;;;;;;;;;;;1.00;99.90;;;;;;5029364;28;1113;-65
2023/01/25 01:10:57;;;;;;;;;;;1.00;99.90;;;;;;5011996;28;1117;-65
2023/01/25 01:13:22;;;;;;;;;;;0.90;99.90;;;;;;5012426;28;1129;-65
2023/01/25 01:15:48;;;;;;;;;;;0.50;99.90;;;;;;4995792;28;1212;-65
2023/01/25 01:18:14;;;;;;;;;;;0.30;99.90;;;;;;5011183;28;1461;-65
2023/01/25 01:20:39;;;;;;;;;;;0.30;99.90;;;;;;5029439;28;1910;-65
2023/01/25 01:23:05;;;;;;;;;;;0.30;99.90;;;;;;5038191;28;1589;-65
2023/01/25 01:25:31;;;;;;;;;;;0.20;99.90;;;;;;5011132;28;1290;-65
2023/01/25 01:27:57;;;;;;;;;;;0.20;99.90;;;;;;5011475;28;1115;-65
2023/01/25 01:30:22;;;;;;;;;;;0.40;99.90;;;;;;5028989;28;1066;-65
2023/01/25 01:32:50;;;;;;;;;;;0.50;99.90;;;;;;5028261;28;1104;-65
2023/01/25 01:35:17;;;;;;;;;;;1.10;99.90;;;;;;5010802;28;1249;-65
2023/01/25 01:37:42;;;;;;;;;;;0.60;99.90;;;;;;5011792;28;1150;-65
2023/01/25 01:40:12;;;;;;;;;;;0.60;99.90;;;;;;5028734;28;1965;-65
2023/01/25 01:42:58;;;;;;;;;;;0.70;99.90;;;;;;5028607;28;1172;-65
2023/01/25 01:45:42;;;;;;;;;;;0.80;99.90;;;;;;5029281;28;1158;-65
2023/01/25 01:48:14;;;;;;;;;;;0.80;99.90;;;;;;5016095;28;1020;-65
2023/01/25 01:50:40;;;;;;;;;;;0.90;99.90;;;;;;4996205;28;1112;-65
2023/01/25 01:53:06;;;;;;;;;;;0.80;99.90;;;;;;5033239;28;1216;-65
2023/01/25 01:55:32;;;;;;;;;;;0.80;99.90;;;;;;5015259;28;1160;-65
2023/01/25 01:57:58;;;;;;;;;;;0.50;99.90;;;;;;5018745;28;1157;-65
2023/01/25 02:00:29;;;;;;;;;;;0.20;99.90;;;;;;5019901;28;1954;-65
2023/01/25 02:02:56;;;;;;;;;;;0.10;99.90;;;;;;5032652;28;1149;-65
2023/01/25 02:05:31;;;;;;;;;;;0.10;99.90;;;;;;5014548;28;1165;-65
2023/01/25 02:07:57;;;;;;;;;;;0.00;99.90;;;;;;5035173;28;1016;-65
2023/01/25 02:10:25;;;;;;;;;;;0.00;99.90;;;;;;5014320;28;1034;-65
2023/01/25 02:12:54;;;;;;;;;;;-0.10;99.90;;;;;;5015214;28;1110;-65
2023/01/25 02:15:20;;;;;;;;;;;0.30;99.90;;;;;;5033243;28;1125;-65
2023/01/25 02:17:46;;;;;;;;;;;0.30;99.90;;;;;;5040195;28;1113;-65
2023/01/25 02:20:18;;;;;;;;;;;0.10;99.90;;;;;;5050696;28;1995;-65
2023/01/25 02:22:47;;;;;;;;;;;0.20;99.90;;;;;;5005701;28;1646;-65
2023/01/25 02:25:13;;;;;;;;;;;0.30;99.90;;;;;;5014761;28;1289;-65
2023/01/25 02:27:41;;;;;;;;;;;0.30;99.90;;;;;;5015138;28;1161;-65
2023/01/25 02:30:08;;;;;;;;;;;0.40;99.90;;;;;;5032671;28;1256;-65
2023/01/25 02:32:34;;;;;;;;;;;0.20;99.90;;;;;;5031779;28;1126;-65
2023/01/25 02:34:59;;;;;;;;;;;0.20;99.90;;;;;;5043066;28;1185;-65
2023/01/25 02:37:25;;;;;;;;;;;0.50;99.90;;;;;;5032772;28;1134;-65
2023/01/25 02:39:51;;;;;;;;;;;0.30;99.90;;;;;;5031332;28;1909;-65
2023/01/25 02:42:17;;;;;;;;;;;0.60;99.90;;;;;;5036403;28;1073;-65
2023/01/25 02:44:43;;;;;;;;;;;0.60;99.90;;;;;;4997968;28;1117;-65
2023/01/25 02:47:09;;;;;;;;;;;0.40;99.90;;;;;;5020483;28;1126;-65
2023/01/25 02:49:35;;;;;;;;;;;0.40;99.90;;;;;;5032371;28;1030;-65
2023/01/25 02:52:02;;;;;;;;;;;0.40;99.90;;;;;;5014363;28;1094;-64
2023/01/25 02:54:28;;;;;;;;;;;0.60;99.90;;;;;;5016646;28;1150;-64
2023/01/25 02:56:55;;;;;;;;;;;0.40;99.90;;;;;;4997837;28;1134;-65
2023/01/25 02:59:23;;;;;;;;;;;0.80;99.90;;;;;;5014383;28;1907;-65
2023/01/25 03:01:52;;;;;;;;;;;0.50;99.90;;;;;;5038219;28;1126;-65
2023/01/25 03:04:18;;;;;;;;;;;0.30;99.90;;;;;;5034057;28;1082;-65
2023/01/25 03:06:43;;;;;;;;;;;0.30;99.90;;;;;;5033364;28;1106;-65
2023/01/25 03:09:10;;;;;;;;;;;0.30;99.90;;;;;;5033138;28;1211;-64
2023/01/25 03:11:38;;;;;;;;;;;0.30;99.90;;;;;;5019596;28;1117;-65
2023/01/25 03:14:04;;;;;;;;;;;0.10;99.90;;;;;;5001720;28;1121;-64
2023/01/25 03:16:30;;;;;;;;;;;0.00;99.90;;;;;;4977726;28;1639;-64
2023/01/25 03:18:56;;;;;;;;;;;-0.10;99.90;;;;;;4977886;28;1160;-65
2023/01/25 03:21:23;;;;;;;;;;;0.50;99.90;;;;;;4994070;28;1911;-64
2023/01/25 03:23:54;;;;;;;;;;;0.10;99.90;;;;;;4993795;28;1111;-64
2023/01/25 03:26:22;;;;;;;;;;;0.10;99.90;;;;;;5021736;28;1690;-64
2023/01/25 03:29:05;;;;;;;;;;;0.50;99.90;;;;;;4993793;28;1103;-64
2023/01/25 03:31:32;;;;;;;;;;;0.30;99.90;;;;;;4994087;28;1085;-64
2023/01/25 03:33:58;;;;;;;;;;;0.30;99.90;;;;;;5011996;28;1165;-64
2023/01/25 03:36:29;;;;;;;;;;;0.10;99.90;;;;;;4976917;28;1175;-64
2023/01/25 03:38:55;;;;;;;;;;;0.20;99.90;;;;;;5011487;28;1078;-65
2023/01/25 03:41:20;;;;;;;;;;;0.00;99.90;;;;;;4993787;28;1922;-64
2023/01/25 03:43:46;;;;;;;;;;;0.00;99.90;;;;;;4992869;28;1233;-64
2023/01/25 03:46:15;;;;;;;;;;;0.20;99.90;;;;;;5015939;28;1596;-64
2023/01/25 03:48:41;;;;;;;;;;;0.00;99.90;;;;;;5031112;28;1098;-64
2023/01/25 03:51:07;;;;;;;;;;;-0.10;99.90;;;;;;5029376;28;1138;-64
2023/01/25 03:53:33;;;;;;;;;;;-0.10;99.90;;;;;;5021525;28;1130;-64
2023/01/25 03:56:08;;;;;;;;;;;-0.20;99.90;;;;;;4993270;28;1153;-64
2023/01/25 03:58:35;;;;;;;;;;;-0.10;99.90;;;;;;4993666;28;1246;-64
2023/01/25 04:01:01;;;;;;;;;;;0.00;99.90;;;;;;4993263;28;1975;-64
2023/01/25 04:03:28;;;;;;;;;;;0.00;99.90;;;;;;4992435;28;1132;-64
2023/01/25 04:05:54;;;;;;;;;;;0.10;99.90;;;;;;4993572;28;1140;-64
2023/01/25 04:08:20;;;;;;;;;;;0.10;99.90;;;;;;4993127;28;1099;-64
2023/01/25 04:10:50;;;;;;;;;;;0.80;99.90;;;;;;5008820;28;1166;-64
2023/01/25 04:13:16;;;;;;;;;;;0.00;99.90;;;;;;4993758;28;1332;-64
2023/01/25 04:15:42;;;;;;;;;;;0.20;99.90;;;;;;5030291;28;1241;-64
2023/01/25 04:18:17;;;;;;;;;;;-0.30;99.90;;;;;;5014073;28;1386;-64
2023/01/25 04:20:43;;;;;;;;;;;-0.20;99.90;;;;;;5036066;28;1910;-63
2023/01/25 04:23:10;;;;;;;;;;;-0.40;99.90;;;;;;5030080;28;1604;-62
2023/01/25 04:25:37;;;;;;;;;;;-0.40;99.90;;;;;;5012095;28;1654;-62
2023/01/25 04:28:09;;;;;;;;;;;-0.10;99.90;;;;;;5030082;28;1091;-63
2023/01/25 04:30:34;;;;;;;;;;;-0.40;99.90;;;;;;5012632;28;1150;-62
2023/01/25 04:33:02;;;;;;;;;;;-0.30;99.90;;;;;;5012352;28;1138;-63
2023/01/25 04:35:29;;;;;;;;;;;-0.30;99.90;;;;;;5029421;28;1110;-62
2023/01/25 04:37:56;;;;;;;;;;;0.00;99.90;;;;;;4995137;28;1166;-63
2023/01/25 04:40:24;;;;;;;;;;;0.00;99.90;;;;;;5012664;28;1910;-62
2023/01/25 04:42:50;;;;;;;;;;;-0.40;99.90;;;;;;5028939;28;1193;-62
2023/01/25 04:45:16;;;;;;;;;;;-0.70;99.90;;;;;;5011446;28;1207;-62
2023/01/25 04:47:42;;;;;;;;;;;-0.70;99.90;;;;;;5028453;28;1147;-63
2023/01/25 04:50:08;;;;;;;;;;;-0.10;99.90;;;;;;5012523;28;1150;-62
2023/01/25 04:52:34;;;;;;;;;;;-0.70;99.90;;;;;;5011309;28;1146;-62
2023/01/25 04:55:00;;;;;;;;;;;-0.70;99.90;;;;;;4996625;28;1128;-62
2023/01/25 04:57:27;;;;;;;;;;;-0.70;99.90;;;;;;5014720;28;1126;-62
2023/01/25 04:59:53;;;;;;;;;;;-0.30;99.90;;;;;;4994645;28;2017;-62
2023/01/25 05:02:21;;;;;;;;;;;-0.20;99.90;;;;;;5011847;28;1169;-62
2023/01/25 05:04:48;;;;;;;;;;;0.10;99.90;;;;;;5011802;28;1147;-62
2023/01/25 05:07:13;;;;;;;;;;;-0.60;99.90;;;;;;5028903;28;1137;-62
2023/01/25 05:09:40;;;;;;;;;;;-0.40;99.90;;;;;;5012235;28;1314;-62
2023/01/25 05:12:10;;;;;;;;;;;-0.60;99.90;;;;;;5011679;28;1193;-62
2023/01/25 05:14:48;;;;;;;;;;;-0.80;99.90;;;;;;5007121;28;1276;-62
2023/01/25 05:17:15;;;;;;;;;;;-0.80;99.90;;;;;;5010268;28;1127;-63
2023/01/25 05:19:41;;;;;;;;;;;-0.70;99.90;;;;;;4992043;28;1988;-62
2023/01/25 05:22:12;;;;;;;;;;;-1.00;99.90;;;;;;4993895;28;1646;-62
2023/01/25 05:24:44;;;;;;;;;;;-0.90;99.90;;;;;;4993535;28;1239;-63
2023/01/25 05:27:12;;;;;;;;;;;-0.60;99.90;;;;;;5011575;28;1146;-62
2023/01/25 05:29:58;;;;;;;;;;;-0.20;99.90;;;;;;5027177;28;1293;-62
2023/01/25 05:32:34;;;;;;;;;;;-0.50;99.90;;;;;;4992386;28;1134;-63
2023/01/25 05:35:00;;;;;;;;;;;-1.10;99.90;;;;;;4975416;28;1135;-62
2023/01/25 05:37:26;;;;;;;;;;;-1.10;99.90;;;;;;4992081;28;1095;-62
2023/01/25 05:39:58;;;;;;;;;;;-0.50;99.90;;;;;;4978209;28;1977;-63
2023/01/25 05:42:24;;;;;;;;;;;-0.50;99.90;;;;;;4991351;28;1182;-63
2023/01/25 05:44:50;;;;;;;;;;;-0.90;99.90;;;;;;5009287;28;1140;-62
2023/01/25 05:47:18;;;;;;;;;;;-0.50;99.90;;;;;;5024641;28;1230;-63
2023/01/25 05:49:44;;;;;;;;;;;-1.00;99.90;;;;;;5034711;28;1139;-62
2023/01/25 05:52:15;;;;;;;;;;;-0.90;99.90;;;;;;4975179;28;1155;-63
2023/01/25 05:54:42;;;;;;;;;;;-1.00;99.90;;;;;;4975599;28;1103;-62
2023/01/25 05:57:09;;;;;;;;;;;-0.90;99.90;;;;;;4990857;28;1084;-63
2023/01/25 05:59:35;;;;;;;;;;;-0.90;99.90;;;;;;5024257;28;1979;-62
2023/01/25 06:02:02;;;;;;;;;;;-0.90;99.90;;;;;;4991511;28;1099;-62
2023/01/25 06:04:28;;;;;;;;;;;-1.00;99.90;;;;;;5008907;28;1134;-62
2023/01/25 06:06:54;;;;;;;;;;;-1.10;99.90;;;;;;4991055;28;1103;-62
2023/01/25 06:09:21;;;;;;;;;;;-1.10;99.90;;;;;;4991725;28;1225;-62
2023/01/25 06:11:46;;;;;;;;;;;-1.10;99.90;;;;;;4991499;28;1118;-62
2023/01/25 06:14:12;;;;;;;;;;;-1.00;99.90;;;;;;5017508;28;1106;-62
2023/01/25 06:16:39;;;;;;;;;;;-0.90;99.90;;;;;;5010537;28;1183;-63
2023/01/25 06:19:21;;;;;;;;;;;-0.70;99.90;;;;;;5020008;28;1902;-62
2023/01/25 06:22:08;;;;;;;;;;;-0.70;99.90;;;;;;5014186;28;1718;-62
2023/01/25 06:24:33;;;;;;;;;;;-0.80;99.90;;;;;;5027700;28;1357;-62
2023/01/25 06:26:59;;;;;;;;;;;-0.80;99.90;;;;;;5028971;28;1118;-62
2023/01/25 06:29:24;;;;;;;;;;;-0.90;99.90;;;;;;5028464;28;1165;-62
2023/01/25 06:31:50;;;;;;;;;;;-0.90;99.90;;;;;;5027980;28;1110;-62
2023/01/25 06:34:16;;;;;;;;;;;-0.40;99.90;;;;;;5028771;28;1206;-62
2023/01/25 06:36:42;;;;;;;;;;;-0.90;99.90;;;;;;5012008;28;1118;-62
2023/01/25 06:39:08;;;;;;;;;;;-1.00;99.90;;;;;;5013926;28;1028;-62
2023/01/25 06:41:33;;;;;;;;;;;-0.90;99.90;;;;;;5032009;28;1191;-62
2023/01/25 06:43:59;;;;;;;;;;;-0.90;99.90;;;;;;5032181;28;1165;-62
2023/01/25 06:46:25;;;;;;;;;;;-0.90;99.90;;;;;;5039188;28;1056;-62
2023/01/25 06:48:50;;;;;;;;;;;-1.00;99.90;;;;;;5034160;28;1188;-63
2023/01/25 06:51:16;;;;;;;;;;;-1.10;99.90;;;;;;5036324;28;1143;-62
2023/01/25 06:53:43;;;;;;;;;;;-1.10;99.90;;;;;;5031171;28;1122;-62
2023/01/25 06:56:10;;;;;;;;;;;-0.80;99.90;;;;;;5032256;28;1087;-62
2023/01/25 06:58:36;;;;;;;;;;;-1.10;99.90;;;;;;5013085;28;1146;-62
2023/01/25 07:01:05;;;;;;;;;;;-1.30;99.90;;;;;;5030470;28;1983;-62
2023/01/25 07:03:31;;;;;;;;;;;-1.30;99.90;;;;;;5032121;28;1090;-63
2023/01/25 07:06:00;;;;;;;;;;;-1.30;99.90;;;;;;5031206;28;1145;-63
2023/01/25 07:08:26;;;;;;;;;;;-1.30;99.90;;;;;;5031632;28;1114;-62
2023/01/25 07:10:53;;;;;;;;;;;-1.30;99.90;;;;;;5013992;28;1189;-62
2023/01/25 07:13:18;;;;;;;;;;;-1.20;99.90;;;;;;5030525;28;1265;-62
2023/01/25 07:15:50;;;;;;;;;;;-0.40;99.90;;;;;;5031128;28;1221;-62
2023/01/25 07:18:16;;;;;;;;;;;-1.00;99.90;;;;;;5031574;28;1182;-63
2023/01/25 07:20:41;;;;;;;;;;;-1.00;99.90;;;;;;5030690;28;1914;-63
2023/01/25 07:23:07;;;;;;;;;;;-1.10;99.90;;;;;;5031317;28;1604;-63
2023/01/25 07:25:33;;;;;;;;;;;-0.40;99.90;;;;;;5031356;28;1598;-63
2023/01/25 07:27:58;;;;;;;;;;;-1.20;99.90;;;;;;5030573;28;1087;-63
2023/01/25 07:30:24;;;;;;;;;;;-0.30;99.90;;;;;;5013667;28;1118;-63
2023/01/25 07:32:49;;;;;;;;;;;-1.20;99.90;;;;;;5031682;28;1122;-63
2023/01/25 07:35:15;;;;;;;;;;;-1.30;99.90;;;;;;5030166;28;1190;-63
2023/01/25 07:37:41;;;;;;;;;;;-1.30;99.90;;;;;;5013452;28;1154;-63
2023/01/25 07:40:07;;;;;;;;;;;-1.20;99.90;;;;;;5031290;28;1975;-63
2023/01/25 07:42:33;;;;;;;;;;;-1.20;99.90;;;;;;5030155;28;1227;-63
2023/01/25 07:45:10;;;;;;;;;;;-1.20;99.90;;;;;;5003802;28;1135;-63
2023/01/25 07:47:36;;;;;;;;;;;-0.80;99.90;;;;;;5047083;28;1070;-62
2023/01/25 07:50:02;;;;;;;;;;;-1.20;99.90;;;;;;5031819;28;1141;-63
2023/01/25 07:52:27;;;;;;;;;;;-1.20;99.90;;;;;;5041780;28;1086;-62
2023/01/25 07:54:53;;;;;;;;;;;-1.20;99.90;;;;;;5030259;28;1114;-63
2023/01/25 07:57:19;;;;;;;;;;;-0.80;99.90;;;;;;5030802;28;1173;-63
2023/01/25 07:59:45;;;;;;;;;;;-1.30;99.90;;;;;;5030753;28;1910;-63
2023/01/25 08:02:11;;;;;;;;;;;-0.70;99.90;;;;;;5029761;28;1113;-63
2023/01/25 08:04:37;;;;;;;;;;;-1.30;99.90;;;;;;5030699;28;1228;-63
2023/01/25 08:07:03;;;;;;;;;;;-1.20;99.90;;;;;;5047727;28;1097;-63
2023/01/25 08:09:29;;;;;;;;;;;-1.00;99.90;;;;;;5046446;28;1109;-62
2023/01/25 08:11:54;;;;;;;;;;;-1.30;99.90;;;;;;5030604;28;1090;-62
2023/01/25 08:14:20;;;;;;;;;;;-1.20;99.90;;;;;;5029963;28;1421;-63
2023/01/25 08:16:46;;;;;;;;;;;-1.20;99.90;;;;;;5030388;28;1249;-63
2023/01/25 08:19:11;;;;;;;;;;;-1.20;99.90;;;;;;5030204;28;1191;-63
2023/01/25 08:21:37;;;;;;;;;;;-1.20;99.90;;;;;;5030187;28;1284;-63
2023/01/25 08:24:04;;;;;;;;;;;-1.30;99.90;;;;;;5029319;28;1228;-62
2023/01/25 08:26:30;;;;;;;;;;;-1.10;99.90;;;;;;5031313;28;1622;-63
2023/01/25 08:28:56;;;;;;;;;;;-1.10;99.90;;;;;;5031626;28;1252;-62
2023/01/25 08:31:23;;;;;;;;;;;-1.10;99.90;;;;;;5029219;28;1249;-63
2023/01/25 08:33:50;;;;;;;;;;;-0.90;99.90;;;;;;5030494;28;1192;-63
2023/01/25 08:36:17;;;;;;;;;;;-1.20;99.90;;;;;;5029739;28;1148;-63
2023/01/25 08:38:43;;;;;;;;;;;-1.10;99.90;;;;;;5012188;28;1111;-63
2023/01/25 08:41:10;;;;;;;;;;;-1.10;99.90;;;;;;5027232;28;3294;-63
2023/01/25 08:43:36;;;;;;;;;;;-1.10;99.90;;;;;;5029410;28;3192;-63
2023/01/25 08:46:02;;;;;;;;;;;-1.10;99.90;;;;;;5028661;28;1075;-63
2023/01/25 08:48:28;;;;;;;;;;;-1.00;99.90;;;;;;5027807;28;3215;-63
2023/01/25 08:50:53;;;;;;;;;;;-1.10;99.90;;;;;;5029397;28;3424;-63
2023/01/25 08:53:19;;;;;;;;;;;-1.20;99.90;;;;;;5028710;28;3161;-62
2023/01/25 08:55:45;;;;;;;;;;;-1.20;99.90;;;;;;5034433;28;1272;-63
2023/01/25 08:58:12;;;;;;;;;;;-1.40;99.90;;;;;;5029499;28;1248;-63
2023/01/25 09:00:38;;;;;;;;;;;-1.00;99.90;;;;;;5029077;28;1938;-63
2023/01/25 09:03:04;;;;;;;;;;;-1.20;99.90;;;;;;5028959;28;1218;-63
2023/01/25 09:05:30;;;;;;;;;;;-1.20;99.90;;;;;;5028642;28;3121;-63
2023/01/25 09:07:55;;;;;;;;;;;-1.20;99.90;;;;;;5011065;28;1151;-63
2023/01/25 09:10:21;;;;;;;;;;;-1.30;99.90;;;;;;5029567;28;1110;-63
2023/01/25 09:12:46;;;;;;;;;;;0.00;99.90;;;;;;5027626;28;1195;-63
2023/01/25 09:15:12;;;;;;;;;;;-1.30;99.90;;;;;;5019922;28;1253;-63
2023/01/25 09:17:38;;;;;;;;;;;-1.50;99.90;;;;;;5020914;28;1225;-63
2023/01/25 09:20:05;;;;;;;;;;;-1.30;99.90;;;;;;5014656;28;1934;-63
2023/01/25 09:22:31;;;;;;;;;;;-1.50;99.90;;;;;;5026098;28;1620;-63
2023/01/25 09:24:56;;;;;;;;;;;-1.50;99.90;;;;;;5022310;28;1337;-63
2023/01/25 09:27:22;;;;;;;;;;;-1.60;99.90;;;;;;5028598;28;1082;-63
2023/01/25 09:29:48;;;;;;;;;;;-1.60;99.90;;;;;;5024276;28;1088;-63
2023/01/25 09:32:15;;;;;;;;;;;-1.30;99.90;;;;;;5011581;28;1219;-63
2023/01/25 09:34:50;;;;;;;;;;;-1.40;99.90;;;;;;5014695;28;1202;-63
2023/01/25 09:37:16;;;;;;;;;;;-1.50;99.90;;;;;;5010353;28;1638;-63
2023/01/25 09:39:42;;;;;;;;;;;-1.40;99.90;;;;;;5014238;28;1910;-63
2023/01/25 09:42:08;;;;;;;;;;;-1.50;99.90;;;;;;5021569;28;1487;-63
2023/01/25 09:44:41;;;;;;;;;;;-1.50;99.90;;;;;;5018191;28;1102;-63
2023/01/25 09:47:11;;;;;;;;;;;-1.50;99.90;;;;;;5014166;28;1163;-63
2023/01/25 09:49:37;;;;;;;;;;;-1.50;99.90;;;;;;5001720;28;1050;-63
2023/01/25 09:52:07;;;;;;;;;;;-1.40;99.90;;;;;;5026722;28;1029;-63
2023/01/25 09:54:36;;;;;;;;;;;-1.30;99.90;;;;;;5028215;28;1153;-63
2023/01/25 09:57:02;;;;;;;;;;;-1.30;99.90;;;;;;5014238;28;1132;-63
2023/01/25 09:59:29;;;;;;;;;;;-1.30;99.90;;;;;;5025564;28;1995;-63
2023/01/25 10:01:58;;;;;;;;;;;-1.40;99.90;;;;;;5022380;28;1102;-63
2023/01/25 10:04:34;;;;;;;;;;;-1.50;99.90;;;;;;5015278;28;1076;-63
2023/01/25 10:07:15;;;;;;;;;;;-1.60;99.90;;;;;;5024896;28;1164;-63
2023/01/25 10:09:49;;;;;;;;;;;-1.60;99.90;;;;;;5016040;28;1147;-63
2023/01/25 10:12:18;;;;;;;;;;;-1.60;99.90;;;;;;5024934;28;1145;-63
2023/01/25 10:14:43;;;;;;;;;;;-1.60;99.90;;;;;;5017631;28;1278;-63
2023/01/25 10:17:13;;;;;;;;;;;-1.50;99.90;;;;;;5032502;28;1136;-63
2023/01/25 10:19:45;;;;;;;;;;;-1.30;99.90;;;;;;5045858;28;1917;-63
2023/01/25 10:22:19;;;;;;;;;;;-1.20;99.90;;;;;;5040779;28;1623;-63
2023/01/25 10:25:03;;;;;;;;;;;-1.10;99.90;;;;;;5031806;28;1353;-63
2023/01/25 10:27:32;;;;;;;;;;;-1.20;99.90;;;;;;5033647;28;1755;-63
2023/01/25 10:30:01;;;;;;;;;;;-1.20;99.90;;;;;;5031105;28;1114;-63
2023/01/25 10:32:34;;;;;;;;;;;-1.30;99.90;;;;;;5032246;28;1158;-63
2023/01/25 10:35:11;;;;;;;;;;;-1.30;99.90;;;;;;5032229;28;1169;-63
2023/01/25 10:37:37;;;;;;;;;;;-1.40;99.90;;;;;;5030760;28;1237;-63
2023/01/25 10:40:09;;;;;;;;;;;-1.40;99.90;;;;;;5033590;28;1910;-63
2023/01/25 10:42:40;;;;;;;;;;;-1.40;99.90;;;;;;5031451;28;1204;-63
2023/01/25 10:45:11;;;;;;;;;;;-1.30;99.90;;;;;;5031678;28;1118;-63
2023/01/25 10:47:40;;;;;;;;;;;-1.20;99.90;;;;;;5030275;28;2413;-63
2023/01/25 10:50:06;;;;;;;;;;;-1.20;99.90;;;;;;5031764;28;1709;-63
2023/01/25 10:52:38;;;;;;;;;;;-1.10;99.90;;;;;;5031569;28;1106;-63
2023/01/25 10:55:07;;;;;;;;;;;-1.10;99.90;;;;;;5014136;28;1243;-63
2023/01/25 10:57:34;;;;;;;;;;;-1.10;99.90;;;;;;5031810;28;975;-63
2023/01/25 11:00:01;;;;;;;;;;;-1.10;99.90;;;;;;5030979;28;1910;-63
2023/01/25 11:02:34;;;;;;;;;;;-1.20;99.90;;;;;;5031940;28;1122;-63
2023/01/25 11:05:18;;;;;;;;;;;-1.30;99.90;;;;;;5015315;28;1574;-63
2023/01/25 11:07:45;;;;;;;;;;;-1.40;99.90;;;;;;5019372;28;1297;-63
2023/01/25 11:10:26;;;;;;;;;;;-1.40;99.90;;;;;;5019621;28;1296;-63
2023/01/25 11:13:10;;;;;;;;;;;-1.50;99.90;;;;;;5028574;28;1252;-63
2023/01/25 11:15:36;;;;;;;;;;;-1.60;99.90;;;;;;5026253;28;1347;-63
2023/01/25 11:18:03;;;;;;;;;;;-0.90;99.90;;;;;;5031326;28;1200;-63
2023/01/25 11:20:29;;;;;;;;;;;-1.60;99.90;;;;;;5033090;28;1926;-63
2023/01/25 11:22:55;;;;;;;;;;;-1.60;99.90;;;;;;5033826;28;1623;-63
2023/01/25 11:25:26;;;;;;;;;;;-1.00;99.90;;;;;;5030801;28;1366;-63
2023/01/25 11:28:08;;;;;;;;;;;-1.50;99.90;;;;;;5030900;28;1110;-63
2023/01/25 11:30:34;;;;;;;;;;;-1.50;99.90;;;;;;5031482;28;956;-63
2023/01/25 11:32:59;;;;;;;;;;;-1.50;99.90;;;;;;5029805;28;1247;-62
2023/01/25 11:35:29;;;;;;;;;;;-1.40;99.90;;;;;;5031553;28;1153;-63
2023/01/25 11:38:11;;;;;;;;;;;-1.50;99.90;;;;;;5031351;28;1170;-62
2023/01/25 11:40:46;;;;;;;;;;;-1.30;99.90;;;;;;5030049;28;1977;-63
2023/01/25 11:43:24;;;;;;;;;;;-1.30;99.90;;;;;;5013073;28;1203;-63
2023/01/25 11:45:51;;;;;;;;;;;-1.30;99.90;;;;;;5033518;28;1115;-63
2023/01/25 11:48:17;;;;;;;;;;;-1.40;99.90;;;;;;5050315;28;1098;-63
2023/01/25 11:50:46;;;;;;;;;;;-1.40;99.90;;;;;;5047639;28;1270;-63
2023/01/25 11:53:30;;;;;;;;;;;-1.40;99.90;;;;;;5031420;28;1098;-63
2023/01/25 11:55:59;;;;;;;;;;;-1.30;99.90;;;;;;5015025;28;1665;-63
2023/01/25 11:58:36;;;;;;;;;;;-1.20;99.90;;;;;;5030760;28;1264;-63
2023/01/25 12:01:02;;;;;;;;;;;-1.20;99.90;;;;;;5029954;28;1980;-63
2023/01/25 12:03:27;;;;;;;;;;;-1.30;99.90;;;;;;5030359;28;1290;-63
2023/01/25 12:06:02;;;;;;;;;;;-1.30;99.90;;;;;;5029522;28;2319;-63
2023/01/25 12:08:35;;;;;;;;;;;-1.20;99.90;;;;;;5031127;28;1174;-62
2023/01/25 12:11:14;;;;;;;;;;;-1.10;99.90;;;;;;5023242;28;3227;-63
2023/01/25 12:13:47;;;;;;;;;;;-1.00;99.90;;;;;;5016818;28;3226;-63
2023/01/25 12:16:13;;;;;;;;;;;-1.00;99.90;;;;;;5025895;28;2842;-63
2023/01/25 12:18:39;;;;;;;;;;;-1.00;99.90;;;;;;5025662;28;1177;-63
2023/01/25 12:21:11;;;;;;;;;;;-1.10;99.90;;;;;;5030488;28;1914;-63
2023/01/25 12:23:44;;;;;;;;;;;-1.10;99.90;;;;;;5029716;28;1125;-62
2023/01/25 12:26:14;;;;;;;;;;;-1.10;99.90;;;;;;5028692;28;1653;-63
2023/01/25 12:28:43;;;;;;;;;;;-0.80;99.90;;;;;;5012254;28;2859;-62
2023/01/25 12:31:11;;;;;;;;;;;-0.30;99.90;;;;;;5029587;28;1149;-62
2023/01/25 12:33:40;;;;;;;;;;;-1.00;99.90;;;;;;5029682;28;1024;-63
2023/01/25 12:36:10;;;;;;;;;;;-1.00;99.90;;;;;;5024384;28;1099;-62
2023/01/25 12:38:36;;;;;;;;;;;-1.00;99.90;;;;;;5028977;28;1318;-62
2023/01/25 12:41:07;;;;;;;;;;;-1.00;99.90;;;;;;5020551;28;1975;-62
2023/01/25 12:43:36;;;;;;;;;;;-0.90;99.90;;;;;;5028446;28;1504;-62
2023/01/25 12:46:09;;;;;;;;;;;-0.90;99.90;;;;;;5011653;28;1102;-63
2023/01/25 12:48:37;;;;;;;;;;;-0.90;99.90;;;;;;5021055;28;1075;-63
2023/01/25 12:51:02;;;;;;;;;;;-0.80;99.90;;;;;;5029197;28;1208;-63
2023/01/25 12:53:36;;;;;;;;;;;-0.80;99.90;;;;;;5027850;28;3016;-62
2023/01/25 12:56:05;;;;;;;;;;;-0.70;99.90;;;;;;5028968;28;3525;-62
2023/01/25 12:58:46;;;;;;;;;;;-0.70;99.90;;;;;;5028767;28;1082;-63
2023/01/25 13:01:20;;;;;;;;;;;-0.80;99.90;;;;;;5009043;28;3566;-62
2023/01/25 13:03:58;;;;;;;;;;;-0.90;99.90;;;;;;5024621;28;1581;-62
2023/01/25 13:06:29;;;;;;;;;;;-0.90;99.90;;;;;;5032201;28;1567;-62
2023/01/25 13:08:55;;;;;;;;;;;-0.60;99.90;;;;;;5033604;28;1336;-62
2023/01/25 13:11:22;;;;;;;;;;;-0.90;99.90;;;;;;5029381;28;1183;-63
2023/01/25 13:13:48;;;;;;;;;;;-0.90;99.90;;;;;;5028117;28;1364;-63
2023/01/25 13:16:22;;;;;;;;;;;-0.80;99.90;;;;;;5009575;28;1152;-63
2023/01/25 13:18:48;;;;;;;;;;;-0.90;99.90;;;;;;4996209;28;1158;-63
2023/01/25 13:21:33;;;;;;;;;;;-0.50;99.90;;;;;;5016974;28;1973;-63
2023/01/25 13:24:17;;;;;;;;;;;-0.80;99.90;;;;;;5009200;28;1099;-63
2023/01/25 13:26:48;;;;;;;;;;;-0.80;99.90;;;;;;5007193;28;1000;-63
2023/01/25 13:29:33;;;;;;;;;;;-0.80;99.90;;;;;;5021083;28;1188;-63
2023/01/25 13:31:59;;;;;;;;;;;-0.70;99.90;;;;;;4997768;28;1095;-63
2023/01/25 13:34:35;;;;;;;;;;;-0.80;99.90;;;;;;5008822;28;1106;-63
2023/01/25 13:37:02;;;;;;;;;;;-0.80;99.90;;;;;;5012336;28;1122;-63
2023/01/25 13:39:30;;;;;;;;;;;-0.90;99.90;;;;;;5006782;28;2117;-62
2023/01/25 13:41:57;;;;;;;;;;;-0.90;99.90;;;;;;4991599;28;1186;-63
2023/01/25 13:44:27;;;;;;;;;;;-0.80;99.90;;;;;;5023956;28;1185;-62
2023/01/25 13:46:53;;;;;;;;;;;-0.60;99.90;;;;;;5007684;28;1124;-62
2023/01/25 13:49:23;;;;;;;;;;;-0.80;99.90;;;;;;4991487;28;1357;-63
2023/01/25 13:51:49;;;;;;;;;;;-0.80;99.90;;;;;;5009451;28;1098;-62
2023/01/25 13:54:15;;;;;;;;;;;-0.40;99.90;;;;;;5008549;28;1167;-62
2023/01/25 13:56:41;;;;;;;;;;;-0.80;99.90;;;;;;5009300;28;1116;-62
2023/01/25 13:59:22;;;;;;;;;;;-0.80;99.90;;;;;;4991672;28;1194;-63
2023/01/25 14:01:48;;;;;;;;;;;-0.70;99.90;;;;;;5008176;28;1911;-63
2023/01/25 14:04:13;;;;;;;;;;;-0.80;99.90;;;;;;5011355;28;1122;-63
2023/01/25 14:06:39;;;;;;;;;;;-0.80;99.90;;;;;;5009468;28;1173;-63
2023/01/25 14:09:13;;;;;;;;;;;-0.50;99.90;;;;;;5008324;28;1135;-62
2023/01/25 14:11:54;;;;;;;;;;;-0.70;99.90;;;;;;4991511;28;1099;-62
2023/01/25 14:14:26;;;;;;;;;;;-0.70;99.90;;;;;;5010833;28;1330;-63
2023/01/25 14:17:00;;;;;;;;;;;-0.60;99.90;;;;;;5028176;28;1187;-63
2023/01/25 14:19:28;;;;;;;;;;;-0.80;99.90;;;;;;5029225;28;1110;-63
2023/01/25 14:22:09;;;;;;;;;;;-0.70;99.90;;;;;;5027825;28;1426;-63
2023/01/25 14:24:35;;;;;;;;;;;-0.80;99.90;;;;;;5028764;28;1361;-63
2023/01/25 14:27:02;;;;;;;;;;;-0.70;99.90;;;;;;5028860;28;1157;-63
2023/01/25 14:29:28;;;;;;;;;;;-0.80;99.90;;;;;;5028164;28;1082;-62
2023/01/25 14:31:53;;;;;;;;;;;-0.70;99.90;;;;;;5028265;28;1113;-63
2023/01/25 14:34:19;;;;;;;;;;;-0.80;99.90;;;;;;5028822;28;1118;-62
2023/01/25 14:36:46;;;;;;;;;;;-0.50;99.90;;;;;;5028073;28;1157;-62
2023/01/25 14:39:25;;;;;;;;;;;-0.70;99.90;;;;;;5028231;28;1161;-62