Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:56;;;;;;;9.52;5.07;;;6.40;99.90;;;;;;5050569;28;20437;-78
2022/04/20 00:03:21;;;;;;;6.63;4.93;;;6.50;99.90;;;;;;5057021;28;20423;-79
2022/04/20 00:05:47;;;;;;;7.80;4.30;;;6.60;99.90;;;;;;5050968;28;20488;-79
2022/04/20 00:08:12;;;;;;;6.20;3.92;;;6.60;99.90;;;;;;5050080;28;20919;-79
2022/04/20 00:10:38;;;;;;;8.57;4.00;;;6.40;99.90;;;;;;5051666;28;20419;-76
2022/04/20 00:13:04;;;;;;;8.97;4.23;;;6.50;99.90;;;;;;5050816;28;20432;-79
2022/04/20 00:15:29;;;;;;;5.83;4.40;;;6.60;99.90;;;;;;5053831;28;20457;-79
2022/04/20 00:17:55;;;;;;;6.25;4.20;;;6.60;99.90;;;;;;5052105;28;20507;-77
2022/04/20 00:20:21;;;;;;;6.72;3.83;;;6.50;99.90;;;;;;5056239;28;20511;-78
2022/04/20 00:22:46;;;;;;;5.28;3.60;;;6.50;99.90;;;;;;5049721;28;20507;-78
2022/04/20 00:25:12;;;;;;;7.50;4.20;;;6.50;99.90;;;;;;5057072;28;20431;-79
2022/04/20 00:27:38;;;;;;;6.18;3.85;;;6.40;99.90;;;;;;5053520;28;20423;-78
2022/04/20 00:30:06;;;;;;;6.97;4.15;;;6.40;99.90;;;;;;5054603;28;20415;-80
2022/04/20 00:32:32;;;;;;;5.10;4.22;;;6.40;99.90;;;;;;5055349;28;20425;-79
2022/04/20 00:34:58;;;;;;;7.50;3.58;;;6.50;99.90;;;;;;5055844;28;20806;-79
2022/04/20 00:37:24;;;;;;;5.43;3.60;;;6.40;99.90;;;;;;5055050;28;20442;-80
2022/04/20 00:39:49;;;;;;;5.25;3.85;;;6.40;99.90;;;;;;5033539;28;20428;-80
2022/04/20 00:42:15;;;;;;;8.77;4.20;;;6.40;99.90;;;;;;5051751;28;20442;-79
2022/04/20 00:44:42;;;;;;;5.18;3.65;;;6.50;99.90;;;;;;5050175;28;20938;-79
2022/04/20 00:47:09;;;;;;;5.47;4.23;;;6.50;99.90;;;;;;5054297;28;20460;-79
2022/04/20 00:49:38;;;;;;;6.00;3.60;;;6.30;99.90;;;;;;5054673;28;20477;-79
2022/04/20 00:52:06;;;;;;;5.68;3.72;;;6.40;99.90;;;;;;5050613;28;20994;-78
2022/04/20 00:54:31;;;;;;;6.70;4.50;;;6.40;99.90;;;;;;5053622;28;20779;-79
2022/04/20 00:56:57;;;;;;;5.20;3.90;;;6.30;99.90;;;;;;5053341;28;20485;-80
2022/04/20 00:59:25;;;;;;;6.47;4.23;;;6.30;99.90;;;;;;5046581;28;20437;-79
2022/04/20 01:01:52;;;;;;;5.90;4.17;;;6.20;99.90;;;;;;5051431;28;20832;-79
2022/04/20 01:04:18;;;;;;;9.43;4.45;;;6.20;99.90;;;;;;5049540;28;20431;-80
2022/04/20 01:06:45;;;;;;;6.43;3.78;;;6.20;99.90;;;;;;5048121;28;21457;-79
2022/04/20 01:09:11;;;;;;;5.43;3.80;;;6.20;99.90;;;;;;5049581;28;20429;-80
2022/04/20 01:11:36;;;;;;;4.63;3.75;;;6.20;99.90;;;;;;5050963;28;20432;-79
2022/04/20 01:14:02;;;;;;;4.43;3.67;;;6.20;99.90;;;;;;5049303;28;20918;-80
2022/04/20 01:16:28;;;;;;;6.30;3.92;;;6.20;99.90;;;;;;5053140;28;20432;-80
2022/04/20 01:18:53;;;;;;;5.70;4.18;;;6.10;99.90;;;;;;5051392;28;20791;-80
2022/04/20 01:21:19;;;;;;;4.90;3.97;;;6.20;99.90;;;;;;5054401;28;20442;-78
2022/04/20 01:23:45;;;;;;;7.43;3.90;;;6.20;99.90;;;;;;5054356;28;20901;-79
2022/04/20 01:26:11;;;;;;;7.97;4.32;;;6.20;99.90;;;;;;5042947;28;20538;-80
2022/04/20 01:28:41;;;;;;;5.28;3.50;;;6.20;99.90;;;;;;5054575;28;20856;-80
2022/04/20 01:31:07;;;;;;;5.18;3.28;;;6.20;99.90;;;;;;5053588;28;20481;-78
2022/04/20 01:33:33;;;;;;;7.15;3.58;;;6.20;99.90;;;;;;5056002;28;20551;-78
2022/04/20 01:35:59;;;;;;;6.20;3.88;;;6.10;99.90;;;;;;5050756;28;20925;-79
2022/04/20 01:38:26;;;;;;;5.90;4.00;;;6.00;99.90;;;;;;5052752;28;20506;-79
2022/04/20 01:40:52;;;;;;;6.30;3.45;;;6.00;99.90;;;;;;5057900;28;20465;-79
2022/04/20 01:43:18;;;;;;;5.38;3.88;;;6.00;99.90;;;;;;5054114;28;20521;-79
2022/04/20 01:45:43;;;;;;;6.03;3.90;;;5.90;99.90;;;;;;5057855;28;20809;-79
2022/04/20 01:48:09;;;;;;;6.20;4.57;;;5.90;99.90;;;;;;5055493;28;20518;-78
2022/04/20 01:51:46;;;;;;;4.57;3.10;;;5.90;99.90;;;;;;5061956;28;20431;-79
2022/04/20 01:53:20;;;;;;;6.47;4.22;;;5.90;99.90;;;;;;5052434;28;20428;-78
2022/04/20 01:55:46;;;;;;;5.50;3.72;;;5.90;99.90;;;;;;5048736;28;20498;-78
2022/04/20 01:58:11;;;;;;;6.43;3.80;;;5.90;99.90;;;;;;5054283;28;20516;-79
2022/04/20 02:00:37;;;;;;;5.68;3.67;;;5.90;99.90;;;;;;5052499;28;20421;-79
2022/04/20 02:03:02;;;;;;;6.27;3.97;;;5.90;99.90;;;;;;5053622;28;20463;-78
2022/04/20 02:05:28;;;;;;;6.13;4.10;;;5.90;99.90;;;;;;5057469;28;20603;-78
2022/04/20 02:07:55;;;;;;;4.13;3.17;;;5.90;99.90;;;;;;5052375;28;20431;-78
2022/04/20 02:10:21;;;;;;;5.90;4.37;;;5.80;99.90;;;;;;5050828;28;20425;-78
2022/04/20 02:12:46;;;;;;;6.05;3.78;;;5.80;99.90;;;;;;5058892;28;20435;-79
2022/04/20 02:15:12;;;;;;;6.30;3.90;;;5.80;99.90;;;;;;5031971;28;20472;-79
2022/04/20 02:17:37;;;;;;;6.43;3.70;;;5.70;99.90;;;;;;5056297;28;21147;-79
2022/04/20 02:20:03;;;;;;;4.47;3.60;;;5.70;99.90;;;;;;5033132;28;20538;-79
2022/04/20 02:22:29;;;;;;;7.37;3.50;;;5.70;99.90;;;;;;5034264;28;20514;-80
2022/04/20 02:24:55;;;;;;;8.50;3.70;;;5.70;99.90;;;;;;5050896;28;20495;-79
2022/04/20 02:27:20;;;;;;;7.97;4.30;;;5.70;99.90;;;;;;5053353;28;20515;-78
2022/04/20 02:29:47;;;;;;;7.95;4.15;;;5.60;99.90;;;;;;5054961;28;20431;-79
2022/04/20 02:32:12;;;;;;;6.50;3.92;;;5.50;99.90;;;;;;5055343;28;20421;-79
2022/04/20 02:34:38;;;;;;;5.90;3.75;;;5.50;99.90;;;;;;5054885;28;20431;-75
2022/04/20 02:37:05;;;;;;;6.50;4.57;;;5.50;99.90;;;;;;5055675;28;20911;-80
2022/04/20 02:39:31;;;;;;;6.23;4.37;;;5.50;99.90;;;;;;5057907;28;20446;-78
2022/04/20 02:41:58;;;;;;;6.80;3.97;;;5.50;99.90;;;;;;5057002;28;20439;-79
2022/04/20 02:44:23;;;;;;;6.32;3.75;;;5.50;99.90;;;;;;5059056;28;20425;-78
2022/04/20 02:46:49;;;;;;;6.38;4.25;;;5.50;99.90;;;;;;5057729;28;20431;-77
2022/04/20 02:49:16;;;;;;;6.13;4.35;;;5.50;99.90;;;;;;5057100;28;20424;-78
2022/04/20 02:51:41;;;;;;;5.93;4.35;;;5.50;99.90;;;;;;5052125;28;20553;-79
2022/04/20 02:54:07;;;;;;;5.97;4.20;;;5.40;99.90;;;;;;5051314;28;20887;-78
2022/04/20 02:56:32;;;;;;;6.70;4.10;;;5.40;99.90;;;;;;5054891;28;20423;-79
2022/04/20 02:58:58;;;;;;;11.13;4.93;;;5.40;99.90;;;;;;5050091;28;20481;-79
2022/04/20 03:01:24;;;;;;;5.83;4.57;;;5.50;99.90;;;;;;5052565;28;20445;-78
2022/04/20 03:03:49;;;;;;;8.05;4.30;;;5.40;99.90;;;;;;5052611;28;20431;-79
2022/04/20 03:06:15;;;;;;;7.03;4.70;;;5.40;99.90;;;;;;5055455;28;20966;-78
2022/04/20 03:08:41;;;;;;;8.05;4.85;;;5.40;99.90;;;;;;5048003;28;20441;-79
2022/04/20 03:11:08;;;;;;;6.55;4.22;;;5.40;99.90;;;;;;5053329;28;20428;-79
2022/04/20 03:13:33;;;;;;;8.50;4.40;;;5.40;99.90;;;;;;5052947;28;20435;-78
2022/04/20 03:15:59;;;;;;;7.20;4.57;;;5.40;99.90;;;;;;5049567;28;20494;-79
2022/04/20 03:18:25;;;;;;;8.00;4.83;;;5.30;99.90;;;;;;5047487;28;20748;-80
2022/04/20 03:20:51;;;;;;;5.57;4.18;;;5.30;99.90;;;;;;5052355;28;20459;-80
2022/04/20 03:23:16;;;;;;;6.38;4.22;;;5.20;99.90;;;;;;5050645;28;20429;-79
2022/04/20 03:25:42;;;;;;;7.33;4.63;;;5.20;99.90;;;;;;5053474;28;20489;-79
2022/04/20 03:28:07;;;;;;;8.63;4.75;;;5.20;99.90;;;;;;5057152;28;20484;-80
2022/04/20 03:30:36;;;;;;;10.98;5.30;;;5.20;99.90;;;;;;5061579;28;20421;-79
2022/04/20 03:33:02;;;;;;;8.77;4.65;;;5.10;99.90;;;;;;5052416;28;20466;-79
2022/04/20 03:35:27;;;;;;;8.40;4.57;;;5.10;99.90;;;;;;5055932;28;20467;-78
2022/04/20 03:37:53;;;;;;;6.50;4.43;;;5.10;99.90;;;;;;5055098;28;20423;-78
2022/04/20 03:40:18;;;;;;;7.23;4.13;;;5.10;99.90;;;;;;5048243;28;20788;-79
2022/04/20 03:42:44;;;;;;;5.70;4.47;;;5.20;99.90;;;;;;5053382;28;20425;-78
2022/04/20 03:45:10;;;;;;;6.57;4.57;;;5.20;99.90;;;;;;5053950;28;20431;-79
2022/04/20 03:47:35;;;;;;;7.15;4.40;;;5.20;99.90;;;;;;5054183;28;20446;-78
2022/04/20 03:50:01;;;;;;;6.22;4.95;;;5.20;99.90;;;;;;5051145;28;20473;-79
2022/04/20 03:52:26;;;;;;;7.13;4.80;;;5.20;99.90;;;;;;5048591;28;20431;-78
2022/04/20 03:54:52;;;;;;;6.30;4.50;;;5.10;99.90;;;;;;5049425;28;21047;-78
2022/04/20 03:57:17;;;;;;;6.73;4.93;;;5.20;99.90;;;;;;5053729;28;20470;-79
2022/04/20 03:59:43;;;;;;;6.37;4.70;;;5.20;99.90;;;;;;5047948;28;20460;-77
2022/04/20 04:02:08;;;;;;;6.03;4.68;;;5.10;99.90;;;;;;5032778;28;20431;-76
2022/04/20 04:04:35;;;;;;;7.50;4.82;;;5.10;99.90;;;;;;5053782;28;20494;-77
2022/04/20 04:07:01;;;;;;;6.47;4.33;;;5.10;99.90;;;;;;5056042;28;20759;-77
2022/04/20 04:09:26;;;;;;;8.33;4.83;;;5.00;99.90;;;;;;5051103;28;20430;-78
2022/04/20 04:11:52;;;;;;;7.22;4.72;;;4.90;99.90;;;;;;5030764;28;20440;-77
2022/04/20 04:14:18;;;;;;;6.03;4.13;;;5.00;99.90;;;;;;5054353;28;20867;-77
2022/04/20 04:16:44;;;;;;;7.67;4.57;;;5.00;99.90;;;;;;5049274;28;20526;-78
2022/04/20 04:19:10;;;;;;;8.23;4.72;;;4.90;99.90;;;;;;5053026;28;20916;-77
2022/04/20 04:21:37;;;;;;;8.03;5.10;;;4.90;99.90;;;;;;5055205;28;20812;-79
2022/04/20 04:24:04;;;;;;;6.55;4.95;;;4.90;99.90;;;;;;5052947;28;20826;-78
2022/04/20 04:26:30;;;;;;;7.78;4.70;;;4.90;99.90;;;;;;5031700;28;20747;-78
2022/04/20 04:28:57;;;;;;;13.13;5.47;;;5.00;99.90;;;;;;5052894;28;20545;-79
2022/04/20 04:31:23;;;;;;;7.63;4.90;;;4.90;99.90;;;;;;5055029;28;20509;-78
2022/04/20 04:33:49;;;;;;;6.32;4.88;;;4.80;99.90;;;;;;5060344;28;20925;-78
2022/04/20 04:36:14;;;;;;;6.97;5.30;;;4.60;99.90;;;;;;5061020;28;20618;-78
2022/04/20 04:38:40;;;;;;;6.97;4.88;;;4.60;99.90;;;;;;5049495;28;20508;-76
2022/04/20 04:41:05;;;;;;;7.13;4.80;;;4.50;99.90;;;;;;5050437;28;20419;-79
2022/04/20 04:43:31;;;;;;;8.07;5.57;;;4.50;99.90;;;;;;5051204;28;20447;-78
2022/04/20 04:48:41;;;;;;;7.55;5.45;;;4.50;99.90;;;;;;5048907;28;20429;-78
2022/04/20 04:51:09;;;;;;;7.93;4.75;;;4.60;99.90;;;;;;5062971;28;20433;-78
2022/04/20 04:53:34;;;;;;;10.07;5.75;;;4.80;99.90;;;;;;5054750;28;20442;-79
2022/04/20 04:56:00;;;;;;;10.20;5.72;;;4.90;99.90;;;;;;5032489;28;20435;-78
2022/04/20 04:58:26;;;;;;;8.60;5.38;;;4.80;99.90;;;;;;5050418;28;20421;-79
2022/04/20 05:00:51;;;;;;;7.97;5.53;;;4.90;99.90;;;;;;5050896;28;20443;-79
2022/04/20 05:03:17;;;;;;;8.55;5.45;;;5.00;99.90;;;;;;5053727;28;20413;-79
2022/04/20 05:05:43;;;;;;;6.63;4.60;;;5.20;99.90;;;;;;5055321;28;21071;-79
2022/04/20 05:08:09;;;;;;;6.90;5.00;;;5.30;99.90;;;;;;5055494;28;20575;-78
2022/04/20 05:10:35;;;;;;;7.90;5.20;;;5.40;99.90;;;;;;5064600;28;20561;-78
2022/04/20 05:13:01;;;;;;;5.72;4.80;;;5.30;99.90;;;;;;5050300;28;20475;-78
2022/04/20 05:15:27;;;;;;;7.88;5.10;;;5.40;99.90;;;;;;5055286;28;20827;-78
2022/04/20 05:17:53;;;;;;;7.27;5.30;;;5.70;99.90;;;;;;5053218;28;20429;-78
2022/04/20 05:20:19;;;;;;;9.03;4.97;;;5.80;99.90;;;;;;5056454;28;21041;-79
2022/04/20 05:22:46;;;;;;;10.88;6.07;;;6.00;99.90;;;;;;5055027;28;20436;-79
2022/04/20 05:25:11;;;;;;;7.30;4.78;;;6.10;99.90;;;;;;5058580;28;20419;-79
2022/04/20 05:27:37;;;;;;;6.07;4.47;;;6.00;99.90;;;;;;5053544;28;20472;-79
2022/04/20 05:30:04;;;;;;;8.48;5.65;;;6.10;99.90;;;;;;5031332;28;20934;-79
2022/04/20 05:32:30;;;;;;;12.05;4.78;;;6.30;99.90;;;;;;5054743;28;20824;-78
2022/04/20 05:34:56;;;;;;;7.10;4.20;;;6.50;99.90;;;;;;5058206;28;20565;-79
2022/04/20 05:42:50;;;;;;;8.25;5.43;;;7.10;99.90;;;;;;5052971;28;20922;-80
2022/04/20 05:45:16;;;;;;;7.57;4.53;;;7.30;99.90;;;;;;5060046;28;20043;-79
2022/04/20 05:47:42;;;;;;;7.45;3.90;;;7.10;99.90;;;;;;5058860;28;20033;-80
2022/04/20 05:50:08;;;;;;;8.10;4.40;;;6.90;99.90;;;;;;5056409;28;20056;-81
2022/04/20 05:52:33;;;;;;;7.00;4.93;;;6.80;99.90;;;;;;5052629;28;20127;-79
2022/04/20 05:54:59;;;;;;;4.97;4.10;;;6.90;99.90;;;;;;5049740;28;20052;-79
2022/04/20 05:57:24;;;;;;;6.95;3.80;;;6.90;99.90;;;;;;5053452;28;20091;-79
2022/04/20 05:59:51;;;;;;;4.53;3.67;;;7.00;99.90;;;;;;5054032;28;20044;-79
2022/04/20 06:02:16;;;;;;;5.93;4.38;;;7.30;99.90;;;;;;5052732;28;20487;-79
2022/04/20 06:04:42;;;;;;;7.47;4.57;;;7.20;99.90;;;;;;5054476;28;20064;-80
2022/04/20 06:07:07;;;;;;;7.50;4.90;;;7.20;99.90;;;;;;5056001;28;20125;-79
2022/04/20 06:09:33;;;;;;;5.55;4.05;;;7.40;99.90;;;;;;5051839;28;20506;-79
2022/04/20 06:11:59;;;;;;;6.70;4.78;;;7.60;99.90;;;;;;5056780;28;20132;-80
2022/04/20 06:14:24;;;;;;;7.75;5.25;;;7.80;99.90;;;;;;5053984;28;20064;-78
2022/04/20 06:16:50;;;;;;;6.57;4.78;;;8.20;99.90;;;;;;5052577;28;20048;-76
2022/04/20 06:19:16;;;;;;;10.52;4.88;;;8.10;99.90;;;;;;5058015;28;20040;-75
2022/04/20 06:21:42;;;;;;;5.90;4.65;;;8.10;99.90;;;;;;5054328;28;20044;-74
2022/04/20 06:24:07;;;;;;;9.20;3.90;;;7.90;99.90;;;;;;5062175;28;20146;-74
2022/04/20 06:26:33;;;;;;;6.82;4.90;;;8.00;99.90;;;;;;5050757;28;20136;-74
2022/04/20 06:28:58;;;;;;;7.00;4.15;;;8.10;99.90;;;;;;5032795;28;20041;-74
2022/04/20 06:31:24;;;;;;;6.03;4.53;;;8.40;99.90;;;;;;5052191;28;20045;-74
2022/04/20 06:33:51;;;;;;;9.98;3.20;;;8.50;99.90;;;;;;5050837;28;20044;-75
2022/04/20 06:36:17;;;;;;;9.05;5.55;;;8.20;99.90;;;;;;5034007;28;20499;-76
2022/04/20 06:38:43;;;;;;;14.25;3.95;;;8.30;99.90;;;;;;5050407;28;20041;-76
2022/04/20 06:41:08;;;;;;;7.57;3.92;;;8.50;99.90;;;;;;5053749;28;20048;-76
2022/04/20 06:43:35;;;;;;;9.00;4.78;;;8.40;99.90;;;;;;5054890;28;20039;-75
2022/04/20 06:46:02;;;;;;;7.28;4.10;;;8.50;99.90;;;;;;5051689;28;20041;-76
2022/04/20 06:48:27;;;;;;;5.93;3.75;;;8.70;99.90;;;;;;5065117;28;20051;-75
2022/04/20 06:50:53;;;;;;;6.57;3.58;;;8.90;99.90;;;;;;5068301;28;20036;-76
2022/04/20 06:58:48;;;;;;;4.78;3.97;;;9.80;99.90;;;;;;5065566;28;20128;-76
2022/04/20 07:01:15;;;;;;;6.82;4.25;;;9.90;99.90;;;;;;5059299;28;20045;-75
2022/04/20 07:03:41;;;;;;;6.22;4.10;;;10.70;99.90;;;;;;5048611;28;20045;-77
2022/04/20 07:06:06;;;;;;;5.65;3.47;;;11.30;99.90;;;;;;5059884;28;20082;-73
2022/04/20 07:08:33;;;;;;;5.88;4.78;;;11.40;99.90;;;;;;5052925;28;20044;-75
2022/04/20 07:10:59;;;;;;;4.72;3.58;;;11.80;99.90;;;;;;5052064;28;20045;-75
2022/04/20 07:13:25;;;;;;;6.47;4.78;;;12.00;99.90;;;;;;5051372;28;20076;-75
2022/04/20 07:15:51;;;;;;;6.30;3.20;;;12.00;99.90;;;;;;5058160;28;20088;-75
2022/04/20 07:18:17;;;;;;;5.40;3.38;;;10.60;99.90;;;;;;5063173;28;20051;-75
2022/04/20 07:20:43;;;;;;;4.10;3.05;;;10.20;99.90;;;;;;5051315;28;20188;-74
2022/04/20 07:23:09;;;;;;;3.83;2.83;;;10.10;99.90;;;;;;5043444;28;20044;-76
2022/04/20 07:25:36;;;;;;;9.00;3.45;;;10.20;99.90;;;;;;5066630;28;20462;-74
2022/04/20 07:28:03;;;;;;;4.95;2.83;;;10.20;99.90;;;;;;5069162;28;20032;-74
2022/04/20 07:30:28;;;;;;;7.75;3.53;;;10.20;99.90;;;;;;5046466;28;20056;-74
2022/04/20 07:32:54;;;;;;;7.72;3.47;;;10.40;99.90;;;;;;5066640;28;20037;-74
2022/04/20 07:35:20;;;;;;;4.63;3.00;;;10.30;99.90;;;;;;5061416;28;20057;-76
2022/04/20 07:37:45;;;;;;;7.15;2.58;;;10.30;99.90;;;;;;5061003;28;20451;-74
2022/04/20 07:40:14;;;;;;;6.07;3.78;;;10.30;99.90;;;;;;5040479;28;20033;-74
2022/04/20 07:42:41;;;;;;;4.93;2.85;;;10.30;99.90;;;;;;5031894;28;20059;-74
2022/04/20 07:45:07;;;;;;;3.95;3.33;;;10.40;99.90;;;;;;5050540;28;20060;-75
2022/04/20 07:47:33;;;;;;;6.22;2.55;;;10.40;99.90;;;;;;5049537;28;20040;-75
2022/04/20 07:52:45;;;;;;;10.50;3.72;;;10.50;99.90;;;;;;5053491;28;20045;-75
2022/04/20 07:55:16;;;;;;;7.88;3.63;;;10.90;99.90;;;;;;5050454;28;20113;-75
2022/04/20 07:57:43;;;;;;;6.15;2.53;;;10.90;99.90;;;;;;5052637;28;20091;-76
2022/04/20 08:00:10;;;;;;;6.32;3.40;;;10.80;99.90;;;;;;5068997;28;20090;-76
2022/04/20 08:02:36;;;;;;;;;;;10.90;99.90;;;;;;5056005;28;20055;-75
2022/04/20 08:05:01;;;;;;;;;;;11.20;99.90;;;;;;5052833;28;19921;-75
2022/04/20 08:07:27;;;;;;;;;;;11.20;99.90;;;;;;5049430;28;19982;-77
2022/04/20 08:09:53;;;;;;;;;;;11.10;99.90;;;;;;5054427;28;19920;-76
2022/04/20 08:12:18;;;;;;;;;;;11.30;99.90;;;;;;5061039;28;19927;-76
2022/04/20 08:14:44;;;;;;;;;;;11.00;99.90;;;;;;5057528;28;20006;-75
2022/04/20 08:17:09;;;;;;;;;;;11.30;99.90;;;;;;5058878;28;19920;-75
2022/04/20 08:19:35;;;;;;;;;;;11.20;99.90;;;;;;5054205;28;19943;-75
2022/04/20 08:22:00;;;;;;;;;;;11.30;99.90;;;;;;5063989;28;20298;-77
2022/04/20 08:24:26;;;;;;;;;;;11.50;99.90;;;;;;5052006;28;20275;-75
2022/04/20 08:26:52;;;;;;;;;;;11.40;99.90;;;;;;5032544;28;20011;-75
2022/04/20 08:29:17;;;;;;;;;;;11.40;99.90;;;;;;5065046;28;19921;-75
2022/04/20 08:31:43;;;;;;;;;;;11.50;99.90;;;;;;5068913;28;20382;-75
2022/04/20 08:34:08;;;;;;;;;;;11.70;99.90;;;;;;5069661;28;19924;-76
2022/04/20 08:36:33;;;;;;;;;;;11.90;99.90;;;;;;5070178;28;19974;-75
2022/04/20 08:38:59;;;;;;;;;;;12.20;99.90;;;;;;5053651;28;19920;-74
2022/04/20 08:41:25;;;;;;;;;;;12.00;99.90;;;;;;5050027;28;19928;-73
2022/04/20 08:43:50;;;;;;;;;;;11.90;99.90;;;;;;5049100;28;19991;-74
2022/04/20 08:46:16;;;;;;;;;;;11.90;99.90;;;;;;5052248;28;19929;-74
2022/04/20 08:48:42;;;;;;;;;;;12.10;99.90;;;;;;5056509;28;19927;-75
2022/04/20 08:51:08;;;;;;;;;;;12.30;99.90;;;;;;5048945;28;20386;-74
2022/04/20 08:53:34;;;;;;;;;;;12.10;99.90;;;;;;5049630;28;19956;-75
2022/04/20 08:58:46;;;;;;;;;;;12.30;99.90;;;;;;5060287;28;19921;-76
2022/04/20 09:01:13;;;;;;;;;;;12.30;99.90;;;;;;5055252;28;19967;-77
2022/04/20 09:03:38;;;;;;;4.00;1.70;;;12.60;99.90;;;;;;5066265;28;19920;-78
2022/04/20 09:06:05;;;;;;;1.95;1.67;;;12.80;99.90;;;;;;5054476;28;20505;-76
2022/04/20 09:08:31;;;;;;;5.18;2.30;;;13.00;99.90;;;;;;5063655;28;20041;-75
2022/04/20 09:10:59;;;;;;;7.75;2.17;;;12.80;99.90;;;;;;5058266;28;20090;-76
2022/04/20 09:13:38;;;;;;;5.18;2.15;;;13.00;99.90;;;;;;5052306;28;20093;-76
2022/04/20 09:16:08;;;;;;;7.18;2.15;;;12.90;99.00;;;;;;5063301;28;20044;-76
2022/04/20 09:18:35;;;;;;;3.92;2.17;;;12.70;99.90;;;;;;5066475;28;20032;-76
2022/04/20 09:21:06;;;;;;;5.97;2.13;;;13.00;99.40;;;;;;5065547;28;20071;-77
2022/04/20 09:23:32;;;;;;;;;;;13.00;98.50;;;;;;5064736;28;20042;-75
2022/04/20 09:26:08;;;;;;;3.08;1.92;;;13.10;99.70;;;;;;5063484;28;19921;-72
2022/04/20 09:28:36;;;;;;;2.85;1.50;;;13.00;97.80;;;;;;5064832;28;20080;-75
2022/04/20 09:31:02;;;;;;;3.17;1.23;;;13.00;99.60;;;;;;5056247;28;20550;-74
2022/04/20 09:33:42;;;;;;;4.95;1.13;;;13.00;98.20;;;;;;5053556;28;20069;-74
2022/04/20 09:36:08;;;;;;;3.13;1.55;;;13.10;96.00;;;;;;5048423;28;20131;-74
2022/04/20 09:38:37;;;;;;;2.50;1.60;;;13.30;96.60;;;;;;5054270;28;20518;-74
2022/04/20 09:41:09;;;;;;;3.72;1.50;;;13.50;97.40;;;;;;5058037;28;20076;-74
2022/04/20 09:43:36;;;;;;;5.05;1.63;;;13.40;97.20;;;;;;5065422;28;20127;-73
2022/04/20 09:48:52;;;;;;;;;;;13.70;96.70;;;;;;5069987;28;20060;-74
2022/04/20 09:51:21;;;;;;;5.47;1.80;;;13.70;96.20;;;;;;5064276;28;19996;-73
2022/04/20 09:53:53;;;;;;;2.25;1.52;;;13.70;96.60;;;;;;5056187;28;20163;-73
2022/04/20 09:56:24;;;;;;;1.98;0.80;;;13.60;95.90;;;;;;5052289;28;20053;-74
2022/04/20 09:58:59;;;;;;;8.55;1.55;;;13.80;96.10;;;;;;5057121;28;20933;-74
2022/04/20 10:01:36;;;;;;;1.45;1.13;;;13.60;94.10;;;;;;5056580;28;20045;-73
2022/04/20 10:04:04;;;;;;;2.60;1.35;;;13.80;94.30;;;;;;5062409;28;20057;-73
2022/04/20 10:06:30;;;;;;;;;;;13.80;95.40;;;;;;5057049;28;20052;-76
2022/04/20 10:08:56;;;;;;;3.33;1.27;;;13.40;94.20;;;;;;5054819;28;20408;-74
2022/04/20 10:11:22;;;;;;;6.20;1.48;;;13.70;94.70;;;;;;5067075;28;20383;-74
2022/04/20 10:16:44;;;;;;;5.40;1.35;;;13.80;94.40;;;;;;5057810;28;20144;-76
2022/04/20 10:19:12;;;;;;;;;;;13.90;92.70;;;;;;5038526;28;20048;-75
2022/04/20 10:21:46;;;;;;;1.48;1.00;;;14.00;93.30;;;;;;5062700;28;20016;-75
2022/04/20 10:24:15;;;;;;;1.35;1.02;;;14.00;94.70;;;;;;5066870;28;20052;-74
2022/04/20 10:26:42;;;;;;;3.33;1.15;;;14.00;93.90;;;;;;5054183;28;20044;-74
2022/04/20 10:29:10;;;;;;;;;;;14.20;93.70;;;;;;5053493;28;20040;-74
2022/04/20 10:31:48;;;;;;;;;;;14.50;93.50;;;;;;5052878;28;19921;-73
2022/04/20 10:34:18;;;;;;;;;;;14.50;92.90;;;;;;5067245;28;20275;-76
2022/04/20 10:37:04;;;;;;;;;;;14.30;91.80;;;;;;5066678;28;19920;-74
2022/04/20 10:39:38;;;;;;;;;;;14.20;91.90;;;;;;5036526;28;19927;-75
2022/04/20 10:42:19;;;;;;;;;;;14.50;94.50;;;;;;5060096;28;20403;-75
2022/04/20 10:45:05;;;;;;;1.75;0.95;;;14.30;91.10;;;;;;5054452;28;20003;-75
2022/04/20 10:47:36;;;;;;;3.05;1.02;;;14.40;91.70;;;;;;5055646;28;20426;-73
2022/04/20 10:50:21;;;;;;;3.25;1.27;;;14.50;92.50;;;;;;5055609;28;20131;-74
2022/04/20 10:52:48;;;;;;;5.80;1.08;;;14.30;92.80;;;;;;5061414;28;20525;-75
2022/04/20 10:55:14;;;;;;;2.67;1.20;;;14.40;92.80;;;;;;5057898;28;20045;-75
2022/04/20 10:57:41;;;;;;;4.43;1.60;;;14.60;95.00;;;;;;5053627;28;20101;-75
2022/04/20 11:00:19;;;;;;;6.03;2.05;;;14.80;93.90;;;;;;5034581;28;21133;-75
2022/04/20 11:03:00;;;;;;;2.58;1.40;;;14.40;91.40;;;;;;5059880;28;20159;-75
2022/04/20 11:05:26;;;;;;;3.00;1.00;;;14.40;92.60;;;;;;5066954;28;20041;-75
2022/04/20 11:08:12;;;;;;;1.33;0.90;;;14.50;93.00;;;;;;5064922;28;20043;-74
2022/04/20 11:19:52;;;;;;;4.85;1.70;;;14.60;92.50;;;;;;5050396;28;20053;-75
2022/04/20 11:22:18;;;;;;;2.03;1.70;;;15.00;93.60;;;;;;5055825;28;20044;-75
2022/04/20 11:24:44;;;;;;;3.13;1.23;;;14.90;93.70;;;;;;5054776;28;20040;-75
2022/04/20 11:27:11;;;;;;;9.00;1.20;;;14.90;92.90;;;;;;5059722;28;20100;-76
2022/04/20 11:29:36;;;;;;;4.93;1.52;;;15.00;92.90;;;;;;5065424;28;20094;-75
2022/04/20 11:32:04;;;;;;;4.63;1.45;;;15.30;93.40;;;;;;5059251;28;20075;-75
2022/04/20 11:34:35;;;;;;;2.92;1.45;;;14.90;91.30;;;;;;5033244;28;20040;-74
2022/04/20 11:37:06;;;;;;;2.00;1.17;;;14.90;94.00;;;;;;5059886;28;20072;-71
2022/04/20 11:39:33;;;;;;;2.60;1.40;;;15.00;92.80;;;;;;5057454;28;20057;-73
2022/04/20 11:42:00;;;;;;;2.15;1.33;;;14.90;94.00;;;;;;5055034;28;20079;-73
2022/04/20 11:44:28;;;;;;;5.07;1.35;;;15.00;94.00;;;;;;5051003;28;21811;-72
2022/04/20 11:47:01;;;;;;;1.25;1.08;;;14.70;92.10;;;;;;5052437;28;20079;-75
2022/04/20 11:49:40;;;;;;;3.65;1.67;;;14.60;92.40;;;;;;5056397;28;20036;-75
2022/04/20 11:52:11;;;;;;;4.53;1.33;;;14.60;92.00;;;;;;5057051;28;20056;-76
2022/04/20 11:54:38;;;;;;;3.75;1.38;;;14.90;93.00;;;;;;5050910;28;20074;-76
2022/04/20 11:57:05;;;;;;;1.48;0.90;;;15.00;92.20;;;;;;5055473;28;20071;-75
2022/04/20 11:59:30;;;;;;;5.32;1.90;;;15.00;92.60;;;;;;5064069;28;20037;-75
2022/04/20 12:01:56;;;;;;;4.25;1.30;;;15.00;91.10;;;;;;5062695;28;20514;-76
2022/04/20 12:04:27;;;;;;;1.90;0.85;;;15.20;91.40;;;;;;5057389;28;20143;-75
2022/04/20 12:07:00;;;;;;;1.33;0.63;;;15.00;89.70;;;;;;5064625;28;20455;-76
2022/04/20 12:09:29;;;;;;;1.33;0.70;;;15.20;90.40;;;;;;5067549;28;20033;-75
2022/04/20 12:11:57;;;;;;;1.23;0.60;;;15.50;91.00;;;;;;5059375;28;20033;-75
2022/04/20 12:14:26;;;;;;;0.82;0.68;;;15.30;90.10;;;;;;5031328;28;20067;-75
2022/04/20 12:16:58;;;;;;;1.48;0.80;;;15.20;89.70;;;;;;5052112;28;20045;-74
2022/04/20 12:19:23;;;;;;;4.18;1.05;;;15.20;88.80;;;;;;5055367;28;20036;-76
2022/04/20 12:21:50;;;;;;;1.40;1.27;;;15.40;90.10;;;;;;5054814;28;20110;-75
2022/04/20 12:24:21;;;;;;;1.83;0.65;;;15.50;91.00;;;;;;5066717;28;20049;-75
2022/04/20 12:26:49;;;;;;;2.10;1.30;;;15.40;90.80;;;;;;5051128;28;20044;-78
2022/04/20 12:29:18;;;;;;;1.17;0.43;;;15.40;90.40;;;;;;5048203;28;20045;-76
2022/04/20 12:31:45;;;;;;;2.37;0.70;;;15.40;90.50;;;;;;5049528;28;20495;-76
2022/04/20 12:34:14;;;;;;;1.13;0.60;;;15.40;89.80;;;;;;5057203;28;20039;-76
2022/04/20 12:37:03;;;;;;;2.25;1.20;;;15.60;92.00;;;;;;5065246;28;20611;-76
2022/04/20 12:39:42;;;;;;;0.98;0.70;;;15.50;91.10;;;;;;5060138;28;20052;-77
2022/04/20 12:42:19;;;;;;;1.10;0.80;;;15.50;91.20;;;;;;5049005;28;20072;-76
2022/04/20 12:44:53;;;;;;;3.50;0.98;;;15.70;91.70;;;;;;5054539;28;20040;-72
2022/04/20 12:47:22;;;;;;;3.15;1.23;;;15.50;91.00;;;;;;5067343;28;20123;-76
2022/04/20 12:49:53;;;;;;;3.33;0.70;;;15.70;91.00;;;;;;5068633;28;20055;-77
2022/04/20 12:52:27;;;;;;;3.38;1.10;;;15.50;90.60;;;;;;5018435;28;20044;-76
2022/04/20 12:54:56;;;;;;;0.98;0.68;;;15.80;92.20;;;;;;5048559;28;20080;-76
2022/04/20 13:03:02;;;;;;;2.10;0.75;;;16.00;91.80;;;;;;5047687;28;20048;-76
2022/04/20 13:05:29;;;;;;;1.83;1.25;;;15.90;90.80;;;;;;5051681;28;20517;-76
2022/04/20 13:07:55;;;;;;;1.05;0.93;;;15.80;91.40;;;;;;5055981;28;20162;-76
2022/04/20 13:10:22;;;;;;;0.68;0.43;;;15.80;91.50;;;;;;5064282;28;20410;-77
2022/04/20 13:12:52;;;;;;;1.42;0.77;;;15.80;91.30;;;;;;5063433;28;20538;-76
2022/04/20 13:15:18;;;;;;;;;;;16.00;92.80;;;;;;5066739;28;20529;-76
2022/04/20 13:17:44;;;;;;;0.60;0.52;;;16.10;92.40;;;;;;5064407;28;19920;-76
2022/04/20 13:20:10;;;;;;;2.10;1.10;;;16.00;92.50;;;;;;5066640;28;20449;-76
2022/04/20 13:22:36;;;;;;;1.27;1.02;;;16.00;92.80;;;;;;5066802;28;20098;-75
2022/04/20 13:27:55;;;;;;;1.60;0.93;;;15.90;92.40;;;;;;5059166;28;20049;-76
2022/04/20 13:30:22;;;;;;;1.50;0.30;;;16.20;93.40;;;;;;5066554;28;20045;-75
2022/04/20 13:32:48;;;;;;;2.38;1.17;;;16.10;92.40;;;;;;5066398;28;20040;-75
2022/04/20 13:35:14;;;;;;;1.33;0.68;;;16.00;91.80;;;;;;5051709;28;20041;-76
2022/04/20 13:37:40;;;;;;;2.88;0.80;;;16.10;92.40;;;;;;5064485;28;20044;-76
2022/04/20 13:40:06;;;;;;;29.92;1.77;;;16.40;94.60;;;;;;5066776;28;20041;-76
2022/04/20 13:42:32;;;;;;;1.65;0.63;;;16.10;91.80;;;;;;5053959;28;20041;-76