Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:00:37;;;;;;;8.70;7.80;;;;;;;6.28;84.89;100134.69;5044434;28;20170;-66
2022/02/06 00:03:02;;;;;;;9.87;8.87;;;;;;;6.57;84.03;100123.09;5061067;28;20467;-65
2022/02/06 00:05:28;;;;;;;9.43;8.50;;;;;;;6.48;84.04;100127.25;5061074;28;20424;-66
2022/02/06 00:07:53;;;;;;;10.50;8.50;;;;;;;6.42;84.46;100109.91;5062516;28;20192;-66
2022/02/06 00:10:19;;;;;;;8.50;7.80;;;;;;;6.58;84.89;100111.91;5063859;28;20551;-67
2022/02/06 00:12:45;;;;;;;8.47;7.77;;;;;;;6.34;85.54;100109.78;5062767;28;20209;-66
2022/02/06 00:15:10;;;;;;;9.20;8.30;;;;;;;6.52;85.16;100108.34;5063010;28;20243;-67
2022/02/06 00:17:36;;;;;;;8.33;7.40;;;;;;;6.31;85.70;100107.16;5060988;28;20744;-66
2022/02/06 00:20:02;;;;;;;9.60;8.60;;;;;;;6.85;83.38;100097.63;5043006;28;20257;-65
2022/02/06 00:22:39;;;;;;;8.90;7.90;;;;;;;6.58;85.04;100090.31;5060785;28;20169;-64
2022/02/06 00:27:45;;;;;;;10.33;9.30;;;;;;;6.61;83.94;100073.97;5060594;28;20399;-64
2022/02/06 00:33:43;;;;;;;8.93;8.03;;;;;;;6.75;84.41;100072.41;5060638;28;20601;-66
2022/02/06 00:41:11;;;;;;;7.53;6.83;;;;;;;6.37;85.41;100046.81;5080737;28;20180;-67
2022/02/06 00:43:34;;;;;;;8.57;7.77;;;;;;;6.49;84.93;100046.16;5080022;28;20390;-66
2022/02/06 00:46:00;;;;;;;8.70;7.83;;;;;;;6.64;84.70;100046.38;5080097;28;20678;-65
2022/02/06 00:48:27;;;;;;;7.30;6.70;;;;;;;6.50;84.51;100037.53;5063055;28;20566;-65
2022/02/06 00:53:31;;;;;;;9.23;8.37;;;;;;;6.60;84.61;100026.44;5062181;28;20471;-69
2022/02/06 00:55:56;;;;;;;8.20;7.40;;;;;;;9.63;82.00;100013.31;5067033;28;20438;-58
2022/02/06 00:58:21;;;;;;;9.70;8.03;;;;;;;9.16;77.29;100009.75;5062781;28;20183;-59
2022/02/06 01:00:48;;;;;;;6.07;5.57;;;;;;;9.04;73.99;100007.97;5050866;28;20185;-68
2022/02/06 01:03:14;;;;;;;6.07;5.47;;;;;;;7.13;80.64;100015.06;5060293;28;20158;-67
2022/02/06 01:05:39;;;;;;;7.00;6.40;;;;;;;7.04;82.38;100015.81;5059979;28;20443;-66
2022/02/06 01:08:04;;;;;;;7.03;6.40;;;;;;;7.05;82.42;100001.16;5061226;28;20197;-65
2022/02/06 01:10:30;;;;;;;7.47;6.87;;;;;;;7.10;82.62;99996.88;5062896;28;20169;-66
2022/02/06 01:13:00;;;;;;;7.20;6.60;;;;;;;6.78;83.70;99994.75;5079832;28;20216;-66
2022/02/06 01:15:32;;;;;;;6.80;6.20;;;;;;;6.72;83.60;99984.31;5079845;28;20490;-68
2022/02/06 01:18:03;;;;;;;7.33;6.60;;;;;;;6.97;83.55;99982.03;5079781;28;20504;-67
2022/02/06 01:20:43;;;;;;;7.40;6.70;;;;;;;6.76;83.10;99956.75;5079588;28;20421;-68
2022/02/06 01:23:33;;;;;;;7.67;6.87;;;;;;;6.96;84.01;99960.44;5079413;28;20427;-66
2022/02/06 01:26:15;;;;;;;7.13;6.53;;;;;;;6.83;83.57;99948.19;5071303;28;20406;-66
2022/02/06 01:28:46;;;;;;;6.63;6.03;;;;;;;6.95;83.76;99943.13;5044675;28;20415;-67
2022/02/06 01:31:45;;;;;;;7.57;6.87;;;;;;;6.96;83.15;99939.69;5059667;28;20383;-68
2022/02/06 01:34:13;;;;;;;6.87;6.27;;;;;;;6.91;83.59;99931.88;5059145;28;20471;-69
2022/02/06 01:36:47;;;;;;;8.37;6.87;;;;;;;7.00;83.22;99920.75;5042619;28;20431;-68
2022/02/06 01:39:43;;;;;;;6.50;5.90;;;;;;;6.89;83.08;99918.03;5059341;28;20504;-68
2022/02/06 01:42:13;;;;;;;7.20;6.60;;;;;;;6.77;84.60;99924.81;5059317;28;20476;-68
2022/02/06 01:45:29;;;;;;;7.73;6.93;;;;;;;6.74;84.65;99918.72;5055050;28;20415;-68
2022/02/06 02:00:57;;;;;;;8.33;6.60;;;;;;;6.97;84.97;99883.56;5058548;28;20432;-66
2022/02/06 02:08:38;;;;;;;7.47;6.50;;;;;;;6.85;85.24;99868.78;5058539;28;20578;-69
2022/02/06 02:17:12;;;;;;;6.70;6.10;;;;;;;7.34;83.36;99838.13;5058617;28;20522;-64
2022/02/06 02:44:28;;;;;;;6.50;5.90;;;;;;;7.55;83.82;99797.63;5077622;28;20790;-64
2022/02/06 02:46:38;;;;;;;5.80;5.30;;;;;;;7.49;84.48;99795.88;5078007;28;20425;-64
2022/02/06 02:49:06;;;;;;;5.50;5.07;;;;;;;7.28;84.80;99793.13;5060833;28;20484;-65
2022/02/06 02:51:36;;;;;;;5.20;4.80;;;;;;;7.32;84.51;99782.81;5078434;28;20431;-65
2022/02/06 02:54:08;;;;;;;5.30;4.90;;;;;;;7.58;83.71;99775.19;5078033;28;20485;-65
2022/02/06 02:57:04;;;;;;;6.27;5.67;;;;;;;7.56;82.97;99776.03;5078100;28;20412;-64
2022/02/06 02:59:28;;;;;;;5.40;4.97;;;;;;;7.41;84.17;99775.09;5076450;28;20935;-63
2022/02/06 03:01:58;;;;;;;5.70;5.20;;;;;;;7.64;83.81;99765.72;5078192;28;20423;-64
2022/02/06 03:04:24;;;;;;;5.60;5.10;;;;;;;7.70;84.29;99753.66;5077946;28;20402;-64
2022/02/06 03:06:49;;;;;;;6.50;5.10;;;;;;;7.62;83.36;99750.16;5077840;28;20533;-64
2022/02/06 03:09:16;;;;;;;4.90;4.50;;;;;;;7.74;83.11;99755.41;5061026;28;20168;-64
2022/02/06 03:11:41;;;;;;;5.63;5.23;;;;;;;7.49;84.25;99740.56;5078126;28;20214;-64
2022/02/06 03:14:18;;;;;;;5.33;4.93;;;;;;;7.64;83.98;99744.97;5078169;28;20437;-67
2022/02/06 03:16:55;;;;;;;5.40;4.97;;;;;;;7.54;84.07;99737.13;5062650;28;20173;-64
2022/02/06 03:19:21;;;;;;;5.43;4.93;;;;;;;7.37;84.63;99718.88;5060475;28;20873;-63
2022/02/06 03:21:47;;;;;;;6.77;6.30;;;;;;;7.47;84.05;99724.09;5077726;28;20443;-66
2022/02/06 03:24:26;;;;;;;6.20;5.40;;;;;;;7.62;84.32;99716.41;5077813;28;20412;-64
2022/02/06 03:26:53;;;;;;;5.97;5.10;;;;;;;7.52;84.43;99718.09;5077888;28;20173;-64
2022/02/06 03:29:20;;;;;;;6.17;5.67;;;;;;;7.70;84.35;99706.09;5077749;28;20415;-66
2022/02/06 03:31:46;;;;;;;5.60;5.10;;;;;;;7.52;84.74;99704.25;5078266;28;20766;-63
2022/02/06 03:34:12;;;;;;;5.17;4.77;;;;;;;7.45;85.53;99695.56;5059434;28;20470;-64
2022/02/06 03:36:38;;;;;;;5.67;5.13;;;;;;;7.44;85.07;99703.34;5057552;28;20424;-64
2022/02/06 03:39:05;;;;;;;5.73;5.23;;;;;;;7.46;85.05;99692.13;5057963;28;20439;-64
2022/02/06 03:41:41;;;;;;;5.93;5.43;;;;;;;7.59;85.10;99688.75;5057611;28;20169;-64
2022/02/06 03:44:18;;;;;;;6.20;5.70;;;;;;;7.74;84.27;99693.13;5058679;28;20390;-64
2022/02/06 03:46:56;;;;;;;5.40;4.90;;;;;;;7.45;84.97;99692.13;5058565;28;20411;-63
2022/02/06 03:49:29;;;;;;;5.70;5.20;;;;;;;7.32;85.04;99694.66;5057468;28;20725;-63
2022/02/06 03:51:54;;;;;;;5.13;4.73;;;;;;;7.65;85.27;99680.13;5057500;28;20443;-64
2022/02/06 03:54:19;;;;;;;5.23;4.70;;;;;;;7.44;85.19;99674.81;5057444;28;20467;-65
2022/02/06 03:56:47;;;;;;;5.60;5.07;;;;;;;7.73;84.71;99667.19;5061485;28;20481;-65
2022/02/06 03:59:13;;;;;;;5.67;5.17;;;;;;;7.89;84.25;99665.50;5061225;28;20165;-65
2022/02/06 04:01:38;;;;;;;6.70;4.97;;;;;;;7.99;84.34;99654.28;5061241;28;20427;-65
2022/02/06 04:04:03;;;;;;;5.83;5.00;;;;;;;7.88;84.06;99648.22;5061314;28;20170;-65
2022/02/06 04:06:29;;;;;;;5.70;4.90;;;;;;;7.79;84.40;99648.16;5043804;28;20177;-65
2022/02/06 04:08:58;;;;;;;4.83;4.47;;;;;;;7.70;84.64;99649.88;5061029;28;20208;-65
2022/02/06 04:11:45;;;;;;;5.33;4.30;;;;;;;7.54;86.06;99637.72;5061541;28;20433;-64
2022/02/06 04:14:21;;;;;;;4.87;4.47;;;;;;;7.88;84.88;99643.00;5060549;28;20470;-64
2022/02/06 04:16:52;;;;;;;4.53;4.13;;;;;;;7.75;84.58;99640.38;5060995;28;20415;-65
2022/02/06 04:19:20;;;;;;;4.83;4.43;;;;;;;7.67;85.18;99639.50;5060708;28;20458;-65
2022/02/06 04:21:46;;;;;;;4.33;4.03;;;;;;;7.81;84.68;99639.53;5060644;28;20420;-65
2022/02/06 04:24:12;;;;;;;4.33;3.93;;;;;;;7.67;85.11;99629.13;5063099;28;20640;-63
2022/02/06 04:26:37;;;;;;;5.53;4.77;;;;;;;7.66;85.74;99632.56;5062174;28;20554;-63
2022/02/06 04:29:04;;;;;;;4.93;4.53;;;;;;;7.85;84.86;99617.94;5060802;28;20539;-64
2022/02/06 04:31:29;;;;;;;4.50;4.10;;;;;;;7.80;84.72;99623.97;5061046;28;20249;-65
2022/02/06 04:33:55;;;;;;;5.00;4.60;;;;;;;7.74;84.99;99606.66;5060372;28;20551;-64
2022/02/06 04:36:23;;;;;;;5.60;5.10;;;;;;;8.04;84.38;99595.47;5060642;28;20595;-64
2022/02/06 04:39:04;;;;;;;4.90;4.50;;;;;;;8.03;84.79;99588.53;5061091;28;20199;-64
2022/02/06 04:44:46;;;;;;;5.23;4.83;;;;;;;7.70;85.77;99586.75;5032371;28;20420;-64
2022/02/06 05:24:45;;;;;;;5.60;5.10;;;;;;;7.88;86.06;99531.44;5059524;28;20416;-65
2022/02/06 05:32:35;;;;;;;5.73;4.60;;;;;;;7.81;86.91;99540.09;5059644;28;20657;-64
2022/02/06 05:35:01;;;;;;;5.17;4.77;;;;;;;8.12;86.26;99532.31;5059288;28;20480;-64
2022/02/06 05:37:26;;;;;;;5.47;4.97;;;;;;;8.37;84.78;99525.38;5059323;28;20691;-64
2022/02/06 05:39:55;;;;;;;4.90;4.43;;;;;;;8.05;85.50;99529.72;5059457;28;20166;-65
2022/02/06 05:42:20;;;;;;;5.17;4.70;;;;;;;8.03;85.19;99523.66;5041895;28;20173;-65
2022/02/06 05:44:53;;;;;;;4.40;4.03;;;;;;;8.06;85.79;99540.97;5060296;28;20499;-65
2022/02/06 05:47:18;;;;;;;4.30;3.90;;;;;;;7.82;86.19;99532.31;5060015;28;20178;-65
2022/02/06 05:49:43;;;;;;;4.77;3.87;;;;;;;8.04;86.55;99534.91;5059154;28;20423;-64
2022/02/06 05:52:09;;;;;;;3.80;3.50;;;;;;;7.84;86.10;99542.69;5059859;28;20170;-65
2022/02/06 05:54:35;;;;;;;4.00;3.70;;;;;;;7.99;86.31;99542.69;5041571;28;20209;-64
2022/02/06 05:57:00;;;;;;;3.60;3.30;;;;;;;8.20;84.94;99541.84;5041528;28;20177;-64
2022/02/06 05:59:25;;;;;;;4.00;3.40;;;;;;;8.18;85.40;99530.56;5042064;28;20392;-64
2022/02/06 06:01:51;;;;;;;3.43;3.20;;;;;;;8.50;84.77;99523.69;5059222;28;20252;-64
2022/02/06 06:04:16;;;;;;;3.83;3.27;;;;;;;8.16;85.44;99524.53;5058628;28;20173;-66
2022/02/06 06:06:42;;;;;;;3.30;3.00;;;;;;;8.27;85.23;99521.94;5059350;28;20181;-64
2022/02/06 06:09:07;;;;;;;3.20;3.00;;;;;;;8.46;84.99;99516.72;5058904;28;20541;-63
2022/02/06 06:11:33;;;;;;;4.13;3.73;;;;;;;8.59;83.69;99513.25;5058915;28;20197;-64
2022/02/06 06:13:58;;;;;;;3.80;3.50;;;;;;;8.26;84.72;99512.41;5059244;28;20274;-65
2022/02/06 06:16:23;;;;;;;3.50;3.30;;;;;;;8.41;84.95;99511.53;5060727;28;20264;-65
2022/02/06 06:18:49;;;;;;;3.77;3.47;;;;;;;8.64;84.06;99508.91;5059679;28;20177;-65
2022/02/06 06:21:14;;;;;;;3.20;2.90;;;;;;;8.54;83.37;99508.06;5060646;28;20178;-64
2022/02/06 06:23:43;;;;;;;3.27;2.80;;;;;;;8.14;84.45;99508.06;5058565;28;20220;-64
2022/02/06 06:26:14;;;;;;;4.10;3.00;;;;;;;8.59;84.01;99506.34;5058717;28;20174;-64
2022/02/06 06:28:39;;;;;;;2.80;2.60;;;;;;;8.42;84.27;99501.13;5059020;28;20423;-65
2022/02/06 06:31:05;;;;;;;2.70;2.50;;;;;;;8.58;84.23;99498.56;5040993;28;20428;-65
2022/02/06 06:33:30;;;;;;;2.60;2.40;;;;;;;8.09;84.71;99491.63;5058244;28;20247;-65
2022/02/06 06:35:55;;;;;;;2.60;2.40;;;;;;;8.42;84.54;99493.34;5058375;28;20218;-65
2022/02/06 06:38:21;;;;;;;2.97;2.50;;;;;;;8.50;84.02;99490.75;5058685;28;20223;-65
2022/02/06 06:40:46;;;;;;;3.53;2.43;;;;;;;8.56;83.85;99495.06;5058678;28;20177;-65
2022/02/06 06:43:11;;;;;;;3.47;3.07;;;;;;;8.76;83.39;99492.44;5058447;28;20469;-64
2022/02/06 06:45:37;;;;;;;3.87;3.47;;;;;;;8.32;84.03;99494.22;5058232;28;20184;-65
2022/02/06 06:48:03;;;;;;;3.07;2.53;;;;;;;8.53;83.52;99488.16;5058852;28;20208;-65
2022/02/06 06:50:33;;;;;;;5.50;3.20;;;;;;;8.12;84.76;99480.38;5058223;28;20181;-64
2022/02/06 06:53:03;;;;;;;3.23;2.57;;;;;;;8.56;83.48;99488.13;5058060;28;20460;-64
2022/02/06 06:55:31;;;;;;;4.63;2.93;;;;;;;8.58;82.43;99469.97;5058148;28;20717;-64
2022/02/06 06:58:07;;;;;;;3.70;2.80;;;;;;;8.05;83.47;99479.53;5058218;28;20477;-64
2022/02/06 07:03:03;;;;;;;3.27;2.03;;;;;;;8.22;81.98;99482.97;5057877;28;20403;-64
2022/02/06 07:05:29;;;;;;;4.30;2.70;;;;;;;8.18;82.00;99488.19;5058519;28;20832;-63
2022/02/06 07:07:58;;;;;;;2.93;2.30;;;;;;;8.14;81.72;99499.44;5057877;28;20280;-64
2022/02/06 07:10:23;;;;;;;2.20;2.00;;;;;;;7.99;82.09;99492.53;5040639;28;20178;-64
2022/02/06 07:12:49;;;;;;;2.23;2.03;;;;;;;8.13;82.28;99495.94;5058226;28;20444;-64
2022/02/06 07:15:15;;;;;;;2.80;2.50;;;;;;;8.14;81.26;99484.72;5057754;28;20284;-64
2022/02/06 07:17:40;;;;;;;3.53;2.80;;;;;;;8.05;81.58;99488.19;5057808;28;20467;-65
2022/02/06 07:20:06;;;;;;;4.40;2.27;;;;;;;8.23;81.26;99479.50;5058481;28;20550;-65
2022/02/06 07:22:35;;;;;;;3.13;2.20;;;;;;;8.12;81.18;99477.78;5057769;28;20192;-64
2022/02/06 07:25:00;;;;;;;3.17;2.27;;;;;;;8.07;81.20;99480.41;5057741;28;20247;-65
2022/02/06 07:27:29;;;;;;;2.97;2.50;;;;;;;8.07;81.18;99489.03;5058184;28;20386;-65
2022/02/06 07:29:58;;;;;;;2.80;2.10;;;;;;;8.30;80.95;99472.59;5058405;28;20223;-65
2022/02/06 07:32:24;;;;;;;2.53;2.20;;;;;;;8.21;80.49;99483.88;5061650;28;20391;-66
2022/02/06 07:34:50;;;;;;;7.53;2.80;;;;;;;8.18;81.15;99478.66;5061613;28;20479;-64
2022/02/06 07:37:15;;;;;;;3.17;2.53;;;;;;;8.20;81.00;99474.34;5061663;28;20216;-65
2022/02/06 07:39:41;;;;;;;5.13;2.30;;;;;;;8.01;81.35;99472.59;5061638;28;20173;-66
2022/02/06 07:42:09;;;;;;;4.10;2.30;;;;;;;8.16;80.96;99472.59;5061601;28;20204;-64
2022/02/06 07:44:35;;;;;;;2.23;2.03;;;;;;;7.72;81.21;99479.50;5061489;28;20386;-65
2022/02/06 07:47:11;;;;;;;3.23;2.90;;;;;;;7.80;82.18;99481.28;5062620;28;20415;-64
2022/02/06 07:49:36;;;;;;;2.83;2.00;;;;;;;7.72;82.80;99466.53;5061747;28;20897;-65
2022/02/06 07:52:02;;;;;;;3.60;2.30;;;;;;;7.75;82.44;99473.47;5061961;28;20462;-66
2022/02/06 07:54:27;;;;;;;3.77;2.20;;;;;;;7.89;82.09;99465.72;5061279;28;20225;-65
2022/02/06 07:56:52;;;;;;;5.07;3.93;;;;;;;7.96;80.73;99458.78;5061451;28;20185;-66
2022/02/06 07:59:18;;;;;;;3.63;3.13;;;;;;;8.07;80.31;99449.25;5061751;28;20247;-65
2022/02/06 08:01:44;;;;;;;2.50;2.30;;;;;;;7.62;81.45;99459.63;5061261;28;20197;-65
2022/02/06 08:04:09;;;;;;;2.60;1.63;;;;;;;7.62;81.60;99453.56;5060968;28;20459;-65
2022/02/06 08:06:34;;;;;;;2.93;2.00;;;;;;;7.63;81.79;99434.56;5061779;28;20165;-65
2022/02/06 08:09:00;;;;;;;1.80;1.60;;;;;;;7.97;81.16;99424.16;5061045;28;20219;-65
2022/02/06 08:11:25;;;;;;;3.20;2.10;;;;;;;7.36;81.58;99421.56;5060858;28;20169;-65
2022/02/06 08:13:54;;;;;;;1.90;1.40;;;;;;;7.61;81.18;99411.22;5061384;28;20540;-65
2022/02/06 08:16:19;;;;;;;2.80;1.60;;;;;;;7.71;80.86;99410.38;5043612;28;20170;-64
2022/02/06 08:18:45;;;;;;;2.20;2.00;;;;;;;7.51;81.10;99412.94;5060905;28;20685;-65
2022/02/06 08:21:11;;;;;;;1.93;1.73;;;;;;;8.18;79.29;99410.31;5061332;28;20253;-64
2022/02/06 08:23:37;;;;;;;3.63;1.67;;;;;;;7.91;78.81;99396.50;5060744;28;20181;-65
2022/02/06 08:26:04;;;;;;;1.90;1.40;;;;;;;7.91;78.94;99399.97;5060760;28;20420;-65
2022/02/06 08:28:29;;;;;;;2.20;1.53;;;;;;;8.01;78.85;99394.75;5062020;28;20386;-65
2022/02/06 08:30:55;;;;;;;2.57;1.60;;;;;;;7.85;79.63;99386.13;5060889;28;20416;-67
2022/02/06 08:33:20;;;;;;;1.63;1.53;;;;;;;8.06;78.48;99388.72;5062005;28;20198;-65
2022/02/06 08:35:45;;;;;;;4.03;3.10;;;;;;;8.18;78.87;99381.75;5061710;28;20271;-65
2022/02/06 08:38:12;;;;;;;3.10;2.07;;;;;;;8.05;78.98;99379.19;5060523;28;20188;-66
2022/02/06 08:40:38;;;;;;;1.67;1.40;;;;;;;8.00;79.43;99373.13;5060831;28;20194;-69
2022/02/06 08:43:03;;;;;;;1.70;1.57;;;;;;;8.23;78.74;99369.63;5056980;28;20459;-67
2022/02/06 08:45:30;;;;;;;2.43;1.57;;;;;;;8.24;79.65;99361.81;5060232;28;20435;-64
2022/02/06 08:47:56;;;;;;;2.93;2.73;;;;;;;7.88;80.63;99365.38;5040523;28;20177;-65
2022/02/06 08:50:21;;;;;;;1.70;1.60;;;;;;;8.12;80.26;99342.81;5022972;28;20417;-66
2022/02/06 08:52:46;;;;;;;3.63;1.77;;;;;;;8.34;79.96;99336.69;5023369;28;20854;-68
2022/02/06 08:55:12;;;;;;;1.90;1.43;;;;;;;8.21;80.20;99350.56;5040429;28;20177;-67
2022/02/06 08:57:44;;;;;;;5.20;1.83;;;;;;;7.85;80.79;99327.31;5040242;28;20175;-66
2022/02/06 09:00:11;;;;;;;2.00;1.80;;;;;;;8.03;80.36;99325.53;5055398;28;20402;-67
2022/02/06 09:02:36;;;;;;;3.40;2.50;;;;;;;8.38;79.34;99329.75;5043139;28;20519;-68
2022/02/06 09:05:03;;;;;;;1.77;1.57;;;;;;;8.24;80.08;99327.19;5060144;28;20462;-66
2022/02/06 09:07:28;;;;;;;2.13;1.60;;;;;;;8.56;79.07;99318.44;5059953;28;20280;-67
2022/02/06 09:09:59;;;;;;;4.50;2.13;;;;;;;8.30;79.89;99311.59;5060889;28;20432;-64
2022/02/06 09:12:24;;;;;;;2.47;1.87;;;;;;;8.25;79.83;99315.94;5060099;28;20585;-66
2022/02/06 09:14:50;;;;;;;2.10;1.90;;;;;;;7.89;80.96;99325.59;5060570;28;20434;-65
2022/02/06 09:17:15;;;;;;;2.33;2.00;;;;;;;8.30;81.15;99313.34;5060800;28;20178;-65
2022/02/06 09:19:41;;;;;;;2.73;2.00;;;;;;;8.24;80.76;99303.81;5060233;28;20450;-65
2022/02/06 09:22:08;;;;;;;1.77;1.50;;;;;;;8.26;80.17;99304.69;5059721;28;20274;-64
2022/02/06 09:24:33;;;;;;;2.57;1.70;;;;;;;8.31;80.47;99305.53;5059847;28;20582;-64
2022/02/06 09:26:59;;;;;;;1.50;1.40;;;;;;;8.28;80.29;99308.16;5059585;28;20390;-64
2022/02/06 09:29:24;;;;;;;2.00;1.80;;;;;;;8.28;80.23;99300.38;5059684;28;20173;-66
2022/02/06 09:31:51;;;;;;;2.87;2.20;;;;;;;8.56;79.26;99292.47;5060225;28;20220;-65
2022/02/06 09:36:46;;;;;;;2.10;1.90;;;;;;;7.93;80.22;99289.25;5061017;28;20479;-66
2022/02/06 09:39:12;;;;;;;2.17;1.97;;;;;;;8.22;79.54;99270.09;5059703;28;20452;-65
2022/02/06 09:41:42;;;;;;;2.30;2.03;;;;;;;8.69;78.22;99262.09;5059247;28;20416;-66
2022/02/06 09:44:08;;;;;;;2.73;2.53;;;;;;;8.11;80.22;99255.44;5059119;28;20424;-66
2022/02/06 09:46:35;;;;;;;3.83;2.50;;;;;;;8.59;78.74;99249.16;5059652;28;20493;-66
2022/02/06 09:49:02;;;;;;;3.20;2.43;;;;;;;8.71;78.11;99242.16;5059563;28;20494;-67
2022/02/06 09:51:27;;;;;;;2.40;2.20;;;;;;;8.02;79.53;99236.44;5059868;28;20458;-68
2022/02/06 09:53:53;;;;;;;4.20;2.60;;;;;;;8.74;77.84;99221.31;5059786;28;20765;-67
2022/02/06 09:56:19;;;;;;;2.53;2.33;;;;;;;8.85;76.96;99208.25;5058924;28;20200;-71
2022/02/06 09:58:57;;;;;;;3.13;2.93;;;;;;;8.89;77.95;99204.75;5041808;28;20501;-70
2022/02/06 10:01:25;;;;;;;8.77;6.70;;;;;;;8.90;77.49;99204.78;5043412;28;20467;-71
2022/02/06 10:03:56;;;;;;;8.37;6.07;;;;;;;8.82;78.10;99196.19;5058688;28;20423;-66
2022/02/06 10:06:23;;;;;;;4.33;3.93;;;;;;;8.79;78.10;99198.78;5058479;28;20386;-64
2022/02/06 10:08:52;;;;;;;5.40;5.00;;;;;;;8.70;78.66;99188.44;5058435;28;20429;-64
2022/02/06 10:11:18;;;;;;;4.17;3.77;;;;;;;8.64;79.20;99178.97;5041216;28;20508;-64
2022/02/06 10:13:44;;;;;;;3.87;3.47;;;;;;;8.77;78.64;99196.19;5041582;28;20517;-64
2022/02/06 10:16:15;;;;;;;3.53;3.23;;;;;;;8.97;78.54;99189.09;5057456;28;20435;-68
2022/02/06 10:18:43;;;;;;;4.47;4.07;;;;;;;8.63;79.72;99192.84;5058341;28;20524;-68
2022/02/06 10:21:12;;;;;;;4.47;4.07;;;;;;;8.85;79.06;99177.06;5059153;28;20422;-68
2022/02/06 10:26:10;;;;;;;3.60;3.30;;;;;;;8.92;79.66;99158.81;5058604;28;20420;-68
2022/02/06 10:31:04;;;;;;;3.00;2.50;;;;;;;8.48;79.98;99149.66;5040929;28;20420;-68
2022/02/06 10:33:43;;;;;;;2.27;2.07;;;;;;;9.03;78.60;99130.13;5058283;28;20484;-68
2022/02/06 10:36:09;;;;;;;3.43;2.80;;;;;;;9.06;79.02;99116.25;5074771;28;20860;-68
2022/02/06 10:38:34;;;;;;;3.13;2.80;;;;;;;8.76;78.38;99098.31;5078226;28;20515;-68
2022/02/06 10:41:11;;;;;;;4.00;3.17;;;;;;;8.27;80.56;99086.59;5060974;28;20173;-68
2022/02/06 10:43:39;;;;;;;3.93;3.50;;;;;;;9.14;79.06;99080.63;5077954;28;20168;-67
2022/02/06 10:46:06;;;;;;;4.63;3.23;;;;;;;9.18;77.87;99084.06;5078199;28;20776;-69
2022/02/06 10:48:32;;;;;;;4.00;3.63;;;;;;;9.04;78.21;99089.41;5075996;28;20398;-68
2022/02/06 10:50:57;;;;;;;3.57;3.37;;;;;;;8.79;78.98;99083.59;5058438;28;20798;-67
2022/02/06 10:53:23;;;;;;;2.90;2.70;;;;;;;8.96;78.89;99067.81;5059750;28;20216;-68
2022/02/06 10:55:57;;;;;;;3.10;2.90;;;;;;;9.29;77.16;99053.56;5058254;28;20560;-67
2022/02/06 10:58:40;;;;;;;2.87;2.67;;;;;;;8.92;78.36;99054.88;5058241;28;20173;-67
2022/02/06 11:01:21;;;;;;;2.80;2.60;;;;;;;8.90;77.99;99045.34;5057926;28;20395;-70
2022/02/06 11:03:50;;;;;;;2.67;2.47;;;;;;;8.83;79.83;99030.72;5057950;28;20561;-69
2022/02/06 11:06:42;;;;;;;4.80;3.10;;;;;;;8.96;79.53;99031.44;5040668;28;20412;-68
2022/02/06 11:09:27;;;;;;;3.40;2.90;;;;;;;8.64;80.91;99012.72;5057906;28;20856;-68
2022/02/06 11:11:53;;;;;;;3.17;2.87;;;;;;;8.79;80.16;99000.44;5057833;28;20412;-68
2022/02/06 11:14:23;;;;;;;2.93;2.73;;;;;;;8.86;79.63;99004.69;5040314;28;20463;-68
2022/02/06 11:16:50;;;;;;;3.63;3.37;;;;;;;8.38;80.88;98984.41;5057971;28;20809;-68
2022/02/06 11:19:19;;;;;;;3.90;3.60;;;;;;;8.59;81.50;98991.13;5057947;28;20431;-67
2022/02/06 11:21:46;;;;;;;5.30;3.70;;;;;;;8.81;79.98;98993.47;5057770;28;20420;-67
2022/02/06 11:24:20;;;;;;;3.20;3.00;;;;;;;8.03;82.91;98978.63;5072318;28;20423;-68
2022/02/06 11:26:45;;;;;;;4.23;3.63;;;;;;;8.78;80.08;98976.19;5078217;28;20404;-66
2022/02/06 11:29:10;;;;;;;3.63;3.33;;;;;;;8.86;78.91;98984.78;5077778;28;20804;-65
2022/02/06 11:31:36;;;;;;;3.13;2.87;;;;;;;8.39;80.04;98973.16;5060251;28;20279;-66
2022/02/06 11:34:01;;;;;;;6.53;2.80;;;;;;;12.48;76.67;98944.00;5077625;28;20287;-59
2022/02/06 11:45:19;;;;;;;2.37;1.93;;;;;;;8.91;71.87;98931.00;5062683;28;20687;-67
2022/02/06 11:47:47;;;;;;;2.63;2.37;;;;;;;8.70;72.06;98923.47;5060127;28;20419;-68
2022/02/06 11:50:13;;;;;;;2.23;2.03;;;;;;;8.30;73.21;98916.97;5060113;28;20415;-68
2022/02/06 11:52:50;;;;;;;1.47;1.37;;;;;;;8.36;74.76;98916.91;5060973;28;20415;-66
2022/02/06 11:55:37;;;;;;;2.10;1.90;;;;;;;8.32;74.93;98914.34;5077722;28;20399;-67
2022/02/06 11:58:24;;;;;;;2.57;2.03;;;;;;;8.26;75.04;98913.53;5077747;28;20426;-67
2022/02/06 12:01:07;;;;;;;3.77;2.50;;;;;;;8.29;75.35;98911.78;5077448;28;20622;-67
2022/02/06 12:03:52;;;;;;;2.87;2.63;;;;;;;7.90;77.12;98915.63;5077329;28;20411;-68
2022/02/06 12:06:19;;;;;;;3.03;2.13;;;;;;;8.18;76.47;98901.50;5077345;28;20415;-65
2022/02/06 12:09:04;;;;;;;2.17;1.97;;;;;;;8.17;75.37;98900.66;5060046;28;20416;-65
2022/02/06 12:11:33;;;;;;;1.90;1.67;;;;;;;8.31;75.43;98895.31;5059857;28;20409;-66
2022/02/06 12:14:24;;;;;;;2.20;2.00;;;;;;;8.29;75.04;98894.47;5077203;28;20468;-66
2022/02/06 12:19:43;;;;;;;3.70;2.03;;;;;;;7.78;76.25;98886.31;5080971;28;20423;-65
2022/02/06 12:22:26;;;;;;;2.80;1.73;;;;;;;7.72;76.33;98888.09;5063460;28;20415;-67
2022/02/06 12:24:52;;;;;;;2.40;2.20;;;;;;;7.23;77.46;98897.09;5040898;28;20481;-67
2022/02/06 12:27:25;;;;;;;2.23;1.93;;;;;;;7.08;75.04;98887.69;5040792;28;20432;-66
2022/02/06 12:30:00;;;;;;;1.70;1.60;;;;;;;7.49;74.35;98895.22;5023464;28;20462;-67
2022/02/06 12:32:30;;;;;;;2.70;1.50;;;;;;;7.42;74.18;98890.06;5040601;28;20392;-67
2022/02/06 12:37:40;;;;;;;2.57;1.90;;;;;;;7.06;75.87;98878.22;5041275;28;20838;-67
2022/02/06 12:40:16;;;;;;;1.90;1.70;;;;;;;6.76;76.06;98874.09;5040494;28;20417;-67
2022/02/06 12:42:46;;;;;;;1.87;1.60;;;;;;;7.45;74.60;98875.38;5040421;28;20536;-68
2022/02/06 12:45:17;;;;;;;2.30;2.10;;;;;;;7.69;73.54;98872.56;5039574;28;20413;-67
2022/02/06 12:47:45;;;;;;;2.97;2.67;;;;;;;7.44;74.46;98873.63;5040542;28;20696;-67
2022/02/06 12:50:26;;;;;;;2.23;1.83;;;;;;;7.22;75.12;98869.47;5040330;28;20387;-66
2022/02/06 12:52:52;;;;;;;1.93;1.70;;;;;;;6.85;76.46;98856.75;5039990;28;20415;-67
2022/02/06 12:55:19;;;;;;;2.13;1.90;;;;;;;7.46;74.51;98846.00;5022933;28;20882;-68
2022/02/06 12:57:51;;;;;;;4.60;2.10;;;;;;;7.36;75.25;98851.25;5040125;28;20388;-66
2022/02/06 13:00:25;;;;;;;2.67;1.73;;;;;;;6.46;77.02;98845.72;5040111;28;20399;-67
2022/02/06 13:02:51;;;;;;;3.00;2.77;;;;;;;6.53;77.73;98859.50;5040086;28;20724;-67
2022/02/06 13:05:17;;;;;;;2.00;1.80;;;;;;;6.65;76.38;98835.28;5039958;28;20449;-65
2022/02/06 13:07:43;;;;;;;1.70;1.60;;;;;;;6.43;76.98;98831.94;5040476;28;20214;-66
2022/02/06 13:10:09;;;;;;;2.10;1.90;;;;;;;6.56;76.07;98826.72;5039711;28;20690;-66
2022/02/06 13:12:44;;;;;;;2.67;2.30;;;;;;;7.05;75.38;98809.16;5039998;28;20894;-67
2022/02/06 13:15:37;;;;;;;2.90;2.10;;;;;;;7.10;74.85;98803.94;5024103;28;20435;-66
2022/02/06 13:18:16;;;;;;;1.73;1.63;;;;;;;6.77;75.63;98796.38;5039498;28;20413;-67
2022/02/06 13:24:02;;;;;;;2.07;1.87;;;;;;;7.04;75.88;98777.19;5033656;28;20451;-68
2022/02/06 13:26:56;;;;;;;3.40;3.10;;;;;;;6.79;76.13;98779.06;5059622;28;20466;-67
2022/02/06 13:37:24;;;;;;;3.90;1.80;;;;;;;5.83;77.02;98774.34;5079443;28;20702;-66
2022/02/06 13:39:56;;;;;;;2.43;1.93;;;;;;;6.02;77.36;98767.44;5079511;28;20514;-67
2022/02/06 13:42:29;;;;;;;2.80;1.80;;;;;;;5.60;77.40;98768.38;5061859;28;20418;-67
2022/02/06 13:45:08;;;;;;;1.93;1.73;;;;;;;5.65;78.62;98761.47;5062692;28;20787;-69
2022/02/06 13:47:35;;;;;;;2.60;2.40;;;;;;;5.79;78.10;98766.59;5079261;28;20808;-67
2022/02/06 13:50:03;;;;;;;3.10;2.40;;;;;;;5.92;77.75;98759.69;5079021;28;20796;-67
2022/02/06 13:52:28;;;;;;;2.40;2.20;;;;;;;5.96;77.43;98762.22;5045088;28;20415;-67
2022/02/06 13:54:54;;;;;;;2.30;2.10;;;;;;;6.26;76.79;98755.22;5078843;28;20497;-67
2022/02/06 13:57:20;;;;;;;2.13;1.93;;;;;;;5.85;78.32;98766.59;5062209;28;20469;-68
2022/02/06 13:59:47;;;;;;;1.80;1.70;;;;;;;6.05;79.02;98770.00;5079226;28;20223;-67
2022/02/06 14:02:12;;;;;;;1.93;1.63;;;;;;;5.97;78.56;98769.13;5078897;28;20171;-67
2022/02/06 14:04:41;;;;;;;1.87;1.77;;;;;;;5.82;79.10;98769.16;5079231;28;20403;-69
2022/02/06 14:07:10;;;;;;;2.40;2.20;;;;;;;5.97;78.87;98763.97;5078608;28;20193;-68
2022/02/06 14:12:08;;;;;;;3.10;2.30;;;;;;;5.93;79.82;98767.41;5078716;28;20502;-68
2022/02/06 14:14:35;;;;;;;2.50;2.30;;;;;;;6.09;78.93;98767.38;5078378;28;20558;-68
2022/02/06 14:17:04;;;;;;;2.53;2.33;;;;;;;6.11;79.16;98782.03;5078814;28;20165;-68