Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 05:30:41;;;;;;;11.38;10.25;;;;;;;22.77;58.37;99984.80;1800218;75;26744;-66
2021/07/26 05:33:08;;;;;;;16.82;10.18;;;;;;;22.81;58.36;99978.67;1813230;78;25696;-65
2021/07/26 05:35:34;;;;;;;15.78;10.50;;;;;;;22.89;58.40;99982.97;1829037;78;27344;-66
2021/07/26 05:38:06;;;;;;;14.68;9.68;;;;;;;22.97;58.39;99980.95;1828916;78;25610;-66
2021/07/26 05:40:33;;;;;;;13.88;9.88;;;;;;;23.11;58.55;99974.03;1829025;77;25723;-66
2021/07/26 05:43:00;;;;;;;13.83;9.73;;;;;;;23.21;58.36;99969.66;1829131;78;25701;-66
2021/07/26 05:45:27;;;;;;;11.88;9.70;;;;;;;23.36;58.22;99957.91;1807774;78;25643;-66
2021/07/26 05:47:54;;;;;;;13.50;10.63;;;;;;;23.55;58.02;99957.97;1829028;78;27325;-66
2021/07/26 05:50:21;;;;;;;13.72;9.93;;;;;;;23.65;57.70;99944.11;1828962;78;25706;-66
2021/07/26 05:52:48;;;;;;;11.05;9.48;;;;;;;23.81;57.60;99943.60;1829003;78;25706;-66
2021/07/26 05:55:15;;;;;;;12.47;9.43;;;;;;;24.02;57.32;99945.98;1829017;77;25707;-66
2021/07/26 05:57:46;;;;;;;14.83;9.73;;;;;;;24.23;57.14;99954.67;1829127;78;25691;-66
2021/07/26 06:00:23;;;;;;;14.87;9.80;;;;;;;24.43;56.59;99951.48;1829014;78;27373;-66
2021/07/26 06:02:43;;;;;;;13.62;10.10;;;;;;;24.63;56.79;99951.49;1838786;77;25738;-66
2021/07/26 06:05:11;;;;;;;17.15;9.93;;;;;;;24.81;55.90;99946.53;1829061;78;25650;-66
2021/07/26 06:07:37;;;;;;;13.80;10.00;;;;;;;24.91;55.80;99950.33;1807532;79;25920;-66
2021/07/26 06:10:05;;;;;;;13.68;10.03;;;;;;;24.97;55.42;99950.84;1829056;78;25610;-66
2021/07/26 06:12:32;;;;;;;11.68;9.45;;;;;;;25.00;55.10;99965.06;1806012;78;27458;-66
2021/07/26 06:14:59;;;;;;;33.73;30.65;;;;;;;24.98;55.08;99966.86;1807562;79;26295;-66
2021/07/26 06:17:26;;;;;;;12.33;10.00;;;;;;;25.00;55.04;99977.52;1829080;78;25636;-66
2021/07/26 06:19:52;;;;;;;11.73;9.28;;;;;;;24.93;54.89;99991.61;1829016;78;25756;-66
2021/07/26 06:22:18;;;;;;;15.68;9.53;;;;;;;24.89;54.87;100007.48;1807725;79;25635;-66
2021/07/26 06:24:45;;;;;;;14.87;9.53;;;;;;;24.80;54.94;100003.80;1829067;78;27374;-66
2021/07/26 06:27:11;;;;;;;13.45;9.40;;;;;;;24.76;55.16;100003.07;1829011;77;25607;-66
2021/07/26 06:29:37;;;;;;;12.33;9.85;;;;;;;24.76;55.21;100006.45;1828943;78;25643;-66
2021/07/26 06:32:05;;;;;;;16.75;10.18;;;;;;;24.70;55.13;100006.09;1805625;78;25714;-66
2021/07/26 06:34:32;;;;;;;11.27;9.73;;;;;;;24.64;55.32;100004.19;1808033;79;25750;-66
2021/07/26 06:36:58;;;;;;;14.20;9.85;;;;;;;24.66;55.65;100005.97;1829061;78;27394;-66
2021/07/26 06:39:24;;;;;;;15.88;9.40;;;;;;;24.69;55.58;100014.22;1807605;79;25643;-66
2021/07/26 06:41:50;;;;;;;18.07;9.95;;;;;;;24.73;55.50;100019.71;1829083;78;25656;-66
2021/07/26 06:44:17;;;;;;;14.98;9.20;;;;;;;24.77;55.64;100017.67;1829029;78;26007;-66
2021/07/26 06:46:43;;;;;;;16.50;12.05;;;;;;;24.91;55.93;100017.52;1829044;78;25687;-66
2021/07/26 06:49:09;;;;;;;14.13;9.60;;;;;;;24.94;55.16;100025.58;1829002;78;27620;-66
2021/07/26 06:51:36;;;;;;;14.63;9.45;;;;;;;24.90;55.19;100028.39;1828996;78;25638;-66
2021/07/26 06:54:03;;;;;;;11.18;9.05;;;;;;;24.87;55.02;100029.82;1829058;77;25720;-66
2021/07/26 06:56:31;;;;;;;10.98;9.58;;;;;;;24.74;54.81;100028.98;1828988;78;25692;-66
2021/07/26 06:58:57;;;;;;;13.72;9.18;;;;;;;24.65;55.09;100037.57;1829092;78;25655;-66
2021/07/26 07:01:23;;;;;;;10.58;9.25;;;;;;;24.51;55.31;100036.48;1829086;77;27201;-67
2021/07/26 07:03:50;;;;;;;13.10;9.58;;;;;;;24.49;55.64;100043.03;1828886;78;25606;-66
2021/07/26 07:06:17;;;;;;;14.63;10.63;;;;;;;24.38;55.66;100057.55;1807776;79;26388;-66
2021/07/26 07:08:45;;;;;;;12.55;10.08;;;;;;;24.21;55.79;100044.88;1829002;78;25742;-66
2021/07/26 07:11:15;;;;;;;14.13;11.10;;;;;;;24.09;56.23;100048.72;1829060;78;25980;-66
2021/07/26 07:13:46;;;;;;;16.35;11.00;;;;;;;24.00;56.47;100053.33;1783641;79;27389;-66
2021/07/26 07:16:18;;;;;;;13.43;10.82;;;;;;;23.98;56.70;100037.16;1829064;78;25885;-66
2021/07/26 07:18:51;;;;;;;15.88;10.65;;;;;;;23.99;56.98;100050.37;1829097;78;25622;-66
2021/07/26 07:21:23;;;;;;;16.02;12.03;;;;;;;24.00;57.17;100051.95;1829045;78;26354;-66
2021/07/26 07:23:51;;;;;;;14.10;11.50;;;;;;;24.02;57.36;100058.66;1807510;79;25670;-66
2021/07/26 07:26:20;;;;;;;12.98;11.63;;;;;;;24.08;57.43;100054.08;1828975;78;28272;-66
2021/07/26 07:28:47;;;;;;;14.15;10.98;;;;;;;24.09;57.38;100054.25;1807804;79;26401;-66
2021/07/26 07:31:17;;;;;;;16.45;11.43;;;;;;;24.13;57.56;100052.27;1832557;77;25619;-67
2021/07/26 07:33:42;;;;;;;19.70;12.58;;;;;;;24.10;57.40;100051.69;1816181;79;25826;-66
2021/07/26 07:36:09;;;;;;;14.60;11.28;;;;;;;24.03;57.61;100054.69;1849759;77;25683;-66
2021/07/26 07:38:38;;;;;;;12.78;11.38;;;;;;;23.96;57.78;100062.25;1816418;79;27479;-66
2021/07/26 07:41:05;;;;;;;13.43;11.50;;;;;;;23.92;58.24;100060.87;1849696;77;25760;-66
2021/07/26 07:43:32;;;;;;;14.13;10.82;;;;;;;23.90;58.40;100060.50;1816395;78;25778;-65
2021/07/26 07:45:59;;;;;;;12.55;11.25;;;;;;;23.96;58.77;100057.51;1849617;77;26326;-66
2021/07/26 07:48:27;;;;;;;12.85;11.35;;;;;;;23.96;58.68;100060.87;1816352;79;25641;-66
2021/07/26 07:50:56;;;;;;;12.83;11.30;;;;;;;23.91;58.57;100055.78;1850048;77;27474;-66
2021/07/26 07:53:24;;;;;;;15.48;12.00;;;;;;;23.92;58.68;100055.95;1816219;79;25650;-66
2021/07/26 07:55:52;;;;;;;15.88;11.43;;;;;;;23.84;58.79;100057.39;1849742;77;25601;-66
2021/07/26 07:58:19;;;;;;;14.00;12.50;;;;;;;23.82;59.42;100057.02;1816460;79;25686;-66
2021/07/26 08:00:58;;;;;;;78.22;72.87;;;;;;;23.80;59.28;100058.57;1849672;77;25737;-66
2021/07/26 08:03:28;;;;;;;75.47;70.67;;;;;;;23.78;59.90;100050.69;1816515;79;27418;-66
2021/07/26 08:05:56;;;;;;;76.72;71.85;;;;;;;23.78;59.91;100049.31;1849740;77;25730;-66
2021/07/26 08:08:23;;;;;;;77.45;72.45;;;;;;;23.80;59.63;100051.67;1816396;79;25635;-66
2021/07/26 08:10:49;;;;;;;79.30;73.97;;;;;;;23.89;59.99;100047.09;1849838;77;25671;-66
2021/07/26 08:13:20;;;;;;;75.55;70.52;;;;;;;24.00;60.00;100036.77;1816377;79;25702;-66
2021/07/26 08:15:50;;;;;;;77.37;72.20;;;;;;;24.16;60.26;100036.22;1849629;77;27362;-66
2021/07/26 08:18:20;;;;;;;75.25;70.15;;;;;;;24.41;59.80;100034.62;1816409;79;25724;-66
2021/07/26 08:20:47;;;;;;;77.22;72.32;;;;;;;24.71;59.34;100038.09;1817012;77;25689;-66
2021/07/26 08:23:15;;;;;;;76.55;71.60;;;;;;;25.05;59.51;100029.01;1816449;79;26461;-66
2021/07/26 08:25:42;;;;;;;73.62;69.03;;;;;;;25.34;58.27;100022.52;1849979;77;25714;-66
2021/07/26 08:28:09;;;;;;;75.42;70.35;;;;;;;25.66;57.96;100024.05;1816535;79;27345;-66
2021/07/26 08:30:37;;;;;;;73.72;69.22;;;;;;;26.22;58.42;100024.15;1849753;77;25623;-65
2021/07/26 08:33:04;;;;;;;72.95;68.15;;;;;;;26.90;57.58;100018.76;1809729;79;25877;-66
2021/07/26 08:35:30;;;;;;;74.65;70.08;;;;;;;27.41;54.84;100023.25;1829206;78;25696;-66
2021/07/26 08:37:58;;;;;;;73.00;68.40;;;;;;;27.78;53.79;100030.94;1829308;78;25722;-66
2021/07/26 08:40:27;;;;;;;72.60;68.07;;;;;;;27.81;52.49;100025.28;1829308;78;28092;-66
2021/07/26 08:42:54;;;;;;;;;;;;;;;27.70;52.17;100021.97;1831907;78;25747;-66
2021/07/26 08:45:21;;;;;;;72.75;68.37;;;;;;;27.72;52.19;100035.62;1829312;78;25671;-66
2021/07/26 08:47:48;;;;;;;72.55;67.78;;;;;;;27.65;51.79;100021.10;1807913;79;25687;-66
2021/07/26 08:50:18;;;;;;;76.05;71.35;;;;;;;27.60;51.59;100018.84;1829275;78;25724;-66
2021/07/26 08:52:48;;;;;;;71.12;66.80;;;;;;;27.81;52.16;100014.79;1829352;77;27872;-66
2021/07/26 08:55:24;;;;;;;71.65;67.45;;;;;;;28.06;50.96;100010.81;1829145;78;26012;-66
2021/07/26 08:57:50;;;;;;;69.17;65.20;;;;;;;28.05;51.17;100006.45;1827578;78;25636;-66
2021/07/26 09:00:19;;;;;;;71.35;66.67;;;;;;;28.04;50.53;100016.61;1829379;78;25697;-66
2021/07/26 09:02:46;;;;;;;72.95;68.60;;;;;;;28.09;51.19;100016.09;1829363;78;25740;-66
2021/07/26 09:05:14;;;;;;;71.53;66.97;;;;;;;28.31;50.86;100003.80;1829240;78;27316;-66
2021/07/26 09:07:43;;;;;;;72.58;68.10;;;;;;;28.55;50.34;100008.54;1829100;78;25746;-66
2021/07/26 09:10:23;;;;;;;;;;;;;;;28.69;49.33;100009.55;1831987;78;25672;-66
2021/07/26 09:12:53;;;;;;;70.90;66.80;;;;;;;28.66;48.67;100017.38;1829193;77;26366;-66
2021/07/26 09:15:36;;;;;;;71.87;67.37;;;;;;;28.42;48.32;100018.21;1829303;78;26302;-66
2021/07/26 09:18:09;;;;;;;70.80;66.40;;;;;;;28.44;49.12;100018.55;1829298;78;27348;-66
2021/07/26 09:20:42;;;;;;;38.33;35.43;;;;;;;28.39;48.58;100028.05;1807795;79;25701;-66
2021/07/26 09:23:18;;;;;;;10.35;8.85;;;;;;;28.18;48.63;100039.89;1829220;78;25946;-66
2021/07/26 09:25:48;;;;;;;11.65;9.00;;;;;;;27.72;48.93;100030.66;1829227;78;25673;-66
2021/07/26 09:28:22;;;;;;;10.60;8.93;;;;;;;27.29;49.57;100026.08;1829243;78;26403;-66
2021/07/26 09:30:53;;;;;;;12.25;9.38;;;;;;;27.07;50.24;100031.28;1829273;78;27204;-66
2021/07/26 09:33:31;;;;;;;12.78;9.10;;;;;;;26.76;50.73;100031.52;1839662;77;25699;-66
2021/07/26 09:36:19;;;;;;;11.67;9.33;;;;;;;26.56;51.25;100032.27;1829570;78;25636;-66
2021/07/26 09:38:55;;;;;;;10.20;9.05;;;;;;;26.32;51.55;100034.27;1829503;78;25637;-66
2021/07/26 09:41:48;;;;;;;10.88;8.75;;;;;;;26.08;52.36;100032.11;1829178;77;25635;-66
2021/07/26 09:44:23;;;;;;;12.53;9.40;;;;;;;25.90;52.64;100040.70;1807922;79;27368;-66
2021/07/26 09:46:51;;;;;;;10.93;9.75;;;;;;;25.74;53.00;100034.40;1829054;78;25627;-66
2021/07/26 09:49:20;;;;;;;12.70;9.53;;;;;;;25.58;53.49;100043.35;1829160;78;25675;-66
2021/07/26 09:52:10;;;;;;;13.90;9.93;;;;;;;25.57;53.91;100043.77;1829267;78;25730;-66
2021/07/26 09:54:52;;;;;;;13.75;10.45;;;;;;;25.57;54.31;100045.92;1807873;79;25769;-66
2021/07/26 09:57:23;;;;;;;16.35;11.20;;;;;;;25.52;54.18;100049.97;1829182;78;27289;-66
2021/07/26 09:59:51;;;;;;;14.85;10.00;;;;;;;25.53;54.55;100049.36;1807753;79;25711;-66
2021/07/26 10:02:21;;;;;;;13.15;9.98;;;;;;;25.57;54.46;100043.16;1829223;78;25664;-66
2021/07/26 10:04:49;;;;;;;12.35;9.60;;;;;;;25.79;55.72;100043.62;1807833;79;25762;-66
2021/07/26 10:07:19;;;;;;;16.27;9.63;;;;;;;26.15;54.96;100058.92;1829140;78;25722;-66
2021/07/26 10:09:47;;;;;;;11.90;8.90;;;;;;;26.42;54.62;100055.47;1807853;79;27332;-66
2021/07/26 10:12:20;;;;;;;10.80;9.33;;;;;;;27.07;54.49;100050.71;1829301;78;25675;-66
2021/07/26 10:14:49;;;;;;;11.55;9.20;;;;;;;27.63;53.68;100042.98;1839888;77;25695;-66
2021/07/26 10:17:16;;;;;;;10.63;8.80;;;;;;;28.01;53.49;100040.52;1829169;78;25700;-66
2021/07/26 10:19:44;;;;;;;12.53;9.70;;;;;;;28.87;53.46;100034.69;1829128;78;25718;-66
2021/07/26 10:22:19;;;;;;;9.55;8.40;;;;;;;29.61;51.38;100032.92;1829183;78;27507;-66
2021/07/26 10:25:15;;;;;;;11.03;9.53;;;;;;;29.91;50.12;100039.15;1828725;78;25651;-66
2021/07/26 10:27:43;;;;;;;10.20;9.25;;;;;;;30.05;49.12;100030.30;1828996;77;25722;-66
2021/07/26 10:30:14;;;;;;;11.22;9.48;;;;;;;30.19;47.25;100034.64;1807683;79;26253;-66
2021/07/26 10:32:40;;;;;;;12.63;9.20;;;;;;;29.94;46.69;100028.50;1830785;77;25757;-66
2021/07/26 10:35:21;;;;;;;13.25;9.20;;;;;;;29.74;47.58;100028.09;1816346;79;29592;-67
2021/07/26 10:37:50;;;;;;;10.70;9.43;;;;;;;29.65;47.13;100028.62;1849538;77;25856;-67
2021/07/26 10:40:23;;;;;;;10.15;8.85;;;;;;;29.38;47.21;100030.62;1816339;79;25682;-65
2021/07/26 10:42:52;;;;;;;10.70;9.60;;;;;;;29.33;47.68;100028.39;1849683;77;26373;-65
2021/07/26 10:45:34;;;;;;;;;;;;;;;29.40;48.00;100021.20;1819094;79;25710;-64
2021/07/26 10:48:30;;;;;;;11.50;9.73;;;;;;;29.56;47.49;100020.32;1836947;77;27388;-66
2021/07/26 10:51:03;;;;;;;14.45;10.38;;;;;;;29.62;47.42;100023.31;1849545;77;25627;-66
2021/07/26 10:53:38;;;;;;;11.20;9.68;;;;;;;29.73;47.24;100016.00;1847453;77;26393;-66
2021/07/26 10:56:09;;;;;;;11.08;9.55;;;;;;;29.66;47.35;100014.25;1849649;77;25680;-66
2021/07/26 10:58:50;;;;;;;11.45;9.45;;;;;;;29.98;46.97;100010.44;1849674;77;25671;-66
2021/07/26 11:01:27;;;;;;;11.10;9.55;;;;;;;30.22;46.92;100002.27;1784411;79;27160;-66
2021/07/26 11:03:58;;;;;;;10.35;9.28;;;;;;;30.40;46.52;100003.84;1849725;77;25702;-66
2021/07/26 11:06:41;;;;;;;10.75;9.68;;;;;;;30.37;45.93;100003.97;1849579;77;25787;-66
2021/07/26 11:09:31;;;;;;;11.70;9.00;;;;;;;30.44;45.66;100005.88;1816287;79;26172;-66
2021/07/26 11:11:54;;;;;;;10.20;8.95;;;;;;;30.39;45.65;99995.30;1848485;77;25634;-66
2021/07/26 11:14:21;;;;;;;11.80;8.85;;;;;;;30.36;45.37;99996.23;1849551;77;27473;-67
2021/07/26 11:17:04;;;;;;;10.60;8.75;;;;;;;30.35;45.79;99992.64;1849501;77;25626;-67
2021/07/26 11:19:59;;;;;;;13.32;8.03;;;;;;;30.66;45.38;99991.16;1849576;77;25650;-66
2021/07/26 11:22:37;;;;;;;50.23;46.88;;;;;;;30.64;44.04;99995.03;1662161;85;25741;-66
2021/07/26 11:25:08;;;;;;;9.50;8.58;;;;;;;30.15;44.12;99995.72;1709536;83;25681;-66
2021/07/26 11:27:40;;;;;;;11.28;9.18;;;;;;;29.80;44.52;99992.13;1658851;86;27393;-65
2021/07/26 11:30:10;;;;;;;9.78;8.20;;;;;;;29.63;44.55;99995.63;1706263;84;25894;-66
2021/07/26 11:32:36;;;;;;;9.95;8.78;;;;;;;29.25;44.75;99995.02;1706213;84;25761;-66
2021/07/26 11:35:05;;;;;;;10.50;8.93;;;;;;;28.98;45.29;100000.37;1706216;84;25831;-66
2021/07/26 11:37:37;;;;;;;9.60;8.63;;;;;;;28.76;45.52;99986.90;1706626;84;25755;-66
2021/07/26 11:40:10;;;;;;;10.50;8.48;;;;;;;28.55;45.87;99987.67;1706314;84;27380;-66
2021/07/26 11:42:59;;;;;;;9.95;8.95;;;;;;;28.39;46.48;99993.28;1706199;84;25837;-66
2021/07/26 11:45:25;;;;;;;11.38;8.75;;;;;;;28.26;47.01;99993.98;1666662;86;25685;-66
2021/07/26 11:47:56;;;;;;;10.80;9.78;;;;;;;28.17;47.51;99993.07;1659329;86;25754;-66
2021/07/26 11:50:39;;;;;;;13.53;10.30;;;;;;;28.17;47.87;99995.23;1666038;86;25711;-66
2021/07/26 11:53:06;;;;;;;69.85;65.50;;;;;;;28.12;47.77;99988.20;1666333;86;25905;-66
2021/07/26 11:55:34;;;;;;;71.70;67.27;;;;;;;28.04;47.87;99986.81;1666215;86;25995;-66
2021/07/26 11:58:09;;;;;;;73.47;68.30;;;;;;;27.92;48.15;99980.58;1666419;86;25821;-66
2021/07/26 12:00:48;;;;;;;75.28;70.67;;;;;;;25.54;47.87;99625.94;1696097;84;25671;-66
2021/07/26 12:03:18;;;;;;;;;;;;;;;27.82;48.37;99974.66;1728774;83;25741;-66
2021/07/26 12:05:45;;;;;;;69.47;65.05;;;;;;;27.96;48.78;99986.84;1729796;82;27395;-67
2021/07/26 12:08:15;;;;;;;72.42;67.62;;;;;;;28.01;48.41;99982.73;1729745;82;25782;-66
2021/07/26 12:10:42;;;;;;;70.37;65.97;;;;;;;28.04;48.36;99983.27;1729772;82;25735;-66
2021/07/26 12:13:16;;;;;;;70.95;66.10;;;;;;;28.10;48.58;99975.34;1729903;82;25646;-66
2021/07/26 12:15:52;;;;;;;71.75;67.08;;;;;;;28.16;48.16;99974.20;1729882;82;25718;-66
2021/07/26 12:18:25;;;;;;;51.65;48.35;;;;;;;28.23;48.46;99962.11;1699320;82;27343;-66
2021/07/26 12:20:58;;;;;;;11.30;9.15;;;;;;;28.76;50.33;99966.83;1727834;82;26001;-66
2021/07/26 12:23:29;;;;;;;10.23;8.93;;;;;;;29.60;48.88;99963.09;1729813;82;25643;-66
2021/07/26 12:26:11;;;;;;;10.93;8.90;;;;;;;30.15;48.11;99967.83;1729807;82;25674;-66
2021/07/26 12:28:50;;;;;;;12.88;9.53;;;;;;;30.66;46.93;99966.05;1729792;82;25707;-66
2021/07/26 12:31:34;;;;;;;11.75;8.60;;;;;;;31.17;45.86;99957.33;1729763;82;28781;-66
2021/07/26 12:34:21;;;;;;;29.77;27.32;;;;;;;31.55;43.98;99963.84;1729780;82;25633;-66
2021/07/26 12:36:48;;;;;;;10.32;8.10;;;;;;;31.55;43.69;99952.06;1698806;82;25832;-66
2021/07/26 12:39:15;;;;;;;13.20;8.38;;;;;;;31.65;43.30;99948.05;1729620;82;25779;-67
2021/07/26 12:41:45;;;;;;;44.77;41.73;;;;;;;31.75;43.08;99948.82;1729813;82;25699;-67
2021/07/26 12:44:34;;;;;;;9.05;8.00;;;;;;;31.63;42.06;99955.33;1739356;81;27426;-65
2021/07/26 12:46:57;;;;;;;8.80;7.90;;;;;;;31.36;41.72;99946.99;1750647;81;25905;-66
2021/07/26 12:49:25;;;;;;;9.08;7.67;;;;;;;31.06;42.12;99944.42;1751308;81;25723;-66
2021/07/26 12:51:54;;;;;;;64.72;60.92;;;;;;;31.00;42.77;99941.44;1751503;81;25707;-66
2021/07/26 12:54:21;;;;;;;8.75;7.40;;;;;;;31.04;42.54;99944.88;1721901;81;25721;-67
2021/07/26 12:56:49;;;;;;;9.35;8.50;;;;;;;31.09;43.07;99964.43;1751403;81;27919;-66
2021/07/26 12:59:15;;;;;;;9.18;8.28;;;;;;;30.90;42.20;99948.98;1751259;81;25796;-67
2021/07/26 13:01:42;;;;;;;10.60;8.58;;;;;;;30.72;42.52;99942.67;1751455;81;25792;-67
2021/07/26 13:04:09;;;;;;;11.63;8.00;;;;;;;30.49;42.58;99935.55;1721970;81;25708;-67
2021/07/26 13:06:37;;;;;;;8.58;7.80;;;;;;;30.30;42.80;99929.03;1721700;81;25710;-67
2021/07/26 13:09:04;;;;;;;9.00;8.10;;;;;;;30.29;43.48;99932.27;1751316;81;27914;-68
2021/07/26 13:11:31;;;;;;;13.50;7.95;;;;;;;30.28;43.59;99929.34;1751348;81;25742;-66
2021/07/26 13:13:57;;;;;;;9.70;7.62;;;;;;;30.26;43.70;99925.61;1751292;81;25869;-66
2021/07/26 13:16:24;;;;;;;9.28;8.40;;;;;;;30.14;43.72;99924.44;1751420;81;25721;-67
2021/07/26 13:18:50;;;;;;;10.13;7.75;;;;;;;29.96;43.93;99923.66;1751379;81;25766;-66
2021/07/26 13:21:16;;;;;;;9.40;7.83;;;;;;;29.91;44.36;99913.70;1751280;81;27401;-66
2021/07/26 13:23:44;;;;;;;10.25;8.68;;;;;;;30.03;44.91;99901.72;1751273;80;25786;-66
2021/07/26 13:26:10;;;;;;;67.95;63.10;;;;;;;30.34;44.96;99907.39;1751351;81;25708;-66
2021/07/26 13:28:38;;;;;;;68.42;64.22;;;;;;;30.59;44.58;99902.90;1750937;81;25765;-66
2021/07/26 13:31:04;;;;;;;67.30;63.28;;;;;;;30.73;43.51;99892.60;1751406;81;25735;-66
2021/07/26 13:33:31;;;;;;;68.10;64.10;;;;;;;30.70;43.16;99888.55;1751362;81;27303;-67
2021/07/26 13:35:57;;;;;;;69.62;65.42;;;;;;;30.65;43.72;99883.54;1751240;81;25720;-66
2021/07/26 13:38:25;;;;;;;68.72;64.37;;;;;;;30.63;43.53;99884.63;1751295;81;25643;-66
2021/07/26 13:40:51;;;;;;;65.50;61.58;;;;;;;30.59;43.66;99888.18;1721675;81;25802;-66
2021/07/26 13:43:17;;;;;;;66.17;62.23;;;;;;;30.52;43.33;99882.25;1751369;81;25790;-66
2021/07/26 13:45:44;;;;;;;66.80;62.80;;;;;;;30.35;43.43;99884.44;1751811;81;28036;-66
2021/07/26 13:48:10;;;;;;;68.87;64.60;;;;;;;30.21;43.62;99889.94;1751707;81;25880;-66
2021/07/26 13:50:37;;;;;;;16.93;13.00;;;;;;;29.97;43.59;99882.02;1751733;81;25696;-66
2021/07/26 13:53:05;;;;;;;9.90;7.80;;;;;;;29.93;43.87;99890.33;1751821;81;27844;-67
2021/07/26 13:55:32;;;;;;;9.93;8.23;;;;;;;29.79;43.94;99894.41;1751692;81;32938;-67
2021/07/26 13:57:59;;;;;;;10.55;8.35;;;;;;;29.57;44.08;99895.72;1751819;81;27313;-67
2021/07/26 14:00:25;;;;;;;68.02;63.55;;;;;;;29.35;44.33;99888.69;1751693;81;25705;-67
2021/07/26 14:02:52;;;;;;;67.22;62.93;;;;;;;29.22;44.82;99884.54;1751914;81;25742;-67
2021/07/26 14:05:18;;;;;;;68.45;64.10;;;;;;;29.14;45.16;99884.57;1751895;81;25895;-67
2021/07/26 14:07:47;;;;;;;73.15;68.22;;;;;;;29.03;45.26;99878.73;1751787;81;25692;-67
2021/07/26 14:10:13;;;;;;;70.60;66.20;;;;;;;28.68;45.26;99881.38;1729031;81;27349;-66
2021/07/26 14:12:40;;;;;;;68.40;64.27;;;;;;;28.68;45.26;99881.38;1751714;81;26293;-66
2021/07/26 14:15:08;;;;;;;67.65;63.60;;;;;;;28.48;45.91;99879.37;1751782;81;25849;-66
2021/07/26 14:17:40;;;;;;;70.80;66.70;;;;;;;28.31;46.27;99901.69;1751849;81;26200;-65
2021/07/26 14:20:08;;;;;;;65.85;61.88;;;;;;;28.08;47.22;99968.06;1751818;81;26301;-66
2021/07/26 14:22:37;;;;;;;64.90;60.78;;;;;;;27.44;46.81;99966.23;1751941;81;27914;-67
2021/07/26 14:25:05;;;;;;;68.03;62.60;;;;;;;26.67;49.68;99980.77;1751927;81;25706;-68
2021/07/26 14:27:35;;;;;;;69.80;64.50;;;;;;;25.64;53.07;100007.66;1728994;81;25740;-64
2021/07/26 14:30:04;;;;;;;67.60;63.30;;;;;;;24.58;54.44;100003.27;1751714;81;26367;-65
2021/07/26 14:32:31;;;;;;;67.10;63.20;;;;;;;23.78;56.17;100006.52;1751901;81;25634;-66
2021/07/26 14:34:59;;;;;;;67.75;63.58;;;;;;;23.15;58.41;99994.70;1751813;81;28209;-67
2021/07/26 14:37:25;;;;;;;71.33;66.85;;;;;;;22.61;60.14;99984.66;1751717;81;27219;-67
2021/07/26 14:39:52;;;;;;;72.75;67.97;;;;;;;22.17;61.77;99977.64;1751691;81;25646;-67
2021/07/26 14:42:19;;;;;;;69.62;65.62;;;;;;;21.88;62.93;99972.16;1751846;81;26257;-66
2021/07/26 14:44:45;;;;;;;72.65;68.17;;;;;;;21.67;64.59;99961.91;1751798;81;26079;-68
2021/07/26 14:47:12;;;;;;;72.47;67.97;;;;;;;21.48;65.19;99963.67;1751651;81;29020;-68
2021/07/26 14:49:39;;;;;;;72.65;68.25;;;;;;;21.26;66.29;99957.50;1751657;81;27229;-69
2021/07/26 14:52:06;;;;;;;71.05;66.53;;;;;;;21.08;67.13;99949.22;1751788;81;25691;-69
2021/07/26 14:54:33;;;;;;;73.60;69.10;;;;;;;20.94;67.84;99947.01;1751706;81;25815;-70
2021/07/26 14:57:01;;;;;;;75.10;70.20;;;;;;;20.84;68.64;99943.84;1751790;81;25764;-70
2021/07/26 14:59:27;;;;;;;72.05;67.55;;;;;;;20.80;69.26;99938.13;1751758;81;27470;-70
2021/07/26 15:01:54;;;;;;;46.85;43.45;;;;;;;20.79;69.74;99937.35;1751628;81;25663;-70
2021/07/26 15:04:20;;;;;;;9.15;6.67;;;;;;;20.86;70.23;99948.97;1726466;81;25685;-70
2021/07/26 15:06:47;;;;;;;12.63;7.25;;;;;;;20.90;70.87;99938.75;1751680;81;25740;-71
2021/07/26 15:09:13;;;;;;;14.78;6.72;;;;;;;20.95;71.57;99948.00;1751729;81;25711;-70
2021/07/26 15:11:40;;;;;;;26.80;19.60;;;;;;;20.96;72.01;99939.16;1751783;81;27499;-71
2021/07/26 15:14:09;;;;;;;79.05;73.95;;;;;;;21.01;73.01;99945.09;1751691;81;25759;-71
2021/07/26 15:16:35;;;;;;;74.60;69.72;;;;;;;21.06;73.97;99937.02;1751696;81;25776;-70
2021/07/26 15:19:02;;;;;;;73.85;69.35;;;;;;;21.09;74.17;99929.38;1751731;81;25718;-70
2021/07/26 15:21:29;;;;;;;77.75;72.80;;;;;;;21.16;74.84;99915.64;1751682;81;25792;-70
2021/07/26 15:23:57;;;;;;;74.20;69.53;;;;;;;21.26;75.39;99915.47;1751738;81;27374;-69
2021/07/26 15:26:23;;;;;;;75.50;70.67;;;;;;;21.37;76.00;99910.00;1751656;81;25737;-70
2021/07/26 15:28:50;;;;;;;73.87;69.35;;;;;;;21.44;75.97;99909.39;1751773;81;25735;-70
2021/07/26 15:31:16;;;;;;;73.67;69.27;;;;;;;21.50;75.70;99910.41;1751855;81;25756;-70
2021/07/26 15:33:43;;;;;;;75.05;70.35;;;;;;;21.58;75.92;99919.64;1751932;81;25740;-70
2021/07/26 15:36:09;;;;;;;75.15;70.40;;;;;;;21.64;76.31;99925.56;1751958;81;27949;-71
2021/07/26 15:38:36;;;;;;;71.60;67.05;;;;;;;21.70;76.74;99933.60;1723427;83;25927;-71
2021/07/26 15:41:07;;;;;;;74.07;69.20;;;;;;;21.80;77.17;99930.66;1723596;83;26084;-71
2021/07/26 15:43:33;;;;;;;75.28;70.70;;;;;;;21.88;77.58;99927.30;1723637;83;25776;-70
2021/07/26 15:46:00;;;;;;;77.20;72.67;;;;;;;21.96;77.14;99933.80;1723619;82;25805;-70
2021/07/26 15:48:26;;;;;;;72.95;68.60;;;;;;;21.90;76.04;99923.58;1723806;83;27291;-71
2021/07/26 15:50:54;;;;;;;74.70;70.00;;;;;;;21.93;77.22;99912.56;1723465;83;25734;-71
2021/07/26 15:53:21;;;;;;;75.62;70.70;;;;;;;22.00;77.48;99914.52;1723690;83;25801;-71
2021/07/26 15:55:47;;;;;;;73.85;69.10;;;;;;;22.09;78.15;99914.11;1723651;83;25798;-71
2021/07/26 15:58:14;;;;;;;61.90;57.75;;;;;;;22.14;78.12;99917.84;1723606;83;25753;-72
2021/07/26 16:00:41;;;;;;;12.00;8.88;;;;;;;22.27;77.76;99927.82;1723568;83;27943;-72
2021/07/26 16:03:07;;;;;;;73.95;69.27;;;;;;;22.28;77.35;99932.97;1736597;81;25764;-72
2021/07/26 16:05:34;;;;;;;71.47;67.03;;;;;;;22.25;77.28;99926.84;1751780;81;25636;-72
2021/07/26 16:08:00;;;;;;;72.47;68.05;;;;;;;22.21;76.81;99931.58;1751859;81;25866;-72
2021/07/26 16:10:27;;;;;;;71.70;67.15;;;;;;;22.17;76.87;99922.55;1751858;81;25892;-72
2021/07/26 16:12:54;;;;;;;73.37;68.57;;;;;;;22.20;77.92;99924.49;1751839;81;27373;-72
2021/07/26 16:15:20;;;;;;;74.12;69.42;;;;;;;22.20;77.46;99923.92;1751784;81;25758;-72
2021/07/26 16:17:46;;;;;;;72.95;68.52;;;;;;;22.20;77.63;99924.49;1751954;81;25724;-72
2021/07/26 16:20:13;;;;;;;75.55;70.70;;;;;;;22.22;78.29;99927.66;1704080;81;26416;-72
2021/07/26 16:22:40;;;;;;;74.40;69.85;;;;;;;22.23;77.79;99920.17;1751876;81;25703;-72
2021/07/26 16:25:08;;;;;;;76.05;71.30;;;;;;;22.23;77.83;99925.68;1751929;80;27307;-72
2021/07/26 16:27:35;;;;;;;72.27;67.70;;;;;;;22.26;78.67;99928.42;1751989;81;25842;-72
2021/07/26 16:30:03;;;;;;;73.47;69.03;;;;;;;22.23;78.05;99927.84;1751879;81;25720;-71
2021/07/26 16:32:30;;;;;;;76.43;71.53;;;;;;;22.18;77.78;99923.51;1752012;81;25665;-72
2021/07/26 16:34:57;;;;;;;74.42;69.72;;;;;;;22.19;78.60;99922.34;1751821;81;25751;-70
2021/07/26 16:37:24;;;;;;;73.45;68.90;;;;;;;22.20;78.58;99930.00;1751840;81;28548;-72
2021/07/26 16:39:50;;;;;;;73.30;68.57;;;;;;;22.18;78.53;99922.73;1751637;81;25713;-72
2021/07/26 16:42:17;;;;;;;72.95;68.47;;;;;;;22.15;78.45;99928.45;1751875;81;25869;-72
2021/07/26 16:44:43;;;;;;;74.80;69.97;;;;;;;22.12;78.65;99927.87;1748930;81;25794;-72
2021/07/26 16:47:10;;;;;;;74.03;69.40;;;;;;;22.13;78.95;99928.64;1693631;83;25718;-72
2021/07/26 16:49:36;;;;;;;76.55;71.37;;;;;;;22.15;79.22;99934.53;1713927;83;27375;-72
2021/07/26 16:52:05;;;;;;;77.72;72.08;;;;;;;22.15;79.27;99937.29;1718134;82;25439;-72
2021/07/26 16:54:32;;;;;;;78.02;72.65;;;;;;;22.11;78.90;99937.91;1718673;83;25725;-72
2021/07/26 16:56:58;;;;;;;77.32;72.27;;;;;;;22.11;79.41;99937.91;1718563;83;25617;-72
2021/07/26 16:59:24;;;;;;;77.30;72.17;;;;;;;22.10;79.53;99938.50;1718609;83;25708;-73