Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:47;;;;;;;;;;;;;;;2.55;72.12;98314.41;4972558;28;19915;-64
2023/01/27 00:03:12;;;;;;;;;;;;;;;1.87;69.25;98310.63;4971874;28;19918;-64
2023/01/27 00:05:38;;;;;;;;;;;;;;;2.29;75.66;98315.28;4977013;28;19914;-65
2023/01/27 00:08:03;;;;;;;;;;;;;;;2.65;79.94;98320.09;4974533;28;20409;-65
2023/01/27 00:10:28;;;;;;;;;;;;;;;2.78;78.08;98309.25;4977030;28;19960;-65
2023/01/27 00:15:37;;;;;;;;;;;;;;;3.21;74.27;98304.28;4971018;28;19928;-65
2023/01/27 00:18:03;;;;;;;;;;;;;;;3.21;74.89;98293.91;4975547;28;20334;-64
2023/01/27 00:26:01;;;;;;;;;;;;;;;2.79;70.97;98303.19;4989822;28;20297;-65
2023/01/27 00:28:30;;;;;;;;;;;;;;;3.12;73.73;98296.84;4965986;28;20354;-65
2023/01/27 00:30:55;;;;;;;;;;;;;;;3.20;75.91;98298.25;4973482;28;19922;-64
2023/01/27 00:33:26;;;;;;;;;;;;;;;3.09;73.56;98296.03;4971651;28;19914;-65
2023/01/27 00:35:55;;;;;;;;;;;;;;;2.53;71.40;98292.91;4966600;28;19930;-65
2023/01/27 00:38:20;;;;;;;;;;;;;;;2.81;75.66;98285.00;4976103;28;19918;-66
2023/01/27 00:41:14;;;;;;;;;;;;;;;2.84;73.09;98295.25;4974631;28;20400;-66
2023/01/27 00:43:31;;;;;;;;;;;;;;;1.95;73.52;98298.28;4976134;28;20030;-65
2023/01/27 00:45:56;;;;;;;;;;;;;;;2.22;74.33;98303.44;4968459;28;20309;-64
2023/01/27 00:48:21;;;;;;;;;;;;;;;1.84;73.51;98300.38;4971615;28;19982;-66
2023/01/27 00:50:46;;;;;;;;;;;;;;;2.10;74.11;98300.38;4973073;28;19922;-65
2023/01/27 00:53:11;;;;;;;;;;;;;;;2.37;74.22;98300.34;4976304;28;19944;-65
2023/01/27 00:55:37;;;;;;;;;;;;;;;2.02;71.86;98304.94;4975090;28;19928;-65
2023/01/27 00:58:02;;;;;;;;;;;;;;;2.17;72.40;98308.78;4968637;28;20041;-65
2023/01/27 01:00:27;;;;;;;;;;;;;;;1.81;72.91;98309.06;4976185;28;19998;-64
2023/01/27 01:02:52;;;;;;;;;;;;;;;1.70;74.51;98316.31;4972933;28;20047;-64
2023/01/27 01:05:18;;;;;;;;;;;;;;;1.50;73.04;98316.94;4974948;28;19997;-64
2023/01/27 01:07:43;;;;;;;;;;;;;;;1.28;74.50;98314.16;4975819;28;20008;-64
2023/01/27 01:10:08;;;;;;;;;;;;;;;1.40;74.41;98307.75;4973877;28;20025;-65
2023/01/27 01:12:34;;;;;;;;;;;;;;;1.82;77.84;98307.31;4974769;28;20027;-64
2023/01/27 01:14:59;;;;;;;;;;;;;;;1.92;73.83;98308.72;4974782;28;20370;-65
2023/01/27 01:17:24;;;;;;;;;;;;;;;1.49;72.24;98315.25;4969671;28;20413;-65
2023/01/27 01:19:49;;;;;;;;;;;;;;;1.71;77.20;98322.34;4975097;28;19918;-64
2023/01/27 01:22:15;;;;;;;;;;;;;;;1.46;73.26;98320.50;4973385;28;19914;-66
2023/01/27 01:24:40;;;;;;;;;;;;;;;1.38;75.41;98322.47;4973858;28;19925;-64
2023/01/27 01:27:05;;;;;;;;;;;;;;;1.77;77.98;98325.56;4975935;28;19914;-66
2023/01/27 01:29:30;;;;;;;;;;;;;;;2.07;77.88;98316.00;4975233;28;19921;-65
2023/01/27 01:31:56;;;;;;;;;;;;;;;1.85;73.67;98312.41;4972114;28;20294;-65
2023/01/27 01:34:21;;;;;;;;;;;;;;;1.38;73.36;98309.56;4974075;28;20274;-64
2023/01/27 01:36:46;;;;;;;;;;;;;;;1.58;76.43;98314.97;4960133;28;20298;-64
2023/01/27 01:39:12;;;;;;;;;;;;;;;1.76;74.27;98310.97;4956529;29;20353;-65
2023/01/27 01:41:37;;;;;;;;;;;;;;;1.60;74.67;98305.41;4968351;28;20503;-64
2023/01/27 01:44:21;;;;;;;;;;;;;;;1.85;75.93;98307.22;4975099;28;20298;-65
2023/01/27 01:46:46;;;;;;;;;;;;;;;1.93;74.06;98310.44;4974585;28;19914;-65
2023/01/27 01:49:12;;;;;;;;;;;;;;;2.27;77.73;98311.88;4974728;28;20385;-64
2023/01/27 01:51:38;;;;;;;;;;;;;;;2.34;73.69;98300.44;4973074;28;20365;-64
2023/01/27 01:54:03;;;;;;;;;;;;;;;2.06;72.72;98301.34;4973858;28;19965;-63
2023/01/27 01:56:29;;;;;;;;;;;;;;;2.10;75.13;98310.72;4974567;28;19918;-65
2023/01/27 01:58:55;;;;;;;;;;;;;;;2.15;74.47;98315.75;4973598;28;20378;-65
2023/01/27 02:01:20;;;;;;;;;;;;;;;1.72;70.71;98319.72;4971938;28;19925;-64
2023/01/27 02:03:46;;;;;;;;;;;;;;;1.79;74.39;98312.59;4989926;28;19965;-65
2023/01/27 02:06:12;;;;;;;;;;;;;;;1.90;75.98;98313.13;4973295;28;19921;-65
2023/01/27 02:08:41;;;;;;;;;;;;;;;2.19;76.90;98295.78;4973579;28;19918;-65
2023/01/27 02:11:07;;;;;;;;;;;;;;;2.30;74.12;98298.84;4967026;28;19925;-65
2023/01/27 02:13:32;;;;;;;;;;;;;;;1.78;71.72;98300.56;4969865;28;19918;-65
2023/01/27 02:15:57;;;;;;;;;;;;;;;1.57;73.90;98302.91;4974158;28;19918;-64
2023/01/27 02:18:22;;;;;;;;;;;;;;;1.71;73.57;98304.22;4969161;28;19929;-65
2023/01/27 02:20:48;;;;;;;;;;;;;;;1.22;73.21;98301.41;4973702;28;19918;-65
2023/01/27 02:23:20;;;;;;;;;;;;;;;1.44;76.35;98299.00;4965368;28;19918;-65
2023/01/27 02:25:54;;;;;;;;;;;;;;;1.25;72.45;98303.06;4987977;28;20066;-64
2023/01/27 02:28:19;;;;;;;;;;;;;;;1.39;75.34;98301.75;4973846;28;19925;-65
2023/01/27 02:30:44;;;;;;;;;;;;;;;1.37;73.70;98300.94;4972684;28;19918;-65
2023/01/27 02:33:11;;;;;;;;;;;;;;;1.25;73.89;98295.31;4972084;28;19924;-64
2023/01/27 02:35:45;;;;;;;;;;;;;;;1.26;76.55;98297.81;4973597;28;19918;-64
2023/01/27 02:38:11;;;;;;;;;;;;;;;1.36;75.52;98301.00;4967697;28;19918;-64
2023/01/27 02:40:36;;;;;;;;;;;;;;;1.28;75.27;98302.97;4973420;28;20385;-65
2023/01/27 02:43:02;;;;;;;;;;;;;;;1.63;76.56;98310.50;4972101;28;19925;-64
2023/01/27 02:45:27;;;;;;;;;;;;;;;1.72;73.79;98305.91;4969050;28;19984;-64
2023/01/27 02:47:53;;;;;;;;;;;;;;;1.75;75.73;98300.66;4972918;28;19922;-65
2023/01/27 02:50:18;;;;;;;;;;;;;;;2.03;77.40;98305.78;4974241;28;20275;-64
2023/01/27 02:52:43;;;;;;;;;;;;;;;1.94;73.23;98301.78;4972574;28;20358;-64
2023/01/27 02:55:08;;;;;;;;;;;;;;;2.19;76.63;98298.38;4972695;28;20364;-65
2023/01/27 02:57:33;;;;;;;;;;;;;;;2.38;76.95;98296.88;4973161;28;20351;-64
2023/01/27 02:59:59;;;;;;;;;;;;;;;2.29;75.51;98298.00;4974132;28;20356;-64
2023/01/27 03:02:29;;;;;;;;;;;;;;;2.66;79.04;98291.56;4972117;28;20341;-65
2023/01/27 03:04:55;;;;;;;;;;;;;;;2.99;81.60;98307.63;4971907;28;19925;-65
2023/01/27 03:07:20;;;;;;;;;;;;;;;3.23;79.24;98302.44;4968263;28;19943;-65
2023/01/27 03:09:45;;;;;;;;;;;;;;;3.18;75.54;98305.22;4973001;28;20271;-65
2023/01/27 03:12:19;;;;;;;;;;;;;;;3.24;75.51;98309.34;4972519;28;20442;-64
2023/01/27 03:20:12;;;;;;;;;;;;;;;3.34;75.86;98302.91;4972953;28;20336;-64
2023/01/27 03:22:38;;;;;;;;;;;;;;;3.47;75.53;98305.88;4973024;28;20370;-66
2023/01/27 03:25:03;;;;;;;;;;;;;;;3.55;76.33;98304.69;4987545;28;20293;-64
2023/01/27 03:27:28;;;;;;;;;;;;;;;3.29;71.11;98307.41;4973023;28;20325;-64
2023/01/27 03:29:53;;;;;;;;;;;;;;;3.38;72.64;98301.06;4972906;28;19918;-65
2023/01/27 03:32:19;;;;;;;;;;;;;;;3.02;69.47;98304.94;4973065;28;20088;-64
2023/01/27 03:34:44;;;;;;;;;;;;;;;2.89;71.48;98293.34;4972123;28;20285;-64
2023/01/27 03:48:04;;;;;;;;;;;;;;;2.63;77.53;98296.00;4965423;28;19928;-64
2023/01/27 03:50:36;;;;;;;;;;;;;;;2.89;76.50;98298.53;4972485;28;19918;-65
2023/01/27 03:53:04;;;;;;;;;;;;;;;2.99;74.26;98304.19;4971500;28;19960;-63
2023/01/27 03:55:29;;;;;;;;;;;;;;;3.02;71.89;98301.50;4964448;28;19930;-65
2023/01/27 03:57:55;;;;;;;;;;;;;;;2.85;72.41;98302.94;4964229;28;19922;-65
2023/01/27 04:00:21;;;;;;;;;;;;;;;3.08;75.76;98304.72;4970119;28;19965;-65
2023/01/27 04:08:14;;;;;;;;;;;;;;;2.79;72.06;98298.00;4954127;29;19921;-65
2023/01/27 04:10:39;;;;;;;;;;;;;;;3.17;77.43;98303.53;4953795;28;19918;-65
2023/01/27 04:13:04;;;;;;;;;;;;;;;3.12;71.28;98299.44;4971431;28;20009;-66
2023/01/27 04:15:30;;;;;;;;;;;;;;;3.36;76.08;98303.69;4971685;28;20046;-64
2023/01/27 04:17:55;;;;;;;;;;;;;;;3.12;69.07;98299.44;4972434;28;20001;-65
2023/01/27 04:20:20;;;;;;;;;;;;;;;3.03;70.95;98285.91;4973171;28;20034;-65
2023/01/27 04:22:45;;;;;;;;;;;;;;;2.81;68.82;98291.00;4971427;28;20012;-65
2023/01/27 04:25:10;;;;;;;;;;;;;;;2.88;68.59;98302.00;4972191;28;20039;-64
2023/01/27 04:27:36;;;;;;;;;;;;;;;3.02;73.34;98306.69;4972286;28;20041;-65
2023/01/27 04:30:01;;;;;;;;;;;;;;;2.88;69.97;98304.59;4973041;28;20001;-65
2023/01/27 04:32:26;;;;;;;;;;;;;;;3.04;73.14;98297.97;4971420;28;20013;-65
2023/01/27 04:34:51;;;;;;;;;;;;;;;2.82;71.36;98308.28;4970040;28;20018;-65
2023/01/27 04:37:16;;;;;;;;;;;;;;;2.93;71.31;98309.63;4971191;28;20025;-65
2023/01/27 04:39:44;;;;;;;;;;;;;;;3.00;70.79;98311.94;4973052;28;19997;-65
2023/01/27 04:42:09;;;;;;;;;;;;;;;3.28;76.05;98314.34;4972243;28;19918;-65
2023/01/27 04:44:34;;;;;;;;;;;;;;;2.79;69.87;98323.06;4966598;28;19941;-65
2023/01/27 04:47:00;;;;;;;;;;;;;;;3.19;74.39;98327.66;4971950;28;19918;-64
2023/01/27 04:49:28;;;;;;;;;;;;;;;3.27;71.89;98324.78;4973914;28;19922;-64
2023/01/27 04:51:53;;;;;;;;;;;;;;;2.97;69.59;98316.38;4975574;28;20429;-65
2023/01/27 04:54:19;;;;;;;;;;;;;;;3.21;72.37;98327.59;4973763;28;19922;-66
2023/01/27 04:56:57;;;;;;;;;;;;;;;2.65;67.55;98325.28;4975860;28;19926;-65
2023/01/27 04:59:22;;;;;;;;;;;;;;;2.58;67.20;98330.69;4976554;28;19918;-64
2023/01/27 05:01:47;;;;;;;;;;;;;;;2.23;70.10;98312.91;4975002;28;19918;-66
2023/01/27 05:04:12;;;;;;;;;;;;;;;2.12;69.30;98300.31;4974531;28;20042;-65
2023/01/27 05:06:38;;;;;;;;;;;;;;;1.88;70.60;98323.50;4968046;28;19922;-66
2023/01/27 05:09:03;;;;;;;;;;;;;;;2.31;76.14;98316.09;4976303;28;19925;-64
2023/01/27 05:11:28;;;;;;;;;;;;;;;2.59;75.44;98313.41;4971823;28;19927;-65
2023/01/27 05:13:53;;;;;;;;;;;;;;;2.69;70.03;98306.16;4974007;28;19922;-64
2023/01/27 05:16:19;;;;;;;;;;;;;;;2.96;74.16;98314.69;4974245;28;19922;-65
2023/01/27 05:18:45;;;;;;;;;;;;;;;2.54;67.12;98313.53;4974839;28;19914;-65
2023/01/27 05:21:16;;;;;;;;;;;;;;;2.84;74.36;98316.81;4974831;28;20055;-65
2023/01/27 05:23:41;;;;;;;;;;;;;;;2.61;69.42;98312.47;4990107;28;19918;-66
2023/01/27 05:26:14;;;;;;;;;;;;;;;2.42;67.90;98319.16;4974287;28;19941;-65
2023/01/27 05:28:40;;;;;;;;;;;;;;;2.49;70.87;98325.81;4975729;28;20370;-64
2023/01/27 05:31:07;;;;;;;;;;;;;;;2.40;68.96;98325.28;4973885;28;19924;-65
2023/01/27 05:33:32;;;;;;;;;;;;;;;1.99;67.07;98325.72;4973474;28;20412;-65
2023/01/27 05:35:59;;;;;;;;;;;;;;;2.13;69.56;98328.75;4973558;28;20674;-64
2023/01/27 05:38:24;;;;;;;;;;;;;;;2.16;68.99;98337.28;4971723;28;20365;-64
2023/01/27 05:40:53;;;;;;;;;;;;;;;1.80;69.59;98341.00;4990001;28;20004;-64
2023/01/27 05:43:18;;;;;;;;;;;;;;;2.01;67.99;98333.47;4975275;28;19918;-65
2023/01/27 05:45:43;;;;;;;;;;;;;;;1.78;68.78;98344.53;4973521;28;19976;-65
2023/01/27 05:48:08;;;;;;;;;;;;;;;1.81;67.88;98347.03;4973771;28;19918;-64
2023/01/27 05:50:34;;;;;;;;;;;;;;;1.90;69.33;98357.09;4973011;28;19925;-65
2023/01/27 05:52:59;;;;;;;;;;;;;;;1.93;69.75;98359.59;4975382;28;19956;-64
2023/01/27 05:55:24;;;;;;;;;;;;;;;1.92;69.75;98357.03;4974204;28;19922;-65
2023/01/27 05:57:49;;;;;;;;;;;;;;;1.95;71.98;98357.78;4968253;28;19933;-65
2023/01/27 06:00:15;;;;;;;;;;;;;;;1.96;72.68;98371.56;4970577;28;19918;-65
2023/01/27 06:02:40;;;;;;;;;;;;;;;1.88;69.44;98364.03;4966191;28;19918;-63
2023/01/27 06:05:05;;;;;;;;;;;;;;;1.85;71.36;98370.13;4970457;28;19929;-68
2023/01/27 06:07:30;;;;;;;;;;;;;;;1.81;71.11;98368.53;4970299;28;19973;-65
2023/01/27 06:09:55;;;;;;;;;;;;;;;1.76;72.03;98359.25;4970427;28;20373;-65
2023/01/27 06:12:21;;;;;;;;;;;;;;;1.77;72.74;98363.53;4972884;28;19925;-64
2023/01/27 06:14:46;;;;;;;;;;;;;;;1.73;71.95;98369.69;4972765;28;19918;-64
2023/01/27 06:17:11;;;;;;;;;;;;;;;1.69;72.49;98368.06;4973223;28;19922;-64
2023/01/27 06:19:36;;;;;;;;;;;;;;;1.65;72.64;98380.25;4973305;28;19965;-64
2023/01/27 06:22:02;;;;;;;;;;;;;;;1.66;72.47;98375.03;4961777;28;19914;-66
2023/01/27 06:24:27;;;;;;;;;;;;;;;1.65;72.86;98386.28;4970831;28;19921;-63
2023/01/27 06:26:52;;;;;;;;;;;;;;;1.41;70.12;98386.97;4973125;28;19923;-64
2023/01/27 06:29:17;;;;;;;;;;;;;;;1.46;71.42;98392.03;4972559;28;19914;-63
2023/01/27 06:31:42;;;;;;;;;;;;;;;1.49;72.33;98397.97;4974699;28;19910;-65
2023/01/27 06:34:08;;;;;;;;;;;;;;;1.35;71.53;98394.94;4971854;28;19921;-64
2023/01/27 06:36:33;;;;;;;;;;;;;;;1.39;70.63;98396.53;4974425;28;19918;-65
2023/01/27 06:38:58;;;;;;;;;;;;;;;1.43;73.15;98400.72;4972990;28;20010;-65
2023/01/27 06:41:23;;;;;;;;;;;;;;;1.49;74.13;98408.31;4969298;28;20048;-64
2023/01/27 06:43:49;;;;;;;;;;;;;;;1.44;75.06;98410.16;4969524;28;20044;-64
2023/01/27 06:46:14;;;;;;;;;;;;;;;1.52;76.86;98405.63;4970542;28;20273;-64
2023/01/27 06:48:39;;;;;;;;;;;;;;;1.60;78.13;98405.41;4970026;28;20259;-66
2023/01/27 06:51:04;;;;;;;;;;;;;;;1.45;72.26;98405.84;4970250;28;20473;-66
2023/01/27 06:53:31;;;;;;;;;;;;;;;1.33;70.51;98409.63;4971286;28;19914;-63
2023/01/27 06:55:57;;;;;;;;;;;;;;;1.22;70.55;98409.09;4966082;28;20317;-61
2023/01/27 06:58:22;;;;;;;;;;;;;;;1.06;69.45;98412.06;4962088;28;19953;-64
