Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:12;;;;;;;2.45;2.20;;;5.70;73.90;;;;;;5053413;28;20025;-72
2022/01/28 00:03:39;;;;;;;2.85;2.13;;;5.70;74.00;;;;;;5043302;28;20167;-73
2022/01/28 00:06:07;;;;;;;2.63;2.10;;;5.60;73.90;;;;;;5056148;28;20016;-73
2022/01/28 00:08:33;;;;;;;3.00;2.60;;;5.60;74.00;;;;;;5043365;28;20041;-73
2022/01/28 00:10:59;;;;;;;4.63;2.97;;;5.60;73.90;;;;;;5048657;28;20048;-73
2022/01/28 00:13:31;;;;;;;2.97;2.40;;;5.60;74.00;;;;;;5052165;28;20064;-73
2022/01/28 00:19:01;;;;;;;4.72;3.33;;;5.60;74.00;;;;;;5041040;28;20112;-73
2022/01/28 00:40:29;;;;;;;;;;;5.60;73.90;;;;;;5053282;28;20032;-72
2022/01/28 00:42:55;;;;;;;3.80;3.08;;;5.70;73.90;;;;;;5050090;28;19913;-72
2022/01/28 00:45:21;;;;;;;5.05;4.40;;;5.60;73.60;;;;;;5054556;28;20024;-72
2022/01/28 00:47:47;;;;;;;4.65;3.65;;;5.60;73.70;;;;;;5060254;28;20047;-72
2022/01/28 00:50:13;;;;;;;4.88;3.72;;;5.60;74.00;;;;;;5084410;28;20532;-72
2022/01/28 00:52:38;;;;;;;5.60;3.72;;;5.60;73.90;;;;;;5054478;28;20036;-73
2022/01/28 00:55:05;;;;;;;4.05;3.33;;;5.60;73.90;;;;;;5034216;28;20033;-73
2022/01/28 00:57:31;;;;;;;5.47;3.67;;;5.60;74.70;;;;;;5050055;28;20037;-73
2022/01/28 00:59:57;;;;;;;10.68;4.55;;;5.50;73.90;;;;;;5050375;28;20028;-73
2022/01/28 01:02:22;;;;;;;6.10;4.30;;;5.60;73.90;;;;;;5051426;28;20393;-73
2022/01/28 01:04:48;;;;;;;6.03;3.90;;;5.60;74.20;;;;;;5043904;28;20424;-73
2022/01/28 01:07:14;;;;;;;5.65;3.83;;;5.60;74.00;;;;;;5049270;28;20028;-73
2022/01/28 01:09:40;;;;;;;5.88;4.30;;;5.60;74.10;;;;;;5053869;28;20032;-73
2022/01/28 01:12:06;;;;;;;7.82;4.35;;;5.60;74.20;;;;;;5051762;28;20029;-73
2022/01/28 01:14:31;;;;;;;7.22;5.05;;;5.60;74.20;;;;;;5052354;28;20481;-73
2022/01/28 01:19:29;;;;;;;6.40;4.35;;;5.70;74.30;;;;;;5052297;28;20036;-73
2022/01/28 01:21:58;;;;;;;7.30;4.97;;;5.70;74.20;;;;;;5041858;28;20025;-73
2022/01/28 01:24:26;;;;;;;8.10;4.85;;;5.70;74.40;;;;;;5054288;28;20025;-73
2022/01/28 01:26:52;;;;;;;6.18;4.35;;;5.70;74.10;;;;;;5049245;28;20461;-73
2022/01/28 01:29:20;;;;;;;7.78;4.82;;;5.70;74.10;;;;;;5053425;28;20126;-72
2022/01/28 01:31:47;;;;;;;9.90;4.80;;;5.70;74.10;;;;;;5054500;28;20041;-72
2022/01/28 01:34:16;;;;;;;7.25;4.60;;;5.70;73.90;;;;;;5055746;28;20028;-72
2022/01/28 01:36:43;;;;;;;7.65;5.10;;;5.70;74.10;;;;;;5047024;28;20501;-73
2022/01/28 01:39:10;;;;;;;6.00;4.28;;;5.70;74.00;;;;;;5043107;28;20388;-72
2022/01/28 01:41:42;;;;;;;9.55;5.25;;;5.70;73.90;;;;;;5057309;28;20020;-72
2022/01/28 01:44:31;;;;;;;7.57;5.10;;;5.80;74.00;;;;;;5053924;28;20025;-72
2022/01/28 01:52:40;;;;;;;7.55;4.57;;;5.80;74.50;;;;;;5038900;28;20552;-72
2022/01/28 01:55:07;;;;;;;8.90;4.72;;;5.80;73.70;;;;;;5053359;28;20033;-73
2022/01/28 01:57:33;;;;;;;5.97;5.00;;;5.80;73.70;;;;;;5052603;28;20112;-72
2022/01/28 01:59:59;;;;;;;8.20;4.72;;;5.80;73.70;;;;;;5054987;28;20048;-72
2022/01/28 02:02:25;;;;;;;6.32;4.15;;;5.80;73.70;;;;;;5054639;28;20474;-72
2022/01/28 02:04:51;;;;;;;7.32;4.63;;;5.80;73.70;;;;;;5049794;28;20037;-72
2022/01/28 02:07:17;;;;;;;7.95;4.55;;;5.80;73.60;;;;;;5046978;28;20393;-72
2022/01/28 02:09:43;;;;;;;7.43;5.07;;;5.80;73.50;;;;;;5051282;28;20041;-72
2022/01/28 02:12:09;;;;;;;8.20;4.47;;;5.80;73.60;;;;;;5053091;28;20381;-72
2022/01/28 02:14:35;;;;;;;8.20;4.72;;;5.80;73.50;;;;;;5054518;28;20040;-73
2022/01/28 02:17:02;;;;;;;7.93;4.40;;;5.80;73.50;;;;;;5055275;28;20021;-73
2022/01/28 02:19:28;;;;;;;6.15;4.60;;;5.80;74.10;;;;;;5055240;28;20043;-73
2022/01/28 02:21:54;;;;;;;7.35;4.45;;;5.80;73.50;;;;;;5053614;28;20029;-72
2022/01/28 02:24:28;;;;;;;6.90;4.90;;;5.80;73.50;;;;;;5054256;28;20542;-72
2022/01/28 02:26:54;;;;;;;5.15;4.15;;;5.80;73.50;;;;;;5053027;28;20025;-72
2022/01/28 02:29:28;;;;;;;8.70;5.10;;;5.80;73.40;;;;;;5043340;28;20140;-72
2022/01/28 02:31:54;;;;;;;;;;;5.80;73.40;;;;;;5052361;28;20025;-73
2022/01/28 02:34:20;;;;;;;6.93;4.68;;;5.90;73.60;;;;;;5038926;28;19936;-72
2022/01/28 02:36:46;;;;;;;8.38;4.68;;;5.90;73.10;;;;;;5054771;28;20060;-72
2022/01/28 02:39:12;;;;;;;7.35;4.55;;;5.90;73.30;;;;;;5042814;28;20414;-72
2022/01/28 02:41:42;;;;;;;5.93;4.53;;;5.80;73.30;;;;;;5050480;28;20083;-72
2022/01/28 02:46:53;;;;;;;8.10;5.57;;;5.90;73.40;;;;;;5064777;28;20449;-72
2022/01/28 02:49:19;;;;;;;7.07;4.97;;;5.90;73.40;;;;;;5061915;28;20473;-72
2022/01/28 02:51:45;;;;;;;7.35;4.80;;;5.90;73.50;;;;;;5039206;28;20021;-73
2022/01/28 02:54:18;;;;;;;7.13;4.55;;;5.90;73.60;;;;;;5039519;28;20082;-73
2022/01/28 02:56:52;;;;;;;7.80;4.72;;;5.90;73.50;;;;;;5043324;28;20104;-72
2022/01/28 02:59:18;;;;;;;;;;;5.90;73.50;;;;;;5050142;28;20104;-73
2022/01/28 03:01:44;;;;;;;7.30;5.05;;;5.90;73.60;;;;;;5038157;28;19909;-73
2022/01/28 03:04:14;;;;;;;6.22;4.50;;;5.90;73.20;;;;;;5022933;28;20036;-73
2022/01/28 03:06:40;;;;;;;6.00;4.40;;;5.90;73.20;;;;;;5047215;28;20017;-72
2022/01/28 03:09:19;;;;;;;7.63;4.40;;;5.80;73.10;;;;;;5058332;28;20041;-72
2022/01/28 03:11:49;;;;;;;7.03;4.93;;;5.80;73.20;;;;;;5052604;28;20465;-72
2022/01/28 03:14:32;;;;;;;10.25;4.65;;;5.80;73.30;;;;;;5054505;28;20024;-72
2022/01/28 03:17:09;;;;;;;8.25;5.07;;;5.80;73.20;;;;;;5050646;28;20060;-72
2022/01/28 03:19:54;;;;;;;6.68;4.55;;;5.80;73.30;;;;;;5057891;28;20035;-71
2022/01/28 03:22:19;;;;;;;7.18;4.28;;;5.80;73.20;;;;;;5039389;28;20544;-71
2022/01/28 03:24:51;;;;;;;7.85;4.47;;;5.80;73.20;;;;;;5051271;28;20116;-71
2022/01/28 03:27:34;;;;;;;8.30;4.88;;;5.80;73.20;;;;;;5038667;28;20025;-71
2022/01/28 03:30:00;;;;;;;6.40;4.65;;;5.80;73.10;;;;;;5050352;28;20486;-71
2022/01/28 03:32:25;;;;;;;6.53;4.93;;;5.80;73.20;;;;;;5040699;28;20107;-71
2022/01/28 03:34:51;;;;;;;6.70;4.40;;;5.80;73.10;;;;;;5053594;28;20389;-71
2022/01/28 03:37:17;;;;;;;9.00;4.85;;;5.80;73.00;;;;;;5048362;28;20098;-72
2022/01/28 03:39:42;;;;;;;5.88;4.35;;;5.80;72.90;;;;;;5046494;28;20103;-71
2022/01/28 03:42:08;;;;;;;7.53;4.30;;;5.80;72.90;;;;;;5051657;28;20086;-71
2022/01/28 03:44:35;;;;;;;6.57;4.07;;;5.70;72.90;;;;;;5052430;28;20025;-71
2022/01/28 03:47:00;;;;;;;7.35;4.55;;;5.70;72.80;;;;;;5053712;28;20124;-71
2022/01/28 03:49:26;;;;;;;6.93;4.22;;;5.70;72.90;;;;;;5053232;28;20123;-71
2022/01/28 03:51:52;;;;;;;9.88;4.60;;;5.70;72.90;;;;;;5053901;28;20029;-71
2022/01/28 03:54:17;;;;;;;6.63;4.60;;;5.70;72.90;;;;;;5053791;28;20021;-71
2022/01/28 03:56:43;;;;;;;7.72;4.68;;;5.70;72.90;;;;;;5053827;28;20021;-71
2022/01/28 03:59:09;;;;;;;6.88;4.28;;;5.70;73.00;;;;;;5053646;28;20021;-71
2022/01/28 04:01:37;;;;;;;6.97;4.32;;;5.70;73.10;;;;;;5053667;28;20024;-71
2022/01/28 04:12:19;;;;;;;6.18;4.35;;;5.60;73.20;;;;;;5033871;28;20112;-71
2022/01/28 04:17:34;;;;;;;6.05;4.60;;;5.70;73.00;;;;;;5031904;28;20035;-71
2022/01/28 04:19:59;;;;;;;5.85;4.10;;;5.70;73.00;;;;;;5033485;28;20028;-71
2022/01/28 04:22:25;;;;;;;8.95;4.47;;;5.60;73.00;;;;;;5033315;28;20469;-71
2022/01/28 04:24:51;;;;;;;8.95;4.72;;;5.60;73.00;;;;;;5033542;28;20018;-71
2022/01/28 04:27:17;;;;;;;6.07;4.05;;;5.70;73.00;;;;;;5032069;28;20112;-71
2022/01/28 04:29:43;;;;;;;7.18;4.63;;;5.60;73.00;;;;;;5033086;28;20124;-71
2022/01/28 04:32:09;;;;;;;4.55;3.45;;;5.60;72.90;;;;;;5035504;28;20026;-71
2022/01/28 04:34:35;;;;;;;8.65;4.30;;;5.60;73.00;;;;;;5051026;28;20029;-71
2022/01/28 04:47:33;;;;;;;6.68;4.25;;;5.70;72.90;;;;;;5052830;28;20098;-71
2022/01/28 04:50:09;;;;;;;7.53;4.47;;;5.70;72.80;;;;;;5052879;28;20025;-71
2022/01/28 05:17:01;;;;;;;7.55;4.32;;;5.80;72.80;;;;;;5033001;28;20044;-71
2022/01/28 05:27:02;;;;;;;6.30;3.80;;;5.70;72.70;;;;;;5031860;28;20030;-71
2022/01/28 05:29:28;;;;;;;5.80;3.75;;;5.70;72.70;;;;;;5052237;28;20048;-71
2022/01/28 05:31:54;;;;;;;4.03;3.28;;;5.70;72.90;;;;;;5052509;28;20409;-71
2022/01/28 05:34:23;;;;;;;5.40;3.83;;;5.60;72.70;;;;;;5051048;28;20025;-71
2022/01/28 05:36:49;;;;;;;7.50;3.85;;;5.60;72.90;;;;;;5052508;28;20017;-71
2022/01/28 05:39:15;;;;;;;6.28;3.85;;;5.50;72.80;;;;;;5052263;28;20195;-71
2022/01/28 05:41:41;;;;;;;6.50;3.80;;;5.50;72.80;;;;;;5052205;28;20025;-71
2022/01/28 05:44:06;;;;;;;10.27;4.20;;;5.50;72.70;;;;;;5052294;28;20103;-71
2022/01/28 05:46:32;;;;;;;7.15;4.00;;;5.50;72.60;;;;;;5052249;28;20041;-72
2022/01/28 05:48:58;;;;;;;5.03;4.00;;;5.60;72.70;;;;;;5052335;28;20064;-71
2022/01/28 05:51:24;;;;;;;6.60;3.55;;;5.40;72.60;;;;;;5052256;28;20021;-71
2022/01/28 05:53:49;;;;;;;7.30;4.47;;;5.40;72.60;;;;;;5052144;28;20037;-71
2022/01/28 05:56:15;;;;;;;5.10;4.20;;;5.40;72.60;;;;;;5052270;28;20025;-71
2022/01/28 05:58:41;;;;;;;7.70;4.28;;;5.40;72.60;;;;;;5051980;28;20103;-71
2022/01/28 06:01:06;;;;;;;6.68;3.45;;;5.40;72.50;;;;;;5052096;28;20025;-72
2022/01/28 06:03:32;;;;;;;9.52;4.35;;;5.40;72.60;;;;;;5049206;28;20029;-71
2022/01/28 06:05:58;;;;;;;7.45;3.90;;;5.50;72.70;;;;;;5032216;28;20029;-71
2022/01/28 06:08:24;;;;;;;10.90;4.28;;;5.40;72.70;;;;;;5030839;28;20038;-71
2022/01/28 06:10:50;;;;;;;6.53;4.13;;;5.40;72.80;;;;;;5030861;28;20082;-71
2022/01/28 06:13:15;;;;;;;6.35;4.13;;;5.30;72.70;;;;;;5034710;28;20057;-72
2022/01/28 06:15:42;;;;;;;5.38;4.03;;;5.40;72.70;;;;;;5034679;28;20032;-72
2022/01/28 06:18:11;;;;;;;7.60;4.60;;;5.40;72.80;;;;;;5035516;28;20029;-72
2022/01/28 06:20:37;;;;;;;10.52;4.45;;;5.40;72.90;;;;;;5034381;28;20034;-72
2022/01/28 06:23:03;;;;;;;7.07;4.22;;;5.30;72.80;;;;;;5035602;28;20470;-71
2022/01/28 06:25:29;;;;;;;6.80;4.20;;;5.30;72.70;;;;;;5035570;28;20107;-72
2022/01/28 06:27:55;;;;;;;9.20;4.68;;;5.30;72.70;;;;;;5044195;28;20094;-71
2022/01/28 06:30:22;;;;;;;7.38;4.47;;;5.40;72.70;;;;;;5055312;28;20041;-72
2022/01/28 06:32:49;;;;;;;7.35;3.90;;;5.30;72.70;;;;;;5055360;28;20029;-71
2022/01/28 06:35:15;;;;;;;9.20;4.28;;;5.40;72.80;;;;;;5048797;28;20021;-72
2022/01/28 06:37:43;;;;;;;8.35;4.50;;;5.40;72.60;;;;;;5056816;28;20025;-72
2022/01/28 06:40:14;;;;;;;9.02;4.68;;;5.40;72.60;;;;;;5055183;28;20358;-71
2022/01/28 06:42:40;;;;;;;12.27;4.97;;;5.40;72.40;;;;;;5055228;28;20029;-72
2022/01/28 06:45:07;;;;;;;10.25;4.25;;;5.30;72.10;;;;;;5055261;28;20074;-71
2022/01/28 06:47:35;;;;;;;8.85;3.55;;;5.40;72.10;;;;;;5054898;28;20435;-71
2022/01/28 06:50:02;;;;;;;7.85;3.88;;;5.40;72.00;;;;;;5053845;28;20025;-72
2022/01/28 06:52:28;;;;;;;5.65;3.83;;;5.30;72.10;;;;;;5053764;28;20025;-72
2022/01/28 06:54:54;;;;;;;10.45;4.72;;;5.30;72.10;;;;;;5054857;28;20412;-71
2022/01/28 06:57:19;;;;;;;10.18;5.03;;;5.40;72.20;;;;;;5053744;28;20448;-71
2022/01/28 06:59:45;;;;;;;12.23;5.82;;;5.40;72.20;;;;;;5054849;28;20052;-71
2022/01/28 07:02:11;;;;;;;14.70;5.15;;;5.40;72.20;;;;;;5053568;28;20584;-71
2022/01/28 07:04:36;;;;;;;7.00;4.30;;;5.40;72.20;;;;;;5042885;28;20037;-71
2022/01/28 07:07:02;;;;;;;14.23;4.55;;;5.40;72.20;;;;;;5034702;28;20032;-71
2022/01/28 07:09:28;;;;;;;7.63;4.25;;;5.40;72.20;;;;;;5034729;28;20078;-71
2022/01/28 07:11:54;;;;;;;6.72;4.15;;;5.40;72.20;;;;;;5033508;28;20022;-71
2022/01/28 07:14:19;;;;;;;7.35;3.70;;;5.40;72.20;;;;;;5034599;28;20044;-71
2022/01/28 07:16:45;;;;;;;12.05;4.53;;;5.40;72.20;;;;;;5034680;28;20135;-71
2022/01/28 07:19:11;;;;;;;10.20;4.55;;;5.40;72.10;;;;;;5033265;28;20768;-71
2022/01/28 07:21:36;;;;;;;11.48;3.78;;;5.50;72.00;;;;;;5034478;28;20026;-71
2022/01/28 07:24:03;;;;;;;7.65;3.90;;;5.40;72.00;;;;;;5033800;28;20025;-71
2022/01/28 07:26:28;;;;;;;9.02;3.65;;;5.40;72.00;;;;;;5034465;28;20028;-71
2022/01/28 07:28:54;;;;;;;6.70;3.97;;;5.40;72.00;;;;;;5051186;28;20147;-71
2022/01/28 07:31:20;;;;;;;13.18;4.88;;;5.40;72.00;;;;;;5054071;28;20091;-71
2022/01/28 07:33:46;;;;;;;10.43;4.50;;;5.50;72.10;;;;;;5054072;28;20058;-72
2022/01/28 07:36:12;;;;;;;9.50;4.85;;;5.50;72.10;;;;;;5052952;28;20367;-71
2022/01/28 07:38:38;;;;;;;8.68;4.90;;;5.50;72.20;;;;;;5053939;28;20060;-71
2022/01/28 07:41:05;;;;;;;10.63;5.07;;;5.50;72.10;;;;;;5054081;28;20025;-72
2022/01/28 07:43:31;;;;;;;7.53;3.95;;;5.50;72.10;;;;;;5054065;28;20111;-71
2022/01/28 07:45:57;;;;;;;8.95;5.10;;;5.50;72.10;;;;;;5053933;28;20359;-71
2022/01/28 07:48:22;;;;;;;9.50;4.45;;;5.50;72.00;;;;;;5052663;28;20093;-72
2022/01/28 07:50:48;;;;;;;8.95;4.68;;;5.50;72.00;;;;;;5053765;28;20017;-71
2022/01/28 07:53:16;;;;;;;6.72;4.28;;;5.50;72.00;;;;;;5053743;28;20078;-71
2022/01/28 07:55:45;;;;;;;8.80;4.32;;;5.50;72.10;;;;;;5053912;28;20036;-71
2022/01/28 07:58:11;;;;;;;7.50;4.03;;;5.50;71.90;;;;;;5053743;28;20052;-71
2022/01/28 08:00:37;;;;;;;11.82;4.70;;;5.50;71.80;;;;;;5053685;28;20036;-71
2022/01/28 08:03:03;;;;;;;10.05;4.80;;;5.60;72.10;;;;;;5052349;28;20119;-71
2022/01/28 08:05:29;;;;;;;7.75;4.70;;;5.60;72.00;;;;;;5034578;28;20032;-71
2022/01/28 08:07:54;;;;;;;10.68;4.90;;;5.60;72.00;;;;;;5032376;28;20030;-71
2022/01/28 08:10:20;;;;;;;10.10;4.93;;;5.60;71.70;;;;;;5032358;28;20080;-71
2022/01/28 08:12:48;;;;;;;10.98;4.57;;;5.60;71.80;;;;;;5032548;28;20101;-71
2022/01/28 08:15:15;;;;;;;10.30;4.43;;;5.60;71.70;;;;;;5033638;28;20025;-71
2022/01/28 08:17:41;;;;;;;6.35;4.03;;;5.60;71.60;;;;;;5033700;28;20029;-71
2022/01/28 08:20:07;;;;;;;9.05;4.60;;;5.60;71.60;;;;;;5032460;28;20030;-71
2022/01/28 08:22:42;;;;;;;8.30;4.65;;;5.60;71.50;;;;;;5015646;28;20041;-71
2022/01/28 08:25:08;;;;;;;7.90;4.20;;;5.60;71.60;;;;;;5033319;28;20498;-71
2022/01/28 08:27:34;;;;;;;11.02;4.82;;;5.60;71.70;;;;;;5037744;28;20362;-71
2022/01/28 08:29:59;;;;;;;8.75;5.00;;;5.50;71.70;;;;;;5051978;28;20048;-71
2022/01/28 08:32:27;;;;;;;8.05;4.15;;;5.50;71.70;;;;;;5053218;28;20024;-71
2022/01/28 08:34:54;;;;;;;8.07;4.30;;;5.50;71.70;;;;;;5052803;28;20028;-71
2022/01/28 08:37:19;;;;;;;12.77;4.35;;;5.50;71.70;;;;;;5051885;28;20028;-71
2022/01/28 08:39:46;;;;;;;8.63;4.47;;;5.50;71.70;;;;;;5042024;28;20029;-72
2022/01/28 08:42:13;;;;;;;8.68;5.13;;;5.50;71.80;;;;;;5051429;28;20032;-72
2022/01/28 08:44:38;;;;;;;9.60;5.20;;;5.50;71.90;;;;;;5053036;28;20060;-71
2022/01/28 08:47:04;;;;;;;12.57;4.75;;;5.50;71.90;;;;;;5052862;28;20048;-72
2022/01/28 08:49:30;;;;;;;11.80;5.20;;;5.50;71.90;;;;;;5051611;28;20385;-71
2022/01/28 08:51:55;;;;;;;11.25;5.30;;;5.50;71.80;;;;;;5052800;28;20044;-71
2022/01/28 08:54:21;;;;;;;6.57;3.97;;;5.50;71.70;;;;;;5051471;28;20473;-71
2022/01/28 08:56:47;;;;;;;10.45;4.68;;;5.50;71.90;;;;;;5051614;28;20024;-71
2022/01/28 08:59:12;;;;;;;6.88;4.47;;;5.50;71.80;;;;;;5051427;28;20040;-71
2022/01/28 09:01:38;;;;;;;11.77;5.85;;;5.50;71.70;;;;;;5052723;28;20036;-70
2022/01/28 09:04:04;;;;;;;12.82;4.88;;;5.50;71.60;;;;;;5045353;28;20108;-71
2022/01/28 09:06:29;;;;;;;6.40;4.25;;;5.50;71.60;;;;;;5031464;28;20060;-70
2022/01/28 09:08:59;;;;;;;12.15;5.07;;;5.50;71.60;;;;;;5032857;28;20033;-71
2022/01/28 09:13:52;;;;;;;11.13;5.05;;;5.50;71.70;;;;;;5032650;28;20026;-71
2022/01/28 09:16:18;;;;;;;9.43;5.10;;;5.50;71.70;;;;;;5031483;28;20021;-71
2022/01/28 09:18:46;;;;;;;9.10;4.50;;;5.50;71.60;;;;;;5032586;28;20026;-71
2022/01/28 09:21:11;;;;;;;7.45;4.63;;;5.50;71.60;;;;;;5031340;28;20021;-71
2022/01/28 09:23:41;;;;;;;8.73;4.68;;;5.50;71.70;;;;;;5032596;28;20371;-71
2022/01/28 09:26:09;;;;;;;8.98;4.93;;;5.50;71.90;;;;;;5032569;28;20028;-71
2022/01/28 09:28:35;;;;;;;10.48;5.10;;;5.50;72.10;;;;;;5030892;28;20049;-71
2022/01/28 09:31:01;;;;;;;7.57;4.57;;;5.50;72.10;;;;;;5032340;28;20041;-71
2022/01/28 09:33:26;;;;;;;6.63;4.25;;;5.60;72.10;;;;;;5032493;28;20034;-71
2022/01/28 09:35:54;;;;;;;7.93;4.38;;;5.60;71.90;;;;;;5031211;28;20021;-71
2022/01/28 09:38:20;;;;;;;7.57;4.88;;;5.60;71.60;;;;;;5032589;28;20032;-71
2022/01/28 09:40:45;;;;;;;10.27;3.80;;;5.60;71.40;;;;;;5032407;28;20018;-71
2022/01/28 09:43:12;;;;;;;9.27;3.95;;;5.70;71.70;;;;;;5032409;28;20025;-71
2022/01/28 09:45:38;;;;;;;10.63;4.80;;;5.60;71.70;;;;;;5032362;28;20474;-70
2022/01/28 09:48:05;;;;;;;6.65;4.43;;;5.70;71.70;;;;;;5017461;28;20052;-71
2022/01/28 09:50:32;;;;;;;8.60;3.78;;;5.70;71.90;;;;;;5036235;28;20025;-71
2022/01/28 09:52:59;;;;;;;6.20;4.10;;;5.70;72.20;;;;;;5036256;28;20486;-71
2022/01/28 09:55:26;;;;;;;8.77;4.20;;;5.80;72.20;;;;;;5036160;28;20103;-71
2022/01/28 09:57:56;;;;;;;10.18;5.18;;;5.80;71.80;;;;;;5036116;28;20037;-71
2022/01/28 10:00:25;;;;;;;14.45;5.57;;;5.80;71.50;;;;;;5034938;28;20017;-71
2022/01/28 10:03:11;;;;;;;8.85;4.82;;;5.80;71.50;;;;;;5036075;28;20029;-71
2022/01/28 10:05:39;;;;;;;11.30;4.80;;;5.80;71.20;;;;;;5034738;28;20033;-71
2022/01/28 10:08:08;;;;;;;10.68;4.45;;;5.90;71.60;;;;;;5035837;28;20026;-71
2022/01/28 10:10:50;;;;;;;9.57;4.38;;;5.90;71.90;;;;;;5035778;28;20033;-71
2022/01/28 10:13:21;;;;;;;5.93;3.80;;;6.00;72.30;;;;;;5034484;28;20319;-71
2022/01/28 10:15:55;;;;;;;10.20;4.55;;;6.10;72.20;;;;;;5034515;28;20022;-71
2022/01/28 10:18:21;;;;;;;9.87;4.63;;;6.10;71.80;;;;;;5035866;28;20096;-71
2022/01/28 10:20:46;;;;;;;9.55;4.65;;;6.20;71.70;;;;;;5034321;28;20442;-71
2022/01/28 10:23:13;;;;;;;9.20;4.30;;;6.20;71.50;;;;;;5035572;28;20033;-71
2022/01/28 10:25:41;;;;;;;9.00;4.00;;;6.30;71.50;;;;;;5035799;28;20470;-71
2022/01/28 10:28:12;;;;;;;10.43;3.83;;;6.30;71.60;;;;;;5044624;28;20388;-71
2022/01/28 10:30:39;;;;;;;10.80;4.00;;;6.40;71.20;;;;;;5054024;28;20049;-71
2022/01/28 10:33:21;;;;;;;9.15;4.70;;;6.40;71.30;;;;;;5055449;28;20100;-71
2022/01/28 10:35:58;;;;;;;10.85;4.20;;;6.40;71.10;;;;;;5054063;28;20548;-71
2022/01/28 10:38:34;;;;;;;9.60;4.55;;;6.50;71.00;;;;;;5053952;28;20065;-71
2022/01/28 10:41:17;;;;;;;6.82;3.85;;;6.50;70.40;;;;;;5052297;28;20417;-71
2022/01/28 10:43:51;;;;;;;9.55;3.83;;;6.60;70.40;;;;;;5050268;28;20029;-71
2022/01/28 10:46:27;;;;;;;11.02;4.40;;;6.60;70.70;;;;;;5055046;28;20049;-71
2022/01/28 10:49:02;;;;;;;9.63;3.95;;;6.60;70.60;;;;;;5053892;28;20090;-71
2022/01/28 10:51:51;;;;;;;8.77;4.25;;;6.70;70.60;;;;;;5055254;28;20035;-71
2022/01/28 10:54:20;;;;;;;7.30;4.15;;;6.70;69.80;;;;;;5053769;28;20477;-71
2022/01/28 10:56:59;;;;;;;7.10;4.05;;;6.70;70.10;;;;;;5054908;28;20033;-71
2022/01/28 10:59:39;;;;;;;7.82;4.55;;;6.70;70.60;;;;;;5052271;28;20017;-71
2022/01/28 11:02:06;;;;;;;9.52;4.55;;;6.80;70.90;;;;;;5054823;28;20017;-71
2022/01/28 11:04:33;;;;;;;7.38;4.10;;;6.90;71.30;;;;;;5042380;28;20025;-71
2022/01/28 11:07:01;;;;;;;9.60;3.83;;;7.00;70.70;;;;;;5034830;28;20053;-71
2022/01/28 11:09:28;;;;;;;8.32;4.03;;;7.00;69.90;;;;;;5034627;28;20037;-71
2022/01/28 11:11:54;;;;;;;8.88;3.95;;;7.00;70.40;;;;;;5034832;28;20033;-71
2022/01/28 11:14:23;;;;;;;12.98;4.10;;;7.00;69.90;;;;;;5034751;28;20029;-71
2022/01/28 11:16:49;;;;;;;7.63;4.40;;;7.00;69.50;;;;;;5034610;28;20034;-71
2022/01/28 11:19:18;;;;;;;13.20;3.67;;;7.00;69.20;;;;;;5034747;28;20032;-72
2022/01/28 11:22:03;;;;;;;8.82;4.15;;;7.10;69.70;;;;;;5033235;28;20022;-72
2022/01/28 11:24:34;;;;;;;9.82;3.90;;;7.10;69.30;;;;;;5033305;28;20355;-72
2022/01/28 11:27:18;;;;;;;9.68;3.67;;;7.20;69.30;;;;;;5034391;28;20025;-71
2022/01/28 11:29:44;;;;;;;7.22;3.20;;;7.30;69.10;;;;;;5054449;28;20057;-71
2022/01/28 11:32:15;;;;;;;11.68;3.70;;;7.40;69.00;;;;;;5054502;28;20535;-71
2022/01/28 11:34:58;;;;;;;11.70;3.70;;;7.40;68.00;;;;;;5054119;28;20021;-71
2022/01/28 11:37:25;;;;;;;11.80;3.85;;;7.40;67.50;;;;;;5054263;28;20035;-71
2022/01/28 11:39:51;;;;;;;11.57;4.20;;;7.50;68.60;;;;;;5052951;28;20028;-71
2022/01/28 11:42:30;;;;;;;7.07;3.45;;;7.50;67.30;;;;;;5054357;28;20436;-71
2022/01/28 11:45:03;;;;;;;13.90;3.72;;;7.60;68.40;;;;;;5054143;28;20021;-71
2022/01/28 11:47:30;;;;;;;7.40;2.90;;;7.70;68.60;;;;;;5054059;28;20096;-71
2022/01/28 11:50:11;;;;;;;8.20;3.65;;;7.80;68.10;;;;;;5052837;28;20032;-71
2022/01/28 11:52:49;;;;;;;11.48;3.80;;;7.80;65.60;;;;;;5054119;28;20434;-71
2022/01/28 11:55:15;;;;;;;7.93;3.40;;;7.80;66.30;;;;;;5053876;28;20036;-70
2022/01/28 11:57:57;;;;;;;6.63;2.88;;;7.80;66.30;;;;;;5052563;28;20025;-71
2022/01/28 12:00:31;;;;;;;6.88;3.47;;;7.80;66.00;;;;;;5053722;28;20036;-71
2022/01/28 12:02:57;;;;;;;7.15;2.83;;;7.80;65.10;;;;;;5053927;28;20028;-71
2022/01/28 12:05:29;;;;;;;9.88;3.00;;;7.80;66.30;;;;;;5053399;28;20036;-71
2022/01/28 12:07:56;;;;;;;11.40;3.42;;;7.80;65.90;;;;;;5053615;28;20033;-71
2022/01/28 12:10:27;;;;;;;9.45;3.13;;;7.90;67.00;;;;;;5052039;28;20107;-71
2022/01/28 12:13:05;;;;;;;8.93;3.08;;;7.90;66.60;;;;;;5053410;28;20025;-71
2022/01/28 12:18:54;;;;;;;5.63;2.10;;;8.10;66.10;;;;;;5052815;28;20029;-71
2022/01/28 12:21:25;;;;;;;12.00;3.45;;;8.30;65.70;;;;;;5053532;28;20021;-71
2022/01/28 12:23:54;;;;;;;8.90;3.08;;;8.30;65.50;;;;;;5053239;28;20029;-71
2022/01/28 12:26:20;;;;;;;11.25;2.63;;;8.40;65.20;;;;;;5051946;28;20452;-71
2022/01/28 12:28:56;;;;;;;6.32;2.45;;;8.40;63.50;;;;;;5053092;28;20120;-71
2022/01/28 12:31:31;;;;;;;8.13;2.40;;;8.40;63.40;;;;;;5051746;28;20179;-71
2022/01/28 12:34:02;;;;;;;8.13;2.15;;;8.40;63.80;;;;;;5051828;28;20102;-71
2022/01/28 12:36:38;;;;;;;9.43;2.20;;;8.40;63.30;;;;;;5053112;28;20412;-71
2022/01/28 12:39:32;;;;;;;7.47;2.28;;;8.50;62.50;;;;;;5053101;28;20025;-71
2022/01/28 12:42:07;;;;;;;5.45;2.03;;;8.50;63.60;;;;;;5053017;28;20029;-71
2022/01/28 12:44:35;;;;;;;9.82;1.90;;;8.50;63.50;;;;;;5047543;28;20125;-69
2022/01/28 12:47:09;;;;;;;11.13;2.20;;;8.50;63.40;;;;;;5050533;28;20052;-69
2022/01/28 12:49:35;;;;;;;;;;;8.50;62.70;;;;;;5060116;28;20037;-69
2022/01/28 12:52:07;;;;;;;6.20;2.03;;;8.50;63.00;;;;;;5059566;28;19915;-69
2022/01/28 12:54:44;;;;;;;7.45;1.83;;;8.40;62.80;;;;;;5051182;28;20029;-69
2022/01/28 12:57:12;;;;;;;10.90;2.25;;;8.40;63.40;;;;;;5061016;28;20086;-69
2022/01/28 12:59:39;;;;;;;9.70;2.33;;;8.40;63.30;;;;;;5059436;28;20036;-69
2022/01/28 13:02:06;;;;;;;8.38;2.40;;;8.30;63.20;;;;;;5045504;28;20026;-69
2022/01/28 13:05:16;;;;;;;7.00;1.85;;;8.30;62.60;;;;;;5041172;28;20040;-69
2022/01/28 13:09:56;;;;;;;8.60;2.60;;;8.40;64.40;;;;;;5063599;28;20174;-70
2022/01/28 13:12:23;;;;;;;7.40;2.35;;;8.50;62.70;;;;;;5043529;28;20108;-69
2022/01/28 13:14:49;;;;;;;7.75;2.40;;;8.60;61.50;;;;;;5040836;28;20016;-69
2022/01/28 13:17:23;;;;;;;6.97;2.15;;;8.60;62.20;;;;;;5047271;28;20074;-69
2022/01/28 13:19:56;;;;;;;6.60;1.97;;;8.70;61.80;;;;;;5055514;28;20332;-69
2022/01/28 13:22:27;;;;;;;8.38;2.70;;;8.70;61.90;;;;;;5045990;28;20029;-69
2022/01/28 13:24:54;;;;;;;7.55;2.00;;;8.70;61.70;;;;;;5051181;28;20057;-69
2022/01/28 13:27:21;;;;;;;9.18;2.70;;;8.70;61.70;;;;;;5051450;28;20076;-69
2022/01/28 13:29:52;;;;;;;6.78;2.47;;;8.70;61.50;;;;;;5054314;28;20049;-69
2022/01/28 13:32:29;;;;;;;7.05;2.38;;;8.70;61.50;;;;;;5053050;28;20035;-69
2022/01/28 13:34:57;;;;;;;5.70;2.28;;;8.70;61.30;;;;;;5054257;28;20040;-69
2022/01/28 13:37:42;;;;;;;10.15;3.10;;;8.70;62.20;;;;;;5048487;28;20206;-69
2022/01/28 13:40:18;;;;;;;5.20;2.10;;;8.70;62.40;;;;;;5057062;28;20025;-69
2022/01/28 13:43:06;;;;;;;12.32;2.72;;;8.90;62.70;;;;;;5053782;28;20032;-69
2022/01/28 13:45:49;;;;;;;7.75;2.80;;;9.00;60.70;;;;;;5055551;28;20021;-69
2022/01/28 13:48:29;;;;;;;4.47;2.45;;;9.10;62.00;;;;;;5057368;28;20044;-69
2022/01/28 13:51:03;;;;;;;10.30;3.10;;;9.20;61.10;;;;;;5051911;28;20426;-69
2022/01/28 13:56:07;;;;;;;5.85;2.75;;;9.10;61.00;;;;;;5055793;28;20028;-69
2022/01/28 13:58:51;;;;;;;6.50;2.35;;;9.00;58.70;;;;;;5050792;28;20047;-69
2022/01/28 14:01:18;;;;;;;10.98;2.80;;;8.90;59.50;;;;;;5058562;28;20020;-70
2022/01/28 14:03:53;;;;;;;15.02;2.88;;;8.80;59.50;;;;;;5052746;28;20095;-69
2022/01/28 14:06:22;;;;;;;8.57;2.67;;;8.70;59.90;;;;;;5053928;28;20047;-69
2022/01/28 14:08:54;;;;;;;10.80;3.00;;;8.60;60.60;;;;;;5053410;28;20405;-69
2022/01/28 14:11:34;;;;;;;9.65;2.60;;;8.50;60.50;;;;;;5081790;28;20025;-69
2022/01/28 14:14:24;;;;;;;9.48;3.42;;;8.40;60.50;;;;;;5082907;28;20036;-69
2022/01/28 14:16:54;;;;;;;6.90;2.72;;;8.30;60.30;;;;;;5054058;28;20044;-69
2022/01/28 14:19:21;;;;;;;7.28;2.60;;;8.20;61.00;;;;;;5054228;28;20029;-69
2022/01/28 14:21:48;;;;;;;5.40;2.47;;;8.10;60.90;;;;;;5058519;28;20040;-70
2022/01/28 14:24:16;;;;;;;8.18;2.28;;;8.10;60.70;;;;;;5066075;28;20032;-70
2022/01/28 14:26:43;;;;;;;6.57;2.70;;;8.00;61.20;;;;;;5054437;28;20032;-69
2022/01/28 14:31:50;;;;;;;9.73;2.70;;;7.90;61.20;;;;;;5057974;28;20048;-69
2022/01/28 14:34:17;;;;;;;6.68;2.47;;;7.90;61.70;;;;;;5062069;28;20093;-69
2022/01/28 14:36:43;;;;;;;7.60;2.70;;;7.80;61.20;;;;;;5069565;28;20021;-68
2022/01/28 14:39:10;;;;;;;9.10;2.97;;;7.80;61.20;;;;;;5065626;28;20040;-69
2022/01/28 14:41:36;;;;;;;6.22;2.80;;;7.70;61.10;;;;;;5056188;28;20377;-69
2022/01/28 14:44:03;;;;;;;10.10;3.08;;;7.70;61.40;;;;;;5061911;28;20039;-68