Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:01:02;;;;;;;3.20;2.90;;;;;;;16.46;79.93;101228.72;5015460;28;20208;-74
2021/07/04 00:03:27;;;;;;;3.90;2.50;;;;;;;17.19;79.50;101318.19;5017085;28;20560;-73
2021/07/04 00:05:52;;;;;;;2.80;2.60;;;;;;;16.48;80.77;101221.16;5011467;28;20439;-73
2021/07/04 00:08:23;;;;;;;3.87;3.13;;;;;;;16.66;80.49;101296.16;5015662;28;20261;-74
2021/07/04 00:10:52;;;;;;;2.70;2.50;;;;;;;17.01;80.23;101317.19;5011707;28;20205;-73
2021/07/04 00:13:19;;;;;;;3.10;2.80;;;;;;;16.91;81.06;101306.06;5015391;28;20442;-73
2021/07/04 00:15:45;;;;;;;3.10;2.70;;;;;;;16.32;80.82;101243.47;5018089;28;20935;-74
2021/07/04 00:18:16;;;;;;;3.10;2.90;;;;;;;16.98;79.90;101312.22;5016775;28;20443;-73
2021/07/04 00:20:43;;;;;;;2.70;2.37;;;;;;;16.54;80.41;101219.44;5017211;28;20205;-73
2021/07/04 00:23:09;;;;;;;3.10;2.83;;;;;;;16.67;81.17;101276.13;5017724;28;20453;-74
2021/07/04 00:25:35;;;;;;;3.17;2.67;;;;;;;16.89;80.69;101311.72;5014776;28;20435;-73
2021/07/04 00:28:01;;;;;;;2.67;2.47;;;;;;;16.87;80.09;101269.66;5017182;28;20184;-74
2021/07/04 00:30:27;;;;;;;2.57;2.37;;;;;;;17.08;80.50;101308.97;5015467;28;20474;-74
2021/07/04 00:32:53;;;;;;;2.40;2.30;;;;;;;16.78;80.04;101236.66;5016562;28;20222;-74
2021/07/04 00:35:20;;;;;;;2.17;1.90;;;;;;;17.23;80.31;101297.69;5018835;28;20452;-74
2021/07/04 00:37:46;;;;;;;2.77;2.20;;;;;;;17.25;80.23;101292.88;5014360;28;20554;-73
2021/07/04 00:40:16;;;;;;;2.53;2.37;;;;;;;17.25;79.50;101287.44;5015946;28;20453;-75
2021/07/04 00:42:41;;;;;;;4.17;2.70;;;;;;;16.67;79.92;101223.84;5013478;28;20467;-73
2021/07/04 00:45:13;;;;;;;2.57;2.37;;;;;;;16.87;80.30;101224.44;5016983;28;20501;-73
2021/07/04 00:47:39;;;;;;;2.63;2.43;;;;;;;16.94;80.67;101273.09;5013870;28;20688;-74
2021/07/04 00:50:06;;;;;;;2.47;2.33;;;;;;;17.14;81.75;101289.06;5016666;28;20474;-74
2021/07/04 00:52:32;;;;;;;2.77;2.30;;;;;;;17.31;81.22;101281.91;5015654;28;20204;-74
2021/07/04 00:54:58;;;;;;;2.50;2.30;;;;;;;17.22;82.13;101280.59;5017486;28;20474;-74
2021/07/04 00:57:24;;;;;;;3.20;2.90;;;;;;;17.37;80.88;101280.97;5015262;28;20886;-74
2021/07/04 00:59:49;;;;;;;2.10;2.00;;;;;;;16.51;81.38;101173.84;5014466;28;20642;-74
2021/07/04 01:02:14;;;;;;;2.40;2.30;;;;;;;16.66;81.91;101205.94;5012684;28;20549;-74
2021/07/04 01:04:40;;;;;;;2.80;2.23;;;;;;;17.05;83.12;101269.59;5016586;28;20260;-74
2021/07/04 01:07:06;;;;;;;2.50;2.30;;;;;;;17.12;83.10;101278.44;5016271;28;20263;-74
2021/07/04 01:09:32;;;;;;;2.63;2.43;;;;;;;17.11;82.77;101274.09;5017385;28;20222;-75
2021/07/04 01:11:57;;;;;;;3.00;2.40;;;;;;;17.00;83.70;101271.34;5012832;28;20824;-74
2021/07/04 01:14:23;;;;;;;3.20;2.90;;;;;;;16.65;83.02;101220.53;5015400;28;20881;-74
2021/07/04 01:16:48;;;;;;;3.73;2.80;;;;;;;16.42;84.31;101186.88;5015065;28;20759;-74
2021/07/04 01:19:16;;;;;;;3.37;3.10;;;;;;;16.85;84.07;101242.78;5016902;28;20181;-74
2021/07/04 01:21:43;;;;;;;3.03;2.80;;;;;;;16.89;83.72;101232.31;5016319;28;20318;-74
2021/07/04 01:24:09;;;;;;;3.90;3.50;;;;;;;16.91;83.73;101244.56;5014042;28;20439;-74
2021/07/04 01:26:35;;;;;;;3.30;3.10;;;;;;;16.63;83.33;101190.16;5018814;28;20940;-74
2021/07/04 01:29:00;;;;;;;3.43;3.13;;;;;;;17.01;83.72;101254.88;5015748;28;20465;-74
2021/07/04 01:31:26;;;;;;;3.80;3.20;;;;;;;16.55;83.18;101194.03;5014208;28;20512;-74
2021/07/04 01:33:51;;;;;;;3.50;3.20;;;;;;;16.62;83.56;101188.50;5015407;28;20315;-74
2021/07/04 01:36:17;;;;;;;3.40;3.10;;;;;;;16.97;83.50;101256.38;5018130;28;20286;-74
2021/07/04 01:38:43;;;;;;;3.30;3.00;;;;;;;16.99;84.36;101248.84;5017108;28;20188;-74
2021/07/04 01:41:09;;;;;;;3.90;3.10;;;;;;;16.57;83.39;101185.66;5013578;28;20219;-74
2021/07/04 01:43:34;;;;;;;3.97;3.67;;;;;;;16.52;83.35;101171.97;5019803;28;20445;-74
2021/07/04 01:46:00;;;;;;;3.83;3.07;;;;;;;16.17;84.82;101148.28;5013986;28;20195;-74
2021/07/04 01:48:25;;;;;;;4.30;3.90;;;;;;;16.08;84.74;101126.13;5014550;28;20197;-74
2021/07/04 01:50:51;;;;;;;3.30;3.10;;;;;;;15.99;84.18;101114.78;5013323;28;20208;-74
2021/07/04 01:53:17;;;;;;;3.67;3.37;;;;;;;16.67;85.07;101240.94;5013699;28;20261;-73
2021/07/04 01:55:43;;;;;;;5.00;3.70;;;;;;;16.73;85.22;101250.84;5018220;28;20295;-74
2021/07/04 01:58:09;;;;;;;3.67;3.37;;;;;;;16.73;84.86;101215.63;5018274;28;20565;-74
2021/07/04 02:00:36;;;;;;;3.70;3.40;;;;;;;16.79;84.81;101234.75;5015520;28;20326;-74
2021/07/04 02:03:04;;;;;;;4.37;4.07;;;;;;;16.80;84.81;101230.97;5012330;28;20197;-74
2021/07/04 02:05:30;;;;;;;5.10;3.37;;;;;;;16.92;84.48;101231.84;5015237;28;20948;-74
2021/07/04 02:07:55;;;;;;;3.80;3.40;;;;;;;16.44;84.71;101162.31;5015912;28;20473;-74
2021/07/04 02:10:29;;;;;;;4.47;3.57;;;;;;;16.91;84.60;101230.19;5014546;28;20443;-74
2021/07/04 02:12:55;;;;;;;4.50;4.07;;;;;;;16.45;85.42;101175.59;5013301;28;20242;-74
2021/07/04 02:15:24;;;;;;;4.00;3.70;;;;;;;16.61;85.89;101203.09;5014527;28;20535;-74
2021/07/04 02:17:50;;;;;;;3.97;3.60;;;;;;;16.59;85.63;101199.78;5017398;28;20470;-75
2021/07/04 02:20:33;;;;;;;4.83;3.97;;;;;;;16.81;85.54;101219.94;5017377;28;20546;-74
2021/07/04 02:23:01;;;;;;;4.20;3.80;;;;;;;16.67;85.69;101221.97;5012670;28;20475;-74
2021/07/04 02:25:27;;;;;;;5.33;3.63;;;;;;;16.07;85.71;101102.03;5015331;28;20442;-74
2021/07/04 02:27:52;;;;;;;4.70;4.10;;;;;;;16.78;85.73;101214.97;5014182;28;20952;-74
2021/07/04 02:30:18;;;;;;;3.97;3.67;;;;;;;16.18;86.21;101122.91;5015912;28;20444;-73
2021/07/04 02:32:43;;;;;;;11.90;4.67;;;;;;;16.71;86.09;101220.44;5013491;28;20224;-73
2021/07/04 02:35:09;;;;;;;4.13;3.73;;;;;;;16.63;85.65;101204.50;5016106;28;20184;-74
2021/07/04 02:37:35;;;;;;;4.97;4.43;;;;;;;16.41;85.65;101150.06;5013115;28;20297;-74
2021/07/04 02:40:00;;;;;;;4.40;4.00;;;;;;;16.53;85.76;101181.75;5014061;28;20454;-74
2021/07/04 02:42:25;;;;;;;5.00;4.60;;;;;;;16.57;86.21;101207.31;5008922;28;20303;-75
2021/07/04 02:44:51;;;;;;;4.53;4.17;;;;;;;16.53;85.73;101181.75;5013456;28;20203;-74
2021/07/04 02:47:16;;;;;;;5.20;4.53;;;;;;;16.67;86.02;101208.41;5011987;28;20618;-74
2021/07/04 02:49:42;;;;;;;4.47;4.07;;;;;;;16.49;85.98;101178.69;5014556;28;20219;-74
2021/07/04 02:52:07;;;;;;;4.53;4.13;;;;;;;15.98;86.16;101096.09;5014472;28;20209;-74
2021/07/04 02:54:32;;;;;;;5.47;4.73;;;;;;;16.53;87.19;101209.66;5014868;28;20182;-74
2021/07/04 02:56:58;;;;;;;4.50;4.07;;;;;;;16.56;86.72;101211.09;5014004;28;20220;-74
2021/07/04 02:59:23;;;;;;;4.83;4.40;;;;;;;16.59;86.23;101218.75;5014264;28;20197;-74
2021/07/04 03:01:48;;;;;;;4.90;4.40;;;;;;;16.55;86.27;101207.56;5009138;28;20222;-74
2021/07/04 03:04:14;;;;;;;5.40;4.90;;;;;;;15.99;86.82;101143.72;5015755;28;20193;-74
2021/07/04 03:06:39;;;;;;;4.23;3.90;;;;;;;16.04;85.74;101106.81;5018940;28;20399;-74
2021/07/04 03:09:04;;;;;;;5.50;5.03;;;;;;;16.54;86.38;101205.06;5017682;28;20529;-74
2021/07/04 03:11:31;;;;;;;5.23;4.83;;;;;;;16.22;87.05;101183.63;5017449;28;20213;-74
2021/07/04 03:13:56;;;;;;;5.83;4.87;;;;;;;16.33;86.76;101184.75;5018302;28;20202;-74
2021/07/04 03:16:21;;;;;;;6.27;4.57;;;;;;;16.55;86.14;101193.16;5016875;28;20475;-74
2021/07/04 03:18:47;;;;;;;5.57;4.80;;;;;;;15.98;86.02;101093.41;5019273;28;20208;-74
2021/07/04 03:21:12;;;;;;;5.00;4.60;;;;;;;16.52;86.74;101209.88;5018926;28;20278;-74
2021/07/04 03:23:38;;;;;;;5.00;4.60;;;;;;;16.22;86.27;101145.72;5024692;28;20188;-74
2021/07/04 03:26:03;;;;;;;5.93;5.40;;;;;;;15.79;86.80;101116.94;5011387;28;20192;-74
2021/07/04 03:28:29;;;;;;;5.07;4.53;;;;;;;16.23;87.18;101202.34;5019133;28;20714;-74
2021/07/04 03:30:54;;;;;;;5.00;4.60;;;;;;;16.44;86.77;101205.63;5015106;28;20215;-74
2021/07/04 03:33:19;;;;;;;8.47;5.10;;;;;;;15.43;86.60;101071.78;5018065;28;20196;-74
2021/07/04 03:35:45;;;;;;;4.50;4.20;;;;;;;16.32;86.90;101196.63;5017908;28;20208;-74
2021/07/04 03:38:10;;;;;;;5.70;5.20;;;;;;;16.29;87.59;101206.03;5017159;28;21013;-74
2021/07/04 03:40:36;;;;;;;6.43;5.83;;;;;;;16.20;87.78;101213.63;5015029;28;20566;-73
2021/07/04 03:43:01;;;;;;;5.73;5.23;;;;;;;16.10;87.42;101169.22;5017173;28;20188;-74
2021/07/04 03:45:27;;;;;;;6.67;5.10;;;;;;;16.37;86.79;101202.97;5016274;28;20188;-73
2021/07/04 03:47:52;;;;;;;5.40;4.93;;;;;;;16.49;87.12;101208.47;5019304;28;20181;-74
2021/07/04 03:50:18;;;;;;;6.10;5.50;;;;;;;16.01;87.76;101153.28;5013501;28;20649;-73
2021/07/04 03:52:43;;;;;;;5.90;5.30;;;;;;;15.86;88.44;101147.44;5018562;28;20204;-73
2021/07/04 03:55:11;;;;;;;5.83;4.90;;;;;;;16.14;88.04;101181.22;5018959;28;20196;-73
2021/07/04 03:57:36;;;;;;;5.30;4.90;;;;;;;16.33;87.45;101182.03;5020877;28;20586;-73
2021/07/04 04:00:05;;;;;;;6.37;5.87;;;;;;;16.16;88.54;101214.31;5018364;28;20472;-73
2021/07/04 04:02:31;;;;;;;6.33;5.73;;;;;;;16.27;88.22;101214.38;5019003;28;20622;-73
2021/07/04 04:04:58;;;;;;;6.17;5.67;;;;;;;16.12;88.76;101199.59;5018316;28;20542;-73
2021/07/04 04:07:24;;;;;;;5.37;4.97;;;;;;;15.50;88.19;101097.66;5019289;28;20184;-73
2021/07/04 04:09:52;;;;;;;6.33;5.73;;;;;;;15.70;86.77;101067.72;5014551;28;20443;-73
2021/07/04 04:12:18;;;;;;;5.87;5.27;;;;;;;15.93;87.91;101131.94;5015085;28;20466;-73
2021/07/04 04:14:43;;;;;;;5.87;5.00;;;;;;;16.25;88.38;101218.34;5015826;28;20524;-73
2021/07/04 04:17:09;;;;;;;6.13;5.53;;;;;;;16.11;88.55;101182.50;5020359;28;20498;-73
2021/07/04 04:19:35;;;;;;;6.77;6.00;;;;;;;16.30;88.56;101209.56;5015993;28;20645;-73
2021/07/04 04:22:00;;;;;;;7.30;5.63;;;;;;;15.88;89.07;101139.09;5016079;28;20208;-73
2021/07/04 04:24:26;;;;;;;6.50;6.00;;;;;;;16.28;89.26;101215.19;5014632;28;20196;-73
2021/07/04 04:26:52;;;;;;;6.00;5.40;;;;;;;16.34;88.75;101199.91;5015976;28;20455;-73
2021/07/04 04:29:17;;;;;;;7.10;6.40;;;;;;;15.90;88.61;101124.28;5017425;28;20196;-73
2021/07/04 04:31:43;;;;;;;6.37;5.70;;;;;;;16.11;89.27;101181.69;5016800;28;20219;-73
2021/07/04 04:34:10;;;;;;;6.77;6.27;;;;;;;16.38;89.01;101215.50;5018119;28;20570;-73
2021/07/04 04:36:35;;;;;;;6.10;5.60;;;;;;;16.01;88.87;101133.53;5015322;28;20474;-74
2021/07/04 04:39:02;;;;;;;7.53;6.83;;;;;;;15.83;89.00;101104.63;5019026;28;20446;-74
2021/07/04 04:41:27;;;;;;;6.90;6.30;;;;;;;16.34;88.55;101170.13;5016667;28;20735;-73
2021/07/04 04:43:53;;;;;;;6.43;5.93;;;;;;;16.10;89.30;101126.75;5015697;28;20566;-73
2021/07/04 04:46:18;;;;;;;6.47;5.87;;;;;;;16.47;89.15;101189.75;5016869;28;20184;-74
2021/07/04 04:48:44;;;;;;;7.10;6.50;;;;;;;16.03;89.24;101096.25;5016760;28;20259;-74
2021/07/04 04:51:09;;;;;;;7.57;6.90;;;;;;;16.40;89.28;101155.69;5016057;28;20602;-74
2021/07/04 04:53:34;;;;;;;7.70;6.90;;;;;;;16.29;89.20;101149.19;5032294;28;20234;-73
2021/07/04 04:56:00;;;;;;;7.63;7.03;;;;;;;16.70;89.61;101212.56;5013980;28;20266;-73
2021/07/04 04:58:25;;;;;;;8.40;7.70;;;;;;;16.26;90.02;101171.31;5018002;28;20822;-73
2021/07/04 05:00:51;;;;;;;8.07;6.63;;;;;;;16.75;89.86;101207.28;5015541;28;20216;-73
2021/07/04 05:03:16;;;;;;;7.50;6.80;;;;;;;16.55;89.19;101160.69;5016130;28;20196;-73
2021/07/04 05:05:41;;;;;;;7.80;7.10;;;;;;;16.86;89.84;101206.50;5012378;28;20275;-73
2021/07/04 05:08:07;;;;;;;8.13;6.20;;;;;;;16.55;89.07;101134.44;5014867;28;20192;-74
2021/07/04 05:10:32;;;;;;;8.50;7.67;;;;;;;15.23;89.19;100953.09;5013375;28;20193;-73
2021/07/04 05:12:57;;;;;;;7.80;7.20;;;;;;;16.75;89.85;101193.75;5011820;28;20185;-73
2021/07/04 05:15:23;;;;;;;8.90;8.00;;;;;;;16.94;89.37;101189.91;5015106;28;20287;-73
2021/07/04 05:17:48;;;;;;;8.47;7.70;;;;;;;17.13;88.45;101195.25;5032006;28;20240;-73
2021/07/04 05:20:14;;;;;;;7.73;7.03;;;;;;;16.99;88.77;101191.13;5013162;28;20280;-73
2021/07/04 05:22:39;;;;;;;7.60;6.87;;;;;;;17.15;88.64;101185.84;5015152;28;20205;-73
2021/07/04 05:25:06;;;;;;;7.77;7.10;;;;;;;16.44;89.34;101083.78;5016347;28;20641;-73
2021/07/04 05:27:31;;;;;;;8.50;7.80;;;;;;;17.08;88.31;101155.31;5014826;28;20884;-73
2021/07/04 05:29:57;;;;;;;7.57;6.97;;;;;;;17.02;88.64;101153.53;5015747;28;20448;-74
2021/07/04 05:32:23;;;;;;;8.40;7.70;;;;;;;16.76;88.30;101097.91;5013997;28;20204;-73
2021/07/04 05:34:48;;;;;;;8.83;6.70;;;;;;;17.09;88.20;101137.97;5013105;28;20315;-73
2021/07/04 05:37:15;;;;;;;8.70;7.90;;;;;;;17.21;89.30;101197.59;5017094;28;20200;-73
2021/07/04 05:39:40;;;;;;;8.07;7.27;;;;;;;17.27;89.01;101168.75;5017731;28;20207;-73
2021/07/04 05:42:05;;;;;;;9.43;8.63;;;;;;;16.99;88.61;101140.44;5015921;28;20643;-73
2021/07/04 05:44:31;;;;;;;9.13;8.33;;;;;;;17.16;88.13;101117.00;5031751;28;20632;-73
2021/07/04 05:46:57;;;;;;;7.73;7.03;;;;;;;17.25;88.78;101106.63;5017275;28;20192;-74
2021/07/04 05:49:22;;;;;;;8.80;8.00;;;;;;;17.75;87.75;101184.75;5017612;28;20239;-73
2021/07/04 05:51:48;;;;;;;8.30;7.50;;;;;;;17.59;87.43;101142.91;5016942;28;20205;-75
2021/07/04 05:54:14;;;;;;;9.43;8.53;;;;;;;17.84;88.43;101190.69;5016664;28;20201;-74
2021/07/04 05:56:39;;;;;;;8.50;7.67;;;;;;;17.86;87.95;101171.47;5013839;28;20209;-73
2021/07/04 05:59:05;;;;;;;10.23;9.30;;;;;;;17.70;87.78;101152.09;5013494;28;20874;-73
2021/07/04 06:01:30;;;;;;;11.40;10.40;;;;;;;16.32;89.28;100966.56;5014112;28;20204;-73
2021/07/04 06:03:56;;;;;;;11.20;9.60;;;;;;;17.96;88.70;101182.50;5017607;28;20227;-73
2021/07/04 06:06:21;;;;;;;9.03;8.13;;;;;;;17.61;89.19;101131.81;5013024;28;20185;-73
2021/07/04 06:08:47;;;;;;;13.30;11.33;;;;;;;17.55;89.34;101147.16;5014647;28;20242;-73
2021/07/04 06:11:12;;;;;;;10.87;9.80;;;;;;;17.78;89.72;101178.06;5019909;28;20220;-73
2021/07/04 06:13:38;;;;;;;14.30;12.30;;;;;;;17.66;89.61;101191.63;5017504;28;20211;-73
2021/07/04 06:16:03;;;;;;;12.63;11.47;;;;;;;17.87;89.28;101176.63;5017184;28;20209;-74
2021/07/04 06:18:29;;;;;;;13.33;12.00;;;;;;;17.66;89.47;101169.91;5017509;28;20564;-73
2021/07/04 06:20:55;;;;;;;14.37;12.87;;;;;;;17.90;89.54;101199.75;5018977;28;20266;-74
2021/07/04 06:23:20;;;;;;;13.87;12.40;;;;;;;17.19;89.13;101091.31;5018972;28;20184;-73
2021/07/04 06:25:46;;;;;;;13.53;12.23;;;;;;;17.27;89.71;101120.78;5015083;28;20188;-74
2021/07/04 06:28:12;;;;;;;12.73;11.43;;;;;;;17.44;89.70;101136.31;5018376;28;20268;-73
2021/07/04 06:30:37;;;;;;;12.27;11.00;;;;;;;17.73;89.52;101177.91;5016244;28;20554;-74
2021/07/04 06:33:03;;;;;;;11.43;10.33;;;;;;;17.50;89.60;101119.09;5017028;28;20190;-73
2021/07/04 06:35:28;;;;;;;13.00;11.77;;;;;;;17.52;89.78;101141.38;5016297;28;20191;-73
2021/07/04 06:37:54;;;;;;;12.50;11.30;;;;;;;17.81;89.24;101178.41;5018010;28;20200;-73
2021/07/04 06:40:19;;;;;;;11.73;10.50;;;;;;;17.75;89.47;101141.34;5019400;28;20291;-73
2021/07/04 06:42:45;;;;;;;11.00;10.00;;;;;;;17.46;88.99;101088.09;5022193;28;20245;-73
2021/07/04 06:45:11;;;;;;;12.30;11.13;;;;;;;18.07;89.02;101189.81;5020402;28;20197;-73
2021/07/04 06:47:38;;;;;;;13.77;12.47;;;;;;;17.99;89.01;101182.03;5020579;28;20181;-73
2021/07/04 06:50:05;;;;;;;15.53;11.77;;;;;;;18.03;89.90;101188.66;5023028;28;20511;-73
2021/07/04 06:52:30;;;;;;;12.90;11.60;;;;;;;17.93;89.27;101153.97;5021524;28;20460;-73
2021/07/04 06:54:56;;;;;;;14.13;12.50;;;;;;;18.04;89.36;101158.53;5020351;28;20985;-73
2021/07/04 06:57:27;;;;;;;15.50;11.63;;;;;;;17.99;88.81;101123.16;5013055;28;20265;-73
2021/07/04 06:59:56;;;;;;;13.10;11.80;;;;;;;18.29;89.38;101165.53;5015056;28;20188;-72
2021/07/04 07:02:22;;;;;;;13.40;12.00;;;;;;;18.20;89.24;101159.69;5016979;28;20470;-73
2021/07/04 07:04:48;;;;;;;12.47;11.27;;;;;;;18.28;88.72;101142.16;5020188;28;20835;-73
2021/07/04 07:07:13;;;;;;;15.23;12.37;;;;;;;18.44;88.35;101178.59;5022298;28;20440;-73
2021/07/04 07:09:38;;;;;;;12.83;11.53;;;;;;;18.45;88.18;101186.47;5016686;28;20212;-73
2021/07/04 07:12:04;;;;;;;11.47;10.27;;;;;;;18.33;87.48;101174.84;5021022;28;20215;-73
2021/07/04 07:14:29;;;;;;;12.60;11.30;;;;;;;17.86;88.49;101093.59;5017834;28;20634;-74
2021/07/04 07:16:55;;;;;;;13.73;12.30;;;;;;;18.40;88.86;101188.28;5018680;28;20213;-74
2021/07/04 07:19:20;;;;;;;11.83;10.67;;;;;;;18.41;88.55;101166.31;5016067;28;20648;-73
2021/07/04 07:21:45;;;;;;;12.00;10.73;;;;;;;18.28;88.02;101159.28;5017390;28;20223;-72
2021/07/04 07:24:11;;;;;;;10.93;9.83;;;;;;;18.20;87.37;101137.13;5017445;28;20185;-73
2021/07/04 07:26:39;;;;;;;17.27;10.23;;;;;;;18.39;87.10;101189.34;5020980;28;20688;-73
2021/07/04 07:29:04;;;;;;;14.93;10.00;;;;;;;17.90;87.76;101121.88;5018961;28;20259;-73
2021/07/04 07:31:31;;;;;;;9.97;8.83;;;;;;;18.28;88.74;101180.16;5019168;28;20463;-72
2021/07/04 07:33:57;;;;;;;9.93;8.63;;;;;;;18.25;88.79;101170.66;5016578;28;20226;-73
2021/07/04 07:36:23;;;;;;;9.33;8.40;;;;;;;18.35;89.09;101182.75;5015824;28;20541;-72
2021/07/04 07:38:49;;;;;;;8.57;7.77;;;;;;;18.24;89.86;101179.03;5014434;28;20438;-73
2021/07/04 07:41:14;;;;;;;7.90;7.20;;;;;;;18.00;88.99;101111.25;5013032;28;20611;-72
2021/07/04 07:43:41;;;;;;;10.63;7.30;;;;;;;18.00;89.79;101132.13;5016575;28;20644;-73
2021/07/04 07:46:07;;;;;;;7.67;6.97;;;;;;;17.99;89.90;101146.75;4999531;28;20215;-71
2021/07/04 07:48:33;;;;;;;8.73;7.87;;;;;;;18.14;90.06;101146.22;5024688;28;20478;-72
2021/07/04 07:50:58;;;;;;;8.77;7.87;;;;;;;18.34;89.53;101165.66;5019841;28;20230;-71
2021/07/04 07:53:23;;;;;;;7.00;6.30;;;;;;;18.63;88.42;101166.47;5013125;28;20443;-73
2021/07/04 07:55:49;;;;;;;8.93;8.03;;;;;;;18.28;88.12;101075.13;5018204;28;20243;-72
2021/07/04 07:58:15;;;;;;;6.67;6.07;;;;;;;18.83;88.72;101138.00;5020119;28;20184;-72
2021/07/04 08:00:41;;;;;;;7.47;6.80;;;;;;;18.64;88.53;101124.63;5022185;28;20443;-71
2021/07/04 08:03:06;;;;;;;8.23;7.23;;;;;;;18.56;88.72;101119.59;5020047;28;20204;-72
2021/07/04 08:05:31;;;;;;;7.37;6.70;;;;;;;18.20;88.49;101077.41;5022197;28;20188;-73
2021/07/04 08:07:57;;;;;;;8.17;7.37;;;;;;;18.66;88.16;101167.84;5031136;28;20181;-73
2021/07/04 08:10:22;;;;;;;7.53;6.80;;;;;;;18.60;87.37;101142.50;5019497;28;20193;-73
2021/07/04 08:12:47;;;;;;;9.60;7.47;;;;;;;18.73;86.99;101153.06;5016586;28;20204;-73
2021/07/04 08:15:13;;;;;;;7.40;6.70;;;;;;;17.91;87.18;101052.16;5019519;28;20598;-73
2021/07/04 08:17:39;;;;;;;7.80;7.10;;;;;;;18.56;87.02;101162.22;5019347;28;20211;-74
2021/07/04 08:20:06;;;;;;;8.70;7.50;;;;;;;18.39;86.59;101124.16;5013031;28;20450;-72
2021/07/04 08:22:31;;;;;;;7.00;6.30;;;;;;;18.72;87.27;101143.25;5014799;28;20676;-72
2021/07/04 08:24:58;;;;;;;8.20;7.40;;;;;;;18.51;87.41;101092.34;5015897;28;20453;-72
2021/07/04 08:27:23;;;;;;;8.70;7.83;;;;;;;18.74;86.28;101102.25;5018880;28;20730;-72
2021/07/04 08:29:48;;;;;;;8.30;7.50;;;;;;;18.99;86.78;101139.09;5017031;28;20537;-72
2021/07/04 08:32:16;;;;;;;9.03;8.17;;;;;;;18.36;86.49;101064.91;5018386;28;20667;-71
2021/07/04 08:34:42;;;;;;;7.67;6.90;;;;;;;19.02;87.07;101153.00;5020988;28;20351;-71
2021/07/04 08:37:08;;;;;;;8.23;6.50;;;;;;;18.64;86.84;101067.56;5016206;28;20946;-71
2021/07/04 08:39:33;;;;;;;8.43;7.63;;;;;;;19.01;86.43;101153.28;5018292;28;20641;-71
2021/07/04 08:41:59;;;;;;;9.77;8.87;;;;;;;19.07;86.39;101144.13;5017261;28;20751;-72
2021/07/04 08:44:24;;;;;;;8.20;7.23;;;;;;;18.93;86.79;101062.91;5020061;28;20247;-73
2021/07/04 08:46:51;;;;;;;7.37;6.77;;;;;;;19.64;85.38;101141.97;5019264;28;20217;-72
2021/07/04 08:49:17;;;;;;;9.67;8.73;;;;;;;19.48;85.27;101131.13;5019994;28;20275;-72
2021/07/04 08:51:42;;;;;;;8.13;7.43;;;;;;;19.20;85.70;101067.63;5018641;28;20470;-71
2021/07/04 08:54:08;;;;;;;7.77;7.07;;;;;;;19.42;85.79;101092.97;5017240;28;20565;-71
2021/07/04 08:56:34;;;;;;;7.37;6.70;;;;;;;19.25;85.19;101061.44;5018907;28;20562;-71
2021/07/04 08:59:00;;;;;;;9.80;8.53;;;;;;;19.49;84.45;101103.66;5013711;28;20196;-72
2021/07/04 09:01:26;;;;;;;7.53;6.87;;;;;;;19.90;84.39;101136.03;5015671;28;20489;-71
2021/07/04 09:03:56;;;;;;;6.83;6.23;;;;;;;19.94;84.33;101135.28;5018714;28;20618;-72
2021/07/04 09:06:59;;;;;;;7.73;7.10;;;;;;;19.89;84.01;101127.03;5013722;28;20441;-71
2021/07/04 09:09:30;;;;;;;7.20;6.50;;;;;;;19.82;83.60;101091.06;4976126;28;20449;-70
2021/07/04 09:12:08;;;;;;;9.30;8.30;;;;;;;19.44;82.52;101038.31;5010175;28;20463;-72
2021/07/04 09:14:33;;;;;;;8.50;7.70;;;;;;;19.81;81.50;101127.50;5014627;28;20529;-71
2021/07/04 09:17:00;;;;;;;8.20;7.40;;;;;;;19.78;82.48;101117.09;5018084;28;20559;-71
2021/07/04 09:19:25;;;;;;;7.43;6.73;;;;;;;19.93;82.45;101128.19;5019274;28;20180;-71
2021/07/04 09:21:59;;;;;;;9.10;8.20;;;;;;;19.53;81.47;101063.19;5014434;28;20454;-72
2021/07/04 09:24:26;;;;;;;8.33;7.63;;;;;;;19.67;82.43;101109.88;5015448;28;20192;-72
2021/07/04 09:26:52;;;;;;;8.03;7.27;;;;;;;19.45;82.01;101066.34;5014189;28;20436;-72
2021/07/04 09:29:41;;;;;;;8.53;7.73;;;;;;;19.73;81.20;101109.72;5030376;28;20698;-73
2021/07/04 09:32:16;;;;;;;7.90;7.20;;;;;;;19.71;81.60;101089.28;5013999;28;20463;-72
2021/07/04 09:34:48;;;;;;;6.87;6.27;;;;;;;19.94;82.82;101126.31;5015101;28;20436;-73
2021/07/04 09:37:26;;;;;;;7.83;7.03;;;;;;;19.96;81.59;101114.09;5013514;28;20468;-72
2021/07/04 09:40:06;;;;;;;7.27;5.97;;;;;;;19.70;81.85;101058.53;5016039;28;20448;-73
2021/07/04 09:42:32;;;;;;;7.27;6.57;;;;;;;19.92;82.90;101106.66;5015350;28;20467;-73
2021/07/04 09:44:57;;;;;;;6.80;6.20;;;;;;;19.56;81.52;101071.66;5018198;28;20448;-73
2021/07/04 09:47:22;;;;;;;7.10;6.50;;;;;;;19.63;81.28;101085.06;5017738;28;20192;-72
2021/07/04 09:49:49;;;;;;;7.87;7.00;;;;;;;19.62;82.44;101114.16;5017851;28;20730;-73
2021/07/04 09:52:15;;;;;;;8.10;7.40;;;;;;;19.68;83.44;101117.81;5016244;28;20262;-73
2021/07/04 09:55:22;;;;;;;6.70;6.10;;;;;;;19.64;84.04;101108.47;5018376;28;20439;-73
2021/07/04 09:57:55;;;;;;;6.23;5.73;;;;;;;19.78;84.59;101103.50;4975793;28;20481;-73
2021/07/04 10:00:22;;;;;;;8.17;6.60;;;;;;;19.57;84.33;101062.41;4972721;28;20540;-72
2021/07/04 10:03:13;;;;;;;6.47;5.87;;;;;;;19.86;84.82;101103.88;4997792;28;20951;-73
2021/07/04 10:05:53;;;;;;;6.13;5.63;;;;;;;19.80;84.32;101107.63;5017176;28;20930;-73
2021/07/04 10:08:27;;;;;;;6.70;6.00;;;;;;;19.83;84.12;101115.28;5015596;28;22596;-72
2021/07/04 10:10:56;;;;;;;6.83;6.10;;;;;;;19.52;83.95;101084.09;5017679;28;20546;-71
2021/07/04 10:13:22;;;;;;;6.70;6.13;;;;;;;19.53;83.68;101096.66;5018301;28;20455;-72
2021/07/04 10:15:47;;;;;;;7.50;6.90;;;;;;;19.53;82.91;101091.19;5016212;28;21025;-73
2021/07/04 10:18:14;;;;;;;7.20;6.50;;;;;;;19.43;82.79;101078.28;5017342;28;20581;-73
2021/07/04 10:20:41;;;;;;;6.83;6.23;;;;;;;19.47;84.32;101111.25;5016405;28;20531;-73
2021/07/04 10:23:09;;;;;;;5.87;5.47;;;;;;;19.43;84.46;101091.06;5017734;28;20451;-74
2021/07/04 10:25:34;;;;;;;6.37;5.77;;;;;;;19.68;82.28;101097.94;5015944;28;20935;-73
2021/07/04 10:28:01;;;;;;;7.50;6.77;;;;;;;19.71;81.72;101097.44;5014558;28;20463;-73
2021/07/04 10:30:27;;;;;;;5.83;5.43;;;;;;;19.52;82.03;101037.03;5014334;28;20191;-73
2021/07/04 10:33:12;;;;;;;6.10;5.60;;;;;;;20.07;82.00;101088.59;5014675;28;20452;-74
2021/07/04 10:35:59;;;;;;;7.50;6.77;;;;;;;20.15;79.93;101084.59;5018051;28;20212;-75
2021/07/04 10:38:25;;;;;;;6.67;6.07;;;;;;;20.35;79.54;101092.16;5018222;28;20457;-75
2021/07/04 10:41:07;;;;;;;6.40;5.47;;;;;;;20.42;79.02;101073.69;5018100;28;21038;-76
2021/07/04 10:43:54;;;;;;;6.23;5.63;;;;;;;20.50;78.45;101084.09;5013914;28;20216;-74
2021/07/04 10:46:43;;;;;;;6.77;5.53;;;;;;;20.65;78.45;101074.44;5014414;28;20439;-76
2021/07/04 10:49:10;;;;;;;5.03;4.60;;;;;;;20.88;77.94;101068.63;4998404;28;20465;-73
2021/07/04 10:51:54;;;;;;;5.90;5.40;;;;;;;21.04;78.03;101079.66;5017350;28;21148;-73
2021/07/04 10:54:38;;;;;;;4.60;4.20;;;;;;;21.19;76.70;101063.38;5018336;28;20439;-72
2021/07/04 10:57:32;;;;;;;6.23;5.73;;;;;;;21.21;74.23;101044.84;5014080;28;21070;-74
2021/07/04 11:00:06;;;;;;;6.07;5.50;;;;;;;21.60;75.95;101058.16;5014043;28;20509;-73
2021/07/04 11:02:57;;;;;;;5.30;4.80;;;;;;;21.49;75.36;101049.09;5014500;28;20973;-73
2021/07/04 11:05:35;;;;;;;5.60;5.10;;;;;;;21.49;74.86;101051.81;5015196;28;20519;-73
2021/07/04 11:08:18;;;;;;;4.53;4.23;;;;;;;21.59;75.03;101034.69;5018479;28;20470;-73
2021/07/04 11:10:50;;;;;;;4.73;4.33;;;;;;;21.56;76.04;101046.94;5013523;28;20453;-73
2021/07/04 11:13:15;;;;;;;5.77;5.30;;;;;;;21.47;75.64;101042.28;5013971;28;22294;-75
2021/07/04 11:15:42;;;;;;;5.77;5.37;;;;;;;21.33;75.94;101047.38;5018137;28;20526;-74
2021/07/04 11:18:12;;;;;;;5.37;4.90;;;;;;;21.21;75.57;101020.31;5016975;28;20216;-74
2021/07/04 11:20:44;;;;;;;6.00;4.60;;;;;;;21.38;75.28;101040.06;5016140;28;20535;-73
2021/07/04 11:23:19;;;;;;;6.43;5.93;;;;;;;21.22;73.61;101039.13;5013766;28;20965;-73
2021/07/04 11:25:48;;;;;;;6.07;5.57;;;;;;;21.24;75.00;101036.13;5022421;28;20549;-73