Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:02:26;;;;;;;2.10;1.70;;;26.40;75.80;;;;;;5074361;28;20020;-68
2022/08/04 00:05:02;;;;;;;3.15;1.98;;;26.30;75.70;;;;;;5075740;28;20032;-68
2022/08/04 00:08:03;;;;;;;2.60;2.00;;;26.30;75.80;;;;;;5075818;28;20040;-67
2022/08/04 00:10:30;;;;;;;2.20;1.90;;;26.30;76.10;;;;;;5075232;28;20017;-68
2022/08/04 00:12:58;;;;;;;2.63;2.03;;;26.30;76.10;;;;;;5075339;28;20016;-68
2022/08/04 00:15:25;;;;;;;2.83;1.90;;;26.30;76.40;;;;;;5075382;28;20024;-67
2022/08/04 00:17:58;;;;;;;2.70;1.80;;;26.30;76.60;;;;;;5073522;28;20481;-69
2022/08/04 00:20:29;;;;;;;3.70;1.80;;;26.20;76.50;;;;;;5075259;28;20024;-68
2022/08/04 00:22:56;;;;;;;3.55;1.80;;;26.20;76.80;;;;;;5076427;28;20032;-68
2022/08/04 00:25:23;;;;;;;3.25;1.80;;;26.10;77.30;;;;;;5076348;28;20025;-68
2022/08/04 00:27:48;;;;;;;3.53;2.20;;;26.00;77.20;;;;;;5075320;28;20086;-68
2022/08/04 00:30:14;;;;;;;;;;;26.00;77.30;;;;;;5076935;28;20016;-68
2022/08/04 00:32:40;;;;;;;4.78;1.90;;;25.90;77.20;;;;;;5079041;28;19904;-68
2022/08/04 00:35:08;;;;;;;4.28;2.20;;;26.00;77.40;;;;;;5081857;28;20028;-68
2022/08/04 00:37:37;;;;;;;3.58;1.90;;;26.00;78.10;;;;;;5085981;28;20039;-69
2022/08/04 00:40:14;;;;;;;2.72;1.80;;;25.90;77.40;;;;;;5073432;28;20392;-67
2022/08/04 00:43:07;;;;;;;3.45;2.17;;;25.90;77.30;;;;;;5074662;28;20453;-66
2022/08/04 00:45:47;;;;;;;4.53;2.00;;;25.90;77.00;;;;;;5074064;28;20077;-67
2022/08/04 00:48:31;;;;;;;3.92;2.13;;;25.90;77.00;;;;;;5074182;28;20060;-67
2022/08/04 00:51:15;;;;;;;5.85;2.33;;;25.90;76.90;;;;;;5074439;28;20085;-67
2022/08/04 00:53:52;;;;;;;2.80;1.80;;;25.90;77.10;;;;;;5074126;28;20130;-67
2022/08/04 00:56:39;;;;;;;2.97;2.10;;;25.90;76.80;;;;;;5074221;28;20066;-67
2022/08/04 00:59:13;;;;;;;3.00;1.77;;;25.90;77.10;;;;;;5073997;28;20032;-66
2022/08/04 01:01:58;;;;;;;4.13;2.20;;;25.90;77.10;;;;;;5074157;28;20041;-67
2022/08/04 01:05:01;;;;;;;2.90;2.00;;;25.90;77.10;;;;;;5072562;28;20029;-67
2022/08/04 01:07:29;;;;;;;2.65;2.00;;;25.90;77.60;;;;;;5073987;28;20029;-67
2022/08/04 01:10:15;;;;;;;2.25;1.63;;;25.80;77.50;;;;;;5073944;28;20477;-67
2022/08/04 01:12:52;;;;;;;2.60;1.50;;;25.80;77.70;;;;;;5073751;28;20035;-67
2022/08/04 01:15:48;;;;;;;3.50;2.00;;;25.80;77.80;;;;;;5072682;28;20397;-67
2022/08/04 01:18:35;;;;;;;2.88;1.90;;;25.80;78.00;;;;;;5073937;28;20389;-67
2022/08/04 01:21:28;;;;;;;3.38;2.60;;;25.80;78.20;;;;;;5073602;28;20496;-67
2022/08/04 01:24:25;;;;;;;4.05;2.20;;;25.80;78.40;;;;;;5073604;28;20028;-67
2022/08/04 01:26:59;;;;;;;3.67;2.10;;;25.70;78.50;;;;;;5074343;28;20016;-67
2022/08/04 01:29:45;;;;;;;2.67;2.17;;;25.70;78.90;;;;;;5074860;28;20047;-67
2022/08/04 01:32:25;;;;;;;3.50;1.95;;;25.60;79.00;;;;;;5076559;28;20115;-67
2022/08/04 01:34:59;;;;;;;3.55;2.08;;;25.60;79.20;;;;;;5073908;28;20016;-66
2022/08/04 01:37:50;;;;;;;2.25;1.90;;;25.50;79.50;;;;;;5074631;28;20025;-67
2022/08/04 01:40:16;;;;;;;2.92;2.00;;;25.50;79.70;;;;;;5073740;28;20485;-66
2022/08/04 01:42:44;;;;;;;3.90;2.20;;;25.50;80.20;;;;;;5075072;28;20032;-66
2022/08/04 01:45:11;;;;;;;4.22;2.10;;;25.40;80.30;;;;;;5074858;28;20032;-67
2022/08/04 01:47:40;;;;;;;5.07;2.38;;;25.40;80.60;;;;;;5073185;28;20428;-67
2022/08/04 01:50:09;;;;;;;2.30;1.85;;;25.30;80.80;;;;;;5073031;28;20062;-66
2022/08/04 01:52:36;;;;;;;3.25;1.90;;;25.30;81.00;;;;;;5073357;28;20012;-66
2022/08/04 01:55:04;;;;;;;2.78;2.20;;;25.30;81.50;;;;;;5073570;28;20125;-67
2022/08/04 01:57:33;;;;;;;3.17;2.13;;;25.30;81.40;;;;;;5072902;28;20440;-67
2022/08/04 02:00:00;;;;;;;3.50;1.95;;;25.30;81.40;;;;;;5073041;28;20028;-67
2022/08/04 02:02:26;;;;;;;2.83;2.17;;;25.30;81.40;;;;;;5073278;28;20106;-67
2022/08/04 02:04:51;;;;;;;;;;;25.30;81.60;;;;;;5072304;28;20028;-67
2022/08/04 02:07:25;;;;;;;4.13;2.00;;;25.30;81.70;;;;;;5073098;28;19904;-67
2022/08/04 02:10:05;;;;;;;3.30;1.98;;;25.30;81.70;;;;;;5073382;28;20028;-66
2022/08/04 02:12:52;;;;;;;2.42;2.05;;;25.20;81.60;;;;;;5072382;28;20044;-67
2022/08/04 02:15:26;;;;;;;;;;;25.20;82.00;;;;;;5075138;28;20028;-66
2022/08/04 02:18:04;;;;;;;3.92;2.33;;;25.10;82.30;;;;;;5071947;28;19908;-67
2022/08/04 02:20:36;;;;;;;2.97;2.40;;;25.10;82.50;;;;;;5072974;28;20035;-67
2022/08/04 02:23:08;;;;;;;4.25;2.75;;;25.10;82.80;;;;;;5071606;28;20020;-66
2022/08/04 02:25:43;;;;;;;2.33;1.73;;;25.10;83.40;;;;;;5073128;28;20504;-67
2022/08/04 02:28:18;;;;;;;4.80;2.30;;;25.10;84.00;;;;;;5071558;28;20033;-67
2022/08/04 02:30:57;;;;;;;8.00;3.10;;;25.00;84.40;;;;;;5073399;28;20400;-67
2022/08/04 02:33:36;;;;;;;2.95;2.30;;;25.00;84.90;;;;;;5072991;28;20468;-66
2022/08/04 02:36:04;;;;;;;4.65;2.25;;;24.90;85.50;;;;;;5071556;28;20115;-66
2022/08/04 02:38:32;;;;;;;4.57;2.70;;;24.90;86.10;;;;;;5071386;28;20036;-67
2022/08/04 02:41:00;;;;;;;3.85;2.10;;;24.80;87.00;;;;;;5072576;28;20028;-66
2022/08/04 02:43:27;;;;;;;3.17;2.30;;;24.80;87.40;;;;;;5072611;28;20108;-66
2022/08/04 02:45:56;;;;;;;3.70;2.10;;;24.70;87.80;;;;;;5072674;28;20025;-67
2022/08/04 02:48:24;;;;;;;3.08;2.58;;;24.70;88.40;;;;;;5072583;28;20017;-67
2022/08/04 02:50:53;;;;;;;3.08;2.30;;;24.70;88.80;;;;;;5072859;28;20086;-67
2022/08/04 02:53:21;;;;;;;3.40;2.30;;;24.70;89.10;;;;;;5072879;28;20036;-67
2022/08/04 02:55:47;;;;;;;6.38;2.92;;;24.70;89.60;;;;;;5081623;28;20044;-67
2022/08/04 02:58:18;;;;;;;3.83;2.47;;;24.70;90.00;;;;;;5075806;28;20032;-67
2022/08/04 03:00:44;;;;;;;5.18;2.38;;;24.70;90.10;;;;;;5072970;28;20032;-67
2022/08/04 03:03:30;;;;;;;;;;;24.70;90.30;;;;;;5073239;28;20389;-67
2022/08/04 03:06:38;;;;;;;3.92;2.30;;;24.60;90.40;;;;;;5072719;28;19912;-67
2022/08/04 03:09:37;;;;;;;4.93;2.60;;;24.60;90.60;;;;;;5073145;28;20124;-67
2022/08/04 03:12:33;;;;;;;3.00;2.10;;;24.60;90.50;;;;;;5080045;28;20024;-67
2022/08/04 03:15:17;;;;;;;3.13;2.25;;;24.50;90.20;;;;;;5080754;28;20025;-67
2022/08/04 03:17:54;;;;;;;6.18;2.30;;;24.50;90.10;;;;;;5076425;28;20465;-66
2022/08/04 03:20:59;;;;;;;5.72;2.15;;;24.40;90.10;;;;;;5076271;28;20036;-66
2022/08/04 03:24:03;;;;;;;8.43;2.17;;;24.40;90.20;;;;;;5076066;28;20021;-67
2022/08/04 03:26:48;;;;;;;5.15;2.22;;;24.40;90.30;;;;;;5076047;28;20043;-67
2022/08/04 03:29:42;;;;;;;3.35;2.03;;;24.40;90.70;;;;;;5075901;28;20029;-66
2022/08/04 03:32:07;;;;;;;3.25;2.28;;;24.40;90.90;;;;;;5076721;28;20023;-68
2022/08/04 03:34:52;;;;;;;;;;;24.40;90.90;;;;;;5076862;28;20020;-68
2022/08/04 03:37:26;;;;;;;3.45;1.95;;;24.40;91.00;;;;;;5076398;28;19994;-67
2022/08/04 03:40:20;;;;;;;3.47;2.10;;;24.30;91.20;;;;;;5074636;28;20021;-68
2022/08/04 03:43:09;;;;;;;3.65;2.03;;;24.30;91.10;;;;;;5048443;28;20477;-67
2022/08/04 03:46:06;;;;;;;5.03;2.13;;;24.30;91.10;;;;;;5075868;28;20507;-67
2022/08/04 03:49:09;;;;;;;6.63;2.42;;;24.30;91.30;;;;;;5075291;28;20031;-67
2022/08/04 03:54:39;;;;;;;3.67;2.70;;;24.20;91.70;;;;;;5075382;28;20059;-68
2022/08/04 03:58:02;;;;;;;3.38;2.30;;;24.10;92.10;;;;;;5075616;28;20289;-67
2022/08/04 04:00:51;;;;;;;3.03;2.38;;;24.10;92.20;;;;;;5013601;28;20044;-67
2022/08/04 04:03:32;;;;;;;6.10;2.70;;;24.00;92.50;;;;;;5013761;28;20483;-67
2022/08/04 04:06:09;;;;;;;5.93;2.40;;;24.10;92.70;;;;;;5013591;28;20121;-68
2022/08/04 04:08:50;;;;;;;3.13;2.47;;;24.00;92.90;;;;;;4997723;28;20057;-67
2022/08/04 04:11:33;;;;;;;3.38;2.20;;;23.90;92.90;;;;;;5014587;28;20038;-67
2022/08/04 04:14:29;;;;;;;3.50;2.15;;;23.90;93.10;;;;;;5014218;28;20042;-65
2022/08/04 04:17:28;;;;;;;3.83;2.55;;;23.90;93.30;;;;;;5016235;28;20026;-66
2022/08/04 04:20:21;;;;;;;3.47;1.95;;;23.90;93.50;;;;;;5018395;28;20097;-67
2022/08/04 04:22:52;;;;;;;6.15;2.38;;;23.90;93.70;;;;;;5014036;28;20029;-66
2022/08/04 04:25:25;;;;;;;5.03;2.53;;;23.90;93.90;;;;;;5013996;28;20041;-67
2022/08/04 04:28:03;;;;;;;4.25;2.30;;;23.90;94.10;;;;;;5015897;28;20022;-66
2022/08/04 04:30:49;;;;;;;4.70;2.35;;;23.90;94.40;;;;;;5027707;28;20121;-66
2022/08/04 04:33:25;;;;;;;6.78;2.83;;;23.90;94.50;;;;;;5046145;28;20079;-67
2022/08/04 04:36:11;;;;;;;4.10;2.30;;;23.90;94.60;;;;;;5076572;28;20020;-67
2022/08/04 04:38:59;;;;;;;5.97;2.10;;;23.90;94.60;;;;;;5075038;28;20285;-67
2022/08/04 04:41:58;;;;;;;3.22;2.10;;;23.90;94.40;;;;;;5075246;28;20032;-67
2022/08/04 04:44:35;;;;;;;4.68;2.35;;;23.80;94.60;;;;;;5055907;28;20477;-67
2022/08/04 04:47:30;;;;;;;5.15;2.92;;;23.80;94.90;;;;;;5076073;28;20107;-65
2022/08/04 04:50:07;;;;;;;4.43;2.35;;;23.80;95.00;;;;;;5073367;28;20192;-67
2022/08/04 04:52:47;;;;;;;;;;;23.80;95.00;;;;;;5075196;28;20445;-68
2022/08/04 04:55:30;;;;;;;4.95;2.30;;;23.80;94.80;;;;;;5074778;28;19909;-67
2022/08/04 04:57:58;;;;;;;4.93;2.22;;;23.80;94.50;;;;;;5074965;28;20362;-68
2022/08/04 05:00:48;;;;;;;4.57;2.35;;;23.80;94.50;;;;;;5075247;28;20039;-68
2022/08/04 05:03:47;;;;;;;6.47;3.22;;;23.90;94.60;;;;;;5075091;28;20116;-67
2022/08/04 05:06:36;;;;;;;6.93;3.30;;;23.90;95.20;;;;;;5075677;28;20028;-67
2022/08/04 05:09:37;;;;;;;7.32;3.53;;;24.00;95.60;;;;;;5073233;28;20214;-67
2022/08/04 05:12:47;;;;;;;6.88;4.18;;;24.00;96.30;;;;;;5075005;28;20027;-68
2022/08/04 05:15:15;;;;;;;8.05;3.63;;;24.00;97.00;;;;;;5045495;28;20039;-68
2022/08/04 05:17:44;;;;;;;7.75;3.72;;;24.00;97.50;;;;;;5074128;28;20067;-69
2022/08/04 05:20:24;;;;;;;6.35;3.78;;;24.00;97.90;;;;;;5074686;28;20393;-69
2022/08/04 05:23:02;;;;;;;5.60;3.38;;;24.00;98.50;;;;;;5082059;28;20032;-67
2022/08/04 05:25:37;;;;;;;5.10;3.13;;;24.00;98.90;;;;;;5082792;28;20116;-68
2022/08/04 05:28:18;;;;;;;5.95;2.80;;;24.10;99.20;;;;;;5074184;28;20023;-70
2022/08/04 05:30:54;;;;;;;8.32;3.60;;;24.10;99.40;;;;;;5072094;28;20024;-70
2022/08/04 05:33:33;;;;;;;7.60;3.80;;;24.20;99.20;;;;;;5073420;28;20067;-71
2022/08/04 05:36:05;;;;;;;8.20;4.72;;;24.20;99.40;;;;;;5073694;28;20428;-71
2022/08/04 05:38:36;;;;;;;7.00;3.50;;;24.20;99.50;;;;;;5074177;28;20031;-71
2022/08/04 05:41:03;;;;;;;8.82;4.03;;;24.20;99.50;;;;;;5073651;28;20020;-71
2022/08/04 05:43:29;;;;;;;12.73;6.15;;;24.20;99.30;;;;;;5073317;28;20519;-67
2022/08/04 05:45:56;;;;;;;12.18;6.30;;;24.30;99.20;;;;;;5073474;28;20032;-68
2022/08/04 05:48:23;;;;;;;13.23;7.28;;;24.30;98.90;;;;;;5073604;28;20021;-66
2022/08/04 05:50:48;;;;;;;11.80;5.35;;;24.30;98.80;;;;;;5073479;28;20064;-68
2022/08/04 05:53:15;;;;;;;;;;;24.40;98.50;;;;;;5074637;28;20040;-70
2022/08/04 05:55:41;;;;;;;8.27;4.85;;;24.30;98.40;;;;;;5072603;28;19911;-67
2022/08/04 05:58:08;;;;;;;9.82;3.78;;;24.40;98.40;;;;;;5073398;28;20516;-67
2022/08/04 06:00:34;;;;;;;8.45;4.88;;;24.40;98.00;;;;;;5072826;28;20103;-67
2022/08/04 06:03:01;;;;;;;21.38;4.32;;;24.50;97.90;;;;;;5072408;28;20028;-67
2022/08/04 06:05:27;;;;;;;4.75;3.08;;;24.60;97.70;;;;;;5072450;28;20151;-67
2022/08/04 06:07:53;;;;;;;5.18;3.10;;;24.60;97.30;;;;;;5072362;28;20511;-67
2022/08/04 06:10:19;;;;;;;;;;;24.70;97.00;;;;;;5073095;28;20104;-67
2022/08/04 06:12:58;;;;;;;5.40;2.72;;;24.70;96.70;;;;;;5072146;28;19931;-67
2022/08/04 06:15:26;;;;;;;5.78;3.30;;;24.70;96.60;;;;;;5072759;28;20021;-68
2022/08/04 06:18:01;;;;;;;6.70;3.50;;;24.70;96.60;;;;;;5072839;28;20028;-67
2022/08/04 06:20:31;;;;;;;6.78;3.20;;;24.80;96.20;;;;;;5072908;28;20024;-67
2022/08/04 06:23:00;;;;;;;6.88;3.45;;;24.90;95.60;;;;;;5072990;28;20502;-68
2022/08/04 06:25:31;;;;;;;6.47;3.92;;;25.00;95.00;;;;;;5073552;28;20544;-68
2022/08/04 06:27:57;;;;;;;6.75;4.13;;;25.00;94.80;;;;;;5077545;28;20025;-68
2022/08/04 06:30:26;;;;;;;7.28;4.47;;;24.90;94.90;;;;;;5077871;28;20540;-68
2022/08/04 06:32:56;;;;;;;8.90;3.95;;;25.00;95.00;;;;;;5073251;28;20020;-67
2022/08/04 06:35:23;;;;;;;9.27;4.45;;;25.00;95.00;;;;;;5073019;28;20386;-68
2022/08/04 06:37:50;;;;;;;6.45;3.95;;;24.90;95.10;;;;;;5073220;28;20151;-68
2022/08/04 06:40:19;;;;;;;11.00;5.10;;;25.00;95.10;;;;;;5072539;28;20028;-68
2022/08/04 06:42:46;;;;;;;10.65;4.38;;;25.00;95.20;;;;;;5072904;28;20025;-68
2022/08/04 06:45:14;;;;;;;7.75;4.47;;;25.00;95.10;;;;;;5073758;28;20035;-68
2022/08/04 06:47:41;;;;;;;9.88;4.38;;;25.20;95.00;;;;;;5076631;28;20111;-68
2022/08/04 06:50:09;;;;;;;7.00;4.50;;;25.30;94.70;;;;;;5093262;22;20044;-67
2022/08/04 06:52:35;;;;;;;5.03;3.83;;;25.40;94.40;;;;;;5097435;28;20429;-67
2022/08/04 06:55:01;;;;;;;4.65;3.65;;;25.50;94.10;;;;;;5080290;28;20023;-67
2022/08/04 06:57:27;;;;;;;;;;;25.50;94.00;;;;;;5097639;28;20353;-67
2022/08/04 06:59:59;;;;;;;11.00;3.80;;;25.60;93.70;;;;;;5096792;28;19935;-67
2022/08/04 07:02:28;;;;;;;7.13;4.05;;;25.70;93.50;;;;;;5078571;28;20024;-67
2022/08/04 07:04:55;;;;;;;9.82;3.95;;;25.70;93.00;;;;;;5079431;28;20468;-67
2022/08/04 07:07:23;;;;;;;6.55;4.05;;;25.90;92.80;;;;;;5078415;28;20035;-67
2022/08/04 07:09:49;;;;;;;7.25;3.58;;;25.90;92.70;;;;;;5098840;28;20046;-68
2022/08/04 07:12:20;;;;;;;6.25;3.72;;;26.00;92.00;;;;;;5104065;28;20047;-68
2022/08/04 07:14:46;;;;;;;6.40;3.55;;;26.10;91.70;;;;;;5100209;28;20035;-69
2022/08/04 07:17:14;;;;;;;7.25;3.05;;;26.20;91.10;;;;;;5079218;28;20028;-68
2022/08/04 07:19:40;;;;;;;5.28;3.00;;;26.30;91.10;;;;;;5096490;28;20379;-68
2022/08/04 07:22:07;;;;;;;;;;;26.40;90.80;;;;;;5096916;28;20103;-68
2022/08/04 07:24:35;;;;;;;4.68;3.47;;;26.50;90.90;;;;;;5077921;28;19904;-69
2022/08/04 07:27:02;;;;;;;5.63;2.97;;;26.60;90.40;;;;;;5096115;28;20032;-68
2022/08/04 07:29:28;;;;;;;4.43;2.80;;;26.70;90.40;;;;;;5077841;28;20069;-67
2022/08/04 07:31:55;;;;;;;9.15;3.28;;;26.80;90.10;;;;;;5077989;28;20021;-67
2022/08/04 07:34:21;;;;;;;6.80;3.05;;;26.80;90.00;;;;;;5077464;28;20024;-67
2022/08/04 07:36:48;;;;;;;3.75;2.67;;;26.90;90.00;;;;;;5077825;28;20085;-68
2022/08/04 07:39:14;;;;;;;5.32;2.95;;;27.00;88.80;;;;;;5096010;28;20468;-68
2022/08/04 07:41:42;;;;;;;6.32;2.78;;;27.10;87.70;;;;;;5097084;28;20082;-70
2022/08/04 07:44:08;;;;;;;4.35;3.55;;;27.20;86.00;;;;;;5096636;28;20072;-69
2022/08/04 07:46:37;;;;;;;4.70;2.35;;;27.30;86.00;;;;;;5096253;28;20396;-69
2022/08/04 07:49:04;;;;;;;4.97;2.90;;;27.50;85.20;;;;;;5097274;28;20031;-68
2022/08/04 07:51:31;;;;;;;3.00;2.70;;;27.60;85.20;;;;;;5077816;28;20472;-65
2022/08/04 07:53:59;;;;;;;3.50;2.40;;;27.80;84.70;;;;;;5096242;28;20020;-68
2022/08/04 07:56:25;;;;;;;3.65;2.60;;;28.00;84.20;;;;;;5095406;28;20384;-65
2022/08/04 07:58:51;;;;;;;5.53;2.63;;;28.20;83.40;;;;;;5095659;28;20062;-66
2022/08/04 08:01:18;;;;;;;3.78;2.75;;;28.30;82.70;;;;;;5095561;28;20068;-66
2022/08/04 08:03:45;;;;;;;4.50;2.65;;;28.40;81.30;;;;;;5096181;28;20144;-66
2022/08/04 08:06:11;;;;;;;5.80;2.70;;;28.50;81.30;;;;;;5077240;28;20024;-66
2022/08/04 08:08:38;;;;;;;7.10;2.58;;;28.50;81.30;;;;;;5095835;28;20032;-69
2022/08/04 08:11:04;;;;;;;4.38;2.80;;;28.60;81.50;;;;;;5099150;28;20016;-67
2022/08/04 08:13:30;;;;;;;7.40;2.85;;;28.60;81.20;;;;;;5098556;28;20020;-68
2022/08/04 08:15:57;;;;;;;5.85;2.95;;;28.90;80.60;;;;;;5096412;28;20101;-68
2022/08/04 08:18:23;;;;;;;4.40;2.90;;;29.00;80.30;;;;;;5095964;28;20058;-67
2022/08/04 08:20:51;;;;;;;4.13;3.15;;;29.20;79.60;;;;;;5077418;28;20107;-66
2022/08/04 08:23:18;;;;;;;7.15;2.90;;;29.40;78.90;;;;;;5078416;28;20161;-69
2022/08/04 08:25:44;;;;;;;4.00;2.38;;;29.60;77.90;;;;;;5096055;28;20031;-67
2022/08/04 08:28:10;;;;;;;2.83;2.35;;;29.90;77.70;;;;;;5077679;28;20028;-68
2022/08/04 08:30:36;;;;;;;2.60;2.10;;;31.20;76.00;;;;;;5095406;28;20052;-67
2022/08/04 08:33:07;;;;;;;3.13;2.17;;;33.40;72.00;;;;;;5095085;28;20035;-69
2022/08/04 08:35:42;;;;;;;3.38;2.83;;;35.20;66.60;;;;;;5094916;28;20024;-69
2022/08/04 08:38:11;;;;;;;4.10;2.50;;;37.10;64.20;;;;;;5076820;28;20476;-69
2022/08/04 08:41:03;;;;;;;3.95;2.83;;;39.20;60.90;;;;;;5076639;28;20040;-69
2022/08/04 08:44:04;;;;;;;5.10;2.55;;;40.80;57.40;;;;;;5094062;28;20024;-69
2022/08/04 08:46:32;;;;;;;6.78;2.78;;;41.40;55.80;;;;;;5078756;28;20020;-66
2022/08/04 08:49:12;;;;;;;6.00;2.63;;;42.20;54.90;;;;;;5094890;28;20024;-66
2022/08/04 08:51:51;;;;;;;2.78;2.45;;;42.70;53.70;;;;;;5094253;28;20031;-67
2022/08/04 08:54:38;;;;;;;5.95;2.63;;;43.00;53.10;;;;;;5076457;28;20086;-69
2022/08/04 08:57:37;;;;;;;2.40;2.20;;;44.00;52.30;;;;;;5076827;28;20133;-67
2022/08/04 09:00:15;;;;;;;3.80;2.67;;;44.00;50.30;;;;;;5076604;28;20031;-67
2022/08/04 09:03:05;;;;;;;6.35;2.95;;;44.50;50.00;;;;;;5095201;28;20020;-67
2022/08/04 09:05:56;;;;;;;3.35;2.50;;;44.70;49.50;;;;;;5094236;28;20067;-67
2022/08/04 09:08:28;;;;;;;8.02;2.72;;;44.20;49.40;;;;;;5093622;28;20365;-67
2022/08/04 09:11:12;;;;;;;5.32;2.65;;;44.20;49.80;;;;;;5094884;28;20020;-69
2022/08/04 09:13:49;;;;;;;4.20;2.30;;;45.10;48.90;;;;;;5095314;28;20048;-71
2022/08/04 09:16:35;;;;;;;2.95;2.17;;;44.60;48.60;;;;;;5094495;28;20028;-70
2022/08/04 09:19:25;;;;;;;2.83;2.25;;;45.40;48.20;;;;;;5076154;28;20488;-68
2022/08/04 09:22:12;;;;;;;3.15;2.47;;;45.70;47.40;;;;;;5078613;28;20052;-72
2022/08/04 09:24:58;;;;;;;3.20;2.30;;;46.70;46.80;;;;;;5094503;28;20022;-68
2022/08/04 09:27:30;;;;;;;2.67;2.45;;;46.90;46.20;;;;;;5076074;28;20495;-70
2022/08/04 09:30:05;;;;;;;3.28;2.55;;;46.40;45.90;;;;;;5076215;28;20020;-68
2022/08/04 09:32:37;;;;;;;3.28;2.10;;;46.80;46.00;;;;;;5094683;28;20114;-70
2022/08/04 09:35:24;;;;;;;3.42;2.10;;;46.70;45.40;;;;;;5096193;28;20043;-70
2022/08/04 09:38:21;;;;;;;2.92;2.15;;;46.50;45.40;;;;;;5075471;28;20024;-70
2022/08/04 09:41:05;;;;;;;4.50;3.10;;;46.40;45.50;;;;;;5094003;28;20031;-70
2022/08/04 09:43:33;;;;;;;4.50;2.40;;;46.20;45.70;;;;;;5093597;28;20027;-70
2022/08/04 09:46:25;;;;;;;3.17;2.28;;;46.60;45.70;;;;;;5093722;28;20016;-70
2022/08/04 09:48:57;;;;;;;3.03;2.75;;;46.80;45.60;;;;;;5061109;28;20043;-72
2022/08/04 09:51:54;;;;;;;2.97;2.20;;;46.80;45.60;;;;;;5093436;28;20039;-70
2022/08/04 09:54:38;;;;;;;2.28;2.08;;;46.30;45.70;;;;;;5075341;28;20395;-71
2022/08/04 09:57:22;;;;;;;;;;;46.80;46.40;;;;;;5094543;28;20095;-71
2022/08/04 09:59:53;;;;;;;4.55;2.63;;;47.70;45.30;;;;;;5093810;28;20311;-70
2022/08/04 10:02:22;;;;;;;4.28;3.88;;;47.90;45.30;;;;;;5093651;28;20528;-71
2022/08/04 10:04:49;;;;;;;4.28;2.58;;;47.70;45.30;;;;;;5094564;28;20028;-71
2022/08/04 10:07:44;;;;;;;6.03;3.38;;;47.70;46.30;;;;;;5096333;28;20024;-71
2022/08/04 10:10:19;;;;;;;;;;;48.40;45.20;;;;;;5096862;28;20059;-70
2022/08/04 10:13:13;;;;;;;4.22;2.55;;;48.70;44.80;;;;;;5095448;28;19904;-70
2022/08/04 10:16:06;;;;;;;3.08;2.50;;;48.50;44.40;;;;;;5075195;28;20505;-70
2022/08/04 10:18:53;;;;;;;2.95;2.60;;;47.60;44.50;;;;;;5075292;28;20028;-70
2022/08/04 10:21:54;;;;;;;3.67;2.35;;;46.50;45.30;;;;;;5097902;28;20039;-69
2022/08/04 10:24:54;;;;;;;5.32;2.30;;;44.70;46.60;;;;;;5079828;28;20040;-70
2022/08/04 10:27:39;;;;;;;3.45;2.17;;;44.30;47.30;;;;;;5098498;28;20054;-71
2022/08/04 10:30:11;;;;;;;;;;;45.20;46.80;;;;;;5099615;28;20043;-71
2022/08/04 10:32:51;;;;;;;2.97;2.33;;;46.40;45.60;;;;;;5101590;28;19904;-71
2022/08/04 10:35:22;;;;;;;4.45;2.67;;;47.20;45.10;;;;;;5099060;28;20047;-70
2022/08/04 10:38:12;;;;;;;6.30;2.22;;;47.60;45.10;;;;;;5084687;28;20024;-71
2022/08/04 10:40:47;;;;;;;2.97;2.58;;;47.20;45.20;;;;;;5083313;28;20028;-71
2022/08/04 10:43:40;;;;;;;4.70;4.30;;;47.10;45.30;;;;;;5099966;28;20115;-71
2022/08/04 10:46:17;;;;;;;4.03;2.30;;;47.40;45.40;;;;;;5080113;28;20388;-70
2022/08/04 10:48:52;;;;;;;2.92;2.72;;;47.40;44.80;;;;;;5097517;28;20031;-71
2022/08/04 10:51:27;;;;;;;5.68;2.40;;;48.00;44.70;;;;;;5096741;28;20038;-70
2022/08/04 10:54:01;;;;;;;3.63;2.53;;;47.90;44.40;;;;;;5099488;28;20047;-70
2022/08/04 10:56:40;;;;;;;2.40;2.20;;;47.60;44.60;;;;;;5099242;28;20018;-70
2022/08/04 10:59:33;;;;;;;3.55;2.22;;;47.00;44.70;;;;;;5099266;28;20476;-70
2022/08/04 11:02:32;;;;;;;2.40;2.20;;;47.70;44.60;;;;;;5098601;28;20035;-71
2022/08/04 11:05:16;;;;;;;2.40;2.20;;;48.00;43.30;;;;;;5093028;28;20139;-71
2022/08/04 11:07:46;;;;;;;3.50;2.20;;;48.00;43.20;;;;;;5098554;28;20479;-71
2022/08/04 11:10:13;;;;;;;2.08;1.98;;;46.50;43.20;;;;;;5097759;28;20568;-70
2022/08/04 11:12:41;;;;;;;2.10;2.00;;;45.30;45.10;;;;;;5098679;28;20032;-70
2022/08/04 11:15:12;;;;;;;3.92;2.33;;;44.60;44.70;;;;;;5081404;28;20430;-71
2022/08/04 11:17:43;;;;;;;2.25;1.70;;;43.60;45.30;;;;;;5080995;28;20031;-70
2022/08/04 11:20:35;;;;;;;2.40;1.98;;;42.20;45.70;;;;;;5098212;28;20040;-70
2022/08/04 11:23:10;;;;;;;1.98;1.55;;;40.50;47.20;;;;;;5080803;28;20012;-70
2022/08/04 11:25:43;;;;;;;2.63;2.00;;;39.80;47.80;;;;;;5100482;28;20016;-70
2022/08/04 11:28:41;;;;;;;3.67;1.80;;;39.20;48.80;;;;;;5081025;28;20028;-70
2022/08/04 11:31:13;;;;;;;2.60;1.90;;;38.80;48.90;;;;;;5106912;28;20046;-71
2022/08/04 11:33:47;;;;;;;2.05;1.77;;;38.50;49.50;;;;;;5105574;28;20035;-70
2022/08/04 11:36:39;;;;;;;7.53;2.20;;;38.30;49.70;;;;;;5101844;28;20027;-71
2022/08/04 11:39:10;;;;;;;3.53;1.60;;;38.10;49.70;;;;;;5081343;28;20051;-70
2022/08/04 11:41:47;;;;;;;3.78;1.98;;;37.70;49.70;;;;;;5097914;28;20024;-70
2022/08/04 11:44:27;;;;;;;5.30;1.90;;;37.40;50.10;;;;;;5097736;28;20024;-70
2022/08/04 11:46:58;;;;;;;5.07;1.80;;;37.20;50.00;;;;;;5096293;28;20024;-69
2022/08/04 11:49:45;;;;;;;2.70;1.73;;;37.10;50.70;;;;;;5095979;28;20110;-70
2022/08/04 11:52:13;;;;;;;3.33;1.73;;;37.00;49.50;;;;;;5078915;28;20035;-69
2022/08/04 11:54:40;;;;;;;2.35;1.77;;;37.00;49.90;;;;;;5097884;28;20396;-71
2022/08/04 11:57:06;;;;;;;2.80;1.50;;;36.90;48.60;;;;;;5078031;28;20480;-69
2022/08/04 11:59:35;;;;;;;3.75;1.70;;;36.70;48.80;;;;;;5077487;28;20128;-69
2022/08/04 12:02:38;;;;;;;1.40;1.30;;;36.60;49.10;;;;;;5095795;28;20020;-70
2022/08/04 12:05:08;;;;;;;2.15;1.20;;;36.60;48.50;;;;;;5096313;28;20077;-71
2022/08/04 12:08:11;;;;;;;1.65;1.50;;;36.50;49.20;;;;;;5097245;28;20077;-71
2022/08/04 12:10:37;;;;;;;2.15;1.30;;;36.50;49.80;;;;;;5095843;28;20030;-71
2022/08/04 12:13:24;;;;;;;3.38;1.60;;;36.50;49.70;;;;;;5077625;28;20387;-70
2022/08/04 12:16:11;;;;;;;3.72;1.20;;;36.40;49.30;;;;;;5096482;28;20020;-71
2022/08/04 12:19:01;;;;;;;1.67;1.30;;;36.20;49.10;;;;;;5096126;28;20023;-70
2022/08/04 12:21:47;;;;;;;1.52;1.30;;;36.10;48.80;;;;;;5083932;28;20040;-71
2022/08/04 12:24:30;;;;;;;2.35;1.55;;;36.10;49.20;;;;;;5095354;28;20039;-71
2022/08/04 12:27:03;;;;;;;1.85;1.33;;;36.00;49.60;;;;;;5095342;28;20044;-71
2022/08/04 12:29:33;;;;;;;3.00;1.48;;;36.00;49.10;;;;;;5095515;28;20027;-70
2022/08/04 12:32:24;;;;;;;3.58;1.52;;;35.90;49.60;;;;;;5095737;28;20022;-69
2022/08/04 12:35:08;;;;;;;1.63;1.40;;;36.00;50.10;;;;;;5077620;28;20016;-69
2022/08/04 12:37:46;;;;;;;2.70;1.40;;;36.10;49.70;;;;;;5078369;28;20020;-70
2022/08/04 12:40:24;;;;;;;3.63;1.30;;;36.20;49.90;;;;;;5078435;28;20077;-69
2022/08/04 12:42:57;;;;;;;2.90;1.42;;;36.20;50.10;;;;;;5095878;28;20376;-69
2022/08/04 12:45:23;;;;;;;1.65;1.35;;;36.30;50.10;;;;;;5095030;28;20020;-69
2022/08/04 12:47:51;;;;;;;1.08;0.98;;;36.40;48.70;;;;;;5094912;28;20028;-67
2022/08/04 12:50:19;;;;;;;2.08;1.88;;;36.60;47.20;;;;;;5078732;28;20024;-68
2022/08/04 12:52:51;;;;;;;1.90;1.30;;;36.50;48.40;;;;;;5110514;22;20039;-71
2022/08/04 12:55:21;;;;;;;2.17;1.08;;;36.60;48.10;;;;;;5093247;28;20024;-66
2022/08/04 12:57:49;;;;;;;1.58;1.48;;;36.70;46.90;;;;;;5095073;28;20016;-68
2022/08/04 13:00:43;;;;;;;1.92;1.30;;;36.80;47.30;;;;;;5095805;28;20031;-66
2022/08/04 13:03:12;;;;;;;3.38;1.80;;;36.90;46.10;;;;;;5096748;28;20108;-67
2022/08/04 13:05:41;;;;;;;2.50;1.40;;;37.00;47.70;;;;;;5097655;28;20020;-67
2022/08/04 13:08:09;;;;;;;2.30;1.45;;;37.00;48.30;;;;;;5096008;28;20051;-67
2022/08/04 13:10:40;;;;;;;2.55;1.27;;;37.00;48.30;;;;;;5093970;28;20020;-67
2022/08/04 13:13:15;;;;;;;1.42;1.33;;;36.90;47.50;;;;;;5093702;28;20131;-68
2022/08/04 13:15:41;;;;;;;1.83;1.10;;;36.90;47.70;;;;;;5093865;28;20020;-69
2022/08/04 13:18:08;;;;;;;1.35;1.00;;;36.70;47.30;;;;;;5093501;28;20024;-67
2022/08/04 13:20:36;;;;;;;3.90;1.20;;;36.70;47.00;;;;;;5093946;28;20035;-67
2022/08/04 13:23:10;;;;;;;1.63;1.20;;;36.70;46.50;;;;;;5093533;28;20035;-67
2022/08/04 13:25:40;;;;;;;2.53;1.30;;;36.80;46.70;;;;;;5092654;28;20360;-67
2022/08/04 13:28:12;;;;;;;1.10;1.00;;;36.70;46.50;;;;;;5096192;28;20024;-67
2022/08/04 13:30:39;;;;;;;2.92;1.30;;;36.80;47.00;;;;;;5092550;28;20070;-67
2022/08/04 13:33:05;;;;;;;1.13;0.90;;;36.90;46.90;;;;;;5093450;28;20108;-67
2022/08/04 13:35:33;;;;;;;1.55;1.20;;;36.90;46.30;;;;;;5093661;28;20024;-68
2022/08/04 13:38:00;;;;;;;0.98;0.90;;;37.10;45.80;;;;;;5093177;28;20028;-69
2022/08/04 13:40:26;;;;;;;1.27;0.90;;;37.00;43.80;;;;;;5093368;28;20028;-69
2022/08/04 13:42:53;;;;;;;1.25;0.90;;;36.80;43.70;;;;;;5093268;28;20066;-67