Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:02:11;;;;;;;15.73;2.80;;;14.40;99.90;;;;;;5075487;28;20041;-69
2023/10/05 00:04:45;;;;;;;10.43;3.43;;;14.40;99.90;;;;;;5074753;28;20054;-69
2023/10/05 00:07:22;;;;;;;9.90;3.05;;;14.40;99.90;;;;;;5074770;28;20058;-69
2023/10/05 00:09:51;;;;;;;15.17;3.63;;;14.40;99.90;;;;;;5074958;28;20084;-69
2023/10/05 00:12:22;;;;;;;9.37;2.87;;;14.40;99.90;;;;;;5074811;28;20055;-69
2023/10/05 00:14:55;;;;;;;15.37;3.20;;;14.40;99.90;;;;;;5074045;28;20052;-69
2023/10/05 00:17:22;;;;;;;9.03;3.07;;;14.40;99.90;;;;;;5074721;28;20066;-69
2023/10/05 00:19:47;;;;;;;13.80;3.77;;;14.40;99.90;;;;;;5074282;28;20048;-69
2023/10/05 00:22:13;;;;;;;12.93;2.90;;;14.40;99.90;;;;;;5074280;28;20127;-69
2023/10/05 00:24:40;;;;;;;9.53;2.73;;;14.40;99.90;;;;;;5073848;28;20056;-69
2023/10/05 00:27:09;;;;;;;15.40;3.40;;;14.40;99.90;;;;;;5074253;28;20055;-69
2023/10/05 00:29:54;;;;;;;12.20;2.73;;;14.40;99.90;;;;;;5074164;28;20040;-69
2023/10/05 00:32:22;;;;;;;13.48;3.08;;;14.40;99.90;;;;;;5074766;28;20131;-69
2023/10/05 00:34:52;;;;;;;15.40;3.73;;;14.50;99.90;;;;;;5074089;28;20052;-69
2023/10/05 00:37:19;;;;;;;13.33;3.47;;;14.50;99.90;;;;;;5071898;28;20106;-69
2023/10/05 00:39:48;;;;;;;16.27;3.23;;;14.50;99.90;;;;;;5073976;28;20054;-69
2023/10/05 00:42:15;;;;;;;12.87;3.33;;;14.50;99.90;;;;;;5073879;28;20123;-69
2023/10/05 00:44:42;;;;;;;14.30;3.33;;;14.60;99.90;;;;;;5073909;28;20044;-69
2023/10/05 00:47:12;;;;;;;15.37;3.20;;;14.50;99.90;;;;;;5073877;28;20071;-69
2023/10/05 00:49:45;;;;;;;11.77;3.53;;;14.60;99.90;;;;;;5073821;28;20084;-69
2023/10/05 00:52:15;;;;;;;15.20;3.37;;;14.60;99.90;;;;;;5073824;28;20044;-69
2023/10/05 00:54:48;;;;;;;13.50;3.30;;;14.60;99.90;;;;;;5072500;28;20405;-69
2023/10/05 00:57:14;;;;;;;12.20;3.10;;;14.50;99.90;;;;;;5074079;28;20048;-69
2023/10/05 00:59:47;;;;;;;14.00;3.30;;;14.50;99.90;;;;;;5073604;28;20052;-69
2023/10/05 01:02:20;;;;;;;13.93;2.90;;;14.60;99.90;;;;;;5073707;28;20048;-69
2023/10/05 01:07:18;;;;;;;16.00;3.33;;;14.60;99.90;;;;;;5073647;28;20060;-69
2023/10/05 01:10:42;;;;;;;13.67;3.00;;;14.60;99.90;;;;;;5074194;28;20405;-69
2023/10/05 01:12:45;;;;;;;13.10;3.40;;;14.60;99.90;;;;;;5069930;28;20051;-69
2023/10/05 01:15:19;;;;;;;18.93;4.37;;;14.60;99.90;;;;;;5073569;28;20052;-69
2023/10/05 01:17:46;;;;;;;15.45;3.00;;;14.60;99.90;;;;;;5073560;28;20048;-69
2023/10/05 01:22:45;;;;;;;12.00;3.30;;;14.60;99.90;;;;;;5073175;28;20500;-69
2023/10/05 01:25:14;;;;;;;17.23;3.33;;;14.60;99.90;;;;;;5071752;28;20135;-69
2023/10/05 01:27:41;;;;;;;12.63;3.47;;;14.60;99.90;;;;;;5073076;28;20558;-69
2023/10/05 01:30:09;;;;;;;14.03;3.13;;;14.60;99.90;;;;;;5073394;28;20115;-69
2023/10/05 01:32:35;;;;;;;15.10;3.37;;;14.60;99.90;;;;;;5073375;28;20088;-70
2023/10/05 01:35:09;;;;;;;17.03;3.40;;;14.60;99.90;;;;;;5073339;28;20053;-69
2023/10/05 01:37:36;;;;;;;12.53;3.03;;;14.60;99.90;;;;;;5073418;28;20051;-69
2023/10/05 01:40:12;;;;;;;17.27;2.97;;;14.60;99.90;;;;;;5074011;28;20041;-69
2023/10/05 01:42:43;;;;;;;11.53;2.73;;;14.60;99.90;;;;;;5073816;28;20084;-69
2023/10/05 01:45:10;;;;;;;12.30;3.03;;;14.60;99.90;;;;;;5072916;28;20504;-69
2023/10/05 01:47:36;;;;;;;11.80;3.20;;;14.60;99.90;;;;;;5073125;28;20083;-69
2023/10/05 01:50:03;;;;;;;14.33;3.80;;;14.60;99.90;;;;;;5075232;28;20040;-69
2023/10/05 01:52:30;;;;;;;15.87;2.80;;;14.60;99.90;;;;;;5077150;28;20084;-69
2023/10/05 01:54:56;;;;;;;13.07;2.90;;;14.60;99.90;;;;;;5076122;28;20409;-69
2023/10/05 01:57:22;;;;;;;17.57;3.60;;;14.60;99.90;;;;;;5077156;28;20088;-69
2023/10/05 01:59:47;;;;;;;13.37;3.33;;;14.60;99.90;;;;;;5075559;28;20040;-69
2023/10/05 02:02:15;;;;;;;13.60;2.90;;;14.60;99.90;;;;;;5077128;28;20053;-69
2023/10/05 02:04:44;;;;;;;13.30;3.27;;;14.60;99.90;;;;;;5077041;28;20404;-70
2023/10/05 02:07:16;;;;;;;13.33;3.40;;;14.60;99.90;;;;;;5076927;28;20052;-69
2023/10/05 02:09:42;;;;;;;15.43;4.03;;;14.60;99.90;;;;;;5076937;28;20132;-69
2023/10/05 02:12:09;;;;;;;13.73;3.60;;;14.60;99.90;;;;;;5076931;28;20123;-69
2023/10/05 02:14:39;;;;;;;17.90;4.13;;;14.60;99.90;;;;;;5076837;28;20054;-69
2023/10/05 02:17:06;;;;;;;16.60;3.07;;;14.60;99.90;;;;;;5076820;28;20119;-69
2023/10/05 02:19:32;;;;;;;11.63;2.83;;;14.60;99.90;;;;;;5075563;28;20098;-69
2023/10/05 02:22:02;;;;;;;13.47;3.10;;;14.70;99.90;;;;;;5076610;28;20476;-69
2023/10/05 02:24:30;;;;;;;14.13;4.03;;;14.60;99.90;;;;;;5076597;28;20125;-69
2023/10/05 02:29:26;;;;;;;14.33;3.30;;;14.60;99.90;;;;;;5076518;28;20045;-69
2023/10/05 02:37:13;;;;;;;14.13;3.58;;;14.60;99.90;;;;;;5077052;28;20048;-69
2023/10/05 02:39:40;;;;;;;14.13;3.53;;;14.60;99.90;;;;;;5075181;28;20125;-69
2023/10/05 02:42:11;;;;;;;18.73;3.47;;;14.60;99.90;;;;;;5076181;28;20183;-69
2023/10/05 02:44:42;;;;;;;14.00;3.53;;;14.60;99.90;;;;;;5077085;28;20087;-69
2023/10/05 02:47:08;;;;;;;16.60;3.17;;;14.60;99.90;;;;;;5076231;28;20051;-69
2023/10/05 02:49:44;;;;;;;15.07;3.80;;;14.60;99.90;;;;;;5092143;28;20096;-69
2023/10/05 02:52:13;;;;;;;14.67;3.63;;;14.60;99.90;;;;;;5076220;28;20048;-69
2023/10/05 02:54:40;;;;;;;13.83;3.67;;;14.60;99.90;;;;;;5076059;28;20067;-69
2023/10/05 02:57:16;;;;;;;12.90;3.87;;;14.60;99.90;;;;;;5076034;28;20056;-69
2023/10/05 02:59:43;;;;;;;17.83;3.67;;;14.60;99.90;;;;;;5076491;28;20123;-69
2023/10/05 03:02:11;;;;;;;17.43;4.20;;;14.60;99.90;;;;;;5076323;28;20396;-69
2023/10/05 03:07:25;;;;;;;16.40;3.87;;;14.60;99.90;;;;;;5076486;28;20049;-69
2023/10/05 03:09:52;;;;;;;19.50;4.73;;;14.60;99.90;;;;;;5075723;28;20285;-69
2023/10/05 03:12:23;;;;;;;17.97;4.07;;;14.60;99.90;;;;;;5075796;28;20451;-69
2023/10/05 03:14:54;;;;;;;20.53;5.13;;;14.60;99.90;;;;;;5076344;28;20036;-70
2023/10/05 03:17:22;;;;;;;13.90;3.43;;;14.60;99.90;;;;;;5076243;28;20057;-69
2023/10/05 03:19:51;;;;;;;13.97;3.50;;;14.60;99.90;;;;;;5075546;28;20047;-69
2023/10/05 03:22:17;;;;;;;17.37;4.13;;;14.60;99.90;;;;;;5075493;28;20048;-69
2023/10/05 03:24:47;;;;;;;14.47;3.37;;;14.50;99.90;;;;;;5075735;28;20140;-69
2023/10/05 03:27:22;;;;;;;15.73;4.23;;;14.50;99.90;;;;;;5075952;28;20044;-69
2023/10/05 03:29:52;;;;;;;16.27;3.60;;;14.50;99.90;;;;;;5075489;28;20041;-69
2023/10/05 03:32:19;;;;;;;18.27;3.73;;;14.50;99.90;;;;;;5076053;28;20055;-69
2023/10/05 03:34:55;;;;;;;13.27;3.40;;;14.50;99.90;;;;;;5074399;28;20048;-69
2023/10/05 03:37:22;;;;;;;11.60;3.70;;;14.50;99.90;;;;;;5075600;28;20125;-69
2023/10/05 03:42:29;;;;;;;14.77;3.50;;;14.40;99.90;;;;;;5075773;28;20044;-69
2023/10/05 03:45:04;;;;;;;14.17;3.30;;;14.50;99.90;;;;;;5075168;28;20096;-69
2023/10/05 03:47:31;;;;;;;12.07;3.08;;;14.40;99.90;;;;;;5075495;28;20056;-69
2023/10/05 03:49:57;;;;;;;15.20;3.50;;;14.50;99.90;;;;;;5073827;28;20051;-69
2023/10/05 03:52:29;;;;;;;17.37;3.93;;;14.40;99.90;;;;;;5075495;28;20098;-70
2023/10/05 03:55:09;;;;;;;16.47;3.60;;;14.50;99.90;;;;;;5074996;28;20091;-69
2023/10/05 03:57:35;;;;;;;18.13;4.13;;;14.50;99.90;;;;;;5075528;28;20368;-69
2023/10/05 04:00:17;;;;;;;13.90;4.30;;;14.50;99.90;;;;;;5074777;28;20064;-69
2023/10/05 04:02:43;;;;;;;21.37;4.30;;;14.50;99.90;;;;;;5073661;28;20131;-69
2023/10/05 04:05:11;;;;;;;14.50;3.20;;;14.60;99.90;;;;;;5074690;28;20084;-69
2023/10/05 04:07:37;;;;;;;14.83;3.30;;;14.60;99.90;;;;;;5074700;28;20059;-69
2023/10/05 04:10:05;;;;;;;16.63;3.63;;;14.60;99.90;;;;;;5073418;28;20079;-69
2023/10/05 04:12:32;;;;;;;17.20;3.93;;;14.60;99.90;;;;;;5074024;28;20047;-69
2023/10/05 04:15:00;;;;;;;18.57;4.33;;;14.60;99.90;;;;;;5075227;28;20044;-69
2023/10/05 04:17:26;;;;;;;15.80;4.47;;;14.60;99.90;;;;;;5074714;28;20507;-69
2023/10/05 04:19:52;;;;;;;13.53;3.37;;;14.60;99.90;;;;;;5075164;28;20117;-69
2023/10/05 04:22:18;;;;;;;18.83;3.83;;;14.70;99.90;;;;;;5074357;28;20041;-69
2023/10/05 04:24:45;;;;;;;20.43;4.00;;;14.60;99.90;;;;;;5074367;28;20174;-69
2023/10/05 04:27:18;;;;;;;14.13;3.57;;;14.70;99.90;;;;;;5074179;28;20045;-69
2023/10/05 04:29:44;;;;;;;20.10;4.67;;;14.70;99.90;;;;;;5074823;28;20071;-69
2023/10/05 04:32:13;;;;;;;17.80;4.53;;;14.70;99.90;;;;;;5074155;28;20172;-69
2023/10/05 04:34:39;;;;;;;18.67;3.50;;;14.70;99.90;;;;;;5074110;28;20494;-69
2023/10/05 04:37:05;;;;;;;17.70;4.57;;;14.70;99.90;;;;;;5074547;28;20124;-69
2023/10/05 04:39:32;;;;;;;15.20;3.63;;;14.70;99.90;;;;;;5073995;28;20049;-69
2023/10/05 04:42:06;;;;;;;16.53;4.10;;;14.70;99.90;;;;;;5073986;28;20055;-69
2023/10/05 04:44:34;;;;;;;15.27;3.77;;;14.70;99.90;;;;;;5074038;28;20048;-69
2023/10/05 04:46:59;;;;;;;22.13;3.77;;;14.80;99.90;;;;;;5074451;28;20149;-69
2023/10/05 04:49:27;;;;;;;13.40;4.63;;;14.70;99.90;;;;;;5074633;28;20090;-69
2023/10/05 04:51:56;;;;;;;18.80;4.03;;;14.80;99.90;;;;;;5073835;28;20091;-69
2023/10/05 04:54:25;;;;;;;16.67;4.37;;;14.70;99.90;;;;;;5073665;28;20144;-69
2023/10/05 04:57:03;;;;;;;23.10;4.97;;;14.70;99.90;;;;;;5072458;28;20102;-69
2023/10/05 04:59:48;;;;;;;24.57;4.47;;;14.80;99.90;;;;;;5073344;28;20049;-67
2023/10/05 05:02:35;;;;;;;19.17;4.40;;;14.80;99.90;;;;;;5074376;28;20071;-69
2023/10/05 05:07:45;;;;;;;20.17;3.93;;;14.70;99.90;;;;;;5074165;28;20381;-68
2023/10/05 05:10:11;;;;;;;17.40;3.83;;;14.70;99.90;;;;;;5074054;28;20044;-68
2023/10/05 05:12:38;;;;;;;19.60;4.80;;;14.70;99.90;;;;;;5073222;28;20056;-68
2023/10/05 05:15:05;;;;;;;12.10;3.43;;;14.70;99.90;;;;;;5073329;28;20051;-70
2023/10/05 05:17:32;;;;;;;25.93;4.30;;;14.70;99.90;;;;;;5073581;28;20036;-68
2023/10/05 05:19:58;;;;;;;22.57;3.87;;;14.60;99.90;;;;;;5073420;28;20051;-68
2023/10/05 05:22:26;;;;;;;15.37;4.13;;;14.60;99.90;;;;;;5073438;28;20048;-69
2023/10/05 05:24:53;;;;;;;17.20;4.13;;;14.60;99.90;;;;;;5073458;28;20064;-68
2023/10/05 05:29:46;;;;;;;19.33;3.73;;;14.60;99.90;;;;;;5073419;28;20048;-68
2023/10/05 05:32:15;;;;;;;20.10;4.70;;;14.60;99.90;;;;;;5073463;28;20062;-69
2023/10/05 05:34:41;;;;;;;19.83;3.40;;;14.60;99.90;;;;;;5073288;28;20041;-69
2023/10/05 05:37:08;;;;;;;15.77;4.10;;;14.60;99.90;;;;;;5074065;28;20051;-69
2023/10/05 05:39:40;;;;;;;19.73;4.87;;;14.60;99.90;;;;;;5073628;28;20037;-68
2023/10/05 05:42:15;;;;;;;17.13;4.10;;;14.60;99.90;;;;;;5073425;28;20052;-68
2023/10/05 05:44:41;;;;;;;15.02;4.05;;;14.70;99.90;;;;;;5073169;28;20055;-69
2023/10/05 05:47:11;;;;;;;18.73;4.37;;;14.70;99.90;;;;;;5073175;28;20051;-68
2023/10/05 05:49:38;;;;;;;20.93;4.30;;;14.60;99.90;;;;;;5073095;28;20041;-69
2023/10/05 05:52:05;;;;;;;19.60;4.60;;;14.70;99.90;;;;;;5073459;28;20044;-68
2023/10/05 05:54:32;;;;;;;19.87;4.23;;;14.70;99.90;;;;;;5073963;28;20119;-69
2023/10/05 05:56:58;;;;;;;17.23;4.23;;;14.70;99.90;;;;;;5073146;28;20500;-69
2023/10/05 05:59:24;;;;;;;21.20;4.17;;;14.70;99.90;;;;;;5073038;28;20091;-69
2023/10/05 06:01:50;;;;;;;16.70;4.10;;;14.70;99.90;;;;;;5072324;28;20114;-69
2023/10/05 06:04:16;;;;;;;15.73;3.97;;;14.70;99.90;;;;;;5073203;28;20044;-69
2023/10/05 06:06:44;;;;;;;13.73;3.57;;;14.70;99.90;;;;;;5073132;28;20044;-68
2023/10/05 06:09:11;;;;;;;23.07;5.13;;;14.70;99.90;;;;;;5073040;28;20041;-69
2023/10/05 06:11:40;;;;;;;14.77;3.90;;;14.70;99.90;;;;;;5073544;28;20127;-69
2023/10/05 06:14:06;;;;;;;18.80;3.80;;;14.80;99.90;;;;;;5072992;28;20067;-69
2023/10/05 06:16:34;;;;;;;17.97;3.70;;;14.80;99.90;;;;;;5073199;28;20048;-69
2023/10/05 06:19:01;;;;;;;17.33;4.27;;;14.80;99.90;;;;;;5072917;28;20071;-69
2023/10/05 06:21:27;;;;;;;17.10;4.60;;;14.80;99.90;;;;;;5072916;28;20044;-69
2023/10/05 06:23:53;;;;;;;16.97;4.30;;;14.80;99.90;;;;;;5072631;28;20477;-68
2023/10/05 06:26:21;;;;;;;17.97;4.23;;;14.80;99.90;;;;;;5073404;28;20056;-69
2023/10/05 06:28:47;;;;;;;17.87;4.00;;;14.90;99.90;;;;;;5072450;28;20439;-68
2023/10/05 06:31:13;;;;;;;16.03;3.80;;;14.90;99.90;;;;;;5072921;28;20056;-69
2023/10/05 06:33:42;;;;;;;20.80;5.47;;;14.90;99.90;;;;;;5072854;28;20041;-69
2023/10/05 06:36:08;;;;;;;15.83;3.97;;;15.00;99.90;;;;;;5074778;28;20048;-69
2023/10/05 06:38:35;;;;;;;16.10;3.87;;;15.00;99.90;;;;;;5076415;28;20044;-68
2023/10/05 06:41:03;;;;;;;20.20;4.63;;;15.00;99.90;;;;;;5076140;28;20558;-68
2023/10/05 06:43:35;;;;;;;17.70;4.13;;;15.00;99.90;;;;;;5076336;28;20053;-68
2023/10/05 06:46:14;;;;;;;18.47;4.77;;;15.00;99.90;;;;;;5076411;28;20048;-68
2023/10/05 06:48:40;;;;;;;16.63;4.80;;;15.00;99.90;;;;;;5075962;28;20485;-68
2023/10/05 06:51:07;;;;;;;17.43;4.43;;;15.10;99.90;;;;;;5076247;28;20045;-68
2023/10/05 06:53:32;;;;;;;17.73;3.93;;;15.10;99.90;;;;;;5076514;28;20049;-68
2023/10/05 06:55:58;;;;;;;21.63;5.43;;;15.00;99.90;;;;;;5076176;28;20362;-68
2023/10/05 06:58:24;;;;;;;24.53;4.73;;;15.10;99.90;;;;;;5075409;28;20194;-68
2023/10/05 07:00:51;;;;;;;17.50;3.87;;;15.10;99.90;;;;;;5076030;28;20047;-70
2023/10/05 07:03:16;;;;;;;17.20;3.60;;;15.10;99.90;;;;;;5076025;28;20053;-67
2023/10/05 07:05:42;;;;;;;19.90;4.43;;;15.10;99.90;;;;;;5075070;28;20133;-67
2023/10/05 07:08:08;;;;;;;18.90;3.97;;;15.20;99.90;;;;;;5075743;28;20481;-67
2023/10/05 07:10:34;;;;;;;15.10;4.10;;;15.10;99.90;;;;;;5075821;28;20044;-67
2023/10/05 07:12:59;;;;;;;22.77;4.77;;;15.20;99.90;;;;;;5075821;28;20044;-67
2023/10/05 07:15:25;;;;;;;16.37;4.07;;;15.20;99.90;;;;;;5075735;28;20044;-67
2023/10/05 07:17:51;;;;;;;17.97;4.87;;;15.20;99.90;;;;;;5075077;28;20044;-67
2023/10/05 07:20:19;;;;;;;18.07;3.70;;;15.20;99.90;;;;;;5076488;28;20052;-67
2023/10/05 07:22:46;;;;;;;19.43;3.50;;;15.20;99.90;;;;;;5076250;28;20059;-67
2023/10/05 07:25:19;;;;;;;16.00;3.90;;;15.20;99.90;;;;;;5075886;28;20550;-67
2023/10/05 07:27:45;;;;;;;26.53;4.47;;;15.20;99.90;;;;;;5076166;28;20094;-67
2023/10/05 07:30:11;;;;;;;20.10;4.43;;;15.20;99.90;;;;;;5075490;28;20476;-67
2023/10/05 07:32:37;;;;;;;22.90;4.67;;;15.20;99.90;;;;;;5075486;28;20101;-67
2023/10/05 07:35:07;;;;;;;15.73;4.13;;;15.20;99.90;;;;;;5075436;28;20040;-67
2023/10/05 07:37:35;;;;;;;18.57;3.97;;;15.20;99.90;;;;;;5075393;28;20101;-67
2023/10/05 07:40:04;;;;;;;20.03;3.77;;;15.30;99.90;;;;;;5074190;28;20186;-67
2023/10/05 07:42:30;;;;;;;13.73;3.43;;;15.30;99.90;;;;;;5075272;28;20067;-67
2023/10/05 07:44:57;;;;;;;15.37;4.33;;;15.30;99.90;;;;;;5075244;28;20094;-67
2023/10/05 07:47:24;;;;;;;20.07;4.03;;;15.30;99.90;;;;;;5074767;28;20040;-68
2023/10/05 07:49:52;;;;;;;13.90;3.70;;;15.30;99.90;;;;;;5075208;28;20102;-67
2023/10/05 07:52:19;;;;;;;14.33;3.73;;;15.30;99.90;;;;;;5074140;28;20098;-67
2023/10/05 07:54:45;;;;;;;17.27;4.87;;;15.30;99.90;;;;;;5075011;28;20122;-67
2023/10/05 07:57:11;;;;;;;23.50;4.33;;;15.30;99.90;;;;;;5075050;28;20044;-67
2023/10/05 07:59:41;;;;;;;19.37;4.73;;;15.30;99.90;;;;;;5074821;28;20084;-67
2023/10/05 08:02:07;;;;;;;20.00;4.23;;;15.30;99.90;;;;;;5074893;28;20048;-67
2023/10/05 08:04:33;;;;;;;19.57;5.37;;;15.30;99.90;;;;;;5075047;28;20551;-68
2023/10/05 08:06:59;;;;;;;17.30;4.03;;;15.30;99.90;;;;;;5074853;28;20090;-67
2023/10/05 08:09:26;;;;;;;16.53;4.03;;;15.30;99.90;;;;;;5074768;28;20110;-67
2023/10/05 08:11:54;;;;;;;14.90;3.90;;;15.30;99.90;;;;;;5073563;28;20052;-67
2023/10/05 08:14:20;;;;;;;15.33;3.87;;;15.30;99.90;;;;;;5075474;28;20135;-67
2023/10/05 08:16:47;;;;;;;20.83;5.40;;;15.30;99.90;;;;;;5074571;28;20123;-67
2023/10/05 08:19:15;;;;;;;20.63;4.40;;;15.40;99.90;;;;;;5074459;28;20128;-67
2023/10/05 08:21:44;;;;;;;18.63;4.33;;;15.40;99.90;;;;;;5075255;28;20369;-67
2023/10/05 08:24:11;;;;;;;21.73;4.50;;;15.40;99.90;;;;;;5074491;28;20135;-67
2023/10/05 08:26:39;;;;;;;17.00;4.73;;;15.50;99.90;;;;;;5075152;28;20049;-67
2023/10/05 08:29:06;;;;;;;21.53;4.57;;;15.50;99.90;;;;;;5074320;28;20049;-67
2023/10/05 08:31:33;;;;;;;17.67;4.73;;;15.60;99.90;;;;;;5074293;28;20445;-68
2023/10/05 08:34:03;;;;;;;17.33;4.87;;;15.60;99.90;;;;;;5074290;28;20040;-67
2023/10/05 08:36:30;;;;;;;22.47;4.87;;;15.70;99.90;;;;;;5074745;28;20079;-67
2023/10/05 08:38:56;;;;;;;19.70;4.20;;;15.70;99.90;;;;;;5074050;28;20048;-68
2023/10/05 08:41:32;;;;;;;18.53;4.47;;;15.70;99.90;;;;;;5074710;28;20052;-68
2023/10/05 08:44:10;;;;;;;17.63;4.30;;;15.70;99.90;;;;;;5074595;28;20045;-67
2023/10/05 08:46:43;;;;;;;20.97;5.57;;;15.70;99.90;;;;;;5074272;28;20047;-68
2023/10/05 08:49:15;;;;;;;15.60;4.23;;;15.70;99.90;;;;;;5074002;28;20044;-68
2023/10/05 08:51:41;;;;;;;17.93;4.77;;;15.70;99.90;;;;;;5073982;28;20044;-69
2023/10/05 08:54:11;;;;;;;18.17;4.60;;;15.70;99.90;;;;;;5074389;28;20062;-69
2023/10/05 08:56:41;;;;;;;19.17;4.93;;;15.60;99.90;;;;;;5073849;28;20056;-69
2023/10/05 08:59:13;;;;;;;19.77;4.90;;;15.70;99.90;;;;;;5073902;28;20055;-69
2023/10/05 09:01:42;;;;;;;20.93;4.77;;;15.60;99.90;;;;;;5072913;28;20131;-67
2023/10/05 09:06:47;;;;;;;23.90;5.73;;;15.60;99.90;;;;;;5073727;28;20178;-67
2023/10/05 09:09:27;;;;;;;22.50;6.63;;;15.50;99.90;;;;;;5073385;28;20508;-68
2023/10/05 09:11:52;;;;;;;39.07;7.07;;;15.50;99.90;;;;;;5073006;28;20051;-68
2023/10/05 09:14:38;;;;;;;13.63;4.53;;;15.50;99.90;;;;;;5073696;28;20041;-68
2023/10/05 09:17:09;;;;;;;23.25;5.47;;;15.40;99.90;;;;;;5073792;28;20098;-68
2023/10/05 09:19:37;;;;;;;16.23;4.40;;;15.40;99.90;;;;;;5073250;28;20499;-68
2023/10/05 09:22:14;;;;;;;19.47;5.10;;;15.40;99.90;;;;;;5074220;28;20055;-66
2023/10/05 09:24:52;;;;;;;17.47;4.97;;;15.40;99.90;;;;;;5073477;28;20064;-67
2023/10/05 09:27:19;;;;;;;18.93;4.60;;;15.40;99.90;;;;;;5073890;28;20040;-67
2023/10/05 09:29:48;;;;;;;24.23;5.40;;;15.40;99.90;;;;;;5073530;28;20041;-67
2023/10/05 09:32:25;;;;;;;24.67;5.67;;;15.50;99.90;;;;;;5073464;28;20052;-67
2023/10/05 09:34:56;;;;;;;23.70;5.43;;;15.40;99.90;;;;;;5072180;28;20046;-67
2023/10/05 09:37:26;;;;;;;16.10;4.93;;;15.50;99.90;;;;;;5073724;28;20099;-67
2023/10/05 09:39:58;;;;;;;18.53;5.23;;;15.50;99.90;;;;;;5073098;28;20135;-68
2023/10/05 09:42:27;;;;;;;21.47;5.67;;;15.60;99.90;;;;;;5073598;28;20076;-67
2023/10/05 09:44:57;;;;;;;22.23;5.43;;;15.60;99.90;;;;;;5073334;28;20071;-67
2023/10/05 09:47:35;;;;;;;18.50;4.97;;;15.60;99.90;;;;;;5073686;28;20048;-66
2023/10/05 09:50:10;;;;;;;21.03;5.57;;;15.70;99.90;;;;;;5073151;28;20052;-66
2023/10/05 09:52:43;;;;;;;15.95;5.28;;;15.70;99.90;;;;;;5073122;28;20508;-68
2023/10/05 09:55:12;;;;;;;17.93;5.00;;;15.80;99.90;;;;;;5072413;28;20094;-67
2023/10/05 09:57:46;;;;;;;19.73;5.07;;;15.90;99.90;;;;;;5073237;28;20135;-67
2023/10/05 10:02:51;;;;;;;13.27;4.40;;;16.00;99.90;;;;;;5074039;28;20049;-69
2023/10/05 10:05:29;;;;;;;18.83;4.57;;;16.10;99.90;;;;;;5073162;28;20461;-66
2023/10/05 10:07:59;;;;;;;14.20;3.60;;;16.10;99.90;;;;;;5072946;28;20052;-67
2023/10/05 10:10:29;;;;;;;20.30;4.73;;;16.20;99.90;;;;;;5074665;28;20041;-67
2023/10/05 10:12:56;;;;;;;15.80;4.33;;;16.20;99.90;;;;;;5077412;28;20058;-67
2023/10/05 10:15:33;;;;;;;15.43;3.93;;;16.30;99.90;;;;;;5077136;28;20495;-68
2023/10/05 10:18:15;;;;;;;12.70;3.63;;;16.40;99.90;;;;;;5077125;28;20109;-67
2023/10/05 10:20:47;;;;;;;14.67;3.90;;;16.40;99.90;;;;;;5076503;28;20041;-67
2023/10/05 10:23:22;;;;;;;14.00;4.30;;;16.50;99.90;;;;;;5076366;28;20053;-67
2023/10/05 10:25:51;;;;;;;15.55;4.03;;;16.60;99.90;;;;;;5076962;28;20083;-68
2023/10/05 10:29:06;;;;;;;20.07;4.40;;;16.60;99.90;;;;;;5076575;28;20060;-65
2023/10/05 10:32:18;;;;;;;13.47;3.70;;;16.60;99.90;;;;;;5072631;28;20192;-66
2023/10/05 10:34:19;;;;;;;15.70;3.63;;;16.70;99.90;;;;;;5071273;28;20079;-66
2023/10/05 10:36:46;;;;;;;18.17;4.27;;;16.70;99.90;;;;;;5076864;28;20049;-66
2023/10/05 10:39:23;;;;;;;14.03;3.80;;;16.90;99.90;;;;;;5076386;28;20128;-66
2023/10/05 10:42:05;;;;;;;14.67;4.30;;;17.00;99.90;;;;;;5076623;28;20049;-67
2023/10/05 10:44:57;;;;;;;15.93;4.20;;;17.00;99.90;;;;;;5076312;28;20052;-66
2023/10/05 10:47:26;;;;;;;14.90;3.83;;;17.00;99.90;;;;;;5076599;28;20141;-66
2023/10/05 10:50:14;;;;;;;14.77;3.63;;;16.80;99.90;;;;;;5076724;28;20045;-67
2023/10/05 10:52:42;;;;;;;17.53;3.97;;;16.70;99.90;;;;;;5076206;28;20048;-68
2023/10/05 10:55:14;;;;;;;14.73;3.80;;;16.70;99.90;;;;;;5076018;28;20496;-65
2023/10/05 10:57:53;;;;;;;19.10;3.73;;;16.80;99.90;;;;;;5076587;28;20520;-66
2023/10/05 11:03:15;;;;;;;13.73;3.60;;;17.00;99.90;;;;;;5076047;28;20056;-66
2023/10/05 11:05:43;;;;;;;16.57;3.50;;;17.00;99.90;;;;;;5076821;28;20052;-66
2023/10/05 11:08:11;;;;;;;21.80;5.10;;;16.90;99.90;;;;;;5075868;28;20079;-66
2023/10/05 11:10:40;;;;;;;17.60;4.10;;;16.90;99.90;;;;;;5075841;28;20109;-65
2023/10/05 11:13:18;;;;;;;16.87;4.17;;;16.90;99.90;;;;;;5075830;28;20051;-65
2023/10/05 11:15:58;;;;;;;13.87;3.50;;;17.00;99.90;;;;;;5075855;28;20048;-65
2023/10/05 11:18:39;;;;;;;13.33;4.10;;;17.10;99.90;;;;;;5075743;28;20041;-65
2023/10/05 11:21:06;;;;;;;15.53;3.90;;;17.10;99.90;;;;;;5076174;28;20109;-66
2023/10/05 11:23:55;;;;;;;20.13;3.73;;;17.00;99.90;;;;;;5075506;28;20049;-66
2023/10/05 11:26:33;;;;;;;16.17;4.33;;;17.00;99.90;;;;;;5075766;28;20390;-65
2023/10/05 11:28:59;;;;;;;14.00;3.60;;;17.00;99.90;;;;;;5076039;28;20044;-66
2023/10/05 11:31:26;;;;;;;15.93;3.97;;;17.10;99.90;;;;;;5075477;28;20083;-66
2023/10/05 11:34:00;;;;;;;14.37;3.77;;;17.10;99.90;;;;;;5075402;28;20052;-65
2023/10/05 11:36:33;;;;;;;13.53;4.03;;;17.00;99.90;;;;;;5075162;28;20480;-66
2023/10/05 11:39:00;;;;;;;12.77;3.70;;;17.00;99.90;;;;;;5075484;28;20051;-66
2023/10/05 11:41:28;;;;;;;17.03;3.73;;;17.00;99.90;;;;;;5075771;28;20055;-66
2023/10/05 11:43:58;;;;;;;17.17;3.50;;;17.00;99.90;;;;;;5075131;28;20049;-68
2023/10/05 11:46:48;;;;;;;14.50;3.93;;;17.00;99.90;;;;;;5075176;28;20044;-66
2023/10/05 11:49:14;;;;;;;19.67;5.03;;;17.00;99.90;;;;;;5075266;28;20084;-66
2023/10/05 11:51:44;;;;;;;15.97;3.93;;;17.00;99.90;;;;;;5075366;28;20392;-65
2023/10/05 11:54:19;;;;;;;15.47;3.67;;;16.90;99.90;;;;;;5075028;28;20090;-65
2023/10/05 11:56:46;;;;;;;17.40;4.75;;;16.90;99.90;;;;;;5057128;28;20055;-66
2023/10/05 11:59:12;;;;;;;18.57;4.37;;;17.00;99.90;;;;;;5075379;28;20106;-65
2023/10/05 12:01:40;;;;;;;13.83;4.07;;;17.00;99.90;;;;;;5074886;28;20045;-66
2023/10/05 12:04:08;;;;;;;17.80;3.73;;;17.10;99.90;;;;;;5074779;28;20488;-67
2023/10/05 12:06:38;;;;;;;15.50;3.23;;;17.20;99.90;;;;;;5074751;28;20048;-66
2023/10/05 12:09:07;;;;;;;17.50;4.17;;;17.20;99.90;;;;;;5075256;28;20094;-66
2023/10/05 12:11:33;;;;;;;17.87;4.03;;;17.20;99.90;;;;;;5073441;28;20045;-66
2023/10/05 12:14:00;;;;;;;14.27;3.40;;;17.10;99.90;;;;;;5074634;28;20044;-66
2023/10/05 12:16:27;;;;;;;11.17;3.20;;;17.10;99.90;;;;;;5073491;28;20091;-66
2023/10/05 12:18:54;;;;;;;12.53;3.50;;;17.10;99.90;;;;;;5057531;28;20048;-66
2023/10/05 12:21:22;;;;;;;14.40;3.63;;;17.10;99.90;;;;;;5074711;28;20145;-66
2023/10/05 12:23:48;;;;;;;15.13;3.77;;;17.10;99.90;;;;;;5074184;28;20052;-66
2023/10/05 12:26:15;;;;;;;12.33;3.13;;;17.10;99.90;;;;;;5074178;28;20053;-66
2023/10/05 12:28:41;;;;;;;11.27;3.13;;;17.00;99.90;;;;;;5074297;28;20060;-66
2023/10/05 12:31:10;;;;;;;16.23;3.30;;;17.10;99.90;;;;;;5074738;28;20135;-66
2023/10/05 12:33:39;;;;;;;14.00;3.10;;;17.10;99.90;;;;;;5073798;28;20049;-68
2023/10/05 12:36:08;;;;;;;13.93;3.47;;;17.10;99.90;;;;;;5073979;28;20048;-66
2023/10/05 12:38:35;;;;;;;14.03;3.20;;;17.10;99.90;;;;;;5074136;28;20044;-67
2023/10/05 12:41:12;;;;;;;12.97;3.30;;;17.20;99.90;;;;;;5074736;28;20070;-66
2023/10/05 12:43:42;;;;;;;13.40;3.30;;;17.10;99.90;;;;;;5074612;28;20444;-66
2023/10/05 12:46:11;;;;;;;12.63;3.27;;;17.10;99.90;;;;;;5073950;28;20054;-67
2023/10/05 12:48:41;;;;;;;9.83;2.80;;;17.10;99.90;;;;;;5073891;28;20044;-67
2023/10/05 12:51:08;;;;;;;14.60;3.83;;;17.10;99.90;;;;;;5074675;28;20048;-67
2023/10/05 12:53:36;;;;;;;13.83;3.73;;;17.00;99.90;;;;;;5073884;28;20057;-66
2023/10/05 12:56:03;;;;;;;13.73;3.40;;;17.00;99.90;;;;;;5073747;28;20477;-66
2023/10/05 12:58:32;;;;;;;17.83;3.60;;;17.00;99.90;;;;;;5073324;28;20106;-67
2023/10/05 13:01:07;;;;;;;13.50;3.20;;;17.00;99.90;;;;;;5073848;28;20464;-66
2023/10/05 13:03:34;;;;;;;16.80;3.60;;;17.10;99.90;;;;;;5074599;28;20075;-66
2023/10/05 13:06:06;;;;;;;12.27;3.23;;;17.10;99.90;;;;;;5056018;28;20052;-68
2023/10/05 13:08:31;;;;;;;15.53;3.20;;;17.20;99.90;;;;;;5074276;28;20093;-66
2023/10/05 13:10:58;;;;;;;18.23;3.20;;;17.20;99.90;;;;;;5073638;28;20511;-67
2023/10/05 13:13:25;;;;;;;9.13;2.77;;;17.10;99.90;;;;;;5073481;28;20051;-67
2023/10/05 13:15:52;;;;;;;12.43;2.80;;;17.10;99.90;;;;;;5073476;28;20052;-66
2023/10/05 13:18:18;;;;;;;10.63;3.17;;;17.10;99.90;;;;;;5073431;28;20044;-67
2023/10/05 13:20:54;;;;;;;11.80;3.20;;;17.10;99.90;;;;;;5073699;28;20143;-67
2023/10/05 13:23:21;;;;;;;15.07;3.03;;;17.10;99.90;;;;;;5073314;28;20084;-67