Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:01:50;;;;;;;4.55;2.30;;;23.40;30.80;;;;;;5091132;28;20421;-73
2022/02/15 00:04:16;;;;;;;4.70;2.40;;;23.40;30.60;;;;;;5090847;28;20394;-73
2022/02/15 00:06:42;;;;;;;3.72;2.30;;;23.40;30.70;;;;;;5089963;28;20470;-74
2022/02/15 00:09:08;;;;;;;4.40;2.30;;;23.40;30.60;;;;;;5092587;28;20386;-74
2022/02/15 00:11:34;;;;;;;5.63;2.47;;;23.40;30.50;;;;;;5090883;28;20858;-73
2022/02/15 00:14:00;;;;;;;4.97;2.38;;;23.40;30.50;;;;;;5090005;28;20386;-73
2022/02/15 00:16:25;;;;;;;4.63;2.38;;;23.40;30.40;;;;;;5091333;28;20408;-73
2022/02/15 00:18:51;;;;;;;4.88;2.50;;;23.40;30.50;;;;;;5091404;28;20477;-73
2022/02/15 00:21:17;;;;;;;5.20;2.43;;;23.50;30.30;;;;;;5091399;28;20893;-74
2022/02/15 00:23:42;;;;;;;4.30;2.13;;;23.50;30.10;;;;;;5090813;28;20888;-73
2022/02/15 00:26:08;;;;;;;4.47;2.30;;;23.50;30.10;;;;;;5091456;28;20973;-73
2022/02/15 00:28:34;;;;;;;3.83;2.30;;;23.50;30.00;;;;;;5091317;28;20750;-72
2022/02/15 00:30:59;;;;;;;4.03;1.93;;;23.50;30.00;;;;;;5089984;28;20793;-73
2022/02/15 00:33:25;;;;;;;4.07;2.45;;;23.40;30.20;;;;;;5091217;28;20858;-72
2022/02/15 00:35:51;;;;;;;4.07;2.40;;;23.30;29.90;;;;;;5090876;28;20412;-73
2022/02/15 00:38:17;;;;;;;4.32;2.10;;;23.20;30.00;;;;;;5090919;28;20482;-73
2022/02/15 00:40:42;;;;;;;3.80;2.10;;;23.20;30.10;;;;;;5090997;28;20547;-73
2022/02/15 00:43:08;;;;;;;3.95;2.05;;;23.20;30.60;;;;;;5090825;28;20397;-73
2022/02/15 00:45:35;;;;;;;4.00;2.40;;;23.10;30.50;;;;;;5091215;28;20373;-73
2022/02/15 00:48:01;;;;;;;4.07;2.20;;;23.10;30.40;;;;;;5090923;28;20393;-73
2022/02/15 00:50:26;;;;;;;3.83;2.00;;;23.10;30.30;;;;;;5091008;28;20390;-73
2022/02/15 00:52:52;;;;;;;4.05;2.20;;;23.10;30.20;;;;;;5091049;28;20432;-73
2022/02/15 00:55:18;;;;;;;3.80;2.20;;;23.10;30.20;;;;;;5093339;28;20409;-73
2022/02/15 00:57:44;;;;;;;2.92;1.98;;;23.10;30.10;;;;;;5094257;28;20390;-71
2022/02/15 01:00:11;;;;;;;3.70;2.20;;;23.20;30.10;;;;;;5095382;28;20896;-72
2022/02/15 01:02:37;;;;;;;3.05;2.00;;;23.20;30.10;;;;;;5094667;28;20405;-72
2022/02/15 01:05:04;;;;;;;3.07;2.30;;;23.10;30.00;;;;;;5094551;28;20846;-72
2022/02/15 01:07:29;;;;;;;3.50;2.03;;;23.20;30.00;;;;;;5094739;28;20390;-73
2022/02/15 01:09:56;;;;;;;3.67;1.90;;;23.10;30.00;;;;;;5094196;28;20953;-73
2022/02/15 01:12:21;;;;;;;3.13;2.10;;;23.10;30.10;;;;;;5094450;28;20390;-73
2022/02/15 01:14:47;;;;;;;3.30;1.90;;;23.10;30.10;;;;;;5094349;28;20393;-73
2022/02/15 01:17:13;;;;;;;3.50;2.20;;;23.10;29.60;;;;;;5093352;28;20386;-73
2022/02/15 01:19:39;;;;;;;3.22;1.75;;;23.10;30.00;;;;;;5092899;28;20435;-72
2022/02/15 01:22:05;;;;;;;3.13;1.92;;;23.10;30.00;;;;;;5094388;28;20417;-73
2022/02/15 01:24:31;;;;;;;2.63;1.80;;;23.10;30.00;;;;;;5094742;28;20386;-72
2022/02/15 01:26:58;;;;;;;2.78;2.03;;;23.10;30.00;;;;;;5094204;28;20397;-72
2022/02/15 01:29:24;;;;;;;2.90;1.90;;;23.10;30.00;;;;;;5094249;28;20397;-72
2022/02/15 01:31:50;;;;;;;2.55;1.70;;;23.10;30.10;;;;;;5092488;28;20421;-72
2022/02/15 01:34:16;;;;;;;4.28;2.00;;;23.10;30.10;;;;;;5094290;28;20450;-72
2022/02/15 01:36:42;;;;;;;3.30;1.85;;;23.00;30.10;;;;;;5094341;28;20390;-72
2022/02/15 01:39:08;;;;;;;2.30;1.77;;;23.00;30.10;;;;;;5094029;28;20874;-72
2022/02/15 01:41:34;;;;;;;2.67;1.70;;;23.00;30.10;;;;;;5092444;28;20406;-74
2022/02/15 01:43:59;;;;;;;3.30;1.85;;;23.00;30.20;;;;;;5094123;28;20409;-73
2022/02/15 01:46:25;;;;;;;3.25;1.90;;;23.00;30.00;;;;;;5093856;28;20418;-73
2022/02/15 01:48:51;;;;;;;2.57;1.80;;;23.00;30.20;;;;;;5093898;28;20734;-73
2022/02/15 01:51:17;;;;;;;3.40;1.92;;;23.00;30.20;;;;;;5094118;28;20471;-72
2022/02/15 01:53:43;;;;;;;2.42;1.60;;;23.00;30.30;;;;;;5095034;28;20390;-73
2022/02/15 01:56:12;;;;;;;2.78;1.77;;;23.00;30.30;;;;;;5094335;28;20392;-73
2022/02/15 01:58:39;;;;;;;2.22;1.42;;;23.00;30.40;;;;;;5093742;28;20378;-73
2022/02/15 02:01:04;;;;;;;2.78;1.70;;;23.00;30.30;;;;;;5093841;28;20414;-73
2022/02/15 02:03:30;;;;;;;2.92;1.65;;;23.00;30.30;;;;;;5093379;28;20745;-72
2022/02/15 02:05:56;;;;;;;2.40;1.60;;;23.00;30.20;;;;;;5092320;28;20412;-73
2022/02/15 02:08:24;;;;;;;2.50;1.63;;;23.00;30.20;;;;;;5093447;28;20385;-73
2022/02/15 02:10:51;;;;;;;2.38;1.77;;;23.00;30.20;;;;;;5097642;28;20427;-73
2022/02/15 02:13:17;;;;;;;2.70;1.60;;;23.00;30.40;;;;;;5093548;28;20435;-72
2022/02/15 02:15:44;;;;;;;3.67;1.60;;;22.90;30.10;;;;;;5093229;28;20469;-72
2022/02/15 02:18:10;;;;;;;3.35;1.80;;;22.90;30.00;;;;;;5093433;28;20398;-72
2022/02/15 02:20:36;;;;;;;2.88;1.90;;;22.80;30.00;;;;;;5093485;28;20458;-72
2022/02/15 02:23:02;;;;;;;2.87;1.67;;;22.80;30.30;;;;;;5093880;28;20461;-72
2022/02/15 02:25:28;;;;;;;2.40;1.52;;;22.70;30.50;;;;;;5094462;28;20408;-72
2022/02/15 02:27:53;;;;;;;2.40;1.67;;;22.70;30.60;;;;;;5093584;28;20401;-72
2022/02/15 02:30:19;;;;;;;2.90;1.80;;;22.80;30.50;;;;;;5093127;28;20378;-73
2022/02/15 02:32:45;;;;;;;2.15;1.42;;;22.80;30.50;;;;;;5093112;28;20405;-73
2022/02/15 02:35:11;;;;;;;2.83;1.70;;;22.80;30.30;;;;;;5093015;28;20420;-73
2022/02/15 02:37:38;;;;;;;2.67;1.60;;;22.80;30.30;;;;;;5092888;28;20466;-73
2022/02/15 02:40:09;;;;;;;3.10;1.80;;;22.80;30.40;;;;;;5092784;28;20402;-73
2022/02/15 02:42:38;;;;;;;2.55;1.50;;;22.80;30.50;;;;;;5094285;28;20413;-73
2022/02/15 02:45:07;;;;;;;2.63;1.70;;;22.70;30.40;;;;;;5093042;28;20401;-73
2022/02/15 02:47:32;;;;;;;3.17;1.80;;;22.70;30.40;;;;;;5092742;28;20398;-73
2022/02/15 02:49:58;;;;;;;2.60;1.48;;;22.80;30.30;;;;;;5092713;28;20473;-73
2022/02/15 02:52:25;;;;;;;2.30;1.50;;;22.80;30.40;;;;;;5092794;28;20394;-73
2022/02/15 02:54:51;;;;;;;2.65;1.60;;;22.70;30.30;;;;;;5093098;28;20742;-73
2022/02/15 02:57:17;;;;;;;2.55;1.50;;;22.80;30.30;;;;;;5094143;28;20390;-73
2022/02/15 02:59:46;;;;;;;2.47;1.70;;;22.80;30.30;;;;;;5092068;28;20382;-74
2022/02/15 03:02:12;;;;;;;2.55;1.60;;;22.80;30.30;;;;;;5092248;28;20508;-73
2022/02/15 03:04:38;;;;;;;2.85;1.50;;;22.80;30.20;;;;;;5092127;28;20421;-73
2022/02/15 03:07:05;;;;;;;2.33;1.60;;;22.70;30.20;;;;;;5092347;28;20390;-73
2022/02/15 03:09:31;;;;;;;2.80;1.55;;;22.70;30.30;;;;;;5091094;28;20382;-73
2022/02/15 03:11:56;;;;;;;2.15;1.48;;;22.70;30.10;;;;;;5091597;28;20385;-72
2022/02/15 03:14:22;;;;;;;2.10;1.50;;;22.80;30.20;;;;;;5092368;28;20390;-72
2022/02/15 03:16:48;;;;;;;2.30;1.50;;;22.80;30.10;;;;;;5092551;28;20874;-73
2022/02/15 03:19:14;;;;;;;2.50;1.52;;;22.80;30.20;;;;;;5091272;28;20394;-72
2022/02/15 03:21:40;;;;;;;2.00;1.33;;;22.70;30.20;;;;;;5091671;28;20414;-72
2022/02/15 03:24:06;;;;;;;2.45;1.40;;;22.80;30.40;;;;;;5091595;28;20738;-72
2022/02/15 03:26:32;;;;;;;2.45;1.42;;;22.70;30.30;;;;;;5092994;28;20397;-73
2022/02/15 03:28:57;;;;;;;2.40;1.40;;;22.70;30.40;;;;;;5092773;28;20787;-73
2022/02/15 03:31:23;;;;;;;2.63;1.50;;;22.80;30.40;;;;;;5092090;28;20389;-72
2022/02/15 03:33:49;;;;;;;2.00;1.40;;;22.70;30.40;;;;;;5091622;28;20409;-73
2022/02/15 03:36:15;;;;;;;2.40;1.48;;;22.70;30.40;;;;;;5092918;28;20400;-73
2022/02/15 03:38:42;;;;;;;1.80;1.30;;;22.60;30.30;;;;;;5092518;28;20394;-72
2022/02/15 03:43:56;;;;;;;2.10;1.60;;;22.60;30.30;;;;;;5091248;28;20434;-72
2022/02/15 03:46:23;;;;;;;2.58;1.70;;;22.60;30.30;;;;;;5091758;28;20469;-72
2022/02/15 03:48:49;;;;;;;2.90;1.55;;;22.60;30.20;;;;;;5091812;28;20440;-72
2022/02/15 03:51:15;;;;;;;2.42;1.40;;;22.60;30.20;;;;;;5091550;28;20439;-72
2022/02/15 03:53:40;;;;;;;2.10;1.50;;;22.60;30.20;;;;;;5091557;28;20796;-72
2022/02/15 03:56:08;;;;;;;1.90;1.60;;;22.60;30.10;;;;;;5091040;28;20425;-72
2022/02/15 03:58:34;;;;;;;2.88;1.80;;;22.60;30.10;;;;;;5091402;28;20378;-73
2022/02/15 04:00:59;;;;;;;2.38;1.40;;;22.60;30.30;;;;;;5091529;28;20412;-73
2022/02/15 04:03:25;;;;;;;2.10;1.52;;;22.70;30.10;;;;;;5090175;28;20396;-73
2022/02/15 04:05:51;;;;;;;2.83;1.50;;;22.70;30.10;;;;;;5090107;28;20425;-72
2022/02/15 04:08:16;;;;;;;3.92;1.92;;;22.70;30.40;;;;;;5091410;28;20489;-72
2022/02/15 04:10:42;;;;;;;4.83;1.80;;;22.70;30.70;;;;;;5091331;28;20385;-71
2022/02/15 04:13:08;;;;;;;2.88;1.50;;;22.80;31.00;;;;;;5091437;28;20945;-72
2022/02/15 04:15:33;;;;;;;5.70;2.00;;;22.90;31.10;;;;;;5089828;28;20389;-74
2022/02/15 04:17:59;;;;;;;6.13;1.73;;;22.90;31.60;;;;;;5090908;28;20746;-72
2022/02/15 04:20:24;;;;;;;5.80;1.75;;;22.90;32.00;;;;;;5090035;28;20382;-72
2022/02/15 04:22:50;;;;;;;6.57;1.67;;;22.90;32.00;;;;;;5091418;28;20429;-72
2022/02/15 04:25:16;;;;;;;3.80;1.85;;;22.90;32.40;;;;;;5091307;28;20417;-72
2022/02/15 04:27:42;;;;;;;2.93;1.50;;;22.90;33.60;;;;;;5091191;28;20459;-72
2022/02/15 04:30:08;;;;;;;6.28;1.70;;;22.90;31.90;;;;;;5091781;28;20413;-72
2022/02/15 04:32:34;;;;;;;5.43;1.67;;;22.90;33.00;;;;;;5095253;28;20465;-73
2022/02/15 04:35:00;;;;;;;5.45;1.73;;;22.90;32.80;;;;;;5095324;28;20469;-72
2022/02/15 04:37:26;;;;;;;3.20;1.50;;;22.90;32.80;;;;;;5095217;28;20390;-72
2022/02/15 04:39:52;;;;;;;3.90;1.80;;;22.90;33.20;;;;;;5094749;28;20436;-73
2022/02/15 04:42:18;;;;;;;4.20;1.70;;;22.90;32.00;;;;;;5094554;28;20413;-73
2022/02/15 04:44:43;;;;;;;4.43;1.63;;;22.90;33.00;;;;;;5095012;28;20462;-73
2022/02/15 04:47:09;;;;;;;3.65;1.77;;;23.00;32.80;;;;;;5095075;28;20832;-73
2022/02/15 04:49:35;;;;;;;4.20;1.50;;;23.00;33.00;;;;;;5094901;28;20385;-73
2022/02/15 04:52:01;;;;;;;3.10;1.43;;;23.10;33.20;;;;;;5094492;28;20869;-72
2022/02/15 04:54:27;;;;;;;3.95;1.90;;;23.00;33.50;;;;;;5095166;28;20389;-73
2022/02/15 04:56:53;;;;;;;4.72;1.55;;;23.00;33.30;;;;;;5094878;28;20398;-72
2022/02/15 04:59:20;;;;;;;4.53;1.60;;;23.00;33.20;;;;;;5094751;28;20382;-72
2022/02/15 05:01:47;;;;;;;4.00;1.50;;;23.00;33.10;;;;;;5094702;28;20417;-72
2022/02/15 05:07:00;;;;;;;2.97;1.38;;;23.00;32.50;;;;;;5094839;28;20417;-73
2022/02/15 05:09:27;;;;;;;3.40;1.70;;;23.00;32.40;;;;;;5094685;28;20424;-73
2022/02/15 05:11:53;;;;;;;3.90;1.35;;;23.00;32.80;;;;;;5094478;28;20382;-72
2022/02/15 05:14:19;;;;;;;3.88;1.45;;;23.00;32.70;;;;;;5094600;28;20400;-72
2022/02/15 05:16:45;;;;;;;5.27;1.70;;;23.00;32.70;;;;;;5094614;28;20374;-72
2022/02/15 05:19:10;;;;;;;7.78;1.92;;;23.00;32.70;;;;;;5094228;28;20882;-72
2022/02/15 05:21:36;;;;;;;6.70;1.60;;;23.00;32.80;;;;;;5093122;28;20974;-74
2022/02/15 05:24:02;;;;;;;4.43;1.70;;;23.00;32.90;;;;;;5093634;28;20811;-73
2022/02/15 05:26:27;;;;;;;6.63;1.80;;;23.10;32.90;;;;;;5094057;28;20395;-73
2022/02/15 05:28:53;;;;;;;8.77;2.08;;;23.20;34.10;;;;;;5093850;28;20393;-73
2022/02/15 05:31:19;;;;;;;7.77;1.70;;;23.20;34.70;;;;;;5102088;28;20501;-72
2022/02/15 05:33:44;;;;;;;6.27;2.00;;;23.30;34.70;;;;;;5114025;28;20905;-73
2022/02/15 05:36:12;;;;;;;4.28;1.90;;;23.30;34.50;;;;;;5114177;28;20400;-73
2022/02/15 05:38:38;;;;;;;5.63;1.90;;;23.30;34.80;;;;;;5114200;28;20411;-73
2022/02/15 05:41:03;;;;;;;5.93;1.98;;;23.30;34.80;;;;;;5113385;28;20764;-72
2022/02/15 05:43:29;;;;;;;6.47;1.67;;;23.30;34.00;;;;;;5114186;28;20392;-72
2022/02/15 05:45:55;;;;;;;5.35;2.10;;;23.30;34.40;;;;;;5112965;28;20384;-72
2022/02/15 05:48:20;;;;;;;7.10;1.80;;;23.30;34.30;;;;;;5095399;28;20394;-73
2022/02/15 05:50:53;;;;;;;5.72;1.75;;;23.30;34.20;;;;;;5095748;28;20925;-70
2022/02/15 05:53:24;;;;;;;6.72;1.95;;;23.20;34.40;;;;;;5089436;28;20482;-73
2022/02/15 05:55:55;;;;;;;4.45;1.90;;;23.20;34.20;;;;;;5094036;28;20796;-69
2022/02/15 05:58:22;;;;;;;4.93;1.85;;;23.20;33.30;;;;;;5092960;28;20744;-72
2022/02/15 06:00:49;;;;;;;7.38;2.15;;;23.10;33.60;;;;;;5089683;28;20899;-72
2022/02/15 06:05:59;;;;;;;4.53;1.90;;;23.10;33.60;;;;;;5091215;28;20393;-71
2022/02/15 06:08:25;;;;;;;9.00;2.33;;;23.20;33.60;;;;;;5090971;28;20759;-70
2022/02/15 06:10:51;;;;;;;6.20;1.75;;;23.20;33.50;;;;;;5093415;28;20821;-70
2022/02/15 06:13:18;;;;;;;5.70;2.00;;;23.20;33.40;;;;;;5091228;28;20797;-72
2022/02/15 06:15:44;;;;;;;4.95;1.75;;;23.30;33.80;;;;;;5093461;28;20861;-73
2022/02/15 06:18:09;;;;;;;6.13;1.63;;;23.20;33.30;;;;;;5092502;28;20390;-69
2022/02/15 06:20:35;;;;;;;6.18;1.70;;;23.20;33.40;;;;;;5092968;28;20987;-70
2022/02/15 06:23:01;;;;;;;8.30;2.28;;;23.10;33.60;;;;;;5092928;28;20394;-73
2022/02/15 06:25:27;;;;;;;5.50;1.80;;;23.10;33.30;;;;;;5092901;28;20485;-73
2022/02/15 06:27:53;;;;;;;4.65;1.73;;;23.00;33.00;;;;;;5092891;28;20397;-73
2022/02/15 06:30:18;;;;;;;5.45;1.70;;;23.00;32.90;;;;;;5092533;28;20919;-73
2022/02/15 06:32:44;;;;;;;5.28;1.70;;;23.00;32.70;;;;;;5093006;28;20412;-73
2022/02/15 06:35:11;;;;;;;3.53;1.67;;;23.00;32.30;;;;;;5093091;28;20402;-73
2022/02/15 06:37:48;;;;;;;3.55;1.83;;;23.00;32.00;;;;;;5092695;28;20402;-73
2022/02/15 06:40:15;;;;;;;5.57;2.00;;;23.00;32.20;;;;;;5092212;28;20513;-74
2022/02/15 06:42:42;;;;;;;5.60;2.03;;;23.00;32.30;;;;;;5092458;28;20973;-73
2022/02/15 06:45:08;;;;;;;7.53;2.05;;;23.00;32.30;;;;;;5092626;28;20378;-73
2022/02/15 06:47:34;;;;;;;4.63;2.05;;;22.90;32.10;;;;;;5092663;28;20732;-72
2022/02/15 06:50:00;;;;;;;4.13;1.80;;;22.90;32.10;;;;;;5092443;28;20390;-73
2022/02/15 06:52:27;;;;;;;6.03;2.03;;;22.90;32.10;;;;;;5090865;28;20397;-73
2022/02/15 06:54:53;;;;;;;4.45;2.10;;;22.90;32.10;;;;;;5092529;28;20394;-72
2022/02/15 06:57:18;;;;;;;3.95;2.22;;;22.80;31.80;;;;;;5092391;28;20386;-72
2022/02/15 06:59:44;;;;;;;3.35;2.08;;;22.90;31.80;;;;;;5092447;28;20390;-73
2022/02/15 07:02:10;;;;;;;5.43;2.20;;;22.80;31.80;;;;;;5091888;28;20428;-72
2022/02/15 07:04:35;;;;;;;4.70;2.33;;;22.80;31.70;;;;;;5091127;28;20435;-73
2022/02/15 07:07:01;;;;;;;3.80;2.15;;;22.80;31.70;;;;;;5092276;28;20377;-73
2022/02/15 07:09:27;;;;;;;5.27;2.10;;;22.80;31.70;;;;;;5092241;28;20421;-73
2022/02/15 07:11:52;;;;;;;5.03;2.30;;;22.80;32.20;;;;;;5092327;28;20382;-73
2022/02/15 07:14:18;;;;;;;3.83;2.37;;;22.80;31.60;;;;;;5091606;28;20381;-73
2022/02/15 07:16:44;;;;;;;3.70;1.97;;;22.70;31.60;;;;;;5091957;28;20397;-73
2022/02/15 07:19:10;;;;;;;3.85;2.20;;;22.70;31.60;;;;;;5092175;28;20401;-74
2022/02/15 07:21:37;;;;;;;4.22;2.10;;;22.70;31.60;;;;;;5091950;28;20418;-74
2022/02/15 07:24:03;;;;;;;4.53;2.00;;;22.70;31.60;;;;;;5090725;28;20433;-73
2022/02/15 07:26:30;;;;;;;4.97;2.40;;;22.70;31.60;;;;;;5091977;28;20446;-72
2022/02/15 07:28:55;;;;;;;4.43;2.08;;;22.70;31.60;;;;;;5092032;28;20399;-73
2022/02/15 07:31:22;;;;;;;3.50;1.92;;;22.70;31.60;;;;;;5091930;28;20401;-73
2022/02/15 07:33:47;;;;;;;4.40;2.20;;;22.70;31.60;;;;;;5091947;28;20385;-73
2022/02/15 07:36:13;;;;;;;4.50;2.22;;;22.70;31.50;;;;;;5091455;28;20386;-73
2022/02/15 07:38:40;;;;;;;4.13;2.30;;;22.70;31.50;;;;;;5091668;28;20481;-74
2022/02/15 07:41:05;;;;;;;5.00;2.70;;;22.70;31.50;;;;;;5090570;28;20908;-73
2022/02/15 07:43:31;;;;;;;4.70;2.00;;;22.70;31.50;;;;;;5090488;28;20401;-73
2022/02/15 07:45:57;;;;;;;4.82;2.60;;;22.60;31.40;;;;;;5091771;28;20394;-73
2022/02/15 07:48:23;;;;;;;3.33;2.20;;;22.70;31.40;;;;;;5090060;28;20474;-72
2022/02/15 07:50:48;;;;;;;3.90;2.05;;;22.60;31.40;;;;;;5091487;28;20473;-72
2022/02/15 07:53:14;;;;;;;3.97;2.33;;;22.70;31.40;;;;;;5091699;28;20484;-72
2022/02/15 07:55:41;;;;;;;4.80;2.20;;;22.70;31.40;;;;;;5090263;28;20870;-72
2022/02/15 07:58:07;;;;;;;3.55;2.20;;;22.70;31.30;;;;;;5089820;28;20433;-72
2022/02/15 08:00:32;;;;;;;4.22;2.28;;;22.70;31.30;;;;;;5089837;28;20905;-72
2022/02/15 08:02:58;;;;;;;3.92;2.10;;;22.60;31.20;;;;;;5091324;28;20489;-72
2022/02/15 08:05:24;;;;;;;3.50;2.10;;;22.60;31.30;;;;;;5091055;28;20374;-72
2022/02/15 08:07:55;;;;;;;3.75;2.40;;;22.60;31.30;;;;;;5091382;28;20390;-72
2022/02/15 08:10:25;;;;;;;3.60;2.10;;;22.60;31.30;;;;;;5090993;28;20378;-72
2022/02/15 08:12:55;;;;;;;3.47;2.10;;;22.60;31.40;;;;;;5091483;28;20880;-72
2022/02/15 08:15:23;;;;;;;4.60;2.30;;;22.60;31.20;;;;;;5091476;28;20751;-72
2022/02/15 08:17:49;;;;;;;3.80;2.13;;;22.60;31.30;;;;;;5091400;28;20390;-72
2022/02/15 08:20:15;;;;;;;3.13;2.10;;;22.60;31.30;;;;;;5090972;28;20386;-72
2022/02/15 08:22:40;;;;;;;3.40;2.20;;;22.50;31.30;;;;;;5091159;28;20916;-73
2022/02/15 08:25:07;;;;;;;3.58;2.00;;;22.50;31.30;;;;;;5090140;28;20386;-73
2022/02/15 08:27:33;;;;;;;3.30;2.10;;;22.50;31.30;;;;;;5091276;28;20797;-73
2022/02/15 08:29:59;;;;;;;3.47;2.17;;;22.50;31.30;;;;;;5091233;28;20388;-73
2022/02/15 08:32:24;;;;;;;3.77;2.00;;;22.50;31.20;;;;;;5090787;28;20386;-73
2022/02/15 08:34:50;;;;;;;4.60;2.03;;;22.60;31.10;;;;;;5091218;28;20866;-73
2022/02/15 08:37:16;;;;;;;3.08;2.00;;;22.60;31.10;;;;;;5091350;28;20434;-73
2022/02/15 08:39:41;;;;;;;3.45;2.10;;;22.60;31.00;;;;;;5090992;28;20408;-73
2022/02/15 08:42:07;;;;;;;3.33;2.10;;;22.60;31.10;;;;;;5089665;28;20422;-74
2022/02/15 08:44:34;;;;;;;3.40;2.08;;;22.60;31.10;;;;;;5091143;28;20865;-72
2022/02/15 08:47:06;;;;;;;3.67;2.38;;;22.60;31.00;;;;;;5090857;28;20435;-71
2022/02/15 08:49:36;;;;;;;3.55;2.25;;;22.60;31.10;;;;;;5091151;28;20382;-73
2022/02/15 08:52:02;;;;;;;4.75;2.58;;;22.60;31.10;;;;;;5090970;28;20394;-70
2022/02/15 08:54:28;;;;;;;3.60;2.30;;;22.60;31.10;;;;;;5090777;28;20389;-74
2022/02/15 08:56:54;;;;;;;3.40;2.38;;;22.50;31.10;;;;;;5091123;28;20439;-73
2022/02/15 08:59:20;;;;;;;3.10;2.20;;;22.50;31.10;;;;;;5091026;28;20387;-73
2022/02/15 09:01:47;;;;;;;3.47;2.17;;;22.50;31.10;;;;;;5089553;28;20854;-72
2022/02/15 09:04:14;;;;;;;3.70;2.47;;;22.50;31.10;;;;;;5090532;28;20378;-73
2022/02/15 09:06:41;;;;;;;3.35;2.10;;;22.50;31.10;;;;;;5090981;28;20398;-73
2022/02/15 09:09:08;;;;;;;4.23;2.37;;;22.50;31.00;;;;;;5090999;28;20378;-72
2022/02/15 09:11:33;;;;;;;4.32;2.20;;;22.50;31.10;;;;;;5089687;28;20394;-73
2022/02/15 09:13:59;;;;;;;4.03;2.40;;;22.60;31.10;;;;;;5090725;28;20386;-73
2022/02/15 09:16:25;;;;;;;3.63;2.17;;;22.50;31.10;;;;;;5091237;28;20417;-73
2022/02/15 09:18:50;;;;;;;3.90;2.20;;;22.50;31.00;;;;;;5093776;28;20489;-73
2022/02/15 09:21:17;;;;;;;4.83;2.40;;;22.50;30.80;;;;;;5092557;28;20424;-71
2022/02/15 09:23:43;;;;;;;2.97;2.08;;;22.50;30.80;;;;;;5093167;28;20413;-73
2022/02/15 09:26:09;;;;;;;4.18;2.20;;;22.60;31.00;;;;;;5093035;28;20409;-71
2022/02/15 09:28:35;;;;;;;4.13;2.38;;;22.60;31.20;;;;;;5093347;28;20734;-72
2022/02/15 09:31:01;;;;;;;4.60;2.30;;;22.60;31.40;;;;;;5089255;28;20393;-72
2022/02/15 09:33:27;;;;;;;5.93;2.40;;;22.60;31.40;;;;;;5093132;28;20382;-72
2022/02/15 09:35:53;;;;;;;3.50;2.23;;;22.60;31.40;;;;;;5093028;28;20390;-72
2022/02/15 09:38:20;;;;;;;3.67;2.40;;;22.60;31.20;;;;;;5091051;28;20746;-71
2022/02/15 09:40:49;;;;;;;4.25;2.47;;;22.60;31.30;;;;;;5091604;28;20512;-72
2022/02/15 09:43:15;;;;;;;3.17;2.17;;;22.60;31.30;;;;;;5091604;28;20406;-72
2022/02/15 09:45:47;;;;;;;5.18;2.80;;;22.60;31.30;;;;;;5088726;28;20463;-72
2022/02/15 09:48:18;;;;;;;3.13;2.05;;;22.60;31.20;;;;;;5091267;28;20382;-71
2022/02/15 09:50:45;;;;;;;3.30;2.20;;;22.60;31.50;;;;;;5089062;28;20394;-72
2022/02/15 09:53:11;;;;;;;5.47;2.33;;;22.60;31.40;;;;;;5091218;28;20743;-71
2022/02/15 09:55:37;;;;;;;3.40;1.93;;;22.70;31.60;;;;;;5092387;28;20420;-70
2022/02/15 09:58:03;;;;;;;3.25;2.10;;;22.60;31.50;;;;;;5093441;28;20414;-71
2022/02/15 10:00:29;;;;;;;4.38;2.40;;;22.70;31.30;;;;;;5091864;28;20734;-71
2022/02/15 10:02:57;;;;;;;5.57;2.30;;;22.60;31.30;;;;;;5092499;28;20476;-71
2022/02/15 10:05:22;;;;;;;3.72;2.25;;;22.60;31.20;;;;;;5092016;28;20382;-71
2022/02/15 10:07:57;;;;;;;2.80;2.20;;;22.60;31.10;;;;;;5093639;28;20393;-71
2022/02/15 10:10:35;;;;;;;3.65;2.13;;;22.60;31.10;;;;;;5091859;28;20394;-71
2022/02/15 10:13:05;;;;;;;2.70;2.00;;;22.60;31.00;;;;;;5093529;28;20477;-71
2022/02/15 10:15:34;;;;;;;3.28;2.60;;;22.60;31.10;;;;;;5093455;28;20384;-71
2022/02/15 10:18:25;;;;;;;3.20;2.00;;;22.60;31.00;;;;;;5093441;28;20862;-71
2022/02/15 10:20:57;;;;;;;3.67;2.00;;;22.60;31.00;;;;;;5080230;28;20539;-71
2022/02/15 10:23:24;;;;;;;3.70;2.10;;;22.60;31.00;;;;;;5092743;28;20426;-72
2022/02/15 10:25:58;;;;;;;3.40;2.13;;;22.60;31.10;;;;;;5085174;28;20396;-71
2022/02/15 10:28:26;;;;;;;3.25;2.20;;;22.50;31.20;;;;;;5089234;28;20403;-72
2022/02/15 10:30:58;;;;;;;3.42;2.30;;;22.40;31.30;;;;;;5096778;28;20444;-71
2022/02/15 10:33:42;;;;;;;3.55;2.20;;;22.30;31.30;;;;;;5104218;28;20893;-71
2022/02/15 10:36:09;;;;;;;3.75;2.10;;;22.40;31.40;;;;;;5102318;28;20384;-71
2022/02/15 10:38:41;;;;;;;3.55;2.17;;;22.40;31.50;;;;;;5094313;28;20406;-71
2022/02/15 10:41:14;;;;;;;4.00;2.25;;;22.40;31.50;;;;;;5106347;28;20418;-71
2022/02/15 10:43:50;;;;;;;2.90;2.20;;;22.40;31.50;;;;;;5103249;28;20522;-70
2022/02/15 10:46:24;;;;;;;4.03;2.10;;;22.40;31.50;;;;;;5095885;28;20382;-70
2022/02/15 10:48:52;;;;;;;3.10;2.28;;;22.30;31.40;;;;;;5080577;28;20430;-72
2022/02/15 10:51:20;;;;;;;3.15;2.20;;;22.40;31.50;;;;;;5104110;28;20442;-70
2022/02/15 10:53:46;;;;;;;4.13;2.10;;;22.40;31.50;;;;;;5103705;28;20452;-72
2022/02/15 10:56:13;;;;;;;3.90;2.10;;;22.40;31.50;;;;;;5096673;28;20409;-72
2022/02/15 10:58:39;;;;;;;3.20;1.92;;;22.30;31.50;;;;;;5108341;28;20419;-72
2022/02/15 11:01:09;;;;;;;2.88;2.10;;;22.30;31.60;;;;;;5098348;28;20876;-72
2022/02/15 11:03:38;;;;;;;3.28;2.25;;;22.30;31.60;;;;;;5101995;28;20390;-72
2022/02/15 11:06:08;;;;;;;3.85;2.30;;;22.30;31.70;;;;;;5106598;28;20510;-72
2022/02/15 11:08:37;;;;;;;2.80;2.10;;;22.30;31.70;;;;;;5093802;28;20398;-71
2022/02/15 11:11:12;;;;;;;3.42;2.42;;;22.30;31.70;;;;;;5106211;28;20496;-72
2022/02/15 11:13:42;;;;;;;2.92;2.10;;;22.30;31.70;;;;;;5102528;28;20372;-71
2022/02/15 11:16:19;;;;;;;3.10;2.17;;;22.30;31.70;;;;;;5095933;28;20404;-71
2022/02/15 11:18:45;;;;;;;3.27;2.10;;;22.30;31.60;;;;;;5107253;28;20480;-72
2022/02/15 11:21:25;;;;;;;3.08;2.13;;;22.30;31.60;;;;;;5099014;28;20495;-72
2022/02/15 11:23:59;;;;;;;2.80;2.10;;;22.30;31.60;;;;;;5111670;28;20387;-71
2022/02/15 11:26:43;;;;;;;3.03;2.07;;;22.30;31.60;;;;;;5094661;28;20385;-72
2022/02/15 11:29:46;;;;;;;2.83;2.03;;;22.30;31.60;;;;;;5105282;28;20481;-71
2022/02/15 11:32:34;;;;;;;3.15;2.05;;;22.30;31.60;;;;;;5097483;28;20396;-72
2022/02/15 11:35:13;;;;;;;3.20;2.03;;;22.30;31.50;;;;;;5082404;28;20418;-71
2022/02/15 11:37:39;;;;;;;2.88;2.10;;;22.30;31.50;;;;;;5100724;28;20464;-71
2022/02/15 11:40:11;;;;;;;2.97;2.05;;;22.30;31.50;;;;;;5090700;28;20488;-71
2022/02/15 11:42:48;;;;;;;3.33;2.30;;;22.30;31.40;;;;;;5072840;28;20955;-71
2022/02/15 11:45:28;;;;;;;2.80;2.10;;;22.30;31.40;;;;;;5091496;28;20449;-71
2022/02/15 11:48:03;;;;;;;2.78;1.95;;;22.30;31.40;;;;;;5073266;28;20378;-71
2022/02/15 11:50:44;;;;;;;2.25;1.65;;;22.30;31.40;;;;;;5090833;28;20436;-71
2022/02/15 11:53:16;;;;;;;3.13;2.20;;;22.30;31.40;;;;;;5091004;28;20401;-71
2022/02/15 11:55:43;;;;;;;3.88;1.98;;;22.30;31.30;;;;;;5091366;28;20378;-71
2022/02/15 11:58:09;;;;;;;2.13;1.80;;;22.30;31.30;;;;;;5091232;28;20422;-71
2022/02/15 12:00:38;;;;;;;2.60;1.80;;;22.30;31.40;;;;;;5090651;28;20389;-72
2022/02/15 12:03:05;;;;;;;3.13;1.80;;;22.30;31.40;;;;;;5091326;28;20505;-71
2022/02/15 12:05:36;;;;;;;2.45;1.70;;;22.30;31.40;;;;;;5091117;28;20381;-72
2022/02/15 12:08:02;;;;;;;2.50;1.70;;;22.20;31.40;;;;;;5091092;28;20904;-71
2022/02/15 12:10:38;;;;;;;2.47;1.83;;;22.30;31.40;;;;;;5089912;28;20476;-71
2022/02/15 12:13:12;;;;;;;3.03;1.70;;;22.20;31.40;;;;;;5091298;28;20418;-71
2022/02/15 12:15:38;;;;;;;2.65;1.95;;;22.20;31.50;;;;;;5079179;28;20383;-71
2022/02/15 12:18:04;;;;;;;2.67;1.75;;;22.20;31.50;;;;;;5085364;28;20382;-72
2022/02/15 12:20:30;;;;;;;2.63;1.58;;;22.20;31.60;;;;;;5090191;28;20382;-71
2022/02/15 12:22:56;;;;;;;2.47;1.80;;;22.20;31.50;;;;;;5087401;28;20582;-71
2022/02/15 12:25:23;;;;;;;2.00;1.60;;;22.20;31.60;;;;;;5072742;28;20935;-71
2022/02/15 12:27:49;;;;;;;2.60;1.50;;;22.20;31.50;;;;;;5090938;28;20829;-70
2022/02/15 12:30:17;;;;;;;2.38;1.45;;;22.20;31.60;;;;;;5072413;28;20390;-71
2022/02/15 12:32:48;;;;;;;2.17;1.60;;;22.20;31.60;;;;;;5090611;28;20394;-71
2022/02/15 12:35:25;;;;;;;2.25;1.50;;;22.20;31.70;;;;;;5090838;28;20436;-72
2022/02/15 12:37:51;;;;;;;2.50;1.60;;;22.20;31.70;;;;;;5090681;28;20390;-72
2022/02/15 12:40:17;;;;;;;2.60;1.52;;;22.20;31.60;;;;;;5090277;28;20928;-70
2022/02/15 12:42:43;;;;;;;2.33;1.60;;;22.20;31.60;;;;;;5090566;28;20909;-71
2022/02/15 12:45:10;;;;;;;2.88;1.63;;;22.20;31.60;;;;;;5090765;28;20385;-71
2022/02/15 12:47:40;;;;;;;2.53;1.65;;;22.20;31.60;;;;;;5090768;28;20522;-71
2022/02/15 12:50:08;;;;;;;2.00;1.30;;;22.20;31.60;;;;;;5091090;28;20789;-71
2022/02/15 12:52:34;;;;;;;2.80;1.55;;;22.20;31.70;;;;;;5093988;28;20382;-72
2022/02/15 12:55:17;;;;;;;2.40;1.50;;;22.20;31.60;;;;;;5094003;28;20393;-72
2022/02/15 12:57:46;;;;;;;2.38;1.63;;;22.20;31.60;;;;;;5076271;28;20389;-71