Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:46;;;;;;;4.20;1.40;;;24.00;60.00;;;;;;6153625;23;20401;-75
2022/07/10 00:03:13;;;;;;;3.40;1.30;;;23.90;60.00;;;;;;6153800;23;20499;-75
2022/07/10 00:05:39;;;;;;;2.00;1.03;;;23.90;60.00;;;;;;6151945;23;20373;-75
2022/07/10 00:08:08;;;;;;;3.70;2.03;;;23.90;60.00;;;;;;6128398;23;20892;-75
2022/07/10 00:10:34;;;;;;;1.73;1.10;;;23.90;60.00;;;;;;6153414;23;20437;-76
2022/07/10 00:13:00;;;;;;;3.00;1.20;;;23.90;60.10;;;;;;6153434;23;20469;-75
2022/07/10 00:15:26;;;;;;;2.50;1.60;;;23.90;60.00;;;;;;6128741;23;20381;-75
2022/07/10 00:17:52;;;;;;;3.93;1.43;;;23.90;60.00;;;;;;6153455;23;20427;-75
2022/07/10 00:20:18;;;;;;;1.60;1.30;;;23.90;60.10;;;;;;6178084;23;20409;-76
2022/07/10 00:22:44;;;;;;;3.40;1.50;;;23.80;60.00;;;;;;6153651;23;20451;-75
2022/07/10 00:25:13;;;;;;;3.27;1.33;;;23.80;60.00;;;;;;6153935;23;20373;-76
2022/07/10 00:27:39;;;;;;;4.70;1.33;;;23.80;60.00;;;;;;6153147;23;20385;-72
2022/07/10 00:30:06;;;;;;;4.03;1.43;;;23.80;60.10;;;;;;6128449;23;20421;-72
2022/07/10 00:32:32;;;;;;;1.53;1.10;;;23.80;60.10;;;;;;6153728;23;20413;-72
2022/07/10 00:34:58;;;;;;;2.30;1.43;;;23.80;60.10;;;;;;6154681;23;20369;-72
2022/07/10 00:37:27;;;;;;;2.30;1.20;;;23.80;60.20;;;;;;6151675;23;20381;-73
2022/07/10 00:39:53;;;;;;;2.60;1.17;;;23.80;60.20;;;;;;6128990;23;20929;-73
2022/07/10 00:42:19;;;;;;;3.03;1.30;;;23.70;60.10;;;;;;6153566;23;20358;-72
2022/07/10 00:44:45;;;;;;;2.70;1.20;;;23.70;60.10;;;;;;6128945;23;20849;-72
2022/07/10 00:47:12;;;;;;;2.07;1.10;;;23.70;60.10;;;;;;6129098;23;20160;-73
2022/07/10 00:49:38;;;;;;;2.80;1.17;;;23.70;60.20;;;;;;6128140;23;20408;-73
2022/07/10 00:52:11;;;;;;;1.90;1.00;;;23.70;60.20;;;;;;6153296;23;20440;-72
2022/07/10 00:54:39;;;;;;;2.53;1.13;;;23.70;60.20;;;;;;6153319;23;20401;-72
2022/07/10 00:57:06;;;;;;;2.03;1.10;;;23.70;60.30;;;;;;6155023;23;20461;-72
2022/07/10 00:59:35;;;;;;;2.10;1.17;;;23.70;60.30;;;;;;6154647;23;20403;-73
2022/07/10 01:02:05;;;;;;;1.73;1.30;;;23.60;60.20;;;;;;6178201;23;20389;-72
2022/07/10 01:04:32;;;;;;;8.87;1.40;;;23.60;60.30;;;;;;6127974;23;20405;-73
2022/07/10 01:06:59;;;;;;;4.30;1.33;;;23.60;60.30;;;;;;6154726;23;20467;-73
2022/07/10 01:09:25;;;;;;;1.83;1.10;;;23.60;60.30;;;;;;6178071;23;20413;-72
2022/07/10 01:11:52;;;;;;;2.17;1.20;;;23.60;60.40;;;;;;6178373;23;20493;-72
2022/07/10 01:14:18;;;;;;;2.40;1.50;;;23.60;60.40;;;;;;6153390;23;20377;-72
2022/07/10 01:16:44;;;;;;;2.07;1.13;;;23.50;60.30;;;;;;6154866;23;20376;-72
2022/07/10 01:19:10;;;;;;;2.57;1.50;;;23.50;60.40;;;;;;6154811;23;20939;-72
2022/07/10 01:21:37;;;;;;;1.83;1.10;;;23.50;60.40;;;;;;6178439;23;20417;-72
2022/07/10 01:24:08;;;;;;;2.50;1.10;;;23.50;61.20;;;;;;6178226;23;20377;-72
2022/07/10 01:26:35;;;;;;;1.93;1.03;;;23.50;60.40;;;;;;6178097;23;20376;-72
2022/07/10 01:29:07;;;;;;;1.83;0.90;;;23.50;60.40;;;;;;6177289;23;20432;-72
2022/07/10 01:31:34;;;;;;;2.27;0.90;;;23.50;60.50;;;;;;6153264;23;20472;-72
2022/07/10 01:34:04;;;;;;;1.63;0.90;;;23.50;60.50;;;;;;6177383;23;20389;-72
2022/07/10 01:36:33;;;;;;;2.30;1.27;;;23.40;60.40;;;;;;6178121;23;20418;-72
2022/07/10 01:38:59;;;;;;;1.97;1.00;;;23.40;60.50;;;;;;6153015;23;20747;-72
2022/07/10 01:41:26;;;;;;;3.40;1.40;;;23.40;60.50;;;;;;6154483;23;20715;-72
2022/07/10 01:43:53;;;;;;;2.73;1.13;;;23.40;60.60;;;;;;6142745;23;20452;-72
2022/07/10 01:46:19;;;;;;;2.50;1.30;;;23.40;60.50;;;;;;6153355;23;20708;-72
2022/07/10 01:48:46;;;;;;;3.40;1.50;;;23.40;60.50;;;;;;6154497;23;20487;-72
2022/07/10 01:51:14;;;;;;;2.57;1.23;;;23.40;60.50;;;;;;6154532;23;20446;-72
2022/07/10 01:53:42;;;;;;;3.77;1.17;;;23.30;60.40;;;;;;6153083;23;20381;-72
2022/07/10 01:56:12;;;;;;;2.93;1.37;;;23.30;60.50;;;;;;6153084;23;20557;-72
2022/07/10 01:58:38;;;;;;;1.10;0.80;;;23.30;60.50;;;;;;6153882;23;20397;-72
2022/07/10 02:01:05;;;;;;;2.00;1.20;;;23.30;60.50;;;;;;6128357;23;20734;-72
2022/07/10 02:06:16;;;;;;;1.40;0.90;;;23.30;60.60;;;;;;6154523;23;20903;-72
2022/07/10 02:08:42;;;;;;;2.20;1.17;;;23.30;60.60;;;;;;6152777;23;20788;-72
2022/07/10 02:11:08;;;;;;;2.47;1.17;;;23.20;60.60;;;;;;6177692;23;20942;-72
2022/07/10 02:13:37;;;;;;;3.10;1.47;;;23.20;60.60;;;;;;6153085;23;20401;-72
2022/07/10 02:16:05;;;;;;;2.70;1.30;;;23.20;60.60;;;;;;6177828;23;20371;-72
2022/07/10 02:18:32;;;;;;;1.30;1.20;;;23.20;60.70;;;;;;6177508;23;20388;-72
2022/07/10 02:20:58;;;;;;;1.80;1.20;;;23.20;60.70;;;;;;6177689;23;20710;-72
2022/07/10 02:23:24;;;;;;;3.43;1.20;;;23.20;60.70;;;;;;6154262;23;20849;-72
2022/07/10 02:25:50;;;;;;;2.17;1.00;;;23.20;60.80;;;;;;6128239;23;20377;-72
2022/07/10 02:28:16;;;;;;;3.13;1.20;;;23.20;60.80;;;;;;6152854;23;20465;-72
2022/07/10 02:30:44;;;;;;;2.70;1.30;;;23.20;60.80;;;;;;6154187;23;20488;-73
2022/07/10 02:33:10;;;;;;;4.00;1.50;;;23.10;60.70;;;;;;6177718;23;20535;-72
2022/07/10 02:35:36;;;;;;;2.30;1.27;;;23.10;60.70;;;;;;6152485;23;20392;-72
2022/07/10 02:38:03;;;;;;;1.90;1.70;;;23.10;60.80;;;;;;6154146;23;20385;-72
2022/07/10 02:40:29;;;;;;;2.70;1.07;;;23.10;60.80;;;;;;6177004;23;20392;-72
2022/07/10 02:42:57;;;;;;;1.47;0.97;;;23.10;60.90;;;;;;6176921;23;20369;-72
2022/07/10 02:45:23;;;;;;;1.47;1.03;;;23.10;60.90;;;;;;6152427;23;20709;-73
2022/07/10 02:47:51;;;;;;;2.40;1.10;;;23.10;60.90;;;;;;6152783;23;20404;-73
2022/07/10 02:50:17;;;;;;;2.07;1.40;;;23.10;61.00;;;;;;6153862;23;20433;-70
2022/07/10 02:52:43;;;;;;;2.10;1.30;;;23.00;60.90;;;;;;6154202;23;20377;-72
2022/07/10 02:55:10;;;;;;;1.83;1.10;;;23.00;60.90;;;;;;6178313;23;20370;-71
2022/07/10 02:57:38;;;;;;;2.60;1.40;;;23.00;61.00;;;;;;6104130;23;20387;-71
2022/07/10 03:00:04;;;;;;;2.80;1.30;;;23.00;61.00;;;;;;6154257;23;20401;-71
2022/07/10 03:02:33;;;;;;;1.67;1.03;;;23.00;61.00;;;;;;6125575;23;20188;-70
2022/07/10 03:05:01;;;;;;;1.70;1.30;;;23.00;61.00;;;;;;6152796;23;20368;-70
2022/07/10 03:07:27;;;;;;;2.20;0.83;;;23.00;61.10;;;;;;6175726;23;20419;-70
2022/07/10 03:09:55;;;;;;;3.47;1.00;;;23.00;61.10;;;;;;6152311;23;20632;-71
2022/07/10 03:12:21;;;;;;;2.30;1.10;;;22.90;61.10;;;;;;6174441;23;20482;-70
2022/07/10 03:14:50;;;;;;;2.73;1.30;;;22.90;61.10;;;;;;6174644;23;20369;-70
2022/07/10 03:17:19;;;;;;;2.63;1.50;;;22.90;61.20;;;;;;6174842;23;20875;-70
2022/07/10 03:19:45;;;;;;;1.80;1.17;;;22.90;61.10;;;;;;6151290;23;21017;-70
2022/07/10 03:22:15;;;;;;;3.30;1.30;;;22.90;61.30;;;;;;6175099;23;20419;-70
2022/07/10 03:24:43;;;;;;;3.90;1.40;;;22.90;61.20;;;;;;6152501;23;20400;-70
2022/07/10 03:27:09;;;;;;;2.93;1.20;;;22.90;61.30;;;;;;6151412;23;20480;-70
2022/07/10 03:29:38;;;;;;;3.37;1.47;;;22.80;61.20;;;;;;6127605;23;20421;-70
2022/07/10 03:32:04;;;;;;;1.93;1.20;;;22.80;61.20;;;;;;6177031;23;20404;-70
2022/07/10 03:34:32;;;;;;;2.30;1.23;;;22.80;61.30;;;;;;6177018;23;20424;-70
2022/07/10 03:37:00;;;;;;;2.50;1.20;;;22.80;61.40;;;;;;6153624;23;20420;-70
2022/07/10 03:39:29;;;;;;;5.27;1.70;;;22.80;61.40;;;;;;6151507;23;20404;-70
2022/07/10 03:41:57;;;;;;;2.10;1.00;;;22.80;61.50;;;;;;6150536;23;20370;-70
2022/07/10 03:44:26;;;;;;;2.60;1.47;;;22.80;61.50;;;;;;6177413;23;20848;-70
2022/07/10 03:46:52;;;;;;;3.17;1.33;;;22.80;61.50;;;;;;6154408;23;20388;-70
2022/07/10 03:49:18;;;;;;;2.37;1.47;;;22.80;61.60;;;;;;6152460;23;20412;-70
2022/07/10 03:51:47;;;;;;;3.97;1.73;;;22.70;61.50;;;;;;6176431;23;20497;-70
2022/07/10 03:54:13;;;;;;;3.53;1.43;;;22.70;61.50;;;;;;6126383;23;20850;-70
2022/07/10 03:59:26;;;;;;;1.60;1.20;;;22.70;61.60;;;;;;6150610;23;20404;-70
2022/07/10 04:01:54;;;;;;;3.00;1.20;;;22.60;61.60;;;;;;6176434;23;20396;-70
2022/07/10 04:04:20;;;;;;;2.97;1.37;;;22.60;61.70;;;;;;6127884;23;20847;-70
2022/07/10 04:06:46;;;;;;;5.73;1.70;;;22.60;61.70;;;;;;6153783;23;20447;-70
2022/07/10 04:09:14;;;;;;;2.50;1.40;;;22.70;61.90;;;;;;6153732;23;20393;-70
2022/07/10 04:11:42;;;;;;;3.20;1.33;;;22.60;61.80;;;;;;6153188;23;20471;-70
2022/07/10 04:14:11;;;;;;;2.83;1.40;;;22.60;61.80;;;;;;6150634;23;20471;-70
2022/07/10 04:16:39;;;;;;;2.67;1.50;;;22.60;61.80;;;;;;6176449;23;20404;-70
2022/07/10 04:19:05;;;;;;;1.87;1.17;;;22.60;61.90;;;;;;6151390;23;20976;-70
2022/07/10 04:21:31;;;;;;;3.57;1.63;;;22.60;61.90;;;;;;6176119;23;20389;-70
2022/07/10 04:24:00;;;;;;;3.30;1.70;;;22.50;61.80;;;;;;6128410;23;20476;-70
2022/07/10 04:26:29;;;;;;;2.20;1.53;;;22.50;61.90;;;;;;6127689;23;20883;-70
2022/07/10 04:28:55;;;;;;;2.93;1.50;;;22.50;62.00;;;;;;6151803;23;20427;-70
2022/07/10 04:31:21;;;;;;;5.27;1.40;;;22.50;62.00;;;;;;6176537;23;20432;-70
2022/07/10 04:33:48;;;;;;;2.87;1.70;;;22.50;62.10;;;;;;6176793;23;20397;-70
2022/07/10 04:36:14;;;;;;;3.03;1.77;;;22.50;62.10;;;;;;6177647;23;20392;-70
2022/07/10 04:38:42;;;;;;;4.17;1.97;;;22.40;62.00;;;;;;6154386;23;20412;-70
2022/07/10 04:41:08;;;;;;;3.30;1.60;;;22.40;62.10;;;;;;6153830;23;20716;-70
2022/07/10 04:43:34;;;;;;;2.77;1.60;;;22.40;62.10;;;;;;6129413;23;20392;-70
2022/07/10 04:46:02;;;;;;;1.93;1.40;;;22.40;62.10;;;;;;6178265;23;20719;-70
2022/07/10 04:48:30;;;;;;;2.77;1.70;;;22.40;62.20;;;;;;6177442;23;20416;-70
2022/07/10 04:51:01;;;;;;;5.07;1.67;;;22.40;62.30;;;;;;6155225;23;20422;-70
2022/07/10 04:53:27;;;;;;;3.33;1.57;;;22.40;62.30;;;;;;6153887;23;20480;-70
2022/07/10 04:55:56;;;;;;;2.83;1.50;;;22.40;62.40;;;;;;6178832;23;20967;-70
2022/07/10 04:58:22;;;;;;;3.20;1.63;;;22.40;62.60;;;;;;6153527;23;20439;-70
2022/07/10 05:00:48;;;;;;;2.63;1.60;;;22.40;62.60;;;;;;6178745;23;20428;-70
2022/07/10 05:03:15;;;;;;;3.27;1.53;;;22.30;62.50;;;;;;6153785;23;20840;-70
2022/07/10 05:05:44;;;;;;;2.53;1.53;;;22.30;62.50;;;;;;6155102;23;20366;-70
2022/07/10 05:08:10;;;;;;;3.23;1.83;;;22.30;62.60;;;;;;6177947;23;20755;-69
2022/07/10 05:10:36;;;;;;;2.93;1.53;;;22.30;62.60;;;;;;6153611;23;20527;-70
2022/07/10 05:13:04;;;;;;;1.53;1.17;;;22.30;62.80;;;;;;6129052;23;20395;-70
2022/07/10 05:15:32;;;;;;;3.77;1.83;;;22.30;62.80;;;;;;6178590;23;20473;-70
2022/07/10 05:17:59;;;;;;;2.57;1.60;;;22.30;62.90;;;;;;6128809;23;20389;-70
2022/07/10 05:20:24;;;;;;;3.60;1.67;;;22.30;63.00;;;;;;6153637;23;20401;-70
2022/07/10 05:22:51;;;;;;;3.30;1.37;;;22.30;63.10;;;;;;6150402;23;20377;-70
2022/07/10 05:25:17;;;;;;;1.77;1.50;;;22.20;63.10;;;;;;6152965;23;20384;-71
2022/07/10 05:27:43;;;;;;;4.27;2.27;;;22.20;63.10;;;;;;6176411;23;20416;-70
2022/07/10 05:30:11;;;;;;;4.07;1.40;;;22.30;63.40;;;;;;6152933;23;20496;-71
2022/07/10 05:32:45;;;;;;;4.03;1.77;;;22.20;63.30;;;;;;6148307;23;20362;-70
2022/07/10 05:35:13;;;;;;;2.33;1.63;;;22.20;63.40;;;;;;6174867;23;20385;-70
2022/07/10 05:37:41;;;;;;;2.97;1.60;;;22.20;63.40;;;;;;6152077;23;20368;-71
2022/07/10 05:40:08;;;;;;;3.17;1.77;;;22.20;63.50;;;;;;6152158;23;20408;-70
2022/07/10 05:42:34;;;;;;;3.73;1.63;;;22.20;63.60;;;;;;6151599;23;20389;-71
2022/07/10 05:45:00;;;;;;;2.80;1.43;;;22.20;63.70;;;;;;6151475;23;20409;-70
2022/07/10 05:47:29;;;;;;;2.60;1.60;;;22.20;63.80;;;;;;6151351;23;21165;-70
2022/07/10 05:49:57;;;;;;;2.40;1.83;;;22.20;63.90;;;;;;6150917;23;20408;-72
2022/07/10 05:52:23;;;;;;;4.23;1.73;;;22.20;63.80;;;;;;6174446;23;20490;-72
2022/07/10 05:54:53;;;;;;;3.00;2.30;;;22.20;63.90;;;;;;6149033;23;20464;-72
2022/07/10 05:57:21;;;;;;;4.47;2.00;;;22.20;63.80;;;;;;6151304;23;20142;-72
2022/07/10 05:59:50;;;;;;;4.43;1.93;;;22.10;63.70;;;;;;6150648;23;20399;-72
2022/07/10 06:02:16;;;;;;;3.33;1.47;;;22.10;63.70;;;;;;6125933;23;20404;-72
2022/07/10 06:04:44;;;;;;;3.43;1.77;;;22.10;63.70;;;;;;6151121;23;20912;-71
2022/07/10 06:07:10;;;;;;;2.47;1.83;;;22.10;63.70;;;;;;6151113;23;20427;-72
2022/07/10 06:09:36;;;;;;;2.70;1.60;;;22.10;63.80;;;;;;6175430;23;20430;-72
2022/07/10 06:12:03;;;;;;;3.80;2.00;;;22.10;63.80;;;;;;6174962;23;20419;-72
2022/07/10 06:14:31;;;;;;;5.73;1.90;;;22.10;63.80;;;;;;6124859;23;20389;-72
2022/07/10 06:16:57;;;;;;;2.00;1.80;;;22.10;63.80;;;;;;6149509;23;20721;-72
2022/07/10 06:19:23;;;;;;;2.60;2.03;;;22.10;63.90;;;;;;6124865;23;20427;-72
2022/07/10 06:22:30;;;;;;;4.43;2.10;;;22.10;63.90;;;;;;6151863;23;20748;-72
2022/07/10 06:24:38;;;;;;;3.00;1.90;;;22.10;63.90;;;;;;6151901;23;20715;-72
2022/07/10 06:27:05;;;;;;;2.53;1.63;;;22.10;64.00;;;;;;6150767;23;20468;-72
2022/07/10 06:29:34;;;;;;;4.70;2.00;;;22.10;64.00;;;;;;6175481;23;20428;-72
2022/07/10 06:32:00;;;;;;;2.57;1.90;;;22.00;64.00;;;;;;6152579;23;20418;-72
2022/07/10 06:34:26;;;;;;;3.43;1.63;;;22.00;63.90;;;;;;6147463;23;20388;-71
2022/07/10 06:36:52;;;;;;;5.17;2.20;;;22.00;64.10;;;;;;6149728;23;21168;-71
2022/07/10 06:39:18;;;;;;;4.10;2.03;;;22.00;64.20;;;;;;6151250;23;20181;-72
2022/07/10 06:41:44;;;;;;;3.37;1.80;;;22.10;64.40;;;;;;6175627;23;20419;-72
2022/07/10 06:44:10;;;;;;;4.87;1.90;;;22.10;64.30;;;;;;6176048;23;20368;-72
2022/07/10 06:46:36;;;;;;;3.30;2.00;;;22.10;64.30;;;;;;6174974;23;20753;-71
2022/07/10 06:49:05;;;;;;;2.20;1.43;;;22.00;64.30;;;;;;6125584;23;20466;-72
2022/07/10 06:51:33;;;;;;;2.90;1.77;;;22.00;64.30;;;;;;6150785;23;20409;-72
2022/07/10 06:54:02;;;;;;;2.20;1.50;;;22.00;64.40;;;;;;6177555;23;20408;-70
2022/07/10 06:56:30;;;;;;;2.40;1.40;;;22.00;64.60;;;;;;6152976;23;20397;-70
2022/07/10 06:58:58;;;;;;;3.20;1.90;;;22.00;64.60;;;;;;6128418;23;20423;-70
2022/07/10 07:01:29;;;;;;;2.60;1.40;;;22.00;64.50;;;;;;6176825;23;20416;-70
2022/07/10 07:03:57;;;;;;;4.00;1.90;;;22.00;64.60;;;;;;6156902;23;20403;-70
2022/07/10 07:06:23;;;;;;;3.10;1.70;;;22.00;64.60;;;;;;6155139;23;21101;-70
2022/07/10 07:08:51;;;;;;;5.53;3.00;;;22.00;64.50;;;;;;6179683;23;20907;-70
2022/07/10 07:11:17;;;;;;;3.30;1.70;;;22.00;64.60;;;;;;6179828;23;20524;-71
2022/07/10 07:13:45;;;;;;;3.00;1.73;;;22.00;64.60;;;;;;6156459;23;20400;-71
2022/07/10 07:16:17;;;;;;;3.60;2.00;;;22.00;64.60;;;;;;6179761;23;20720;-71
2022/07/10 07:18:52;;;;;;;3.23;1.90;;;21.90;64.40;;;;;;6156062;23;20399;-71
2022/07/10 07:24:05;;;;;;;4.77;1.53;;;21.90;64.50;;;;;;6154986;23;20426;-71
2022/07/10 07:26:31;;;;;;;3.47;1.60;;;21.90;64.50;;;;;;6179650;23;20407;-71
2022/07/10 07:28:57;;;;;;;2.60;1.53;;;21.90;64.50;;;;;;6178489;23;20412;-71
2022/07/10 07:31:23;;;;;;;3.67;1.40;;;21.90;64.40;;;;;;6178993;23;20923;-71
2022/07/10 07:33:51;;;;;;;4.33;2.10;;;21.90;64.50;;;;;;6154852;23;20393;-71
2022/07/10 07:36:18;;;;;;;2.77;1.80;;;21.90;64.50;;;;;;6179766;23;20847;-71
2022/07/10 07:38:44;;;;;;;2.67;1.63;;;21.90;64.60;;;;;;6154736;23;20172;-71
2022/07/10 07:41:10;;;;;;;4.17;1.93;;;21.90;64.50;;;;;;6179712;23;20392;-70
2022/07/10 07:43:36;;;;;;;3.20;1.50;;;21.90;64.50;;;;;;6155866;23;20368;-71
2022/07/10 07:46:05;;;;;;;3.63;1.30;;;21.90;64.60;;;;;;6156106;23;20468;-71
2022/07/10 07:48:31;;;;;;;2.87;1.57;;;21.90;64.60;;;;;;6178845;23;20383;-71
2022/07/10 07:50:57;;;;;;;3.73;1.40;;;21.90;64.70;;;;;;6179499;23;20430;-71
2022/07/10 07:53:23;;;;;;;7.40;1.63;;;21.90;64.60;;;;;;6154605;23;20380;-71
2022/07/10 07:55:54;;;;;;;3.63;1.37;;;21.90;64.70;;;;;;6155692;23;20357;-71
2022/07/10 07:58:25;;;;;;;1.90;1.60;;;21.80;64.60;;;;;;6153707;23;20381;-71
2022/07/10 08:00:54;;;;;;;3.50;1.33;;;21.80;64.70;;;;;;6156127;23;20408;-71
2022/07/10 08:03:20;;;;;;;3.33;1.47;;;21.80;64.70;;;;;;6156136;23;20383;-71
2022/07/10 08:05:46;;;;;;;3.17;1.80;;;21.90;64.90;;;;;;6129551;23;20468;-71
2022/07/10 08:08:12;;;;;;;2.60;1.37;;;21.80;64.80;;;;;;6154057;23;20414;-71
2022/07/10 08:10:40;;;;;;;2.97;1.70;;;21.80;64.80;;;;;;6154254;23;20471;-71
2022/07/10 08:13:06;;;;;;;2.53;1.50;;;21.80;65.10;;;;;;6179127;23;20369;-71
2022/07/10 08:15:35;;;;;;;1.83;1.30;;;21.80;65.10;;;;;;6179427;23;20417;-71
2022/07/10 08:18:03;;;;;;;4.23;1.40;;;21.80;65.10;;;;;;6155551;23;20177;-71
2022/07/10 08:20:32;;;;;;;3.43;1.40;;;21.80;65.20;;;;;;6155953;23;20856;-71
2022/07/10 08:22:58;;;;;;;1.63;1.23;;;21.80;65.20;;;;;;6179287;23;20370;-70
2022/07/10 08:25:27;;;;;;;2.80;1.63;;;21.80;65.10;;;;;;6155859;23;20368;-71
2022/07/10 08:27:59;;;;;;;3.53;1.70;;;21.80;65.20;;;;;;6155056;23;20384;-71
2022/07/10 08:30:25;;;;;;;2.40;1.40;;;21.80;65.20;;;;;;6155526;23;20400;-71
2022/07/10 08:32:50;;;;;;;2.27;1.43;;;21.80;65.30;;;;;;6105687;23;20771;-71
2022/07/10 08:35:17;;;;;;;2.13;1.40;;;21.80;65.30;;;;;;6154264;23;20408;-71
2022/07/10 08:37:47;;;;;;;3.83;1.47;;;21.80;65.40;;;;;;6155783;23;20392;-72
2022/07/10 08:40:14;;;;;;;2.73;1.40;;;21.80;65.50;;;;;;6178762;23;21257;-73
2022/07/10 08:42:44;;;;;;;2.83;1.77;;;21.80;65.60;;;;;;6178780;23;20399;-70
2022/07/10 08:45:13;;;;;;;3.57;1.43;;;21.80;65.70;;;;;;6179259;23;20397;-70
2022/07/10 08:47:44;;;;;;;3.60;1.50;;;21.80;66.00;;;;;;6155525;23;20395;-71
2022/07/10 08:50:38;;;;;;;2.67;1.90;;;21.80;66.00;;;;;;6178533;23;20451;-71
2022/07/10 08:53:16;;;;;;;5.20;2.13;;;21.80;66.50;;;;;;6151297;23;20400;-71
2022/07/10 08:55:42;;;;;;;4.20;2.03;;;21.80;67.00;;;;;;6153618;23;20486;-71
2022/07/10 08:58:12;;;;;;;5.13;2.30;;;21.80;67.20;;;;;;6153595;23;20365;-71
2022/07/10 09:00:39;;;;;;;6.20;1.80;;;21.80;67.10;;;;;;6153055;23;20411;-71
2022/07/10 09:03:05;;;;;;;3.17;1.73;;;21.80;67.20;;;;;;6128898;23;20882;-71
2022/07/10 09:05:35;;;;;;;2.80;1.73;;;21.80;67.50;;;;;;6155039;23;20383;-73
2022/07/10 09:08:01;;;;;;;2.43;2.00;;;21.80;67.50;;;;;;6155042;23;20774;-75
2022/07/10 09:10:28;;;;;;;4.53;2.03;;;21.80;67.60;;;;;;6178320;23;20414;-74
2022/07/10 09:12:56;;;;;;;2.50;1.60;;;21.80;67.70;;;;;;6129006;23;20427;-73
2022/07/10 09:15:32;;;;;;;4.00;1.73;;;21.80;67.90;;;;;;6153487;23;20863;-72
2022/07/10 09:18:06;;;;;;;3.80;1.90;;;21.80;68.20;;;;;;6153013;23;20413;-71
2022/07/10 09:20:40;;;;;;;3.07;1.77;;;21.80;68.50;;;;;;6153545;23;20917;-70
2022/07/10 09:23:20;;;;;;;4.20;1.80;;;21.80;68.40;;;;;;6154869;23;20405;-71
2022/07/10 09:25:47;;;;;;;2.70;2.10;;;21.80;68.40;;;;;;6152827;23;20404;-71
2022/07/10 09:28:16;;;;;;;3.43;1.80;;;21.80;68.50;;;;;;6177990;23;20393;-71
2022/07/10 09:30:43;;;;;;;2.43;1.80;;;21.80;68.50;;;;;;6154721;23;20460;-70
2022/07/10 09:33:19;;;;;;;4.50;2.07;;;21.80;68.50;;;;;;6154444;23;20851;-71
2022/07/10 09:36:14;;;;;;;4.10;1.93;;;21.80;68.50;;;;;;6178369;23;20414;-72
2022/07/10 09:38:43;;;;;;;4.80;2.43;;;21.80;68.60;;;;;;6152869;23;20496;-73
2022/07/10 09:41:30;;;;;;;5.53;1.80;;;21.80;68.60;;;;;;6127969;23;20467;-74
2022/07/10 09:44:04;;;;;;;3.60;1.83;;;21.80;68.70;;;;;;6152493;23;20374;-73
2022/07/10 09:46:33;;;;;;;2.40;1.93;;;21.80;68.70;;;;;;6151940;23;20420;-73
2022/07/10 09:49:12;;;;;;;4.53;2.20;;;21.80;68.80;;;;;;6128108;23;20426;-73
2022/07/10 09:51:43;;;;;;;6.43;2.33;;;21.80;69.00;;;;;;6176684;23;20590;-73
2022/07/10 09:54:11;;;;;;;3.17;1.93;;;21.80;69.20;;;;;;6151370;23;20419;-73
2022/07/10 09:56:42;;;;;;;3.97;1.87;;;21.70;69.30;;;;;;6176127;23;20907;-73
2022/07/10 09:59:13;;;;;;;3.20;1.97;;;21.80;69.50;;;;;;6177286;23;20918;-71
2022/07/10 10:01:46;;;;;;;1.97;1.50;;;21.70;69.60;;;;;;6152408;23;20427;-74
2022/07/10 10:04:15;;;;;;;2.73;1.47;;;21.80;69.70;;;;;;6152060;23;20848;-73
2022/07/10 10:06:45;;;;;;;2.20;1.60;;;21.80;69.90;;;;;;6152768;23;20373;-73
2022/07/10 10:09:29;;;;;;;2.90;2.00;;;21.80;70.20;;;;;;6154368;23;20400;-73
2022/07/10 10:12:24;;;;;;;3.37;1.80;;;21.70;70.10;;;;;;6154210;23;20478;-72
2022/07/10 10:14:53;;;;;;;2.13;1.77;;;21.80;70.10;;;;;;6152297;23;20376;-74
2022/07/10 10:17:26;;;;;;;4.10;2.00;;;21.70;70.20;;;;;;6152647;23;20440;-74
2022/07/10 10:22:45;;;;;;;3.90;2.37;;;21.70;70.30;;;;;;6154171;23;20486;-75
2022/07/10 10:25:16;;;;;;;2.53;1.53;;;21.70;70.50;;;;;;6152866;23;20431;-75
2022/07/10 10:27:48;;;;;;;3.30;1.73;;;21.80;71.00;;;;;;6152618;23;20400;-74
2022/07/10 10:30:14;;;;;;;4.07;1.60;;;21.80;71.20;;;;;;6153084;23;20851;-75
2022/07/10 10:32:41;;;;;;;2.13;1.50;;;21.70;71.20;;;;;;6152628;23;20405;-74
2022/07/10 10:35:09;;;;;;;2.20;1.67;;;21.70;71.40;;;;;;6154030;23;20884;-76
2022/07/10 10:37:36;;;;;;;4.83;1.70;;;21.80;71.50;;;;;;6177584;23;20780;-76
2022/07/10 10:40:04;;;;;;;2.20;1.50;;;21.80;71.70;;;;;;6152755;23;20404;-76
2022/07/10 10:42:45;;;;;;;2.73;1.13;;;21.70;71.60;;;;;;6154219;23;20841;-74
2022/07/10 10:45:27;;;;;;;2.07;1.30;;;21.80;71.90;;;;;;6152364;23;20521;-74
2022/07/10 10:47:58;;;;;;;2.10;1.50;;;21.70;72.80;;;;;;6129385;23;20444;-78
2022/07/10 10:50:52;;;;;;;1.67;1.50;;;21.70;72.10;;;;;;6155419;23;20393;-77
2022/07/10 10:53:26;;;;;;;1.40;1.23;;;21.70;72.20;;;;;;6130168;23;20926;-78
2022/07/10 10:56:19;;;;;;;2.53;1.30;;;21.70;72.40;;;;;;6153911;23;20701;-76
2022/07/10 10:58:45;;;;;;;1.97;1.30;;;21.80;72.50;;;;;;6152937;23;20416;-76
2022/07/10 11:01:21;;;;;;;1.97;1.43;;;21.70;72.30;;;;;;6129589;23;20416;-77
2022/07/10 11:04:09;;;;;;;1.57;1.33;;;21.70;72.30;;;;;;6154332;23;20416;-77
2022/07/10 11:06:41;;;;;;;2.00;1.43;;;21.80;72.50;;;;;;6153603;23;20365;-76
2022/07/10 11:09:24;;;;;;;1.97;1.37;;;21.80;72.40;;;;;;6129062;23;20480;-76
2022/07/10 11:12:06;;;;;;;2.00;1.13;;;21.80;72.40;;;;;;6153862;23;20423;-76
2022/07/10 11:14:43;;;;;;;2.40;1.40;;;21.80;72.30;;;;;;6155913;23;20376;-77
2022/07/10 11:17:16;;;;;;;3.53;1.70;;;21.80;72.30;;;;;;6179328;23;20850;-78
2022/07/10 11:19:44;;;;;;;3.80;1.60;;;21.80;72.30;;;;;;6105557;23;20413;-78
2022/07/10 11:22:10;;;;;;;1.60;1.20;;;21.80;72.20;;;;;;6154412;23;20531;-77
2022/07/10 11:24:42;;;;;;;2.40;1.43;;;21.80;72.30;;;;;;6178315;23;20426;-75
2022/07/10 11:27:46;;;;;;;1.80;1.40;;;21.80;72.30;;;;;;6177939;23;20368;-74
2022/07/10 11:30:14;;;;;;;2.40;1.40;;;21.80;72.30;;;;;;6177123;23;20407;-71
2022/07/10 11:33:08;;;;;;;2.37;1.63;;;21.80;72.40;;;;;;6122943;23;20397;-71
2022/07/10 11:35:37;;;;;;;1.60;1.30;;;21.80;72.80;;;;;;6150621;23;20471;-72
2022/07/10 11:38:05;;;;;;;1.30;1.20;;;21.80;73.00;;;;;;6153489;23;20383;-71
2022/07/10 11:40:38;;;;;;;3.37;1.57;;;21.80;73.20;;;;;;6152087;23;20464;-72
2022/07/10 11:43:06;;;;;;;1.70;1.60;;;21.80;73.10;;;;;;6152544;23;20919;-72
2022/07/10 11:45:37;;;;;;;2.00;1.60;;;21.80;73.00;;;;;;6153282;23;20377;-72
2022/07/10 11:48:08;;;;;;;2.90;1.93;;;21.80;73.00;;;;;;6154092;23;20439;-72
2022/07/10 11:50:40;;;;;;;3.07;2.00;;;21.80;73.10;;;;;;6155228;23;20571;-72
2022/07/10 11:53:09;;;;;;;2.50;1.70;;;21.80;73.20;;;;;;6155452;23;20364;-72
2022/07/10 11:55:40;;;;;;;2.00;1.60;;;21.80;73.30;;;;;;6155659;23;20685;-72
2022/07/10 11:58:18;;;;;;;2.47;1.43;;;21.80;73.30;;;;;;6178526;23;20453;-72
2022/07/10 12:01:01;;;;;;;2.70;1.70;;;21.80;73.70;;;;;;6178804;23;20486;-72
2022/07/10 12:03:28;;;;;;;2.33;1.63;;;21.80;73.70;;;;;;6155405;23;20414;-72
2022/07/10 12:05:56;;;;;;;4.93;1.67;;;21.80;73.70;;;;;;6155648;23;20388;-72
2022/07/10 12:08:26;;;;;;;3.40;1.60;;;21.90;73.70;;;;;;6153442;23;20435;-72
2022/07/10 12:10:55;;;;;;;5.83;1.97;;;21.90;73.70;;;;;;6154516;23;20902;-72
2022/07/10 12:13:21;;;;;;;1.90;1.37;;;21.90;73.70;;;;;;6152912;23;20384;-72
2022/07/10 12:15:47;;;;;;;1.60;1.30;;;21.90;73.60;;;;;;6177179;23;21116;-72
2022/07/10 12:18:18;;;;;;;3.43;2.77;;;21.90;73.30;;;;;;6178672;23;20480;-72
2022/07/10 12:20:47;;;;;;;1.97;1.67;;;21.90;73.00;;;;;;6178458;23;20711;-72
2022/07/10 12:23:19;;;;;;;2.60;1.60;;;21.90;73.10;;;;;;6153800;23;20396;-71
2022/07/10 12:25:49;;;;;;;2.13;1.47;;;21.90;73.90;;;;;;6130131;23;20504;-72
2022/07/10 12:28:21;;;;;;;1.97;1.60;;;21.90;73.30;;;;;;6153702;23;20778;-73
2022/07/10 12:30:51;;;;;;;2.10;1.63;;;21.90;73.70;;;;;;6155888;23;20410;-73
2022/07/10 12:33:24;;;;;;;1.90;1.70;;;21.90;73.90;;;;;;6179216;23;20396;-73
2022/07/10 12:38:57;;;;;;;4.03;1.73;;;21.90;74.10;;;;;;6178290;23;20482;-71
2022/07/10 12:41:25;;;;;;;1.63;1.50;;;21.90;74.50;;;;;;6153807;23;20458;-71
2022/07/10 12:43:52;;;;;;;2.10;1.70;;;21.90;74.60;;;;;;6129250;23;20446;-71
2022/07/10 12:46:21;;;;;;;1.77;1.67;;;21.80;74.40;;;;;;6178380;23;20384;-71
2022/07/10 12:49:06;;;;;;;2.33;1.40;;;21.80;74.30;;;;;;6178327;23;20415;-71
2022/07/10 12:51:50;;;;;;;2.87;1.70;;;21.80;74.20;;;;;;6152357;23;20523;-71
2022/07/10 12:54:35;;;;;;;2.83;1.60;;;21.80;74.30;;;;;;6155105;23;20450;-71
2022/07/10 12:57:03;;;;;;;2.47;1.93;;;21.80;74.40;;;;;;6178214;23;20380;-71
2022/07/10 12:59:36;;;;;;;2.20;1.93;;;21.80;74.40;;;;;;6153054;23;20745;-71
2022/07/10 13:02:21;;;;;;;5.53;2.20;;;21.90;74.40;;;;;;6154708;23;20396;-71
2022/07/10 13:04:58;;;;;;;3.67;1.93;;;21.90;75.00;;;;;;6153599;23;20901;-71
2022/07/10 13:07:30;;;;;;;3.17;1.93;;;21.90;75.20;;;;;;6154509;23;20394;-71
2022/07/10 13:09:59;;;;;;;2.60;1.63;;;21.90;75.30;;;;;;6177810;23;20405;-71
2022/07/10 13:12:27;;;;;;;2.90;1.80;;;21.90;75.30;;;;;;6154139;23;20837;-72