Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:00:39;;;;;;;6.13;5.53;;;11.50;99.90;;;;;;5074634;28;20598;-75
2022/12/26 00:03:05;;;;;;;7.27;6.10;;;11.70;99.90;;;;;;5091346;28;20162;-75
2022/12/26 00:05:35;;;;;;;6.33;5.63;;;11.70;99.90;;;;;;5092592;28;20574;-75
2022/12/26 00:08:01;;;;;;;7.93;5.50;;;11.80;99.90;;;;;;5092420;28;20167;-75
2022/12/26 00:10:28;;;;;;;7.73;6.07;;;11.80;99.90;;;;;;5092652;28;20163;-75
2022/12/26 00:12:54;;;;;;;6.87;5.57;;;11.60;99.90;;;;;;5095543;28;20166;-74
2022/12/26 00:15:20;;;;;;;8.60;6.50;;;11.80;99.90;;;;;;5078133;28;20177;-75
2022/12/26 00:17:47;;;;;;;7.53;5.90;;;11.70;99.90;;;;;;5096308;28;20200;-74
2022/12/26 00:20:12;;;;;;;8.13;6.23;;;11.40;99.90;;;;;;5096263;28;20169;-75
2022/12/26 00:22:38;;;;;;;6.97;6.03;;;11.50;99.90;;;;;;5096104;28;20162;-75
2022/12/26 00:25:04;;;;;;;7.30;5.63;;;11.30;99.90;;;;;;5096009;28;20178;-75
2022/12/26 00:27:31;;;;;;;7.40;6.30;;;11.20;99.90;;;;;;5095960;28;20162;-76
2022/12/26 00:29:57;;;;;;;8.97;7.40;;;11.40;99.90;;;;;;5077917;28;20179;-77
2022/12/26 00:32:22;;;;;;;8.83;7.13;;;11.50;99.90;;;;;;5095990;28;20196;-74
2022/12/26 00:34:48;;;;;;;9.47;6.80;;;11.60;99.90;;;;;;5077693;28;20171;-74
2022/12/26 00:37:14;;;;;;;10.07;7.60;;;11.50;99.90;;;;;;5095754;28;20647;-75
2022/12/26 00:39:40;;;;;;;8.53;6.37;;;11.50;99.90;;;;;;5095771;28;20159;-74
2022/12/26 00:42:06;;;;;;;7.10;6.40;;;11.40;99.90;;;;;;5095920;28;20204;-75
2022/12/26 00:44:31;;;;;;;7.53;6.30;;;11.30;99.90;;;;;;5095851;28;20168;-76
2022/12/26 00:46:57;;;;;;;8.30;6.30;;;11.40;99.90;;;;;;5095825;28;20180;-77
2022/12/26 00:49:23;;;;;;;8.10;5.83;;;11.50;99.90;;;;;;5095591;28;20174;-77
2022/12/26 00:51:48;;;;;;;8.10;6.90;;;11.50;99.90;;;;;;5095329;28;20163;-77
2022/12/26 00:54:15;;;;;;;9.00;6.53;;;11.60;99.90;;;;;;5095333;28;20198;-77
2022/12/26 00:56:40;;;;;;;10.37;6.73;;;11.50;99.90;;;;;;5095523;28;20682;-77
2022/12/26 00:59:06;;;;;;;7.53;6.30;;;11.50;99.90;;;;;;5095278;28;20151;-77
2022/12/26 01:01:32;;;;;;;8.93;6.53;;;11.60;99.90;;;;;;5095304;28;20179;-77
2022/12/26 01:03:58;;;;;;;7.53;6.17;;;11.60;99.90;;;;;;5077178;28;20552;-77
2022/12/26 01:06:24;;;;;;;7.80;6.07;;;11.50;99.90;;;;;;5095036;28;20530;-77
2022/12/26 01:08:51;;;;;;;8.97;6.37;;;11.40;99.90;;;;;;5077484;28;20200;-77
2022/12/26 01:14:01;;;;;;;7.87;6.30;;;11.50;99.90;;;;;;5095560;28;20190;-77
2022/12/26 01:16:27;;;;;;;8.87;6.77;;;11.50;99.90;;;;;;5095100;28;20281;-77
2022/12/26 01:18:53;;;;;;;10.83;8.37;;;11.50;99.90;;;;;;5095224;28;20236;-77
2022/12/26 01:21:19;;;;;;;12.60;9.17;;;11.50;99.90;;;;;;5094882;28;20154;-77
2022/12/26 01:23:45;;;;;;;15.33;10.53;;;11.60;99.90;;;;;;5076084;28;20182;-77
2022/12/26 01:26:10;;;;;;;17.27;11.07;;;11.50;99.90;;;;;;5095043;28;20220;-77
2022/12/26 01:28:36;;;;;;;18.17;12.13;;;11.40;99.90;;;;;;5095170;28;20639;-77
2022/12/26 01:31:03;;;;;;;21.93;13.07;;;11.40;99.90;;;;;;5094756;28;20167;-77
2022/12/26 01:33:29;;;;;;;19.73;12.87;;;11.50;99.90;;;;;;5076889;28;20253;-77
2022/12/26 01:35:54;;;;;;;22.93;13.47;;;11.40;99.90;;;;;;5095106;28;20641;-77
2022/12/26 01:38:20;;;;;;;20.03;14.13;;;11.50;99.90;;;;;;5093587;28;20201;-78
2022/12/26 01:40:47;;;;;;;21.27;14.17;;;11.40;99.90;;;;;;5094821;28;20565;-77
2022/12/26 01:43:14;;;;;;;21.47;14.13;;;11.40;99.90;;;;;;5094716;28;20174;-76
2022/12/26 01:45:43;;;;;;;18.73;13.33;;;11.50;99.90;;;;;;5076429;28;20163;-78
2022/12/26 01:48:24;;;;;;;17.47;12.27;;;11.60;99.90;;;;;;5093483;28;20174;-78
2022/12/26 01:51:00;;;;;;;16.30;11.33;;;11.60;99.90;;;;;;5094260;28;20198;-77
2022/12/26 01:53:35;;;;;;;17.50;11.57;;;11.40;99.90;;;;;;5076561;28;20170;-78
2022/12/26 01:56:04;;;;;;;13.03;10.30;;;11.40;99.90;;;;;;5076172;28;20208;-77
2022/12/26 01:58:34;;;;;;;15.30;9.27;;;11.20;99.90;;;;;;5094555;28;20561;-77
2022/12/26 02:01:03;;;;;;;13.87;10.23;;;11.20;99.90;;;;;;5094084;28;20166;-77
2022/12/26 02:06:14;;;;;;;11.27;9.30;;;11.40;99.90;;;;;;5094541;28;20181;-77
2022/12/26 02:08:41;;;;;;;10.90;8.23;;;11.30;99.90;;;;;;5094620;28;20166;-76
2022/12/26 02:11:18;;;;;;;9.43;7.83;;;11.30;99.90;;;;;;5094210;28;20533;-76
2022/12/26 02:13:46;;;;;;;11.47;8.20;;;11.50;99.90;;;;;;5076004;28;20650;-76
2022/12/26 02:16:14;;;;;;;10.80;7.87;;;11.40;99.90;;;;;;5093922;28;20167;-77
2022/12/26 02:18:40;;;;;;;7.90;7.00;;;11.40;99.90;;;;;;5075768;28;20695;-77
2022/12/26 02:21:30;;;;;;;9.27;7.03;;;11.20;99.90;;;;;;5093885;28;20254;-77
2022/12/26 02:24:34;;;;;;;8.00;6.20;;;11.20;99.90;;;;;;5075833;28;20289;-77
2022/12/26 02:27:24;;;;;;;7.10;5.40;;;11.40;99.90;;;;;;5093641;28;20170;-77
2022/12/26 02:30:27;;;;;;;6.10;5.10;;;11.30;99.90;;;;;;5093949;28;20751;-77
2022/12/26 02:33:17;;;;;;;5.83;5.00;;;11.10;99.90;;;;;;5093148;28;20184;-77
2022/12/26 02:35:49;;;;;;;6.33;4.90;;;11.10;99.90;;;;;;5075113;28;20182;-77
2022/12/26 02:38:36;;;;;;;6.83;5.20;;;11.30;99.90;;;;;;5074996;28;20213;-77
2022/12/26 02:41:11;;;;;;;5.43;4.20;;;11.30;99.90;;;;;;5075182;28;20170;-77
2022/12/26 02:47:01;;;;;;;4.93;4.00;;;11.30;99.90;;;;;;5075155;28;20235;-77
2022/12/26 02:47:16;;;;;;;4.37;3.80;;;11.10;99.90;;;;;;5093000;28;20171;-77
2022/12/26 03:14:15;;;;;;;2.73;2.10;;;10.70;99.90;;;;;;5030384;28;20267;-74
2022/12/26 03:19:31;;;;;;;2.53;1.90;;;10.80;99.90;;;;;;5092815;28;20246;-74
2022/12/26 03:21:58;;;;;;;2.50;1.90;;;10.70;99.90;;;;;;5092656;28;20167;-74
2022/12/26 03:26:38;;;;;;;4.70;2.20;;;10.50;99.90;;;;;;5074177;28;20555;-74
2022/12/26 03:27:10;;;;;;;2.80;2.30;;;10.50;99.90;;;;;;5092372;28;20185;-74
2022/12/26 03:32:20;;;;;;;3.33;2.90;;;10.70;99.90;;;;;;5092364;28;20730;-74
2022/12/26 03:34:47;;;;;;;7.53;3.33;;;10.60;99.90;;;;;;5091178;28;20631;-74
2022/12/26 03:37:54;;;;;;;5.80;3.70;;;10.70;99.90;;;;;;5092382;28;20214;-73
2022/12/26 04:20:47;;;;;;;3.10;2.50;;;10.90;99.90;;;;;;5096052;28;20266;-73
2022/12/26 04:44:10;;;;;;;3.37;2.67;;;10.80;99.90;;;;;;5095528;28;20181;-73
2022/12/26 04:46:45;;;;;;;4.57;2.80;;;10.80;99.90;;;;;;5077181;28;20174;-73
2022/12/26 04:52:00;;;;;;;3.70;2.90;;;11.00;99.90;;;;;;5095689;28;20178;-73
2022/12/26 04:54:26;;;;;;;3.20;2.63;;;10.90;99.90;;;;;;5077104;28;20202;-74
2022/12/26 04:56:52;;;;;;;2.93;2.13;;;10.80;99.90;;;;;;5077229;28;20194;-73
2022/12/26 04:59:19;;;;;;;5.43;2.20;;;10.90;99.90;;;;;;5075332;28;20162;-74
2022/12/26 05:10:26;;;;;;;2.60;1.83;;;10.90;99.90;;;;;;5095183;28;20708;-73
2022/12/26 05:12:54;;;;;;;2.67;2.10;;;11.00;99.90;;;;;;5095155;28;20147;-73
2022/12/26 05:15:21;;;;;;;2.40;1.90;;;11.10;99.90;;;;;;5094910;28;20687;-74
2022/12/26 05:29:02;;;;;;;3.10;2.13;;;11.20;99.90;;;;;;5094852;28;20223;-75
2022/12/26 05:31:28;;;;;;;2.37;1.70;;;11.40;99.90;;;;;;5076384;28;20254;-75
2022/12/26 05:34:10;;;;;;;3.97;2.10;;;11.40;99.90;;;;;;5093376;28;20193;-75
2022/12/26 05:36:38;;;;;;;1.80;1.43;;;11.30;99.90;;;;;;5094268;28;20190;-75
2022/12/26 05:39:04;;;;;;;2.90;1.93;;;11.30;99.90;;;;;;5094483;28;20160;-75
2022/12/26 05:41:30;;;;;;;4.50;2.03;;;11.30;99.90;;;;;;5076027;28;20163;-75
2022/12/26 05:43:55;;;;;;;5.20;1.80;;;11.30;99.90;;;;;;5076314;28;20165;-75
2022/12/26 05:46:21;;;;;;;3.40;1.90;;;11.40;99.90;;;;;;5094083;28;20158;-75
2022/12/26 05:48:47;;;;;;;1.70;1.60;;;11.40;99.90;;;;;;5094419;28;20174;-75
2022/12/26 05:51:12;;;;;;;2.10;1.80;;;11.40;99.90;;;;;;5094135;28;20166;-75
2022/12/26 05:53:38;;;;;;;2.90;2.50;;;11.40;99.90;;;;;;5075998;28;20162;-75
2022/12/26 05:56:05;;;;;;;4.70;2.33;;;11.40;99.90;;;;;;5093800;28;20238;-75
2022/12/26 05:58:31;;;;;;;4.27;1.73;;;11.30;99.90;;;;;;5093940;28;20190;-75
2022/12/26 06:01:04;;;;;;;2.50;1.40;;;11.30;99.90;;;;;;5094179;28;20641;-75
2022/12/26 06:03:30;;;;;;;1.83;1.60;;;11.30;99.90;;;;;;5094019;28;20171;-75
2022/12/26 06:05:56;;;;;;;2.43;1.77;;;11.30;99.90;;;;;;5093927;28;20174;-75
2022/12/26 06:08:23;;;;;;;1.40;1.30;;;11.30;99.90;;;;;;5075629;28;20163;-75
2022/12/26 06:10:48;;;;;;;3.23;1.60;;;11.40;99.90;;;;;;5093122;28;20188;-75
2022/12/26 06:13:14;;;;;;;1.53;1.40;;;11.30;99.90;;;;;;5093942;28;20166;-75
2022/12/26 06:15:41;;;;;;;1.47;1.30;;;11.30;99.90;;;;;;5075523;28;20216;-75
2022/12/26 06:18:07;;;;;;;1.53;1.17;;;11.50;99.90;;;;;;5093583;28;20178;-75
2022/12/26 06:20:33;;;;;;;1.70;1.20;;;11.40;99.90;;;;;;5093607;28;20188;-75
2022/12/26 06:22:58;;;;;;;2.23;1.17;;;11.40;99.90;;;;;;5092163;28;20166;-75
2022/12/26 06:25:24;;;;;;;2.40;1.10;;;11.50;99.90;;;;;;5093453;28;20710;-75
2022/12/26 06:27:49;;;;;;;1.73;1.20;;;11.50;99.90;;;;;;5075351;28;20193;-75
2022/12/26 06:30:15;;;;;;;2.20;1.17;;;11.40;99.90;;;;;;5093531;28;20174;-75
2022/12/26 06:32:40;;;;;;;9.00;1.10;;;11.40;99.90;;;;;;5091886;28;20261;-75
2022/12/26 06:35:06;;;;;;;1.30;1.20;;;11.50;99.90;;;;;;5093497;28;20163;-75
2022/12/26 06:37:34;;;;;;;1.77;1.03;;;11.60;99.90;;;;;;5074916;28;20194;-75
2022/12/26 06:40:00;;;;;;;2.37;1.00;;;11.50;99.90;;;;;;5093153;28;20171;-75
2022/12/26 06:42:25;;;;;;;1.60;1.20;;;11.50;99.90;;;;;;5092959;28;20162;-75
2022/12/26 06:44:51;;;;;;;1.40;0.90;;;11.50;99.90;;;;;;5093097;28;20193;-75
2022/12/26 06:47:16;;;;;;;2.07;1.20;;;11.50;99.90;;;;;;5092957;28;20249;-75
2022/12/26 06:49:42;;;;;;;2.33;0.70;;;11.40;99.90;;;;;;5093023;28;20163;-75
2022/12/26 06:52:07;;;;;;;2.70;1.10;;;11.20;99.90;;;;;;5093129;28;20170;-75
2022/12/26 06:54:34;;;;;;;1.30;1.00;;;11.10;99.90;;;;;;5092802;28;20194;-75
2022/12/26 06:57:00;;;;;;;1.77;1.17;;;11.20;99.90;;;;;;5092762;28;20239;-75
2022/12/26 06:59:25;;;;;;;2.87;0.90;;;11.40;99.90;;;;;;5093018;28;20241;-75
2022/12/26 07:01:51;;;;;;;1.33;0.90;;;11.30;99.90;;;;;;5092887;28;20159;-75
2022/12/26 07:04:17;;;;;;;2.23;0.90;;;11.30;99.90;;;;;;5092999;28;20581;-73
2022/12/26 07:06:43;;;;;;;1.63;0.80;;;11.30;99.90;;;;;;5075217;28;20623;-78
2022/12/26 07:09:13;;;;;;;1.70;1.00;;;11.30;99.90;;;;;;5075182;28;20260;-78
2022/12/26 07:11:41;;;;;;;1.50;0.90;;;11.40;99.90;;;;;;5075453;28;20174;-78
2022/12/26 07:14:08;;;;;;;3.80;1.23;;;11.20;99.90;;;;;;5093914;28;20194;-79
2022/12/26 07:16:38;;;;;;;2.13;1.00;;;11.10;99.90;;;;;;5092026;28;20193;-79
2022/12/26 07:19:04;;;;;;;1.43;0.90;;;11.00;99.90;;;;;;5093192;28;20158;-79
2022/12/26 07:21:30;;;;;;;2.50;0.90;;;11.10;99.90;;;;;;5093423;28;20167;-79
2022/12/26 07:23:56;;;;;;;2.07;0.90;;;11.00;99.90;;;;;;5093193;28;20178;-79
2022/12/26 07:26:23;;;;;;;2.60;0.90;;;11.00;99.90;;;;;;5092066;28;20166;-79
2022/12/26 07:28:53;;;;;;;1.63;0.80;;;11.00;99.90;;;;;;5075218;28;20166;-79
2022/12/26 07:31:20;;;;;;;2.73;1.20;;;11.00;99.90;;;;;;5093279;28;20163;-79
2022/12/26 07:33:53;;;;;;;1.10;0.90;;;11.00;99.90;;;;;;5093447;28;20167;-79
2022/12/26 07:36:20;;;;;;;1.30;0.80;;;11.00;99.90;;;;;;5093431;28;20166;-79
2022/12/26 07:38:46;;;;;;;2.37;0.77;;;11.00;99.90;;;;;;5093179;28;20190;-79
2022/12/26 07:43:56;;;;;;;1.13;1.00;;;10.80;99.90;;;;;;5093620;28;20209;-79
2022/12/26 07:46:22;;;;;;;3.10;1.00;;;10.90;99.90;;;;;;5093101;28;20187;-79
2022/12/26 07:48:49;;;;;;;2.37;1.20;;;10.90;99.90;;;;;;5075029;28;20163;-79
2022/12/26 07:51:14;;;;;;;2.60;1.20;;;11.00;99.90;;;;;;5093226;28;20170;-79
2022/12/26 07:53:40;;;;;;;4.73;0.90;;;11.00;99.90;;;;;;5092598;28;20171;-79
2022/12/26 07:56:06;;;;;;;5.63;1.90;;;11.10;99.90;;;;;;5092648;28;20163;-79
2022/12/26 07:58:32;;;;;;;1.27;0.80;;;11.00;99.90;;;;;;5093012;28;20285;-78
2022/12/26 08:01:01;;;;;;;4.00;0.80;;;11.10;99.90;;;;;;5093236;28;20278;-79
2022/12/26 08:03:27;;;;;;;4.30;0.80;;;11.00;99.90;;;;;;5093220;28;20216;-79
2022/12/26 08:05:52;;;;;;;2.50;1.00;;;11.00;99.90;;;;;;5093133;28;20167;-79
2022/12/26 08:08:18;;;;;;;4.57;1.20;;;10.90;99.90;;;;;;5074700;28;20174;-80
2022/12/26 08:10:44;;;;;;;1.83;0.90;;;10.80;99.90;;;;;;5093314;28;20167;-80
2022/12/26 08:13:10;;;;;;;2.23;0.70;;;10.80;99.90;;;;;;5075117;28;20178;-80
2022/12/26 08:15:40;;;;;;;4.20;0.93;;;10.80;99.90;;;;;;5074716;28;20193;-79
2022/12/26 08:18:07;;;;;;;4.33;0.90;;;11.00;99.90;;;;;;5074677;28;20293;-78
2022/12/26 08:20:32;;;;;;;4.87;1.13;;;11.00;99.90;;;;;;5074784;28;20198;-79
2022/12/26 08:22:58;;;;;;;4.40;0.87;;;11.00;99.90;;;;;;5093056;28;20620;-79
2022/12/26 08:25:23;;;;;;;4.67;1.10;;;11.10;99.90;;;;;;5074510;28;20277;-79
2022/12/26 08:27:49;;;;;;;3.03;0.80;;;11.20;99.90;;;;;;5092862;28;20667;-81
2022/12/26 08:30:15;;;;;;;3.13;0.93;;;11.00;99.90;;;;;;5093354;28;20181;-79
2022/12/26 08:32:41;;;;;;;3.90;0.83;;;10.90;99.90;;;;;;5075780;28;20181;-79
2022/12/26 08:35:07;;;;;;;1.50;0.83;;;10.80;99.90;;;;;;5096526;28;20612;-80
2022/12/26 08:37:33;;;;;;;3.33;1.30;;;11.00;99.90;;;;;;5096582;28;20205;-79
2022/12/26 08:39:58;;;;;;;5.97;1.50;;;10.90;99.90;;;;;;5078215;28;20369;-79
2022/12/26 08:42:24;;;;;;;4.63;1.07;;;11.00;99.90;;;;;;5078053;28;20266;-80
2022/12/26 08:44:49;;;;;;;4.43;1.07;;;11.00;99.90;;;;;;5096023;28;20531;-78
2022/12/26 08:47:15;;;;;;;2.83;0.70;;;11.10;99.90;;;;;;5094815;28;20174;-78
2022/12/26 08:49:41;;;;;;;4.03;1.10;;;11.10;99.90;;;;;;5096057;28;20182;-78
2022/12/26 08:52:07;;;;;;;4.40;1.20;;;11.20;99.90;;;;;;5077650;28;20185;-78
2022/12/26 08:54:33;;;;;;;4.90;1.13;;;11.00;99.90;;;;;;5095702;28;20175;-78
2022/12/26 08:57:00;;;;;;;3.90;0.80;;;11.00;99.90;;;;;;5095888;28;20202;-78
2022/12/26 08:59:25;;;;;;;4.20;1.53;;;10.90;99.90;;;;;;5095741;28;20170;-78
2022/12/26 09:01:51;;;;;;;3.63;1.43;;;10.90;99.90;;;;;;5095546;28;20155;-79
2022/12/26 09:04:18;;;;;;;5.43;1.07;;;11.00;99.90;;;;;;5093848;28;20170;-78
2022/12/26 09:06:44;;;;;;;4.27;1.23;;;11.10;99.90;;;;;;5095578;28;20181;-78
2022/12/26 09:09:11;;;;;;;2.73;1.20;;;11.20;99.90;;;;;;5095446;28;20655;-79
2022/12/26 09:11:38;;;;;;;1.40;0.80;;;11.20;99.90;;;;;;5095336;28;20175;-77
2022/12/26 09:14:04;;;;;;;3.13;0.97;;;11.20;99.90;;;;;;5095448;28;20249;-78
2022/12/26 09:16:35;;;;;;;4.37;0.90;;;11.10;99.90;;;;;;5095058;28;20174;-78
2022/12/26 09:19:02;;;;;;;4.10;1.00;;;11.10;99.90;;;;;;5076700;28;20171;-78
2022/12/26 09:21:29;;;;;;;5.17;1.10;;;11.10;99.90;;;;;;5094948;28;20221;-78
2022/12/26 09:23:59;;;;;;;5.30;1.30;;;11.10;99.90;;;;;;5094702;28;20654;-78
2022/12/26 09:26:25;;;;;;;4.17;1.27;;;11.20;99.90;;;;;;5094879;28;20224;-78
2022/12/26 09:28:51;;;;;;;2.17;0.90;;;11.10;99.90;;;;;;5093951;28;20627;-79
2022/12/26 09:31:21;;;;;;;4.50;1.43;;;11.20;99.90;;;;;;5095420;28;20525;-81
2022/12/26 09:33:48;;;;;;;5.37;1.07;;;11.20;99.90;;;;;;5077804;28;20658;-80
2022/12/26 09:36:17;;;;;;;4.57;1.30;;;11.10;99.90;;;;;;5095315;28;20170;-80
2022/12/26 09:38:44;;;;;;;5.90;1.40;;;11.00;99.90;;;;;;5095023;28;20228;-79
2022/12/26 09:41:36;;;;;;;3.07;1.17;;;11.00;99.90;;;;;;5095332;28;20171;-80
2022/12/26 09:44:09;;;;;;;4.17;1.20;;;10.80;99.90;;;;;;5076745;28;20573;-79
2022/12/26 09:46:51;;;;;;;6.17;1.40;;;10.90;99.90;;;;;;5095353;28;20220;-79
2022/12/26 09:49:25;;;;;;;6.77;1.63;;;10.80;99.90;;;;;;5094949;28;20169;-79
2022/12/26 09:51:55;;;;;;;3.03;1.23;;;11.00;99.90;;;;;;5094748;28;20167;-79
2022/12/26 09:54:50;;;;;;;3.60;1.07;;;11.10;99.90;;;;;;5077254;28;20184;-79
2022/12/26 09:57:19;;;;;;;2.13;1.37;;;11.10;99.90;;;;;;5094656;28;20182;-79
2022/12/26 09:59:51;;;;;;;5.30;1.23;;;10.90;99.90;;;;;;5094987;28;20273;-79
2022/12/26 10:02:22;;;;;;;2.73;1.10;;;10.90;99.90;;;;;;5093947;28;20177;-75
2022/12/26 10:04:51;;;;;;;4.60;1.23;;;11.00;99.90;;;;;;5094477;28;20705;-76
2022/12/26 10:07:19;;;;;;;9.67;1.63;;;11.00;99.90;;;;;;5075953;28;20661;-76
2022/12/26 10:09:56;;;;;;;8.03;1.60;;;11.10;99.90;;;;;;5094250;28;20259;-77
2022/12/26 10:12:41;;;;;;;7.40;2.10;;;11.00;99.90;;;;;;5076492;28;20693;-79
2022/12/26 10:15:25;;;;;;;4.20;1.80;;;10.90;99.90;;;;;;5076136;28;20628;-79
2022/12/26 10:17:50;;;;;;;2.57;1.37;;;10.80;99.90;;;;;;5075718;28;20711;-79
2022/12/26 10:20:53;;;;;;;6.70;1.53;;;10.70;99.90;;;;;;5094947;28;20162;-79
2022/12/26 10:23:32;;;;;;;4.90;1.70;;;10.60;99.90;;;;;;5094426;28;20549;-78
2022/12/26 10:26:16;;;;;;;4.47;1.57;;;10.70;99.90;;;;;;5094147;28;20568;-78
2022/12/26 10:28:45;;;;;;;5.73;1.20;;;10.70;99.90;;;;;;5094201;28;20627;-78
2022/12/26 10:31:41;;;;;;;2.40;1.10;;;10.60;99.90;;;;;;5075752;28;20253;-79
2022/12/26 10:34:20;;;;;;;2.73;1.33;;;10.60;99.90;;;;;;5072104;28;20599;-78
2022/12/26 10:37:03;;;;;;;4.13;1.30;;;10.60;99.90;;;;;;5093617;28;20190;-78
2022/12/26 10:39:56;;;;;;;4.77;1.10;;;10.60;99.90;;;;;;5075527;28;20261;-77
2022/12/26 10:42:36;;;;;;;3.33;1.40;;;10.50;99.90;;;;;;5075451;28;20197;-78
2022/12/26 10:45:15;;;;;;;2.03;1.30;;;10.70;99.90;;;;;;5075650;28;20178;-78
2022/12/26 10:47:44;;;;;;;5.37;1.33;;;10.70;99.90;;;;;;5075444;28;20518;-78
2022/12/26 10:50:18;;;;;;;5.77;1.70;;;10.80;99.90;;;;;;5076151;28;20182;-78
2022/12/26 10:52:45;;;;;;;2.60;1.30;;;11.00;99.90;;;;;;5075884;28;20177;-78
2022/12/26 10:55:22;;;;;;;6.77;1.73;;;11.10;99.90;;;;;;5093638;28;20177;-78
2022/12/26 10:57:50;;;;;;;5.23;1.60;;;11.10;99.90;;;;;;5075609;28;20247;-78
2022/12/26 11:00:21;;;;;;;3.20;1.30;;;11.10;99.90;;;;;;5093528;28;20159;-78
2022/12/26 11:03:04;;;;;;;5.20;1.40;;;11.10;99.90;;;;;;5075522;28;20181;-78
2022/12/26 11:05:32;;;;;;;8.83;2.10;;;10.90;99.90;;;;;;5093446;28;20162;-80
2022/12/26 11:08:28;;;;;;;6.93;1.20;;;10.80;99.90;;;;;;5093023;28;20170;-79
2022/12/26 11:11:07;;;;;;;2.97;1.20;;;10.60;99.90;;;;;;5078730;28;20595;-79
2022/12/26 11:13:47;;;;;;;4.40;1.40;;;10.50;99.90;;;;;;5093145;28;20177;-78
2022/12/26 11:16:27;;;;;;;4.27;1.00;;;10.30;99.90;;;;;;5092689;28;20174;-78
2022/12/26 11:18:54;;;;;;;1.60;0.67;;;10.20;99.90;;;;;;5074840;28;20154;-78
2022/12/26 11:21:22;;;;;;;2.87;1.20;;;10.20;99.90;;;;;;5093360;28;20162;-78
2022/12/26 11:23:51;;;;;;;2.87;0.90;;;10.10;99.90;;;;;;5092819;28;20175;-78
2022/12/26 11:26:17;;;;;;;4.60;0.73;;;10.00;99.90;;;;;;5092697;28;20199;-78
2022/12/26 11:28:43;;;;;;;3.17;1.00;;;9.90;99.90;;;;;;5074889;28;20174;-79
2022/12/26 11:31:25;;;;;;;5.87;1.27;;;9.90;99.90;;;;;;5092667;28;20616;-79
2022/12/26 11:33:51;;;;;;;4.03;1.30;;;10.10;99.90;;;;;;5075104;28;20181;-79
2022/12/26 11:36:26;;;;;;;3.00;1.00;;;10.00;99.90;;;;;;5074426;28;20176;-78
2022/12/26 11:38:56;;;;;;;2.03;1.10;;;9.90;99.90;;;;;;5092447;28;20611;-77
2022/12/26 11:41:30;;;;;;;4.17;1.03;;;9.90;99.90;;;;;;5092563;28;20567;-78
2022/12/26 11:44:35;;;;;;;4.87;1.00;;;9.80;99.90;;;;;;5092345;28;20167;-78
2022/12/26 11:47:08;;;;;;;3.87;1.00;;;10.00;99.90;;;;;;5069880;28;20189;-78
2022/12/26 11:49:48;;;;;;;8.57;1.20;;;10.10;99.90;;;;;;5074056;28;20265;-78
2022/12/26 11:52:52;;;;;;;5.97;1.60;;;10.30;99.90;;;;;;5092121;28;20170;-78
2022/12/26 11:55:36;;;;;;;7.27;1.27;;;10.20;99.90;;;;;;5092130;28;20655;-78
2022/12/26 11:58:08;;;;;;;5.80;1.10;;;10.00;99.90;;;;;;5092089;28;20221;-78
2022/12/26 12:00:42;;;;;;;5.20;1.20;;;9.80;99.90;;;;;;5091967;28;20176;-77
2022/12/26 12:03:14;;;;;;;4.67;1.10;;;9.80;99.90;;;;;;5092264;28;20189;-78
2022/12/26 12:05:58;;;;;;;7.87;1.40;;;9.60;99.90;;;;;;5092264;28;20162;-78
2022/12/26 12:08:59;;;;;;;5.27;1.40;;;9.70;99.90;;;;;;5094299;28;20169;-78
2022/12/26 12:11:58;;;;;;;7.70;1.23;;;9.80;99.90;;;;;;5096127;28;20627;-78
2022/12/26 12:14:51;;;;;;;5.60;1.27;;;9.70;99.90;;;;;;5095810;28;20173;-77
2022/12/26 12:17:35;;;;;;;6.57;1.20;;;9.80;99.90;;;;;;5096038;28;20198;-78
2022/12/26 12:20:39;;;;;;;7.40;1.30;;;9.80;99.90;;;;;;5095979;28;20166;-77
2022/12/26 12:23:46;;;;;;;10.70;1.67;;;9.80;99.90;;;;;;5077677;28;20158;-77
2022/12/26 12:26:30;;;;;;;6.87;1.47;;;9.90;99.90;;;;;;5081087;28;20170;-77
2022/12/26 12:29:15;;;;;;;3.90;1.40;;;9.80;99.90;;;;;;5095774;28;20196;-77
2022/12/26 12:31:58;;;;;;;6.47;1.30;;;9.70;99.90;;;;;;5077751;28;20201;-75
2022/12/26 12:34:48;;;;;;;5.67;1.20;;;9.70;99.90;;;;;;5095673;28;20538;-75
2022/12/26 12:37:33;;;;;;;6.57;1.47;;;9.70;99.90;;;;;;5095515;28;20201;-75
2022/12/26 12:40:20;;;;;;;4.93;1.40;;;9.60;99.90;;;;;;5077408;28;20635;-74
2022/12/26 12:42:52;;;;;;;4.30;1.00;;;9.40;99.90;;;;;;5095381;28;20251;-74
2022/12/26 12:45:55;;;;;;;5.73;1.27;;;9.40;99.90;;;;;;5095550;28;20170;-74
2022/12/26 12:48:51;;;;;;;6.30;1.20;;;9.50;99.90;;;;;;5064551;28;20261;-74
2022/12/26 12:51:28;;;;;;;6.80;1.30;;;9.40;99.90;;;;;;5077285;28;20178;-74
2022/12/26 12:54:24;;;;;;;6.00;1.43;;;9.50;99.90;;;;;;5095738;28;20159;-74
2022/12/26 12:57:14;;;;;;;8.17;1.70;;;9.50;99.90;;;;;;5095453;28;20742;-73
2022/12/26 13:00:14;;;;;;;5.57;0.97;;;9.40;99.90;;;;;;5095939;28;20620;-73
2022/12/26 13:02:54;;;;;;;3.13;1.30;;;9.20;99.90;;;;;;5025336;28;20531;-73
2022/12/26 13:05:54;;;;;;;8.70;1.50;;;9.20;99.90;;;;;;5077869;28;20674;-74
2022/12/26 13:08:28;;;;;;;7.97;1.00;;;9.40;99.90;;;;;;5095761;28;20167;-74
2022/12/26 13:11:16;;;;;;;8.47;1.77;;;9.50;99.90;;;;;;5095148;28;20163;-74
2022/12/26 13:14:00;;;;;;;4.50;1.63;;;9.60;99.90;;;;;;5077943;28;20583;-74
2022/12/26 13:16:42;;;;;;;6.33;1.40;;;9.60;99.90;;;;;;5095259;28;20159;-74
2022/12/26 13:19:45;;;;;;;9.40;2.00;;;9.70;99.90;;;;;;5094080;28;20699;-74
2022/12/26 13:22:24;;;;;;;7.80;1.87;;;9.60;99.90;;;;;;4993331;28;20185;-74
2022/12/26 13:24:58;;;;;;;8.30;1.47;;;9.70;99.90;;;;;;5084795;28;20670;-74
2022/12/26 13:27:31;;;;;;;6.50;1.40;;;9.80;99.90;;;;;;5076788;28;20177;-74
2022/12/26 13:29:56;;;;;;;4.40;1.47;;;9.80;99.90;;;;;;5076839;28;20163;-74
2022/12/26 13:32:29;;;;;;;5.87;1.90;;;9.70;99.90;;;;;;5094833;28;20166;-75
2022/12/26 13:34:57;;;;;;;6.03;1.57;;;9.70;99.90;;;;;;5095053;28;20231;-74
2022/12/26 13:37:37;;;;;;;8.50;1.40;;;9.60;99.90;;;;;;5094664;28;20202;-74
2022/12/26 13:40:21;;;;;;;6.83;0.90;;;9.40;99.90;;;;;;5076438;28;20188;-74
2022/12/26 13:45:36;;;;;;;13.43;1.60;;;9.40;99.90;;;;;;5094948;28;20177;-74
2022/12/26 13:48:15;;;;;;;5.20;1.67;;;9.40;99.90;;;;;;5094761;28;20527;-74
2022/12/26 13:51:01;;;;;;;14.53;1.70;;;9.30;99.90;;;;;;5076660;28;20181;-74
2022/12/26 13:53:33;;;;;;;11.17;1.83;;;9.00;99.90;;;;;;5076497;28;20161;-74
2022/12/26 13:56:18;;;;;;;6.80;1.63;;;8.90;99.90;;;;;;5076205;28;20170;-73
2022/12/26 13:58:54;;;;;;;4.20;1.50;;;8.70;99.90;;;;;;5076306;28;20544;-73
2022/12/26 14:01:41;;;;;;;6.90;1.80;;;8.70;99.90;;;;;;5076180;28;20180;-76
2022/12/26 14:04:30;;;;;;;7.60;1.30;;;8.80;99.90;;;;;;5094320;28;20241;-73
2022/12/26 14:07:12;;;;;;;5.87;1.20;;;9.00;99.90;;;;;;5075983;28;20638;-73
2022/12/26 14:10:02;;;;;;;5.77;1.67;;;8.90;99.90;;;;;;5075969;28;20236;-75
2022/12/26 14:12:49;;;;;;;7.53;1.37;;;8.90;99.90;;;;;;5094106;28;20247;-75
2022/12/26 14:15:24;;;;;;;8.40;1.40;;;8.90;99.90;;;;;;5075826;28;20176;-74
2022/12/26 14:18:02;;;;;;;7.17;1.80;;;8.90;99.90;;;;;;5093889;28;20201;-75
2022/12/26 14:20:50;;;;;;;2.93;1.00;;;9.00;99.90;;;;;;5094108;28;20170;-75
2022/12/26 14:23:28;;;;;;;6.30;1.30;;;8.90;99.90;;;;;;5093678;28;20217;-74
2022/12/26 14:26:09;;;;;;;11.93;1.77;;;8.90;99.90;;;;;;5093949;28;20164;-74
2022/12/26 14:29:09;;;;;;;8.20;2.00;;;8.90;99.90;;;;;;5075721;28;20599;-74
2022/12/26 14:32:01;;;;;;;9.93;1.50;;;8.90;99.90;;;;;;5093544;28;20259;-74
2022/12/26 14:34:49;;;;;;;7.77;1.60;;;8.70;99.90;;;;;;5093864;28;20638;-74
2022/12/26 14:37:34;;;;;;;4.87;1.47;;;8.70;99.90;;;;;;5075328;28;20556;-74
2022/12/26 14:40:19;;;;;;;9.37;1.93;;;8.60;99.90;;;;;;5093577;28;20197;-76
2022/12/26 14:43:26;;;;;;;6.50;1.83;;;8.40;99.90;;;;;;5075435;28;20225;-76
2022/12/26 14:45:53;;;;;;;7.87;1.50;;;8.30;99.90;;;;;;5053885;28;20659;-73
2022/12/26 14:48:18;;;;;;;3.03;1.37;;;8.40;99.90;;;;;;5093532;28;20199;-73
2022/12/26 14:50:54;;;;;;;9.00;1.97;;;8.30;99.90;;;;;;5093396;28;20281;-75
2022/12/26 14:53:28;;;;;;;4.97;1.10;;;8.40;99.90;;;;;;5074832;28;20181;-74
2022/12/26 14:56:14;;;;;;;4.53;1.20;;;8.50;99.90;;;;;;5075145;28;20667;-74
2022/12/26 14:58:44;;;;;;;3.73;1.10;;;8.50;99.90;;;;;;5093289;28;20211;-74
2022/12/26 15:01:14;;;;;;;7.03;1.40;;;8.40;99.90;;;;;;5075067;28;20172;-73
2022/12/26 15:04:06;;;;;;;4.83;1.10;;;8.10;99.90;;;;;;5093142;28;20164;-75
2022/12/26 15:06:48;;;;;;;4.00;1.10;;;8.00;99.90;;;;;;5075084;28;20177;-75
2022/12/26 15:09:41;;;;;;;3.50;0.90;;;7.70;99.90;;;;;;5074931;28;20171;-76
2022/12/26 15:12:13;;;;;;;2.80;1.10;;;7.60;99.90;;;;;;5093040;28;20163;-74
2022/12/26 15:15:16;;;;;;;5.57;1.17;;;7.60;99.90;;;;;;5093395;28;20660;-74
2022/12/26 15:18:16;;;;;;;8.27;1.20;;;7.50;99.90;;;;;;5074709;28;20259;-74
2022/12/26 15:21:07;;;;;;;7.17;1.60;;;7.60;99.90;;;;;;5093113;28;20167;-74
2022/12/26 15:23:45;;;;;;;13.03;1.87;;;7.70;99.90;;;;;;5074554;28;20186;-75
2022/12/26 15:26:29;;;;;;;6.13;1.20;;;7.60;99.90;;;;;;5074838;28;20637;-73