Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:41;;;;;;;;;;;9.40;99.90;;;;;;4984715;28;20285;-59
2022/05/05 00:04:06;;;;;;;;;;;9.30;99.90;;;;;;4985909;28;19917;-59
2022/05/05 00:06:32;;;;;;;;;;;9.20;99.90;;;;;;4985244;28;19913;-59
2022/05/05 00:08:57;;;;;;;;;;;9.40;99.90;;;;;;4986011;28;20497;-59
2022/05/05 00:16:52;;;;;;;;;;;9.40;99.90;;;;;;4983298;28;19916;-59
2022/05/05 00:19:17;;;;;;;;;;;9.40;99.90;;;;;;4986125;28;19917;-60
2022/05/05 00:21:43;;;;;;;;;;;9.50;99.90;;;;;;4984890;28;19909;-60
2022/05/05 00:24:08;;;;;;;;;;;9.50;99.90;;;;;;4985168;28;19921;-59
2022/05/05 00:26:34;;;;;;;;;;;9.50;99.90;;;;;;4985410;28;20384;-59
2022/05/05 00:29:00;;;;;;;;;;;9.50;99.90;;;;;;4985229;28;20274;-60
2022/05/05 00:31:25;;;;;;;;;;;9.50;99.90;;;;;;4987892;28;19921;-59
2022/05/05 00:33:51;;;;;;;;;;;9.60;99.90;;;;;;4985417;28;19913;-60
2022/05/05 00:36:16;;;;;;;;;;;9.40;99.90;;;;;;4985212;28;19914;-60
2022/05/05 00:38:42;;;;;;;;;;;9.40;99.90;;;;;;4986763;28;20219;-59
2022/05/05 00:41:08;;;;;;;;;;;9.30;99.90;;;;;;4984270;28;19910;-59
2022/05/05 00:43:34;;;;;;;;;;;9.60;99.90;;;;;;4984924;28;19913;-60
2022/05/05 00:46:00;;;;;;;;;;;9.50;99.90;;;;;;4980572;28;20284;-59
2022/05/05 00:48:27;;;;;;;;;;;9.50;99.90;;;;;;4986145;28;20330;-59
2022/05/05 00:50:53;;;;;;;;;;;9.50;99.90;;;;;;4988906;28;20008;-59
2022/05/05 00:53:18;;;;;;;;;;;9.60;99.90;;;;;;4988485;28;19995;-61
2022/05/05 00:55:44;;;;;;;;;;;9.60;99.90;;;;;;4988409;28;20051;-60
2022/05/05 00:58:10;;;;;;;;;;;9.50;99.90;;;;;;4988202;28;19999;-60
2022/05/05 01:00:35;;;;;;;;;;;9.40;99.90;;;;;;4986188;28;20493;-59
2022/05/05 01:03:01;;;;;;;;;;;9.40;99.90;;;;;;4987541;28;19961;-60
2022/05/05 01:05:27;;;;;;;;;;;9.40;99.90;;;;;;4988280;28;20381;-60
2022/05/05 01:07:55;;;;;;;;;;;9.40;99.90;;;;;;4989389;28;19910;-60
2022/05/05 01:10:21;;;;;;;;;;;9.40;99.90;;;;;;4990954;28;19914;-59
2022/05/05 01:12:46;;;;;;;;;;;9.40;99.90;;;;;;4987081;28;20280;-59
2022/05/05 01:15:13;;;;;;;;;;;9.60;99.90;;;;;;4988504;28;19910;-59
2022/05/05 01:17:38;;;;;;;;;;;9.40;99.90;;;;;;4987926;28;19916;-59
2022/05/05 01:20:14;;;;;;;;;;;9.50;99.90;;;;;;4989886;28;19906;-59
2022/05/05 01:22:39;;;;;;;;;;;9.50;99.90;;;;;;4985123;28;19922;-60
2022/05/05 01:30:33;;;;;;;;;;;9.80;99.90;;;;;;4987061;28;20016;-60
2022/05/05 01:32:59;;;;;;;;;;;9.70;99.90;;;;;;4985404;28;20023;-60
2022/05/05 01:35:25;;;;;;;;;;;9.70;99.90;;;;;;4985332;28;20669;-59
2022/05/05 01:37:50;;;;;;;;;;;9.60;99.90;;;;;;4987665;28;20373;-60
2022/05/05 01:40:16;;;;;;;;;;;9.60;99.90;;;;;;4998405;28;19917;-60
2022/05/05 01:42:44;;;;;;;;;;;9.70;99.90;;;;;;4988209;28;19979;-60
2022/05/05 01:45:10;;;;;;;;;;;9.70;99.90;;;;;;4987697;28;19936;-59
2022/05/05 01:47:37;;;;;;;;;;;9.70;99.90;;;;;;4988251;28;20354;-59
2022/05/05 01:50:03;;;;;;;;;;;9.70;99.90;;;;;;4990538;28;19910;-59
2022/05/05 01:52:28;;;;;;;;;;;9.70;99.90;;;;;;4990980;28;19959;-60
2022/05/05 01:54:54;;;;;;;;;;;9.60;99.90;;;;;;4987901;28;19976;-61
2022/05/05 01:57:19;;;;;;;;;;;9.60;99.90;;;;;;4987746;28;19910;-60
2022/05/05 01:59:45;;;;;;;;;;;9.70;99.90;;;;;;4985436;28;20263;-59
2022/05/05 02:02:10;;;;;;;;;;;10.00;99.90;;;;;;4987369;28;19964;-59
2022/05/05 02:04:36;;;;;;;;;;;10.00;99.90;;;;;;4986768;28;19910;-59
2022/05/05 02:07:01;;;;;;;;;;;9.80;99.90;;;;;;4983641;28;19917;-59
2022/05/05 02:09:27;;;;;;;;;;;9.80;99.90;;;;;;4984991;28;19917;-60
2022/05/05 02:11:53;;;;;;;;;;;9.80;99.90;;;;;;4983638;28;20337;-60
2022/05/05 02:14:20;;;;;;;;;;;9.80;99.90;;;;;;4986449;28;19914;-59
2022/05/05 02:16:45;;;;;;;;;;;9.80;99.90;;;;;;4987370;28;19910;-59
2022/05/05 02:19:10;;;;;;;;;;;9.80;99.90;;;;;;4987181;28;19920;-60
2022/05/05 02:21:36;;;;;;;;;;;9.70;99.90;;;;;;4987556;28;19910;-59
2022/05/05 02:24:02;;;;;;;;;;;9.70;99.90;;;;;;4986430;28;19920;-59
2022/05/05 02:26:27;;;;;;;;;;;9.60;99.90;;;;;;4984880;28;20048;-61
2022/05/05 02:28:52;;;;;;;;;;;9.70;99.90;;;;;;4985615;28;20344;-59
2022/05/05 02:31:18;;;;;;;;;;;9.70;99.90;;;;;;4989119;28;19917;-60
2022/05/05 02:33:43;;;;;;;;;;;9.70;99.90;;;;;;4988991;28;19921;-59
2022/05/05 02:38:55;;;;;;;;;;;9.60;99.90;;;;;;4987366;28;20011;-59
2022/05/05 02:41:20;;;;;;;;;;;9.60;99.90;;;;;;4988096;28;20064;-59
2022/05/05 02:43:46;;;;;;;;;;;9.70;99.90;;;;;;4986277;28;20008;-60
2022/05/05 02:46:11;;;;;;;;;;;9.70;99.90;;;;;;5018223;28;20432;-59
2022/05/05 02:48:37;;;;;;;;;;;9.70;99.90;;;;;;4986778;28;19916;-59
2022/05/05 02:51:02;;;;;;;;;;;9.70;99.90;;;;;;4986701;28;19914;-59
2022/05/05 02:56:12;;;;;;;;;;;9.50;99.90;;;;;;4989273;28;20013;-59
2022/05/05 02:58:37;;;;;;;;;;;9.40;99.90;;;;;;5018180;28;20382;-60
2022/05/05 03:01:03;;;;;;;;;;;9.40;99.90;;;;;;4986060;28;20009;-60
2022/05/05 03:03:28;;;;;;;;;;;9.30;99.90;;;;;;4986692;28;19910;-60
2022/05/05 03:05:54;;;;;;;;;;;9.30;99.90;;;;;;4986309;28;19909;-59
2022/05/05 03:08:19;;;;;;;;;;;9.30;99.90;;;;;;4986466;28;19940;-60
2022/05/05 03:10:45;;;;;;;;;;;9.30;99.90;;;;;;4987682;28;19956;-59
2022/05/05 03:13:10;;;;;;;;;;;9.20;99.90;;;;;;4989310;28;19949;-59
2022/05/05 03:15:36;;;;;;;;;;;9.20;99.90;;;;;;4986237;28;20547;-59
2022/05/05 03:18:01;;;;;;;;;;;9.40;99.90;;;;;;4986173;28;20020;-59
2022/05/05 03:20:27;;;;;;;;;;;9.40;99.90;;;;;;4984655;28;20370;-59
2022/05/05 03:22:52;;;;;;;;;;;9.20;99.90;;;;;;4984246;28;19964;-59
2022/05/05 03:25:18;;;;;;;;;;;9.30;99.90;;;;;;4983071;28;19914;-60
2022/05/05 03:27:43;;;;;;;;;;;9.30;99.90;;;;;;4983933;28;19941;-60
2022/05/05 03:30:10;;;;;;;;;;;9.10;99.90;;;;;;4984629;28;19922;-60
2022/05/05 03:32:35;;;;;;;;;;;9.00;99.90;;;;;;4985396;28;20016;-59
2022/05/05 03:35:01;;;;;;;;;;;9.10;99.90;;;;;;4983283;28;20442;-59
2022/05/05 03:37:32;;;;;;;;;;;9.20;99.90;;;;;;4985047;28;19914;-60
2022/05/05 03:39:58;;;;;;;;;;;9.00;99.90;;;;;;4983628;28;19913;-59
2022/05/05 03:42:23;;;;;;;;;;;8.80;99.90;;;;;;4984378;28;19910;-60
2022/05/05 03:44:49;;;;;;;;;;;8.60;99.90;;;;;;4979702;28;19913;-59
2022/05/05 03:47:14;;;;;;;;;;;8.50;99.90;;;;;;4985308;28;19909;-59
2022/05/05 03:49:40;;;;;;;;;;;8.50;99.90;;;;;;4985574;28;19917;-60
2022/05/05 03:52:06;;;;;;;;;;;8.60;99.90;;;;;;4985831;28;19921;-59
2022/05/05 03:54:31;;;;;;;;;;;8.70;99.90;;;;;;4985941;28;19910;-59
2022/05/05 03:56:56;;;;;;;;;;;8.60;99.90;;;;;;4981746;28;19918;-59
2022/05/05 03:59:22;;;;;;;;;;;8.50;99.90;;;;;;4982694;28;20015;-59
2022/05/05 04:01:49;;;;;;;;;;;8.40;99.90;;;;;;4984956;28;20354;-59
2022/05/05 04:04:15;;;;;;;;;;;8.30;99.90;;;;;;4981648;28;19913;-59
2022/05/05 04:06:41;;;;;;;;;;;8.20;99.90;;;;;;4983181;28;19921;-59
2022/05/05 04:09:07;;;;;;;;;;;8.10;99.90;;;;;;4983582;28;20475;-62
2022/05/05 04:11:32;;;;;;;;;;;8.10;99.90;;;;;;4984115;28;20491;-59
2022/05/05 04:13:58;;;;;;;;;;;8.20;99.90;;;;;;4981501;28;19914;-60
2022/05/05 04:16:24;;;;;;;;;;;8.30;99.90;;;;;;4985343;28;20337;-60
2022/05/05 04:18:49;;;;;;;;;;;8.40;99.90;;;;;;5014513;28;19914;-59
2022/05/05 04:21:15;;;;;;;;;;;8.50;99.90;;;;;;4981975;28;19921;-60
2022/05/05 04:23:40;;;;;;;;;;;8.60;99.90;;;;;;4984672;28;19914;-59
2022/05/05 04:26:06;;;;;;;;;;;8.70;99.90;;;;;;4987257;28;20020;-60
2022/05/05 04:28:32;;;;;;;;;;;9.00;99.90;;;;;;4987926;28;20362;-60
2022/05/05 04:30:58;;;;;;;;;;;9.20;99.90;;;;;;4982644;28;19963;-58
2022/05/05 04:33:23;;;;;;;;;;;9.40;99.90;;;;;;4991865;28;20380;-58
2022/05/05 04:35:49;;;;;;;;;;;9.30;99.90;;;;;;4990083;28;19918;-58
2022/05/05 04:38:14;;;;;;;;;;;9.30;99.90;;;;;;4984741;28;19913;-58
2022/05/05 04:40:40;;;;;;;;;;;9.30;99.90;;;;;;4989301;28;20562;-59
2022/05/05 04:43:06;;;;;;;;;;;9.40;99.90;;;;;;4989544;28;19946;-59
2022/05/05 04:45:32;;;;;;;;;;;9.40;99.90;;;;;;4985922;28;19909;-59
2022/05/05 04:47:58;;;;;;;;;;;9.40;99.90;;;;;;4983284;28;19944;-59
2022/05/05 04:50:24;;;;;;;;;;;9.60;99.90;;;;;;4986338;28;19914;-59
2022/05/05 04:52:49;;;;;;;;;;;9.70;99.90;;;;;;4984984;28;19917;-59
2022/05/05 04:55:15;;;;;;;;;;;9.80;99.90;;;;;;4984922;28;19910;-59
2022/05/05 04:57:40;;;;;;;;;;;9.90;99.90;;;;;;4987681;28;20301;-59
2022/05/05 05:00:07;;;;;;;;;;;9.90;99.90;;;;;;4985174;28;19913;-59
2022/05/05 05:02:32;;;;;;;;;;;9.90;99.90;;;;;;4988601;28;20016;-59
2022/05/05 05:04:58;;;;;;;;;;;9.80;99.90;;;;;;4987516;28;20821;-59
2022/05/05 05:07:23;;;;;;;;;;;9.70;99.90;;;;;;4988129;28;20405;-59
2022/05/05 05:09:49;;;;;;;;;;;9.70;99.90;;;;;;4985574;28;19917;-60
2022/05/05 05:12:14;;;;;;;;;;;9.80;99.90;;;;;;4989477;28;19905;-59
2022/05/05 05:14:40;;;;;;;;;;;9.90;99.90;;;;;;4988112;28;19912;-59
2022/05/05 05:17:06;;;;;;;;;;;10.10;99.90;;;;;;4987107;28;19910;-59
2022/05/05 05:19:32;;;;;;;;;;;10.10;99.90;;;;;;4986760;28;19916;-59
2022/05/05 05:21:57;;;;;;;;;;;10.10;99.90;;;;;;4985107;28;20374;-59
2022/05/05 05:24:23;;;;;;;;;;;10.20;99.90;;;;;;4985842;28;19918;-59
2022/05/05 05:26:48;;;;;;;;;;;10.30;99.90;;;;;;4987533;28;19913;-59
2022/05/05 05:29:14;;;;;;;;;;;10.40;99.90;;;;;;4984041;28;19949;-59
2022/05/05 05:31:39;;;;;;;;;;;10.40;99.90;;;;;;4987136;28;20375;-59
2022/05/05 05:34:05;;;;;;;;;;;10.50;99.90;;;;;;4985273;28;19909;-59
2022/05/05 05:36:30;;;;;;;;;;;10.80;99.90;;;;;;4985650;28;20390;-59
2022/05/05 05:38:56;;;;;;;;;;;11.10;99.90;;;;;;4987775;28;19920;-59
2022/05/05 05:41:22;;;;;;;;;;;11.20;99.90;;;;;;4986638;28;19957;-59
2022/05/05 05:43:47;;;;;;;;;;;11.10;99.90;;;;;;4988257;28;19910;-58
2022/05/05 05:46:13;;;;;;;;;;;11.40;99.90;;;;;;4987876;28;19913;-59
2022/05/05 05:48:38;;;;;;;;;;;11.50;99.90;;;;;;4987592;28;19920;-58
2022/05/05 05:51:05;;;;;;;;;;;11.40;99.90;;;;;;4987551;28;19913;-59
2022/05/05 05:53:31;;;;;;;;;;;11.50;99.90;;;;;;4989148;28;19956;-59
2022/05/05 05:55:57;;;;;;;;;;;11.90;99.90;;;;;;4987841;28;19945;-59
2022/05/05 05:58:23;;;;;;;;;;;12.00;99.90;;;;;;4984225;28;20433;-59
2022/05/05 06:00:48;;;;;;;;;;;12.20;99.90;;;;;;4982296;28;19921;-59
2022/05/05 06:05:59;;;;;;;;;;;12.20;99.90;;;;;;4984310;28;19959;-59
2022/05/05 06:08:24;;;;;;;;;;;12.20;99.90;;;;;;4984095;28;20504;-59
2022/05/05 06:10:50;;;;;;;;;;;12.20;99.90;;;;;;4982430;28;20012;-59
2022/05/05 06:13:15;;;;;;;;;;;12.40;99.90;;;;;;4983848;28;20286;-60
2022/05/05 06:15:41;;;;;;;;;;;12.80;99.90;;;;;;4986812;28;20004;-59
2022/05/05 06:18:06;;;;;;;;;;;13.00;99.90;;;;;;4983692;28;19909;-59
2022/05/05 06:20:35;;;;;;;;;;;12.80;99.90;;;;;;4985719;28;19910;-59
2022/05/05 06:23:00;;;;;;;;;;;12.60;99.90;;;;;;4981975;28;20049;-59
2022/05/05 06:25:26;;;;;;;;;;;12.90;99.90;;;;;;4984909;28;20641;-59
2022/05/05 06:27:51;;;;;;;;;;;13.10;99.90;;;;;;4985266;28;19916;-59
2022/05/05 06:30:17;;;;;;;;;;;13.30;99.90;;;;;;4983943;28;20120;-59
2022/05/05 06:32:43;;;;;;;;;;;13.60;99.90;;;;;;4986504;28;19926;-59
2022/05/05 06:35:09;;;;;;;;;;;13.80;99.90;;;;;;4987900;28;19996;-59
2022/05/05 06:37:35;;;;;;;;;;;13.80;99.90;;;;;;4983630;28;19914;-60
2022/05/05 06:40:01;;;;;;;;;;;13.90;99.90;;;;;;4981031;28;19965;-59
2022/05/05 06:42:27;;;;;;;;;;;14.00;99.90;;;;;;4986207;28;19945;-59
2022/05/05 06:44:52;;;;;;;;;;;14.10;99.90;;;;;;4982768;28;19910;-60
2022/05/05 06:47:18;;;;;;;;;;;14.50;99.90;;;;;;4983073;28;19910;-59
2022/05/05 06:49:43;;;;;;;;;;;14.80;99.90;;;;;;4986444;28;19913;-60
2022/05/05 06:52:09;;;;;;;;;;;14.50;99.90;;;;;;4985616;28;20301;-60
2022/05/05 06:54:34;;;;;;;;;;;14.40;99.90;;;;;;4985763;28;20004;-59
2022/05/05 06:57:00;;;;;;;;;;;15.00;99.90;;;;;;4986164;28;20285;-60
2022/05/05 06:59:25;;;;;;;;;;;15.30;99.90;;;;;;4981187;28;19917;-60
2022/05/05 07:01:54;;;;;;;;;;;15.40;99.90;;;;;;4985851;28;19917;-60
2022/05/05 07:07:04;;;;;;;;;;;15.40;99.90;;;;;;4988022;28;19943;-59
2022/05/05 07:12:14;;;;;;;;;;;14.80;99.90;;;;;;4990127;28;19921;-59
2022/05/05 07:14:39;;;;;;;;;;;15.40;99.90;;;;;;4981942;28;19937;-59
2022/05/05 07:17:05;;;;;;;;;;;15.50;99.90;;;;;;4986183;28;19941;-60
2022/05/05 07:19:30;;;;;;;;;;;15.70;99.90;;;;;;4983414;28;19910;-60
2022/05/05 07:21:56;;;;;;;;;;;16.00;99.90;;;;;;4985975;28;19924;-60
2022/05/05 07:24:21;;;;;;;;;;;16.30;99.90;;;;;;4987246;28;19905;-60
2022/05/05 07:26:47;;;;;;;;;;;16.60;99.90;;;;;;4989370;28;20281;-60
2022/05/05 07:29:14;;;;;;;;;;;16.80;99.90;;;;;;4986479;28;19945;-60
2022/05/05 07:31:39;;;;;;;;;;;16.40;99.90;;;;;;4987825;28;19991;-59
2022/05/05 07:34:06;;;;;;;;;;;16.80;99.90;;;;;;4985811;28;19914;-59
2022/05/05 07:36:31;;;;;;;;;;;16.70;99.80;;;;;;4984709;28;19960;-60
2022/05/05 07:38:57;;;;;;;;;;;16.80;99.90;;;;;;4986278;28;19917;-60
2022/05/05 07:41:22;;;;;;;;;;;16.20;99.90;;;;;;4983228;28;19910;-60
2022/05/05 07:43:50;;;;;;;;;;;16.60;99.90;;;;;;4986906;28;19909;-60
2022/05/05 07:46:17;;;;;;;;;;;16.50;99.90;;;;;;4987502;28;20281;-59
2022/05/05 07:48:43;;;;;;;;;;;16.90;99.90;;;;;;4982273;28;20377;-59
2022/05/05 07:51:09;;;;;;;;;;;16.80;99.80;;;;;;4983739;28;19917;-59
2022/05/05 07:53:34;;;;;;;;;;;16.70;99.90;;;;;;4986189;28;20282;-59
2022/05/05 07:56:00;;;;;;;;;;;16.60;99.50;;;;;;4983991;28;19913;-60
2022/05/05 07:58:25;;;;;;;;;;;17.00;99.10;;;;;;4985966;28;20716;-60
2022/05/05 08:00:51;;;;;;;;;;;17.40;98.80;;;;;;4983521;28;19957;-61
2022/05/05 08:03:16;;;;;;;;;;;17.60;98.20;;;;;;4981855;28;20290;-60
2022/05/05 08:05:42;;;;;;;;;;;17.70;97.40;;;;;;4984737;28;19972;-60
2022/05/05 08:08:07;;;;;;;;;;;16.50;99.90;;;;;;4984126;28;19913;-60
2022/05/05 08:10:33;;;;;;;;;;;16.60;99.90;;;;;;4988710;28;19940;-60
2022/05/05 08:12:58;;;;;;;;;;;16.90;98.30;;;;;;4985719;28;20227;-59
2022/05/05 08:15:24;;;;;;;;;;;17.20;97.50;;;;;;4981845;28;19913;-60
2022/05/05 08:17:49;;;;;;;;;;;16.80;98.70;;;;;;4986169;28;20425;-60
2022/05/05 08:20:15;;;;;;;;;;;17.60;98.80;;;;;;4984154;28;19913;-60
2022/05/05 08:22:41;;;;;;;;;;;18.30;98.30;;;;;;4984082;28;19918;-59
2022/05/05 08:30:35;;;;;;;;;;;19.30;94.90;;;;;;4979712;28;20005;-59
2022/05/05 08:33:01;;;;;;;;;;;20.60;93.80;;;;;;4983251;28;19922;-60
2022/05/05 08:35:27;;;;;;;;;;;19.60;93.90;;;;;;4984821;28;19910;-59
2022/05/05 08:37:53;;;;;;;;;;;19.50;95.60;;;;;;4982832;28;20166;-60
2022/05/05 08:40:21;;;;;;;;;;;20.60;93.70;;;;;;4981437;28;20583;-60
2022/05/05 08:42:47;;;;;;;;;;;19.90;92.80;;;;;;4983120;28;20488;-60
2022/05/05 08:45:13;;;;;;;;;;;18.40;94.30;;;;;;4984194;28;19994;-60
2022/05/05 08:47:39;;;;;;;;;;;18.00;94.00;;;;;;4984747;28;19906;-60
2022/05/05 08:50:07;;;;;;;;;;;18.60;94.50;;;;;;4983358;28;20405;-60
2022/05/05 08:52:37;;;;;;;;;;;19.10;94.30;;;;;;4985466;28;20581;-60
2022/05/05 08:55:03;;;;;;;;;;;20.20;92.30;;;;;;4986319;28;19914;-60
2022/05/05 08:57:28;;;;;;;;;;;19.70;92.90;;;;;;4985516;28;19925;-60
2022/05/05 08:59:55;;;;;;;;;;;19.50;93.30;;;;;;4984164;28;20481;-60
2022/05/05 09:02:21;;;;;;;;;;;18.80;94.30;;;;;;4983653;28;19918;-60
2022/05/05 09:04:47;;;;;;;;;;;20.10;91.80;;;;;;4984658;28;19992;-60
2022/05/05 09:07:13;;;;;;;;;;;21.00;90.90;;;;;;4983717;28;19952;-60
2022/05/05 09:09:39;;;;;;;;;;;21.50;91.00;;;;;;4985643;28;20402;-60
2022/05/05 09:12:12;;;;;;;;;;;21.70;90.40;;;;;;4987103;28;19913;-61
2022/05/05 09:14:50;;;;;;;;;;;21.60;88.50;;;;;;4987529;28;19952;-60
2022/05/05 09:17:29;;;;;;;;;;;20.40;90.20;;;;;;4988021;28;20627;-59
2022/05/05 09:19:55;;;;;;;;;;;20.10;90.70;;;;;;4987238;28;19913;-60
2022/05/05 09:22:25;;;;;;;;;;;19.20;92.40;;;;;;4984909;28;20562;-60
2022/05/05 09:24:51;;;;;;;;;;;18.50;93.10;;;;;;4987846;28;19921;-60
2022/05/05 09:27:18;;;;;;;;;;;19.20;93.30;;;;;;4987984;28;19917;-60
2022/05/05 09:30:02;;;;;;;;;;;20.60;91.70;;;;;;4988273;28;20026;-59
2022/05/05 09:32:32;;;;;;;;;;;21.50;90.20;;;;;;4987095;28;19929;-59
2022/05/05 09:34:58;;;;;;;;;;;21.60;89.40;;;;;;4986128;28;19960;-60
2022/05/05 09:37:24;;;;;;;;;;;21.90;90.20;;;;;;4987062;28;19917;-60
2022/05/05 09:39:54;;;;;;;;;;;21.70;90.60;;;;;;4988702;28;19914;-60
2022/05/05 09:42:36;;;;;;;;;;;21.30;90.30;;;;;;4987382;28;19944;-60
2022/05/05 09:45:20;;;;;;;;;;;20.80;90.00;;;;;;4981722;28;20386;-60
2022/05/05 09:47:46;;;;;;;;;;;21.40;89.50;;;;;;4982476;28;19920;-59
2022/05/05 09:50:15;;;;;;;;;;;21.70;87.50;;;;;;4985395;28;19924;-60
2022/05/05 09:58:12;;;;;;;;;;;20.10;92.30;;;;;;4985273;28;19966;-60
2022/05/05 10:00:45;;;;;;;;;;;20.50;91.10;;;;;;4985656;28;19980;-60
2022/05/05 10:05:56;;;;;;;;;;;19.70;90.60;;;;;;4988434;28;19963;-60
2022/05/05 10:08:42;;;;;;;;;;;19.90;90.90;;;;;;4982664;28;19909;-60
2022/05/05 10:11:08;;;;;;;;;;;20.20;90.60;;;;;;4984098;28;19961;-60
2022/05/05 10:13:37;;;;;;;;;;;22.10;88.00;;;;;;4986467;28;20386;-60
2022/05/05 10:16:03;;;;;;;;;;;21.80;86.10;;;;;;4983470;28;20554;-60
2022/05/05 10:18:29;;;;;;;;;;;22.50;85.80;;;;;;4986900;28;20334;-60
2022/05/05 10:20:57;;;;;;;;;;;22.50;85.80;;;;;;4986784;28;19913;-60
2022/05/05 10:23:28;;;;;;;;;;;22.70;84.80;;;;;;4986967;28;20633;-60
2022/05/05 10:25:54;;;;;;;;;;;23.10;84.00;;;;;;4986486;28;20386;-60
2022/05/05 10:28:39;;;;;;;;;;;21.80;85.60;;;;;;4986581;28;19918;-60
2022/05/05 10:31:09;;;;;;;;;;;21.60;85.40;;;;;;4988443;28;20421;-60
2022/05/05 10:34:10;;;;;;;;;;;22.60;84.90;;;;;;4990602;28;20004;-60
2022/05/05 10:36:36;;;;;;;;;;;24.10;82.10;;;;;;4993714;28;19969;-60
2022/05/05 10:39:17;;;;;;;;;;;24.20;82.10;;;;;;4989799;28;19920;-60
2022/05/05 10:41:42;;;;;;;;;;;23.50;83.30;;;;;;4979973;28;20491;-61
2022/05/05 10:44:20;;;;;;;;;;;24.40;81.30;;;;;;4977113;28;20479;-60
2022/05/05 10:46:59;;;;;;;;;;;21.90;86.30;;;;;;4982389;28;19913;-60
2022/05/05 10:49:34;;;;;;;;;;;21.60;84.30;;;;;;4987778;28;20436;-60
2022/05/05 10:52:12;;;;;;;;;;;19.80;88.60;;;;;;4988557;28;19921;-60
2022/05/05 10:54:37;;;;;;;;;;;19.90;88.90;;;;;;4989178;28;19917;-60
2022/05/05 10:57:21;;;;;;;;;;;18.80;90.70;;;;;;4982759;28;20349;-60
2022/05/05 11:00:19;;;;;;;;;;;19.00;90.40;;;;;;4988272;28;20020;-60
2022/05/05 11:03:03;;;;;;;;;;;19.10;90.30;;;;;;4992160;28;20016;-60
2022/05/05 11:05:30;;;;;;;;;;;20.50;89.50;;;;;;4983905;28;19921;-60
2022/05/05 11:08:08;;;;;;;;;;;21.10;88.40;;;;;;4983167;28;20008;-60
2022/05/05 11:13:37;;;;;;;;;;;23.20;84.00;;;;;;4981247;28;19992;-60
2022/05/05 11:22:10;;;;;;;;;;;26.30;75.10;;;;;;4988123;28;20293;-60
2022/05/05 11:24:36;;;;;;;;;;;26.80;74.50;;;;;;5001508;28;19914;-60
2022/05/05 11:27:02;;;;;;;;;;;26.10;74.70;;;;;;4986391;28;20388;-60
2022/05/05 11:29:28;;;;;;;;;;;26.80;73.40;;;;;;4988903;28;19913;-60
2022/05/05 11:31:57;;;;;;;;;;;26.90;73.60;;;;;;4991096;28;19953;-60
2022/05/05 11:34:29;;;;;;;;;;;26.20;72.90;;;;;;4987313;28;19959;-60
2022/05/05 11:36:56;;;;;;;;;;;24.60;72.80;;;;;;4984498;28;19972;-60
2022/05/05 11:39:22;;;;;;;;;;;22.00;77.00;;;;;;4981811;28;19921;-60
2022/05/05 11:42:02;;;;;;;;;;;21.40;79.10;;;;;;4989070;28;20384;-60
2022/05/05 11:44:28;;;;;;;;;;;21.20;81.60;;;;;;4984400;28;20281;-60
2022/05/05 11:46:55;;;;;;;;;;;22.40;81.20;;;;;;4984082;28;19921;-60
2022/05/05 11:49:20;;;;;;;;;;;23.10;80.00;;;;;;4983554;28;19992;-60
2022/05/05 11:51:46;;;;;;;;;;;23.60;75.30;;;;;;4981838;28;20729;-60
2022/05/05 11:54:14;;;;;;;;;;;22.20;78.40;;;;;;4983998;28;19921;-60
2022/05/05 11:56:44;;;;;;;;;;;21.20;80.30;;;;;;4986024;28;19924;-60
2022/05/05 12:02:04;;;;;;;;;;;21.00;81.90;;;;;;4984817;28;19940;-60
2022/05/05 12:04:30;;;;;;;;;;;23.10;77.60;;;;;;4984300;28;21429;-60
2022/05/05 12:06:57;;;;;;;;;;;24.20;74.90;;;;;;4980612;28;19921;-60
2022/05/05 12:09:23;;;;;;;;;;;23.20;76.60;;;;;;4981500;28;20013;-60
2022/05/05 12:11:48;;;;;;;;;;;23.60;76.90;;;;;;4986034;28;20339;-60
2022/05/05 12:14:14;;;;;;;;;;;24.10;78.50;;;;;;4988285;28;20289;-60
2022/05/05 12:16:43;;;;;;;;;;;23.70;78.40;;;;;;4986461;28;19913;-61
2022/05/05 12:19:12;;;;;;;;;;;23.10;79.20;;;;;;4986302;28;19921;-60
2022/05/05 12:21:49;;;;;;;;;;;22.60;78.80;;;;;;4987254;28;20724;-60
2022/05/05 12:24:15;;;;;;;;;;;22.40;79.20;;;;;;4988315;28;19960;-60
2022/05/05 12:26:40;;;;;;;;;;;21.30;81.30;;;;;;4985160;28;19918;-60
2022/05/05 12:29:14;;;;;;;;;;;22.20;81.80;;;;;;4981864;28;19914;-60
2022/05/05 12:31:49;;;;;;;;;;;22.70;78.30;;;;;;4983779;28;19953;-60
2022/05/05 12:34:27;;;;;;;;;;;20.90;79.50;;;;;;4982307;28;19944;-60
2022/05/05 12:37:10;;;;;;;;;;;21.10;81.30;;;;;;4982719;28;19913;-60
2022/05/05 12:39:55;;;;;;;;;;;21.90;79.80;;;;;;4982056;28;19913;-60
2022/05/05 12:42:21;;;;;;;;;;;20.60;79.50;;;;;;4983082;28;20035;-60
2022/05/05 12:44:49;;;;;;;;;;;19.40;83.90;;;;;;4987193;28;20411;-60
2022/05/05 12:47:20;;;;;;;;;;;19.80;82.20;;;;;;4988774;28;20472;-60
2022/05/05 12:49:46;;;;;;;;;;;19.90;83.60;;;;;;4987340;28;19921;-61
2022/05/05 13:00:24;;;;;;;;;;;21.00;79.40;;;;;;4987139;28;19920;-59
2022/05/05 13:02:50;;;;;;;;;;;20.30;81.70;;;;;;4990127;28;19921;-60
2022/05/05 13:05:16;;;;;;;;;;;19.60;84.00;;;;;;4989002;28;20051;-60
2022/05/05 13:07:42;;;;;;;;;;;20.00;82.90;;;;;;4988641;28;19929;-60
2022/05/05 13:10:07;;;;;;;;;;;19.30;84.30;;;;;;4989266;28;20285;-60
2022/05/05 13:12:33;;;;;;;;;;;20.70;82.30;;;;;;4988269;28;20553;-60
2022/05/05 13:14:59;;;;;;;;;;;21.40;80.90;;;;;;4988359;28;19936;-61
2022/05/05 13:17:25;;;;;;;;;;;21.30;78.70;;;;;;4981850;28;19920;-60
2022/05/05 13:19:50;;;;;;;;;;;21.10;78.60;;;;;;4989086;28;19921;-60
2022/05/05 13:22:16;;;;;;;;;;;20.10;80.30;;;;;;4984923;28;19917;-60
2022/05/05 13:24:41;;;;;;;;;;;19.80;80.50;;;;;;4988846;28;20381;-60
2022/05/05 13:27:07;;;;;;;;;;;19.90;81.60;;;;;;4988636;28;20016;-60
2022/05/05 13:29:32;;;;;;;;;;;20.10;81.50;;;;;;4986423;28;19918;-60
2022/05/05 13:31:58;;;;;;;;;;;20.60;81.10;;;;;;4987437;28;19929;-60
2022/05/05 13:34:24;;;;;;;;;;;20.20;81.00;;;;;;4989548;28;19910;-60
2022/05/05 13:36:50;;;;;;;;;;;20.00;81.70;;;;;;4988071;28;19940;-60
2022/05/05 13:39:15;;;;;;;;;;;19.10;84.30;;;;;;4983996;28;19917;-60
2022/05/05 13:41:41;;;;;;;;;;;18.80;83.90;;;;;;4988605;28;19905;-60
2022/05/05 13:44:06;;;;;;;;;;;18.90;84.70;;;;;;4986831;28;19924;-60
2022/05/05 13:46:33;;;;;;;;;;;19.00;83.10;;;;;;4986757;28;20372;-60
2022/05/05 13:48:59;;;;;;;;;;;19.30;83.30;;;;;;5001598;28;20265;-61
2022/05/05 13:51:25;;;;;;;;;;;19.50;84.00;;;;;;4985800;28;19917;-60
2022/05/05 13:53:50;;;;;;;;;;;19.20;85.20;;;;;;4998331;28;20001;-59
2022/05/05 13:56:16;;;;;;;;;;;18.90;84.60;;;;;;4985808;28;20365;-60
2022/05/05 13:58:41;;;;;;;;;;;18.70;84.90;;;;;;4986268;28;19920;-59
2022/05/05 14:01:07;;;;;;;;;;;18.80;85.40;;;;;;4992031;28;19924;-60
2022/05/05 14:03:32;;;;;;;;;;;18.60;85.30;;;;;;4986730;28;19910;-60
2022/05/05 14:05:58;;;;;;;;;;;19.30;84.80;;;;;;4990448;28;20374;-60
2022/05/05 14:13:52;;;;;;;;;;;19.50;82.80;;;;;;4987802;28;19998;-60
2022/05/05 14:16:21;;;;;;;;;;;19.20;84.90;;;;;;4991331;28;19945;-60
2022/05/05 14:18:46;;;;;;;;;;;19.80;82.70;;;;;;4990316;28;20048;-60
2022/05/05 14:21:12;;;;;;;;;;;19.10;85.20;;;;;;4990959;28;20013;-59
2022/05/05 14:23:37;;;;;;;;;;;19.50;87.10;;;;;;4989461;28;20289;-60
2022/05/05 14:26:03;;;;;;;;;;;20.70;80.80;;;;;;4987338;28;19906;-60
2022/05/05 14:28:28;;;;;;;;;;;21.20;81.20;;;;;;4986234;28;20318;-60
2022/05/05 14:30:55;;;;;;;;;;;21.40;79.60;;;;;;5015307;28;19956;-60
2022/05/05 14:33:21;;;;;;;;;;;21.80;78.30;;;;;;4983929;28;19930;-60
2022/05/05 14:35:47;;;;;;;;;;;20.30;81.60;;;;;;4987312;28;19960;-59
2022/05/05 14:38:13;;;;;;;;;;;19.60;82.20;;;;;;4987184;28;19990;-59
2022/05/05 14:40:38;;;;;;;;;;;19.80;82.80;;;;;;4986407;28;19910;-59
2022/05/05 14:43:04;;;;;;;;;;;19.60;82.00;;;;;;4981666;28;19920;-60
2022/05/05 14:45:29;;;;;;;;;;;19.60;81.50;;;;;;4985598;28;20381;-60
2022/05/05 14:47:55;;;;;;;;;;;19.50;82.40;;;;;;4983735;28;19917;-60
2022/05/05 14:50:20;;;;;;;;;;;18.80;83.10;;;;;;4984299;28;19943;-60
2022/05/05 14:52:46;;;;;;;;;;;19.00;84.00;;;;;;4984638;28;19913;-60
2022/05/05 14:55:12;;;;;;;;;;;19.10;83.40;;;;;;4991041;28;20004;-61
2022/05/05 14:57:37;;;;;;;;;;;19.20;82.90;;;;;;4986891;28;20350;-60
2022/05/05 15:00:04;;;;;;;;;;;19.60;83.40;;;;;;4985592;28;19929;-60
2022/05/05 15:02:29;;;;;;;;;;;19.70;83.30;;;;;;4986681;28;19960;-60
2022/05/05 15:04:55;;;;;;;;;;;19.60;83.80;;;;;;4990124;28;20404;-59
2022/05/05 15:07:20;;;;;;;;;;;19.00;83.30;;;;;;4984977;28;19909;-60
2022/05/05 15:09:46;;;;;;;;;;;18.80;83.60;;;;;;4986376;28;20286;-60
2022/05/05 15:12:12;;;;;;;;;;;19.10;84.60;;;;;;4985258;28;19914;-60
2022/05/05 15:14:37;;;;;;;;;;;19.70;82.40;;;;;;4985462;28;19916;-60
2022/05/05 15:17:04;;;;;;;;;;;20.00;83.30;;;;;;4990117;28;20297;-60
2022/05/05 15:19:30;;;;;;;;;;;20.00;81.50;;;;;;4987377;28;19951;-60
2022/05/05 15:21:56;;;;;;;;;;;20.20;80.30;;;;;;4987481;28;20433;-59
2022/05/05 15:24:21;;;;;;;;;;;20.20;80.00;;;;;;4983478;28;19910;-60