Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:41;;;;;;;0.98;0.80;;;6.70;99.90;;;;;;5027574;28;20038;-64
2022/12/06 00:04:12;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5029519;28;20046;-64
2022/12/06 00:06:44;;;;;;;24.55;1.77;;;6.70;99.90;;;;;;5030304;28;20698;-64
2022/12/06 00:09:20;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5029693;28;20081;-64
2022/12/06 00:11:47;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5026960;28;20045;-64
2022/12/06 00:14:13;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5030426;28;20098;-64
2022/12/06 00:16:38;;;;;;;0.03;0.03;;;6.60;99.90;;;;;;5029400;28;20045;-64
2022/12/06 00:19:04;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5028044;28;20045;-64
2022/12/06 00:21:33;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5028583;28;20045;-64
2022/12/06 00:24:07;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5028795;28;20508;-65
2022/12/06 00:26:38;;;;;;;0.22;0.22;;;6.50;99.90;;;;;;5027056;28;20098;-64
2022/12/06 00:29:05;;;;;;;0.28;0.25;;;6.40;99.90;;;;;;5029804;28;20050;-64
2022/12/06 00:31:33;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5026335;28;20799;-66
2022/12/06 00:33:59;;;;;;;0.63;0.63;;;6.40;99.90;;;;;;5028569;28;20473;-64
2022/12/06 00:36:28;;;;;;;0.60;0.52;;;6.40;99.90;;;;;;5028759;28;20160;-65
2022/12/06 00:38:54;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5029422;28;20060;-63
2022/12/06 00:41:22;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5025926;28;20033;-64
2022/12/06 00:43:49;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5028328;28;20569;-64
2022/12/06 00:46:20;;;;;;;0.08;0.08;;;6.50;99.90;;;;;;5028716;28;20045;-64
2022/12/06 00:48:46;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5029106;28;20255;-64
2022/12/06 00:51:13;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5027288;28;20045;-64
2022/12/06 00:53:39;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5027827;28;20041;-64
2022/12/06 00:56:05;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5026339;28;20507;-64
2022/12/06 00:58:31;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5027491;28;20049;-65
2022/12/06 01:01:07;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5028309;28;20049;-64
2022/12/06 01:03:33;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5022537;28;20046;-65
2022/12/06 01:06:04;;;;;;;3.65;1.90;;;6.50;99.90;;;;;;5026592;28;20451;-64
2022/12/06 01:08:30;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5027948;28;20045;-64
2022/12/06 01:10:56;;;;;;;0.32;0.32;;;6.50;99.90;;;;;;5027894;28;20081;-64
2022/12/06 01:13:22;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5023067;28;20488;-63
2022/12/06 01:15:48;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5027365;28;20038;-64
2022/12/06 01:18:13;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5028189;28;20049;-64
2022/12/06 01:20:39;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5026822;28;20263;-65
2022/12/06 01:23:05;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5026413;28;20049;-65
2022/12/06 01:25:31;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5022892;28;20503;-64
2022/12/06 01:27:58;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5023210;28;20037;-65
2022/12/06 01:30:24;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5024796;28;20045;-64
2022/12/06 01:32:50;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5025721;28;20470;-65
2022/12/06 01:35:15;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5026115;28;20116;-64
2022/12/06 01:37:41;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5028575;28;20045;-64
2022/12/06 01:40:08;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5025284;28;20077;-64
2022/12/06 01:42:34;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5026183;28;20111;-64
2022/12/06 01:45:00;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5027606;28;20050;-64
2022/12/06 01:47:40;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5026962;28;20427;-64
2022/12/06 01:50:15;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5026487;28;20064;-64
2022/12/06 01:52:56;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5026821;28;20059;-64
2022/12/06 01:55:26;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5027875;28;20060;-64
2022/12/06 01:57:56;;;;;;;0.05;0.05;;;6.40;99.90;;;;;;5028551;28;20041;-64
2022/12/06 02:00:22;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5027734;28;20049;-64
2022/12/06 02:02:48;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5025456;28;20128;-64
2022/12/06 02:05:15;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5027634;28;20151;-64
2022/12/06 02:07:42;;;;;;;0.43;0.43;;;6.40;99.90;;;;;;5028225;28;20049;-64
2022/12/06 02:10:09;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5027766;28;20038;-64
2022/12/06 02:12:34;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5024091;28;20104;-64
2022/12/06 02:15:00;;;;;;;0.05;0.05;;;6.40;99.90;;;;;;5027271;28;20683;-63
2022/12/06 02:17:38;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5028267;28;20167;-64
2022/12/06 02:20:20;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5026780;28;20103;-64
2022/12/06 02:23:16;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5025192;28;20098;-64
2022/12/06 02:25:57;;;;;;;0.38;0.38;;;6.40;99.90;;;;;;5013314;28;20637;-64
2022/12/06 02:28:51;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5027135;28;20081;-64
2022/12/06 02:31:35;;;;;;;0.05;0.05;;;6.40;99.90;;;;;;5026247;28;20076;-64
2022/12/06 02:34:34;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5027163;28;20049;-64
2022/12/06 02:37:06;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5025287;28;20041;-64
2022/12/06 02:39:38;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5026891;28;20064;-64
2022/12/06 02:42:18;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5027011;28;20481;-64
2022/12/06 02:44:55;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5026133;28;20057;-64
2022/12/06 02:47:24;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5026664;28;20489;-64
2022/12/06 02:49:53;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5027933;28;20041;-64
2022/12/06 02:52:25;;;;;;;0.08;0.08;;;6.40;99.90;;;;;;5029994;28;20052;-64
2022/12/06 02:54:54;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5031608;28;20072;-64
2022/12/06 02:57:33;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5027587;28;20041;-64
2022/12/06 02:59:59;;;;;;;1.10;0.47;;;6.30;99.90;;;;;;5031420;28;20049;-64
2022/12/06 03:02:24;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5028025;28;20048;-65
2022/12/06 03:05:04;;;;;;;0.20;0.17;;;6.20;99.90;;;;;;5030719;28;20057;-64
2022/12/06 03:07:36;;;;;;;0.38;0.38;;;6.20;99.90;;;;;;5030274;28;20041;-64
2022/12/06 03:10:20;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5030694;28;20049;-64
2022/12/06 03:12:52;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5029043;28;20045;-64
2022/12/06 03:15:40;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5030297;28;20041;-64
2022/12/06 03:18:22;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5029296;28;20119;-64
2022/12/06 03:20:55;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5025295;28;20049;-64
2022/12/06 03:23:28;;;;;;;0.05;0.05;;;6.30;99.90;;;;;;5026098;28;20072;-64
2022/12/06 03:25:57;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5029899;28;20124;-64
2022/12/06 03:28:23;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5029136;28;20072;-64
2022/12/06 03:30:51;;;;;;;0.32;0.32;;;6.20;99.90;;;;;;5020246;28;20045;-64
2022/12/06 03:33:22;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5029741;28;20080;-64
2022/12/06 03:35:51;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5030863;28;20475;-64
2022/12/06 03:38:22;;;;;;;0.03;0.03;;;6.20;99.90;;;;;;5029879;28;20076;-66
2022/12/06 03:40:50;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5028669;28;20538;-66
2022/12/06 03:43:16;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5028830;28;20064;-66
2022/12/06 03:45:52;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5029929;28;20041;-64
2022/12/06 03:48:35;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5029317;28;20168;-64
2022/12/06 03:51:05;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5030952;28;20099;-64
2022/12/06 03:53:31;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5028035;28;20053;-64
2022/12/06 03:55:57;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5029945;28;20089;-64
2022/12/06 03:58:22;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5029033;28;20074;-65
2022/12/06 04:00:48;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5029939;28;20556;-64
2022/12/06 04:03:14;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5027823;28;20403;-64
2022/12/06 04:05:39;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5030472;28;20397;-64
2022/12/06 04:08:05;;;;;;;0.05;0.05;;;6.20;99.90;;;;;;5026787;28;20065;-64
2022/12/06 04:10:30;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5028676;28;20050;-64
2022/12/06 04:13:04;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5027738;28;20103;-64
2022/12/06 04:15:35;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5028238;28;20045;-64
2022/12/06 04:18:09;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5028308;28;20049;-64
2022/12/06 04:23:31;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5026528;28;20099;-64
2022/12/06 04:25:57;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5029732;28;20076;-64
2022/12/06 04:39:21;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5029852;28;20500;-64
2022/12/06 04:44:31;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5027492;28;20084;-66
2022/12/06 04:46:58;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5028183;28;20052;-66
2022/12/06 04:49:25;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5028010;28;20448;-66
2022/12/06 04:51:51;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5026719;28;20516;-66
2022/12/06 04:54:17;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5029420;28;20045;-66
2022/12/06 04:56:42;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5026783;28;20493;-66
2022/12/06 04:59:08;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5028802;28;20072;-66
2022/12/06 05:01:34;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5029246;28;20152;-66
2022/12/06 05:03:59;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5025658;28;20097;-66
2022/12/06 05:06:25;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5028524;28;20049;-66
2022/12/06 05:08:51;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5027614;28;20038;-66
2022/12/06 05:11:17;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5027720;28;20077;-66
2022/12/06 05:13:42;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5017056;28;20037;-66
2022/12/06 05:16:08;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5028110;28;20037;-66
2022/12/06 05:18:34;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5028334;28;20057;-66
2022/12/06 05:21:06;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5022182;28;20096;-64
2022/12/06 05:23:32;;;;;;;5.75;0.50;;;6.10;99.90;;;;;;5021067;28;20099;-64
2022/12/06 05:26:00;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5016977;28;20448;-65
2022/12/06 05:28:26;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5008464;28;20051;-64
2022/12/06 05:30:52;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5027480;28;20038;-64
2022/12/06 05:33:18;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5027500;28;20245;-64
2022/12/06 05:35:43;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5028459;28;20052;-65
2022/12/06 05:38:09;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5027642;28;20124;-65
2022/12/06 05:40:35;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5026890;28;20038;-64
2022/12/06 05:43:00;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5042907;28;20058;-64
2022/12/06 05:45:26;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5026528;28;20064;-65
2022/12/06 05:47:51;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5026301;28;20133;-64
2022/12/06 05:50:17;;;;;;;0.15;0.15;;;5.30;99.90;;;;;;5026969;28;20041;-64
2022/12/06 05:52:42;;;;;;;3.78;0.47;;;5.10;99.90;;;;;;5023739;28;20037;-64
2022/12/06 05:55:08;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5026310;28;20556;-64
2022/12/06 05:57:34;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5022763;28;20072;-64
2022/12/06 05:59:59;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5020186;28;20072;-64
2022/12/06 06:02:25;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5026406;28;20049;-64
2022/12/06 06:04:51;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5027236;28;20065;-64
2022/12/06 06:07:17;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5025338;28;20597;-64
2022/12/06 06:09:43;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5026724;28;20129;-65
2022/12/06 06:12:08;;;;;;;0.75;0.75;;;4.90;99.90;;;;;;5027793;28;20053;-64
2022/12/06 06:14:34;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5025340;28;20413;-64
2022/12/06 06:17:00;;;;;;;0.22;0.22;;;4.70;99.90;;;;;;5027046;28;20046;-64
2022/12/06 06:19:25;;;;;;;0.15;0.15;;;4.60;99.90;;;;;;5023249;28;20042;-64
2022/12/06 06:21:51;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5019996;28;20033;-64
2022/12/06 06:24:17;;;;;;;2.50;2.17;;;4.60;99.90;;;;;;5026854;28;20120;-64
2022/12/06 06:26:42;;;;;;;1.27;1.20;;;4.50;99.90;;;;;;5028087;28;20042;-64
2022/12/06 06:29:08;;;;;;;0.55;0.55;;;4.50;99.90;;;;;;5012242;28;20078;-64
2022/12/06 06:31:34;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5025653;28;20524;-64
2022/12/06 06:33:59;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5030064;28;20041;-64
2022/12/06 06:36:25;;;;;;;0.35;0.35;;;4.60;99.90;;;;;;5030543;28;20366;-64
2022/12/06 06:38:51;;;;;;;0.25;0.25;;;4.60;99.90;;;;;;5032566;28;20481;-63
2022/12/06 06:41:16;;;;;;;2.50;1.85;;;4.60;99.90;;;;;;5031369;28;20033;-65
2022/12/06 06:43:42;;;;;;;0.50;0.32;;;4.60;99.90;;;;;;5030791;28;20064;-64
2022/12/06 06:46:08;;;;;;;0.68;0.68;;;4.60;99.90;;;;;;5029173;28;20038;-64
2022/12/06 06:48:37;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5031820;28;20057;-64
2022/12/06 06:51:04;;;;;;;0.85;0.85;;;4.60;99.90;;;;;;5029942;28;20115;-64
2022/12/06 06:53:30;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5031784;28;20124;-64
2022/12/06 06:55:56;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5027693;28;20048;-64
2022/12/06 06:58:23;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5029524;28;20045;-64
2022/12/06 07:00:56;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5031542;28;20788;-64
2022/12/06 07:03:22;;;;;;;0.15;0.15;;;4.80;99.90;;;;;;5030207;28;20136;-64
2022/12/06 07:05:57;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5030737;28;20426;-64
2022/12/06 07:08:24;;;;;;;1.65;1.55;;;4.90;99.90;;;;;;5018663;28;20045;-64
2022/12/06 07:10:50;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5010257;28;20108;-64
2022/12/06 07:13:17;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5012675;28;20053;-64
2022/12/06 07:15:43;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5028185;28;20334;-64
2022/12/06 07:18:09;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5029681;28;20524;-64
2022/12/06 07:20:34;;;;;;;0.55;0.55;;;4.90;99.90;;;;;;5030114;28;20083;-64
2022/12/06 07:23:00;;;;;;;0.25;0.25;;;4.90;99.90;;;;;;5030935;28;20037;-64
2022/12/06 07:25:26;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5030226;28;20405;-63
2022/12/06 07:27:51;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5027357;28;20401;-64
2022/12/06 07:30:17;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5026545;28;20095;-64
2022/12/06 07:32:43;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5029949;28;20071;-64
2022/12/06 07:35:09;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5029096;28;20052;-65
2022/12/06 07:37:35;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5030510;28;20037;-65
2022/12/06 07:40:00;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5029565;28;20144;-65
2022/12/06 07:45:12;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5030245;28;20155;-65
2022/12/06 07:47:40;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5028935;28;20037;-65
2022/12/06 07:50:08;;;;;;;6.50;3.40;;;5.10;99.90;;;;;;5025836;28;20037;-67
2022/12/06 07:52:35;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5018624;28;20695;-65
2022/12/06 07:55:02;;;;;;;1.83;1.70;;;5.10;99.90;;;;;;5028970;28;20382;-66
2022/12/06 07:57:27;;;;;;;0.15;0.15;;;5.10;99.90;;;;;;5028368;28;20168;-65
2022/12/06 07:59:54;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5020157;28;20450;-65
2022/12/06 08:02:22;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5029682;28;20037;-65
2022/12/06 08:04:48;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5026813;28;20190;-65
2022/12/06 08:07:14;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5027038;28;20042;-65
2022/12/06 08:09:39;;;;;;;0.15;0.15;;;5.20;99.90;;;;;;5028076;28;20463;-65
2022/12/06 08:12:06;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5023781;28;20049;-64
2022/12/06 08:14:31;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5024027;28;20059;-65
2022/12/06 08:16:57;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5029021;28;20049;-64
2022/12/06 08:19:22;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5026496;28;20037;-65
2022/12/06 08:21:48;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5028305;28;20111;-65
2022/12/06 08:24:14;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5028903;28;20460;-65
2022/12/06 08:26:39;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5017934;28;20048;-64
2022/12/06 08:29:05;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5026989;28;20041;-64
2022/12/06 08:31:33;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5027090;28;20041;-65
2022/12/06 08:33:59;;;;;;;0.85;0.82;;;5.40;99.90;;;;;;5029056;28;20071;-64
2022/12/06 08:36:26;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5028699;28;20041;-64
2022/12/06 08:38:52;;;;;;;0.17;0.17;;;5.40;99.90;;;;;;5028778;28;20502;-66
2022/12/06 08:44:04;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5026869;28;20057;-65
2022/12/06 08:46:32;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5029083;28;20053;-65
2022/12/06 08:48:58;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5025697;28;20041;-64
2022/12/06 08:51:24;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5025847;28;20304;-65
2022/12/06 08:53:52;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5027902;28;20041;-65
2022/12/06 08:56:17;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5027967;28;20038;-64
2022/12/06 08:58:43;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5027566;28;20053;-65
2022/12/06 09:01:14;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5024054;28;20037;-65
2022/12/06 09:03:40;;;;;;;0.75;0.75;;;5.30;99.90;;;;;;5027936;28;20387;-65
2022/12/06 09:06:07;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5028918;28;20041;-65
2022/12/06 09:08:33;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5026637;28;20110;-65
2022/12/06 09:10:59;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5024631;28;20041;-65
2022/12/06 09:13:24;;;;;;;0.93;0.85;;;5.70;99.90;;;;;;5026897;28;20187;-64
2022/12/06 09:15:50;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5024344;28;20554;-65
2022/12/06 09:18:15;;;;;;;0.57;0.57;;;5.80;99.90;;;;;;5027776;28;20045;-67
2022/12/06 09:20:41;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5038939;28;20076;-64
2022/12/06 09:23:07;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5020399;28;20044;-64
2022/12/06 09:25:33;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5027911;28;20033;-64
2022/12/06 09:27:58;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5025881;28;20042;-64
2022/12/06 09:30:24;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5025762;28;20521;-64
2022/12/06 09:32:51;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5026252;28;20052;-64
2022/12/06 09:35:16;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5027794;28;20080;-64
2022/12/06 09:37:42;;;;;;;0.08;0.08;;;6.30;99.90;;;;;;5023776;28;20489;-64
2022/12/06 09:40:22;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5025620;28;20037;-64
2022/12/06 09:43:06;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5025862;28;20053;-66
2022/12/06 09:45:59;;;;;;;0.15;0.15;;;6.30;99.90;;;;;;5026705;28;20057;-64
2022/12/06 09:48:30;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5026368;28;20473;-64
2022/12/06 09:51:01;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5028011;28;20041;-64
2022/12/06 09:53:36;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5025935;28;20107;-64
2022/12/06 09:56:25;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5028268;28;20052;-64
2022/12/06 09:59:06;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5026413;28;20049;-64
2022/12/06 10:02:09;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5029776;28;20045;-64
2022/12/06 10:04:47;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5027226;28;20114;-64
2022/12/06 10:07:23;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5034783;28;20041;-64
2022/12/06 10:09:59;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5031516;28;20049;-64
2022/12/06 10:12:24;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5020814;28;20554;-64
2022/12/06 10:15:03;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5030726;28;20049;-64
2022/12/06 10:17:48;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5030196;28;20033;-64
2022/12/06 10:20:44;;;;;;;1.80;0.90;;;6.60;99.90;;;;;;5029471;28;20111;-64
2022/12/06 10:23:31;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5032134;28;20064;-65
2022/12/06 10:25:57;;;;;;;0.08;0.08;;;6.50;99.90;;;;;;5030334;28;20049;-64
2022/12/06 10:28:41;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5031014;28;20448;-64
2022/12/06 10:31:20;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5029931;28;20579;-65
2022/12/06 10:34:01;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5029433;28;20149;-64
2022/12/06 10:36:40;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5030044;28;20140;-64
2022/12/06 10:39:30;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5026483;28;20110;-64
2022/12/06 10:42:04;;;;;;;0.08;0.08;;;6.90;99.90;;;;;;5029537;28;20037;-64
2022/12/06 10:44:40;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5031155;28;20041;-64
2022/12/06 10:47:36;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5031495;28;20029;-64
2022/12/06 10:50:25;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5027644;28;20064;-64
2022/12/06 10:52:57;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5030297;28;20041;-64
2022/12/06 10:55:47;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5030442;28;20121;-65
2022/12/06 10:58:21;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5031261;28;20485;-64
2022/12/06 11:01:00;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5030987;28;20047;-65
2022/12/06 11:03:40;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5029718;28;20064;-65
2022/12/06 11:06:19;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5028406;28;20077;-65
2022/12/06 11:08:56;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5028832;28;20095;-65
2022/12/06 11:11:42;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5029871;28;20579;-65
2022/12/06 11:14:42;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5027294;28;20049;-64
2022/12/06 11:17:30;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5025825;28;20125;-63
2022/12/06 11:20:02;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5026542;28;20077;-64
2022/12/06 11:22:44;;;;;;;0.38;0.38;;;7.50;99.90;;;;;;5025983;28;20049;-64
2022/12/06 11:25:21;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5028782;28;20045;-64
2022/12/06 11:28:07;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5021913;28;20045;-64
2022/12/06 11:30:33;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5027751;28;20041;-63
2022/12/06 11:33:00;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5027737;28;20107;-64
2022/12/06 11:35:28;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5031025;28;20132;-64
2022/12/06 11:38:00;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5028650;28;20085;-65
2022/12/06 11:40:33;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5030299;28;20088;-64
2022/12/06 11:43:01;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5030628;28;20132;-65
2022/12/06 11:45:38;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5027937;28;20171;-62
2022/12/06 11:48:17;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5030109;28;20053;-65
2022/12/06 11:50:44;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5030924;28;20045;-65
2022/12/06 11:53:34;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5029800;28;20041;-65
2022/12/06 11:56:31;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5030798;28;20042;-65
2022/12/06 11:59:20;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5030744;28;20056;-65
2022/12/06 12:01:49;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5023719;28;20056;-65
2022/12/06 12:04:29;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5030672;28;20052;-65
2022/12/06 12:07:01;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5028144;28;20491;-65
2022/12/06 12:09:32;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5030576;28;20041;-65
2022/12/06 12:12:11;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5028275;28;20054;-65
2022/12/06 12:14:39;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5025075;28;20050;-65
2022/12/06 12:17:17;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5014755;28;20170;-65
2022/12/06 12:19:59;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5029218;28;20057;-65
2022/12/06 12:22:37;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5028944;28;20046;-66
2022/12/06 12:25:24;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5031296;28;20552;-65
2022/12/06 12:27:52;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5031189;28;20048;-65
2022/12/06 12:30:24;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5025627;28;20462;-65
2022/12/06 12:33:07;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5019111;28;20048;-65
2022/12/06 12:35:35;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5027913;28;20064;-65
2022/12/06 12:38:21;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5023162;28;20095;-64
2022/12/06 12:40:51;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5020527;28;20045;-64
2022/12/06 12:43:21;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5025083;28;20049;-63
2022/12/06 12:46:23;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5023183;28;20144;-63
2022/12/06 12:48:50;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;4944701;28;20103;-65
2022/12/06 12:51:37;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5012833;28;20128;-64
2022/12/06 12:54:17;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5025688;28;20057;-64
2022/12/06 12:56:42;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5028623;28;20609;-65
2022/12/06 12:59:14;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5027615;28;20067;-64
2022/12/06 13:01:47;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5029237;28;20044;-65
2022/12/06 13:04:22;;;;;;;;;;;7.80;99.90;;;;;;5027235;28;20045;-65
2022/12/06 13:06:56;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5027944;28;19921;-64
2022/12/06 13:09:45;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5028710;28;20397;-65
2022/12/06 13:12:39;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5025342;28;20508;-64
2022/12/06 13:15:15;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5012112;28;20060;-64
2022/12/06 13:17:44;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5027334;28;20512;-64
2022/12/06 13:20:18;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5026174;28;20453;-64
2022/12/06 13:22:47;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5027847;28;20050;-65
2022/12/06 13:25:12;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5025910;28;20079;-65
2022/12/06 13:27:49;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5028386;28;20470;-64
2022/12/06 13:30:21;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5017388;28;20516;-64
2022/12/06 13:33:07;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5012670;28;20052;-64
2022/12/06 13:35:39;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5027680;28;20711;-65
2022/12/06 13:38:16;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5027658;28;20045;-64
2022/12/06 13:40:49;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5027656;28;20041;-64