Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:43;;;;;;;24.87;10.73;;;1.80;1.00;;;;;;4333239;28;657152;-87
2022/03/25 00:04:31;;;;;;;25.13;11.23;;;1.80;1.00;;;;;;4322998;28;657139;-86
2022/03/25 00:07:20;;;;;;;22.70;9.97;;;1.70;1.00;;;;;;4334317;28;657029;-87
2022/03/25 00:10:08;;;;;;;24.67;9.80;;;1.70;1.00;;;;;;4311660;28;656560;-88
2022/03/25 00:12:56;;;;;;;20.43;9.33;;;1.60;1.00;;;;;;4314714;28;656052;-87
2022/03/25 00:15:43;;;;;;;23.80;10.10;;;1.60;1.00;;;;;;4342392;28;655885;-87
2022/03/25 00:18:30;;;;;;;21.35;9.63;;;1.60;1.00;;;;;;4315982;28;656690;-87
2022/03/25 00:21:18;;;;;;;28.00;9.47;;;1.50;1.00;;;;;;4335085;28;656688;-87
2022/03/25 00:24:08;;;;;;;25.50;9.77;;;1.50;1.00;;;;;;4320334;28;655825;-87
2022/03/25 00:26:56;;;;;;;19.93;9.70;;;1.50;1.00;;;;;;4316435;28;655755;-87
2022/03/25 00:29:43;;;;;;;27.57;10.23;;;1.50;1.00;;;;;;4343525;28;656241;-86
2022/03/25 00:32:30;;;;;;;30.60;12.33;;;1.50;1.00;;;;;;4316711;28;657605;-87
2022/03/25 00:35:18;;;;;;;27.77;11.60;;;1.40;1.00;;;;;;4333696;28;657663;-87
2022/03/25 00:38:06;;;;;;;24.17;9.90;;;1.40;1.00;;;;;;4317093;28;657257;-87
2022/03/25 00:40:54;;;;;;;27.47;10.43;;;1.40;1.00;;;;;;4342458;28;656198;-87
2022/03/25 00:43:42;;;;;;;25.27;10.13;;;1.40;1.00;;;;;;4314617;28;656618;-86
2022/03/25 00:46:29;;;;;;;27.80;10.00;;;1.40;1.00;;;;;;4339240;28;657041;-87
2022/03/25 00:49:18;;;;;;;32.40;11.60;;;1.30;1.00;;;;;;4321557;28;656535;-86
2022/03/25 00:52:06;;;;;;;28.80;10.43;;;1.30;1.00;;;;;;4314275;28;656651;-86
2022/03/25 00:54:54;;;;;;;24.13;10.10;;;1.30;1.00;;;;;;4328985;28;656786;-87
2022/03/25 00:57:43;;;;;;;25.10;10.23;;;1.30;1.00;;;;;;4312564;28;656699;-87
2022/03/25 01:00:30;;;;;;;23.07;9.40;;;1.40;1.00;;;;;;4324838;28;656687;-86
2022/03/25 01:03:18;;;;;;;27.40;9.90;;;1.40;1.00;;;;;;4335668;28;656539;-86
2022/03/25 01:06:05;;;;;;;18.37;8.87;;;1.40;1.00;;;;;;4325165;28;655927;-87
2022/03/25 01:08:53;;;;;;;26.20;10.37;;;1.50;1.00;;;;;;4341089;28;655800;-87
2022/03/25 01:11:40;;;;;;;22.42;9.30;;;1.50;1.00;;;;;;4326213;28;656449;-85
2022/03/25 01:14:29;;;;;;;26.90;11.23;;;1.50;1.00;;;;;;4339436;28;655400;-85
2022/03/25 01:17:17;;;;;;;41.47;16.13;;;1.50;1.00;;;;;;4306157;28;656539;-86
2022/03/25 01:20:05;;;;;;;38.57;14.03;;;1.50;1.00;;;;;;4336743;28;657027;-85
2022/03/25 01:22:53;;;;;;;34.33;13.33;;;1.50;1.00;;;;;;4318880;28;656885;-86
2022/03/25 01:25:40;;;;;;;36.85;12.90;;;1.40;1.00;;;;;;4317609;28;656346;-86
2022/03/25 01:28:32;;;;;;;30.33;12.10;;;1.40;1.00;;;;;;4318307;28;658104;-87
2022/03/25 01:31:22;;;;;;;26.60;11.70;;;1.40;1.00;;;;;;4315351;29;656389;-86
2022/03/25 01:34:09;;;;;;;24.10;9.30;;;1.40;1.00;;;;;;4322407;28;656490;-86
2022/03/25 01:36:57;;;;;;;25.03;9.80;;;1.40;1.00;;;;;;4299069;28;655308;-86
2022/03/25 01:39:44;;;;;;;20.50;9.63;;;1.50;1.00;;;;;;4324981;28;656720;-86
2022/03/25 01:42:31;;;;;;;27.20;9.63;;;1.50;1.00;;;;;;4304585;29;656366;-86
2022/03/25 01:45:30;;;;;;;20.23;9.17;;;1.50;1.00;;;;;;4317023;28;655346;-87
2022/03/25 01:48:19;;;;;;;22.37;9.37;;;1.60;1.00;;;;;;4296729;28;655984;-85
2022/03/25 01:51:06;;;;;;;21.47;9.03;;;1.70;1.00;;;;;;4305624;28;655710;-85
2022/03/25 01:53:53;;;;;;;21.50;8.43;;;1.70;1.00;;;;;;4324892;29;656473;-86
2022/03/25 01:56:41;;;;;;;20.77;8.73;;;1.80;1.00;;;;;;4300430;28;655539;-87
2022/03/25 01:59:28;;;;;;;17.60;8.57;;;1.90;1.00;;;;;;4320059;29;656185;-86
2022/03/25 02:02:15;;;;;;;26.27;8.73;;;2.00;1.00;;;;;;4297340;29;655437;-86
2022/03/25 02:05:05;;;;;;;19.07;8.23;;;2.10;1.00;;;;;;4323124;28;656250;-87
2022/03/25 02:07:52;;;;;;;23.17;8.53;;;2.10;1.00;;;;;;4292374;28;657039;-87
2022/03/25 02:10:40;;;;;;;18.48;8.55;;;2.20;1.00;;;;;;4319286;29;655471;-87
2022/03/25 02:13:27;;;;;;;20.17;8.53;;;2.20;1.00;;;;;;4294716;28;656494;-87
2022/03/25 02:16:14;;;;;;;22.50;8.70;;;2.20;1.00;;;;;;4323657;28;655837;-87
2022/03/25 02:19:02;;;;;;;25.27;8.67;;;2.20;1.00;;;;;;4296425;28;655655;-87
2022/03/25 02:21:52;;;;;;;19.67;8.33;;;2.20;1.00;;;;;;4313914;28;655758;-87
2022/03/25 02:24:39;;;;;;;25.47;8.83;;;2.20;1.00;;;;;;4324672;28;655952;-86
2022/03/25 02:27:27;;;;;;;27.37;8.87;;;2.20;1.00;;;;;;4297008;29;655738;-86
2022/03/25 02:30:14;;;;;;;18.00;7.93;;;2.10;1.00;;;;;;4322641;29;655370;-86
2022/03/25 02:33:02;;;;;;;23.25;9.10;;;2.10;1.00;;;;;;4303064;29;655355;-86
2022/03/25 02:35:50;;;;;;;24.13;9.57;;;2.10;1.00;;;;;;4321103;29;655609;-87
2022/03/25 02:38:39;;;;;;;22.43;8.87;;;2.10;1.00;;;;;;4300901;29;656085;-87
2022/03/25 02:41:27;;;;;;;20.97;9.10;;;2.10;1.00;;;;;;4298911;28;655501;-86
2022/03/25 02:44:14;;;;;;;25.03;9.57;;;2.10;1.00;;;;;;4320696;29;656191;-87
2022/03/25 02:47:02;;;;;;;22.97;9.50;;;2.10;1.00;;;;;;4301493;29;655799;-86
2022/03/25 02:49:51;;;;;;;21.97;8.57;;;2.10;1.00;;;;;;4326184;29;655449;-86
2022/03/25 02:52:38;;;;;;;25.37;9.70;;;2.10;1.00;;;;;;4297275;29;656347;-86
2022/03/25 02:55:27;;;;;;;27.00;9.90;;;2.00;1.00;;;;;;4292964;29;655617;-86
2022/03/25 02:58:15;;;;;;;20.63;9.33;;;2.00;1.00;;;;;;4321821;29;656006;-85
2022/03/25 03:01:03;;;;;;;27.53;9.23;;;2.00;1.00;;;;;;4299240;29;655766;-86
2022/03/25 03:03:51;;;;;;;19.70;9.00;;;1.90;1.00;;;;;;4300693;29;655289;-87
2022/03/25 03:06:38;;;;;;;20.90;9.00;;;1.90;1.00;;;;;;4325799;29;655910;-86
2022/03/25 03:09:26;;;;;;;22.00;9.53;;;1.80;1.00;;;;;;4298343;29;655624;-86
2022/03/25 03:12:15;;;;;;;22.73;9.80;;;1.80;1.00;;;;;;4321093;29;656096;-86
2022/03/25 03:15:03;;;;;;;28.30;10.63;;;1.80;1.00;;;;;;4303317;29;657009;-87
2022/03/25 03:17:50;;;;;;;24.40;9.37;;;1.80;1.00;;;;;;4297464;29;656529;-87
2022/03/25 03:20:38;;;;;;;25.63;9.90;;;1.80;1.00;;;;;;4324969;28;655445;-86
2022/03/25 03:23:25;;;;;;;25.80;10.32;;;1.70;1.00;;;;;;4296276;29;655892;-87
2022/03/25 03:26:13;;;;;;;24.90;9.73;;;1.70;1.00;;;;;;4324712;28;656310;-86
2022/03/25 03:29:02;;;;;;;27.43;10.70;;;1.70;1.00;;;;;;4312034;28;656372;-87
2022/03/25 03:31:49;;;;;;;27.33;10.70;;;1.70;1.00;;;;;;4333838;28;656850;-87
2022/03/25 03:34:37;;;;;;;36.30;11.57;;;1.80;1.00;;;;;;4309468;28;656364;-86
2022/03/25 03:37:24;;;;;;;28.93;10.83;;;1.80;1.00;;;;;;4329376;28;657362;-87
2022/03/25 03:40:14;;;;;;;31.40;11.83;;;1.80;1.00;;;;;;4311048;28;656749;-87
2022/03/25 03:43:03;;;;;;;29.87;11.33;;;1.80;1.00;;;;;;4306418;28;657196;-88
2022/03/25 03:45:52;;;;;;;33.17;12.00;;;1.90;1.00;;;;;;4318986;28;656841;-87
2022/03/25 03:48:40;;;;;;;27.83;11.37;;;1.80;1.00;;;;;;4335018;28;657362;-87
2022/03/25 03:51:27;;;;;;;37.83;12.33;;;1.90;1.00;;;;;;4312611;28;657514;-88
2022/03/25 03:54:15;;;;;;;35.20;12.70;;;1.90;1.00;;;;;;4333013;28;656899;-87
2022/03/25 03:57:03;;;;;;;33.10;12.77;;;1.90;1.00;;;;;;4318332;28;657102;-87
2022/03/25 03:59:50;;;;;;;31.97;13.23;;;1.90;1.00;;;;;;4308738;28;656875;-87
2022/03/25 04:02:39;;;;;;;36.50;13.67;;;1.90;1.00;;;;;;4330964;28;658029;-85
2022/03/25 04:05:27;;;;;;;36.43;13.07;;;1.90;1.00;;;;;;4305286;28;657219;-86
2022/03/25 04:08:14;;;;;;;36.87;12.90;;;1.90;1.00;;;;;;4330946;28;656901;-87
2022/03/25 04:11:01;;;;;;;35.23;13.13;;;1.90;1.00;;;;;;4316369;28;656897;-87
2022/03/25 04:13:49;;;;;;;37.93;13.07;;;1.90;1.00;;;;;;4332720;28;656786;-87
2022/03/25 04:16:36;;;;;;;35.50;13.47;;;1.80;1.00;;;;;;4309334;28;656290;-87
2022/03/25 04:19:25;;;;;;;36.33;13.23;;;1.80;4.40;;;;;;4333616;28;656534;-88
2022/03/25 04:22:12;;;;;;;43.10;14.40;;;1.80;7.00;;;;;;4310997;28;657042;-88
2022/03/25 04:25:00;;;;;;;34.33;13.70;;;1.80;7.20;;;;;;4310146;29;656627;-88
2022/03/25 04:27:49;;;;;;;40.73;13.63;;;1.70;23.00;;;;;;4337551;28;657180;-87
2022/03/25 04:30:37;;;;;;;35.03;14.18;;;1.60;45.40;;;;;;4313131;28;658182;-87
2022/03/25 04:33:24;;;;;;;33.07;13.30;;;1.60;62.10;;;;;;4336344;28;658576;-87
2022/03/25 04:36:13;;;;;;;34.97;13.23;;;1.60;99.90;;;;;;4312279;28;657518;-87
2022/03/25 04:39:01;;;;;;;37.50;13.70;;;1.50;99.90;;;;;;4316166;28;657207;-87
2022/03/25 04:41:48;;;;;;;34.03;13.10;;;1.50;99.90;;;;;;4341322;28;657947;-89
2022/03/25 04:44:36;;;;;;;36.97;13.57;;;1.50;99.90;;;;;;4319463;28;657487;-88
2022/03/25 04:47:23;;;;;;;39.23;14.33;;;1.50;99.90;;;;;;4338184;28;658470;-86
2022/03/25 04:50:11;;;;;;;38.57;13.77;;;1.50;99.90;;;;;;4299753;28;657516;-86
2022/03/25 04:53:00;;;;;;;32.30;13.27;;;1.50;99.90;;;;;;4334149;28;658315;-87
2022/03/25 04:55:47;;;;;;;38.43;13.23;;;1.60;99.90;;;;;;4312548;28;658563;-86
2022/03/25 04:58:35;;;;;;;31.10;13.20;;;1.60;99.90;;;;;;4338966;28;658589;-89
2022/03/25 05:01:22;;;;;;;41.37;14.83;;;1.60;99.90;;;;;;4311363;28;658052;-88
2022/03/25 05:04:10;;;;;;;35.23;13.43;;;1.60;99.90;;;;;;4330997;28;658193;-87
2022/03/25 05:06:57;;;;;;;29.80;13.23;;;1.70;99.90;;;;;;4312344;28;658471;-87
2022/03/25 05:09:46;;;;;;;40.93;14.47;;;1.80;99.90;;;;;;4333682;28;657446;-87
2022/03/25 05:12:33;;;;;;;36.50;13.53;;;1.80;99.90;;;;;;4318753;28;658821;-87
2022/03/25 05:15:21;;;;;;;38.17;14.03;;;1.90;99.90;;;;;;4314942;28;657516;-87
2022/03/25 05:18:08;;;;;;;39.53;15.00;;;2.00;99.90;;;;;;4330057;28;658129;-87
2022/03/25 05:20:56;;;;;;;41.33;14.87;;;2.10;91.10;;;;;;4311463;28;657705;-87
2022/03/25 05:23:44;;;;;;;38.63;14.80;;;2.30;64.90;;;;;;4332548;28;658130;-88
2022/03/25 05:26:32;;;;;;;42.13;15.30;;;2.40;44.20;;;;;;4314401;28;657631;-87
2022/03/25 05:29:20;;;;;;;44.00;15.50;;;2.50;22.30;;;;;;4337100;28;657335;-86
2022/03/25 05:32:08;;;;;;;46.13;15.07;;;2.60;7.40;;;;;;4311241;28;658983;-86
2022/03/25 05:34:55;;;;;;;40.87;15.50;;;2.80;1.00;;;;;;4315778;28;656631;-87
2022/03/25 05:37:43;;;;;;;42.30;15.73;;;2.90;1.00;;;;;;4329349;28;657951;-87
2022/03/25 05:40:30;;;;;;;44.93;16.50;;;3.00;1.00;;;;;;4318757;28;656987;-87
2022/03/25 05:43:19;;;;;;;42.83;16.30;;;3.20;1.00;;;;;;4334404;28;657623;-86
2022/03/25 05:46:06;;;;;;;46.13;15.40;;;3.30;1.00;;;;;;4313579;28;656919;-87
2022/03/25 05:48:54;;;;;;;41.17;15.13;;;3.50;1.00;;;;;;4335003;28;656639;-87
2022/03/25 05:51:41;;;;;;;43.10;16.43;;;3.60;1.00;;;;;;4314134;28;656740;-87
2022/03/25 05:54:29;;;;;;;40.23;16.13;;;3.80;1.00;;;;;;4331783;28;657919;-86
2022/03/25 05:57:16;;;;;;;42.77;15.73;;;4.00;1.00;;;;;;4316889;28;657768;-85
2022/03/25 06:00:08;;;;;;;47.00;17.10;;;4.20;1.00;;;;;;4334369;28;657656;-87
2022/03/25 06:02:56;;;;;;;44.73;15.47;;;4.30;1.00;;;;;;4315286;28;656874;-86
2022/03/25 06:05:44;;;;;;;42.47;16.83;;;4.50;1.00;;;;;;4334007;28;656930;-85
2022/03/25 06:08:31;;;;;;;39.87;16.40;;;4.70;1.00;;;;;;4310712;28;656559;-86
2022/03/25 06:11:18;;;;;;;42.77;17.40;;;4.90;1.00;;;;;;4323254;28;657627;-86
2022/03/25 06:14:06;;;;;;;50.57;17.63;;;5.10;1.00;;;;;;4307715;28;656469;-86
2022/03/25 06:16:55;;;;;;;39.13;15.67;;;5.30;1.00;;;;;;4325246;28;657481;-86
2022/03/25 06:19:42;;;;;;;41.93;15.70;;;5.50;1.00;;;;;;4309748;28;657106;-87
2022/03/25 06:22:29;;;;;;;42.17;15.93;;;5.70;1.00;;;;;;4329938;28;656925;-86
2022/03/25 06:25:17;;;;;;;40.83;15.27;;;5.80;1.00;;;;;;4313963;28;656379;-86
2022/03/25 06:28:06;;;;;;;38.43;14.37;;;6.00;1.00;;;;;;4331610;28;656442;-87
2022/03/25 06:30:53;;;;;;;52.60;15.77;;;6.30;1.00;;;;;;4305506;28;657137;-87
2022/03/25 06:33:42;;;;;;;42.73;15.30;;;6.50;1.00;;;;;;4313412;28;657148;-87
2022/03/25 06:36:29;;;;;;;35.63;15.70;;;6.80;1.00;;;;;;4327737;28;657640;-88
2022/03/25 06:39:17;;;;;;;44.87;15.80;;;7.00;1.00;;;;;;4307208;28;657295;-86
2022/03/25 06:42:05;;;;;;;38.37;15.57;;;7.20;1.00;;;;;;4333304;28;657137;-86
2022/03/25 06:44:52;;;;;;;48.30;16.30;;;7.40;1.00;;;;;;4310890;28;657517;-87
2022/03/25 06:47:40;;;;;;;47.47;17.03;;;7.60;1.00;;;;;;4327899;28;656346;-87
2022/03/25 06:50:29;;;;;;;50.27;16.70;;;7.70;1.00;;;;;;4315486;28;656665;-86
2022/03/25 06:53:17;;;;;;;42.87;17.87;;;7.90;1.00;;;;;;4306778;28;657066;-90
2022/03/25 06:56:05;;;;;;;44.17;16.50;;;8.00;1.00;;;;;;4336498;28;656472;-87
2022/03/25 06:58:53;;;;;;;41.88;16.80;;;8.10;1.00;;;;;;4310513;28;657354;-87
2022/03/25 07:01:41;;;;;;;41.50;17.42;;;8.30;1.00;;;;;;4312684;28;657881;-87
2022/03/25 07:04:29;;;;;;;48.53;16.87;;;8.40;1.00;;;;;;4325327;28;657695;-88
2022/03/25 07:07:19;;;;;;;44.20;16.57;;;8.50;1.00;;;;;;4310595;28;656900;-88
2022/03/25 07:10:09;;;;;;;42.55;16.77;;;8.70;1.00;;;;;;4315047;28;656735;-88
2022/03/25 07:12:57;;;;;;;39.10;16.70;;;8.80;1.00;;;;;;4311920;28;656645;-89
2022/03/25 07:15:44;;;;;;;39.37;15.30;;;9.00;1.00;;;;;;4330286;28;657026;-88
2022/03/25 07:18:32;;;;;;;60.37;24.97;;;9.00;1.00;;;;;;4309984;28;656916;-87
2022/03/25 07:21:20;;;;;;;38.10;15.63;;;9.20;1.00;;;;;;4337606;28;656970;-89
2022/03/25 07:24:09;;;;;;;35.10;14.60;;;9.40;1.00;;;;;;4311559;28;656900;-86
2022/03/25 07:26:57;;;;;;;39.53;15.10;;;9.60;1.00;;;;;;4316410;28;656755;-89
2022/03/25 07:29:45;;;;;;;43.45;15.25;;;9.90;1.00;;;;;;4341332;28;656506;-89
2022/03/25 07:32:32;;;;;;;36.93;14.87;;;10.00;1.00;;;;;;4319032;28;656984;-89
2022/03/25 07:35:19;;;;;;;38.23;14.73;;;10.20;1.00;;;;;;4344633;28;658327;-89
2022/03/25 07:38:07;;;;;;;37.80;14.27;;;10.40;1.00;;;;;;4318759;28;658106;-88
2022/03/25 07:40:57;;;;;;;37.10;14.13;;;10.50;1.00;;;;;;4336907;28;658047;-87
2022/03/25 07:43:44;;;;;;;34.57;14.37;;;10.70;1.00;;;;;;4336086;28;657275;-87
2022/03/25 07:46:32;;;;;;;39.13;14.03;;;10.90;1.00;;;;;;4307825;28;657243;-87
2022/03/25 07:49:19;;;;;;;36.00;14.53;;;11.10;1.00;;;;;;4333322;28;657825;-87
2022/03/25 07:52:07;;;;;;;36.40;13.33;;;11.30;1.00;;;;;;4310611;28;658265;-89
2022/03/25 07:54:56;;;;;;;32.03;13.40;;;11.40;1.00;;;;;;4334895;28;657469;-90
2022/03/25 07:57:44;;;;;;;31.33;13.00;;;11.60;1.00;;;;;;4315711;28;658427;-90
2022/03/25 08:00:32;;;;;;;27.60;12.33;;;11.90;1.00;;;;;;4316762;28;657994;-88
2022/03/25 08:03:19;;;;;;;28.23;12.30;;;12.20;1.00;;;;;;4333769;28;657763;-91
2022/03/25 08:06:08;;;;;;;29.93;13.40;;;12.50;1.00;;;;;;4302818;28;657511;-91
2022/03/25 08:08:59;;;;;;;30.43;12.93;;;12.70;1.00;;;;;;4299803;28;658209;-89
2022/03/25 08:11:46;;;;;;;25.93;12.83;;;12.80;1.00;;;;;;4307891;28;657568;-90
2022/03/25 08:14:36;;;;;;;26.37;13.90;;;13.10;1.00;;;;;;4339080;28;657863;-90
2022/03/25 08:17:24;;;;;;;27.57;12.57;;;13.20;1.00;;;;;;4311594;28;657739;-90
2022/03/25 08:20:11;;;;;;;29.40;13.83;;;13.50;1.00;;;;;;4314395;28;657708;-86
2022/03/25 08:22:59;;;;;;;27.93;12.33;;;13.70;1.00;;;;;;4340728;28;658132;-85
2022/03/25 08:28:51;;;;;;;25.13;9.43;;;13.80;1.00;;;;;;4308121;28;657555;-88
2022/03/25 08:31:40;;;;;;;23.10;11.60;;;14.00;1.00;;;;;;4341503;28;657054;-89
2022/03/25 08:34:27;;;;;;;23.93;11.10;;;14.00;1.00;;;;;;4306924;28;657971;-89
2022/03/25 08:37:15;;;;;;;20.33;11.07;;;14.20;1.00;;;;;;4340478;28;657307;-89
2022/03/25 08:40:03;;;;;;;28.13;12.70;;;14.40;1.00;;;;;;4316244;28;658258;-89
2022/03/25 08:42:50;;;;;;;27.63;11.15;;;14.40;1.00;;;;;;4312012;28;657764;-87
2022/03/25 08:45:38;;;;;;;30.27;11.03;;;14.70;1.00;;;;;;4336058;28;658316;-89
2022/03/25 08:48:27;;;;;;;26.63;10.70;;;14.70;1.00;;;;;;4295336;29;658031;-88
2022/03/25 08:51:15;;;;;;;23.37;10.90;;;14.60;1.00;;;;;;4345020;28;658343;-89
2022/03/25 08:54:02;;;;;;;28.43;12.23;;;14.90;1.00;;;;;;4291818;28;658870;-88
2022/03/25 08:56:50;;;;;;;24.60;11.17;;;15.30;1.00;;;;;;4342611;28;657563;-90
2022/03/25 08:59:37;;;;;;;22.37;11.17;;;15.50;1.00;;;;;;4313727;28;658308;-89
2022/03/25 09:02:25;;;;;;;26.37;12.37;;;15.60;1.00;;;;;;4335843;28;657968;-89
2022/03/25 09:05:13;;;;;;;26.43;11.50;;;15.80;1.00;;;;;;4310569;28;658563;-89
2022/03/25 09:08:01;;;;;;;28.57;12.00;;;15.80;1.00;;;;;;4320363;28;657747;-87
2022/03/25 09:10:48;;;;;;;28.73;11.60;;;15.90;1.00;;;;;;4339800;28;658033;-89
2022/03/25 09:13:35;;;;;;;28.83;11.50;;;15.70;1.00;;;;;;4298218;29;657348;-88
2022/03/25 09:16:23;;;;;;;25.37;10.40;;;15.90;1.00;;;;;;4317611;28;658655;-89
2022/03/25 09:19:10;;;;;;;26.42;11.95;;;15.90;1.00;;;;;;4316140;28;657854;-87
2022/03/25 09:21:59;;;;;;;25.10;11.33;;;15.90;1.00;;;;;;4331478;28;659018;-88
2022/03/25 09:24:47;;;;;;;28.40;12.00;;;15.60;1.00;;;;;;4294746;28;657833;-88
2022/03/25 09:27:34;;;;;;;28.17;10.85;;;15.80;1.00;;;;;;4329896;28;658041;-89
2022/03/25 09:30:21;;;;;;;31.43;12.53;;;16.20;1.00;;;;;;4307392;28;657412;-89
2022/03/25 09:33:09;;;;;;;29.43;12.00;;;16.60;1.00;;;;;;4331690;28;657431;-89
2022/03/25 09:35:57;;;;;;;32.20;13.10;;;16.50;1.00;;;;;;4322283;28;657321;-88
2022/03/25 09:38:46;;;;;;;24.83;11.43;;;16.60;1.00;;;;;;4333162;28;657763;-89
2022/03/25 09:41:34;;;;;;;29.43;12.23;;;16.70;1.00;;;;;;4292033;29;657926;-89
2022/03/25 09:44:21;;;;;;;30.07;12.57;;;17.00;1.00;;;;;;4319107;28;657928;-89
2022/03/25 09:47:10;;;;;;;31.58;12.45;;;17.00;1.00;;;;;;4333485;28;658310;-89
2022/03/25 09:49:57;;;;;;;22.77;11.53;;;17.00;1.00;;;;;;4305353;28;658261;-90
2022/03/25 09:52:44;;;;;;;25.13;11.60;;;17.00;1.00;;;;;;4328905;29;657632;-89
2022/03/25 09:55:33;;;;;;;21.10;11.00;;;16.90;1.00;;;;;;4291579;29;657984;-89
2022/03/25 09:58:23;;;;;;;21.03;9.73;;;17.00;1.00;;;;;;4306569;29;658184;-89
2022/03/25 10:01:10;;;;;;;26.40;10.90;;;17.40;1.00;;;;;;4315230;28;656661;-88
2022/03/25 10:03:58;;;;;;;21.13;10.23;;;17.70;1.00;;;;;;4342698;28;658600;-90
2022/03/25 10:06:48;;;;;;;25.43;10.73;;;18.20;1.00;;;;;;4323435;28;657575;-88
2022/03/25 10:09:35;;;;;;;24.00;10.43;;;18.50;1.00;;;;;;4308170;28;657737;-87
2022/03/25 10:12:26;;;;;;;27.10;10.93;;;18.70;1.00;;;;;;4328206;28;658634;-89
2022/03/25 10:15:16;;;;;;;28.77;10.37;;;19.00;1.00;;;;;;4314790;28;657645;-89
2022/03/25 10:18:04;;;;;;;42.80;14.83;;;19.00;1.00;;;;;;4310973;28;658156;-89
2022/03/25 10:20:54;;;;;;;30.90;12.37;;;19.30;1.00;;;;;;4304320;28;658371;-89
2022/03/25 10:23:45;;;;;;;21.67;10.40;;;19.70;1.00;;;;;;4315515;28;657570;-89
2022/03/25 10:26:38;;;;;;;15.13;8.27;;;19.30;1.00;;;;;;4304967;28;658736;-88
2022/03/25 10:29:27;;;;;;;18.00;8.90;;;18.70;1.00;;;;;;4318106;28;656449;-88
2022/03/25 10:32:15;;;;;;;24.73;9.30;;;18.50;1.00;;;;;;4338345;28;656707;-89
2022/03/25 10:35:07;;;;;;;18.67;9.20;;;18.30;1.00;;;;;;4320901;28;657656;-89
2022/03/25 10:37:58;;;;;;;29.53;10.00;;;18.30;1.00;;;;;;4310382;28;656573;-91
2022/03/25 10:40:50;;;;;;;19.10;8.10;;;18.30;1.00;;;;;;4312486;28;657960;-89
2022/03/25 10:43:48;;;;;;;18.13;7.40;;;18.60;1.00;;;;;;4312303;28;657809;-89
2022/03/25 10:46:39;;;;;;;15.10;8.13;;;19.00;1.00;;;;;;4317312;28;656175;-88
2022/03/25 10:49:26;;;;;;;22.57;9.33;;;19.30;1.00;;;;;;4321453;28;656872;-88
2022/03/25 10:52:21;;;;;;;17.73;8.57;;;19.70;1.00;;;;;;4337950;28;657469;-89
2022/03/25 10:55:19;;;;;;;24.47;9.60;;;19.90;1.00;;;;;;4313618;28;657192;-87
2022/03/25 10:58:08;;;;;;;19.37;9.50;;;19.80;1.00;;;;;;4315153;28;656823;-86
2022/03/25 11:00:56;;;;;;;22.30;10.30;;;20.00;1.00;;;;;;4315824;28;657047;-87
2022/03/25 11:03:45;;;;;;;24.00;10.33;;;20.00;1.00;;;;;;4338821;28;658116;-87
2022/03/25 11:06:32;;;;;;;25.03;11.57;;;20.40;1.00;;;;;;4308441;28;659499;-87
2022/03/25 11:09:21;;;;;;;22.53;9.40;;;20.30;1.00;;;;;;4332750;28;658424;-86
2022/03/25 11:12:09;;;;;;;23.00;10.87;;;19.90;1.00;;;;;;4334183;28;658715;-87
2022/03/25 11:14:58;;;;;;;20.60;10.33;;;19.40;1.00;;;;;;4313192;28;658601;-90
2022/03/25 11:17:46;;;;;;;18.73;8.80;;;19.40;1.00;;;;;;4302436;28;658904;-90
2022/03/25 11:20:35;;;;;;;20.40;8.73;;;19.90;1.00;;;;;;4330328;28;658472;-90
2022/03/25 11:23:24;;;;;;;19.47;9.07;;;20.20;1.00;;;;;;4308187;28;658114;-91
2022/03/25 11:26:13;;;;;;;16.80;7.73;;;19.40;1.00;;;;;;4310345;28;658081;-91
2022/03/25 11:29:01;;;;;;;23.50;9.63;;;19.60;1.00;;;;;;4317760;28;658312;-89
2022/03/25 11:32:05;;;;;;;22.07;9.63;;;20.20;1.00;;;;;;4332593;28;658617;-92
2022/03/25 11:35:16;;;;;;;21.70;9.37;;;20.40;1.00;;;;;;4309719;28;657830;-92
2022/03/25 11:38:23;;;;;;;16.50;7.73;;;19.80;1.00;;;;;;4307810;28;658201;-91
2022/03/25 11:41:23;;;;;;;19.13;9.50;;;19.80;1.00;;;;;;4314935;28;657308;-90
2022/03/25 11:44:25;;;;;;;21.80;8.32;;;20.10;1.00;;;;;;4317776;28;657398;-90
2022/03/25 11:47:16;;;;;;;17.63;7.90;;;20.30;1.00;;;;;;4309591;28;657360;-90
2022/03/25 11:50:28;;;;;;;21.73;7.23;;;20.50;1.00;;;;;;4309322;28;657948;-91
2022/03/25 11:53:32;;;;;;;17.03;6.80;;;21.10;1.00;;;;;;4302351;28;658433;-89
2022/03/25 11:56:20;;;;;;;14.83;7.23;;;21.50;1.00;;;;;;4331548;28;657947;-91
2022/03/25 11:59:08;;;;;;;14.60;6.53;;;21.40;1.00;;;;;;4301367;29;658813;-91
2022/03/25 12:02:26;;;;;;;17.37;8.23;;;21.60;99.90;;;;;;4317462;28;657677;-89
2022/03/25 12:05:37;;;;;;;17.53;8.57;;;22.20;99.90;;;;;;4308490;28;659011;-91
2022/03/25 12:08:27;;;;;;;15.47;7.80;;;22.00;99.90;;;;;;4308530;28;658585;-91
2022/03/25 12:11:17;;;;;;;23.33;8.10;;;21.80;99.90;;;;;;4306797;28;658363;-90
2022/03/25 12:14:08;;;;;;;18.33;9.00;;;21.60;99.90;;;;;;4291023;28;658606;-91
2022/03/25 12:17:00;;;;;;;21.03;8.73;;;21.40;99.90;;;;;;4297505;28;659037;-89
2022/03/25 12:19:50;;;;;;;19.30;8.93;;;21.00;99.90;;;;;;4294484;29;659404;-90
2022/03/25 12:22:39;;;;;;;17.87;8.67;;;20.70;99.90;;;;;;4299466;29;659563;-90
2022/03/25 12:25:26;;;;;;;16.23;8.23;;;21.00;99.90;;;;;;4316089;28;658745;-90
2022/03/25 12:28:15;;;;;;;21.23;8.63;;;21.40;99.90;;;;;;4335180;28;658671;-90
2022/03/25 12:31:03;;;;;;;23.63;9.27;;;21.60;99.90;;;;;;4312010;28;659426;-90
2022/03/25 12:33:54;;;;;;;25.73;9.73;;;21.50;99.90;;;;;;4312514;28;658702;-89
2022/03/25 12:36:42;;;;;;;18.57;8.23;;;21.60;99.90;;;;;;4308210;28;658795;-90
2022/03/25 12:39:30;;;;;;;17.00;8.60;;;21.20;1.00;;;;;;4340795;28;658557;-91
2022/03/25 12:42:17;;;;;;;24.47;8.97;;;20.60;99.90;;;;;;4309684;28;657732;-90
2022/03/25 12:45:06;;;;;;;21.50;8.80;;;20.10;99.90;;;;;;4325259;29;658875;-90
2022/03/25 12:47:54;;;;;;;20.33;8.40;;;20.10;99.90;;;;;;4319190;28;659370;-91
2022/03/25 12:50:44;;;;;;;16.63;8.30;;;20.50;99.90;;;;;;4311772;28;658626;-90
2022/03/25 12:53:31;;;;;;;14.40;5.97;;;20.60;99.90;;;;;;4299260;28;659551;-89
2022/03/25 12:56:19;;;;;;;20.33;8.33;;;20.60;99.90;;;;;;4319373;28;658517;-90
2022/03/25 12:59:06;;;;;;;21.33;8.77;;;20.40;99.90;;;;;;4296675;28;658696;-89
2022/03/25 13:01:55;;;;;;;24.07;8.27;;;20.50;99.90;;;;;;4335353;28;659100;-90
2022/03/25 13:04:42;;;;;;;19.93;8.67;;;20.30;99.90;;;;;;4309483;28;659240;-90
2022/03/25 13:07:31;;;;;;;22.13;9.50;;;20.30;99.90;;;;;;4298109;29;660038;-92
2022/03/25 13:10:18;;;;;;;20.53;8.17;;;20.30;99.90;;;;;;4314265;28;659648;-93
2022/03/25 13:13:07;;;;;;;17.63;9.00;;;20.70;99.90;;;;;;4315455;28;658343;-91
2022/03/25 13:15:55;;;;;;;22.17;8.37;;;21.50;99.90;;;;;;4345521;28;658397;-91
2022/03/25 13:18:44;;;;;;;20.37;8.23;;;21.90;99.90;;;;;;4309468;28;659473;-92
2022/03/25 13:21:31;;;;;;;17.73;7.13;;;21.90;99.90;;;;;;4315669;28;658856;-92
2022/03/25 13:24:18;;;;;;;13.70;7.03;;;21.60;99.90;;;;;;4335216;28;659001;-92
2022/03/25 13:27:07;;;;;;;14.53;7.20;;;21.70;99.90;;;;;;4298690;28;658839;-91
2022/03/25 13:33:05;;;;;;;18.33;8.13;;;22.60;99.90;;;;;;4307522;28;658411;-90
2022/03/25 13:35:55;;;;;;;22.37;10.03;;;23.00;99.90;;;;;;4303699;28;658714;-92
2022/03/25 13:38:44;;;;;;;18.10;7.33;;;23.60;99.90;;;;;;4315391;28;660926;-93
2022/03/25 13:41:35;;;;;;;17.27;7.53;;;23.70;99.90;;;;;;4300572;29;658618;-90
2022/03/25 13:44:24;;;;;;;22.87;7.63;;;23.10;99.90;;;;;;4311764;28;658822;-89
2022/03/25 13:47:12;;;;;;;17.47;7.73;;;21.80;99.90;;;;;;4315365;28;658675;-90
2022/03/25 13:50:17;;;;;;;21.67;7.83;;;21.70;99.90;;;;;;4329834;28;658412;-89
2022/03/25 13:53:14;;;;;;;14.80;7.90;;;22.10;99.90;;;;;;4317206;28;658469;-92
2022/03/25 13:56:13;;;;;;;17.57;7.80;;;22.20;99.90;;;;;;4301961;28;658542;-91
2022/03/25 13:59:01;;;;;;;16.93;7.80;;;22.30;99.90;;;;;;4318655;28;658756;-91
2022/03/25 14:01:48;;;;;;;22.03;7.33;;;22.70;99.90;;;;;;4315541;29;658841;-91
2022/03/25 14:04:36;;;;;;;17.00;7.20;;;23.20;99.90;;;;;;4298138;28;658485;-90
2022/03/25 14:07:23;;;;;;;18.73;7.87;;;23.90;99.90;;;;;;4322359;28;659575;-91
2022/03/25 14:10:14;;;;;;;18.50;7.77;;;24.00;99.90;;;;;;4297111;29;659035;-90
2022/03/25 14:13:05;;;;;;;16.03;7.23;;;24.30;99.90;;;;;;4312950;28;658714;-90
2022/03/25 14:15:53;;;;;;;16.03;7.10;;;24.40;99.90;;;;;;4309426;28;659492;-91
2022/03/25 14:18:49;;;;;;;20.33;6.40;;;24.50;99.90;;;;;;4323695;28;658998;-90
2022/03/25 14:21:37;;;;;;;17.57;7.33;;;24.40;99.90;;;;;;4310097;28;658636;-90
2022/03/25 14:24:38;;;;;;;18.10;7.70;;;24.60;99.90;;;;;;4332896;28;658545;-91
2022/03/25 14:27:27;;;;;;;18.07;8.03;;;24.90;99.90;;;;;;4302426;28;658924;-88
2022/03/25 14:30:15;;;;;;;20.67;8.13;;;24.90;99.90;;;;;;4342805;28;661145;-92