Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:01:38;;;;;;;15.98;3.90;;;15.60;93.00;;;;;;5024244;28;20045;-91
2023/06/01 00:04:04;;;;;;;13.68;3.95;;;15.50;92.50;;;;;;5030003;28;20099;-90
2023/06/01 00:06:30;;;;;;;11.15;3.55;;;15.50;92.10;;;;;;5031888;28;20053;-90
2023/06/01 00:08:56;;;;;;;9.13;3.03;;;15.40;92.50;;;;;;5017067;28;20048;-90
2023/06/01 00:11:22;;;;;;;10.70;3.40;;;15.30;93.00;;;;;;5012887;28;20040;-89
2023/06/01 00:13:49;;;;;;;11.25;4.10;;;15.30;93.30;;;;;;5022481;28;20124;-87
2023/06/01 00:16:15;;;;;;;9.30;3.88;;;15.20;93.10;;;;;;5046437;28;20046;-89
2023/06/01 00:18:41;;;;;;;10.38;3.88;;;15.20;93.00;;;;;;5025678;28;20029;-89
2023/06/01 00:21:07;;;;;;;9.30;3.70;;;15.10;93.40;;;;;;5021336;28;20384;-89
2023/06/01 00:23:34;;;;;;;9.38;3.53;;;15.20;94.00;;;;;;5028891;28;20056;-89
2023/06/01 00:26:00;;;;;;;9.38;3.80;;;15.20;94.20;;;;;;5026547;28;20057;-89
2023/06/01 00:28:25;;;;;;;11.95;3.70;;;15.20;94.50;;;;;;5011911;28;20042;-88
2023/06/01 00:30:52;;;;;;;10.15;3.67;;;15.20;93.60;;;;;;5016935;28;20053;-89
2023/06/01 00:33:21;;;;;;;10.80;3.97;;;15.20;94.00;;;;;;5026689;28;20045;-88
2023/06/01 00:35:47;;;;;;;11.45;4.20;;;15.20;94.30;;;;;;5047170;28;20505;-89
2023/06/01 00:38:13;;;;;;;10.90;3.97;;;15.20;93.80;;;;;;5025410;28;20129;-89
2023/06/01 00:40:38;;;;;;;11.45;3.95;;;15.20;94.10;;;;;;5002540;28;20118;-89
2023/06/01 00:43:04;;;;;;;14.23;4.30;;;15.10;93.80;;;;;;5022652;28;20138;-88
2023/06/01 00:45:30;;;;;;;10.82;3.67;;;15.10;93.60;;;;;;5043896;28;20044;-89
2023/06/01 00:47:56;;;;;;;8.23;3.75;;;15.10;93.90;;;;;;5027916;28;20041;-88
2023/06/01 00:50:22;;;;;;;14.07;4.30;;;15.10;93.90;;;;;;4995625;28;20362;-88
2023/06/01 00:52:50;;;;;;;14.35;4.55;;;15.00;93.70;;;;;;5005745;28;20046;-89
2023/06/01 00:55:15;;;;;;;14.65;4.57;;;15.00;93.10;;;;;;5032436;28;20053;-88
2023/06/01 00:57:43;;;;;;;8.30;3.88;;;14.90;92.80;;;;;;5029072;28;20037;-87
2023/06/01 01:00:09;;;;;;;11.60;3.95;;;14.80;93.40;;;;;;5025892;28;20394;-89
2023/06/01 01:02:44;;;;;;;7.93;3.30;;;14.80;93.90;;;;;;5014134;28;20042;-88
2023/06/01 01:05:10;;;;;;;8.32;3.88;;;14.70;94.10;;;;;;5032495;28;20041;-88
2023/06/01 01:08:07;;;;;;;9.65;3.55;;;14.70;94.10;;;;;;5033528;28;20049;-88
2023/06/01 01:10:45;;;;;;;12.20;4.10;;;14.60;93.70;;;;;;5025922;28;20049;-88
2023/06/01 01:13:26;;;;;;;10.63;3.95;;;14.60;94.00;;;;;;5034132;28;20404;-88
2023/06/01 01:15:59;;;;;;;10.07;3.80;;;14.60;94.30;;;;;;5016490;28;20045;-88
2023/06/01 01:18:54;;;;;;;12.10;4.00;;;14.60;94.30;;;;;;5018652;28;20055;-89
2023/06/01 01:21:28;;;;;;;12.48;4.32;;;14.50;93.40;;;;;;5007409;28;20160;-89
2023/06/01 01:24:11;;;;;;;14.13;4.18;;;14.40;93.60;;;;;;5020570;28;20403;-88
2023/06/01 01:27:08;;;;;;;8.88;3.50;;;14.30;93.80;;;;;;5018708;28;20048;-88
2023/06/01 01:29:36;;;;;;;9.82;3.65;;;14.30;93.90;;;;;;5029146;28;20514;-88
2023/06/01 01:32:03;;;;;;;10.68;3.58;;;14.30;94.40;;;;;;5034151;28;20077;-89
2023/06/01 01:34:31;;;;;;;8.73;4.10;;;14.20;94.20;;;;;;5026330;28;20048;-88
2023/06/01 01:36:57;;;;;;;9.50;3.50;;;14.20;94.50;;;;;;5023996;28;20567;-88
2023/06/01 01:39:22;;;;;;;10.90;3.85;;;14.20;94.50;;;;;;5026516;28;20045;-89
2023/06/01 01:41:48;;;;;;;15.50;4.15;;;14.30;94.50;;;;;;5033044;28;20084;-88
2023/06/01 01:44:14;;;;;;;8.90;3.70;;;14.20;94.20;;;;;;5030555;28;20470;-89
2023/06/01 01:46:52;;;;;;;11.80;4.07;;;14.20;94.10;;;;;;5025769;28;20041;-89
2023/06/01 01:49:32;;;;;;;12.30;4.00;;;14.20;94.30;;;;;;5029738;28;20049;-89
2023/06/01 01:52:08;;;;;;;10.63;3.63;;;14.30;94.10;;;;;;5025091;28;20429;-89
2023/06/01 01:54:37;;;;;;;8.88;3.80;;;14.20;94.40;;;;;;5027553;28;20128;-88
2023/06/01 01:57:04;;;;;;;8.05;3.35;;;14.20;94.70;;;;;;5017950;28;20168;-87
2023/06/01 01:59:31;;;;;;;9.05;3.38;;;14.20;94.80;;;;;;5029665;28;20042;-88
2023/06/01 02:01:57;;;;;;;9.55;3.95;;;14.20;94.80;;;;;;5026438;28;20516;-88
2023/06/01 02:04:22;;;;;;;15.77;4.30;;;14.20;94.50;;;;;;5032678;28;20038;-88
2023/06/01 02:06:48;;;;;;;9.88;3.40;;;14.20;94.00;;;;;;5033040;28;20482;-88
2023/06/01 02:09:13;;;;;;;11.20;3.65;;;14.20;94.10;;;;;;5027950;28;20042;-87
2023/06/01 02:11:39;;;;;;;8.18;3.58;;;14.20;94.50;;;;;;5032939;28;20429;-87
2023/06/01 02:14:05;;;;;;;9.10;3.60;;;14.20;94.60;;;;;;5048611;28;20128;-87
2023/06/01 02:16:30;;;;;;;8.82;3.78;;;14.20;94.70;;;;;;5021259;28;20164;-86
2023/06/01 02:18:59;;;;;;;9.63;3.60;;;14.20;94.80;;;;;;5021088;28;20076;-88
2023/06/01 02:21:25;;;;;;;9.85;3.85;;;14.20;94.80;;;;;;5029803;28;20084;-88
2023/06/01 02:23:50;;;;;;;11.45;3.72;;;14.20;94.40;;;;;;5033270;28;20045;-87
2023/06/01 02:26:16;;;;;;;9.18;3.63;;;14.10;94.50;;;;;;5026727;28;20042;-87
2023/06/01 02:28:42;;;;;;;11.13;3.90;;;14.10;94.60;;;;;;5033460;28;20362;-88
2023/06/01 02:31:08;;;;;;;9.45;4.03;;;14.10;94.80;;;;;;5020761;28;20081;-87
2023/06/01 02:33:34;;;;;;;14.73;4.43;;;14.10;94.60;;;;;;5011152;28;20041;-86
2023/06/01 02:36:00;;;;;;;8.70;3.97;;;14.10;94.20;;;;;;5028037;28;20102;-87
2023/06/01 02:38:27;;;;;;;10.90;3.90;;;14.00;94.10;;;;;;5033671;28;20508;-87
2023/06/01 02:40:53;;;;;;;14.30;3.92;;;14.00;94.50;;;;;;5023479;28;20065;-87
2023/06/01 02:43:18;;;;;;;8.93;4.15;;;14.00;94.30;;;;;;5013222;28;20045;-88
2023/06/01 02:45:44;;;;;;;9.57;3.53;;;14.00;94.70;;;;;;5020509;28;20069;-87
2023/06/01 02:48:10;;;;;;;10.60;4.00;;;14.00;95.10;;;;;;5014819;28;20038;-87
2023/06/01 02:50:36;;;;;;;11.60;4.00;;;13.90;95.20;;;;;;5019006;28;20048;-88
2023/06/01 02:53:02;;;;;;;9.40;3.70;;;13.90;95.10;;;;;;5013472;28;20117;-87
2023/06/01 02:55:28;;;;;;;9.93;4.07;;;13.90;95.00;;;;;;5018493;28;20444;-86
2023/06/01 02:57:53;;;;;;;8.30;3.70;;;13.90;95.00;;;;;;5029999;28;20049;-87
2023/06/01 03:00:19;;;;;;;9.10;3.80;;;14.00;95.10;;;;;;5031223;28;20037;-87
2023/06/01 03:02:45;;;;;;;9.88;3.90;;;13.90;95.10;;;;;;5032261;28;20205;-87
2023/06/01 03:05:14;;;;;;;9.70;3.88;;;13.90;95.00;;;;;;5030493;28;20586;-87
2023/06/01 03:07:41;;;;;;;11.18;4.40;;;13.90;94.80;;;;;;5012363;28;20490;-87
2023/06/01 03:10:07;;;;;;;10.38;3.97;;;13.90;95.10;;;;;;5016488;28;20038;-87
2023/06/01 03:12:33;;;;;;;10.25;3.80;;;13.90;94.90;;;;;;5016046;28;20045;-86
2023/06/01 03:14:59;;;;;;;11.02;3.58;;;13.90;94.50;;;;;;5008177;28;20038;-87
2023/06/01 03:17:25;;;;;;;8.75;3.60;;;13.80;94.50;;;;;;5022252;28;20095;-87
2023/06/01 03:19:50;;;;;;;10.93;3.50;;;13.80;94.60;;;;;;5024788;28;20080;-87
2023/06/01 03:22:16;;;;;;;8.88;3.13;;;13.80;94.40;;;;;;5031651;28;20042;-87
2023/06/01 03:24:42;;;;;;;8.68;3.38;;;13.70;94.40;;;;;;5029894;28;20045;-87
2023/06/01 03:27:08;;;;;;;8.93;3.40;;;13.70;94.70;;;;;;5029339;28;20042;-87
2023/06/01 03:29:33;;;;;;;10.88;3.60;;;13.70;94.90;;;;;;5029268;28;20053;-87
2023/06/01 03:31:59;;;;;;;9.50;3.55;;;13.70;94.60;;;;;;5011659;28;20398;-88
2023/06/01 03:34:27;;;;;;;7.85;3.30;;;13.60;94.80;;;;;;5010878;28;20490;-87
2023/06/01 03:36:53;;;;;;;7.63;3.22;;;13.60;95.10;;;;;;5011240;28;20081;-86
2023/06/01 03:39:18;;;;;;;10.23;3.40;;;13.60;94.90;;;;;;5013010;28;20088;-87
2023/06/01 03:41:44;;;;;;;10.63;3.42;;;13.60;94.70;;;;;;5011684;28;20156;-87
2023/06/01 03:44:11;;;;;;;9.05;3.50;;;13.50;94.60;;;;;;5011870;28;20042;-87
2023/06/01 03:46:38;;;;;;;9.68;3.20;;;13.60;94.70;;;;;;5011710;28;20053;-87
2023/06/01 03:49:04;;;;;;;9.00;3.08;;;13.50;94.60;;;;;;5011774;28;20112;-87
2023/06/01 03:51:30;;;;;;;7.68;3.13;;;13.50;94.60;;;;;;5011310;28;20034;-86
2023/06/01 03:53:56;;;;;;;9.38;3.13;;;13.50;94.70;;;;;;5011970;28;20041;-87
2023/06/01 03:56:22;;;;;;;8.25;3.20;;;13.40;94.80;;;;;;5012279;28;20176;-87
2023/06/01 03:58:48;;;;;;;11.52;3.55;;;13.50;94.80;;;;;;5022699;28;20080;-88
2023/06/01 04:01:16;;;;;;;8.20;3.17;;;13.50;94.70;;;;;;5017472;28;20065;-86
2023/06/01 04:03:43;;;;;;;12.60;3.55;;;13.50;94.90;;;;;;5014850;28;20045;-86
2023/06/01 04:06:13;;;;;;;9.25;3.00;;;13.40;94.80;;;;;;5017701;28;20066;-90
2023/06/01 04:08:48;;;;;;;7.53;3.30;;;13.40;94.70;;;;;;5013010;28;20133;-91
2023/06/01 04:11:16;;;;;;;7.38;2.92;;;13.40;94.80;;;;;;5012761;28;20049;-91
2023/06/01 04:13:43;;;;;;;8.30;3.13;;;13.40;94.80;;;;;;5026580;28;20160;-91
2023/06/01 04:16:10;;;;;;;15.32;3.85;;;13.40;94.80;;;;;;5023509;28;20053;-92
2023/06/01 04:18:36;;;;;;;9.82;3.25;;;13.30;94.80;;;;;;5013043;28;20042;-91
2023/06/01 04:21:03;;;;;;;10.25;3.28;;;13.30;94.90;;;;;;5013403;28;20073;-90
2023/06/01 04:23:28;;;;;;;9.65;3.47;;;13.30;94.90;;;;;;5014648;28;20410;-92
2023/06/01 04:25:58;;;;;;;10.00;3.28;;;13.30;94.90;;;;;;5015376;28;20121;-85
2023/06/01 04:28:24;;;;;;;9.40;3.45;;;13.30;94.90;;;;;;5012034;28;20061;-85
2023/06/01 04:30:51;;;;;;;9.15;3.20;;;13.20;94.90;;;;;;5021414;28;20066;-86
2023/06/01 04:33:17;;;;;;;11.98;3.65;;;13.20;95.10;;;;;;5013370;28;20046;-85
2023/06/01 04:35:43;;;;;;;8.85;3.28;;;13.20;95.10;;;;;;5012554;28;20108;-85
2023/06/01 04:38:09;;;;;;;9.75;3.70;;;13.20;95.40;;;;;;5016391;28;20482;-87
2023/06/01 04:40:35;;;;;;;7.95;3.08;;;13.10;95.30;;;;;;5021247;28;20474;-84
2023/06/01 04:43:02;;;;;;;8.77;3.42;;;13.10;95.50;;;;;;5015416;28;20038;-85
2023/06/01 04:45:30;;;;;;;8.55;3.35;;;13.10;95.40;;;;;;5024754;28;20040;-85
2023/06/01 04:47:57;;;;;;;8.60;3.45;;;13.10;95.50;;;;;;5017303;28;20049;-84
2023/06/01 04:50:23;;;;;;;11.80;3.33;;;13.20;95.50;;;;;;5024706;28;20112;-85
2023/06/01 04:52:49;;;;;;;12.27;4.00;;;13.20;95.40;;;;;;5022950;28;20508;-84
2023/06/01 04:55:16;;;;;;;8.23;3.35;;;13.20;95.30;;;;;;5032914;28;20042;-85
2023/06/01 04:57:45;;;;;;;9.93;3.65;;;13.10;95.40;;;;;;5025588;28;20046;-84
2023/06/01 05:00:17;;;;;;;11.32;3.42;;;13.10;95.40;;;;;;5029024;28;21778;-85
2023/06/01 05:02:44;;;;;;;8.13;3.27;;;13.10;95.50;;;;;;5021351;28;20080;-83
2023/06/01 05:05:11;;;;;;;14.43;3.67;;;13.10;95.50;;;;;;5016175;28;20069;-83
2023/06/01 05:07:38;;;;;;;12.27;3.80;;;13.10;95.50;;;;;;5015473;28;20453;-84
2023/06/01 05:10:06;;;;;;;11.48;3.95;;;13.10;95.40;;;;;;5029340;28;20124;-85
2023/06/01 05:12:35;;;;;;;9.50;3.40;;;13.00;95.40;;;;;;5032997;28;20485;-84
2023/06/01 05:15:03;;;;;;;10.73;3.17;;;13.00;95.60;;;;;;5028180;28;20045;-83
2023/06/01 05:17:28;;;;;;;9.02;3.38;;;13.00;95.70;;;;;;5022627;28;20497;-85
2023/06/01 05:19:54;;;;;;;9.13;3.70;;;13.00;95.80;;;;;;5025955;28;20073;-85
2023/06/01 05:22:19;;;;;;;10.63;3.67;;;13.00;95.80;;;;;;5020568;28;20046;-84
2023/06/01 05:24:45;;;;;;;11.07;4.00;;;13.00;95.80;;;;;;5025312;28;20476;-85
2023/06/01 05:27:11;;;;;;;13.48;4.45;;;13.00;95.70;;;;;;5019602;28;20124;-85
2023/06/01 05:29:36;;;;;;;10.07;3.85;;;13.00;95.60;;;;;;5033200;28;20049;-83
2023/06/01 05:32:02;;;;;;;12.50;3.40;;;13.00;95.80;;;;;;5023919;28;20440;-84
2023/06/01 05:34:27;;;;;;;11.30;3.95;;;13.00;95.70;;;;;;5023262;28;20042;-84
2023/06/01 05:36:53;;;;;;;9.10;3.60;;;13.00;95.70;;;;;;5034473;28;20076;-84
2023/06/01 05:39:19;;;;;;;9.27;3.63;;;13.00;95.90;;;;;;5033413;28;20046;-84
2023/06/01 05:41:44;;;;;;;9.60;3.63;;;13.00;96.00;;;;;;5034259;28;20049;-84
2023/06/01 05:44:10;;;;;;;13.60;4.03;;;13.00;95.90;;;;;;5034748;28;20113;-84
2023/06/01 05:46:36;;;;;;;10.43;3.63;;;13.00;95.80;;;;;;5027805;28;20044;-84
2023/06/01 05:49:01;;;;;;;12.48;3.97;;;13.00;95.80;;;;;;5015439;28;20153;-84
2023/06/01 05:51:27;;;;;;;10.35;3.35;;;13.00;95.70;;;;;;5035671;28;20397;-84
2023/06/01 05:53:52;;;;;;;12.00;3.55;;;13.00;96.00;;;;;;5034209;28;20096;-84
2023/06/01 05:56:18;;;;;;;10.10;3.30;;;13.00;95.60;;;;;;5018440;28;20438;-85
2023/06/01 05:58:44;;;;;;;10.52;3.42;;;13.00;95.50;;;;;;5016588;28;20481;-86
2023/06/01 06:01:10;;;;;;;9.30;3.30;;;13.00;95.60;;;;;;5021891;28;20042;-84
2023/06/01 06:03:36;;;;;;;11.10;3.50;;;13.00;95.60;;;;;;5029534;28;20087;-85
2023/06/01 06:06:02;;;;;;;12.05;3.30;;;13.00;95.60;;;;;;5030403;28;20061;-85
2023/06/01 06:08:28;;;;;;;10.27;3.15;;;13.00;95.60;;;;;;5034777;28;20042;-85
2023/06/01 06:10:53;;;;;;;11.13;3.30;;;13.00;95.70;;;;;;5025060;28;20046;-86
2023/06/01 06:13:19;;;;;;;6.88;3.15;;;12.90;95.80;;;;;;5033089;28;20430;-86
2023/06/01 06:15:45;;;;;;;8.48;3.42;;;12.90;96.00;;;;;;5032992;28;20107;-86
2023/06/01 06:18:10;;;;;;;8.80;3.00;;;12.90;96.00;;;;;;5030884;28;20404;-86
2023/06/01 06:20:36;;;;;;;10.68;3.88;;;12.90;96.00;;;;;;5026116;28;20046;-86
2023/06/01 06:23:02;;;;;;;11.75;3.10;;;12.90;96.00;;;;;;5030105;28;20115;-86
2023/06/01 06:25:27;;;;;;;13.20;3.50;;;12.90;96.00;;;;;;5025494;28;20038;-87
2023/06/01 06:27:53;;;;;;;8.25;2.90;;;12.90;96.10;;;;;;5033459;28;20129;-85
2023/06/01 06:30:18;;;;;;;9.00;3.40;;;12.90;96.10;;;;;;5028295;28;20069;-85
2023/06/01 06:32:44;;;;;;;7.35;2.97;;;12.90;96.10;;;;;;5027136;28;20068;-86
2023/06/01 06:35:12;;;;;;;8.40;3.22;;;12.90;96.20;;;;;;5031500;28;20041;-86
2023/06/01 06:37:43;;;;;;;6.95;2.70;;;12.90;96.20;;;;;;5017510;28;20455;-86
2023/06/01 06:40:09;;;;;;;8.60;3.10;;;13.00;96.30;;;;;;5033235;28;20049;-86
2023/06/01 06:42:35;;;;;;;12.32;3.40;;;12.90;96.30;;;;;;5017065;28;20117;-86
2023/06/01 06:45:02;;;;;;;8.27;3.17;;;13.00;96.20;;;;;;5013880;28;20120;-85
2023/06/01 06:47:27;;;;;;;6.88;2.63;;;13.00;96.10;;;;;;5021052;28;20065;-85
2023/06/01 06:49:53;;;;;;;10.43;2.53;;;13.10;96.20;;;;;;5029235;28;20457;-85
2023/06/01 06:52:19;;;;;;;8.77;2.95;;;13.10;96.00;;;;;;5026550;28;20117;-87
2023/06/01 06:54:45;;;;;;;9.55;2.80;;;13.00;95.90;;;;;;5028374;28;20049;-87
2023/06/01 06:57:14;;;;;;;7.07;2.50;;;13.10;95.80;;;;;;5026895;28;20270;-86
2023/06/01 06:59:40;;;;;;;8.43;3.00;;;13.00;95.80;;;;;;5012853;28;20117;-88
2023/06/01 07:02:06;;;;;;;8.85;2.72;;;13.10;95.80;;;;;;5019385;28;20147;-87
2023/06/01 07:04:31;;;;;;;8.32;2.97;;;13.00;95.80;;;;;;5019888;28;20087;-86
2023/06/01 07:06:57;;;;;;;6.78;2.80;;;13.00;95.90;;;;;;5028559;28;20415;-87
2023/06/01 07:09:23;;;;;;;10.13;3.33;;;13.00;96.00;;;;;;5026734;28;20042;-87
2023/06/01 07:11:48;;;;;;;10.73;3.38;;;13.10;96.00;;;;;;5017875;28;20041;-87
2023/06/01 07:14:15;;;;;;;8.98;2.85;;;13.10;95.90;;;;;;5021689;28;20038;-85
2023/06/01 07:16:40;;;;;;;8.32;3.13;;;13.10;95.90;;;;;;5026290;28;20056;-87
2023/06/01 07:19:07;;;;;;;7.75;2.70;;;13.10;96.00;;;;;;5015729;28;20053;-84
2023/06/01 07:21:32;;;;;;;6.38;2.58;;;13.10;95.80;;;;;;5025196;28;20490;-84
2023/06/01 07:23:58;;;;;;;11.35;3.22;;;13.10;95.80;;;;;;5014490;28;20053;-85
2023/06/01 07:26:26;;;;;;;9.32;2.53;;;13.10;95.70;;;;;;5021579;28;20044;-85
2023/06/01 07:28:54;;;;;;;9.45;2.40;;;13.10;95.70;;;;;;5020791;28;20405;-85
2023/06/01 07:31:21;;;;;;;7.35;2.10;;;13.10;95.70;;;;;;5021802;28;20045;-85
2023/06/01 07:33:47;;;;;;;6.65;2.30;;;13.10;95.80;;;;;;5021475;28;20092;-84
2023/06/01 07:36:12;;;;;;;7.32;2.30;;;13.10;95.80;;;;;;5028004;28;20049;-84
2023/06/01 07:38:38;;;;;;;6.13;2.25;;;13.10;95.90;;;;;;5016367;28;20497;-85
2023/06/01 07:41:04;;;;;;;7.97;2.60;;;13.10;95.90;;;;;;5028264;28;20461;-86
2023/06/01 07:43:30;;;;;;;7.85;2.42;;;13.10;95.90;;;;;;5019788;28;20042;-86
2023/06/01 07:45:57;;;;;;;7.22;2.20;;;13.10;95.90;;;;;;5018524;28;20092;-86
2023/06/01 07:48:22;;;;;;;5.57;2.15;;;13.10;96.00;;;;;;5018937;28;20052;-84
2023/06/01 07:50:50;;;;;;;8.00;2.53;;;13.10;96.10;;;;;;5022824;28;20050;-86
2023/06/01 07:53:17;;;;;;;7.82;2.20;;;13.10;96.10;;;;;;5031094;28;20042;-85
2023/06/01 07:55:43;;;;;;;7.43;2.40;;;13.20;96.10;;;;;;5030812;28;20099;-85
2023/06/01 07:58:09;;;;;;;7.07;2.30;;;13.20;96.10;;;;;;5024874;28;20479;-85
2023/06/01 08:00:35;;;;;;;7.72;2.45;;;13.20;95.80;;;;;;5027304;28;20402;-85
2023/06/01 08:03:05;;;;;;;6.65;2.05;;;13.20;95.90;;;;;;5018326;28;20052;-85
2023/06/01 08:05:33;;;;;;;6.22;2.42;;;13.20;95.90;;;;;;5028311;28;20049;-85
2023/06/01 08:07:59;;;;;;;6.07;2.00;;;13.20;95.90;;;;;;5017008;28;20045;-86
2023/06/01 08:10:25;;;;;;;5.38;2.00;;;13.20;95.80;;;;;;5030719;28;20109;-86
2023/06/01 08:12:52;;;;;;;5.90;2.17;;;13.30;95.90;;;;;;5015717;28;20450;-86
2023/06/01 08:15:20;;;;;;;6.20;2.28;;;13.30;95.90;;;;;;5026590;28;20077;-85
2023/06/01 08:17:45;;;;;;;8.45;2.33;;;13.30;95.90;;;;;;5013089;28;20046;-86
2023/06/01 08:20:12;;;;;;;4.78;2.00;;;13.30;95.80;;;;;;5013559;28;20391;-87
2023/06/01 08:22:37;;;;;;;5.65;1.95;;;13.40;95.80;;;;;;5022896;28;20060;-86
2023/06/01 08:25:04;;;;;;;5.15;1.55;;;13.40;95.80;;;;;;5028610;28;20049;-86
2023/06/01 08:27:30;;;;;;;5.28;1.70;;;13.50;95.70;;;;;;5017789;28;20073;-87
2023/06/01 08:29:55;;;;;;;3.85;1.60;;;13.40;95.80;;;;;;5010785;28;20042;-85
2023/06/01 08:32:21;;;;;;;4.20;1.52;;;13.50;95.70;;;;;;5025901;28;20050;-87
2023/06/01 08:34:47;;;;;;;5.95;1.88;;;13.40;95.80;;;;;;5023586;28;20081;-84
2023/06/01 08:37:13;;;;;;;5.70;2.03;;;13.40;95.90;;;;;;5018175;28;20041;-85
2023/06/01 08:39:39;;;;;;;6.88;1.60;;;13.40;95.80;;;;;;5028064;28;20045;-85
2023/06/01 08:42:31;;;;;;;6.43;1.80;;;13.40;95.90;;;;;;5021880;28;20394;-86
2023/06/01 08:44:58;;;;;;;6.32;1.65;;;13.40;95.90;;;;;;5013286;28;20053;-86
2023/06/01 08:47:25;;;;;;;5.35;1.60;;;13.50;96.10;;;;;;5026943;28;20133;-85
2023/06/01 08:49:52;;;;;;;4.85;1.63;;;13.40;96.20;;;;;;5031032;28;20124;-85
2023/06/01 08:52:24;;;;;;;4.97;1.42;;;13.40;96.30;;;;;;5021651;28;20042;-85
2023/06/01 08:54:50;;;;;;;4.55;1.15;;;13.40;96.40;;;;;;5029592;28;20531;-86
2023/06/01 08:57:16;;;;;;;4.75;1.38;;;13.50;96.30;;;;;;5018238;28;20041;-86
2023/06/01 08:59:42;;;;;;;2.70;0.95;;;13.50;96.30;;;;;;5030332;28;20379;-85
2023/06/01 09:02:09;;;;;;;6.20;1.05;;;13.60;96.40;;;;;;5028819;28;20124;-86
2023/06/01 09:04:37;;;;;;;4.65;1.15;;;13.60;96.40;;;;;;5027617;28;20549;-86
2023/06/01 09:07:03;;;;;;;4.15;1.15;;;13.60;96.60;;;;;;5025401;28;20054;-85
2023/06/01 09:09:29;;;;;;;4.03;1.35;;;13.60;96.70;;;;;;5025106;28;20458;-86
2023/06/01 09:12:15;;;;;;;5.32;1.33;;;13.60;96.80;;;;;;5019329;28;20068;-85
2023/06/01 09:14:41;;;;;;;4.20;1.25;;;13.60;96.70;;;;;;5032090;28;20041;-85
2023/06/01 09:17:12;;;;;;;5.80;1.30;;;13.60;96.90;;;;;;5019713;28;20080;-86
2023/06/01 09:19:43;;;;;;;5.60;1.58;;;13.60;96.80;;;;;;5029128;28;20393;-85
2023/06/01 09:22:08;;;;;;;4.82;1.50;;;13.60;96.80;;;;;;5028882;28;20049;-86
2023/06/01 09:24:34;;;;;;;5.50;1.48;;;13.60;96.90;;;;;;4997455;28;20049;-86
2023/06/01 09:27:00;;;;;;;3.47;1.30;;;13.60;97.00;;;;;;5013004;28;20125;-86
2023/06/01 09:29:26;;;;;;;5.85;1.60;;;13.70;96.90;;;;;;5031767;28;20149;-84
2023/06/01 09:31:52;;;;;;;5.65;1.75;;;13.70;96.90;;;;;;5024006;28;20232;-86
2023/06/01 09:34:19;;;;;;;8.35;2.40;;;13.70;96.70;;;;;;5035198;28;20042;-85
2023/06/01 09:36:46;;;;;;;9.43;2.35;;;13.70;96.60;;;;;;5031022;28;20490;-87
2023/06/01 09:39:16;;;;;;;9.02;2.45;;;13.60;96.50;;;;;;5030995;28;20041;-87
2023/06/01 09:41:52;;;;;;;9.98;3.00;;;13.70;96.50;;;;;;5016412;28;20049;-87
2023/06/01 09:44:41;;;;;;;11.00;2.40;;;13.70;96.40;;;;;;5032661;28;20421;-86
2023/06/01 09:47:12;;;;;;;9.10;2.25;;;13.60;96.10;;;;;;5026771;28;20041;-87
2023/06/01 09:49:43;;;;;;;8.45;2.47;;;13.60;96.40;;;;;;5046798;28;20022;-86
2023/06/01 09:52:17;;;;;;;11.50;2.67;;;13.60;96.40;;;;;;5030280;28;20058;-85
2023/06/01 09:54:45;;;;;;;6.93;2.13;;;13.70;96.30;;;;;;5032363;28;20048;-86
2023/06/01 09:57:12;;;;;;;8.50;2.22;;;13.70;96.10;;;;;;5013867;28;20046;-86
2023/06/01 09:59:43;;;;;;;9.52;2.28;;;13.70;96.10;;;;;;5018271;28;20041;-86
2023/06/01 10:02:15;;;;;;;7.38;2.05;;;13.70;95.90;;;;;;5024761;28;20042;-86
2023/06/01 10:04:50;;;;;;;8.65;2.60;;;13.70;95.80;;;;;;5029900;28;20094;-86
2023/06/01 10:07:17;;;;;;;8.32;2.08;;;13.80;96.30;;;;;;5026191;28;20094;-88
2023/06/01 10:09:49;;;;;;;9.63;2.38;;;13.80;96.00;;;;;;5034307;28;20049;-88
2023/06/01 10:12:15;;;;;;;7.03;2.10;;;13.80;95.80;;;;;;5031395;28;20117;-88
2023/06/01 10:14:41;;;;;;;7.65;2.28;;;13.80;95.80;;;;;;5027117;28;20751;-88
2023/06/01 10:17:09;;;;;;;8.88;2.47;;;13.90;95.90;;;;;;5029382;28;20172;-89
2023/06/01 10:19:39;;;;;;;6.13;2.22;;;13.90;95.80;;;;;;5037965;28;20050;-87
2023/06/01 10:22:06;;;;;;;11.38;2.50;;;13.90;95.80;;;;;;5042519;28;20061;-87
2023/06/01 10:24:32;;;;;;;13.45;2.90;;;14.00;95.70;;;;;;5030476;28;20049;-88
2023/06/01 10:27:36;;;;;;;10.35;2.42;;;14.00;95.50;;;;;;5032421;28;20095;-89
2023/06/01 10:30:04;;;;;;;9.43;2.55;;;14.00;95.40;;;;;;5032540;28;20501;-87
2023/06/01 10:32:42;;;;;;;9.73;2.80;;;14.00;95.50;;;;;;5019326;28;20045;-88
2023/06/01 10:35:10;;;;;;;9.57;2.70;;;14.00;95.30;;;;;;5033062;28;20045;-88
2023/06/01 10:37:36;;;;;;;11.35;2.88;;;14.10;95.50;;;;;;5032370;28;20037;-87
2023/06/01 10:40:16;;;;;;;11.02;2.88;;;14.10;95.40;;;;;;5032488;28;20091;-88
2023/06/01 10:42:43;;;;;;;8.57;2.42;;;14.10;95.10;;;;;;5015315;28;20041;-88
2023/06/01 10:45:40;;;;;;;9.57;2.45;;;14.10;95.30;;;;;;5020948;28;20052;-88
2023/06/01 10:48:10;;;;;;;11.32;2.67;;;14.10;95.40;;;;;;5022955;28;20045;-86
2023/06/01 10:50:36;;;;;;;7.63;2.50;;;14.10;95.40;;;;;;5019886;28;20042;-89
2023/06/01 10:53:28;;;;;;;11.05;2.33;;;14.00;95.40;;;;;;5023759;28;20052;-88
2023/06/01 10:56:33;;;;;;;8.73;2.50;;;14.00;95.20;;;;;;5023820;28;20041;-88
2023/06/01 10:59:07;;;;;;;9.75;2.30;;;14.10;95.20;;;;;;4955199;28;20054;-89
2023/06/01 11:01:38;;;;;;;10.10;2.13;;;14.10;94.90;;;;;;4948001;28;20043;-89
2023/06/01 11:04:04;;;;;;;12.13;2.60;;;14.20;94.70;;;;;;4985026;28;20058;-88
2023/06/01 11:06:42;;;;;;;8.45;2.42;;;14.20;94.70;;;;;;5001073;28;20081;-87
2023/06/01 11:09:15;;;;;;;7.82;2.00;;;14.30;94.40;;;;;;5020828;28;20041;-89
2023/06/01 11:11:55;;;;;;;;;;;14.20;94.60;;;;;;5019762;28;20042;-90
2023/06/01 11:14:29;;;;;;;7.72;2.42;;;14.20;94.40;;;;;;5013502;28;20123;-89
2023/06/01 11:16:56;;;;;;;7.78;2.20;;;14.20;94.90;;;;;;5024097;28;20052;-89
2023/06/01 11:19:27;;;;;;;12.43;2.28;;;14.30;95.00;;;;;;5021077;28;20094;-89
2023/06/01 11:22:04;;;;;;;7.78;2.33;;;14.30;94.60;;;;;;5032831;28;20049;-89
2023/06/01 11:24:35;;;;;;;11.65;2.42;;;14.40;94.60;;;;;;5023327;28;20471;-90
2023/06/01 11:27:06;;;;;;;8.45;2.55;;;14.40;94.50;;;;;;5048612;28;20065;-88
2023/06/01 11:29:32;;;;;;;11.77;2.33;;;14.40;94.20;;;;;;5031213;28;20042;-89
2023/06/01 11:31:59;;;;;;;12.23;2.35;;;14.40;94.10;;;;;;5013342;28;20092;-90
2023/06/01 11:34:34;;;;;;;13.25;2.40;;;14.50;94.00;;;;;;5012900;28;20465;-90
2023/06/01 11:37:01;;;;;;;7.68;1.95;;;14.50;93.60;;;;;;5033637;28;20041;-88
2023/06/01 11:39:29;;;;;;;6.43;2.03;;;14.50;94.10;;;;;;5030155;28;20109;-88
2023/06/01 11:42:07;;;;;;;11.82;2.30;;;14.60;94.20;;;;;;5012296;28;20042;-86
2023/06/01 11:44:37;;;;;;;10.20;2.40;;;14.60;94.40;;;;;;5013582;28;20047;-89
2023/06/01 11:47:05;;;;;;;8.13;2.33;;;14.60;93.90;;;;;;5021079;28;20497;-89
2023/06/01 11:49:41;;;;;;;9.00;2.10;;;14.70;93.70;;;;;;5012532;28;20041;-88
2023/06/01 11:52:09;;;;;;;12.77;2.60;;;14.70;94.00;;;;;;5023171;28;20521;-89
2023/06/01 11:54:36;;;;;;;9.52;2.50;;;14.70;93.80;;;;;;5031124;28;20041;-88
2023/06/01 11:57:03;;;;;;;11.98;2.70;;;14.70;93.80;;;;;;5014485;28;20053;-88
2023/06/01 11:59:37;;;;;;;10.15;2.95;;;14.70;93.90;;;;;;5032832;28;20033;-89
2023/06/01 12:02:03;;;;;;;6.05;2.08;;;14.70;93.60;;;;;;5023993;28;20508;-88
2023/06/01 12:04:29;;;;;;;9.18;2.78;;;14.70;93.70;;;;;;5014806;28;20034;-88
2023/06/01 12:07:05;;;;;;;8.88;2.45;;;14.70;93.60;;;;;;4992191;28;20077;-90
2023/06/01 12:09:32;;;;;;;8.50;2.47;;;14.70;93.50;;;;;;5004658;28;20050;-89
2023/06/01 12:11:58;;;;;;;7.90;2.38;;;14.70;93.60;;;;;;5012444;28;20042;-88
2023/06/01 12:14:23;;;;;;;7.47;2.17;;;14.70;93.30;;;;;;5000444;28;20504;-86
2023/06/01 12:16:55;;;;;;;9.18;2.33;;;14.70;92.90;;;;;;5009128;28;20041;-87
2023/06/01 12:19:21;;;;;;;9.02;2.40;;;14.70;93.20;;;;;;5002882;28;20077;-89
2023/06/01 12:21:50;;;;;;;8.35;2.40;;;14.80;93.50;;;;;;4993680;28;20061;-89
2023/06/01 12:24:17;;;;;;;8.10;2.17;;;14.80;93.70;;;;;;4998260;28;20440;-87
2023/06/01 12:26:43;;;;;;;11.43;2.50;;;14.80;93.70;;;;;;4999311;28;20042;-87
2023/06/01 12:29:10;;;;;;;6.80;2.60;;;14.90;93.40;;;;;;5013141;28;20046;-85
2023/06/01 12:31:36;;;;;;;9.32;2.65;;;14.90;93.20;;;;;;5010979;28;20037;-86
2023/06/01 12:34:01;;;;;;;6.63;2.00;;;15.00;93.40;;;;;;5008569;28;20065;-87
2023/06/01 12:36:34;;;;;;;10.60;2.75;;;15.00;93.40;;;;;;4993035;28;20430;-87
2023/06/01 12:39:03;;;;;;;9.75;2.58;;;15.00;93.10;;;;;;4992328;28;20046;-85
2023/06/01 12:41:32;;;;;;;13.57;2.75;;;15.10;93.30;;;;;;4996904;28;20058;-87
2023/06/01 12:44:01;;;;;;;9.23;2.38;;;15.10;92.90;;;;;;4994037;28;20053;-86
2023/06/01 12:46:33;;;;;;;9.95;2.63;;;15.10;93.00;;;;;;4998801;28;20026;-89
2023/06/01 12:49:31;;;;;;;7.05;2.00;;;15.10;92.90;;;;;;5010955;28;20050;-88