Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:05:09;;;;;;;37.42;18.00;;;-0.20;1.00;;;;;;5068481;28;20186;-87
2022/12/19 00:07:47;;;;;;;34.70;17.05;;;-0.10;1.00;;;;;;5072930;28;20269;-87
2022/12/19 00:10:51;;;;;;;35.60;17.92;;;-0.10;1.00;;;;;;5060623;28;20179;-86
2022/12/19 00:13:40;;;;;;;36.85;18.38;;;-0.10;1.00;;;;;;5059714;28;20193;-87
2022/12/19 00:16:19;;;;;;;35.55;17.77;;;-0.10;1.00;;;;;;5057716;28;20180;-87
2022/12/19 00:18:47;;;;;;;40.42;18.80;;;0.00;1.00;;;;;;5058537;28;20193;-78
2022/12/19 00:21:16;;;;;;;40.17;18.92;;;0.00;1.00;;;;;;5056199;28;20208;-78
2022/12/19 00:23:44;;;;;;;37.28;18.30;;;0.00;1.00;;;;;;5071837;28;20203;-78
2022/12/19 00:26:11;;;;;;;38.55;18.10;;;0.00;1.00;;;;;;5050127;28;20175;-77
2022/12/19 00:28:48;;;;;;;34.22;17.20;;;0.10;1.00;;;;;;5063961;28;20261;-78
2022/12/19 00:31:22;;;;;;;36.58;18.15;;;0.10;1.00;;;;;;5050717;28;20593;-77
2022/12/19 00:34:15;;;;;;;34.97;17.45;;;0.10;1.00;;;;;;5054292;28;20162;-87
2022/12/19 00:36:58;;;;;;;39.10;19.05;;;0.10;1.00;;;;;;5054478;28;20222;-87
2022/12/19 00:42:45;;;;;;;36.45;17.92;;;0.00;1.00;;;;;;5043600;28;20219;-88
2022/12/19 00:48:40;;;;;;;36.28;18.23;;;0.10;1.00;;;;;;5053622;28;20221;-77
2022/12/19 00:51:18;;;;;;;35.28;18.27;;;0.10;1.00;;;;;;5051882;28;20206;-77
2022/12/19 00:54:03;;;;;;;39.70;18.52;;;0.10;1.00;;;;;;5065211;28;20174;-78
2022/12/19 01:00:10;;;;;;;36.97;17.73;;;0.10;1.00;;;;;;5051207;28;20240;-78
2022/12/19 01:02:35;;;;;;;36.60;17.63;;;0.10;1.00;;;;;;5069392;28;20257;-87
2022/12/19 01:08:23;;;;;;;34.33;18.85;;;0.10;1.00;;;;;;5053912;28;20178;-87
2022/12/19 01:14:51;;;;;;;36.95;18.52;;;0.20;1.00;;;;;;5053790;28;20182;-87
2022/12/19 01:17:22;;;;;;;36.35;18.42;;;0.20;1.00;;;;;;5057369;28;20252;-79
2022/12/19 01:19:52;;;;;;;39.30;17.50;;;0.30;1.00;;;;;;5066039;28;20171;-87
2022/12/19 01:22:39;;;;;;;34.90;18.10;;;0.30;1.00;;;;;;5054242;28;20211;-87
2022/12/19 01:25:17;;;;;;;40.47;18.42;;;0.30;1.00;;;;;;5053612;28;20207;-87
2022/12/19 01:28:12;;;;;;;41.15;17.73;;;0.40;1.00;;;;;;5053835;28;20225;-88
2022/12/19 01:31:21;;;;;;;37.80;17.77;;;0.40;1.00;;;;;;5046342;28;20176;-87
2022/12/19 01:41:15;;;;;;;37.60;18.30;;;0.50;1.00;;;;;;5045335;28;20175;-87
2022/12/19 01:47:03;;;;;;;37.78;18.90;;;0.50;1.00;;;;;;5061197;28;20690;-87
2022/12/19 01:49:39;;;;;;;35.40;17.83;;;0.40;1.00;;;;;;5066479;28;20266;-77
2022/12/19 01:52:22;;;;;;;36.10;18.33;;;0.40;1.00;;;;;;5052915;28;20584;-78
2022/12/19 01:54:48;;;;;;;33.45;16.60;;;0.40;1.00;;;;;;5052460;28;20593;-77
2022/12/19 01:57:33;;;;;;;37.60;18.90;;;0.40;1.00;;;;;;5063179;28;20182;-78
2022/12/19 02:00:00;;;;;;;41.60;19.48;;;0.40;1.00;;;;;;5069904;28;20424;-77
2022/12/19 02:02:36;;;;;;;39.97;18.98;;;0.40;1.00;;;;;;5051846;28;20552;-78
2022/12/19 02:05:21;;;;;;;38.55;18.42;;;0.50;1.00;;;;;;5058519;28;20218;-77
2022/12/19 02:07:49;;;;;;;41.03;19.90;;;0.50;1.00;;;;;;5052584;28;20294;-78
2022/12/19 02:10:14;;;;;;;43.30;19.65;;;0.50;1.00;;;;;;5055901;28;20189;-77
2022/12/19 02:12:42;;;;;;;34.97;17.60;;;0.50;1.00;;;;;;5056078;28;20179;-78
2022/12/19 02:15:11;;;;;;;43.13;20.58;;;0.60;1.00;;;;;;5058450;28;20266;-78
2022/12/19 02:24:44;;;;;;;39.00;19.05;;;0.60;1.00;;;;;;5052609;28;20182;-87
2022/12/19 02:31:06;;;;;;;42.20;19.73;;;0.70;1.00;;;;;;5045453;28;20241;-87
2022/12/19 02:33:57;;;;;;;39.88;18.52;;;0.70;1.00;;;;;;5057259;28;20164;-88
2022/12/19 02:40:04;;;;;;;36.05;18.35;;;0.80;1.00;;;;;;5056433;28;20225;-88
2022/12/19 02:45:54;;;;;;;38.92;18.50;;;0.80;1.00;;;;;;5055096;28;20185;-88
2022/12/19 02:48:45;;;;;;;41.88;19.00;;;0.70;1.00;;;;;;5055261;28;20179;-87
2022/12/19 02:51:57;;;;;;;36.42;18.00;;;0.70;1.00;;;;;;5047100;28;20187;-88
2022/12/19 02:58:01;;;;;;;42.55;19.98;;;0.70;1.00;;;;;;5057342;28;20241;-88
2022/12/19 03:00:56;;;;;;;38.97;20.05;;;0.70;1.00;;;;;;5065723;28;20698;-88
2022/12/19 03:03:38;;;;;;;41.78;19.70;;;0.70;1.00;;;;;;5063937;28;20216;-79
2022/12/19 03:06:07;;;;;;;43.08;20.42;;;0.80;1.00;;;;;;5061650;28;20187;-78
2022/12/19 03:09:16;;;;;;;36.90;18.75;;;0.70;1.00;;;;;;5055369;28;20195;-78
2022/12/19 03:11:45;;;;;;;41.63;18.90;;;0.60;1.00;;;;;;5055890;28;20171;-77
2022/12/19 03:14:16;;;;;;;44.90;19.52;;;0.60;1.00;;;;;;5055254;28;20197;-78
2022/12/19 03:16:42;;;;;;;39.40;19.05;;;0.60;1.00;;;;;;5054866;28;20195;-78
2022/12/19 03:20:03;;;;;;;43.73;20.40;;;0.70;1.00;;;;;;5054926;28;20172;-88
2022/12/19 03:22:34;;;;;;;39.25;19.45;;;0.70;1.00;;;;;;5071248;28;20464;-88
2022/12/19 03:25:22;;;;;;;41.83;20.38;;;0.70;1.00;;;;;;5055374;28;20234;-88
2022/12/19 03:31:57;;;;;;;44.17;19.92;;;0.80;1.00;;;;;;5055299;28;20228;-88
2022/12/19 03:34:32;;;;;;;43.42;19.98;;;0.70;1.00;;;;;;5055646;28;20258;-86
2022/12/19 03:44:05;;;;;;;42.80;20.45;;;0.80;1.00;;;;;;5055391;28;20224;-88
2022/12/19 03:47:01;;;;;;;40.38;18.80;;;0.70;1.00;;;;;;5045344;28;20172;-88
2022/12/19 03:49:40;;;;;;;44.42;20.75;;;0.80;1.00;;;;;;5058143;28;20646;-79
2022/12/19 03:52:18;;;;;;;42.30;20.13;;;0.80;1.00;;;;;;5045557;28;20175;-77
2022/12/19 03:55:16;;;;;;;41.80;20.50;;;0.80;1.00;;;;;;5065733;28;20237;-78
2022/12/19 03:57:49;;;;;;;37.78;19.00;;;0.80;1.00;;;;;;5056729;28;20209;-78
2022/12/19 04:00:17;;;;;;;41.97;20.40;;;0.90;1.00;;;;;;5065349;28;20533;-77
2022/12/19 04:02:49;;;;;;;42.88;19.70;;;0.90;1.00;;;;;;5055863;28;20286;-78
2022/12/19 04:05:27;;;;;;;45.40;20.83;;;1.00;1.00;;;;;;5052677;28;20569;-77
2022/12/19 04:08:11;;;;;;;40.25;19.30;;;1.00;1.00;;;;;;5053059;28;20233;-78
2022/12/19 04:10:49;;;;;;;45.05;21.70;;;1.00;1.00;;;;;;5047081;28;20181;-78
2022/12/19 04:13:27;;;;;;;41.17;19.80;;;1.00;1.00;;;;;;5066434;28;20242;-77
2022/12/19 04:16:11;;;;;;;44.05;21.10;;;1.10;1.00;;;;;;5060459;28;20183;-78
2022/12/19 04:19:05;;;;;;;46.17;20.17;;;1.10;1.00;;;;;;5061260;28;20618;-78
2022/12/19 04:21:42;;;;;;;49.20;21.00;;;1.10;1.00;;;;;;5033741;28;20212;-87
2022/12/19 04:28:01;;;;;;;39.40;19.30;;;1.10;1.00;;;;;;5056441;28;20187;-88
2022/12/19 04:34:17;;;;;;;43.28;20.65;;;1.10;1.00;;;;;;5046441;28;20202;-87
2022/12/19 04:40:45;;;;;;;46.20;20.60;;;1.10;1.00;;;;;;5054043;28;20186;-88
2022/12/19 04:43:16;;;;;;;47.60;20.70;;;1.10;1.00;;;;;;5057225;28;20186;-88
2022/12/19 04:45:41;;;;;;;47.55;20.95;;;1.10;1.00;;;;;;5074555;28;20213;-88
2022/12/19 04:48:45;;;;;;;45.57;20.70;;;1.10;1.00;;;;;;5054451;28;20184;-88
2022/12/19 04:51:28;;;;;;;45.63;20.45;;;1.10;1.00;;;;;;5053592;28;20168;-78
2022/12/19 04:53:53;;;;;;;51.90;22.60;;;1.10;1.00;;;;;;5065722;28;20258;-77
2022/12/19 04:56:22;;;;;;;46.80;20.30;;;1.10;1.00;;;;;;5051488;28;20251;-77
2022/12/19 04:58:59;;;;;;;46.63;22.30;;;1.10;1.00;;;;;;5033518;28;20183;-78
2022/12/19 05:01:28;;;;;;;44.60;20.67;;;1.10;1.00;;;;;;5032177;28;20580;-77
2022/12/19 05:04:15;;;;;;;48.80;20.65;;;1.10;1.00;;;;;;5047697;28;20171;-77
2022/12/19 05:16:46;;;;;;;47.88;23.35;;;1.10;1.00;;;;;;5055040;28;20558;-88
2022/12/19 05:19:33;;;;;;;46.60;22.43;;;1.10;1.00;;;;;;5070826;28;20178;-88
2022/12/19 05:29:03;;;;;;;45.75;22.67;;;1.20;1.00;;;;;;5051716;28;20642;-88
2022/12/19 05:35:10;;;;;;;49.35;21.67;;;1.30;1.00;;;;;;5043508;28;20245;-79
2022/12/19 05:37:57;;;;;;;48.35;21.20;;;1.30;1.00;;;;;;5058198;28;20621;-78
2022/12/19 05:40:23;;;;;;;50.25;23.17;;;1.30;1.00;;;;;;5054676;28;20261;-78
2022/12/19 05:42:58;;;;;;;45.43;20.47;;;1.40;1.00;;;;;;5051988;28;20256;-79
2022/12/19 05:45:39;;;;;;;49.22;22.23;;;1.40;1.00;;;;;;5061198;28;20179;-78
2022/12/19 05:48:16;;;;;;;45.70;21.27;;;1.40;1.00;;;;;;5056525;28;20183;-78
2022/12/19 05:50:58;;;;;;;40.70;20.42;;;1.40;1.00;;;;;;5063844;28;20205;-79
2022/12/19 05:53:28;;;;;;;51.50;21.02;;;1.40;1.00;;;;;;5066308;28;20223;-78
2022/12/19 05:56:05;;;;;;;48.22;21.98;;;1.40;1.00;;;;;;5052728;28;20236;-78
2022/12/19 05:58:47;;;;;;;48.50;21.40;;;1.40;1.00;;;;;;5064604;28;20221;-77
2022/12/19 06:01:19;;;;;;;46.83;21.85;;;1.40;1.00;;;;;;5055901;28;20207;-79
2022/12/19 06:03:58;;;;;;;43.13;20.88;;;1.50;1.00;;;;;;5069860;28;20202;-78
2022/12/19 06:06:34;;;;;;;46.97;21.40;;;1.50;1.00;;;;;;5060400;28;20653;-78
2022/12/19 06:09:39;;;;;;;42.97;20.77;;;1.50;1.00;;;;;;5064901;28;20549;-78
2022/12/19 06:12:45;;;;;;;55.53;23.20;;;1.50;1.00;;;;;;5053268;28;20176;-81
2022/12/19 06:15:33;;;;;;;47.58;22.23;;;1.50;1.00;;;;;;5055260;28;20183;-81
2022/12/19 06:18:10;;;;;;;48.55;21.67;;;1.50;1.00;;;;;;5060176;28;20190;-78
2022/12/19 06:20:36;;;;;;;52.75;23.77;;;1.50;1.00;;;;;;5052835;28;20918;-78
2022/12/19 06:23:04;;;;;;;47.57;21.40;;;1.50;1.00;;;;;;5067943;28;20196;-78
2022/12/19 06:25:34;;;;;;;48.00;22.65;;;1.60;1.00;;;;;;5056742;28;20201;-78
2022/12/19 06:28:00;;;;;;;48.15;21.50;;;1.60;1.00;;;;;;5067848;28;20186;-78
2022/12/19 06:30:43;;;;;;;49.67;22.67;;;1.60;1.00;;;;;;5057336;28;20171;-77
2022/12/19 06:33:09;;;;;;;51.10;22.52;;;1.60;1.00;;;;;;5056087;28;20432;-77
2022/12/19 06:35:46;;;;;;;49.93;22.37;;;1.60;1.00;;;;;;5056362;28;20218;-78
2022/12/19 06:38:51;;;;;;;50.45;21.83;;;1.60;1.00;;;;;;5049051;28;20693;-79
2022/12/19 06:47:53;;;;;;;44.53;22.33;;;1.70;1.00;;;;;;5043159;28;20230;-85
2022/12/19 06:53:41;;;;;;;47.80;22.77;;;1.60;1.00;;;;;;5061838;28;20260;-91
2022/12/19 06:59:28;;;;;;;54.20;23.38;;;1.70;1.00;;;;;;5052687;28;20265;-87
2022/12/19 07:02:04;;;;;;;48.70;22.73;;;1.70;1.00;;;;;;5065698;28;20650;-85
2022/12/19 07:07:52;;;;;;;50.92;22.95;;;1.70;1.00;;;;;;5068903;28;20190;-87
2022/12/19 07:10:40;;;;;;;53.53;23.87;;;1.70;1.00;;;;;;5058594;28;20176;-88
2022/12/19 07:13:06;;;;;;;48.30;22.60;;;1.70;1.00;;;;;;5071789;28;20183;-88
2022/12/19 07:25:38;;;;;;;51.40;23.25;;;1.80;1.00;;;;;;5056664;28;20210;-88
2022/12/19 07:28:28;;;;;;;48.20;22.55;;;1.80;1.00;;;;;;5055513;28;20176;-86
2022/12/19 07:37:37;;;;;;;50.03;23.05;;;1.80;1.00;;;;;;5035762;28;20245;-88
2022/12/19 07:43:35;;;;;;;42.70;22.58;;;1.90;1.00;;;;;;5054938;28;20206;-88
2022/12/19 07:46:11;;;;;;;52.17;23.23;;;1.90;1.00;;;;;;5055092;28;20175;-87
2022/12/19 07:51:58;;;;;;;51.55;22.38;;;1.90;1.00;;;;;;5055454;28;20272;-88
2022/12/19 07:54:25;;;;;;;52.97;22.63;;;2.00;1.00;;;;;;5058267;28;20631;-88
2022/12/19 07:57:05;;;;;;;47.03;22.45;;;2.00;1.00;;;;;;5066748;28;20418;-88
2022/12/19 08:00:10;;;;;;;50.13;22.85;;;2.00;1.00;;;;;;5059708;28;20281;-88
2022/12/19 08:06:03;;;;;;;43.72;21.90;;;2.10;1.00;;;;;;5056186;28;20185;-89
2022/12/19 08:08:29;;;;;;;49.30;22.63;;;2.10;1.00;;;;;;5054729;28;20171;-87
2022/12/19 08:11:46;;;;;;;52.30;22.65;;;2.10;1.00;;;;;;5073523;28;20187;-88
2022/12/19 08:17:37;;;;;;;52.13;23.30;;;2.20;1.00;;;;;;5069929;28;20198;-88
2022/12/19 08:20:58;;;;;;;51.25;22.67;;;2.10;1.00;;;;;;5072948;28;20178;-87
2022/12/19 08:23:28;;;;;;;50.60;24.08;;;2.10;1.00;;;;;;5045358;28;20263;-76
2022/12/19 08:26:02;;;;;;;51.45;23.38;;;2.20;1.00;;;;;;5048278;28;20206;-79
2022/12/19 08:28:31;;;;;;;50.45;22.63;;;2.20;1.00;;;;;;5060395;28;20175;-79
2022/12/19 08:30:57;;;;;;;44.65;22.02;;;2.20;1.00;;;;;;5062899;28;20254;-77
2022/12/19 08:33:23;;;;;;;55.13;23.00;;;2.30;1.00;;;;;;5056634;28;20183;-77
2022/12/19 08:35:48;;;;;;;50.03;23.10;;;2.30;1.00;;;;;;5073320;28;20187;-77
2022/12/19 08:38:16;;;;;;;56.27;23.30;;;2.30;1.00;;;;;;5056868;28;20433;-78
2022/12/19 08:41:01;;;;;;;49.38;22.88;;;2.30;1.00;;;;;;5062826;28;20187;-77
2022/12/19 08:43:35;;;;;;;51.72;22.90;;;2.40;1.00;;;;;;5059161;28;20182;-77
2022/12/19 08:46:22;;;;;;;49.00;22.95;;;2.40;1.00;;;;;;5066833;28;20202;-75
2022/12/19 08:49:10;;;;;;;47.42;21.63;;;2.50;1.00;;;;;;5043354;28;20651;-78
2022/12/19 08:51:53;;;;;;;48.58;22.65;;;2.50;1.00;;;;;;5046980;28;20273;-76
2022/12/19 08:54:23;;;;;;;52.70;23.17;;;2.60;1.00;;;;;;5047314;28;20194;-87
2022/12/19 09:00:11;;;;;;;48.60;22.67;;;2.60;1.00;;;;;;5052574;28;20245;-87
2022/12/19 09:06:13;;;;;;;46.70;22.70;;;2.60;1.00;;;;;;5052885;28;20193;-87
2022/12/19 09:09:16;;;;;;;49.97;22.52;;;2.60;1.00;;;;;;5053946;28;20171;-87
2022/12/19 09:11:46;;;;;;;46.75;22.38;;;2.60;1.00;;;;;;5049701;28;20183;-77
2022/12/19 09:14:35;;;;;;;46.40;23.17;;;2.60;1.00;;;;;;5056698;28;20651;-77
2022/12/19 09:17:05;;;;;;;53.50;23.88;;;2.70;1.00;;;;;;5053144;28;20672;-76
2022/12/19 09:19:34;;;;;;;63.80;22.27;;;2.70;1.00;;;;;;5053855;28;20190;-77
2022/12/19 09:22:10;;;;;;;50.80;23.00;;;2.70;1.00;;;;;;5046104;28;21225;-77
2022/12/19 09:25:16;;;;;;;53.67;23.27;;;2.80;1.00;;;;;;5048052;28;20515;-87
2022/12/19 09:41:13;;;;;;;53.08;21.85;;;2.90;1.00;;;;;;5039773;28;20207;-77
2022/12/19 09:43:41;;;;;;;56.40;23.23;;;2.80;1.00;;;;;;5052384;28;20176;-77
2022/12/19 09:46:16;;;;;;;49.88;23.92;;;2.90;1.00;;;;;;5049260;28;20180;-77
2022/12/19 09:49:10;;;;;;;49.15;22.75;;;3.00;1.00;;;;;;5058584;28;20651;-77
2022/12/19 09:52:24;;;;;;;48.95;22.23;;;3.00;1.00;;;;;;5050328;28;20183;-77
2022/12/19 10:01:43;;;;;;;44.42;21.88;;;3.10;1.00;;;;;;5005204;28;20805;-86
2022/12/19 10:05:04;;;;;;;46.15;22.00;;;3.10;1.00;;;;;;5015355;28;20227;-87
2022/12/19 10:08:10;;;;;;;55.58;21.98;;;3.10;1.00;;;;;;4995956;28;20177;-86
2022/12/19 10:24:10;;;;;;;47.83;22.23;;;3.20;1.00;;;;;;5006419;28;20674;-86
2022/12/19 10:26:56;;;;;;;50.60;23.30;;;3.20;1.00;;;;;;5023070;28;20322;-77
2022/12/19 10:29:40;;;;;;;52.85;22.30;;;3.20;1.00;;;;;;5014793;28;20177;-76
2022/12/19 10:32:11;;;;;;;49.10;22.15;;;3.30;1.00;;;;;;5048857;28;20180;-77
2022/12/19 10:34:42;;;;;;;50.33;22.45;;;3.30;1.00;;;;;;5045644;28;20212;-77
2022/12/19 10:37:15;;;;;;;47.35;19.13;;;3.40;1.00;;;;;;5056337;28;20595;-77
2022/12/19 10:40:15;;;;;;;42.40;18.85;;;3.40;1.00;;;;;;5041260;28;20184;-77
2022/12/19 10:42:58;;;;;;;43.58;18.33;;;3.40;1.00;;;;;;5061412;28;20670;-77
2022/12/19 10:45:31;;;;;;;54.58;23.02;;;3.40;1.00;;;;;;5065503;28;20658;-76
2022/12/19 10:47:57;;;;;;;39.47;16.90;;;3.40;1.00;;;;;;5064976;28;20258;-77
2022/12/19 10:50:28;;;;;;;39.87;16.70;;;3.40;1.00;;;;;;5055321;28;20251;-76
2022/12/19 10:53:06;;;;;;;47.33;19.15;;;3.50;1.00;;;;;;5061880;28;20183;-76
2022/12/19 10:55:59;;;;;;;43.08;19.27;;;3.50;1.00;;;;;;5056925;28;20222;-86
2022/12/19 10:59:10;;;;;;;47.97;18.10;;;3.50;1.00;;;;;;5070851;28;20171;-86
2022/12/19 11:01:39;;;;;;;44.58;18.55;;;3.50;1.00;;;;;;5050227;28;20313;-85
2022/12/19 11:04:35;;;;;;;44.85;18.58;;;3.60;1.00;;;;;;5053588;28;20215;-86
2022/12/19 11:07:05;;;;;;;42.72;17.05;;;3.60;1.00;;;;;;5037687;28;20218;-86
2022/12/19 11:12:52;;;;;;;43.63;17.55;;;3.80;1.00;;;;;;5040908;28;20603;-86
2022/12/19 11:25:53;;;;;;;49.92;17.75;;;3.90;1.00;;;;;;5032438;28;20202;-84
2022/12/19 11:28:26;;;;;;;43.88;17.95;;;3.80;1.00;;;;;;5017633;28;20184;-76
2022/12/19 11:31:15;;;;;;;47.05;19.00;;;3.80;1.00;;;;;;5038677;28;20191;-77
2022/12/19 11:33:45;;;;;;;46.10;19.65;;;3.80;1.00;;;;;;5039772;28;20169;-77
2022/12/19 11:36:33;;;;;;;34.95;16.88;;;3.90;1.00;;;;;;5031840;28;20172;-77
2022/12/19 11:39:15;;;;;;;44.28;18.35;;;3.90;1.00;;;;;;5036249;28;20195;-77
2022/12/19 11:42:18;;;;;;;48.60;18.92;;;3.90;1.00;;;;;;5042236;28;20751;-86
2022/12/19 11:45:02;;;;;;;36.80;16.52;;;4.00;1.00;;;;;;5065635;28;20179;-86
2022/12/19 11:51:07;;;;;;;42.80;16.88;;;4.00;1.00;;;;;;5061060;28;20875;-86
2022/12/19 11:56:55;;;;;;;47.25;19.20;;;4.10;1.00;;;;;;5064379;28;20187;-77
2022/12/19 11:59:35;;;;;;;43.08;17.02;;;4.10;1.00;;;;;;5056017;28;20972;-76
2022/12/19 12:02:45;;;;;;;51.70;18.42;;;4.20;1.00;;;;;;5055929;28;20217;-77
2022/12/19 12:05:42;;;;;;;44.45;18.27;;;4.20;1.00;;;;;;5055884;28;20187;-77
2022/12/19 12:08:34;;;;;;;41.58;18.02;;;4.20;1.00;;;;;;5056517;28;20566;-78
2022/12/19 12:14:33;;;;;;;45.70;18.27;;;4.30;1.00;;;;;;5036938;28;20553;-88
2022/12/19 12:20:31;;;;;;;45.00;17.40;;;4.30;1.00;;;;;;5054472;28;20201;-85
2022/12/19 12:23:41;;;;;;;39.88;18.25;;;4.20;1.00;;;;;;5052270;28;20456;-87
2022/12/19 12:29:50;;;;;;;45.17;17.73;;;4.20;1.00;;;;;;5041946;28;20196;-90
2022/12/19 12:42:49;;;;;;;43.35;17.00;;;4.00;1.00;;;;;;5068918;28;20256;-84
2022/12/19 12:45:37;;;;;;;38.85;16.85;;;4.00;1.00;;;;;;5046618;28;20510;-85
2022/12/19 12:48:39;;;;;;;38.85;17.95;;;3.90;1.00;;;;;;5041423;28;20288;-83
2022/12/19 12:51:41;;;;;;;47.90;18.73;;;3.90;1.00;;;;;;5045716;28;20223;-84
2022/12/19 12:54:12;;;;;;;46.13;18.52;;;3.90;1.00;;;;;;5045735;28;20183;-84
2022/12/19 13:00:47;;;;;;;42.40;18.83;;;3.90;1.00;;;;;;5047856;28;20201;-89
2022/12/19 13:03:16;;;;;;;45.45;18.80;;;3.90;1.00;;;;;;5051253;28;20330;-87
2022/12/19 13:06:23;;;;;;;53.00;19.13;;;3.80;1.00;;;;;;5066583;28;20178;-86
2022/12/19 13:09:26;;;;;;;46.67;19.85;;;3.90;1.00;;;;;;5067412;28;20175;-86
2022/12/19 13:15:37;;;;;;;56.00;20.15;;;3.90;1.00;;;;;;5053597;28;20489;-84
2022/12/19 13:18:34;;;;;;;43.58;18.75;;;3.90;1.00;;;;;;5053922;28;20183;-81
2022/12/19 13:21:17;;;;;;;52.33;19.17;;;4.00;1.00;;;;;;5064284;28;20191;-82
2022/12/19 13:27:33;;;;;;;53.38;20.25;;;4.10;1.00;;;;;;5039177;28;20412;-83
2022/12/19 13:30:06;;;;;;;63.50;20.05;;;4.10;1.00;;;;;;4999762;28;20322;-82
2022/12/19 13:33:06;;;;;;;48.78;20.25;;;4.20;1.00;;;;;;5025198;28;20184;-84
2022/12/19 13:35:47;;;;;;;46.97;18.75;;;4.20;1.00;;;;;;5009438;28;20181;-82
2022/12/19 13:38:25;;;;;;;50.78;19.45;;;4.20;1.00;;;;;;4994782;28;20177;-85
2022/12/19 13:44:13;;;;;;;44.73;19.00;;;4.30;1.00;;;;;;5013447;28;20248;-76
2022/12/19 13:46:43;;;;;;;47.97;19.40;;;4.30;1.00;;;;;;5011687;28;20757;-76
2022/12/19 13:49:31;;;;;;;50.97;20.13;;;4.40;1.00;;;;;;5024534;28;20459;-75
2022/12/19 13:52:23;;;;;;;41.33;17.70;;;4.30;1.00;;;;;;5003693;28;20439;-81
2022/12/19 13:54:57;;;;;;;42.95;18.23;;;4.40;1.00;;;;;;5013845;28;20813;-79
2022/12/19 13:58:05;;;;;;;44.47;18.57;;;4.30;1.00;;;;;;4999142;28;20238;-79
2022/12/19 14:00:40;;;;;;;41.83;18.40;;;4.30;1.00;;;;;;5007854;28;20434;-78
2022/12/19 14:03:19;;;;;;;39.77;18.60;;;4.20;1.00;;;;;;5023744;28;20477;-79
2022/12/19 14:05:48;;;;;;;47.40;18.50;;;4.20;1.00;;;;;;5014501;28;20450;-75
2022/12/19 14:08:21;;;;;;;39.80;17.77;;;4.10;1.00;;;;;;5063533;28;20409;-77
2022/12/19 14:10:48;;;;;;;43.55;17.63;;;4.10;1.00;;;;;;5062986;28;20172;-78
2022/12/19 14:16:28;;;;;;;35.73;17.00;;;4.10;1.00;;;;;;5058255;28;20429;-76
2022/12/19 14:19:37;;;;;;;41.97;18.10;;;4.00;1.00;;;;;;5064209;28;20430;-87
2022/12/19 14:22:32;;;;;;;45.83;16.35;;;3.90;1.00;;;;;;5014406;28;20727;-78
2022/12/19 14:25:09;;;;;;;46.67;18.35;;;3.80;1.00;;;;;;4936591;29;20195;-78
2022/12/19 14:28:09;;;;;;;51.78;18.80;;;3.70;1.00;;;;;;4918578;29;20184;-82
2022/12/19 14:31:04;;;;;;;42.10;17.60;;;3.60;1.00;;;;;;4934923;29;20187;-86
2022/12/19 14:33:40;;;;;;;41.88;17.55;;;3.60;1.00;;;;;;4926529;29;20314;-88
2022/12/19 14:36:06;;;;;;;45.40;18.38;;;3.60;1.00;;;;;;4925116;29;20203;-81
2022/12/19 14:38:37;;;;;;;55.85;19.23;;;3.50;1.00;;;;;;4936838;29;20191;-87
2022/12/19 14:44:56;;;;;;;51.75;18.98;;;3.50;1.00;;;;;;4936708;28;20628;-81
2022/12/19 14:47:48;;;;;;;48.67;18.20;;;3.50;1.00;;;;;;4925331;29;20678;-77
2022/12/19 14:50:41;;;;;;;48.42;18.25;;;3.40;1.00;;;;;;4933123;28;20667;-86
2022/12/19 14:53:14;;;;;;;42.03;18.13;;;3.40;1.00;;;;;;4932182;29;20235;-75
2022/12/19 14:55:41;;;;;;;44.70;17.95;;;3.30;1.00;;;;;;4947674;28;20253;-75
2022/12/19 14:58:09;;;;;;;39.80;16.33;;;3.30;1.00;;;;;;4974494;28;20322;-77
2022/12/19 15:00:50;;;;;;;45.42;18.08;;;3.30;1.00;;;;;;4983403;28;20188;-77
2022/12/19 15:03:32;;;;;;;50.80;18.67;;;3.20;1.00;;;;;;5077599;28;20221;-82
2022/12/19 15:06:26;;;;;;;40.92;17.40;;;3.20;1.00;;;;;;5045415;28;20585;-78
2022/12/19 15:09:06;;;;;;;43.70;18.17;;;3.10;1.00;;;;;;5061866;28;20201;-78
2022/12/19 15:14:59;;;;;;;43.90;17.70;;;2.90;1.00;;;;;;5065289;28;20205;-75
2022/12/19 15:17:25;;;;;;;43.85;17.35;;;2.90;1.00;;;;;;5055431;28;20193;-75
2022/12/19 15:19:51;;;;;;;42.80;18.30;;;2.80;1.00;;;;;;5057719;28;20171;-75
2022/12/19 15:22:18;;;;;;;38.87;17.50;;;2.70;1.00;;;;;;5061781;28;20454;-75
2022/12/19 15:24:43;;;;;;;44.65;17.85;;;2.60;1.00;;;;;;5065904;28;20410;-75
2022/12/19 15:27:15;;;;;;;47.50;18.13;;;2.60;1.00;;;;;;5068890;28;20189;-75
2022/12/19 15:29:43;;;;;;;45.53;17.75;;;2.50;1.00;;;;;;5067546;28;20533;-75
2022/12/19 15:32:14;;;;;;;44.35;19.17;;;2.50;1.00;;;;;;5054651;28;20631;-76
2022/12/19 15:34:42;;;;;;;44.10;18.23;;;2.50;1.00;;;;;;5054694;28;20179;-75
2022/12/19 15:37:24;;;;;;;51.92;19.27;;;2.40;1.00;;;;;;5068870;28;20182;-75
2022/12/19 15:39:50;;;;;;;46.42;18.40;;;2.30;1.00;;;;;;5067857;28;20202;-77
2022/12/19 15:42:20;;;;;;;50.27;17.10;;;2.30;1.00;;;;;;5058526;28;20562;-76
2022/12/19 15:44:58;;;;;;;45.83;17.80;;;2.20;1.00;;;;;;5057566;28;20429;-77
2022/12/19 15:47:32;;;;;;;46.80;19.23;;;2.10;1.00;;;;;;5058970;28;20171;-75
2022/12/19 15:50:01;;;;;;;50.50;19.13;;;2.10;1.00;;;;;;5055197;28;20183;-75
2022/12/19 15:52:28;;;;;;;53.90;18.70;;;2.00;1.00;;;;;;5087290;28;20266;-74
2022/12/19 15:54:56;;;;;;;50.85;18.80;;;2.00;1.00;;;;;;5066286;28;20182;-76
2022/12/19 15:57:39;;;;;;;46.05;18.95;;;2.00;1.00;;;;;;5059341;28;20650;-69
2022/12/19 16:00:23;;;;;;;51.38;18.80;;;2.00;1.00;;;;;;5041212;28;20184;-74
2022/12/19 16:02:50;;;;;;;48.97;17.95;;;2.00;1.00;;;;;;5060708;28;20222;-74
2022/12/19 16:05:18;;;;;;;45.92;18.45;;;2.00;1.00;;;;;;5062775;28;20249;-74
2022/12/19 16:07:48;;;;;;;54.65;19.02;;;2.00;1.00;;;;;;5063904;28;20208;-75
2022/12/19 16:10:43;;;;;;;50.80;19.27;;;2.00;1.00;;;;;;5071244;28;20167;-75
2022/12/19 16:13:18;;;;;;;66.75;19.38;;;2.00;1.00;;;;;;5055876;28;20172;-72
2022/12/19 16:16:02;;;;;;;58.05;19.40;;;2.00;1.00;;;;;;5047480;28;20183;-74
2022/12/19 16:18:28;;;;;;;57.80;22.85;;;2.00;1.00;;;;;;5064289;28;20187;-74
2022/12/19 16:20:56;;;;;;;62.20;24.77;;;1.90;1.00;;;;;;5052302;28;20325;-74
2022/12/19 16:23:25;;;;;;;47.88;19.50;;;1.90;1.00;;;;;;5061150;28;20191;-74
2022/12/19 16:25:51;;;;;;;51.10;21.25;;;1.90;1.00;;;;;;5049346;28;20176;-74
2022/12/19 16:28:24;;;;;;;52.28;20.60;;;1.90;1.00;;;;;;5043148;28;20171;-75
2022/12/19 16:30:50;;;;;;;58.88;24.02;;;1.90;1.00;;;;;;5054182;28;20178;-72
2022/12/19 16:33:27;;;;;;;66.68;24.17;;;1.90;1.00;;;;;;5058599;28;20262;-72
2022/12/19 16:35:57;;;;;;;55.88;20.02;;;1.90;1.00;;;;;;5055762;28;20207;-72
2022/12/19 16:38:23;;;;;;;53.10;20.65;;;1.90;1.00;;;;;;5055334;28;20241;-72
2022/12/19 16:40:51;;;;;;;54.53;18.90;;;1.90;1.00;;;;;;5054842;28;20188;-73
2022/12/19 16:43:27;;;;;;;54.45;19.05;;;1.90;1.00;;;;;;5054804;28;20222;-73
2022/12/19 16:45:53;;;;;;;44.72;17.00;;;1.90;1.00;;;;;;5054253;28;20179;-72
2022/12/19 16:48:28;;;;;;;44.00;18.43;;;1.90;1.00;;;;;;5055026;28;20175;-72
2022/12/19 16:50:59;;;;;;;53.55;20.55;;;1.90;1.00;;;;;;5053980;28;20464;-73
2022/12/19 16:53:24;;;;;;;46.13;19.25;;;1.80;1.00;;;;;;5054782;28;20184;-72
2022/12/19 16:55:51;;;;;;;62.30;24.90;;;1.80;1.00;;;;;;5061069;28;20179;-72
2022/12/19 16:58:25;;;;;;;51.35;19.02;;;1.80;1.00;;;;;;5051928;28;20479;-72
2022/12/19 17:01:00;;;;;;;57.63;24.33;;;1.80;1.00;;;;;;5045718;28;20188;-72
2022/12/19 17:03:35;;;;;;;61.28;23.73;;;1.80;1.00;;;;;;5055875;28;20235;-72
2022/12/19 17:06:01;;;;;;;62.75;23.48;;;1.80;1.00;;;;;;5053868;28;20186;-72
2022/12/19 17:08:27;;;;;;;57.55;23.00;;;1.70;1.00;;;;;;5058365;28;20258;-73
2022/12/19 17:10:53;;;;;;;56.43;22.90;;;1.70;1.00;;;;;;5063381;28;20316;-72
2022/12/19 17:13:21;;;;;;;61.92;24.10;;;1.70;1.00;;;;;;5058424;28;20911;-73
2022/12/19 17:15:49;;;;;;;65.50;24.08;;;1.70;1.00;;;;;;5063760;28;20244;-75
2022/12/19 17:18:45;;;;;;;58.40;23.25;;;1.70;1.00;;;;;;5051697;28;20261;-75
2022/12/19 17:21:18;;;;;;;61.83;22.80;;;1.70;1.00;;;;;;5008598;28;20541;-74
2022/12/19 17:24:00;;;;;;;56.63;22.15;;;1.70;1.00;;;;;;5022260;28;20180;-75
2022/12/19 17:26:36;;;;;;;61.47;25.13;;;1.70;1.00;;;;;;5014942;28;20531;-76
2022/12/19 17:29:05;;;;;;;58.30;23.05;;;1.70;1.00;;;;;;4994951;28;20272;-73
2022/12/19 17:31:36;;;;;;;56.72;23.73;;;1.70;1.00;;;;;;5019658;28;20189;-72
2022/12/19 17:34:07;;;;;;;53.00;21.75;;;1.70;1.00;;;;;;5021968;28;20698;-72
2022/12/19 17:36:33;;;;;;;51.08;22.08;;;1.70;1.00;;;;;;5006972;28;20272;-72
2022/12/19 17:39:00;;;;;;;45.75;19.05;;;1.80;1.00;;;;;;5008154;28;20266;-73
2022/12/19 17:41:26;;;;;;;53.20;19.65;;;1.80;1.00;;;;;;5027100;28;20744;-73
2022/12/19 17:43:52;;;;;;;57.90;23.27;;;1.80;1.00;;;;;;5021368;28;20191;-74
2022/12/19 17:46:21;;;;;;;50.83;19.07;;;1.80;1.00;;;;;;5015983;28;20185;-73
2022/12/19 17:48:50;;;;;;;58.70;23.83;;;1.90;1.00;;;;;;5015265;28;20392;-73
2022/12/19 17:51:20;;;;;;;59.95;23.45;;;1.80;1.00;;;;;;5024600;28;20181;-72