Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:00:40;;;;;;;18.85;11.20;;;;;;;4.83;51.49;99009.03;5014428;28;20042;-86
2023/12/10 00:03:05;;;;;;;20.23;11.77;;;;;;;4.83;51.51;99007.25;5012899;28;20038;-85
2023/12/10 00:05:31;;;;;;;19.55;11.40;;;;;;;4.83;51.59;99011.63;5015565;28;20025;-84
2023/12/10 00:07:58;;;;;;;25.77;14.10;;;;;;;4.82;52.00;99015.97;5038516;28;20061;-84
2023/12/10 00:10:23;;;;;;;30.52;19.40;;;;;;;4.80;51.91;99020.34;4990528;28;20465;-85
2023/12/10 00:12:49;;;;;;;38.08;21.80;;;;;;;4.81;51.73;99023.78;5010307;28;20481;-88
2023/12/10 00:15:14;;;;;;;40.05;23.33;;;;;;;4.79;51.99;99018.69;5012396;28;20038;-81
2023/12/10 00:17:40;;;;;;;40.22;25.25;;;;;;;4.75;52.17;99021.50;5008732;28;20030;-90
2023/12/10 00:20:07;;;;;;;46.88;27.50;;;;;;;4.70;52.06;99019.94;4987221;28;20040;-88
2023/12/10 00:22:32;;;;;;;44.17;26.20;;;;;;;4.77;52.11;99030.84;4976923;28;20026;-87
2023/12/10 00:24:58;;;;;;;41.88;25.55;;;;;;;4.78;51.69;99042.03;4970279;28;20038;-87
2023/12/10 00:27:23;;;;;;;42.30;25.50;;;;;;;4.73;51.83;99039.66;4968310;28;20037;-90
2023/12/10 00:29:49;;;;;;;38.88;22.80;;;;;;;4.78;51.79;99040.28;4957649;28;20039;-89
2023/12/10 00:32:14;;;;;;;35.58;22.10;;;;;;;4.78;51.91;99044.63;4973798;28;20495;-87
2023/12/10 00:34:40;;;;;;;36.80;21.38;;;;;;;4.79;51.79;99047.13;4974197;28;20038;-87
2023/12/10 00:37:05;;;;;;;33.05;20.15;;;;;;;4.75;51.86;99032.66;4974568;28;20037;-90
2023/12/10 00:39:31;;;;;;;32.65;19.25;;;;;;;4.76;51.91;99029.19;4959708;28;20043;-90
2023/12/10 00:41:56;;;;;;;29.65;17.35;;;;;;;4.80;51.83;99035.88;4968503;28;20042;-89
2023/12/10 00:44:22;;;;;;;26.90;15.82;;;;;;;4.76;51.70;99013.66;4980400;28;20504;-87
2023/12/10 00:46:47;;;;;;;28.10;15.02;;;;;;;4.80;51.87;99022.94;4996269;28;20050;-88
2023/12/10 00:49:13;;;;;;;27.90;13.90;;;;;;;4.77;51.73;99007.56;4980006;28;20042;-88
2023/12/10 00:51:38;;;;;;;23.48;12.93;;;;;;;4.75;51.40;99011.97;4997636;28;20069;-87
2023/12/10 00:54:06;;;;;;;19.23;11.68;;;;;;;4.76;51.90;99007.63;4979641;28;20565;-86
2023/12/10 00:56:31;;;;;;;19.80;10.60;;;;;;;4.74;51.95;99004.28;4983565;28;20067;-87
2023/12/10 00:58:58;;;;;;;19.92;10.75;;;;;;;4.75;51.56;99011.97;5004296;28;20038;-89
2023/12/10 01:01:24;;;;;;;22.08;12.30;;;;;;;4.71;51.70;98994.91;4999998;28;20045;-88
2023/12/10 01:03:49;;;;;;;23.55;12.95;;;;;;;4.76;51.25;99003.31;4983674;28;20021;-88
2023/12/10 01:06:15;;;;;;;23.40;14.52;;;;;;;4.72;51.92;98987.09;5018985;28;20034;-88
2023/12/10 01:08:40;;;;;;;25.23;14.77;;;;;;;4.74;51.68;98994.78;5020555;28;20041;-87
2023/12/10 01:11:06;;;;;;;26.85;14.90;;;;;;;4.72;51.75;98988.84;5039585;28;20029;-86
2023/12/10 01:13:32;;;;;;;25.63;15.65;;;;;;;4.72;51.76;98999.19;5010952;28;20148;-87
2023/12/10 01:15:57;;;;;;;28.90;16.40;;;;;;;4.71;52.20;99002.69;5000223;28;20025;-88
2023/12/10 01:18:23;;;;;;;29.17;16.95;;;;;;;4.64;51.77;98986.63;4984147;28;20074;-87
2023/12/10 01:20:48;;;;;;;25.20;15.75;;;;;;;4.65;51.63;98987.44;4961622;28;20185;-87
2023/12/10 01:23:16;;;;;;;27.02;15.95;;;;;;;4.69;51.86;98989.81;4960825;28;20062;-88
2023/12/10 01:25:42;;;;;;;29.90;16.50;;;;;;;4.64;52.01;98973.69;4961003;28;20053;-88
2023/12/10 01:28:09;;;;;;;26.77;15.90;;;;;;;4.68;51.75;98984.72;4960706;28;20482;-88
2023/12/10 01:30:34;;;;;;;26.75;15.25;;;;;;;4.67;51.74;98985.66;4976669;28;20106;-89
2023/12/10 01:33:00;;;;;;;26.25;14.73;;;;;;;4.67;51.93;98975.31;4976960;28;20113;-89
2023/12/10 01:35:25;;;;;;;24.58;14.90;;;;;;;4.63;51.85;98966.00;4976715;28;20031;-89
2023/12/10 01:37:51;;;;;;;24.30;13.65;;;;;;;4.66;51.89;98971.03;4992532;28;20034;-88
2023/12/10 01:40:17;;;;;;;25.15;14.30;;;;;;;4.61;51.99;98968.66;4960898;28;20534;-89
2023/12/10 01:42:44;;;;;;;27.13;14.73;;;;;;;4.64;52.04;98959.94;4944004;28;20047;-88
2023/12/10 01:45:10;;;;;;;22.63;13.07;;;;;;;4.64;51.83;98968.53;4976381;28;20047;-88
2023/12/10 01:47:36;;;;;;;23.65;12.88;;;;;;;4.65;52.30;98967.63;4944360;28;20053;-89
2023/12/10 01:50:04;;;;;;;26.23;12.57;;;;;;;4.59;51.75;98960.16;5006157;28;20415;-87
2023/12/10 01:52:34;;;;;;;21.80;12.32;;;;;;;4.61;52.33;98963.50;4980168;28;20126;-87
2023/12/10 01:55:01;;;;;;;17.27;10.15;;;;;;;4.58;52.29;98960.22;4979971;28;20030;-86
2023/12/10 01:57:27;;;;;;;18.55;10.50;;;;;;;4.59;51.92;98954.16;4979834;28;20113;-88
2023/12/10 01:59:53;;;;;;;20.77;10.88;;;;;;;4.59;52.15;98951.56;4995945;28;20034;-88
2023/12/10 02:02:19;;;;;;;15.95;9.25;;;;;;;4.61;51.90;98952.34;4979741;28;20148;-87
2023/12/10 02:04:44;;;;;;;14.77;9.00;;;;;;;4.60;52.02;98948.91;4964137;28;20029;-88
2023/12/10 02:07:10;;;;;;;17.17;9.77;;;;;;;4.53;52.04;98940.59;4988849;28;20046;-87
2023/12/10 02:09:35;;;;;;;16.92;9.10;;;;;;;4.57;51.98;98940.44;4985111;28;20138;-87
2023/12/10 02:12:01;;;;;;;15.35;8.65;;;;;;;4.55;51.86;98931.94;4996787;28;20037;-87
2023/12/10 02:14:27;;;;;;;15.45;8.50;;;;;;;4.53;51.80;98932.00;4995532;28;20482;-88
2023/12/10 02:16:52;;;;;;;14.15;7.82;;;;;;;4.56;51.73;98938.78;4998573;28;20035;-86
2023/12/10 02:19:18;;;;;;;14.80;7.30;;;;;;;4.54;51.86;98933.69;5000004;28;20080;-86
2023/12/10 02:21:45;;;;;;;13.23;6.80;;;;;;;4.51;52.12;98932.09;4980640;28;20112;-88
2023/12/10 02:24:11;;;;;;;11.25;6.82;;;;;;;4.48;51.85;98929.66;4978767;28;20417;-88
2023/12/10 02:26:37;;;;;;;11.18;6.78;;;;;;;4.52;51.92;98938.09;4978332;28;20430;-89
2023/12/10 02:29:03;;;;;;;15.55;6.97;;;;;;;4.49;51.77;98931.34;4995184;28;20042;-86
2023/12/10 02:31:29;;;;;;;9.52;5.68;;;;;;;4.50;51.92;98937.31;4978649;28;20030;-87
2023/12/10 02:33:55;;;;;;;10.07;5.90;;;;;;;4.42;51.77;98922.19;4978535;28;20034;-89
2023/12/10 02:36:21;;;;;;;9.55;5.78;;;;;;;4.41;51.82;98927.44;4979144;28;20050;-90
2023/12/10 02:38:47;;;;;;;10.27;5.68;;;;;;;4.44;51.95;98930.69;4979112;28;20470;-90
2023/12/10 02:41:13;;;;;;;10.15;5.43;;;;;;;4.43;51.30;98923.88;4978680;28;20409;-89
2023/12/10 02:43:38;;;;;;;10.95;5.88;;;;;;;4.45;51.93;98919.44;4994499;28;20132;-89
2023/12/10 02:46:04;;;;;;;8.98;5.32;;;;;;;4.42;51.69;98921.34;4995916;28;20042;-89
2023/12/10 02:48:29;;;;;;;8.82;5.55;;;;;;;4.41;51.85;98925.69;4979078;28;20058;-90
2023/12/10 02:50:55;;;;;;;8.43;5.07;;;;;;;4.37;52.16;98924.16;4979073;28;20053;-89
2023/12/10 02:53:21;;;;;;;10.77;5.30;;;;;;;4.38;51.75;98925.00;4994547;28;20026;-89
2023/12/10 02:55:46;;;;;;;9.98;4.97;;;;;;;4.37;51.96;98923.34;4978904;28;20088;-89
2023/12/10 02:58:12;;;;;;;9.48;5.28;;;;;;;4.31;51.82;98916.69;4978750;28;20026;-89
2023/12/10 03:00:37;;;;;;;8.90;5.10;;;;;;;4.32;52.01;98908.03;4994673;28;20513;-89
2023/12/10 03:03:03;;;;;;;7.22;4.45;;;;;;;4.34;51.89;98921.72;4994011;28;20034;-89
2023/12/10 03:05:28;;;;;;;8.93;5.20;;;;;;;4.34;51.81;98937.22;4978812;28;20034;-89
2023/12/10 03:07:54;;;;;;;8.48;4.50;;;;;;;4.30;51.96;98933.09;4994046;28;20092;-90
2023/12/10 03:10:19;;;;;;;8.93;4.93;;;;;;;4.27;51.96;98933.25;4994674;28;20092;-88
2023/12/10 03:12:45;;;;;;;8.10;4.40;;;;;;;4.26;52.01;98932.41;4977713;28;20026;-88
2023/12/10 03:15:11;;;;;;;8.23;4.50;;;;;;;4.30;52.04;98943.44;4977212;28;20046;-88
2023/12/10 03:17:36;;;;;;;7.95;4.45;;;;;;;4.29;52.19;98934.03;4993916;28;20030;-86
2023/12/10 03:20:03;;;;;;;8.98;4.35;;;;;;;4.26;51.61;98929.84;4993619;28;20088;-87
2023/12/10 03:22:29;;;;;;;8.10;4.28;;;;;;;4.28;52.08;98929.75;4977620;28;20109;-87
2023/12/10 03:24:54;;;;;;;8.20;4.50;;;;;;;4.24;51.71;98928.22;4993493;28;20065;-86
2023/12/10 03:27:20;;;;;;;6.28;3.88;;;;;;;4.29;51.74;98936.63;4976501;28;20026;-88
2023/12/10 03:29:45;;;;;;;6.78;4.15;;;;;;;4.24;51.86;98936.84;4993351;28;20038;-87
2023/12/10 03:32:11;;;;;;;7.47;4.05;;;;;;;4.28;51.86;98948.69;4977614;28;20030;-86
2023/12/10 03:34:36;;;;;;;5.72;3.50;;;;;;;4.28;51.69;98953.03;4993284;28;20387;-89
2023/12/10 03:37:02;;;;;;;7.32;3.80;;;;;;;4.23;52.08;98942.06;4992834;28;20042;-87
2023/12/10 03:39:27;;;;;;;7.28;3.85;;;;;;;4.29;51.93;98960.69;4977507;28;20485;-88
2023/12/10 03:41:53;;;;;;;7.82;3.53;;;;;;;4.26;52.18;98954.84;4993493;28;20409;-90
2023/12/10 03:44:18;;;;;;;6.65;3.70;;;;;;;4.30;51.66;98964.13;4977018;28;20049;-89
2023/12/10 03:46:44;;;;;;;6.78;3.53;;;;;;;4.31;51.87;98966.63;4978069;28;20057;-90
2023/12/10 03:49:10;;;;;;;6.55;3.92;;;;;;;4.31;51.67;98953.72;4993778;28;20034;-88
2023/12/10 03:51:35;;;;;;;9.88;3.65;;;;;;;4.35;51.92;98960.41;4994485;28;20057;-88
2023/12/10 03:54:01;;;;;;;6.95;3.78;;;;;;;4.29;51.83;98945.19;4977926;28;20065;-89
2023/12/10 03:56:26;;;;;;;7.50;3.92;;;;;;;4.33;51.98;98949.31;4977276;28;20038;-87
2023/12/10 03:58:52;;;;;;;8.02;3.75;;;;;;;4.37;51.86;98950.00;4992846;28;20034;-88
2023/12/10 04:01:17;;;;;;;7.68;3.60;;;;;;;4.41;52.17;98956.72;4960667;28;20050;-87
2023/12/10 04:03:43;;;;;;;5.40;3.40;;;;;;;4.43;51.92;98944.56;4977148;28;20457;-87
2023/12/10 04:06:09;;;;;;;7.22;3.75;;;;;;;4.44;52.15;98955.72;4993235;28;20034;-87
2023/12/10 04:08:34;;;;;;;9.27;4.25;;;;;;;4.47;51.85;98958.97;4993939;28;20033;-88
2023/12/10 04:11:00;;;;;;;4.97;3.50;;;;;;;4.48;52.15;98957.25;4961086;28;20038;-87
2023/12/10 04:13:25;;;;;;;6.57;3.53;;;;;;;4.52;52.26;98959.63;4976905;28;20030;-85
2023/12/10 04:15:51;;;;;;;6.60;4.00;;;;;;;4.53;51.87;98958.69;4993570;28;20088;-87
2023/12/10 04:18:16;;;;;;;8.32;4.00;;;;;;;4.58;52.20;98968.00;4972999;28;20050;-87
2023/12/10 04:20:44;;;;;;;6.90;3.63;;;;;;;4.58;51.91;98968.81;4997475;28;20054;-89
2023/12/10 04:23:10;;;;;;;10.77;4.40;;;;;;;4.60;51.84;98974.78;4960432;28;20511;-90
2023/12/10 04:25:35;;;;;;;8.15;3.97;;;;;;;4.62;51.91;98969.53;4961494;28;20150;-89
2023/12/10 04:28:01;;;;;;;6.20;3.70;;;;;;;4.63;52.07;98973.78;4987078;28;20487;-87
2023/12/10 04:30:26;;;;;;;8.30;4.25;;;;;;;4.63;52.18;98966.88;4983369;28;20030;-87
2023/12/10 04:32:53;;;;;;;8.50;3.97;;;;;;;4.64;52.19;98970.28;4992817;28;20552;-90
2023/12/10 04:35:19;;;;;;;8.48;3.67;;;;;;;4.67;52.10;98970.97;4976731;28;20046;-88
2023/12/10 04:37:44;;;;;;;7.80;4.40;;;;;;;4.66;52.29;98966.69;4976645;28;20514;-87
2023/12/10 04:40:11;;;;;;;7.38;4.05;;;;;;;4.70;52.35;98962.22;4976639;28;20124;-88
2023/12/10 04:42:37;;;;;;;7.97;4.40;;;;;;;4.74;52.05;98966.31;4959977;28;20460;-89
2023/12/10 04:45:03;;;;;;;8.00;4.10;;;;;;;4.77;52.12;98966.19;4977030;28;20030;-89
2023/12/10 04:47:29;;;;;;;8.57;4.25;;;;;;;4.81;52.30;98964.31;4995575;28;20089;-89
2023/12/10 04:49:54;;;;;;;7.03;4.28;;;;;;;4.82;51.98;98977.16;4993410;28;20385;-89
2023/12/10 04:52:20;;;;;;;8.50;4.50;;;;;;;4.83;52.23;98973.63;4976979;28;20042;-89
2023/12/10 04:54:45;;;;;;;8.20;4.28;;;;;;;4.83;51.98;98967.63;4976857;28;20038;-87
2023/12/10 04:57:11;;;;;;;7.45;4.50;;;;;;;4.83;52.06;98960.72;4976233;28;20046;-88
2023/12/10 04:59:36;;;;;;;8.30;4.45;;;;;;;4.84;52.50;98957.22;4976009;28;20137;-89
2023/12/10 05:02:02;;;;;;;8.15;4.50;;;;;;;4.92;52.39;98977.53;4976153;28;20038;-88
2023/12/10 05:04:28;;;;;;;8.68;4.70;;;;;;;4.93;52.01;98968.84;4993612;28;20028;-87
2023/12/10 05:06:53;;;;;;;10.15;4.95;;;;;;;4.91;52.15;98949.16;4975855;28;20038;-87
2023/12/10 05:09:19;;;;;;;9.52;4.57;;;;;;;4.92;52.23;98946.50;4960585;28;20409;-88
2023/12/10 05:11:45;;;;;;;8.30;4.40;;;;;;;4.96;52.09;98949.75;4960358;28;20046;-86
2023/12/10 05:14:11;;;;;;;7.43;4.82;;;;;;;5.00;52.41;98957.28;4976316;28;20034;-86
2023/12/10 05:16:36;;;;;;;8.82;4.38;;;;;;;4.97;52.09;98947.09;4976354;28;20045;-88
2023/12/10 05:19:02;;;;;;;7.47;4.53;;;;;;;5.02;52.20;98954.63;4959955;28;20023;-86
2023/12/10 05:21:29;;;;;;;7.40;4.50;;;;;;;4.96;51.99;98942.81;4975537;28;20041;-80
2023/12/10 05:23:55;;;;;;;9.70;4.80;;;;;;;5.05;52.20;98957.06;4959951;28;20366;-87
2023/12/10 05:26:20;;;;;;;7.88;4.47;;;;;;;5.07;52.16;98963.00;4995509;28;20042;-85
2023/12/10 05:28:47;;;;;;;8.82;5.30;;;;;;;5.07;52.11;98958.66;4979662;28;20038;-87
2023/12/10 05:31:12;;;;;;;10.73;5.05;;;;;;;5.12;52.19;98965.34;4995809;28;20516;-88
2023/12/10 05:33:38;;;;;;;8.48;5.15;;;;;;;5.12;52.11;98971.34;4990741;28;20038;-84
2023/12/10 05:36:04;;;;;;;9.52;5.00;;;;;;;5.15;52.03;98968.63;4991315;28;20038;-87
2023/12/10 05:38:29;;;;;;;9.13;4.90;;;;;;;5.17;52.38;98968.53;4986372;28;20023;-86
2023/12/10 05:40:55;;;;;;;8.52;4.55;;;;;;;5.17;52.20;98971.97;4984156;28;20572;-87
2023/12/10 05:43:20;;;;;;;9.80;4.97;;;;;;;5.17;52.31;98971.13;4987644;28;20038;-86
2023/12/10 05:45:46;;;;;;;8.40;4.88;;;;;;;5.16;52.14;98972.88;4987459;28;20482;-86
2023/12/10 05:48:11;;;;;;;11.40;4.38;;;;;;;5.20;52.17;98965.78;4986267;28;20051;-88
2023/12/10 05:50:37;;;;;;;8.13;5.07;;;;;;;5.24;52.23;98972.50;4985426;28;20024;-88
2023/12/10 05:53:03;;;;;;;8.55;4.88;;;;;;;5.25;52.18;98976.78;4979417;28;20082;-89
2023/12/10 05:55:29;;;;;;;6.88;4.53;;;;;;;5.25;51.95;98980.19;4975632;28;20066;-87
2023/12/10 05:57:55;;;;;;;9.25;5.15;;;;;;;5.28;52.35;98986.94;4974227;28;20123;-78
2023/12/10 06:00:21;;;;;;;7.28;3.70;;;;;;;5.57;67.59;98988.06;4991195;28;20047;-79
2023/12/10 06:02:46;;;;;;;6.70;3.58;;;;;;;6.05;72.38;98995.13;4990988;28;20041;-81
2023/12/10 06:05:12;;;;;;;10.30;3.97;;;;;;;6.01;68.15;98978.91;4958840;28;20035;-78
2023/12/10 06:07:38;;;;;;;8.75;4.50;;;;;;;6.07;66.76;98990.69;4975114;28;20042;-78
2023/12/10 06:10:04;;;;;;;7.13;4.20;;;;;;;6.04;64.84;98993.44;4978480;28;20041;-79
2023/12/10 06:12:29;;;;;;;7.78;4.45;;;;;;;5.96;64.08;98984.34;4978066;28;20463;-79
2023/12/10 06:14:56;;;;;;;7.13;4.60;;;;;;;5.97;63.12;98985.16;4976629;28;20068;-80
2023/12/10 06:17:21;;;;;;;12.80;4.60;;;;;;;5.94;62.83;98987.88;4989068;28;20042;-78
2023/12/10 06:19:47;;;;;;;7.15;4.53;;;;;;;5.87;62.34;98983.97;4968731;28;20043;-78
2023/12/10 06:22:13;;;;;;;9.20;4.82;;;;;;;5.96;66.89;98981.75;4980232;28;20038;-80
2023/12/10 06:24:38;;;;;;;7.88;4.47;;;;;;;5.98;64.73;98989.44;4968463;28;20034;-77
2023/12/10 06:27:04;;;;;;;9.50;4.90;;;;;;;6.02;64.30;99001.28;4973417;28;20046;-76
2023/12/10 06:29:30;;;;;;;11.23;4.97;;;;;;;5.96;62.80;98988.63;4967324;28;20112;-80
2023/12/10 06:31:56;;;;;;;8.50;4.80;;;;;;;5.96;62.24;98992.09;4964054;28;20030;-81
2023/12/10 06:34:22;;;;;;;12.57;4.95;;;;;;;5.93;61.73;98989.66;4972058;28;20041;-78
2023/12/10 06:36:47;;;;;;;8.85;4.53;;;;;;;5.93;61.43;98986.19;4975459;28;20085;-76
2023/12/10 06:39:13;;;;;;;10.73;5.93;;;;;;;5.95;60.86;98992.97;4983428;28;20058;-74
2023/12/10 06:41:38;;;;;;;8.27;4.97;;;;;;;5.95;60.47;98994.75;4983944;28;20069;-77
2023/12/10 06:44:05;;;;;;;8.57;4.70;;;;;;;5.94;60.06;98995.66;4972945;28;20469;-73
2023/12/10 06:46:30;;;;;;;10.00;5.63;;;;;;;5.94;59.69;99004.25;4989136;28;20077;-79
2023/12/10 06:48:56;;;;;;;10.98;5.72;;;;;;;5.95;59.27;98994.75;4974097;28;20039;-78
2023/12/10 06:51:21;;;;;;;10.30;5.20;;;;;;;5.96;59.03;98999.88;4996968;28;20038;-73
2023/12/10 06:53:47;;;;;;;10.75;5.93;;;;;;;5.96;58.82;98999.00;4975619;28;20062;-74
2023/12/10 06:56:13;;;;;;;11.50;5.30;;;;;;;5.93;58.54;98988.78;4959756;28;20049;-72
2023/12/10 06:58:39;;;;;;;9.50;5.30;;;;;;;5.96;57.96;98986.94;4976460;28;20101;-74
2023/12/10 07:01:06;;;;;;;12.40;5.45;;;;;;;6.04;58.32;98986.53;4976795;28;20418;-75
2023/12/10 07:03:31;;;;;;;10.05;5.55;;;;;;;6.04;58.18;98983.94;4975696;28;20029;-75
2023/12/10 07:05:58;;;;;;;10.95;5.53;;;;;;;6.12;57.90;98986.06;4959888;28;20488;-72
2023/12/10 07:08:24;;;;;;;9.23;5.20;;;;;;;6.15;57.69;98984.19;4989294;28;20034;-72
2023/12/10 07:10:50;;;;;;;11.35;6.05;;;;;;;6.16;57.31;98978.06;4988501;28;20047;-72
2023/12/10 07:13:15;;;;;;;8.95;4.95;;;;;;;6.42;62.58;98991.38;4979743;28;20023;-73
2023/12/10 07:15:45;;;;;;;7.88;4.55;;;;;;;6.60;66.54;98970.53;4975961;28;20046;-78
2023/12/10 07:18:10;;;;;;;7.85;4.53;;;;;;;6.73;65.67;98978.44;4976579;28;20038;-81
2023/12/10 07:20:36;;;;;;;10.73;5.38;;;;;;;6.76;63.48;98989.47;4991769;28;20043;-78
2023/12/10 07:23:02;;;;;;;13.27;5.88;;;;;;;6.83;62.63;98998.59;4975717;28;20098;-79
2023/12/10 07:25:27;;;;;;;11.18;6.20;;;;;;;6.83;61.09;98992.56;4959276;28;20038;-80
2023/12/10 07:27:53;;;;;;;9.57;5.95;;;;;;;6.91;61.10;99005.09;4959740;28;20045;-80
2023/12/10 07:30:19;;;;;;;12.18;6.28;;;;;;;6.83;60.06;98992.56;4991865;28;20033;-83
2023/12/10 07:32:44;;;;;;;11.27;6.72;;;;;;;6.87;59.53;99015.66;4974718;28;20498;-84
2023/12/10 07:35:10;;;;;;;10.13;6.75;;;;;;;6.81;59.06;99008.22;4959847;28;20133;-84
2023/12/10 07:37:35;;;;;;;12.52;6.90;;;;;;;6.83;58.77;99013.31;4976235;28;20054;-86
2023/12/10 07:40:01;;;;;;;10.30;6.53;;;;;;;6.80;58.36;99008.28;4992425;28;20038;-87
2023/12/10 07:42:27;;;;;;;12.00;6.70;;;;;;;6.81;58.21;99005.63;4977100;28;20046;-84
2023/12/10 07:44:52;;;;;;;11.85;5.55;;;;;;;6.97;61.37;99021.16;4993463;28;20056;-83
2023/12/10 07:47:18;;;;;;;10.07;5.65;;;;;;;6.99;59.76;99011.53;4974967;28;20498;-87
2023/12/10 07:49:43;;;;;;;11.43;7.10;;;;;;;6.99;58.94;99013.28;4991639;28;20033;-79
2023/12/10 07:52:09;;;;;;;10.90;6.40;;;;;;;7.04;58.01;99011.28;4974114;28;20422;-72
2023/12/10 07:54:34;;;;;;;27.13;6.20;;;;;;;6.98;57.52;99009.03;4991617;28;20148;-79
2023/12/10 07:57:00;;;;;;;10.23;6.20;;;;;;;6.97;57.80;99004.75;4960123;28;20437;-79
2023/12/10 07:59:26;;;;;;;9.45;6.43;;;;;;;6.98;57.57;99009.84;4960001;28;20486;-79
2023/12/10 08:01:51;;;;;;;12.35;6.30;;;;;;;6.94;56.73;99003.19;4960136;28;20038;-80
2023/12/10 08:04:17;;;;;;;12.02;6.28;;;;;;;7.01;56.39;99004.50;4975953;28;20034;-79
2023/12/10 08:06:45;;;;;;;9.85;6.20;;;;;;;7.05;56.13;99011.19;4978157;28;20026;-82
2023/12/10 08:09:10;;;;;;;9.82;5.75;;;;;;;7.09;55.58;99013.63;4992933;28;20046;-82
2023/12/10 08:11:36;;;;;;;12.27;6.18;;;;;;;7.12;55.65;99013.44;4996384;28;20049;-81
2023/12/10 08:14:02;;;;;;;11.15;5.93;;;;;;;7.10;55.47;99013.53;4971249;28;20509;-76
2023/12/10 08:16:27;;;;;;;11.18;6.20;;;;;;;7.17;55.46;99021.78;5028246;28;20038;-77
2023/12/10 08:18:53;;;;;;;13.32;6.45;;;;;;;7.20;54.68;99012.06;5012140;28;20406;-73
2023/12/10 08:21:20;;;;;;;11.60;5.82;;;;;;;7.21;54.70;99015.47;4977349;28;20035;-76
2023/12/10 08:23:47;;;;;;;9.90;6.35;;;;;;;7.22;54.50;99009.38;4962962;28;20026;-78
2023/12/10 08:26:12;;;;;;;9.18;5.90;;;;;;;7.23;54.26;99003.25;4975952;28;20053;-80
2023/12/10 08:28:38;;;;;;;11.07;6.53;;;;;;;7.24;53.67;99013.56;4958281;28;20105;-78
2023/12/10 08:31:04;;;;;;;12.27;7.03;;;;;;;7.23;53.90;99017.06;4958535;28;20419;-76
2023/12/10 08:33:29;;;;;;;15.73;7.90;;;;;;;7.23;53.38;99024.03;4990860;28;20030;-77
2023/12/10 08:35:55;;;;;;;11.65;6.95;;;;;;;7.20;53.58;99027.63;4990503;28;20478;-77
2023/12/10 08:38:20;;;;;;;12.18;7.68;;;;;;;7.15;52.92;99014.09;4990359;28;20493;-76
2023/12/10 08:40:46;;;;;;;13.07;7.88;;;;;;;7.15;52.74;99019.28;4958040;28;20031;-76
2023/12/10 08:43:11;;;;;;;12.10;7.28;;;;;;;7.13;52.45;99010.75;4958481;28;20027;-76
2023/12/10 08:45:37;;;;;;;14.35;7.57;;;;;;;7.16;52.59;99017.50;4975445;28;20043;-78
2023/12/10 08:48:03;;;;;;;15.13;8.45;;;;;;;7.14;52.47;99012.41;4975292;28;20521;-76
2023/12/10 08:50:28;;;;;;;14.48;8.40;;;;;;;7.11;52.27;99003.97;4992562;28;20022;-79
2023/12/10 08:52:54;;;;;;;14.27;8.63;;;;;;;7.14;51.95;99006.38;4975123;28;20070;-78
2023/12/10 08:55:19;;;;;;;17.80;9.43;;;;;;;7.14;51.55;99008.97;4975780;28;20401;-76
2023/12/10 08:57:45;;;;;;;13.85;8.85;;;;;;;7.11;51.81;98999.59;4975961;28;20407;-76
2023/12/10 09:00:11;;;;;;;14.40;8.35;;;;;;;7.10;51.75;99008.34;4993448;28;20391;-75
2023/12/10 09:02:36;;;;;;;14.68;8.85;;;;;;;7.05;51.67;98995.63;4963268;28;20540;-76
2023/12/10 09:05:02;;;;;;;17.70;8.35;;;;;;;7.10;51.95;98994.50;4995044;28;20030;-76
2023/12/10 09:07:28;;;;;;;13.35;8.40;;;;;;;7.11;51.44;99001.38;4978368;28;20042;-75
2023/12/10 09:09:59;;;;;;;18.27;9.38;;;;;;;7.12;51.37;98997.84;4994816;28;20030;-76
2023/12/10 09:12:30;;;;;;;15.77;8.55;;;;;;;7.02;51.13;98980.22;4979963;28;20034;-77
2023/12/10 09:14:55;;;;;;;15.88;8.82;;;;;;;7.11;51.30;98980.59;4978942;28;20050;-76
2023/12/10 09:17:21;;;;;;;15.57;9.00;;;;;;;7.13;51.04;98977.00;4978582;28;20073;-75
2023/12/10 09:19:47;;;;;;;13.60;8.57;;;;;;;7.10;50.68;98968.53;4994619;28;20058;-75
2023/12/10 09:22:13;;;;;;;16.17;9.48;;;;;;;7.16;51.20;98969.00;4962392;28;20104;-75
2023/12/10 09:24:39;;;;;;;15.30;9.00;;;;;;;7.17;51.05;98960.31;4962217;28;20030;-75
2023/12/10 09:27:05;;;;;;;15.63;9.35;;;;;;;7.24;50.92;98959.03;4978662;28;20120;-75
2023/12/10 09:29:38;;;;;;;17.00;9.48;;;;;;;7.24;50.82;98951.25;4978751;28;20080;-75
2023/12/10 09:32:07;;;;;;;15.07;8.90;;;;;;;7.26;50.84;98943.34;4994678;28;20041;-76
2023/12/10 09:34:33;;;;;;;15.35;9.45;;;;;;;7.29;50.74;98942.31;4978524;28;20037;-76
2023/12/10 09:36:59;;;;;;;14.98;8.95;;;;;;;7.29;50.88;98943.19;4994766;28;20038;-76
2023/12/10 09:39:24;;;;;;;16.08;9.77;;;;;;;7.36;50.12;98949.66;4961396;28;20042;-76
2023/12/10 09:41:50;;;;;;;14.20;8.88;;;;;;;7.34;50.60;98928.16;4995898;28;20154;-76
2023/12/10 09:44:15;;;;;;;17.20;10.00;;;;;;;7.37;50.75;98934.94;4994431;28;20402;-75
2023/12/10 09:46:41;;;;;;;16.23;9.98;;;;;;;7.41;50.66;98944.19;4961888;28;20142;-77
2023/12/10 09:49:06;;;;;;;22.52;11.85;;;;;;;7.42;50.31;98935.50;4977976;28;20474;-75
2023/12/10 09:51:32;;;;;;;21.42;11.88;;;;;;;7.45;50.62;98931.84;4993998;28;20529;-76
2023/12/10 09:53:58;;;;;;;18.17;11.63;;;;;;;7.45;50.79;98931.84;4961719;28;20034;-76
2023/12/10 09:56:23;;;;;;;19.10;11.80;;;;;;;7.46;50.39;98925.75;4977658;28;20039;-75
2023/12/10 09:58:49;;;;;;;19.80;11.90;;;;;;;7.51;50.39;98916.75;4994058;28;20026;-76
2023/12/10 10:01:14;;;;;;;19.00;11.52;;;;;;;7.52;50.08;98907.19;4995105;28;20471;-76
2023/12/10 10:03:41;;;;;;;18.52;11.50;;;;;;;7.57;49.69;98903.38;4993924;28;20026;-76
2023/12/10 10:06:07;;;;;;;23.70;12.07;;;;;;;7.62;49.77;98900.47;4978026;28;20152;-76
2023/12/10 10:08:32;;;;;;;19.85;12.05;;;;;;;7.70;49.39;98897.41;4977854;28;20026;-75
2023/12/10 10:10:58;;;;;;;20.65;11.88;;;;;;;7.75;49.28;98893.63;4977383;28;20050;-75
2023/12/10 10:13:23;;;;;;;19.08;12.57;;;;;;;7.80;49.69;98885.53;4977574;28;20026;-75
2023/12/10 10:15:49;;;;;;;22.15;12.60;;;;;;;7.82;49.48;98890.63;4977693;28;20474;-76
2023/12/10 10:18:15;;;;;;;21.92;12.27;;;;;;;7.86;49.22;98890.34;4977912;28;20527;-77
2023/12/10 10:20:41;;;;;;;19.55;11.10;;;;;;;7.87;49.76;98884.22;4961582;28;20386;-77
2023/12/10 10:23:08;;;;;;;19.52;11.95;;;;;;;7.86;48.93;98881.69;4961115;28;20052;-78
2023/12/10 10:25:33;;;;;;;19.77;12.25;;;;;;;7.90;48.87;98880.59;4961866;28;20062;-77
2023/12/10 10:27:59;;;;;;;19.60;11.82;;;;;;;7.89;49.21;98865.91;4977307;28;20116;-77
2023/12/10 10:30:25;;;;;;;21.02;12.85;;;;;;;7.90;49.11;98871.03;4961236;28;20054;-77
2023/12/10 10:32:51;;;;;;;20.92;12.27;;;;;;;7.89;49.31;98871.97;4960956;28;20137;-77
2023/12/10 10:35:17;;;;;;;27.33;14.90;;;;;;;7.87;49.36;98868.59;4961445;28;20030;-77
2023/12/10 10:37:42;;;;;;;23.33;13.90;;;;;;;7.89;49.12;98873.72;4993695;28;20036;-77
2023/12/10 10:40:08;;;;;;;24.65;14.43;;;;;;;7.93;49.21;98870.00;4993335;28;20090;-77
2023/12/10 10:42:34;;;;;;;23.17;14.38;;;;;;;7.91;48.80;98859.69;4961312;28;20030;-78
2023/12/10 10:45:00;;;;;;;21.15;13.82;;;;;;;7.97;49.24;98876.69;4960420;28;20040;-76
2023/12/10 10:47:26;;;;;;;23.70;13.07;;;;;;;7.94;49.10;98859.50;4976020;28;20054;-76
2023/12/10 10:49:56;;;;;;;24.10;14.32;;;;;;;7.94;48.97;98858.69;4976916;28;20485;-76
2023/12/10 10:52:23;;;;;;;27.05;13.80;;;;;;;7.94;49.15;98861.28;4961855;28;20030;-76
2023/12/10 10:54:49;;;;;;;23.48;14.18;;;;;;;7.95;49.23;98868.13;4976793;28;20065;-75
2023/12/10 10:57:29;;;;;;;27.15;14.30;;;;;;;7.94;49.00;98843.91;4960726;28;20062;-75
2023/12/10 10:59:54;;;;;;;26.23;14.18;;;;;;;7.96;48.50;98841.22;4976864;28;20034;-75
2023/12/10 11:02:20;;;;;;;20.55;13.13;;;;;;;7.97;48.62;98841.13;4977225;28;20034;-76
2023/12/10 11:04:47;;;;;;;27.77;14.27;;;;;;;8.00;48.65;98847.03;4960054;28;20421;-77
2023/12/10 11:07:14;;;;;;;26.63;12.95;;;;;;;8.00;49.02;98828.84;4961425;28;20038;-76
2023/12/10 11:10:15;;;;;;;21.50;13.13;;;;;;;8.01;48.60;98827.94;4976939;28;20030;-75
2023/12/10 11:12:44;;;;;;;18.83;12.48;;;;;;;8.04;48.51;98827.72;4899805;29;20032;-77
2023/12/10 11:15:18;;;;;;;20.92;13.13;;;;;;;8.04;48.37;98827.72;4899071;29;20068;-76
2023/12/10 11:17:59;;;;;;;20.27;12.48;;;;;;;8.07;48.64;98824.94;4915090;29;20036;-78
2023/12/10 11:20:41;;;;;;;18.48;11.98;;;;;;;8.08;48.36;98823.97;4915075;29;20087;-76
2023/12/10 11:23:19;;;;;;;21.63;12.63;;;;;;;8.06;48.91;98818.06;4914659;29;20040;-76
2023/12/10 11:25:46;;;;;;;20.25;11.75;;;;;;;8.08;48.72;98818.78;4899270;29;20118;-77
2023/12/10 11:28:20;;;;;;;19.80;11.18;;;;;;;8.11;48.84;98818.59;4868127;29;20063;-76