Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:02:02;;;;;;;8.63;7.10;;;13.30;99.90;;;;;;5022707;28;20246;-62
2023/03/21 00:04:27;;;;;;;8.50;6.70;;;13.20;99.90;;;;;;5022513;28;20472;-62
2023/03/21 00:06:53;;;;;;;7.53;6.40;;;13.10;99.90;;;;;;5022737;28;20466;-62
2023/03/21 00:09:19;;;;;;;10.50;6.23;;;13.10;99.90;;;;;;5028867;28;20220;-62
2023/03/21 00:11:45;;;;;;;7.40;5.93;;;13.00;99.90;;;;;;5028192;28;20628;-62
2023/03/21 00:14:13;;;;;;;7.80;5.80;;;13.00;99.90;;;;;;5026016;28;21793;-62
2023/03/21 00:16:39;;;;;;;8.47;6.43;;;13.10;99.90;;;;;;5025095;28;20463;-62
2023/03/21 00:19:06;;;;;;;8.33;6.23;;;13.10;99.90;;;;;;5031527;28;21170;-62
2023/03/21 00:21:32;;;;;;;8.97;7.03;;;13.10;99.90;;;;;;5028019;28;20477;-62
2023/03/21 00:23:59;;;;;;;6.47;5.33;;;13.10;99.90;;;;;;5029231;28;21160;-63
2023/03/21 00:26:25;;;;;;;7.30;6.50;;;13.10;99.90;;;;;;5028728;28;20469;-62
2023/03/21 00:28:51;;;;;;;9.83;6.60;;;13.00;99.90;;;;;;5030763;28;20537;-62
2023/03/21 00:31:17;;;;;;;7.30;6.60;;;13.00;99.90;;;;;;5028295;28;20987;-62
2023/03/21 00:33:43;;;;;;;8.43;6.40;;;13.00;99.90;;;;;;5033548;28;20438;-62
2023/03/21 00:36:10;;;;;;;7.50;6.50;;;13.00;99.90;;;;;;5028276;28;20699;-62
2023/03/21 00:38:36;;;;;;;7.57;6.40;;;13.00;99.90;;;;;;5026076;28;20434;-62
2023/03/21 00:41:08;;;;;;;7.20;5.33;;;13.00;99.90;;;;;;5027005;28;20812;-62
2023/03/21 00:43:33;;;;;;;6.73;5.70;;;13.00;99.90;;;;;;5029010;28;20994;-62
2023/03/21 00:45:59;;;;;;;8.10;5.20;;;12.90;99.90;;;;;;5026419;28;21110;-62
2023/03/21 00:48:26;;;;;;;5.63;4.70;;;12.90;99.90;;;;;;5028378;28;20770;-61
2023/03/21 00:50:54;;;;;;;7.50;5.50;;;12.90;99.90;;;;;;5029391;28;20442;-62
2023/03/21 00:53:20;;;;;;;8.23;5.37;;;13.00;99.90;;;;;;5028418;28;20937;-62
2023/03/21 00:55:46;;;;;;;8.37;5.90;;;13.00;99.90;;;;;;5036316;28;20871;-62
2023/03/21 00:58:12;;;;;;;6.47;5.17;;;13.00;99.90;;;;;;5028026;28;20469;-62
2023/03/21 01:00:38;;;;;;;5.93;4.90;;;13.00;99.90;;;;;;5033551;28;21314;-62
2023/03/21 01:03:09;;;;;;;5.80;5.00;;;13.00;99.90;;;;;;5034152;28;20187;-62
2023/03/21 01:06:05;;;;;;;8.50;4.90;;;13.00;99.90;;;;;;5028869;28;20842;-62
2023/03/21 01:08:37;;;;;;;5.47;4.97;;;13.00;99.90;;;;;;5028763;28;20809;-62
2023/03/21 01:11:06;;;;;;;7.80;5.40;;;12.90;99.90;;;;;;5023654;28;20451;-63
2023/03/21 01:13:32;;;;;;;5.20;4.53;;;12.90;99.90;;;;;;5028963;28;20480;-62
2023/03/21 01:15:59;;;;;;;7.20;4.97;;;12.90;99.90;;;;;;5026167;28;20447;-63
2023/03/21 01:18:27;;;;;;;7.10;5.67;;;12.90;99.90;;;;;;5027235;28;20478;-63
2023/03/21 01:20:55;;;;;;;7.77;5.43;;;12.80;99.90;;;;;;5027460;28;20697;-63
2023/03/21 01:23:21;;;;;;;6.37;4.93;;;12.80;99.90;;;;;;5029441;28;20434;-62
2023/03/21 01:25:48;;;;;;;6.43;5.13;;;12.70;99.90;;;;;;5029522;28;21094;-63
2023/03/21 01:28:13;;;;;;;5.73;4.63;;;12.70;99.90;;;;;;5023747;28;20458;-62
2023/03/21 01:30:47;;;;;;;5.03;4.53;;;12.70;99.90;;;;;;5028530;28;20504;-62
2023/03/21 01:33:14;;;;;;;6.90;6.07;;;12.70;99.90;;;;;;5024634;28;20173;-62
2023/03/21 01:35:40;;;;;;;6.77;4.53;;;12.60;99.90;;;;;;5035605;28;20502;-62
2023/03/21 01:38:05;;;;;;;10.30;4.93;;;12.60;99.90;;;;;;5024777;28;20449;-62
2023/03/21 01:40:31;;;;;;;5.97;4.20;;;12.50;99.90;;;;;;5031673;28;20334;-63
2023/03/21 01:42:57;;;;;;;8.20;5.20;;;12.60;99.90;;;;;;5027096;28;20868;-63
2023/03/21 01:46:00;;;;;;;6.50;5.17;;;12.60;99.90;;;;;;5027057;28;20309;-62
2023/03/21 01:48:27;;;;;;;6.27;5.67;;;12.60;99.90;;;;;;5031216;28;20183;-62
2023/03/21 01:50:54;;;;;;;6.90;4.97;;;12.50;99.90;;;;;;5027165;28;20518;-62
2023/03/21 01:53:27;;;;;;;11.87;5.30;;;12.50;99.90;;;;;;5029199;28;20466;-62
2023/03/21 01:55:52;;;;;;;7.80;5.20;;;12.50;99.90;;;;;;5037533;28;20465;-62
2023/03/21 01:58:18;;;;;;;7.00;4.80;;;12.60;99.90;;;;;;5024063;28;20466;-62
2023/03/21 02:00:46;;;;;;;8.03;5.27;;;12.50;99.90;;;;;;5025082;28;20190;-62
2023/03/21 02:03:15;;;;;;;5.37;4.83;;;12.50;99.90;;;;;;5025382;28;20568;-62
2023/03/21 02:05:49;;;;;;;6.27;4.90;;;12.50;99.90;;;;;;5028868;28;20497;-62
2023/03/21 02:08:15;;;;;;;4.80;4.20;;;12.50;99.90;;;;;;5021037;28;20536;-62
2023/03/21 02:10:44;;;;;;;6.27;5.00;;;12.50;99.90;;;;;;5029622;28;20442;-62
2023/03/21 02:13:10;;;;;;;5.73;4.70;;;12.40;99.90;;;;;;5025019;28;20188;-62
2023/03/21 02:15:44;;;;;;;5.93;5.33;;;12.40;99.90;;;;;;5024979;28;20444;-62
2023/03/21 02:18:36;;;;;;;5.33;4.80;;;12.30;99.90;;;;;;5020739;28;21080;-62
2023/03/21 02:21:08;;;;;;;7.00;4.60;;;12.30;99.90;;;;;;5021968;28;20565;-62
2023/03/21 02:24:06;;;;;;;5.67;4.73;;;12.30;99.90;;;;;;5028114;28;20927;-62
2023/03/21 02:27:08;;;;;;;4.80;4.10;;;12.20;99.90;;;;;;5030036;28;20887;-61
2023/03/21 02:29:57;;;;;;;6.03;4.40;;;12.20;99.90;;;;;;5029321;28;20430;-62
2023/03/21 02:32:46;;;;;;;8.00;4.33;;;12.10;99.90;;;;;;5031681;28;20487;-62
2023/03/21 02:35:20;;;;;;;5.00;4.20;;;12.10;99.90;;;;;;5020193;28;20546;-62
2023/03/21 02:38:06;;;;;;;6.03;4.53;;;12.00;99.90;;;;;;5031008;28;20457;-62
2023/03/21 02:40:42;;;;;;;8.47;5.10;;;12.00;99.90;;;;;;5024686;28;21190;-62
2023/03/21 02:43:29;;;;;;;5.57;4.23;;;12.00;99.90;;;;;;5026039;28;20473;-62
2023/03/21 02:46:08;;;;;;;5.70;4.20;;;11.90;99.90;;;;;;5030893;28;21146;-62
2023/03/21 02:48:38;;;;;;;6.40;4.47;;;11.90;99.90;;;;;;5033045;28;20418;-62
2023/03/21 02:51:05;;;;;;;7.13;4.47;;;11.90;99.90;;;;;;5017117;28;20446;-62
2023/03/21 02:53:37;;;;;;;10.60;4.77;;;11.90;99.90;;;;;;5028235;28;20433;-62
2023/03/21 02:56:09;;;;;;;6.20;4.97;;;11.90;99.90;;;;;;5030738;28;20862;-62
2023/03/21 02:58:37;;;;;;;8.17;5.40;;;11.90;99.90;;;;;;5025952;28;21927;-62
2023/03/21 03:01:03;;;;;;;6.27;5.10;;;11.90;99.90;;;;;;5024673;28;20491;-61
2023/03/21 03:03:28;;;;;;;5.53;4.30;;;11.90;99.90;;;;;;5024531;28;20467;-62
2023/03/21 03:05:59;;;;;;;6.97;5.20;;;11.80;99.90;;;;;;5026224;28;20470;-61
2023/03/21 03:08:34;;;;;;;6.50;5.03;;;11.80;99.90;;;;;;5027231;28;20187;-62
2023/03/21 03:11:32;;;;;;;6.17;4.50;;;11.80;99.90;;;;;;5025951;28;20441;-62
2023/03/21 03:14:30;;;;;;;5.10;4.60;;;11.80;99.90;;;;;;5025983;28;21113;-62
2023/03/21 03:17:27;;;;;;;7.70;4.77;;;11.70;99.90;;;;;;5023893;28;20823;-62
2023/03/21 03:20:14;;;;;;;5.57;4.90;;;11.70;99.90;;;;;;5021783;28;21030;-62
2023/03/21 03:22:53;;;;;;;7.47;4.73;;;11.70;99.90;;;;;;5014824;28;20541;-62
2023/03/21 03:25:25;;;;;;;5.73;5.13;;;11.80;99.90;;;;;;5021204;28;20482;-62
2023/03/21 03:27:53;;;;;;;6.00;4.40;;;11.70;99.90;;;;;;5026519;28;20460;-62
2023/03/21 03:30:19;;;;;;;8.13;5.20;;;11.80;99.90;;;;;;5023971;28;21660;-62
2023/03/21 03:32:50;;;;;;;5.00;4.50;;;11.70;99.90;;;;;;5022072;28;20439;-62
2023/03/21 03:35:18;;;;;;;10.50;4.60;;;11.70;99.90;;;;;;5029463;28;20185;-62
2023/03/21 03:37:53;;;;;;;9.37;5.90;;;11.70;99.90;;;;;;5028271;28;20476;-62
2023/03/21 03:40:40;;;;;;;5.80;4.80;;;11.70;99.90;;;;;;5032073;28;20435;-61
2023/03/21 03:43:12;;;;;;;5.70;5.10;;;11.70;99.90;;;;;;5025878;28;20496;-63
2023/03/21 03:45:44;;;;;;;6.53;5.10;;;11.70;99.90;;;;;;5029883;28;20565;-62
2023/03/21 03:48:45;;;;;;;6.77;4.90;;;11.60;99.90;;;;;;5029197;28;20462;-62
2023/03/21 03:51:19;;;;;;;5.70;4.67;;;11.50;99.90;;;;;;5028241;28;21174;-62
2023/03/21 03:53:54;;;;;;;5.70;4.40;;;11.60;99.90;;;;;;5031310;28;20434;-62
2023/03/21 03:56:21;;;;;;;7.90;5.10;;;11.60;99.90;;;;;;5025716;28;20517;-62
2023/03/21 03:58:47;;;;;;;6.87;4.67;;;11.60;99.90;;;;;;5029887;28;20444;-62
2023/03/21 04:01:13;;;;;;;7.93;4.53;;;11.60;99.90;;;;;;5026845;28;20526;-62
2023/03/21 04:03:41;;;;;;;7.20;5.20;;;11.50;99.90;;;;;;5028864;28;20530;-63
2023/03/21 04:06:07;;;;;;;8.27;5.23;;;11.50;99.90;;;;;;5032462;28;20345;-62
2023/03/21 04:08:33;;;;;;;5.40;4.57;;;11.50;99.90;;;;;;5032572;28;20924;-62
2023/03/21 04:11:01;;;;;;;5.67;4.90;;;11.50;99.90;;;;;;5033130;28;20184;-63
2023/03/21 04:13:27;;;;;;;6.53;4.97;;;11.50;99.90;;;;;;5031669;28;20275;-62
2023/03/21 04:15:52;;;;;;;5.53;4.93;;;11.50;99.90;;;;;;5031889;28;20544;-63
2023/03/21 04:18:18;;;;;;;6.10;4.70;;;11.50;99.90;;;;;;5026630;28;21086;-63
2023/03/21 04:20:44;;;;;;;5.77;4.60;;;11.50;99.90;;;;;;5027225;28;20569;-62
2023/03/21 04:23:10;;;;;;;7.37;5.70;;;11.50;99.90;;;;;;5028975;28;20725;-62
2023/03/21 04:25:36;;;;;;;9.30;6.10;;;11.50;99.90;;;;;;5030596;28;20214;-62
2023/03/21 04:28:02;;;;;;;5.77;5.00;;;11.40;99.90;;;;;;5025189;28;20207;-63
2023/03/21 04:30:28;;;;;;;5.73;4.50;;;11.40;99.90;;;;;;5033644;28;20439;-63
2023/03/21 04:32:55;;;;;;;4.80;4.23;;;11.40;99.90;;;;;;5029160;28;21185;-62
2023/03/21 04:35:22;;;;;;;6.90;4.37;;;11.50;99.90;;;;;;5034138;28;20184;-63
2023/03/21 04:37:48;;;;;;;10.83;4.33;;;11.40;99.90;;;;;;5030312;28;20464;-62
2023/03/21 04:40:16;;;;;;;6.70;4.87;;;11.40;99.90;;;;;;5034146;28;20919;-63
2023/03/21 04:42:43;;;;;;;7.30;4.40;;;11.40;99.90;;;;;;5025463;28;20802;-62
2023/03/21 04:45:09;;;;;;;4.40;3.90;;;11.50;99.90;;;;;;5033784;28;20511;-62
2023/03/21 04:47:35;;;;;;;6.13;4.73;;;11.40;99.90;;;;;;5028410;28;20455;-62
2023/03/21 04:50:00;;;;;;;5.40;4.73;;;11.30;99.90;;;;;;5031901;28;20443;-62
2023/03/21 04:52:26;;;;;;;5.63;5.00;;;11.40;99.90;;;;;;5035375;28;20551;-62
2023/03/21 04:54:52;;;;;;;7.20;4.10;;;11.40;99.90;;;;;;5039082;28;20184;-62
2023/03/21 04:57:18;;;;;;;7.83;4.07;;;11.30;99.90;;;;;;5029174;28;20199;-62
2023/03/21 04:59:44;;;;;;;7.67;4.73;;;11.40;99.90;;;;;;5027533;28;20191;-62
2023/03/21 05:02:11;;;;;;;5.47;4.50;;;11.40;99.90;;;;;;5033442;28;20332;-62
2023/03/21 05:04:36;;;;;;;8.87;6.30;;;11.30;99.90;;;;;;5033027;28;20513;-62
2023/03/21 05:07:02;;;;;;;5.90;4.53;;;11.20;99.90;;;;;;5036617;28;20436;-62
2023/03/21 05:09:28;;;;;;;5.40;4.20;;;11.20;99.90;;;;;;5030235;28;20202;-62
2023/03/21 05:11:53;;;;;;;6.50;4.50;;;11.20;99.90;;;;;;5030587;28;20183;-62
2023/03/21 05:14:21;;;;;;;6.53;4.43;;;11.30;99.90;;;;;;5028200;28;20180;-62
2023/03/21 05:16:51;;;;;;;6.50;4.73;;;11.20;99.90;;;;;;5022069;28;20228;-62
2023/03/21 05:19:21;;;;;;;4.83;4.23;;;11.10;99.90;;;;;;5028615;28;20456;-62
2023/03/21 05:21:48;;;;;;;6.43;4.70;;;11.10;99.90;;;;;;5028295;28;20466;-62
2023/03/21 05:24:19;;;;;;;6.27;4.73;;;11.10;99.90;;;;;;5022822;28;20573;-62
2023/03/21 05:26:54;;;;;;;7.13;4.70;;;11.00;99.90;;;;;;5026801;28;20461;-62
2023/03/21 05:29:21;;;;;;;7.40;4.20;;;10.90;99.90;;;;;;5030859;28;20822;-63
2023/03/21 05:31:46;;;;;;;4.87;4.10;;;10.90;99.90;;;;;;5027507;28;20443;-62
2023/03/21 05:34:12;;;;;;;6.73;4.60;;;11.00;99.90;;;;;;5026737;28;20438;-63
2023/03/21 05:36:38;;;;;;;5.50;4.83;;;10.90;99.90;;;;;;5027896;28;20196;-62
2023/03/21 05:39:05;;;;;;;5.83;3.80;;;10.80;99.90;;;;;;5023124;28;20446;-62
2023/03/21 05:41:31;;;;;;;6.10;4.33;;;10.80;99.90;;;;;;5035047;28;20215;-62
2023/03/21 05:43:56;;;;;;;5.40;4.10;;;10.80;99.90;;;;;;5029812;28;21173;-62
2023/03/21 05:46:22;;;;;;;5.20;4.10;;;10.80;99.90;;;;;;5027908;28;20590;-62
2023/03/21 05:48:47;;;;;;;4.30;3.53;;;10.80;99.90;;;;;;5029044;28;20665;-62
2023/03/21 05:51:13;;;;;;;5.13;4.53;;;10.80;99.90;;;;;;5025234;28;20571;-62
2023/03/21 05:53:39;;;;;;;4.53;4.13;;;10.80;99.90;;;;;;5028544;28;20640;-62
2023/03/21 05:56:05;;;;;;;6.87;4.13;;;10.70;99.90;;;;;;5029944;28;20179;-62
2023/03/21 05:58:30;;;;;;;4.60;4.10;;;10.80;99.90;;;;;;5022338;28;20536;-62
2023/03/21 06:00:56;;;;;;;4.80;4.07;;;10.70;99.90;;;;;;5029848;28;20454;-62
2023/03/21 06:03:22;;;;;;;5.40;4.40;;;10.70;99.90;;;;;;5025309;28;20676;-63
2023/03/21 06:05:47;;;;;;;4.67;4.23;;;10.70;99.90;;;;;;5025555;28;20927;-62
2023/03/21 06:08:13;;;;;;;4.93;4.43;;;10.70;99.90;;;;;;5022764;28;20206;-62
2023/03/21 06:10:38;;;;;;;5.00;3.83;;;10.80;99.90;;;;;;5029383;28;20191;-62
2023/03/21 06:13:04;;;;;;;8.20;4.30;;;10.60;99.90;;;;;;5031386;28;20705;-63
2023/03/21 06:15:30;;;;;;;6.60;4.10;;;10.60;99.90;;;;;;5022585;28;20684;-63
2023/03/21 06:17:55;;;;;;;7.97;4.60;;;10.70;99.90;;;;;;5025382;28;20262;-62
2023/03/21 06:20:21;;;;;;;9.47;3.90;;;10.70;99.90;;;;;;5028122;28;20681;-62
2023/03/21 06:22:46;;;;;;;6.07;4.23;;;10.80;99.90;;;;;;5024038;28;20196;-63
2023/03/21 06:25:12;;;;;;;5.20;4.43;;;10.60;99.90;;;;;;5024463;28;20200;-62
2023/03/21 06:27:38;;;;;;;8.13;4.73;;;10.70;99.90;;;;;;5024236;28;20200;-62
2023/03/21 06:30:04;;;;;;;5.60;4.80;;;10.80;99.90;;;;;;5025465;28;20257;-63
2023/03/21 06:32:30;;;;;;;7.37;4.87;;;10.70;99.90;;;;;;5028901;28;20557;-63
2023/03/21 06:34:56;;;;;;;6.70;4.37;;;10.60;99.90;;;;;;5024357;28;20441;-62
2023/03/21 06:37:21;;;;;;;6.23;4.80;;;10.50;99.90;;;;;;5026974;28;20608;-62
2023/03/21 06:39:47;;;;;;;6.07;5.03;;;10.50;99.90;;;;;;5027866;28;20196;-62
2023/03/21 06:42:13;;;;;;;4.90;4.50;;;10.50;99.90;;;;;;5025357;28;20193;-62
2023/03/21 06:44:39;;;;;;;8.13;4.93;;;10.60;99.90;;;;;;5026366;28;20693;-62
2023/03/21 06:47:05;;;;;;;6.87;4.50;;;10.50;99.90;;;;;;5026112;28;20462;-62
2023/03/21 06:49:30;;;;;;;7.90;4.57;;;10.50;99.90;;;;;;5028573;28;20433;-62
2023/03/21 06:51:56;;;;;;;5.73;4.90;;;10.60;99.90;;;;;;5028473;28;20191;-62
2023/03/21 06:54:22;;;;;;;8.00;4.90;;;10.60;99.90;;;;;;5031062;28;20412;-61
2023/03/21 06:56:47;;;;;;;6.60;4.97;;;10.60;99.90;;;;;;5028255;28;20219;-62
2023/03/21 06:59:13;;;;;;;6.97;4.40;;;10.60;99.90;;;;;;5028542;28;20225;-62
2023/03/21 07:01:39;;;;;;;8.50;4.97;;;10.70;99.90;;;;;;5024670;28;20184;-62
2023/03/21 07:04:05;;;;;;;5.70;4.70;;;10.80;99.90;;;;;;5031137;28;20693;-62
2023/03/21 07:06:31;;;;;;;6.43;5.30;;;10.80;99.90;;;;;;5024903;28;20295;-62
2023/03/21 07:08:57;;;;;;;6.80;4.70;;;10.70;99.90;;;;;;5023119;28;20805;-62
2023/03/21 07:11:23;;;;;;;5.37;4.40;;;10.80;99.90;;;;;;5026243;28;20435;-62
2023/03/21 07:13:49;;;;;;;7.00;4.83;;;10.80;99.90;;;;;;5029625;28;20807;-62
2023/03/21 07:16:16;;;;;;;8.03;5.83;;;10.90;99.90;;;;;;5020810;28;20454;-62
2023/03/21 07:18:42;;;;;;;6.53;5.20;;;11.10;99.90;;;;;;5022982;28;20458;-62
2023/03/21 07:21:08;;;;;;;6.20;5.20;;;11.10;99.90;;;;;;5024278;28;20442;-63
2023/03/21 07:23:34;;;;;;;7.03;4.50;;;11.20;99.90;;;;;;5026938;28;20222;-62
2023/03/21 07:26:00;;;;;;;9.27;4.40;;;11.00;99.90;;;;;;5024470;28;20632;-62
2023/03/21 07:28:26;;;;;;;7.40;5.50;;;11.00;99.90;;;;;;5024346;28;20598;-62
2023/03/21 07:30:55;;;;;;;6.50;4.70;;;11.10;99.90;;;;;;5022316;28;21052;-62
2023/03/21 07:33:22;;;;;;;5.67;4.53;;;11.20;99.90;;;;;;5024761;28;20447;-62
2023/03/21 07:35:51;;;;;;;6.10;3.97;;;11.30;99.90;;;;;;5020130;28;20538;-62
2023/03/21 07:38:18;;;;;;;4.83;4.23;;;11.30;99.90;;;;;;5026270;28;20495;-63
2023/03/21 07:40:45;;;;;;;6.73;4.43;;;11.50;99.90;;;;;;5025918;28;20885;-63
2023/03/21 07:43:11;;;;;;;7.83;5.50;;;11.60;99.90;;;;;;5024112;28;20460;-63
2023/03/21 07:45:36;;;;;;;6.87;4.23;;;11.60;99.90;;;;;;5025964;28;20462;-63
2023/03/21 07:48:02;;;;;;;4.67;3.83;;;11.80;99.90;;;;;;5027890;28;20219;-63
2023/03/21 07:50:28;;;;;;;5.50;3.70;;;12.00;99.90;;;;;;5026117;28;20179;-63
2023/03/21 07:52:54;;;;;;;6.10;4.80;;;11.90;99.90;;;;;;5022888;28;20214;-62
2023/03/21 07:55:19;;;;;;;8.40;4.00;;;12.00;99.90;;;;;;5028496;28;20238;-63
2023/03/21 07:57:48;;;;;;;7.13;4.30;;;12.20;99.90;;;;;;5027228;28;20676;-62
2023/03/21 08:00:21;;;;;;;4.80;4.33;;;12.40;99.90;;;;;;5020616;28;20740;-63
2023/03/21 08:02:53;;;;;;;4.87;4.07;;;12.40;99.90;;;;;;5025016;28;20457;-63
2023/03/21 08:05:20;;;;;;;6.47;4.20;;;12.60;99.90;;;;;;5014580;28;20474;-63
2023/03/21 08:07:46;;;;;;;6.53;4.43;;;12.80;99.90;;;;;;5029387;28;20466;-63
2023/03/21 08:10:12;;;;;;;5.17;4.67;;;12.90;99.90;;;;;;5025600;28;20439;-63
2023/03/21 08:12:38;;;;;;;5.03;4.53;;;12.90;99.90;;;;;;5025792;28;21678;-63
2023/03/21 08:15:04;;;;;;;8.20;6.40;;;13.10;99.90;;;;;;5022104;28;20442;-63
2023/03/21 08:17:29;;;;;;;9.63;7.43;;;12.90;99.90;;;;;;5026840;28;20216;-63
2023/03/21 08:19:55;;;;;;;10.90;6.73;;;13.00;99.90;;;;;;5027213;28;20464;-63
2023/03/21 08:22:20;;;;;;;6.73;5.20;;;13.20;99.90;;;;;;5026595;28;20220;-63
2023/03/21 08:24:46;;;;;;;6.17;4.20;;;13.30;99.90;;;;;;5029647;28;20576;-63
2023/03/21 08:27:12;;;;;;;6.73;4.90;;;13.00;99.90;;;;;;5024889;28;20489;-63
2023/03/21 08:29:41;;;;;;;6.53;4.10;;;13.30;99.90;;;;;;5025162;28;20539;-63
2023/03/21 08:32:07;;;;;;;5.47;3.50;;;13.30;99.90;;;;;;5029177;28;20189;-63
2023/03/21 08:34:32;;;;;;;6.53;3.73;;;13.50;99.90;;;;;;5025911;28;20442;-63
2023/03/21 08:36:59;;;;;;;6.30;4.07;;;13.60;99.90;;;;;;5027528;28;20450;-63
2023/03/21 08:39:25;;;;;;;5.30;4.10;;;13.60;99.90;;;;;;5022096;28;20974;-63
2023/03/21 08:41:51;;;;;;;4.90;3.70;;;13.60;99.90;;;;;;5027701;28;20432;-61
2023/03/21 08:44:16;;;;;;;4.87;4.40;;;13.80;99.90;;;;;;5027121;28;20873;-61
2023/03/21 08:46:42;;;;;;;6.77;4.33;;;13.80;99.90;;;;;;5028647;28;20435;-62
2023/03/21 08:49:08;;;;;;;6.03;4.00;;;13.90;99.90;;;;;;5025958;28;20622;-62
2023/03/21 08:51:36;;;;;;;6.60;4.07;;;13.80;99.90;;;;;;5026063;28;20207;-62
2023/03/21 08:54:02;;;;;;;5.57;4.03;;;13.70;99.90;;;;;;5024823;28;20175;-62
2023/03/21 08:56:27;;;;;;;5.47;4.70;;;13.90;99.90;;;;;;5023494;28;20551;-62
2023/03/21 08:58:53;;;;;;;5.07;4.67;;;14.00;99.90;;;;;;5024155;28;20224;-62
2023/03/21 09:01:18;;;;;;;5.80;4.23;;;14.10;99.90;;;;;;5029363;28;20183;-62
2023/03/21 09:03:44;;;;;;;6.47;4.07;;;14.20;99.90;;;;;;5024262;28;20184;-62
2023/03/21 09:06:13;;;;;;;4.90;4.27;;;14.40;99.90;;;;;;5025084;28;20281;-62
2023/03/21 09:08:40;;;;;;;7.23;6.00;;;14.50;99.90;;;;;;5025577;28;20545;-62
2023/03/21 09:11:07;;;;;;;8.10;6.13;;;14.40;99.90;;;;;;5028832;28;21090;-62
2023/03/21 09:13:32;;;;;;;12.07;6.87;;;14.40;99.90;;;;;;5028141;28;20589;-62
2023/03/21 09:16:00;;;;;;;9.40;5.60;;;14.60;99.90;;;;;;5027017;28;20450;-62
2023/03/21 09:18:44;;;;;;;11.20;9.53;;;14.70;99.90;;;;;;5024904;28;20180;-62
2023/03/21 09:21:12;;;;;;;8.20;7.40;;;14.70;99.90;;;;;;5027799;28;21062;-62
2023/03/21 09:23:39;;;;;;;10.60;5.87;;;14.60;99.90;;;;;;5028699;28;20427;-62
2023/03/21 09:26:05;;;;;;;8.90;6.50;;;14.50;99.90;;;;;;5027937;28;20873;-62
2023/03/21 09:28:31;;;;;;;5.10;4.60;;;14.60;99.90;;;;;;5026230;28;20432;-62
2023/03/21 09:30:59;;;;;;;5.87;4.23;;;14.70;99.90;;;;;;5029443;28;20453;-62
2023/03/21 09:33:26;;;;;;;5.67;4.43;;;14.80;99.90;;;;;;5026130;28;20852;-62
2023/03/21 09:35:57;;;;;;;4.77;4.00;;;15.00;99.90;;;;;;5028671;28;21258;-62
2023/03/21 09:38:29;;;;;;;7.50;4.30;;;15.10;99.90;;;;;;5033409;28;20458;-62
2023/03/21 09:41:24;;;;;;;5.37;4.10;;;14.90;99.90;;;;;;5032807;28;20819;-62
2023/03/21 09:44:01;;;;;;;5.80;4.27;;;14.80;99.90;;;;;;5029813;28;20497;-62
2023/03/21 09:46:42;;;;;;;4.57;3.80;;;14.60;99.90;;;;;;5032429;28;20469;-62
2023/03/21 09:49:19;;;;;;;4.63;4.23;;;14.50;99.90;;;;;;5026999;28;20470;-62
2023/03/21 09:51:49;;;;;;;4.23;3.77;;;14.60;99.90;;;;;;5029295;28;20435;-62
2023/03/21 09:54:26;;;;;;;4.33;3.93;;;14.50;99.90;;;;;;5028520;28;20522;-62
2023/03/21 09:56:55;;;;;;;8.63;4.70;;;14.70;99.90;;;;;;5023232;28;20450;-62
2023/03/21 09:59:38;;;;;;;4.27;3.03;;;14.80;99.90;;;;;;5031749;28;20442;-62
2023/03/21 10:02:30;;;;;;;4.10;3.70;;;14.80;99.90;;;;;;5027281;28;20468;-62
2023/03/21 10:04:58;;;;;;;7.70;3.80;;;14.90;99.90;;;;;;5027248;28;20577;-62
2023/03/21 10:07:24;;;;;;;5.43;4.23;;;14.80;99.90;;;;;;5026391;28;20435;-63
2023/03/21 10:09:51;;;;;;;7.00;4.37;;;14.90;99.90;;;;;;5028931;28;20890;-62
2023/03/21 10:12:21;;;;;;;5.93;3.80;;;15.00;99.90;;;;;;5030076;28;20180;-62
2023/03/21 10:14:50;;;;;;;5.43;4.20;;;15.00;99.90;;;;;;5031129;28;20467;-62
2023/03/21 10:17:45;;;;;;;4.87;3.83;;;15.10;99.90;;;;;;5031910;28;20679;-62
2023/03/21 10:20:26;;;;;;;9.03;3.93;;;15.00;99.90;;;;;;5029702;28;20462;-62
2023/03/21 10:22:54;;;;;;;5.60;4.53;;;15.10;99.90;;;;;;5027604;28;20433;-63
2023/03/21 10:25:51;;;;;;;6.10;4.20;;;15.10;99.90;;;;;;5030555;28;20462;-62
2023/03/21 10:28:21;;;;;;;4.23;3.80;;;15.20;99.90;;;;;;5028097;28;20458;-62
2023/03/21 10:31:01;;;;;;;5.10;4.20;;;15.40;99.90;;;;;;5034142;28;20430;-62
2023/03/21 10:33:31;;;;;;;3.93;3.53;;;15.30;99.90;;;;;;5027331;28;20443;-62
2023/03/21 10:36:05;;;;;;;4.13;3.70;;;15.30;99.90;;;;;;5027432;28;20438;-62
2023/03/21 10:38:31;;;;;;;7.07;4.23;;;15.30;99.90;;;;;;5025263;28;20435;-62
2023/03/21 10:40:57;;;;;;;5.50;4.30;;;15.30;99.90;;;;;;5027482;28;20882;-62
2023/03/21 10:43:25;;;;;;;6.60;4.43;;;15.30;99.90;;;;;;5031512;28;20430;-61
2023/03/21 10:45:52;;;;;;;6.13;3.70;;;15.40;99.90;;;;;;5027178;28;20211;-64
2023/03/21 10:48:19;;;;;;;5.20;4.10;;;15.50;99.90;;;;;;5032111;28;20832;-62
2023/03/21 10:50:48;;;;;;;5.43;3.60;;;15.60;99.90;;;;;;5029823;28;20852;-62
2023/03/21 10:53:25;;;;;;;3.87;3.53;;;15.80;99.90;;;;;;5028714;28;20442;-62
2023/03/21 10:55:54;;;;;;;5.57;3.60;;;16.00;99.90;;;;;;5024193;28;20903;-62
2023/03/21 10:58:26;;;;;;;4.63;3.50;;;16.20;99.90;;;;;;5026517;28;20447;-62
2023/03/21 11:01:01;;;;;;;6.37;5.07;;;16.20;99.90;;;;;;5027025;28;20573;-62
2023/03/21 11:03:31;;;;;;;9.67;6.90;;;16.20;99.90;;;;;;5024413;28;20826;-62
2023/03/21 11:06:03;;;;;;;4.17;3.77;;;16.40;99.90;;;;;;5025773;28;20486;-62
2023/03/21 11:08:29;;;;;;;4.70;4.30;;;16.60;99.90;;;;;;5025413;28;20636;-62
2023/03/21 11:11:05;;;;;;;8.23;4.70;;;16.60;99.90;;;;;;5028713;28;20981;-62
2023/03/21 11:13:44;;;;;;;4.73;4.23;;;16.60;99.90;;;;;;5028475;28;20430;-62
2023/03/21 11:16:42;;;;;;;4.43;4.03;;;16.50;99.90;;;;;;5026393;28;20431;-61
2023/03/21 11:19:15;;;;;;;5.63;4.10;;;16.40;99.90;;;;;;5024200;28;20450;-64
2023/03/21 11:21:40;;;;;;;6.03;4.17;;;16.60;99.90;;;;;;5027677;28;20935;-62
2023/03/21 11:24:15;;;;;;;11.57;5.40;;;16.80;99.90;;;;;;5030607;28;20448;-62
2023/03/21 11:26:43;;;;;;;17.83;4.57;;;17.00;99.90;;;;;;5027558;28;20200;-62
2023/03/21 11:29:30;;;;;;;4.30;3.90;;;17.30;99.90;;;;;;5026656;28;20939;-62
2023/03/21 11:32:25;;;;;;;4.13;3.73;;;17.70;99.90;;;;;;5027362;28;20485;-62
2023/03/21 11:34:57;;;;;;;4.20;3.80;;;17.90;99.90;;;;;;5023968;28;20435;-62
2023/03/21 11:37:27;;;;;;;3.63;3.30;;;18.00;99.90;;;;;;5022902;28;20950;-62
2023/03/21 11:40:22;;;;;;;8.03;4.40;;;18.10;99.90;;;;;;5027712;28;20421;-62
2023/03/21 11:42:50;;;;;;;4.47;4.07;;;17.80;99.90;;;;;;5026857;28;20488;-62
2023/03/21 11:45:31;;;;;;;4.90;4.20;;;17.80;99.90;;;;;;5027315;28;20509;-62
2023/03/21 11:47:59;;;;;;;3.97;3.50;;;17.80;99.90;;;;;;5025340;28;21204;-63
2023/03/21 11:50:41;;;;;;;4.70;4.30;;;17.70;99.90;;;;;;5028564;28;20438;-63
2023/03/21 11:53:39;;;;;;;4.60;4.20;;;17.60;99.90;;;;;;5031345;28;20484;-63
2023/03/21 11:56:31;;;;;;;4.87;4.37;;;17.60;99.90;;;;;;5032259;28;20442;-63
2023/03/21 11:59:18;;;;;;;5.47;4.70;;;17.80;99.90;;;;;;5029884;28;20875;-63
2023/03/21 12:02:02;;;;;;;4.90;3.97;;;18.00;99.90;;;;;;5024282;28;20481;-62
2023/03/21 12:04:39;;;;;;;4.43;3.90;;;18.30;99.90;;;;;;5033137;28;20810;-62
2023/03/21 12:07:29;;;;;;;5.37;3.67;;;18.40;99.90;;;;;;5030308;28;20515;-62
2023/03/21 12:09:57;;;;;;;7.40;4.13;;;18.90;99.90;;;;;;5031934;28;20462;-63
2023/03/21 12:12:54;;;;;;;5.20;3.40;;;19.30;99.10;;;;;;5029970;28;20429;-63
2023/03/21 12:15:36;;;;;;;4.67;3.67;;;19.80;97.30;;;;;;5032035;28;20431;-63
2023/03/21 12:18:19;;;;;;;3.63;3.33;;;19.90;96.20;;;;;;5028354;28;20494;-63
2023/03/21 12:20:57;;;;;;;6.20;4.33;;;19.60;94.50;;;;;;5027464;28;20453;-63
2023/03/21 12:23:57;;;;;;;4.03;3.60;;;20.50;94.50;;;;;;5032069;28;20465;-62
2023/03/21 12:26:26;;;;;;;6.47;4.47;;;21.40;93.30;;;;;;5025180;28;20655;-62
2023/03/21 12:29:38;;;;;;;4.70;4.20;;;21.90;91.80;;;;;;5028133;28;20465;-63
2023/03/21 12:32:32;;;;;;;6.00;4.33;;;21.70;91.80;;;;;;5033279;28;20447;-62
2023/03/21 12:35:03;;;;;;;5.90;4.50;;;21.60;90.50;;;;;;5028875;28;20853;-63
2023/03/21 12:37:38;;;;;;;6.13;3.80;;;21.50;88.70;;;;;;5027092;28;21005;-62
2023/03/21 12:40:25;;;;;;;4.47;4.03;;;21.10;89.70;;;;;;5033329;28;20427;-62
2023/03/21 12:43:08;;;;;;;5.83;3.97;;;21.10;89.20;;;;;;5028378;28;20435;-62
2023/03/21 12:45:37;;;;;;;4.13;3.60;;;21.30;88.60;;;;;;5027931;28;21563;-62
2023/03/21 12:48:36;;;;;;;4.87;4.00;;;21.40;87.10;;;;;;5034458;28;20453;-62
2023/03/21 12:51:06;;;;;;;4.47;4.07;;;21.80;87.30;;;;;;5026674;28;20439;-62
2023/03/21 12:53:58;;;;;;;5.10;3.60;;;22.40;87.30;;;;;;5027366;28;20502;-62
2023/03/21 12:56:36;;;;;;;3.47;3.13;;;23.20;83.80;;;;;;5029228;28;20469;-63
2023/03/21 12:59:19;;;;;;;3.67;3.37;;;23.70;80.00;;;;;;5032934;28;20497;-63
2023/03/21 13:01:49;;;;;;;4.50;3.57;;;23.90;77.40;;;;;;5026721;28;20506;-63
2023/03/21 13:04:46;;;;;;;3.57;3.27;;;24.00;76.20;;;;;;5029167;28;20514;-63
2023/03/21 13:07:18;;;;;;;4.33;3.73;;;23.80;74.90;;;;;;5029486;28;20462;-63