Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:01:14;;;;;;;19.08;11.75;;;20.60;99.90;;;;;;6304695;22;20015;-87
2023/07/10 00:03:40;;;;;;;21.38;12.45;;;20.70;99.90;;;;;;6305521;22;20049;-86
2023/07/10 00:06:12;;;;;;;20.58;12.55;;;20.70;99.90;;;;;;6305026;22;20015;-87
2023/07/10 00:08:38;;;;;;;21.65;13.55;;;20.70;99.90;;;;;;6332579;22;20014;-87
2023/07/10 00:11:09;;;;;;;16.73;11.95;;;20.60;99.90;;;;;;6305217;22;20015;-87
2023/07/10 00:13:35;;;;;;;17.98;10.40;;;20.60;99.90;;;;;;6333396;22;20021;-86
2023/07/10 00:16:01;;;;;;;16.73;10.65;;;20.60;99.90;;;;;;6305415;22;20018;-88
2023/07/10 00:18:26;;;;;;;23.45;13.60;;;20.60;99.90;;;;;;6306456;22;20070;-87
2023/07/10 00:20:53;;;;;;;22.85;13.45;;;20.60;99.90;;;;;;6305932;22;20122;-87
2023/07/10 00:23:18;;;;;;;21.08;12.27;;;20.60;99.90;;;;;;6334042;22;20468;-87
2023/07/10 00:25:44;;;;;;;25.98;14.13;;;20.60;99.90;;;;;;6281064;22;20007;-87
2023/07/10 00:28:19;;;;;;;25.20;13.80;;;20.60;99.90;;;;;;6305275;22;20082;-87
2023/07/10 00:30:47;;;;;;;22.70;14.50;;;20.60;99.90;;;;;;6306035;22;20043;-87
2023/07/10 00:33:15;;;;;;;23.95;14.52;;;20.60;99.90;;;;;;6303799;22;20481;-87
2023/07/10 00:35:41;;;;;;;21.60;13.52;;;20.60;99.90;;;;;;6306916;22;20007;-87
2023/07/10 00:38:17;;;;;;;24.52;15.80;;;20.60;99.90;;;;;;6308569;22;20022;-88
2023/07/10 00:40:46;;;;;;;23.38;14.00;;;20.50;99.90;;;;;;6336017;22;20018;-87
2023/07/10 00:43:30;;;;;;;22.63;13.43;;;20.50;99.90;;;;;;6308298;22;20006;-87
2023/07/10 00:46:02;;;;;;;18.52;12.57;;;20.40;99.90;;;;;;6307908;22;20015;-88
2023/07/10 00:48:41;;;;;;;24.35;13.15;;;20.40;99.90;;;;;;6309694;22;20007;-88
2023/07/10 00:51:23;;;;;;;20.45;14.27;;;20.50;99.90;;;;;;6307113;22;20495;-88
2023/07/10 00:53:51;;;;;;;18.10;11.27;;;20.50;99.90;;;;;;6336839;22;20021;-88
2023/07/10 00:56:19;;;;;;;17.52;12.00;;;20.40;99.90;;;;;;6282488;22;20048;-88
2023/07/10 00:58:49;;;;;;;19.58;12.43;;;20.40;99.90;;;;;;6309689;22;20014;-87
2023/07/10 01:01:22;;;;;;;20.73;13.18;;;20.40;99.90;;;;;;6309016;22;20014;-88
2023/07/10 01:03:50;;;;;;;25.15;13.00;;;20.40;99.90;;;;;;6338611;22;20017;-87
2023/07/10 01:06:29;;;;;;;22.98;13.20;;;20.40;99.90;;;;;;6310748;22;20014;-89
2023/07/10 01:09:02;;;;;;;26.92;14.48;;;20.40;99.90;;;;;;6339027;22;20082;-88
2023/07/10 01:11:28;;;;;;;19.27;13.13;;;20.40;99.90;;;;;;6312029;22;20089;-88
2023/07/10 01:13:57;;;;;;;22.05;14.25;;;20.40;99.90;;;;;;6338673;22;20013;-88
2023/07/10 01:16:24;;;;;;;23.88;13.40;;;20.40;99.90;;;;;;6338700;22;20026;-88
2023/07/10 01:18:50;;;;;;;25.83;15.18;;;20.30;99.90;;;;;;6339085;22;20022;-88
2023/07/10 01:21:24;;;;;;;22.50;13.57;;;20.40;99.90;;;;;;6308140;22;20010;-88
2023/07/10 01:23:50;;;;;;;21.83;14.50;;;20.40;99.90;;;;;;6308675;22;20266;-89
2023/07/10 01:26:16;;;;;;;24.67;16.25;;;20.40;99.90;;;;;;6282105;22;20011;-87
2023/07/10 01:28:45;;;;;;;24.40;16.10;;;20.30;99.90;;;;;;6307088;22;20014;-87
2023/07/10 01:31:14;;;;;;;26.13;15.88;;;20.40;99.90;;;;;;6334846;22;20018;-87
2023/07/10 01:33:53;;;;;;;20.20;15.18;;;20.40;99.90;;;;;;6306014;22;20015;-87
2023/07/10 01:36:23;;;;;;;28.95;19.73;;;20.40;99.90;;;;;;6308240;22;20078;-87
2023/07/10 01:38:55;;;;;;;36.42;21.40;;;20.30;99.90;;;;;;6335619;22;20098;-87
2023/07/10 01:41:31;;;;;;;38.28;22.60;;;20.30;99.90;;;;;;6335051;22;20014;-87
2023/07/10 01:43:57;;;;;;;29.40;20.52;;;20.20;99.90;;;;;;6332366;22;20011;-87
2023/07/10 01:46:25;;;;;;;32.05;21.40;;;20.20;99.90;;;;;;6306601;22;20075;-87
2023/07/10 01:48:59;;;;;;;37.38;26.30;;;20.20;99.90;;;;;;6281668;22;20064;-88
2023/07/10 01:51:25;;;;;;;29.38;20.17;;;20.10;99.90;;;;;;6306617;22;20480;-88
2023/07/10 01:53:51;;;;;;;34.42;23.75;;;20.10;99.90;;;;;;6309759;22;20054;-88
2023/07/10 01:56:20;;;;;;;40.50;24.17;;;20.10;99.90;;;;;;6335392;22;20060;-88
2023/07/10 01:58:46;;;;;;;37.03;24.00;;;20.10;99.90;;;;;;6310096;22;20006;-88
2023/07/10 02:01:12;;;;;;;29.17;19.70;;;20.00;99.90;;;;;;6336458;22;20011;-88
2023/07/10 02:03:37;;;;;;;29.77;22.50;;;20.10;99.90;;;;;;6284577;22;20019;-88
2023/07/10 02:06:03;;;;;;;36.00;23.30;;;20.10;99.90;;;;;;6311039;22;20011;-88
2023/07/10 02:08:30;;;;;;;35.63;22.55;;;20.10;99.90;;;;;;6312774;22;20086;-89
2023/07/10 02:10:56;;;;;;;32.33;22.40;;;20.10;99.90;;;;;;6310447;22;20022;-89
2023/07/10 02:13:21;;;;;;;31.45;20.92;;;20.00;99.90;;;;;;6309462;22;20604;-89
2023/07/10 02:15:47;;;;;;;33.95;22.83;;;20.00;99.90;;;;;;6310763;22;20011;-88
2023/07/10 02:18:13;;;;;;;36.30;21.10;;;20.00;99.90;;;;;;6339134;22;20087;-88
2023/07/10 02:20:41;;;;;;;29.75;20.55;;;20.00;99.90;;;;;;6286222;22;20011;-89
2023/07/10 02:23:07;;;;;;;29.52;20.73;;;20.00;99.90;;;;;;6339556;22;20330;-89
2023/07/10 02:25:33;;;;;;;37.20;24.30;;;19.90;99.90;;;;;;6312302;22;20338;-89
2023/07/10 02:27:59;;;;;;;29.92;20.98;;;19.90;99.90;;;;;;6311127;22;20090;-89
2023/07/10 02:30:24;;;;;;;27.10;20.20;;;19.90;99.90;;;;;;6336321;22;20047;-89
2023/07/10 02:32:50;;;;;;;27.67;21.80;;;19.90;99.90;;;;;;6309672;22;20026;-90
2023/07/10 02:35:16;;;;;;;29.65;21.27;;;19.90;99.90;;;;;;6307120;22;20015;-90
2023/07/10 02:37:42;;;;;;;30.00;20.35;;;19.90;99.90;;;;;;6283033;22;20082;-89
2023/07/10 02:40:08;;;;;;;30.48;21.55;;;19.90;99.90;;;;;;6337588;22;20022;-90
2023/07/10 02:42:34;;;;;;;38.30;24.13;;;19.80;99.90;;;;;;6282450;22;20018;-90
2023/07/10 02:45:00;;;;;;;29.42;20.45;;;19.80;99.90;;;;;;6336473;22;20010;-89
2023/07/10 02:47:25;;;;;;;27.20;19.65;;;19.80;99.90;;;;;;6338847;22;20347;-90
2023/07/10 02:49:51;;;;;;;34.58;21.73;;;19.80;99.90;;;;;;6338632;22;20170;-89
2023/07/10 02:52:17;;;;;;;28.77;22.20;;;19.80;99.90;;;;;;6310538;22;20455;-90
2023/07/10 02:54:43;;;;;;;35.60;25.50;;;19.80;99.90;;;;;;6285756;22;20022;-89
2023/07/10 02:57:08;;;;;;;34.60;25.00;;;19.80;99.90;;;;;;6339620;22;20136;-90
2023/07/10 02:59:34;;;;;;;26.42;19.58;;;19.80;99.90;;;;;;6285872;22;20003;-90
2023/07/10 03:02:00;;;;;;;30.45;21.05;;;19.70;99.90;;;;;;6312784;22;20018;-90
2023/07/10 03:04:25;;;;;;;33.00;23.95;;;19.70;99.90;;;;;;6287443;22;20097;-89
2023/07/10 03:06:51;;;;;;;33.75;23.42;;;19.70;99.90;;;;;;6312164;22;20086;-89
2023/07/10 03:09:17;;;;;;;29.48;22.98;;;19.70;99.90;;;;;;6340103;22;20010;-89
2023/07/10 03:11:43;;;;;;;27.92;19.13;;;19.80;99.90;;;;;;6338596;22;20027;-90
2023/07/10 03:14:10;;;;;;;25.77;19.67;;;19.70;99.90;;;;;;6310833;22;20015;-91
2023/07/10 03:16:35;;;;;;;29.55;20.05;;;19.70;99.90;;;;;;6341160;22;20088;-90
2023/07/10 03:19:01;;;;;;;28.60;20.48;;;19.70;99.90;;;;;;6339731;22;20011;-90
2023/07/10 03:21:27;;;;;;;25.15;17.70;;;19.70;99.90;;;;;;6311827;22;20021;-91
2023/07/10 03:23:53;;;;;;;24.30;17.33;;;19.70;99.90;;;;;;6287817;22;20017;-90
2023/07/10 03:26:19;;;;;;;30.30;21.27;;;19.70;99.90;;;;;;6341535;22;20010;-89
2023/07/10 03:28:44;;;;;;;27.30;18.40;;;19.70;99.90;;;;;;6289526;22;20022;-90
2023/07/10 03:31:10;;;;;;;23.55;17.25;;;19.70;99.90;;;;;;6287386;22;20025;-90
2023/07/10 03:33:36;;;;;;;25.45;19.58;;;19.60;99.90;;;;;;6288184;22;20021;-90
2023/07/10 03:36:05;;;;;;;26.83;21.30;;;19.70;99.90;;;;;;6285428;22;20015;-91
2023/07/10 03:38:32;;;;;;;25.77;18.60;;;19.70;99.90;;;;;;6340564;22;20082;-90
2023/07/10 03:40:58;;;;;;;25.55;19.55;;;19.60;99.90;;;;;;6287666;22;20015;-90
2023/07/10 03:43:27;;;;;;;28.80;21.42;;;19.60;99.90;;;;;;6286069;22;20339;-92
2023/07/10 03:45:54;;;;;;;28.00;20.35;;;19.60;99.90;;;;;;6339568;22;20059;-91
2023/07/10 03:48:20;;;;;;;26.02;19.83;;;19.60;99.90;;;;;;6341624;22;20445;-92
2023/07/10 03:50:46;;;;;;;28.98;21.13;;;19.50;99.90;;;;;;6335938;22;20018;-90
2023/07/10 03:53:12;;;;;;;24.83;18.83;;;19.50;99.90;;;;;;6312601;22;20026;-91
2023/07/10 03:55:50;;;;;;;25.98;18.85;;;19.40;99.90;;;;;;6313676;22;20018;-91
2023/07/10 03:58:25;;;;;;;25.20;18.17;;;19.40;99.90;;;;;;6313654;22;20015;-91
2023/07/10 04:00:52;;;;;;;27.65;22.80;;;19.40;99.90;;;;;;6288062;22;20018;-92
2023/07/10 04:03:22;;;;;;;23.30;18.50;;;19.40;99.90;;;;;;6314722;22;20019;-92
2023/07/10 04:05:52;;;;;;;31.75;22.13;;;19.50;99.90;;;;;;6313134;22;20007;-92
2023/07/10 04:08:21;;;;;;;25.08;19.48;;;19.40;99.90;;;;;;6341988;22;20013;-91
2023/07/10 04:10:49;;;;;;;24.63;19.90;;;19.50;99.90;;;;;;6287859;22;20015;-91
2023/07/10 04:13:15;;;;;;;28.13;19.90;;;19.40;99.90;;;;;;6313720;22;20138;-91
2023/07/10 04:15:40;;;;;;;23.17;15.77;;;19.40;99.90;;;;;;6288118;22;20418;-91
2023/07/10 04:18:06;;;;;;;25.27;18.98;;;19.40;99.90;;;;;;6314288;22;20368;-92
2023/07/10 04:20:32;;;;;;;28.05;19.17;;;19.40;99.90;;;;;;6287905;22;20011;-91
2023/07/10 04:22:58;;;;;;;19.98;16.83;;;19.40;99.90;;;;;;6287947;22;20062;-91
2023/07/10 04:25:23;;;;;;;24.75;17.55;;;19.40;99.90;;;;;;6311872;22;20015;-91
2023/07/10 04:27:49;;;;;;;26.27;18.92;;;19.50;99.90;;;;;;6311536;22;20018;-91
2023/07/10 04:30:15;;;;;;;23.38;18.63;;;19.40;99.90;;;;;;6338791;22;20014;-92
2023/07/10 04:32:41;;;;;;;18.35;14.85;;;19.50;99.90;;;;;;6339935;22;20018;-90
2023/07/10 04:35:07;;;;;;;21.23;14.82;;;19.50;99.90;;;;;;6339125;22;20100;-92
2023/07/10 04:37:33;;;;;;;19.33;14.90;;;19.50;99.90;;;;;;6285516;22;20060;-91
2023/07/10 04:39:59;;;;;;;22.40;18.50;;;19.50;99.90;;;;;;6311030;22;20045;-91
2023/07/10 04:42:24;;;;;;;23.42;15.85;;;19.50;99.90;;;;;;6339236;22;20356;-92
2023/07/10 04:44:50;;;;;;;21.02;17.60;;;19.50;99.90;;;;;;6340063;22;20033;-92
2023/07/10 04:47:19;;;;;;;21.67;17.55;;;19.50;99.90;;;;;;6338765;22;20344;-90
2023/07/10 04:49:45;;;;;;;23.98;17.20;;;19.50;99.90;;;;;;6284493;22;20011;-91
2023/07/10 04:52:11;;;;;;;20.85;15.50;;;19.60;99.90;;;;;;6285474;22;20406;-91
2023/07/10 04:54:37;;;;;;;20.73;15.32;;;19.50;99.90;;;;;;6285750;22;20123;-91
2023/07/10 04:57:03;;;;;;;18.60;13.68;;;19.60;99.90;;;;;;6337803;22;20014;-91
2023/07/10 04:59:29;;;;;;;15.63;13.25;;;19.60;99.90;;;;;;6310295;22;20019;-92
2023/07/10 05:01:54;;;;;;;21.00;14.27;;;19.60;99.90;;;;;;6309674;22;20007;-90
2023/07/10 05:04:20;;;;;;;14.88;11.75;;;19.60;99.90;;;;;;6307818;22;20469;-89
2023/07/10 05:06:46;;;;;;;14.30;10.63;;;19.60;99.90;;;;;;6336634;22;20007;-89
2023/07/10 05:09:12;;;;;;;16.50;9.80;;;19.60;99.90;;;;;;6308879;22;20014;-89
2023/07/10 05:11:37;;;;;;;12.07;9.15;;;19.60;99.90;;;;;;6306611;22;20090;-89
2023/07/10 05:14:03;;;;;;;11.43;8.00;;;19.60;99.90;;;;;;6335936;22;20302;-89
2023/07/10 05:16:30;;;;;;;14.57;8.18;;;19.60;99.90;;;;;;6308321;22;20102;-92
2023/07/10 05:18:56;;;;;;;11.60;8.38;;;19.60;99.90;;;;;;6310953;22;20090;-91
2023/07/10 05:21:22;;;;;;;13.23;7.57;;;19.50;99.90;;;;;;6309844;22;20046;-92
2023/07/10 05:23:49;;;;;;;11.93;6.90;;;19.50;99.90;;;;;;6284250;22;20499;-93
2023/07/10 05:26:17;;;;;;;11.10;7.07;;;19.50;99.90;;;;;;6308850;22;20014;-92
2023/07/10 05:28:43;;;;;;;11.77;7.75;;;19.50;99.90;;;;;;6310663;22;20010;-91
2023/07/10 05:31:10;;;;;;;11.38;8.73;;;19.50;99.90;;;;;;6311152;22;20025;-93
2023/07/10 05:33:38;;;;;;;11.68;8.52;;;19.50;99.90;;;;;;6338720;22;20084;-92
2023/07/10 05:36:09;;;;;;;12.25;8.10;;;19.60;99.90;;;;;;6309390;22;20303;-88
2023/07/10 05:38:35;;;;;;;13.55;8.40;;;19.60;99.90;;;;;;6280539;22;20011;-88
2023/07/10 05:41:01;;;;;;;11.48;7.72;;;19.60;99.90;;;;;;6305157;22;20007;-88
2023/07/10 05:43:31;;;;;;;9.93;6.63;;;19.70;99.90;;;;;;6306291;22;20034;-88
2023/07/10 05:45:58;;;;;;;11.85;7.63;;;19.70;99.90;;;;;;6331682;22;20445;-88
2023/07/10 05:48:23;;;;;;;10.00;6.93;;;19.70;99.90;;;;;;6334594;22;20013;-87
2023/07/10 05:50:50;;;;;;;9.40;6.43;;;19.70;99.90;;;;;;6278027;22;20114;-88
2023/07/10 05:53:17;;;;;;;9.98;6.65;;;19.70;99.90;;;;;;6332666;22;20099;-88
2023/07/10 05:55:48;;;;;;;8.38;5.75;;;19.80;99.90;;;;;;6304987;22;20022;-87
2023/07/10 05:58:15;;;;;;;11.95;5.57;;;19.80;99.90;;;;;;6331508;22;20093;-87
2023/07/10 06:00:42;;;;;;;10.57;5.55;;;19.80;99.90;;;;;;6275750;22;20332;-87
2023/07/10 06:03:08;;;;;;;8.80;4.93;;;19.80;99.90;;;;;;6302533;22;20015;-86
2023/07/10 06:05:34;;;;;;;9.13;5.22;;;19.90;99.90;;;;;;6303549;22;20093;-86
2023/07/10 06:08:00;;;;;;;8.88;5.28;;;19.90;99.90;;;;;;6305623;22;20049;-90
2023/07/10 06:10:26;;;;;;;7.78;4.35;;;20.00;99.90;;;;;;6335363;22;20064;-90
2023/07/10 06:12:55;;;;;;;9.88;4.78;;;20.00;99.90;;;;;;6307761;22;20017;-87
2023/07/10 06:15:20;;;;;;;10.20;4.28;;;20.10;99.90;;;;;;6280647;22;20057;-85
2023/07/10 06:17:46;;;;;;;8.15;4.18;;;20.10;99.90;;;;;;6330800;22;20441;-84
2023/07/10 06:20:14;;;;;;;9.32;3.97;;;20.10;99.90;;;;;;6304580;22;20014;-86
2023/07/10 06:22:40;;;;;;;6.85;4.00;;;20.00;99.90;;;;;;6303496;22;20046;-83
2023/07/10 06:25:06;;;;;;;8.95;3.75;;;20.00;99.90;;;;;;6276467;22;20372;-84
2023/07/10 06:27:32;;;;;;;8.48;4.28;;;20.00;99.90;;;;;;6328113;22;20139;-83
2023/07/10 06:29:58;;;;;;;10.23;4.32;;;20.00;99.90;;;;;;6300622;22;20053;-89
2023/07/10 06:32:24;;;;;;;7.68;4.07;;;20.00;99.90;;;;;;6281924;22;20011;-88
2023/07/10 06:34:50;;;;;;;9.85;4.22;;;20.00;99.90;;;;;;6309113;22;20343;-91
2023/07/10 06:37:15;;;;;;;11.90;4.72;;;20.10;99.90;;;;;;6308922;22;20040;-96
2023/07/10 06:39:41;;;;;;;8.80;4.22;;;20.20;99.90;;;;;;6289220;22;20011;-91
2023/07/10 06:42:07;;;;;;;7.78;4.63;;;20.20;99.90;;;;;;6336124;22;20022;-91
2023/07/10 06:44:32;;;;;;;11.52;5.05;;;20.30;99.90;;;;;;6308092;22;20575;-87
2023/07/10 06:46:58;;;;;;;10.02;4.85;;;20.30;99.90;;;;;;6310292;22;20056;-85
2023/07/10 06:49:24;;;;;;;8.00;4.30;;;20.30;99.90;;;;;;6336802;22;20007;-89
2023/07/10 06:51:49;;;;;;;11.10;5.03;;;20.20;99.90;;;;;;6309392;22;20490;-89
2023/07/10 06:54:15;;;;;;;8.30;4.72;;;20.20;99.90;;;;;;6310345;22;20007;-89
2023/07/10 06:56:41;;;;;;;9.82;5.10;;;20.10;99.90;;;;;;6284966;22;20007;-90
2023/07/10 06:59:06;;;;;;;9.95;4.82;;;20.20;99.90;;;;;;6310721;22;20099;-89
2023/07/10 07:01:32;;;;;;;9.95;4.70;;;20.10;99.90;;;;;;6339924;22;20011;-88
2023/07/10 07:03:58;;;;;;;8.80;4.40;;;20.10;99.90;;;;;;6312005;22;20015;-89
2023/07/10 07:06:24;;;;;;;12.15;4.82;;;20.10;99.90;;;;;;6286592;22;20387;-89
2023/07/10 07:08:51;;;;;;;8.60;3.92;;;20.10;99.90;;;;;;6286950;22;20011;-89
2023/07/10 07:11:18;;;;;;;10.50;4.20;;;20.20;99.90;;;;;;6339566;22;20019;-88
2023/07/10 07:13:44;;;;;;;12.57;4.03;;;20.20;99.90;;;;;;6339186;22;20098;-89
2023/07/10 07:16:10;;;;;;;8.50;3.75;;;20.30;99.90;;;;;;6339030;22;20011;-89
2023/07/10 07:18:35;;;;;;;9.98;3.33;;;20.40;99.90;;;;;;6309877;22;20025;-89
2023/07/10 07:21:02;;;;;;;7.35;3.28;;;20.50;99.90;;;;;;6338196;22;20007;-88
2023/07/10 07:23:28;;;;;;;10.10;3.53;;;20.80;99.90;;;;;;6339374;22;20007;-89
2023/07/10 07:25:54;;;;;;;6.32;2.90;;;21.00;99.90;;;;;;6310205;22;20081;-89
2023/07/10 07:28:21;;;;;;;11.40;3.45;;;21.30;99.90;;;;;;6338264;22;20018;-88
2023/07/10 07:30:49;;;;;;;6.28;2.55;;;21.60;99.90;;;;;;6311336;22;20423;-88
2023/07/10 07:33:17;;;;;;;7.20;2.50;;;21.80;99.90;;;;;;6311198;22;20019;-88
2023/07/10 07:35:42;;;;;;;7.72;2.85;;;22.00;99.90;;;;;;6311795;22;20061;-88
2023/07/10 07:38:08;;;;;;;11.00;2.90;;;22.20;99.90;;;;;;6338527;22;20029;-88
2023/07/10 07:40:35;;;;;;;8.95;3.00;;;22.30;99.90;;;;;;6311238;22;20014;-88
2023/07/10 07:43:01;;;;;;;10.10;2.72;;;22.40;99.90;;;;;;6284265;22;20026;-88
2023/07/10 07:45:26;;;;;;;8.02;2.42;;;22.50;99.90;;;;;;6311731;22;20007;-88
2023/07/10 07:47:53;;;;;;;7.93;2.80;;;22.60;99.90;;;;;;6285087;22;20032;-88
2023/07/10 07:50:19;;;;;;;8.52;2.35;;;22.70;99.90;;;;;;6310730;22;20021;-88
2023/07/10 07:52:44;;;;;;;7.97;2.42;;;22.90;99.90;;;;;;6311300;22;20094;-89
2023/07/10 07:55:10;;;;;;;6.53;2.28;;;23.00;99.90;;;;;;6310359;22;20018;-89
2023/07/10 07:57:38;;;;;;;10.40;2.30;;;23.10;99.90;;;;;;6311264;22;20013;-88
2023/07/10 08:00:05;;;;;;;9.63;2.67;;;23.20;99.90;;;;;;6284707;22;20018;-88
2023/07/10 08:02:30;;;;;;;7.97;2.70;;;23.30;99.90;;;;;;6311012;22;20326;-88
2023/07/10 08:04:58;;;;;;;9.13;2.78;;;23.40;99.90;;;;;;6284806;22;20011;-89
2023/07/10 08:07:24;;;;;;;8.05;2.65;;;23.40;99.90;;;;;;6310639;22;20098;-89
2023/07/10 08:09:49;;;;;;;12.70;2.45;;;23.50;99.90;;;;;;6310368;22;20043;-88
2023/07/10 08:12:15;;;;;;;9.25;2.35;;;23.50;99.90;;;;;;6284423;22;20350;-88
2023/07/10 08:14:41;;;;;;;10.80;2.72;;;23.60;99.90;;;;;;6310961;22;20097;-87
2023/07/10 08:17:07;;;;;;;10.63;2.42;;;23.70;99.90;;;;;;6337967;22;20344;-88
2023/07/10 08:19:32;;;;;;;7.55;2.28;;;23.70;99.90;;;;;;6338318;22;20014;-88
2023/07/10 08:21:58;;;;;;;10.65;2.72;;;23.80;99.90;;;;;;6311001;22;20011;-88
2023/07/10 08:24:25;;;;;;;7.57;2.10;;;23.80;99.90;;;;;;6284733;22;20021;-88
2023/07/10 08:26:51;;;;;;;6.80;2.00;;;23.70;99.90;;;;;;6284590;22;20418;-88
2023/07/10 08:29:30;;;;;;;8.10;1.90;;;23.70;99.90;;;;;;6284064;22;20452;-89
2023/07/10 08:31:59;;;;;;;5.75;1.55;;;23.70;99.90;;;;;;6310223;22;20029;-88
2023/07/10 08:34:28;;;;;;;9.95;2.63;;;23.70;99.90;;;;;;6338428;22;20015;-88
2023/07/10 08:36:54;;;;;;;7.28;2.38;;;23.70;99.90;;;;;;6310788;22;20018;-88
2023/07/10 08:39:23;;;;;;;9.55;1.83;;;23.70;99.90;;;;;;6338537;22;20011;-88
2023/07/10 08:41:55;;;;;;;9.43;1.90;;;23.50;99.90;;;;;;6337168;22;20128;-89
2023/07/10 08:44:34;;;;;;;8.23;2.00;;;23.50;99.90;;;;;;6311075;22;20042;-89
2023/07/10 08:47:11;;;;;;;6.60;1.80;;;23.50;99.90;;;;;;6284512;22;20007;-89
2023/07/10 08:49:53;;;;;;;24.98;22.58;;;23.50;99.90;;;;;;6337306;22;20010;-89
2023/07/10 08:52:37;;;;;;;7.63;1.95;;;23.70;99.90;;;;;;6283505;22;20007;-89
2023/07/10 08:55:05;;;;;;;8.50;1.83;;;23.70;99.90;;;;;;6308777;22;20052;-89
2023/07/10 08:57:35;;;;;;;7.85;2.05;;;23.90;99.90;;;;;;6337948;22;20015;-88
2023/07/10 09:00:10;;;;;;;9.20;2.22;;;24.00;99.90;;;;;;6309785;22;20011;-89
2023/07/10 09:02:48;;;;;;;8.50;2.00;;;24.10;99.90;;;;;;6309739;22;20011;-89
2023/07/10 09:05:24;;;;;;;6.82;1.75;;;24.20;99.90;;;;;;6307268;22;20013;-82
2023/07/10 09:07:50;;;;;;;9.00;1.90;;;24.10;99.90;;;;;;6308274;22;20021;-87
2023/07/10 09:10:35;;;;;;;11.38;2.38;;;24.20;99.90;;;;;;6282543;22;20479;-88
2023/07/10 09:13:04;;;;;;;9.07;2.33;;;24.20;99.90;;;;;;6309425;22;20019;-88
2023/07/10 09:15:36;;;;;;;10.05;2.10;;;24.20;99.90;;;;;;6336816;22;20011;-87
2023/07/10 09:18:07;;;;;;;7.43;1.88;;;24.40;99.90;;;;;;6281302;22;20050;-88
2023/07/10 09:20:36;;;;;;;8.27;2.30;;;24.40;99.90;;;;;;6336259;22;20018;-88
2023/07/10 09:23:10;;;;;;;9.20;2.00;;;24.50;99.90;;;;;;6307638;22;20015;-87
2023/07/10 09:25:37;;;;;;;8.93;2.35;;;24.40;99.90;;;;;;6307383;22;20057;-85
2023/07/10 09:28:03;;;;;;;9.82;2.08;;;24.40;99.90;;;;;;6307487;22;20102;-87
2023/07/10 09:31:03;;;;;;;11.75;2.13;;;24.40;99.90;;;;;;6335950;22;20445;-87
2023/07/10 09:33:52;;;;;;;7.05;2.00;;;24.50;99.90;;;;;;6308273;22;20044;-88
2023/07/10 09:36:20;;;;;;;11.00;2.60;;;24.70;99.90;;;;;;6336155;22;20021;-87
2023/07/10 09:38:48;;;;;;;10.00;1.92;;;24.80;99.90;;;;;;6307711;22;20556;-87
2023/07/10 09:41:23;;;;;;;6.13;2.08;;;24.70;99.90;;;;;;6307561;22;20015;-87
2023/07/10 09:43:59;;;;;;;9.43;2.35;;;24.60;99.90;;;;;;6282312;22;20221;-88
2023/07/10 09:46:30;;;;;;;9.50;2.42;;;24.70;99.90;;;;;;6307978;22;20301;-87
2023/07/10 09:48:59;;;;;;;8.60;2.03;;;24.70;99.90;;;;;;6307580;22;20015;-87
2023/07/10 09:51:25;;;;;;;10.25;1.90;;;24.80;99.90;;;;;;6306694;22;20023;-88
2023/07/10 09:53:59;;;;;;;11.70;2.38;;;24.90;99.90;;;;;;6307647;22;20055;-88
2023/07/10 09:56:30;;;;;;;8.15;1.98;;;25.00;99.90;;;;;;6281434;22;20022;-88
2023/07/10 09:58:56;;;;;;;10.02;2.33;;;25.10;99.90;;;;;;6306896;22;20026;-88
2023/07/10 10:01:28;;;;;;;6.05;1.90;;;25.20;99.90;;;;;;6281685;22;20011;-87
2023/07/10 10:03:54;;;;;;;9.73;2.40;;;25.30;99.90;;;;;;6307487;22;20026;-87
2023/07/10 10:06:25;;;;;;;8.32;2.03;;;25.20;99.90;;;;;;6335243;22;20007;-88
2023/07/10 10:08:54;;;;;;;9.88;2.10;;;25.00;99.90;;;;;;6334307;22;20010;-89
2023/07/10 10:11:43;;;;;;;9.15;2.10;;;24.80;99.90;;;;;;6334348;22;20007;-89
2023/07/10 10:14:15;;;;;;;8.00;2.15;;;24.80;99.90;;;;;;6306734;22;20072;-89
2023/07/10 10:16:56;;;;;;;11.57;2.75;;;24.80;99.90;;;;;;6306888;22;20009;-88
2023/07/10 10:19:36;;;;;;;8.93;2.20;;;24.90;99.90;;;;;;6307417;22;20440;-89
2023/07/10 10:22:13;;;;;;;12.88;2.60;;;25.00;99.90;;;;;;6279920;22;20094;-88
2023/07/10 10:24:39;;;;;;;6.75;2.05;;;25.10;99.90;;;;;;6306906;22;20011;-88
2023/07/10 10:27:16;;;;;;;11.30;2.28;;;25.10;99.90;;;;;;6306316;22;20015;-89
2023/07/10 10:30:06;;;;;;;9.48;1.95;;;25.20;99.90;;;;;;6334457;22;20469;-88
2023/07/10 10:32:47;;;;;;;12.65;2.50;;;25.10;99.90;;;;;;6334515;22;20019;-89
2023/07/10 10:35:35;;;;;;;8.77;2.28;;;25.20;99.90;;;;;;6307080;22;20400;-88
2023/07/10 10:38:41;;;;;;;6.57;1.90;;;25.20;99.90;;;;;;6280348;22;20060;-87
2023/07/10 10:41:38;;;;;;;6.63;1.90;;;25.30;99.90;;;;;;6280116;22;20060;-87
2023/07/10 10:44:19;;;;;;;9.52;2.10;;;25.40;99.90;;;;;;6305996;22;20434;-88
2023/07/10 10:47:07;;;;;;;10.80;2.53;;;25.60;99.90;;;;;;6280409;22;20064;-87
2023/07/10 10:50:18;;;;;;;12.68;2.38;;;25.70;99.90;;;;;;6305798;22;20017;-87
2023/07/10 10:53:24;;;;;;;7.60;1.95;;;25.60;99.90;;;;;;6225632;22;20051;-87
2023/07/10 10:56:14;;;;;;;10.65;1.98;;;25.50;99.90;;;;;;6306389;22;20081;-87
2023/07/10 10:59:10;;;;;;;5.63;1.30;;;25.60;99.90;;;;;;6280491;22;20014;-87
2023/07/10 11:01:52;;;;;;;9.98;2.15;;;25.60;99.90;;;;;;6151446;23;20112;-86
2023/07/10 11:04:45;;;;;;;8.07;1.83;;;25.50;99.90;;;;;;6128978;23;20049;-89
2023/07/10 11:07:18;;;;;;;11.95;1.77;;;25.40;99.90;;;;;;6128539;23;20060;-89
2023/07/10 11:09:53;;;;;;;6.80;1.93;;;25.40;99.90;;;;;;6153051;23;20071;-89
2023/07/10 11:12:24;;;;;;;9.65;2.33;;;25.40;99.90;;;;;;6152205;23;20023;-89
2023/07/10 11:14:55;;;;;;;10.05;1.83;;;25.50;99.90;;;;;;6152536;23;20021;-89
2023/07/10 11:17:21;;;;;;;8.50;1.80;;;25.70;99.90;;;;;;6152689;23;20092;-89
2023/07/10 11:19:48;;;;;;;9.48;1.92;;;25.80;99.90;;;;;;6151532;23;20028;-88
2023/07/10 11:22:34;;;;;;;9.30;2.08;;;25.90;99.90;;;;;;6174413;23;20067;-90
2023/07/10 11:25:02;;;;;;;6.38;1.67;;;26.00;99.90;;;;;;6149540;23;20391;-88
2023/07/10 11:27:30;;;;;;;10.52;2.15;;;25.90;99.90;;;;;;6150436;23;20681;-89
2023/07/10 11:30:04;;;;;;;5.70;1.50;;;25.80;99.90;;;;;;6150311;23;20088;-87
2023/07/10 11:32:35;;;;;;;7.35;1.88;;;25.80;99.90;;;;;;6150366;23;20016;-88
2023/07/10 11:35:21;;;;;;;8.85;1.98;;;25.90;99.90;;;;;;6172946;23;20024;-88
2023/07/10 11:37:47;;;;;;;9.02;2.28;;;25.90;99.90;;;;;;6180943;22;20021;-88
2023/07/10 11:40:39;;;;;;;8.13;2.15;;;26.00;99.90;;;;;;6334655;22;20011;-88
2023/07/10 11:43:27;;;;;;;6.47;1.60;;;26.10;99.90;;;;;;6299279;22;20011;-89
2023/07/10 11:46:03;;;;;;;6.32;1.65;;;26.00;99.90;;;;;;6283633;22;20022;-89
2023/07/10 11:48:54;;;;;;;6.57;1.77;;;25.90;98.90;;;;;;6324394;22;20402;-90
2023/07/10 11:51:26;;;;;;;6.80;1.73;;;25.70;99.90;;;;;;6322421;22;20042;-90
2023/07/10 11:54:32;;;;;;;6.80;1.75;;;25.60;99.00;;;;;;6346453;22;20491;-85
2023/07/10 11:57:15;;;;;;;6.93;1.75;;;25.50;99.60;;;;;;6318421;22;20014;-87
2023/07/10 11:59:47;;;;;;;6.93;1.52;;;25.40;99.80;;;;;;6313906;22;20014;-88
2023/07/10 12:02:31;;;;;;;7.32;1.90;;;25.50;99.70;;;;;;6333749;22;20019;-88
2023/07/10 12:05:01;;;;;;;7.57;1.30;;;25.70;99.90;;;;;;6336118;22;20022;-85
2023/07/10 12:07:27;;;;;;;8.73;1.63;;;25.80;99.50;;;;;;6307686;22;20136;-87
2023/07/10 12:09:57;;;;;;;5.18;1.40;;;25.90;99.00;;;;;;6281783;22;20014;-89
2023/07/10 12:12:22;;;;;;;5.00;1.20;;;26.10;98.40;;;;;;6313934;22;20064;-89
2023/07/10 12:14:49;;;;;;;12.07;1.60;;;26.00;97.70;;;;;;6317641;22;20474;-88
2023/07/10 12:17:17;;;;;;;9.30;1.52;;;25.90;97.30;;;;;;6292288;22;20011;-87
2023/07/10 12:19:44;;;;;;;7.43;1.30;;;25.80;98.20;;;;;;6315874;22;20038;-87
2023/07/10 12:22:19;;;;;;;5.07;1.30;;;25.90;97.90;;;;;;6350175;22;20034;-88
2023/07/10 12:25:00;;;;;;;6.20;1.25;;;26.00;97.80;;;;;;6358567;22;20010;-86
2023/07/10 12:27:32;;;;;;;6.15;1.25;;;26.10;98.00;;;;;;6292667;22;20056;-87
2023/07/10 12:29:58;;;;;;;5.70;1.33;;;26.30;98.00;;;;;;6309001;22;20021;-87
2023/07/10 12:32:25;;;;;;;5.65;1.20;;;26.50;97.80;;;;;;6335339;22;20010;-86
2023/07/10 12:34:54;;;;;;;5.93;1.05;;;26.40;97.20;;;;;;6309341;22;20014;-88
2023/07/10 12:37:20;;;;;;;7.00;1.15;;;26.60;97.40;;;;;;6281851;22;20014;-87
2023/07/10 12:39:50;;;;;;;8.63;1.27;;;26.70;96.90;;;;;;6282557;22;20011;-87
2023/07/10 12:42:46;;;;;;;6.78;1.55;;;26.80;97.30;;;;;;6305400;22;20043;-87
2023/07/10 12:45:35;;;;;;;5.05;1.10;;;26.80;97.60;;;;;;6276024;22;20015;-87
2023/07/10 12:48:19;;;;;;;8.30;1.02;;;26.70;95.70;;;;;;6280607;22;20075;-88
2023/07/10 12:50:52;;;;;;;6.28;1.40;;;26.60;96.40;;;;;;6334676;22;20018;-88