Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:02:00;;;;;;;16.52;4.18;;;;;;;8.18;100.00;99141.28;5030685;28;20032;-92
2023/04/01 00:04:25;;;;;;;12.18;3.92;;;;;;;8.23;100.00;99153.22;5013443;28;20401;-93
2023/04/01 00:06:51;;;;;;;16.38;3.92;;;;;;;8.23;100.00;99150.63;5012736;28;20026;-93
2023/04/01 00:09:17;;;;;;;11.38;3.78;;;;;;;8.21;100.00;99146.34;5010285;28;20505;-92
2023/04/01 00:11:42;;;;;;;16.67;4.53;;;;;;;8.20;100.00;99151.59;5012622;28;20022;-90
2023/04/01 00:14:07;;;;;;;11.10;4.28;;;;;;;8.22;100.00;99149.78;5012112;28;20022;-90
2023/04/01 00:16:33;;;;;;;12.73;4.18;;;;;;;8.18;100.00;99153.44;5011883;28;20096;-91
2023/04/01 00:18:59;;;;;;;13.85;4.47;;;;;;;8.19;100.00;99158.53;5010417;28;20497;-90
2023/04/01 00:21:25;;;;;;;12.52;3.65;;;;;;;8.18;100.00;99158.63;5012824;28;20022;-89
2023/04/01 00:23:50;;;;;;;9.93;3.85;;;;;;;8.18;100.00;99146.47;5011051;28;20033;-91
2023/04/01 00:26:18;;;;;;;14.23;4.40;;;;;;;8.16;100.00;99142.25;5010713;28;20385;-92
2023/04/01 00:28:44;;;;;;;14.88;4.80;;;;;;;8.18;100.00;99161.22;5011793;28;20505;-93
2023/04/01 00:31:11;;;;;;;12.77;4.30;;;;;;;8.16;100.00;99158.66;5011815;28;20110;-91
2023/04/01 00:33:37;;;;;;;10.30;4.55;;;;;;;8.11;100.00;99146.75;5011739;28;20022;-91
2023/04/01 00:36:07;;;;;;;10.40;3.80;;;;;;;8.13;100.00;99158.78;5012813;28;20211;-90
2023/04/01 00:38:32;;;;;;;11.48;3.80;;;;;;;8.15;100.00;99161.34;5011162;28;20068;-90
2023/04/01 00:40:58;;;;;;;14.30;4.10;;;;;;;8.15;100.00;99162.19;5012595;28;20378;-91
2023/04/01 00:43:23;;;;;;;9.25;4.43;;;;;;;8.13;100.00;99165.72;5010519;28;20049;-90
2023/04/01 00:45:49;;;;;;;9.60;4.90;;;;;;;8.11;100.00;99160.63;5011403;28;20072;-91
2023/04/01 00:48:17;;;;;;;12.50;4.47;;;;;;;8.09;100.00;99169.38;5011951;28;20030;-89
2023/04/01 00:50:49;;;;;;;13.50;5.03;;;;;;;8.12;100.00;99177.88;5011696;28;20420;-89
2023/04/01 00:53:16;;;;;;;10.77;4.88;;;;;;;8.11;100.00;99175.31;5008316;28;20392;-91
2023/04/01 00:55:49;;;;;;;11.38;4.90;;;;;;;8.13;100.00;99182.16;5012157;28;20363;-92
2023/04/01 00:58:18;;;;;;;13.48;5.03;;;;;;;8.12;100.00;99174.44;5010204;28;20389;-91
2023/04/01 01:00:46;;;;;;;13.32;4.90;;;;;;;8.12;100.00;99177.03;5012419;28;20037;-91
2023/04/01 01:03:12;;;;;;;13.57;5.22;;;;;;;8.15;100.00;99182.09;5020171;28;20052;-91
2023/04/01 01:06:10;;;;;;;10.38;5.43;;;;;;;8.13;100.00;99182.16;5032387;28;20108;-91
2023/04/01 01:08:52;;;;;;;10.00;5.07;;;;;;;8.09;100.00;99174.56;5031367;28;20026;-89
2023/04/01 01:11:24;;;;;;;11.48;5.45;;;;;;;8.11;100.00;99190.88;5032073;28;20032;-90
2023/04/01 01:14:12;;;;;;;12.57;5.10;;;;;;;8.14;100.00;99199.44;5029961;28;20022;-90
2023/04/01 01:16:44;;;;;;;16.55;5.30;;;;;;;8.14;100.00;99194.25;5031773;28;20469;-90
2023/04/01 01:19:51;;;;;;;11.30;5.05;;;;;;;8.13;100.00;99191.69;5031269;28;20645;-91
2023/04/01 01:22:35;;;;;;;7.97;4.95;;;;;;;8.15;100.00;99197.66;5032885;28;20087;-91
2023/04/01 01:25:28;;;;;;;;;;;;;;;8.13;100.00;99191.69;5034307;28;20448;-91
2023/04/01 01:28:35;;;;;;;11.10;5.03;;;;;;;8.14;100.00;99194.25;5034142;28;19966;-90
2023/04/01 01:31:23;;;;;;;11.32;6.40;;;;;;;8.14;100.00;99202.03;4989912;28;20108;-91
2023/04/01 01:34:22;;;;;;;8.65;5.50;;;;;;;8.11;100.00;99196.97;4979517;28;20091;-92
2023/04/01 01:36:54;;;;;;;12.98;6.40;;;;;;;8.15;100.00;99200.28;5023094;28;20033;-92
2023/04/01 01:39:26;;;;;;;12.98;7.10;;;;;;;8.10;100.00;99190.06;5034089;28;20053;-93
2023/04/01 01:41:52;;;;;;;10.88;6.85;;;;;;;8.14;100.00;99193.38;5034584;28;20020;-92
2023/04/01 01:44:20;;;;;;;13.50;7.97;;;;;;;8.16;100.00;99207.16;5034550;28;20029;-92
2023/04/01 01:46:47;;;;;;;13.90;7.72;;;;;;;8.09;100.00;99198.75;5034915;28;20465;-92
2023/04/01 01:49:15;;;;;;;15.35;7.97;;;;;;;8.15;100.00;99214.09;5034025;28;20447;-93
2023/04/01 01:51:42;;;;;;;16.38;8.55;;;;;;;8.11;100.00;99212.53;5035397;28;20469;-93
2023/04/01 01:54:12;;;;;;;16.67;8.55;;;;;;;8.10;100.00;99213.41;5033802;28;20026;-92
2023/04/01 01:56:38;;;;;;;15.32;9.88;;;;;;;8.09;100.00;99216.91;5034500;28;20033;-91
2023/04/01 01:59:08;;;;;;;14.07;8.50;;;;;;;8.08;100.00;99217.84;5032259;28;20117;-92
2023/04/01 02:01:38;;;;;;;15.88;8.48;;;;;;;8.01;100.00;99212.94;5034075;28;20041;-92
2023/04/01 02:04:04;;;;;;;16.77;8.95;;;;;;;8.05;100.00;99222.31;5023181;28;20191;-91
2023/04/01 02:06:34;;;;;;;18.10;10.27;;;;;;;8.02;100.00;99230.22;5014546;28;20541;-91
2023/04/01 02:09:06;;;;;;;17.95;9.98;;;;;;;7.97;100.00;99226.00;5013366;28;20075;-92
2023/04/01 02:11:45;;;;;;;17.17;10.10;;;;;;;7.95;100.00;99225.25;5014886;28;20029;-91
2023/04/01 02:14:15;;;;;;;20.30;10.73;;;;;;;7.90;100.00;99226.31;5006763;28;20030;-92
2023/04/01 02:17:07;;;;;;;20.10;10.52;;;;;;;7.97;100.00;99239.00;5013885;28;20492;-90
2023/04/01 02:19:38;;;;;;;21.40;11.20;;;;;;;7.91;100.00;99238.38;5019244;28;20064;-91
2023/04/01 02:22:07;;;;;;;24.23;12.40;;;;;;;7.91;100.00;99233.19;5033730;28;20473;-92
2023/04/01 02:24:37;;;;;;;31.60;12.45;;;;;;;7.96;100.00;99237.31;5009818;28;20025;-91
2023/04/01 02:27:04;;;;;;;29.75;12.55;;;;;;;7.94;100.00;99235.66;5013822;28;20036;-92
2023/04/01 02:29:29;;;;;;;25.02;12.85;;;;;;;7.94;100.00;99238.25;5011631;28;20034;-92
2023/04/01 02:31:55;;;;;;;29.25;13.45;;;;;;;7.88;100.00;99230.72;5014099;28;20033;-86
2023/04/01 02:34:22;;;;;;;34.22;13.93;;;;;;;7.94;100.00;99243.47;5012421;28;20033;-90
2023/04/01 02:36:49;;;;;;;36.08;14.68;;;;;;;7.96;100.00;99244.25;5013391;28;20079;-91
2023/04/01 02:39:15;;;;;;;35.28;15.15;;;;;;;7.92;100.00;99240.09;5013461;28;20030;-91
2023/04/01 02:41:42;;;;;;;38.10;16.10;;;;;;;7.93;100.00;99245.22;5014049;28;20493;-90
2023/04/01 02:44:09;;;;;;;35.75;14.50;;;;;;;7.93;100.00;99246.97;5012116;28;20159;-90
2023/04/01 02:46:34;;;;;;;35.95;14.65;;;;;;;7.92;100.00;99245.28;5013858;28;20034;-92
2023/04/01 02:49:00;;;;;;;34.78;14.52;;;;;;;7.86;100.00;99240.31;5026808;28;20588;-92
2023/04/01 02:51:26;;;;;;;38.55;15.13;;;;;;;7.89;100.00;99248.84;5023177;28;20023;-92
2023/04/01 02:53:51;;;;;;;36.30;14.63;;;;;;;7.83;100.00;99241.28;5016770;28;20025;-92
2023/04/01 02:56:17;;;;;;;36.58;14.20;;;;;;;7.89;100.00;99245.41;5021881;28;20105;-92
2023/04/01 02:58:42;;;;;;;38.45;14.10;;;;;;;7.89;100.00;99245.41;5019333;28;20088;-91
2023/04/01 03:01:08;;;;;;;40.75;15.60;;;;;;;7.89;100.00;99253.19;5018594;28;20036;-93
2023/04/01 03:13:46;;;;;;;31.55;12.63;;;;;;;7.86;100.00;99261.91;5048433;28;20052;-90
2023/04/01 03:16:12;;;;;;;31.77;12.48;;;;;;;7.84;100.00;99273.25;5035773;28;20038;-90
2023/04/01 03:18:37;;;;;;;32.40;12.15;;;;;;;7.81;100.00;99273.38;5032227;28;20025;-91
2023/04/01 03:21:17;;;;;;;36.17;13.77;;;;;;;7.84;100.00;99268.06;5033182;28;20033;-90
2023/04/01 03:23:42;;;;;;;24.25;11.55;;;;;;;7.79;100.00;99273.44;5039923;28;20142;-92
2023/04/01 03:26:08;;;;;;;34.53;12.85;;;;;;;7.84;100.00;99281.88;5051277;28;20233;-91
2023/04/01 03:28:33;;;;;;;29.65;11.85;;;;;;;7.85;100.00;99280.16;5032985;28;20026;-91
2023/04/01 03:30:58;;;;;;;30.83;11.65;;;;;;;7.83;100.00;99285.38;5033387;28;20025;-92
2023/04/01 03:33:24;;;;;;;30.50;11.93;;;;;;;7.82;100.00;99283.69;5050446;28;20025;-90
2023/04/01 03:35:51;;;;;;;31.30;11.73;;;;;;;7.84;100.00;99287.06;5052028;28;20048;-93
2023/04/01 03:38:17;;;;;;;29.52;12.13;;;;;;;7.84;100.00;99288.81;5052015;28;20028;-92
2023/04/01 03:40:43;;;;;;;31.70;12.45;;;;;;;7.83;100.00;99287.13;5043956;28;20021;-91
2023/04/01 03:43:09;;;;;;;29.98;12.60;;;;;;;7.80;100.00;99287.25;5046407;28;20025;-92
2023/04/01 03:45:35;;;;;;;28.23;11.50;;;;;;;7.81;100.00;99288.94;5052560;28;20107;-92
2023/04/01 03:48:00;;;;;;;26.23;10.95;;;;;;;7.77;100.00;99285.59;5052359;28;20080;-90
2023/04/01 03:50:26;;;;;;;26.98;10.93;;;;;;;7.78;100.00;99287.28;5052683;28;20082;-91
2023/04/01 03:52:51;;;;;;;29.42;11.15;;;;;;;7.82;100.00;99299.28;5042351;28;20033;-90
2023/04/01 03:55:17;;;;;;;30.63;12.23;;;;;;;7.79;100.00;99301.13;5034318;28;20033;-90
2023/04/01 03:57:43;;;;;;;26.40;10.73;;;;;;;7.80;100.00;99298.47;5052106;28;20104;-91
2023/04/01 04:00:09;;;;;;;25.48;10.00;;;;;;;7.77;100.00;99297.72;5052299;28;20120;-90
2023/04/01 04:02:35;;;;;;;27.08;10.57;;;;;;;7.77;100.00;99297.72;5032126;28;20049;-92
2023/04/01 04:05:00;;;;;;;24.90;10.02;;;;;;;7.80;100.00;99302.81;5048171;28;20032;-93
2023/04/01 04:07:26;;;;;;;23.63;10.18;;;;;;;7.81;100.00;99304.50;5048595;28;20029;-92
2023/04/01 04:10:04;;;;;;;26.30;10.38;;;;;;;7.45;100.00;99258.25;5041620;23;20616;-91
2023/04/01 04:12:45;;;;;;;20.85;9.50;;;;;;;7.68;100.00;99292.00;5032410;28;20483;-89
2023/04/01 04:15:10;;;;;;;24.55;10.38;;;;;;;7.54;100.00;99268.28;5030206;28;20064;-92
2023/04/01 04:17:50;;;;;;;24.58;10.10;;;;;;;7.53;100.00;99274.38;5031035;28;20385;-90
2023/04/01 04:24:06;;;;;;;18.20;9.00;;;;;;;7.61;100.00;99300.88;4957668;28;20045;-91
2023/04/01 04:26:50;;;;;;;18.83;8.63;;;;;;;7.39;100.00;99261.03;4969103;28;20035;-92
2023/04/01 04:29:27;;;;;;;20.83;10.13;;;;;;;7.48;100.00;99286.66;5004958;28;20037;-92
2023/04/01 04:31:52;;;;;;;22.67;9.68;;;;;;;7.57;100.00;99312.25;5033712;28;20021;-92
2023/04/01 04:34:26;;;;;;;24.23;10.35;;;;;;;7.58;100.00;99318.28;5032107;28;20045;-94
2023/04/01 04:37:01;;;;;;;25.45;9.80;;;;;;;7.40;100.00;99286.09;5030945;28;20481;-92
2023/04/01 04:39:44;;;;;;;22.00;10.25;;;;;;;7.56;100.00;99314.94;5032408;28;20029;-91
2023/04/01 04:42:21;;;;;;;24.13;10.93;;;;;;;7.31;100.00;99283.81;5032320;28;20057;-90
2023/04/01 04:44:59;;;;;;;;;;;;;;;;;;;;;
2023/04/01 04:51:12;;;;;;;21.25;8.88;;;;;;;7.27;100.00;99299.47;5030811;28;20456;-87
2023/04/01 04:53:40;;;;;;;20.10;9.07;;;;;;;7.37;100.00;99315.56;5018392;28;20041;-89
2023/04/01 04:56:06;;;;;;;20.77;9.38;;;;;;;7.47;100.00;99331.66;5019447;28;20024;-89
2023/04/01 04:58:32;;;;;;;19.30;8.27;;;;;;;7.34;100.00;99312.22;5034149;28;20025;-88
2023/04/01 05:00:57;;;;;;;19.88;8.45;;;;;;;7.56;100.00;99353.81;5035615;28;20021;-91
2023/04/01 05:03:22;;;;;;;18.25;8.63;;;;;;;7.57;100.00;99364.13;5035023;28;20117;-91
2023/04/01 05:05:53;;;;;;;17.52;7.95;;;;;;;7.45;100.00;99349.84;5033224;28;20094;-90
2023/04/01 05:08:27;;;;;;;14.82;7.28;;;;;;;7.41;100.00;99348.25;5035756;28;20453;-90
2023/04/01 05:11:12;;;;;;;17.67;7.00;;;;;;;7.32;100.00;99329.56;5034854;28;20073;-89
2023/04/01 05:13:38;;;;;;;17.80;7.18;;;;;;;7.50;100.00;99378.22;5035441;28;20053;-90
2023/04/01 05:16:10;;;;;;;17.55;8.50;;;;;;;7.37;100.00;99362.22;5034222;28;20515;-90
2023/04/01 05:18:51;;;;;;;14.32;6.50;;;;;;;7.34;100.00;99356.31;5034180;28;20083;-89
2023/04/01 05:21:16;;;;;;;13.15;6.70;;;;;;;7.32;100.00;99358.94;5022111;28;20094;-89
2023/04/01 05:23:42;;;;;;;14.80;6.50;;;;;;;7.44;100.00;99381.00;5035556;28;20108;-89
2023/04/01 05:26:17;;;;;;;13.85;6.50;;;;;;;7.27;100.00;99355.66;5034212;28;20071;-90
2023/04/01 05:28:54;;;;;;;12.25;5.97;;;;;;;7.30;100.00;99365.09;5033433;28;20040;-87
2023/04/01 05:44:01;;;;;;;15.18;6.30;;;;;;;7.46;100.00;99405.16;5829149;23;20041;-92
2023/04/01 07:06:36;;;;;;;44.22;16.00;;;;;;;8.06;100.00;99531.09;5218905;23;20053;-93
2023/04/01 07:09:16;;;;;;;47.15;17.02;;;;;;;8.08;100.00;99525.88;4994078;28;20026;-89
2023/04/01 07:11:42;;;;;;;50.88;18.38;;;;;;;8.11;100.00;99526.59;4987113;28;20458;-92
2023/04/01 07:14:20;;;;;;;55.20;18.10;;;;;;;8.18;100.00;99533.28;4994328;28;20040;-91
2023/04/01 07:16:58;;;;;;;52.60;21.25;;;;;;;8.20;100.00;99535.81;4976572;28;20026;-92
2023/04/01 07:19:34;;;;;;;49.67;20.58;;;;;;;8.23;100.00;99546.09;4992221;28;20058;-90
2023/04/01 07:22:22;;;;;;;52.30;20.85;;;;;;;8.27;100.00;99552.88;4974029;28;20122;-91
2023/04/01 07:24:48;;;;;;;56.65;21.70;;;;;;;8.20;100.00;99536.66;4967847;28;20037;-92
2023/04/01 07:27:14;;;;;;;55.70;21.38;;;;;;;8.29;100.00;99556.25;4986738;28;20041;-90
2023/04/01 07:29:40;;;;;;;62.63;24.55;;;;;;;8.36;100.00;99556.91;4987785;28;20034;-92
2023/04/01 07:32:17;;;;;;;59.90;23.98;;;;;;;8.44;100.00;99568.75;4975463;28;20031;-89
2023/04/01 08:26:47;;;;;;;63.13;26.83;;;;;;;9.03;100.00;99648.09;5003157;28;20034;-85
2023/04/01 08:29:37;;;;;;;61.63;26.73;;;;;;;8.75;100.00;99596.25;5005457;28;20038;-85
2023/04/01 08:32:22;;;;;;;51.75;25.70;;;;;;;9.08;100.00;99648.75;5013115;28;20022;-86
2023/04/01 08:35:19;;;;;;;57.20;26.98;;;;;;;9.10;100.00;99654.75;5016230;28;20108;-85
2023/04/01 08:37:45;;;;;;;47.60;24.00;;;;;;;9.00;100.00;99653.41;5011724;28;20033;-86
2023/04/01 08:40:28;;;;;;;45.53;22.95;;;;;;;8.95;100.00;99655.31;5015083;28;20030;-85
2023/04/01 08:43:23;;;;;;;37.78;21.73;;;;;;;8.92;100.00;99650.22;5015952;28;20509;-84
2023/04/01 08:46:06;;;;;;;41.50;22.42;;;;;;;8.90;100.00;99657.25;4988217;28;20444;-86
2023/04/01 08:49:20;;;;;;;46.40;23.63;;;;;;;8.99;100.00;99662.13;5014647;28;20030;-86
2023/04/01 08:52:07;;;;;;;36.55;21.65;;;;;;;9.10;100.00;99670.38;5015239;28;20424;-85
2023/04/01 08:55:10;;;;;;;44.97;22.55;;;;;;;9.32;100.00;99677.41;5015396;28;20393;-85
2023/04/01 08:57:52;;;;;;;45.47;23.48;;;;;;;9.56;100.00;99676.47;5007284;28;20026;-85
2023/04/01 09:00:33;;;;;;;36.92;22.25;;;;;;;9.77;100.00;99677.38;5015793;28;20037;-84
2023/04/01 09:03:20;;;;;;;34.17;20.05;;;;;;;10.02;100.00;99686.84;5015688;28;20105;-85
2023/04/01 09:06:19;;;;;;;29.00;18.30;;;;;;;9.97;100.00;99700.06;5014281;28;20034;-85
2023/04/01 09:08:59;;;;;;;30.80;18.40;;;;;;;10.06;100.00;99683.22;5013236;28;20058;-85
2023/04/01 09:11:38;;;;;;;22.92;16.05;;;;;;;9.96;100.00;99700.94;5002739;28;20049;-86
2023/04/01 09:14:40;;;;;;;22.08;14.93;;;;;;;10.02;100.00;99710.28;5014511;28;20401;-85
2023/04/01 09:17:37;;;;;;;23.17;14.60;;;;;;;9.99;100.00;99706.03;5013990;28;20034;-85
2023/04/01 09:20:34;;;;;;;24.15;14.23;;;;;;;9.97;100.00;99720.03;5006432;28;20030;-85
2023/04/01 09:23:31;;;;;;;21.05;14.65;;;;;;;9.78;100.00;99718.16;5002383;28;20034;-85
2023/04/01 09:26:11;;;;;;;19.42;13.93;;;;;;;9.59;100.00;99722.34;5009944;28;20036;-85
2023/04/01 09:28:46;;;;;;;22.77;15.05;;;;;;;9.61;100.00;99713.59;4998637;28;20026;-85
2023/04/01 09:31:42;;;;;;;24.52;15.65;;;;;;;9.69;100.00;99722.84;5011901;28;20059;-85
2023/04/01 09:34:19;;;;;;;19.67;14.30;;;;;;;9.71;100.00;99727.09;5014452;28;20050;-85
2023/04/01 09:36:59;;;;;;;16.48;11.70;;;;;;;9.69;100.00;99741.91;5011928;28;20026;-85
2023/04/01 09:39:40;;;;;;;15.40;11.07;;;;;;;9.64;100.00;99733.41;5015100;28;20568;-84
2023/04/01 09:42:41;;;;;;;17.77;11.85;;;;;;;9.60;100.00;99730.06;5014889;28;20072;-85
2023/04/01 09:45:48;;;;;;;15.30;10.70;;;;;;;9.55;100.00;99738.97;5153774;23;20046;-85
2023/04/01 09:49:02;;;;;;;15.75;10.10;;;;;;;9.51;100.00;99740.81;5009736;28;20030;-85
2023/04/01 09:51:42;;;;;;;15.10;9.98;;;;;;;9.49;100.00;99747.00;5013550;28;20478;-85
2023/04/01 09:54:07;;;;;;;13.40;10.32;;;;;;;9.41;100.00;99747.25;5001855;28;20034;-86
2023/04/01 09:57:06;;;;;;;14.23;10.07;;;;;;;9.44;100.00;99751.50;5015009;28;20029;-84
2023/04/01 10:03:37;;;;;;;15.77;10.57;;;;;;;9.55;100.00;99760.63;4908585;29;20104;-85
2023/04/01 10:06:51;;;;;;;14.10;9.95;;;;;;;9.53;100.00;99762.44;5000533;28;20048;-85
2023/04/01 10:10:06;;;;;;;14.38;9.70;;;;;;;9.49;100.00;99768.66;5012831;28;20117;-84
2023/04/01 10:13:14;;;;;;;13.55;9.52;;;;;;;9.20;100.00;99728.09;5011002;28;20046;-85
2023/04/01 10:16:16;;;;;;;15.20;10.75;;;;;;;9.41;100.00;99773.28;5012628;28;20050;-84
2023/04/01 10:19:07;;;;;;;15.98;11.68;;;;;;;9.29;100.00;99779.78;5014169;28;20537;-84
2023/04/01 10:21:44;;;;;;;18.85;11.43;;;;;;;9.26;100.00;99786.84;5002655;28;20114;-84
2023/04/01 10:24:18;;;;;;;18.88;12.02;;;;;;;9.21;100.00;99786.13;5010611;28;20029;-85
2023/04/01 10:26:53;;;;;;;16.63;11.48;;;;;;;9.18;100.00;99786.25;5010768;28;20478;-85
2023/04/01 10:29:53;;;;;;;19.88;12.68;;;;;;;9.12;100.00;99788.16;5013488;28;20033;-85
2023/04/01 10:32:41;;;;;;;18.80;13.55;;;;;;;9.13;100.00;99789.00;5014791;28;20037;-85
2023/04/01 10:35:21;;;;;;;20.90;13.88;;;;;;;9.09;100.00;99790.88;5009874;28;20548;-85
2023/04/01 10:37:52;;;;;;;18.60;13.68;;;;;;;9.08;100.00;99794.34;5011689;28;20108;-84
2023/04/01 10:40:37;;;;;;;19.48;13.50;;;;;;;9.02;100.00;99786.75;5014380;28;20025;-84
2023/04/01 10:43:43;;;;;;;19.38;14.05;;;;;;;9.01;100.00;99792.88;5014437;28;20037;-85
2023/04/01 10:46:28;;;;;;;22.52;14.05;;;;;;;8.98;100.00;99795.56;4964650;28;20125;-84
2023/04/01 10:49:20;;;;;;;21.13;13.50;;;;;;;8.95;100.00;99802.63;4984960;28;20031;-84
2023/04/01 10:52:10;;;;;;;22.13;13.50;;;;;;;8.96;100.00;99799.13;4973956;28;20027;-84
2023/04/01 10:54:49;;;;;;;23.35;14.98;;;;;;;8.95;100.00;99806.06;4971668;28;20034;-85
2023/04/01 10:57:59;;;;;;;25.75;14.73;;;;;;;9.02;100.00;99801.50;4974578;28;20035;-85
2023/04/01 11:00:50;;;;;;;23.60;14.80;;;;;;;8.95;100.00;99811.25;4974375;28;20031;-85
2023/04/01 11:03:44;;;;;;;23.95;14.48;;;;;;;8.90;100.00;99810.59;4973406;28;20471;-85
2023/04/01 11:06:28;;;;;;;24.33;14.65;;;;;;;8.90;100.00;99813.19;4963361;28;20043;-84
2023/04/01 11:09:02;;;;;;;26.98;15.25;;;;;;;8.85;100.00;99818.53;4974299;28;20035;-86
2023/04/01 11:11:52;;;;;;;27.73;16.15;;;;;;;8.82;100.00;99818.63;4972959;28;20035;-84
2023/04/01 11:14:52;;;;;;;23.95;14.85;;;;;;;8.75;100.00;99813.69;4972197;28;20027;-85
2023/04/01 11:18:28;;;;;;;27.45;15.88;;;;;;;8.46;100.00;99771.28;4964404;23;20459;-85
2023/04/01 11:21:34;;;;;;;27.95;16.08;;;;;;;8.91;100.00;99831.31;4895709;29;20055;-85
2023/04/01 11:24:59;;;;;;;;;;;;;;;;;;;;;
2023/04/01 11:27:31;;;;;;;25.85;15.63;;;;;;;9.05;100.00;99836.06;4889345;29;20287;-86
2023/04/01 11:34:11;;;;;;;20.75;14.02;;;;;;;9.12;100.00;99845.38;4884257;29;20420;-84
2023/04/01 11:40:24;;;;;;;20.65;13.02;;;;;;;9.10;100.00;99848.91;5072692;23;20073;-86
2023/04/01 11:43:00;;;;;;;19.15;12.45;;;;;;;9.02;100.00;99854.34;4992876;28;20074;-87
2023/04/01 11:45:50;;;;;;;21.23;13.43;;;;;;;9.04;100.00;99852.56;4992044;28;20106;-88
2023/04/01 11:48:37;;;;;;;21.10;14.00;;;;;;;9.12;100.00;99852.31;4991658;28;20038;-88
2023/04/01 11:51:15;;;;;;;20.42;13.82;;;;;;;9.08;100.00;99864.56;4989100;28;20442;-88
2023/04/01 11:53:46;;;;;;;23.63;14.23;;;;;;;9.13;100.00;99867.03;4982409;28;20104;-90
2023/04/01 11:56:25;;;;;;;26.33;15.13;;;;;;;9.20;100.00;99868.50;4988884;28;20038;-91
2023/04/01 11:59:09;;;;;;;24.85;15.23;;;;;;;9.14;100.00;99869.56;5176104;23;20170;-91
2023/04/01 12:01:54;;;;;;;;;;;;;;;9.10;100.00;99878.38;4990746;28;20053;-92
2023/04/01 12:08:15;;;;;;;21.25;13.57;;;;;;;8.97;100.00;99881.41;4990837;28;20081;-91
2023/04/01 12:24:01;;;;;;;18.50;11.68;;;;;;;9.11;100.00;99895.66;5009380;28;20589;-91
2023/04/01 12:27:16;;;;;;;17.95;10.40;;;;;;;9.08;100.00;99898.34;5000477;28;20072;-91
2023/04/01 12:30:35;;;;;;;17.00;10.82;;;;;;;9.14;100.00;99905.13;5008536;28;20034;-92
2023/04/01 12:33:39;;;;;;;15.57;10.88;;;;;;;9.10;100.00;99904.38;4885364;29;20116;-92
2023/04/01 12:36:41;;;;;;;16.45;10.02;;;;;;;9.13;100.00;99906.88;4894497;29;20029;-92
2023/04/01 12:43:18;;;;;;;18.35;11.88;;;;;;;9.06;100.00;99917.53;4903776;29;20046;-93
2023/04/01 12:53:07;;;;;;;22.70;13.40;;;;;;;9.17;100.00;99922.38;4998905;28;20129;-92
2023/04/01 12:59:23;;;;;;;25.95;15.52;;;;;;;9.24;100.00;99929.91;5012976;28;20044;-89
2023/04/01 13:42:18;;;;;;;29.10;14.80;;;;;;;9.08;100.00;99962.50;5114922;23;20056;-93
2023/04/01 13:45:22;;;;;;;26.80;12.50;;;;;;;9.13;100.00;99982.28;5014810;28;20049;-92
2023/04/01 13:47:59;;;;;;;21.95;13.15;;;;;;;9.14;100.00;99981.38;4966697;28;20121;-92
2023/04/01 13:50:34;;;;;;;21.58;13.05;;;;;;;9.17;100.00;99987.38;5016080;28;20029;-92
2023/04/01 13:53:49;;;;;;;20.48;13.10;;;;;;;9.13;100.00;99987.47;5013821;28;20040;-92
2023/04/01 13:56:38;;;;;;;25.20;12.80;;;;;;;9.17;100.00;99975.22;4935094;29;20059;-91
2023/04/01 13:59:33;;;;;;;30.20;13.60;;;;;;;9.14;100.00;99993.53;4930904;29;20097;-91
2023/04/01 14:02:29;;;;;;;25.45;12.75;;;;;;;9.12;100.00;99995.31;5008538;28;20124;-91
2023/04/01 14:05:21;;;;;;;23.33;12.10;;;;;;;8.95;100.00;99980.25;5007280;28;20169;-94
2023/04/01 14:07:58;;;;;;;20.55;10.75;;;;;;;9.03;100.00;100000.81;5002267;28;20406;-91
2023/04/01 14:10:51;;;;;;;21.17;11.25;;;;;;;8.98;100.00;100002.69;5014850;28;20030;-92
2023/04/01 14:13:34;;;;;;;19.05;11.32;;;;;;;8.97;100.00;99999.25;5012786;28;20064;-90
2023/04/01 14:16:05;;;;;;;19.30;11.10;;;;;;;8.93;100.00;100012.38;5157550;23;20065;-84
2023/04/01 14:19:11;;;;;;;21.20;10.75;;;;;;;8.87;100.00;100016.03;5014362;28;20029;-82
2023/04/01 14:25:41;;;;;;;21.13;12.13;;;;;;;9.03;100.00;100022.47;5002059;28;20044;-84
2023/04/01 14:28:41;;;;;;;21.73;11.23;;;;;;;8.78;100.00;99985.09;5013702;28;20026;-89
2023/04/01 14:31:44;;;;;;;21.40;11.68;;;;;;;9.00;100.00;100030.34;5013160;28;20456;-87
2023/04/01 14:45:21;;;;;;;22.05;12.73;;;;;;;9.10;100.00;100033.53;4933883;29;20055;-84
2023/04/01 14:50:29;;;;;;;25.48;14.30;;;;;;;9.29;100.00;100049.44;5449224;23;20125;-85
2023/04/01 14:53:16;;;;;;;27.83;14.65;;;;;;;9.19;100.00;100034.97;5004718;28;20055;-84
2023/04/01 14:55:41;;;;;;;21.38;13.00;;;;;;;9.14;100.00;100045.53;4993869;28;20030;-85
2023/04/01 14:58:06;;;;;;;26.55;13.93;;;;;;;9.10;100.00;100043.94;4986170;28;20042;-85
2023/04/01 15:00:52;;;;;;;23.05;13.63;;;;;;;9.04;100.00;100046.72;5005274;28;20136;-83
2023/04/01 15:03:37;;;;;;;20.30;13.55;;;;;;;9.07;100.00;100059.63;4992977;28;20034;-84
2023/04/01 15:06:39;;;;;;;21.83;13.05;;;;;;;8.99;100.00;100059.88;4974837;28;20027;-84
2023/04/01 15:09:28;;;;;;;19.50;13.05;;;;;;;8.90;100.00;100058.38;4991176;28;20050;-83
2023/04/01 15:12:03;;;;;;;24.10;14.48;;;;;;;9.00;100.00;100071.09;4985186;28;20151;-83
2023/04/01 15:14:38;;;;;;;25.50;15.15;;;;;;;8.95;100.00;100071.22;4979871;28;20022;-83
2023/04/01 15:17:09;;;;;;;24.70;15.55;;;;;;;8.97;100.00;100077.25;4979079;28;20390;-84
2023/04/01 15:19:37;;;;;;;25.15;15.13;;;;;;;8.94;100.00;100073.88;4983710;28;20022;-85
2023/04/01 15:22:08;;;;;;;29.70;17.38;;;;;;;8.96;100.00;100080.75;4993804;28;20046;-84
2023/04/01 15:24:45;;;;;;;26.10;17.77;;;;;;;8.99;100.00;100083.25;5007170;28;20018;-87
2023/04/01 15:27:21;;;;;;;27.77;16.30;;;;;;;8.93;100.00;100090.34;5005645;28;20500;-85
2023/04/01 15:30:04;;;;;;;30.15;17.20;;;;;;;8.88;100.00;100090.50;4993361;28;20102;-85
2023/04/01 15:32:46;;;;;;;28.95;17.05;;;;;;;8.83;100.00;100092.38;4992087;28;20074;-85
2023/04/01 15:35:36;;;;;;;32.25;16.67;;;;;;;8.82;100.00;100101.91;4993399;28;20041;-82
2023/04/01 15:38:20;;;;;;;32.17;16.55;;;;;;;8.81;100.00;100100.22;4990831;28;20034;-88
2023/04/01 15:41:03;;;;;;;31.45;17.73;;;;;;;8.87;100.00;100102.66;4985609;28;20501;-89
2023/04/01 15:43:45;;;;;;;32.50;17.48;;;;;;;8.94;100.00;100107.69;4993237;28;20076;-84
2023/04/01 15:46:46;;;;;;;28.38;17.05;;;;;;;8.99;100.00;100108.38;4985144;28;20080;-84
2023/04/01 15:49:44;;;;;;;27.88;17.17;;;;;;;8.99;100.00;100108.38;4984158;28;20117;-82
2023/04/01 15:52:43;;;;;;;28.50;16.80;;;;;;;8.89;100.00;100100.00;4972683;28;20030;-87
2023/04/01 15:55:32;;;;;;;27.23;16.08;;;;;;;8.85;100.00;100095.78;4988636;28;20394;-85
2023/04/01 15:58:19;;;;;;;27.02;15.10;;;;;;;8.96;100.00;100116.25;5000005;28;20474;-87
2023/04/01 16:00:58;;;;;;;27.58;15.35;;;;;;;8.86;100.00;100116.53;4984856;28;20386;-84
2023/04/01 16:03:33;;;;;;;32.25;15.60;;;;;;;8.89;100.00;100125.97;4992512;28;20023;-85
2023/04/01 16:06:21;;;;;;;27.80;14.98;;;;;;;8.85;100.00;100126.97;5002851;28;20045;-85
2023/04/01 16:09:10;;;;;;;27.42;15.68;;;;;;;8.81;100.00;100117.56;4979914;28;20037;-84
2023/04/01 16:11:41;;;;;;;28.75;15.15;;;;;;;8.83;100.00;100133.97;4983910;28;20030;-84
2023/04/01 16:14:12;;;;;;;26.35;14.98;;;;;;;8.80;100.00;100136.66;4989109;28;20042;-84
2023/04/01 16:16:40;;;;;;;27.45;15.10;;;;;;;8.74;100.00;100136.81;4991207;28;20042;-85
2023/04/01 16:19:31;;;;;;;28.40;15.75;;;;;;;8.75;100.00;100138.50;5012482;28;20104;-85
2023/04/01 16:22:16;;;;;;;25.10;14.80;;;;;;;8.71;100.00;100132.56;4991186;28;20023;-86
2023/04/01 16:24:50;;;;;;;30.73;15.70;;;;;;;8.72;100.00;100141.19;4988074;28;20053;-85
2023/04/01 16:27:26;;;;;;;26.88;16.23;;;;;;;8.67;100.00;100144.78;4990311;28;20038;-84
2023/04/01 16:30:22;;;;;;;31.05;16.25;;;;;;;8.63;100.00;100145.75;5005667;28;20080;-83
2023/04/01 16:32:56;;;;;;;33.30;15.88;;;;;;;8.59;100.00;100141.50;4995631;28;20042;-83
2023/04/01 16:35:43;;;;;;;30.42;15.55;;;;;;;8.55;100.00;100139.91;4990531;28;20034;-85
2023/04/01 16:38:18;;;;;;;31.25;16.20;;;;;;;8.56;100.00;100136.41;4989033;28;20026;-83
2023/04/01 16:41:00;;;;;;;28.95;16.02;;;;;;;8.53;100.00;100138.22;4988806;28;20053;-84