Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:06:03;;;;;;;8.73;7.28;;;;;;;21.41;52.13;93923.63;4973044;28;20042;-81
2022/08/31 00:08:30;;;;;;;11.15;7.40;;;;;;;21.24;52.23;93902.69;4971389;28;20107;-82
2022/08/31 00:10:56;;;;;;;8.80;6.53;;;;;;;21.39;52.50;93934.06;4972848;28;20034;-81
2022/08/31 00:13:22;;;;;;;7.80;6.20;;;;;;;21.43;52.48;93932.16;4972939;28;20804;-82
2022/08/31 00:15:49;;;;;;;10.43;7.95;;;;;;;21.32;52.43;93923.19;4957608;28;20128;-80
2022/08/31 00:18:15;;;;;;;8.23;6.38;;;;;;;21.37;52.71;93933.66;4972667;28;20022;-81
2022/08/31 00:20:41;;;;;;;9.25;6.95;;;;;;;21.10;52.66;93902.59;4972018;28;20026;-80
2022/08/31 00:23:10;;;;;;;8.50;7.32;;;;;;;21.16;52.72;93908.44;4971275;28;20572;-80
2022/08/31 00:25:37;;;;;;;7.57;6.75;;;;;;;21.25;52.92;93920.47;4973294;28;20534;-80
2022/08/31 00:28:03;;;;;;;7.97;7.20;;;;;;;21.10;53.01;93901.84;4972766;28;20034;-82
2022/08/31 00:30:30;;;;;;;8.80;7.22;;;;;;;21.23;53.39;93922.78;4971360;28;20038;-80
2022/08/31 00:32:55;;;;;;;8.65;6.85;;;;;;;20.93;53.59;93890.53;4970358;28;20505;-79
2022/08/31 00:35:21;;;;;;;11.10;7.70;;;;;;;20.97;53.23;93904.09;4971387;28;20026;-78
2022/08/31 00:37:46;;;;;;;10.20;7.57;;;;;;;21.15;53.46;93932.00;4971890;28;20029;-79
2022/08/31 00:40:12;;;;;;;8.45;7.10;;;;;;;21.15;53.55;93928.53;4972784;28;20018;-78
2022/08/31 00:42:37;;;;;;;9.57;7.13;;;;;;;21.03;53.60;93914.16;4969582;28;20390;-81
2022/08/31 00:45:03;;;;;;;11.93;8.07;;;;;;;21.08;53.65;93915.72;4970839;28;20052;-80
2022/08/31 00:47:29;;;;;;;10.23;7.38;;;;;;;20.76;53.73;93866.06;4972714;28;20088;-80
2022/08/31 00:49:54;;;;;;;8.57;6.80;;;;;;;21.14;54.02;93914.22;4969808;28;20471;-81
2022/08/31 00:52:24;;;;;;;7.75;6.90;;;;;;;21.27;53.78;93928.97;4961018;28;20027;-80
2022/08/31 00:55:00;;;;;;;11.23;7.88;;;;;;;21.27;54.13;93934.38;4971581;28;20065;-79
2022/08/31 00:57:35;;;;;;;8.32;7.18;;;;;;;21.23;54.47;93928.19;4971254;28;20411;-79
2022/08/31 01:00:06;;;;;;;10.75;6.82;;;;;;;21.26;54.56;93932.84;4954519;28;20030;-80
2022/08/31 01:02:32;;;;;;;10.98;6.70;;;;;;;21.11;53.91;93912.28;4972968;28;20034;-81
2022/08/31 01:04:57;;;;;;;8.05;7.25;;;;;;;21.32;53.92;93939.44;4971897;28;20019;-80
2022/08/31 01:07:23;;;;;;;8.40;6.60;;;;;;;21.17;54.42;93912.69;4956058;28;20052;-79
2022/08/31 01:09:49;;;;;;;7.25;6.07;;;;;;;21.37;54.58;93936.38;4970621;28;20510;-80
2022/08/31 01:12:14;;;;;;;9.23;7.03;;;;;;;21.23;54.46;93917.34;4971755;28;20034;-81
2022/08/31 01:14:40;;;;;;;8.02;6.72;;;;;;;21.41;54.25;93939.88;4954702;28;20023;-78
2022/08/31 01:17:06;;;;;;;11.50;7.00;;;;;;;21.40;54.04;93938.34;4969631;28;20026;-79
2022/08/31 01:19:36;;;;;;;7.32;6.25;;;;;;;21.13;54.03;93890.25;4971520;28;20210;-79
2022/08/31 01:22:01;;;;;;;11.35;6.65;;;;;;;21.39;53.87;93934.06;4970871;28;20034;-80
2022/08/31 01:24:27;;;;;;;7.70;6.20;;;;;;;20.24;53.56;93759.94;4971944;28;20383;-81
2022/08/31 01:26:54;;;;;;;8.98;6.75;;;;;;;21.21;53.36;93911.56;4960443;28;20080;-79
2022/08/31 01:29:19;;;;;;;8.85;6.85;;;;;;;21.41;54.17;93939.13;4969575;28;20110;-79
2022/08/31 01:31:46;;;;;;;8.30;6.57;;;;;;;21.36;54.09;93940.22;4970727;28;20026;-79
2022/08/31 01:34:12;;;;;;;9.30;6.50;;;;;;;21.34;53.96;93934.44;4970174;28;20031;-79
2022/08/31 01:36:41;;;;;;;11.52;7.88;;;;;;;21.34;54.17;93939.84;4971823;28;20038;-79
2022/08/31 01:39:08;;;;;;;7.93;6.70;;;;;;;21.28;54.59;93935.94;4970120;28;20026;-79
2022/08/31 01:41:34;;;;;;;7.55;6.47;;;;;;;20.85;54.40;93863.78;4971720;28;20787;-81
2022/08/31 01:44:00;;;;;;;8.95;6.03;;;;;;;21.00;54.17;93889.81;4971810;28;20112;-79
2022/08/31 01:46:25;;;;;;;8.82;6.07;;;;;;;21.23;54.25;93928.19;4970806;28;20026;-81
2022/08/31 01:48:51;;;;;;;7.25;5.97;;;;;;;20.91;54.16;93879.31;4952348;28;20077;-79
2022/08/31 01:51:20;;;;;;;7.80;6.65;;;;;;;21.21;54.03;93932.44;4969061;28;20031;-80
2022/08/31 01:53:47;;;;;;;8.38;7.00;;;;;;;21.21;54.16;93935.91;4971098;28;20033;-79
2022/08/31 01:56:16;;;;;;;7.22;5.55;;;;;;;21.06;54.16;93918.03;4971189;28;20034;-79
2022/08/31 01:58:41;;;;;;;7.88;6.75;;;;;;;21.06;54.40;93923.44;4953810;28;20015;-80
2022/08/31 02:01:07;;;;;;;8.32;6.75;;;;;;;20.98;54.46;93919.13;4970172;28;20018;-79
2022/08/31 02:03:33;;;;;;;7.97;6.53;;;;;;;20.98;54.31;93916.41;4971339;28;20065;-79
2022/08/31 02:05:58;;;;;;;6.82;6.13;;;;;;;20.67;54.22;93873.72;4969977;28;20022;-79
2022/08/31 02:08:23;;;;;;;8.05;6.40;;;;;;;20.67;54.20;93873.72;4970075;28;20034;-79
2022/08/31 02:10:49;;;;;;;8.43;6.10;;;;;;;20.95;54.29;93928.00;4970099;28;20041;-81
2022/08/31 02:13:15;;;;;;;7.90;7.03;;;;;;;20.66;54.42;93881.03;4969427;28;20029;-80
2022/08/31 02:15:41;;;;;;;9.43;7.07;;;;;;;20.95;54.49;93926.06;4953367;28;20027;-79
2022/08/31 02:18:06;;;;;;;7.72;5.93;;;;;;;20.57;54.59;93873.25;4970868;28;20844;-79
2022/08/31 02:20:32;;;;;;;8.52;6.05;;;;;;;20.93;54.52;93924.88;4968776;28;20088;-78
2022/08/31 02:22:57;;;;;;;7.47;6.50;;;;;;;20.66;54.48;93891.06;4969880;28;20022;-79
2022/08/31 02:25:23;;;;;;;8.63;7.20;;;;;;;20.78;54.54;93917.78;4969697;28;20065;-78
2022/08/31 02:27:48;;;;;;;10.57;6.57;;;;;;;20.41;54.42;93863.84;4970042;28;20026;-81
2022/08/31 02:30:17;;;;;;;7.30;6.32;;;;;;;20.63;54.78;93900.69;4970507;28;20887;-80
2022/08/31 02:32:43;;;;;;;7.32;5.60;;;;;;;20.74;54.80;93922.41;4971501;28;20042;-79
2022/08/31 02:35:09;;;;;;;8.52;6.03;;;;;;;20.73;54.66;93920.88;4969755;28;20022;-79
2022/08/31 02:37:34;;;;;;;6.57;5.65;;;;;;;20.73;54.62;93926.28;4960939;28;20383;-81
2022/08/31 02:40:00;;;;;;;8.90;5.95;;;;;;;20.55;54.95;93910.69;4969549;28;20514;-79
2022/08/31 02:42:29;;;;;;;9.13;6.82;;;;;;;20.55;55.08;93913.38;4960494;28;20057;-80
2022/08/31 02:44:54;;;;;;;8.00;6.70;;;;;;;20.45;55.29;93899.78;4967761;28;20037;-80
2022/08/31 02:47:19;;;;;;;11.07;6.18;;;;;;;20.52;55.25;93910.66;4971118;28;20022;-80
2022/08/31 02:49:45;;;;;;;8.32;6.18;;;;;;;20.06;54.96;93845.38;4969103;28;20019;-79
2022/08/31 02:52:10;;;;;;;9.48;5.70;;;;;;;20.45;55.08;93911.34;4954035;28;20471;-79
2022/08/31 02:54:36;;;;;;;9.18;7.00;;;;;;;20.32;55.19;93893.09;4970125;28;20391;-79
2022/08/31 02:57:01;;;;;;;9.95;6.68;;;;;;;20.07;55.66;93846.94;4968675;28;20034;-80
2022/08/31 02:59:27;;;;;;;9.88;7.85;;;;;;;20.26;55.70;93871.06;4969004;28;20522;-79
2022/08/31 03:01:52;;;;;;;6.93;6.05;;;;;;;20.54;55.78;93911.81;4967765;28;20026;-79
2022/08/31 03:04:18;;;;;;;8.00;6.90;;;;;;;20.41;55.62;93894.34;4950608;28;20505;-80
2022/08/31 03:06:43;;;;;;;6.93;6.22;;;;;;;20.33;55.78;93886.56;4973464;28;20037;-79
2022/08/31 03:09:09;;;;;;;8.27;6.43;;;;;;;20.50;55.94;93907.53;4972779;28;20092;-80
2022/08/31 03:11:34;;;;;;;9.57;6.35;;;;;;;20.47;55.77;93897.50;4974602;28;20060;-81
2022/08/31 03:14:00;;;;;;;8.82;6.57;;;;;;;20.35;56.08;93882.31;4957374;28;20232;-78
2022/08/31 03:16:25;;;;;;;7.88;6.43;;;;;;;20.34;55.84;93888.09;4974036;28;20518;-79
2022/08/31 03:18:51;;;;;;;10.95;7.53;;;;;;;20.43;55.72;93902.88;4974124;28;20038;-81
2022/08/31 03:21:16;;;;;;;7.15;6.10;;;;;;;20.55;55.68;93918.00;4972872;28;20076;-81
2022/08/31 03:23:42;;;;;;;9.07;6.53;;;;;;;20.31;55.73;93892.31;4973903;28;20354;-79
2022/08/31 03:26:07;;;;;;;10.90;7.82;;;;;;;20.47;55.78;93916.41;4972544;28;20117;-80
2022/08/31 03:28:35;;;;;;;6.97;6.18;;;;;;;20.28;55.72;93895.78;4973092;28;20041;-79
2022/08/31 03:31:01;;;;;;;10.30;6.47;;;;;;;20.39;56.03;93920.94;4974416;28;20153;-80
2022/08/31 03:33:27;;;;;;;8.63;7.68;;;;;;;20.35;56.08;93905.84;4963006;28;20432;-79
2022/08/31 03:35:52;;;;;;;7.95;6.45;;;;;;;19.98;56.14;93843.78;4972966;28;20037;-79
2022/08/31 03:38:19;;;;;;;10.48;6.03;;;;;;;20.14;56.25;93879.41;4971791;28;20022;-79
2022/08/31 03:40:45;;;;;;;7.68;5.68;;;;;;;20.12;56.12;93881.72;4972778;28;20117;-79
2022/08/31 03:43:12;;;;;;;9.07;6.63;;;;;;;20.15;55.79;93886.34;4962122;28;20026;-79
2022/08/31 03:45:39;;;;;;;7.10;5.93;;;;;;;19.82;56.09;93848.63;4954999;28;20163;-78
2022/08/31 03:48:06;;;;;;;7.10;6.40;;;;;;;19.94;56.34;93873.44;4973486;28;20502;-79
2022/08/31 03:50:34;;;;;;;12.43;6.93;;;;;;;19.97;56.46;93886.19;4973626;28;20088;-80
2022/08/31 03:53:04;;;;;;;9.13;6.63;;;;;;;20.11;56.35;93912.53;4973541;28;20075;-80
2022/08/31 03:55:36;;;;;;;7.50;6.38;;;;;;;20.09;56.49;93909.47;4971897;28;20034;-79
2022/08/31 03:58:01;;;;;;;11.18;7.50;;;;;;;20.07;56.62;93912.53;4972246;28;20027;-81
2022/08/31 04:00:27;;;;;;;9.27;6.97;;;;;;;19.02;56.78;93763.75;4957349;28;20033;-79
2022/08/31 04:02:52;;;;;;;9.68;7.18;;;;;;;19.83;56.61;93893.34;4973810;28;20041;-80
2022/08/31 04:05:20;;;;;;;9.95;7.38;;;;;;;19.92;56.96;93908.13;4969893;28;20046;-79
2022/08/31 04:07:45;;;;;;;17.88;8.07;;;;;;;20.03;57.19;93927.13;4972917;28;20026;-81
2022/08/31 04:10:12;;;;;;;12.23;8.48;;;;;;;19.94;56.96;93910.44;4972980;28;20069;-79
2022/08/31 04:12:39;;;;;;;12.05;7.75;;;;;;;19.96;57.38;93900.03;4971865;28;20046;-80
2022/08/31 04:15:06;;;;;;;10.43;7.35;;;;;;;19.97;57.31;93907.00;4973294;28;20023;-79
2022/08/31 04:17:32;;;;;;;15.07;7.18;;;;;;;19.89;57.52;93906.16;4973774;28;20395;-80
2022/08/31 04:19:58;;;;;;;8.63;6.90;;;;;;;19.92;57.62;93893.84;4973950;28;20143;-80
2022/08/31 04:22:23;;;;;;;13.02;7.97;;;;;;;20.06;57.83;93920.97;4973814;28;20037;-80
2022/08/31 04:24:48;;;;;;;14.10;7.65;;;;;;;19.82;57.97;93887.19;4972996;28;20030;-81
2022/08/31 04:27:14;;;;;;;8.38;7.03;;;;;;;19.67;57.79;93847.69;4971386;28;20026;-79
2022/08/31 04:29:39;;;;;;;11.25;8.13;;;;;;;20.16;57.76;93921.13;4973968;28;20325;-80
2022/08/31 04:32:05;;;;;;;12.13;7.82;;;;;;;19.97;57.91;93890.81;4973701;28;20409;-78
2022/08/31 04:34:30;;;;;;;12.68;9.00;;;;;;;20.22;57.70;93918.88;4972690;28;20398;-80
2022/08/31 04:36:56;;;;;;;11.63;7.63;;;;;;;20.12;57.06;93897.91;4972088;28;20026;-79
2022/08/31 04:39:22;;;;;;;11.18;8.23;;;;;;;20.26;56.64;93924.28;4955309;28;20105;-80
2022/08/31 04:41:48;;;;;;;11.32;8.15;;;;;;;20.19;56.44;93903.38;4973269;28;20034;-79
2022/08/31 04:44:13;;;;;;;14.07;8.52;;;;;;;20.34;56.40;93929.38;4973120;28;20027;-78
2022/08/31 04:46:39;;;;;;;15.73;8.32;;;;;;;20.28;56.34;93913.91;4971738;28;20022;-79
2022/08/31 04:49:06;;;;;;;13.35;7.80;;;;;;;20.31;56.42;93915.84;4972628;28;20022;-79
2022/08/31 04:51:34;;;;;;;9.30;8.30;;;;;;;20.36;56.86;93924.41;4959949;28;20030;-79
2022/08/31 04:54:00;;;;;;;14.13;8.38;;;;;;;20.48;56.33;93932.22;4972167;28;20386;-80
2022/08/31 04:56:31;;;;;;;12.93;8.63;;;;;;;20.40;56.95;93911.69;4971208;28;20066;-79
2022/08/31 04:59:06;;;;;;;10.60;8.60;;;;;;;20.55;56.08;93926.88;4971682;28;20018;-80
2022/08/31 05:01:39;;;;;;;9.70;7.68;;;;;;;20.60;55.72;93923.84;4971122;28;20462;-80
2022/08/31 05:04:05;;;;;;;12.85;8.63;;;;;;;20.44;55.59;93884.72;4953905;28;20522;-82
2022/08/31 05:06:33;;;;;;;10.20;7.57;;;;;;;20.68;56.22;93918.50;4956141;28;20438;-80
2022/08/31 05:09:03;;;;;;;9.98;8.43;;;;;;;20.70;55.92;93916.19;4971234;28;20022;-81
2022/08/31 05:11:29;;;;;;;12.70;8.52;;;;;;;20.44;55.65;93871.97;4970640;28;20026;-80
2022/08/31 05:14:00;;;;;;;15.00;9.80;;;;;;;20.78;56.16;93918.56;4971080;28;20086;-82
2022/08/31 05:16:29;;;;;;;13.00;9.38;;;;;;;20.81;56.25;93912.44;4971778;28;20060;-80
2022/08/31 05:18:55;;;;;;;16.85;9.68;;;;;;;20.73;56.40;93883.03;4960105;28;20026;-81
2022/08/31 05:21:27;;;;;;;12.68;8.88;;;;;;;20.85;56.80;93897.00;4972270;28;20092;-80
2022/08/31 05:23:59;;;;;;;12.45;8.40;;;;;;;21.01;56.87;93913.75;4970579;28;20391;-80
2022/08/31 05:26:29;;;;;;;18.00;10.75;;;;;;;21.09;56.95;93917.28;4971369;28;20034;-81
2022/08/31 05:28:55;;;;;;;19.95;9.90;;;;;;;21.04;56.44;93901.41;4969577;28;20041;-80
2022/08/31 05:31:20;;;;;;;13.27;10.02;;;;;;;21.21;56.54;93914.28;4969404;28;20117;-80
2022/08/31 05:33:46;;;;;;;15.57;10.43;;;;;;;21.28;55.96;93908.88;4971605;28;20301;-80
2022/08/31 05:36:12;;;;;;;12.95;9.70;;;;;;;21.33;55.42;93911.25;4969968;28;20034;-82
2022/08/31 05:38:38;;;;;;;15.27;9.88;;;;;;;21.39;54.87;93917.84;4971050;28;20029;-82
2022/08/31 05:41:05;;;;;;;13.23;9.82;;;;;;;21.41;55.23;93912.81;4970529;28;20046;-80
2022/08/31 05:43:31;;;;;;;14.10;10.70;;;;;;;21.26;54.29;93883.38;4971034;28;20097;-81
2022/08/31 05:45:57;;;;;;;14.27;10.55;;;;;;;21.31;54.32;93894.63;4959885;28;20128;-80
2022/08/31 05:48:23;;;;;;;13.30;10.25;;;;;;;21.14;54.25;93865.53;4958416;28;20491;-81
2022/08/31 05:50:48;;;;;;;20.63;10.65;;;;;;;21.13;54.60;93885.63;4971296;28;20033;-81
2022/08/31 05:53:14;;;;;;;17.13;10.73;;;;;;;21.21;54.97;93883.75;4970376;28;20127;-82
2022/08/31 05:55:40;;;;;;;15.15;10.88;;;;;;;21.41;55.00;93899.28;4961134;28;20062;-80
2022/08/31 05:58:06;;;;;;;15.60;11.43;;;;;;;21.13;54.15;93863.97;4970451;28;20066;-80
2022/08/31 06:00:32;;;;;;;16.52;10.45;;;;;;;21.22;54.14;93864.41;4971782;28;20692;-79
2022/08/31 06:02:58;;;;;;;13.93;10.63;;;;;;;21.28;54.57;93865.59;4970976;28;20030;-80
2022/08/31 06:05:24;;;;;;;13.15;10.23;;;;;;;21.57;53.85;93896.31;4969461;28;20077;-80
2022/08/31 06:07:50;;;;;;;17.05;9.98;;;;;;;21.60;54.02;93890.16;4960227;28;20023;-80
2022/08/31 06:10:17;;;;;;;15.43;9.32;;;;;;;21.67;53.83;93894.78;4969279;28;20380;-82
2022/08/31 06:12:43;;;;;;;13.40;9.68;;;;;;;21.69;54.51;93882.44;4968935;28;20026;-80
2022/08/31 06:15:10;;;;;;;10.77;8.40;;;;;;;21.71;53.34;93876.63;4970780;28;20551;-81
2022/08/31 06:17:36;;;;;;;15.07;8.73;;;;;;;21.72;53.81;93864.66;4970339;28;20510;-82
2022/08/31 06:20:04;;;;;;;22.00;9.85;;;;;;;21.96;54.02;93882.91;4970760;28;20058;-79
2022/08/31 06:22:30;;;;;;;13.23;9.23;;;;;;;22.05;54.02;93885.22;4969406;28;20902;-80
2022/08/31 06:24:55;;;;;;;13.50;10.15;;;;;;;21.85;52.32;93841.50;4951436;28;20034;-81
2022/08/31 06:27:20;;;;;;;12.13;8.43;;;;;;;22.06;52.52;93882.16;4955099;28;20697;-80
2022/08/31 06:29:48;;;;;;;10.35;8.50;;;;;;;21.77;52.61;93850.75;4970324;28;20113;-80
2022/08/31 06:32:14;;;;;;;12.23;7.60;;;;;;;22.06;52.30;93881.38;4970418;28;20049;-80
2022/08/31 06:34:41;;;;;;;12.80;8.02;;;;;;;22.05;52.37;93879.81;4970283;28;20029;-80
2022/08/31 06:37:10;;;;;;;9.10;7.35;;;;;;;21.77;52.56;93837.22;4970081;28;20019;-79
2022/08/31 06:39:36;;;;;;;11.40;7.57;;;;;;;22.16;52.45;93886.81;4971313;28;20033;-81
2022/08/31 06:42:04;;;;;;;14.18;7.50;;;;;;;22.17;52.51;93885.66;4974377;28;20137;-79
2022/08/31 06:44:30;;;;;;;11.55;7.57;;;;;;;22.30;52.36;93891.50;4975417;28;20089;-82
2022/08/31 06:46:56;;;;;;;8.95;7.50;;;;;;;21.98;52.38;93872.47;4975319;28;20693;-81
2022/08/31 06:49:22;;;;;;;15.60;8.45;;;;;;;22.03;52.56;93872.09;4975329;28;20491;-80
2022/08/31 06:51:49;;;;;;;10.73;7.75;;;;;;;22.22;53.11;93901.56;4971849;28;20080;-80
2022/08/31 06:54:17;;;;;;;12.88;8.20;;;;;;;22.33;52.93;93901.59;4973361;28;20084;-81
2022/08/31 06:56:43;;;;;;;13.48;8.18;;;;;;;22.29;52.23;93874.47;4974175;28;20033;-80
2022/08/31 06:59:09;;;;;;;8.43;6.68;;;;;;;22.28;52.19;93864.81;4975498;28;20022;-81
2022/08/31 07:01:35;;;;;;;14.43;7.90;;;;;;;21.99;52.68;93854.28;4974120;28;20502;-81
2022/08/31 07:04:03;;;;;;;12.50;7.78;;;;;;;22.16;52.41;93892.22;4958321;28;20091;-80
2022/08/31 07:06:41;;;;;;;12.57;8.82;;;;;;;22.32;53.12;93893.84;4972710;28;20085;-81
2022/08/31 07:09:10;;;;;;;10.15;7.55;;;;;;;22.45;52.87;93889.59;4964544;28;20033;-80
2022/08/31 07:11:40;;;;;;;11.48;7.72;;;;;;;22.53;52.13;93893.88;4972615;28;20105;-80
2022/08/31 07:14:08;;;;;;;13.15;7.93;;;;;;;22.49;53.01;93893.84;4971501;28;20018;-81
2022/08/31 07:16:34;;;;;;;10.05;7.35;;;;;;;22.42;52.84;93860.56;4974298;28;20565;-80
2022/08/31 07:19:02;;;;;;;11.32;7.53;;;;;;;22.57;52.24;93883.78;4961989;28;20072;-80
2022/08/31 07:21:31;;;;;;;9.10;7.18;;;;;;;22.40;52.86;93873.72;4974070;28;20037;-81
2022/08/31 07:23:59;;;;;;;10.20;7.53;;;;;;;22.19;52.56;93839.97;4972870;28;20030;-81
2022/08/31 07:26:36;;;;;;;11.50;7.60;;;;;;;22.50;52.70;93889.97;4973493;28;20887;-80
2022/08/31 07:29:06;;;;;;;9.82;7.60;;;;;;;22.40;52.35;93876.41;4957510;28;20031;-80
2022/08/31 07:31:43;;;;;;;9.60;7.38;;;;;;;22.10;52.84;93831.47;4973467;28;20038;-81
2022/08/31 07:34:09;;;;;;;17.48;8.05;;;;;;;22.67;52.78;93904.72;4971911;28;20053;-80
2022/08/31 07:42:07;;;;;;;10.63;7.28;;;;;;;22.47;52.85;93879.13;4972287;28;20254;-81
2022/08/31 07:42:10;;;;;;;10.38;6.90;;;;;;;22.16;53.09;93861.66;4974248;28;20041;-82
2022/08/31 07:44:37;;;;;;;11.05;8.05;;;;;;;22.26;53.48;93893.44;4973397;28;20597;-81
2022/08/31 07:47:03;;;;;;;9.75;7.53;;;;;;;22.25;53.24;93895.38;4973624;28;20030;-82
2022/08/31 07:49:29;;;;;;;13.75;7.40;;;;;;;22.32;53.01;93883.00;4973881;28;20038;-82
2022/08/31 07:51:56;;;;;;;12.65;8.00;;;;;;;22.24;53.00;93871.38;4973875;28;20231;-82
2022/08/31 07:54:28;;;;;;;15.23;7.40;;;;;;;22.39;52.80;93886.47;4956060;28;20338;-80
2022/08/31 07:57:02;;;;;;;8.73;7.28;;;;;;;22.36;53.43;93887.25;4954866;28;20031;-80
2022/08/31 07:59:29;;;;;;;12.40;8.50;;;;;;;22.15;51.97;93828.38;4974179;28;20026;-80
2022/08/31 08:01:55;;;;;;;12.48;7.40;;;;;;;22.64;52.27;93889.19;4970858;28;22075;-81
2022/08/31 08:04:24;;;;;;;9.48;6.97;;;;;;;22.78;52.10;93893.88;4971311;28;20033;-81
2022/08/31 08:06:55;;;;;;;7.57;6.30;;;;;;;22.71;51.48;93884.56;4973138;28;20026;-82
2022/08/31 08:09:26;;;;;;;9.40;7.10;;;;;;;22.82;51.85;93892.69;4971471;28;20383;-81
2022/08/31 08:11:56;;;;;;;11.93;7.13;;;;;;;22.82;51.18;93875.66;4971772;28;20400;-82
2022/08/31 08:14:26;;;;;;;9.85;7.35;;;;;;;22.71;51.36;93862.09;4973803;28;20037;-80
2022/08/31 08:16:53;;;;;;;9.25;7.45;;;;;;;22.55;51.12;93831.91;4973199;28;20035;-81
2022/08/31 08:19:18;;;;;;;7.88;6.78;;;;;;;22.50;51.44;93857.44;4970798;28;20018;-81
2022/08/31 08:21:45;;;;;;;9.93;7.03;;;;;;;22.86;50.60;93884.56;4972660;28;20027;-80
2022/08/31 08:24:11;;;;;;;14.00;6.72;;;;;;;22.89;50.65;93884.56;4972800;28;20027;-80
2022/08/31 08:26:40;;;;;;;10.00;7.03;;;;;;;22.95;50.39;93888.44;4955056;28;20507;-80
2022/08/31 08:29:06;;;;;;;9.38;7.63;;;;;;;22.57;51.27;93821.47;4970233;28;20031;-80
2022/08/31 08:31:32;;;;;;;12.13;7.40;;;;;;;22.90;51.16;93869.06;4973405;28;20453;-80
2022/08/31 08:33:58;;;;;;;9.57;7.00;;;;;;;22.84;51.07;93849.69;4971925;28;20101;-81
2022/08/31 08:36:23;;;;;;;9.52;7.40;;;;;;;23.07;51.21;93882.59;4960595;28;20566;-82
2022/08/31 08:38:52;;;;;;;8.75;6.55;;;;;;;23.19;51.08;93880.66;4972239;28;20436;-80
2022/08/31 08:41:26;;;;;;;8.30;6.65;;;;;;;22.91;50.21;93844.28;4972025;28;20108;-81
2022/08/31 08:43:54;;;;;;;9.33;7.23;;;;;;;22.95;49.96;93849.69;4962288;28;20074;-81
2022/08/31 08:46:47;;;;;;;11.68;6.60;;;;;;;23.03;50.90;93875.63;4972649;28;20286;-80
2022/08/31 08:49:18;;;;;;;9.85;7.75;;;;;;;23.05;50.42;93870.59;4957624;28;20387;-80
2022/08/31 08:51:46;;;;;;;9.65;6.85;;;;;;;23.12;50.37;93871.34;4972527;28;20076;-80
2022/08/31 08:54:29;;;;;;;8.35;7.05;;;;;;;23.15;49.52;93872.53;4971918;28;20026;-81
2022/08/31 08:56:58;;;;;;;13.45;7.13;;;;;;;22.90;49.33;93825.69;4971672;28;20588;-81
2022/08/31 08:59:24;;;;;;;11.57;7.28;;;;;;;22.92;49.40;93829.56;4972290;28;20167;-82
2022/08/31 09:01:55;;;;;;;11.52;7.40;;;;;;;22.88;50.42;93828.78;4970231;28;20026;-80
2022/08/31 09:04:48;;;;;;;10.38;7.70;;;;;;;23.20;49.55;93855.06;4972356;28;20022;-81
2022/08/31 09:07:29;;;;;;;7.10;5.93;;;;;;;23.08;49.94;93829.91;4969500;28;20588;-82
2022/08/31 09:10:24;;;;;;;8.05;7.13;;;;;;;23.19;49.26;93839.94;4970449;28;22487;-80
2022/08/31 09:13:02;;;;;;;8.73;6.53;;;;;;;23.10;48.82;93846.56;4972810;28;20022;-80
2022/08/31 09:15:47;;;;;;;8.57;6.97;;;;;;;22.57;48.51;93753.69;4971004;28;20101;-80
2022/08/31 09:18:25;;;;;;;8.93;6.95;;;;;;;23.22;48.77;93836.47;4972873;28;20029;-80
2022/08/31 09:21:04;;;;;;;10.65;7.35;;;;;;;23.39;48.49;93835.63;4953222;28;20019;-81
2022/08/31 09:23:36;;;;;;;11.68;7.68;;;;;;;23.24;48.52;93824.03;4961955;28;20109;-80
2022/08/31 09:26:03;;;;;;;9.93;8.27;;;;;;;23.10;48.86;93830.28;4970550;28;20154;-80
2022/08/31 09:28:47;;;;;;;10.95;6.93;;;;;;;23.10;48.77;93778.75;4970800;28;20030;-80
2022/08/31 09:31:38;;;;;;;9.13;6.50;;;;;;;23.41;46.92;93811.59;4970648;28;20053;-81
2022/08/31 09:34:27;;;;;;;8.25;6.93;;;;;;;23.52;46.74;93829.38;4970116;28;20042;-82
2022/08/31 09:37:10;;;;;;;12.60;7.35;;;;;;;23.50;46.84;93810.03;4952444;28;20029;-81
2022/08/31 09:39:36;;;;;;;7.90;6.88;;;;;;;23.67;46.75;93811.09;4969473;28;20026;-82
2022/08/31 09:42:13;;;;;;;8.18;6.40;;;;;;;22.93;47.42;93684.66;4970786;28;20487;-82
2022/08/31 09:44:46;;;;;;;10.43;7.22;;;;;;;23.76;47.53;93802.53;4968932;28;20299;-81
2022/08/31 09:47:51;;;;;;;8.23;6.10;;;;;;;23.93;47.15;93818.72;4971063;28;20030;-81
2022/08/31 09:50:35;;;;;;;8.00;6.82;;;;;;;23.56;48.28;93797.56;4963800;28;20411;-80
2022/08/31 09:56:19;;;;;;;9.55;6.80;;;;;;;23.47;45.54;93766.56;4970866;28;20093;-81
2022/08/31 09:58:47;;;;;;;12.40;7.65;;;;;;;23.68;46.67;93776.56;4970371;28;20502;-80
2022/08/31 10:01:18;;;;;;;12.13;7.13;;;;;;;23.68;46.55;93769.19;4969994;28;20339;-80
2022/08/31 10:03:46;;;;;;;8.18;5.97;;;;;;;23.80;45.76;93774.19;4969730;28;20112;-80
2022/08/31 10:06:36;;;;;;;12.65;6.97;;;;;;;23.97;46.92;93767.84;4970897;28;20065;-80
2022/08/31 10:09:08;;;;;;;6.50;5.63;;;;;;;23.96;44.91;93747.28;4969564;28;20454;-80
2022/08/31 10:11:35;;;;;;;7.50;6.43;;;;;;;24.12;43.96;93762.34;4970907;28;20049;-80
2022/08/31 10:14:14;;;;;;;8.02;6.70;;;;;;;24.15;43.92;93767.72;4970321;28;20037;-80
2022/08/31 10:16:48;;;;;;;7.15;5.93;;;;;;;24.10;41.59;93770.09;4966880;28;20033;-80
2022/08/31 10:19:55;;;;;;;9.98;6.07;;;;;;;23.90;39.00;93750.84;4971611;28;20022;-79
2022/08/31 10:22:40;;;;;;;10.45;7.10;;;;;;;23.97;39.49;93743.41;4910257;29;20035;-79
2022/08/31 10:25:25;;;;;;;8.98;6.32;;;;;;;24.08;41.56;93756.13;4967799;28;20478;-80
2022/08/31 10:28:14;;;;;;;9.27;6.70;;;;;;;24.08;42.28;93753.41;4971129;28;20031;-80
2022/08/31 10:30:46;;;;;;;8.02;6.85;;;;;;;24.23;42.22;93752.94;4954045;28;20041;-80
2022/08/31 10:33:20;;;;;;;11.50;6.88;;;;;;;24.32;41.51;93747.03;4969638;28;20149;-78
2022/08/31 10:35:59;;;;;;;8.25;6.60;;;;;;;24.14;40.58;93721.97;4971626;28;20550;-79
2022/08/31 10:38:33;;;;;;;7.63;6.80;;;;;;;24.35;41.15;93735.34;4969549;28;20042;-79
2022/08/31 10:41:15;;;;;;;8.93;5.82;;;;;;;24.06;42.83;93693.28;4969029;28;20101;-79
2022/08/31 10:44:16;;;;;;;7.13;6.40;;;;;;;24.49;42.60;93737.19;4971081;28;20538;-79
2022/08/31 10:46:45;;;;;;;9.02;6.93;;;;;;;24.00;43.69;93668.50;4969622;28;20034;-78
2022/08/31 10:49:10;;;;;;;12.73;6.63;;;;;;;24.26;44.65;93729.59;4969291;28;20027;-78
2022/08/31 10:51:49;;;;;;;8.93;6.60;;;;;;;24.05;44.30;93746.06;4970784;28;20022;-78
2022/08/31 10:54:39;;;;;;;12.65;7.70;;;;;;;24.27;44.50;93780.84;4971184;28;20302;-79
2022/08/31 10:57:42;;;;;;;12.35;7.57;;;;;;;24.04;44.98;93791.47;4968043;28;20536;-79
2022/08/31 11:00:40;;;;;;;8.93;6.43;;;;;;;23.88;44.74;93764.81;4952319;28;20528;-81
2022/08/31 11:03:21;;;;;;;11.02;6.75;;;;;;;24.05;44.67;93803.13;4969070;28;20030;-80
2022/08/31 11:06:06;;;;;;;8.50;6.28;;;;;;;24.10;45.21;93802.69;4968271;28;20041;-79
2022/08/31 11:09:00;;;;;;;11.18;6.95;;;;;;;24.13;45.27;93810.84;4952601;28;20038;-79
2022/08/31 11:11:40;;;;;;;8.60;6.85;;;;;;;24.08;44.32;93815.91;4970505;28;20054;-80
2022/08/31 11:14:25;;;;;;;11.13;6.45;;;;;;;24.09;45.20;93818.22;4959665;28;20616;-80
2022/08/31 11:17:12;;;;;;;10.43;6.18;;;;;;;24.04;45.01;93826.03;4970029;28;20034;-78
2022/08/31 11:19:49;;;;;;;10.13;6.88;;;;;;;24.15;45.22;93824.03;4969436;28;20033;-79
2022/08/31 11:22:33;;;;;;;8.65;6.45;;;;;;;23.94;44.95;93827.63;4968896;28;20475;-78
2022/08/31 11:25:23;;;;;;;12.32;6.88;;;;;;;23.80;44.76;93817.63;4952302;28;20026;-79
2022/08/31 11:28:11;;;;;;;8.55;6.68;;;;;;;23.86;45.10;93821.47;4971601;28;20054;-80
2022/08/31 11:30:45;;;;;;;9.43;6.47;;;;;;;23.61;44.79;93790.97;4973457;28;20418;-79
2022/08/31 11:33:18;;;;;;;8.82;6.60;;;;;;;23.72;44.82;93801.75;4969119;28;20142;-78
2022/08/31 11:36:12;;;;;;;10.70;8.15;;;;;;;23.77;44.89;93807.53;4974973;28;20085;-78
2022/08/31 11:38:53;;;;;;;10.90;7.20;;;;;;;23.72;44.68;93797.09;4973782;28;20037;-79
2022/08/31 11:41:46;;;;;;;11.13;8.25;;;;;;;23.73;44.67;93785.06;4961761;28;20109;-78
2022/08/31 11:44:30;;;;;;;9.80;7.07;;;;;;;23.60;44.96;93780.50;4972356;28;20436;-79
2022/08/31 11:47:06;;;;;;;11.40;8.35;;;;;;;23.40;45.49;93782.91;4954902;28;20472;-80
2022/08/31 11:49:36;;;;;;;10.55;7.05;;;;;;;23.39;45.21;93775.91;4972798;28;20049;-79
2022/08/31 11:52:07;;;;;;;12.93;7.50;;;;;;;23.22;45.13;93749.66;4955730;28;20065;-80
2022/08/31 11:54:41;;;;;;;10.50;6.50;;;;;;;23.47;45.67;93766.56;4974669;28;20034;-79