Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:00:48;;;;;;;8.20;7.35;;;11.60;94.90;;;;;;2065859;28;20080;-72
2021/05/28 00:01:49;;;;;;;8.25;7.20;;;11.60;95.00;;;;;;2065605;28;20121;-72
2021/05/28 00:02:49;;;;;;;9.25;7.88;;;11.60;95.30;;;;;;2065521;28;20030;-72
2021/05/28 00:03:50;;;;;;;7.18;6.47;;;11.60;95.90;;;;;;2057085;28;20492;-72
2021/05/28 00:04:50;;;;;;;8.02;6.65;;;11.60;95.60;;;;;;2051096;28;20403;-72
2021/05/28 00:05:51;;;;;;;8.25;7.05;;;11.60;95.60;;;;;;2051080;28;20055;-72
2021/05/28 00:06:52;;;;;;;9.35;7.07;;;11.60;95.60;;;;;;2065523;28;20057;-72
2021/05/28 00:07:52;;;;;;;8.10;7.15;;;11.60;95.60;;;;;;2064992;28;20073;-72
2021/05/28 00:08:53;;;;;;;9.40;7.65;;;11.60;95.60;;;;;;2065135;28;20762;-72
2021/05/28 00:09:53;;;;;;;10.43;8.68;;;11.60;95.30;;;;;;2064925;28;20077;-72
2021/05/28 00:10:54;;;;;;;10.80;7.85;;;11.50;94.80;;;;;;2065175;28;20030;-72
2021/05/28 00:11:55;;;;;;;9.18;7.72;;;11.50;95.20;;;;;;2065885;28;20026;-72
2021/05/28 00:12:55;;;;;;;10.43;7.93;;;11.50;94.90;;;;;;2065635;28;20213;-71
2021/05/28 00:13:56;;;;;;;8.38;7.35;;;11.50;94.80;;;;;;2064848;28;20053;-72
2021/05/28 00:14:57;;;;;;;8.05;7.10;;;11.50;94.50;;;;;;2064239;28;20371;-72
2021/05/28 00:15:58;;;;;;;11.50;7.43;;;11.50;94.70;;;;;;2065460;28;20022;-71
2021/05/28 00:16:58;;;;;;;8.60;7.07;;;11.60;94.80;;;;;;2065016;28;20070;-71
2021/05/28 00:18:00;;;;;;;7.55;6.72;;;11.60;94.90;;;;;;2056945;28;20023;-72
2021/05/28 00:19:00;;;;;;;9.65;7.30;;;11.50;95.00;;;;;;2064967;28;20129;-72
2021/05/28 00:20:02;;;;;;;7.97;7.18;;;11.60;94.80;;;;;;2064906;28;20050;-72
2021/05/28 00:21:03;;;;;;;9.50;7.70;;;11.50;94.70;;;;;;2065037;28;20026;-72
2021/05/28 00:22:04;;;;;;;7.90;7.03;;;11.50;94.60;;;;;;2064952;28;20165;-72
2021/05/28 00:23:05;;;;;;;9.13;7.35;;;11.50;94.60;;;;;;2065036;28;20034;-71
2021/05/28 00:24:06;;;;;;;10.25;7.60;;;11.50;94.60;;;;;;2064961;28;20030;-73
2021/05/28 00:25:07;;;;;;;9.45;7.40;;;11.50;94.50;;;;;;2065222;28;20025;-72
2021/05/28 00:26:08;;;;;;;10.20;7.57;;;11.50;94.60;;;;;;2065290;28;20093;-72
2021/05/28 00:27:08;;;;;;;9.15;6.43;;;11.40;94.80;;;;;;2065712;28;20058;-72
2021/05/28 00:28:09;;;;;;;7.72;6.72;;;11.50;95.00;;;;;;2064885;28;20486;-72
2021/05/28 00:29:09;;;;;;;9.25;6.95;;;11.50;95.00;;;;;;2064787;28;20117;-72
2021/05/28 00:30:11;;;;;;;8.68;6.72;;;11.50;95.60;;;;;;2064754;28;20513;-72
2021/05/28 00:31:11;;;;;;;9.65;6.82;;;11.50;95.20;;;;;;2056843;28;20042;-72
2021/05/28 00:32:12;;;;;;;9.25;6.60;;;11.50;95.20;;;;;;2065020;28;20065;-72
2021/05/28 00:33:13;;;;;;;7.60;6.80;;;11.50;95.30;;;;;;2065830;28;20033;-72
2021/05/28 00:34:13;;;;;;;8.05;6.57;;;11.50;95.70;;;;;;2064947;28;20029;-72
2021/05/28 00:35:14;;;;;;;9.50;6.57;;;11.50;95.20;;;;;;2049820;29;20027;-72
2021/05/28 00:36:15;;;;;;;9.18;7.63;;;11.50;95.20;;;;;;2054953;28;20030;-73
2021/05/28 00:37:17;;;;;;;8.68;7.13;;;11.40;94.80;;;;;;2062763;28;20018;-73
2021/05/28 00:38:17;;;;;;;8.82;7.50;;;11.50;95.00;;;;;;2065068;28;20031;-72
2021/05/28 00:39:18;;;;;;;9.02;7.50;;;11.50;95.00;;;;;;2066789;28;20038;-73
2021/05/28 00:40:19;;;;;;;9.50;7.03;;;11.40;95.20;;;;;;2067333;28;20034;-72
2021/05/28 00:41:19;;;;;;;8.85;7.00;;;11.50;95.40;;;;;;2065593;28;20049;-71
2021/05/28 00:42:20;;;;;;;10.88;7.63;;;11.50;95.50;;;;;;2066285;28;20042;-72
2021/05/28 00:43:21;;;;;;;10.90;7.82;;;11.50;95.30;;;;;;2056755;28;20527;-72
2021/05/28 00:44:28;;;;;;;11.60;8.30;;;11.50;95.00;;;;;;2063389;28;20034;-72
2021/05/28 00:45:29;;;;;;;11.73;7.45;;;11.50;94.80;;;;;;2065365;28;20065;-72
2021/05/28 00:46:29;;;;;;;8.30;7.10;;;11.40;94.90;;;;;;2056810;28;20755;-72
2021/05/28 00:47:30;;;;;;;8.90;7.65;;;11.40;94.90;;;;;;2056724;28;20046;-72
2021/05/28 00:48:30;;;;;;;10.35;8.07;;;11.40;94.90;;;;;;2064481;28;20101;-72
2021/05/28 00:49:31;;;;;;;9.90;7.18;;;11.40;94.70;;;;;;2064711;28;20096;-72
2021/05/28 00:50:32;;;;;;;11.23;7.10;;;11.40;94.90;;;;;;2064587;28;20080;-72
2021/05/28 00:51:32;;;;;;;10.10;8.15;;;11.40;95.00;;;;;;2065169;28;20014;-72
2021/05/28 00:52:33;;;;;;;10.57;7.70;;;11.40;94.90;;;;;;2064516;28;20105;-72
2021/05/28 00:53:35;;;;;;;10.80;8.00;;;11.40;94.90;;;;;;2064761;28;20108;-72
2021/05/28 00:54:35;;;;;;;9.45;8.27;;;11.40;94.90;;;;;;2063732;28;20025;-72
2021/05/28 00:55:36;;;;;;;9.57;7.22;;;11.40;94.80;;;;;;2056484;28;20134;-72
2021/05/28 00:56:38;;;;;;;9.52;7.93;;;11.40;95.00;;;;;;2056951;28;20023;-72
2021/05/28 00:57:39;;;;;;;9.43;7.28;;;11.40;95.00;;;;;;2064555;28;20038;-72
2021/05/28 00:58:40;;;;;;;9.60;8.02;;;11.40;95.10;;;;;;2058565;28;20042;-72
2021/05/28 00:59:42;;;;;;;10.45;8.25;;;11.40;94.90;;;;;;2065654;28;20034;-72
2021/05/28 01:00:47;;;;;;;10.30;8.30;;;11.40;94.80;;;;;;2065160;28;20477;-72
2021/05/28 01:01:47;;;;;;;10.43;7.57;;;11.40;94.80;;;;;;2065280;28;20027;-72
2021/05/28 01:02:48;;;;;;;10.75;7.95;;;11.40;94.80;;;;;;2055856;28;20086;-72
2021/05/28 01:03:48;;;;;;;10.85;8.48;;;11.40;94.80;;;;;;2047575;29;20083;-72
2021/05/28 01:04:49;;;;;;;10.30;8.25;;;11.40;94.90;;;;;;2046932;29;20082;-72
2021/05/28 01:05:50;;;;;;;10.00;8.13;;;11.40;94.70;;;;;;2058201;28;20105;-72
2021/05/28 01:06:51;;;;;;;9.52;7.90;;;11.40;94.60;;;;;;2062004;28;20050;-72
2021/05/28 01:07:52;;;;;;;8.73;7.68;;;11.40;94.70;;;;;;2065093;28;20023;-72
2021/05/28 01:08:54;;;;;;;10.48;8.40;;;11.40;94.90;;;;;;2058138;28;20422;-72
2021/05/28 01:09:54;;;;;;;10.27;8.45;;;11.40;94.60;;;;;;2058912;28;20071;-73
2021/05/28 01:10:55;;;;;;;11.13;8.88;;;11.40;94.50;;;;;;2065867;28;20496;-72
2021/05/28 01:11:56;;;;;;;9.43;7.45;;;11.40;94.80;;;;;;2065370;28;20035;-72
2021/05/28 01:13:07;;;;;;;11.20;8.32;;;11.40;94.80;;;;;;2065126;28;20371;-72
2021/05/28 01:14:08;;;;;;;9.73;8.23;;;11.40;94.70;;;;;;2055496;28;20101;-72
2021/05/28 01:15:09;;;;;;;11.30;8.65;;;11.40;94.70;;;;;;2056425;28;20122;-72
2021/05/28 01:16:10;;;;;;;11.02;8.73;;;11.40;94.60;;;;;;2048260;28;20086;-72
2021/05/28 01:17:10;;;;;;;8.95;8.00;;;11.40;94.50;;;;;;2056353;28;20110;-72
2021/05/28 01:18:11;;;;;;;9.38;7.93;;;11.40;94.50;;;;;;2056394;28;20041;-72
2021/05/28 01:19:12;;;;;;;8.15;7.15;;;11.40;94.60;;;;;;2056523;28;20019;-72
2021/05/28 01:20:12;;;;;;;9.50;7.50;;;11.40;94.80;;;;;;2065105;28;20030;-72
2021/05/28 01:21:13;;;;;;;11.18;9.10;;;11.40;95.10;;;;;;2064975;28;20370;-72
2021/05/28 01:22:17;;;;;;;10.32;8.32;;;11.40;94.60;;;;;;2065189;28;20037;-72
2021/05/28 01:23:18;;;;;;;9.88;7.95;;;11.40;94.60;;;;;;2057045;28;20031;-72
2021/05/28 01:24:19;;;;;;;10.52;8.55;;;11.40;94.80;;;;;;2055426;28;20035;-72
2021/05/28 01:25:21;;;;;;;11.80;8.98;;;11.40;94.70;;;;;;2047972;29;20130;-72
2021/05/28 01:26:21;;;;;;;10.15;8.35;;;11.40;94.50;;;;;;2056246;28;20046;-71
2021/05/28 01:27:22;;;;;;;11.23;9.00;;;11.40;94.60;;;;;;2056325;28;20378;-72
2021/05/28 01:28:22;;;;;;;11.25;9.05;;;11.40;94.60;;;;;;2055981;28;20046;-72
2021/05/28 01:29:23;;;;;;;10.63;7.93;;;11.40;94.50;;;;;;2064292;28;20136;-72
2021/05/28 01:30:25;;;;;;;10.82;8.60;;;11.40;94.60;;;;;;2064766;28;20038;-72
2021/05/28 01:31:26;;;;;;;10.18;7.90;;;11.40;94.80;;;;;;2056156;28;20023;-72
2021/05/28 01:32:27;;;;;;;13.15;8.85;;;11.40;94.90;;;;;;2056228;28;20058;-73
2021/05/28 01:33:28;;;;;;;11.68;8.75;;;11.40;94.50;;;;;;2064559;28;20046;-72
2021/05/28 01:34:29;;;;;;;11.30;8.48;;;11.40;94.60;;;;;;2061398;28;20695;-72
2021/05/28 01:35:30;;;;;;;12.05;9.10;;;11.40;94.60;;;;;;2064026;28;20079;-72
2021/05/28 01:36:30;;;;;;;12.18;8.25;;;11.40;94.40;;;;;;2064542;28;20081;-72
2021/05/28 01:37:31;;;;;;;11.25;8.75;;;11.40;94.60;;;;;;2056511;28;20037;-72
2021/05/28 01:38:31;;;;;;;10.05;8.30;;;11.40;94.90;;;;;;2056118;28;20015;-72
2021/05/28 01:39:32;;;;;;;10.50;8.18;;;11.40;94.80;;;;;;2056071;28;20025;-72
2021/05/28 01:40:33;;;;;;;10.85;8.40;;;11.40;94.80;;;;;;2055919;28;20090;-72
2021/05/28 01:41:34;;;;;;;9.55;7.68;;;11.40;94.80;;;;;;2055988;28;20019;-72
2021/05/28 01:42:34;;;;;;;9.23;7.40;;;11.40;94.90;;;;;;2056169;28;20713;-72
2021/05/28 01:43:35;;;;;;;9.77;7.93;;;11.40;94.90;;;;;;2055957;28;20053;-72
2021/05/28 01:44:35;;;;;;;11.77;8.90;;;11.40;95.00;;;;;;2055631;28;20019;-72
2021/05/28 01:45:36;;;;;;;10.00;8.18;;;11.40;94.80;;;;;;2057017;28;20027;-72
2021/05/28 01:46:38;;;;;;;12.43;8.55;;;11.40;94.70;;;;;;2056770;28;20611;-73
2021/05/28 01:47:40;;;;;;;10.20;8.10;;;11.40;94.60;;;;;;2057310;28;20065;-72
2021/05/28 01:48:41;;;;;;;9.63;8.13;;;11.40;94.80;;;;;;2065057;28;20066;-72
2021/05/28 01:49:43;;;;;;;10.95;8.68;;;11.40;95.00;;;;;;2047930;29;20046;-72
2021/05/28 01:50:44;;;;;;;10.23;8.60;;;11.40;94.90;;;;;;2048314;28;20023;-72
2021/05/28 01:51:51;;;;;;;12.43;8.48;;;11.40;94.80;;;;;;2055913;28;20026;-72
2021/05/28 01:52:52;;;;;;;10.23;8.07;;;11.40;94.90;;;;;;2056938;28;20438;-72
2021/05/28 01:53:52;;;;;;;10.15;8.00;;;11.40;95.00;;;;;;2064673;28;20031;-72
2021/05/28 01:54:53;;;;;;;8.65;7.75;;;11.40;94.90;;;;;;2063694;28;20053;-72
2021/05/28 01:55:54;;;;;;;10.15;7.50;;;11.40;95.10;;;;;;2055658;28;20031;-72
2021/05/28 01:56:55;;;;;;;11.85;8.50;;;11.50;95.20;;;;;;2055396;28;20461;-72
2021/05/28 01:57:56;;;;;;;10.70;8.27;;;11.40;94.70;;;;;;2064046;28;20030;-72
2021/05/28 01:58:57;;;;;;;10.85;8.38;;;11.40;94.70;;;;;;2064528;28;20034;-72
2021/05/28 01:59:58;;;;;;;10.82;8.25;;;11.40;94.50;;;;;;2055885;28;20046;-72
2021/05/28 02:00:59;;;;;;;9.80;7.50;;;11.40;94.60;;;;;;2056193;28;20022;-72
2021/05/28 02:02:00;;;;;;;13.48;8.73;;;11.40;94.80;;;;;;2056026;28;20031;-72
2021/05/28 02:03:00;;;;;;;12.95;8.73;;;11.40;94.80;;;;;;2056002;28;20039;-72
2021/05/28 02:04:02;;;;;;;10.02;8.10;;;11.40;94.80;;;;;;2055571;28;20033;-72
2021/05/28 02:05:05;;;;;;;10.95;8.10;;;11.40;94.90;;;;;;2052337;28;20103;-72
2021/05/28 02:06:06;;;;;;;11.10;8.35;;;11.40;95.00;;;;;;2064384;28;20018;-72
2021/05/28 02:07:07;;;;;;;10.73;7.90;;;11.40;95.00;;;;;;2064491;28;20062;-72
2021/05/28 02:08:07;;;;;;;12.45;8.77;;;11.40;94.90;;;;;;2064442;28;20393;-72
2021/05/28 02:09:08;;;;;;;9.63;7.97;;;11.40;94.80;;;;;;2055911;28;20019;-72
2021/05/28 02:10:09;;;;;;;10.15;8.02;;;11.40;94.90;;;;;;2055483;28;20121;-72
2021/05/28 02:11:09;;;;;;;11.38;7.68;;;11.40;95.00;;;;;;2055973;28;20030;-72
2021/05/28 02:12:10;;;;;;;11.75;8.18;;;11.40;95.20;;;;;;2055962;28;20035;-72
2021/05/28 02:13:11;;;;;;;11.10;8.35;;;11.40;95.90;;;;;;2064507;28;20061;-72
2021/05/28 02:14:11;;;;;;;13.88;9.07;;;11.40;95.50;;;;;;2063488;28;20474;-72
2021/05/28 02:15:13;;;;;;;12.85;9.40;;;11.40;95.50;;;;;;2047845;29;20063;-72
2021/05/28 02:16:14;;;;;;;12.43;9.05;;;11.30;95.50;;;;;;2048101;28;20118;-72
2021/05/28 02:17:15;;;;;;;11.50;8.90;;;11.30;95.70;;;;;;2055874;28;20030;-71
2021/05/28 02:18:15;;;;;;;12.43;9.23;;;11.20;95.80;;;;;;2055715;28;20031;-72
2021/05/28 02:19:16;;;;;;;11.60;8.63;;;11.20;95.90;;;;;;2055828;28;20031;-72
2021/05/28 02:20:17;;;;;;;11.45;8.38;;;11.20;96.00;;;;;;2055749;28;20034;-72
2021/05/28 02:21:18;;;;;;;11.80;9.23;;;11.20;96.20;;;;;;2055826;28;20031;-71
2021/05/28 02:22:18;;;;;;;9.98;8.43;;;11.20;96.00;;;;;;2064363;28;20464;-72
2021/05/28 02:23:19;;;;;;;11.30;8.82;;;11.20;96.10;;;;;;2055815;28;20038;-71
2021/05/28 02:24:22;;;;;;;12.85;9.32;;;11.20;95.90;;;;;;2054942;28;20061;-71
2021/05/28 02:25:23;;;;;;;12.70;9.23;;;11.20;96.10;;;;;;2064501;28;20038;-71
2021/05/28 02:26:23;;;;;;;13.65;9.68;;;11.20;95.90;;;;;;2055590;28;20106;-71
2021/05/28 02:27:24;;;;;;;13.68;9.45;;;11.20;96.00;;;;;;2055858;28;20073;-71
2021/05/28 02:28:24;;;;;;;11.93;8.77;;;11.20;96.00;;;;;;2055663;28;20045;-70
2021/05/28 02:29:25;;;;;;;11.27;8.75;;;11.20;95.90;;;;;;2055829;28;20030;-72
2021/05/28 02:30:26;;;;;;;12.20;8.52;;;11.20;96.00;;;;;;2055630;28;20042;-71
2021/05/28 02:31:26;;;;;;;13.50;9.23;;;11.20;96.10;;;;;;2055808;28;20049;-71
2021/05/28 02:32:27;;;;;;;11.02;8.30;;;11.20;95.90;;;;;;2055916;28;20045;-71
2021/05/28 02:33:27;;;;;;;10.52;8.73;;;11.20;96.00;;;;;;2047946;29;20421;-71
2021/05/28 02:34:28;;;;;;;11.57;8.60;;;11.20;96.20;;;;;;2036984;29;20071;-71
2021/05/28 02:35:29;;;;;;;10.50;8.32;;;11.20;96.00;;;;;;2054953;28;20050;-71
2021/05/28 02:36:29;;;;;;;10.73;8.48;;;11.20;95.90;;;;;;2062823;28;20581;-71
2021/05/28 02:37:31;;;;;;;10.45;8.23;;;11.30;95.90;;;;;;2063781;28;20034;-71
2021/05/28 02:38:32;;;;;;;10.88;8.48;;;11.30;96.00;;;;;;2064161;28;20031;-71
2021/05/28 02:39:33;;;;;;;11.02;7.97;;;11.30;95.80;;;;;;2063703;28;20032;-70
2021/05/28 02:40:33;;;;;;;13.07;8.85;;;11.30;95.80;;;;;;2063673;28;20413;-71
2021/05/28 02:41:34;;;;;;;11.23;8.73;;;11.30;95.80;;;;;;2064497;28;20018;-71
2021/05/28 02:42:36;;;;;;;9.98;8.30;;;11.30;95.90;;;;;;2064455;28;20022;-70
2021/05/28 02:43:36;;;;;;;10.50;8.30;;;11.30;95.90;;;;;;2064059;28;20033;-70
2021/05/28 02:44:38;;;;;;;9.55;7.80;;;11.30;96.00;;;;;;2062736;28;20019;-70
2021/05/28 02:45:39;;;;;;;10.82;8.48;;;11.30;96.00;;;;;;2063907;28;20037;-71
2021/05/28 02:46:39;;;;;;;12.52;8.98;;;11.30;95.90;;;;;;2064428;28;20102;-72
2021/05/28 02:47:40;;;;;;;9.45;7.82;;;11.30;96.00;;;;;;2064426;28;20565;-72
2021/05/28 02:48:40;;;;;;;10.43;7.78;;;11.30;96.30;;;;;;2064273;28;20089;-71
2021/05/28 02:49:41;;;;;;;12.27;9.75;;;11.30;96.40;;;;;;2064349;28;20033;-71
2021/05/28 02:50:42;;;;;;;10.52;8.98;;;11.30;96.20;;;;;;2064523;28;20022;-71
2021/05/28 02:51:42;;;;;;;11.88;9.23;;;11.30;96.20;;;;;;2063658;28;20485;-71
2021/05/28 02:52:43;;;;;;;12.52;9.15;;;11.30;96.40;;;;;;2063547;28;20057;-71
2021/05/28 02:53:43;;;;;;;12.60;9.60;;;11.30;96.00;;;;;;2064444;28;20038;-71
2021/05/28 02:54:44;;;;;;;12.88;9.52;;;11.30;96.00;;;;;;2062690;28;20355;-71
2021/05/28 02:55:45;;;;;;;10.75;8.65;;;11.30;96.00;;;;;;2063937;28;20040;-71
2021/05/28 02:56:46;;;;;;;11.88;9.23;;;11.30;96.20;;;;;;2064227;28;20500;-71
2021/05/28 02:57:46;;;;;;;13.80;9.10;;;11.30;96.20;;;;;;2064293;28;20057;-71
2021/05/28 02:58:47;;;;;;;11.07;9.50;;;11.30;96.30;;;;;;2064211;28;20050;-71
2021/05/28 02:59:48;;;;;;;14.40;10.70;;;11.30;96.10;;;;;;2064214;28;20425;-71
2021/05/28 03:00:48;;;;;;;12.05;9.60;;;11.30;96.00;;;;;;2064264;28;20026;-71
2021/05/28 03:01:50;;;;;;;13.20;10.02;;;11.30;96.10;;;;;;2055600;28;20026;-72
2021/05/28 03:02:51;;;;;;;13.70;9.90;;;11.30;96.20;;;;;;2055936;28;20102;-71
2021/05/28 03:03:51;;;;;;;15.23;10.75;;;11.30;96.40;;;;;;2063666;28;20476;-71
2021/05/28 03:04:52;;;;;;;11.82;9.65;;;11.30;96.20;;;;;;2054179;28;20031;-71
2021/05/28 03:05:52;;;;;;;13.40;10.05;;;11.30;96.40;;;;;;2057909;28;20035;-71
2021/05/28 03:06:53;;;;;;;12.98;9.73;;;11.30;96.40;;;;;;2068876;28;20030;-71
2021/05/28 03:07:54;;;;;;;12.75;10.40;;;11.30;96.40;;;;;;2056387;28;20105;-71
2021/05/28 03:08:54;;;;;;;13.02;10.48;;;11.30;96.30;;;;;;2057108;28;20022;-72
2021/05/28 03:09:57;;;;;;;13.23;10.40;;;11.30;96.30;;;;;;2057305;28;20034;-71
2021/05/28 03:10:57;;;;;;;14.13;10.38;;;11.30;96.30;;;;;;2065993;28;20022;-73
2021/05/28 03:11:58;;;;;;;13.30;10.02;;;11.30;96.50;;;;;;2065452;28;20061;-70
2021/05/28 03:12:58;;;;;;;14.32;10.38;;;11.30;96.50;;;;;;2049203;29;20406;-71
2021/05/28 03:14:00;;;;;;;11.30;9.48;;;11.30;96.40;;;;;;2049419;29;20098;-72
2021/05/28 03:15:00;;;;;;;12.57;9.25;;;11.30;96.40;;;;;;2056408;28;20041;-72
2021/05/28 03:16:01;;;;;;;12.27;9.40;;;11.30;96.60;;;;;;2065824;28;20042;-71
2021/05/28 03:17:02;;;;;;;13.20;10.60;;;11.30;96.40;;;;;;2065864;28;20034;-72
2021/05/28 03:18:03;;;;;;;12.02;10.07;;;11.30;96.30;;;;;;2048942;29;20030;-72
2021/05/28 03:19:07;;;;;;;12.65;10.80;;;11.30;96.20;;;;;;2049478;28;20041;-71
2021/05/28 03:20:17;;;;;;;13.02;10.73;;;11.30;96.00;;;;;;2065677;28;20062;-71
2021/05/28 03:22:32;;;;;;;14.65;10.95;;;11.30;96.10;;;;;;2059020;28;20101;-72
2021/05/28 03:23:35;;;;;;;12.23;9.65;;;11.30;96.20;;;;;;2065178;28;20041;-72
2021/05/28 03:24:36;;;;;;;14.02;10.15;;;11.30;96.30;;;;;;2064355;28;20505;-72
2021/05/28 03:25:38;;;;;;;11.40;9.65;;;11.30;96.40;;;;;;2065861;28;20034;-71
2021/05/28 03:26:38;;;;;;;10.48;8.57;;;11.30;96.50;;;;;;2065621;28;20400;-71
2021/05/28 03:27:40;;;;;;;10.90;9.05;;;11.40;96.90;;;;;;2066426;28;20026;-71
2021/05/28 03:28:41;;;;;;;13.27;10.50;;;11.40;96.50;;;;;;2067862;28;20042;-71
2021/05/28 03:29:41;;;;;;;11.70;9.77;;;11.40;96.20;;;;;;2066481;28;20110;-71
2021/05/28 03:30:42;;;;;;;14.65;10.40;;;11.40;96.20;;;;;;2058871;28;20094;-71
2021/05/28 03:31:42;;;;;;;16.95;11.27;;;11.40;96.30;;;;;;2058105;28;20520;-71
2021/05/28 03:32:43;;;;;;;15.93;11.77;;;11.40;96.30;;;;;;2066536;28;20076;-71
2021/05/28 03:33:44;;;;;;;14.88;12.00;;;11.40;96.10;;;;;;2057620;28;20101;-71
2021/05/28 03:34:44;;;;;;;16.30;12.15;;;11.30;96.20;;;;;;2054350;28;20023;-71
2021/05/28 03:35:45;;;;;;;13.43;11.35;;;11.30;96.20;;;;;;2067460;28;20015;-71
2021/05/28 03:36:46;;;;;;;13.60;11.05;;;11.30;96.60;;;;;;2064490;28;20050;-71
2021/05/28 03:37:46;;;;;;;14.68;9.98;;;11.30;96.40;;;;;;2057964;28;20177;-70
2021/05/28 03:38:47;;;;;;;12.63;9.80;;;11.30;96.40;;;;;;2056935;28;20034;-71
2021/05/28 03:39:48;;;;;;;15.15;11.40;;;11.30;96.50;;;;;;2056978;28;20026;-71
2021/05/28 03:40:50;;;;;;;14.95;11.68;;;11.30;96.50;;;;;;2057088;28;20035;-71
2021/05/28 03:41:51;;;;;;;17.20;11.68;;;11.30;96.40;;;;;;2065770;28;20030;-71
2021/05/28 03:42:51;;;;;;;15.68;11.25;;;11.30;96.30;;;;;;2057352;28;20485;-71
2021/05/28 03:43:52;;;;;;;14.10;10.70;;;11.30;96.50;;;;;;2057376;28;20054;-71
2021/05/28 03:44:52;;;;;;;16.48;12.07;;;11.30;96.50;;;;;;2064880;28;20033;-71
2021/05/28 03:45:53;;;;;;;15.57;11.13;;;11.30;96.30;;;;;;2066028;28;20425;-71
2021/05/28 03:46:54;;;;;;;12.85;10.52;;;11.40;96.30;;;;;;2065689;28;20053;-71
2021/05/28 03:47:55;;;;;;;11.85;9.88;;;11.40;96.30;;;;;;2057000;28;20568;-71
2021/05/28 03:48:55;;;;;;;14.35;11.05;;;11.40;96.30;;;;;;2048887;29;20034;-71
2021/05/28 03:49:56;;;;;;;16.10;11.88;;;11.40;96.50;;;;;;2056927;28;20066;-71
2021/05/28 03:50:56;;;;;;;14.68;11.60;;;11.40;96.10;;;;;;2056882;28;20114;-71
2021/05/28 03:51:57;;;;;;;17.88;11.85;;;11.30;96.10;;;;;;2056822;28;20605;-71
2021/05/28 03:52:58;;;;;;;15.60;11.77;;;11.30;96.30;;;;;;2056665;28;20478;-71
2021/05/28 03:53:58;;;;;;;15.30;12.02;;;11.30;96.40;;;;;;2049072;29;20101;-71
2021/05/28 03:54:59;;;;;;;17.80;12.23;;;11.30;96.20;;;;;;2040326;29;20020;-72
2021/05/28 03:55:59;;;;;;;16.17;12.20;;;11.30;96.30;;;;;;2056909;28;20038;-71
2021/05/28 03:57:00;;;;;;;16.88;11.55;;;11.30;96.50;;;;;;2056990;28;20270;-72
2021/05/28 03:58:01;;;;;;;14.32;10.77;;;11.30;96.60;;;;;;2057147;28;20047;-71
2021/05/28 03:59:02;;;;;;;13.43;10.82;;;11.30;96.60;;;;;;2056836;28;20039;-71
2021/05/28 04:00:05;;;;;;;15.85;11.85;;;11.30;96.70;;;;;;2056774;28;20033;-71
2021/05/28 04:01:13;;;;;;;;;;;11.30;96.70;;;;;;2059149;28;20026;-72
2021/05/28 04:02:14;;;;;;;13.68;10.43;;;11.40;96.80;;;;;;2065823;28;20413;-73
2021/05/28 04:03:14;;;;;;;12.55;10.13;;;11.30;96.90;;;;;;2065678;28;20551;-72
2021/05/28 04:04:15;;;;;;;12.95;10.23;;;11.30;96.80;;;;;;2064122;28;20034;-72
2021/05/28 04:05:15;;;;;;;12.65;10.20;;;11.30;97.00;;;;;;2062889;28;20473;-71
2021/05/28 04:06:16;;;;;;;12.18;9.38;;;11.30;97.10;;;;;;2065318;28;20029;-72
2021/05/28 04:07:17;;;;;;;15.65;10.95;;;11.30;97.30;;;;;;2059201;28;20035;-71
2021/05/28 04:08:17;;;;;;;15.68;11.75;;;11.30;97.60;;;;;;2056928;28;20557;-72
2021/05/28 04:09:18;;;;;;;15.43;11.32;;;11.30;97.60;;;;;;2065609;28;20105;-71
2021/05/28 04:10:18;;;;;;;13.88;11.02;;;11.30;97.70;;;;;;2065487;28;20162;-71
2021/05/28 04:11:19;;;;;;;15.93;11.07;;;11.30;97.90;;;;;;2065655;28;20057;-71
2021/05/28 04:12:20;;;;;;;19.50;12.52;;;11.30;98.00;;;;;;2056769;28;20129;-72
2021/05/28 04:13:20;;;;;;;14.93;11.30;;;11.30;97.80;;;;;;2056773;28;20570;-72
2021/05/28 04:14:21;;;;;;;14.70;10.98;;;11.30;97.70;;;;;;2064658;28;20045;-72
2021/05/28 04:15:22;;;;;;;12.75;10.27;;;11.30;97.90;;;;;;2065749;28;20730;-71
2021/05/28 04:16:22;;;;;;;16.27;11.52;;;11.30;98.10;;;;;;2065493;28;20508;-72
2021/05/28 04:17:23;;;;;;;17.45;13.30;;;11.30;98.20;;;;;;2065360;28;20023;-72
2021/05/28 04:18:23;;;;;;;16.70;11.80;;;11.30;97.90;;;;;;2064796;28;20034;-72
2021/05/28 04:19:24;;;;;;;16.45;11.80;;;11.30;98.10;;;;;;2064017;28;20030;-72
2021/05/28 04:20:25;;;;;;;13.30;10.95;;;11.30;98.30;;;;;;2056525;28;20474;-72
2021/05/28 04:21:25;;;;;;;13.73;10.48;;;11.30;98.40;;;;;;2056799;28;20398;-71
2021/05/28 04:22:26;;;;;;;17.45;12.73;;;11.40;98.40;;;;;;2048412;29;20031;-72
2021/05/28 04:23:27;;;;;;;20.42;13.23;;;11.40;98.10;;;;;;2048821;29;20035;-72
2021/05/28 04:24:27;;;;;;;16.42;11.48;;;11.40;98.00;;;;;;2064467;28;20030;-72
2021/05/28 04:25:28;;;;;;;14.05;11.02;;;11.40;98.10;;;;;;2065367;28;20034;-71
2021/05/28 04:26:28;;;;;;;13.63;11.18;;;11.40;98.20;;;;;;2065308;28;20109;-72
2021/05/28 04:27:29;;;;;;;12.27;10.38;;;11.40;97.90;;;;;;2048627;29;20037;-70
2021/05/28 04:28:30;;;;;;;11.35;9.93;;;11.40;97.90;;;;;;2048706;29;20023;-71
2021/05/28 04:29:30;;;;;;;16.02;11.52;;;11.40;98.00;;;;;;2065826;28;20830;-71
2021/05/28 04:30:31;;;;;;;14.93;11.32;;;11.40;97.80;;;;;;2067137;28;20481;-71
2021/05/28 04:31:32;;;;;;;14.05;11.40;;;11.40;97.90;;;;;;2059048;28;20408;-71
2021/05/28 04:32:33;;;;;;;13.07;10.52;;;11.50;98.00;;;;;;2058347;28;20026;-70
2021/05/28 04:33:33;;;;;;;13.60;10.88;;;11.50;97.90;;;;;;2066268;28;20026;-72
2021/05/28 04:34:35;;;;;;;14.43;11.38;;;11.50;97.40;;;;;;2061472;28;20078;-70
2021/05/28 04:35:35;;;;;;;14.48;11.48;;;11.40;97.20;;;;;;2057316;28;20030;-71
2021/05/28 04:36:36;;;;;;;14.05;11.52;;;11.50;97.40;;;;;;2065146;28;20030;-71
2021/05/28 04:37:37;;;;;;;14.68;11.52;;;11.50;97.60;;;;;;2065094;28;20558;-71
2021/05/28 04:38:38;;;;;;;17.08;11.27;;;11.50;97.60;;;;;;2064945;28;20046;-72
2021/05/28 04:39:38;;;;;;;11.90;10.32;;;11.50;97.60;;;;;;2065491;28;20018;-71
2021/05/28 04:40:39;;;;;;;15.18;11.80;;;11.50;97.70;;;;;;2064452;28;20485;-70
2021/05/28 04:41:40;;;;;;;13.23;10.57;;;11.50;97.40;;;;;;2064630;28;20462;-71
2021/05/28 04:42:41;;;;;;;13.52;11.00;;;11.50;97.50;;;;;;2064766;28;20106;-71
2021/05/28 04:43:41;;;;;;;13.80;10.10;;;11.50;97.60;;;;;;2065221;28;20482;-71
2021/05/28 04:44:42;;;;;;;12.38;9.65;;;11.60;97.60;;;;;;2064233;28;20049;-71
2021/05/28 04:45:43;;;;;;;15.52;11.43;;;11.60;97.60;;;;;;2065149;28;20720;-71
2021/05/28 04:46:44;;;;;;;13.95;11.30;;;11.60;97.20;;;;;;2065094;28;20033;-71
2021/05/28 04:47:44;;;;;;;14.77;11.57;;;11.60;97.10;;;;;;2065384;28;20046;-70
2021/05/28 04:48:45;;;;;;;13.20;10.77;;;11.60;97.20;;;;;;2065222;28;20098;-72
2021/05/28 04:49:46;;;;;;;11.95;10.60;;;11.60;97.10;;;;;;2064787;28;20120;-71
2021/05/28 04:50:46;;;;;;;12.48;10.13;;;11.60;97.50;;;;;;2064366;28;20062;-70
2021/05/28 04:51:48;;;;;;;12.95;10.75;;;11.60;97.60;;;;;;2064352;28;20501;-70
2021/05/28 04:52:48;;;;;;;14.10;12.02;;;11.60;97.70;;;;;;2064335;28;20023;-70
2021/05/28 04:53:49;;;;;;;14.77;12.57;;;11.60;97.60;;;;;;2056251;28;20039;-71
2021/05/28 04:54:50;;;;;;;17.42;12.70;;;11.60;97.20;;;;;;2063530;28;20027;-71
2021/05/28 04:55:50;;;;;;;14.85;12.50;;;11.60;97.10;;;;;;2065144;28;20503;-71
2021/05/28 04:56:51;;;;;;;14.35;12.27;;;11.60;97.30;;;;;;2065092;28;20053;-71
2021/05/28 04:57:52;;;;;;;15.85;13.38;;;11.50;97.30;;;;;;2065344;28;20061;-71
2021/05/28 04:58:52;;;;;;;14.73;11.75;;;11.50;97.20;;;;;;2065024;28;20030;-71
2021/05/28 04:59:53;;;;;;;13.00;11.57;;;11.50;97.40;;;;;;2064998;28;20432;-71
2021/05/28 05:00:54;;;;;;;16.48;11.95;;;11.60;97.30;;;;;;2064937;28;20027;-72
2021/05/28 05:01:55;;;;;;;14.40;12.15;;;11.60;97.20;;;;;;2065065;28;20375;-70
2021/05/28 05:02:56;;;;;;;12.90;10.70;;;11.60;97.40;;;;;;2064581;28;20053;-72
2021/05/28 05:03:56;;;;;;;16.05;12.38;;;11.60;97.50;;;;;;2064621;28;20034;-72
2021/05/28 05:04:57;;;;;;;13.63;11.30;;;11.60;97.90;;;;;;2054219;28;20081;-72
2021/05/28 05:05:57;;;;;;;14.10;12.10;;;11.60;97.50;;;;;;2056249;28;20033;-72
2021/05/28 05:06:58;;;;;;;17.08;13.52;;;11.60;97.40;;;;;;2056608;28;20776;-72
2021/05/28 05:07:59;;;;;;;14.55;12.80;;;11.70;97.70;;;;;;2056373;28;20090;-72
2021/05/28 05:08:59;;;;;;;16.15;13.27;;;11.60;97.60;;;;;;2064964;28;20494;-71
2021/05/28 05:10:00;;;;;;;18.88;13.73;;;11.60;97.70;;;;;;2064899;28;20450;-71
2021/05/28 05:11:00;;;;;;;16.80;13.40;;;11.50;97.80;;;;;;2064346;28;20149;-69
2021/05/28 05:12:01;;;;;;;18.38;14.30;;;11.50;97.80;;;;;;2064610;28;20030;-72
2021/05/28 05:13:12;;;;;;;18.33;13.85;;;11.50;97.70;;;;;;2064738;28;20030;-72
2021/05/28 05:14:13;;;;;;;17.05;13.10;;;11.50;98.00;;;;;;2064302;28;20022;-72