Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:00:29;;;;;;;6.15;1.55;;;;;;;;;;5004801;28;20042;-84
2023/10/16 00:02:59;;;;;;;3.92;0.60;;;;;;;;;;4982137;28;20085;-84
2023/10/16 00:05:33;;;;;;;5.00;0.75;;;;;;;;;;4983851;28;20497;-84
2023/10/16 00:08:05;;;;;;;5.68;1.10;;;;;;;;;;4985916;28;20133;-83
2023/10/16 00:10:33;;;;;;;1.75;0.80;;;;;;;;;;4975190;28;20517;-84
2023/10/16 00:13:05;;;;;;;5.70;0.85;;;;;;;;;;5002686;28;21242;-84
2023/10/16 00:15:49;;;;;;;4.22;0.82;;;;;;;;;;4989504;28;20092;-84
2023/10/16 00:18:22;;;;;;;5.95;1.00;;;;;;;;;;4998682;28;20033;-85
2023/10/16 00:20:49;;;;;;;7.90;3.00;;;;;;;;;;4982177;28;20055;-84
2023/10/16 00:23:17;;;;;;;4.20;0.70;;;;;;;;;;4987524;28;20041;-84
2023/10/16 00:25:44;;;;;;;5.22;0.85;;;;;;;;;;5004292;28;20045;-84
2023/10/16 00:28:11;;;;;;;8.38;1.63;;;;;;;;;;4992483;28;20038;-83
2023/10/16 00:30:40;;;;;;;3.28;0.70;;;;;;;;;;4999125;28;20105;-81
2023/10/16 00:33:08;;;;;;;5.05;0.73;;;;;;;;;;4998930;28;20121;-82
2023/10/16 00:35:35;;;;;;;3.03;0.60;;;;;;;;;;4970387;28;20046;-82
2023/10/16 00:38:03;;;;;;;7.72;0.85;;;;;;;;;;4989103;28;20045;-82
2023/10/16 00:40:32;;;;;;;7.00;0.70;;;;;;;;;;4989119;28;20038;-82
2023/10/16 00:43:12;;;;;;;7.93;1.00;;;;;;;;;;4985679;28;20077;-81
2023/10/16 00:45:59;;;;;;;2.35;0.70;;;;;;;;;;4987010;28;20050;-83
2023/10/16 00:48:27;;;;;;;6.82;0.80;;;;;;;;;;4977706;28;20060;-82
2023/10/16 00:50:54;;;;;;;4.10;0.80;;;;;;;;;;5001566;28;20038;-82
2023/10/16 00:53:26;;;;;;;8.20;1.13;;;;;;;;;;4997864;28;20610;-82
2023/10/16 00:55:54;;;;;;;5.28;0.90;;;;;;;;;;4997068;28;20124;-82
2023/10/16 00:58:21;;;;;;;6.25;1.10;;;;;;;;;;4985084;28;20065;-81
2023/10/16 01:00:48;;;;;;;6.38;1.00;;;;;;;;;;4970620;28;20038;-82
2023/10/16 01:03:16;;;;;;;4.22;0.82;;;;;;;;;;5002682;28;20052;-82
2023/10/16 01:05:42;;;;;;;4.28;0.80;;;;;;;;;;5001856;28;20188;-82
2023/10/16 01:08:12;;;;;;;6.53;0.75;;;;;;;;;;4973201;28;20048;-82
2023/10/16 01:10:40;;;;;;;3.38;1.15;;;;;;;;;;5000455;28;20176;-82
2023/10/16 01:13:13;;;;;;;4.90;1.13;;;;;;;;;;4985971;28;20050;-82
2023/10/16 01:15:43;;;;;;;13.85;1.60;;;;;;;;;;4985544;28;20038;-83
2023/10/16 01:18:13;;;;;;;4.70;0.98;;;;;;;;;;4987700;28;20053;-82
2023/10/16 01:20:46;;;;;;;3.00;0.93;;;;;;;;;;4983385;28;20177;-83
2023/10/16 01:23:15;;;;;;;5.93;1.10;;;;;;;;;;4982688;28;20037;-82
2023/10/16 01:25:41;;;;;;;4.72;1.00;;;;;;;;;;4985768;28;20042;-82
2023/10/16 01:28:07;;;;;;;9.20;1.30;;;;;;;;;;4973395;28;20081;-82
2023/10/16 01:30:34;;;;;;;8.18;1.33;;;;;;;;;;4999168;28;20052;-82
2023/10/16 01:33:00;;;;;;;7.00;1.00;;;;;;;;;;4976073;28;20050;-82
2023/10/16 01:35:29;;;;;;;4.85;1.20;;;;;;;;;;5017936;28;20033;-82
2023/10/16 01:37:56;;;;;;;4.65;1.00;;;;;;;;;;4972458;28;20546;-81
2023/10/16 01:40:23;;;;;;;3.63;0.90;;;;;;;;;;4973120;28;20389;-83
2023/10/16 01:42:53;;;;;;;2.90;1.13;;;;;;;;;;4998634;28;20062;-83
2023/10/16 01:45:20;;;;;;;3.15;0.95;;;;;;;;;;4988688;28;20061;-83
2023/10/16 01:47:47;;;;;;;5.30;1.00;;;;;;;;;;4973343;28;20058;-83
2023/10/16 01:50:26;;;;;;;6.63;1.65;;;;;;;;;;4968037;28;20052;-84
2023/10/16 01:52:54;;;;;;;8.30;1.40;;;;;;;;;;4999171;28;20046;-83
2023/10/16 01:55:21;;;;;;;3.95;1.15;;;;;;;;;;4982099;28;20074;-83
2023/10/16 01:57:47;;;;;;;9.23;1.13;;;;;;;;;;4969097;28;20106;-84
2023/10/16 02:00:24;;;;;;;7.82;1.27;;;;;;;;;;4989033;28;20050;-84
2023/10/16 02:02:50;;;;;;;9.80;1.17;;;;;;;;;;4999653;28;20076;-84
2023/10/16 02:05:16;;;;;;;9.10;1.30;;;;;;;;;;4983956;28;20051;-83
2023/10/16 02:07:43;;;;;;;5.38;1.30;;;;;;;;;;4984933;28;20473;-83
2023/10/16 02:10:12;;;;;;;5.65;1.30;;;;;;;;;;5001835;28;20071;-83
2023/10/16 02:12:39;;;;;;;4.53;1.10;;;;;;;;;;4985411;28;20058;-83
2023/10/16 02:15:08;;;;;;;6.25;1.50;;;;;;;;;;4998732;28;20533;-84
2023/10/16 02:17:37;;;;;;;4.03;1.08;;;;;;;;;;4990496;28;20042;-83
2023/10/16 02:20:11;;;;;;;8.18;1.17;;;;;;;;;;4986378;28;20045;-84
2023/10/16 02:22:37;;;;;;;5.22;1.23;;;;;;;;;;4997385;28;20030;-84
2023/10/16 02:25:08;;;;;;;3.95;1.20;;;;;;;;;;4988650;28;20084;-83
2023/10/16 02:27:35;;;;;;;4.40;1.00;;;;;;;;;;4978243;28;20144;-84
2023/10/16 02:30:15;;;;;;;5.97;1.00;;;;;;;;;;4977105;28;20034;-84
2023/10/16 02:32:42;;;;;;;3.95;1.33;;;;;;;;;;4999553;28;20041;-84
2023/10/16 02:35:13;;;;;;;7.63;1.48;;;;;;;;;;4984069;28;20454;-84
2023/10/16 02:37:40;;;;;;;3.53;1.20;;;;;;;;;;4990479;28;20046;-84
2023/10/16 02:40:10;;;;;;;5.82;1.10;;;;;;;;;;4991740;28;20049;-84
2023/10/16 02:42:40;;;;;;;6.15;1.40;;;;;;;;;;5004725;28;20057;-84
2023/10/16 02:45:24;;;;;;;2.13;1.10;;;;;;;;;;4990866;28;20035;-84
2023/10/16 02:47:50;;;;;;;4.38;1.17;;;;;;;;;;4987777;28;20402;-83
2023/10/16 02:50:16;;;;;;;6.13;1.33;;;;;;;;;;4988021;28;20117;-82
2023/10/16 02:52:42;;;;;;;3.10;1.20;;;;;;;;;;5003793;28;20038;-81
2023/10/16 02:55:11;;;;;;;6.00;1.13;;;;;;;;;;4991708;28;20128;-81
2023/10/16 02:57:40;;;;;;;4.88;1.02;;;;;;;;;;4987117;28;20041;-78
2023/10/16 03:00:25;;;;;;;4.70;1.38;;;;;;;;;;4987478;28;20482;-81
2023/10/16 03:02:51;;;;;;;6.30;1.58;;;;;;;;;;4989532;28;20081;-80
2023/10/16 03:05:24;;;;;;;7.82;1.33;;;;;;;;;;4975480;28;20041;-81
2023/10/16 03:07:50;;;;;;;5.40;1.30;;;;;;;;;;4991728;28;20065;-81
2023/10/16 03:10:17;;;;;;;14.10;3.38;;;;;;;;;;4988533;28;20038;-81
2023/10/16 03:12:44;;;;;;;4.30;1.20;;;;;;;;;;4990019;28;20044;-80
2023/10/16 03:15:15;;;;;;;9.30;1.50;;;;;;;;;;4978283;28;20809;-82
2023/10/16 03:17:41;;;;;;;12.13;1.83;;;;;;;;;;5005275;28;20042;-80
2023/10/16 03:20:20;;;;;;;5.68;1.85;;;;;;;;;;4970805;28;20371;-81
2023/10/16 03:22:47;;;;;;;7.80;1.80;;;;;;;;;;4988772;28;20041;-81
2023/10/16 03:25:26;;;;;;;11.63;2.00;;;;;;;;;;4986635;28;20038;-81
2023/10/16 03:27:55;;;;;;;3.95;1.65;;;;;;;;;;4974370;28;20072;-81
2023/10/16 03:30:21;;;;;;;5.63;1.80;;;;;;;;;;4978603;28;20069;-84
2023/10/16 03:32:47;;;;;;;6.43;1.73;;;;;;;;;;5004119;28;20116;-85
2023/10/16 03:35:20;;;;;;;5.25;1.30;;;;;;;;;;4992125;28;20041;-84
2023/10/16 03:37:51;;;;;;;7.47;1.63;;;;;;;;;;4975924;28;20101;-84
2023/10/16 03:40:19;;;;;;;5.07;1.70;;;;;;;;;;4988782;28;20034;-84
2023/10/16 03:42:46;;;;;;;5.90;1.70;;;;;;;;;;4972148;28;20060;-84
2023/10/16 03:45:16;;;;;;;9.18;1.83;;;;;;;;;;4989645;28;20977;-85
2023/10/16 03:47:43;;;;;;;8.98;1.40;;;;;;;;;;4973154;28;20054;-85
2023/10/16 03:50:10;;;;;;;5.65;1.42;;;;;;;;;;4989700;28;20549;-85
2023/10/16 03:52:36;;;;;;;4.55;1.60;;;;;;;;;;4987908;28;20041;-84
2023/10/16 03:55:45;;;;;;;5.45;1.30;;;;;;;;;;4993528;28;20037;-85
2023/10/16 03:57:55;;;;;;;8.07;1.50;;;;;;;;;;4989971;28;20049;-84
2023/10/16 04:00:41;;;;;;;6.40;1.50;;;;;;;;;;4987381;28;20053;-85
2023/10/16 04:03:09;;;;;;;6.20;1.70;;;;;;;;;;5003427;28;20072;-80
2023/10/16 04:05:47;;;;;;;8.88;1.98;;;;;;;;;;4981811;28;20062;-82
2023/10/16 04:08:23;;;;;;;7.47;1.38;;;;;;;;;;4996989;28;20042;-81
2023/10/16 04:10:53;;;;;;;5.60;1.30;;;;;;;;;;4999903;28;20108;-82
2023/10/16 04:13:25;;;;;;;4.97;1.20;;;;;;;;;;5003928;28;20050;-82
2023/10/16 04:16:09;;;;;;;2.03;1.33;;;;;;;;;;5003601;28;20050;-83
2023/10/16 04:18:39;;;;;;;8.05;1.40;;;;;;;;;;4994680;28;20046;-84
2023/10/16 04:26:29;;;;;;;6.45;1.17;;;;;;;;;;4998316;28;20077;-84
2023/10/16 04:36:53;;;;;;;3.78;1.25;;;;;;;;;;5002491;28;20053;-82
2023/10/16 04:47:47;;;;;;;10.18;1.60;;;;;;;;;;4983982;28;20050;-78
2023/10/16 04:50:15;;;;;;;7.45;1.30;;;;;;;;;;4971879;28;20065;-80
2023/10/16 05:00:57;;;;;;;5.07;1.40;;;;;;;;;;5002938;28;20068;-81
2023/10/16 05:08:38;;;;;;;5.78;1.80;;;;;;;;;;5000936;28;20046;-79
2023/10/16 05:16:38;;;;;;;4.68;1.30;;;;;;;;;;5020150;28;20046;-85
2023/10/16 06:16:28;;;;;;;15.07;1.95;;;;;;;;;;4993849;28;20059;-85
2023/10/16 06:18:55;;;;;;;10.35;1.95;;;;;;;;;;4988962;28;20121;-86
2023/10/16 06:21:21;;;;;;;17.15;1.67;;;;;;;;;;5008463;28;20540;-82
2023/10/16 06:23:50;;;;;;;12.20;1.77;;;;;;;;;;4992823;28;20152;-81
2023/10/16 06:26:16;;;;;;;6.30;1.80;;;;;;;;;;4993847;28;20042;-79
2023/10/16 06:28:49;;;;;;;7.45;1.75;;;;;;;;;;4985067;28;20049;-81
2023/10/16 06:31:24;;;;;;;7.90;1.77;;;;;;;;;;4988931;28;20474;-80
2023/10/16 06:33:56;;;;;;;8.50;1.60;;;;;;;;;;5001958;28;20588;-79
2023/10/16 06:36:23;;;;;;;8.60;1.30;;;;;;;;;;4994839;28;20073;-79
2023/10/16 06:38:53;;;;;;;6.22;1.95;;;;;;;;;;4994025;28;20034;-80
2023/10/16 06:41:22;;;;;;;8.85;1.40;;;;;;;;;;5004609;28;20597;-79
2023/10/16 06:43:49;;;;;;;8.30;1.50;;;;;;;;;;5000398;28;20132;-81
2023/10/16 06:46:22;;;;;;;7.80;1.85;;;;;;;;;;5011836;28;20049;-80
2023/10/16 06:48:49;;;;;;;5.90;1.20;;;;;;;;;;5001014;28;20087;-81
2023/10/16 06:51:15;;;;;;;7.43;1.42;;;;;;;;;;4992688;28;20543;-81
2023/10/16 06:53:43;;;;;;;11.55;1.80;;;;;;;;;;4993790;28;20045;-80
2023/10/16 06:56:09;;;;;;;9.75;1.50;;;;;;;;;;5013921;28;20132;-81
2023/10/16 06:58:35;;;;;;;11.93;1.55;;;;;;;;;;5011939;28;20045;-81
2023/10/16 07:01:04;;;;;;;11.85;1.60;;;;;;;;;;5001016;28;20046;-80
2023/10/16 07:03:33;;;;;;;13.82;1.33;;;;;;;;;;4985154;28;20048;-80
2023/10/16 07:05:59;;;;;;;8.68;1.70;;;;;;;;;;4981490;28;20052;-80
2023/10/16 07:08:25;;;;;;;6.47;1.10;;;;;;;;;;4999196;28;20527;-81
2023/10/16 07:10:55;;;;;;;8.05;1.00;;;;;;;;;;4996588;28;20486;-82
2023/10/16 07:13:28;;;;;;;6.00;1.20;;;;;;;;;;5010565;28;20037;-81
2023/10/16 07:15:56;;;;;;;6.20;0.93;;;;;;;;;;4981390;28;20456;-80
2023/10/16 07:18:24;;;;;;;10.80;1.98;;;;;;;;;;4999084;28;20059;-81
2023/10/16 07:21:07;;;;;;;6.45;1.20;;;;;;;;;;5015741;28;20045;-80
2023/10/16 07:23:36;;;;;;;5.60;1.27;;;;;;;;;;4990746;28;20119;-81
2023/10/16 07:26:07;;;;;;;7.47;1.27;;;;;;;;;;4996474;28;20067;-79
2023/10/16 07:28:34;;;;;;;10.30;1.73;;;;;;;;;;4995715;28;20044;-81
2023/10/16 07:31:02;;;;;;;5.40;1.08;;;;;;;;;;4996507;28;20041;-80
2023/10/16 07:33:28;;;;;;;6.32;0.90;;;;;;;;;;4982899;28;20033;-80
2023/10/16 07:35:55;;;;;;;7.80;1.25;;;;;;;;;;4995533;28;20046;-80
2023/10/16 07:38:22;;;;;;;3.53;1.30;;;;;;;;;;5019896;28;20089;-82
2023/10/16 07:40:52;;;;;;;5.38;1.13;;;;;;;;;;4990454;28;20045;-80
2023/10/16 07:43:29;;;;;;;5.50;1.45;;;;;;;;;;5007840;28;20064;-80
2023/10/16 07:46:16;;;;;;;6.22;1.30;;;;;;;;;;4991600;28;20150;-81
2023/10/16 07:48:45;;;;;;;3.75;0.93;;;;;;;;;;5010739;28;20057;-80
2023/10/16 07:51:16;;;;;;;7.22;0.90;;;;;;;;;;5014339;28;20393;-81
2023/10/16 07:53:42;;;;;;;6.57;1.00;;;;;;;;;;4993463;28;20041;-80
2023/10/16 07:56:32;;;;;;;10.13;1.23;;;;;;;;;;4992414;28;20092;-81
2023/10/16 07:58:56;;;;;;;10.60;1.85;;;;;;;;;;5009006;28;20052;-78
2023/10/16 08:04:27;;;;;;;6.43;1.05;;;;;;;;;;5013615;28;20416;-80
2023/10/16 08:07:04;;;;;;;7.40;2.08;;;;;;;;;;5010150;28;20056;-81
2023/10/16 08:09:48;;;;;;;2.83;0.82;;;;;;;;;;5004517;28;20062;-81
2023/10/16 08:12:35;;;;;;;4.50;1.05;;;;;;;;;;4979933;28;20110;-81
2023/10/16 08:15:09;;;;;;;5.85;1.05;;;;;;;;;;4994766;28;20494;-81
2023/10/16 08:17:35;;;;;;;;;;;;;;;;;;5007868;28;20044;-81
2023/10/16 08:20:06;;;;;;;6.28;1.17;;;;;;;;;;4992590;28;19917;-82
2023/10/16 08:22:33;;;;;;;8.13;1.33;;;;;;;;;;4987320;28;20045;-81
2023/10/16 08:24:59;;;;;;;7.38;1.10;;;;;;;;;;4999070;28;20037;-78
2023/10/16 08:30:17;;;;;;;7.95;2.00;;;;;;;;;;4996475;28;20088;-81
2023/10/16 08:35:22;;;;;;;7.20;1.08;;;;;;;;;;5015145;28;20493;-81
2023/10/16 08:37:58;;;;;;;3.70;0.95;;;;;;;;;;4988807;28;20038;-80
2023/10/16 08:40:34;;;;;;;6.65;1.30;;;;;;;;;;5013603;28;20049;-80
2023/10/16 08:43:01;;;;;;;8.85;1.20;;;;;;;;;;5011432;28;20050;-84
2023/10/16 08:45:32;;;;;;;4.60;0.85;;;;;;;;;;5006431;28;20052;-84
2023/10/16 08:47:58;;;;;;;4.35;1.10;;;;;;;;;;4977731;28;20045;-84
2023/10/16 08:51:10;;;;;;;3.83;1.02;;;;;;;;;;4995396;28;20038;-84
2023/10/16 08:53:30;;;;;;;2.67;0.70;;;;;;;;;;4990626;28;20064;-83
2023/10/16 08:56:03;;;;;;;6.10;1.02;;;;;;;;;;5038417;28;20378;-84
2023/10/16 08:58:31;;;;;;;5.63;1.35;;;;;;;;;;4995241;28;20045;-83
2023/10/16 09:00:57;;;;;;;5.13;0.65;;;;;;;;;;4996293;28;20404;-84
2023/10/16 09:03:24;;;;;;;6.45;1.15;;;;;;;;;;5006011;28;20108;-83
2023/10/16 09:05:51;;;;;;;3.90;0.73;;;;;;;;;;5007420;28;20033;-83
2023/10/16 09:08:17;;;;;;;4.43;1.00;;;;;;;;;;5009152;28;20121;-83
2023/10/16 09:10:44;;;;;;;5.18;1.00;;;;;;;;;;4980732;28;20397;-83
2023/10/16 09:13:17;;;;;;;2.83;0.80;;;;;;;;;;4981793;28;22006;-83
2023/10/16 09:15:46;;;;;;;3.22;0.80;;;;;;;;;;4992949;28;20060;-84
2023/10/16 09:18:16;;;;;;;4.93;0.82;;;;;;;;;;4988816;28;20117;-84
2023/10/16 09:20:42;;;;;;;4.82;1.00;;;;;;;;;;4996895;28;20042;-86
2023/10/16 09:23:23;;;;;;;5.03;1.02;;;;;;;;;;5007976;28;20095;-82
2023/10/16 09:25:55;;;;;;;4.72;0.85;;;;;;;;;;5005889;28;20049;-82
2023/10/16 09:28:22;;;;;;;6.63;1.20;;;;;;;;;;5001913;28;20045;-81
2023/10/16 09:30:52;;;;;;;5.10;0.90;;;;;;;;;;5003770;28;20046;-81
2023/10/16 09:33:20;;;;;;;4.97;0.98;;;;;;;;;;5009587;28;20061;-81
2023/10/16 09:35:46;;;;;;;5.20;1.00;;;;;;;;;;4989814;28;20104;-78
2023/10/16 09:38:23;;;;;;;5.25;0.93;;;;;;;;;;5004904;28;20068;-81
2023/10/16 09:43:48;;;;;;;3.95;1.02;;;;;;;;;;5003374;28;20061;-82
2023/10/16 09:49:05;;;;;;;5.32;0.93;;;;;;;;;;4993570;28;20505;-80
2023/10/16 09:51:35;;;;;;;5.53;1.27;;;;;;;;;;4996245;28;20101;-82
2023/10/16 09:54:04;;;;;;;7.60;1.42;;;;;;;;;;5022039;28;20037;-83
2023/10/16 09:56:40;;;;;;;10.30;1.30;;;;;;;;;;5008161;28;20459;-83
2023/10/16 09:59:12;;;;;;;6.15;1.15;;;;;;;;;;4993564;28;20091;-83
2023/10/16 10:01:42;;;;;;;8.60;1.30;;;;;;;;;;4994511;28;20489;-83
2023/10/16 10:04:19;;;;;;;11.00;1.52;;;;;;;;;;5009271;28;20630;-83
2023/10/16 10:06:47;;;;;;;8.48;1.10;;;;;;;;;;4995764;28;20034;-82
2023/10/16 10:12:13;;;;;;;9.35;1.83;;;;;;;;;;5009461;28;20042;-84
2023/10/16 10:14:48;;;;;;;12.70;2.15;;;;;;;;;;4987489;28;20084;-82
2023/10/16 10:17:19;;;;;;;3.92;1.45;;;;;;;;;;5006598;28;20063;-82
2023/10/16 10:19:54;;;;;;;4.13;1.00;;;;;;;;;;4995632;28;20041;-84
2023/10/16 10:22:27;;;;;;;5.75;1.38;;;;;;;;;;4977393;28;20037;-83
2023/10/16 10:25:25;;;;;;;6.57;1.05;;;;;;;;;;5002876;28;20084;-82
2023/10/16 10:27:53;;;;;;;4.70;0.70;;;;;;;;;;4994615;28;20607;-83
2023/10/16 10:30:26;;;;;;;4.03;0.80;;;;;;;;;;4987500;28;20050;-83
2023/10/16 10:32:53;;;;;;;6.65;1.17;;;;;;;;;;5011194;28;20401;-85
2023/10/16 10:35:29;;;;;;;8.27;2.08;;;;;;;;;;4976153;28;20042;-84
2023/10/16 10:38:20;;;;;;;5.43;0.82;;;;;;;;;;5006752;28;20038;-84
2023/10/16 10:41:04;;;;;;;5.10;0.65;;;;;;;;;;5008128;28;20042;-84
2023/10/16 10:43:49;;;;;;;4.20;0.77;;;;;;;;;;5003499;28;20061;-84
2023/10/16 10:46:15;;;;;;;5.70;1.58;;;;;;;;;;4989264;28;20050;-84
2023/10/16 10:48:46;;;;;;;4.00;0.68;;;;;;;;;;4995813;28;20037;-83
2023/10/16 10:51:15;;;;;;;6.25;1.58;;;;;;;;;;4992696;28;20069;-83
2023/10/16 10:53:54;;;;;;;4.38;0.90;;;;;;;;;;5008244;28;20046;-84
2023/10/16 10:56:21;;;;;;;3.80;0.93;;;;;;;;;;5009150;28;20125;-84
2023/10/16 10:58:47;;;;;;;3.95;0.88;;;;;;;;;;4995612;28;20045;-85
2023/10/16 11:01:16;;;;;;;5.90;0.82;;;;;;;;;;4996636;28;20072;-83
2023/10/16 11:03:46;;;;;;;4.00;0.73;;;;;;;;;;4997061;28;20066;-90
2023/10/16 11:06:19;;;;;;;4.88;0.93;;;;;;;;;;5012544;28;20049;-87
2023/10/16 11:08:47;;;;;;;3.30;0.88;;;;;;;;;;4980129;28;20069;-83
2023/10/16 11:11:14;;;;;;;4.30;1.23;;;;;;;;;;5015243;28;20022;-88
2023/10/16 11:13:47;;;;;;;8.13;1.42;;;;;;;;;;5010780;28;20041;-84
2023/10/16 11:16:17;;;;;;;7.33;1.37;;;;;;;;;;5012615;28;20037;-88
2023/10/16 11:19:04;;;;;;;6.35;0.90;;;;;;;;;;5011119;28;20103;-89
2023/10/16 11:21:30;;;;;;;6.65;1.17;;;;;;;;;;4996612;28;20036;-85
2023/10/16 11:24:00;;;;;;;8.18;1.40;;;;;;;;;;4997775;28;20041;-88
2023/10/16 11:26:29;;;;;;;5.60;0.98;;;;;;;;;;5016978;28;20045;-87
2023/10/16 11:28:56;;;;;;;7.03;0.93;;;;;;;;;;4980628;28;20593;-86
2023/10/16 11:31:24;;;;;;;4.60;1.20;;;;;;;;;;4998093;28;20033;-88
2023/10/16 11:34:04;;;;;;;3.45;0.85;;;;;;;;;;4999612;28;20060;-88
2023/10/16 11:36:33;;;;;;;10.02;1.50;;;;;;;;;;5001993;28;20041;-88
2023/10/16 11:39:03;;;;;;;7.75;1.40;;;;;;;;;;5004893;28;20066;-92
2023/10/16 11:41:32;;;;;;;6.60;1.10;;;;;;;;;;5011931;28;20069;-86
2023/10/16 11:44:03;;;;;;;5.68;1.10;;;;;;;;;;5027079;28;20048;-87
2023/10/16 11:46:39;;;;;;;5.70;1.63;;;;;;;;;;5002968;28;20501;-88
2023/10/16 11:51:48;;;;;;;7.68;1.30;;;;;;;;;;5011616;28;20037;-88
2023/10/16 11:54:24;;;;;;;8.35;2.20;;;;;;;;;;5015732;28;20123;-89
2023/10/16 11:56:54;;;;;;;4.97;1.20;;;;;;;;;;5017680;28;20125;-87
2023/10/16 11:59:21;;;;;;;6.05;1.08;;;;;;;;;;4999701;28;20041;-89
2023/10/16 12:01:51;;;;;;;4.50;0.90;;;;;;;;;;5007175;28;20041;-87
2023/10/16 12:04:19;;;;;;;7.75;1.90;;;;;;;;;;4992372;28;20489;-88
2023/10/16 12:06:45;;;;;;;3.42;1.10;;;;;;;;;;4988264;28;20063;-89
2023/10/16 12:09:13;;;;;;;6.10;1.13;;;;;;;;;;5016788;28;20060;-90
2023/10/16 12:11:43;;;;;;;4.35;0.80;;;;;;;;;;5012664;28;20045;-87
2023/10/16 12:14:13;;;;;;;6.63;1.20;;;;;;;;;;5001067;28;20054;-81
2023/10/16 12:16:45;;;;;;;3.08;1.00;;;;;;;;;;5007483;28;20405;-82
2023/10/16 12:19:14;;;;;;;3.63;1.20;;;;;;;;;;5007788;28;20519;-82
2023/10/16 12:21:41;;;;;;;8.10;1.58;;;;;;;;;;5008483;28;20049;-81
2023/10/16 12:24:07;;;;;;;5.25;1.15;;;;;;;;;;5008064;28;20120;-82
2023/10/16 12:26:34;;;;;;;5.43;0.98;;;;;;;;;;4996473;28;20040;-82
2023/10/16 12:29:01;;;;;;;10.57;1.23;;;;;;;;;;4979018;28;20128;-82
2023/10/16 12:31:27;;;;;;;8.43;1.45;;;;;;;;;;5001013;28;20062;-83
2023/10/16 12:33:55;;;;;;;5.40;1.23;;;;;;;;;;5002133;28;20397;-84
2023/10/16 12:36:23;;;;;;;10.68;1.80;;;;;;;;;;4990808;28;20553;-81
2023/10/16 12:38:53;;;;;;;7.03;1.27;;;;;;;;;;5003834;28;20076;-86
2023/10/16 12:41:20;;;;;;;5.43;1.00;;;;;;;;;;4992377;28;20048;-84
2023/10/16 12:43:47;;;;;;;10.05;1.00;;;;;;;;;;4983537;28;20091;-85
2023/10/16 12:46:13;;;;;;;6.22;1.20;;;;;;;;;;4983970;28;20045;-85
2023/10/16 12:48:39;;;;;;;6.50;1.13;;;;;;;;;;4996559;28;20045;-84
2023/10/16 12:51:10;;;;;;;3.92;1.30;;;;;;;;;;4993705;28;20485;-85
2023/10/16 12:53:37;;;;;;;3.35;1.00;;;;;;;;;;4996121;28;20045;-86
2023/10/16 12:56:05;;;;;;;5.22;1.45;;;;;;;;;;4993401;28;20107;-87
2023/10/16 12:58:33;;;;;;;10.45;2.15;;;;;;;;;;5005497;28;20197;-86
2023/10/16 13:01:10;;;;;;;4.60;1.20;;;;;;;;;;4993453;28;20041;-85
2023/10/16 13:03:36;;;;;;;3.58;1.25;;;;;;;;;;4977689;28;20042;-87
2023/10/16 13:06:08;;;;;;;5.18;1.55;;;;;;;;;;4997489;28;20049;-88
2023/10/16 13:08:34;;;;;;;7.13;1.23;;;;;;;;;;5007964;28;20076;-85
2023/10/16 13:11:00;;;;;;;8.77;1.52;;;;;;;;;;4997726;28;20065;-86
2023/10/16 13:13:26;;;;;;;4.15;0.90;;;;;;;;;;4991734;28;20530;-87
2023/10/16 13:15:54;;;;;;;6.22;1.10;;;;;;;;;;5028769;28;20041;-88
2023/10/16 13:18:29;;;;;;;5.85;1.23;;;;;;;;;;4991554;28;20033;-86
2023/10/16 13:21:13;;;;;;;4.72;1.20;;;;;;;;;;4987078;28;20049;-88
2023/10/16 13:23:39;;;;;;;4.60;1.02;;;;;;;;;;5011210;28;20562;-84
2023/10/16 13:26:07;;;;;;;13.57;2.05;;;;;;;;;;5007302;28;20048;-82
2023/10/16 13:28:36;;;;;;;9.57;1.25;;;;;;;;;;4988370;28;20061;-83
2023/10/16 13:31:03;;;;;;;9.75;1.92;;;;;;;;;;4994416;28;20056;-83
2023/10/16 13:33:33;;;;;;;11.43;2.35;;;;;;;;;;4974470;28;20128;-83
2023/10/16 13:36:00;;;;;;;5.20;0.93;;;;;;;;;;4989209;28;20044;-83
2023/10/16 13:38:26;;;;;;;4.03;0.90;;;;;;;;;;4994657;28;20068;-83
2023/10/16 13:40:53;;;;;;;5.00;1.08;;;;;;;;;;4974722;28;20048;-84
2023/10/16 13:43:20;;;;;;;7.25;1.30;;;;;;;;;;4993873;28;20057;-83
2023/10/16 13:45:47;;;;;;;8.40;1.30;;;;;;;;;;5004759;28;20136;-81
2023/10/16 13:48:16;;;;;;;6.28;1.20;;;;;;;;;;4977059;28;20054;-83
2023/10/16 13:50:43;;;;;;;7.85;1.35;;;;;;;;;;4989052;28;20856;-83
2023/10/16 13:53:10;;;;;;;4.10;1.33;;;;;;;;;;4992625;28;20084;-83
2023/10/16 13:55:36;;;;;;;5.95;0.90;;;;;;;;;;4997549;28;20038;-84
2023/10/16 13:58:05;;;;;;;4.47;1.00;;;;;;;;;;4991562;28;20099;-85
2023/10/16 14:00:35;;;;;;;4.45;0.77;;;;;;;;;;4997435;28;20045;-85
2023/10/16 14:03:06;;;;;;;9.35;1.48;;;;;;;;;;4991679;28;20072;-85
2023/10/16 14:05:40;;;;;;;4.38;1.15;;;;;;;;;;5009605;28;20046;-84
2023/10/16 14:08:09;;;;;;;19.88;1.45;;;;;;;;;;4973654;28;20053;-85
2023/10/16 14:10:36;;;;;;;5.63;1.30;;;;;;;;;;5004478;28;20038;-85
2023/10/16 14:13:10;;;;;;;12.52;1.20;;;;;;;;;;4988281;28;20037;-84
2023/10/16 14:15:41;;;;;;;4.43;1.00;;;;;;;;;;4975842;28;20040;-85
2023/10/16 14:18:14;;;;;;;9.20;1.90;;;;;;;;;;4974708;28;20557;-85
2023/10/16 14:20:45;;;;;;;6.35;1.80;;;;;;;;;;4990599;28;20064;-85
2023/10/16 14:23:11;;;;;;;8.18;1.17;;;;;;;;;;4996428;28;20048;-85
2023/10/16 14:25:57;;;;;;;6.43;1.10;;;;;;;;;;4979664;28;20503;-86
2023/10/16 14:31:09;;;;;;;6.50;1.48;;;;;;;;;;5011214;28;20054;-85
2023/10/16 14:33:36;;;;;;;11.27;1.30;;;;;;;;;;5006464;28;20077;-81
2023/10/16 14:36:04;;;;;;;11.57;1.40;;;;;;;;;;4993149;28;20050;-83
2023/10/16 14:38:30;;;;;;;4.68;1.27;;;;;;;;;;5010877;28;20033;-81
2023/10/16 14:41:04;;;;;;;5.05;1.42;;;;;;;;;;4995477;28;20077;-80
2023/10/16 14:43:30;;;;;;;9.40;1.83;;;;;;;;;;5008042;28;21066;-85
2023/10/16 14:46:00;;;;;;;9.63;1.30;;;;;;;;;;4994100;28;20038;-82
2023/10/16 14:48:26;;;;;;;6.10;1.00;;;;;;;;;;4993948;28;20080;-81
2023/10/16 14:50:53;;;;;;;5.82;1.55;;;;;;;;;;5005091;28;20037;-80
2023/10/16 14:53:20;;;;;;;4.05;0.95;;;;;;;;;;5011048;28;20037;-87
2023/10/16 14:55:49;;;;;;;5.50;1.25;;;;;;;;;;4994046;28;20320;-79
2023/10/16 14:58:16;;;;;;;4.22;1.10;;;;;;;;;;4992590;28;20056;-80
2023/10/16 15:00:45;;;;;;;8.13;0.95;;;;;;;;;;4986029;28;20061;-79
2023/10/16 15:03:14;;;;;;;5.18;1.35;;;;;;;;;;5003333;28;20319;-83
2023/10/16 15:05:41;;;;;;;3.40;1.02;;;;;;;;;;4991399;28;20037;-78
2023/10/16 15:08:14;;;;;;;5.55;1.20;;;;;;;;;;5006937;28;20094;-78
2023/10/16 15:10:42;;;;;;;5.63;1.23;;;;;;;;;;5006813;28;20390;-79
2023/10/16 15:13:12;;;;;;;3.95;1.67;;;;;;;;;;5007222;28;20048;-82
2023/10/16 15:15:39;;;;;;;4.72;0.98;;;;;;;;;;4986779;28;20044;-82
2023/10/16 15:18:05;;;;;;;6.90;1.33;;;;;;;;;;5014257;28;20033;-82
2023/10/16 15:20:32;;;;;;;6.35;1.08;;;;;;;;;;4991532;28;20094;-83
2023/10/16 15:23:00;;;;;;;9.32;1.88;;;;;;;;;;5002205;28;20136;-83
2023/10/16 15:25:26;;;;;;;4.07;0.98;;;;;;;;;;5009460;28;20386;-82
2023/10/16 15:27:52;;;;;;;4.57;0.93;;;;;;;;;;5003874;28;20563;-80
2023/10/16 15:30:18;;;;;;;3.63;0.68;;;;;;;;;;5008153;28;20477;-82
2023/10/16 15:32:46;;;;;;;7.75;1.10;;;;;;;;;;4992024;28;20191;-82
2023/10/16 15:35:14;;;;;;;3.88;0.95;;;;;;;;;;4994449;28;20049;-83
2023/10/16 15:37:40;;;;;;;6.18;1.30;;;;;;;;;;5008802;28;20055;-82
2023/10/16 15:40:15;;;;;;;4.00;0.88;;;;;;;;;;4992751;28;20029;-83
2023/10/16 15:42:42;;;;;;;2.70;0.93;;;;;;;;;;4994624;28;20056;-81
2023/10/16 15:45:09;;;;;;;6.25;1.25;;;;;;;;;;4981624;28;20465;-82
2023/10/16 15:47:35;;;;;;;5.93;1.20;;;;;;;;;;5004485;28;20045;-82
2023/10/16 15:50:01;;;;;;;7.18;0.95;;;;;;;;;;4991994;28;20120;-82
2023/10/16 15:52:28;;;;;;;6.55;1.27;;;;;;;;;;4994214;28;20512;-84
2023/10/16 15:54:54;;;;;;;5.80;0.88;;;;;;;;;;5013286;28;20038;-85
2023/10/16 15:57:22;;;;;;;7.93;1.65;;;;;;;;;;4993679;28;20045;-83
2023/10/16 15:59:49;;;;;;;5.75;1.10;;;;;;;;;;4980089;28;20552;-84
2023/10/16 16:02:16;;;;;;;5.15;1.17;;;;;;;;;;5003026;28;20041;-84
2023/10/16 16:04:49;;;;;;;3.53;1.05;;;;;;;;;;4989520;28;20053;-84
2023/10/16 16:07:15;;;;;;;5.03;1.55;;;;;;;;;;5007902;28;20060;-83
2023/10/16 16:09:42;;;;;;;6.85;1.38;;;;;;;;;;4977663;28;20486;-83
2023/10/16 16:12:08;;;;;;;8.77;1.23;;;;;;;;;;4992671;28;20045;-81
2023/10/16 16:14:37;;;;;;;10.00;1.30;;;;;;;;;;4990171;28;20034;-81
2023/10/16 16:17:03;;;;;;;6.43;0.90;;;;;;;;;;4988052;28;20405;-81
2023/10/16 16:19:29;;;;;;;6.90;1.20;;;;;;;;;;4991732;28;20152;-82
2023/10/16 16:21:55;;;;;;;6.45;1.30;;;;;;;;;;4976324;28;20477;-83
2023/10/16 16:24:21;;;;;;;6.40;1.25;;;;;;;;;;5008332;28;20037;-81
2023/10/16 16:26:49;;;;;;;7.50;1.42;;;;;;;;;;4989375;28;20048;-81
2023/10/16 16:29:15;;;;;;;7.32;1.20;;;;;;;;;;4992499;28;20617;-82
2023/10/16 16:31:41;;;;;;;5.93;0.85;;;;;;;;;;4990401;28;20044;-80
2023/10/16 16:34:07;;;;;;;4.13;1.00;;;;;;;;;;4973690;28;20305;-81
2023/10/16 16:36:35;;;;;;;5.47;1.50;;;;;;;;;;4992376;28;20037;-81
2023/10/16 16:39:06;;;;;;;5.13;1.00;;;;;;;;;;5006830;28;20045;-82
2023/10/16 16:41:33;;;;;;;6.93;1.02;;;;;;;;;;4993947;28;20076;-82
2023/10/16 16:43:59;;;;;;;7.50;1.23;;;;;;;;;;5010358;28;20075;-80
2023/10/16 16:46:25;;;;;;;9.95;1.25;;;;;;;;;;4990273;28;20485;-80
2023/10/16 16:48:51;;;;;;;7.63;1.15;;;;;;;;;;4974396;28;20050;-81
2023/10/16 16:51:18;;;;;;;6.65;1.20;;;;;;;;;;4997534;28;20037;-81
2023/10/16 16:53:44;;;;;;;5.38;1.25;;;;;;;;;;5008323;28;20037;-83
2023/10/16 16:56:10;;;;;;;8.68;1.23;;;;;;;;;;4997412;28;20477;-83
2023/10/16 16:58:38;;;;;;;4.85;1.30;;;;;;;;;;4994132;28;20053;-83