Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:00:42;;;;;;;14.20;11.47;;;;;;;19.96;55.05;98419.38;8416707;28;20392;-72
2021/09/08 00:04:45;;;;;;;15.93;11.87;;;;;;;19.95;55.22;98420.31;8450574;28;20307;-72
2021/09/08 00:08:47;;;;;;;14.07;12.27;;;;;;;19.92;55.41;98413.50;8451099;28;20206;-72
2021/09/08 00:12:50;;;;;;;13.70;12.30;;;;;;;19.92;55.42;98413.50;8450811;28;20236;-72
2021/09/08 00:16:56;;;;;;;15.77;12.70;;;;;;;19.90;55.38;98412.78;8450812;28;20277;-72
2021/09/08 00:20:58;;;;;;;14.07;11.77;;;;;;;19.85;55.57;98414.91;8450799;28;20226;-72
2021/09/08 00:25:01;;;;;;;13.50;12.10;;;;;;;19.82;55.49;98410.75;8450747;28;20210;-72
2021/09/08 00:29:05;;;;;;;12.97;11.60;;;;;;;19.79;55.52;98404.88;8450582;28;20475;-72
2021/09/08 00:33:09;;;;;;;12.63;11.33;;;;;;;19.80;55.11;98402.13;8450072;28;20237;-72
2021/09/08 00:37:12;;;;;;;13.33;11.53;;;;;;;19.68;55.25;98392.50;8450380;28;20211;-72
2021/09/08 00:41:14;;;;;;;12.63;11.33;;;;;;;19.61;55.47;98397.38;8450366;28;20206;-72
2021/09/08 00:45:18;;;;;;;12.60;11.30;;;;;;;19.61;55.34;98396.53;8449953;28;20202;-72
2021/09/08 00:49:22;;;;;;;15.87;10.87;;;;;;;19.61;55.00;98392.13;8449895;28;20208;-72
2021/09/08 00:53:25;;;;;;;13.03;11.67;;;;;;;19.51;55.36;98389.34;8449913;28;20230;-72
2021/09/08 00:57:28;;;;;;;12.60;11.27;;;;;;;19.51;55.43;98389.34;8449795;28;20199;-73
2021/09/08 01:01:31;;;;;;;13.07;11.30;;;;;;;19.48;55.90;98383.50;8443493;28;20210;-73
2021/09/08 01:05:36;;;;;;;14.40;11.97;;;;;;;19.50;55.96;98381.59;8415937;28;20481;-72
2021/09/08 01:09:39;;;;;;;14.07;12.43;;;;;;;19.42;55.90;98382.16;8416158;28;20387;-72
2021/09/08 01:13:41;;;;;;;14.43;11.93;;;;;;;19.41;55.88;98383.09;8417314;28;20226;-73
2021/09/08 01:17:44;;;;;;;14.60;12.73;;;;;;;19.37;56.38;98383.44;8427009;28;20202;-72
2021/09/08 01:21:49;;;;;;;20.67;12.60;;;;;;;19.30;56.22;98383.03;8426961;28;20212;-73
2021/09/08 01:25:53;;;;;;;17.47;12.37;;;;;;;19.40;55.83;98381.44;8426833;28;20202;-72
2021/09/08 01:29:56;;;;;;;14.50;12.13;;;;;;;19.32;55.97;98379.38;8426739;28;20211;-72
2021/09/08 01:33:59;;;;;;;13.97;12.50;;;;;;;19.28;56.58;98385.78;8426660;28;20222;-72
2021/09/08 01:38:02;;;;;;;20.40;13.30;;;;;;;19.31;56.17;98379.47;8426627;28;20203;-73
2021/09/08 01:42:06;;;;;;;12.20;10.53;;;;;;;19.21;55.83;98378.47;8426613;28;20210;-72
2021/09/08 01:46:09;;;;;;;12.97;11.37;;;;;;;19.28;55.41;98371.81;8426608;28;20506;-73
2021/09/08 01:50:12;;;;;;;15.13;12.37;;;;;;;19.21;55.77;98362.72;8426568;28;20199;-73
2021/09/08 01:54:15;;;;;;;12.80;11.60;;;;;;;19.17;55.92;98369.97;8426442;28;20199;-72
2021/09/08 01:58:19;;;;;;;14.60;12.37;;;;;;;19.07;56.08;98367.19;8426374;28;20205;-73
2021/09/08 02:02:22;;;;;;;13.43;12.03;;;;;;;19.05;55.83;98365.63;8426081;28;20541;-72
2021/09/08 02:06:28;;;;;;;14.50;10.53;;;;;;;19.08;55.36;98362.78;8426180;28;20242;-73
2021/09/08 02:10:31;;;;;;;11.77;10.67;;;;;;;18.98;55.15;98359.97;8426237;28;20549;-72
2021/09/08 02:14:35;;;;;;;12.57;10.70;;;;;;;18.95;55.02;98358.41;8426219;28;20206;-73
2021/09/08 02:18:38;;;;;;;15.43;10.00;;;;;;;18.87;55.02;98358.16;8426124;28;20207;-72
2021/09/08 02:22:41;;;;;;;13.50;10.33;;;;;;;18.89;54.86;98360.66;8426074;28;20226;-72
2021/09/08 02:26:44;;;;;;;12.20;11.00;;;;;;;18.84;55.26;98357.53;8421982;28;20199;-72
2021/09/08 02:30:48;;;;;;;11.87;10.60;;;;;;;18.85;55.23;98359.19;8420585;28;20421;-72
2021/09/08 02:34:51;;;;;;;14.37;10.97;;;;;;;18.86;55.29;98358.25;8420554;28;20512;-73
2021/09/08 02:38:54;;;;;;;11.90;10.63;;;;;;;18.79;55.59;98354.34;8420495;28;20498;-73
2021/09/08 02:42:57;;;;;;;13.67;12.17;;;;;;;18.76;55.60;98356.25;8420189;28;20203;-72
2021/09/08 02:47:01;;;;;;;12.23;11.07;;;;;;;18.74;55.95;98347.66;8420068;28;20393;-72
2021/09/08 02:51:04;;;;;;;13.60;12.20;;;;;;;18.68;55.77;98348.09;8420025;28;20233;-73
2021/09/08 02:55:08;;;;;;;15.90;11.73;;;;;;;18.68;55.92;98342.03;8419932;28;20199;-72
2021/09/08 02:59:12;;;;;;;14.03;11.77;;;;;;;18.68;55.95;98342.03;8419848;28;20203;-73
2021/09/08 03:03:16;;;;;;;16.60;12.63;;;;;;;18.64;56.00;98340.56;8419497;28;20392;-73
2021/09/08 03:07:19;;;;;;;14.83;12.83;;;;;;;18.61;56.03;98332.91;8419345;28;20234;-73
2021/09/08 03:11:21;;;;;;;14.37;12.87;;;;;;;18.60;56.42;98332.09;8419488;28;20229;-73
2021/09/08 03:15:24;;;;;;;14.90;12.37;;;;;;;18.59;56.24;98330.41;8419433;28;20363;-73
2021/09/08 03:19:29;;;;;;;13.43;11.57;;;;;;;18.42;55.82;98326.34;8419107;28;20203;-73
2021/09/08 03:23:32;;;;;;;13.93;12.53;;;;;;;18.43;56.25;98327.19;8418888;28;20525;-72
2021/09/08 03:27:36;;;;;;;13.70;12.30;;;;;;;18.41;56.70;98318.59;8419125;28;20390;-72
2021/09/08 03:31:38;;;;;;;14.43;11.63;;;;;;;18.42;56.10;98320.28;8418797;28;20227;-72
2021/09/08 03:35:43;;;;;;;12.20;11.10;;;;;;;18.30;55.87;98325.44;8418938;28;20568;-72
2021/09/08 03:39:45;;;;;;;15.90;11.47;;;;;;;18.32;55.72;98320.91;8418129;28;20203;-72
2021/09/08 03:43:48;;;;;;;16.17;11.63;;;;;;;18.25;56.02;98324.91;8418262;28;20401;-72
2021/09/08 03:47:51;;;;;;;15.03;10.97;;;;;;;18.29;55.60;98320.28;8418022;28;20206;-72
2021/09/08 03:51:55;;;;;;;11.40;10.27;;;;;;;18.38;54.92;98318.81;8418338;28;20227;-72
2021/09/08 03:55:58;;;;;;;12.03;10.60;;;;;;;18.16;55.17;98317.69;8417884;28;20226;-72
2021/09/08 04:00:00;;;;;;;11.93;10.73;;;;;;;18.32;54.35;98309.59;8417706;28;20199;-72
2021/09/08 04:04:03;;;;;;;12.23;10.37;;;;;;;18.41;54.54;98311.59;8417416;28;20203;-72
2021/09/08 04:08:07;;;;;;;12.87;11.57;;;;;;;18.46;54.45;98306.00;8417811;28;20206;-73
2021/09/08 04:12:10;;;;;;;14.00;11.10;;;;;;;18.12;55.32;98308.38;8417312;28;20227;-72
2021/09/08 04:16:13;;;;;;;15.43;11.43;;;;;;;18.02;55.34;98309.97;8417271;28;20406;-72
2021/09/08 04:20:16;;;;;;;15.77;11.13;;;;;;;18.05;55.17;98305.34;8417483;28;20206;-73
2021/09/08 04:24:20;;;;;;;13.83;11.03;;;;;;;18.00;55.46;98311.84;8416826;28;20207;-72
2021/09/08 04:28:25;;;;;;;15.27;10.23;;;;;;;17.97;55.35;98313.75;8417215;28;20381;-73
2021/09/08 04:32:28;;;;;;;15.17;10.80;;;;;;;17.95;55.47;98306.91;8416549;28;20233;-73
2021/09/08 04:36:31;;;;;;;12.27;10.27;;;;;;;18.01;55.14;98311.75;8416627;28;20517;-73
2021/09/08 04:40:35;;;;;;;14.00;10.60;;;;;;;17.90;55.34;98302.00;8416550;28;20199;-73
2021/09/08 04:44:38;;;;;;;13.00;11.57;;;;;;;17.93;55.36;98309.66;8416436;28;20209;-73
2021/09/08 04:48:41;;;;;;;15.17;11.30;;;;;;;17.88;55.15;98303.91;8416062;28;20207;-73
2021/09/08 04:52:43;;;;;;;15.23;10.77;;;;;;;17.87;55.14;98304.81;8416330;28;20405;-73
2021/09/08 04:56:49;;;;;;;12.70;11.40;;;;;;;17.83;55.31;98305.13;8416113;28;20207;-73
2021/09/08 05:00:55;;;;;;;14.07;10.57;;;;;;;17.81;55.46;98302.59;8416419;28;20203;-73
2021/09/08 05:04:58;;;;;;;16.17;11.53;;;;;;;17.81;55.86;98307.00;8416423;28;20246;-73
2021/09/08 05:09:01;;;;;;;12.60;11.37;;;;;;;17.78;56.01;98305.41;8416319;28;20385;-72
2021/09/08 05:13:05;;;;;;;13.77;11.27;;;;;;;17.77;56.11;98307.22;8415872;28;20226;-73
2021/09/08 05:17:07;;;;;;;12.23;10.70;;;;;;;17.90;55.94;98301.19;8415893;28;20199;-73
2021/09/08 05:21:10;;;;;;;13.67;11.67;;;;;;;17.86;55.95;98304.94;8415828;28;20199;-73
2021/09/08 05:25:13;;;;;;;16.23;11.40;;;;;;;17.98;56.02;98312.78;8440367;28;20202;-73
2021/09/08 05:29:17;;;;;;;14.37;11.60;;;;;;;18.14;55.28;98306.47;8448787;28;20205;-73
2021/09/08 05:33:20;;;;;;;13.07;11.70;;;;;;;18.19;55.56;98314.88;8448647;28;20237;-72
2021/09/08 05:37:23;;;;;;;16.23;12.27;;;;;;;18.25;55.38;98309.19;8449075;28;20198;-73
2021/09/08 05:41:26;;;;;;;13.27;11.97;;;;;;;18.26;55.57;98310.00;8448870;28;20198;-73
2021/09/08 05:45:30;;;;;;;21.00;12.10;;;;;;;18.39;55.46;98310.00;8448928;28;20198;-73
2021/09/08 05:49:33;;;;;;;15.67;12.03;;;;;;;18.62;55.20;98316.22;8448814;28;20198;-72
2021/09/08 05:53:35;;;;;;;15.80;11.80;;;;;;;18.64;54.96;98317.81;8448757;28;20233;-72
2021/09/08 05:57:38;;;;;;;14.10;12.53;;;;;;;18.82;55.73;98318.28;8448946;28;20206;-73
2021/09/08 06:01:43;;;;;;;16.30;12.27;;;;;;;18.97;55.72;98318.94;8444412;28;20513;-72
2021/09/08 06:05:46;;;;;;;17.97;12.37;;;;;;;19.14;55.35;98309.84;8421565;28;20293;-72
2021/09/08 06:09:48;;;;;;;13.90;12.23;;;;;;;19.24;55.17;98313.44;8421158;28;20513;-73
2021/09/08 06:13:53;;;;;;;14.00;12.50;;;;;;;19.21;54.91;98312.84;8421046;28;20223;-73
2021/09/08 06:17:57;;;;;;;17.60;11.90;;;;;;;19.46;54.10;98315.31;8421080;28;20198;-73
2021/09/08 06:22:03;;;;;;;14.57;11.63;;;;;;;19.45;53.37;98297.88;8420880;28;20203;-73
2021/09/08 06:26:06;;;;;;;14.77;11.93;;;;;;;19.64;53.20;98302.56;8420986;28;20206;-73
2021/09/08 06:30:10;;;;;;;14.20;12.37;;;;;;;19.71;53.49;98302.94;8420573;28;20508;-73
2021/09/08 06:34:17;;;;;;;16.60;13.30;;;;;;;19.98;53.25;98299.19;8420437;28;20231;-73
2021/09/08 06:38:20;;;;;;;17.90;13.10;;;;;;;20.17;53.25;98291.53;8420451;28;20199;-73
2021/09/08 06:42:23;;;;;;;18.33;14.60;;;;;;;20.25;53.65;98293.53;8420429;28;20203;-73
2021/09/08 06:46:25;;;;;;;19.77;14.93;;;;;;;20.47;53.42;98293.50;8420171;28;20198;-73
2021/09/08 06:50:30;;;;;;;20.33;15.27;;;;;;;20.73;53.08;98297.66;8419292;28;20430;-71
2021/09/08 06:54:32;;;;;;;22.63;15.70;;;;;;;20.58;53.41;98292.66;8419870;28;20227;-71
2021/09/08 06:58:35;;;;;;;17.23;15.43;;;;;;;20.74;53.54;98288.84;8419786;28;20414;-71
2021/09/08 07:02:38;;;;;;;21.13;16.37;;;;;;;20.86;52.88;98282.56;8419650;28;20210;-70
2021/09/08 07:06:43;;;;;;;17.97;16.10;;;;;;;21.27;52.08;98284.41;8419380;28;20341;-70
2021/09/08 07:10:45;;;;;;;17.70;15.80;;;;;;;21.59;52.13;98274.78;8419463;28;20199;-71
2021/09/08 07:14:48;;;;;;;19.63;15.73;;;;;;;21.60;52.01;98265.94;8418630;28;20314;-72
2021/09/08 07:18:51;;;;;;;17.83;15.87;;;;;;;21.82;51.60;98267.56;8421223;28;20268;-72
2021/09/08 07:22:55;;;;;;;21.07;15.27;;;;;;;22.00;51.40;98262.50;8452536;28;20202;-72
2021/09/08 07:26:58;;;;;;;17.77;15.23;;;;;;;22.19;51.50;98259.94;8452477;28;20288;-73
2021/09/08 07:31:01;;;;;;;20.07;15.27;;;;;;;22.41;51.20;98264.19;8452367;28;20388;-74
2021/09/08 07:35:04;;;;;;;20.07;15.27;;;;;;;22.66;50.77;98264.66;8452062;28;20232;-74
2021/09/08 07:39:09;;;;;;;22.63;16.30;;;;;;;22.58;50.01;98264.47;8452044;28;20208;-72
2021/09/08 07:43:12;;;;;;;18.10;15.87;;;;;;;22.62;49.87;98263.25;8451998;28;20209;-64
2021/09/08 07:47:15;;;;;;;18.77;15.77;;;;;;;22.83;49.82;98250.75;8451830;28;20201;-64
2021/09/08 07:51:18;;;;;;;20.20;15.00;;;;;;;22.93;48.53;98260.50;8451723;28;20366;-64
2021/09/08 07:55:22;;;;;;;17.50;15.67;;;;;;;22.99;49.57;98255.47;8451433;28;20222;-64
2021/09/08 07:59:24;;;;;;;18.43;15.80;;;;;;;23.21;48.19;98249.09;8451493;28;20198;-64
2021/09/08 08:03:27;;;;;;;18.47;15.73;;;;;;;23.52;47.84;98245.44;8428556;28;20203;-64
2021/09/08 08:07:30;;;;;;;20.00;15.37;;;;;;;23.87;47.78;98250.06;8417641;28;20244;-64
2021/09/08 08:11:34;;;;;;;24.10;15.70;;;;;;;23.98;46.85;98249.88;8417409;28;20202;-64
2021/09/08 08:15:37;;;;;;;18.23;15.00;;;;;;;23.97;46.35;98252.66;8417293;28;20229;-64
2021/09/08 08:19:40;;;;;;;20.07;15.33;;;;;;;24.53;45.90;98242.94;8417233;28;20502;-65
2021/09/08 08:23:43;;;;;;;15.97;13.90;;;;;;;24.81;45.27;98233.09;8416157;28;20206;-65
2021/09/08 08:27:48;;;;;;;17.00;15.27;;;;;;;24.52;44.66;98233.31;8417260;28;20205;-65
2021/09/08 08:31:51;;;;;;;26.90;15.00;;;;;;;25.00;45.89;98233.91;8416934;28;20213;-66
2021/09/08 08:35:53;;;;;;;20.60;14.60;;;;;;;25.48;44.03;98235.31;8416496;28;20242;-66
2021/09/08 08:39:57;;;;;;;20.27;14.37;;;;;;;25.30;44.44;98240.63;8416993;28;20202;-66
2021/09/08 08:44:03;;;;;;;17.23;13.90;;;;;;;25.62;43.29;98236.53;8416797;28;20204;-65
2021/09/08 08:48:06;;;;;;;18.20;15.10;;;;;;;25.35;43.18;98241.00;8416697;28;20199;-66
2021/09/08 08:52:09;;;;;;;16.23;13.53;;;;;;;26.07;41.85;98225.66;8416426;28;20388;-64
2021/09/08 08:56:14;;;;;;;18.97;13.40;;;;;;;26.38;41.53;98232.22;8416143;28;20226;-66
2021/09/08 09:00:19;;;;;;;15.90;13.50;;;;;;;26.27;41.31;98228.03;8416295;28;20198;-66
2021/09/08 09:04:23;;;;;;;19.80;14.30;;;;;;;25.97;41.83;98229.44;8415891;28;20242;-65
2021/09/08 09:08:32;;;;;;;20.50;13.20;;;;;;;26.62;41.73;98234.97;8416295;28;20385;-66
2021/09/08 09:12:38;;;;;;;19.10;12.93;;;;;;;26.96;41.16;98226.03;8416230;28;20388;-66
2021/09/08 09:16:43;;;;;;;15.00;12.03;;;;;;;27.21;40.87;98218.88;8416316;28;20232;-66
2021/09/08 09:20:53;;;;;;;14.73;12.23;;;;;;;27.76;39.65;98222.63;8416153;28;20210;-63
2021/09/08 09:24:58;;;;;;;13.43;12.03;;;;;;;27.88;39.31;98215.09;8415869;28;20272;-64
2021/09/08 09:29:10;;;;;;;16.17;12.50;;;;;;;28.42;38.78;98217.81;8415742;28;20488;-66
2021/09/08 09:33:14;;;;;;;19.10;11.97;;;;;;;27.94;37.25;98213.59;8415562;28;20237;-64
2021/09/08 09:37:17;;;;;;;17.90;12.10;;;;;;;28.57;37.20;98204.63;8420244;28;20234;-64
2021/09/08 09:41:23;;;;;;;19.20;12.20;;;;;;;28.82;35.35;98199.94;8422256;28;20491;-63
2021/09/08 09:45:25;;;;;;;17.13;11.80;;;;;;;28.94;36.42;98192.34;8422214;28;20390;-63
2021/09/08 09:49:32;;;;;;;14.53;11.30;;;;;;;29.15;36.30;98193.50;8421933;28;20212;-63
2021/09/08 09:53:35;;;;;;;15.10;10.73;;;;;;;29.47;35.63;98175.53;8421844;28;20225;-63
2021/09/08 09:57:37;;;;;;;16.10;12.07;;;;;;;29.31;34.61;98176.53;8421735;28;20209;-63
2021/09/08 10:01:43;;;;;;;12.60;9.70;;;;;;;29.56;32.82;98174.44;8421495;28;20202;-63
2021/09/08 10:05:48;;;;;;;29.53;10.40;;;;;;;29.47;32.68;98162.19;8421328;28;20241;-63
2021/09/08 10:09:53;;;;;;;10.17;9.13;;;;;;;29.73;32.99;98161.75;8421118;28;20494;-63
2021/09/08 10:13:58;;;;;;;10.70;9.60;;;;;;;29.53;32.06;98151.63;8421510;28;20244;-62
2021/09/08 10:18:06;;;;;;;11.20;9.07;;;;;;;29.80;31.89;98142.13;8421203;28;20268;-63
2021/09/08 10:22:12;;;;;;;11.67;9.20;;;;;;;29.65;31.42;98140.50;8420923;28;20202;-62
2021/09/08 10:26:19;;;;;;;11.30;9.90;;;;;;;29.67;30.83;98136.59;8421215;28;20210;-63
2021/09/08 10:30:24;;;;;;;10.33;8.87;;;;;;;29.92;31.16;98131.81;8420738;28;20206;-63
2021/09/08 10:34:27;;;;;;;10.60;9.47;;;;;;;29.54;31.21;98128.44;8420736;28;20523;-63
2021/09/08 10:38:33;;;;;;;10.73;9.13;;;;;;;29.69;31.13;98123.91;8420471;28;20237;-63
2021/09/08 10:42:47;;;;;;;10.87;9.23;;;;;;;29.53;31.02;98124.94;8420508;28;20437;-63
2021/09/08 10:46:52;;;;;;;11.03;9.47;;;;;;;29.22;31.28;98117.13;8419035;28;20214;-63
2021/09/08 10:50:55;;;;;;;14.13;8.83;;;;;;;28.92;31.38;98117.09;8420310;28;20382;-63
2021/09/08 10:55:22;;;;;;;9.80;8.80;;;;;;;29.60;31.21;98104.50;8419843;28;20548;-63
2021/09/08 10:59:25;;;;;;;10.07;9.03;;;;;;;30.14;31.30;98102.44;8420474;28;20490;-63
2021/09/08 11:03:30;;;;;;;15.10;9.17;;;;;;;29.89;30.51;98093.97;8442295;28;20225;-63
2021/09/08 11:07:33;;;;;;;11.20;8.80;;;;;;;29.93;31.12;98088.09;8453647;28;20229;-71
2021/09/08 11:11:52;;;;;;;11.23;8.30;;;;;;;29.97;30.64;98093.88;8452871;28;20199;-70
2021/09/08 11:15:55;;;;;;;10.37;9.13;;;;;;;29.90;30.33;98092.97;8427999;28;20227;-71
2021/09/08 11:19:59;;;;;;;9.50;8.57;;;;;;;30.23;29.83;98090.63;8419224;28;20206;-70
2021/09/08 11:24:04;;;;;;;9.50;8.20;;;;;;;30.14;29.46;98079.28;8443834;28;20204;-71
2021/09/08 11:28:09;;;;;;;10.13;8.60;;;;;;;30.19;30.65;98074.16;8452490;28;20206;-70
2021/09/08 11:32:14;;;;;;;9.40;8.50;;;;;;;30.17;29.37;98073.53;8452150;28;20202;-71
2021/09/08 11:36:20;;;;;;;10.57;8.80;;;;;;;30.22;30.07;98075.66;8452428;28;20229;-71
2021/09/08 11:40:23;;;;;;;10.63;8.53;;;;;;;29.93;30.07;98066.72;8449144;28;20199;-70
2021/09/08 11:44:28;;;;;;;12.17;9.30;;;;;;;29.40;30.74;98068.75;8396314;28;20399;-71
2021/09/08 11:48:31;;;;;;;9.40;8.43;;;;;;;29.53;28.94;98058.25;8399687;28;20398;-70
2021/09/08 11:52:39;;;;;;;13.23;8.20;;;;;;;30.25;28.71;98061.88;8401276;28;20202;-70
2021/09/08 11:56:42;;;;;;;8.87;7.97;;;;;;;30.23;30.15;98055.09;8392957;28;20227;-71
2021/09/08 12:00:56;;;;;;;8.60;7.80;;;;;;;30.47;28.87;98057.41;8384516;28;20227;-71
2021/09/08 12:04:59;;;;;;;9.17;7.80;;;;;;;30.10;28.47;98050.44;8384720;28;20245;-70
2021/09/08 12:09:03;;;;;;;11.03;8.30;;;;;;;30.12;30.25;98043.91;8384515;28;20392;-70
2021/09/08 12:13:06;;;;;;;9.30;8.30;;;;;;;29.58;29.41;98053.16;8384381;28;20200;-69
2021/09/08 12:17:22;;;;;;;8.33;7.53;;;;;;;30.09;28.59;98041.63;8383746;28;20238;-69
2021/09/08 12:21:26;;;;;;;8.60;7.80;;;;;;;29.87;29.79;98031.94;8384205;28;20237;-63
2021/09/08 12:25:29;;;;;;;12.13;8.30;;;;;;;30.42;28.77;98026.94;8384170;28;20210;-62
2021/09/08 12:29:32;;;;;;;9.27;8.37;;;;;;;30.18;28.64;98028.97;8428164;28;20208;-62
2021/09/08 12:33:51;;;;;;;8.47;7.23;;;;;;;30.28;27.82;98025.97;8450427;28;20228;-62
2021/09/08 12:37:54;;;;;;;8.03;7.03;;;;;;;30.18;27.46;98019.13;8449209;28;20196;-62
2021/09/08 12:41:59;;;;;;;8.47;7.57;;;;;;;29.81;27.36;98012.19;8450136;28;20221;-62
2021/09/08 12:46:04;;;;;;;9.83;7.47;;;;;;;30.32;28.26;98004.06;8450263;28;20217;-62
2021/09/08 12:50:09;;;;;;;9.87;7.63;;;;;;;30.07;27.70;98000.94;8449784;28;20211;-62
2021/09/08 12:54:13;;;;;;;11.67;6.70;;;;;;;29.76;27.20;98003.94;8434005;28;20392;-63
2021/09/08 12:58:15;;;;;;;9.87;6.67;;;;;;;29.91;26.75;97995.84;8416173;28;20202;-63
2021/09/08 13:02:21;;;;;;;8.80;6.93;;;;;;;29.78;26.60;97996.56;8416114;28;20202;-62
2021/09/08 13:06:26;;;;;;;8.53;6.73;;;;;;;29.75;27.35;97991.59;8415921;28;20233;-63
2021/09/08 13:10:28;;;;;;;9.07;7.00;;;;;;;29.77;26.85;97985.03;8415584;28;20289;-63
2021/09/08 13:14:32;;;;;;;9.53;7.20;;;;;;;30.15;27.03;97968.75;8404144;28;20233;-63
2021/09/08 13:18:35;;;;;;;10.40;6.73;;;;;;;30.28;26.32;97969.88;8397764;28;20392;-63
2021/09/08 13:22:39;;;;;;;10.30;7.10;;;;;;;29.68;26.49;97969.31;8396463;28;20202;-62
2021/09/08 13:26:43;;;;;;;12.27;7.30;;;;;;;30.21;27.14;97967.16;8398064;28;20203;-62
2021/09/08 13:30:46;;;;;;;8.27;6.77;;;;;;;30.17;26.67;97952.53;8399251;28;20501;-62
2021/09/08 13:34:49;;;;;;;7.80;7.10;;;;;;;30.09;26.69;97956.19;8396210;28;20232;-61
2021/09/08 13:38:53;;;;;;;10.57;6.87;;;;;;;30.02;27.03;97955.28;8394115;28;20198;-62
2021/09/08 13:42:56;;;;;;;7.30;6.60;;;;;;;30.40;26.61;97949.66;8398080;28;20198;-62
2021/09/08 13:46:59;;;;;;;10.57;7.17;;;;;;;30.34;26.02;97943.25;8397079;28;20207;-62
2021/09/08 13:51:02;;;;;;;9.43;6.90;;;;;;;30.15;26.60;97935.88;8398331;28;20195;-61
2021/09/08 13:55:10;;;;;;;8.33;7.30;;;;;;;30.26;26.33;97932.69;8396284;28;20230;-62
2021/09/08 13:59:28;;;;;;;8.47;7.00;;;;;;;30.01;26.68;97924.28;8398147;28;20195;-62
2021/09/08 14:03:30;;;;;;;8.53;7.20;;;;;;;30.04;26.79;97931.06;8393434;28;20207;-67
2021/09/08 14:07:34;;;;;;;7.93;6.77;;;;;;;30.08;26.23;97917.13;8392198;28;20230;-67
2021/09/08 14:11:38;;;;;;;7.87;7.07;;;;;;;30.08;25.98;97914.47;8415508;28;20506;-68
2021/09/08 14:15:46;;;;;;;6.83;6.13;;;;;;;30.17;26.29;97907.97;8415351;28;20233;-67
2021/09/08 14:19:49;;;;;;;7.87;6.53;;;;;;;29.84;26.05;97906.91;8414974;28;20272;-68
2021/09/08 14:23:54;;;;;;;6.93;6.03;;;;;;;29.64;26.67;97904.84;8420031;28;20212;-67
2021/09/08 14:27:58;;;;;;;7.47;6.10;;;;;;;30.06;26.44;97897.81;8421138;28;20206;-68
2021/09/08 14:32:03;;;;;;;7.53;6.83;;;;;;;29.82;26.87;97886.56;8420633;28;20491;-68
2021/09/08 14:36:06;;;;;;;7.00;6.40;;;;;;;29.76;26.50;97881.19;8420667;28;20235;-67
2021/09/08 14:40:10;;;;;;;7.27;6.53;;;;;;;29.88;27.37;97878.81;8420658;28;20400;-68
2021/09/08 14:44:14;;;;;;;9.13;7.07;;;;;;;29.32;26.87;97877.69;8420201;28;20214;-68
2021/09/08 14:48:17;;;;;;;8.70;6.47;;;;;;;29.42;26.93;97872.03;8420223;28;20205;-68
2021/09/08 14:52:20;;;;;;;10.33;6.93;;;;;;;29.48;26.21;97870.44;8420087;28;20486;-69
2021/09/08 14:56:24;;;;;;;9.53;6.00;;;;;;;29.45;26.58;97866.28;8402152;28;20218;-68
2021/09/08 15:00:28;;;;;;;7.80;6.53;;;;;;;29.13;27.03;97865.78;8419885;28;20384;-68
2021/09/08 15:04:31;;;;;;;7.90;6.83;;;;;;;28.94;27.79;97861.84;8419533;28;20570;-68
2021/09/08 15:08:35;;;;;;;8.80;6.90;;;;;;;28.98;27.70;97856.97;8419660;28;20206;-68
2021/09/08 15:12:38;;;;;;;8.07;6.83;;;;;;;28.81;27.99;97854.53;8419622;28;20201;-68
2021/09/08 15:16:46;;;;;;;8.30;6.60;;;;;;;28.88;28.05;97848.44;8419409;28;20327;-68
2021/09/08 15:20:51;;;;;;;9.77;6.80;;;;;;;28.14;27.96;97847.50;8419273;28;20214;-68
2021/09/08 15:24:55;;;;;;;8.80;6.27;;;;;;;28.36;27.82;97845.72;8418966;28;20200;-68
2021/09/08 15:28:58;;;;;;;13.63;6.40;;;;;;;28.20;28.48;97840.59;8419003;28;20203;-68
2021/09/08 15:33:03;;;;;;;10.00;6.20;;;;;;;28.59;28.50;97842.16;8418268;28;20225;-68
2021/09/08 15:37:05;;;;;;;7.67;6.60;;;;;;;28.42;27.42;97838.84;8418562;28;20230;-67
2021/09/08 15:41:08;;;;;;;10.40;6.67;;;;;;;28.33;28.30;97839.94;8418446;28;20515;-68
2021/09/08 15:45:12;;;;;;;8.87;6.67;;;;;;;28.29;29.30;97839.47;8398934;28;20203;-68
2021/09/08 15:49:16;;;;;;;7.67;6.53;;;;;;;28.29;29.71;97839.47;8385175;28;20200;-68
2021/09/08 15:53:18;;;;;;;9.00;7.00;;;;;;;27.67;29.94;97829.94;8393038;28;20503;-68
2021/09/08 15:57:21;;;;;;;10.67;6.60;;;;;;;27.63;30.65;97834.81;8417949;28;20240;-68
2021/09/08 16:01:24;;;;;;;10.93;6.97;;;;;;;27.43;29.81;97825.66;8417649;28;20199;-70
2021/09/08 16:05:29;;;;;;;10.80;6.73;;;;;;;27.04;30.32;97823.94;8411117;28;20405;-68
2021/09/08 16:09:33;;;;;;;8.10;6.63;;;;;;;27.20;30.39;97823.00;8410801;28;20196;-71
2021/09/08 16:13:37;;;;;;;11.50;6.50;;;;;;;27.12;30.64;97815.91;8417343;28;20203;-70
2021/09/08 16:17:39;;;;;;;9.20;7.20;;;;;;;27.04;30.93;97816.78;8417282;28;20293;-70
2021/09/08 16:21:44;;;;;;;10.03;6.43;;;;;;;26.87;31.32;97815.25;8417298;28;20225;-70
2021/09/08 16:25:46;;;;;;;9.17;6.60;;;;;;;26.61;31.67;97805.72;8417153;28;20206;-70
2021/09/08 16:29:51;;;;;;;7.23;6.53;;;;;;;26.62;32.08;97807.41;8417049;28;20229;-71
2021/09/08 16:33:57;;;;;;;9.83;6.87;;;;;;;26.61;32.14;97804.91;8428372;28;20227;-71
2021/09/08 16:38:03;;;;;;;9.43;7.13;;;;;;;26.62;32.53;97801.28;8432093;28;20222;-72
2021/09/08 16:42:07;;;;;;;7.87;7.07;;;;;;;26.48;32.07;97800.13;8415803;28;20200;-72
2021/09/08 16:46:10;;;;;;;10.10;7.07;;;;;;;26.40;32.64;97798.34;8415797;28;20513;-72
2021/09/08 16:50:14;;;;;;;10.37;6.90;;;;;;;26.37;33.16;97792.53;8437974;28;20384;-72
2021/09/08 16:54:18;;;;;;;11.87;7.33;;;;;;;26.27;33.12;97784.78;8433583;28;20217;-72
2021/09/08 16:58:21;;;;;;;9.23;6.90;;;;;;;26.24;33.10;97782.50;8416175;28;20233;-73
2021/09/08 17:02:23;;;;;;;13.67;8.00;;;;;;;26.09;33.40;97785.84;8416204;28;20210;-73
2021/09/08 17:06:26;;;;;;;7.00;6.30;;;;;;;26.14;34.37;97786.19;8430320;28;20565;-72
2021/09/08 17:10:31;;;;;;;8.67;7.17;;;;;;;26.09;33.90;97796.47;8449833;28;20202;-72
2021/09/08 17:14:33;;;;;;;9.23;7.20;;;;;;;25.98;34.15;97785.41;8449547;28;20199;-72
2021/09/08 17:18:36;;;;;;;7.57;6.87;;;;;;;25.83;34.57;97787.88;8449452;28;20230;-72
2021/09/08 17:22:39;;;;;;;9.30;6.90;;;;;;;25.79;34.96;97786.56;8449499;28;20509;-72
2021/09/08 17:26:43;;;;;;;9.27;7.20;;;;;;;25.71;35.25;97784.75;8449344;28;20505;-73
2021/09/08 17:30:46;;;;;;;7.20;6.47;;;;;;;25.63;35.39;97779.47;8449403;28;20387;-72
2021/09/08 17:34:49;;;;;;;10.40;7.10;;;;;;;25.62;35.92;97788.41;8416255;28;20242;-72
2021/09/08 17:38:52;;;;;;;8.00;6.47;;;;;;;25.61;36.42;97784.09;8415807;28;20230;-72
2021/09/08 17:42:56;;;;;;;8.10;6.60;;;;;;;25.56;36.37;97774.81;8415686;28;20206;-72
2021/09/08 17:46:59;;;;;;;8.67;7.20;;;;;;;25.44;36.63;97778.00;8415455;28;20203;-72
2021/09/08 17:51:02;;;;;;;8.07;7.00;;;;;;;25.36;37.16;97781.50;8415541;28;20199;-72
2021/09/08 17:55:06;;;;;;;7.47;6.60;;;;;;;25.28;38.48;97784.13;8438254;28;20211;-72
2021/09/08 17:59:11;;;;;;;7.50;6.67;;;;;;;25.26;38.33;97786.13;8455100;28;20417;-72
2021/09/08 18:03:14;;;;;;;9.13;7.20;;;;;;;25.13;38.54;97790.06;8455502;28;20209;-72
2021/09/08 18:07:20;;;;;;;9.97;7.30;;;;;;;25.02;39.45;97784.25;8435903;28;20226;-72
2021/09/08 18:11:23;;;;;;;19.67;13.20;;;;;;;24.85;41.17;97788.72;8421726;28;20199;-72
2021/09/08 18:15:27;;;;;;;21.87;13.63;;;;;;;24.80;41.68;97785.72;8421235;28;20510;-72
2021/09/08 18:19:30;;;;;;;16.43;10.43;;;;;;;24.71;42.98;97792.78;8421049;28;20226;-72
2021/09/08 18:23:33;;;;;;;13.70;9.87;;;;;;;24.61;42.46;97797.41;8421095;28;20199;-72
2021/09/08 18:27:36;;;;;;;14.20;9.80;;;;;;;24.51;42.99;97795.72;8420903;28;20498;-73
2021/09/08 18:31:40;;;;;;;12.57;8.90;;;;;;;24.43;43.23;97800.13;8420507;28;20207;-72
2021/09/08 18:35:43;;;;;;;15.87;9.77;;;;;;;24.34;43.43;97797.44;8420542;28;20219;-72
2021/09/08 18:39:46;;;;;;;16.77;12.67;;;;;;;24.26;43.81;97800.06;8420330;28;20223;-72
2021/09/08 18:43:49;;;;;;;20.03;16.07;;;;;;;24.26;44.22;97800.06;8420348;28;20206;-72
2021/09/08 18:47:53;;;;;;;26.30;19.13;;;;;;;24.07;44.82;97800.31;8420412;28;20203;-73