Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:01:40;;;;;;;0.38;0.32;;;16.30;99.90;;;;;;5011644;28;20172;-70
2023/06/15 00:04:06;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5008485;28;20034;-70
2023/06/15 00:06:32;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5011885;28;20041;-70
2023/06/15 00:08:58;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4999431;28;20132;-70
2023/06/15 00:11:25;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5014598;28;20133;-71
2023/06/15 00:13:51;;;;;;;0.10;0.08;;;16.20;99.90;;;;;;5011631;28;20050;-70
2023/06/15 00:16:18;;;;;;;0.03;0.03;;;16.10;99.90;;;;;;5014460;28;20056;-70
2023/06/15 00:18:47;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5010799;28;20054;-70
2023/06/15 00:21:16;;;;;;;0.32;0.25;;;16.10;99.90;;;;;;5014148;28;20033;-70
2023/06/15 00:23:44;;;;;;;0.22;0.22;;;16.00;99.90;;;;;;5012292;28;20513;-70
2023/06/15 00:26:11;;;;;;;0.10;0.03;;;16.00;99.90;;;;;;5013471;28;20049;-70
2023/06/15 00:28:36;;;;;;;0.10;0.00;;;16.00;99.90;;;;;;5012584;28;20046;-70
2023/06/15 00:31:02;;;;;;;0.10;0.03;;;15.90;99.90;;;;;;5012195;28;20060;-70
2023/06/15 00:33:31;;;;;;;0.55;0.17;;;15.90;99.90;;;;;;5012637;28;20037;-70
2023/06/15 00:35:59;;;;;;;0.90;0.47;;;15.80;99.90;;;;;;5012148;28;20428;-70
2023/06/15 00:38:25;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5012892;28;20076;-70
2023/06/15 00:40:50;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5008260;28;20088;-70
2023/06/15 00:43:18;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5012330;28;20040;-70
2023/06/15 00:45:44;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5013142;28;20049;-69
2023/06/15 00:48:11;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5012529;28;20052;-69
2023/06/15 00:50:38;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5030962;28;20038;-69
2023/06/15 00:53:05;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5009578;28;20125;-69
2023/06/15 00:55:32;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5013218;28;20040;-69
2023/06/15 00:57:59;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5013356;28;20144;-69
2023/06/15 01:00:24;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5011266;28;20052;-69
2023/06/15 01:02:56;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4995911;28;20383;-69
2023/06/15 01:05:23;;;;;;;0.80;0.10;;;15.50;99.90;;;;;;5010158;28;20049;-69
2023/06/15 01:07:51;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4995356;28;20040;-70
2023/06/15 01:10:20;;;;;;;0.43;0.20;;;15.50;99.90;;;;;;5011961;28;20046;-70
2023/06/15 01:12:50;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5010300;28;20038;-70
2023/06/15 01:15:16;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5009262;28;20077;-69
2023/06/15 01:17:45;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5011513;28;20046;-69
2023/06/15 01:20:26;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4999831;28;20375;-69
2023/06/15 01:23:13;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5010728;28;20034;-70
2023/06/15 01:25:45;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5027223;28;20186;-70
2023/06/15 01:28:15;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5010710;28;20131;-70
2023/06/15 01:30:46;;;;;;;0.17;0.08;;;15.20;99.90;;;;;;5009889;28;20077;-70
2023/06/15 01:33:12;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5010641;28;20453;-70
2023/06/15 01:35:38;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5012921;28;20037;-70
2023/06/15 01:38:04;;;;;;;6.72;0.32;;;15.20;99.90;;;;;;5011226;28;20038;-70
2023/06/15 01:40:32;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5010960;28;20036;-70
2023/06/15 01:42:59;;;;;;;0.22;0.15;;;15.20;99.90;;;;;;5012164;28;20492;-70
2023/06/15 01:45:26;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5010624;28;20049;-70
2023/06/15 01:47:54;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5010297;28;20045;-70
2023/06/15 01:50:20;;;;;;;3.63;0.30;;;15.10;99.90;;;;;;5010215;28;20147;-70
2023/06/15 01:52:46;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5010142;28;20045;-70
2023/06/15 01:55:12;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5012314;28;20037;-71
2023/06/15 01:57:39;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4968237;28;1115335;-69
2023/06/15 02:00:07;;;;;;;0.03;0.00;;;14.90;99.90;;;;;;5013128;28;20124;-70
2023/06/15 02:02:33;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5012626;28;20052;-70
2023/06/15 02:05:03;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5011277;28;20142;-70
2023/06/15 02:07:29;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5013503;28;20417;-70
2023/06/15 02:09:55;;;;;;;0.20;0.10;;;14.90;99.90;;;;;;5013283;28;20497;-70
2023/06/15 02:12:20;;;;;;;0.13;0.13;;;14.90;99.90;;;;;;5009739;28;20103;-70
2023/06/15 02:14:48;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5010003;28;20038;-70
2023/06/15 02:17:14;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5011943;28;20046;-70
2023/06/15 02:19:40;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5010204;28;20180;-70
2023/06/15 02:22:07;;;;;;;0.13;0.10;;;14.80;99.90;;;;;;5013188;28;20200;-70
2023/06/15 02:24:32;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5008707;28;20044;-70
2023/06/15 02:26:58;;;;;;;0.30;0.13;;;14.70;99.90;;;;;;5009753;28;20335;-70
2023/06/15 02:29:24;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5010927;28;20048;-69
2023/06/15 02:31:49;;;;;;;0.03;0.00;;;14.70;99.90;;;;;;5011781;28;20505;-70
2023/06/15 02:34:15;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5011788;28;20041;-70
2023/06/15 02:36:41;;;;;;;0.08;0.08;;;14.60;99.90;;;;;;5010436;28;20037;-70
2023/06/15 02:39:06;;;;;;;0.10;0.00;;;14.60;99.90;;;;;;5007844;28;20033;-70
2023/06/15 02:41:32;;;;;;;6.82;0.30;;;14.60;99.90;;;;;;5010303;28;20421;-69
2023/06/15 02:43:58;;;;;;;0.10;0.00;;;14.50;99.90;;;;;;5009540;28;20045;-69
2023/06/15 02:46:24;;;;;;;0.10;0.03;;;14.60;99.90;;;;;;5009395;28;20038;-70
2023/06/15 02:48:51;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5009591;28;20056;-69
2023/06/15 02:51:20;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5012831;28;20523;-70
2023/06/15 02:53:47;;;;;;;0.68;0.40;;;14.50;99.90;;;;;;5011623;28;20041;-69
2023/06/15 02:56:18;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5011625;28;20037;-69
2023/06/15 02:58:48;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5010823;28;20386;-69
2023/06/15 03:01:17;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5012550;28;20041;-69
2023/06/15 03:03:43;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5005646;28;20065;-69
2023/06/15 03:06:10;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5012445;28;20068;-69
2023/06/15 03:08:36;;;;;;;0.17;0.10;;;14.30;99.90;;;;;;5026972;28;20038;-69
2023/06/15 03:11:03;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4996760;28;20057;-70
2023/06/15 03:13:32;;;;;;;0.08;0.08;;;14.30;99.90;;;;;;5010286;28;20049;-69
2023/06/15 03:16:00;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5010815;28;20447;-69
2023/06/15 03:18:27;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5006868;28;20073;-69
2023/06/15 03:20:52;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5011762;28;20053;-69
2023/06/15 03:23:19;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5007699;28;20046;-69
2023/06/15 03:25:45;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5008671;28;20505;-69
2023/06/15 03:28:11;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4990074;28;20048;-69
2023/06/15 03:30:40;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4996253;28;20041;-69
2023/06/15 03:33:09;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5009539;28;20038;-69
2023/06/15 03:35:35;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5011482;28;20069;-69
2023/06/15 03:38:00;;;;;;;2.45;0.55;;;14.20;99.90;;;;;;4993336;28;20069;-69
2023/06/15 03:40:28;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5008881;28;20045;-69
2023/06/15 03:42:54;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5009065;28;20053;-69
2023/06/15 03:45:20;;;;;;;0.05;0.05;;;14.20;99.90;;;;;;4996134;28;20045;-69
2023/06/15 03:47:46;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;4993734;28;20048;-70
2023/06/15 03:50:12;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5006807;28;20084;-69
2023/06/15 03:52:38;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5004264;28;20073;-69
2023/06/15 03:55:05;;;;;;;0.45;0.20;;;14.20;99.90;;;;;;5005875;28;20503;-69
2023/06/15 03:57:31;;;;;;;1.98;0.10;;;14.30;99.90;;;;;;5011650;28;20085;-69
2023/06/15 03:59:57;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5012651;28;20037;-70
2023/06/15 04:02:22;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5029712;28;20049;-69
2023/06/15 04:04:48;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4991513;28;20072;-69
2023/06/15 04:07:17;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5008417;28;20046;-69
2023/06/15 04:09:42;;;;;;;0.22;0.22;;;14.30;99.90;;;;;;5007177;28;20042;-69
2023/06/15 04:12:08;;;;;;;0.22;0.20;;;14.40;99.90;;;;;;5011633;28;20040;-69
2023/06/15 04:14:34;;;;;;;0.17;0.00;;;14.40;99.90;;;;;;5005621;28;20037;-69
2023/06/15 04:17:00;;;;;;;0.65;0.35;;;14.40;99.90;;;;;;5009952;28;20044;-69
2023/06/15 04:19:25;;;;;;;1.17;0.85;;;14.50;99.90;;;;;;5008761;28;20045;-69
2023/06/15 04:21:51;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5012643;28;20074;-69
2023/06/15 04:24:17;;;;;;;2.75;0.52;;;14.60;99.90;;;;;;5009301;28;20068;-69
2023/06/15 04:26:43;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5009804;28;20506;-69
2023/06/15 04:29:09;;;;;;;0.38;0.32;;;14.60;99.90;;;;;;5007926;28;20425;-69
2023/06/15 04:31:34;;;;;;;0.05;0.05;;;14.80;99.90;;;;;;5008430;28;20069;-69
2023/06/15 04:34:04;;;;;;;0.08;0.08;;;14.80;99.90;;;;;;5007491;28;20045;-69
2023/06/15 04:36:34;;;;;;;0.32;0.32;;;14.90;99.90;;;;;;5008395;28;20506;-69
2023/06/15 04:39:00;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5012824;28;20041;-69
2023/06/15 04:41:27;;;;;;;0.70;0.08;;;15.10;99.90;;;;;;5011073;28;20087;-69
2023/06/15 04:43:53;;;;;;;0.10;0.03;;;15.20;99.90;;;;;;5029353;28;20110;-69
2023/06/15 04:46:19;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4998391;28;20485;-69
2023/06/15 04:48:45;;;;;;;0.47;0.30;;;15.40;99.90;;;;;;5008085;28;20457;-69
2023/06/15 04:51:12;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5011163;28;20095;-70
2023/06/15 04:53:38;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5012134;28;20076;-69
2023/06/15 04:56:04;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5012623;28;20053;-69
2023/06/15 04:58:30;;;;;;;0.22;0.13;;;15.80;99.90;;;;;;5010543;28;20386;-69
2023/06/15 05:00:56;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5008215;28;20053;-70
2023/06/15 05:03:22;;;;;;;0.22;0.10;;;16.60;99.90;;;;;;5007370;28;20049;-70
2023/06/15 05:05:47;;;;;;;0.13;0.13;;;17.00;99.90;;;;;;5011693;28;20034;-70
2023/06/15 05:08:14;;;;;;;1.45;0.55;;;17.40;99.90;;;;;;5006062;28;20065;-70
2023/06/15 05:10:39;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5010390;28;20371;-70
2023/06/15 05:13:05;;;;;;;0.13;0.10;;;17.30;99.90;;;;;;5008782;28;20126;-70
2023/06/15 05:15:31;;;;;;;0.40;0.22;;;17.20;99.90;;;;;;5011386;28;20437;-69
2023/06/15 05:17:56;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5010292;28;20104;-70
2023/06/15 05:20:22;;;;;;;3.55;0.30;;;17.20;99.90;;;;;;5010887;28;20434;-69
2023/06/15 05:22:48;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5012653;28;20064;-70
2023/06/15 05:25:13;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4993965;28;20049;-70
2023/06/15 05:27:39;;;;;;;1.85;0.43;;;17.10;99.90;;;;;;5006418;28;20041;-69
2023/06/15 05:30:08;;;;;;;0.30;0.20;;;17.10;99.90;;;;;;5008276;28;20048;-70
2023/06/15 05:32:37;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5010805;28;20056;-70
2023/06/15 05:35:07;;;;;;;5.38;0.60;;;17.30;99.90;;;;;;5009619;28;20049;-70
2023/06/15 05:37:34;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5006531;28;20131;-70
2023/06/15 05:40:01;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5009974;28;20512;-70
2023/06/15 05:42:27;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4994586;28;20053;-70
2023/06/15 05:44:52;;;;;;;0.15;0.10;;;17.50;99.90;;;;;;5013155;28;20045;-70
2023/06/15 05:47:18;;;;;;;0.17;0.15;;;17.60;99.90;;;;;;5010559;28;20370;-70
2023/06/15 05:49:44;;;;;;;0.03;0.03;;;17.70;99.90;;;;;;5009126;28;20096;-70
2023/06/15 05:52:09;;;;;;;2.63;0.35;;;17.70;99.90;;;;;;4994415;28;20037;-71
2023/06/15 05:54:35;;;;;;;0.10;0.00;;;17.90;99.90;;;;;;5009575;28;20112;-71
2023/06/15 05:57:01;;;;;;;0.35;0.30;;;17.90;99.90;;;;;;5009736;28;20048;-71
2023/06/15 05:59:28;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5009966;28;20509;-72
2023/06/15 06:01:54;;;;;;;0.38;0.00;;;18.10;99.90;;;;;;5007719;28;20059;-71
2023/06/15 06:04:20;;;;;;;0.10;0.00;;;18.20;99.90;;;;;;4989047;28;20095;-70
2023/06/15 06:06:45;;;;;;;0.63;0.25;;;18.30;99.90;;;;;;5005919;28;20038;-70
2023/06/15 06:09:11;;;;;;;0.43;0.28;;;18.40;99.90;;;;;;5024996;28;20520;-71
2023/06/15 06:11:37;;;;;;;0.15;0.13;;;18.50;99.90;;;;;;5011407;28;20444;-71
2023/06/15 06:14:03;;;;;;;2.17;0.20;;;18.70;99.90;;;;;;5007765;28;20052;-71
2023/06/15 06:16:28;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5015380;28;20472;-71
2023/06/15 06:18:55;;;;;;;0.28;0.10;;;19.00;99.90;;;;;;5030163;28;20497;-71
2023/06/15 06:21:20;;;;;;;0.63;0.20;;;19.00;99.80;;;;;;5011970;28;20509;-71
2023/06/15 06:23:46;;;;;;;0.03;0.00;;;19.20;99.90;;;;;;5010059;28;20053;-71
2023/06/15 06:26:12;;;;;;;0.10;0.10;;;19.30;99.10;;;;;;5011264;28;20091;-70
2023/06/15 06:28:38;;;;;;;0.00;0.00;;;19.40;99.30;;;;;;5012131;28;20044;-70
2023/06/15 06:31:03;;;;;;;0.17;0.17;;;19.50;95.30;;;;;;4996352;28;20453;-70
2023/06/15 06:33:29;;;;;;;0.00;0.00;;;19.50;95.50;;;;;;5008968;28;20038;-71
2023/06/15 06:35:55;;;;;;;0.30;0.10;;;19.60;94.00;;;;;;4995992;28;20041;-70
2023/06/15 06:38:20;;;;;;;2.72;0.10;;;19.70;94.40;;;;;;4994756;28;20056;-70
2023/06/15 06:40:46;;;;;;;0.00;0.00;;;19.80;92.70;;;;;;5006163;28;20127;-70
2023/06/15 06:43:12;;;;;;;0.45;0.13;;;19.90;94.70;;;;;;5007527;28;20041;-69
2023/06/15 06:45:38;;;;;;;0.00;0.00;;;19.90;92.90;;;;;;5011451;28;20098;-70
2023/06/15 06:48:04;;;;;;;0.05;0.00;;;20.00;93.70;;;;;;5008135;28;20422;-71
2023/06/15 06:50:29;;;;;;;0.00;0.00;;;20.10;94.60;;;;;;4993507;28;20045;-70
2023/06/15 06:52:55;;;;;;;1.02;0.35;;;20.30;95.20;;;;;;5010485;28;20404;-70
2023/06/15 06:55:21;;;;;;;0.00;0.00;;;20.30;94.30;;;;;;4994724;28;20041;-70
2023/06/15 06:57:46;;;;;;;0.00;0.00;;;20.50;94.80;;;;;;5010966;28;20422;-70
2023/06/15 07:00:13;;;;;;;0.20;0.10;;;20.60;93.00;;;;;;5011297;28;20452;-70
2023/06/15 07:02:38;;;;;;;0.35;0.10;;;20.80;92.50;;;;;;4993905;28;20052;-70
2023/06/15 07:05:05;;;;;;;0.00;0.00;;;20.80;92.40;;;;;;5008642;28;20045;-71
2023/06/15 07:07:31;;;;;;;1.45;0.20;;;21.00;92.40;;;;;;5010058;28;20328;-70
2023/06/15 07:09:56;;;;;;;0.55;0.22;;;21.00;92.90;;;;;;5027850;28;20052;-71
2023/06/15 07:12:22;;;;;;;0.00;0.00;;;21.10;92.30;;;;;;5011189;28;20528;-70
2023/06/15 07:14:48;;;;;;;0.60;0.28;;;21.20;91.80;;;;;;5009067;28;20041;-70
2023/06/15 07:17:14;;;;;;;0.60;0.40;;;21.40;92.40;;;;;;5011185;28;20066;-71
2023/06/15 07:19:39;;;;;;;0.10;0.10;;;21.60;90.80;;;;;;5005533;28;20556;-70
2023/06/15 07:22:05;;;;;;;0.00;0.00;;;21.80;90.30;;;;;;4994724;28;20188;-71
2023/06/15 07:24:31;;;;;;;0.28;0.28;;;21.90;87.60;;;;;;5005347;28;20049;-71
2023/06/15 07:26:57;;;;;;;2.30;0.73;;;22.00;79.90;;;;;;5026661;28;20033;-70
2023/06/15 07:29:23;;;;;;;0.35;0.28;;;22.10;75.40;;;;;;4994370;28;20288;-70
2023/06/15 07:31:49;;;;;;;1.42;0.10;;;22.10;75.10;;;;;;5010559;28;20036;-70
2023/06/15 07:34:14;;;;;;;0.30;0.10;;;22.10;75.20;;;;;;5004896;28;20497;-70
2023/06/15 07:36:40;;;;;;;0.00;0.00;;;22.20;73.20;;;;;;5008521;28;20505;-70
2023/06/15 07:39:06;;;;;;;0.32;0.10;;;22.20;76.00;;;;;;5008025;28;20038;-71
2023/06/15 07:41:32;;;;;;;0.10;0.10;;;22.30;76.70;;;;;;5007607;28;20029;-71
2023/06/15 07:43:58;;;;;;;0.13;0.10;;;22.40;73.10;;;;;;5009683;28;20595;-71
2023/06/15 07:46:23;;;;;;;0.05;0.05;;;22.60;69.40;;;;;;5007366;28;20103;-70
2023/06/15 07:48:49;;;;;;;0.28;0.10;;;22.70;67.40;;;;;;5008777;28;20038;-70
2023/06/15 07:51:15;;;;;;;0.20;0.10;;;22.80;69.40;;;;;;4994696;28;20214;-70
2023/06/15 07:53:41;;;;;;;0.63;0.40;;;22.90;64.70;;;;;;5008086;28;20045;-71
2023/06/15 07:56:06;;;;;;;0.30;0.22;;;22.90;63.50;;;;;;5009389;28;20470;-70
2023/06/15 07:58:32;;;;;;;0.00;0.00;;;23.00;63.50;;;;;;5006855;28;20069;-70
2023/06/15 08:00:58;;;;;;;0.10;0.10;;;23.00;66.60;;;;;;4994373;28;20378;-70
2023/06/15 08:03:24;;;;;;;0.00;0.00;;;23.00;64.60;;;;;;5004609;28;20053;-69
2023/06/15 08:05:50;;;;;;;0.00;0.00;;;23.10;60.50;;;;;;4994858;28;20049;-70
2023/06/15 08:08:15;;;;;;;0.08;0.00;;;23.20;62.90;;;;;;4993075;28;20052;-69
2023/06/15 08:10:41;;;;;;;0.08;0.00;;;23.30;59.80;;;;;;5010533;28;20491;-81
2023/06/15 08:13:07;;;;;;;0.00;0.00;;;23.40;59.90;;;;;;4980939;28;20041;-80
2023/06/15 08:15:33;;;;;;;1.10;0.10;;;23.40;58.80;;;;;;4996231;28;20048;-80
2023/06/15 08:17:59;;;;;;;1.65;0.25;;;23.50;59.40;;;;;;5000140;28;20069;-75
2023/06/15 08:20:26;;;;;;;0.30;0.10;;;23.80;57.40;;;;;;5007035;28;20076;-74
2023/06/15 08:22:51;;;;;;;0.20;0.00;;;23.90;56.10;;;;;;5011891;28;20461;-73
2023/06/15 08:25:17;;;;;;;0.08;0.00;;;24.00;58.30;;;;;;5013326;28;20072;-69
2023/06/15 08:27:43;;;;;;;0.00;0.00;;;24.00;57.70;;;;;;5009132;28;20575;-69
2023/06/15 08:30:09;;;;;;;0.00;0.00;;;24.00;54.80;;;;;;5010101;28;20057;-72
2023/06/15 08:32:35;;;;;;;0.10;0.10;;;24.10;53.20;;;;;;4992442;28;20044;-73
2023/06/15 08:35:01;;;;;;;0.65;0.17;;;24.10;52.60;;;;;;4999715;28;20037;-73
2023/06/15 08:37:27;;;;;;;0.00;0.00;;;24.10;50.60;;;;;;5014558;28;20421;-73
2023/06/15 08:39:52;;;;;;;1.55;0.30;;;24.10;51.70;;;;;;5009467;28;20049;-73
2023/06/15 08:42:21;;;;;;;0.63;0.13;;;24.20;54.00;;;;;;5014451;28;20029;-73
2023/06/15 08:44:52;;;;;;;1.73;0.20;;;24.30;52.60;;;;;;5017081;28;20041;-73
2023/06/15 08:47:18;;;;;;;0.00;0.00;;;24.40;51.10;;;;;;5014481;28;20076;-73
2023/06/15 08:49:44;;;;;;;0.50;0.20;;;24.60;51.00;;;;;;5011618;28;20658;-73
2023/06/15 08:52:12;;;;;;;0.10;0.00;;;24.80;46.50;;;;;;5012155;28;20038;-76
2023/06/15 08:54:42;;;;;;;0.32;0.17;;;24.80;45.00;;;;;;5011849;28;20046;-74
2023/06/15 08:57:08;;;;;;;0.15;0.10;;;24.90;48.90;;;;;;4996155;28;20041;-74
2023/06/15 08:59:34;;;;;;;1.17;0.30;;;25.00;46.90;;;;;;5008939;28;20073;-74
2023/06/15 09:02:03;;;;;;;1.80;0.30;;;25.20;48.70;;;;;;5010111;28;20045;-74
2023/06/15 09:04:30;;;;;;;4.63;0.35;;;25.20;45.60;;;;;;5010675;28;20370;-74
2023/06/15 09:07:00;;;;;;;0.00;0.00;;;25.30;49.40;;;;;;5006427;28;20041;-74
2023/06/15 09:09:26;;;;;;;0.22;0.22;;;25.50;49.30;;;;;;5007101;28;20490;-73
2023/06/15 09:11:51;;;;;;;0.10;0.10;;;25.60;47.80;;;;;;4995300;28;20201;-74
2023/06/15 09:14:17;;;;;;;0.00;0.00;;;25.80;44.80;;;;;;5010404;28;20030;-74
2023/06/15 09:16:43;;;;;;;0.10;0.10;;;25.80;43.70;;;;;;5011955;28;20098;-74
2023/06/15 09:19:16;;;;;;;0.32;0.13;;;25.80;44.00;;;;;;5011403;28;20393;-74
2023/06/15 09:21:48;;;;;;;1.50;0.33;;;26.10;46.60;;;;;;4996467;28;20448;-74
2023/06/15 09:24:16;;;;;;;0.10;0.05;;;26.40;49.20;;;;;;5031615;28;20714;-74
2023/06/15 09:26:44;;;;;;;6.75;0.45;;;26.50;45.80;;;;;;5013567;28;20038;-74
2023/06/15 09:29:14;;;;;;;0.35;0.13;;;26.60;46.80;;;;;;5008523;28;20076;-74
2023/06/15 09:31:42;;;;;;;1.73;0.77;;;26.80;47.80;;;;;;5011903;28;20106;-74
2023/06/15 09:34:13;;;;;;;0.10;0.05;;;26.80;47.60;;;;;;5014187;28;20034;-72
2023/06/15 09:36:41;;;;;;;0.08;0.00;;;26.70;47.30;;;;;;5015895;28;20048;-72
2023/06/15 09:39:09;;;;;;;0.10;0.05;;;26.70;45.50;;;;;;5034102;28;20037;-72
2023/06/15 09:41:36;;;;;;;0.00;0.00;;;26.60;46.40;;;;;;5018036;28;20044;-73
2023/06/15 09:44:05;;;;;;;0.00;0.00;;;26.60;48.00;;;;;;5013154;28;20232;-79
2023/06/15 09:46:34;;;;;;;0.00;0.00;;;26.50;46.70;;;;;;5012881;28;20133;-80
2023/06/15 09:49:00;;;;;;;0.55;0.32;;;26.30;49.60;;;;;;4992415;28;20551;-78
2023/06/15 09:51:28;;;;;;;0.20;0.17;;;26.40;47.40;;;;;;5013565;28;20107;-77
2023/06/15 09:53:54;;;;;;;0.35;0.05;;;26.60;48.00;;;;;;5007871;28;20057;-75
2023/06/15 09:56:23;;;;;;;0.20;0.10;;;26.60;46.00;;;;;;5013525;28;20371;-77
2023/06/15 09:58:49;;;;;;;0.10;0.00;;;26.40;45.90;;;;;;5006160;28;20478;-74
2023/06/15 10:01:17;;;;;;;0.88;0.22;;;26.50;48.20;;;;;;5009701;28;20050;-78
2023/06/15 10:03:52;;;;;;;0.17;0.10;;;26.70;45.50;;;;;;5009595;28;20486;-77
2023/06/15 10:06:19;;;;;;;0.10;0.10;;;26.70;46.10;;;;;;5004684;28;20265;-73
2023/06/15 10:08:51;;;;;;;0.22;0.00;;;26.80;43.40;;;;;;5006721;28;20153;-80
2023/06/15 10:11:20;;;;;;;0.00;0.00;;;26.70;45.80;;;;;;4991972;28;20050;-74
2023/06/15 10:14:03;;;;;;;0.08;0.00;;;26.60;44.10;;;;;;5008295;28;20053;-75
2023/06/15 10:16:30;;;;;;;0.00;0.00;;;26.60;45.70;;;;;;5007482;28;20061;-78
2023/06/15 10:19:02;;;;;;;0.00;0.00;;;26.80;46.80;;;;;;5008928;28;20048;-76
2023/06/15 10:21:29;;;;;;;0.00;0.00;;;27.10;46.40;;;;;;5009291;28;20368;-75
2023/06/15 10:24:02;;;;;;;0.10;0.10;;;27.40;48.20;;;;;;5002846;28;20103;-73
2023/06/15 10:26:28;;;;;;;0.03;0.03;;;27.60;46.00;;;;;;5009130;28;20053;-73
2023/06/15 10:29:00;;;;;;;8.10;0.45;;;27.70;41.70;;;;;;5008288;28;20953;-72
2023/06/15 10:31:38;;;;;;;0.10;0.03;;;27.80;42.90;;;;;;4994258;28;20124;-73
2023/06/15 10:34:24;;;;;;;4.72;0.30;;;27.80;40.90;;;;;;5002835;28;20065;-75
2023/06/15 10:36:56;;;;;;;1.25;0.20;;;27.90;41.00;;;;;;5006822;28;20107;-71
2023/06/15 10:39:31;;;;;;;0.00;0.00;;;28.00;42.30;;;;;;4991787;28;20037;-71
2023/06/15 10:41:57;;;;;;;0.20;0.13;;;27.90;40.90;;;;;;5009003;28;20467;-73
2023/06/15 10:44:31;;;;;;;0.80;0.22;;;27.80;41.80;;;;;;4991797;28;20077;-74
2023/06/15 10:47:11;;;;;;;0.32;0.17;;;27.60;40.50;;;;;;5008803;28;20469;-73
2023/06/15 10:49:47;;;;;;;0.17;0.10;;;27.90;44.70;;;;;;5003829;28;20038;-75
2023/06/15 10:52:13;;;;;;;0.60;0.10;;;28.10;43.50;;;;;;5008117;28;20042;-72
2023/06/15 10:54:39;;;;;;;0.22;0.10;;;28.40;45.10;;;;;;4987957;28;20042;-72
2023/06/15 10:57:06;;;;;;;0.00;0.00;;;28.70;41.70;;;;;;5003767;28;20132;-73
2023/06/15 10:59:45;;;;;;;0.05;0.00;;;28.70;41.20;;;;;;4985960;28;20057;-74
2023/06/15 11:02:32;;;;;;;0.47;0.10;;;28.90;40.50;;;;;;4984366;28;20093;-72
2023/06/15 11:05:09;;;;;;;0.17;0.15;;;29.10;39.50;;;;;;5001112;28;20127;-73
2023/06/15 11:07:39;;;;;;;0.30;0.20;;;29.10;38.20;;;;;;5006909;28;20544;-72
2023/06/15 11:10:15;;;;;;;1.08;0.17;;;29.00;41.50;;;;;;5006797;28;20085;-74
2023/06/15 11:12:43;;;;;;;0.45;0.22;;;29.00;37.70;;;;;;5004297;28;20106;-76
2023/06/15 11:15:12;;;;;;;3.10;0.22;;;29.10;40.10;;;;;;5005469;28;20085;-75
2023/06/15 11:18:02;;;;;;;0.40;0.20;;;28.90;38.20;;;;;;5005742;28;20077;-75
2023/06/15 11:20:38;;;;;;;0.47;0.20;;;29.00;38.60;;;;;;5003933;28;20417;-75
2023/06/15 11:23:24;;;;;;;0.47;0.30;;;29.10;38.30;;;;;;5006340;28;20054;-73
2023/06/15 11:25:51;;;;;;;0.30;0.10;;;29.20;37.50;;;;;;5007399;28;20049;-76
2023/06/15 11:28:24;;;;;;;0.13;0.00;;;29.40;39.70;;;;;;5001656;28;20042;-74
2023/06/15 11:30:53;;;;;;;0.43;0.17;;;29.30;37.80;;;;;;5004781;28;20050;-75
2023/06/15 11:33:31;;;;;;;0.00;0.00;;;29.30;38.20;;;;;;5004838;28;20544;-74
2023/06/15 11:36:03;;;;;;;0.00;0.00;;;28.90;37.20;;;;;;5007369;28;20132;-74
2023/06/15 11:38:29;;;;;;;0.05;0.00;;;28.80;39.80;;;;;;5008310;28;20459;-75
2023/06/15 11:41:06;;;;;;;0.45;0.10;;;29.00;39.00;;;;;;4992153;28;20244;-73
2023/06/15 11:43:42;;;;;;;0.20;0.10;;;29.10;35.00;;;;;;5005101;28;20088;-73
2023/06/15 11:46:16;;;;;;;0.00;0.00;;;29.30;36.70;;;;;;5021333;28;20119;-74
2023/06/15 11:48:45;;;;;;;1.15;0.35;;;29.40;35.50;;;;;;5005764;28;20049;-72
2023/06/15 11:51:12;;;;;;;0.30;0.10;;;29.30;36.60;;;;;;5008619;28;20474;-72
2023/06/15 11:53:39;;;;;;;0.13;0.03;;;29.20;36.70;;;;;;5006981;28;20061;-70
2023/06/15 11:56:15;;;;;;;3.00;0.93;;;29.00;35.30;;;;;;5009560;28;20046;-71
2023/06/15 11:58:45;;;;;;;0.52;0.17;;;28.90;36.80;;;;;;5005054;28;20549;-72
2023/06/15 12:01:12;;;;;;;0.30;0.10;;;28.90;35.90;;;;;;5009803;28;20620;-72
2023/06/15 12:03:42;;;;;;;0.43;0.15;;;29.00;37.80;;;;;;5008288;28;20046;-70
2023/06/15 12:06:08;;;;;;;0.10;0.10;;;29.30;38.40;;;;;;5010266;28;20153;-72
2023/06/15 12:08:34;;;;;;;1.40;0.30;;;29.40;37.90;;;;;;5008952;28;20042;-72
2023/06/15 12:11:00;;;;;;;0.20;0.10;;;29.60;35.90;;;;;;5009119;28;20422;-71
2023/06/15 12:13:26;;;;;;;0.55;0.17;;;29.70;35.10;;;;;;5011235;28;20041;-72
2023/06/15 12:15:52;;;;;;;1.13;0.35;;;29.60;35.80;;;;;;5008434;28;20042;-72
2023/06/15 12:18:19;;;;;;;0.10;0.10;;;29.50;35.10;;;;;;5010624;28;20038;-71
2023/06/15 12:20:46;;;;;;;0.25;0.20;;;29.30;34.80;;;;;;5011420;28;20057;-72
2023/06/15 12:23:24;;;;;;;0.20;0.13;;;28.90;33.70;;;;;;5011073;28;20061;-75
2023/06/15 12:25:55;;;;;;;0.30;0.10;;;28.60;33.70;;;;;;5005854;28;20100;-72
2023/06/15 12:28:21;;;;;;;0.63;0.43;;;28.50;34.20;;;;;;5003782;28;20073;-71
2023/06/15 12:30:48;;;;;;;0.10;0.10;;;28.50;35.30;;;;;;5006745;28;20073;-70
2023/06/15 12:33:41;;;;;;;0.47;0.30;;;28.40;35.00;;;;;;5004008;28;20168;-72
2023/06/15 12:36:12;;;;;;;0.00;0.00;;;28.40;36.20;;;;;;5007629;28;20050;-72
2023/06/15 12:38:40;;;;;;;1.98;0.57;;;28.40;35.10;;;;;;5009491;28;20125;-71
2023/06/15 12:41:12;;;;;;;0.10;0.10;;;28.60;36.70;;;;;;5005766;28;20042;-74
2023/06/15 12:43:38;;;;;;;0.00;0.00;;;28.60;37.40;;;;;;5005571;28;20064;-73
2023/06/15 12:46:04;;;;;;;0.20;0.20;;;28.90;39.00;;;;;;5006411;28;20037;-79
2023/06/15 12:48:31;;;;;;;0.20;0.15;;;29.30;38.90;;;;;;5008739;28;20100;-75
2023/06/15 12:50:57;;;;;;;0.60;0.32;;;29.60;37.70;;;;;;5009711;28;20056;-75