Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:01:33;;;;;;;10.27;8.32;;;5.20;99.90;;;;;;5037952;28;20234;-84
2020/12/12 00:04:00;;;;;;;11.77;8.27;;;5.20;99.90;;;;;;5041289;28;20232;-83
2020/12/12 00:06:26;;;;;;;11.88;9.00;;;5.30;99.90;;;;;;5050865;28;20212;-84
2020/12/12 00:08:53;;;;;;;9.48;8.05;;;5.30;99.90;;;;;;5044248;28;20525;-83
2020/12/12 00:11:20;;;;;;;9.15;7.35;;;5.30;99.90;;;;;;5050278;28;20209;-83
2020/12/12 00:13:47;;;;;;;10.63;8.63;;;5.40;99.90;;;;;;5040228;28;20239;-83
2020/12/12 00:16:15;;;;;;;11.63;8.45;;;5.40;99.90;;;;;;5037751;28;20604;-83
2020/12/12 00:18:42;;;;;;;8.85;7.80;;;5.40;99.90;;;;;;5040888;28;20298;-83
2020/12/12 00:21:11;;;;;;;10.88;8.23;;;5.40;99.90;;;;;;5051614;28;20208;-83
2020/12/12 00:23:37;;;;;;;9.95;7.95;;;5.40;99.90;;;;;;5051146;28;20196;-85
2020/12/12 00:26:04;;;;;;;9.82;7.88;;;5.40;99.90;;;;;;5051429;28;20204;-85
2020/12/12 00:28:31;;;;;;;8.20;6.90;;;5.30;99.90;;;;;;5037821;28;20224;-85
2020/12/12 00:30:58;;;;;;;9.20;8.23;;;5.40;99.90;;;;;;5031406;28;20204;-85
2020/12/12 00:33:24;;;;;;;9.60;7.43;;;5.30;99.90;;;;;;5039240;28;20226;-85
2020/12/12 00:35:51;;;;;;;7.38;6.60;;;5.40;99.90;;;;;;5042474;28;20242;-85
2020/12/12 00:38:18;;;;;;;10.27;7.78;;;5.20;99.90;;;;;;5032232;28;20681;-85
2020/12/12 00:40:44;;;;;;;8.23;7.38;;;5.30;99.90;;;;;;5031802;28;20298;-85
2020/12/12 00:43:10;;;;;;;7.85;6.22;;;5.40;99.90;;;;;;5032695;28;20205;-85
2020/12/12 00:45:39;;;;;;;8.45;7.70;;;5.50;99.90;;;;;;5037131;28;20575;-85
2020/12/12 00:48:05;;;;;;;9.07;7.13;;;5.40;99.90;;;;;;5045620;28;20212;-85
2020/12/12 00:50:31;;;;;;;7.15;6.45;;;5.50;99.90;;;;;;5031044;28;20239;-84
2020/12/12 00:52:59;;;;;;;7.65;6.60;;;5.50;99.90;;;;;;5044259;28;20242;-85
2020/12/12 00:55:25;;;;;;;7.18;5.80;;;5.40;99.90;;;;;;5032841;28;20642;-85
2020/12/12 00:57:51;;;;;;;8.93;6.90;;;5.50;99.90;;;;;;5042711;28;20300;-85
2020/12/12 01:00:18;;;;;;;9.27;6.50;;;5.40;99.90;;;;;;5031731;28;20220;-85
2020/12/12 01:02:44;;;;;;;7.03;6.10;;;5.30;99.90;;;;;;5066077;28;20227;-86
2020/12/12 01:05:12;;;;;;;8.57;7.43;;;5.30;99.90;;;;;;5030056;28;20196;-85
2020/12/12 01:07:39;;;;;;;6.78;6.00;;;5.30;99.90;;;;;;5032528;28;20250;-85
2020/12/12 01:10:08;;;;;;;7.53;6.10;;;5.30;99.90;;;;;;5031825;28;20685;-86
2020/12/12 01:12:35;;;;;;;10.45;5.90;;;5.40;99.90;;;;;;5041948;28;20696;-85
2020/12/12 01:15:02;;;;;;;6.82;5.85;;;5.60;99.90;;;;;;5028117;28;20261;-85
2020/12/12 01:17:28;;;;;;;7.03;5.53;;;5.50;99.90;;;;;;5048316;28;20669;-85
2020/12/12 01:19:55;;;;;;;7.35;6.15;;;5.50;99.90;;;;;;5032624;28;20717;-84
2020/12/12 01:22:21;;;;;;;6.97;5.70;;;5.50;99.90;;;;;;5042443;28;20196;-85
2020/12/12 01:24:48;;;;;;;7.07;6.15;;;5.40;99.90;;;;;;5034691;28;20255;-85
2020/12/12 01:27:17;;;;;;;6.80;5.90;;;5.50;99.90;;;;;;5041747;28;20215;-85
2020/12/12 01:29:44;;;;;;;10.43;6.80;;;5.50;99.90;;;;;;5034677;28;20197;-85
2020/12/12 01:32:10;;;;;;;7.30;6.60;;;5.50;99.90;;;;;;5038283;28;20201;-85
2020/12/12 01:34:36;;;;;;;6.85;6.20;;;5.50;99.90;;;;;;5046093;28;20735;-85
2020/12/12 01:37:03;;;;;;;7.72;6.28;;;5.50;99.90;;;;;;5037199;28;20643;-85
2020/12/12 01:39:29;;;;;;;8.15;7.00;;;5.40;99.90;;;;;;5038444;28;20655;-84
2020/12/12 01:41:55;;;;;;;7.93;7.13;;;5.30;99.90;;;;;;5029984;28;20207;-85
2020/12/12 01:44:23;;;;;;;7.90;6.25;;;5.30;99.90;;;;;;5031120;28;20220;-85
2020/12/12 01:46:49;;;;;;;8.15;7.07;;;5.30;99.90;;;;;;5038175;28;20258;-84
2020/12/12 01:49:16;;;;;;;10.18;7.28;;;5.10;99.90;;;;;;5045804;28;20204;-85
2020/12/12 01:51:44;;;;;;;6.43;5.72;;;5.10;99.90;;;;;;5048177;28;20234;-84
2020/12/12 01:54:11;;;;;;;6.93;6.28;;;5.00;99.90;;;;;;5037305;28;20236;-84
2020/12/12 01:56:38;;;;;;;7.03;6.22;;;5.00;99.90;;;;;;5035253;28;20238;-85
2020/12/12 01:59:04;;;;;;;7.20;6.50;;;5.00;99.90;;;;;;5050099;28;20299;-85
2020/12/12 02:01:38;;;;;;;8.45;7.35;;;5.10;99.90;;;;;;5049140;28;20254;-85
2020/12/12 02:04:06;;;;;;;9.35;7.13;;;5.10;99.90;;;;;;5041375;28;20295;-85
2020/12/12 02:06:36;;;;;;;9.02;7.25;;;5.30;99.90;;;;;;5040669;28;20200;-85
2020/12/12 02:09:03;;;;;;;8.88;7.10;;;5.40;99.90;;;;;;5044161;28;20316;-85
2020/12/12 02:11:32;;;;;;;8.95;7.35;;;5.40;99.90;;;;;;5037390;28;20200;-85
2020/12/12 02:14:01;;;;;;;8.18;6.93;;;5.30;99.90;;;;;;5040702;28;20201;-85
2020/12/12 02:16:29;;;;;;;10.45;7.30;;;5.30;99.90;;;;;;5034818;28;20204;-85
2020/12/12 02:18:57;;;;;;;7.43;6.68;;;5.20;99.90;;;;;;5034124;28;20216;-85
2020/12/12 02:21:26;;;;;;;5.80;5.03;;;5.20;99.90;;;;;;5049494;28;20196;-85
2020/12/12 02:23:53;;;;;;;8.40;6.15;;;5.30;99.90;;;;;;5036438;28;20203;-84
2020/12/12 02:26:20;;;;;;;6.40;5.80;;;5.30;99.90;;;;;;5034982;28;20196;-85
2020/12/12 02:28:52;;;;;;;7.40;6.65;;;5.20;99.90;;;;;;5039566;28;20207;-85
2020/12/12 02:31:24;;;;;;;8.70;6.28;;;5.30;99.90;;;;;;5042625;28;20542;-85
2020/12/12 02:33:53;;;;;;;8.10;6.63;;;5.20;99.90;;;;;;5046525;28;20231;-85
2020/12/12 02:36:21;;;;;;;8.18;6.32;;;5.20;99.90;;;;;;5044701;28;20199;-85
2020/12/12 02:38:49;;;;;;;10.43;6.05;;;5.10;99.90;;;;;;5066409;28;20775;-85
2020/12/12 02:41:16;;;;;;;7.13;5.75;;;5.20;99.90;;;;;;5047394;28;20570;-85
2020/12/12 02:43:47;;;;;;;6.88;6.07;;;5.20;99.90;;;;;;5046847;28;20222;-85
2020/12/12 02:46:14;;;;;;;6.90;6.20;;;5.10;99.90;;;;;;5047377;28;20228;-85
2020/12/12 02:48:41;;;;;;;6.85;6.15;;;5.20;99.90;;;;;;5042525;28;20547;-85
2020/12/12 02:51:07;;;;;;;7.63;6.88;;;5.10;99.90;;;;;;5038385;28;20201;-84
2020/12/12 02:53:33;;;;;;;6.88;5.65;;;5.10;99.90;;;;;;5036328;28;20211;-84
2020/12/12 02:56:01;;;;;;;7.00;6.40;;;5.20;99.90;;;;;;5048352;28;20201;-85
2020/12/12 02:58:27;;;;;;;8.43;6.75;;;5.30;99.90;;;;;;5049666;28;20204;-84
2020/12/12 03:00:53;;;;;;;6.80;5.78;;;5.30;99.90;;;;;;5049907;28;20700;-85
2020/12/12 03:03:20;;;;;;;9.65;6.45;;;5.40;99.90;;;;;;5048332;28;20261;-84
2020/12/12 03:05:46;;;;;;;8.45;6.68;;;5.40;99.90;;;;;;5028838;28;20197;-84
2020/12/12 03:08:12;;;;;;;6.95;5.45;;;5.30;99.90;;;;;;5044582;28;20584;-83
2020/12/12 03:10:39;;;;;;;8.65;6.10;;;5.20;99.90;;;;;;5029673;28;20204;-85
2020/12/12 03:13:06;;;;;;;6.95;6.03;;;5.20;99.90;;;;;;5042280;28;20215;-84
2020/12/12 03:15:32;;;;;;;6.88;6.10;;;5.30;99.90;;;;;;5038538;28;20200;-85
2020/12/12 03:17:59;;;;;;;6.60;5.53;;;5.30;99.90;;;;;;5046228;28;20231;-85
2020/12/12 03:20:25;;;;;;;8.68;6.20;;;5.20;99.90;;;;;;5032116;28;20216;-84
2020/12/12 03:22:51;;;;;;;7.20;6.50;;;5.30;99.90;;;;;;5051579;28;20606;-85
2020/12/12 03:25:18;;;;;;;7.97;6.93;;;5.40;99.90;;;;;;5036777;28;20214;-85
2020/12/12 03:27:44;;;;;;;7.53;5.38;;;5.40;99.90;;;;;;5042023;28;20193;-85
2020/12/12 03:30:11;;;;;;;7.35;5.78;;;5.50;99.90;;;;;;5033839;28;20202;-85
2020/12/12 03:32:38;;;;;;;8.30;6.70;;;5.20;99.90;;;;;;5046381;28;20204;-85
2020/12/12 03:35:04;;;;;;;7.13;6.40;;;5.10;99.90;;;;;;5037564;28;20234;-84
2020/12/12 03:37:31;;;;;;;7.25;6.30;;;5.20;99.90;;;;;;5052421;28;20520;-84
2020/12/12 03:39:57;;;;;;;6.30;5.30;;;5.30;99.90;;;;;;5033695;28;20286;-85
2020/12/12 03:42:23;;;;;;;9.90;6.95;;;5.30;99.90;;;;;;5036329;28;20216;-84
2020/12/12 03:44:50;;;;;;;8.32;6.70;;;5.30;99.90;;;;;;5034144;28;20251;-85
2020/12/12 03:47:17;;;;;;;9.18;7.82;;;5.30;99.90;;;;;;5038573;28;20246;-85
2020/12/12 03:49:44;;;;;;;7.00;6.30;;;5.40;99.90;;;;;;5049076;28;20524;-85
2020/12/12 03:52:10;;;;;;;9.43;7.20;;;5.40;99.90;;;;;;5042561;28;20650;-84
2020/12/12 03:54:36;;;;;;;9.40;6.85;;;5.40;99.90;;;;;;5046830;28;20266;-85
2020/12/12 03:57:04;;;;;;;10.23;8.10;;;5.50;99.90;;;;;;5043666;28;20200;-85
2020/12/12 03:59:30;;;;;;;8.65;7.10;;;5.50;99.90;;;;;;5033676;28;20223;-85
2020/12/12 04:01:56;;;;;;;7.32;6.57;;;5.50;99.90;;;;;;5039652;28;20203;-85
2020/12/12 04:04:24;;;;;;;8.45;6.43;;;5.50;99.90;;;;;;5042013;28;20578;-85
2020/12/12 04:06:51;;;;;;;8.52;7.22;;;5.60;99.90;;;;;;5038684;28;20202;-84
2020/12/12 04:09:18;;;;;;;11.18;6.47;;;5.50;99.90;;;;;;5039157;28;20279;-85
2020/12/12 04:11:44;;;;;;;6.93;6.22;;;5.50;99.90;;;;;;5034104;28;20200;-85
2020/12/12 04:14:12;;;;;;;9.02;7.18;;;5.50;99.90;;;;;;5037204;28;20287;-85
2020/12/12 04:16:39;;;;;;;8.07;6.95;;;5.60;99.90;;;;;;5052384;28;20231;-85
2020/12/12 04:19:06;;;;;;;7.88;6.95;;;5.60;99.70;;;;;;5040175;28;20212;-85
2020/12/12 04:21:35;;;;;;;9.68;7.18;;;5.50;99.60;;;;;;5037733;28;20195;-85
2020/12/12 04:24:02;;;;;;;11.00;7.80;;;5.50;99.80;;;;;;5040166;28;20667;-83
2020/12/12 04:26:29;;;;;;;7.88;7.07;;;5.60;99.80;;;;;;5036642;28;20258;-83
2020/12/12 04:28:55;;;;;;;8.77;7.03;;;5.60;99.90;;;;;;5044882;28;20233;-83
2020/12/12 04:31:22;;;;;;;9.07;7.50;;;5.60;99.70;;;;;;5046902;28;20556;-83
2020/12/12 04:33:49;;;;;;;9.07;7.60;;;5.60;99.70;;;;;;5032694;28;20662;-82
2020/12/12 04:36:17;;;;;;;9.75;8.68;;;5.50;99.90;;;;;;5043256;28;20286;-83
2020/12/12 04:38:45;;;;;;;8.57;7.03;;;5.60;99.90;;;;;;5042452;28;20216;-82
2020/12/12 04:41:13;;;;;;;8.95;6.70;;;5.50;99.80;;;;;;5032223;28;20212;-82
2020/12/12 04:43:43;;;;;;;7.68;6.88;;;6.40;99.90;;;;;;5034035;28;20231;-82
2020/12/12 04:46:12;;;;;;;8.75;7.70;;;5.50;99.90;;;;;;5031677;28;20209;-83
2020/12/12 04:48:40;;;;;;;8.52;6.72;;;5.60;99.90;;;;;;5036125;28;20204;-82
2020/12/12 04:51:08;;;;;;;10.25;7.15;;;5.70;99.90;;;;;;5033134;28;20209;-83
2020/12/12 04:53:36;;;;;;;10.43;7.63;;;5.70;99.70;;;;;;5049813;28;20250;-83
2020/12/12 04:56:05;;;;;;;8.57;7.68;;;5.70;99.30;;;;;;5050110;28;20768;-82
2020/12/12 04:58:38;;;;;;;8.93;7.65;;;5.70;99.30;;;;;;5037934;28;20569;-83
2020/12/12 05:01:05;;;;;;;9.18;7.10;;;5.70;99.40;;;;;;5049872;28;20204;-83
2020/12/12 05:03:33;;;;;;;7.47;6.78;;;5.70;99.40;;;;;;5036825;28;20253;-82
2020/12/12 05:06:00;;;;;;;8.05;7.22;;;5.60;99.50;;;;;;5051151;28;20196;-84
2020/12/12 05:08:27;;;;;;;7.60;6.80;;;5.60;99.70;;;;;;5047279;28;20977;-82
2020/12/12 05:10:55;;;;;;;8.95;7.75;;;5.70;99.80;;;;;;5040058;28;20220;-83
2020/12/12 05:13:25;;;;;;;11.10;8.18;;;5.60;99.90;;;;;;5044277;28;20204;-82
2020/12/12 05:15:53;;;;;;;9.77;7.85;;;5.70;99.80;;;;;;5041150;28;20227;-83
2020/12/12 05:18:21;;;;;;;10.98;8.05;;;5.60;99.90;;;;;;5051128;28;20239;-83
2020/12/12 05:20:48;;;;;;;10.20;6.60;;;5.60;99.90;;;;;;5051242;28;20216;-83
2020/12/12 05:23:18;;;;;;;9.05;7.20;;;5.60;99.90;;;;;;5040443;28;20212;-82
2020/12/12 05:25:45;;;;;;;7.75;6.60;;;5.60;99.90;;;;;;5050671;28;20242;-83
2020/12/12 05:28:14;;;;;;;8.60;7.18;;;5.70;99.90;;;;;;5047684;28;20929;-82
2020/12/12 05:30:42;;;;;;;12.27;8.13;;;5.60;99.80;;;;;;5050845;28;20524;-83
2020/12/12 05:33:12;;;;;;;11.10;7.28;;;5.60;99.90;;;;;;5032584;28;20678;-82
2020/12/12 05:35:38;;;;;;;9.60;7.15;;;5.70;99.90;;;;;;5030536;28;20243;-82
2020/12/12 05:38:07;;;;;;;10.18;7.82;;;5.70;99.90;;;;;;5033327;28;20314;-82
2020/12/12 05:40:33;;;;;;;7.70;6.45;;;5.70;99.90;;;;;;5036735;28;20263;-83
2020/12/12 05:43:02;;;;;;;7.68;6.18;;;5.70;99.90;;;;;;5034891;28;20195;-82
2020/12/12 05:45:28;;;;;;;7.22;6.18;;;5.70;99.90;;;;;;5046599;28;20208;-82
2020/12/12 05:47:56;;;;;;;8.57;7.25;;;5.80;99.90;;;;;;5038551;28;20567;-82
2020/12/12 05:50:24;;;;;;;8.10;6.50;;;5.80;99.90;;;;;;5050316;28;20188;-83
2020/12/12 05:52:53;;;;;;;6.65;5.70;;;5.80;99.90;;;;;;5048474;28;20228;-82
2020/12/12 05:55:22;;;;;;;7.18;6.45;;;5.90;99.90;;;;;;5032731;28;20214;-83
2020/12/12 05:57:52;;;;;;;7.25;6.45;;;5.80;99.90;;;;;;5034118;28;20214;-83
2020/12/12 06:00:21;;;;;;;7.05;6.38;;;5.80;99.90;;;;;;5035364;28;20236;-83
2020/12/12 06:02:54;;;;;;;8.15;6.80;;;5.80;99.90;;;;;;5042189;28;20199;-84
2020/12/12 06:05:26;;;;;;;7.95;6.03;;;5.80;99.90;;;;;;5039853;28;20544;-83
2020/12/12 06:07:55;;;;;;;7.50;6.18;;;5.80;99.90;;;;;;5048531;28;20218;-83
2020/12/12 06:10:26;;;;;;;9.10;6.82;;;5.80;99.90;;;;;;5047983;28;20630;-83
2020/12/12 06:13:03;;;;;;;7.20;6.30;;;5.70;99.90;;;;;;5048490;28;20212;-83
2020/12/12 06:15:35;;;;;;;8.43;7.10;;;5.70;99.90;;;;;;5035439;28;20991;-83
2020/12/12 06:18:25;;;;;;;7.25;6.55;;;5.70;99.90;;;;;;5039215;28;20668;-83
2020/12/12 06:20:54;;;;;;;8.80;7.32;;;5.80;99.90;;;;;;5048823;28;20748;-83
2020/12/12 06:23:21;;;;;;;9.75;7.43;;;5.80;99.90;;;;;;5038954;28;20277;-83
2020/12/12 06:25:48;;;;;;;8.60;6.63;;;5.90;99.90;;;;;;5049419;28;20235;-83
2020/12/12 06:28:19;;;;;;;8.80;7.90;;;5.90;99.90;;;;;;5044936;28;20661;-82
2020/12/12 06:30:46;;;;;;;6.88;6.18;;;5.90;99.90;;;;;;5050502;28;20235;-82
2020/12/12 06:33:12;;;;;;;8.02;6.47;;;5.90;99.90;;;;;;5042357;28;20204;-83
2020/12/12 06:35:40;;;;;;;8.00;6.68;;;5.90;99.90;;;;;;5030936;28;20200;-82
2020/12/12 06:38:26;;;;;;;9.77;7.63;;;5.80;99.90;;;;;;5030563;28;20208;-82
2020/12/12 06:40:56;;;;;;;8.75;7.35;;;5.80;99.90;;;;;;5049830;28;20715;-83
2020/12/12 06:43:31;;;;;;;8.52;7.30;;;5.90;99.90;;;;;;5037267;28;20554;-82
2020/12/12 06:45:58;;;;;;;9.07;7.57;;;5.90;99.90;;;;;;5035058;28;20678;-82
2020/12/12 06:48:25;;;;;;;7.88;6.88;;;5.80;99.90;;;;;;5036847;28;20228;-83
2020/12/12 06:50:52;;;;;;;10.20;7.20;;;5.80;99.90;;;;;;5050181;28;20719;-82
2020/12/12 06:53:21;;;;;;;7.70;6.07;;;5.90;99.90;;;;;;5045206;28;20243;-82
2020/12/12 06:56:08;;;;;;;7.50;6.18;;;5.90;99.90;;;;;;5029624;28;20268;-82
2020/12/12 06:58:37;;;;;;;8.50;7.60;;;5.90;99.90;;;;;;5041000;28;20199;-82
2020/12/12 07:01:28;;;;;;;8.40;6.28;;;6.00;99.90;;;;;;5053938;28;20266;-83
2020/12/12 07:03:57;;;;;;;8.18;6.32;;;6.00;99.90;;;;;;5047913;28;20243;-83
2020/12/12 07:06:27;;;;;;;7.43;6.68;;;5.90;99.90;;;;;;5053180;28;20213;-85
2020/12/12 07:09:00;;;;;;;7.63;6.70;;;6.00;99.90;;;;;;5053112;28;20258;-85
2020/12/12 07:11:27;;;;;;;10.43;6.47;;;6.00;99.90;;;;;;5053741;28;20224;-84
2020/12/12 07:13:54;;;;;;;7.90;6.50;;;6.00;99.90;;;;;;5045868;28;20193;-85
2020/12/12 07:16:21;;;;;;;8.52;6.80;;;6.00;99.90;;;;;;5033840;28;20235;-85
2020/12/12 07:18:49;;;;;;;8.48;6.78;;;5.90;99.90;;;;;;5047676;28;20598;-85
2020/12/12 07:21:16;;;;;;;6.93;6.22;;;5.80;99.90;;;;;;5053364;28;20629;-85
2020/12/12 07:23:43;;;;;;;8.40;6.60;;;6.10;99.90;;;;;;5051135;28;20401;-85
2020/12/12 07:26:10;;;;;;;31.58;20.42;;;6.00;99.90;;;;;;5046002;28;20258;-84
2020/12/12 07:28:37;;;;;;;13.32;10.32;;;6.00;99.90;;;;;;5034673;28;20205;-85
2020/12/12 07:31:04;;;;;;;9.18;8.00;;;6.00;99.90;;;;;;5034552;28;20284;-85
2020/12/12 07:33:30;;;;;;;7.95;5.95;;;5.90;99.90;;;;;;5047911;28;20204;-84
2020/12/12 07:35:57;;;;;;;5.75;5.20;;;5.90;99.90;;;;;;5052633;28;20254;-85
2020/12/12 07:38:23;;;;;;;6.85;6.15;;;5.80;99.90;;;;;;5038070;28;20684;-85
2020/12/12 07:40:50;;;;;;;7.03;6.32;;;5.90;99.90;;;;;;5051574;28;20289;-85
2020/12/12 07:43:18;;;;;;;8.85;7.95;;;6.00;99.90;;;;;;5033675;28;20791;-85
2020/12/12 07:45:55;;;;;;;9.60;8.15;;;6.10;99.90;;;;;;5051393;28;20797;-85
2020/12/12 07:48:22;;;;;;;7.75;6.95;;;6.30;99.90;;;;;;5045662;28;20204;-85
2020/12/12 07:50:49;;;;;;;7.65;6.68;;;6.20;99.90;;;;;;5033465;28;20193;-85
2020/12/12 07:53:17;;;;;;;7.10;5.90;;;6.20;99.90;;;;;;5035937;28;20214;-84
2020/12/12 07:55:53;;;;;;;12.90;8.63;;;6.20;99.90;;;;;;5032387;28;20614;-85
2020/12/12 07:58:23;;;;;;;7.75;6.35;;;6.20;99.90;;;;;;5048413;28;20606;-85
2020/12/12 08:00:56;;;;;;;7.82;6.88;;;6.10;99.90;;;;;;5033010;28;20266;-85
2020/12/12 08:03:23;;;;;;;7.70;6.43;;;6.10;99.90;;;;;;5033183;28;20223;-84
2020/12/12 08:05:49;;;;;;;7.22;6.43;;;6.10;99.90;;;;;;5031946;28;20208;-84
2020/12/12 08:08:16;;;;;;;9.77;6.95;;;6.20;99.90;;;;;;5030619;28;20859;-85
2020/12/12 08:10:42;;;;;;;8.75;6.85;;;6.20;99.90;;;;;;5037655;28;20197;-85
2020/12/12 08:13:10;;;;;;;7.90;6.80;;;6.30;99.90;;;;;;5036860;28;20236;-84
2020/12/12 08:15:40;;;;;;;8.65;7.72;;;6.30;99.90;;;;;;5051180;28;20261;-84
2020/12/12 08:18:11;;;;;;;7.65;6.85;;;6.30;99.90;;;;;;5036183;28;20204;-84
2020/12/12 08:20:38;;;;;;;7.97;7.18;;;6.30;99.90;;;;;;5036659;28;20808;-85
2020/12/12 08:23:05;;;;;;;8.35;6.50;;;6.40;99.90;;;;;;5033230;28;20287;-84
2020/12/12 08:25:34;;;;;;;7.35;6.38;;;6.40;99.90;;;;;;5044975;28;20270;-85
2020/12/12 08:28:05;;;;;;;7.40;6.15;;;6.40;99.90;;;;;;5048481;28;20213;-85
2020/12/12 08:30:31;;;;;;;9.10;6.55;;;6.20;99.90;;;;;;5042782;28;20200;-85
2020/12/12 08:33:09;;;;;;;7.50;6.32;;;6.20;99.90;;;;;;5045309;28;20708;-85
2020/12/12 08:35:35;;;;;;;7.50;5.55;;;6.30;99.90;;;;;;5031123;28;20232;-85
2020/12/12 08:38:04;;;;;;;7.95;6.53;;;6.40;99.90;;;;;;5031885;28;20732;-85
2020/12/12 08:40:32;;;;;;;5.97;5.25;;;6.50;99.90;;;;;;5032114;28;20256;-84
2020/12/12 08:43:06;;;;;;;6.95;6.18;;;6.60;99.90;;;;;;5031946;28;20781;-84
2020/12/12 08:45:34;;;;;;;7.70;6.95;;;6.70;99.80;;;;;;5031722;28;20207;-84
2020/12/12 08:48:09;;;;;;;6.50;5.80;;;6.70;99.60;;;;;;5041372;28;20585;-85
2020/12/12 08:50:50;;;;;;;7.70;5.90;;;6.70;99.60;;;;;;5051575;28;20219;-85
2020/12/12 08:53:30;;;;;;;7.15;6.13;;;6.80;99.40;;;;;;5051667;28;20273;-85
2020/12/12 08:56:10;;;;;;;7.18;6.47;;;6.60;99.80;;;;;;5051544;28;20668;-84
2020/12/12 08:58:48;;;;;;;6.85;6.25;;;6.70;99.50;;;;;;5051679;28;20238;-85
2020/12/12 09:01:17;;;;;;;7.03;6.35;;;6.80;99.80;;;;;;5051453;28;20258;-85
2020/12/12 09:03:55;;;;;;;12.45;6.40;;;6.90;99.70;;;;;;5051124;28;20253;-85
2020/12/12 09:06:21;;;;;;;6.38;5.18;;;6.80;99.80;;;;;;5051309;28;20269;-84
2020/12/12 09:08:48;;;;;;;8.05;6.38;;;6.80;99.80;;;;;;5051132;28;20711;-84
2020/12/12 09:11:17;;;;;;;9.48;7.22;;;6.80;99.80;;;;;;5050838;28;20222;-84
2020/12/12 09:13:44;;;;;;;31.80;19.00;;;6.90;99.80;;;;;;5050184;28;20218;-84
2020/12/12 09:16:11;;;;;;;44.80;26.83;;;6.80;99.80;;;;;;5051008;28;20235;-84
2020/12/12 09:18:44;;;;;;;9.18;7.03;;;6.90;99.80;;;;;;5051063;28;20257;-84
2020/12/12 09:21:12;;;;;;;7.00;5.97;;;7.00;99.60;;;;;;5049817;28;20223;-84
2020/12/12 09:23:39;;;;;;;6.60;5.93;;;7.00;99.40;;;;;;5050281;28;20274;-84
2020/12/12 09:26:06;;;;;;;6.07;5.47;;;7.00;99.40;;;;;;5051349;28;20208;-84
2020/12/12 09:28:32;;;;;;;6.47;5.82;;;7.10;99.60;;;;;;5048929;28;20207;-84
2020/12/12 09:30:59;;;;;;;6.70;5.68;;;7.10;99.40;;;;;;5050749;28;20200;-84
2020/12/12 09:33:25;;;;;;;5.82;4.80;;;7.20;99.50;;;;;;5050726;28;20243;-84
2020/12/12 09:35:52;;;;;;;5.72;5.13;;;7.30;99.30;;;;;;5050091;28;20212;-83
2020/12/12 09:38:20;;;;;;;7.43;5.20;;;7.30;99.20;;;;;;5050562;28;20211;-83
2020/12/12 09:40:49;;;;;;;5.72;5.22;;;7.00;98.90;;;;;;5050237;28;20267;-83
2020/12/12 09:43:16;;;;;;;5.80;4.95;;;7.00;99.40;;;;;;5050320;28;20204;-84
2020/12/12 09:45:42;;;;;;;4.68;4.18;;;6.90;99.50;;;;;;5049768;28;20241;-86
2020/12/12 09:48:09;;;;;;;5.05;4.55;;;7.00;99.90;;;;;;5048438;28;20236;-86
2020/12/12 09:50:36;;;;;;;5.05;4.55;;;6.90;99.90;;;;;;5050402;28;20258;-86
2020/12/12 09:53:04;;;;;;;5.35;4.85;;;7.00;99.90;;;;;;5050033;28;20191;-87
2020/12/12 09:55:31;;;;;;;5.00;4.30;;;7.00;99.90;;;;;;5049732;28;20211;-86
2020/12/12 09:57:58;;;;;;;4.97;3.95;;;7.20;99.90;;;;;;5050392;28;20253;-86
2020/12/12 10:00:25;;;;;;;5.47;3.72;;;7.10;99.40;;;;;;5050003;28;20263;-86
2020/12/12 10:02:51;;;;;;;4.65;3.90;;;6.90;99.70;;;;;;5050384;28;20203;-86
2020/12/12 10:05:18;;;;;;;4.95;4.50;;;7.00;99.70;;;;;;5049304;28;20244;-86
2020/12/12 10:07:47;;;;;;;4.07;3.67;;;6.90;99.60;;;;;;5050051;28;20251;-86
2020/12/12 10:10:13;;;;;;;4.05;3.70;;;7.10;99.90;;;;;;5050331;28;20269;-87
2020/12/12 10:12:40;;;;;;;4.40;3.90;;;7.30;99.80;;;;;;5050077;28;20818;-86
2020/12/12 10:15:07;;;;;;;4.50;4.10;;;7.30;99.30;;;;;;5049046;28;20257;-86
2020/12/12 10:17:34;;;;;;;4.10;3.72;;;7.50;99.20;;;;;;5050061;28;20235;-86
2020/12/12 10:20:00;;;;;;;5.10;4.35;;;7.40;98.80;;;;;;5049802;28;20270;-83
2020/12/12 10:22:27;;;;;;;4.50;4.10;;;7.50;99.00;;;;;;5049667;28;20649;-83
2020/12/12 10:24:53;;;;;;;4.15;3.75;;;7.60;99.10;;;;;;5049467;28;20200;-84
2020/12/12 10:27:20;;;;;;;4.13;3.75;;;7.60;98.60;;;;;;5049471;28;20243;-83
2020/12/12 10:29:47;;;;;;;5.95;3.60;;;7.70;98.70;;;;;;5049760;28;20207;-83
2020/12/12 10:32:13;;;;;;;3.88;3.50;;;7.70;98.50;;;;;;5052027;28;20262;-84
2020/12/12 10:34:40;;;;;;;5.50;3.72;;;7.70;98.20;;;;;;5053424;28;20233;-83
2020/12/12 10:37:06;;;;;;;5.40;4.00;;;7.70;98.20;;;;;;5053980;28;20597;-85
2020/12/12 10:39:35;;;;;;;3.20;2.90;;;7.80;98.20;;;;;;5054179;28;20538;-84
2020/12/12 10:42:01;;;;;;;5.00;4.53;;;7.70;98.50;;;;;;5054039;28;20207;-84
2020/12/12 10:44:28;;;;;;;4.40;4.00;;;7.80;98.80;;;;;;5052983;28;20577;-82
2020/12/12 10:46:55;;;;;;;4.15;3.75;;;7.90;98.20;;;;;;5053282;28;20491;-85
2020/12/12 10:49:21;;;;;;;3.58;3.28;;;8.00;98.30;;;;;;5053588;28;20203;-84
2020/12/12 10:51:53;;;;;;;4.57;4.15;;;8.00;98.10;;;;;;5053656;28;20657;-85
2020/12/12 10:54:19;;;;;;;4.18;3.78;;;8.00;97.80;;;;;;5053426;28;20548;-85
2020/12/12 10:56:47;;;;;;;3.83;3.53;;;8.00;97.80;;;;;;5053690;28;20208;-85
2020/12/12 10:59:14;;;;;;;3.88;3.45;;;7.90;97.80;;;;;;5053140;28;20296;-85
2020/12/12 11:01:40;;;;;;;6.07;4.10;;;7.90;98.00;;;;;;5053502;28;20232;-84
2020/12/12 11:04:07;;;;;;;4.72;3.50;;;7.90;98.10;;;;;;5052786;28;20243;-84
2020/12/12 11:06:34;;;;;;;4.32;3.92;;;7.90;98.50;;;;;;5053451;28;20236;-85
2020/12/12 11:09:01;;;;;;;4.60;4.20;;;7.90;98.60;;;;;;5053297;28;20245;-85
2020/12/12 11:11:27;;;;;;;3.83;3.53;;;7.90;98.20;;;;;;5053223;28;20719;-85
2020/12/12 11:13:54;;;;;;;4.03;3.28;;;7.90;98.20;;;;;;5052874;28;20199;-86
2020/12/12 11:16:21;;;;;;;4.43;4.03;;;8.10;98.10;;;;;;5053381;28;20269;-85
2020/12/12 11:18:49;;;;;;;4.00;3.65;;;8.20;97.90;;;;;;5053303;28;20207;-85
2020/12/12 11:21:19;;;;;;;5.13;3.58;;;8.00;97.90;;;;;;5052991;28;20232;-85
2020/12/12 11:23:46;;;;;;;3.75;3.30;;;7.90;98.40;;;;;;5052812;28;20214;-85
2020/12/12 11:26:13;;;;;;;5.20;4.80;;;7.80;98.40;;;;;;5053250;28;20227;-85
2020/12/12 11:28:40;;;;;;;5.18;3.78;;;7.90;98.80;;;;;;5051725;28;20219;-85
2020/12/12 11:31:06;;;;;;;3.72;3.35;;;7.90;99.00;;;;;;5052622;28;20195;-85
2020/12/12 11:33:34;;;;;;;4.78;4.38;;;8.10;98.90;;;;;;5052716;28;20561;-85
2020/12/12 11:36:12;;;;;;;4.05;3.65;;;8.10;98.50;;;;;;5053257;28;20228;-85
2020/12/12 11:38:43;;;;;;;3.80;3.50;;;8.10;98.70;;;;;;5052770;28;20207;-85
2020/12/12 11:41:22;;;;;;;4.05;3.65;;;8.30;98.70;;;;;;5052820;28;20231;-85
2020/12/12 11:46:33;;;;;;;4.95;4.55;;;8.20;99.20;;;;;;5041694;28;20231;-85
2020/12/12 11:48:59;;;;;;;7.15;6.60;;;8.30;98.80;;;;;;5034715;28;20563;-86
2020/12/12 11:51:26;;;;;;;3.92;3.63;;;8.40;98.70;;;;;;5032454;28;20295;-85
2020/12/12 11:53:53;;;;;;;4.47;4.10;;;8.20;98.30;;;;;;5031832;28;20235;-86
2020/12/12 11:56:21;;;;;;;5.35;4.72;;;8.30;98.70;;;;;;5032795;28;20649;-85
2020/12/12 11:58:47;;;;;;;4.97;4.47;;;8.40;98.50;;;;;;5032681;28;20289;-85
2020/12/12 12:01:19;;;;;;;6.65;5.10;;;8.50;98.40;;;;;;5032489;28;20278;-86
2020/12/12 12:03:46;;;;;;;4.07;3.67;;;8.60;98.40;;;;;;5032016;28;20200;-83
2020/12/12 12:06:12;;;;;;;5.05;4.32;;;8.50;98.30;;;;;;5032782;28;20499;-85
2020/12/12 12:08:45;;;;;;;4.95;4.25;;;8.60;98.40;;;;;;5032540;28;20262;-85
2020/12/12 12:11:19;;;;;;;5.90;4.75;;;8.40;98.30;;;;;;5032600;28;20212;-85
2020/12/12 12:13:46;;;;;;;4.85;4.35;;;8.50;98.60;;;;;;5031788;28;20287;-83
2020/12/12 12:16:19;;;;;;;5.00;4.60;;;8.50;98.90;;;;;;5032244;28;20209;-85
2020/12/12 12:18:46;;;;;;;5.90;5.30;;;8.50;98.60;;;;;;5032071;28;20629;-85
2020/12/12 12:21:13;;;;;;;5.25;4.75;;;8.70;98.50;;;;;;5032278;28;20267;-86
2020/12/12 12:23:39;;;;;;;4.22;3.83;;;8.50;98.20;;;;;;5031543;28;20204;-85
2020/12/12 12:26:06;;;;;;;7.85;5.03;;;8.40;98.30;;;;;;5031977;28;20266;-84
2020/12/12 12:28:33;;;;;;;7.90;6.95;;;8.30;99.00;;;;;;5030653;28;20617;-86
2020/12/12 12:31:00;;;;;;;7.72;5.13;;;8.50;99.10;;;;;;5031897;28;20208;-86
2020/12/12 12:33:26;;;;;;;5.95;4.90;;;8.50;98.60;;;;;;5031483;28;20208;-85
2020/12/12 12:35:53;;;;;;;5.65;4.97;;;8.40;98.80;;;;;;5031141;28;20948;-85
2020/12/12 12:38:19;;;;;;;5.03;4.63;;;8.40;98.80;;;;;;5031871;28;20606;-85
2020/12/12 12:40:46;;;;;;;5.75;5.25;;;8.50;99.10;;;;;;5031702;28;20286;-86
2020/12/12 12:43:12;;;;;;;5.95;5.35;;;8.60;99.00;;;;;;5031294;28;20204;-85
2020/12/12 12:45:40;;;;;;;5.97;5.45;;;8.50;98.90;;;;;;5030534;28;20232;-85
2020/12/12 12:48:06;;;;;;;6.30;5.28;;;8.40;99.00;;;;;;5043200;28;20200;-85
2020/12/12 12:50:36;;;;;;;4.85;4.45;;;8.50;99.30;;;;;;5049138;28;20222;-86
2020/12/12 12:53:05;;;;;;;7.63;4.80;;;8.40;99.20;;;;;;5043115;28;20200;-85
2020/12/12 12:55:32;;;;;;;6.68;5.43;;;8.60;99.10;;;;;;5030888;28;20799;-86
2020/12/12 12:57:58;;;;;;;5.32;4.82;;;8.60;99.10;;;;;;5041340;28;20235;-85
2020/12/12 13:00:26;;;;;;;5.20;4.70;;;8.60;99.10;;;;;;5045726;28;20238;-85
2020/12/12 13:02:54;;;;;;;4.95;4.53;;;8.40;98.90;;;;;;5040678;28;20278;-86