Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:00:28;;;;;;;21.73;15.20;;;;;;;6.62;84.53;100276.38;5002945;28;20421;-77
2022/11/28 00:02:53;;;;;;;20.63;13.67;;;;;;;6.63;84.44;100277.22;5000657;28;20413;-77
2022/11/28 00:05:18;;;;;;;21.67;13.77;;;;;;;6.64;84.33;100281.56;4997185;28;20501;-77
2022/11/28 00:07:44;;;;;;;21.57;12.83;;;;;;;6.62;84.06;100273.69;4997736;28;20417;-77
2022/11/28 00:10:10;;;;;;;22.95;13.82;;;;;;;6.60;84.68;100274.97;4992827;28;20921;-77
2022/11/28 00:12:35;;;;;;;22.00;13.52;;;;;;;6.57;84.60;100272.72;5005963;28;20416;-77
2022/11/28 00:15:01;;;;;;;21.60;13.10;;;;;;;6.58;84.37;100269.81;5000108;28;20418;-77
2022/11/28 00:17:26;;;;;;;19.42;13.55;;;;;;;6.57;84.21;100268.19;4992901;28;20418;-77
2022/11/28 00:19:52;;;;;;;22.03;13.40;;;;;;;6.58;84.86;100269.00;5004825;28;20411;-77
2022/11/28 00:22:17;;;;;;;22.17;13.40;;;;;;;6.55;84.49;100264.84;5000023;28;20767;-77
2022/11/28 00:24:42;;;;;;;20.45;12.88;;;;;;;6.56;84.33;100263.00;5005701;28;20416;-77
2022/11/28 00:27:07;;;;;;;18.50;13.37;;;;;;;6.56;84.55;100266.50;4998682;28;20468;-77
2022/11/28 00:29:33;;;;;;;20.43;13.67;;;;;;;6.54;84.95;100265.09;4999847;28;20480;-77
2022/11/28 00:31:58;;;;;;;19.90;13.27;;;;;;;6.57;84.96;100253.88;4994275;28;20985;-77
2022/11/28 00:34:23;;;;;;;19.93;13.10;;;;;;;6.58;84.28;100245.59;4999217;28;20408;-77
2022/11/28 00:36:49;;;;;;;22.73;13.68;;;;;;;6.61;84.62;100249.69;5002294;28;20431;-77
2022/11/28 00:39:15;;;;;;;21.10;14.00;;;;;;;6.62;84.28;100260.22;4996570;28;20421;-77
2022/11/28 00:41:41;;;;;;;23.27;15.32;;;;;;;6.58;84.42;100247.47;4997375;28;20420;-77
2022/11/28 00:44:07;;;;;;;24.85;14.85;;;;;;;6.58;84.56;100245.59;4994214;28;20476;-77
2022/11/28 00:46:32;;;;;;;22.83;14.67;;;;;;;6.58;84.86;100240.22;4992348;28;20398;-77
2022/11/28 00:48:58;;;;;;;25.40;15.55;;;;;;;6.61;83.98;100242.44;4998318;28;20509;-77
2022/11/28 00:51:26;;;;;;;21.80;14.05;;;;;;;6.60;84.21;100240.81;4994043;28;20415;-77
2022/11/28 00:53:53;;;;;;;20.27;13.88;;;;;;;6.58;84.40;100237.53;4998605;28;20454;-77
2022/11/28 00:56:23;;;;;;;23.67;14.57;;;;;;;6.59;84.77;100228.38;5007313;28;20425;-77
2022/11/28 00:58:49;;;;;;;25.63;14.80;;;;;;;6.62;84.48;100236.00;5002342;28;20405;-77
2022/11/28 01:01:20;;;;;;;24.48;15.02;;;;;;;6.62;84.44;100227.91;5000847;28;20455;-77
2022/11/28 01:03:47;;;;;;;20.73;14.15;;;;;;;6.62;84.45;100233.31;4995130;28;20406;-77
2022/11/28 01:06:20;;;;;;;22.30;14.07;;;;;;;6.62;84.70;100214.47;4992388;28;20397;-77
2022/11/28 01:08:46;;;;;;;21.00;14.48;;;;;;;6.65;84.39;100227.47;5000033;28;20420;-77
2022/11/28 01:11:11;;;;;;;21.80;15.15;;;;;;;6.64;84.50;100230.41;4993859;28;20406;-77
2022/11/28 01:13:37;;;;;;;20.05;13.93;;;;;;;6.62;84.65;100230.63;5003030;28;20412;-77
2022/11/28 01:16:02;;;;;;;21.47;13.77;;;;;;;6.62;83.96;100241.38;5004177;28;20419;-77
2022/11/28 01:18:28;;;;;;;20.30;13.65;;;;;;;6.64;84.41;100236.63;4996332;28;20413;-77
2022/11/28 01:20:53;;;;;;;19.90;13.27;;;;;;;6.64;84.30;100239.31;4989171;28;20760;-77
2022/11/28 01:23:18;;;;;;;20.50;13.60;;;;;;;6.63;84.62;100247.59;5000252;28;20479;-77
2022/11/28 01:25:43;;;;;;;19.13;13.10;;;;;;;6.57;84.55;100245.81;4996932;28;20417;-77
2022/11/28 01:28:09;;;;;;;20.33;13.50;;;;;;;6.64;84.53;100233.09;4992045;28;20889;-77
2022/11/28 01:30:34;;;;;;;20.77;13.93;;;;;;;6.66;84.25;100226.44;4993947;28;20406;-77
2022/11/28 01:32:59;;;;;;;20.57;13.17;;;;;;;6.66;84.38;100223.75;5002367;28;20425;-77
2022/11/28 01:35:25;;;;;;;22.33;14.30;;;;;;;6.59;84.77;100222.16;5013449;28;20405;-77
2022/11/28 01:37:50;;;;;;;21.17;13.90;;;;;;;6.60;84.68;100221.13;5012881;28;20858;-77
2022/11/28 01:40:15;;;;;;;21.27;14.23;;;;;;;6.61;84.44;100207.44;5007044;28;20407;-77
2022/11/28 01:42:41;;;;;;;21.10;13.98;;;;;;;6.63;84.35;100201.81;5008931;28;20404;-77
2022/11/28 01:45:14;;;;;;;23.40;13.97;;;;;;;6.65;84.23;100192.47;5006127;28;20500;-77
2022/11/28 01:47:40;;;;;;;21.13;14.40;;;;;;;6.66;84.39;100190.59;5011084;28;20413;-77
2022/11/28 01:50:06;;;;;;;22.43;14.00;;;;;;;6.65;84.50;100179.00;4998311;28;20416;-77
2022/11/28 01:52:34;;;;;;;24.30;14.75;;;;;;;6.65;83.99;100179.00;5001926;28;20414;-77
2022/11/28 01:55:01;;;;;;;20.90;14.18;;;;;;;6.65;83.90;100189.78;5007262;28;20470;-77
2022/11/28 01:57:28;;;;;;;25.45;14.02;;;;;;;6.61;84.31;100193.16;5002709;28;20416;-77
2022/11/28 02:00:03;;;;;;;22.52;13.32;;;;;;;6.61;84.20;100182.38;5002250;28;20420;-77
2022/11/28 02:02:35;;;;;;;19.98;12.25;;;;;;;6.64;83.93;100176.56;4996630;28;20409;-77
2022/11/28 02:05:00;;;;;;;20.60;13.35;;;;;;;6.64;83.68;100185.47;4995074;28;20414;-77
2022/11/28 02:07:26;;;;;;;18.13;12.15;;;;;;;6.61;84.16;100185.91;5007259;28;20971;-77
2022/11/28 02:09:51;;;;;;;19.13;12.27;;;;;;;6.61;83.84;100191.28;4998712;28;20410;-77
2022/11/28 02:12:22;;;;;;;21.50;12.93;;;;;;;6.59;84.00;100189.84;5008219;28;20798;-76
2022/11/28 02:15:21;;;;;;;20.40;12.65;;;;;;;6.57;84.55;100187.41;4999264;28;20432;-77
2022/11/28 02:18:21;;;;;;;17.77;12.40;;;;;;;6.57;84.24;100179.31;5001052;28;20511;-77
2022/11/28 02:21:23;;;;;;;18.20;12.52;;;;;;;6.56;84.17;100174.16;4998197;28;20418;-77
2022/11/28 02:24:10;;;;;;;21.35;13.43;;;;;;;6.54;84.28;100170.88;5003046;28;20442;-77
2022/11/28 02:26:41;;;;;;;19.92;12.65;;;;;;;6.52;84.03;100163.00;5003071;28;20400;-77
2022/11/28 02:29:21;;;;;;;20.37;12.73;;;;;;;6.50;83.80;100165.13;5002181;28;20416;-77
2022/11/28 02:32:08;;;;;;;19.15;13.50;;;;;;;6.48;84.51;100158.31;5004558;28;20406;-77
2022/11/28 02:34:45;;;;;;;20.00;13.20;;;;;;;6.49;84.20;100155.38;5001409;28;20453;-77
2022/11/28 02:37:36;;;;;;;20.98;13.85;;;;;;;6.46;84.30;100141.56;4996952;28;20425;-77
2022/11/28 02:40:06;;;;;;;19.27;13.30;;;;;;;6.46;84.05;100149.63;5003446;28;20892;-77
2022/11/28 02:42:55;;;;;;;17.67;11.65;;;;;;;6.47;84.52;100159.34;4999247;28;20437;-77
2022/11/28 02:45:34;;;;;;;18.87;13.10;;;;;;;6.44;84.09;100136.41;4995753;28;21005;-77
2022/11/28 02:48:08;;;;;;;17.08;12.52;;;;;;;6.43;83.99;100134.75;4994644;28;20411;-77
2022/11/28 02:50:41;;;;;;;17.10;11.73;;;;;;;6.43;84.36;100134.75;4995453;28;20466;-77
2022/11/28 02:53:17;;;;;;;15.98;11.35;;;;;;;6.42;84.46;100126.94;5002065;28;20415;-77
2022/11/28 02:55:43;;;;;;;17.85;11.95;;;;;;;6.42;84.46;100121.53;5002707;28;20408;-77
2022/11/28 02:58:10;;;;;;;18.02;11.63;;;;;;;6.41;84.28;100117.19;5006029;28;20463;-77
2022/11/28 03:00:38;;;;;;;19.35;12.30;;;;;;;6.39;84.33;100120.09;4997312;28;20412;-77
2022/11/28 03:03:17;;;;;;;15.43;11.57;;;;;;;6.37;84.59;100119.53;4999280;28;20456;-77
2022/11/28 03:06:26;;;;;;;19.88;12.20;;;;;;;6.34;84.04;100119.97;4996904;28;20835;-77
2022/11/28 03:08:54;;;;;;;20.85;12.60;;;;;;;6.35;84.39;100123.50;5007433;28;20416;-77
2022/11/28 03:11:37;;;;;;;19.33;12.00;;;;;;;6.32;83.93;100124.78;5002985;28;20418;-77
2022/11/28 03:14:26;;;;;;;20.45;12.95;;;;;;;6.32;84.16;100124.78;5004094;28;20425;-77
2022/11/28 03:17:07;;;;;;;20.05;12.65;;;;;;;6.33;84.38;100133.63;4999485;28;20422;-77
2022/11/28 03:19:40;;;;;;;19.85;12.55;;;;;;;6.28;84.28;100134.34;4998992;28;20907;-77
2022/11/28 03:22:17;;;;;;;22.48;12.70;;;;;;;6.30;84.52;100140.31;5004900;28;20428;-77
2022/11/28 03:24:49;;;;;;;15.93;12.07;;;;;;;6.31;84.15;100135.75;5002057;28;20516;-77
2022/11/28 03:27:24;;;;;;;18.67;12.02;;;;;;;6.32;83.92;100140.91;5004806;28;20410;-77
2022/11/28 03:29:54;;;;;;;17.52;11.73;;;;;;;6.29;83.65;100140.53;5001774;28;20417;-77
2022/11/28 03:32:24;;;;;;;17.83;12.68;;;;;;;6.27;83.75;100148.81;4995512;28;20409;-77
2022/11/28 03:34:55;;;;;;;20.27;12.93;;;;;;;6.25;84.16;100145.53;5006446;28;20413;-77
2022/11/28 03:37:28;;;;;;;23.13;13.07;;;;;;;6.26;84.02;100136.41;5006583;28;20421;-77
2022/11/28 03:39:58;;;;;;;18.85;12.82;;;;;;;6.27;84.59;100143.44;5005241;28;20903;-77
2022/11/28 03:42:28;;;;;;;18.50;12.55;;;;;;;6.29;84.14;100149.41;4997248;28;20415;-77
2022/11/28 03:44:59;;;;;;;23.02;14.32;;;;;;;6.28;83.90;100137.03;4997074;28;20417;-77
2022/11/28 03:47:29;;;;;;;20.10;12.60;;;;;;;6.28;84.33;100133.50;4998481;28;20918;-77
2022/11/28 03:49:59;;;;;;;19.60;12.55;;;;;;;6.26;84.26;100129.16;5004338;28;20882;-77
2022/11/28 03:52:31;;;;;;;18.40;12.45;;;;;;;6.26;83.94;100128.34;5000086;28;20463;-77
2022/11/28 03:55:05;;;;;;;17.92;12.93;;;;;;;6.25;84.22;100122.16;4995175;28;20541;-77
2022/11/28 03:57:41;;;;;;;23.75;13.82;;;;;;;6.25;84.21;100122.16;4996526;28;20927;-77
2022/11/28 04:00:11;;;;;;;22.75;14.00;;;;;;;6.25;83.82;100124.03;5004579;28;20964;-77
2022/11/28 04:02:51;;;;;;;21.52;13.43;;;;;;;6.26;84.34;100131.84;5008657;28;20424;-77
2022/11/28 04:05:32;;;;;;;25.25;14.77;;;;;;;6.25;83.85;100126.72;4996654;28;20433;-77
2022/11/28 04:08:09;;;;;;;23.17;14.98;;;;;;;6.23;83.99;100131.47;5001287;28;20448;-76
2022/11/28 04:10:51;;;;;;;23.37;14.63;;;;;;;6.22;83.95;100129.84;5006535;28;20514;-77
2022/11/28 04:13:29;;;;;;;25.60;15.27;;;;;;;6.19;83.91;100127.63;4999944;28;20414;-77
2022/11/28 04:16:18;;;;;;;27.60;15.57;;;;;;;5.99;84.30;100130.53;4997710;28;20414;-76
2022/11/28 04:19:04;;;;;;;33.38;17.70;;;;;;;6.03;84.73;100136.25;5002018;28;20420;-76
2022/11/28 04:22:03;;;;;;;33.60;17.60;;;;;;;6.10;84.04;100140.53;5003817;28;20413;-77
2022/11/28 04:24:35;;;;;;;27.05;16.10;;;;;;;6.13;84.61;100139.25;4999533;28;20431;-76
2022/11/28 04:27:05;;;;;;;26.90;15.65;;;;;;;6.13;84.46;100131.19;4992292;28;20406;-76
2022/11/28 04:29:37;;;;;;;27.30;16.15;;;;;;;6.14;84.23;100130.97;5001944;28;20466;-76
2022/11/28 04:32:04;;;;;;;30.63;16.40;;;;;;;6.17;84.52;100130.50;5001087;28;20417;-77
2022/11/28 04:34:33;;;;;;;24.00;14.50;;;;;;;6.17;84.23;100135.06;5012064;28;20856;-77
2022/11/28 04:37:00;;;;;;;22.60;15.27;;;;;;;6.11;84.42;100134.09;4997430;28;20429;-76
2022/11/28 04:39:27;;;;;;;54.78;17.88;;;;;;;6.06;84.92;100123.19;5006653;28;20407;-76
2022/11/28 04:42:09;;;;;;;28.20;14.97;;;;;;;6.08;85.48;100123.78;5003671;28;20554;-76
2022/11/28 04:44:42;;;;;;;29.52;16.33;;;;;;;6.11;85.07;100122.53;4996468;28;20411;-76
2022/11/28 04:47:09;;;;;;;26.60;15.30;;;;;;;6.12;84.91;100116.94;4995766;28;20414;-76
2022/11/28 04:49:34;;;;;;;28.80;15.07;;;;;;;6.15;84.61;100119.16;5028150;28;20421;-76
2022/11/28 04:52:08;;;;;;;20.77;14.77;;;;;;;6.16;84.65;100118.09;5005943;28;20413;-76
2022/11/28 04:54:49;;;;;;;25.45;13.50;;;;;;;6.17;84.60;100117.06;5001277;28;20761;-76
2022/11/28 04:57:20;;;;;;;19.55;14.23;;;;;;;6.15;84.58;100116.47;4989909;28;20426;-76
2022/11/28 04:59:47;;;;;;;24.35;13.73;;;;;;;6.14;84.81;100117.50;5001680;28;20409;-77
2022/11/28 05:02:15;;;;;;;22.42;14.32;;;;;;;6.13;84.90;100109.66;4999610;28;20502;-76
2022/11/28 05:04:42;;;;;;;29.52;14.50;;;;;;;6.09;85.09;100095.81;4990574;28;20417;-76
2022/11/28 05:07:07;;;;;;;28.13;14.02;;;;;;;6.08;84.71;100101.44;4997257;28;20423;-77
2022/11/28 05:09:33;;;;;;;20.37;13.33;;;;;;;6.09;84.92;100111.97;5001286;28;20420;-77
2022/11/28 05:11:59;;;;;;;22.13;14.20;;;;;;;6.07;84.89;100106.00;4994848;28;20564;-77
2022/11/28 05:14:24;;;;;;;28.13;14.43;;;;;;;6.01;85.10;100106.06;5025221;28;20417;-76
2022/11/28 05:16:49;;;;;;;21.67;12.87;;;;;;;5.97;85.21;100104.88;4992631;28;20473;-76
2022/11/28 05:19:15;;;;;;;20.75;14.50;;;;;;;5.97;84.85;100104.88;5005511;28;20534;-76
2022/11/28 05:21:41;;;;;;;17.30;12.57;;;;;;;5.99;84.79;100114.38;5002547;28;20457;-76
2022/11/28 05:24:07;;;;;;;17.50;13.53;;;;;;;5.97;85.10;100102.19;5002232;28;20495;-76
2022/11/28 05:26:34;;;;;;;17.65;12.52;;;;;;;5.96;85.21;100093.28;5004222;28;20412;-76
2022/11/28 05:29:00;;;;;;;15.93;13.05;;;;;;;5.97;84.92;100083.34;5002647;28;20417;-77
2022/11/28 05:31:25;;;;;;;17.17;12.07;;;;;;;5.95;84.53;100077.38;5006526;28;20470;-77
2022/11/28 05:33:50;;;;;;;14.80;12.30;;;;;;;5.96;84.62;100066.38;5001656;28;21025;-76
2022/11/28 05:36:17;;;;;;;14.13;12.07;;;;;;;5.95;84.33;100075.53;5010624;28;20444;-77
2022/11/28 05:38:43;;;;;;;14.00;11.23;;;;;;;5.95;84.80;100064.75;5007231;28;20421;-77
2022/11/28 05:41:16;;;;;;;12.50;11.10;;;;;;;5.96;84.59;100074.47;5012396;28;20451;-76
2022/11/28 05:43:41;;;;;;;13.45;11.40;;;;;;;5.98;84.86;100071.56;5010828;28;20385;-77
2022/11/28 05:46:07;;;;;;;11.90;10.43;;;;;;;5.99;84.27;100076.72;5014398;28;20920;-77
2022/11/28 05:48:35;;;;;;;15.00;10.93;;;;;;;5.95;84.51;100072.84;5008988;28;20548;-78
2022/11/28 05:51:03;;;;;;;15.02;11.18;;;;;;;5.95;84.32;100072.84;5011507;28;20999;-79
2022/11/28 05:53:29;;;;;;;14.25;10.63;;;;;;;5.94;84.71;100078.41;5008323;28;20907;-77
2022/11/28 05:55:54;;;;;;;11.93;10.43;;;;;;;5.92;84.50;100081.34;5012212;28;20428;-77
2022/11/28 05:58:19;;;;;;;11.57;9.67;;;;;;;5.94;85.01;100078.41;5007476;28;20743;-77
2022/11/28 06:00:45;;;;;;;12.53;9.73;;;;;;;5.98;84.10;100082.31;5012356;28;20412;-77
2022/11/28 06:03:10;;;;;;;11.90;10.23;;;;;;;6.00;84.11;100081.03;5009835;28;20800;-77
2022/11/28 06:05:38;;;;;;;12.77;11.00;;;;;;;6.00;84.51;100081.03;5008907;28;20441;-77
2022/11/28 06:08:03;;;;;;;12.65;11.00;;;;;;;6.03;84.29;100085.13;5008840;28;20756;-78
2022/11/28 06:10:29;;;;;;;17.73;12.37;;;;;;;6.05;83.96;100083.91;5013556;28;20488;-77
2022/11/28 06:12:54;;;;;;;18.13;14.47;;;;;;;6.07;84.57;100083.66;5002245;28;20417;-76
2022/11/28 06:15:19;;;;;;;23.40;16.30;;;;;;;6.08;84.38;100077.22;5009258;28;20737;-77
2022/11/28 06:17:45;;;;;;;27.53;18.30;;;;;;;6.10;84.48;100085.88;5000202;28;20441;-74
2022/11/28 06:20:10;;;;;;;29.67;19.23;;;;;;;6.09;84.29;100095.03;5010347;28;20432;-76
2022/11/28 06:22:36;;;;;;;29.30;19.77;;;;;;;6.10;84.19;100089.41;5011013;28;20475;-77
2022/11/28 06:25:04;;;;;;;31.07;20.10;;;;;;;6.09;84.22;100089.66;5012986;28;20428;-76
2022/11/28 06:27:29;;;;;;;24.00;16.70;;;;;;;6.10;84.26;100091.28;5006106;28;20409;-76
2022/11/28 06:29:55;;;;;;;20.53;14.87;;;;;;;6.11;84.15;100101.81;4998562;28;20517;-76
2022/11/28 06:32:20;;;;;;;18.70;13.47;;;;;;;6.12;84.03;100103.47;4999420;28;20437;-76
2022/11/28 06:34:45;;;;;;;18.20;13.00;;;;;;;6.11;84.21;100101.81;5004106;28;20404;-76
2022/11/28 06:37:10;;;;;;;16.88;13.63;;;;;;;6.11;83.97;100091.06;5007138;28;20447;-76
2022/11/28 06:39:36;;;;;;;18.03;12.90;;;;;;;6.12;84.39;100098.09;5004151;28;20422;-77
2022/11/28 06:42:01;;;;;;;16.63;13.33;;;;;;;6.11;83.96;100101.00;5002334;28;20458;-77
2022/11/28 06:44:36;;;;;;;21.30;13.40;;;;;;;6.12;84.05;100110.72;5011710;28;20419;-77
2022/11/28 06:47:01;;;;;;;15.98;13.35;;;;;;;6.11;84.28;100109.06;5007854;28;20409;-77
2022/11/28 06:49:27;;;;;;;15.37;12.20;;;;;;;6.12;84.21;100100.78;5006595;28;20429;-76
2022/11/28 06:51:52;;;;;;;16.87;12.70;;;;;;;6.12;84.23;100108.84;5002058;28;20405;-76
2022/11/28 06:54:17;;;;;;;14.90;11.95;;;;;;;6.13;83.92;100110.47;5014050;28;20395;-76
2022/11/28 06:56:42;;;;;;;15.80;12.70;;;;;;;6.11;84.64;100109.91;5005892;28;20772;-76
2022/11/28 06:59:10;;;;;;;16.80;13.07;;;;;;;6.09;84.72;100119.25;5010368;28;20471;-76
2022/11/28 07:01:36;;;;;;;18.98;14.55;;;;;;;6.10;84.77;100119.00;5011217;28;20852;-76
2022/11/28 07:04:01;;;;;;;19.88;15.10;;;;;;;6.11;84.61;100117.97;4995642;28;20394;-77
2022/11/28 07:06:27;;;;;;;18.83;14.20;;;;;;;6.13;84.62;100115.84;5006313;28;20756;-76
2022/11/28 07:08:55;;;;;;;19.80;14.07;;;;;;;6.12;84.17;100114.25;5004901;28;20495;-76
2022/11/28 07:11:23;;;;;;;18.85;14.05;;;;;;;6.15;84.71;100115.66;5008368;28;20406;-76
2022/11/28 07:13:50;;;;;;;19.67;14.02;;;;;;;6.18;84.82;100112.50;5007328;28;20409;-76
2022/11/28 07:16:22;;;;;;;18.10;13.77;;;;;;;6.18;84.18;100115.19;5005328;28;20513;-75
2022/11/28 07:18:48;;;;;;;19.63;13.35;;;;;;;6.19;84.32;100119.53;4997588;28;20435;-76
2022/11/28 07:21:14;;;;;;;20.17;14.43;;;;;;;6.19;84.35;100120.34;5011605;28;20401;-75
2022/11/28 07:23:40;;;;;;;23.93;15.93;;;;;;;6.20;84.69;100124.69;5009750;28;20531;-75
2022/11/28 07:26:06;;;;;;;28.42;17.67;;;;;;;6.15;84.16;100131.78;5003396;28;20498;-75
2022/11/28 07:28:33;;;;;;;21.98;15.73;;;;;;;6.10;84.60;100127.06;5000593;28;20496;-76
2022/11/28 07:31:09;;;;;;;20.00;14.63;;;;;;;6.15;84.13;100132.63;5008867;28;20872;-76
2022/11/28 07:33:35;;;;;;;18.20;13.55;;;;;;;6.13;84.36;100121.25;4997272;28;20765;-76
2022/11/28 07:36:06;;;;;;;17.17;13.25;;;;;;;6.08;84.23;100126.47;5005828;28;20519;-77
2022/11/28 07:38:32;;;;;;;16.15;12.20;;;;;;;5.95;84.95;100131.19;5005693;28;20390;-76
2022/11/28 07:41:09;;;;;;;23.13;16.30;;;;;;;6.02;84.54;100135.44;5003306;28;20396;-76
2022/11/28 07:43:34;;;;;;;16.30;11.82;;;;;;;6.08;84.26;100122.97;4997901;28;20404;-77
2022/11/28 07:46:03;;;;;;;15.63;12.00;;;;;;;6.13;84.60;100128.47;5005121;28;20904;-77
2022/11/28 07:48:29;;;;;;;16.75;11.90;;;;;;;6.15;84.29;100123.72;5003535;28;20402;-77
2022/11/28 07:50:54;;;;;;;14.53;11.90;;;;;;;6.16;84.22;100118.09;5003590;28;20397;-77
2022/11/28 07:53:19;;;;;;;14.73;11.30;;;;;;;6.16;84.04;100126.16;4999299;28;20439;-76
2022/11/28 07:55:45;;;;;;;16.50;11.50;;;;;;;6.19;83.94;100124.94;5007381;28;20422;-77
2022/11/28 07:58:10;;;;;;;13.82;11.13;;;;;;;6.20;83.59;100131.94;5003320;28;20409;-76
2022/11/28 08:00:35;;;;;;;13.97;10.63;;;;;;;6.20;84.55;100134.63;5038346;28;20511;-76
2022/11/28 08:03:01;;;;;;;15.83;10.60;;;;;;;6.22;84.39;100129.84;4997348;28;20432;-76
2022/11/28 08:05:26;;;;;;;18.45;11.27;;;;;;;6.24;84.04;100136.66;5005400;28;20408;-76
2022/11/28 08:07:51;;;;;;;21.50;11.97;;;;;;;6.25;83.85;100137.47;5009616;28;20804;-76
2022/11/28 08:10:17;;;;;;;15.03;10.10;;;;;;;6.17;84.01;100140.44;5009856;28;20402;-76
2022/11/28 08:12:42;;;;;;;13.57;10.13;;;;;;;6.14;84.09;100132.81;5002780;28;20448;-76
2022/11/28 08:15:08;;;;;;;12.13;9.77;;;;;;;6.22;84.14;100132.53;5004558;28;20901;-76
2022/11/28 08:17:34;;;;;;;12.18;9.70;;;;;;;6.30;83.98;100131.41;5005614;28;20467;-76
2022/11/28 08:19:59;;;;;;;12.70;9.40;;;;;;;6.32;84.12;100126.63;5011889;28;20806;-76
2022/11/28 08:22:24;;;;;;;12.87;9.23;;;;;;;6.34;83.69;100125.34;5006141;28;20409;-76
2022/11/28 08:24:50;;;;;;;13.40;9.53;;;;;;;6.38;83.46;100123.03;4996960;28;20969;-75
2022/11/28 08:27:15;;;;;;;12.50;8.97;;;;;;;6.35;83.97;100118.94;4998342;28;20424;-75
2022/11/28 08:29:40;;;;;;;11.23;8.97;;;;;;;6.34;83.77;100119.97;5006714;28;20738;-76
2022/11/28 08:32:06;;;;;;;12.27;9.33;;;;;;;6.39;83.89;100124.69;5006042;28;20419;-75
2022/11/28 08:34:31;;;;;;;12.40;9.40;;;;;;;6.43;83.35;100133.94;5001514;28;20472;-75
2022/11/28 08:36:56;;;;;;;10.27;8.23;;;;;;;6.46;83.84;100145.06;4994820;28;20507;-75
2022/11/28 08:39:21;;;;;;;12.93;9.07;;;;;;;6.47;83.50;100133.28;5001797;28;20410;-75
2022/11/28 08:41:47;;;;;;;15.93;11.27;;;;;;;6.48;83.71;100121.47;5000860;28;20981;-75
2022/11/28 08:44:12;;;;;;;20.70;12.97;;;;;;;6.51;83.46;100120.19;5005374;28;20509;-75
2022/11/28 08:46:37;;;;;;;22.17;13.87;;;;;;;6.55;83.23;100121.38;4997469;28;20405;-75
2022/11/28 08:49:03;;;;;;;18.93;13.27;;;;;;;6.59;83.49;100112.59;5007022;28;20385;-75
2022/11/28 08:51:29;;;;;;;16.55;11.75;;;;;;;6.63;83.29;100102.19;5001623;28;20412;-75
2022/11/28 08:53:54;;;;;;;15.52;11.13;;;;;;;6.67;83.11;100098.84;5012093;28;20451;-75
2022/11/28 08:56:20;;;;;;;17.70;10.73;;;;;;;6.71;83.12;100107.28;5006934;28;20988;-76
2022/11/28 08:58:45;;;;;;;14.05;8.88;;;;;;;6.74;82.97;100099.56;5007684;28;20428;-76
2022/11/28 09:01:19;;;;;;;14.80;8.73;;;;;;;6.78;83.03;100116.88;5007831;28;20480;-75
2022/11/28 09:03:45;;;;;;;11.23;8.40;;;;;;;6.81;82.95;100128.28;5004962;28;20438;-76
2022/11/28 09:06:11;;;;;;;16.17;11.00;;;;;;;6.84;83.01;100138.59;5030613;28;20764;-76
2022/11/28 09:08:37;;;;;;;16.03;10.27;;;;;;;6.83;83.12;100136.94;5005603;28;20403;-76
2022/11/28 09:11:04;;;;;;;12.97;8.93;;;;;;;6.82;83.16;100136.13;5008620;28;20429;-75
2022/11/28 09:13:29;;;;;;;13.98;8.80;;;;;;;6.85;82.93;100130.25;5010433;28;20880;-77
2022/11/28 09:15:55;;;;;;;10.63;7.23;;;;;;;6.85;82.80;100124.09;5006191;28;20470;-76
2022/11/28 09:18:20;;;;;;;10.60;7.00;;;;;;;6.89;83.28;100131.47;5011712;28;20914;-76
2022/11/28 09:20:45;;;;;;;16.30;9.10;;;;;;;6.90;82.82;100135.81;5000916;28;20498;-76
2022/11/28 09:23:11;;;;;;;24.37;11.73;;;;;;;6.96;82.72;100134.06;5011828;28;20741;-76
2022/11/28 09:25:37;;;;;;;19.17;12.02;;;;;;;6.92;82.72;100131.00;5010455;28;20393;-76
2022/11/28 09:28:02;;;;;;;17.88;11.63;;;;;;;6.95;83.24;100124.34;5010530;28;20389;-77
2022/11/28 09:30:28;;;;;;;24.10;13.77;;;;;;;6.99;83.25;100131.72;5006180;28;20876;-77
2022/11/28 09:32:53;;;;;;;27.97;14.87;;;;;;;7.02;83.10;100131.28;5008309;28;20392;-75
2022/11/28 09:35:19;;;;;;;23.60;14.25;;;;;;;7.03;82.83;100142.88;5011648;28;20396;-77
2022/11/28 09:37:44;;;;;;;21.27;12.67;;;;;;;7.07;82.71;100149.44;5008115;28;20751;-77
2022/11/28 09:40:18;;;;;;;18.10;12.67;;;;;;;7.09;82.99;100153.56;5000799;28;20468;-76
2022/11/28 09:42:45;;;;;;;28.27;16.55;;;;;;;7.04;82.80;100153.44;5001862;28;20425;-76
2022/11/28 09:45:16;;;;;;;25.15;15.82;;;;;;;7.04;83.37;100144.53;5011471;28;20416;-77
2022/11/28 09:47:46;;;;;;;17.10;11.82;;;;;;;7.09;82.94;100144.66;5010295;28;20400;-77
2022/11/28 09:50:15;;;;;;;19.60;12.30;;;;;;;7.16;82.78;100145.38;5005644;28;20397;-77
2022/11/28 09:52:52;;;;;;;16.17;11.15;;;;;;;7.18;82.50;100137.88;5011398;28;20404;-77
2022/11/28 09:55:37;;;;;;;16.80;10.88;;;;;;;7.27;82.54;100148.13;5003564;28;20391;-77
2022/11/28 09:58:29;;;;;;;12.25;10.15;;;;;;;7.31;82.44;100140.34;5003239;28;20446;-77
2022/11/28 10:01:09;;;;;;;17.20;10.80;;;;;;;7.38;82.43;100143.78;5003434;28;20490;-77
2022/11/28 10:04:01;;;;;;;12.13;10.55;;;;;;;7.43;82.82;100141.22;5014873;28;20392;-76
2022/11/28 10:06:46;;;;;;;20.23;13.88;;;;;;;7.49;82.31;100134.91;5013552;28;20405;-76
2022/11/28 10:09:29;;;;;;;16.52;10.77;;;;;;;7.47;82.73;100131.63;5015002;28;20424;-77
2022/11/28 10:12:33;;;;;;;12.40;9.65;;;;;;;7.57;82.52;100128.34;5009051;28;20524;-77
2022/11/28 10:15:20;;;;;;;18.38;13.80;;;;;;;7.61;82.60;100134.91;5003755;28;20974;-78
2022/11/28 10:18:08;;;;;;;17.85;13.25;;;;;;;7.64;82.04;100126.38;5011565;28;20444;-77
2022/11/28 10:20:40;;;;;;;14.93;10.93;;;;;;;7.71;82.60;100125.19;5002737;28;20401;-77
2022/11/28 10:23:15;;;;;;;15.05;9.88;;;;;;;7.70;82.75;100122.72;5014746;28;20747;-76
2022/11/28 10:25:42;;;;;;;14.90;10.25;;;;;;;7.72;82.41;100118.75;5008407;28;20403;-77
2022/11/28 10:28:20;;;;;;;15.27;10.77;;;;;;;7.78;82.21;100109.69;5010336;28;20408;-77
2022/11/28 10:30:53;;;;;;;11.43;8.05;;;;;;;7.75;82.53;100104.78;5010635;28;20400;-76
2022/11/28 10:33:28;;;;;;;14.25;10.98;;;;;;;7.78;82.61;100111.56;5003303;28;20509;-77
2022/11/28 10:35:58;;;;;;;13.07;8.95;;;;;;;7.82;82.72;100100.09;5014280;28;20499;-77
2022/11/28 10:38:26;;;;;;;10.70;8.25;;;;;;;7.88;82.61;100103.72;5014388;28;20492;-77
2022/11/28 10:40:58;;;;;;;10.52;7.60;;;;;;;7.92;82.28;100096.78;5003146;28;20399;-77
2022/11/28 10:43:38;;;;;;;10.25;7.80;;;;;;;8.01;82.11;100089.16;5013326;28;20393;-77
2022/11/28 10:46:03;;;;;;;11.68;7.93;;;;;;;7.97;82.43;100082.59;5000795;28;20427;-78
2022/11/28 10:48:35;;;;;;;8.53;7.17;;;;;;;8.05;82.11;100090.31;5009364;28;20886;-77
2022/11/28 10:51:06;;;;;;;10.02;7.20;;;;;;;8.15;82.26;100088.66;5008487;28;20955;-77
2022/11/28 10:53:51;;;;;;;12.80;7.40;;;;;;;8.22;82.10;100083.97;5012220;28;20405;-78
2022/11/28 10:56:46;;;;;;;13.02;7.88;;;;;;;8.28;81.97;100091.13;4997484;28;20422;-77
2022/11/28 10:59:23;;;;;;;12.95;8.13;;;;;;;8.29;82.12;100095.47;4996844;28;20402;-77
2022/11/28 11:01:50;;;;;;;12.15;8.40;;;;;;;8.31;81.56;100087.94;5004734;28;20409;-77
2022/11/28 11:04:27;;;;;;;10.65;7.30;;;;;;;8.38;81.68;100090.50;5007728;28;20403;-77
2022/11/28 11:07:18;;;;;;;13.80;7.72;;;;;;;8.46;81.64;100092.84;5001661;28;20433;-75
2022/11/28 11:09:44;;;;;;;12.88;8.57;;;;;;;8.52;81.36;100088.34;5009033;28;20492;-75
2022/11/28 11:12:19;;;;;;;11.15;7.90;;;;;;;8.49;81.32;100084.25;5009965;28;20484;-75
2022/11/28 11:14:44;;;;;;;13.15;8.27;;;;;;;8.50;81.05;100080.47;5007208;28;20443;-75
2022/11/28 11:17:36;;;;;;;16.00;8.40;;;;;;;8.59;81.29;100078.25;5007876;28;20426;-76
2022/11/28 11:27:41;;;;;;;14.38;8.88;;;;;;;8.68;81.46;100069.50;5012913;28;20891;-75
2022/11/28 11:33:34;;;;;;;15.48;9.25;;;;;;;8.77;81.40;100056.41;4996371;28;20413;-75
2022/11/28 11:39:48;;;;;;;13.98;8.85;;;;;;;8.94;80.55;100064.56;5002164;28;20469;-75
2022/11/28 11:49:35;;;;;;;13.13;9.30;;;;;;;9.07;79.67;100048.84;4994982;28;20422;-75
2022/11/28 11:52:19;;;;;;;12.00;8.27;;;;;;;9.11;79.83;100046.47;4997754;28;20452;-77
2022/11/28 11:54:58;;;;;;;13.10;8.48;;;;;;;9.13;79.20;100042.44;5007939;28;20408;-75