Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:00:52;;;;;;;13.80;13.00;;;;;;;8.97;100.00;100875.81;5046447;28;20492;-70
2022/09/24 00:03:20;;;;;;;12.32;11.73;;;;;;;8.92;100.00;100878.06;5048289;28;20039;-69
2022/09/24 00:05:46;;;;;;;13.10;12.40;;;;;;;8.87;100.00;100869.75;5048132;28;20112;-68
2022/09/24 00:08:13;;;;;;;12.65;12.02;;;;;;;8.89;100.00;100878.41;5052774;28;20029;-69
2022/09/24 00:10:40;;;;;;;13.40;12.70;;;;;;;8.94;100.00;100878.75;5053292;28;20534;-70
2022/09/24 00:13:08;;;;;;;13.27;12.57;;;;;;;8.92;100.00;100883.38;5051967;28;20083;-68
2022/09/24 00:15:38;;;;;;;12.70;12.05;;;;;;;8.96;100.00;100879.44;5047646;28;20120;-69
2022/09/24 00:18:04;;;;;;;12.98;12.27;;;;;;;9.00;100.00;100880.78;5056686;28;20492;-70
2022/09/24 00:20:31;;;;;;;13.18;12.48;;;;;;;9.01;100.00;100871.84;5052994;28;20025;-70
2022/09/24 00:22:58;;;;;;;13.25;12.55;;;;;;;9.03;100.00;100874.31;5042435;28;20029;-69
2022/09/24 00:28:07;;;;;;;12.85;12.15;;;;;;;9.00;100.00;100869.34;5042188;28;20064;-70
2022/09/24 00:30:33;;;;;;;12.60;12.00;;;;;;;9.02;100.00;100880.63;5051620;28;20049;-69
2022/09/24 00:32:59;;;;;;;13.70;12.90;;;;;;;9.05;100.00;100875.03;5052631;28;20056;-69
2022/09/24 00:35:24;;;;;;;12.85;12.15;;;;;;;9.08;100.00;100875.53;5053221;28;20021;-69
2022/09/24 00:37:50;;;;;;;13.18;12.43;;;;;;;9.18;100.00;100866.63;5044103;28;20104;-68
2022/09/24 00:40:16;;;;;;;12.60;11.90;;;;;;;9.28;100.00;100872.66;5050378;28;20245;-70
2022/09/24 00:42:42;;;;;;;13.00;12.30;;;;;;;9.27;100.00;100868.38;5052655;28;20068;-68
2022/09/24 00:45:09;;;;;;;12.80;12.10;;;;;;;9.16;100.00;100863.31;5052642;28;20040;-68
2022/09/24 00:47:40;;;;;;;12.80;12.13;;;;;;;9.13;100.00;100867.13;5051302;28;20045;-69
2022/09/24 00:50:20;;;;;;;13.25;12.55;;;;;;;9.13;100.00;100859.19;5052420;28;20036;-68
2022/09/24 00:52:56;;;;;;;13.15;12.45;;;;;;;9.27;100.00;100873.66;5052196;28;20029;-69
2022/09/24 00:55:23;;;;;;;13.15;12.45;;;;;;;9.14;100.00;100860.84;5042660;28;20029;-68
2022/09/24 00:57:55;;;;;;;13.07;12.38;;;;;;;9.28;100.00;100859.44;5048015;28;20025;-70
2022/09/24 01:00:21;;;;;;;12.98;12.27;;;;;;;9.11;100.00;100853.22;5042645;28;20021;-70
2022/09/24 01:02:50;;;;;;;13.15;12.45;;;;;;;9.33;100.00;100859.78;5051116;28;20045;-70
2022/09/24 01:05:16;;;;;;;13.20;12.50;;;;;;;9.27;100.00;100860.41;5052139;28;20021;-69
2022/09/24 01:07:42;;;;;;;13.20;12.50;;;;;;;9.14;100.00;100856.38;5052303;28;20021;-69
2022/09/24 01:10:08;;;;;;;12.82;12.13;;;;;;;9.19;100.00;100869.16;5048224;28;20032;-70
2022/09/24 01:12:57;;;;;;;13.27;12.57;;;;;;;9.28;100.00;100860.25;5048851;28;20047;-69
2022/09/24 01:15:37;;;;;;;12.93;12.23;;;;;;;9.41;100.00;100865.13;5047661;28;20035;-70
2022/09/24 01:18:08;;;;;;;13.23;12.52;;;;;;;9.52;100.00;100866.66;5047865;28;20021;-69
2022/09/24 01:20:44;;;;;;;12.57;11.88;;;;;;;9.49;100.00;100865.16;5049975;28;20488;-69
2022/09/24 01:23:37;;;;;;;12.95;12.25;;;;;;;9.48;100.00;100866.16;5052049;28;20052;-69
2022/09/24 01:26:11;;;;;;;13.10;12.40;;;;;;;9.54;100.00;100868.13;5051799;28;20029;-70
2022/09/24 01:28:51;;;;;;;12.45;11.77;;;;;;;9.35;100.00;100866.59;5045236;28;20116;-71
2022/09/24 01:31:25;;;;;;;12.77;12.07;;;;;;;9.35;100.00;100866.59;5051690;28;20025;-69
2022/09/24 01:33:53;;;;;;;12.83;12.13;;;;;;;9.48;100.00;100870.63;5050229;28;20029;-70
2022/09/24 01:36:21;;;;;;;12.90;12.20;;;;;;;9.45;100.00;100861.16;5051637;28;20029;-70
2022/09/24 01:38:48;;;;;;;12.77;12.07;;;;;;;9.42;100.00;100853.53;5050653;28;20040;-69
2022/09/24 01:41:16;;;;;;;12.90;12.20;;;;;;;9.50;100.00;100861.50;5051229;28;20063;-70
2022/09/24 01:43:43;;;;;;;13.32;12.63;;;;;;;9.48;100.00;100850.25;5051599;28;20066;-70
2022/09/24 01:46:11;;;;;;;12.57;11.93;;;;;;;9.39;100.00;100846.72;5051395;28;20060;-69
2022/09/24 01:48:38;;;;;;;12.90;12.20;;;;;;;9.25;100.00;100846.50;5051476;28;20056;-68
2022/09/24 01:51:17;;;;;;;13.45;12.70;;;;;;;9.23;100.00;100845.81;5037079;28;20082;-70
2022/09/24 01:54:06;;;;;;;13.68;12.88;;;;;;;9.30;100.00;100854.78;5043908;28;20086;-71
2022/09/24 01:56:40;;;;;;;13.55;12.75;;;;;;;9.34;100.00;100845.56;5045363;28;20074;-69
2022/09/24 01:59:15;;;;;;;12.90;12.20;;;;;;;9.46;100.00;100844.28;5057612;28;20025;-70
2022/09/24 02:01:56;;;;;;;13.50;12.75;;;;;;;9.49;100.00;100854.56;5040311;28;20389;-70
2022/09/24 02:04:26;;;;;;;13.32;12.57;;;;;;;9.48;100.00;100850.25;5050901;28;20020;-70
2022/09/24 02:07:07;;;;;;;13.10;12.40;;;;;;;9.30;100.00;100830.97;5049641;28;20492;-69
2022/09/24 02:09:41;;;;;;;12.50;11.85;;;;;;;9.35;100.00;100847.22;5051211;28;20029;-70
2022/09/24 02:12:25;;;;;;;12.90;12.20;;;;;;;9.32;100.00;100848.34;5045110;28;20122;-69
2022/09/24 02:14:56;;;;;;;15.13;14.13;;;;;;;9.26;100.00;100856.94;5081976;28;20119;-69
2022/09/24 02:17:24;;;;;;;13.20;12.50;;;;;;;9.35;100.00;100855.16;5050739;28;20502;-69
2022/09/24 02:19:52;;;;;;;13.70;12.90;;;;;;;9.44;100.00;100854.19;5050621;28;20033;-70
2022/09/24 02:22:19;;;;;;;12.98;12.27;;;;;;;9.38;100.00;100850.38;5050473;28;20032;-70
2022/09/24 02:24:53;;;;;;;12.70;12.02;;;;;;;9.53;100.00;100850.59;5039975;28;20025;-69
2022/09/24 02:27:20;;;;;;;13.18;12.48;;;;;;;9.45;100.00;100850.56;5051068;28;20373;-69
2022/09/24 02:29:46;;;;;;;13.40;12.65;;;;;;;9.38;100.00;100855.66;5049923;28;20079;-69
2022/09/24 02:32:18;;;;;;;13.13;12.43;;;;;;;9.36;100.00;100854.16;5050927;28;20087;-69
2022/09/24 02:34:49;;;;;;;12.77;12.07;;;;;;;9.49;100.00;100853.75;5050981;28;20513;-69
2022/09/24 02:37:15;;;;;;;13.50;12.70;;;;;;;9.39;100.00;100849.38;5051026;28;20025;-69
2022/09/24 02:39:41;;;;;;;13.07;12.38;;;;;;;9.46;100.00;100851.38;5050980;28;20021;-67
2022/09/24 02:42:09;;;;;;;13.30;12.60;;;;;;;9.40;100.00;100853.72;5043130;28;20083;-69
2022/09/24 02:44:35;;;;;;;13.30;12.52;;;;;;;9.35;100.00;100849.88;5050109;28;20021;-67
2022/09/24 02:47:02;;;;;;;13.70;12.90;;;;;;;9.30;100.00;100845.03;5038626;28;20049;-70
2022/09/24 02:49:28;;;;;;;12.82;12.13;;;;;;;9.34;100.00;100850.88;5051484;28;20044;-67
2022/09/24 02:51:54;;;;;;;12.88;12.18;;;;;;;9.27;100.00;100844.53;5051456;28;20063;-68
2022/09/24 02:54:21;;;;;;;12.90;12.20;;;;;;;9.24;100.00;100855.44;5041350;28;20053;-69
2022/09/24 02:56:47;;;;;;;13.30;12.60;;;;;;;9.21;100.00;100827.47;5054555;28;20037;-67
2022/09/24 02:59:12;;;;;;;12.57;11.90;;;;;;;9.32;100.00;100855.47;5043452;28;20025;-70
2022/09/24 03:01:38;;;;;;;13.65;12.85;;;;;;;9.29;100.00;100859.25;5053378;28;20036;-69
2022/09/24 03:04:03;;;;;;;13.38;12.68;;;;;;;9.30;100.00;100858.28;5054363;28;20032;-68
2022/09/24 03:06:29;;;;;;;13.07;12.38;;;;;;;9.29;100.00;100850.50;5054953;28;20017;-70
2022/09/24 03:08:55;;;;;;;12.77;12.07;;;;;;;9.36;100.00;100867.41;5054755;28;20045;-69
2022/09/24 03:11:22;;;;;;;13.38;12.68;;;;;;;9.35;100.00;100860.47;5054333;28;20070;-69
2022/09/24 03:13:49;;;;;;;13.50;12.70;;;;;;;9.25;100.00;100865.03;5052690;28;20534;-68
2022/09/24 03:16:15;;;;;;;13.80;13.00;;;;;;;9.38;100.00;100865.44;5052657;28;20110;-68
2022/09/24 03:18:41;;;;;;;13.80;13.00;;;;;;;9.32;100.00;100868.69;5051442;28;20455;-68
2022/09/24 03:21:09;;;;;;;13.32;12.63;;;;;;;9.38;100.00;100865.44;5054029;28;20025;-69
2022/09/24 03:23:35;;;;;;;12.75;12.05;;;;;;;9.29;100.00;100871.69;5054680;28;20344;-69
2022/09/24 03:26:01;;;;;;;13.35;12.63;;;;;;;9.31;100.00;100875.00;5054035;28;20104;-69
2022/09/24 03:28:27;;;;;;;12.93;12.23;;;;;;;9.30;100.00;100878.63;5053946;28;20032;-70
2022/09/24 03:30:58;;;;;;;13.07;12.38;;;;;;;9.25;100.00;100870.31;5054006;28;20359;-68
2022/09/24 03:33:25;;;;;;;13.20;12.50;;;;;;;9.19;100.00;100865.69;5046740;28;20082;-69
2022/09/24 03:36:05;;;;;;;12.85;12.18;;;;;;;9.14;100.00;100869.63;5052815;28;20029;-69
2022/09/24 03:38:31;;;;;;;13.85;13.05;;;;;;;9.22;100.00;100878.59;5053826;28;20060;-70
2022/09/24 03:40:57;;;;;;;13.85;13.05;;;;;;;9.13;100.00;100875.91;5054241;28;20480;-70
2022/09/24 03:43:23;;;;;;;12.88;12.18;;;;;;;9.17;100.00;100884.34;5053678;28;20025;-69
2022/09/24 03:45:49;;;;;;;13.02;12.32;;;;;;;9.17;100.00;100879.03;5053178;28;20112;-69
2022/09/24 03:48:15;;;;;;;13.70;12.90;;;;;;;9.24;100.00;100881.91;5045238;28;20445;-70
2022/09/24 03:50:41;;;;;;;13.20;12.50;;;;;;;9.07;100.00;100865.94;5051409;28;20035;-69
2022/09/24 03:53:07;;;;;;;13.75;12.95;;;;;;;9.14;100.00;100869.63;5052826;28;20028;-69
2022/09/24 03:55:32;;;;;;;13.43;12.73;;;;;;;9.26;100.00;100877.28;5053706;28;20056;-69
2022/09/24 03:57:58;;;;;;;13.20;12.50;;;;;;;9.26;100.00;100880.78;5055033;28;20021;-68
2022/09/24 04:00:23;;;;;;;12.77;12.07;;;;;;;9.28;100.00;100881.44;5053607;28;20480;-70
2022/09/24 04:02:49;;;;;;;13.20;12.50;;;;;;;9.09;100.00;100865.78;5064680;28;20087;-69
2022/09/24 04:05:15;;;;;;;12.90;12.20;;;;;;;9.36;100.00;100870.06;5049498;28;20055;-69
2022/09/24 04:07:44;;;;;;;12.93;12.23;;;;;;;9.29;100.00;100874.31;5053264;28;20027;-68
2022/09/24 04:10:11;;;;;;;12.60;11.93;;;;;;;9.16;100.00;100871.25;5052246;28;20021;-70
2022/09/24 04:12:36;;;;;;;12.60;12.00;;;;;;;9.29;100.00;100887.56;5052310;28;20073;-70
2022/09/24 04:15:02;;;;;;;13.43;12.63;;;;;;;9.31;100.00;100869.69;5057681;28;20103;-70
2022/09/24 04:17:30;;;;;;;12.95;12.25;;;;;;;9.40;100.00;100890.78;5051775;28;20159;-69
2022/09/24 04:19:58;;;;;;;13.60;12.80;;;;;;;9.35;100.00;100892.22;5042036;28;20481;-69
2022/09/24 04:22:25;;;;;;;13.35;12.65;;;;;;;9.55;100.00;100891.00;5053255;28;20141;-69
2022/09/24 04:24:51;;;;;;;13.45;12.65;;;;;;;9.90;100.00;100889.13;5052952;28;20021;-68
2022/09/24 04:27:17;;;;;;;12.70;12.00;;;;;;;10.05;100.00;100891.97;5046965;28;20436;-72
2022/09/24 04:29:43;;;;;;;12.35;11.75;;;;;;;9.66;100.00;100889.88;5052977;28;20032;-69
2022/09/24 04:32:08;;;;;;;12.68;11.98;;;;;;;9.80;100.00;100899.88;5061400;28;20016;-69
2022/09/24 04:34:34;;;;;;;12.52;11.90;;;;;;;9.78;100.00;100898.38;5050613;28;20496;-69
2022/09/24 04:36:59;;;;;;;13.43;12.68;;;;;;;9.94;100.00;100903.72;5043805;28;20053;-71
2022/09/24 04:39:25;;;;;;;13.20;12.50;;;;;;;10.10;100.00;100897.63;5053192;28;20025;-69
2022/09/24 04:41:51;;;;;;;12.77;12.07;;;;;;;10.38;100.00;100901.69;5052353;28;20112;-69
2022/09/24 04:44:17;;;;;;;13.25;12.55;;;;;;;10.33;100.00;100897.88;5051381;28;20036;-70
2022/09/24 04:46:42;;;;;;;12.70;12.00;;;;;;;9.92;100.00;100906.53;5052485;28;20327;-72
2022/09/24 04:49:09;;;;;;;12.98;12.27;;;;;;;9.85;100.00;100905.53;5053462;28;20028;-69
2022/09/24 04:51:35;;;;;;;14.43;13.52;;;;;;;10.00;100.00;100896.97;5051092;28;20073;-69
2022/09/24 04:54:03;;;;;;;12.82;12.13;;;;;;;9.77;100.00;100902.00;5039225;28;20116;-70
2022/09/24 04:56:30;;;;;;;13.55;12.80;;;;;;;10.00;100.00;100899.59;5052200;28;20052;-70
2022/09/24 04:58:56;;;;;;;13.60;12.80;;;;;;;9.97;100.00;100898.91;5052430;28;20044;-70
2022/09/24 05:01:22;;;;;;;13.90;13.10;;;;;;;10.18;100.00;100906.44;5044019;28;20029;-70
2022/09/24 05:03:49;;;;;;;14.40;13.50;;;;;;;10.20;100.00;100906.25;5046711;28;20146;-69
2022/09/24 05:06:14;;;;;;;13.63;12.88;;;;;;;10.03;100.00;100886.84;5052621;28;20043;-70
2022/09/24 05:08:40;;;;;;;13.40;12.70;;;;;;;10.08;100.00;100889.03;5051663;28;20020;-69
2022/09/24 05:11:06;;;;;;;12.57;11.98;;;;;;;10.44;100.00;100897.56;5044231;28;20033;-69
2022/09/24 05:13:33;;;;;;;12.93;12.23;;;;;;;10.33;100.00;100897.88;5051952;28;20029;-69
2022/09/24 05:15:59;;;;;;;13.18;12.48;;;;;;;10.52;100.00;100898.38;5051036;28;20055;-70
2022/09/24 05:18:26;;;;;;;12.60;12.00;;;;;;;10.89;100.00;100904.19;5046008;28;20030;-69
2022/09/24 05:20:51;;;;;;;13.73;12.93;;;;;;;11.04;100.00;100902.50;5037293;28;20028;-70
2022/09/24 05:23:17;;;;;;;12.65;12.05;;;;;;;10.98;100.00;100904.00;5052453;28;20017;-69
2022/09/24 05:28:26;;;;;;;12.52;11.93;;;;;;;10.94;100.00;100905.34;5051922;28;20550;-69
2022/09/24 05:30:56;;;;;;;13.65;12.88;;;;;;;11.03;100.00;100914.13;5050836;28;20054;-68
2022/09/24 05:33:22;;;;;;;12.85;12.15;;;;;;;11.02;100.00;100913.31;5044761;28;20025;-69
2022/09/24 05:35:56;;;;;;;13.20;12.50;;;;;;;11.14;100.00;100905.78;5050387;28;20032;-70
2022/09/24 05:38:22;;;;;;;12.95;12.25;;;;;;;10.98;100.00;100911.13;5051663;28;20025;-70
2022/09/24 05:40:49;;;;;;;13.73;12.93;;;;;;;10.83;100.00;100915.47;5051925;28;20063;-70
2022/09/24 05:43:18;;;;;;;13.65;12.93;;;;;;;11.05;100.00;100906.81;5041516;28;20061;-70
2022/09/24 05:45:45;;;;;;;13.73;12.93;;;;;;;10.87;100.00;100920.28;5051458;28;20033;-68
2022/09/24 05:48:11;;;;;;;14.02;13.23;;;;;;;11.41;100.00;100919.69;5051181;28;20046;-70
2022/09/24 05:50:36;;;;;;;13.57;12.88;;;;;;;11.46;100.00;100914.69;5051216;28;20029;-72
2022/09/24 05:53:04;;;;;;;13.43;12.70;;;;;;;11.56;100.00;100924.13;5050152;28;20036;-69
2022/09/24 05:55:30;;;;;;;14.65;13.75;;;;;;;12.58;100.00;100930.25;5051388;28;20025;-71
2022/09/24 05:58:02;;;;;;;13.13;12.43;;;;;;;14.81;100.00;100919.25;5052140;28;20032;-70
2022/09/24 06:00:27;;;;;;;12.70;12.10;;;;;;;15.65;100.00;100924.59;5049969;28;20033;-71
2022/09/24 06:02:52;;;;;;;13.18;12.45;;;;;;;19.27;100.00;100922.38;5051257;28;20521;-70
2022/09/24 06:05:18;;;;;;;12.38;11.77;;;;;;;21.22;96.31;100927.34;5051022;28;20025;-70
2022/09/24 06:07:43;;;;;;;11.95;11.35;;;;;;;22.38;75.98;100921.94;5051477;28;20127;-70
2022/09/24 06:10:09;;;;;;;12.27;11.68;;;;;;;22.84;70.47;100926.22;5049272;28;20039;-71
2022/09/24 06:12:35;;;;;;;12.10;11.50;;;;;;;24.05;63.58;100937.16;5051134;28;20036;-71
2022/09/24 06:15:02;;;;;;;13.90;13.20;;;;;;;24.18;61.03;100925.13;5050812;28;20037;-70
2022/09/24 06:17:27;;;;;;;12.38;11.77;;;;;;;25.01;54.81;100939.97;5045080;28;20029;-70
2022/09/24 06:19:53;;;;;;;12.27;11.68;;;;;;;25.34;51.30;100927.19;5040951;28;20116;-70
2022/09/24 06:22:20;;;;;;;12.85;12.25;;;;;;;25.27;52.17;100942.91;5051187;28;20037;-70
2022/09/24 06:24:45;;;;;;;12.70;12.10;;;;;;;26.86;48.99;100937.69;5051410;28;20112;-68
2022/09/24 06:27:11;;;;;;;12.63;12.02;;;;;;;25.82;48.55;100941.56;5051591;28;20111;-70
2022/09/24 06:29:36;;;;;;;13.70;13.00;;;;;;;26.63;44.99;100946.41;5055523;28;20120;-69
2022/09/24 06:32:02;;;;;;;13.70;13.00;;;;;;;25.90;46.71;100947.31;5055907;28;20499;-69
2022/09/24 06:34:27;;;;;;;13.55;12.95;;;;;;;26.52;44.83;100955.66;5048563;28;20570;-69
2022/09/24 06:36:54;;;;;;;13.40;12.80;;;;;;;25.95;44.79;100948.44;5055196;28;20039;-69
2022/09/24 06:39:19;;;;;;;13.70;13.00;;;;;;;26.30;45.29;100953.16;5055100;28;20496;-70
2022/09/24 06:41:45;;;;;;;13.38;12.77;;;;;;;24.90;45.99;100957.28;5054570;28;20021;-70
2022/09/24 06:44:10;;;;;;;13.77;13.07;;;;;;;26.41;44.98;100960.25;5052684;28;20024;-72
2022/09/24 06:46:36;;;;;;;13.20;12.60;;;;;;;26.79;44.25;100956.22;5055016;28;20086;-69
2022/09/24 06:49:02;;;;;;;14.23;13.52;;;;;;;26.22;43.89;100959.09;5054787;28;20067;-71
2022/09/24 06:51:27;;;;;;;13.75;13.05;;;;;;;26.07;44.82;100966.16;5052086;28;20029;-69
2022/09/24 06:53:52;;;;;;;13.50;12.82;;;;;;;27.05;43.53;100959.78;5054808;28;20044;-69
2022/09/24 06:56:18;;;;;;;13.30;12.70;;;;;;;27.25;42.47;100967.94;5054845;28;20029;-69
2022/09/24 06:58:43;;;;;;;14.77;13.98;;;;;;;27.18;42.66;100967.41;5054566;28;20028;-69
2022/09/24 07:01:09;;;;;;;16.15;15.25;;;;;;;27.45;41.76;100961.59;5053573;28;20614;-70
2022/09/24 07:03:35;;;;;;;14.32;13.63;;;;;;;26.96;42.78;100970.38;5054274;28;20381;-71
2022/09/24 07:06:03;;;;;;;14.98;14.18;;;;;;;27.25;42.17;100964.38;5055569;28;20024;-71
2022/09/24 07:08:30;;;;;;;14.13;13.43;;;;;;;26.49;42.39;100961.63;5052732;28;20029;-70
2022/09/24 07:10:55;;;;;;;14.07;13.38;;;;;;;27.68;40.80;100960.19;5044630;28;20017;-69
2022/09/24 07:13:21;;;;;;;14.40;13.70;;;;;;;28.17;41.10;100969.53;5054567;28;20381;-69
2022/09/24 07:15:49;;;;;;;15.38;14.57;;;;;;;28.83;38.93;100972.66;5054195;28;20073;-69
2022/09/24 07:18:15;;;;;;;15.45;14.65;;;;;;;28.31;39.41;100965.13;5040971;28;20112;-70
2022/09/24 07:20:40;;;;;;;13.98;13.27;;;;;;;28.00;39.41;100973.44;5054375;28;20456;-69
2022/09/24 07:23:08;;;;;;;13.30;12.70;;;;;;;28.02;38.14;100968.50;5050602;28;20117;-69
2022/09/24 07:25:35;;;;;;;13.23;12.63;;;;;;;28.98;38.79;100971.72;5044410;28;20103;-69
2022/09/24 07:28:07;;;;;;;14.05;13.35;;;;;;;28.56;37.61;100975.03;5053024;28;20040;-71
2022/09/24 07:30:33;;;;;;;13.52;12.82;;;;;;;24.19;44.13;100967.41;5050750;28;20031;-71
2022/09/24 07:32:59;;;;;;;13.98;13.27;;;;;;;24.72;44.81;100968.50;5041468;28;20040;-70
2022/09/24 07:35:26;;;;;;;13.80;13.10;;;;;;;27.06;41.04;100979.66;5051426;28;20104;-70
2022/09/24 07:38:03;;;;;;;13.90;13.20;;;;;;;27.37;40.88;100970.34;5053868;28;20127;-71
2022/09/24 07:40:29;;;;;;;13.63;12.93;;;;;;;24.64;46.13;100969.78;5053958;28;20044;-70
2022/09/24 07:42:55;;;;;;;14.38;13.68;;;;;;;24.91;46.23;100960.81;5053731;28;20052;-70
2022/09/24 07:45:23;;;;;;;13.73;13.02;;;;;;;24.73;44.99;100962.81;5053715;28;20025;-70
2022/09/24 07:48:09;;;;;;;14.25;13.55;;;;;;;27.72;38.58;100963.19;5052462;28;20067;-69
2022/09/24 07:50:39;;;;;;;13.95;13.25;;;;;;;25.99;39.88;100973.97;5048482;28;20396;-70
2022/09/24 07:53:05;;;;;;;13.30;12.68;;;;;;;26.07;41.31;100977.03;5053540;28;20078;-71
2022/09/24 07:55:31;;;;;;;13.32;12.73;;;;;;;27.02;39.24;100973.91;5055711;28;20070;-69
2022/09/24 07:57:56;;;;;;;13.70;13.00;;;;;;;25.11;41.32;100966.41;5053672;28;20472;-69
2022/09/24 08:00:23;;;;;;;14.80;14.00;;;;;;;26.30;39.79;100964.03;5045834;28;20136;-71
2022/09/24 08:02:50;;;;;;;12.93;12.32;;;;;;;22.65;45.98;100971.66;5051805;28;20039;-70
2022/09/24 08:05:16;;;;;;;13.85;13.15;;;;;;;21.13;52.85;100971.94;5051741;28;20024;-70
2022/09/24 08:07:49;;;;;;;15.32;14.48;;;;;;;21.31;53.43;100971.06;5057031;28;20025;-71
2022/09/24 08:10:14;;;;;;;15.02;14.23;;;;;;;19.44;66.61;100973.72;5055818;28;20036;-70
2022/09/24 08:12:40;;;;;;;15.70;14.80;;;;;;;20.05;70.59;100973.72;5055053;28;20028;-71
2022/09/24 08:15:06;;;;;;;15.50;14.60;;;;;;;23.61;50.45;100966.97;5053331;28;20024;-70
2022/09/24 08:17:32;;;;;;;14.18;13.48;;;;;;;20.97;53.60;100968.06;5045670;28;20114;-71
2022/09/24 08:19:57;;;;;;;17.05;16.00;;;;;;;21.73;55.60;100969.81;5048802;28;20129;-72
2022/09/24 08:22:23;;;;;;;14.65;13.85;;;;;;;20.14;63.32;100966.94;5041778;28;20121;-72
2022/09/24 08:24:49;;;;;;;14.48;13.75;;;;;;;21.21;57.49;100968.88;5045436;28;20025;-71
2022/09/24 08:27:16;;;;;;;15.63;14.73;;;;;;;21.97;55.25;100964.38;5051814;28;20048;-73
2022/09/24 08:29:42;;;;;;;15.05;14.25;;;;;;;21.37;53.39;100965.53;5051731;28;20020;-71
2022/09/24 08:32:07;;;;;;;16.20;15.25;;;;;;;20.33;64.66;100959.63;5051232;28;20507;-72
2022/09/24 08:34:37;;;;;;;15.07;14.27;;;;;;;20.91;59.67;100944.69;5053112;28;20027;-73
2022/09/24 08:37:04;;;;;;;15.00;14.20;;;;;;;19.05;77.95;100970.34;5056790;28;20040;-72
2022/09/24 08:39:31;;;;;;;16.08;15.18;;;;;;;21.59;64.38;100976.53;5052559;28;20029;-73
2022/09/24 08:42:02;;;;;;;16.58;15.57;;;;;;;22.31;56.94;100970.75;5045220;28;20040;-73
2022/09/24 08:47:38;;;;;;;14.82;14.02;;;;;;;22.17;56.79;100966.69;5051767;28;20090;-72
2022/09/24 08:50:12;;;;;;;15.65;14.75;;;;;;;23.21;51.12;100964.47;5057588;28;20039;-73
2022/09/24 08:53:12;;;;;;;17.23;16.13;;;;;;;22.56;52.72;100959.59;5048824;28;20121;-78
2022/09/24 08:55:52;;;;;;;14.80;14.00;;;;;;;20.55;59.89;100943.00;5044013;28;20103;-74
2022/09/24 08:58:25;;;;;;;15.48;14.57;;;;;;;19.07;74.03;100959.38;5041330;28;20025;-73
2022/09/24 09:01:19;;;;;;;15.48;14.57;;;;;;;18.65;73.41;100956.34;5039737;28;20024;-73
2022/09/24 09:03:54;;;;;;;15.45;14.55;;;;;;;21.29;54.64;100956.94;5047906;28;20390;-76
2022/09/24 09:06:57;;;;;;;15.32;14.52;;;;;;;22.38;51.09;100957.91;5048517;28;20108;-76
2022/09/24 09:09:31;;;;;;;14.27;13.57;;;;;;;19.99;59.14;100944.16;5056426;28;20484;-75
2022/09/24 09:12:03;;;;;;;14.13;13.43;;;;;;;21.72;53.85;100960.06;5050673;28;20032;-76
2022/09/24 09:14:40;;;;;;;15.23;14.43;;;;;;;22.19;49.88;100962.69;5056026;28;20408;-74
2022/09/24 09:17:29;;;;;;;15.20;14.38;;;;;;;20.73;53.09;100952.91;5063244;28;20036;-74
2022/09/24 09:19:56;;;;;;;14.88;14.07;;;;;;;21.34;49.60;100951.69;5049759;28;20040;-77
2022/09/24 09:22:48;;;;;;;14.05;13.35;;;;;;;19.43;55.25;100961.31;5062185;28;20433;-74
2022/09/24 09:25:18;;;;;;;15.43;14.55;;;;;;;19.39;61.14;100960.94;5053178;28;20029;-76
2022/09/24 09:27:48;;;;;;;14.98;14.18;;;;;;;19.78;56.02;100956.22;5052121;28;20545;-73
2022/09/24 09:30:18;;;;;;;16.17;15.20;;;;;;;19.85;55.33;100954.28;5048378;28;20123;-74
2022/09/24 09:32:52;;;;;;;14.95;14.15;;;;;;;18.84;65.39;100954.59;5056107;28;20028;-74
2022/09/24 09:35:30;;;;;;;15.27;14.40;;;;;;;18.30;69.45;100947.91;5063502;28;20040;-76
2022/09/24 09:38:22;;;;;;;15.95;15.00;;;;;;;18.77;69.00;100950.09;5049907;28;20061;-72
2022/09/24 09:40:52;;;;;;;14.70;13.90;;;;;;;19.79;62.68;100955.97;5050957;28;20036;-72
2022/09/24 09:43:18;;;;;;;14.20;13.50;;;;;;;20.09;59.92;100950.63;5057260;28;20039;-71
2022/09/24 09:45:56;;;;;;;14.82;14.02;;;;;;;19.86;62.64;100955.91;5051686;28;20029;-72
2022/09/24 09:48:25;;;;;;;14.73;13.93;;;;;;;19.70;62.21;100954.66;5051333;28;20044;-71
2022/09/24 09:50:58;;;;;;;14.13;13.43;;;;;;;19.28;65.45;100957.09;5050654;28;20392;-72
2022/09/24 09:53:26;;;;;;;15.60;14.70;;;;;;;18.37;74.08;100949.50;5045276;28;20029;-74
2022/09/24 09:56:00;;;;;;;14.73;13.93;;;;;;;17.99;78.66;100937.91;5051944;28;20041;-74
2022/09/24 09:58:33;;;;;;;16.33;15.32;;;;;;;17.06;75.67;100951.53;5059458;28;20028;-75
2022/09/24 10:01:17;;;;;;;16.03;15.03;;;;;;;17.55;76.43;100950.22;5044478;28;20037;-77
2022/09/24 10:03:45;;;;;;;16.30;15.30;;;;;;;18.09;74.35;100946.34;5061479;28;20025;-77
2022/09/24 10:06:26;;;;;;;14.98;14.18;;;;;;;17.94;77.56;100957.38;5040182;28;20281;-78
2022/09/24 10:09:14;;;;;;;14.65;13.85;;;;;;;17.23;83.92;100966.16;5051053;28;20033;-76
2022/09/24 10:11:41;;;;;;;15.10;14.30;;;;;;;17.06;87.16;100962.25;5052487;28;20024;-73
2022/09/24 10:14:10;;;;;;;15.55;14.65;;;;;;;17.45;85.84;100955.19;5052714;28;20029;-75
2022/09/24 10:16:42;;;;;;;15.07;14.27;;;;;;;17.18;88.45;100970.47;5052631;28;20063;-76
2022/09/24 10:19:28;;;;;;;16.00;15.10;;;;;;;16.79;87.19;100934.63;5057393;28;20024;-76
2022/09/24 10:21:56;;;;;;;14.43;13.73;;;;;;;17.75;80.80;100952.88;5063555;28;20032;-74
2022/09/24 10:24:26;;;;;;;14.90;14.10;;;;;;;17.92;75.96;100962.09;5056831;28;20480;-76
2022/09/24 10:26:53;;;;;;;14.90;14.10;;;;;;;17.39;72.34;100952.31;5055357;28;20027;-71
2022/09/24 10:32:21;;;;;;;14.85;14.05;;;;;;;17.19;76.68;100946.16;5050001;28;20518;-70
2022/09/24 10:35:01;;;;;;;16.02;15.02;;;;;;;17.17;78.43;100958.94;5050628;28;20063;-72
2022/09/24 10:37:28;;;;;;;14.25;13.55;;;;;;;17.16;72.00;100951.09;5049182;28;20025;-71
2022/09/24 10:40:12;;;;;;;15.13;14.32;;;;;;;17.74;68.19;100938.63;5041067;28;20172;-71
2022/09/24 10:42:38;;;;;;;14.30;13.60;;;;;;;17.62;68.84;100948.34;5042360;28;20523;-71
2022/09/24 10:45:12;;;;;;;15.23;14.32;;;;;;;17.42;74.57;100952.94;5043482;28;20084;-77
2022/09/24 10:47:56;;;;;;;;;;;;;;;17.81;72.45;100950.19;5065202;28;20057;-78
2022/09/24 10:50:27;;;;;;;14.55;13.75;;;;;;;17.59;73.32;100936.19;5061256;28;19912;-75
2022/09/24 10:53:13;;;;;;;15.05;14.15;;;;;;;17.30;75.02;100944.69;5055167;28;20021;-76
2022/09/24 10:55:39;;;;;;;14.57;13.77;;;;;;;16.55;78.42;100944.88;5045899;28;20071;-75
2022/09/24 10:58:07;;;;;;;15.52;14.63;;;;;;;16.45;79.11;100946.28;5054151;28;20109;-73
2022/09/24 11:00:51;;;;;;;14.65;13.85;;;;;;;16.41;80.46;100947.72;5058662;28;20111;-73
2022/09/24 11:03:30;;;;;;;16.33;15.32;;;;;;;16.50;82.61;100949.19;5043759;28;20108;-76
2022/09/24 11:06:07;;;;;;;15.18;14.32;;;;;;;16.44;83.36;100947.31;5066761;28;20032;-74
2022/09/24 11:08:33;;;;;;;15.85;14.93;;;;;;;17.07;79.41;100950.50;5052294;28;20025;-79
2022/09/24 11:11:19;;;;;;;14.80;14.00;;;;;;;17.77;79.04;100940.88;5065396;28;20111;-76
2022/09/24 11:14:03;;;;;;;13.98;13.27;;;;;;;17.94;79.89;100947.44;5050726;28;20113;-78
2022/09/24 11:16:47;;;;;;;14.33;13.53;;;;;;;18.54;75.90;100947.13;5066551;28;20031;-79
2022/09/24 11:19:35;;;;;;;14.23;13.52;;;;;;;18.59;72.71;100941.13;5071435;28;20036;-74
2022/09/24 11:22:19;;;;;;;13.95;13.25;;;;;;;18.52;68.91;100933.09;5065816;28;20502;-80
2022/09/24 11:25:03;;;;;;;14.93;14.07;;;;;;;18.17;62.71;100932.69;5050465;28;20147;-78
2022/09/24 11:27:45;;;;;;;14.57;13.77;;;;;;;17.94;59.18;100917.91;5065645;28;20033;-77
2022/09/24 11:30:15;;;;;;;15.27;14.38;;;;;;;17.46;57.24;100938.88;5055857;28;20082;-79
2022/09/24 11:33:30;;;;;;;14.57;13.77;;;;;;;17.62;59.29;100940.28;5057429;28;20111;-79