Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:11;;;;;;;0.70;0.60;;;;;;;;;;5040022;28;20934;-79
2022/06/09 00:02:41;;;;;;;0.70;0.70;;;;;;;;;;5065659;28;20494;-79
2022/06/09 00:05:10;;;;;;;0.70;0.60;;;;;;;;;;5062021;28;20882;-79
2022/06/09 00:07:37;;;;;;;0.70;0.60;;;;;;;;;;5071384;28;20822;-79
2022/06/09 00:10:06;;;;;;;0.70;0.60;;;;;;;;;;5055285;28;20440;-78
2022/06/09 00:12:33;;;;;;;0.70;0.70;;;;;;;;;;5056340;28;20449;-79
2022/06/09 00:15:01;;;;;;;0.70;0.60;;;;;;;;;;5056532;28;20428;-79
2022/06/09 00:17:27;;;;;;;0.70;0.67;;;;;;;;;;5055833;28;20858;-78
2022/06/09 00:19:54;;;;;;;0.70;0.70;;;;;;;;;;5052991;28;20469;-77
2022/06/09 00:22:23;;;;;;;0.70;0.60;;;;;;;;;;5053973;28;20696;-79
2022/06/09 00:24:50;;;;;;;0.70;0.60;;;;;;;;;;5054210;28;20541;-78
2022/06/09 00:27:17;;;;;;;0.70;0.60;;;;;;;;;;5056113;28;20498;-78
2022/06/09 00:29:43;;;;;;;0.70;0.70;;;;;;;;;;5054618;28;20423;-78
2022/06/09 00:32:10;;;;;;;0.70;0.60;;;;;;;;;;5054034;28;22099;-78
2022/06/09 00:34:37;;;;;;;0.70;0.70;;;;;;;;;;5054251;28;20406;-78
2022/06/09 00:37:04;;;;;;;0.70;0.70;;;;;;;;;;5072502;28;20473;-78
2022/06/09 00:39:32;;;;;;;0.70;0.60;;;;;;;;;;5074765;28;20455;-78
2022/06/09 00:41:59;;;;;;;0.70;0.60;;;;;;;;;;5059362;28;20803;-78
2022/06/09 00:44:28;;;;;;;0.70;0.70;;;;;;;;;;5050286;28;20911;-78
2022/06/09 00:46:59;;;;;;;0.70;0.60;;;;;;;;;;5054541;28;20450;-78
2022/06/09 00:49:28;;;;;;;0.70;0.70;;;;;;;;;;5054676;28;20442;-78
2022/06/09 00:51:59;;;;;;;0.70;0.70;;;;;;;;;;5058806;28;20478;-77
2022/06/09 00:54:30;;;;;;;0.63;0.60;;;;;;;;;;5074758;28;20408;-77
2022/06/09 00:57:02;;;;;;;0.70;0.60;;;;;;;;;;5056817;28;20441;-78
2022/06/09 00:59:31;;;;;;;0.70;0.70;;;;;;;;;;5070468;28;20496;-78
2022/06/09 01:01:59;;;;;;;0.70;0.70;;;;;;;;;;5070210;28;20449;-78
2022/06/09 01:04:29;;;;;;;0.70;0.60;;;;;;;;;;5051704;28;20462;-78
2022/06/09 01:07:02;;;;;;;0.70;0.70;;;;;;;;;;5055441;28;20447;-78
2022/06/09 01:09:31;;;;;;;0.70;0.70;;;;;;;;;;5059682;28;20447;-78
2022/06/09 01:11:59;;;;;;;0.70;0.60;;;;;;;;;;5043877;28;20480;-78
2022/06/09 01:14:35;;;;;;;0.70;0.60;;;;;;;;;;5054461;28;20451;-78
2022/06/09 01:17:08;;;;;;;0.70;0.70;;;;;;;;;;5053329;28;20436;-79
2022/06/09 01:19:53;;;;;;;0.70;0.70;;;;;;;;;;5053207;28;20468;-78
2022/06/09 01:22:50;;;;;;;0.70;0.60;;;;;;;;;;5053596;28;20521;-79
2022/06/09 01:25:44;;;;;;;0.70;0.70;;;;;;;;;;5052691;28;20533;-79
2022/06/09 01:28:29;;;;;;;0.70;0.60;;;;;;;;;;5046551;28;20458;-79
2022/06/09 01:31:01;;;;;;;0.60;0.60;;;;;;;;;;5024806;28;20547;-78
2022/06/09 01:33:33;;;;;;;0.73;0.73;;;;;;;;;;5037385;28;20980;-78
2022/06/09 01:36:04;;;;;;;0.70;0.70;;;;;;;;;;5054757;28;21012;-78
2022/06/09 01:38:43;;;;;;;0.70;0.70;;;;;;;;;;5036153;28;20448;-77
2022/06/09 01:41:11;;;;;;;0.70;0.70;;;;;;;;;;5053400;28;20448;-77
2022/06/09 01:43:40;;;;;;;0.70;0.70;;;;;;;;;;5057041;28;20461;-77
2022/06/09 01:46:19;;;;;;;0.70;0.70;;;;;;;;;;5053889;28;20471;-77
2022/06/09 01:48:51;;;;;;;0.70;0.67;;;;;;;;;;5067693;28;20449;-77
2022/06/09 01:51:19;;;;;;;0.70;0.70;;;;;;;;;;5051609;28;20464;-77
2022/06/09 01:53:49;;;;;;;0.80;0.80;;;;;;;;;;5036870;28;20960;-78
2022/06/09 01:56:19;;;;;;;0.67;0.60;;;;;;;;;;5052716;28;21160;-78
2022/06/09 01:58:51;;;;;;;0.70;0.60;;;;;;;;;;5051338;28;20440;-77
2022/06/09 02:01:24;;;;;;;0.70;0.70;;;;;;;;;;5050560;28;20533;-78
2022/06/09 02:03:52;;;;;;;0.70;0.70;;;;;;;;;;5053216;28;20462;-77
2022/06/09 02:06:20;;;;;;;0.70;0.60;;;;;;;;;;5069707;28;20472;-79
2022/06/09 02:08:47;;;;;;;0.70;0.70;;;;;;;;;;5052788;28;20459;-77
2022/06/09 02:11:14;;;;;;;0.70;0.70;;;;;;;;;;5054308;28;20443;-77
2022/06/09 02:13:43;;;;;;;0.70;0.70;;;;;;;;;;5059247;28;20449;-77
2022/06/09 02:16:13;;;;;;;0.63;0.60;;;;;;;;;;5052425;28;20422;-76
2022/06/09 02:18:42;;;;;;;0.73;0.70;;;;;;;;;;5035474;28;20456;-78
2022/06/09 02:21:13;;;;;;;0.70;0.70;;;;;;;;;;5052805;28;20971;-78
2022/06/09 02:23:40;;;;;;;0.70;0.60;;;;;;;;;;5052553;28;20439;-77
2022/06/09 02:26:06;;;;;;;0.70;0.70;;;;;;;;;;5052882;28;20428;-77
2022/06/09 02:28:34;;;;;;;0.70;0.60;;;;;;;;;;5052614;28;20504;-77
2022/06/09 02:31:02;;;;;;;0.70;0.70;;;;;;;;;;5064677;28;20450;-78
2022/06/09 02:33:29;;;;;;;0.67;0.60;;;;;;;;;;5042997;28;20449;-77
2022/06/09 02:35:58;;;;;;;0.70;0.70;;;;;;;;;;5053764;28;20446;-78
2022/06/09 02:38:25;;;;;;;0.70;0.60;;;;;;;;;;5035835;28;20466;-78
2022/06/09 02:40:54;;;;;;;0.70;0.70;;;;;;;;;;5035596;28;20470;-78
2022/06/09 02:43:21;;;;;;;0.70;0.70;;;;;;;;;;5036305;28;20516;-77
2022/06/09 02:45:48;;;;;;;0.70;0.70;;;;;;;;;;5053807;28;20429;-78
2022/06/09 02:48:16;;;;;;;0.70;0.70;;;;;;;;;;5051097;28;20863;-77
2022/06/09 02:50:44;;;;;;;0.70;0.60;;;;;;;;;;5053096;28;20804;-79
2022/06/09 02:53:12;;;;;;;2.40;2.20;;;;;;;;;;5052403;28;20530;-79
2022/06/09 02:55:38;;;;;;;0.70;0.70;;;;;;;;;;5036580;28;20502;-79
2022/06/09 02:58:05;;;;;;;0.70;0.60;;;;;;;;;;5015931;28;20437;-78
2022/06/09 03:00:32;;;;;;;0.70;0.60;;;;;;;;;;5033361;28;20475;-79
2022/06/09 03:03:00;;;;;;;0.70;0.70;;;;;;;;;;5032269;28;20486;-79
2022/06/09 03:05:28;;;;;;;0.67;0.60;;;;;;;;;;5052514;28;20922;-76
2022/06/09 03:07:57;;;;;;;0.70;0.70;;;;;;;;;;5051408;28;21021;-77
2022/06/09 03:10:25;;;;;;;0.70;0.60;;;;;;;;;;5051475;28;20464;-80
2022/06/09 03:12:53;;;;;;;0.70;0.70;;;;;;;;;;5052044;28;20430;-78
2022/06/09 03:15:21;;;;;;;0.70;0.60;;;;;;;;;;5051470;28;20535;-78
2022/06/09 03:17:47;;;;;;;0.70;0.67;;;;;;;;;;5052828;28;20444;-79
2022/06/09 03:20:16;;;;;;;0.70;0.70;;;;;;;;;;5049750;28;20494;-78
2022/06/09 03:22:43;;;;;;;0.70;0.70;;;;;;;;;;5063703;28;20822;-77
2022/06/09 03:25:10;;;;;;;0.70;0.67;;;;;;;;;;5071955;28;20442;-77
2022/06/09 03:27:39;;;;;;;0.70;0.70;;;;;;;;;;5072632;28;20490;-78
2022/06/09 03:30:07;;;;;;;0.70;0.70;;;;;;;;;;5069137;28;20549;-79
2022/06/09 03:32:33;;;;;;;0.60;0.60;;;;;;;;;;5048915;28;20754;-77
2022/06/09 03:35:01;;;;;;;0.70;0.60;;;;;;;;;;5050968;28;20484;-79
2022/06/09 03:37:28;;;;;;;0.70;0.60;;;;;;;;;;5058132;28;20478;-78
2022/06/09 03:39:55;;;;;;;0.70;0.70;;;;;;;;;;5072655;28;20537;-77
2022/06/09 03:42:22;;;;;;;0.70;0.60;;;;;;;;;;5054943;28;20438;-79
2022/06/09 03:44:50;;;;;;;0.70;0.60;;;;;;;;;;5055898;28;20437;-77
2022/06/09 03:47:17;;;;;;;0.70;0.70;;;;;;;;;;5052969;28;20988;-78
2022/06/09 03:49:45;;;;;;;0.70;0.60;;;;;;;;;;5042395;28;20469;-78
2022/06/09 03:52:12;;;;;;;0.60;0.60;;;;;;;;;;5051137;28;20894;-79
2022/06/09 03:54:38;;;;;;;0.70;0.60;;;;;;;;;;5051735;28;20434;-78
2022/06/09 03:57:05;;;;;;;0.70;0.67;;;;;;;;;;5050708;28;20480;-78
2022/06/09 03:59:32;;;;;;;0.70;0.60;;;;;;;;;;5050944;28;20500;-78
2022/06/09 04:02:03;;;;;;;0.60;0.60;;;;;;;;;;5055489;28;20520;-77
2022/06/09 04:04:30;;;;;;;0.70;0.63;;;;;;;;;;5052705;28;20908;-78
2022/06/09 04:06:58;;;;;;;0.70;0.70;;;;;;;;;;5052435;28;20482;-77
2022/06/09 04:09:25;;;;;;;0.60;0.60;;;;;;;;;;5051340;28;21014;-79
2022/06/09 04:11:51;;;;;;;0.70;0.70;;;;;;;;;;5051184;28;20524;-76
2022/06/09 04:14:18;;;;;;;0.70;0.70;;;;;;;;;;5051641;28;20434;-78
2022/06/09 04:16:45;;;;;;;0.70;0.60;;;;;;;;;;5050723;28;20464;-77
2022/06/09 04:19:15;;;;;;;0.70;0.60;;;;;;;;;;5064146;28;20446;-78
2022/06/09 04:21:44;;;;;;;0.60;0.60;;;;;;;;;;5074793;28;20495;-78
2022/06/09 04:24:12;;;;;;;0.70;0.60;;;;;;;;;;5057197;28;20451;-78
2022/06/09 04:26:39;;;;;;;0.70;0.60;;;;;;;;;;5034243;28;20552;-76
2022/06/09 04:29:08;;;;;;;0.70;0.70;;;;;;;;;;5051356;28;20423;-76
2022/06/09 04:31:34;;;;;;;0.60;0.60;;;;;;;;;;5034941;28;20526;-79
2022/06/09 04:34:01;;;;;;;0.70;0.60;;;;;;;;;;5053442;28;20481;-79
2022/06/09 04:36:30;;;;;;;0.70;0.60;;;;;;;;;;5057074;28;20487;-78
2022/06/09 04:39:00;;;;;;;0.60;0.60;;;;;;;;;;5039011;28;20465;-78
2022/06/09 04:41:30;;;;;;;0.70;0.70;;;;;;;;;;5054114;28;20472;-79
2022/06/09 04:43:57;;;;;;;0.70;0.60;;;;;;;;;;5054575;28;20440;-79
2022/06/09 04:46:25;;;;;;;0.70;0.67;;;;;;;;;;5037705;28;20543;-77
2022/06/09 04:48:52;;;;;;;0.70;0.70;;;;;;;;;;5054137;28;20440;-78
2022/06/09 04:51:20;;;;;;;0.70;0.60;;;;;;;;;;5054316;28;20472;-77
2022/06/09 04:53:48;;;;;;;0.70;0.70;;;;;;;;;;5052599;28;20817;-79
2022/06/09 04:56:16;;;;;;;0.70;0.60;;;;;;;;;;5055530;28;20475;-78
2022/06/09 04:58:44;;;;;;;0.70;0.60;;;;;;;;;;5054228;28;20451;-77
2022/06/09 05:01:14;;;;;;;0.70;0.60;;;;;;;;;;5043926;28;20863;-80
2022/06/09 05:03:42;;;;;;;0.70;0.70;;;;;;;;;;5052151;28;20439;-79
2022/06/09 05:06:09;;;;;;;0.70;0.70;;;;;;;;;;5054895;28;20450;-79
2022/06/09 05:08:38;;;;;;;0.70;0.60;;;;;;;;;;5054940;28;20814;-79
2022/06/09 05:11:07;;;;;;;0.70;0.70;;;;;;;;;;5065742;28;21002;-79
2022/06/09 05:13:34;;;;;;;0.70;0.60;;;;;;;;;;5033965;28;20472;-80
2022/06/09 05:16:01;;;;;;;0.70;0.70;;;;;;;;;;5042092;28;20838;-78
2022/06/09 05:18:29;;;;;;;0.70;0.70;;;;;;;;;;5053827;28;20510;-78
2022/06/09 05:20:57;;;;;;;0.70;0.60;;;;;;;;;;5037612;28;20483;-78
2022/06/09 05:23:25;;;;;;;0.70;0.60;;;;;;;;;;5055402;28;20416;-79
2022/06/09 05:25:53;;;;;;;0.70;0.70;;;;;;;;;;5053058;28;20452;-76
2022/06/09 05:28:22;;;;;;;0.70;0.60;;;;;;;;;;5053083;28;20512;-78
2022/06/09 05:30:50;;;;;;;0.70;0.60;;;;;;;;;;5053200;28;20455;-78
2022/06/09 05:33:18;;;;;;;0.70;0.60;;;;;;;;;;5053658;28;20455;-79
2022/06/09 05:35:44;;;;;;;0.70;0.60;;;;;;;;;;5053514;28;20516;-79
2022/06/09 05:46:40;;;;;;;0.70;0.70;;;;;;;;;;5053777;28;20449;-80
2022/06/09 05:49:13;;;;;;;0.70;0.60;;;;;;;;;;5071256;28;20443;-78
2022/06/09 05:51:41;;;;;;;0.70;0.70;;;;;;;;;;5057344;28;20467;-78
2022/06/09 05:54:07;;;;;;;0.70;0.70;;;;;;;;;;5072998;28;20467;-78
2022/06/09 05:56:34;;;;;;;0.70;0.60;;;;;;;;;;5056988;28;20462;-80
2022/06/09 05:59:02;;;;;;;0.80;0.80;;;;;;;;;;5067293;28;20490;-80
2022/06/09 06:01:29;;;;;;;0.80;0.80;;;;;;;;;;5056438;28;20456;-81
2022/06/09 06:03:56;;;;;;;0.70;0.60;;;;;;;;;;5068122;28;20433;-79
2022/06/09 06:06:35;;;;;;;0.70;0.60;;;;;;;;;;5035381;28;20460;-81
2022/06/09 06:09:09;;;;;;;0.70;0.70;;;;;;;;;;5033806;28;20908;-80
2022/06/09 06:11:39;;;;;;;0.70;0.60;;;;;;;;;;5044072;28;20452;-82
2022/06/09 06:14:08;;;;;;;0.70;0.60;;;;;;;;;;5052735;28;20517;-79
2022/06/09 06:16:35;;;;;;;0.70;0.60;;;;;;;;;;5052924;28;20439;-80
2022/06/09 06:19:03;;;;;;;0.70;0.60;;;;;;;;;;5048506;28;20479;-79
2022/06/09 06:21:30;;;;;;;0.70;0.60;;;;;;;;;;5040865;28;20574;-79
2022/06/09 06:23:57;;;;;;;0.70;0.67;;;;;;;;;;5053004;28;20480;-83
2022/06/09 06:26:26;;;;;;;0.80;0.70;;;;;;;;;;5053005;28;20545;-79
2022/06/09 06:28:53;;;;;;;0.70;0.60;;;;;;;;;;5052156;28;20501;-80
2022/06/09 06:31:21;;;;;;;0.70;0.60;;;;;;;;;;5052438;28;20448;-78
2022/06/09 06:33:48;;;;;;;0.70;0.60;;;;;;;;;;5053422;28;21013;-81
2022/06/09 06:36:15;;;;;;;0.70;0.60;;;;;;;;;;5051582;28;20565;-82
2022/06/09 06:38:42;;;;;;;0.73;0.73;;;;;;;;;;5036137;28;20786;-84
2022/06/09 06:41:09;;;;;;;0.70;0.60;;;;;;;;;;5049758;28;20517;-83
2022/06/09 06:43:42;;;;;;;0.80;0.73;;;;;;;;;;5052214;28;20541;-83
2022/06/09 06:46:09;;;;;;;0.70;0.70;;;;;;;;;;5069613;28;20412;-79
2022/06/09 06:48:38;;;;;;;0.70;0.60;;;;;;;;;;5052205;28;20445;-83
2022/06/09 06:51:05;;;;;;;0.70;0.70;;;;;;;;;;5052640;28;20463;-80
2022/06/09 06:53:32;;;;;;;0.70;0.60;;;;;;;;;;5049865;28;20464;-82
2022/06/09 06:56:00;;;;;;;0.70;0.60;;;;;;;;;;5052384;28;20563;-81
2022/06/09 06:58:26;;;;;;;0.70;0.70;;;;;;;;;;5039005;28;20892;-81
2022/06/09 07:00:53;;;;;;;0.70;0.70;;;;;;;;;;5048932;28;20470;-82
2022/06/09 07:03:20;;;;;;;0.70;0.63;;;;;;;;;;5053680;28;20490;-82
2022/06/09 07:06:01;;;;;;;0.70;0.70;;;;;;;;;;5038136;28;20485;-81
2022/06/09 07:08:31;;;;;;;0.70;0.60;;;;;;;;;;5052136;28;20451;-79
2022/06/09 07:10:58;;;;;;;0.70;0.70;;;;;;;;;;5059311;28;20966;-81
2022/06/09 07:13:25;;;;;;;0.70;0.60;;;;;;;;;;5054837;28;20892;-82
2022/06/09 07:15:53;;;;;;;0.70;0.60;;;;;;;;;;5054463;28;20421;-83
2022/06/09 07:18:26;;;;;;;0.70;0.70;;;;;;;;;;5053804;28;20447;-83
2022/06/09 07:20:53;;;;;;;0.70;0.70;;;;;;;;;;5055357;28;20478;-82
2022/06/09 07:23:22;;;;;;;0.70;0.70;;;;;;;;;;5053088;28;20451;-81
2022/06/09 07:25:53;;;;;;;0.70;0.70;;;;;;;;;;5053031;28;20480;-80
2022/06/09 07:28:22;;;;;;;0.70;0.70;;;;;;;;;;5042610;28;20490;-80
2022/06/09 07:30:55;;;;;;;0.70;0.60;;;;;;;;;;5053846;28;20745;-81
2022/06/09 07:33:23;;;;;;;0.70;0.70;;;;;;;;;;5052119;28;20434;-81
2022/06/09 07:35:51;;;;;;;0.70;0.60;;;;;;;;;;5052558;28;20504;-81
2022/06/09 07:38:18;;;;;;;0.70;0.70;;;;;;;;;;5053262;28;20850;-82
2022/06/09 07:40:46;;;;;;;0.70;0.60;;;;;;;;;;5054180;28;20967;-84
2022/06/09 07:43:16;;;;;;;0.70;0.70;;;;;;;;;;5052305;28;20460;-82
2022/06/09 07:45:43;;;;;;;0.70;0.60;;;;;;;;;;5056207;28;20456;-82
2022/06/09 07:48:12;;;;;;;0.70;0.60;;;;;;;;;;5056282;28;20470;-82
2022/06/09 07:51:00;;;;;;;0.70;0.60;;;;;;;;;;5056377;28;20456;-79
2022/06/09 07:53:27;;;;;;;0.70;0.60;;;;;;;;;;5059096;28;20515;-80
2022/06/09 07:55:56;;;;;;;0.70;0.60;;;;;;;;;;5058860;28;20457;-83
2022/06/09 07:58:27;;;;;;;0.70;0.70;;;;;;;;;;5058696;28;20455;-81
2022/06/09 08:00:54;;;;;;;0.70;0.60;;;;;;;;;;5057792;28;20570;-84
2022/06/09 08:03:22;;;;;;;0.70;0.60;;;;;;;;;;5059039;28;20455;-78
2022/06/09 08:05:49;;;;;;;0.70;0.60;;;;;;;;;;5070915;28;20505;-81
2022/06/09 08:08:36;;;;;;;0.70;0.70;;;;;;;;;;5057631;28;20421;-79
2022/06/09 08:11:05;;;;;;;0.70;0.60;;;;;;;;;;5055681;28;20509;-79
2022/06/09 08:13:32;;;;;;;0.70;0.70;;;;;;;;;;5056500;28;20422;-82
2022/06/09 08:15:59;;;;;;;0.70;0.70;;;;;;;;;;5057727;28;20427;-85
2022/06/09 08:18:26;;;;;;;0.70;0.60;;;;;;;;;;5070214;28;20888;-82
2022/06/09 08:20:52;;;;;;;0.80;0.80;;;;;;;;;;5073964;28;20473;-82
2022/06/09 08:23:36;;;;;;;0.70;0.60;;;;;;;;;;5056410;28;20958;-82
2022/06/09 08:26:08;;;;;;;0.73;0.70;;;;;;;;;;5057840;28;20498;-81
2022/06/09 08:28:36;;;;;;;0.70;0.60;;;;;;;;;;5057733;28;20455;-84
2022/06/09 08:31:06;;;;;;;0.70;0.60;;;;;;;;;;5056904;28;20491;-80
2022/06/09 08:33:35;;;;;;;0.70;0.60;;;;;;;;;;5055561;28;20446;-81
2022/06/09 08:36:03;;;;;;;0.70;0.60;;;;;;;;;;5046546;28;20520;-83
2022/06/09 08:38:32;;;;;;;0.70;0.60;;;;;;;;;;5057402;28;20444;-79
2022/06/09 08:41:02;;;;;;;0.77;0.70;;;;;;;;;;5040589;28;20545;-81
2022/06/09 08:43:35;;;;;;;0.70;0.60;;;;;;;;;;5058073;28;20455;-82
2022/06/09 08:46:06;;;;;;;0.70;0.60;;;;;;;;;;5058101;28;20446;-82
2022/06/09 08:48:36;;;;;;;0.70;0.70;;;;;;;;;;5060444;28;20455;-81
2022/06/09 08:51:04;;;;;;;0.70;0.60;;;;;;;;;;5060514;28;20504;-82
2022/06/09 08:53:34;;;;;;;0.70;0.70;;;;;;;;;;5062676;28;20493;-82
2022/06/09 08:56:04;;;;;;;0.70;0.67;;;;;;;;;;5061091;28;20512;-81
2022/06/09 08:58:36;;;;;;;0.70;0.63;;;;;;;;;;5064854;28;20432;-81
2022/06/09 09:01:05;;;;;;;0.70;0.60;;;;;;;;;;5057598;28;20474;-84
2022/06/09 09:03:34;;;;;;;0.70;0.60;;;;;;;;;;5072996;28;20462;-82
2022/06/09 09:06:04;;;;;;;0.70;0.60;;;;;;;;;;5056815;28;20812;-83
2022/06/09 09:08:31;;;;;;;0.70;0.60;;;;;;;;;;5055749;28;20465;-82
2022/06/09 09:11:07;;;;;;;0.70;0.70;;;;;;;;;;5055885;28;20469;-82
2022/06/09 09:13:59;;;;;;;0.70;0.60;;;;;;;;;;5056281;28;20435;-83
2022/06/09 09:16:31;;;;;;;0.80;0.70;;;;;;;;;;5057689;28;20444;-84
2022/06/09 09:19:07;;;;;;;0.70;0.60;;;;;;;;;;5055741;28;20547;-81
2022/06/09 09:21:52;;;;;;;0.70;0.60;;;;;;;;;;5056270;28;20482;-83
2022/06/09 09:24:22;;;;;;;0.70;0.67;;;;;;;;;;5075591;28;20387;-82
2022/06/09 09:26:58;;;;;;;0.70;0.70;;;;;;;;;;5071932;28;20568;-82
2022/06/09 09:29:28;;;;;;;0.70;0.60;;;;;;;;;;5054058;28;20431;-82
2022/06/09 09:31:57;;;;;;;0.70;0.60;;;;;;;;;;5054056;28;20859;-84
2022/06/09 09:34:28;;;;;;;0.70;0.60;;;;;;;;;;5053312;28;20452;-84
2022/06/09 09:36:58;;;;;;;0.70;0.60;;;;;;;;;;5059077;28;20457;-82
2022/06/09 09:39:30;;;;;;;0.70;0.60;;;;;;;;;;5075907;28;20494;-85
2022/06/09 09:42:09;;;;;;;0.70;0.60;;;;;;;;;;5044828;28;21202;-82
2022/06/09 09:44:37;;;;;;;0.70;0.60;;;;;;;;;;5036411;28;20797;-80
2022/06/09 09:47:05;;;;;;;0.80;0.70;;;;;;;;;;5039701;28;20460;-81
2022/06/09 09:49:33;;;;;;;0.70;0.60;;;;;;;;;;5075530;28;20417;-85
2022/06/09 09:52:00;;;;;;;0.70;0.60;;;;;;;;;;5075228;28;20819;-84
2022/06/09 09:54:28;;;;;;;0.70;0.60;;;;;;;;;;5060296;28;21180;-87
2022/06/09 09:57:02;;;;;;;0.70;0.60;;;;;;;;;;5039857;28;20965;-81
2022/06/09 09:59:31;;;;;;;0.70;0.60;;;;;;;;;;5058254;28;20411;-84
2022/06/09 10:14:22;;;;;;;0.70;0.60;;;;;;;;;;5056839;28;20447;-85
2022/06/09 10:17:20;;;;;;;0.70;0.60;;;;;;;;;;5055562;28;20462;-86
2022/06/09 10:20:08;;;;;;;0.70;0.60;;;;;;;;;;5057262;28;20442;-82
2022/06/09 10:22:37;;;;;;;0.70;0.60;;;;;;;;;;5057286;28;21053;-80
2022/06/09 10:25:13;;;;;;;0.70;0.60;;;;;;;;;;5054877;28;20440;-85
2022/06/09 10:27:49;;;;;;;0.70;0.60;;;;;;;;;;5053100;28;21039;-84
2022/06/09 10:30:18;;;;;;;0.70;0.50;;;;;;;;;;5056077;28;20799;-84
2022/06/09 10:32:50;;;;;;;0.70;0.50;;;;;;;;;;5038135;28;20773;-86
2022/06/09 10:35:26;;;;;;;0.70;0.50;;;;;;;;;;5039464;28;20447;-86
2022/06/09 10:37:58;;;;;;;0.70;0.60;;;;;;;;;;5056961;28;20416;-85
2022/06/09 10:40:31;;;;;;;0.70;0.60;;;;;;;;;;5056678;28;20432;-84
2022/06/09 10:43:02;;;;;;;0.70;0.50;;;;;;;;;;5041984;28;20502;-87
2022/06/09 10:45:34;;;;;;;0.70;0.60;;;;;;;;;;5039382;28;20456;-80
2022/06/09 10:56:34;;;;;;;0.70;0.60;;;;;;;;;;5053282;28;20881;-88
2022/06/09 10:59:07;;;;;;;0.70;0.60;;;;;;;;;;5054103;28;20794;-82
2022/06/09 11:01:35;;;;;;;0.73;0.67;;;;;;;;;;5054003;28;20448;-85
2022/06/09 11:04:05;;;;;;;0.70;0.60;;;;;;;;;;5055729;28;20438;-87
2022/06/09 11:06:39;;;;;;;0.80;0.60;;;;;;;;;;5056299;28;20479;-79
2022/06/09 11:09:14;;;;;;;0.70;0.60;;;;;;;;;;5054748;28;20451;-81
2022/06/09 11:11:46;;;;;;;0.70;0.50;;;;;;;;;;5043086;28;20999;-80
2022/06/09 11:14:21;;;;;;;0.70;0.50;;;;;;;;;;5050533;28;20452;-79
2022/06/09 11:16:54;;;;;;;0.70;0.50;;;;;;;;;;5042033;28;20444;-79
2022/06/09 11:19:36;;;;;;;0.70;0.50;;;;;;;;;;5051725;28;20432;-79
2022/06/09 11:22:19;;;;;;;0.70;0.60;;;;;;;;;;5035587;28;20478;-81
2022/06/09 11:24:52;;;;;;;0.70;0.50;;;;;;;;;;5054341;28;20464;-79
2022/06/09 11:27:23;;;;;;;0.70;0.50;;;;;;;;;;5068033;28;20545;-81
2022/06/09 11:29:59;;;;;;;0.70;0.50;;;;;;;;;;5056029;28;20443;-78
2022/06/09 11:32:30;;;;;;;0.70;0.50;;;;;;;;;;5072205;28;20447;-80
2022/06/09 11:35:03;;;;;;;0.70;0.50;;;;;;;;;;5050044;28;20452;-80
2022/06/09 11:37:43;;;;;;;0.70;0.50;;;;;;;;;;5067578;28;20778;-79
2022/06/09 11:40:18;;;;;;;0.70;0.50;;;;;;;;;;5051895;28;20489;-78
2022/06/09 11:42:58;;;;;;;0.70;0.50;;;;;;;;;;5058378;28;20466;-78
2022/06/09 11:45:27;;;;;;;0.70;0.50;;;;;;;;;;5055963;28;20466;-79
2022/06/09 11:47:56;;;;;;;0.70;0.60;;;;;;;;;;5063695;28;20451;-80
2022/06/09 11:50:24;;;;;;;0.70;0.50;;;;;;;;;;5072088;28;20472;-80
2022/06/09 11:52:56;;;;;;;1.07;0.97;;;;;;;;;;5071830;28;20434;-79
2022/06/09 11:55:25;;;;;;;0.70;0.50;;;;;;;;;;5063631;28;20494;-80
2022/06/09 11:57:52;;;;;;;0.70;0.50;;;;;;;;;;5035189;28;20841;-81
2022/06/09 12:00:36;;;;;;;0.70;0.50;;;;;;;;;;5035078;28;20538;-79
2022/06/09 12:03:16;;;;;;;0.70;0.50;;;;;;;;;;5066407;28;20474;-76
2022/06/09 12:05:47;;;;;;;0.70;0.50;;;;;;;;;;5072646;28;20412;-80
2022/06/09 12:08:24;;;;;;;0.70;0.50;;;;;;;;;;5071946;28;20896;-82
2022/06/09 12:11:06;;;;;;;0.70;0.50;;;;;;;;;;5042572;28;20496;-77
2022/06/09 12:13:38;;;;;;;0.70;0.57;;;;;;;;;;5063970;28;20742;-80
2022/06/09 12:16:21;;;;;;;0.70;0.50;;;;;;;;;;5036987;28;20467;-79
2022/06/09 12:18:58;;;;;;;0.70;0.50;;;;;;;;;;5037254;28;20439;-79
2022/06/09 12:21:31;;;;;;;0.70;0.60;;;;;;;;;;5068474;28;20951;-80
2022/06/09 12:24:17;;;;;;;0.70;0.60;;;;;;;;;;5051932;28;20499;-78
2022/06/09 12:26:49;;;;;;;0.70;0.50;;;;;;;;;;5053487;28;20446;-81
2022/06/09 12:29:34;;;;;;;0.70;0.60;;;;;;;;;;5052596;28;20432;-81
2022/06/09 12:32:20;;;;;;;0.70;0.50;;;;;;;;;;5052476;28;20443;-81
2022/06/09 12:34:49;;;;;;;0.70;0.60;;;;;;;;;;5051618;28;20633;-78
2022/06/09 12:37:17;;;;;;;0.70;0.60;;;;;;;;;;5035559;28;20477;-80
2022/06/09 12:39:46;;;;;;;0.77;0.60;;;;;;;;;;5048925;28;20556;-78
2022/06/09 12:42:20;;;;;;;0.70;0.50;;;;;;;;;;5052633;28;20992;-80
2022/06/09 12:44:49;;;;;;;0.70;0.57;;;;;;;;;;5054685;28;20562;-79
2022/06/09 12:47:21;;;;;;;0.70;0.50;;;;;;;;;;5053866;28;20448;-82
2022/06/09 12:49:51;;;;;;;0.70;0.50;;;;;;;;;;5052925;28;20806;-81
2022/06/09 12:52:19;;;;;;;0.70;0.50;;;;;;;;;;5055163;28;20539;-80
2022/06/09 12:54:47;;;;;;;0.70;0.50;;;;;;;;;;5073973;28;20423;-80
2022/06/09 12:57:17;;;;;;;0.70;0.60;;;;;;;;;;5053656;28;20440;-85
2022/06/09 12:59:58;;;;;;;0.70;0.60;;;;;;;;;;5037877;28;20510;-81
2022/06/09 13:02:27;;;;;;;0.70;0.60;;;;;;;;;;5054130;28;20578;-84
2022/06/09 13:04:56;;;;;;;0.70;0.60;;;;;;;;;;5038089;28;20514;-85
2022/06/09 13:07:25;;;;;;;0.70;0.60;;;;;;;;;;5052162;28;20711;-84
2022/06/09 13:10:00;;;;;;;0.77;0.70;;;;;;;;;;5051149;28;20511;-84
2022/06/09 13:15:20;;;;;;;0.80;0.70;;;;;;;;;;5050845;28;20552;-81
2022/06/09 13:17:53;;;;;;;0.80;0.70;;;;;;;;;;5034060;28;20444;-80
2022/06/09 13:20:24;;;;;;;0.70;0.60;;;;;;;;;;5050566;28;20495;-81
2022/06/09 13:22:51;;;;;;;0.70;0.60;;;;;;;;;;5050647;28;20500;-79
2022/06/09 13:25:22;;;;;;;0.70;0.60;;;;;;;;;;5046866;28;20531;-79
2022/06/09 13:27:49;;;;;;;0.70;0.60;;;;;;;;;;5069251;28;20414;-79
2022/06/09 13:30:31;;;;;;;0.70;0.60;;;;;;;;;;5073881;28;20411;-79
2022/06/09 13:32:58;;;;;;;0.80;0.67;;;;;;;;;;5074959;28;20382;-79
2022/06/09 13:35:46;;;;;;;0.80;0.70;;;;;;;;;;5054352;28;20530;-80
2022/06/09 13:38:19;;;;;;;0.70;0.60;;;;;;;;;;5053570;28;20825;-81
2022/06/09 13:40:49;;;;;;;0.70;0.60;;;;;;;;;;5070377;28;20439;-80
2022/06/09 13:43:18;;;;;;;0.70;0.60;;;;;;;;;;5052847;28;20460;-83
2022/06/09 13:45:54;;;;;;;0.70;0.60;;;;;;;;;;5053272;28;20806;-79
2022/06/09 13:48:23;;;;;;;0.80;0.70;;;;;;;;;;5050408;28;20433;-79
2022/06/09 13:51:07;;;;;;;0.70;0.60;;;;;;;;;;5052441;28;20452;-78
2022/06/09 13:53:38;;;;;;;0.70;0.50;;;;;;;;;;5036976;28;20474;-79
2022/06/09 13:56:08;;;;;;;0.70;0.60;;;;;;;;;;5053182;28;20530;-79
2022/06/09 13:58:35;;;;;;;0.70;0.60;;;;;;;;;;5044772;28;20456;-80
2022/06/09 14:01:04;;;;;;;0.70;0.60;;;;;;;;;;5033401;28;20536;-81
2022/06/09 14:03:34;;;;;;;0.70;0.60;;;;;;;;;;5047936;28;20477;-81
2022/06/09 14:06:03;;;;;;;0.80;0.70;;;;;;;;;;5051541;28;20979;-80
2022/06/09 14:08:32;;;;;;;0.70;0.60;;;;;;;;;;5067444;28;20936;-78
2022/06/09 14:11:01;;;;;;;0.70;0.60;;;;;;;;;;5060804;28;20440;-80
2022/06/09 14:13:29;;;;;;;0.80;0.70;;;;;;;;;;5056680;28;20983;-80
2022/06/09 14:15:56;;;;;;;0.70;0.60;;;;;;;;;;5050409;28;20459;-81
2022/06/09 14:18:25;;;;;;;0.70;0.60;;;;;;;;;;5069846;28;20800;-79
2022/06/09 14:20:52;;;;;;;0.70;0.60;;;;;;;;;;5052508;28;20471;-79
2022/06/09 14:23:20;;;;;;;0.70;0.70;;;;;;;;;;5051359;28;20499;-79
2022/06/09 14:25:48;;;;;;;0.70;0.60;;;;;;;;;;5051723;28;20962;-81
2022/06/09 14:28:16;;;;;;;0.70;0.60;;;;;;;;;;5043687;28;20543;-81
2022/06/09 14:30:43;;;;;;;0.70;0.70;;;;;;;;;;5058116;28;20912;-80
2022/06/09 14:33:11;;;;;;;0.70;0.70;;;;;;;;;;5055006;28;20497;-80
2022/06/09 14:35:40;;;;;;;0.70;0.70;;;;;;;;;;5052433;28;20926;-82
2022/06/09 14:38:08;;;;;;;0.77;0.70;;;;;;;;;;5044762;28;20463;-80
2022/06/09 14:40:37;;;;;;;0.70;0.60;;;;;;;;;;5050615;28;20436;-82
2022/06/09 14:43:05;;;;;;;0.70;0.70;;;;;;;;;;5052880;28;20838;-80
2022/06/09 14:45:32;;;;;;;0.70;0.60;;;;;;;;;;5034531;28;20465;-81
2022/06/09 14:47:59;;;;;;;0.80;0.70;;;;;;;;;;5051166;28;20559;-80
2022/06/09 14:50:26;;;;;;;0.80;0.70;;;;;;;;;;5053271;28;20524;-82
2022/06/09 14:52:59;;;;;;;0.70;0.60;;;;;;;;;;5052095;28;20421;-81
2022/06/09 14:55:26;;;;;;;0.70;0.70;;;;;;;;;;5052193;28;20432;-80
2022/06/09 14:57:53;;;;;;;0.70;0.60;;;;;;;;;;5050375;28;20770;-80
2022/06/09 15:00:21;;;;;;;0.70;0.70;;;;;;;;;;5051288;28;20479;-80
2022/06/09 15:02:49;;;;;;;0.70;0.60;;;;;;;;;;5048256;28;20609;-80
2022/06/09 15:05:17;;;;;;;0.70;0.60;;;;;;;;;;5047529;28;20476;-80
2022/06/09 15:07:44;;;;;;;0.70;0.60;;;;;;;;;;5041115;28;20509;-81
2022/06/09 15:10:15;;;;;;;0.70;0.60;;;;;;;;;;5032043;28;20953;-82
2022/06/09 15:12:42;;;;;;;0.70;0.60;;;;;;;;;;5044817;28;20452;-79
2022/06/09 15:15:10;;;;;;;0.70;0.70;;;;;;;;;;5051941;28;20462;-79
2022/06/09 15:17:36;;;;;;;0.70;0.60;;;;;;;;;;5051830;28;20531;-78
2022/06/09 15:20:04;;;;;;;0.70;0.60;;;;;;;;;;5055118;28;20441;-78
2022/06/09 15:22:34;;;;;;;0.70;0.63;;;;;;;;;;5073475;28;20439;-79
2022/06/09 15:25:02;;;;;;;0.70;0.67;;;;;;;;;;5068852;28;20390;-78
2022/06/09 15:27:30;;;;;;;0.80;0.70;;;;;;;;;;5051690;28;20768;-78
2022/06/09 15:29:57;;;;;;;0.70;0.60;;;;;;;;;;5051799;28;20402;-78
2022/06/09 15:32:25;;;;;;;0.70;0.70;;;;;;;;;;5051547;28;20538;-78