Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:03:22;;;;;;;18.00;13.20;;;;;;;16.11;75.64;98401.38;432613;1270;98854;-40
2022/09/10 00:13:29;;;;;;;19.50;14.30;;;;;;;15.95;75.75;98397.89;432564;1270;112566;-40
2022/09/10 00:23:37;;;;;;;16.00;13.20;;;;;;;15.99;76.31;98416.65;432860;1270;108719;-40
2022/09/10 00:33:45;;;;;;;17.50;12.90;;;;;;;16.19;76.23;98417.26;433045;1270;98634;-40
2022/09/10 00:43:53;;;;;;;19.50;12.90;;;;;;;16.10;76.09;98429.27;432880;1269;109152;-40
2022/09/10 00:54:02;;;;;;;19.00;12.40;;;;;;;15.95;76.35;98425.95;432624;1270;99232;-39
2022/09/10 01:14:32;;;;;;;10.00;8.50;;;;;;;15.63;76.57;98422.14;432826;1270;108779;-40
2022/09/10 01:24:55;;;;;;;8.40;7.50;;;;;;;15.64;76.86;98404.39;433754;1260;98049;-40
2022/09/10 01:35:05;;;;;;;7.50;6.10;;;;;;;15.63;76.79;98384.55;432666;1270;109171;-41
2022/09/10 01:45:13;;;;;;;9.50;6.70;;;;;;;15.54;76.95;98370.77;432496;1270;98870;-40
2022/09/10 01:55:28;;;;;;;6.60;5.40;;;;;;;15.39;76.98;98356.41;433243;1270;113107;-39
2022/09/10 02:05:36;;;;;;;7.90;4.40;;;;;;;15.42;77.49;98368.40;432264;1270;107776;-40
2022/09/10 02:15:43;;;;;;;4.70;4.30;;;;;;;15.50;77.80;98390.55;433038;1269;99043;-40
2022/09/10 02:25:50;;;;;;;3.80;2.40;;;;;;;15.55;77.68;98387.55;433007;1270;108312;-40
2022/09/10 02:35:57;;;;;;;5.90;2.10;;;;;;;15.53;77.84;98397.38;432570;1270;99259;-40
2022/09/10 02:56:12;;;;;;;3.10;1.50;;;;;;;15.37;77.98;98373.86;432979;1269;108798;-40
2022/09/10 03:16:27;;;;;;;3.00;1.40;;;;;;;15.29;78.30;98364.39;433258;1270;108902;-39
2022/09/10 03:26:35;;;;;;;0.90;0.90;;;;;;;15.36;78.39;98351.91;432598;1270;99276;-39
2022/09/10 03:36:42;;;;;;;2.90;1.20;;;;;;;15.34;78.29;98352.30;432482;1270;112800;-39
2022/09/10 03:46:50;;;;;;;1.50;1.10;;;;;;;15.24;78.53;98357.95;433200;1270;108887;-40
2022/09/10 03:56:57;;;;;;;2.20;1.30;;;;;;;15.24;78.63;98356.83;432393;1270;99551;-39
2022/09/10 04:07:04;;;;;;;1.70;1.60;;;;;;;15.27;78.79;98361.14;432294;1270;108882;-41
2022/09/10 04:17:11;;;;;;;3.00;1.60;;;;;;;15.19;78.76;98353.91;432795;1270;99228;-41
2022/09/10 04:27:18;;;;;;;3.30;1.10;;;;;;;15.11;78.91;98349.24;432310;1270;112363;-41
2022/09/10 04:37:26;;;;;;;1.70;1.00;;;;;;;15.09;79.07;98350.31;433122;1270;108870;-41
2022/09/10 04:47:34;;;;;;;10.70;7.10;;;;;;;15.12;79.36;98351.07;432653;1270;98851;-41
2022/09/10 04:57:41;;;;;;;7.50;2.20;;;;;;;15.15;79.37;98335.10;432507;1270;108699;-41
2022/09/10 05:17:55;;;;;;;1.50;1.20;;;;;;;15.14;79.48;98295.41;433198;1270;112808;-41
2022/09/10 05:28:04;;;;;;;2.10;1.30;;;;;;;15.06;79.51;98287.15;432296;1270;108464;-41
2022/09/10 05:38:11;;;;;;;2.30;2.10;;;;;;;15.02;79.55;98283.22;432604;1270;98001;-41
2022/09/10 05:48:18;;;;;;;3.70;1.90;;;;;;;14.95;79.76;98303.56;432121;1270;108627;-42
2022/09/10 05:58:26;;;;;;;3.30;1.90;;;;;;;15.07;80.08;98306.60;433032;1270;98132;-41
2022/09/10 06:08:34;;;;;;;6.80;2.20;;;;;;;15.30;80.34;98306.95;431145;1270;1547503;-41
2022/09/10 06:18:45;;;;;;;2.10;2.00;;;;;;;15.40;80.28;98306.16;433055;1269;108965;-41
2022/09/10 06:39:00;;;;;;;3.00;2.30;;;;;;;15.37;80.30;98301.20;432847;1270;109648;-41
2022/09/10 06:49:07;;;;;;;5.60;2.80;;;;;;;15.42;80.51;98291.29;433129;1271;99249;-41
2022/09/10 06:59:17;;;;;;;13.10;6.20;;;;;;;15.48;80.75;98306.62;432437;1271;112421;-39
2022/09/10 07:09:24;;;;;;;7.20;4.00;;;;;;;15.68;80.48;98312.01;432595;1270;109073;-40
2022/09/10 07:19:32;;;;;;;4.30;3.70;;;;;;;15.67;80.63;98307.27;432409;1271;98041;-39
2022/09/10 07:29:39;;;;;;;4.20;3.70;;;;;;;15.86;80.86;98306.72;432309;1270;109303;-39
2022/09/10 07:39:46;;;;;;;4.90;3.80;;;;;;;16.18;80.61;98323.41;432850;1271;99217;-41
2022/09/10 07:49:53;;;;;;;10.50;6.10;;;;;;;16.23;80.51;98324.08;432622;1270;112493;-41
2022/09/10 08:00:01;;;;;;;7.50;5.40;;;;;;;16.23;80.23;98325.64;432767;1271;109044;-41
2022/09/10 08:10:10;;;;;;;8.10;6.40;;;;;;;16.26;80.33;98325.41;432494;1271;98857;-41
2022/09/10 08:20:18;;;;;;;11.20;7.60;;;;;;;16.53;80.37;98336.38;432038;1271;108853;-41
2022/09/10 08:30:25;;;;;;;7.60;5.90;;;;;;;16.82;80.35;98331.11;432818;1271;98789;-40
2022/09/10 08:40:33;;;;;;;8.80;7.90;;;;;;;16.88;79.95;98336.41;432351;1270;112480;-40
2022/09/10 08:50:46;;;;;;;8.10;7.20;;;;;;;17.02;79.87;98330.81;432592;1270;108844;-41
2022/09/10 09:00:57;;;;;;;9.10;8.20;;;;;;;17.19;79.88;98335.65;432542;1270;97985;-41
2022/09/10 09:11:04;;;;;;;11.60;8.90;;;;;;;17.43;79.67;98321.01;432402;1270;108997;-41
2022/09/10 09:21:15;;;;;;;11.20;8.40;;;;;;;17.49;79.47;98312.78;432885;1270;99906;-42
2022/09/10 09:31:27;;;;;;;9.50;7.70;;;;;;;17.52;79.11;98311.67;432829;1270;112517;-41
2022/09/10 09:41:42;;;;;;;10.30;7.30;;;;;;;17.78;78.93;98305.14;432470;1270;108864;-41
2022/09/10 09:51:50;;;;;;;9.70;8.30;;;;;;;17.76;78.57;98306.60;432940;1270;100002;-41
2022/09/10 10:02:05;;;;;;;8.80;7.80;;;;;;;17.92;78.77;98303.65;432883;1270;109571;-41
2022/09/10 10:12:18;;;;;;;6.80;6.10;;;;;;;18.25;78.27;98308.97;432668;1269;99283;-41
2022/09/10 10:22:24;;;;;;;6.90;5.00;;;;;;;18.60;77.74;98308.52;432687;1270;112392;-41
2022/09/10 10:32:34;;;;;;;4.80;4.20;;;;;;;18.77;77.41;98305.45;432856;1271;108728;-41
2022/09/10 10:52:57;;;;;;;3.80;2.70;;;;;;;19.58;76.14;98277.44;432808;1270;108787;-40
2022/09/10 11:13:22;;;;;;;1.40;1.30;;;;;;;19.57;74.50;98263.81;433193;1269;112388;-41
2022/09/10 11:23:28;;;;;;;1.60;1.50;;;;;;;19.43;73.91;98253.19;432910;1270;109458;-40
2022/09/10 11:43:45;;;;;;;1.40;1.30;;;;;;;20.49;72.98;98244.75;433175;1270;112559;-40
2022/09/10 11:53:53;;;;;;;1.90;1.20;;;;;;;20.49;71.94;98237.78;431885;1270;108440;-42
2022/09/10 12:04:06;;;;;;;1.50;1.10;;;;;;;20.23;70.97;98231.85;432988;1270;98837;-41
2022/09/10 12:14:13;;;;;;;2.70;1.50;;;;;;;20.15;70.74;98227.98;432829;1270;108946;-41
2022/09/10 12:34:30;;;;;;;3.60;1.60;;;;;;;19.97;70.65;98217.92;433130;1270;112363;-40
2022/09/10 12:44:55;;;;;;;2.20;1.80;;;;;;;20.04;70.65;98212.08;433396;1270;108742;-40
2022/09/10 12:55:00;;;;;;;2.50;2.30;;;;;;;20.06;70.59;98201.55;432768;1270;99792;-39
2022/09/10 13:05:19;;;;;;;1.50;1.40;;;;;;;20.28;70.29;98188.90;433225;1269;109992;-42
2022/09/10 13:15:29;;;;;;;2.60;2.00;;;;;;;20.26;69.72;98179.21;432612;1270;99234;-41
2022/09/10 13:35:56;;;;;;;4.30;2.40;;;;;;;19.93;69.11;98163.67;433317;1270;107997;-40
2022/09/10 13:46:05;;;;;;;5.70;2.20;;;;;;;19.85;69.15;98157.14;433555;1270;98837;-40
2022/09/10 13:56:16;;;;;;;2.10;1.90;;;;;;;19.82;69.30;98145.20;433083;1270;108963;-42
2022/09/10 14:06:25;;;;;;;2.90;1.80;;;;;;;19.83;69.32;98141.04;432501;1269;99404;-40
2022/09/10 14:16:36;;;;;;;2.20;2.00;;;;;;;19.85;69.13;98127.95;433131;1269;111217;-42
2022/09/10 14:27:06;;;;;;;4.80;1.90;;;;;;;19.98;68.94;98122.96;433056;1270;108454;-41
2022/09/10 14:47:53;;;;;;;5.40;3.50;;;;;;;19.99;68.42;98129.38;432609;1270;108897;-41
2022/09/10 14:58:00;;;;;;;3.70;3.20;;;;;;;19.72;67.97;98118.21;433352;1270;99230;-42
2022/09/10 15:08:07;;;;;;;3.20;2.50;;;;;;;19.42;68.07;98117.73;432487;1269;112482;-42
2022/09/10 15:18:12;;;;;;;2.60;2.50;;;;;;;19.16;68.42;98131.49;433651;1270;108776;-42
2022/09/10 15:28:19;;;;;;;4.00;3.50;;;;;;;18.97;69.02;98133.19;432553;1270;99227;-42
2022/09/10 15:38:27;;;;;;;4.50;4.20;;;;;;;18.73;69.48;98133.18;432607;1270;108989;-41
2022/09/10 15:48:34;;;;;;;6.00;4.10;;;;;;;18.43;69.62;98139.40;433312;1270;98879;-42
2022/09/10 15:58:47;;;;;;;3.50;2.50;;;;;;;18.15;69.70;98159.30;433291;1270;112489;-40
2022/09/10 16:19:04;;;;;;;2.00;1.70;;;;;;;17.28;70.62;98155.58;432142;1270;99239;-40
2022/09/10 16:29:12;;;;;;;5.00;2.30;;;;;;;17.03;71.72;98152.02;432833;1270;108966;-40
2022/09/10 16:39:20;;;;;;;8.00;2.70;;;;;;;17.04;72.39;98153.87;432647;1270;98808;-39
2022/09/10 16:49:28;;;;;;;4.70;3.30;;;;;;;16.99;73.00;98152.62;433622;1270;112471;-40
2022/09/10 16:59:35;;;;;;;2.20;2.00;;;;;;;16.94;73.29;98150.98;432511;1270;108807;-41
2022/09/10 17:09:42;;;;;;;4.20;2.80;;;;;;;16.79;73.62;98154.11;433286;1270;98011;-42
2022/09/10 17:19:50;;;;;;;8.00;4.00;;;;;;;16.52;73.89;98162.48;433018;1269;108981;-42
2022/09/10 17:29:57;;;;;;;5.80;4.40;;;;;;;16.37;74.39;98155.61;432512;1270;99263;-42
2022/09/10 17:40:02;;;;;;;10.60;6.60;;;;;;;16.26;74.69;98162.73;431848;1270;112494;-42
2022/09/10 17:50:10;;;;;;;9.50;8.00;;;;;;;16.06;75.12;98169.05;433317;1270;108806;-41
2022/09/10 18:00:15;;;;;;;13.80;9.40;;;;;;;16.03;75.78;98165.70;432357;1270;98070;-41
2022/09/10 18:20:28;;;;;;;9.70;8.00;;;;;;;15.74;76.00;98153.70;432857;1270;99205;-41
2022/09/10 18:30:36;;;;;;;12.00;9.40;;;;;;;15.53;76.24;98159.57;432879;1270;112354;-40
2022/09/10 18:40:44;;;;;;;14.70;12.00;;;;;;;15.32;76.41;98164.50;433095;1270;108728;-40
2022/09/10 18:50:51;;;;;;;15.20;11.50;;;;;;;15.07;76.79;98167.76;432425;1270;98847;-40
2022/09/10 19:01:03;;;;;;;22.20;10.50;;;;;;;14.94;76.96;98159.91;432400;1268;108829;-40
2022/09/10 19:11:16;;;;;;;18.70;10.40;;;;;;;14.84;76.94;98157.09;433329;1269;98180;-41
2022/09/10 19:21:25;;;;;;;17.90;12.30;;;;;;;14.65;76.93;98159.98;432370;1270;111926;-40
2022/09/10 19:31:35;;;;;;;15.60;12.90;;;;;;;14.49;77.32;98161.91;432294;1270;108952;-40
2022/09/10 19:41:44;;;;;;;13.30;8.30;;;;;;;14.40;77.65;98157.14;432507;1270;99141;-40
2022/09/10 19:51:49;;;;;;;;;;;;;;;14.37;77.80;98154.63;432776;1270;108879;-40
2022/09/10 20:01:56;;;;;;;13.50;10.40;;;;;;;14.36;78.33;98146.82;432336;1270;99731;-40
2022/09/10 20:12:03;;;;;;;14.60;10.80;;;;;;;14.36;78.30;98139.73;432680;1270;112499;-40
2022/09/10 20:22:10;;;;;;;9.80;8.50;;;;;;;14.28;78.55;98139.38;432783;1270;108730;-40
2022/09/10 20:32:18;;;;;;;9.50;8.00;;;;;;;14.31;78.66;98140.28;432972;1270;98026;-41
2022/09/10 20:42:26;;;;;;;16.20;11.60;;;;;;;14.37;78.99;98139.00;432521;1270;109480;-40
2022/09/10 20:52:36;;;;;;;27.10;17.90;;;;;;;14.51;79.20;98143.50;432276;1268;99509;-40
2022/09/10 21:02:45;;;;;;;15.40;11.70;;;;;;;14.61;79.43;98153.92;432630;1270;112433;-41
2022/09/10 21:12:51;;;;;;;;;;;;;;;14.81;79.63;98147.42;432175;1270;109145;-40
2022/09/10 21:22:58;;;;;;;8.20;7.20;;;;;;;14.82;79.59;98142.73;432550;1270;98886;-41
2022/09/10 21:33:06;;;;;;;16.20;13.30;;;;;;;14.85;79.75;98143.14;433243;1269;108866;-40
2022/09/10 21:43:13;;;;;;;20.80;15.80;;;;;;;14.87;79.77;98142.88;432838;1270;99261;-40
2022/09/10 21:53:21;;;;;;;17.50;13.90;;;;;;;14.79;79.69;98154.81;433395;1270;112475;-41
2022/09/10 22:03:29;;;;;;;32.30;19.10;;;;;;;14.78;79.95;98159.34;433224;1270;108701;-41
2022/09/10 22:33:55;;;;;;;16.70;10.90;;;;;;;14.74;80.17;98157.87;433287;1270;98598;-41
2022/09/10 22:44:02;;;;;;;11.70;9.10;;;;;;;14.75;80.22;98157.49;432363;1270;112707;-42
2022/09/10 22:54:09;;;;;;;11.40;8.50;;;;;;;14.69;80.24;98161.02;432672;1271;108829;-42
2022/09/10 23:04:16;;;;;;;10.30;8.50;;;;;;;14.60;80.39;98160.69;432531;1270;99238;-39
2022/09/10 23:14:24;;;;;;;12.60;9.10;;;;;;;14.60;80.52;98167.49;432620;1270;108892;-40
2022/09/10 23:24:31;;;;;;;12.00;9.00;;;;;;;14.69;80.73;98158.98;433405;1269;99246;-40
2022/09/10 23:34:39;;;;;;;13.60;9.80;;;;;;;14.60;80.54;98143.02;433359;1270;112498;-40
2022/09/10 23:44:46;;;;;;;14.40;10.40;;;;;;;14.55;80.71;98144.41;432351;1270;108808;-40
2022/09/10 23:54:53;;;;;;;11.30;8.90;;;;;;;14.48;80.70;98143.13;432336;1270;99239;-40
