Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:02:04;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5113569;28;19959;-62
2023/02/23 00:04:29;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5113096;28;19912;-61
2023/02/23 00:06:55;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5112940;28;19969;-60
2023/02/23 00:09:23;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5112717;28;19912;-63
2023/02/23 00:11:49;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5112686;28;19934;-62
2023/02/23 00:14:14;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5113101;28;20355;-62
2023/02/23 00:16:44;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5113463;28;19912;-63
2023/02/23 00:19:10;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5113248;28;19912;-62
2023/02/23 00:21:36;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5097044;28;19962;-63
2023/02/23 00:24:03;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5117033;28;19912;-60
2023/02/23 00:26:32;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5117316;28;19918;-63
2023/02/23 00:28:59;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5116990;28;19916;-61
2023/02/23 00:31:25;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5116918;28;19969;-62
2023/02/23 00:33:56;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5116632;28;19958;-62
2023/02/23 00:36:22;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5098530;28;19912;-65
2023/02/23 00:38:51;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5116515;28;20318;-62
2023/02/23 00:41:23;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5116873;28;19919;-63
2023/02/23 00:43:48;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5116677;28;19912;-61
2023/02/23 00:46:18;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5116488;28;19919;-61
2023/02/23 00:48:45;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5116447;28;20028;-62
2023/02/23 00:51:10;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5116369;28;19928;-63
2023/02/23 00:53:36;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5116452;28;19980;-62
2023/02/23 00:56:04;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5116554;28;19951;-63
2023/02/23 00:58:30;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5116318;28;20053;-61
2023/02/23 01:00:58;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5116242;28;20052;-61
2023/02/23 01:03:28;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5115978;28;20014;-62
2023/02/23 01:05:54;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5115814;28;19957;-62
2023/02/23 01:08:20;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5116008;28;19912;-62
2023/02/23 01:10:51;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5116055;28;19915;-62
2023/02/23 01:13:18;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5116065;28;19912;-62
2023/02/23 01:15:43;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5115895;28;19919;-65
2023/02/23 01:18:09;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5115787;28;19912;-62
2023/02/23 01:20:35;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5115705;28;20536;-63
2023/02/23 01:23:00;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5115842;28;19911;-62
2023/02/23 01:25:27;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5115837;28;20270;-62
2023/02/23 01:27:54;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5115518;28;19922;-62
2023/02/23 01:30:21;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5115578;28;19996;-62
2023/02/23 01:32:46;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5115524;28;20038;-62
2023/02/23 01:35:12;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5097223;28;19956;-60
2023/02/23 01:37:41;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5115548;28;20359;-62
2023/02/23 01:40:14;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5115469;28;19919;-62
2023/02/23 01:42:44;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5115432;28;19957;-61
2023/02/23 01:45:18;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5115360;28;20266;-62
2023/02/23 01:47:44;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5115282;28;19916;-62
2023/02/23 01:50:10;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5115067;28;20018;-62
2023/02/23 01:52:36;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5115179;28;19915;-62
2023/02/23 01:55:03;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5115297;28;20049;-62
2023/02/23 01:57:29;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5115201;28;20386;-62
2023/02/23 01:59:54;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5115070;28;19918;-62
2023/02/23 02:02:22;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5115170;28;20010;-62
2023/02/23 02:04:50;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5114933;28;20363;-62
2023/02/23 02:07:18;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5114966;28;19915;-62
2023/02/23 02:10:38;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5114863;28;20366;-62
2023/02/23 02:12:29;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5114713;28;19919;-62
2023/02/23 02:14:56;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5114638;28;19924;-62
2023/02/23 02:17:28;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5114749;28;19957;-62
2023/02/23 02:20:25;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5114909;28;19958;-63
2023/02/23 02:23:08;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5114543;28;19912;-62
2023/02/23 02:25:45;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5114615;28;19923;-62
2023/02/23 02:28:16;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5114635;28;20299;-62
2023/02/23 02:30:53;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5096384;28;19923;-61
2023/02/23 02:33:31;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5096082;28;19957;-61
2023/02/23 02:35:59;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5114723;28;19955;-61
2023/02/23 02:38:41;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5114432;28;19957;-61
2023/02/23 02:41:16;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5096087;28;19912;-62
2023/02/23 02:43:42;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5113804;28;19911;-61
2023/02/23 02:46:13;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5114899;28;20018;-62
2023/02/23 02:48:56;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5114406;28;19911;-62
2023/02/23 02:51:28;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5114191;28;19911;-62
2023/02/23 02:53:56;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5113966;28;19926;-62
2023/02/23 02:56:23;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5095601;28;19912;-63
2023/02/23 02:58:49;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5113863;28;20351;-63
2023/02/23 04:17:57;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5112889;28;19912;-63
2023/02/23 04:20:25;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5112797;28;19990;-61
2023/02/23 04:22:51;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5112863;28;19912;-64
2023/02/23 04:25:17;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5112560;28;20423;-63
2023/02/23 04:27:45;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5112285;28;19916;-63
2023/02/23 04:30:12;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5112616;28;20283;-61
2023/02/23 04:32:38;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5112745;28;20389;-61
2023/02/23 04:35:03;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5094590;28;19965;-61
2023/02/23 04:37:28;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5112606;28;20032;-62
2023/02/23 04:39:54;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5112864;28;19918;-61
2023/02/23 04:42:19;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5112732;28;19911;-62
2023/02/23 04:44:44;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5094425;28;20391;-62
2023/02/23 04:47:10;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5112750;28;20436;-62
2023/02/23 04:49:35;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5094496;28;20320;-62
2023/02/23 04:52:01;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5094466;28;19912;-63
2023/02/23 04:54:26;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5094382;28;19916;-61
2023/02/23 04:56:51;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5094415;28;19919;-62
2023/02/23 04:59:17;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5112621;28;19956;-61
2023/02/23 05:01:42;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5112590;28;19934;-62
2023/02/23 05:04:07;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5112385;28;20267;-63
2023/02/23 05:06:33;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5113503;28;19966;-63
2023/02/23 05:09:02;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5116416;28;19915;-66
2023/02/23 05:11:27;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5116386;28;20379;-62
2023/02/23 05:13:53;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5116301;28;19912;-62
2023/02/23 05:16:18;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5116175;28;19912;-62
2023/02/23 05:18:44;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5116160;28;19911;-62
2023/02/23 05:21:09;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5115817;28;19912;-62
2023/02/23 05:23:35;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5115884;28;19918;-63
2023/02/23 05:26:04;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5115838;28;19912;-62
2023/02/23 05:28:33;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5093647;28;19923;-62
2023/02/23 05:30:58;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5095611;28;19920;-63
2023/02/23 05:33:23;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5095328;28;20428;-63
2023/02/23 05:35:49;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5094137;28;20309;-62
2023/02/23 05:38:14;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5095246;28;19912;-63
2023/02/23 05:40:40;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5094999;28;19911;-64
2023/02/23 05:43:05;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5094911;28;19923;-65
2023/02/23 05:45:32;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5095307;28;19923;-63
2023/02/23 05:47:57;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5094805;28;20375;-63
2023/02/23 05:50:22;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5094982;28;19919;-60
2023/02/23 05:52:48;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5094943;28;19912;-63
2023/02/23 05:55:14;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5094803;28;19913;-62
2023/02/23 05:57:42;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5094869;28;19951;-62
2023/02/23 06:00:08;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5095002;28;20248;-62
2023/02/23 06:02:35;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5096780;28;19955;-63
2023/02/23 06:05:00;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5105153;28;19920;-61
2023/02/23 06:07:26;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5108945;28;19957;-62
2023/02/23 06:09:51;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5105800;28;19916;-64
2023/02/23 06:12:20;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5104337;28;19915;-62
2023/02/23 06:14:45;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5101958;28;20039;-61
2023/02/23 06:17:10;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5105111;28;19994;-64
2023/02/23 06:19:36;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5102256;28;19918;-61
2023/02/23 06:22:01;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5104176;28;20362;-62
2023/02/23 06:24:26;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5102455;28;19919;-63
2023/02/23 06:26:52;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5101845;28;19916;-64
2023/02/23 06:29:18;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5117463;27;19919;-62
2023/02/23 06:31:43;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5124246;27;20011;-62
2023/02/23 06:34:10;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5102259;27;19938;-62
2023/02/23 06:36:35;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5118343;27;20270;-62
2023/02/23 06:39:01;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5123462;27;20350;-62
2023/02/23 06:41:26;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5123481;27;19915;-61
2023/02/23 06:43:52;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5120747;27;20304;-61
2023/02/23 06:46:17;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5123203;27;19947;-60
2023/02/23 06:48:43;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5122742;27;19966;-62
2023/02/23 06:51:08;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5122791;27;19941;-62
2023/02/23 06:53:34;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5122939;27;19951;-62
2023/02/23 06:55:59;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5121895;27;19947;-64
2023/02/23 06:58:25;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5123003;27;19911;-63
2023/02/23 07:00:50;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5123298;27;19911;-62
2023/02/23 07:03:16;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5121740;27;19923;-64
2023/02/23 07:05:42;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5122068;27;19970;-62
2023/02/23 07:08:07;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5121604;27;19911;-63
2023/02/23 07:10:36;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5124514;27;20392;-64
2023/02/23 07:13:01;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5124276;27;19911;-63
2023/02/23 07:15:27;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5122953;27;19918;-62
2023/02/23 07:17:52;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5122797;27;20363;-62
2023/02/23 07:20:18;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5124321;27;19924;-64
2023/02/23 07:22:53;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5105555;27;19955;-62
2023/02/23 07:25:22;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5102627;27;19924;-64
2023/02/23 07:27:48;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5123050;27;20006;-61
2023/02/23 07:30:18;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5123423;27;20358;-63
2023/02/23 07:32:43;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5122065;27;20010;-63
2023/02/23 07:35:09;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5122268;27;20318;-63
2023/02/23 07:37:34;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5121855;27;20010;-63
2023/02/23 07:39:59;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5121731;27;19924;-63
2023/02/23 07:42:25;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5122001;27;20355;-62
2023/02/23 07:44:51;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5106358;27;19958;-62
2023/02/23 07:47:16;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5122004;27;19989;-62
2023/02/23 07:49:41;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5124057;27;20015;-64
2023/02/23 07:52:07;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5123319;27;19912;-63
2023/02/23 07:54:32;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5120752;27;19919;-63
2023/02/23 07:56:58;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5129704;27;19911;-64
2023/02/23 07:59:23;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5133818;27;19912;-64
2023/02/23 08:01:50;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5133451;27;19962;-62
2023/02/23 08:04:15;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5133339;27;19911;-65
2023/02/23 08:06:40;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5115187;28;19919;-64
2023/02/23 08:09:06;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5132662;28;19919;-66
2023/02/23 08:11:35;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5133040;28;19922;-64
2023/02/23 08:14:00;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5132974;28;19911;-64
2023/02/23 08:16:30;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5132915;28;19957;-63
2023/02/23 08:18:57;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5133147;28;19912;-64
2023/02/23 08:21:28;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5133518;28;19956;-66
2023/02/23 08:23:54;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5132407;28;19950;-63
2023/02/23 08:26:39;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5132297;28;19963;-65
2023/02/23 08:29:11;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5093735;28;20010;-64
2023/02/23 08:31:37;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5113476;28;20413;-62
2023/02/23 08:34:24;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5112288;28;19911;-72
2023/02/23 08:36:49;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5112517;28;19919;-72
2023/02/23 08:39:15;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5112874;28;19912;-69
2023/02/23 08:41:40;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5113473;28;19919;-68
2023/02/23 08:44:05;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5116413;28;19915;-69
2023/02/23 08:46:31;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5116660;28;19911;-67
2023/02/23 08:48:56;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5116473;28;19912;-67
2023/02/23 08:51:22;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5116970;28;19969;-68
2023/02/23 08:53:47;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5116903;28;19911;-67
2023/02/23 08:56:14;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5115302;28;19935;-67
2023/02/23 08:58:39;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5116292;28;20040;-66
2023/02/23 09:01:04;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5116567;28;20351;-66
2023/02/23 09:03:40;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5117019;28;19912;-66
2023/02/23 09:06:26;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5101563;28;20359;-66
2023/02/23 09:08:53;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5116642;28;20053;-66
2023/02/23 09:11:18;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5116048;28;19924;-66
2023/02/23 09:14:09;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5115291;28;19923;-68
2023/02/23 09:16:35;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5115934;28;19915;-67
2023/02/23 09:19:01;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5115837;28;20431;-68
2023/02/23 09:21:28;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5115916;27;19916;-69
2023/02/23 09:23:55;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5115663;28;19912;-69
2023/02/23 09:26:20;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5116052;28;19935;-69
2023/02/23 09:28:49;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5127326;27;20366;-69
2023/02/23 09:31:19;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5136330;27;19922;-71
2023/02/23 09:33:44;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5117464;27;20363;-70
2023/02/23 09:36:17;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5140649;27;19911;-68
2023/02/23 09:38:43;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5120958;27;19915;-69
2023/02/23 09:41:24;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5138021;27;20278;-69
2023/02/23 09:44:02;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5137099;27;19969;-69
2023/02/23 09:46:43;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5138103;27;20018;-68
2023/02/23 09:49:16;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5136243;27;19934;-70
2023/02/23 09:51:46;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5135943;27;19911;-68
2023/02/23 09:54:13;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5134395;27;19998;-67
2023/02/23 09:56:48;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5135699;27;19918;-69
2023/02/23 09:59:16;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5135478;27;19934;-66
2023/02/23 10:01:47;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5135314;27;19911;-68
2023/02/23 10:04:12;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5135359;27;20397;-69
2023/02/23 10:06:40;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5135326;27;19966;-72
2023/02/23 10:09:19;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5135484;27;19911;-68
2023/02/23 10:11:47;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5135618;27;20299;-68
2023/02/23 10:14:13;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5135153;27;19915;-73
2023/02/23 10:16:51;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5135420;27;19911;-68
2023/02/23 10:19:22;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5136176;27;19915;-66
2023/02/23 10:21:52;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5135263;27;19972;-67
2023/02/23 10:24:21;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5135477;27;20338;-68
2023/02/23 10:26:50;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5134996;27;20423;-69
2023/02/23 10:29:25;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5135070;27;19915;-68
2023/02/23 10:31:55;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5135056;27;20019;-70
2023/02/23 10:34:22;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5134858;27;19911;-68
2023/02/23 10:36:55;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5134858;27;19939;-68
2023/02/23 10:39:20;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5134807;27;19934;-67
2023/02/23 10:41:45;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5134809;27;20794;-71
2023/02/23 10:44:19;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5134868;27;20339;-70
2023/02/23 10:46:46;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5115796;27;20003;-73
2023/02/23 10:49:24;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5107142;28;19911;-75
2023/02/23 10:51:57;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5118829;27;19972;-75
2023/02/23 10:54:55;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5107582;27;20000;-77
2023/02/23 10:57:24;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5128789;27;19959;-78
2023/02/23 11:03:28;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5097199;27;19918;-84
2023/02/23 11:05:54;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5084897;28;19954;-70
2023/02/23 11:08:21;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5121999;27;19955;-72
2023/02/23 11:11:06;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5113661;28;19912;-69
2023/02/23 11:13:41;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5113338;28;19912;-69
2023/02/23 11:16:09;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5113456;28;19916;-69
2023/02/23 11:18:35;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5113266;28;19972;-70
2023/02/23 11:21:00;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5096534;28;19912;-73
2023/02/23 11:23:27;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5114989;28;19922;-71
2023/02/23 11:25:55;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5113527;28;20387;-71
2023/02/23 11:28:29;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5114940;27;19916;-72
2023/02/23 11:31:19;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5122396;27;20278;-69
2023/02/23 11:33:47;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5123046;27;19949;-71
2023/02/23 11:36:24;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5106797;27;20341;-69
2023/02/23 11:39:05;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5105962;28;20386;-67
2023/02/23 11:41:34;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5121408;27;19918;-71
2023/02/23 11:44:01;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5120097;27;19912;-71
2023/02/23 11:46:28;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5118929;27;19916;-70
2023/02/23 11:49:02;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5103869;28;20275;-71
2023/02/23 11:51:29;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5104545;27;20350;-70
2023/02/23 11:53:55;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5121597;27;20060;-68
2023/02/23 11:56:22;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5121397;27;19968;-70
2023/02/23 11:58:48;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5121721;27;19912;-69
2023/02/23 12:01:22;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5118941;27;19919;-69
2023/02/23 12:03:52;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5121944;27;19919;-67
2023/02/23 12:06:29;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5121512;27;19911;-70
2023/02/23 12:08:58;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5102439;28;20375;-67
2023/02/23 12:11:26;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5122417;28;20320;-68
2023/02/23 12:14:06;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5124163;28;20977;-69
2023/02/23 12:16:39;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5123957;27;19922;-70
2023/02/23 12:19:07;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5127167;27;19966;-72
2023/02/23 12:21:35;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5128600;27;19923;-70
2023/02/23 12:24:07;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5123387;27;19912;-69
2023/02/23 12:26:35;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5128445;27;19918;-70
2023/02/23 12:29:20;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5125278;27;19943;-70
2023/02/23 12:31:53;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5126847;27;19915;-68
2023/02/23 12:34:26;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5126626;27;19915;-73
2023/02/23 12:36:56;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5128743;27;20487;-70
2023/02/23 12:39:23;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5127090;27;20243;-67
2023/02/23 12:42:00;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5125885;27;19911;-70
2023/02/23 12:44:28;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5125593;27;20018;-70
2023/02/23 12:46:54;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5125237;27;20377;-71
2023/02/23 12:49:28;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5127447;27;19948;-70
2023/02/23 12:52:01;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5126928;27;19912;-67
2023/02/23 12:54:27;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5127324;27;19915;-74
2023/02/23 12:56:52;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5123846;27;20263;-68
2023/02/23 12:59:18;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5106669;27;19919;-67
2023/02/23 13:02:00;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5109635;27;19912;-71
2023/02/23 13:04:25;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5126866;27;19923;-71
2023/02/23 13:06:54;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5108596;27;19923;-70
2023/02/23 13:09:38;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5089258;28;20286;-69
2023/02/23 13:12:09;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5121343;27;19958;-68
2023/02/23 13:14:44;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5115785;27;20003;-68
2023/02/23 13:17:15;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5120432;27;19946;-70
2023/02/23 13:19:43;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5124156;27;19923;-68
2023/02/23 13:22:31;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5088366;27;19912;-68
2023/02/23 13:25:00;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5127371;27;19916;-67
2023/02/23 13:27:29;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5113275;27;20400;-67
2023/02/23 13:29:55;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5117865;27;19975;-69
2023/02/23 13:32:28;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5136674;27;20403;-68
2023/02/23 13:34:56;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5136425;27;19911;-70
2023/02/23 13:37:34;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5135800;27;19911;-65
2023/02/23 13:40:18;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5138515;27;19911;-71
2023/02/23 13:42:55;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5143945;27;19912;-69
2023/02/23 13:45:21;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5135971;27;19911;-70
2023/02/23 13:48:05;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5136060;27;19916;-69