Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:01:49;;;;;;;9.87;5.80;;;;;;;9.32;100.00;93169.31;5062875;28;20672;-60
2023/10/24 00:04:16;;;;;;;9.50;5.60;;;;;;;9.40;100.00;93157.00;5067430;28;20056;-61
2023/10/24 00:06:43;;;;;;;9.05;5.80;;;;;;;9.45;100.00;93169.41;5046579;28;20048;-60
2023/10/24 00:09:09;;;;;;;10.75;5.43;;;;;;;9.44;100.00;93165.16;5066047;28;20036;-61
2023/10/24 00:11:36;;;;;;;9.73;6.10;;;;;;;9.47;100.00;93153.31;5047268;28;20047;-61
2023/10/24 00:14:03;;;;;;;84.17;42.97;;;;;;;9.50;100.00;93148.97;5040951;28;20047;-61
2023/10/24 00:16:30;;;;;;;18.60;9.80;;;;;;;9.31;100.00;93136.88;5066343;28;20036;-61
2023/10/24 00:18:57;;;;;;;9.55;6.05;;;;;;;9.42;100.00;93144.84;5059639;28;20653;-60
2023/10/24 00:21:24;;;;;;;10.88;6.20;;;;;;;9.20;100.00;93129.69;5067297;28;20056;-60
2023/10/24 00:23:52;;;;;;;9.60;6.00;;;;;;;9.34;100.00;93123.13;5059104;28;20535;-60
2023/10/24 00:26:18;;;;;;;13.80;6.87;;;;;;;9.03;100.00;93119.91;5067649;28;20040;-60
2023/10/24 00:28:45;;;;;;;10.63;6.65;;;;;;;9.08;100.00;93129.59;5059908;28;20040;-60
2023/10/24 00:31:12;;;;;;;12.48;6.55;;;;;;;9.29;100.00;93120.09;5067633;28;20052;-61
2023/10/24 00:33:39;;;;;;;10.25;6.35;;;;;;;9.34;100.00;93117.63;5063799;28;20045;-60
2023/10/24 00:36:05;;;;;;;13.93;6.47;;;;;;;9.37;100.00;93138.69;5067123;28;20047;-60
2023/10/24 00:38:33;;;;;;;9.80;6.10;;;;;;;9.38;100.00;93132.00;5062921;28;20054;-59
2023/10/24 00:41:00;;;;;;;12.00;7.00;;;;;;;9.43;100.00;93130.72;5067544;28;20612;-60
2023/10/24 00:43:27;;;;;;;28.10;14.73;;;;;;;9.48;100.00;93140.41;5064106;28;20053;-60
2023/10/24 00:45:54;;;;;;;14.65;7.18;;;;;;;9.44;100.00;93139.69;5067563;28;20154;-61
2023/10/24 00:48:21;;;;;;;9.65;6.10;;;;;;;9.35;100.00;93146.53;5065199;28;20036;-60
2023/10/24 00:50:48;;;;;;;12.07;6.50;;;;;;;9.35;100.00;93143.03;5066948;28;20056;-60
2023/10/24 00:53:15;;;;;;;12.13;6.40;;;;;;;9.31;100.00;93134.13;5066424;28;20045;-60
2023/10/24 00:55:41;;;;;;;11.02;6.32;;;;;;;9.25;100.00;93133.09;5067042;28;20048;-60
2023/10/24 00:58:09;;;;;;;10.27;5.85;;;;;;;9.24;100.00;93120.63;5067292;28;20401;-60
2023/10/24 01:00:39;;;;;;;10.02;5.90;;;;;;;9.28;100.00;93113.88;5053645;28;20052;-60
2023/10/24 01:03:06;;;;;;;10.17;5.73;;;;;;;9.25;100.00;93119.41;5066057;28;20040;-60
2023/10/24 01:05:32;;;;;;;10.02;5.40;;;;;;;9.29;100.00;93118.13;5066626;28;20048;-60
2023/10/24 01:07:59;;;;;;;9.00;5.65;;;;;;;9.34;100.00;93125.09;5057714;28;20041;-60
2023/10/24 01:10:27;;;;;;;10.35;5.22;;;;;;;9.16;100.00;93128.22;5066912;28;20515;-61
2023/10/24 01:12:54;;;;;;;9.18;5.50;;;;;;;9.09;100.00;93120.94;5041013;28;20080;-60
2023/10/24 01:15:21;;;;;;;9.57;5.73;;;;;;;8.95;100.00;93115.78;5049593;28;20043;-60
2023/10/24 01:17:52;;;;;;;10.90;6.18;;;;;;;8.96;100.00;93120.06;5059747;28;20044;-62
2023/10/24 01:20:19;;;;;;;10.50;5.93;;;;;;;8.98;100.00;93115.72;5067550;28;20037;-60
2023/10/24 01:22:46;;;;;;;11.05;5.97;;;;;;;8.98;100.00;93117.69;5061739;28;20040;-60
2023/10/24 01:25:15;;;;;;;14.68;7.90;;;;;;;8.94;100.00;93117.00;5067100;28;20055;-60
2023/10/24 01:27:43;;;;;;;9.53;6.30;;;;;;;9.05;100.00;93114.75;5062408;28;20038;-60
2023/10/24 01:30:12;;;;;;;10.35;5.88;;;;;;;9.03;100.00;93108.94;5069482;28;20032;-61
2023/10/24 01:32:39;;;;;;;12.30;6.45;;;;;;;8.96;100.00;93107.16;5070335;28;20650;-60
2023/10/24 01:35:07;;;;;;;11.35;6.38;;;;;;;8.94;100.00;93111.50;5068246;28;20032;-61
2023/10/24 01:37:35;;;;;;;10.35;6.07;;;;;;;8.99;100.00;93111.00;5067897;28;20401;-60
2023/10/24 01:40:03;;;;;;;12.63;6.27;;;;;;;9.02;100.00;93126.56;5070848;28;20056;-61
2023/10/24 01:42:30;;;;;;;8.80;5.93;;;;;;;9.04;100.00;93132.41;5067248;28;20410;-61
2023/10/24 01:44:57;;;;;;;14.20;6.95;;;;;;;8.67;100.00;93134.38;5070634;28;20040;-60
2023/10/24 01:47:24;;;;;;;12.68;6.18;;;;;;;8.70;100.00;93130.78;5068984;28;20060;-59
2023/10/24 01:49:50;;;;;;;9.68;5.53;;;;;;;8.65;100.00;93112.09;5052977;28;20041;-60
2023/10/24 01:52:17;;;;;;;10.07;5.77;;;;;;;8.70;100.00;93108.88;5068057;28;20052;-60
2023/10/24 01:54:44;;;;;;;9.82;5.95;;;;;;;8.73;100.00;93110.00;5069278;28;20478;-62
2023/10/24 01:57:11;;;;;;;9.88;5.80;;;;;;;8.74;100.00;93123.25;5052851;28;20041;-61
2023/10/24 01:59:37;;;;;;;8.77;5.47;;;;;;;8.75;100.00;93089.25;5069972;28;20039;-60
2023/10/24 02:02:04;;;;;;;9.07;5.63;;;;;;;8.80;100.00;93080.53;5070405;28;20041;-60
2023/10/24 02:04:31;;;;;;;12.80;6.00;;;;;;;8.80;100.00;93080.53;5069042;28;20058;-59
2023/10/24 02:06:58;;;;;;;10.07;6.25;;;;;;;8.79;100.00;93083.69;5052873;28;20048;-61
2023/10/24 02:09:24;;;;;;;10.02;5.70;;;;;;;8.78;100.00;93073.94;5063630;28;20043;-61
2023/10/24 02:11:51;;;;;;;11.93;5.70;;;;;;;8.78;100.00;93077.44;5070312;28;20037;-61
2023/10/24 02:14:18;;;;;;;9.35;5.38;;;;;;;8.85;100.00;93067.53;5047552;28;20696;-60
2023/10/24 02:16:45;;;;;;;10.87;5.80;;;;;;;8.85;100.00;93070.28;5056400;28;20044;-60
2023/10/24 02:19:11;;;;;;;9.88;5.93;;;;;;;8.91;100.00;93068.56;5049125;28;20044;-60
2023/10/24 02:21:39;;;;;;;10.40;5.97;;;;;;;8.92;100.00;93059.19;5069573;28;20049;-60
2023/10/24 02:24:06;;;;;;;9.45;5.72;;;;;;;8.83;100.00;93062.47;5050429;28;20097;-60
2023/10/24 02:26:33;;;;;;;10.57;5.57;;;;;;;8.50;100.00;93059.69;5069376;28;20079;-60
2023/10/24 02:29:00;;;;;;;9.93;5.17;;;;;;;8.44;100.00;93064.13;5069216;28;20041;-60
2023/10/24 02:31:26;;;;;;;10.90;5.32;;;;;;;8.58;100.00;93060.31;5052042;28;20535;-60
2023/10/24 02:33:53;;;;;;;9.73;5.93;;;;;;;8.63;100.00;93062.53;5059056;28;20048;-61
2023/10/24 02:36:20;;;;;;;8.38;5.35;;;;;;;8.63;100.00;93069.97;5069771;28;20059;-60
2023/10/24 02:38:47;;;;;;;11.18;5.88;;;;;;;8.69;100.00;93074.53;5066179;28;20050;-60
2023/10/24 02:41:15;;;;;;;10.70;6.00;;;;;;;8.70;100.00;93084.28;5068393;28;20041;-61
2023/10/24 02:43:41;;;;;;;8.95;5.55;;;;;;;8.64;100.00;93080.50;5058097;28;20498;-60
2023/10/24 02:46:08;;;;;;;9.63;5.88;;;;;;;8.70;100.00;93083.50;5051798;28;20036;-60
2023/10/24 02:48:35;;;;;;;9.85;5.85;;;;;;;8.69;100.00;93081.94;5059189;28;20048;-61
2023/10/24 02:51:02;;;;;;;10.07;6.57;;;;;;;8.48;100.00;93083.94;5069037;28;20045;-61
2023/10/24 02:53:29;;;;;;;10.10;5.87;;;;;;;8.58;100.00;93090.41;5059899;28;20524;-61
2023/10/24 02:56:01;;;;;;;11.82;6.07;;;;;;;8.56;100.00;93093.53;5048246;28;20040;-60
2023/10/24 02:58:28;;;;;;;11.13;7.18;;;;;;;8.58;100.00;93093.88;5060528;28;20110;-61
2023/10/24 03:00:55;;;;;;;11.38;6.22;;;;;;;8.61;100.00;93111.41;5067000;28;20037;-60
2023/10/24 03:03:22;;;;;;;14.05;6.70;;;;;;;8.63;100.00;93100.06;5043890;28;20767;-61
2023/10/24 03:05:48;;;;;;;10.90;6.57;;;;;;;8.59;100.00;93091.91;5065628;28;20044;-60
2023/10/24 03:08:15;;;;;;;11.55;7.32;;;;;;;8.49;100.00;93093.72;5066899;28;20409;-59
2023/10/24 03:10:42;;;;;;;11.80;7.38;;;;;;;8.39;100.00;93080.97;5069003;28;20082;-60
2023/10/24 03:13:09;;;;;;;12.23;7.22;;;;;;;8.50;100.00;93078.81;5068740;28;20045;-61
2023/10/24 03:15:35;;;;;;;11.75;7.30;;;;;;;8.57;100.00;93058.75;5068343;28;20044;-60
2023/10/24 03:18:02;;;;;;;11.10;6.90;;;;;;;8.59;100.00;93064.56;5065362;28;20048;-60
2023/10/24 03:20:29;;;;;;;10.98;7.03;;;;;;;8.69;100.00;93063.59;5042785;28;20587;-60
2023/10/24 03:22:56;;;;;;;12.20;7.07;;;;;;;8.73;100.00;93055.28;5066215;28;20047;-60
2023/10/24 03:25:24;;;;;;;12.43;7.15;;;;;;;8.70;100.00;93048.72;5060815;28;20052;-61
2023/10/24 03:27:54;;;;;;;13.48;7.55;;;;;;;8.65;100.00;93037.50;5067000;28;20048;-60
2023/10/24 03:30:21;;;;;;;17.70;10.10;;;;;;;8.63;100.00;93032.44;5068550;28;20037;-60
2023/10/24 03:32:48;;;;;;;12.43;7.25;;;;;;;8.64;100.00;93019.56;5066238;28;21070;-61
2023/10/24 03:35:15;;;;;;;14.75;7.30;;;;;;;8.64;100.00;93023.06;5061926;28;20056;-61
2023/10/24 03:37:42;;;;;;;10.82;6.72;;;;;;;8.68;100.00;93012.03;5068237;28;20079;-61
2023/10/24 03:40:09;;;;;;;11.98;6.57;;;;;;;8.64;100.00;93011.34;5068804;28;20037;-60
2023/10/24 03:42:37;;;;;;;11.40;6.73;;;;;;;8.68;100.00;93010.06;5065569;28;20570;-60
2023/10/24 03:45:05;;;;;;;10.85;6.60;;;;;;;8.65;100.00;93005.44;5057842;28;20108;-60
2023/10/24 03:47:31;;;;;;;10.57;6.07;;;;;;;8.70;100.00;92991.28;5067988;28;20044;-59
2023/10/24 03:49:58;;;;;;;10.70;6.53;;;;;;;8.65;100.00;93010.91;5055467;28;20499;-60
2023/10/24 03:52:25;;;;;;;11.02;6.55;;;;;;;8.66;100.00;93009.72;5067272;28;20041;-59
2023/10/24 03:54:52;;;;;;;12.27;6.20;;;;;;;8.67;100.00;93008.53;5059119;28;20045;-60
2023/10/24 03:57:19;;;;;;;10.75;6.43;;;;;;;8.56;100.00;93013.47;5068189;28;20040;-59
2023/10/24 03:59:46;;;;;;;11.23;6.80;;;;;;;8.61;100.00;93023.91;5059992;28;20058;-60
2023/10/24 04:02:13;;;;;;;11.32;6.18;;;;;;;8.66;100.00;93034.34;5033728;28;20079;-60
2023/10/24 04:04:39;;;;;;;11.80;6.38;;;;;;;8.57;100.00;93036.88;5057151;28;20063;-61
2023/10/24 04:07:07;;;;;;;11.07;6.80;;;;;;;8.51;100.00;93038.56;5068057;28;20064;-59
2023/10/24 04:09:34;;;;;;;13.35;8.15;;;;;;;8.49;100.00;93024.56;5059248;28;20044;-59
2023/10/24 04:12:06;;;;;;;16.98;9.00;;;;;;;8.48;100.00;93015.59;5068164;28;20058;-60
2023/10/24 04:14:32;;;;;;;14.63;8.02;;;;;;;8.56;100.00;93025.19;5060223;28;20045;-60
2023/10/24 04:16:59;;;;;;;16.40;8.27;;;;;;;8.60;100.00;93028.59;5066976;28;20485;-60
2023/10/24 04:19:26;;;;;;;14.97;8.23;;;;;;;8.60;100.00;93022.38;5055474;28;20113;-61
2023/10/24 04:21:53;;;;;;;13.98;8.20;;;;;;;8.51;100.00;93001.09;5067734;28;20048;-61
2023/10/24 04:24:20;;;;;;;19.60;9.90;;;;;;;8.52;100.00;93001.84;5056887;28;20051;-60
2023/10/24 04:26:47;;;;;;;16.13;9.45;;;;;;;8.51;100.00;93006.56;5067412;28;20047;-60
2023/10/24 04:29:14;;;;;;;44.88;23.13;;;;;;;8.60;100.00;93017.66;5049716;28;20048;-61
2023/10/24 04:31:41;;;;;;;21.50;12.23;;;;;;;8.65;100.00;93023.81;5053980;28;20065;-61
2023/10/24 04:34:08;;;;;;;20.90;11.18;;;;;;;8.39;100.00;93026.28;5058764;28;20055;-61
2023/10/24 04:36:34;;;;;;;19.35;8.60;;;;;;;8.13;100.00;93030.72;5067197;28;20192;-60
2023/10/24 04:39:01;;;;;;;16.13;8.25;;;;;;;8.21;100.00;93045.81;5060436;28;20400;-63
2023/10/24 04:41:28;;;;;;;27.15;14.82;;;;;;;8.36;100.00;93040.81;5067030;28;20045;-60
2023/10/24 04:43:55;;;;;;;15.87;8.87;;;;;;;8.45;100.00;93040.25;5058648;28;20735;-60
2023/10/24 04:46:21;;;;;;;15.25;8.23;;;;;;;8.49;100.00;93035.50;5049532;28;20045;-60
2023/10/24 04:48:48;;;;;;;13.93;8.05;;;;;;;8.38;100.00;93022.78;5061687;28;20366;-60
2023/10/24 04:51:15;;;;;;;11.82;7.18;;;;;;;8.46;100.00;93034.38;5063314;28;20048;-60
2023/10/24 04:53:42;;;;;;;14.05;8.18;;;;;;;8.44;100.00;93030.53;5062701;28;20045;-60
2023/10/24 04:56:09;;;;;;;13.67;7.07;;;;;;;8.51;100.00;93022.16;5065860;28;20055;-62
2023/10/24 04:58:36;;;;;;;14.40;7.45;;;;;;;8.50;100.00;92999.53;5063940;28;20055;-61
2023/10/24 05:01:03;;;;;;;15.38;8.20;;;;;;;8.43;100.00;92986.03;5065993;28;20052;-60
2023/10/24 05:03:32;;;;;;;13.57;8.00;;;;;;;8.50;100.00;92985.09;5064351;28;20049;-60
2023/10/24 05:05:59;;;;;;;14.65;8.07;;;;;;;8.46;100.00;92974.22;5066371;28;20041;-59
2023/10/24 05:08:26;;;;;;;12.70;7.97;;;;;;;8.50;100.00;92976.88;5070231;28;20056;-60
2023/10/24 05:10:55;;;;;;;12.90;7.30;;;;;;;8.51;100.00;92972.94;5049420;28;20040;-60
2023/10/24 05:13:21;;;;;;;16.27;7.80;;;;;;;8.54;100.00;92970.13;5071180;28;20054;-61
2023/10/24 05:15:48;;;;;;;11.68;7.00;;;;;;;8.56;100.00;92970.47;5066933;28;20629;-62
2023/10/24 05:18:15;;;;;;;17.48;9.93;;;;;;;8.40;100.00;92975.91;5071334;28;20128;-60
2023/10/24 05:20:42;;;;;;;16.03;9.30;;;;;;;8.22;100.00;92970.06;5061079;28;20059;-61
2023/10/24 05:23:09;;;;;;;13.43;8.45;;;;;;;8.33;100.00;92959.66;5036436;28;20040;-60
2023/10/24 05:25:36;;;;;;;14.70;8.65;;;;;;;8.35;100.00;92970.94;5062274;28;20060;-60
2023/10/24 05:28:03;;;;;;;13.23;7.63;;;;;;;8.46;100.00;92976.97;5070509;28;20485;-60
2023/10/24 05:30:30;;;;;;;38.55;31.77;;;;;;;8.45;100.00;92983.63;5070285;28;20049;-61
2023/10/24 05:32:58;;;;;;;21.67;15.17;;;;;;;8.22;100.00;92976.28;5052547;28;20036;-60
2023/10/24 05:35:25;;;;;;;15.45;9.02;;;;;;;8.20;100.00;92993.09;5047548;28;20055;-61
2023/10/24 05:37:52;;;;;;;15.20;10.50;;;;;;;8.40;100.00;92986.84;5053239;28;20044;-61
2023/10/24 05:40:19;;;;;;;14.75;9.38;;;;;;;8.45;100.00;92994.56;5067607;28;20047;-60
2023/10/24 05:42:46;;;;;;;18.20;10.15;;;;;;;8.49;100.00;92972.59;5052453;28;20036;-61
2023/10/24 05:45:12;;;;;;;16.40;8.97;;;;;;;8.42;100.00;92962.59;5050090;28;20094;-62
2023/10/24 05:47:40;;;;;;;16.38;11.48;;;;;;;8.57;100.00;92963.03;5069595;28;20040;-61
2023/10/24 05:50:07;;;;;;;15.70;9.90;;;;;;;8.55;100.00;92955.28;5069654;28;20052;-61
2023/10/24 05:52:34;;;;;;;15.35;8.95;;;;;;;8.56;100.00;92956.81;5069660;28;20051;-61
2023/10/24 05:55:01;;;;;;;15.13;9.27;;;;;;;8.62;100.00;92968.00;5070043;28;20060;-62
2023/10/24 05:57:28;;;;;;;12.83;7.50;;;;;;;8.70;100.00;92974.09;5069922;28;20359;-61
2023/10/24 05:59:55;;;;;;;13.93;6.80;;;;;;;8.67;100.00;92973.00;5069506;28;20062;-60
2023/10/24 06:02:22;;;;;;;12.10;6.60;;;;;;;8.72;100.00;92972.47;5070031;28;20055;-61
2023/10/24 06:04:49;;;;;;;13.10;8.25;;;;;;;8.56;100.00;92981.41;5065332;28;20849;-62
2023/10/24 06:07:16;;;;;;;17.17;10.60;;;;;;;8.61;100.00;92985.59;5070338;28;20346;-61
2023/10/24 06:09:43;;;;;;;20.40;11.47;;;;;;;8.61;100.00;92988.34;5070002;28;20045;-62
2023/10/24 06:12:09;;;;;;;28.00;14.82;;;;;;;8.70;100.00;92983.06;5040069;28;20047;-60
2023/10/24 06:14:36;;;;;;;23.73;11.68;;;;;;;8.57;100.00;92982.97;5069772;28;20052;-61
2023/10/24 06:17:03;;;;;;;20.17;10.93;;;;;;;8.67;100.00;92978.47;5057455;28;20478;-62
2023/10/24 06:19:31;;;;;;;18.05;10.43;;;;;;;8.66;100.00;92965.97;5070069;28;20036;-61
2023/10/24 06:21:59;;;;;;;20.00;9.90;;;;;;;8.80;100.00;92967.59;5070599;28;20093;-61
2023/10/24 06:24:25;;;;;;;16.15;9.75;;;;;;;8.91;100.00;92959.88;5069380;28;20055;-60
2023/10/24 06:26:52;;;;;;;16.63;9.75;;;;;;;8.92;100.00;92955.19;5070220;28;20040;-62
2023/10/24 06:29:19;;;;;;;16.95;8.27;;;;;;;8.93;100.00;92962.19;5070034;28;20379;-62
2023/10/24 06:31:46;;;;;;;13.70;8.05;;;;;;;8.95;100.00;92965.28;5052286;28;20059;-61
2023/10/24 06:34:12;;;;;;;13.83;8.20;;;;;;;8.98;100.00;92958.97;5068646;28;20036;-60
2023/10/24 06:36:39;;;;;;;12.98;7.53;;;;;;;9.04;100.00;92946.28;5060194;28;20515;-60
2023/10/24 06:39:07;;;;;;;21.25;11.82;;;;;;;8.85;100.00;92956.13;5067837;28;20062;-62
2023/10/24 06:41:34;;;;;;;27.77;14.48;;;;;;;8.74;100.00;92961.09;5069744;28;20040;-60
2023/10/24 06:44:01;;;;;;;23.80;12.57;;;;;;;8.93;100.00;92959.47;5070145;28;20486;-61
2023/10/24 06:46:28;;;;;;;21.00;11.30;;;;;;;9.00;100.00;92962.81;5069542;28;20393;-61
2023/10/24 06:48:54;;;;;;;17.10;9.55;;;;;;;9.04;100.00;92957.25;5069304;28;20455;-60
2023/10/24 06:51:22;;;;;;;14.00;8.65;;;;;;;9.01;100.00;92960.81;5068807;28;20381;-62
2023/10/24 06:53:48;;;;;;;19.63;9.27;;;;;;;9.04;100.00;92965.44;5068060;28;21684;-62
2023/10/24 06:56:15;;;;;;;18.02;9.02;;;;;;;9.06;100.00;92965.78;5052296;28;20059;-61
2023/10/24 06:58:44;;;;;;;14.10;9.10;;;;;;;9.09;100.00;92973.13;5069285;28;20077;-63
2023/10/24 07:01:11;;;;;;;18.42;9.95;;;;;;;9.18;100.00;92976.03;5052158;28;20044;-62
2023/10/24 07:03:38;;;;;;;35.75;13.90;;;;;;;9.22;100.00;92981.44;5069147;28;20109;-62
2023/10/24 07:06:05;;;;;;;17.42;10.00;;;;;;;9.25;100.00;92980.56;5069528;28;20040;-63
2023/10/24 07:08:32;;;;;;;16.38;9.65;;;;;;;9.16;100.00;92962.03;5069296;28;20048;-62
2023/10/24 07:10:59;;;;;;;13.20;8.53;;;;;;;9.29;100.00;92962.06;5069587;28;20405;-63
2023/10/24 07:13:25;;;;;;;20.77;10.93;;;;;;;9.20;100.00;92950.97;5069021;28;20036;-61
2023/10/24 07:15:52;;;;;;;20.05;11.60;;;;;;;9.33;100.00;92957.28;5069480;28;20089;-61
2023/10/24 07:18:19;;;;;;;17.98;11.25;;;;;;;9.29;100.00;92939.41;5069269;28;20109;-62
2023/10/24 07:20:46;;;;;;;21.20;10.95;;;;;;;9.38;100.00;92929.38;5051190;28;20040;-62
2023/10/24 07:23:14;;;;;;;21.33;11.27;;;;;;;9.39;100.00;92933.63;5069365;28;20053;-62
2023/10/24 07:25:41;;;;;;;20.30;11.77;;;;;;;9.38;100.00;92947.78;5068976;28;20052;-62
2023/10/24 07:28:08;;;;;;;18.85;11.07;;;;;;;9.32;100.00;92950.28;5068714;28;20082;-62
2023/10/24 07:30:35;;;;;;;19.80;10.55;;;;;;;9.45;100.00;92944.84;5068643;28;20045;-59
2023/10/24 07:33:01;;;;;;;17.35;10.52;;;;;;;9.43;100.00;92951.97;5069018;28;20048;-59
2023/10/24 07:35:28;;;;;;;20.73;11.90;;;;;;;9.50;100.00;92957.25;5069162;28;20044;-63
2023/10/24 07:37:55;;;;;;;21.13;12.20;;;;;;;9.60;100.00;92965.19;5069217;28;20040;-62
2023/10/24 07:40:21;;;;;;;25.13;15.00;;;;;;;9.59;100.00;92960.13;5068749;28;20045;-62
2023/10/24 07:42:48;;;;;;;20.75;12.73;;;;;;;9.59;100.00;92955.41;5067767;28;21234;-62
2023/10/24 07:45:15;;;;;;;19.70;12.10;;;;;;;9.69;100.00;92963.78;5069006;28;20071;-62
2023/10/24 07:47:42;;;;;;;22.27;11.07;;;;;;;9.68;100.00;92956.75;5068455;28;20045;-61
2023/10/24 07:50:09;;;;;;;19.45;11.63;;;;;;;9.58;100.00;92948.41;5068834;28;20036;-62
2023/10/24 07:52:36;;;;;;;27.27;15.18;;;;;;;9.45;100.00;92949.56;5068426;28;20401;-59
2023/10/24 07:55:03;;;;;;;20.58;13.40;;;;;;;9.52;100.00;92941.91;5068795;28;20404;-59
2023/10/24 07:57:30;;;;;;;24.92;15.05;;;;;;;9.51;100.00;92945.84;5068184;28;20481;-59
2023/10/24 07:59:58;;;;;;;22.17;13.67;;;;;;;9.70;100.00;92951.59;5068436;28;20129;-59
2023/10/24 08:02:24;;;;;;;23.17;14.27;;;;;;;9.70;100.00;92948.88;5068213;28;20048;-59
2023/10/24 08:04:51;;;;;;;21.23;14.50;;;;;;;9.69;100.00;92953.59;5068213;28;20036;-59
2023/10/24 08:07:18;;;;;;;22.15;13.93;;;;;;;9.75;100.00;92960.06;5068804;28;20075;-59
2023/10/24 08:09:45;;;;;;;25.25;15.10;;;;;;;9.78;100.00;92964.69;5068022;28;20054;-59
2023/10/24 08:12:12;;;;;;;22.70;14.27;;;;;;;9.60;100.00;92962.44;5068305;28;20051;-60
2023/10/24 08:14:38;;;;;;;23.30;14.23;;;;;;;9.71;100.00;92972.34;5067989;28;20409;-61
2023/10/24 08:17:06;;;;;;;23.55;13.77;;;;;;;9.52;100.00;92977.53;5068185;28;20400;-60
2023/10/24 08:19:33;;;;;;;26.52;16.48;;;;;;;9.73;100.00;92978.91;5050067;28;20082;-60
2023/10/24 08:22:00;;;;;;;31.02;19.17;;;;;;;9.73;100.00;92978.91;5068060;28;20032;-60
2023/10/24 08:24:27;;;;;;;30.30;17.03;;;;;;;9.71;100.00;92972.34;5067790;28;20056;-60
2023/10/24 08:26:53;;;;;;;31.55;17.50;;;;;;;9.73;100.00;92987.13;5067968;28;20040;-59
2023/10/24 08:29:36;;;;;;;30.25;19.08;;;;;;;9.76;100.00;92986.28;5067786;28;20047;-61
2023/10/24 08:32:04;;;;;;;33.83;21.50;;;;;;;9.56;100.00;92980.19;5068233;28;20488;-60
2023/10/24 08:34:36;;;;;;;39.38;23.80;;;;;;;9.45;100.00;92991.41;5048071;28;20040;-60
2023/10/24 08:37:04;;;;;;;32.00;19.50;;;;;;;9.66;100.00;92987.34;5067876;28;20425;-60
2023/10/24 08:39:31;;;;;;;24.73;15.60;;;;;;;9.76;100.00;92989.03;5066624;28;20074;-60
2023/10/24 08:41:57;;;;;;;23.48;13.57;;;;;;;9.89;100.00;92988.28;5067936;28;20090;-61
2023/10/24 08:44:24;;;;;;;19.88;12.02;;;;;;;9.94;100.00;92998.72;5067607;28;20489;-60
2023/10/24 08:46:52;;;;;;;24.13;16.10;;;;;;;9.78;100.00;92988.59;5067853;28;20048;-62
2023/10/24 08:49:19;;;;;;;22.90;14.70;;;;;;;9.77;100.00;92989.78;5067668;28;20440;-60
2023/10/24 08:51:46;;;;;;;24.85;13.88;;;;;;;10.04;100.00;92992.19;5067605;28;20045;-60
2023/10/24 08:54:13;;;;;;;21.70;12.70;;;;;;;10.12;100.00;92974.31;5067715;28;20048;-60
2023/10/24 08:56:41;;;;;;;20.20;12.35;;;;;;;10.19;100.00;92984.31;5049498;28;20051;-60
2023/10/24 08:59:09;;;;;;;19.83;12.38;;;;;;;10.19;100.00;92990.56;5067963;28;20231;-60
2023/10/24 09:01:40;;;;;;;18.07;11.17;;;;;;;10.30;100.00;92993.03;5049458;28;20047;-60
2023/10/24 09:04:07;;;;;;;18.10;11.43;;;;;;;10.28;100.00;92992.69;5068014;28;20508;-60
2023/10/24 09:06:36;;;;;;;19.25;11.38;;;;;;;10.29;100.00;92996.19;5067142;28;20063;-61
2023/10/24 09:09:04;;;;;;;15.95;9.93;;;;;;;10.45;100.00;93003.59;5067783;28;20109;-61
2023/10/24 09:12:03;;;;;;;38.83;19.45;;;;;;;10.41;100.00;92992.72;5067300;28;20071;-60
2023/10/24 09:14:30;;;;;;;25.77;15.03;;;;;;;10.55;100.00;92989.53;5058564;28;20040;-60
2023/10/24 09:17:15;;;;;;;21.50;12.73;;;;;;;10.41;100.00;92995.47;5055064;28;20052;-62
2023/10/24 09:19:43;;;;;;;18.23;10.77;;;;;;;10.41;100.00;92984.50;5067222;28;20401;-60
2023/10/24 09:22:15;;;;;;;15.70;10.20;;;;;;;10.34;100.00;92984.69;5067890;28;20392;-61
2023/10/24 09:24:47;;;;;;;15.82;10.15;;;;;;;10.28;100.00;92976.22;5067207;28;20105;-60
2023/10/24 09:27:21;;;;;;;15.43;10.30;;;;;;;10.15;100.00;92975.41;5068037;28;20057;-60
2023/10/24 09:29:51;;;;;;;34.88;22.63;;;;;;;10.06;100.00;92978.03;5067024;28;20059;-60
2023/10/24 09:32:18;;;;;;;46.63;31.23;;;;;;;10.23;100.00;92974.00;5067660;28;20048;-60
2023/10/24 09:34:46;;;;;;;26.45;15.25;;;;;;;10.34;100.00;92968.22;5064325;28;20042;-60
2023/10/24 09:37:14;;;;;;;22.23;13.23;;;;;;;10.49;100.00;92977.59;5067503;28;20048;-60
2023/10/24 09:39:54;;;;;;;21.73;13.53;;;;;;;10.39;100.00;92975.94;5066695;28;20048;-61
2023/10/24 09:42:24;;;;;;;22.77;12.88;;;;;;;10.57;100.00;92984.38;5067392;28;20252;-60
2023/10/24 09:45:02;;;;;;;22.88;15.32;;;;;;;10.39;100.00;92975.94;5066651;28;20045;-61
2023/10/24 09:47:31;;;;;;;17.85;12.30;;;;;;;10.18;100.00;92966.31;5066986;28;20040;-60
2023/10/24 09:49:59;;;;;;;24.35;14.07;;;;;;;10.29;100.00;92968.75;5067482;28;20044;-60
2023/10/24 09:52:28;;;;;;;23.43;13.60;;;;;;;10.36;100.00;92963.06;5069584;28;20071;-61
2023/10/24 09:54:58;;;;;;;26.25;15.35;;;;;;;10.43;100.00;92967.59;5070964;28;20040;-60
2023/10/24 09:57:26;;;;;;;25.17;15.20;;;;;;;10.67;100.00;92955.09;5070574;28;20053;-60
2023/10/24 09:59:55;;;;;;;18.60;12.20;;;;;;;10.81;100.00;92964.09;5070426;28;20066;-61
2023/10/24 10:02:26;;;;;;;20.55;11.90;;;;;;;10.83;100.00;92964.41;5070896;28;20501;-61
2023/10/24 10:04:53;;;;;;;18.17;11.30;;;;;;;10.86;100.00;92963.53;5069304;28;20707;-60
2023/10/24 10:07:21;;;;;;;18.67;11.65;;;;;;;10.94;100.00;92953.84;5071093;28;20048;-60
2023/10/24 10:09:54;;;;;;;17.02;11.63;;;;;;;10.78;100.00;92957.50;5052650;28;20067;-60
2023/10/24 10:12:21;;;;;;;17.75;10.65;;;;;;;10.50;100.00;92957.19;5070864;28;20097;-60
2023/10/24 10:15:04;;;;;;;27.75;18.05;;;;;;;10.48;100.00;92958.81;5070148;28;20044;-61
2023/10/24 10:18:22;;;;;;;20.20;12.50;;;;;;;10.34;100.00;92947.09;5056558;28;20055;-61
2023/10/24 10:21:05;;;;;;;21.92;13.23;;;;;;;10.43;100.00;92951.91;5046660;28;20612;-61
2023/10/24 10:23:37;;;;;;;17.05;11.85;;;;;;;10.41;100.00;92948.06;5070033;28;20047;-60
2023/10/24 10:26:19;;;;;;;23.30;14.05;;;;;;;10.51;100.00;92947.72;5070640;28;20044;-60
2023/10/24 10:28:48;;;;;;;19.95;12.63;;;;;;;10.65;100.00;92943.03;5070042;28;20398;-60
2023/10/24 10:31:33;;;;;;;22.90;15.70;;;;;;;10.77;100.00;92939.50;5070382;28;20054;-63
2023/10/24 10:34:31;;;;;;;29.38;18.25;;;;;;;10.74;100.00;92937.63;5060329;28;20963;-61
2023/10/24 10:36:58;;;;;;;26.85;16.55;;;;;;;10.85;100.00;92926.31;5065838;28;20044;-59
2023/10/24 10:39:25;;;;;;;19.42;12.70;;;;;;;10.89;100.00;92910.50;5069740;28;20058;-59
2023/10/24 10:41:52;;;;;;;19.90;12.68;;;;;;;10.92;100.00;92913.13;5070170;28;20051;-60
2023/10/24 10:44:36;;;;;;;24.90;15.20;;;;;;;10.96;100.00;92918.50;5070589;28;20436;-60
2023/10/24 10:47:11;;;;;;;18.00;11.75;;;;;;;10.93;100.00;92930.38;5069382;28;20198;-60
2023/10/24 10:49:48;;;;;;;20.15;12.52;;;;;;;10.93;100.00;92922.91;5069305;28;20712;-60
2023/10/24 10:52:53;;;;;;;21.23;13.02;;;;;;;10.99;100.00;92918.38;5069915;28;20059;-60
2023/10/24 10:55:20;;;;;;;19.13;12.05;;;;;;;11.06;100.00;92924.84;5058442;28;20402;-60
2023/10/24 10:58:02;;;;;;;19.90;11.80;;;;;;;10.95;100.00;92912.25;5069190;28;20414;-60
2023/10/24 11:00:53;;;;;;;19.52;11.23;;;;;;;10.69;100.00;92914.25;5069558;28;20046;-60
2023/10/24 11:03:29;;;;;;;17.88;11.65;;;;;;;10.43;100.00;92910.75;5017877;28;20379;-61
2023/10/24 11:05:56;;;;;;;29.50;19.58;;;;;;;10.53;100.00;92906.16;5068692;28;20683;-60
2023/10/24 11:08:23;;;;;;;25.27;18.50;;;;;;;10.69;100.00;92899.78;5069679;28;20048;-61
2023/10/24 11:10:59;;;;;;;18.90;12.83;;;;;;;10.95;100.00;92904.00;5068792;28;20040;-60
2023/10/24 11:13:31;;;;;;;18.00;10.90;;;;;;;11.12;100.00;92896.38;5069191;28;20059;-60
2023/10/24 11:16:00;;;;;;;14.88;9.80;;;;;;;11.24;100.00;92897.56;5069382;28;20404;-60
2023/10/24 11:18:29;;;;;;;15.48;9.35;;;;;;;11.33;100.00;92894.91;5051195;28;20047;-60
2023/10/24 11:20:56;;;;;;;50.78;25.33;;;;;;;11.43;100.00;92897.69;5069224;28;20331;-59
2023/10/24 11:23:22;;;;;;;27.03;14.03;;;;;;;11.52;100.00;92892.28;5069460;28;20043;-60
2023/10/24 11:25:49;;;;;;;20.15;13.60;;;;;;;11.46;100.00;92875.59;5068593;28;20529;-59
2023/10/24 11:28:16;;;;;;;19.98;12.32;;;;;;;11.55;100.00;92866.66;5051042;28;20049;-62