Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:00;;;;;;;3.88;1.80;;;14.00;92.30;;;;;;6271287;22;20266;-77
2021/12/31 00:02:26;;;;;;;2.53;1.80;;;14.00;92.30;;;;;;6246525;22;20004;-79
2021/12/31 00:04:52;;;;;;;2.88;1.67;;;14.00;92.30;;;;;;6243703;22;20085;-79
2021/12/31 00:07:17;;;;;;;2.88;1.63;;;14.00;92.60;;;;;;6260223;22;20063;-78
2021/12/31 00:09:43;;;;;;;3.10;1.63;;;13.90;92.30;;;;;;6269422;22;20020;-79
2021/12/31 00:12:09;;;;;;;3.25;1.80;;;13.90;92.30;;;;;;6255521;22;20016;-79
2021/12/31 00:14:36;;;;;;;2.38;1.40;;;14.00;92.30;;;;;;6278872;22;20012;-77
2021/12/31 00:17:03;;;;;;;2.08;1.50;;;13.90;92.30;;;;;;6279001;22;20054;-76
2021/12/31 00:19:32;;;;;;;2.28;1.48;;;14.00;92.30;;;;;;6267989;22;20046;-76
2021/12/31 00:22:03;;;;;;;2.70;1.17;;;13.90;92.30;;;;;;6244513;22;20000;-75
2021/12/31 00:24:29;;;;;;;2.90;1.27;;;13.90;92.30;;;;;;6267055;22;20810;-76
2021/12/31 00:26:55;;;;;;;1.60;1.10;;;13.90;92.30;;;;;;6265836;22;20336;-76
2021/12/31 00:29:21;;;;;;;2.97;1.58;;;13.90;92.30;;;;;;6244376;22;20078;-76
2021/12/31 00:31:46;;;;;;;3.45;1.50;;;14.00;92.30;;;;;;6243879;22;20035;-76
2021/12/31 00:34:12;;;;;;;3.88;1.38;;;14.00;92.30;;;;;;6266857;22;20011;-76
2021/12/31 00:36:44;;;;;;;2.30;1.30;;;14.00;92.20;;;;;;6265326;22;20007;-76
2021/12/31 00:39:10;;;;;;;2.55;1.35;;;14.00;92.20;;;;;;6247026;22;20011;-77
2021/12/31 00:41:36;;;;;;;1.45;1.08;;;13.90;92.20;;;;;;6240549;22;20012;-77
2021/12/31 00:44:02;;;;;;;2.17;1.15;;;14.00;92.20;;;;;;6270644;22;20066;-77
2021/12/31 00:46:30;;;;;;;1.23;0.98;;;14.00;92.20;;;;;;6265727;22;20065;-76
2021/12/31 00:48:56;;;;;;;2.28;0.90;;;13.90;92.20;;;;;;6265699;22;20003;-76
2021/12/31 00:51:21;;;;;;;1.25;0.88;;;14.00;92.20;;;;;;6267749;22;20012;-76
2021/12/31 00:53:47;;;;;;;2.72;1.38;;;13.90;92.20;;;;;;6267333;22;20020;-77
2021/12/31 00:56:13;;;;;;;3.05;1.20;;;13.90;92.20;;;;;;6265886;22;20003;-76
2021/12/31 00:58:38;;;;;;;2.90;1.20;;;13.90;92.20;;;;;;6244145;22;20007;-76
2021/12/31 01:01:04;;;;;;;4.50;1.42;;;13.90;92.20;;;;;;6243945;22;20054;-80
2021/12/31 01:03:30;;;;;;;3.35;1.35;;;13.90;92.20;;;;;;6259793;22;19988;-77
2021/12/31 01:05:55;;;;;;;4.63;1.50;;;13.90;92.10;;;;;;6293125;22;20003;-77
2021/12/31 01:08:22;;;;;;;3.05;1.33;;;14.00;92.10;;;;;;6295059;22;19996;-76
2021/12/31 01:10:47;;;;;;;1.90;1.02;;;14.00;92.10;;;;;;6295165;22;20033;-77
2021/12/31 01:13:24;;;;;;;2.03;1.27;;;14.00;92.10;;;;;;6293358;22;20004;-77
2021/12/31 01:15:50;;;;;;;3.45;1.60;;;14.00;92.10;;;;;;6265711;22;20043;-76
2021/12/31 01:18:21;;;;;;;2.53;1.20;;;14.00;92.10;;;;;;6293416;22;20046;-76
2021/12/31 01:20:47;;;;;;;3.13;1.27;;;14.00;92.10;;;;;;6270854;22;20019;-76
2021/12/31 01:23:15;;;;;;;2.70;1.25;;;14.00;92.10;;;;;;6291946;22;20011;-76
2021/12/31 01:25:46;;;;;;;2.33;1.20;;;14.10;92.10;;;;;;6291061;22;20011;-76
2021/12/31 01:28:12;;;;;;;1.42;1.00;;;14.00;92.00;;;;;;6273601;22;20015;-76
2021/12/31 01:30:38;;;;;;;2.45;1.17;;;14.00;92.00;;;;;;6271195;22;20012;-76
2021/12/31 01:33:04;;;;;;;1.75;1.00;;;13.90;92.00;;;;;;6253916;22;20008;-76
2021/12/31 01:35:29;;;;;;;2.90;1.10;;;14.00;92.00;;;;;;6244675;22;20011;-76
2021/12/31 01:37:55;;;;;;;2.80;1.20;;;14.10;92.00;;;;;;6243922;22;20437;-76
2021/12/31 01:40:21;;;;;;;1.42;0.90;;;14.00;92.00;;;;;;6266541;22;20014;-77
2021/12/31 01:42:47;;;;;;;1.98;1.00;;;14.00;92.00;;;;;;6266031;22;20466;-76
2021/12/31 01:45:17;;;;;;;2.00;1.30;;;14.10;91.80;;;;;;6189380;22;20013;-76
2021/12/31 01:47:58;;;;;;;1.35;0.75;;;14.00;92.00;;;;;;6243769;22;20008;-77
2021/12/31 01:50:27;;;;;;;1.60;0.75;;;14.00;92.00;;;;;;6243899;22;20484;-76
2021/12/31 01:52:52;;;;;;;1.20;0.80;;;13.90;92.00;;;;;;6244010;22;20428;-77
2021/12/31 01:55:21;;;;;;;3.78;0.88;;;13.80;92.00;;;;;;6240034;22;20027;-76
2021/12/31 01:57:47;;;;;;;2.42;0.90;;;13.80;92.00;;;;;;6267909;22;20012;-76
2021/12/31 02:00:13;;;;;;;1.77;0.90;;;14.00;92.00;;;;;;6243906;22;20058;-76
2021/12/31 02:02:43;;;;;;;2.20;1.00;;;13.90;92.00;;;;;;6240829;22;20016;-76
2021/12/31 02:05:09;;;;;;;0.93;0.80;;;14.00;92.00;;;;;;6266781;22;20086;-76
2021/12/31 02:07:36;;;;;;;1.80;1.10;;;14.00;92.00;;;;;;6265522;22;20003;-76
2021/12/31 02:10:03;;;;;;;1.33;0.82;;;14.00;92.00;;;;;;6243879;22;20019;-76
2021/12/31 02:12:29;;;;;;;1.95;1.00;;;14.00;91.90;;;;;;6244076;22;20436;-76
2021/12/31 02:14:55;;;;;;;1.83;1.00;;;14.00;91.90;;;;;;6266655;22;20015;-76
2021/12/31 02:17:21;;;;;;;1.92;0.90;;;14.00;91.90;;;;;;6249915;22;20454;-77
2021/12/31 02:19:59;;;;;;;1.23;0.80;;;14.00;91.80;;;;;;6273115;22;20015;-77
2021/12/31 02:22:27;;;;;;;0.82;0.73;;;14.00;91.80;;;;;;6269540;22;20093;-78
2021/12/31 02:24:55;;;;;;;1.92;1.00;;;14.00;91.80;;;;;;6293715;22;20026;-76
2021/12/31 02:27:22;;;;;;;2.85;1.20;;;14.00;91.80;;;;;;6267343;22;20016;-77
2021/12/31 02:29:48;;;;;;;1.38;0.75;;;14.10;91.80;;;;;;6266663;22;20007;-77
2021/12/31 02:32:14;;;;;;;3.20;1.00;;;14.10;91.70;;;;;;6286392;22;20062;-77
2021/12/31 02:34:40;;;;;;;1.85;1.05;;;14.10;91.70;;;;;;6289412;22;20049;-77
2021/12/31 02:37:05;;;;;;;1.70;0.93;;;14.20;91.70;;;;;;6264301;22;20019;-77
2021/12/31 02:39:34;;;;;;;1.63;0.80;;;14.10;91.60;;;;;;6270798;22;20019;-77
2021/12/31 02:41:59;;;;;;;1.42;0.75;;;14.10;91.60;;;;;;6295334;22;20051;-76
2021/12/31 02:44:25;;;;;;;2.88;0.80;;;14.10;91.60;;;;;;6269687;22;19996;-76
2021/12/31 02:46:51;;;;;;;2.45;1.00;;;14.10;91.60;;;;;;6244229;22;20019;-77
2021/12/31 02:49:22;;;;;;;2.92;0.93;;;14.10;91.60;;;;;;6242049;22;20011;-76
2021/12/31 02:51:48;;;;;;;2.05;1.17;;;14.20;91.60;;;;;;6243353;22;20012;-76
2021/12/31 02:54:17;;;;;;;1.83;1.20;;;14.20;91.50;;;;;;6266261;22;20042;-77
2021/12/31 02:56:45;;;;;;;1.52;0.73;;;14.20;91.50;;;;;;6243181;22;20079;-76
2021/12/31 02:59:11;;;;;;;2.63;1.13;;;14.20;91.50;;;;;;6265264;22;20175;-76
2021/12/31 03:01:39;;;;;;;2.38;1.00;;;14.20;91.50;;;;;;6243500;22;20045;-76
2021/12/31 03:04:05;;;;;;;1.27;0.90;;;14.10;91.40;;;;;;6261611;22;20309;-76
2021/12/31 03:06:32;;;;;;;2.80;1.10;;;14.10;91.40;;;;;;6265505;22;20016;-76
2021/12/31 03:08:59;;;;;;;2.88;1.08;;;14.20;91.40;;;;;;6243572;22;20451;-76
2021/12/31 03:11:27;;;;;;;2.53;0.80;;;14.30;91.40;;;;;;6264899;22;20321;-76
2021/12/31 03:13:54;;;;;;;2.08;1.02;;;14.20;91.40;;;;;;6267350;22;20416;-76
2021/12/31 03:16:22;;;;;;;1.95;0.90;;;14.20;91.30;;;;;;6266708;22;20007;-76
2021/12/31 03:18:49;;;;;;;1.23;0.90;;;14.20;91.40;;;;;;6267063;22;20031;-76
2021/12/31 03:21:22;;;;;;;1.65;0.80;;;14.20;91.60;;;;;;6265965;22;20007;-76
2021/12/31 03:23:52;;;;;;;1.52;0.80;;;14.20;91.40;;;;;;6266901;22;20062;-76
2021/12/31 03:26:18;;;;;;;1.70;0.80;;;14.20;91.30;;;;;;6240844;22;20488;-76
2021/12/31 03:28:44;;;;;;;1.25;0.70;;;14.20;91.30;;;;;;6243528;22;20008;-76
2021/12/31 03:31:10;;;;;;;1.25;0.80;;;14.10;91.30;;;;;;6264294;22;20008;-76
2021/12/31 03:33:36;;;;;;;0.98;0.70;;;14.20;91.40;;;;;;6242923;22;20015;-76
2021/12/31 03:36:01;;;;;;;2.58;0.80;;;14.10;91.30;;;;;;6242995;22;20011;-76
2021/12/31 03:38:27;;;;;;;2.28;0.77;;;14.10;91.30;;;;;;6243824;22;20376;-76
2021/12/31 03:40:53;;;;;;;1.15;0.70;;;14.10;91.30;;;;;;6243361;22;20332;-76
2021/12/31 03:43:18;;;;;;;0.82;0.60;;;14.10;91.30;;;;;;6243491;22;20077;-77
2021/12/31 03:45:46;;;;;;;1.50;0.85;;;14.10;91.30;;;;;;6264847;22;20008;-76
2021/12/31 03:48:12;;;;;;;2.15;0.77;;;14.10;91.30;;;;;;6264333;22;20346;-76
2021/12/31 03:50:38;;;;;;;0.90;0.70;;;14.10;91.30;;;;;;6242800;22;20088;-76
2021/12/31 03:53:04;;;;;;;0.70;0.70;;;14.10;91.20;;;;;;6243089;22;20024;-76
2021/12/31 03:55:30;;;;;;;1.42;0.82;;;14.00;91.20;;;;;;6264567;22;20008;-76
2021/12/31 03:57:56;;;;;;;0.85;0.70;;;14.10;91.30;;;;;;6254230;22;20027;-76
2021/12/31 04:00:21;;;;;;;1.60;0.70;;;14.10;91.30;;;;;;6266168;22;20019;-77
2021/12/31 04:02:47;;;;;;;1.65;1.00;;;14.10;91.20;;;;;;6264797;22;20022;-76
2021/12/31 04:05:13;;;;;;;1.35;0.77;;;14.10;91.20;;;;;;6264104;22;20042;-76
2021/12/31 04:07:38;;;;;;;2.03;1.10;;;14.00;91.20;;;;;;6243254;22;20066;-76
2021/12/31 04:10:05;;;;;;;1.00;0.77;;;14.10;91.20;;;;;;6242813;22;20058;-76
2021/12/31 04:12:31;;;;;;;1.23;0.90;;;14.10;91.20;;;;;;6264787;22;20016;-76
2021/12/31 04:14:57;;;;;;;1.48;0.88;;;14.10;91.20;;;;;;6243175;22;20073;-76
2021/12/31 04:17:22;;;;;;;1.38;0.65;;;14.10;91.20;;;;;;6243741;22;20024;-76
2021/12/31 04:19:52;;;;;;;2.03;1.02;;;14.10;91.20;;;;;;6243962;22;20092;-76
2021/12/31 04:22:20;;;;;;;1.48;0.70;;;14.00;91.20;;;;;;6244266;22;20012;-76
2021/12/31 04:24:52;;;;;;;1.75;1.00;;;14.00;91.20;;;;;;6293860;22;20007;-76
2021/12/31 04:27:20;;;;;;;1.80;0.90;;;14.00;91.20;;;;;;6244127;22;20039;-76
2021/12/31 04:29:51;;;;;;;0.52;0.50;;;14.00;91.10;;;;;;6241030;22;20008;-76
2021/12/31 04:32:18;;;;;;;1.38;0.75;;;14.00;91.10;;;;;;6237319;22;20007;-77
2021/12/31 04:34:44;;;;;;;1.65;0.75;;;14.00;91.10;;;;;;6264816;22;20435;-76
2021/12/31 04:37:10;;;;;;;1.95;0.60;;;14.00;91.10;;;;;;6267460;22;20066;-77
2021/12/31 04:39:36;;;;;;;1.98;0.80;;;13.90;91.10;;;;;;6265929;22;20008;-77
2021/12/31 04:42:02;;;;;;;1.90;0.80;;;14.00;91.20;;;;;;6266050;22;20018;-77
2021/12/31 04:44:28;;;;;;;0.68;0.68;;;13.90;91.20;;;;;;6244408;22;20008;-76
2021/12/31 04:46:54;;;;;;;1.20;0.73;;;13.90;91.20;;;;;;6243965;22;20004;-76
2021/12/31 04:49:20;;;;;;;2.67;1.05;;;14.00;91.20;;;;;;6266108;22;20008;-76
2021/12/31 04:51:46;;;;;;;2.45;1.10;;;13.90;91.20;;;;;;6244377;22;20019;-77
2021/12/31 04:54:16;;;;;;;1.58;0.80;;;13.90;91.10;;;;;;6242165;22;20404;-76
2021/12/31 04:56:43;;;;;;;1.55;0.90;;;13.90;91.10;;;;;;6266942;22;20042;-77
2021/12/31 04:59:10;;;;;;;1.02;0.68;;;13.90;91.10;;;;;;6244479;22;20013;-77
2021/12/31 05:01:36;;;;;;;1.10;0.70;;;13.80;91.10;;;;;;6244570;22;20007;-77
2021/12/31 05:04:02;;;;;;;1.00;0.70;;;13.80;91.20;;;;;;6256535;22;20003;-77
2021/12/31 05:06:28;;;;;;;1.30;0.73;;;13.90;91.20;;;;;;6241609;22;20016;-76
2021/12/31 05:08:56;;;;;;;0.95;0.70;;;13.80;91.20;;;;;;6266250;22;20008;-76
2021/12/31 05:11:21;;;;;;;1.20;0.70;;;13.80;91.20;;;;;;6266133;22;20086;-76
2021/12/31 05:13:48;;;;;;;1.35;0.80;;;13.80;91.20;;;;;;6244232;22;20250;-76
2021/12/31 05:16:13;;;;;;;1.00;0.80;;;13.80;91.20;;;;;;6241586;22;20046;-76
2021/12/31 05:18:39;;;;;;;2.72;0.90;;;13.80;91.20;;;;;;6266339;22;20381;-77
2021/12/31 05:21:05;;;;;;;1.38;0.95;;;13.80;91.20;;;;;;6244485;22;20062;-76
2021/12/31 05:23:31;;;;;;;0.60;0.60;;;13.80;91.20;;;;;;6244295;22;20016;-77
2021/12/31 05:25:56;;;;;;;1.25;0.60;;;13.80;91.20;;;;;;6266505;22;20031;-77
2021/12/31 05:28:22;;;;;;;1.70;0.80;;;13.80;91.20;;;;;;6265673;22;20431;-76
2021/12/31 05:30:48;;;;;;;2.45;0.88;;;13.70;91.20;;;;;;6268070;22;20016;-77
2021/12/31 05:33:13;;;;;;;1.10;0.80;;;13.70;91.20;;;;;;6266930;22;20007;-76
2021/12/31 05:35:39;;;;;;;1.63;0.93;;;13.70;91.20;;;;;;6244589;22;20008;-76
2021/12/31 05:38:05;;;;;;;1.27;0.88;;;13.70;91.20;;;;;;6265480;22;20436;-76
2021/12/31 05:40:31;;;;;;;1.48;0.80;;;13.70;91.10;;;;;;6244549;22;20095;-76
2021/12/31 05:42:56;;;;;;;3.10;1.00;;;13.70;91.10;;;;;;6267104;22;20447;-76
2021/12/31 05:45:23;;;;;;;2.85;1.00;;;13.70;91.20;;;;;;6244029;22;20019;-76
2021/12/31 05:47:49;;;;;;;1.30;1.00;;;13.70;91.20;;;;;;6244498;22;20018;-76
2021/12/31 05:50:27;;;;;;;1.70;0.90;;;13.70;91.20;;;;;;6244213;22;20095;-76
2021/12/31 05:52:54;;;;;;;2.03;0.95;;;13.70;91.20;;;;;;6239022;22;20019;-76
2021/12/31 05:55:21;;;;;;;2.25;1.10;;;13.70;91.10;;;;;;6244584;22;19996;-76
2021/12/31 05:57:47;;;;;;;2.80;1.15;;;13.70;91.10;;;;;;6244152;22;20095;-76
2021/12/31 06:00:13;;;;;;;2.58;1.27;;;13.70;91.10;;;;;;6265974;22;20039;-76
2021/12/31 06:02:39;;;;;;;1.58;0.90;;;13.70;91.00;;;;;;6265172;22;20011;-76
2021/12/31 06:05:05;;;;;;;1.23;0.88;;;13.70;91.00;;;;;;6244424;22;20018;-76
2021/12/31 06:07:31;;;;;;;1.67;1.00;;;13.70;91.00;;;;;;6243828;22;20062;-76
2021/12/31 06:09:56;;;;;;;1.55;1.10;;;13.60;91.00;;;;;;6244537;22;20016;-76
2021/12/31 06:12:23;;;;;;;1.80;0.77;;;13.70;91.10;;;;;;6267787;22;20012;-76
2021/12/31 06:14:51;;;;;;;0.73;0.70;;;13.60;91.10;;;;;;6244413;22;20073;-76
2021/12/31 06:17:22;;;;;;;1.05;0.77;;;13.60;91.10;;;;;;6266790;22;20439;-78
2021/12/31 06:19:48;;;;;;;1.52;0.82;;;13.60;91.10;;;;;;6266638;22;20004;-78
2021/12/31 06:22:15;;;;;;;1.50;1.00;;;13.60;91.10;;;;;;6244039;22;20015;-78
2021/12/31 06:24:41;;;;;;;0.73;0.73;;;13.60;91.10;;;;;;6244259;22;20035;-78
2021/12/31 06:27:08;;;;;;;2.08;0.90;;;13.50;91.10;;;;;;6242028;22;20055;-77
2021/12/31 06:29:34;;;;;;;0.80;0.80;;;13.60;91.10;;;;;;6241436;22;20035;-77
2021/12/31 06:32:00;;;;;;;1.65;0.88;;;13.50;91.10;;;;;;6240247;22;20035;-77
2021/12/31 06:34:26;;;;;;;1.45;1.10;;;13.50;91.10;;;;;;6270392;22;20081;-77
2021/12/31 06:36:51;;;;;;;0.80;0.80;;;13.60;91.10;;;;;;6248835;22;20050;-78
2021/12/31 06:39:17;;;;;;;1.33;0.70;;;13.60;91.10;;;;;;6276317;22;20016;-77
2021/12/31 06:41:43;;;;;;;1.30;0.70;;;13.50;91.10;;;;;;6273680;22;20011;-78
2021/12/31 06:44:09;;;;;;;1.45;0.98;;;13.50;91.10;;;;;;6252306;22;20008;-78
2021/12/31 06:46:34;;;;;;;1.58;1.00;;;13.50;91.10;;;;;;6279324;22;20053;-78
2021/12/31 06:49:00;;;;;;;2.15;1.00;;;13.40;91.10;;;;;;6275258;22;20134;-77
2021/12/31 06:51:26;;;;;;;1.00;0.82;;;13.40;91.10;;;;;;6273990;22;20008;-77
2021/12/31 06:53:51;;;;;;;0.68;0.63;;;13.30;91.20;;;;;;6298501;22;20467;-77
2021/12/31 06:56:17;;;;;;;2.03;1.10;;;13.30;91.20;;;;;;6274898;22;20003;-78
2021/12/31 06:58:44;;;;;;;2.60;0.82;;;13.20;91.20;;;;;;6272995;22;20003;-77
2021/12/31 07:01:10;;;;;;;1.70;1.00;;;13.20;91.20;;;;;;6246993;22;20301;-78
2021/12/31 07:03:36;;;;;;;1.35;0.95;;;13.20;91.20;;;;;;6273319;22;20031;-78
2021/12/31 07:06:02;;;;;;;1.08;0.80;;;13.20;91.30;;;;;;6272925;22;20011;-77
2021/12/31 07:08:28;;;;;;;3.67;0.75;;;13.10;91.30;;;;;;6274231;22;20038;-77
2021/12/31 07:10:54;;;;;;;1.33;0.80;;;13.10;91.30;;;;;;6272997;22;20675;-77
2021/12/31 07:13:20;;;;;;;1.55;0.95;;;13.00;91.30;;;;;;6245683;22;20012;-78
2021/12/31 07:15:49;;;;;;;1.67;0.80;;;13.10;91.30;;;;;;6264872;22;20015;-77
2021/12/31 07:18:16;;;;;;;1.23;0.80;;;13.00;91.30;;;;;;6243683;22;20004;-77
2021/12/31 07:20:42;;;;;;;2.20;1.10;;;13.00;91.30;;;;;;6243964;22;20062;-78
2021/12/31 07:23:10;;;;;;;1.33;0.90;;;13.00;91.30;;;;;;6243846;22;20012;-77
2021/12/31 07:25:38;;;;;;;2.97;1.10;;;13.00;91.30;;;;;;6244043;22;20077;-78
2021/12/31 07:28:05;;;;;;;1.63;0.93;;;13.00;91.30;;;;;;6243376;22;20016;-77
2021/12/31 07:30:31;;;;;;;2.70;1.05;;;12.90;91.30;;;;;;6270912;22;20007;-77
2021/12/31 07:32:56;;;;;;;2.28;1.10;;;12.90;91.30;;;;;;6240667;22;20027;-78
2021/12/31 07:35:24;;;;;;;1.38;1.00;;;12.90;91.30;;;;;;6265147;22;20107;-77
2021/12/31 07:37:53;;;;;;;1.83;1.08;;;12.80;91.20;;;;;;6265017;22;19996;-77
2021/12/31 07:40:26;;;;;;;1.23;0.98;;;12.80;91.20;;;;;;6243186;22;20049;-78
2021/12/31 07:42:52;;;;;;;2.78;1.40;;;12.80;91.20;;;;;;6258713;22;20004;-77
2021/12/31 07:45:18;;;;;;;1.65;1.50;;;12.80;91.20;;;;;;6267305;22;20011;-77
2021/12/31 07:47:51;;;;;;;2.13;1.10;;;12.80;91.20;;;;;;6266694;22;20059;-77
2021/12/31 07:50:17;;;;;;;2.55;1.20;;;12.70;91.20;;;;;;6243995;22;20044;-77
2021/12/31 07:52:43;;;;;;;1.77;0.90;;;12.80;91.20;;;;;;6266441;22;20039;-77
2021/12/31 07:55:09;;;;;;;1.75;1.13;;;12.70;91.20;;;;;;6271901;22;20007;-77
2021/12/31 07:57:34;;;;;;;1.60;1.02;;;12.70;91.20;;;;;;6252095;22;20431;-78
2021/12/31 08:00:00;;;;;;;1.40;1.02;;;12.70;91.20;;;;;;6245038;22;20004;-77
2021/12/31 08:02:26;;;;;;;2.78;1.20;;;12.70;91.20;;;;;;6266759;22;20011;-77
2021/12/31 08:04:51;;;;;;;1.90;1.10;;;12.70;91.20;;;;;;6266440;22;20045;-77
2021/12/31 08:07:17;;;;;;;1.77;0.90;;;12.70;91.20;;;;;;6244637;22;20008;-78
2021/12/31 08:09:43;;;;;;;2.80;1.42;;;12.60;91.20;;;;;;6244841;22;20008;-78
2021/12/31 08:12:08;;;;;;;2.45;1.33;;;12.70;91.20;;;;;;6266893;22;20023;-77
2021/12/31 08:14:34;;;;;;;2.53;1.20;;;12.70;91.20;;;;;;6244618;22;20014;-78
2021/12/31 08:17:00;;;;;;;2.25;1.05;;;12.70;91.10;;;;;;6244790;22;20039;-77
2021/12/31 08:19:26;;;;;;;1.63;1.10;;;12.60;91.10;;;;;;6266221;22;20405;-77
2021/12/31 08:21:51;;;;;;;1.77;1.00;;;12.70;91.10;;;;;;6245505;22;20435;-78
2021/12/31 08:24:17;;;;;;;1.80;0.98;;;12.60;91.10;;;;;;6267768;22;20436;-78
2021/12/31 08:26:43;;;;;;;1.95;1.15;;;12.60;91.10;;;;;;6245575;22;20008;-78
2021/12/31 08:29:12;;;;;;;1.95;1.10;;;12.60;91.10;;;;;;6244794;22;20317;-78
2021/12/31 08:31:39;;;;;;;1.38;0.90;;;12.60;91.10;;;;;;6253082;22;20039;-79
2021/12/31 08:34:07;;;;;;;2.90;1.10;;;12.60;91.10;;;;;;6242567;22;20004;-76
2021/12/31 08:36:33;;;;;;;1.83;1.10;;;12.60;91.10;;;;;;6244729;22;20443;-78
2021/12/31 08:38:59;;;;;;;2.05;1.00;;;12.60;91.10;;;;;;6266352;22;20019;-76
2021/12/31 08:41:25;;;;;;;1.95;1.00;;;12.60;91.10;;;;;;6245167;22;20015;-76
2021/12/31 08:43:50;;;;;;;1.67;1.08;;;12.60;91.10;;;;;;6267751;22;20015;-77
2021/12/31 08:46:16;;;;;;;1.77;1.08;;;12.60;91.00;;;;;;6267242;22;20015;-76
2021/12/31 08:48:42;;;;;;;2.28;1.17;;;12.60;91.00;;;;;;6243610;22;20016;-78
2021/12/31 08:51:09;;;;;;;1.80;0.93;;;12.60;91.00;;;;;;6264868;22;19999;-78
2021/12/31 08:53:34;;;;;;;1.92;1.10;;;12.60;91.00;;;;;;6267194;22;20091;-77
2021/12/31 08:56:00;;;;;;;2.35;0.95;;;12.60;91.00;;;;;;6266165;22;20032;-77
2021/12/31 08:58:26;;;;;;;1.15;1.00;;;12.70;91.00;;;;;;6265400;22;20049;-77
2021/12/31 09:00:52;;;;;;;1.50;1.00;;;12.70;91.00;;;;;;6267917;22;20137;-77
2021/12/31 09:03:18;;;;;;;1.98;1.10;;;12.70;91.00;;;;;;6266591;22;20003;-77
2021/12/31 09:05:44;;;;;;;2.30;1.30;;;12.70;91.00;;;;;;6265718;22;20008;-78
2021/12/31 09:08:10;;;;;;;2.25;1.40;;;12.70;90.90;;;;;;6261988;22;20088;-77
2021/12/31 09:10:35;;;;;;;2.03;1.20;;;12.70;90.90;;;;;;6266699;22;20447;-78
2021/12/31 09:13:01;;;;;;;2.25;1.05;;;12.70;90.90;;;;;;6266262;22;20357;-77
2021/12/31 09:15:27;;;;;;;1.25;1.00;;;12.70;90.90;;;;;;6246436;22;20004;-79
2021/12/31 09:17:55;;;;;;;1.52;0.90;;;12.80;91.10;;;;;;6267471;22;20090;-77
2021/12/31 09:20:21;;;;;;;2.00;1.10;;;12.70;90.80;;;;;;6241720;22;20003;-77
2021/12/31 09:22:47;;;;;;;2.60;1.20;;;12.80;90.80;;;;;;6267669;22;20378;-78
2021/12/31 09:25:14;;;;;;;1.70;1.20;;;12.70;90.80;;;;;;6245722;22;20000;-79
2021/12/31 09:27:41;;;;;;;3.58;2.47;;;12.80;90.80;;;;;;6246398;22;20309;-78
2021/12/31 09:30:08;;;;;;;3.80;2.10;;;12.90;90.80;;;;;;6271814;22;20383;-78
2021/12/31 09:32:34;;;;;;;3.35;1.80;;;12.80;90.70;;;;;;6247702;22;20074;-77
2021/12/31 09:35:00;;;;;;;2.40;1.60;;;12.80;90.70;;;;;;6244501;22;19996;-78
2021/12/31 09:37:26;;;;;;;2.22;1.25;;;12.90;90.70;;;;;;6246310;22;20306;-78
2021/12/31 09:39:52;;;;;;;2.50;1.30;;;12.80;90.60;;;;;;6243791;22;20002;-77
2021/12/31 09:42:17;;;;;;;1.60;1.30;;;12.80;90.60;;;;;;6244341;22;20004;-77
2021/12/31 09:44:47;;;;;;;1.55;1.10;;;12.80;90.60;;;;;;6246201;22;20313;-80
2021/12/31 09:47:14;;;;;;;1.98;1.23;;;12.90;90.60;;;;;;6271916;22;20040;-81
2021/12/31 09:49:40;;;;;;;1.30;0.95;;;12.80;90.60;;;;;;6269243;22;20015;-77
2021/12/31 09:52:09;;;;;;;2.95;1.23;;;12.90;90.90;;;;;;6269174;22;20083;-78
2021/12/31 09:54:40;;;;;;;2.17;1.15;;;12.90;90.60;;;;;;6268814;22;19999;-78
2021/12/31 09:57:14;;;;;;;1.65;1.08;;;13.00;90.60;;;;;;6245038;22;20000;-78
2021/12/31 09:59:41;;;;;;;1.52;1.00;;;12.90;90.50;;;;;;6269513;22;20024;-77
2021/12/31 10:02:09;;;;;;;1.80;1.10;;;13.00;90.50;;;;;;6244015;22;20011;-79
2021/12/31 10:04:52;;;;;;;2.45;1.27;;;13.00;90.40;;;;;;6264826;22;19996;-77
2021/12/31 10:07:21;;;;;;;2.17;1.20;;;13.10;90.40;;;;;;6242115;22;20332;-77
2021/12/31 10:10:07;;;;;;;1.00;0.90;;;13.10;90.40;;;;;;6236315;22;20074;-76
2021/12/31 10:12:51;;;;;;;2.35;1.20;;;13.10;90.30;;;;;;6246595;22;20087;-77
2021/12/31 10:15:21;;;;;;;1.73;1.05;;;13.10;90.30;;;;;;6242431;22;20821;-78
2021/12/31 10:17:47;;;;;;;1.73;1.00;;;13.00;90.30;;;;;;6243712;22;20001;-78
2021/12/31 10:20:15;;;;;;;1.83;0.93;;;13.00;90.30;;;;;;6266797;22;20015;-79
2021/12/31 10:22:41;;;;;;;1.27;0.93;;;13.00;90.40;;;;;;6243807;22;20004;-77
2021/12/31 10:25:24;;;;;;;1.73;1.20;;;13.10;90.40;;;;;;6265435;22;20424;-78
2021/12/31 10:27:51;;;;;;;1.65;1.08;;;13.00;90.40;;;;;;6246534;22;20012;-79
2021/12/31 10:30:23;;;;;;;2.25;1.05;;;13.00;90.40;;;;;;6245583;22;20027;-79
2021/12/31 10:32:49;;;;;;;1.75;1.05;;;13.00;90.40;;;;;;6264985;22;20027;-79
2021/12/31 10:35:19;;;;;;;1.50;1.00;;;13.00;90.50;;;;;;6270089;22;20004;-78
2021/12/31 10:37:52;;;;;;;1.27;0.80;;;13.00;90.50;;;;;;6248835;22;19996;-79
2021/12/31 10:40:36;;;;;;;1.67;0.85;;;13.00;90.50;;;;;;6268995;22;20003;-76
2021/12/31 10:43:16;;;;;;;1.13;0.80;;;13.10;90.50;;;;;;6244285;22;20007;-78
2021/12/31 10:46:10;;;;;;;1.80;0.80;;;13.00;90.40;;;;;;6263717;22;20003;-78
2021/12/31 10:48:45;;;;;;;1.20;0.90;;;13.10;90.50;;;;;;6267585;22;20020;-78
2021/12/31 10:51:14;;;;;;;0.75;0.70;;;13.20;90.40;;;;;;6246536;22;20000;-78
2021/12/31 10:53:43;;;;;;;2.20;1.00;;;13.10;90.40;;;;;;6267041;22;20000;-76
2021/12/31 10:56:12;;;;;;;0.95;0.80;;;13.10;90.40;;;;;;6244623;22;20435;-79
2021/12/31 10:58:40;;;;;;;1.35;0.82;;;13.20;90.40;;;;;;6246112;22;20400;-77
2021/12/31 11:01:10;;;;;;;1.48;0.90;;;13.30;90.30;;;;;;6260143;22;20006;-76
2021/12/31 11:03:38;;;;;;;2.45;1.27;;;13.30;90.30;;;;;;6245041;22;20495;-79
2021/12/31 11:06:07;;;;;;;2.88;1.92;;;13.30;90.30;;;;;;6255326;22;20027;-78
2021/12/31 11:08:33;;;;;;;2.35;1.58;;;13.30;90.30;;;;;;6268124;22;20078;-79
2021/12/31 11:11:01;;;;;;;1.65;1.20;;;13.30;90.20;;;;;;6269131;22;20071;-80
2021/12/31 11:13:30;;;;;;;2.03;1.40;;;13.30;90.20;;;;;;6266834;22;20095;-77
2021/12/31 11:15:57;;;;;;;1.20;1.00;;;13.30;90.20;;;;;;6247454;22;20004;-76
2021/12/31 11:18:23;;;;;;;1.50;1.10;;;13.30;90.20;;;;;;6247254;22;20000;-76
2021/12/31 11:20:51;;;;;;;1.85;1.10;;;13.30;90.30;;;;;;6267471;22;20007;-76
2021/12/31 11:23:23;;;;;;;1.77;1.10;;;13.30;90.30;;;;;;6245203;22;20000;-76
2021/12/31 11:25:52;;;;;;;1.55;1.10;;;13.30;90.30;;;;;;6267803;22;20008;-76
2021/12/31 11:28:39;;;;;;;2.70;1.33;;;13.30;90.20;;;;;;6244203;22;20004;-76
2021/12/31 11:31:21;;;;;;;2.65;1.27;;;13.30;90.20;;;;;;6246510;22;20020;-77
2021/12/31 11:34:16;;;;;;;1.70;1.10;;;13.40;90.20;;;;;;6247219;22;20015;-77
2021/12/31 11:36:53;;;;;;;1.00;0.80;;;13.40;90.10;;;;;;6269680;22;20053;-77
2021/12/31 11:39:28;;;;;;;1.20;1.10;;;13.50;90.10;;;;;;6246842;22;20000;-77
2021/12/31 11:41:59;;;;;;;1.98;1.20;;;13.50;90.00;;;;;;6245173;22;20039;-76
2021/12/31 11:44:26;;;;;;;1.73;1.20;;;13.50;90.00;;;;;;6245245;22;20012;-76
2021/12/31 11:47:16;;;;;;;1.00;0.90;;;13.60;90.00;;;;;;6243127;22;20000;-75
2021/12/31 11:49:46;;;;;;;1.40;0.90;;;13.70;90.00;;;;;;6248890;22;20015;-78
2021/12/31 11:52:20;;;;;;;2.28;0.90;;;13.70;90.00;;;;;;6241751;22;20016;-77
2021/12/31 11:54:47;;;;;;;1.88;1.10;;;13.60;89.90;;;;;;6267870;22;20138;-79
2021/12/31 11:57:19;;;;;;;1.65;1.05;;;13.60;90.00;;;;;;6273458;22;20011;-80
2021/12/31 11:59:49;;;;;;;2.28;1.17;;;13.60;90.00;;;;;;6246378;22;20054;-81
2021/12/31 12:02:18;;;;;;;2.13;1.13;;;13.60;90.00;;;;;;6273887;22;20004;-78
2021/12/31 12:05:02;;;;;;;2.78;1.30;;;13.70;90.00;;;;;;6275757;22;20008;-80
2021/12/31 12:07:42;;;;;;;2.22;1.13;;;13.70;89.80;;;;;;6253360;22;20015;-80
2021/12/31 12:10:11;;;;;;;2.38;1.42;;;13.80;89.70;;;;;;6274898;22;20057;-80
2021/12/31 12:12:39;;;;;;;1.35;1.10;;;13.70;89.60;;;;;;6275104;22;20312;-79
2021/12/31 12:15:25;;;;;;;1.85;1.00;;;13.70;89.70;;;;;;6272128;22;20004;-77
2021/12/31 12:17:51;;;;;;;2.00;0.90;;;13.70;89.80;;;;;;6273034;22;20031;-78
2021/12/31 12:20:19;;;;;;;1.85;1.08;;;13.70;90.00;;;;;;6273550;22;19996;-76
2021/12/31 12:22:50;;;;;;;1.38;1.02;;;13.70;90.00;;;;;;6272263;22;20362;-79
2021/12/31 12:25:22;;;;;;;1.33;0.88;;;13.70;90.00;;;;;;6272827;22;20012;-78
2021/12/31 12:27:49;;;;;;;;;;;13.70;90.00;;;;;;6272535;22;20010;-78
2021/12/31 12:30:16;;;;;;;2.75;1.30;;;13.70;90.00;;;;;;6274120;22;19903;-77
2021/12/31 12:35:26;;;;;;;2.50;1.00;;;13.70;90.00;;;;;;6271631;22;20066;-76
2021/12/31 12:38:11;;;;;;;3.25;1.20;;;13.70;90.00;;;;;;6272856;22;20022;-77
2021/12/31 12:40:43;;;;;;;2.00;1.20;;;13.90;90.10;;;;;;6248453;22;20050;-77
2021/12/31 12:43:13;;;;;;;;;;;13.90;90.00;;;;;;6273827;22;20057;-76
2021/12/31 12:45:41;;;;;;;4.13;1.70;;;14.00;89.90;;;;;;6261820;22;19899;-76
2021/12/31 12:48:08;;;;;;;4.13;1.80;;;14.10;89.80;;;;;;6244785;22;20005;-76
2021/12/31 12:50:35;;;;;;;4.50;2.35;;;14.10;89.50;;;;;;6244828;22;20298;-76
2021/12/31 12:53:01;;;;;;;3.90;2.20;;;14.20;89.40;;;;;;6243775;22;20008;-76