Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:09;;;;;;;2.58;0.70;;;;;;;2.11;81.75;100103.75;5094296;28;20165;-74
2022/04/11 00:02:53;;;;;;;1.88;0.80;;;;;;;2.10;81.38;100112.13;5101597;28;20043;-76
2022/04/11 00:05:19;;;;;;;2.33;0.80;;;;;;;2.06;81.95;100105.50;5075240;27;20410;-75
2022/04/11 00:07:44;;;;;;;2.38;0.50;;;;;;;2.04;82.00;100108.44;5090729;28;20482;-75
2022/04/11 00:10:28;;;;;;;1.95;0.70;;;;;;;2.01;81.55;100098.09;5088562;28;20193;-76
2022/04/11 00:13:13;;;;;;;2.08;0.70;;;;;;;2.02;81.59;100107.88;5106225;28;20043;-75
2022/04/11 00:15:57;;;;;;;1.02;0.50;;;;;;;2.00;81.91;100117.28;5077357;28;20047;-76
2022/04/11 00:18:42;;;;;;;1.08;0.77;;;;;;;1.99;81.91;100121.88;5091559;28;20089;-75
2022/04/11 00:21:08;;;;;;;1.95;0.80;;;;;;;2.02;81.69;100126.00;5101051;27;20047;-75
2022/04/11 00:23:33;;;;;;;0.85;0.60;;;;;;;1.99;81.57;100124.59;5107614;28;20170;-76
2022/04/11 00:26:17;;;;;;;2.40;0.90;;;;;;;1.98;81.78;100119.41;5097550;28;20046;-76
2022/04/11 00:29:02;;;;;;;1.58;0.80;;;;;;;1.95;81.71;100126.13;5070426;28;20073;-76
2022/04/11 00:31:47;;;;;;;0.93;0.60;;;;;;;1.95;81.50;100128.84;5078497;28;20520;-76
2022/04/11 00:34:31;;;;;;;3.33;1.20;;;;;;;1.97;82.30;100124.00;5099807;28;20085;-76
2022/04/11 00:37:16;;;;;;;1.70;0.70;;;;;;;1.97;82.05;100134.00;5090186;27;20099;-76
2022/04/11 00:39:41;;;;;;;3.25;0.57;;;;;;;1.96;82.37;100138.59;5089822;28;20040;-77
2022/04/11 00:42:13;;;;;;;1.63;0.70;;;;;;;1.92;81.92;100129.31;5079623;28;20490;-77
2022/04/11 00:44:39;;;;;;;1.35;0.60;;;;;;;1.90;82.08;100126.00;5074012;28;20052;-76
2022/04/11 00:47:23;;;;;;;2.90;0.85;;;;;;;1.90;82.07;100136.00;5091207;28;20130;-74
2022/04/11 00:50:10;;;;;;;1.40;0.85;;;;;;;1.88;81.82;100140.81;5094218;28;20047;-76
2022/04/11 00:52:55;;;;;;;3.03;0.82;;;;;;;1.86;81.45;100149.19;5098084;27;20046;-76
2022/04/11 00:55:42;;;;;;;0.63;0.60;;;;;;;1.89;82.31;100142.47;5093002;28;20540;-75
2022/04/11 00:58:26;;;;;;;1.30;0.73;;;;;;;1.81;82.18;100152.59;5086553;28;20054;-76
2022/04/11 01:00:52;;;;;;;0.98;0.55;;;;;;;1.80;81.93;100156.38;5067850;28;20039;-76
2022/04/11 01:03:17;;;;;;;1.05;0.60;;;;;;;1.77;82.27;100156.84;5072354;28;20044;-74
2022/04/11 01:05:43;;;;;;;0.90;0.70;;;;;;;1.77;82.38;100156.84;5093264;28;20036;-74
2022/04/11 01:08:27;;;;;;;2.58;0.73;;;;;;;1.77;81.75;100162.25;5103268;28;20152;-76
2022/04/11 01:11:12;;;;;;;0.77;0.70;;;;;;;1.77;82.20;100172.25;5071929;28;20094;-76
2022/04/11 01:13:56;;;;;;;3.38;0.77;;;;;;;1.75;82.51;100175.19;5075373;28;20070;-77
2022/04/11 01:16:47;;;;;;;2.22;0.68;;;;;;;1.73;81.98;100185.41;5088527;28;20422;-76
2022/04/11 01:19:31;;;;;;;3.22;1.00;;;;;;;1.73;82.03;100179.16;5085017;28;20055;-77
2022/04/11 01:22:15;;;;;;;0.85;0.60;;;;;;;1.73;82.46;100176.47;5073238;28;20517;-76
2022/04/11 01:24:47;;;;;;;2.60;0.63;;;;;;;1.71;82.60;100190.22;5060284;28;20064;-76
2022/04/11 01:27:13;;;;;;;0.82;0.70;;;;;;;1.70;82.13;100191.28;5060416;28;20479;-77
2022/04/11 01:29:39;;;;;;;2.05;0.70;;;;;;;1.80;82.62;100190.72;5077006;28;20052;-77
2022/04/11 01:32:23;;;;;;;1.55;0.70;;;;;;;1.82;81.81;100185.88;5096740;28;20478;-77
2022/04/11 01:35:22;;;;;;;0.98;0.63;;;;;;;1.78;82.36;100176.59;5100213;28;20564;-75
2022/04/11 01:38:08;;;;;;;2.10;0.90;;;;;;;1.72;82.34;100185.63;5063501;28;20051;-75
2022/04/11 01:40:55;;;;;;;1.75;0.77;;;;;;;1.71;82.35;100184.81;5103083;28;20059;-75
2022/04/11 01:43:39;;;;;;;2.30;0.70;;;;;;;1.70;82.44;100191.28;5098837;28;20083;-75
2022/04/11 01:46:05;;;;;;;3.17;0.60;;;;;;;1.70;82.41;100202.09;5081795;28;20126;-77
2022/04/11 01:48:38;;;;;;;3.50;0.77;;;;;;;1.65;82.71;100201.16;5101836;28;20036;-77
2022/04/11 01:51:22;;;;;;;2.53;0.80;;;;;;;1.60;82.72;100193.75;5111773;28;20078;-75
2022/04/11 01:54:06;;;;;;;1.20;0.70;;;;;;;1.61;82.55;100194.56;5095414;27;20550;-75
2022/04/11 01:56:51;;;;;;;1.02;0.80;;;;;;;1.59;83.31;100200.22;5106536;27;20568;-76
2022/04/11 01:59:35;;;;;;;2.53;0.88;;;;;;;1.64;82.88;100204.91;5090293;28;20139;-77
2022/04/11 02:02:19;;;;;;;1.38;0.60;;;;;;;1.59;83.41;100204.81;5093052;28;20089;-76
2022/04/11 02:05:04;;;;;;;4.65;0.88;;;;;;;1.55;82.95;100206.31;5087610;27;20046;-74
2022/04/11 02:07:29;;;;;;;2.85;1.13;;;;;;;1.53;83.40;100209.25;5084641;28;20036;-76
2022/04/11 02:09:55;;;;;;;3.75;1.10;;;;;;;1.50;83.16;100204.31;5091211;27;20053;-76
2022/04/11 02:12:40;;;;;;;3.30;0.60;;;;;;;1.44;84.02;100210.66;5112011;27;20465;-75
2022/04/11 02:15:24;;;;;;;2.90;0.80;;;;;;;1.38;82.90;100201.56;5070814;28;20131;-75
2022/04/11 02:18:09;;;;;;;1.05;0.70;;;;;;;1.38;83.73;100206.97;5121045;27;20046;-75
2022/04/11 02:20:53;;;;;;;3.60;0.80;;;;;;;1.37;83.76;100208.03;5085716;28;20591;-75
2022/04/11 02:23:38;;;;;;;3.33;0.93;;;;;;;1.38;83.99;100200.75;5095136;28;20058;-77
2022/04/11 02:26:03;;;;;;;1.67;0.70;;;;;;;1.36;83.67;100209.09;5107526;27;20122;-74
2022/04/11 02:28:29;;;;;;;2.03;0.80;;;;;;;1.36;83.30;100216.38;5084887;28;20128;-75
2022/04/11 02:30:55;;;;;;;2.22;0.85;;;;;;;1.36;84.64;100206.38;5127306;27;20072;-75
2022/04/11 02:33:40;;;;;;;3.60;1.05;;;;;;;1.34;84.61;100213.91;5103604;27;20068;-76
2022/04/11 02:36:25;;;;;;;1.58;1.00;;;;;;;1.32;84.60;100210.63;5068142;28;20057;-76
2022/04/11 02:39:09;;;;;;;1.95;0.73;;;;;;;1.32;83.89;100215.19;5092129;27;20096;-75
2022/04/11 02:41:35;;;;;;;1.42;0.80;;;;;;;1.29;83.91;100221.88;5068016;28;20070;-76
2022/04/11 02:44:02;;;;;;;2.55;0.70;;;;;;;1.31;83.88;100230.59;5085402;28;20100;-76
2022/04/11 02:46:46;;;;;;;2.13;0.90;;;;;;;1.32;84.03;100221.44;5095778;27;20418;-76
2022/04/11 02:49:30;;;;;;;1.75;0.80;;;;;;;1.37;84.48;100228.84;5101348;27;20092;-76
2022/04/11 02:52:30;;;;;;;1.77;0.80;;;;;;;1.34;84.43;100232.81;5075870;28;20131;-76
2022/04/11 02:55:15;;;;;;;2.40;0.68;;;;;;;1.33;84.44;100236.59;5072755;27;20050;-76
2022/04/11 02:57:40;;;;;;;2.30;0.80;;;;;;;1.36;85.07;100236.13;5112816;27;20036;-76
2022/04/11 03:00:09;;;;;;;1.02;0.70;;;;;;;1.33;84.57;100242.00;5094591;28;20031;-75
2022/04/11 03:02:56;;;;;;;2.25;0.90;;;;;;;1.36;84.99;100238.81;5085243;27;20046;-77
2022/04/11 03:05:42;;;;;;;1.55;0.75;;;;;;;1.35;84.42;100245.28;5096835;28;20066;-76
2022/04/11 03:08:28;;;;;;;3.67;0.75;;;;;;;1.37;84.83;100253.97;5086749;28;20055;-76
2022/04/11 03:11:07;;;;;;;3.03;0.90;;;;;;;1.40;84.65;100245.44;5076211;27;20039;-76
2022/04/11 03:13:33;;;;;;;1.67;0.90;;;;;;;1.37;84.37;100251.28;5101756;28;20044;-76
2022/04/11 03:15:59;;;;;;;2.45;0.70;;;;;;;1.35;84.63;100261.50;5090031;28;20096;-76
2022/04/11 03:18:44;;;;;;;2.13;0.85;;;;;;;1.35;84.35;100263.38;5087300;27;20101;-76
2022/04/11 03:21:28;;;;;;;2.30;0.82;;;;;;;1.35;84.56;100266.91;5111704;27;20536;-77
2022/04/11 03:24:20;;;;;;;2.53;0.82;;;;;;;1.36;84.25;100265.84;5091903;28;20467;-76
2022/04/11 03:27:05;;;;;;;2.15;0.80;;;;;;;1.40;84.29;100263.53;5086763;27;20061;-75
2022/04/11 03:29:52;;;;;;;1.88;0.70;;;;;;;1.39;84.91;100268.13;5093503;28;20157;-75
2022/04/11 03:32:18;;;;;;;2.08;0.77;;;;;;;1.44;84.92;100270.13;5075848;28;20092;-76
2022/04/11 03:34:44;;;;;;;3.58;0.68;;;;;;;1.66;84.95;100263.13;5097505;27;20043;-76
2022/04/11 03:37:28;;;;;;;1.77;1.00;;;;;;;2.18;84.12;100263.31;5090237;27;20108;-76
2022/04/11 03:40:19;;;;;;;1.88;0.90;;;;;;;2.72;83.78;100262.06;5072006;28;20051;-74
2022/04/11 03:43:04;;;;;;;1.98;0.68;;;;;;;3.15;81.92;100260.78;5071628;28;20516;-76
2022/04/11 03:45:52;;;;;;;2.50;0.80;;;;;;;3.63;80.53;100267.59;5080454;28;20457;-75
2022/04/11 03:48:38;;;;;;;1.23;0.70;;;;;;;4.08;78.13;100266.75;5097805;27;20047;-75
2022/04/11 03:51:23;;;;;;;3.13;0.95;;;;;;;4.49;77.21;100274.41;5078490;28;20050;-76
2022/04/11 03:57:28;;;;;;;2.22;1.10;;;;;;;5.30;73.25;100263.75;5080200;28;20402;-72
2022/04/11 04:00:17;;;;;;;4.85;1.00;;;;;;;5.70;71.86;100276.13;5095642;28;20051;-76
2022/04/11 04:03:06;;;;;;;1.05;0.73;;;;;;;6.05;69.88;100278.38;5106232;27;20046;-74
2022/04/11 04:05:52;;;;;;;1.80;0.93;;;;;;;6.44;69.01;100278.13;5097780;28;20142;-75
2022/04/11 04:08:41;;;;;;;3.63;0.82;;;;;;;6.76;67.00;100278.03;5111594;27;20049;-75
2022/04/11 04:11:31;;;;;;;1.83;1.00;;;;;;;6.86;66.32;100276.19;5076100;28;20058;-75
2022/04/11 04:14:38;;;;;;;3.40;1.08;;;;;;;7.39;64.72;100276.91;5114096;27;20057;-75
2022/04/11 04:17:05;;;;;;;6.53;0.95;;;;;;;7.80;62.88;100277.00;5073751;27;20039;-74
2022/04/11 04:19:43;;;;;;;2.95;1.10;;;;;;;7.96;61.88;100277.81;5087059;28;20485;-75
2022/04/11 04:22:14;;;;;;;1.33;0.80;;;;;;;8.28;61.18;100281.09;5094623;27;20064;-76
2022/04/11 04:24:58;;;;;;;2.28;1.08;;;;;;;8.52;60.09;100284.13;5082001;27;20042;-75
2022/04/11 04:27:44;;;;;;;2.85;0.90;;;;;;;8.69;59.63;100281.91;5086067;28;20046;-76
2022/04/11 04:30:29;;;;;;;2.80;1.05;;;;;;;9.01;58.52;100292.44;5103821;27;20139;-75
2022/04/11 04:33:14;;;;;;;4.47;1.17;;;;;;;8.98;57.54;100293.00;5106139;27;20091;-74
2022/04/11 04:35:42;;;;;;;5.07;0.97;;;;;;;9.29;57.20;100299.19;5089961;28;20028;-75
2022/04/11 04:38:09;;;;;;;2.53;1.30;;;;;;;9.55;55.46;100288.13;5071154;28;20644;-74
2022/04/11 04:41:03;;;;;;;1.98;1.02;;;;;;;9.76;55.74;100303.31;5085580;27;20051;-75
2022/04/11 04:43:48;;;;;;;6.93;1.50;;;;;;;10.02;54.50;100305.88;5085309;27;20177;-74
2022/04/11 04:46:34;;;;;;;3.30;1.10;;;;;;;10.17;54.09;100308.50;5087985;27;20112;-74
2022/04/11 04:49:24;;;;;;;3.90;1.20;;;;;;;10.22;53.25;100303.81;5095260;28;20089;-74
2022/04/11 04:51:53;;;;;;;1.52;1.00;;;;;;;10.51;52.77;100298.34;5089779;28;20038;-73
2022/04/11 04:54:19;;;;;;;2.88;1.50;;;;;;;10.79;51.45;100302.19;5089493;28;20417;-73
2022/04/11 04:57:04;;;;;;;1.75;1.20;;;;;;;11.02;51.58;100302.50;5085176;27;20050;-74
2022/04/11 04:59:49;;;;;;;4.57;1.40;;;;;;;11.16;50.37;100306.19;5089380;27;20528;-75
2022/04/11 05:02:39;;;;;;;3.00;1.27;;;;;;;11.37;49.41;100304.81;5099100;28;20046;-76
2022/04/11 05:05:29;;;;;;;4.07;1.38;;;;;;;11.45;48.74;100303.31;5084593;28;20046;-74
2022/04/11 05:08:21;;;;;;;3.33;1.15;;;;;;;11.55;49.31;100303.19;5110247;27;20115;-76
2022/04/11 05:11:05;;;;;;;3.03;1.20;;;;;;;11.93;47.71;100304.03;5086604;28;20046;-76
2022/04/11 05:13:50;;;;;;;3.05;1.02;;;;;;;12.37;47.12;100305.56;5104543;28;20058;-74
2022/04/11 05:16:18;;;;;;;5.05;1.30;;;;;;;12.53;46.25;100303.34;5107697;28;20035;-76
2022/04/11 05:18:45;;;;;;;5.20;1.15;;;;;;;12.62;45.64;100301.53;5094148;28;20081;-75
2022/04/11 05:21:11;;;;;;;2.40;1.13;;;;;;;12.50;46.51;100298.47;5089170;28;20043;-75
2022/04/11 05:23:55;;;;;;;3.70;1.30;;;;;;;12.87;45.74;100301.06;5092926;28;20049;-76
2022/04/11 05:26:40;;;;;;;3.47;1.48;;;;;;;13.00;45.24;100304.94;5081619;27;20047;-77
2022/04/11 05:29:24;;;;;;;3.22;1.30;;;;;;;13.10;44.50;100295.66;5112466;28;20055;-76
2022/04/11 05:32:09;;;;;;;4.07;1.08;;;;;;;13.19;44.15;100300.19;5113295;27;20131;-76
2022/04/11 05:34:54;;;;;;;3.60;1.15;;;;;;;13.40;44.66;100297.81;5102883;27;20083;-75
2022/04/11 05:37:38;;;;;;;1.90;1.25;;;;;;;13.46;43.74;100293.81;5097667;27;20050;-75
2022/04/11 05:40:08;;;;;;;3.58;1.00;;;;;;;13.69;43.18;100296.63;5099071;28;20067;-74
2022/04/11 05:42:37;;;;;;;1.70;1.02;;;;;;;13.80;42.66;100296.09;5113358;27;20039;-76
2022/04/11 05:45:07;;;;;;;2.97;1.13;;;;;;;13.85;42.56;100303.41;5100983;27;20150;-75
2022/04/11 05:47:51;;;;;;;4.65;1.08;;;;;;;14.04;41.95;100303.25;5108635;28;20063;-75
2022/04/11 05:50:36;;;;;;;2.05;0.90;;;;;;;13.96;42.09;100301.25;5082100;27;20604;-78
2022/04/11 05:53:20;;;;;;;2.22;0.95;;;;;;;13.38;43.24;100304.78;5112601;27;20074;-77
2022/04/11 05:56:04;;;;;;;3.75;1.80;;;;;;;13.22;42.61;100315.28;5080631;28;20172;-76
2022/04/11 05:58:49;;;;;;;2.35;0.85;;;;;;;13.34;42.70;100323.84;5109105;27;20042;-74
2022/04/11 06:01:35;;;;;;;1.58;1.00;;;;;;;12.92;43.55;100311.16;5089446;28;20532;-76
2022/04/11 06:04:01;;;;;;;3.35;1.10;;;;;;;13.36;43.24;100318.81;5097413;28;20064;-78
2022/04/11 06:06:29;;;;;;;3.05;1.05;;;;;;;13.66;42.54;100316.53;5093035;28;20037;-77
2022/04/11 06:09:14;;;;;;;2.65;0.98;;;;;;;13.62;42.51;100312.78;5092797;27;20062;-77
2022/04/11 06:12:00;;;;;;;1.60;0.90;;;;;;;13.88;41.57;100308.31;5088785;28;20047;-77
2022/04/11 06:14:45;;;;;;;5.97;1.17;;;;;;;14.10;41.59;100313.88;5084701;28;20551;-76
2022/04/11 06:17:29;;;;;;;5.60;1.38;;;;;;;14.60;41.24;100310.19;5097218;28;20054;-78
2022/04/11 06:19:57;;;;;;;3.08;1.20;;;;;;;14.58;40.45;100313.28;5060921;28;20035;-76
2022/04/11 06:22:24;;;;;;;7.65;1.10;;;;;;;14.78;40.17;100312.72;5073275;28;20050;-78
2022/04/11 06:25:09;;;;;;;4.63;1.45;;;;;;;14.37;40.08;100312.09;5089356;27;20148;-79
2022/04/11 06:27:53;;;;;;;3.65;0.82;;;;;;;14.34;40.42;100313.56;5087005;28;20093;-76
2022/04/11 06:30:37;;;;;;;5.15;1.10;;;;;;;14.24;39.54;100310.25;5115146;27;20054;-75
2022/04/11 06:33:22;;;;;;;6.85;0.95;;;;;;;14.50;39.58;100313.19;5100691;27;20440;-78
2022/04/11 06:35:48;;;;;;;2.90;1.10;;;;;;;14.88;39.96;100306.09;5085106;28;20032;-77
2022/04/11 06:38:13;;;;;;;1.75;1.05;;;;;;;15.59;38.31;100306.03;5109655;27;20063;-76
2022/04/11 06:40:41;;;;;;;6.65;1.30;;;;;;;15.87;36.98;100312.91;5079412;27;20047;-77
2022/04/11 06:43:25;;;;;;;5.90;1.17;;;;;;;16.11;37.33;100315.19;5094464;28;20085;-76
2022/04/11 06:46:36;;;;;;;5.63;1.50;;;;;;;16.48;36.48;100310.09;5127176;27;20144;-76
2022/04/11 06:49:20;;;;;;;9.05;1.42;;;;;;;16.45;36.17;100314.34;5105176;27;20042;-77
2022/04/11 06:52:06;;;;;;;6.43;1.38;;;;;;;16.20;36.42;100313.25;5103142;28;20058;-77
2022/04/11 06:54:50;;;;;;;6.03;1.50;;;;;;;16.02;36.76;100321.88;5099212;27;20092;-77
2022/04/11 06:57:15;;;;;;;3.53;1.65;;;;;;;16.55;35.80;100325.09;5119723;27;20039;-77
2022/04/11 06:59:41;;;;;;;5.30;1.50;;;;;;;16.79;35.75;100320.97;5105504;28;20494;-78
2022/04/11 07:02:25;;;;;;;4.47;1.20;;;;;;;17.21;34.50;100327.53;5126137;27;20041;-79
2022/04/11 07:05:10;;;;;;;3.78;1.27;;;;;;;17.48;34.71;100324.25;5103669;27;20057;-79
2022/04/11 07:07:53;;;;;;;4.05;1.70;;;;;;;17.77;33.94;100326.25;5110758;27;20069;-79
2022/04/11 07:10:40;;;;;;;2.83;1.40;;;;;;;17.83;33.50;100329.63;5127133;27;20138;-78
2022/04/11 07:13:25;;;;;;;6.45;1.42;;;;;;;18.17;32.98;100328.56;5113210;27;20096;-79
2022/04/11 07:16:09;;;;;;;5.47;1.50;;;;;;;18.50;32.00;100330.53;5111522;27;20116;-78
2022/04/11 07:18:53;;;;;;;2.75;1.00;;;;;;;18.64;32.04;100328.31;5104471;27;20068;-76
2022/04/11 07:21:19;;;;;;;5.60;1.50;;;;;;;18.57;32.16;100331.63;5126618;27;20134;-78
2022/04/11 07:23:44;;;;;;;2.17;1.02;;;;;;;18.85;31.94;100328.25;5122925;27;20046;-78
2022/04/11 07:26:29;;;;;;;3.35;1.25;;;;;;;18.77;31.50;100334.72;5116615;27;20116;-78
2022/04/11 07:29:13;;;;;;;5.20;1.77;;;;;;;18.92;30.81;100343.22;5103599;27;20054;-78
2022/04/11 07:31:56;;;;;;;4.57;1.17;;;;;;;19.25;30.82;100345.91;5121457;27;20142;-77
2022/04/11 07:34:22;;;;;;;2.38;1.00;;;;;;;19.77;29.86;100338.84;5123831;27;20125;-77
2022/04/11 07:36:48;;;;;;;3.20;1.05;;;;;;;19.04;30.08;100344.38;5109835;27;20399;-77
2022/04/11 07:39:14;;;;;;;7.40;1.27;;;;;;;18.82;31.00;100340.88;5118601;27;20070;-77
2022/04/11 07:42:00;;;;;;;7.57;1.38;;;;;;;18.69;31.17;100353.09;5127596;27;20046;-77
2022/04/11 07:44:44;;;;;;;2.85;1.63;;;;;;;19.03;30.56;100353.88;5113665;27;20123;-77
2022/04/11 07:47:28;;;;;;;2.00;1.00;;;;;;;19.09;30.09;100347.78;5104135;27;20058;-76
2022/04/11 07:50:13;;;;;;;5.82;1.25;;;;;;;18.49;31.10;100340.03;5116221;27;20144;-78
2022/04/11 07:52:58;;;;;;;4.07;1.30;;;;;;;19.01;30.42;100340.31;5079570;27;20566;-78
2022/04/11 07:55:24;;;;;;;4.33;1.33;;;;;;;19.11;30.55;100339.09;5115323;27;20039;-78
2022/04/11 07:57:50;;;;;;;7.72;2.38;;;;;;;19.52;30.63;100341.63;5101496;28;20054;-77
2022/04/11 08:00:34;;;;;;;6.63;2.45;;;;;;;19.28;29.53;100350.00;5120312;27;20543;-78
2022/04/11 08:03:19;;;;;;;4.07;1.50;;;;;;;19.96;29.28;100346.59;5104767;27;20042;-78
2022/04/11 08:06:03;;;;;;;5.57;1.50;;;;;;;19.64;29.08;100342.84;5104254;28;20046;-78
2022/04/11 08:08:48;;;;;;;6.30;1.20;;;;;;;19.68;29.42;100358.47;5124091;27;20046;-78
2022/04/11 08:11:32;;;;;;;4.03;1.30;;;;;;;19.94;29.44;100351.69;5123509;27;20054;-78
2022/04/11 08:14:17;;;;;;;4.93;1.33;;;;;;;19.02;29.44;100353.06;5111606;27;20054;-77
2022/04/11 08:16:43;;;;;;;5.68;1.30;;;;;;;18.33;30.42;100354.56;5103014;27;20040;-77
2022/04/11 08:19:08;;;;;;;4.10;1.10;;;;;;;18.79;30.56;100363.81;5127302;27;20035;-77
2022/04/11 08:21:34;;;;;;;5.53;1.60;;;;;;;19.28;30.28;100353.59;5102153;27;20408;-77
2022/04/11 08:24:19;;;;;;;6.85;1.27;;;;;;;19.35;29.71;100364.13;5117080;27;20160;-77
2022/04/11 08:27:03;;;;;;;5.82;1.45;;;;;;;19.67;28.58;100359.63;5101292;27;20164;-77
2022/04/11 08:29:47;;;;;;;4.47;1.10;;;;;;;20.00;28.49;100356.69;5107314;28;20058;-78
2022/04/11 08:32:47;;;;;;;4.18;2.00;;;;;;;19.29;29.20;100354.41;5092138;28;20101;-77
2022/04/11 08:35:17;;;;;;;3.92;1.35;;;;;;;19.01;28.99;100368.13;5108369;28;20134;-77
2022/04/11 08:37:43;;;;;;;4.85;1.08;;;;;;;18.92;30.05;100365.47;5111492;28;20181;-78
2022/04/11 08:40:19;;;;;;;5.50;1.08;;;;;;;19.59;29.81;100357.78;5088805;28;20134;-78
2022/04/11 08:43:04;;;;;;;5.53;1.30;;;;;;;20.11;28.77;100363.38;5098971;28;20136;-78
2022/04/11 08:45:51;;;;;;;5.28;1.10;;;;;;;19.87;28.34;100363.44;5095267;28;20074;-77
2022/04/11 08:48:36;;;;;;;6.75;1.60;;;;;;;19.49;28.97;100377.72;5096333;28;20142;-77
2022/04/11 08:51:21;;;;;;;1.88;0.90;;;;;;;19.75;29.01;100369.03;5096005;28;20053;-76
2022/04/11 08:53:47;;;;;;;3.20;1.50;;;;;;;19.58;29.63;100370.06;5093630;28;20104;-79
2022/04/11 08:56:13;;;;;;;3.78;1.35;;;;;;;19.73;29.29;100365.78;5111650;28;20499;-76
2022/04/11 08:58:39;;;;;;;3.80;1.70;;;;;;;19.83;29.24;100370.88;5111261;28;20047;-75
2022/04/11 09:01:23;;;;;;;7.28;0.88;;;;;;;18.98;29.25;100361.28;5107486;28;20532;-77
2022/04/11 09:04:08;;;;;;;6.20;1.08;;;;;;;18.95;29.66;100375.09;5111693;28;20054;-77
2022/04/11 09:06:56;;;;;;;2.83;0.90;;;;;;;18.95;29.82;100364.78;5111397;28;20053;-77
2022/04/11 09:09:40;;;;;;;2.40;0.82;;;;;;;18.62;29.74;100363.94;5111201;28;20046;-78
2022/04/11 09:12:26;;;;;;;1.65;0.82;;;;;;;18.41;29.76;100366.75;5111524;28;20054;-79
2022/04/11 09:14:55;;;;;;;2.58;1.17;;;;;;;18.05;31.05;100370.16;5107170;28;20043;-78
2022/04/11 09:17:24;;;;;;;2.15;0.80;;;;;;;17.97;30.59;100362.69;5090062;28;20437;-77
2022/04/11 09:20:12;;;;;;;3.38;1.02;;;;;;;16.84;31.85;100365.16;5075514;28;20139;-77
2022/04/11 09:22:57;;;;;;;4.05;0.95;;;;;;;16.00;33.27;100366.50;5091164;28;20067;-79
2022/04/11 09:25:41;;;;;;;2.95;1.17;;;;;;;14.99;34.66;100368.25;5090654;28;20732;-78
2022/04/11 09:28:26;;;;;;;2.50;1.15;;;;;;;14.07;35.86;100366.94;5075416;28;20209;-78
2022/04/11 09:30:51;;;;;;;1.90;0.95;;;;;;;13.18;37.16;100364.66;5072923;28;20125;-78
2022/04/11 09:33:17;;;;;;;4.80;0.80;;;;;;;12.47;38.73;100367.84;5065768;28;20164;-77
2022/04/11 09:35:49;;;;;;;4.18;1.10;;;;;;;11.85;39.57;100376.22;5090801;28;20150;-78
2022/04/11 09:38:39;;;;;;;2.22;0.77;;;;;;;11.37;41.54;100378.16;5075816;28;20085;-78
2022/04/11 09:41:30;;;;;;;2.28;0.77;;;;;;;10.63;42.43;100384.97;5090923;28;20051;-77
2022/04/11 09:44:28;;;;;;;1.73;0.85;;;;;;;10.45;43.26;100376.34;5061527;28;20132;-78
2022/04/11 09:47:12;;;;;;;4.40;0.88;;;;;;;10.34;44.23;100380.25;5090710;28;20619;-78
2022/04/11 09:49:56;;;;;;;1.50;0.80;;;;;;;10.07;44.66;100383.44;5090306;28;20101;-78
2022/04/11 09:52:41;;;;;;;5.75;0.80;;;;;;;9.96;44.87;100388.16;5093566;28;20046;-79
2022/04/11 09:55:07;;;;;;;0.57;0.40;;;;;;;9.76;46.04;100369.09;5110733;28;20134;-78
2022/04/11 09:57:33;;;;;;;2.97;0.80;;;;;;;9.63;45.48;100392.44;5092637;28;20046;-78
2022/04/11 10:00:00;;;;;;;2.30;0.63;;;;;;;9.63;45.96;100384.22;5079833;28;20137;-77
2022/04/11 10:02:45;;;;;;;1.00;0.57;;;;;;;9.60;46.75;100386.69;5097264;28;20045;-77
2022/04/11 10:05:30;;;;;;;3.67;0.80;;;;;;;9.56;46.36;100383.72;5112876;28;20050;-77
2022/04/11 10:08:14;;;;;;;1.02;0.70;;;;;;;9.59;46.63;100385.88;5128393;28;20049;-80
2022/04/11 10:10:59;;;;;;;3.15;1.10;;;;;;;9.51;47.19;100382.88;5102728;27;20072;-79
2022/04/11 10:13:43;;;;;;;1.88;0.80;;;;;;;9.47;46.99;100379.91;5101891;27;20059;-80
2022/04/11 10:16:27;;;;;;;3.70;0.60;;;;;;;9.53;47.39;100386.16;5094142;28;20051;-77
2022/04/11 10:19:00;;;;;;;4.35;0.90;;;;;;;9.58;46.87;100389.72;5059111;28;20040;-79
2022/04/11 10:21:26;;;;;;;2.58;0.93;;;;;;;9.62;46.94;100390.78;5076089;28;20120;-80
2022/04/11 10:24:06;;;;;;;2.05;1.17;;;;;;;9.66;46.89;100393.78;5093880;28;20090;-79
2022/04/11 10:26:56;;;;;;;3.67;1.05;;;;;;;9.68;46.97;100397.06;5094226;28;20061;-76
2022/04/11 10:29:40;;;;;;;1.98;0.80;;;;;;;9.77;46.34;100409.09;5064929;28;20093;-78
2022/04/11 10:32:29;;;;;;;1.63;0.60;;;;;;;9.81;45.90;100393.72;5093992;28;20090;-77
2022/04/11 10:35:31;;;;;;;3.60;0.90;;;;;;;9.76;46.13;100399.22;5070146;28;20094;-78
2022/04/11 10:38:18;;;;;;;2.45;0.77;;;;;;;9.69;46.10;100398.69;5098070;28;20621;-76
2022/04/11 10:40:47;;;;;;;2.28;0.88;;;;;;;9.67;46.49;100403.63;5106333;28;20037;-76
2022/04/11 10:43:15;;;;;;;3.92;0.95;;;;;;;9.67;46.56;100409.13;5110782;28;20032;-78
2022/04/11 10:45:59;;;;;;;2.35;0.95;;;;;;;9.71;46.35;100406.63;5110136;28;20047;-77
2022/04/11 10:48:58;;;;;;;6.90;0.85;;;;;;;9.78;46.58;100416.19;5078117;28;20100;-77
2022/04/11 10:51:42;;;;;;;1.15;0.45;;;;;;;9.76;47.02;100418.41;5078255;28;20059;-79
2022/04/11 10:54:27;;;;;;;2.83;0.90;;;;;;;9.80;46.46;100416.75;5094099;28;20071;-79
2022/04/11 10:57:33;;;;;;;1.17;0.68;;;;;;;9.79;46.15;100417.03;5093338;28;20051;-77
2022/04/11 11:00:20;;;;;;;2.35;0.85;;;;;;;9.71;45.84;100415.66;5103808;28;20413;-77
2022/04/11 11:02:59;;;;;;;1.73;0.52;;;;;;;9.75;46.68;100427.72;5104725;28;20028;-76
2022/04/11 11:05:38;;;;;;;4.32;0.95;;;;;;;9.82;46.33;100425.50;5095918;28;20044;-76
2022/04/11 11:08:23;;;;;;;1.95;0.77;;;;;;;9.89;46.11;100427.91;5072700;28;20097;-76
2022/04/11 11:11:22;;;;;;;1.67;0.75;;;;;;;9.95;45.90;100437.78;5098913;28;20106;-75
2022/04/11 11:14:41;;;;;;;2.42;0.93;;;;;;;9.92;46.84;100441.09;5094903;27;20051;-76
2022/04/11 11:17:59;;;;;;;1.92;1.00;;;;;;;9.82;47.32;100458.38;5093472;28;20485;-76
2022/04/11 11:20:31;;;;;;;3.05;1.42;;;;;;;9.75;48.17;100449.66;5074773;28;20533;-76
2022/04/11 11:23:17;;;;;;;5.28;1.50;;;;;;;9.54;48.93;100454.34;5058163;28;20107;-77
2022/04/11 11:26:11;;;;;;;2.65;1.27;;;;;;;9.28;49.25;100456.34;5093816;28;20047;-77
2022/04/11 11:28:56;;;;;;;6.00;1.60;;;;;;;9.14;49.93;100466.22;5096815;28;20682;-77
2022/04/11 11:31:40;;;;;;;3.45;1.38;;;;;;;8.98;50.29;100467.34;5085875;28;20080;-77
2022/04/11 11:34:27;;;;;;;3.28;1.20;;;;;;;8.94;50.20;100475.28;5093715;28;20089;-77
2022/04/11 11:37:13;;;;;;;3.00;1.25;;;;;;;8.80;50.58;100476.91;5092670;28;20051;-76
2022/04/11 11:39:41;;;;;;;8.15;1.92;;;;;;;8.71;50.80;100481.31;5074355;28;20040;-77
2022/04/11 11:42:11;;;;;;;6.75;1.77;;;;;;;8.63;51.60;100477.19;5092432;28;20057;-76
2022/04/11 11:44:55;;;;;;;;;;;;;;;8.55;51.22;100485.94;5092655;28;20055;-76
2022/04/11 11:47:39;;;;;;;4.88;1.88;;;;;;;8.53;51.29;100487.31;5092314;28;20009;-77
2022/04/11 11:50:24;;;;;;;4.70;1.83;;;;;;;8.51;51.54;100478.56;5109324;27;20049;-76
2022/04/11 11:53:11;;;;;;;3.83;1.33;;;;;;;8.52;51.99;100497.44;5110657;27;20755;-76
2022/04/11 11:55:57;;;;;;;2.63;1.10;;;;;;;8.57;51.73;100482.94;5097430;28;20106;-76
2022/04/11 11:58:42;;;;;;;5.53;1.10;;;;;;;8.57;51.84;100481.03;5090949;28;20656;-76
2022/04/11 12:01:13;;;;;;;4.95;1.27;;;;;;;8.60;51.86;100493.31;5091994;28;20530;-77
2022/04/11 12:06:56;;;;;;;4.30;1.35;;;;;;;8.52;52.30;100491.97;5093887;28;20109;-77
2022/04/11 12:09:41;;;;;;;5.03;1.35;;;;;;;8.43;52.09;100499.84;5091933;28;20086;-77
2022/04/11 12:12:25;;;;;;;4.18;1.30;;;;;;;8.49;52.00;100500.69;5094307;27;20089;-77
2022/04/11 12:15:10;;;;;;;6.13;1.40;;;;;;;8.49;51.52;100497.94;5117361;27;20540;-76
2022/04/11 12:18:01;;;;;;;4.80;1.20;;;;;;;8.47;51.41;100494.66;5132788;27;20069;-75
2022/04/11 12:20:40;;;;;;;3.03;1.10;;;;;;;8.49;51.50;100494.38;5116286;27;20595;-75
2022/04/11 12:23:12;;;;;;;4.43;1.42;;;;;;;8.49;51.78;100494.38;5132537;27;20244;-78
2022/04/11 12:25:41;;;;;;;4.47;1.17;;;;;;;8.46;51.97;100495.75;5072953;28;20035;-77
2022/04/11 12:28:27;;;;;;;14.98;1.40;;;;;;;8.43;51.60;100496.31;5098712;28;20058;-76
2022/04/11 12:31:12;;;;;;;3.38;1.25;;;;;;;8.37;51.40;100495.47;5086816;28;20109;-76
2022/04/11 12:33:56;;;;;;;4.25;1.63;;;;;;;8.42;51.28;100491.94;5105377;28;20571;-76
2022/04/11 12:36:27;;;;;;;7.38;1.42;;;;;;;8.39;51.94;100496.03;5108600;28;20047;-76