Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:06;;;;;;;;;16.50;16.50;;;;;9.17;86.47;101733.25;5014283;28;11141;-74
2021/12/10 00:04:03;;;;;;;;;20.50;18.50;;;;;9.24;86.28;101732.91;5015199;28;11253;-73
2021/12/10 00:07:05;;;;;;;;;16.50;16.50;;;;;9.27;86.64;101745.28;5015028;28;11288;-73
2021/12/10 00:10:06;;;;;;;;;17.00;17.00;;;;;9.23;86.41;101744.25;5002025;28;11254;-72
2021/12/10 00:13:08;;;;;;;;;17.00;17.00;;;;;9.21;86.65;101747.31;5013678;28;11285;-73
2021/12/10 00:16:04;;;;;;;;;18.75;18.00;;;;;9.24;86.64;101751.41;5014851;28;11313;-73
2021/12/10 00:19:36;;;;;;;;;12.50;12.00;;;;;9.21;86.60;101760.28;5015137;28;11248;-73
2021/12/10 00:22:07;;;;;;;;;17.00;17.00;;;;;9.14;87.04;101761.47;5006923;28;11211;-73
2021/12/10 00:24:57;;;;;;;;;18.50;18.50;;;;;9.13;87.32;101759.81;4997493;28;11122;-73
2021/12/10 00:27:55;;;;;;;;;22.50;22.50;;;;;9.09;87.38;101749.66;4995363;28;10990;-73
2021/12/10 00:31:16;;;;;;;;;19.25;18.25;;;;;9.18;86.92;101751.47;4994328;28;11507;-74
2021/12/10 00:34:27;;;;;;;;;16.00;16.00;;;;;9.18;86.81;101758.91;5001535;28;11237;-73
2021/12/10 00:37:23;;;;;;;;;20.75;17.50;;;;;9.17;87.05;101763.63;5015222;28;11184;-74
2021/12/10 00:40:22;;;;;;;;;20.25;17.50;;;;;9.14;87.04;101766.97;5014524;28;11171;-74
2021/12/10 00:42:50;;;;;;;;;20.50;20.50;;;;;9.12;86.92;101760.09;5005276;28;11242;-71
2021/12/10 00:45:46;;;;;;;;;17.25;17.25;;;;;9.18;87.21;101756.97;4994018;28;11330;-73
2021/12/10 00:48:14;;;;;;;;;17.00;17.00;;;;;9.14;86.88;101760.66;4995898;28;11247;-72
2021/12/10 00:51:12;;;;;;;;;16.50;16.50;;;;;9.13;86.98;101756.25;4994549;28;11295;-72
2021/12/10 00:54:10;;;;;;;;;19.00;19.00;;;;;9.07;87.71;101751.91;4991578;28;11163;-72
2021/12/10 00:56:41;;;;;;;;;20.50;20.50;;;;;9.07;87.45;101747.19;4994647;28;11227;-72
2021/12/10 00:59:38;;;;;;;;;15.50;15.50;;;;;9.18;87.17;101748.69;4994843;28;11946;-72
2021/12/10 01:02:33;;;;;;;;;18.25;17.75;;;;;9.10;87.04;101746.59;4997709;28;11097;-72
2021/12/10 01:05:29;;;;;;;;;21.50;20.25;;;;;9.15;86.62;101756.75;5013736;28;11347;-73
2021/12/10 01:07:58;;;;;;;;;20.50;20.50;;;;;9.13;87.04;101751.53;5015007;28;11210;-72
2021/12/10 01:11:00;;;;;;;;;17.75;17.75;;;;;9.09;86.85;101752.41;5013706;28;11000;-73
2021/12/10 01:14:08;;;;;;;;;15.25;15.25;;;;;8.99;87.50;101753.38;5012376;28;10989;-73
2021/12/10 01:27:08;;;;;;;;;15.75;15.75;;;;;9.07;86.65;101761.00;4993937;28;11162;-73
2021/12/10 01:29:58;;;;;;;;;16.00;16.00;;;;;9.08;86.73;101759.88;4999062;28;11257;-72
2021/12/10 01:32:36;;;;;;;;;20.00;19.50;;;;;9.07;87.13;101765.69;5012434;28;11785;-72
2021/12/10 01:35:37;;;;;;;;;13.00;13.00;;;;;9.00;87.02;101770.75;4993941;28;11044;-73
2021/12/10 01:38:07;;;;;;;;;14.25;14.25;;;;;9.05;87.33;101759.66;4995142;28;11002;-72
2021/12/10 01:41:08;;;;;;;;;16.25;15.50;;;;;9.01;87.11;101762.16;5000946;28;10975;-73
2021/12/10 01:44:14;;;;;;;;;19.25;19.25;;;;;9.04;87.21;101755.22;4983091;28;11136;-73
2021/12/10 01:47:14;;;;;;;;;13.25;13.25;;;;;8.91;87.76;101762.28;4994329;28;11227;-72
2021/12/10 01:50:10;;;;;;;;;19.50;19.25;;;;;9.03;87.20;101757.16;4993470;28;11164;-73
2021/12/10 01:53:10;;;;;;;;;16.25;16.25;;;;;9.07;87.18;101762.94;5000123;28;11215;-73
2021/12/10 01:56:14;;;;;;;;;16.75;16.75;;;;;9.10;87.07;101768.69;5024785;28;11206;-72
2021/12/10 01:59:13;;;;;;;;;17.00;17.00;;;;;9.08;87.17;101764.56;5013096;28;11483;-73
2021/12/10 02:02:17;;;;;;;;;12.50;12.50;;;;;9.11;87.39;101772.25;5023008;28;11304;-72
2021/12/10 02:05:14;;;;;;;;;19.75;17.75;;;;;9.08;87.68;101765.41;5003871;28;11008;-74
2021/12/10 02:08:10;;;;;;;;;18.50;18.00;;;;;9.11;87.18;101770.31;5011840;28;11934;-74
2021/12/10 02:11:07;;;;;;;;;19.25;19.25;;;;;9.03;87.74;101768.22;4999653;28;11192;-74
2021/12/10 02:14:03;;;;;;;;;15.00;15.00;;;;;8.98;88.29;101753.66;5002953;28;10970;-74
2021/12/10 02:17:00;;;;;;;;;14.50;14.50;;;;;9.07;88.05;101771.22;4992567;28;11861;-74
2021/12/10 02:19:55;;;;;;;;;21.50;20.50;;;;;9.03;88.07;101768.22;4992956;28;11221;-73
2021/12/10 02:22:51;;;;;;;;;21.50;21.50;;;;;9.06;88.42;101778.69;4996144;28;11164;-73
2021/12/10 02:25:48;;;;;;;;;16.50;16.50;;;;;9.04;88.19;101772.59;5013153;28;11315;-74
2021/12/10 02:28:44;;;;;;;;;19.75;19.75;;;;;9.06;88.52;101775.91;5024445;28;11277;-73
2021/12/10 02:31:40;;;;;;;;;18.00;16.25;;;;;9.09;87.89;101774.50;5013196;28;11588;-74
2021/12/10 02:34:41;;;;;;;;;16.00;16.00;;;;;9.09;88.52;101780.00;5009037;28;11285;-74
2021/12/10 02:37:37;;;;;;;;;21.50;20.50;;;;;9.04;88.72;101777.31;5010586;28;11108;-74
2021/12/10 02:40:34;;;;;;;;;20.25;20.25;;;;;9.13;88.42;101778.31;5012078;28;11283;-75
2021/12/10 02:43:30;;;;;;;;;17.50;17.50;;;;;9.18;88.17;101781.00;5023468;28;11206;-73
2021/12/10 02:46:28;;;;;;;;;19.00;18.50;;;;;9.12;88.36;101785.78;5023892;28;11440;-74
2021/12/10 02:49:26;;;;;;;;;20.75;20.75;;;;;9.03;88.97;101776.47;5012294;28;11225;-73
2021/12/10 02:52:24;;;;;;;;;18.25;17.75;;;;;9.10;88.77;101779.72;5012777;28;11279;-74
2021/12/10 02:55:20;;;;;;;;;20.75;20.75;;;;;9.09;88.96;101775.31;4990097;28;11108;-73
2021/12/10 02:58:16;;;;;;;;;22.00;22.00;;;;;9.07;89.13;101779.50;4993515;28;11347;-73
2021/12/10 03:01:25;;;;;;;;;30.50;27.00;;;;;9.10;89.11;101782.47;5003980;28;11290;-74
2021/12/10 03:04:20;;;;;;;;;29.25;27.50;;;;;9.07;89.41;101787.78;4998988;28;11577;-74
2021/12/10 03:07:19;;;;;;;;;24.50;22.50;;;;;9.05;89.27;101785.31;5012034;28;11491;-74
2021/12/10 03:10:19;;;;;;;;;32.25;32.25;;;;;9.08;89.15;101790.22;5012074;28;11513;-73
2021/12/10 03:13:15;;;;;;;;;39.00;36.75;;;;;9.08;89.21;101789.41;5012258;28;11548;-74
2021/12/10 03:16:12;;;;;;;;;24.75;21.75;;;;;9.08;89.29;101786.66;4992679;28;11536;-73
2021/12/10 03:19:08;;;;;;;;;36.50;35.00;;;;;9.06;89.75;101791.66;4992351;28;11310;-74
2021/12/10 03:21:38;;;;;;;;;49.75;43.25;;;;;9.14;89.16;101791.00;5003350;28;11634;-74
2021/12/10 03:24:35;;;;;;;;;44.00;40.75;;;;;9.15;89.23;101793.47;5011263;28;11717;-74
2021/12/10 03:27:31;;;;;;;;;45.50;39.75;;;;;9.16;89.17;101792.34;5013005;28;11658;-74
2021/12/10 03:30:31;;;;;;;;;34.50;33.25;;;;;9.14;89.27;101791.00;5011347;28;11526;-73
2021/12/10 03:33:26;;;;;;;;;36.25;34.75;;;;;9.19;88.99;101797.25;5011372;28;11512;-73
2021/12/10 03:36:22;;;;;;;;;39.50;37.50;;;;;9.16;89.14;101800.63;5011883;28;11493;-73
2021/12/10 03:39:22;;;;;;;;;44.75;41.25;;;;;9.18;89.15;101803.09;5010990;28;11531;-74
2021/12/10 03:42:19;;;;;;;;;35.75;35.75;;;;;9.24;88.94;101807.44;4997115;28;11623;-73
2021/12/10 03:45:03;;;;;;;;;28.25;27.75;;;;;9.23;88.89;101804.97;5011346;28;11561;-73
2021/12/10 03:47:31;;;;;;;;;25.00;25.00;;;;;9.18;88.68;101806.66;5012574;28;12215;-72
2021/12/10 03:50:25;;;;;;;;;22.75;22.75;;;;;9.18;88.89;101806.66;5012435;28;11578;-73
2021/12/10 03:53:22;;;;;;;;;43.25;39.75;;;;;9.15;88.92;101807.25;4997094;28;11496;-73
2021/12/10 03:56:21;;;;;;;;;54.50;47.00;;;;;9.16;88.94;101803.38;5011515;28;11532;-73
2021/12/10 03:59:20;;;;;;;;;43.25;40.75;;;;;9.31;88.26;101810.66;5011617;28;11554;-73
2021/12/10 04:01:52;;;;;;;;;43.00;39.25;;;;;9.33;88.17;101807.59;5015290;28;11562;-73
2021/12/10 04:04:50;;;;;;;;;36.25;36.25;;;;;9.29;88.17;101804.63;4997500;28;11568;-73
2021/12/10 04:07:46;;;;;;;;;38.50;37.00;;;;;9.26;88.27;101807.94;4995777;28;11507;-73
2021/12/10 04:10:43;;;;;;;;;32.00;32.00;;;;;9.26;88.50;101804.38;4995598;28;11590;-73
2021/12/10 04:13:38;;;;;;;;;29.25;29.25;;;;;9.31;88.56;101809.84;4998697;28;11509;-73
2021/12/10 04:16:34;;;;;;;;;23.00;23.00;;;;;9.16;88.50;101811.66;4996350;28;11503;-73
2021/12/10 04:19:09;;;;;;;;;28.00;27.25;;;;;9.19;88.58;101810.25;4996305;28;12252;-74
2021/12/10 04:22:08;;;;;;;;;24.75;24.75;;;;;9.23;88.89;101808.56;4995278;28;11633;-74
2021/12/10 04:24:40;;;;;;;;;26.00;26.00;;;;;9.30;88.15;101809.00;4996507;28;11517;-73
2021/12/10 04:27:37;;;;;;;;;23.00;23.00;;;;;9.30;88.17;101806.25;4995102;28;11509;-74
2021/12/10 04:30:37;;;;;;;;;27.25;27.25;;;;;9.20;88.36;101800.84;5008192;28;11490;-73
2021/12/10 04:33:07;;;;;;;;;28.00;28.00;;;;;9.10;88.68;101804.56;5014679;28;11544;-72
2021/12/10 04:36:05;;;;;;;;;30.25;29.75;;;;;9.22;88.46;101806.09;5014478;28;11595;-73
2021/12/10 04:39:02;;;;;;;;;30.75;30.75;;;;;9.08;89.09;101809.56;5001275;28;12373;-72
2021/12/10 04:41:57;;;;;;;;;28.25;28.25;;;;;9.12;88.96;101809.78;5013942;28;11525;-73
2021/12/10 04:44:26;;;;;;;;;31.75;31.25;;;;;9.12;89.19;101816.16;5014825;28;12181;-72
2021/12/10 04:47:23;;;;;;;;;27.00;27.00;;;;;9.13;89.11;101822.47;5012229;28;11486;-74
2021/12/10 04:50:26;;;;;;;;;50.50;42.50;;;;;9.17;88.85;101812.47;5011272;28;11480;-73
2021/12/10 04:52:56;;;;;;;;;65.00;53.00;;;;;9.07;88.76;101818.13;5013275;28;11507;-73
2021/12/10 04:55:52;;;;;;;;;66.00;51.25;;;;;9.08;88.71;101823.34;5013893;28;11660;-73
2021/12/10 04:58:48;;;;;;;;;69.50;57.25;;;;;9.09;88.68;101824.16;4994867;28;11567;-73
2021/12/10 05:01:45;;;;;;;;;56.00;48.50;;;;;9.11;88.71;101825.50;4995166;28;11674;-73
2021/12/10 05:04:15;;;;;;;;;40.25;37.50;;;;;9.04;89.41;101829.75;4996224;28;11556;-72
2021/12/10 05:06:43;;;;;;;;;34.00;34.00;;;;;9.06;89.13;101830.28;5013321;28;11507;-73
2021/12/10 05:09:39;;;;;;;;;43.00;39.75;;;;;9.05;88.94;101832.22;5011193;28;11498;-73
2021/12/10 05:12:07;;;;;;;;;36.75;36.75;;;;;9.12;89.14;101837.38;5011510;28;11525;-72
2021/12/10 05:15:08;;;;;;;;;42.25;39.00;;;;;8.98;89.24;101830.94;5000498;28;11640;-73
2021/12/10 05:17:39;;;;;;;;;30.25;30.25;;;;;9.15;88.54;101836.81;5014187;28;11570;-71
2021/12/10 05:20:12;;;;;;;;;37.00;34.50;;;;;9.07;88.67;101840.22;5014660;28;11510;-71
2021/12/10 05:22:42;;;;;;;;;30.25;30.25;;;;;9.04;88.92;101849.06;5029920;28;11495;-72
2021/12/10 05:25:10;;;;;;;;;32.00;32.00;;;;;9.11;88.98;101846.78;5014628;28;11489;-71
2021/12/10 05:27:41;;;;;;;;;37.75;36.50;;;;;9.09;89.13;101854.53;5013940;28;11530;-72
2021/12/10 05:30:17;;;;;;;;;37.50;36.75;;;;;9.14;89.12;101849.78;5013716;28;11557;-72
2021/12/10 05:32:45;;;;;;;;;46.50;40.75;;;;;9.15;88.92;101848.66;5014692;28;11499;-73
2021/12/10 05:35:42;;;;;;;;;61.50;51.50;;;;;9.02;89.28;101854.88;4982910;28;11624;-72
2021/12/10 05:38:10;;;;;;;;;48.50;43.50;;;;;9.13;89.15;101853.66;5013888;28;12267;-71
2021/12/10 05:41:09;;;;;;;;;47.00;43.00;;;;;9.13;89.83;101852.84;5012517;28;11535;-75
2021/12/10 05:44:05;;;;;;;;;31.75;31.75;;;;;9.16;89.44;101858.59;5024643;28;11538;-75
2021/12/10 05:46:33;;;;;;;;;31.00;30.50;;;;;9.21;89.24;101856.91;5014238;28;11536;-75
2021/12/10 05:49:29;;;;;;;;;37.50;35.25;;;;;9.18;89.19;101855.53;5011947;28;11532;-75
2021/12/10 05:52:25;;;;;;;;;40.00;38.00;;;;;9.03;89.32;101869.50;5012466;28;11512;-75
2021/12/10 05:55:21;;;;;;;;;37.00;37.00;;;;;8.99;89.82;101868.44;5013169;28;11508;-75
2021/12/10 05:58:17;;;;;;;;;35.50;35.50;;;;;9.22;88.85;101872.34;5012914;28;12319;-74
2021/12/10 06:01:15;;;;;;;;;37.00;36.25;;;;;9.14;89.31;101869.09;4999757;28;11497;-75
2021/12/10 06:04:11;;;;;;;;;32.75;29.25;;;;;9.28;88.99;101873.91;4993534;28;11478;-74
2021/12/10 06:07:07;;;;;;;;;38.75;35.50;;;;;9.27;88.55;101866.75;4991013;28;11579;-74
2021/12/10 06:10:04;;;;;;;;;31.00;31.00;;;;;9.34;88.53;101875.50;4987377;28;11484;-76
2021/12/10 06:13:00;;;;;;;;;32.00;31.75;;;;;9.37;88.43;101884.03;4980246;28;11497;-75
2021/12/10 06:15:56;;;;;;;;;12.25;12.25;;;;;9.39;88.46;101879.03;4987253;28;11514;-74
2021/12/10 06:18:52;;;;;;;;;31.75;31.75;;;;;9.43;88.45;101885.63;4978896;28;11447;-74
2021/12/10 06:21:47;;;;;;;;;35.00;35.00;;;;;9.49;88.13;101886.38;4993833;28;11703;-75
2021/12/10 06:24:44;;;;;;;;;30.00;28.25;;;;;9.51;88.23;101897.97;4993309;28;11472;-76
2021/12/10 06:27:44;;;;;;;;;37.75;35.75;;;;;9.54;87.96;101897.34;4992084;28;11458;-76
2021/12/10 06:30:45;;;;;;;;;28.50;28.50;;;;;9.61;88.01;101897.00;4980906;28;11463;-75
2021/12/10 06:33:40;;;;;;;;;31.50;31.50;;;;;9.70;87.71;101893.28;4991047;28;12311;-75
2021/12/10 06:36:37;;;;;;;;;38.50;36.75;;;;;9.77;88.11;101894.88;4980298;28;12227;-74
2021/12/10 06:39:08;;;;;;;;;39.00;37.00;;;;;9.84;87.67;101890.63;4993181;28;11724;-74
2021/12/10 06:42:04;;;;;;;;;39.00;37.25;;;;;10.17;91.46;101880.47;4993716;28;11468;-74
2021/12/10 06:45:00;;;;;;;;;44.75;40.75;;;;;10.19;89.24;101878.22;4993538;28;11461;-74
2021/12/10 06:47:58;;;;;;;;;46.00;40.50;;;;;10.73;92.55;101882.38;4992667;28;11496;-73
2021/12/10 06:50:30;;;;;;;;;37.75;36.75;;;;;10.97;93.35;101889.75;4992379;28;11497;-74
2021/12/10 06:53:03;;;;;;;;;53.00;45.75;;;;;11.08;91.13;101889.22;4976117;28;11531;-74
2021/12/10 06:55:33;;;;;;;;;40.50;38.75;;;;;10.93;86.89;101888.69;4993529;28;12185;-74
2021/12/10 06:58:15;;;;;;;;;39.75;38.00;;;;;10.99;89.76;101890.25;4992012;28;11252;-74
2021/12/10 07:00:45;;;;;;;;;70.50;57.00;;;;;11.80;94.77;101885.88;4974244;28;11491;-74
2021/12/10 07:03:20;;;;;;;;;66.50;55.00;;;;;11.73;92.99;101887.38;4989088;28;12359;-75
2021/12/10 07:06:17;;;;;;;;;52.00;44.50;;;;;11.28;89.66;101887.22;4993282;28;11661;-74
2021/12/10 07:08:49;;;;;;;;;44.50;40.00;;;;;12.37;97.95;101891.00;4992969;28;12423;-75
2021/12/10 07:11:33;;;;;;;;;48.50;41.50;;;;;11.70;91.67;101894.38;5011777;28;11589;-74
2021/12/10 07:14:02;;;;;;;;;57.00;48.75;;;;;11.79;92.53;101891.69;5013093;28;11496;-73
2021/12/10 07:16:30;;;;;;;;;63.75;51.75;;;;;11.56;89.64;101894.38;5012961;28;11548;-74
2021/12/10 07:19:27;;;;;;;;;47.50;41.25;;;;;11.57;90.83;101895.19;4998639;28;11561;-73
2021/12/10 07:22:22;;;;;;;;;69.25;57.25;;;;;11.82;92.59;101894.72;5011303;28;11516;-74
2021/12/10 07:25:20;;;;;;;;;20.75;19.00;;;;;11.39;86.46;101905.25;5011721;28;12371;-73
2021/12/10 07:27:49;;;;;;;;;49.00;39.50;;;;;11.46;86.79;101896.56;5012503;28;11240;-75
2021/12/10 07:30:20;;;;;;;;;38.50;36.00;;;;;11.13;84.30;101903.00;5012745;28;11144;-74
2021/12/10 07:33:17;;;;;;;;;47.25;40.00;;;;;10.98;84.51;101900.50;5011440;28;11085;-73
2021/12/10 07:35:58;;;;;;;;;32.25;32.25;;;;;10.69;84.97;101897.94;5009266;28;11248;-73
2021/12/10 07:38:26;;;;;;;;;29.50;27.00;;;;;10.57;85.14;101905.88;5011178;28;10935;-73
2021/12/10 07:40:54;;;;;;;;;30.25;26.50;;;;;10.68;85.22;101907.38;5011532;28;11713;-73
2021/12/10 07:43:22;;;;;;;;;35.00;34.50;;;;;10.55;85.90;101908.97;5009674;28;10988;-73
2021/12/10 07:45:52;;;;;;;;;30.50;30.50;;;;;10.50;85.68;101902.69;5012741;28;11605;-74
2021/12/10 07:48:49;;;;;;;;;29.25;29.25;;;;;10.60;85.86;101899.75;5013072;28;11012;-74
2021/12/10 07:51:49;;;;;;;;;32.25;28.75;;;;;10.61;85.70;101906.94;5011874;28;11338;-73
2021/12/10 07:54:31;;;;;;;;;30.25;30.25;;;;;10.78;85.58;101901.66;5014799;28;11073;-72
2021/12/10 07:57:27;;;;;;;;;45.50;38.75;;;;;10.80;85.69;101893.88;5024381;28;11055;-73
2021/12/10 08:00:26;;;;;;;;;26.50;26.25;;;;;10.81;85.52;101892.78;5008277;28;11528;-74
2021/12/10 08:02:58;;;;;;;;;35.50;35.50;;;;;10.92;85.40;101898.94;5009305;28;11364;-72
2021/12/10 08:05:27;;;;;;;;;32.50;32.00;;;;;10.87;85.03;101899.00;5010102;28;11185;-73
2021/12/10 08:08:00;;;;;;;;;31.25;31.25;;;;;10.99;85.20;101893.00;4998036;28;11013;-72
2021/12/10 08:10:36;;;;;;;;;44.75;39.00;;;;;10.90;84.95;101890.13;5011070;28;10974;-72
2021/12/10 08:13:05;;;;;;;;;33.25;32.75;;;;;11.05;84.64;101889.03;5012356;28;11502;-72
2021/12/10 08:15:34;;;;;;;;;26.00;25.50;;;;;11.17;83.93;101894.88;5011948;28;11170;-72
2021/12/10 08:18:02;;;;;;;;;35.75;35.25;;;;;11.16;84.29;101884.94;5009415;28;10821;-73
2021/12/10 08:20:58;;;;;;;;;38.50;36.50;;;;;11.29;83.86;101897.16;5013217;28;11355;-72
2021/12/10 08:23:26;;;;;;;;;33.25;33.25;;;;;11.18;84.44;101888.22;5014372;28;11270;-72
2021/12/10 08:25:58;;;;;;;;;32.33;32.33;;;;;11.30;84.45;101885.78;5010606;28;10840;-73
2021/12/10 08:28:27;;;;;;;;;31.50;31.00;;;;;11.27;84.40;101889.16;5009333;28;10766;-73
2021/12/10 08:30:56;;;;;;;;;29.50;29.50;;;;;11.29;84.31;101884.13;5013057;28;11087;-73
2021/12/10 08:33:26;;;;;;;;;30.50;30.50;;;;;11.43;84.01;101877.78;5009943;28;11013;-73
2021/12/10 08:36:24;;;;;;;;;32.00;32.00;;;;;11.54;84.02;101873.66;5005919;28;11059;-73
2021/12/10 08:38:52;;;;;;;;;37.25;36.25;;;;;11.62;83.87;101872.94;4978249;28;10997;-73
2021/12/10 08:41:29;;;;;;;;;33.00;31.75;;;;;11.68;83.14;101878.06;5009473;28;11810;-72
2021/12/10 08:44:02;;;;;;;;;35.75;32.50;;;;;11.70;83.07;101867.50;4995292;28;10999;-73
2021/12/10 08:46:58;;;;;;;;;35.00;33.00;;;;;11.77;82.97;101860.72;5012930;28;10850;-73
2021/12/10 08:49:54;;;;;;;;;38.75;37.50;;;;;11.76;82.52;101875.69;5012989;28;10937;-73
2021/12/10 08:53:00;;;;;;;;;35.00;35.00;;;;;11.82;81.71;101872.53;5012839;28;10821;-73
2021/12/10 08:55:33;;;;;;;;;26.50;26.25;;;;;11.88;80.31;101864.91;5013745;28;10842;-74
2021/12/10 08:58:00;;;;;;;;;34.75;33.75;;;;;11.85;80.67;101860.00;5013586;28;10530;-72
2021/12/10 09:00:28;;;;;;;;;28.75;28.75;;;;;12.00;80.81;101862.44;4989320;28;10526;-73
2021/12/10 09:03:24;;;;;;;;;32.50;31.50;;;;;12.23;80.27;101863.28;5012879;28;10588;-73
2021/12/10 09:05:53;;;;;;;;;21.50;21.50;;;;;12.33;79.36;101856.66;5013755;28;10699;-72
2021/12/10 09:08:35;;;;;;;;;27.00;27.00;;;;;12.43;79.18;101862.81;5012752;28;10087;-73
2021/12/10 09:11:05;;;;;;;;;31.25;31.25;;;;;12.62;78.86;101862.59;5014036;28;10259;-73
2021/12/10 09:13:33;;;;;;;;;25.00;25.00;;;;;12.74;78.69;101857.31;5010836;28;10442;-72
2021/12/10 09:16:30;;;;;;;;;27.25;25.75;;;;;12.70;78.28;101861.03;5009535;28;10355;-72
2021/12/10 09:19:27;;;;;;;;;30.00;29.50;;;;;12.64;78.33;101852.00;5012421;28;10207;-73
2021/12/10 09:21:56;;;;;;;;;23.75;23.75;;;;;12.69;78.25;101851.88;5009973;28;10246;-73
2021/12/10 09:24:24;;;;;;;;;23.25;23.25;;;;;12.66;78.26;101848.94;5013280;28;10134;-73
2021/12/10 09:26:58;;;;;;;;;25.00;24.75;;;;;12.63;78.06;101844.00;5013116;28;10128;-74
2021/12/10 09:29:31;;;;;;;;;24.50;23.50;;;;;12.51;78.39;101847.34;5013195;28;10026;-73
2021/12/10 09:31:59;;;;;;;;;23.00;22.75;;;;;12.58;78.46;101844.16;5011341;28;9877;-73
2021/12/10 09:34:27;;;;;;;;;25.75;25.25;;;;;12.58;79.22;101844.16;5010303;28;10209;-73
2021/12/10 09:37:24;;;;;;;;;22.00;21.75;;;;;12.64;79.00;101843.66;5010657;28;10038;-73
2021/12/10 09:40:24;;;;;;;;;30.75;28.00;;;;;12.70;79.26;101844.38;5010659;28;10051;-73
2021/12/10 09:42:58;;;;;;;;;23.75;23.75;;;;;12.59;79.89;101848.56;5013178;28;10217;-73
2021/12/10 09:45:31;;;;;;;;;15.25;15.00;;;;;12.55;80.31;101853.91;5012644;28;9973;-72
2021/12/10 09:48:00;;;;;;;;;15.25;15.25;;;;;12.49;80.98;101855.16;5013008;28;9535;-72
2021/12/10 09:51:18;;;;;;;;;14.25;14.25;;;;;12.43;80.68;101851.72;4998730;28;9603;-73
2021/12/10 09:53:50;;;;;;;;;12.00;12.00;;;;;12.40;81.25;101848.72;5007651;28;9824;-72
2021/12/10 09:56:20;;;;;;;;;17.75;17.25;;;;;12.44;81.67;101844.22;5010911;28;9775;-72
2021/12/10 09:59:17;;;;;;;;;14.00;14.00;;;;;12.47;81.83;101838.84;5010811;28;9938;-74
2021/12/10 10:01:47;;;;;;;;;15.75;15.75;;;;;12.50;81.80;101835.44;5012928;28;9869;-74
2021/12/10 10:04:18;;;;;;;;;16.00;16.00;;;;;12.46;81.92;101839.16;5014399;28;9850;-73
2021/12/10 10:07:10;;;;;;;;;20.00;20.00;;;;;12.55;81.93;101841.97;5013691;28;10114;-74
2021/12/10 10:09:41;;;;;;;;;16.50;16.00;;;;;12.56;81.69;101843.63;5013718;28;9973;-74
2021/12/10 10:12:18;;;;;;;;;16.75;16.75;;;;;12.61;81.76;101835.16;5013957;28;9860;-72
2021/12/10 10:14:55;;;;;;;;;21.00;21.00;;;;;12.70;82.09;101833.25;5014271;28;10004;-73
2021/12/10 10:17:50;;;;;;;;;19.25;19.25;;;;;12.69;82.16;101838.00;4999657;28;10287;-76
2021/12/10 10:20:30;;;;;;;;;21.00;21.00;;;;;12.60;82.74;101833.53;5013747;28;10174;-73
2021/12/10 10:22:58;;;;;;;;;19.25;19.25;;;;;12.67;82.24;101834.72;5013923;28;10339;-73
2021/12/10 10:25:28;;;;;;;;;13.75;13.75;;;;;12.55;82.72;101833.66;5013753;28;10013;-73
2021/12/10 10:27:56;;;;;;;;;20.00;20.00;;;;;12.60;82.86;101830.75;5013482;28;9997;-74
2021/12/10 10:30:30;;;;;;;;;18.00;16.25;;;;;12.52;82.91;101816.50;5013485;28;10249;-74
2021/12/10 10:33:03;;;;;;;;;12.00;12.00;;;;;12.50;82.71;101815.19;5013547;28;9787;-73
2021/12/10 10:36:01;;;;;;;;;18.50;17.50;;;;;12.53;82.87;101811.78;5013623;28;10615;-73
2021/12/10 10:38:29;;;;;;;;;13.50;13.50;;;;;12.28;83.02;101807.69;5013722;28;10048;-72
2021/12/10 10:41:09;;;;;;;;;17.75;17.75;;;;;12.31;82.60;101795.97;5013460;28;10010;-72
2021/12/10 10:43:37;;;;;;;;;14.00;14.00;;;;;12.33;82.58;101802.00;5013508;28;10235;-73
2021/12/10 10:46:06;;;;;;;;;13.75;13.75;;;;;12.35;82.82;101805.31;5013453;28;10111;-72
2021/12/10 10:48:35;;;;;;;;;16.50;16.50;;;;;12.34;82.70;101803.63;5012283;28;9935;-73
2021/12/10 10:51:17;;;;;;;;;14.50;14.50;;;;;12.41;82.04;101817.88;4996482;28;10013;-72
2021/12/10 10:53:49;;;;;;;;;13.75;13.75;;;;;12.40;81.42;101810.72;5013450;28;10052;-73
2021/12/10 10:56:31;;;;;;;;;15.50;15.50;;;;;12.38;80.99;101804.66;5013476;28;9776;-74
2021/12/10 10:59:08;;;;;;;;;19.25;18.25;;;;;12.37;81.28;101813.31;4996308;28;9969;-74
2021/12/10 11:02:11;;;;;;;;;13.75;13.75;;;;;12.30;82.02;101805.44;5027866;28;10011;-74
2021/12/10 11:04:42;;;;;;;;;14.50;14.50;;;;;12.29;82.00;101806.56;4985955;28;10024;-73
2021/12/10 11:07:20;;;;;;;;;15.00;15.00;;;;;12.46;81.78;101811.41;4995983;28;10068;-73
2021/12/10 11:09:53;;;;;;;;;18.75;18.00;;;;;12.78;80.96;101807.50;5012806;28;10110;-73
2021/12/10 11:12:31;;;;;;;;;15.50;15.50;;;;;13.03;79.68;101792.94;4995661;28;10817;-73
2021/12/10 11:15:05;;;;;;;;;16.50;16.50;;;;;13.56;78.79;101785.59;5015422;28;9772;-73
2021/12/10 11:17:54;;;;;;;;;16.50;15.00;;;;;13.71;76.08;101776.78;5016969;28;9645;-73
2021/12/10 11:20:51;;;;;;;;;22.25;20.50;;;;;13.96;74.98;101780.72;5000028;28;9572;-74
2021/12/10 11:23:25;;;;;;;;;18.50;18.50;;;;;14.38;74.09;101778.22;5004930;28;9656;-74
2021/12/10 11:25:55;;;;;;;;;10.33;9.33;;;;;14.49;72.24;101765.59;5031906;28;10491;-72
2021/12/10 11:28:31;;;;;;;;;13.67;13.67;;;;;14.38;72.01;101775.44;5015373;28;9399;-73
2021/12/10 11:31:19;;;;;;;;;12.33;12.33;;;;;14.44;71.47;101774.94;4999407;28;9027;-73
2021/12/10 11:33:51;;;;;;;;;15.67;13.67;;;;;14.21;72.21;101764.34;5005045;28;9271;-73
2021/12/10 11:36:26;;;;;;;;;13.33;13.33;;;;;13.82;73.26;101753.06;4997309;28;9285;-74
2021/12/10 11:38:57;;;;;;;;;17.67;17.67;;;;;13.85;73.71;101744.06;4994805;28;9258;-74
2021/12/10 11:41:55;;;;;;;;;18.00;18.00;;;;;13.87;74.57;101755.66;5002602;28;9243;-73
2021/12/10 11:45:05;;;;;;;;;15.00;13.25;;;;;13.78;74.47;101781.84;4995822;28;9563;-73
2021/12/10 11:47:48;;;;;;;;;20.75;20.75;;;;;13.93;75.28;101781.38;4999491;28;9500;-74
2021/12/10 11:50:18;;;;;;;;;12.25;12.25;;;;;13.75;74.54;101782.50;5016475;28;9548;-73
2021/12/10 11:53:17;;;;;;;;;11.00;11.00;;;;;13.74;74.84;101787.25;5010972;28;9604;-72
2021/12/10 11:56:39;;;;;;;;;11.00;11.00;;;;;13.67;75.12;101788.88;4998806;28;9530;-72
2021/12/10 11:59:20;;;;;;;;;9.33;9.33;;;;;13.54;75.64;101773.97;4996124;28;9341;-73
2021/12/10 12:02:07;;;;;;;;;16.00;16.00;;;;;13.46;75.98;101767.25;5015371;28;9347;-74
2021/12/10 12:04:47;;;;;;;;;19.75;19.75;;;;;13.50;76.23;101757.16;5016110;28;9584;-73
2021/12/10 12:07:36;;;;;;;;;12.50;12.50;;;;;13.37;77.00;101771.16;5011944;28;9903;-72
2021/12/10 12:10:17;;;;;;;;;13.25;13.25;;;;;13.60;76.14;101778.25;5015517;28;9494;-73
2021/12/10 12:15:50;;;;;;;;;10.00;10.00;;;;;13.69;76.12;101786.59;4996410;28;9662;-72
2021/12/10 12:18:31;;;;;;;;;9.25;9.25;;;;;13.61;75.82;101780.69;5015689;28;9413;-71
2021/12/10 12:28:00;;;;;;;;;8.33;8.33;;;;;13.59;76.15;101787.72;5013974;28;10066;-71
2021/12/10 12:30:54;;;;;;;;;10.33;10.33;;;;;13.56;76.25;101788.34;5000810;28;9333;-71
2021/12/10 12:33:57;;;;;;;;;12.75;12.25;;;;;13.60;76.18;101789.38;4995574;28;10074;-72
2021/12/10 12:37:00;;;;;;;;;9.00;9.00;;;;;13.57;76.62;101788.06;5014010;28;10176;-70
2021/12/10 12:39:58;;;;;;;;;11.00;11.00;;;;;13.60;76.52;101792.97;5006761;28;9364;-71
2021/12/10 12:43:04;;;;;;;;;10.33;10.33;;;;;13.55;76.78;101795.88;5012469;28;9247;-73
2021/12/10 12:45:37;;;;;;;;;16.25;15.00;;;;;13.52;77.07;101785.44;4995660;28;9442;-71
2021/12/10 12:48:59;;;;;;;;;15.33;13.33;;;;;13.39;77.48;101786.38;5013822;28;9619;-70
2021/12/10 12:51:32;;;;;;;;;12.00;12.00;;;;;13.46;77.69;101783.94;5015161;28;9477;-71
2021/12/10 12:54:11;;;;;;;;;15.67;14.00;;;;;13.54;77.41;101779.53;5034360;28;9473;-71
2021/12/10 12:56:38;;;;;;;;;16.00;16.00;;;;;13.60;77.21;101787.41;5034521;28;9435;-71
2021/12/10 12:59:36;;;;;;;;;14.33;12.33;;;;;13.45;77.59;101790.63;5018226;28;9419;-72
2021/12/10 13:02:09;;;;;;;;;12.33;12.33;;;;;13.42;77.50;101788.53;4991137;28;9483;-70