Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:02:10;;;;;;;30.88;11.60;;;20.10;99.90;;;;;;5052790;28;20128;-55
2024/01/25 00:04:36;;;;;;;31.50;11.40;;;20.00;99.90;;;;;;5045701;28;20134;-51
2024/01/25 00:07:03;;;;;;;31.92;11.23;;;19.90;99.90;;;;;;5040202;28;20089;-50
2024/01/25 00:09:29;;;;;;;33.17;10.93;;;19.90;99.90;;;;;;5039253;28;20446;-48
2024/01/25 00:11:56;;;;;;;22.25;10.55;;;19.90;99.90;;;;;;5044585;28;20105;-51
2024/01/25 00:14:22;;;;;;;29.38;11.68;;;19.80;99.90;;;;;;5037835;28;20078;-46
2024/01/25 00:16:49;;;;;;;21.15;10.68;;;19.80;99.90;;;;;;5042572;28;20123;-47
2024/01/25 00:19:16;;;;;;;19.90;10.73;;;19.70;99.90;;;;;;5056116;28;20080;-47
2024/01/25 00:21:43;;;;;;;27.73;11.23;;;19.70;99.90;;;;;;5031092;28;20201;-51
2024/01/25 00:24:13;;;;;;;17.92;10.68;;;19.60;99.90;;;;;;5043285;28;20061;-44
2024/01/25 00:26:39;;;;;;;24.35;11.25;;;19.50;99.90;;;;;;5032475;28;20065;-47
2024/01/25 00:29:06;;;;;;;28.88;11.93;;;19.50;99.90;;;;;;5036009;28;20516;-52
2024/01/25 00:31:32;;;;;;;27.20;11.45;;;19.40;99.90;;;;;;5044196;28;20065;-45
2024/01/25 00:33:59;;;;;;;31.92;12.90;;;19.40;99.90;;;;;;5036446;28;20073;-46
2024/01/25 00:36:26;;;;;;;29.42;13.88;;;19.30;99.90;;;;;;5045287;28;20076;-46
2024/01/25 00:38:57;;;;;;;37.55;14.27;;;19.30;99.90;;;;;;5039430;28;20069;-47
2024/01/25 00:52:48;;;;;;;38.78;20.23;;;19.20;99.90;;;;;;5095451;27;20461;-56
2024/01/25 00:55:15;;;;;;;36.70;15.82;;;18.80;99.90;;;;;;5083276;28;20098;-48
2024/01/25 00:57:42;;;;;;;39.45;14.88;;;18.70;99.90;;;;;;5099365;28;20069;-49
2024/01/25 01:00:09;;;;;;;41.75;13.98;;;18.70;99.90;;;;;;5080999;28;20076;-53
2024/01/25 01:02:40;;;;;;;34.97;14.32;;;18.70;99.90;;;;;;5079185;28;20081;-44
2024/01/25 01:05:07;;;;;;;50.05;14.27;;;18.60;99.90;;;;;;5098916;28;20139;-50
2024/01/25 01:07:34;;;;;;;41.50;15.65;;;18.50;99.90;;;;;;5079388;28;20073;-59
2024/01/25 01:10:00;;;;;;;39.13;16.00;;;18.40;99.90;;;;;;5079436;28;20092;-47
2024/01/25 01:12:27;;;;;;;35.17;15.13;;;18.40;99.90;;;;;;5081782;28;20072;-48
2024/01/25 01:14:54;;;;;;;50.65;16.88;;;18.30;99.90;;;;;;5077810;28;20072;-49
2024/01/25 01:17:21;;;;;;;51.42;15.82;;;18.20;99.90;;;;;;5074972;28;20595;-46
2024/01/25 01:19:48;;;;;;;41.88;17.33;;;18.20;99.90;;;;;;5094212;28;20077;-43
2024/01/25 01:22:14;;;;;;;47.28;17.77;;;18.10;99.90;;;;;;5082590;28;20263;-44
2024/01/25 01:24:41;;;;;;;41.60;18.98;;;18.00;99.90;;;;;;5079681;28;20069;-48
2024/01/25 01:27:09;;;;;;;48.65;19.23;;;18.00;99.90;;;;;;5101570;28;20592;-45
2024/01/25 01:29:36;;;;;;;61.03;19.73;;;17.90;99.90;;;;;;5095488;28;20443;-53
2024/01/25 01:32:02;;;;;;;54.83;19.52;;;17.90;99.90;;;;;;5081623;28;20069;-50
2024/01/25 01:34:29;;;;;;;55.45;18.83;;;17.80;99.90;;;;;;5079985;28;20076;-47
2024/01/25 01:36:56;;;;;;;37.85;17.33;;;17.80;99.90;;;;;;5081236;28;20072;-50
2024/01/25 01:39:22;;;;;;;57.10;19.67;;;17.70;99.90;;;;;;5082343;28;20087;-49
2024/01/25 01:41:49;;;;;;;49.60;18.52;;;17.70;99.90;;;;;;5082858;28;20100;-47
2024/01/25 01:44:16;;;;;;;51.65;18.17;;;17.50;99.90;;;;;;5081382;28;20072;-50
2024/01/25 01:46:44;;;;;;;52.67;21.45;;;17.40;99.90;;;;;;5083263;28;20076;-53
2024/01/25 01:49:14;;;;;;;43.40;19.92;;;17.40;99.90;;;;;;5078262;28;20100;-53
2024/01/25 01:51:43;;;;;;;45.95;19.45;;;17.30;99.90;;;;;;5079915;28;20115;-46
2024/01/25 01:54:10;;;;;;;51.78;17.55;;;17.20;99.90;;;;;;5084830;28;20177;-44
2024/01/25 01:56:39;;;;;;;52.60;19.27;;;17.30;99.90;;;;;;5084056;28;20077;-48
2024/01/25 01:59:13;;;;;;;60.50;19.38;;;17.10;99.90;;;;;;5063653;28;20072;-49
2024/01/25 02:01:39;;;;;;;43.20;19.50;;;17.00;99.90;;;;;;5084177;28;20104;-48
2024/01/25 02:04:06;;;;;;;64.10;23.55;;;17.00;99.90;;;;;;5067524;28;20083;-47
2024/01/25 02:06:32;;;;;;;46.10;21.73;;;16.90;99.90;;;;;;5060811;28;20118;-49
2024/01/25 02:08:59;;;;;;;53.38;23.15;;;16.90;99.90;;;;;;5066326;28;20073;-47
2024/01/25 02:11:26;;;;;;;72.82;22.45;;;16.90;99.90;;;;;;5063992;28;20081;-47
2024/01/25 02:13:53;;;;;;;53.42;22.98;;;16.90;99.90;;;;;;5066065;28;20160;-45
2024/01/25 02:16:19;;;;;;;57.42;22.05;;;16.80;99.90;;;;;;5068136;28;20065;-45
2024/01/25 02:18:48;;;;;;;56.67;22.75;;;16.80;99.90;;;;;;5086447;28;20528;-48
2024/01/25 02:21:14;;;;;;;49.95;24.00;;;16.70;99.90;;;;;;5067711;28;20104;-48
2024/01/25 02:23:41;;;;;;;63.05;23.35;;;16.60;99.90;;;;;;5082633;28;20093;-45
2024/01/25 02:26:08;;;;;;;67.50;25.92;;;16.60;99.90;;;;;;5083961;28;20088;-44
2024/01/25 02:28:34;;;;;;;67.53;23.73;;;16.60;99.90;;;;;;5067856;28;20073;-47
2024/01/25 02:31:02;;;;;;;64.72;24.60;;;16.60;99.90;;;;;;5067187;28;20081;-48
2024/01/25 02:33:29;;;;;;;78.03;27.35;;;16.60;99.90;;;;;;5067633;28;20073;-47
2024/01/25 02:35:55;;;;;;;90.78;30.42;;;16.60;99.90;;;;;;5070623;28;20080;-49
2024/01/25 02:38:22;;;;;;;82.65;28.95;;;16.60;99.90;;;;;;5083580;28;20077;-48
2024/01/25 02:40:49;;;;;;;85.18;28.15;;;16.60;99.90;;;;;;5067138;28;20143;-51
2024/01/25 02:43:15;;;;;;;77.93;27.65;;;16.60;99.90;;;;;;5064628;28;20107;-54
2024/01/25 02:45:42;;;;;;;81.13;27.55;;;16.60;99.90;;;;;;5065837;28;20080;-47
2024/01/25 02:48:08;;;;;;;74.53;28.08;;;16.60;99.90;;;;;;5067787;28;20125;-45
2024/01/25 02:50:35;;;;;;;71.03;26.88;;;16.50;99.90;;;;;;5067076;28;20159;-52
2024/01/25 02:53:02;;;;;;;65.47;25.25;;;16.50;99.90;;;;;;5065237;28;20084;-53
2024/01/25 02:55:28;;;;;;;68.70;27.77;;;16.40;99.90;;;;;;5067045;28;20513;-47
2024/01/25 02:57:55;;;;;;;56.25;27.58;;;16.40;99.90;;;;;;5065231;28;20076;-45
2024/01/25 03:00:21;;;;;;;73.57;29.77;;;16.40;99.90;;;;;;5062760;28;20104;-44
2024/01/25 03:02:48;;;;;;;56.25;30.05;;;16.30;99.90;;;;;;5067059;28;20096;-47
2024/01/25 03:05:14;;;;;;;83.80;34.92;;;16.30;99.90;;;;;;5064962;28;20084;-50
2024/01/25 03:07:41;;;;;;;84.47;34.92;;;16.30;99.90;;;;;;5065912;28;20076;-48
2024/01/25 03:10:08;;;;;;;82.03;33.65;;;16.30;99.90;;;;;;5068207;28;20564;-44
2024/01/25 03:12:34;;;;;;;78.75;32.35;;;16.30;99.90;;;;;;5085181;28;20077;-46
2024/01/25 03:15:01;;;;;;;84.97;33.78;;;16.20;99.90;;;;;;5064945;28;20080;-49
2024/01/25 03:17:27;;;;;;;68.82;32.33;;;16.20;99.90;;;;;;5066149;28;20081;-46
2024/01/25 03:19:54;;;;;;;71.50;31.45;;;16.20;99.90;;;;;;5082464;28;20069;-47
2024/01/25 03:22:22;;;;;;;60.72;30.10;;;16.20;99.90;;;;;;5067495;28;20101;-48
2024/01/25 03:24:48;;;;;;;67.13;29.35;;;16.10;99.90;;;;;;5062562;28;20091;-56
2024/01/25 03:27:15;;;;;;;86.43;30.38;;;16.10;99.90;;;;;;5061377;28;20100;-54
2024/01/25 03:29:43;;;;;;;92.68;32.92;;;16.10;99.90;;;;;;5063965;28;20180;-53
2024/01/25 03:32:10;;;;;;;101.28;36.75;;;16.10;99.90;;;;;;5065512;28;20167;-45
2024/01/25 03:34:37;;;;;;;90.93;40.83;;;16.00;99.90;;;;;;5081841;28;20077;-48
2024/01/25 03:37:04;;;;;;;104.00;38.90;;;15.90;99.90;;;;;;5048785;28;20096;-43
2024/01/25 03:39:30;;;;;;;77.70;38.83;;;15.90;99.90;;;;;;5067106;28;20069;-44
2024/01/25 03:41:57;;;;;;;83.28;40.10;;;15.90;99.90;;;;;;5052155;28;20105;-47
2024/01/25 03:44:23;;;;;;;95.28;39.30;;;15.90;99.90;;;;;;5057349;28;20164;-47
2024/01/25 03:46:50;;;;;;;87.25;39.40;;;15.90;99.90;;;;;;5056932;28;20073;-49
2024/01/25 03:49:17;;;;;;;84.25;38.83;;;15.90;99.90;;;;;;5058884;28;20522;-47
2024/01/25 03:51:43;;;;;;;89.60;38.53;;;15.90;99.90;;;;;;5050744;28;20125;-46
2024/01/25 03:54:10;;;;;;;69.07;36.35;;;15.80;99.90;;;;;;5069802;28;20065;-48
2024/01/25 03:56:36;;;;;;;80.82;37.00;;;15.90;99.90;;;;;;5054015;28;20511;-49
2024/01/25 03:59:03;;;;;;;77.00;36.05;;;15.90;99.90;;;;;;5074078;28;20068;-50
2024/01/25 04:01:29;;;;;;;72.50;36.00;;;15.90;99.90;;;;;;5050495;28;20100;-43
2024/01/25 04:03:56;;;;;;;68.70;31.63;;;15.90;99.90;;;;;;5053731;28;20518;-52
2024/01/25 04:06:22;;;;;;;61.42;30.10;;;15.90;99.90;;;;;;5076736;28;20163;-45
2024/01/25 04:08:49;;;;;;;57.92;33.00;;;15.90;99.90;;;;;;5051534;28;20069;-49
2024/01/25 04:11:16;;;;;;;61.42;33.80;;;15.80;99.90;;;;;;5054590;28;20180;-46
2024/01/25 04:13:43;;;;;;;59.90;31.33;;;15.80;99.90;;;;;;5056721;28;20077;-44
2024/01/25 04:16:13;;;;;;;87.10;39.17;;;15.80;99.90;;;;;;5068081;28;20541;-43
2024/01/25 04:18:40;;;;;;;77.03;36.30;;;15.80;99.90;;;;;;5056437;28;20164;-43
2024/01/25 04:21:06;;;;;;;86.70;38.70;;;15.70;99.90;;;;;;5071803;28;20114;-44
2024/01/25 04:23:34;;;;;;;87.45;41.28;;;15.70;99.90;;;;;;5052250;28;20072;-48
2024/01/25 04:26:00;;;;;;;79.05;36.63;;;15.60;99.90;;;;;;5057584;28;20490;-54
2024/01/25 04:28:27;;;;;;;62.45;31.42;;;15.60;99.90;;;;;;5055524;28;20077;-55
2024/01/25 04:30:53;;;;;;;60.28;29.80;;;15.50;99.90;;;;;;5051739;28;20072;-50
2024/01/25 04:33:20;;;;;;;70.68;32.60;;;15.50;99.90;;;;;;5051662;28;20116;-50
2024/01/25 04:35:47;;;;;;;74.18;30.92;;;15.50;99.90;;;;;;5053014;28;20516;-51
2024/01/25 04:38:13;;;;;;;60.95;30.65;;;15.40;99.90;;;;;;5038206;28;20611;-51
2024/01/25 04:40:40;;;;;;;63.20;30.40;;;15.30;99.90;;;;;;5050375;28;20197;-62
2024/01/25 04:43:06;;;;;;;57.83;30.50;;;15.30;99.90;;;;;;5055574;28;20084;-50
2024/01/25 04:45:34;;;;;;;59.13;32.83;;;15.20;99.90;;;;;;5055122;28;20122;-51
2024/01/25 04:48:01;;;;;;;54.25;32.80;;;15.20;99.90;;;;;;5050926;28;20525;-54
2024/01/25 04:50:27;;;;;;;72.57;36.08;;;15.20;99.90;;;;;;5056354;28;20123;-51
2024/01/25 04:52:54;;;;;;;68.07;37.70;;;15.10;99.90;;;;;;5050612;28;20593;-50
2024/01/25 04:55:21;;;;;;;64.22;36.00;;;15.20;99.90;;;;;;5072912;28;20465;-50
2024/01/25 04:57:49;;;;;;;70.28;37.28;;;15.20;99.90;;;;;;5069047;28;20874;-51
2024/01/25 05:00:16;;;;;;;68.55;40.08;;;15.10;99.90;;;;;;5054729;28;20189;-49
2024/01/25 05:02:43;;;;;;;63.60;37.85;;;15.00;99.90;;;;;;5051658;28;20078;-58
2024/01/25 05:05:10;;;;;;;82.38;40.13;;;15.00;99.90;;;;;;5052042;28;20080;-47
2024/01/25 05:07:37;;;;;;;82.28;42.35;;;15.00;99.90;;;;;;5052202;28;20540;-51
2024/01/25 05:10:04;;;;;;;74.95;37.70;;;15.00;99.90;;;;;;5053789;28;20104;-48
2024/01/25 05:12:30;;;;;;;64.85;38.83;;;14.90;99.90;;;;;;5058299;28;20183;-51
2024/01/25 05:14:58;;;;;;;56.65;36.80;;;14.90;99.90;;;;;;5055722;28;20073;-56
2024/01/25 05:17:24;;;;;;;70.45;40.15;;;14.90;99.90;;;;;;5056296;28;20072;-50
2024/01/25 05:19:51;;;;;;;58.08;36.95;;;14.90;99.90;;;;;;5055287;28;20073;-55
2024/01/25 05:22:17;;;;;;;69.97;41.67;;;14.80;99.90;;;;;;5053454;28;20104;-47
2024/01/25 05:24:46;;;;;;;65.32;40.20;;;14.80;99.90;;;;;;5053109;28;20176;-51
2024/01/25 05:27:12;;;;;;;65.18;38.22;;;14.80;99.90;;;;;;5053498;28;20105;-49
2024/01/25 05:29:39;;;;;;;65.40;39.42;;;14.70;99.90;;;;;;5076991;28;20077;-50
2024/01/25 05:32:06;;;;;;;62.47;38.95;;;14.70;99.90;;;;;;5056518;28;20197;-51
2024/01/25 05:34:32;;;;;;;75.25;40.80;;;14.70;99.90;;;;;;5057450;28;20190;-49
2024/01/25 05:36:59;;;;;;;70.78;42.42;;;14.60;99.90;;;;;;5056320;28;20114;-48
2024/01/25 05:39:26;;;;;;;69.38;42.13;;;14.70;99.90;;;;;;5060034;28;20169;-46
2024/01/25 05:41:52;;;;;;;69.95;39.53;;;14.60;99.90;;;;;;5061415;28;20096;-48
2024/01/25 05:44:19;;;;;;;80.65;44.10;;;14.70;99.90;;;;;;5057865;28;20073;-49
2024/01/25 05:46:45;;;;;;;66.80;38.15;;;14.60;99.90;;;;;;5059020;28;20111;-52
2024/01/25 05:49:12;;;;;;;68.18;40.85;;;14.50;99.90;;;;;;5058451;28;20162;-55
2024/01/25 05:51:40;;;;;;;64.68;38.53;;;14.50;99.90;;;;;;5075624;28;20109;-50
2024/01/25 05:54:06;;;;;;;61.90;38.65;;;14.50;99.90;;;;;;5056473;28;20079;-51
2024/01/25 05:56:33;;;;;;;68.15;40.38;;;14.50;99.90;;;;;;5073940;28;20514;-50
2024/01/25 05:58:59;;;;;;;70.40;41.28;;;14.40;99.90;;;;;;5075516;28;20160;-47
2024/01/25 06:01:26;;;;;;;66.53;40.13;;;14.50;99.90;;;;;;5076895;28;20153;-57
2024/01/25 06:03:52;;;;;;;84.68;44.20;;;14.40;99.90;;;;;;5073042;28;20073;-50
2024/01/25 06:06:18;;;;;;;93.82;51.35;;;14.40;99.90;;;;;;5079619;28;20076;-55
2024/01/25 06:08:45;;;;;;;93.65;54.83;;;14.40;99.90;;;;;;5075980;28;20178;-51
2024/01/25 06:11:11;;;;;;;93.88;56.20;;;14.30;99.90;;;;;;5078528;28;20079;-48
2024/01/25 06:13:38;;;;;;;90.70;54.88;;;14.20;99.90;;;;;;5073760;28;20135;-50
2024/01/25 06:16:05;;;;;;;86.13;53.15;;;14.20;99.90;;;;;;5077509;28;20536;-48
2024/01/25 06:18:31;;;;;;;90.32;54.10;;;14.20;99.90;;;;;;5078011;28;20073;-45
2024/01/25 06:20:57;;;;;;;95.63;55.13;;;14.20;99.90;;;;;;5076018;28;20108;-52
2024/01/25 06:23:24;;;;;;;83.65;56.13;;;14.20;99.90;;;;;;5075509;28;20073;-50
2024/01/25 06:25:51;;;;;;;105.18;58.75;;;14.20;99.90;;;;;;5073205;28;20095;-52
2024/01/25 06:28:18;;;;;;;88.78;57.03;;;14.10;99.90;;;;;;5076216;28;20087;-48
2024/01/25 06:30:44;;;;;;;93.90;59.03;;;14.10;99.90;;;;;;5075706;28;20064;-49
2024/01/25 06:33:11;;;;;;;77.85;50.83;;;14.10;99.90;;;;;;5076487;28;20085;-45
2024/01/25 06:35:37;;;;;;;78.43;54.38;;;14.10;99.90;;;;;;5070085;28;20073;-50
2024/01/25 06:38:04;;;;;;;85.93;53.22;;;14.00;99.90;;;;;;5078403;28;20076;-53
2024/01/25 06:40:30;;;;;;;83.35;53.33;;;14.00;99.90;;;;;;5072965;28;20153;-52
2024/01/25 06:42:56;;;;;;;86.18;46.60;;;14.00;99.90;;;;;;5077026;28;20085;-48
2024/01/25 06:45:23;;;;;;;77.82;50.33;;;14.00;99.90;;;;;;5077747;28;20107;-45
2024/01/25 06:47:49;;;;;;;70.57;47.70;;;14.00;99.90;;;;;;5075186;28;20080;-48
2024/01/25 06:50:16;;;;;;;72.85;48.42;;;14.00;99.90;;;;;;5075132;28;20084;-51
2024/01/25 06:52:42;;;;;;;82.30;49.25;;;14.00;99.90;;;;;;5075946;28;20120;-45
2024/01/25 06:55:09;;;;;;;73.53;48.38;;;13.90;99.90;;;;;;5075407;28;20085;-45
2024/01/25 06:57:36;;;;;;;66.88;45.00;;;13.80;99.90;;;;;;5076733;28;20139;-45
2024/01/25 07:00:03;;;;;;;73.85;49.95;;;13.80;99.90;;;;;;5076040;28;20103;-46
2024/01/25 07:02:30;;;;;;;74.88;49.08;;;13.80;99.90;;;;;;5069338;28;20174;-47
2024/01/25 07:04:57;;;;;;;69.70;48.38;;;13.80;99.90;;;;;;5072347;28;20077;-47
2024/01/25 07:07:23;;;;;;;74.60;48.78;;;13.80;99.90;;;;;;5077381;28;20077;-48
2024/01/25 07:09:49;;;;;;;73.82;47.17;;;13.80;99.90;;;;;;5058702;28;20533;-49
2024/01/25 07:12:16;;;;;;;68.82;49.25;;;13.80;99.90;;;;;;5076003;28;20269;-46
2024/01/25 07:14:42;;;;;;;69.63;47.35;;;13.70;99.90;;;;;;5069940;28;20072;-44
2024/01/25 07:17:09;;;;;;;74.18;49.20;;;13.60;99.90;;;;;;5076147;28;20080;-54
2024/01/25 07:19:35;;;;;;;70.13;49.40;;;13.70;99.90;;;;;;5074404;28;20082;-45
2024/01/25 07:22:02;;;;;;;79.03;53.05;;;13.60;99.90;;;;;;5076855;28;20116;-48
2024/01/25 07:24:28;;;;;;;75.70;53.05;;;13.50;99.90;;;;;;5052889;28;20088;-56
2024/01/25 07:26:55;;;;;;;74.00;51.65;;;13.60;99.90;;;;;;5073546;28;20079;-48
2024/01/25 07:29:21;;;;;;;69.85;51.58;;;13.50;99.90;;;;;;5056688;28;20106;-51
2024/01/25 07:31:48;;;;;;;78.05;51.28;;;13.50;99.90;;;;;;5072661;28;20114;-46
2024/01/25 07:34:14;;;;;;;76.78;52.95;;;13.50;99.90;;;;;;5057669;28;20084;-51
2024/01/25 07:36:41;;;;;;;73.88;52.08;;;13.40;99.90;;;;;;5054314;28;20081;-48
2024/01/25 07:39:08;;;;;;;71.40;47.92;;;13.40;99.90;;;;;;5077866;28;20087;-50
2024/01/25 07:41:34;;;;;;;77.20;48.03;;;13.30;99.90;;;;;;5054623;28;20108;-50
2024/01/25 07:44:01;;;;;;;78.72;57.13;;;13.40;99.90;;;;;;5057169;28;20521;-52
2024/01/25 07:46:27;;;;;;;78.18;53.17;;;13.40;99.90;;;;;;5055693;28;20484;-50
2024/01/25 07:48:54;;;;;;;72.20;53.10;;;13.40;99.90;;;;;;5069867;28;20156;-46
2024/01/25 07:51:21;;;;;;;81.85;55.88;;;13.30;99.90;;;;;;5053279;28;20235;-47
2024/01/25 07:53:47;;;;;;;75.45;52.75;;;13.20;99.90;;;;;;5054104;28;20530;-57
2024/01/25 07:56:14;;;;;;;77.80;55.95;;;13.20;99.90;;;;;;5052231;28;20080;-50
2024/01/25 07:58:41;;;;;;;79.15;53.40;;;13.30;99.90;;;;;;5054443;28;20115;-51
2024/01/25 08:01:07;;;;;;;72.70;50.70;;;13.20;99.90;;;;;;5050916;28;20588;-49
2024/01/25 08:03:34;;;;;;;78.95;52.03;;;13.10;99.90;;;;;;5045633;28;20084;-50
2024/01/25 08:06:03;;;;;;;78.13;51.63;;;13.10;99.90;;;;;;5051185;28;20190;-60
2024/01/25 08:08:29;;;;;;;76.25;48.22;;;13.20;99.90;;;;;;5053385;28;20107;-52
2024/01/25 08:10:56;;;;;;;68.35;45.05;;;13.40;99.90;;;;;;5052314;28;20099;-51
2024/01/25 08:13:22;;;;;;;67.28;47.92;;;13.80;99.90;;;;;;5049973;28;20142;-53
2024/01/25 08:15:50;;;;;;;73.68;41.92;;;13.80;99.90;;;;;;5051200;28;20089;-57
2024/01/25 08:18:18;;;;;;;66.22;40.80;;;14.00;99.90;;;;;;5050871;28;20093;-54
2024/01/25 08:20:45;;;;;;;69.07;41.58;;;14.10;99.90;;;;;;5053256;28;20531;-52
2024/01/25 08:23:13;;;;;;;77.78;41.08;;;14.30;99.90;;;;;;5053601;28;20139;-54
2024/01/25 08:25:39;;;;;;;74.70;41.13;;;14.20;99.90;;;;;;5050827;28;20085;-57
2024/01/25 08:28:06;;;;;;;73.40;42.47;;;14.10;99.90;;;;;;5053530;28;20081;-60
2024/01/25 08:30:33;;;;;;;72.07;41.55;;;14.30;99.90;;;;;;5058956;28;20107;-58
2024/01/25 08:32:59;;;;;;;77.63;41.53;;;14.20;99.90;;;;;;5054649;28;20159;-53
2024/01/25 08:35:26;;;;;;;71.43;39.88;;;14.10;99.90;;;;;;5050088;28;20078;-54
2024/01/25 08:37:52;;;;;;;84.93;49.40;;;14.10;99.90;;;;;;5051543;28;20441;-54
2024/01/25 08:40:19;;;;;;;80.78;48.28;;;14.10;99.90;;;;;;5054770;28;20080;-55
2024/01/25 08:42:46;;;;;;;73.28;43.35;;;14.10;99.90;;;;;;5054779;28;20505;-52
2024/01/25 08:45:13;;;;;;;88.25;52.05;;;14.10;99.90;;;;;;5052998;28;20084;-55
2024/01/25 08:47:40;;;;;;;90.18;58.00;;;13.90;99.90;;;;;;5054216;28;20108;-58
2024/01/25 08:50:10;;;;;;;99.93;56.17;;;14.00;99.90;;;;;;5052836;28;20077;-51
2024/01/25 08:52:40;;;;;;;88.43;55.65;;;14.00;99.90;;;;;;5044483;28;20132;-54
2024/01/25 08:55:09;;;;;;;85.28;57.42;;;14.00;99.90;;;;;;5045376;28;20076;-56
2024/01/25 08:57:36;;;;;;;89.95;58.75;;;13.90;99.90;;;;;;5043231;28;20460;-55
2024/01/25 09:00:09;;;;;;;102.60;60.13;;;13.80;99.90;;;;;;5044339;28;20074;-51
2024/01/25 09:02:37;;;;;;;90.38;58.72;;;13.80;99.90;;;;;;5060924;28;20139;-57
2024/01/25 09:05:08;;;;;;;100.72;58.55;;;13.80;99.90;;;;;;5069043;28;20077;-57
2024/01/25 09:07:35;;;;;;;83.38;54.72;;;13.70;99.90;;;;;;5068941;28;20083;-53
2024/01/25 09:10:02;;;;;;;82.85;50.00;;;13.80;99.90;;;;;;5046420;28;20081;-55
2024/01/25 09:12:28;;;;;;;80.82;46.47;;;13.80;99.90;;;;;;5066859;28;20101;-53
2024/01/25 09:14:55;;;;;;;68.75;41.60;;;13.80;99.90;;;;;;5048587;28;20176;-56
2024/01/25 09:17:21;;;;;;;64.57;41.17;;;13.70;99.90;;;;;;5048441;28;20507;-55
2024/01/25 09:19:52;;;;;;;71.25;50.45;;;13.60;99.90;;;;;;5066629;28;20156;-52
2024/01/25 09:22:19;;;;;;;49.00;35.63;;;13.60;99.90;;;;;;5048845;28;20618;-54
2024/01/25 09:24:49;;;;;;;41.85;31.50;;;13.50;99.90;;;;;;5068038;28;20069;-54
2024/01/25 09:27:15;;;;;;;40.80;28.75;;;13.40;99.90;;;;;;5066138;28;20160;-56
2024/01/25 09:29:42;;;;;;;48.10;30.73;;;13.40;99.90;;;;;;5065436;28;20077;-53
2024/01/25 09:32:09;;;;;;;52.40;29.23;;;13.30;99.90;;;;;;5048130;28;20093;-56
2024/01/25 09:34:38;;;;;;;33.45;26.75;;;13.30;99.90;;;;;;5068926;28;20070;-54
2024/01/25 09:37:05;;;;;;;41.40;27.60;;;13.20;99.90;;;;;;5047045;28;20112;-52
2024/01/25 09:39:33;;;;;;;39.25;29.08;;;13.20;99.90;;;;;;5048812;28;20074;-54
2024/01/25 09:41:59;;;;;;;40.25;27.50;;;13.20;99.90;;;;;;5049463;28;20247;-55
2024/01/25 09:44:26;;;;;;;38.97;28.17;;;13.20;99.90;;;;;;5066585;28;20073;-55
2024/01/25 09:46:54;;;;;;;44.70;28.15;;;13.10;99.90;;;;;;5048820;28;20084;-53
2024/01/25 09:49:20;;;;;;;33.67;26.58;;;13.10;99.90;;;;;;5050357;28;20073;-51
2024/01/25 09:51:49;;;;;;;35.97;25.85;;;13.30;99.90;;;;;;5049434;28;20113;-51
2024/01/25 09:54:17;;;;;;;38.80;29.75;;;13.30;99.90;;;;;;5052013;28;20082;-49
2024/01/25 09:56:43;;;;;;;35.05;27.17;;;13.20;99.90;;;;;;5053559;28;20079;-50
2024/01/25 09:59:11;;;;;;;41.78;30.83;;;13.10;99.90;;;;;;5053762;28;20114;-54
2024/01/25 10:01:38;;;;;;;45.22;29.20;;;13.10;99.90;;;;;;5053410;28;20134;-53
2024/01/25 10:04:08;;;;;;;43.47;27.95;;;13.10;99.90;;;;;;5051847;28;20078;-60
2024/01/25 10:06:34;;;;;;;42.25;30.60;;;13.00;99.90;;;;;;5054975;28;20081;-53
2024/01/25 10:09:01;;;;;;;45.17;30.60;;;13.10;99.90;;;;;;5052009;28;20077;-57
2024/01/25 10:11:35;;;;;;;39.40;29.05;;;12.90;99.90;;;;;;5052334;28;20152;-51
2024/01/25 10:14:02;;;;;;;34.83;28.02;;;13.00;99.90;;;;;;5055964;28;20073;-53
2024/01/25 10:16:31;;;;;;;39.45;30.05;;;12.90;99.90;;;;;;5053145;28;20108;-54
2024/01/25 10:18:57;;;;;;;42.78;31.95;;;13.00;99.90;;;;;;5054058;28;20080;-50
2024/01/25 10:21:24;;;;;;;43.00;33.42;;;12.90;99.90;;;;;;5051823;28;20561;-52
2024/01/25 10:23:53;;;;;;;37.78;27.13;;;12.70;99.90;;;;;;5051547;28;20106;-54
2024/01/25 10:26:20;;;;;;;50.58;35.17;;;12.70;99.90;;;;;;5051772;28;20081;-57
2024/01/25 10:28:56;;;;;;;37.05;29.70;;;12.60;99.90;;;;;;5050166;28;20086;-56
2024/01/25 10:31:25;;;;;;;41.70;32.05;;;12.60;99.90;;;;;;5054078;28;20551;-52
2024/01/25 10:33:53;;;;;;;42.25;30.20;;;12.50;99.90;;;;;;5053743;28;20078;-54
2024/01/25 10:36:23;;;;;;;50.10;35.58;;;12.60;99.90;;;;;;5052692;28;20864;-56
2024/01/25 10:38:50;;;;;;;40.92;32.72;;;12.50;99.90;;;;;;5050044;28;20073;-51
2024/01/25 10:41:19;;;;;;;47.47;35.30;;;12.40;99.90;;;;;;5053809;28;20229;-59
2024/01/25 10:43:46;;;;;;;45.35;32.22;;;12.30;99.90;;;;;;5053358;28;20074;-53
2024/01/25 10:46:12;;;;;;;44.35;34.72;;;12.40;99.90;;;;;;5053959;28;20077;-50
2024/01/25 10:48:41;;;;;;;46.35;35.30;;;12.30;99.90;;;;;;5051333;28;20084;-55
2024/01/25 10:51:09;;;;;;;51.13;38.60;;;12.30;99.90;;;;;;5054027;28;20084;-54
2024/01/25 10:53:37;;;;;;;50.15;38.78;;;12.10;99.90;;;;;;5056577;28;20164;-50
2024/01/25 10:56:04;;;;;;;42.60;32.78;;;12.00;99.90;;;;;;5057979;28;20069;-53
2024/01/25 10:58:35;;;;;;;50.88;36.47;;;12.10;99.90;;;;;;5054273;28;20076;-54
2024/01/25 11:01:03;;;;;;;44.88;35.13;;;12.20;99.90;;;;;;5069558;28;20108;-49
2024/01/25 11:03:33;;;;;;;44.58;36.53;;;12.20;99.90;;;;;;5074541;28;20223;-53
2024/01/25 11:06:10;;;;;;;40.60;32.20;;;12.10;99.90;;;;;;5072914;28;20521;-52
2024/01/25 11:08:38;;;;;;;42.22;36.17;;;12.20;99.90;;;;;;5075468;28;20082;-50
2024/01/25 11:11:13;;;;;;;47.65;36.85;;;12.10;99.90;;;;;;5055255;28;20076;-53
2024/01/25 11:13:44;;;;;;;52.85;38.78;;;12.00;99.90;;;;;;5072564;28;20605;-57
2024/01/25 11:16:15;;;;;;;51.47;40.00;;;11.90;99.90;;;;;;5057917;28;20081;-54
2024/01/25 11:18:49;;;;;;;54.88;39.80;;;11.90;99.90;;;;;;5057621;28;20126;-52
2024/01/25 11:21:43;;;;;;;53.38;36.55;;;11.90;99.90;;;;;;5054807;28;20143;-48
2024/01/25 11:24:25;;;;;;;54.03;42.05;;;11.90;99.90;;;;;;5052467;28;20103;-52
2024/01/25 11:26:54;;;;;;;44.58;32.92;;;11.90;99.90;;;;;;5057708;28;20084;-52
2024/01/25 11:29:22;;;;;;;58.63;43.83;;;12.00;99.90;;;;;;5056502;28;20069;-55
2024/01/25 11:31:50;;;;;;;46.78;36.40;;;12.20;99.90;;;;;;5054410;28;20077;-54
2024/01/25 11:34:18;;;;;;;52.10;39.28;;;12.10;99.90;;;;;;5077113;28;20085;-50
2024/01/25 11:36:45;;;;;;;58.80;43.85;;;12.10;99.90;;;;;;5059540;28;20440;-53
2024/01/25 11:39:13;;;;;;;58.05;45.28;;;12.20;99.90;;;;;;5056760;28;20536;-52
2024/01/25 11:41:42;;;;;;;56.97;44.17;;;12.20;99.90;;;;;;5058159;28;20560;-51
2024/01/25 11:44:10;;;;;;;59.35;43.03;;;12.20;99.90;;;;;;5056793;28;20073;-50
2024/01/25 11:46:37;;;;;;;61.70;44.95;;;12.20;99.90;;;;;;5049470;28;20073;-52
2024/01/25 11:49:04;;;;;;;74.20;47.95;;;12.20;99.90;;;;;;5057023;28;20073;-54
2024/01/25 11:51:30;;;;;;;74.10;45.50;;;12.00;99.90;;;;;;5048688;28;20113;-52
2024/01/25 11:53:57;;;;;;;59.85;40.83;;;12.00;99.90;;;;;;5050494;28;20593;-57
2024/01/25 11:56:32;;;;;;;66.93;46.92;;;12.00;99.90;;;;;;5050109;28;20281;-54
2024/01/25 11:58:59;;;;;;;63.47;45.15;;;12.10;99.90;;;;;;5053634;28;20119;-55
2024/01/25 12:01:27;;;;;;;63.38;44.28;;;12.00;99.90;;;;;;5048466;28;20645;-53
2024/01/25 12:03:54;;;;;;;74.68;49.53;;;12.00;99.90;;;;;;5052176;28;20605;-54
2024/01/25 12:06:20;;;;;;;82.22;57.33;;;12.00;99.90;;;;;;5050565;28;20136;-50
2024/01/25 12:08:48;;;;;;;76.93;51.72;;;11.90;99.90;;;;;;5052543;28;20498;-55
2024/01/25 12:11:15;;;;;;;71.53;54.15;;;12.00;99.90;;;;;;5054762;28;20069;-52
2024/01/25 12:13:42;;;;;;;81.57;56.20;;;12.00;99.90;;;;;;5053061;28;20608;-54
2024/01/25 12:16:09;;;;;;;88.00;59.97;;;12.00;99.90;;;;;;5049151;28;20077;-57
2024/01/25 12:18:37;;;;;;;85.00;58.45;;;12.00;99.90;;;;;;5047767;28;20158;-55
2024/01/25 12:21:04;;;;;;;86.10;60.80;;;11.90;99.90;;;;;;5050388;28;20551;-58
2024/01/25 12:23:32;;;;;;;82.35;58.20;;;11.90;99.90;;;;;;5050965;28;20164;-54
2024/01/25 12:26:10;;;;;;;94.25;64.35;;;11.90;99.90;;;;;;5049758;28;20081;-57
2024/01/25 12:28:37;;;;;;;77.55;56.70;;;11.90;99.90;;;;;;5050437;28;20108;-56
2024/01/25 12:31:05;;;;;;;78.70;54.90;;;11.80;99.90;;;;;;5064411;28;20084;-51
2024/01/25 12:33:33;;;;;;;88.53;57.83;;;11.90;99.90;;;;;;5049628;28;20084;-57
2024/01/25 12:36:01;;;;;;;96.13;67.40;;;11.80;99.90;;;;;;5047519;28;20069;-59
2024/01/25 12:38:29;;;;;;;85.70;59.95;;;11.80;99.90;;;;;;5052125;28;20080;-51