Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:02:22;;;;;;;15.32;3.45;;;;;;;;;;5015741;28;20128;-69
2022/07/28 00:04:48;;;;;;;13.93;2.63;;;;;;;;;;5031824;28;20491;-69
2022/07/28 00:07:14;;;;;;;12.75;2.83;;;;;;;;;;5028521;28;20017;-68
2022/07/28 00:09:40;;;;;;;11.30;2.70;;;;;;;;;;5031157;28;20372;-68
2022/07/28 00:12:07;;;;;;;16.65;3.08;;;;;;;;;;5030840;28;20086;-68
2022/07/28 00:14:33;;;;;;;13.43;3.10;;;;;;;;;;5032229;28;20129;-68
2022/07/28 00:16:59;;;;;;;12.32;2.80;;;;;;;;;;5032337;28;20036;-68
2022/07/28 00:19:25;;;;;;;13.80;3.10;;;;;;;;;;5036463;28;20043;-68
2022/07/28 00:21:51;;;;;;;14.68;3.20;;;;;;;;;;5032271;28;20037;-68
2022/07/28 00:24:17;;;;;;;11.55;2.67;;;;;;;;;;5029898;28;20336;-68
2022/07/28 00:26:44;;;;;;;13.88;3.10;;;;;;;;;;5029992;28;20033;-69
2022/07/28 00:29:10;;;;;;;14.55;3.88;;;;;;;;;;5029480;28;20037;-68
2022/07/28 00:31:36;;;;;;;11.05;3.13;;;;;;;;;;5009665;28;20123;-68
2022/07/28 00:34:02;;;;;;;14.02;3.22;;;;;;;;;;5012713;28;20082;-67
2022/07/28 00:36:28;;;;;;;14.25;3.30;;;;;;;;;;5014628;28;20536;-69
2022/07/28 00:38:54;;;;;;;12.07;2.60;;;;;;;;;;5029350;28;20034;-68
2022/07/28 00:41:21;;;;;;;13.05;3.30;;;;;;;;;;5030771;28;20031;-70
2022/07/28 00:43:49;;;;;;;12.13;3.00;;;;;;;;;;5035757;28;20539;-67
2022/07/28 00:46:16;;;;;;;13.02;3.28;;;;;;;;;;5029181;28;20112;-68
2022/07/28 00:48:50;;;;;;;13.75;3.40;;;;;;;;;;5014131;28;20140;-67
2022/07/28 00:51:16;;;;;;;12.43;3.20;;;;;;;;;;5029954;28;20052;-67
2022/07/28 00:53:43;;;;;;;15.90;3.35;;;;;;;;;;5031860;28;20616;-68
2022/07/28 00:56:09;;;;;;;13.02;3.42;;;;;;;;;;5027154;28;20044;-68
2022/07/28 00:58:35;;;;;;;12.65;3.25;;;;;;;;;;5033376;28;20091;-68
2022/07/28 01:01:02;;;;;;;13.90;3.20;;;;;;;;;;5027875;28;20143;-68
2022/07/28 01:03:28;;;;;;;12.38;3.33;;;;;;;;;;5030979;28;20024;-68
2022/07/28 01:06:10;;;;;;;14.80;2.97;;;;;;;;;;5029425;28;20257;-68
2022/07/28 01:08:54;;;;;;;11.40;3.08;;;;;;;;;;5031430;28;20025;-69
2022/07/28 01:11:29;;;;;;;10.88;3.05;;;;;;;;;;5007838;28;20029;-68
2022/07/28 01:13:56;;;;;;;12.32;2.60;;;;;;;;;;5028765;28;20041;-68
2022/07/28 01:16:22;;;;;;;15.20;3.25;;;;;;;;;;5031572;28;20032;-68
2022/07/28 01:18:52;;;;;;;12.15;3.03;;;;;;;;;;5032364;28;20100;-68
2022/07/28 01:21:22;;;;;;;11.15;2.92;;;;;;;;;;5029702;28;20059;-68
2022/07/28 01:24:04;;;;;;;13.52;2.88;;;;;;;;;;5011872;28;20078;-67
2022/07/28 01:26:30;;;;;;;10.70;2.90;;;;;;;;;;5028187;28;20902;-68
2022/07/28 01:28:56;;;;;;;12.63;3.15;;;;;;;;;;5028881;28;20021;-68
2022/07/28 01:31:24;;;;;;;10.70;2.80;;;;;;;;;;5034440;28;20036;-68
2022/07/28 01:34:00;;;;;;;14.68;3.25;;;;;;;;;;5030721;28;20025;-68
2022/07/28 01:36:28;;;;;;;12.13;2.75;;;;;;;;;;5032788;28;20115;-68
2022/07/28 01:38:54;;;;;;;13.90;3.30;;;;;;;;;;5010024;28;20020;-67
2022/07/28 01:41:22;;;;;;;13.25;3.35;;;;;;;;;;5034741;28;20033;-68
2022/07/28 01:43:58;;;;;;;13.15;3.20;;;;;;;;;;5033715;28;20397;-68
2022/07/28 01:46:25;;;;;;;15.15;3.55;;;;;;;;;;5032378;28;20430;-70
2022/07/28 01:48:51;;;;;;;10.77;2.72;;;;;;;;;;5030219;28;20377;-69
2022/07/28 01:51:18;;;;;;;11.82;2.65;;;;;;;;;;5018949;28;20060;-68
2022/07/28 01:53:45;;;;;;;12.60;2.75;;;;;;;;;;4990991;28;20344;-68
2022/07/28 01:56:13;;;;;;;11.55;2.80;;;;;;;;;;5007013;28;20037;-68
2022/07/28 01:58:39;;;;;;;12.00;2.95;;;;;;;;;;5010282;28;20448;-68
2022/07/28 02:01:06;;;;;;;14.15;3.13;;;;;;;;;;5008939;28;20064;-70
2022/07/28 02:03:33;;;;;;;11.65;3.00;;;;;;;;;;5009344;28;20036;-68
2022/07/28 02:06:01;;;;;;;13.48;3.00;;;;;;;;;;4991644;28;20037;-67
2022/07/28 02:08:28;;;;;;;11.57;3.00;;;;;;;;;;4994921;28;20047;-67
2022/07/28 02:13:41;;;;;;;17.90;3.88;;;;;;;;;;5011275;28;20048;-68
2022/07/28 02:16:09;;;;;;;10.18;2.65;;;;;;;;;;5009501;28;20064;-70
2022/07/28 02:18:37;;;;;;;13.15;3.00;;;;;;;;;;5012026;28;20030;-68
2022/07/28 02:21:03;;;;;;;13.43;3.42;;;;;;;;;;4993444;28;20037;-68
2022/07/28 02:23:29;;;;;;;13.20;2.97;;;;;;;;;;4997930;28;20037;-67
2022/07/28 02:25:57;;;;;;;12.77;2.50;;;;;;;;;;5010719;28;20458;-67
2022/07/28 02:28:23;;;;;;;10.98;2.55;;;;;;;;;;5010820;28;20152;-67
2022/07/28 02:30:53;;;;;;;14.90;3.00;;;;;;;;;;5011339;28;20137;-67
2022/07/28 02:33:21;;;;;;;12.60;2.88;;;;;;;;;;5011062;28;20076;-68
2022/07/28 02:35:53;;;;;;;12.48;3.28;;;;;;;;;;5011642;28;20060;-68
2022/07/28 02:38:20;;;;;;;15.02;3.35;;;;;;;;;;5009978;28;20041;-68
2022/07/28 02:40:48;;;;;;;13.38;3.25;;;;;;;;;;5009985;28;20029;-68
2022/07/28 02:43:15;;;;;;;12.50;2.72;;;;;;;;;;5008924;28;20025;-68
2022/07/28 02:45:43;;;;;;;14.00;3.05;;;;;;;;;;5012164;28;21024;-68
2022/07/28 02:48:14;;;;;;;12.63;2.88;;;;;;;;;;5005683;28;20033;-68
2022/07/28 02:50:41;;;;;;;13.02;2.88;;;;;;;;;;4996598;28;20041;-67
2022/07/28 02:53:07;;;;;;;10.93;3.30;;;;;;;;;;5006203;28;20021;-67
2022/07/28 02:55:34;;;;;;;11.93;3.10;;;;;;;;;;4994847;28;20869;-68
2022/07/28 02:58:01;;;;;;;12.23;2.95;;;;;;;;;;5010325;28;20464;-68
2022/07/28 03:00:29;;;;;;;12.85;3.40;;;;;;;;;;5007865;28;20168;-67
2022/07/28 03:02:56;;;;;;;13.80;2.88;;;;;;;;;;4988926;28;20122;-67
2022/07/28 03:05:22;;;;;;;10.75;2.85;;;;;;;;;;5009105;28;20598;-67
2022/07/28 03:07:52;;;;;;;11.27;2.67;;;;;;;;;;4991731;28;20034;-67
2022/07/28 03:10:20;;;;;;;12.38;2.80;;;;;;;;;;5007974;28;20482;-69
2022/07/28 03:12:46;;;;;;;15.18;3.00;;;;;;;;;;4996147;28;20033;-70
2022/07/28 03:15:12;;;;;;;13.55;3.22;;;;;;;;;;5008150;28;20036;-70
2022/07/28 03:17:38;;;;;;;12.68;3.08;;;;;;;;;;5009711;28;20215;-69
2022/07/28 03:20:05;;;;;;;12.60;2.88;;;;;;;;;;4990636;28;20041;-69
2022/07/28 03:22:31;;;;;;;10.35;3.00;;;;;;;;;;4989665;28;20044;-70
2022/07/28 03:24:58;;;;;;;11.23;2.65;;;;;;;;;;4992860;28;20049;-67
2022/07/28 03:27:25;;;;;;;11.63;2.75;;;;;;;;;;5009176;28;20486;-68
2022/07/28 03:30:12;;;;;;;11.98;2.50;;;;;;;;;;5008593;28;20067;-69
2022/07/28 03:32:41;;;;;;;11.50;3.00;;;;;;;;;;5004865;28;20140;-68
2022/07/28 03:35:07;;;;;;;12.07;2.58;;;;;;;;;;5005654;28;20470;-68
2022/07/28 03:37:41;;;;;;;11.45;2.70;;;;;;;;;;4990961;28;20052;-68
2022/07/28 03:40:09;;;;;;;13.27;3.10;;;;;;;;;;5004981;28;20385;-68
2022/07/28 03:42:36;;;;;;;10.48;3.03;;;;;;;;;;5010890;28;20607;-68
2022/07/28 03:45:02;;;;;;;9.73;2.78;;;;;;;;;;5002936;28;20403;-68
2022/07/28 03:47:29;;;;;;;11.45;2.88;;;;;;;;;;4993332;28;20026;-68
2022/07/28 03:49:55;;;;;;;11.60;2.95;;;;;;;;;;4987921;28;20099;-68
2022/07/28 03:52:21;;;;;;;15.13;3.53;;;;;;;;;;5029008;28;20045;-71
2022/07/28 03:54:47;;;;;;;9.68;2.75;;;;;;;;;;5028996;28;20590;-68
2022/07/28 03:57:13;;;;;;;11.18;2.78;;;;;;;;;;5033736;28;20041;-68
2022/07/28 03:59:39;;;;;;;13.75;3.10;;;;;;;;;;5032194;28;20425;-68
2022/07/28 04:02:05;;;;;;;15.52;2.92;;;;;;;;;;5027320;28;20392;-68
2022/07/28 04:04:32;;;;;;;15.32;3.33;;;;;;;;;;5032142;28;20032;-68
2022/07/28 04:06:58;;;;;;;10.98;2.90;;;;;;;;;;5030933;28;20024;-67
2022/07/28 04:09:24;;;;;;;13.48;3.25;;;;;;;;;;5049708;28;20343;-68
2022/07/28 04:11:50;;;;;;;10.27;3.00;;;;;;;;;;5035148;28;20586;-69
2022/07/28 04:14:17;;;;;;;13.15;3.17;;;;;;;;;;5030245;28;20069;-68
2022/07/28 04:16:43;;;;;;;11.10;3.05;;;;;;;;;;5035555;28;20041;-69
2022/07/28 04:19:09;;;;;;;11.50;3.05;;;;;;;;;;5031378;28;20032;-69
2022/07/28 04:21:35;;;;;;;13.25;3.15;;;;;;;;;;5035591;28;20056;-71
2022/07/28 04:24:01;;;;;;;11.52;3.38;;;;;;;;;;5032301;28;20032;-68
2022/07/28 04:26:27;;;;;;;14.35;3.05;;;;;;;;;;5034649;28;20441;-69
2022/07/28 04:28:54;;;;;;;12.98;3.33;;;;;;;;;;5032096;28;20036;-68
2022/07/28 04:31:20;;;;;;;19.83;4.50;;;;;;;;;;5030276;28;20140;-69
2022/07/28 04:33:46;;;;;;;16.02;3.90;;;;;;;;;;5030752;28;20056;-69
2022/07/28 04:36:12;;;;;;;15.55;3.63;;;;;;;;;;5029238;28;20044;-68
2022/07/28 04:38:38;;;;;;;14.35;3.40;;;;;;;;;;5029088;28;20040;-67
2022/07/28 04:41:05;;;;;;;13.00;3.42;;;;;;;;;;5027485;28;20126;-68
2022/07/28 04:43:31;;;;;;;17.77;3.67;;;;;;;;;;5031897;28;20021;-70
2022/07/28 04:45:57;;;;;;;14.82;3.65;;;;;;;;;;5028312;28;20032;-69
2022/07/28 04:48:23;;;;;;;13.00;3.70;;;;;;;;;;5028373;28;20104;-69
2022/07/28 04:50:51;;;;;;;15.32;3.47;;;;;;;;;;5036845;28;20291;-69
2022/07/28 04:53:17;;;;;;;15.20;3.25;;;;;;;;;;5029404;28;20064;-69
2022/07/28 04:55:44;;;;;;;16.08;4.25;;;;;;;;;;5028683;28;20036;-69
2022/07/28 04:58:11;;;;;;;18.83;4.95;;;;;;;;;;5043051;28;20495;-68
2022/07/28 05:00:37;;;;;;;18.88;4.15;;;;;;;;;;5030642;28;20041;-68
2022/07/28 05:03:04;;;;;;;17.67;4.03;;;;;;;;;;5026708;28;20027;-68
2022/07/28 05:05:30;;;;;;;14.07;3.42;;;;;;;;;;5029049;28;20040;-68
2022/07/28 05:07:56;;;;;;;13.82;3.50;;;;;;;;;;5030107;28;20025;-68
2022/07/28 05:10:22;;;;;;;19.35;3.90;;;;;;;;;;5029465;28;20059;-68
2022/07/28 05:12:49;;;;;;;14.23;4.03;;;;;;;;;;5032429;28;20047;-68
2022/07/28 05:15:15;;;;;;;19.58;5.13;;;;;;;;;;5027425;28;20318;-68
2022/07/28 05:17:41;;;;;;;16.10;4.07;;;;;;;;;;5030082;28;20040;-68
2022/07/28 05:20:07;;;;;;;13.43;4.25;;;;;;;;;;5029914;28;20649;-68
2022/07/28 05:22:52;;;;;;;12.82;3.55;;;;;;;;;;5028817;28;20106;-68
2022/07/28 05:25:22;;;;;;;11.65;3.65;;;;;;;;;;5030170;28;20031;-70
2022/07/28 05:27:49;;;;;;;15.25;4.20;;;;;;;;;;5030580;28;20206;-67
2022/07/28 05:30:16;;;;;;;16.60;3.63;;;;;;;;;;5028821;28;20056;-68
2022/07/28 05:32:43;;;;;;;11.95;3.33;;;;;;;;;;5048386;28;20653;-68
2022/07/28 05:35:10;;;;;;;12.20;3.47;;;;;;;;;;5028734;28;20543;-68
2022/07/28 05:37:36;;;;;;;19.58;3.55;;;;;;;;;;5028334;28;20037;-68
2022/07/28 05:40:04;;;;;;;10.93;3.22;;;;;;;;;;5025054;28;20529;-68
2022/07/28 05:42:34;;;;;;;11.88;3.17;;;;;;;;;;5029368;28;20033;-67
2022/07/28 05:45:02;;;;;;;9.95;3.53;;;;;;;;;;5024723;28;20807;-69
2022/07/28 05:47:28;;;;;;;13.27;3.70;;;;;;;;;;5030184;28;20024;-69
2022/07/28 05:49:58;;;;;;;12.68;3.30;;;;;;;;;;5030288;28;20044;-68
2022/07/28 05:52:26;;;;;;;14.65;4.03;;;;;;;;;;5028168;28;20043;-68
2022/07/28 05:54:52;;;;;;;14.60;3.40;;;;;;;;;;5031735;28;20029;-68
2022/07/28 05:57:18;;;;;;;10.98;3.58;;;;;;;;;;5029979;28;20032;-68
2022/07/28 05:59:44;;;;;;;11.43;3.60;;;;;;;;;;5028617;28;20040;-68
2022/07/28 06:02:10;;;;;;;16.00;4.40;;;;;;;;;;5008640;28;20025;-68
2022/07/28 06:04:36;;;;;;;13.27;3.80;;;;;;;;;;5012529;28;20526;-71
2022/07/28 06:07:02;;;;;;;14.63;3.60;;;;;;;;;;5029313;28;20039;-68
2022/07/28 06:09:29;;;;;;;13.07;3.58;;;;;;;;;;5031781;28;20021;-69
2022/07/28 06:11:55;;;;;;;18.25;3.95;;;;;;;;;;5030507;28;20053;-69
2022/07/28 06:14:21;;;;;;;16.52;4.05;;;;;;;;;;5032888;28;20083;-67
2022/07/28 06:16:49;;;;;;;11.43;3.38;;;;;;;;;;5032665;28;20036;-70
2022/07/28 06:19:16;;;;;;;16.67;4.28;;;;;;;;;;5027066;28;20029;-70
2022/07/28 06:21:42;;;;;;;14.57;3.80;;;;;;;;;;5010995;28;20536;-69
2022/07/28 06:24:08;;;;;;;14.52;3.35;;;;;;;;;;5025568;28;20033;-69
2022/07/28 06:26:38;;;;;;;14.88;3.47;;;;;;;;;;5031195;28;20110;-69
2022/07/28 06:29:05;;;;;;;16.45;3.40;;;;;;;;;;5027819;28;20381;-68
2022/07/28 06:31:31;;;;;;;13.13;3.75;;;;;;;;;;5030559;28;20128;-68
2022/07/28 06:33:57;;;;;;;12.98;3.55;;;;;;;;;;5029088;28;20492;-68
2022/07/28 06:36:23;;;;;;;13.70;2.92;;;;;;;;;;5032245;28;20025;-69
2022/07/28 06:38:49;;;;;;;13.75;5.22;;;;;;;;;;5028684;28;20503;-67
2022/07/28 06:41:15;;;;;;;13.20;4.13;;;;;;;;;;5027874;28;20729;-67
2022/07/28 06:43:41;;;;;;;14.02;3.78;;;;;;;;;;5012184;28;20548;-68
2022/07/28 06:46:08;;;;;;;12.27;4.32;;;;;;;;;;5029104;28;20335;-68
2022/07/28 06:48:38;;;;;;;16.95;4.25;;;;;;;;;;5027770;28;20112;-68
2022/07/28 06:51:04;;;;;;;17.52;6.28;;;;;;;;;;5010209;28;20049;-69
2022/07/28 06:53:31;;;;;;;13.23;5.50;;;;;;;;;;5029479;28;20033;-68
2022/07/28 06:55:57;;;;;;;16.00;6.93;;;;;;;;;;5011075;28;20039;-67
2022/07/28 06:58:23;;;;;;;11.40;4.05;;;;;;;;;;5028919;28;20032;-67
2022/07/28 07:00:49;;;;;;;13.15;4.40;;;;;;;;;;5029586;28;20029;-68
2022/07/28 07:03:15;;;;;;;13.80;3.67;;;;;;;;;;5026613;28;20028;-69
2022/07/28 07:05:41;;;;;;;12.50;3.42;;;;;;;;;;5030802;28;20401;-69
2022/07/28 07:08:07;;;;;;;13.60;3.97;;;;;;;;;;5028121;28;20083;-69
2022/07/28 07:10:35;;;;;;;13.95;4.07;;;;;;;;;;5030420;28;20483;-68
2022/07/28 07:13:01;;;;;;;17.73;3.90;;;;;;;;;;5027356;28;20035;-67
2022/07/28 07:15:27;;;;;;;12.23;3.60;;;;;;;;;;5029972;28;20067;-68
2022/07/28 07:17:53;;;;;;;13.00;4.07;;;;;;;;;;5029737;28;20381;-68
2022/07/28 07:20:19;;;;;;;13.27;3.85;;;;;;;;;;5011501;28;20028;-68
2022/07/28 07:22:46;;;;;;;16.80;3.97;;;;;;;;;;5009341;28;20025;-68
2022/07/28 07:25:14;;;;;;;11.77;4.20;;;;;;;;;;5027268;28;20132;-68
2022/07/28 07:27:40;;;;;;;13.18;4.18;;;;;;;;;;5009153;28;20151;-69
2022/07/28 07:30:07;;;;;;;16.10;3.90;;;;;;;;;;5014112;28;20635;-67
2022/07/28 07:32:33;;;;;;;11.52;3.75;;;;;;;;;;5029424;28;20768;-68
2022/07/28 07:35:00;;;;;;;16.48;3.80;;;;;;;;;;5007814;28;20071;-70
2022/07/28 07:37:26;;;;;;;10.77;3.35;;;;;;;;;;5021284;28;20075;-68
2022/07/28 07:39:52;;;;;;;13.15;3.67;;;;;;;;;;5028352;28;20099;-68
2022/07/28 07:42:18;;;;;;;12.23;3.00;;;;;;;;;;5032352;28;20032;-68
2022/07/28 07:44:44;;;;;;;11.35;3.35;;;;;;;;;;5013690;28;20426;-68
2022/07/28 07:47:10;;;;;;;12.25;3.40;;;;;;;;;;5031618;28;20040;-67
2022/07/28 07:49:40;;;;;;;12.43;3.22;;;;;;;;;;5013409;28;20613;-68
2022/07/28 07:52:06;;;;;;;15.35;3.67;;;;;;;;;;5030282;28;20056;-67
2022/07/28 07:54:32;;;;;;;15.70;3.25;;;;;;;;;;5014938;28;20409;-68
2022/07/28 07:56:58;;;;;;;11.10;2.58;;;;;;;;;;5031435;28;20060;-68
2022/07/28 07:59:24;;;;;;;10.98;2.67;;;;;;;;;;5030865;28;20409;-68
2022/07/28 08:01:53;;;;;;;10.20;2.83;;;;;;;;;;5032885;28;20033;-68
2022/07/28 08:04:23;;;;;;;13.57;3.30;;;;;;;;;;5013883;28;20400;-68
2022/07/28 08:06:50;;;;;;;10.55;3.10;;;;;;;;;;5034101;28;20390;-69
2022/07/28 08:09:16;;;;;;;12.32;2.80;;;;;;;;;;5029787;28;20436;-69
2022/07/28 08:11:43;;;;;;;10.18;2.70;;;;;;;;;;5029922;28;20309;-69
2022/07/28 08:14:09;;;;;;;8.43;2.40;;;;;;;;;;5031123;28;20035;-70
2022/07/28 08:16:35;;;;;;;8.45;2.20;;;;;;;;;;5031176;28;20033;-69
2022/07/28 08:19:02;;;;;;;12.80;2.97;;;;;;;;;;5010261;28;20025;-70
2022/07/28 08:21:28;;;;;;;14.50;2.70;;;;;;;;;;5013054;28;20086;-69
2022/07/28 08:23:55;;;;;;;9.00;2.50;;;;;;;;;;5030911;28;20519;-71
2022/07/28 08:26:21;;;;;;;10.13;2.80;;;;;;;;;;5030886;28;20504;-71
2022/07/28 08:28:48;;;;;;;8.65;2.88;;;;;;;;;;5015095;28;20540;-70
2022/07/28 08:31:16;;;;;;;10.73;2.65;;;;;;;;;;5032199;28;20599;-70
2022/07/28 08:33:43;;;;;;;12.52;2.80;;;;;;;;;;5032712;28;20116;-69
2022/07/28 08:36:09;;;;;;;9.55;2.63;;;;;;;;;;5031135;28;20444;-71
2022/07/28 08:38:35;;;;;;;10.38;2.60;;;;;;;;;;5030427;28;20600;-69
2022/07/28 08:41:03;;;;;;;9.95;2.92;;;;;;;;;;5030580;28;20590;-69
2022/07/28 08:43:29;;;;;;;10.40;2.78;;;;;;;;;;5031098;28;20504;-69
2022/07/28 08:45:56;;;;;;;10.30;2.50;;;;;;;;;;5019895;28;20029;-69
2022/07/28 08:48:22;;;;;;;10.95;2.53;;;;;;;;;;5030661;28;20021;-72
2022/07/28 08:50:50;;;;;;;8.70;2.58;;;;;;;;;;5028278;28;20463;-70
2022/07/28 08:53:18;;;;;;;9.85;2.50;;;;;;;;;;5009527;28;20065;-72
2022/07/28 08:55:45;;;;;;;10.48;2.78;;;;;;;;;;5009155;28;20037;-71
2022/07/28 08:58:11;;;;;;;9.60;2.30;;;;;;;;;;5009841;28;20456;-71
2022/07/28 09:00:38;;;;;;;9.10;2.47;;;;;;;;;;5010342;28;20042;-72
2022/07/28 09:03:05;;;;;;;9.25;2.35;;;;;;;;;;5010450;28;20033;-71
2022/07/28 09:05:31;;;;;;;9.18;2.30;;;;;;;;;;5011316;28;20245;-71
2022/07/28 09:07:58;;;;;;;7.88;2.47;;;;;;;;;;5008272;28;20032;-66
2022/07/28 09:10:24;;;;;;;11.68;2.72;;;;;;;;;;4992089;28;20359;-67
2022/07/28 09:12:50;;;;;;;11.07;2.45;;;;;;;;;;5013704;28;20393;-68
2022/07/28 09:15:16;;;;;;;10.93;2.78;;;;;;;;;;5009931;28;20045;-68
2022/07/28 09:17:43;;;;;;;9.50;2.35;;;;;;;;;;5007497;28;20664;-68
2022/07/28 09:20:10;;;;;;;5.95;2.03;;;;;;;;;;5011601;28;20034;-68
2022/07/28 09:22:53;;;;;;;12.13;2.60;;;;;;;;;;5012203;28;20037;-68
2022/07/28 09:25:19;;;;;;;8.75;2.25;;;;;;;;;;4992392;28;20456;-68
2022/07/28 09:27:45;;;;;;;9.57;2.40;;;;;;;;;;4992676;28;20052;-67
2022/07/28 09:30:11;;;;;;;9.18;2.13;;;;;;;;;;5009248;28;20569;-68
2022/07/28 09:32:38;;;;;;;7.85;2.30;;;;;;;;;;5012837;28;20616;-67
2022/07/28 09:35:04;;;;;;;8.45;2.40;;;;;;;;;;5011614;28;20037;-67
2022/07/28 09:37:31;;;;;;;14.40;2.72;;;;;;;;;;5011428;28;20025;-67
2022/07/28 09:40:09;;;;;;;9.18;2.45;;;;;;;;;;5003450;28;20048;-67
2022/07/28 09:42:45;;;;;;;9.27;2.40;;;;;;;;;;5012945;28;20040;-67
2022/07/28 09:45:11;;;;;;;9.20;2.50;;;;;;;;;;5018684;28;20044;-68
2022/07/28 09:47:39;;;;;;;12.10;2.65;;;;;;;;;;5010743;28;20171;-68
2022/07/28 09:50:05;;;;;;;11.75;2.40;;;;;;;;;;5013000;28;20085;-68
2022/07/28 09:52:35;;;;;;;14.93;2.42;;;;;;;;;;5026422;28;20044;-69
2022/07/28 09:55:08;;;;;;;9.27;2.58;;;;;;;;;;5026229;28;20600;-68
2022/07/28 09:57:35;;;;;;;13.60;2.42;;;;;;;;;;5028029;28;20021;-68
2022/07/28 10:00:02;;;;;;;7.63;2.10;;;;;;;;;;5026354;28;20281;-68
2022/07/28 10:02:30;;;;;;;11.48;2.70;;;;;;;;;;5012560;28;20025;-67
2022/07/28 10:04:57;;;;;;;10.38;2.75;;;;;;;;;;5025735;28;20331;-67
2022/07/28 10:07:23;;;;;;;8.30;2.25;;;;;;;;;;5032735;28;20111;-66
2022/07/28 10:09:56;;;;;;;11.75;2.33;;;;;;;;;;5029179;28;20240;-67
2022/07/28 10:12:23;;;;;;;8.93;2.67;;;;;;;;;;5012676;28;20033;-66
2022/07/28 10:14:50;;;;;;;7.93;2.20;;;;;;;;;;5030402;28;20050;-67
2022/07/28 10:17:24;;;;;;;9.50;2.42;;;;;;;;;;5007491;28;20115;-68
2022/07/28 10:19:53;;;;;;;9.38;2.50;;;;;;;;;;5008526;28;20166;-67
2022/07/28 10:22:19;;;;;;;12.63;2.80;;;;;;;;;;5012343;28;20424;-67
2022/07/28 10:24:46;;;;;;;9.32;2.70;;;;;;;;;;5027710;28;20021;-67
2022/07/28 10:27:12;;;;;;;9.75;2.40;;;;;;;;;;5027010;28;20036;-68
2022/07/28 10:29:40;;;;;;;9.90;2.70;;;;;;;;;;5017938;28;20041;-67
2022/07/28 10:32:06;;;;;;;9.80;2.50;;;;;;;;;;5026454;28;20033;-68
2022/07/28 10:34:38;;;;;;;10.38;2.67;;;;;;;;;;5013893;28;20526;-68
2022/07/28 10:37:06;;;;;;;10.48;2.45;;;;;;;;;;5026886;28;20029;-69
2022/07/28 10:39:40;;;;;;;12.23;2.90;;;;;;;;;;5008126;28;20068;-67
2022/07/28 10:42:13;;;;;;;9.10;2.25;;;;;;;;;;5027479;28;20402;-67
2022/07/28 10:44:40;;;;;;;8.70;2.58;;;;;;;;;;5027172;28;20523;-67
2022/07/28 10:47:08;;;;;;;14.35;2.45;;;;;;;;;;5025908;28;20134;-67
2022/07/28 10:49:35;;;;;;;13.02;2.63;;;;;;;;;;5028924;28;20409;-68
2022/07/28 10:52:01;;;;;;;13.48;2.70;;;;;;;;;;5026587;28;20092;-68
2022/07/28 10:54:28;;;;;;;10.13;2.42;;;;;;;;;;5027669;28;20463;-68
2022/07/28 10:56:59;;;;;;;11.13;2.70;;;;;;;;;;5008326;28;20037;-66
2022/07/28 10:59:48;;;;;;;10.60;2.40;;;;;;;;;;5028644;28;20037;-69
2022/07/28 11:02:33;;;;;;;10.32;2.20;;;;;;;;;;5017437;28;20164;-67
2022/07/28 11:05:02;;;;;;;9.07;2.28;;;;;;;;;;5026857;28;20909;-68
2022/07/28 11:07:37;;;;;;;10.10;2.30;;;;;;;;;;5028760;28;20116;-68
2022/07/28 11:10:17;;;;;;;8.75;2.00;;;;;;;;;;5026192;28;20057;-67
2022/07/28 11:13:01;;;;;;;8.95;2.10;;;;;;;;;;5027724;28;20043;-68
2022/07/28 11:15:31;;;;;;;7.93;2.10;;;;;;;;;;5008795;28;20062;-67
2022/07/28 11:18:01;;;;;;;8.90;2.15;;;;;;;;;;5026248;28;20250;-67
2022/07/28 11:20:59;;;;;;;9.30;2.00;;;;;;;;;;5026675;28;20056;-69
2022/07/28 11:23:45;;;;;;;7.80;2.38;;;;;;;;;;4910951;28;20047;-67
2022/07/28 11:26:23;;;;;;;8.23;2.10;;;;;;;;;;4927539;28;20512;-66
2022/07/28 11:29:07;;;;;;;8.82;2.00;;;;;;;;;;4928835;28;20023;-67
2022/07/28 11:31:45;;;;;;;8.88;2.00;;;;;;;;;;4928353;28;20395;-66
2022/07/28 11:34:11;;;;;;;8.75;2.20;;;;;;;;;;4926328;28;20039;-68
2022/07/28 11:37:01;;;;;;;10.43;2.30;;;;;;;;;;4927992;28;20652;-67
2022/07/28 11:39:29;;;;;;;7.22;2.20;;;;;;;;;;4920697;28;20582;-67
2022/07/28 11:41:55;;;;;;;9.60;2.05;;;;;;;;;;4926608;28;20118;-68
2022/07/28 11:44:28;;;;;;;11.25;2.30;;;;;;;;;;4929098;28;20086;-68
2022/07/28 11:46:54;;;;;;;8.05;2.13;;;;;;;;;;4927415;28;20076;-67
2022/07/28 11:49:22;;;;;;;9.15;1.83;;;;;;;;;;4925493;28;20618;-67
2022/07/28 11:52:07;;;;;;;8.15;2.00;;;;;;;;;;4928576;28;20071;-67
2022/07/28 11:54:34;;;;;;;9.80;1.95;;;;;;;;;;4927010;28;20226;-66
2022/07/28 11:57:01;;;;;;;8.57;2.00;;;;;;;;;;4927056;28;20032;-68
2022/07/28 11:59:27;;;;;;;9.43;1.80;;;;;;;;;;4992665;28;20472;-67
2022/07/28 12:01:55;;;;;;;9.15;2.15;;;;;;;;;;5027146;28;20025;-67
2022/07/28 12:04:26;;;;;;;9.70;2.08;;;;;;;;;;5027378;28;20032;-67
2022/07/28 12:06:52;;;;;;;8.18;1.90;;;;;;;;;;5028120;28;20199;-66
2022/07/28 12:09:19;;;;;;;8.15;2.00;;;;;;;;;;5023955;28;20424;-69
2022/07/28 12:11:52;;;;;;;12.88;1.98;;;;;;;;;;5007598;28;20393;-66
2022/07/28 12:14:21;;;;;;;7.45;1.90;;;;;;;;;;5027380;28;20377;-66
2022/07/28 12:16:49;;;;;;;7.20;1.50;;;;;;;;;;5027610;28;20504;-68
2022/07/28 12:19:16;;;;;;;6.95;1.55;;;;;;;;;;5022956;28;20033;-69
2022/07/28 12:21:43;;;;;;;9.10;1.73;;;;;;;;;;5028466;28;20036;-68
2022/07/28 12:24:11;;;;;;;9.48;1.98;;;;;;;;;;5024130;28;20204;-68
2022/07/28 12:26:38;;;;;;;11.05;2.38;;;;;;;;;;5010792;28;20098;-67
2022/07/28 12:29:05;;;;;;;10.45;1.80;;;;;;;;;;5013350;28;20037;-67
2022/07/28 12:31:32;;;;;;;7.63;1.73;;;;;;;;;;5031931;28;20033;-67
2022/07/28 12:34:10;;;;;;;8.68;2.20;;;;;;;;;;5011619;28;20047;-68
2022/07/28 12:36:38;;;;;;;10.40;1.90;;;;;;;;;;5028656;28;20039;-68
2022/07/28 12:39:05;;;;;;;10.02;1.98;;;;;;;;;;5028981;28;20032;-68
2022/07/28 12:41:32;;;;;;;8.07;1.75;;;;;;;;;;5014040;28;20040;-68
2022/07/28 12:43:59;;;;;;;8.95;1.80;;;;;;;;;;5031311;28;20603;-67
2022/07/28 12:46:26;;;;;;;9.85;1.70;;;;;;;;;;5027705;28;20029;-68
2022/07/28 12:48:56;;;;;;;9.35;1.75;;;;;;;;;;5029020;28;20500;-67
2022/07/28 12:51:34;;;;;;;9.63;1.90;;;;;;;;;;5030870;28;20041;-67
2022/07/28 12:54:01;;;;;;;11.35;1.83;;;;;;;;;;5029594;28;20124;-67
2022/07/28 12:56:27;;;;;;;9.60;1.95;;;;;;;;;;5030646;28;20023;-67
2022/07/28 12:59:03;;;;;;;8.65;2.00;;;;;;;;;;5031649;28;20054;-68
2022/07/28 13:01:48;;;;;;;8.82;1.67;;;;;;;;;;5011738;28;20040;-67
2022/07/28 13:04:15;;;;;;;10.63;1.90;;;;;;;;;;5029535;28;20032;-67
2022/07/28 13:06:41;;;;;;;10.38;2.10;;;;;;;;;;5032509;28;20028;-67
2022/07/28 13:09:08;;;;;;;9.68;1.95;;;;;;;;;;5030781;28;20032;-67
2022/07/28 13:11:34;;;;;;;10.35;1.80;;;;;;;;;;5032719;28;20029;-67
2022/07/28 13:14:00;;;;;;;7.63;1.70;;;;;;;;;;5030998;28;20146;-68
2022/07/28 13:16:28;;;;;;;9.15;1.70;;;;;;;;;;5032210;28;20029;-68
2022/07/28 13:18:56;;;;;;;10.35;1.95;;;;;;;;;;5030587;28;20714;-67
2022/07/28 13:21:41;;;;;;;8.70;2.10;;;;;;;;;;5011933;28;20033;-66
2022/07/28 13:24:11;;;;;;;9.48;2.13;;;;;;;;;;5026973;28;20043;-66
2022/07/28 13:26:38;;;;;;;7.55;1.75;;;;;;;;;;5035810;28;20039;-67
2022/07/28 13:29:04;;;;;;;9.35;1.60;;;;;;;;;;5012857;28;20032;-68
2022/07/28 13:31:34;;;;;;;8.45;1.75;;;;;;;;;;5030113;28;20249;-69
2022/07/28 13:34:00;;;;;;;11.68;1.75;;;;;;;;;;5031444;28;20044;-68
2022/07/28 13:36:26;;;;;;;9.10;1.85;;;;;;;;;;5031757;28;20619;-67
2022/07/28 13:38:52;;;;;;;5.43;1.42;;;;;;;;;;5031207;28;20033;-69
2022/07/28 13:41:18;;;;;;;9.40;1.90;;;;;;;;;;5027464;28;20033;-69
2022/07/28 13:43:45;;;;;;;10.77;1.90;;;;;;;;;;5030823;28;20112;-70
2022/07/28 13:46:11;;;;;;;7.78;1.90;;;;;;;;;;5029515;28;20021;-68
2022/07/28 13:48:41;;;;;;;9.70;1.77;;;;;;;;;;5027733;28;20033;-68
2022/07/28 13:51:09;;;;;;;8.93;2.00;;;;;;;;;;5031389;28;20585;-67
2022/07/28 13:53:36;;;;;;;9.88;1.90;;;;;;;;;;5030580;28;20449;-67
2022/07/28 13:56:02;;;;;;;6.63;1.90;;;;;;;;;;5009243;28;20094;-67
2022/07/28 13:58:28;;;;;;;7.38;1.80;;;;;;;;;;5033496;28;20044;-68
2022/07/28 14:00:54;;;;;;;9.00;1.50;;;;;;;;;;5028952;28;20505;-67
2022/07/28 14:03:20;;;;;;;7.75;1.85;;;;;;;;;;5030895;28;20454;-68
2022/07/28 14:05:46;;;;;;;8.88;1.55;;;;;;;;;;5030574;28;20576;-67
2022/07/28 14:08:18;;;;;;;9.80;1.83;;;;;;;;;;5027979;28;20477;-67
2022/07/28 14:10:45;;;;;;;11.90;2.10;;;;;;;;;;5029670;28;20098;-68
2022/07/28 14:13:11;;;;;;;12.18;2.00;;;;;;;;;;5029058;28;20036;-68
2022/07/28 14:15:37;;;;;;;8.38;2.00;;;;;;;;;;5022986;28;21091;-68
2022/07/28 14:18:03;;;;;;;11.70;2.10;;;;;;;;;;5022324;28;20063;-68
2022/07/28 14:20:30;;;;;;;7.75;1.42;;;;;;;;;;5008644;28;20315;-68
2022/07/28 14:22:57;;;;;;;9.43;1.88;;;;;;;;;;5026152;28;20151;-67
2022/07/28 14:25:23;;;;;;;11.80;2.00;;;;;;;;;;5027289;28;20400;-68
2022/07/28 14:27:50;;;;;;;6.97;1.58;;;;;;;;;;5026223;28;20052;-68
2022/07/28 14:30:16;;;;;;;9.85;2.00;;;;;;;;;;5025925;28;20094;-68
2022/07/28 14:32:43;;;;;;;12.00;2.20;;;;;;;;;;5028423;28;20048;-68
2022/07/28 14:35:09;;;;;;;7.93;1.73;;;;;;;;;;5025911;28;20033;-67
2022/07/28 14:37:35;;;;;;;10.68;2.00;;;;;;;;;;5028457;28;20036;-66
2022/07/28 14:40:01;;;;;;;9.73;1.85;;;;;;;;;;5024145;28;20480;-66
2022/07/28 14:42:28;;;;;;;10.43;2.22;;;;;;;;;;5026591;28;20453;-67