Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:00:46;;;;;;;6.80;5.47;;;5.20;99.90;;;;;;5072452;28;20198;-80
2021/01/09 00:03:12;;;;;;;6.38;5.70;;;5.20;99.90;;;;;;5072151;28;20200;-80
2021/01/09 00:05:39;;;;;;;5.43;4.70;;;5.20;99.90;;;;;;5071879;28;20304;-80
2021/01/09 00:08:05;;;;;;;6.50;4.80;;;5.20;99.90;;;;;;5071719;28;20635;-80
2021/01/09 00:10:32;;;;;;;7.03;5.90;;;5.20;99.90;;;;;;5072242;28;20185;-80
2021/01/09 00:12:58;;;;;;;5.85;5.25;;;5.20;99.90;;;;;;5079238;28;20201;-80
2021/01/09 00:15:25;;;;;;;6.63;5.57;;;5.10;99.90;;;;;;5087082;28;20190;-79
2021/01/09 00:17:51;;;;;;;6.68;5.03;;;5.20;99.90;;;;;;5082689;28;20197;-80
2021/01/09 00:20:21;;;;;;;6.97;5.82;;;5.20;99.90;;;;;;5074694;28;20676;-80
2021/01/09 00:22:48;;;;;;;4.65;4.13;;;5.20;99.90;;;;;;5084787;28;20277;-80
2021/01/09 00:25:16;;;;;;;5.10;4.47;;;5.20;99.90;;;;;;5084591;28;21043;-80
2021/01/09 00:27:43;;;;;;;6.13;5.13;;;5.20;99.90;;;;;;5082012;28;20622;-80
2021/01/09 00:30:10;;;;;;;5.70;5.10;;;5.20;99.90;;;;;;5073381;28;20198;-80
2021/01/09 00:32:37;;;;;;;6.22;5.25;;;5.20;99.90;;;;;;5072383;28;20259;-80
2021/01/09 00:35:04;;;;;;;7.68;5.80;;;5.20;99.90;;;;;;5072210;28;20558;-80
2021/01/09 00:37:30;;;;;;;6.20;4.82;;;5.20;99.90;;;;;;5071924;28;21702;-78
2021/01/09 00:39:57;;;;;;;5.82;5.22;;;5.20;99.90;;;;;;5072005;28;20194;-82
2021/01/09 00:42:24;;;;;;;7.35;5.97;;;5.20;99.90;;;;;;5072547;28;20526;-80
2021/01/09 00:44:50;;;;;;;7.18;4.95;;;5.20;99.90;;;;;;5071629;28;20602;-80
2021/01/09 00:47:16;;;;;;;5.38;4.85;;;5.20;99.90;;;;;;5082119;28;20208;-80
2021/01/09 00:49:43;;;;;;;5.45;4.90;;;5.20;99.90;;;;;;5092027;28;20265;-80
2021/01/09 00:52:09;;;;;;;7.15;5.70;;;5.20;99.90;;;;;;5091720;28;20212;-80
2021/01/09 00:54:36;;;;;;;6.35;5.22;;;5.20;99.90;;;;;;5084749;28;20277;-80
2021/01/09 00:57:04;;;;;;;9.35;5.32;;;5.20;99.90;;;;;;5080346;28;20194;-81
2021/01/09 00:59:31;;;;;;;6.78;5.32;;;5.20;99.90;;;;;;5071656;28;20625;-81
2021/01/09 01:01:57;;;;;;;6.47;5.57;;;5.20;99.90;;;;;;5072773;28;20664;-81
2021/01/09 01:04:24;;;;;;;8.85;5.50;;;5.20;99.90;;;;;;5077634;28;20293;-81
2021/01/09 01:06:50;;;;;;;6.60;5.80;;;5.20;99.90;;;;;;5090731;28;20198;-78
2021/01/09 01:09:16;;;;;;;5.70;5.10;;;5.30;99.90;;;;;;5091942;28;20706;-78
2021/01/09 01:11:43;;;;;;;10.25;5.82;;;5.20;99.90;;;;;;5088566;28;20212;-79
2021/01/09 01:14:10;;;;;;;6.95;5.80;;;5.20;99.90;;;;;;5076833;28;20206;-78
2021/01/09 01:16:37;;;;;;;7.50;6.18;;;5.20;99.90;;;;;;5083279;28;20205;-79
2021/01/09 01:19:04;;;;;;;7.07;5.10;;;5.20;99.90;;;;;;5077059;28;20197;-78
2021/01/09 01:21:33;;;;;;;6.57;5.30;;;5.20;99.90;;;;;;5071798;28;20227;-79
2021/01/09 01:23:59;;;;;;;8.20;5.22;;;5.20;99.90;;;;;;5075395;28;20516;-79
2021/01/09 01:26:25;;;;;;;5.53;4.53;;;5.20;99.90;;;;;;5075702;28;20236;-80
2021/01/09 01:28:52;;;;;;;5.97;5.15;;;5.20;99.90;;;;;;5075121;28;20202;-79
2021/01/09 01:31:22;;;;;;;6.30;5.70;;;5.20;99.90;;;;;;5094762;28;20247;-80
2021/01/09 01:33:48;;;;;;;6.55;5.53;;;5.20;99.90;;;;;;5077778;28;20191;-79
2021/01/09 01:36:14;;;;;;;6.70;5.47;;;5.20;99.90;;;;;;5089855;28;20193;-80
2021/01/09 01:38:41;;;;;;;5.85;4.72;;;5.20;99.90;;;;;;5095529;28;20205;-79
2021/01/09 01:41:08;;;;;;;6.97;5.60;;;5.20;99.90;;;;;;5084981;28;20198;-80
2021/01/09 01:43:34;;;;;;;7.28;5.55;;;5.20;99.90;;;;;;5074727;28;20202;-80
2021/01/09 01:46:02;;;;;;;8.85;6.60;;;5.20;99.90;;;;;;5077773;28;20213;-81
2021/01/09 01:48:30;;;;;;;6.63;5.95;;;5.20;99.90;;;;;;5086894;28;20198;-81
2021/01/09 01:50:57;;;;;;;5.65;4.80;;;5.20;99.90;;;;;;5075551;28;20622;-78
2021/01/09 01:53:24;;;;;;;6.05;5.45;;;5.20;99.90;;;;;;5081113;28;20204;-78
2021/01/09 01:55:51;;;;;;;6.15;5.55;;;5.20;99.90;;;;;;5081124;28;20201;-79
2021/01/09 01:58:17;;;;;;;7.50;5.03;;;5.20;99.90;;;;;;5080409;28;20580;-78
2021/01/09 02:00:46;;;;;;;6.63;5.35;;;5.20;99.90;;;;;;5074774;28;20202;-79
2021/01/09 02:03:12;;;;;;;8.63;5.97;;;5.20;99.90;;;;;;5075469;28;20198;-78
2021/01/09 02:05:42;;;;;;;6.47;5.00;;;5.20;99.90;;;;;;5080428;28;20481;-78
2021/01/09 02:08:12;;;;;;;5.97;4.40;;;5.20;99.90;;;;;;5079271;28;20233;-79
2021/01/09 02:10:43;;;;;;;7.13;5.05;;;5.20;99.90;;;;;;5074508;28;20182;-79
2021/01/09 02:13:19;;;;;;;9.13;6.35;;;5.20;99.90;;;;;;5074441;28;20634;-80
2021/01/09 02:15:49;;;;;;;5.50;4.75;;;5.20;99.90;;;;;;5088557;28;20185;-78
2021/01/09 02:18:17;;;;;;;5.80;4.90;;;5.10;99.90;;;;;;5087937;28;20201;-78
2021/01/09 02:20:45;;;;;;;7.10;5.90;;;5.20;99.90;;;;;;5092777;28;20193;-79
2021/01/09 02:23:12;;;;;;;5.55;4.65;;;5.20;99.90;;;;;;5075588;28;20232;-78
2021/01/09 02:25:39;;;;;;;6.63;5.75;;;5.20;99.90;;;;;;5078784;28;20218;-78
2021/01/09 02:28:05;;;;;;;7.60;5.75;;;5.20;99.90;;;;;;5074646;28;20196;-80
2021/01/09 02:30:35;;;;;;;7.45;4.70;;;5.20;99.90;;;;;;5080025;28;20197;-79
2021/01/09 02:33:03;;;;;;;7.45;5.47;;;5.20;99.90;;;;;;5078000;28;20198;-78
2021/01/09 02:35:32;;;;;;;5.50;4.90;;;5.10;99.90;;;;;;5094188;28;20263;-79
2021/01/09 02:37:59;;;;;;;6.18;4.78;;;5.10;99.90;;;;;;5084376;28;20226;-78
2021/01/09 02:40:27;;;;;;;7.10;5.57;;;5.10;99.90;;;;;;5075145;28;20545;-78
2021/01/09 02:42:53;;;;;;;5.63;4.68;;;5.10;99.90;;;;;;5074080;28;20213;-80
2021/01/09 02:45:20;;;;;;;7.72;5.40;;;5.10;99.90;;;;;;5082731;28;20233;-80
2021/01/09 02:47:46;;;;;;;5.95;5.00;;;5.20;99.90;;;;;;5089788;28;20197;-79
2021/01/09 02:50:12;;;;;;;6.40;5.55;;;5.20;99.90;;;;;;5093863;28;20202;-78
2021/01/09 02:52:39;;;;;;;6.05;5.10;;;5.10;99.90;;;;;;5092785;28;20229;-78
2021/01/09 02:55:06;;;;;;;6.93;5.32;;;5.10;99.90;;;;;;5073178;28;20217;-77
2021/01/09 02:57:34;;;;;;;6.95;5.65;;;5.10;99.90;;;;;;5086361;28;20197;-80
2021/01/09 03:00:00;;;;;;;6.38;5.70;;;5.10;99.90;;;;;;5093472;28;20204;-80
2021/01/09 03:02:27;;;;;;;6.97;5.72;;;5.10;99.90;;;;;;5078438;28;20194;-80
2021/01/09 03:04:53;;;;;;;7.25;5.88;;;5.20;99.90;;;;;;5079558;28;20274;-79
2021/01/09 03:07:19;;;;;;;9.32;6.22;;;5.20;99.90;;;;;;5093652;28;20220;-79
2021/01/09 03:09:46;;;;;;;9.32;5.82;;;5.20;99.90;;;;;;5090143;28;20206;-79
2021/01/09 03:12:12;;;;;;;5.60;5.00;;;5.20;99.90;;;;;;5077356;28;20202;-79
2021/01/09 03:14:39;;;;;;;8.20;6.18;;;5.20;99.90;;;;;;5073492;28;20201;-80
2021/01/09 03:17:06;;;;;;;5.60;4.53;;;5.20;99.90;;;;;;5089479;28;20205;-79
2021/01/09 03:19:32;;;;;;;7.45;5.25;;;5.20;99.90;;;;;;5089570;28;20190;-79
2021/01/09 03:21:58;;;;;;;8.43;5.40;;;5.20;99.90;;;;;;5073386;28;20202;-80
2021/01/09 03:24:24;;;;;;;7.00;6.03;;;5.20;99.90;;;;;;5073361;28;20202;-80
2021/01/09 03:26:50;;;;;;;7.18;5.60;;;5.20;99.90;;;;;;5073136;28;20260;-79
2021/01/09 03:29:17;;;;;;;7.05;5.47;;;5.20;99.90;;;;;;5085317;28;20220;-80
2021/01/09 03:31:44;;;;;;;6.38;4.97;;;5.10;99.90;;;;;;5073156;28;20657;-80
2021/01/09 03:34:10;;;;;;;8.80;5.70;;;5.20;99.90;;;;;;5073231;28;20672;-80
2021/01/09 03:36:36;;;;;;;6.93;5.47;;;5.20;99.90;;;;;;5072299;28;20686;-80
2021/01/09 03:39:03;;;;;;;9.13;5.30;;;5.20;99.90;;;;;;5073098;28;20205;-80
2021/01/09 03:41:29;;;;;;;10.13;5.70;;;5.10;99.90;;;;;;5072921;28;20225;-79
2021/01/09 03:43:55;;;;;;;6.93;5.40;;;5.10;99.90;;;;;;5076865;28;20514;-79
2021/01/09 03:46:22;;;;;;;8.30;5.68;;;5.10;99.90;;;;;;5071483;28;20224;-78
2021/01/09 03:48:49;;;;;;;7.57;5.35;;;5.20;99.90;;;;;;5072794;28;20213;-79
2021/01/09 03:51:15;;;;;;;6.65;5.40;;;5.20;99.90;;;;;;5073857;28;20209;-79
2021/01/09 03:53:41;;;;;;;7.07;5.65;;;5.20;99.90;;;;;;5092309;28;20251;-79
2021/01/09 03:56:07;;;;;;;8.15;6.05;;;5.20;99.90;;;;;;5092660;28;20204;-79
2021/01/09 03:58:33;;;;;;;6.90;5.75;;;5.20;99.90;;;;;;5087003;28;20197;-79
2021/01/09 04:01:00;;;;;;;7.82;5.88;;;5.20;99.90;;;;;;5087779;28;20669;-79
2021/01/09 04:03:26;;;;;;;6.90;5.72;;;5.10;99.90;;;;;;5075771;28;20202;-80
2021/01/09 04:05:53;;;;;;;7.00;4.95;;;5.10;99.90;;;;;;5072091;28;20232;-79
2021/01/09 04:08:19;;;;;;;8.18;5.70;;;5.20;99.90;;;;;;5072498;28;20247;-79
2021/01/09 04:10:45;;;;;;;9.40;6.28;;;5.20;99.90;;;;;;5080096;28;20553;-79
2021/01/09 04:13:12;;;;;;;8.38;6.85;;;5.20;99.90;;;;;;5081393;28;20197;-79
2021/01/09 04:15:38;;;;;;;8.32;6.57;;;5.10;99.90;;;;;;5083434;28;20197;-79
2021/01/09 04:18:04;;;;;;;6.53;5.00;;;5.10;99.90;;;;;;5074023;28;20255;-79
2021/01/09 04:20:30;;;;;;;7.55;5.55;;;5.10;99.90;;;;;;5072306;28;20220;-78
2021/01/09 04:22:58;;;;;;;7.82;6.32;;;5.10;99.90;;;;;;5072220;28;20205;-80
2021/01/09 04:25:24;;;;;;;7.05;5.72;;;5.10;99.90;;;;;;5072279;28;20532;-80
2021/01/09 04:27:50;;;;;;;7.30;6.07;;;5.20;99.90;;;;;;5074444;28;20198;-80
2021/01/09 04:30:17;;;;;;;8.48;5.68;;;5.10;99.90;;;;;;5079573;28;20205;-80
2021/01/09 04:32:44;;;;;;;7.93;6.55;;;5.10;99.90;;;;;;5075039;28;20202;-81
2021/01/09 04:35:11;;;;;;;9.38;7.35;;;5.10;99.90;;;;;;5081960;28;20550;-80
2021/01/09 04:37:38;;;;;;;10.32;7.57;;;5.20;99.90;;;;;;5072094;28;20225;-80
2021/01/09 04:40:07;;;;;;;8.88;6.20;;;5.20;99.90;;;;;;5072000;28;20641;-80
2021/01/09 04:42:34;;;;;;;6.63;5.22;;;5.20;99.90;;;;;;5073533;28;20228;-80
2021/01/09 04:45:01;;;;;;;7.95;5.88;;;5.10;99.90;;;;;;5071644;28;20222;-80
2021/01/09 04:47:29;;;;;;;7.22;5.45;;;5.10;99.90;;;;;;5072020;28;20198;-80
2021/01/09 04:49:55;;;;;;;9.07;7.38;;;5.10;99.90;;;;;;5086028;28;20231;-80
2021/01/09 04:52:22;;;;;;;8.00;6.30;;;5.10;99.90;;;;;;5092259;28;20205;-80
2021/01/09 04:54:50;;;;;;;9.93;6.43;;;5.10;99.90;;;;;;5072176;28;20260;-79
2021/01/09 04:57:17;;;;;;;10.30;7.07;;;5.10;99.90;;;;;;5075065;28;20201;-79
2021/01/09 04:59:43;;;;;;;9.80;6.60;;;5.10;99.90;;;;;;5076071;28;20205;-79
2021/01/09 05:02:12;;;;;;;9.48;6.50;;;5.10;99.90;;;;;;5076161;28;20206;-79
2021/01/09 05:04:44;;;;;;;13.07;6.80;;;5.20;99.90;;;;;;5078218;28;20197;-79
2021/01/09 05:07:10;;;;;;;7.95;6.80;;;5.20;99.90;;;;;;5093978;28;20189;-79
2021/01/09 05:09:36;;;;;;;8.70;6.40;;;5.20;99.90;;;;;;5084272;28;20198;-79
2021/01/09 05:12:03;;;;;;;8.18;6.68;;;5.10;99.90;;;;;;5075472;28;20704;-79
2021/01/09 05:14:30;;;;;;;9.45;7.18;;;5.10;99.90;;;;;;5076448;28;20279;-80
2021/01/09 05:16:58;;;;;;;8.00;6.25;;;5.10;99.90;;;;;;5093990;28;20251;-80
2021/01/09 05:19:28;;;;;;;9.07;7.15;;;5.10;99.90;;;;;;5095588;28;20197;-81
2021/01/09 05:21:56;;;;;;;11.50;7.18;;;5.20;99.90;;;;;;5083834;28;20624;-81
2021/01/09 05:24:24;;;;;;;8.60;6.43;;;5.20;99.90;;;;;;5095383;28;20216;-79
2021/01/09 05:26:51;;;;;;;11.40;8.57;;;5.10;99.90;;;;;;5095067;28;20842;-80
2021/01/09 05:29:17;;;;;;;8.45;6.53;;;5.10;99.90;;;;;;5095716;28;20197;-79
2021/01/09 05:31:44;;;;;;;8.45;6.30;;;5.10;99.90;;;;;;5085974;28;20205;-79
2021/01/09 05:34:10;;;;;;;7.82;6.40;;;5.10;99.90;;;;;;5084959;28;20193;-79
2021/01/09 05:36:37;;;;;;;9.20;6.45;;;5.10;99.90;;;;;;5074636;28;20221;-79
2021/01/09 05:39:04;;;;;;;9.63;6.97;;;5.20;99.90;;;;;;5078629;28;20194;-81
2021/01/09 05:41:30;;;;;;;7.43;6.60;;;5.10;99.90;;;;;;5088106;28;20201;-80
2021/01/09 05:44:01;;;;;;;7.90;5.85;;;5.10;99.90;;;;;;5088449;28;20202;-79
2021/01/09 05:46:30;;;;;;;9.80;6.63;;;5.10;99.90;;;;;;5074791;28;20210;-79
2021/01/09 05:48:57;;;;;;;9.00;6.55;;;5.10;99.90;;;;;;5075325;28;20190;-80
2021/01/09 05:51:24;;;;;;;9.15;7.60;;;5.10;99.90;;;;;;5074801;28;20206;-81
2021/01/09 05:53:50;;;;;;;8.85;7.22;;;5.10;99.90;;;;;;5079605;28;20646;-80
2021/01/09 05:56:17;;;;;;;8.02;6.22;;;5.10;99.90;;;;;;5074948;28;20206;-79
2021/01/09 05:58:45;;;;;;;14.63;7.90;;;5.10;99.90;;;;;;5084803;28;20194;-78
2021/01/09 06:01:13;;;;;;;9.55;7.43;;;5.10;99.90;;;;;;5083046;28;20194;-78
2021/01/09 06:03:41;;;;;;;8.20;6.32;;;5.10;99.90;;;;;;5075713;28;20202;-78
2021/01/09 06:06:28;;;;;;;9.75;6.38;;;5.10;99.90;;;;;;5074711;28;20218;-78
2021/01/09 06:08:58;;;;;;;9.75;6.30;;;5.10;99.90;;;;;;5074212;28;20194;-78
2021/01/09 06:11:30;;;;;;;10.00;7.65;;;5.10;99.90;;;;;;5090533;28;20194;-79
2021/01/09 06:14:00;;;;;;;10.90;6.00;;;5.10;99.90;;;;;;5095038;28;20181;-78
2021/01/09 06:16:28;;;;;;;9.80;6.72;;;5.10;99.90;;;;;;5094093;28;20194;-78
2021/01/09 06:18:57;;;;;;;8.70;7.30;;;5.10;99.90;;;;;;5093867;28;20231;-78
2021/01/09 06:21:25;;;;;;;7.60;6.47;;;5.10;99.90;;;;;;5094599;28;20654;-78
2021/01/09 06:23:54;;;;;;;9.10;6.82;;;5.10;99.90;;;;;;5080159;28;20247;-78
2021/01/09 06:26:23;;;;;;;6.75;6.05;;;5.10;99.90;;;;;;5086922;28;20224;-78
2021/01/09 06:28:55;;;;;;;11.10;7.85;;;5.10;99.90;;;;;;5083750;28;20212;-78
2021/01/09 06:31:23;;;;;;;9.20;6.85;;;5.10;99.90;;;;;;5073610;28;20286;-77
2021/01/09 06:33:50;;;;;;;8.63;6.35;;;5.10;99.90;;;;;;5075054;28;20213;-78
2021/01/09 06:36:18;;;;;;;8.75;6.43;;;5.10;99.90;;;;;;5073919;28;20186;-77
2021/01/09 06:38:47;;;;;;;9.88;6.95;;;5.10;99.90;;;;;;5083093;28;20189;-78
2021/01/09 06:41:16;;;;;;;8.73;6.07;;;5.10;99.90;;;;;;5084183;28;20206;-77
2021/01/09 06:43:47;;;;;;;9.05;6.40;;;5.10;99.90;;;;;;5077403;28;20199;-78
2021/01/09 06:46:29;;;;;;;9.60;6.97;;;5.10;99.90;;;;;;5081159;28;20214;-78
2021/01/09 06:48:56;;;;;;;9.07;6.25;;;5.10;99.90;;;;;;5080704;28;20177;-78
2021/01/09 06:51:42;;;;;;;8.90;6.15;;;5.10;99.90;;;;;;5073898;28;20201;-79
2021/01/09 06:54:22;;;;;;;8.38;6.43;;;5.00;99.90;;;;;;5073390;28;20197;-77
2021/01/09 06:56:50;;;;;;;9.95;7.32;;;5.10;99.90;;;;;;5079978;28;20186;-80
2021/01/09 06:59:30;;;;;;;10.73;7.00;;;5.00;99.90;;;;;;5077308;28;20202;-80
2021/01/09 07:02:16;;;;;;;9.93;6.30;;;5.00;99.90;;;;;;5073784;28;20279;-78
2021/01/09 07:04:54;;;;;;;8.25;5.85;;;5.00;99.90;;;;;;5074001;28;20202;-77
2021/01/09 07:07:32;;;;;;;8.88;6.22;;;5.10;99.90;;;;;;5080048;28;20182;-77
2021/01/09 07:10:02;;;;;;;7.60;6.32;;;5.10;99.90;;;;;;5089529;28;20580;-77
2021/01/09 07:12:30;;;;;;;7.80;6.38;;;5.10;99.90;;;;;;5075454;28;20190;-76
2021/01/09 07:15:01;;;;;;;8.82;6.47;;;5.10;99.90;;;;;;5076704;28;20225;-77
2021/01/09 07:17:27;;;;;;;7.45;6.47;;;5.10;99.90;;;;;;5073303;28;20623;-76
2021/01/09 07:19:54;;;;;;;8.82;6.35;;;5.00;99.90;;;;;;5072202;28;20213;-78
2021/01/09 07:22:21;;;;;;;16.15;7.78;;;5.00;99.90;;;;;;5073349;28;20205;-79
2021/01/09 07:24:48;;;;;;;8.57;7.45;;;5.10;99.90;;;;;;5081489;28;20594;-79
2021/01/09 07:27:21;;;;;;;7.18;5.60;;;5.10;99.90;;;;;;5092112;28;20209;-79
2021/01/09 07:29:55;;;;;;;6.72;5.78;;;5.00;99.90;;;;;;5084564;28;20189;-79
2021/01/09 07:32:36;;;;;;;11.20;7.10;;;5.10;99.90;;;;;;5089386;28;20197;-79
2021/01/09 07:35:07;;;;;;;10.13;7.00;;;5.10;99.90;;;;;;5086732;28;20264;-80
2021/01/09 07:37:37;;;;;;;10.38;8.15;;;5.10;99.90;;;;;;5079203;28;20260;-80
2021/01/09 07:40:12;;;;;;;9.52;6.97;;;5.00;99.90;;;;;;5072585;28;20294;-80
2021/01/09 07:42:40;;;;;;;10.00;6.20;;;5.00;99.90;;;;;;5091954;28;20569;-79
2021/01/09 07:45:07;;;;;;;17.05;8.27;;;5.10;99.90;;;;;;5091513;28;20214;-80
2021/01/09 07:47:38;;;;;;;8.77;6.15;;;5.10;99.90;;;;;;5076480;28;20187;-80
2021/01/09 07:50:05;;;;;;;8.60;7.10;;;5.10;99.90;;;;;;5072864;28;20186;-80
2021/01/09 07:52:33;;;;;;;10.65;7.22;;;5.10;99.90;;;;;;5072312;28;20213;-80
2021/01/09 07:55:00;;;;;;;12.30;7.07;;;5.10;99.90;;;;;;5072530;28;20194;-81
2021/01/09 07:57:26;;;;;;;10.73;7.00;;;5.10;99.90;;;;;;5073309;28;20194;-79
2021/01/09 08:00:07;;;;;;;10.98;7.10;;;5.10;99.90;;;;;;5072184;28;20251;-78
2021/01/09 08:02:34;;;;;;;11.82;8.10;;;5.00;99.90;;;;;;5073134;28;20179;-77
2021/01/09 08:05:06;;;;;;;11.18;7.68;;;5.00;99.90;;;;;;5075566;28;20697;-80
2021/01/09 08:07:33;;;;;;;13.95;8.30;;;5.10;99.90;;;;;;5072268;28;20661;-77
2021/01/09 08:10:11;;;;;;;10.45;8.02;;;5.10;99.90;;;;;;5072159;28;20198;-79
2021/01/09 08:12:37;;;;;;;13.35;8.80;;;5.00;99.90;;;;;;5072279;28;20181;-77
2021/01/09 08:15:06;;;;;;;14.30;8.02;;;5.00;99.90;;;;;;5081363;28;20236;-77
2021/01/09 08:17:32;;;;;;;15.60;8.98;;;5.00;99.90;;;;;;5080012;28;20194;-85
2021/01/09 08:20:05;;;;;;;16.33;9.35;;;5.00;99.90;;;;;;5088057;28;20246;-75
2021/01/09 08:22:31;;;;;;;13.23;8.73;;;5.00;99.90;;;;;;5079757;28;20205;-82
2021/01/09 08:25:10;;;;;;;13.55;9.30;;;5.00;99.90;;;;;;5083235;28;20202;-81
2021/01/09 08:27:48;;;;;;;13.43;8.27;;;5.00;99.90;;;;;;5078321;28;20200;-79
2021/01/09 08:30:18;;;;;;;15.80;9.73;;;4.90;99.90;;;;;;5078851;28;20708;-79
2021/01/09 08:32:45;;;;;;;14.30;8.82;;;4.90;99.90;;;;;;5077253;28;20818;-80
2021/01/09 08:35:12;;;;;;;15.18;9.30;;;5.00;99.90;;;;;;5076860;28;20270;-81
2021/01/09 08:37:39;;;;;;;12.45;9.07;;;5.00;99.90;;;;;;5072487;28;20209;-83
2021/01/09 08:40:13;;;;;;;19.17;10.85;;;5.00;99.90;;;;;;5074996;28;20194;-80
2021/01/09 08:42:55;;;;;;;18.17;10.07;;;5.00;99.90;;;;;;5090931;28;20200;-81
2021/01/09 08:45:42;;;;;;;19.88;10.90;;;5.00;99.90;;;;;;5086820;28;20214;-80
2021/01/09 08:48:10;;;;;;;16.58;9.75;;;5.00;99.90;;;;;;5075869;28;20202;-82
2021/01/09 08:50:43;;;;;;;16.88;11.57;;;5.00;99.90;;;;;;5076848;28;20206;-81
2021/01/09 08:53:10;;;;;;;16.75;10.10;;;5.00;99.90;;;;;;5076308;28;20197;-81
2021/01/09 08:55:37;;;;;;;17.75;10.38;;;5.00;99.90;;;;;;5092091;28;20209;-81
2021/01/09 08:58:07;;;;;;;12.68;8.45;;;5.10;99.90;;;;;;5081772;28;20205;-81
2021/01/09 09:00:34;;;;;;;15.65;9.77;;;5.10;99.90;;;;;;5073671;28;20683;-81
2021/01/09 09:03:02;;;;;;;24.42;11.65;;;5.10;99.90;;;;;;5077961;28;20194;-81
2021/01/09 09:05:30;;;;;;;15.48;9.13;;;5.10;99.90;;;;;;5078713;28;20225;-80
2021/01/09 09:07:57;;;;;;;17.17;9.48;;;5.10;99.90;;;;;;5086839;28;20190;-81
2021/01/09 09:10:24;;;;;;;19.13;11.48;;;5.00;99.90;;;;;;5088211;28;20201;-81
2021/01/09 09:12:51;;;;;;;16.52;9.95;;;5.00;99.90;;;;;;5071544;28;20197;-81
2021/01/09 09:15:28;;;;;;;21.10;10.60;;;5.00;99.90;;;;;;5072581;28;20201;-80
2021/01/09 09:17:55;;;;;;;22.75;12.15;;;5.00;99.90;;;;;;5085764;28;20197;-80
2021/01/09 09:20:25;;;;;;;27.77;11.93;;;5.10;99.90;;;;;;5086417;28;20202;-81
2021/01/09 09:22:52;;;;;;;15.32;9.95;;;5.10;99.90;;;;;;5079944;28;20209;-79
2021/01/09 09:25:25;;;;;;;23.30;10.55;;;5.00;99.90;;;;;;5076552;28;20221;-79
2021/01/09 09:28:01;;;;;;;19.13;11.25;;;5.00;99.90;;;;;;5074314;28;20214;-79
2021/01/09 09:30:28;;;;;;;19.95;10.13;;;5.00;99.90;;;;;;5090793;28;20189;-81
2021/01/09 09:32:55;;;;;;;21.40;10.93;;;5.10;99.90;;;;;;5079250;28;20300;-81
2021/01/09 09:35:22;;;;;;;20.58;11.20;;;5.10;99.90;;;;;;5071627;28;20206;-81
2021/01/09 09:37:50;;;;;;;17.83;12.18;;;5.00;99.90;;;;;;5081015;28;20696;-80
2021/01/09 09:40:27;;;;;;;24.05;10.85;;;5.10;99.90;;;;;;5087292;28;20208;-81
2021/01/09 09:42:54;;;;;;;15.82;8.18;;;5.10;99.90;;;;;;5074665;28;20194;-81
2021/01/09 09:45:21;;;;;;;16.60;10.63;;;5.10;99.90;;;;;;5075857;28;20274;-81
2021/01/09 09:47:48;;;;;;;15.30;9.00;;;5.10;99.90;;;;;;5074964;28;20255;-81
2021/01/09 09:50:18;;;;;;;19.25;10.50;;;5.10;99.90;;;;;;5087241;28;20193;-80
2021/01/09 09:52:44;;;;;;;17.65;9.75;;;5.10;99.90;;;;;;5089479;28;20191;-83
2021/01/09 09:55:11;;;;;;;14.52;8.20;;;5.10;99.90;;;;;;5087665;28;20209;-82
2021/01/09 09:57:38;;;;;;;17.05;9.80;;;5.10;99.90;;;;;;5077552;28;20209;-83
2021/01/09 10:00:08;;;;;;;15.30;9.63;;;5.10;99.90;;;;;;5082998;28;20286;-81
2021/01/09 10:02:35;;;;;;;18.40;9.85;;;5.10;99.90;;;;;;5091709;28;20534;-82
2021/01/09 10:05:11;;;;;;;13.05;10.52;;;5.10;99.90;;;;;;5078226;28;20212;-85
2021/01/09 10:07:38;;;;;;;17.13;9.40;;;5.10;99.90;;;;;;5075908;28;20190;-83
2021/01/09 10:10:15;;;;;;;14.65;8.65;;;5.10;99.90;;;;;;5074753;28;20214;-84
2021/01/09 10:12:41;;;;;;;10.88;7.95;;;5.10;99.90;;;;;;5080442;28;20210;-82
2021/01/09 10:15:09;;;;;;;12.13;7.68;;;5.10;99.90;;;;;;5075676;28;20202;-78
2021/01/09 10:17:35;;;;;;;13.57;8.75;;;5.10;99.90;;;;;;5077776;28;20209;-77
2021/01/09 10:20:01;;;;;;;14.70;9.52;;;5.20;99.90;;;;;;5087758;28;20190;-85
2021/01/09 10:22:27;;;;;;;11.45;7.22;;;5.20;99.90;;;;;;5087652;28;20198;-85
2021/01/09 10:24:54;;;;;;;11.13;7.38;;;5.20;99.90;;;;;;5095047;28;20205;-82
2021/01/09 10:27:21;;;;;;;15.60;8.75;;;5.20;99.90;;;;;;5092365;28;20230;-85
2021/01/09 10:29:47;;;;;;;15.75;7.97;;;5.30;99.90;;;;;;5090631;28;20204;-85
2021/01/09 10:32:13;;;;;;;8.73;6.60;;;5.30;99.90;;;;;;5094892;28;20201;-85
2021/01/09 10:34:40;;;;;;;12.77;8.23;;;5.30;99.90;;;;;;5090187;28;20259;-86
2021/01/09 10:37:06;;;;;;;14.77;7.13;;;5.30;99.90;;;;;;5087592;28;20225;-86
2021/01/09 10:39:32;;;;;;;11.27;7.15;;;5.30;99.90;;;;;;5094834;28;20228;-85
2021/01/09 10:41:58;;;;;;;10.20;7.80;;;5.30;99.90;;;;;;5095036;28;20227;-85
2021/01/09 10:44:25;;;;;;;10.02;6.68;;;5.30;99.90;;;;;;5089951;28;20194;-86
2021/01/09 10:46:52;;;;;;;10.45;7.32;;;5.30;99.90;;;;;;5074848;28;20214;-86
2021/01/09 10:49:18;;;;;;;11.15;7.55;;;5.30;99.90;;;;;;5077966;28;20190;-86
2021/01/09 10:51:44;;;;;;;11.00;8.52;;;5.30;99.90;;;;;;5087168;28;20208;-86
2021/01/09 10:54:10;;;;;;;10.98;7.85;;;5.30;99.90;;;;;;5080972;28;20202;-85
2021/01/09 10:56:44;;;;;;;10.43;7.30;;;5.30;99.90;;;;;;5074507;28;20191;-86
2021/01/09 10:59:10;;;;;;;11.73;7.43;;;5.30;99.90;;;;;;5077899;28;20201;-86
2021/01/09 11:01:37;;;;;;;9.32;7.50;;;5.30;99.90;;;;;;5087011;28;20677;-85
2021/01/09 11:04:03;;;;;;;9.25;6.95;;;5.30;99.90;;;;;;5075971;28;20195;-85
2021/01/09 11:06:30;;;;;;;10.10;7.15;;;5.30;99.90;;;;;;5074454;28;20221;-85
2021/01/09 11:08:56;;;;;;;7.82;6.57;;;5.30;99.90;;;;;;5081399;28;20190;-84
2021/01/09 11:11:22;;;;;;;10.07;6.18;;;5.30;99.90;;;;;;5091909;28;20190;-86
2021/01/09 11:13:49;;;;;;;10.02;7.82;;;5.30;99.90;;;;;;5093030;28;20201;-86
2021/01/09 11:16:19;;;;;;;11.63;7.72;;;5.30;99.90;;;;;;5090851;28;20259;-86
2021/01/09 11:18:46;;;;;;;8.82;7.20;;;5.30;99.90;;;;;;5075815;28;20605;-86
2021/01/09 11:21:13;;;;;;;11.70;8.07;;;5.30;99.90;;;;;;5074261;28;20198;-86
2021/01/09 11:23:41;;;;;;;8.98;7.22;;;5.30;99.90;;;;;;5074869;28;20546;-86
2021/01/09 11:26:07;;;;;;;13.43;8.20;;;5.30;99.90;;;;;;5079834;28;20224;-82
2021/01/09 11:28:33;;;;;;;12.07;8.80;;;5.40;99.90;;;;;;5085664;28;20198;-80
2021/01/09 11:31:00;;;;;;;10.52;7.93;;;5.40;99.90;;;;;;5072780;28;20209;-80
2021/01/09 11:33:26;;;;;;;11.55;8.18;;;5.40;99.90;;;;;;5076343;28;20202;-80
2021/01/09 11:35:53;;;;;;;12.30;9.23;;;5.40;99.90;;;;;;5072462;28;20201;-79
2021/01/09 11:38:20;;;;;;;10.20;7.30;;;5.50;99.90;;;;;;5072818;28;20226;-80
2021/01/09 11:40:47;;;;;;;10.57;8.15;;;5.50;99.90;;;;;;5080545;28;20198;-80
2021/01/09 11:43:13;;;;;;;14.20;8.35;;;5.50;99.90;;;;;;5074005;28;20213;-79
2021/01/09 11:45:41;;;;;;;16.63;9.27;;;5.60;99.90;;;;;;5078248;28;20225;-80
2021/01/09 11:48:08;;;;;;;13.52;7.88;;;5.60;99.90;;;;;;5091474;28;20197;-79
2021/01/09 11:50:34;;;;;;;11.63;8.77;;;5.60;99.90;;;;;;5088802;28;20194;-79
2021/01/09 11:53:01;;;;;;;12.05;7.60;;;5.60;99.90;;;;;;5090352;28;20205;-83
2021/01/09 11:55:27;;;;;;;10.45;8.43;;;5.60;99.90;;;;;;5080084;28;20256;-77
2021/01/09 11:57:54;;;;;;;10.98;8.75;;;5.60;99.90;;;;;;5080761;28;20287;-85
2021/01/09 12:00:20;;;;;;;12.98;8.88;;;5.70;99.90;;;;;;5076417;28;20202;-86
2021/01/09 12:02:47;;;;;;;14.90;9.45;;;5.70;99.90;;;;;;5074751;28;20263;-80
2021/01/09 12:05:13;;;;;;;14.43;9.10;;;5.70;99.90;;;;;;5076805;28;20189;-81
2021/01/09 12:07:39;;;;;;;18.30;9.32;;;5.70;99.90;;;;;;5086008;28;20542;-80
2021/01/09 12:10:08;;;;;;;15.30;10.20;;;5.70;99.90;;;;;;5086056;28;20254;-77
2021/01/09 12:12:34;;;;;;;15.35;10.65;;;5.80;99.90;;;;;;5092971;28;20201;-83
2021/01/09 12:15:00;;;;;;;15.25;9.40;;;5.90;99.90;;;;;;5083128;28;20201;-82
2021/01/09 12:17:27;;;;;;;18.75;11.02;;;5.80;99.90;;;;;;5089881;28;20204;-80
2021/01/09 12:19:53;;;;;;;18.73;9.90;;;5.80;99.90;;;;;;5082458;28;20182;-79
2021/01/09 12:22:19;;;;;;;14.63;8.75;;;5.80;99.90;;;;;;5084633;28;20208;-82
2021/01/09 12:24:46;;;;;;;17.08;9.10;;;5.80;99.90;;;;;;5077988;28;20202;-80
2021/01/09 12:27:14;;;;;;;17.23;10.77;;;5.80;99.90;;;;;;5083256;28;20689;-85
2021/01/09 12:29:40;;;;;;;12.20;8.15;;;6.00;99.90;;;;;;5075112;28;20245;-86
2021/01/09 12:32:06;;;;;;;11.10;7.82;;;5.80;99.90;;;;;;5080345;28;20254;-79
2021/01/09 12:34:32;;;;;;;13.88;8.88;;;5.90;99.90;;;;;;5075007;28;20197;-80
2021/01/09 12:36:59;;;;;;;13.75;8.55;;;5.90;99.90;;;;;;5076193;28;20221;-78
2021/01/09 12:39:25;;;;;;;14.38;9.27;;;5.80;99.90;;;;;;5073010;28;20202;-81
2021/01/09 12:41:51;;;;;;;12.52;9.30;;;5.80;99.90;;;;;;5070892;28;20202;-80
2021/01/09 12:44:18;;;;;;;10.77;7.78;;;5.80;99.90;;;;;;5071807;28;20209;-79
2021/01/09 12:46:46;;;;;;;13.50;8.45;;;5.80;99.90;;;;;;5067984;28;20240;-79
2021/01/09 12:49:13;;;;;;;10.80;7.88;;;5.80;99.90;;;;;;5066359;28;20189;-80
2021/01/09 12:51:40;;;;;;;15.90;9.20;;;5.90;99.90;;;;;;5069614;28;20206;-78
2021/01/09 12:54:07;;;;;;;17.17;11.88;;;5.90;99.90;;;;;;5060367;28;20232;-80
2021/01/09 12:56:34;;;;;;;14.45;8.73;;;5.90;99.90;;;;;;5066923;28;20190;-81