Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:02:31;;;;;;;13.45;5.93;;;;;;;3.12;97.12;100551.50;7397831;19;20035;-67
2023/04/02 00:05:53;;;;;;;11.93;5.93;;;;;;;3.10;95.90;100559.25;7399331;19;20018;-66
2023/04/02 00:08:40;;;;;;;7.45;6.20;;;;;;;3.11;95.84;100567.94;7398028;19;20018;-66
2023/04/02 00:11:11;;;;;;;9.65;5.38;;;;;;;3.09;95.92;100562.72;7401728;19;20021;-67
2023/04/02 00:13:42;;;;;;;7.60;5.82;;;;;;;3.08;96.48;100580.84;7400015;19;20019;-67
2023/04/02 00:16:18;;;;;;;7.13;5.55;;;;;;;3.05;96.68;100578.25;7400680;19;20359;-67
2023/04/02 00:18:51;;;;;;;10.75;6.60;;;;;;;3.07;97.28;100579.09;7398912;19;20018;-67
2023/04/02 00:21:24;;;;;;;9.88;6.28;;;;;;;3.04;94.47;100585.16;7398075;19;20050;-67
2023/04/02 00:23:54;;;;;;;9.57;6.75;;;;;;;3.04;95.05;100590.34;7397955;19;20403;-67
2023/04/02 00:26:31;;;;;;;14.57;6.45;;;;;;;3.03;96.27;100588.63;7401433;19;20014;-66
2023/04/02 00:29:01;;;;;;;9.63;6.13;;;;;;;3.04;96.92;100592.91;7401293;19;20030;-67
2023/04/02 00:31:33;;;;;;;9.52;6.45;;;;;;;3.02;94.33;100591.19;7398159;19;20022;-67
2023/04/02 00:34:04;;;;;;;8.60;6.07;;;;;;;3.04;95.96;100594.66;7397825;19;20032;-67
2023/04/02 00:36:35;;;;;;;8.38;6.18;;;;;;;3.04;97.27;100600.69;7400897;19;20019;-67
2023/04/02 00:39:09;;;;;;;11.52;6.60;;;;;;;3.04;96.63;100605.03;7400945;19;20026;-67
2023/04/02 00:41:45;;;;;;;;;;;;;;;3.02;94.22;100607.63;7399710;19;20488;-67
2023/04/02 00:44:15;;;;;;;12.57;7.00;;;;;;;3.01;95.02;100605.00;7397455;19;19922;-67
2023/04/02 00:46:48;;;;;;;11.23;6.25;;;;;;;2.98;94.90;100612.75;7400266;19;20038;-67
2023/04/02 00:49:25;;;;;;;11.45;5.85;;;;;;;2.96;94.32;100620.53;7400657;19;20019;-67
2023/04/02 00:51:56;;;;;;;10.15;6.65;;;;;;;2.96;94.60;100624.81;7400552;19;20019;-67
2023/04/02 00:54:27;;;;;;;10.68;6.32;;;;;;;2.93;93.06;100630.84;7398279;19;20015;-67
2023/04/02 00:56:58;;;;;;;7.30;6.30;;;;;;;2.91;95.20;100630.00;7400344;19;20032;-67
2023/04/02 00:59:30;;;;;;;10.07;6.03;;;;;;;2.91;95.13;100633.44;7400057;19;20031;-67
2023/04/02 01:02:21;;;;;;;12.13;5.80;;;;;;;2.90;94.56;100641.22;7398078;19;20422;-67
2023/04/02 01:04:54;;;;;;;8.27;5.28;;;;;;;2.88;94.07;100641.19;7397118;19;20508;-67
2023/04/02 01:07:36;;;;;;;16.02;5.70;;;;;;;2.88;93.55;100641.19;7397528;19;20026;-67
2023/04/02 01:10:19;;;;;;;7.53;5.72;;;;;;;2.86;93.94;100647.22;7397178;19;20365;-69
2023/04/02 01:12:58;;;;;;;10.77;6.03;;;;;;;2.86;95.66;100653.25;7398850;19;20023;-70
2023/04/02 01:15:32;;;;;;;10.48;6.30;;;;;;;2.86;95.30;100663.63;7398933;19;20384;-67
2023/04/02 01:18:20;;;;;;;8.75;6.10;;;;;;;2.87;94.32;100667.06;7399659;19;20035;-68
2023/04/02 01:21:20;;;;;;;10.10;6.53;;;;;;;2.85;91.56;100661.88;7399445;19;20011;-67
2023/04/02 01:24:01;;;;;;;9.30;5.60;;;;;;;2.82;92.62;100676.53;7396441;19;20011;-67
2023/04/02 01:26:52;;;;;;;7.70;5.45;;;;;;;2.83;92.83;100678.28;7396865;19;20035;-67
2023/04/02 01:29:25;;;;;;;8.57;5.38;;;;;;;2.80;92.37;100683.44;7398181;19;20031;-67
2023/04/02 01:31:57;;;;;;;10.35;5.07;;;;;;;2.78;93.72;100686.03;7398372;19;20031;-67
2023/04/02 01:34:28;;;;;;;8.70;5.63;;;;;;;2.75;93.04;100694.63;7396443;19;20011;-67
2023/04/02 01:37:11;;;;;;;10.52;5.30;;;;;;;2.74;93.12;100703.28;7398040;19;20011;-68
2023/04/02 01:40:01;;;;;;;9.27;5.35;;;;;;;2.74;95.10;100707.56;7398519;19;20379;-67
2023/04/02 01:42:35;;;;;;;8.85;5.68;;;;;;;2.74;95.07;100711.03;7397418;19;20104;-67
2023/04/02 01:45:09;;;;;;;8.00;5.50;;;;;;;2.74;93.67;100713.63;7398122;19;20015;-67
2023/04/02 01:47:40;;;;;;;8.65;5.18;;;;;;;2.71;92.82;100721.34;7398715;19;20014;-67
2023/04/02 01:50:24;;;;;;;11.13;5.57;;;;;;;2.71;93.63;100715.31;7397955;19;20010;-67
2023/04/02 01:52:56;;;;;;;8.80;5.53;;;;;;;2.70;93.96;100727.38;7397844;19;20053;-67
2023/04/02 01:55:33;;;;;;;7.35;4.97;;;;;;;2.71;94.91;100723.94;7397652;19;20545;-68
2023/04/02 01:58:03;;;;;;;6.60;5.05;;;;;;;2.72;95.36;100728.28;7397609;19;20513;-68
2023/04/02 02:00:37;;;;;;;8.32;4.88;;;;;;;2.70;94.27;100729.97;7397412;19;20018;-67
2023/04/02 02:03:12;;;;;;;;;;;;;;;2.71;91.81;100736.91;7396421;19;20018;-67
2023/04/02 02:05:41;;;;;;;;;;;;;;;2.70;91.71;100740.34;7398988;19;19927;-67
2023/04/02 02:08:23;;;;;;;8.18;4.75;;;;;;;2.70;94.99;100734.31;7397519;19;19927;-67
2023/04/02 02:10:52;;;;;;;7.07;5.15;;;;;;;2.69;94.39;100749.00;7397892;19;20031;-68
2023/04/02 02:13:20;;;;;;;9.20;4.80;;;;;;;2.68;94.59;100749.84;7396712;19;20030;-67
2023/04/02 02:15:52;;;;;;;7.72;4.47;;;;;;;2.67;93.33;100753.28;7397402;19;20010;-67
2023/04/02 02:18:23;;;;;;;6.60;4.55;;;;;;;2.65;94.24;100747.19;7395837;19;20035;-67
2023/04/02 02:20:52;;;;;;;7.97;5.22;;;;;;;2.67;93.99;100762.78;7397536;19;20361;-68
2023/04/02 02:23:22;;;;;;;7.75;4.80;;;;;;;2.66;93.80;100764.47;7393306;19;20019;-67
2023/04/02 02:25:51;;;;;;;8.43;4.75;;;;;;;2.65;94.02;100767.06;7396567;19;20664;-67
2023/04/02 02:28:24;;;;;;;7.15;5.13;;;;;;;2.64;92.18;100773.97;7396373;19;20435;-67
2023/04/02 02:31:00;;;;;;;9.75;5.50;;;;;;;2.66;94.22;100782.63;7397188;19;20030;-67
2023/04/02 02:33:32;;;;;;;6.78;5.10;;;;;;;2.64;92.92;100791.22;7394612;19;20010;-67
2023/04/02 02:36:04;;;;;;;7.25;5.50;;;;;;;2.63;91.85;100795.53;7395381;19;20018;-68
2023/04/02 02:38:49;;;;;;;10.50;5.47;;;;;;;2.64;94.11;100799.88;7395403;19;20018;-67
2023/04/02 02:41:23;;;;;;;8.07;5.18;;;;;;;2.63;92.98;100802.44;7396794;19;20027;-67
2023/04/02 02:43:54;;;;;;;;;;;;;;;2.63;90.94;100805.91;7396903;19;20023;-67
2023/04/02 02:46:28;;;;;;;7.13;4.75;;;;;;;2.61;92.42;100816.22;7394418;19;19935;-67
2023/04/02 02:48:59;;;;;;;7.57;4.90;;;;;;;2.60;93.39;100817.09;7396706;19;20078;-67
2023/04/02 02:51:31;;;;;;;9.38;4.82;;;;;;;2.60;94.02;100818.81;7395844;19;20549;-68
2023/04/02 02:54:04;;;;;;;6.63;4.53;;;;;;;2.60;93.60;100827.47;7395185;19;20036;-67
2023/04/02 02:56:37;;;;;;;7.80;5.60;;;;;;;2.59;92.29;100824.84;7396386;19;20018;-68
2023/04/02 02:59:11;;;;;;;9.83;4.97;;;;;;;2.58;93.15;100829.16;7395810;19;20516;-68
2023/04/02 03:01:49;;;;;;;6.70;5.07;;;;;;;2.57;94.93;100827.41;7396020;19;20018;-69
2023/04/02 03:04:22;;;;;;;7.20;5.53;;;;;;;2.59;93.36;100845.56;7394610;19;20031;-73
2023/04/02 03:06:55;;;;;;;6.50;4.68;;;;;;;2.59;93.06;100845.56;7396113;19;20018;-67
2023/04/02 03:09:35;;;;;;;6.77;5.60;;;;;;;2.55;92.02;100844.69;7395442;19;20033;-67
2023/04/02 03:12:10;;;;;;;6.28;4.28;;;;;;;2.56;92.04;100855.88;7395879;19;20023;-67
2023/04/02 03:15:01;;;;;;;6.43;4.85;;;;;;;2.55;93.48;100854.16;7393667;19;20025;-67
2023/04/02 03:17:37;;;;;;;8.50;5.15;;;;;;;2.53;93.00;100855.88;7395418;19;20082;-67
2023/04/02 03:20:15;;;;;;;8.48;4.20;;;;;;;2.51;92.32;100858.41;7393370;19;20078;-67
2023/04/02 03:22:48;;;;;;;5.95;4.35;;;;;;;2.53;92.46;100871.41;7394578;19;20015;-67
2023/04/02 03:25:26;;;;;;;9.68;5.05;;;;;;;2.50;91.32;100872.22;7395189;19;20375;-68
2023/04/02 03:28:03;;;;;;;7.82;5.20;;;;;;;2.49;92.61;100875.66;7393766;19;20074;-67
2023/04/02 03:30:40;;;;;;;8.15;4.70;;;;;;;2.49;91.53;100887.72;7394683;19;20023;-67
2023/04/02 03:33:15;;;;;;;8.55;4.30;;;;;;;2.46;91.49;100891.16;7394356;19;20073;-68
2023/04/02 03:35:49;;;;;;;7.35;4.30;;;;;;;2.43;87.49;100891.13;7399434;19;20078;-68
2023/04/02 03:38:22;;;;;;;5.75;4.07;;;;;;;2.42;89.09;100900.59;7402287;19;20070;-68
2023/04/02 03:41:00;;;;;;;7.82;4.13;;;;;;;2.42;91.63;100910.09;7402927;19;20082;-68
2023/04/02 03:43:33;;;;;;;4.88;3.38;;;;;;;2.43;92.66;100923.06;7400127;19;20026;-67
2023/04/02 03:46:24;;;;;;;6.60;3.88;;;;;;;2.41;90.52;100919.59;7402736;19;20089;-67
2023/04/02 03:48:58;;;;;;;7.47;3.72;;;;;;;2.44;92.51;100924.81;7401833;19;20007;-68
2023/04/02 03:51:32;;;;;;;5.97;3.60;;;;;;;2.44;92.80;100935.16;7402387;19;20082;-68
2023/04/02 03:54:00;;;;;;;;;;;;;;;2.41;86.88;100929.06;7401422;19;20085;-68
2023/04/02 03:56:38;;;;;;;6.72;3.88;;;;;;;2.41;90.61;100935.13;7401633;19;19974;-68
2023/04/02 03:59:14;;;;;;;14.85;7.38;;;;;;;2.39;90.24;100946.28;7402381;19;20019;-68
2023/04/02 04:01:49;;;;;;;8.25;3.88;;;;;;;2.38;90.02;100955.78;7399082;19;20018;-67
2023/04/02 04:04:24;;;;;;;5.53;3.30;;;;;;;2.37;90.41;100959.22;7399914;19;20018;-68
2023/04/02 04:06:53;;;;;;;5.97;3.78;;;;;;;2.37;89.14;100961.81;7401988;19;20037;-68
2023/04/02 04:09:28;;;;;;;6.22;3.85;;;;;;;2.34;88.21;100961.78;7401141;19;20007;-68
2023/04/02 04:12:16;;;;;;;;;;;;;;;2.32;86.50;100972.94;7400049;19;20086;-66
2023/04/02 04:14:51;;;;;;;6.47;4.20;;;;;;;2.32;89.72;100976.41;7398469;19;19994;-66
2023/04/02 04:17:28;;;;;;;5.80;3.10;;;;;;;2.32;90.33;100979.00;7400979;19;20078;-67
2023/04/02 04:20:06;;;;;;;6.20;3.72;;;;;;;2.29;89.67;100986.72;7400766;19;20015;-66
2023/04/02 04:22:36;;;;;;;5.45;3.22;;;;;;;2.25;88.43;100982.31;7399736;19;20413;-67
2023/04/02 04:25:08;;;;;;;4.82;3.13;;;;;;;2.27;88.93;100999.66;7400874;19;20015;-66
2023/04/02 04:27:44;;;;;;;6.97;3.47;;;;;;;2.24;87.09;101003.91;7400437;19;20039;-67
2023/04/02 04:30:21;;;;;;;4.90;2.90;;;;;;;2.25;90.02;101010.78;7401097;19;20019;-66
2023/04/02 04:32:56;;;;;;;6.03;3.53;;;;;;;2.26;86.38;101012.53;7399632;19;20568;-66
2023/04/02 04:35:32;;;;;;;6.22;3.13;;;;;;;2.23;86.76;101025.47;7400205;19;20018;-66
2023/04/02 04:38:06;;;;;;;6.15;3.38;;;;;;;2.24;88.98;101025.47;7401104;19;20023;-67
2023/04/02 04:40:38;;;;;;;4.53;2.92;;;;;;;2.22;86.23;101031.47;7400312;19;20122;-67
2023/04/02 04:43:12;;;;;;;5.30;3.20;;;;;;;2.19;86.51;101036.63;7399415;19;20037;-66
2023/04/02 04:45:46;;;;;;;5.38;2.95;;;;;;;2.16;85.31;101045.19;7400494;19;20081;-67
2023/04/02 04:48:20;;;;;;;5.47;3.38;;;;;;;2.16;87.97;101047.78;7398287;19;20074;-67
2023/04/02 04:50:55;;;;;;;3.08;2.78;;;;;;;2.17;88.01;101048.66;7399929;19;20078;-67
2023/04/02 04:53:26;;;;;;;4.43;3.08;;;;;;;2.18;88.49;101052.97;7399416;19;20090;-67
2023/04/02 04:55:57;;;;;;;6.32;3.45;;;;;;;2.17;84.73;101061.59;7397508;19;20082;-67
2023/04/02 04:58:29;;;;;;;8.25;3.17;;;;;;;2.18;87.78;101065.94;7400406;19;20346;-67
2023/04/02 05:01:06;;;;;;;3.88;2.75;;;;;;;2.14;86.48;101067.59;7400270;19;20069;-67
2023/04/02 05:03:38;;;;;;;3.53;2.58;;;;;;;2.17;86.72;101087.47;7397502;19;20011;-66
2023/04/02 05:06:14;;;;;;;4.60;3.03;;;;;;;2.17;86.83;101077.13;7400017;19;20089;-66
2023/04/02 05:08:49;;;;;;;3.80;3.00;;;;;;;2.15;83.86;101084.88;7399690;19;20015;-66
2023/04/02 05:11:25;;;;;;;4.80;3.00;;;;;;;2.15;84.91;101091.75;7399509;19;20070;-68
2023/04/02 05:13:59;;;;;;;4.30;3.10;;;;;;;2.16;86.44;101088.31;7398297;19;20018;-66
2023/04/02 05:16:33;;;;;;;4.88;2.80;;;;;;;2.18;88.19;101102.16;7399568;19;20352;-66
2023/04/02 05:19:08;;;;;;;6.45;3.15;;;;;;;2.19;87.43;101103.91;7399340;19;20066;-66
2023/04/02 05:21:42;;;;;;;4.18;2.50;;;;;;;2.19;85.06;101103.91;7399104;19;20545;-67
2023/04/02 05:24:29;;;;;;;;;;;;;;;2.19;82.08;101111.69;7397330;19;20078;-67
2023/04/02 05:27:02;;;;;;;6.22;3.00;;;;;;;2.18;85.61;101113.38;7398402;19;20331;-67
2023/04/02 05:29:37;;;;;;;4.47;2.97;;;;;;;2.19;86.92;101127.22;7398712;19;20536;-68
2023/04/02 05:32:10;;;;;;;9.20;2.78;;;;;;;2.21;88.58;101130.69;7399265;19;20074;-67
2023/04/02 05:34:42;;;;;;;3.33;2.75;;;;;;;2.23;88.34;101135.06;7396588;19;20018;-68
2023/04/02 05:37:21;;;;;;;9.65;3.45;;;;;;;2.23;87.24;101140.22;7399129;19;20070;-68
2023/04/02 05:39:53;;;;;;;7.90;2.92;;;;;;;2.26;89.02;101144.59;7399042;19;20040;-67
2023/04/02 05:42:25;;;;;;;7.60;3.08;;;;;;;2.28;89.18;101148.09;7396435;19;20074;-67
2023/04/02 05:45:08;;;;;;;5.18;2.92;;;;;;;2.30;88.99;101153.28;7395616;19;20031;-67
2023/04/02 05:47:39;;;;;;;4.47;2.25;;;;;;;2.31;88.30;101161.09;7397986;19;20082;-67
2023/04/02 05:50:19;;;;;;;6.13;2.60;;;;;;;2.33;88.75;101168.91;7397826;19;20464;-67
2023/04/02 05:52:55;;;;;;;6.00;2.92;;;;;;;2.34;87.45;101170.63;7396084;19;20026;-65
2023/04/02 05:55:40;;;;;;;8.85;3.45;;;;;;;2.33;85.47;101184.44;7398348;19;20022;-66
2023/04/02 05:58:18;;;;;;;7.50;3.22;;;;;;;2.30;85.56;101168.81;7396706;19;20022;-66
2023/04/02 06:01:02;;;;;;;6.28;3.05;;;;;;;2.28;83.51;101185.19;7397406;19;20082;-66
2023/04/02 06:03:40;;;;;;;5.43;2.85;;;;;;;2.30;87.14;101186.97;7396735;19;20031;-66
2023/04/02 06:06:17;;;;;;;3.88;2.40;;;;;;;2.32;88.36;101201.69;7397408;19;20078;-67
2023/04/02 06:08:54;;;;;;;7.07;2.10;;;;;;;2.32;85.06;101190.47;7397635;19;20010;-66
2023/04/02 06:11:25;;;;;;;4.22;1.83;;;;;;;2.33;85.58;101200.84;7397711;19;20020;-68
2023/04/02 06:13:54;;;;;;;4.82;2.00;;;;;;;2.30;80.67;101205.97;7395961;19;20422;-67
2023/04/02 06:16:26;;;;;;;4.47;2.00;;;;;;;2.33;85.07;101207.75;7396635;19;20418;-67
2023/04/02 06:18:56;;;;;;;6.38;2.35;;;;;;;2.34;83.76;101210.38;7396804;19;20026;-68
2023/04/02 06:21:51;;;;;;;5.32;1.80;;;;;;;2.36;85.83;101215.56;6290561;19;22232617;-67
2023/04/02 06:24:24;;;;;;;4.82;1.98;;;;;;;2.36;86.15;101215.56;7428950;19;20097;-66
2023/04/02 06:26:57;;;;;;;3.30;1.95;;;;;;;2.38;86.01;101217.34;7431325;19;20544;-67
2023/04/02 06:29:32;;;;;;;2.20;1.70;;;;;;;2.40;84.60;101225.13;7432025;19;20019;-67
2023/04/02 06:32:03;;;;;;;5.88;2.10;;;;;;;2.37;83.09;101223.34;7431181;19;20014;-67
2023/04/02 06:34:33;;;;;;;4.55;2.40;;;;;;;2.40;84.24;101225.13;7428470;19;20481;-67
2023/04/02 06:37:14;;;;;;;3.75;2.05;;;;;;;2.40;84.38;101230.31;7431748;19;20023;-67
2023/04/02 06:39:43;;;;;;;6.78;2.38;;;;;;;2.44;85.54;101242.50;7429977;19;20027;-67
2023/04/02 06:42:18;;;;;;;3.85;1.70;;;;;;;2.47;83.95;101239.09;7430684;19;20014;-67
2023/04/02 06:44:47;;;;;;;4.53;2.08;;;;;;;2.51;83.23;101243.47;7428028;19;20431;-67
2023/04/02 06:47:25;;;;;;;3.45;1.58;;;;;;;2.51;84.70;101244.34;7431000;19;20078;-67
2023/04/02 06:50:00;;;;;;;6.15;2.10;;;;;;;2.56;85.68;101247.88;7428438;19;20018;-67
2023/04/02 06:52:35;;;;;;;3.92;2.20;;;;;;;2.61;86.13;101251.44;7430963;19;20015;-67
2023/04/02 06:55:19;;;;;;;4.38;2.13;;;;;;;2.64;83.58;101263.63;7430577;19;20536;-67
2023/04/02 06:57:48;;;;;;;4.22;2.38;;;;;;;2.67;83.75;101261.06;7431069;19;20074;-67
2023/04/02 07:00:27;;;;;;;4.78;2.13;;;;;;;2.71;84.43;101269.78;7429119;19;20086;-67
2023/04/02 07:02:57;;;;;;;4.47;1.75;;;;;;;2.72;81.10;101269.81;7429492;19;20014;-67
2023/04/02 07:05:26;;;;;;;3.40;1.80;;;;;;;2.73;83.22;101279.31;7429630;19;20018;-67
2023/04/02 07:07:57;;;;;;;3.13;1.70;;;;;;;2.75;83.27;101287.97;7429776;19;20010;-67
2023/04/02 07:10:25;;;;;;;3.65;1.80;;;;;;;2.80;82.41;101295.00;7430251;19;20066;-67
2023/04/02 07:12:54;;;;;;;3.38;1.40;;;;;;;2.81;80.31;101287.25;7426681;19;20014;-66
2023/04/02 07:15:23;;;;;;;4.50;1.73;;;;;;;2.84;82.03;101291.59;7429525;19;20431;-66
2023/04/02 07:17:52;;;;;;;3.63;1.80;;;;;;;2.89;83.10;101289.97;7429617;19;20014;-68
2023/04/02 07:20:28;;;;;;;3.70;1.65;;;;;;;2.95;79.71;101299.59;7427880;19;20009;-66
2023/04/02 07:22:59;;;;;;;3.15;1.77;;;;;;;2.97;80.11;101303.97;7428940;19;20019;-65
2023/04/02 07:25:28;;;;;;;5.13;1.60;;;;;;;2.99;74.87;101312.63;7428900;19;20014;-66
2023/04/02 07:27:58;;;;;;;4.97;1.88;;;;;;;3.03;77.13;101311.84;7429153;19;20233;-66
2023/04/02 07:30:26;;;;;;;3.30;1.30;;;;;;;3.09;79.48;101321.44;7429271;19;20081;-67
2023/04/02 07:32:55;;;;;;;4.65;1.55;;;;;;;3.14;78.64;101322.41;7399700;19;20489;-66
2023/04/02 07:35:23;;;;;;;11.68;5.43;;;;;;;3.17;76.70;101332.84;7400165;19;20010;-68
2023/04/02 07:37:52;;;;;;;3.22;1.70;;;;;;;3.21;77.46;101329.47;7400583;19;20082;-67
2023/04/02 07:40:23;;;;;;;3.17;1.48;;;;;;;3.26;79.01;101337.31;7399420;19;20031;-67
2023/04/02 07:42:52;;;;;;;3.83;1.65;;;;;;;3.33;79.38;101333.13;7400004;19;20039;-66
2023/04/02 07:45:21;;;;;;;4.40;1.70;;;;;;;3.35;77.01;101336.59;7400250;19;20019;-67
2023/04/02 07:47:50;;;;;;;5.65;1.55;;;;;;;3.39;75.75;101341.88;7399766;19;20027;-66
2023/04/02 07:50:18;;;;;;;4.20;1.42;;;;;;;3.40;77.39;101346.22;7399598;19;20086;-67
2023/04/02 07:52:47;;;;;;;4.93;1.60;;;;;;;3.42;77.37;101344.53;7399695;19;20089;-66
2023/04/02 07:55:17;;;;;;;4.80;1.85;;;;;;;3.44;77.40;101341.97;7399278;19;20082;-67
2023/04/02 07:57:54;;;;;;;3.17;1.17;;;;;;;3.50;76.96;101349.84;7400112;19;20079;-66
2023/04/02 08:00:24;;;;;;;4.80;1.67;;;;;;;3.56;78.40;101355.16;7398057;19;20102;-66
2023/04/02 08:02:53;;;;;;;4.57;1.60;;;;;;;3.62;76.30;101362.16;7399223;19;21406;-66
2023/04/02 08:05:22;;;;;;;4.90;1.40;;;;;;;3.66;78.17;101369.13;7398709;19;20074;-68
2023/04/02 08:07:56;;;;;;;3.17;1.50;;;;;;;3.69;77.20;101368.31;7398836;19;20007;-66
2023/04/02 08:10:25;;;;;;;5.13;1.83;;;;;;;3.74;78.54;101371.84;7399134;19;20014;-66
2023/04/02 08:12:56;;;;;;;4.22;1.40;;;;;;;3.77;77.42;101376.22;7397879;19;20424;-66
2023/04/02 08:15:25;;;;;;;7.32;1.92;;;;;;;3.80;76.21;101386.66;7398891;19;20035;-65
2023/04/02 08:17:53;;;;;;;5.05;1.60;;;;;;;3.83;78.15;101389.28;7398589;19;20078;-66
2023/04/02 08:20:35;;;;;;;4.90;1.52;;;;;;;3.84;76.01;101388.44;7396408;19;20077;-66
2023/04/02 08:23:05;;;;;;;5.82;1.90;;;;;;;3.84;77.15;101388.44;7397316;19;20019;-66
2023/04/02 08:25:34;;;;;;;3.58;1.85;;;;;;;3.84;76.28;101396.25;7395473;19;20011;-67
2023/04/02 08:28:05;;;;;;;3.15;1.52;;;;;;;3.85;77.90;101400.59;7398099;19;20018;-66
2023/04/02 08:30:33;;;;;;;3.15;1.55;;;;;;;3.90;78.51;101407.63;7398027;19;20066;-67
2023/04/02 08:33:02;;;;;;;4.28;1.73;;;;;;;3.99;76.42;101396.47;7396123;19;20022;-67
2023/04/02 08:35:30;;;;;;;6.72;1.90;;;;;;;4.10;77.25;101407.03;7395668;19;20019;-67
2023/04/02 08:37:59;;;;;;;3.10;1.70;;;;;;;4.21;77.32;101413.28;7397134;19;20078;-67
2023/04/02 08:40:33;;;;;;;5.90;2.08;;;;;;;4.34;77.65;101411.72;7396946;19;20026;-66
2023/04/02 08:43:16;;;;;;;;;;;;;;;4.44;69.65;101414.47;7395510;19;20446;-66
2023/04/02 08:46:02;;;;;;;7.70;2.70;;;;;;;4.53;73.61;101415.47;7394604;19;20425;-66
2023/04/02 08:48:35;;;;;;;4.70;1.58;;;;;;;4.65;75.47;101414.78;7398001;19;20078;-67
2023/04/02 08:51:04;;;;;;;7.97;3.20;;;;;;;4.80;76.14;101421.91;7399096;19;20029;-66
2023/04/02 08:53:37;;;;;;;5.45;2.40;;;;;;;4.97;75.64;101418.66;7396564;19;20028;-67
2023/04/02 08:56:16;;;;;;;3.60;1.40;;;;;;;5.10;69.15;101427.47;7397920;19;20060;-67
2023/04/02 08:58:48;;;;;;;3.35;1.27;;;;;;;5.21;70.23;101416.31;7398735;19;20040;-67
2023/04/02 09:01:30;;;;;;;5.90;1.90;;;;;;;5.30;69.23;101414.69;7395994;19;20409;-66
2023/04/02 09:04:01;;;;;;;2.85;1.55;;;;;;;5.37;74.58;101421.69;7395645;19;20015;-67
2023/04/02 09:06:32;;;;;;;4.00;1.40;;;;;;;5.50;73.99;101425.31;7397075;19;20395;-66
2023/04/02 09:09:01;;;;;;;3.65;1.33;;;;;;;5.63;70.50;101431.50;7397311;19;20044;-66
2023/04/02 09:11:37;;;;;;;3.38;1.50;;;;;;;5.70;71.17;101438.53;7396362;19;20031;-67
2023/04/02 09:14:10;;;;;;;3.55;1.20;;;;;;;5.76;69.50;101435.94;7394961;19;20018;-67
2023/04/02 09:16:46;;;;;;;3.20;1.40;;;;;;;5.85;72.48;101443.88;7397087;19;20082;-68
2023/04/02 09:19:20;;;;;;;5.95;1.98;;;;;;;5.89;67.97;101452.59;7395953;19;20078;-67
2023/04/02 09:22:05;;;;;;;2.10;1.20;;;;;;;5.96;67.01;101450.91;7394979;19;20048;-66
2023/04/02 09:24:33;;;;;;;2.80;1.27;;;;;;;5.96;69.73;101467.38;7395377;19;20018;-67
2023/04/02 09:27:02;;;;;;;3.70;1.80;;;;;;;5.92;68.52;101456.94;7396789;19;20074;-68
2023/04/02 09:29:41;;;;;;;4.50;2.85;;;;;;;5.84;67.00;101469.91;7396230;19;20379;-67
2023/04/02 09:32:26;;;;;;;6.57;3.17;;;;;;;5.84;67.03;101465.56;7397215;19;20070;-67
2023/04/02 09:35:08;;;;;;;5.13;2.20;;;;;;;5.87;68.35;101469.91;7394574;19;20017;-67
2023/04/02 09:37:37;;;;;;;4.22;1.70;;;;;;;5.86;70.96;101484.69;7396268;19;20489;-67
2023/04/02 09:40:19;;;;;;;3.55;1.40;;;;;;;5.86;70.03;101483.78;7395968;19;20094;-66
2023/04/02 09:42:48;;;;;;;5.72;1.42;;;;;;;5.85;72.26;101495.94;7397015;19;20023;-66
2023/04/02 09:45:23;;;;;;;14.77;4.05;;;;;;;5.83;67.57;101496.78;7396121;19;20445;-67
2023/04/02 09:47:57;;;;;;;3.30;1.70;;;;;;;5.83;70.85;101502.00;7396544;19;20035;-67
2023/04/02 09:50:33;;;;;;;9.80;2.75;;;;;;;5.79;67.40;101514.13;7394033;19;20031;-67
2023/04/02 09:53:28;;;;;;;5.20;1.77;;;;;;;5.65;61.12;101519.19;7395367;19;20484;-67
2023/04/02 09:56:10;;;;;;;4.03;1.50;;;;;;;5.49;62.84;101523.31;7393773;19;20074;-67
2023/04/02 09:58:38;;;;;;;4.45;1.60;;;;;;;5.38;68.10;101520.63;7396130;19;20021;-67
2023/04/02 10:01:07;;;;;;;2.92;1.60;;;;;;;5.37;70.92;101528.38;7394543;19;20082;-67
2023/04/02 10:03:38;;;;;;;2.78;1.92;;;;;;;5.34;70.07;101528.34;7394443;19;20174;-67
2023/04/02 10:06:10;;;;;;;3.08;1.65;;;;;;;5.34;70.44;101533.56;7396255;19;20070;-67
2023/04/02 10:08:41;;;;;;;3.78;1.75;;;;;;;5.34;71.94;101534.41;7396233;19;20085;-69
2023/04/02 10:11:13;;;;;;;3.63;1.45;;;;;;;5.34;66.23;101536.16;7396083;19;20070;-68
2023/04/02 10:13:53;;;;;;;3.10;1.92;;;;;;;5.32;63.61;101545.66;7395651;19;20422;-69
2023/04/02 10:16:31;;;;;;;3.70;1.75;;;;;;;5.32;68.80;101549.16;7396687;19;20014;-69
2023/04/02 10:19:08;;;;;;;3.72;1.77;;;;;;;5.32;67.07;101556.06;7395426;19;20015;-68
2023/04/02 10:21:39;;;;;;;5.55;2.30;;;;;;;5.37;70.88;101550.09;7392922;19;20013;-68
2023/04/02 10:24:14;;;;;;;4.30;2.15;;;;;;;5.46;71.64;101557.13;7392973;19;20027;-68
2023/04/02 10:26:51;;;;;;;3.85;2.55;;;;;;;5.52;70.76;101557.22;7394208;19;20028;-68
2023/04/02 10:29:36;;;;;;;6.65;2.50;;;;;;;5.62;68.31;101562.53;7394686;19;20102;-67
2023/04/02 10:32:11;;;;;;;6.93;2.70;;;;;;;5.64;66.79;101571.22;7392793;19;20426;-67
2023/04/02 10:34:50;;;;;;;5.88;2.55;;;;;;;5.64;70.79;101559.06;7392444;19;20045;-67
2023/04/02 10:37:52;;;;;;;6.13;2.88;;;;;;;5.66;63.55;101579.91;7394316;19;20027;-68
2023/04/02 10:40:26;;;;;;;8.63;4.03;;;;;;;5.62;68.73;101573.78;7393167;19;20006;-68
2023/04/02 10:43:20;;;;;;;7.45;3.75;;;;;;;5.62;69.38;101576.41;7393810;19;20014;-69
2023/04/02 10:45:55;;;;;;;13.60;6.70;;;;;;;5.66;69.24;101578.22;7393968;19;20041;-69
2023/04/02 10:48:29;;;;;;;4.28;2.45;;;;;;;5.69;68.35;101590.38;7394336;19;20073;-69
2023/04/02 10:51:05;;;;;;;8.63;2.67;;;;;;;5.71;68.67;101593.88;7391670;19;20367;-69
2023/04/02 10:53:44;;;;;;;7.20;2.88;;;;;;;5.75;68.08;101602.59;7392676;19;20380;-69
2023/04/02 10:56:15;;;;;;;8.00;3.17;;;;;;;5.84;69.99;101598.38;7393711;19;20353;-69
2023/04/02 10:58:55;;;;;;;3.38;1.90;;;;;;;5.91;64.27;101608.88;7393402;19;20579;-69
2023/04/02 11:01:28;;;;;;;9.25;3.17;;;;;;;5.94;65.49;101607.16;7391734;19;20481;-69
2023/04/02 11:04:01;;;;;;;7.00;3.22;;;;;;;5.99;67.53;101607.22;7391836;19;20036;-69
2023/04/02 11:06:40;;;;;;;5.75;1.95;;;;;;;5.99;65.32;101608.13;7395096;19;20031;-69
2023/04/02 11:09:17;;;;;;;3.60;1.50;;;;;;;5.95;59.68;101614.13;7401271;19;20056;-69
2023/04/02 11:11:48;;;;;;;5.40;2.08;;;;;;;5.95;66.49;101614.13;7400573;19;20025;-69
2023/04/02 11:14:22;;;;;;;3.88;1.63;;;;;;;5.93;62.28;101617.59;7398050;19;20054;-68
2023/04/02 11:16:52;;;;;;;4.43;1.88;;;;;;;5.93;64.08;101621.03;7398526;19;20105;-71
2023/04/02 11:19:27;;;;;;;4.35;2.05;;;;;;;5.97;63.76;101625.44;7400940;19;20027;-70
2023/04/02 11:22:00;;;;;;;3.47;2.00;;;;;;;6.00;65.23;101630.72;7398635;19;20504;-70
2023/04/02 11:24:43;;;;;;;5.32;2.03;;;;;;;6.05;65.57;101632.50;7398222;19;20082;-70
2023/04/02 11:27:20;;;;;;;5.13;1.92;;;;;;;6.08;65.09;101635.13;7400931;19;20082;-69
2023/04/02 11:29:50;;;;;;;4.07;1.75;;;;;;;6.11;67.15;101637.78;7400543;19;20454;-70
2023/04/02 11:32:38;;;;;;;3.70;1.67;;;;;;;6.14;63.03;101633.47;7400020;19;20544;-67
2023/04/02 11:35:36;;;;;;;5.15;1.75;;;;;;;6.20;61.10;101637.88;7400431;19;20107;-68
2023/04/02 11:38:45;;;;;;;6.22;2.88;;;;;;;6.34;62.59;101638.91;7399937;19;20027;-68
2023/04/02 11:41:14;;;;;;;8.07;1.67;;;;;;;6.51;68.08;101636.44;7399149;19;20431;-68
2023/04/02 11:43:53;;;;;;;5.03;1.60;;;;;;;6.68;59.99;101636.63;7399431;19;20019;-69
2023/04/02 11:46:51;;;;;;;5.07;1.42;;;;;;;6.90;57.50;101644.63;7400646;19;20031;-69
2023/04/02 11:49:38;;;;;;;4.93;1.77;;;;;;;7.10;61.94;101646.47;7397027;19;20113;-69
2023/04/02 11:52:22;;;;;;;6.18;2.42;;;;;;;7.30;63.28;101651.84;7399341;19;20022;-69
2023/04/02 11:55:02;;;;;;;4.85;1.88;;;;;;;7.43;59.21;101655.41;7397331;19;20022;-69
2023/04/02 11:57:47;;;;;;;5.68;2.13;;;;;;;7.53;63.55;101662.41;7397524;19;20066;-69
2023/04/02 12:00:29;;;;;;;3.78;1.55;;;;;;;7.69;64.60;101665.13;7400135;19;20022;-69
2023/04/02 12:03:29;;;;;;;2.30;1.30;;;;;;;7.77;57.68;101668.63;7397810;19;20036;-69
2023/04/02 12:06:06;;;;;;;7.22;2.42;;;;;;;7.82;62.66;101669.53;7399702;19;20040;-68
2023/04/02 12:08:45;;;;;;;4.10;1.65;;;;;;;7.76;55.94;101670.38;7399587;19;20014;-69
2023/04/02 12:11:17;;;;;;;3.67;1.73;;;;;;;7.72;62.21;101671.25;7399428;19;20010;-70
2023/04/02 12:13:53;;;;;;;3.67;1.98;;;;;;;7.61;54.76;101681.63;7397510;19;20015;-69