Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:01:35;;;;;;;1.75;0.55;;;13.80;99.90;;;;;;5012098;28;20048;-65
2023/06/08 00:04:05;;;;;;;0.08;0.08;;;13.80;99.90;;;;;;4999374;28;20125;-65
2023/06/08 00:06:33;;;;;;;0.95;0.95;;;13.90;99.90;;;;;;5003629;28;20073;-65
2023/06/08 00:09:02;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5009780;28;20497;-65
2023/06/08 00:11:28;;;;;;;0.77;0.75;;;13.80;99.90;;;;;;5009152;28;20073;-65
2023/06/08 00:13:54;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5011597;28;20073;-65
2023/06/08 00:16:20;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5012669;28;20065;-65
2023/06/08 00:18:46;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5002603;28;20491;-65
2023/06/08 00:21:12;;;;;;;0.25;0.25;;;13.60;99.90;;;;;;5005701;28;20049;-65
2023/06/08 00:23:39;;;;;;;0.15;0.15;;;13.80;99.90;;;;;;5003674;28;20046;-65
2023/06/08 00:26:05;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5012410;28;20042;-64
2023/06/08 00:28:31;;;;;;;0.03;0.03;;;13.70;99.90;;;;;;5007020;28;20050;-65
2023/06/08 00:30:57;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5000343;28;20061;-65
2023/06/08 00:33:23;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5007430;28;20121;-65
2023/06/08 00:35:48;;;;;;;0.25;0.25;;;13.70;99.90;;;;;;5004768;28;20041;-65
2023/06/08 00:38:14;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5012380;28;20085;-65
2023/06/08 00:40:42;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5011991;28;20029;-65
2023/06/08 00:43:07;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5001948;28;20054;-65
2023/06/08 00:45:33;;;;;;;0.47;0.38;;;13.70;99.90;;;;;;5010384;28;20128;-65
2023/06/08 00:47:59;;;;;;;0.15;0.15;;;13.60;99.90;;;;;;5011990;28;20056;-64
2023/06/08 00:50:24;;;;;;;1.02;0.75;;;13.70;99.90;;;;;;5011433;28;20549;-65
2023/06/08 00:52:50;;;;;;;0.20;0.10;;;13.70;99.90;;;;;;5007982;28;20037;-65
2023/06/08 00:55:19;;;;;;;0.28;0.28;;;13.60;99.90;;;;;;5007027;28;20116;-64
2023/06/08 00:57:47;;;;;;;0.57;0.57;;;13.60;99.90;;;;;;4998754;28;20041;-65
2023/06/08 01:00:13;;;;;;;0.85;0.68;;;13.70;99.90;;;;;;5011818;28;20049;-64
2023/06/08 01:02:41;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5009804;28;20041;-64
2023/06/08 01:05:07;;;;;;;23.17;0.57;;;13.60;99.90;;;;;;5009015;28;20038;-65
2023/06/08 01:07:53;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5027016;28;20157;-65
2023/06/08 01:10:28;;;;;;;0.28;0.28;;;13.50;99.90;;;;;;5002093;28;20906;-65
2023/06/08 01:13:26;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5007685;28;20081;-65
2023/06/08 01:16:00;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5003997;28;20077;-65
2023/06/08 01:18:32;;;;;;;0.17;0.17;;;13.50;99.90;;;;;;5007120;28;20527;-65
2023/06/08 01:21:28;;;;;;;1.85;1.23;;;13.50;99.90;;;;;;5001551;28;20417;-65
2023/06/08 01:24:10;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5011859;28;20057;-65
2023/06/08 01:26:37;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5011464;28;20490;-65
2023/06/08 01:29:05;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4992093;28;20058;-65
2023/06/08 01:31:31;;;;;;;0.05;0.05;;;13.50;99.90;;;;;;4998921;28;20045;-64
2023/06/08 01:33:57;;;;;;;6.50;1.77;;;13.40;99.90;;;;;;5011407;28;20049;-65
2023/06/08 01:36:36;;;;;;;0.22;0.10;;;13.50;99.90;;;;;;5007003;28;20049;-65
2023/06/08 01:39:05;;;;;;;0.85;0.68;;;13.50;99.90;;;;;;5004690;28;20038;-64
2023/06/08 01:41:36;;;;;;;0.32;0.32;;;13.50;99.90;;;;;;4999716;28;20096;-64
2023/06/08 01:44:04;;;;;;;0.32;0.32;;;13.40;99.90;;;;;;5011611;28;20049;-65
2023/06/08 01:46:31;;;;;;;0.63;0.63;;;13.50;99.90;;;;;;5006502;28;20042;-65
2023/06/08 01:48:59;;;;;;;0.15;0.15;;;13.40;99.90;;;;;;5010558;28;20588;-65
2023/06/08 01:51:26;;;;;;;8.30;3.08;;;13.40;99.90;;;;;;5003541;28;20378;-65
2023/06/08 01:54:02;;;;;;;0.25;0.25;;;13.50;99.90;;;;;;5010938;28;20129;-65
2023/06/08 01:56:32;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5005869;28;20056;-65
2023/06/08 01:58:58;;;;;;;0.60;0.57;;;13.40;99.90;;;;;;5008746;28;20050;-65
2023/06/08 02:01:23;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5005175;28;20050;-64
2023/06/08 02:03:49;;;;;;;2.05;0.50;;;13.40;99.90;;;;;;4998319;28;20045;-65
2023/06/08 02:06:15;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5011301;28;20796;-65
2023/06/08 02:08:41;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4996859;28;20049;-65
2023/06/08 02:11:08;;;;;;;0.22;0.22;;;13.50;99.90;;;;;;5002052;28;20496;-65
2023/06/08 02:13:37;;;;;;;0.15;0.15;;;13.50;99.90;;;;;;4997739;28;20056;-64
2023/06/08 02:16:03;;;;;;;2.72;0.43;;;13.40;99.90;;;;;;5008186;28;20516;-65
2023/06/08 02:18:28;;;;;;;0.57;0.57;;;13.40;99.90;;;;;;5007416;28;20042;-65
2023/06/08 02:20:54;;;;;;;0.22;0.22;;;13.40;99.90;;;;;;5011431;28;20038;-65
2023/06/08 02:23:20;;;;;;;0.32;0.32;;;13.40;99.90;;;;;;5013285;28;20126;-65
2023/06/08 02:25:47;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5014559;28;20540;-65
2023/06/08 02:28:13;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5007820;28;20053;-65
2023/06/08 02:30:38;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5006192;28;20056;-65
2023/06/08 02:33:04;;;;;;;0.57;0.57;;;13.40;99.90;;;;;;5014612;28;20113;-65
2023/06/08 02:35:30;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5003697;28;20467;-65
2023/06/08 02:37:55;;;;;;;2.58;0.45;;;13.40;99.90;;;;;;5006885;28;20042;-64
2023/06/08 02:40:21;;;;;;;0.05;0.05;;;13.40;99.90;;;;;;5012408;28;20038;-65
2023/06/08 02:42:46;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5003360;28;20060;-65
2023/06/08 02:45:12;;;;;;;0.32;0.32;;;13.40;99.90;;;;;;5013815;28;20636;-65
2023/06/08 02:47:37;;;;;;;0.45;0.45;;;13.40;99.90;;;;;;5014780;28;20077;-65
2023/06/08 02:50:03;;;;;;;0.35;0.35;;;13.40;99.90;;;;;;5007134;28;20545;-64
2023/06/08 02:52:29;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4999646;28;20042;-65
2023/06/08 02:54:54;;;;;;;0.05;0.05;;;13.40;99.90;;;;;;5006379;28;20049;-65
2023/06/08 02:57:20;;;;;;;0.52;0.52;;;13.40;99.90;;;;;;5005724;28;20092;-65
2023/06/08 02:59:46;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;5014477;28;20477;-65
2023/06/08 03:02:11;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5009978;28;20050;-64
2023/06/08 03:04:37;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5011061;28;20041;-65
2023/06/08 03:07:03;;;;;;;0.43;0.20;;;13.40;99.90;;;;;;5001078;28;20042;-65
2023/06/08 03:09:28;;;;;;;0.05;0.05;;;13.40;99.90;;;;;;5012484;28;20486;-64
2023/06/08 03:11:55;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5002312;28;20044;-64
2023/06/08 03:14:28;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5010723;28;20038;-64
2023/06/08 03:16:57;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5001176;28;20059;-65
2023/06/08 03:19:24;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5012722;28;20289;-64
2023/06/08 03:21:50;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5006232;28;20054;-64
2023/06/08 03:24:17;;;;;;;0.28;0.28;;;13.30;99.90;;;;;;5008692;28;20042;-64
2023/06/08 03:26:43;;;;;;;0.43;0.38;;;13.30;99.90;;;;;;5012794;28;20060;-64
2023/06/08 03:29:08;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5012975;28;20509;-64
2023/06/08 03:31:36;;;;;;;0.28;0.28;;;13.40;99.90;;;;;;5008500;28;20037;-64
2023/06/08 03:34:06;;;;;;;0.28;0.28;;;13.40;99.90;;;;;;5007743;28;20406;-64
2023/06/08 03:36:35;;;;;;;3.47;2.70;;;13.40;99.90;;;;;;5005703;28;20059;-64
2023/06/08 03:39:01;;;;;;;0.43;0.43;;;13.40;99.90;;;;;;5012346;28;20078;-64
2023/06/08 03:41:27;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5013270;28;20088;-64
2023/06/08 03:43:54;;;;;;;0.82;0.45;;;13.40;99.90;;;;;;5008914;28;20046;-64
2023/06/08 03:46:20;;;;;;;0.95;0.88;;;13.40;99.90;;;;;;5004005;28;20033;-64
2023/06/08 03:48:45;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5013318;28;20524;-64
2023/06/08 03:51:11;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5002502;28;20100;-65
2023/06/08 03:53:37;;;;;;;0.65;0.65;;;13.40;99.90;;;;;;5003195;28;20112;-64
2023/06/08 03:56:02;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4999927;28;20050;-64
2023/06/08 03:58:28;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5012241;28;20046;-64
2023/06/08 04:00:56;;;;;;;6.70;0.98;;;13.50;99.90;;;;;;5012034;28;20037;-64
2023/06/08 04:03:24;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5002600;28;20054;-64
2023/06/08 04:05:51;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5004162;28;20033;-64
2023/06/08 04:08:17;;;;;;;0.25;0.25;;;13.50;99.90;;;;;;5010262;28;20493;-64
2023/06/08 04:10:43;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5004287;28;20042;-64
2023/06/08 04:13:09;;;;;;;0.65;0.45;;;13.50;99.90;;;;;;5007966;28;20863;-64
2023/06/08 04:15:35;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5008975;28;20042;-65
2023/06/08 04:18:02;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4998799;28;20046;-64
2023/06/08 04:20:28;;;;;;;0.08;0.08;;;13.50;99.90;;;;;;5008676;28;20508;-64
2023/06/08 04:22:53;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5008499;28;20382;-64
2023/06/08 04:25:19;;;;;;;2.75;1.05;;;13.50;99.90;;;;;;5009134;28;20056;-64
2023/06/08 04:27:46;;;;;;;5.18;2.50;;;13.50;99.90;;;;;;5011661;28;20038;-65
2023/06/08 04:30:12;;;;;;;0.15;0.15;;;13.60;99.90;;;;;;5009241;28;20095;-65
2023/06/08 04:32:37;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5009167;28;20048;-65
2023/06/08 04:35:04;;;;;;;0.25;0.25;;;13.60;99.90;;;;;;5024763;28;20038;-65
2023/06/08 04:37:30;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5007507;28;20484;-64
2023/06/08 04:39:56;;;;;;;1.85;1.38;;;13.70;99.90;;;;;;5008707;28;20085;-64
2023/06/08 04:42:27;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5004193;28;20046;-64
2023/06/08 04:44:53;;;;;;;2.17;0.40;;;13.70;99.90;;;;;;5005997;28;20498;-64
2023/06/08 04:47:19;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4998178;28;20037;-65
2023/06/08 04:49:44;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5008180;28;20061;-64
2023/06/08 04:52:13;;;;;;;0.55;0.55;;;13.80;99.90;;;;;;5001284;28;20046;-64
2023/06/08 04:54:39;;;;;;;0.47;0.47;;;13.80;99.90;;;;;;5012217;28;20041;-65
2023/06/08 04:57:09;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5004629;28;20046;-64
2023/06/08 04:59:37;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5003698;28;20065;-65
2023/06/08 05:02:03;;;;;;;0.47;0.20;;;13.80;99.90;;;;;;5011788;28;20049;-64
2023/06/08 05:04:29;;;;;;;0.65;0.65;;;13.90;99.90;;;;;;5013927;28;20043;-64
2023/06/08 05:06:54;;;;;;;0.52;0.52;;;14.00;99.90;;;;;;5001881;28;20398;-65
2023/06/08 05:09:20;;;;;;;0.28;0.28;;;14.00;99.90;;;;;;5008368;28;20125;-65
2023/06/08 05:11:47;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5010646;28;20049;-65
2023/06/08 05:14:12;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5008943;28;20056;-64
2023/06/08 05:16:38;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5009256;28;20128;-65
2023/06/08 05:19:05;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5011838;28;20052;-65
2023/06/08 05:21:31;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5011759;28;20077;-64
2023/06/08 05:23:57;;;;;;;0.28;0.28;;;14.20;99.90;;;;;;5002901;28;20468;-65
2023/06/08 05:26:22;;;;;;;0.17;0.17;;;14.30;99.90;;;;;;4998250;28;20113;-64
2023/06/08 05:28:48;;;;;;;7.22;1.00;;;14.30;99.90;;;;;;5007997;28;20513;-64
2023/06/08 05:31:13;;;;;;;0.43;0.43;;;14.30;99.90;;;;;;5010715;28;20104;-65
2023/06/08 05:33:39;;;;;;;1.85;1.00;;;14.30;99.90;;;;;;5011755;28;20084;-65
2023/06/08 05:36:06;;;;;;;3.92;0.35;;;14.40;99.90;;;;;;5003653;28;20053;-64
2023/06/08 05:38:32;;;;;;;1.40;1.30;;;14.40;99.90;;;;;;5005880;28;20052;-65
2023/06/08 05:40:58;;;;;;;6.80;1.08;;;14.40;99.90;;;;;;5011626;28;20144;-64
2023/06/08 05:43:23;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5011547;28;20053;-65
2023/06/08 05:45:49;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5005728;28;20038;-65
2023/06/08 05:48:14;;;;;;;0.22;0.22;;;14.50;99.90;;;;;;5002868;28;20074;-65
2023/06/08 05:50:40;;;;;;;0.25;0.15;;;14.50;99.90;;;;;;5020230;28;20073;-64
2023/06/08 05:53:06;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5014758;28;20046;-64
2023/06/08 05:55:31;;;;;;;0.52;0.52;;;14.50;99.90;;;;;;5015144;28;20076;-64
2023/06/08 05:57:57;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5005918;28;20042;-64
2023/06/08 06:00:22;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5005589;28;20046;-65
2023/06/08 06:02:48;;;;;;;3.85;1.40;;;14.40;99.90;;;;;;5008541;28;20045;-65
2023/06/08 06:05:14;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5015222;28;20034;-64
2023/06/08 06:07:39;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5010990;28;20401;-65
2023/06/08 06:10:06;;;;;;;0.98;0.90;;;14.50;99.90;;;;;;5012961;28;20042;-64
2023/06/08 06:12:32;;;;;;;0.45;0.45;;;14.50;99.90;;;;;;5014347;28;20064;-64
2023/06/08 06:14:57;;;;;;;18.75;0.75;;;14.60;99.90;;;;;;5007277;28;20137;-64
2023/06/08 06:17:23;;;;;;;0.43;0.43;;;14.60;99.90;;;;;;5005033;28;20064;-64
2023/06/08 06:19:49;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5013453;28;20041;-64
2023/06/08 06:22:16;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5003094;28;20104;-64
2023/06/08 06:24:41;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5012726;28;20057;-64
2023/06/08 06:27:07;;;;;;;1.00;0.75;;;15.00;99.90;;;;;;5029055;28;20061;-64
2023/06/08 06:29:33;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5014755;28;20046;-64
2023/06/08 06:31:59;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5013738;28;20104;-64
2023/06/08 06:34:24;;;;;;;0.05;0.05;;;15.20;99.90;;;;;;5013782;28;20049;-64
2023/06/08 06:36:50;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5004697;28;20482;-65
2023/06/08 06:39:18;;;;;;;1.00;0.60;;;15.30;99.90;;;;;;5010333;28;20044;-65
2023/06/08 06:41:43;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5013265;28;20056;-65
2023/06/08 06:44:09;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5014396;28;20042;-65
2023/06/08 06:46:34;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5003196;28;20111;-65
2023/06/08 06:49:00;;;;;;;1.27;1.17;;;15.40;99.90;;;;;;5003725;28;20046;-65
2023/06/08 06:51:26;;;;;;;1.33;1.23;;;15.40;99.90;;;;;;5010330;28;20040;-64
2023/06/08 06:53:51;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5011432;28;20053;-65
2023/06/08 06:56:17;;;;;;;1.85;0.63;;;15.40;99.90;;;;;;5012977;28;20089;-64
2023/06/08 06:58:44;;;;;;;1.55;0.40;;;15.40;99.90;;;;;;5011211;28;20127;-65
2023/06/08 07:01:12;;;;;;;0.55;0.55;;;15.60;99.90;;;;;;4999288;28;20059;-64
2023/06/08 07:03:40;;;;;;;0.45;0.43;;;15.60;99.90;;;;;;5012743;28;20038;-65
2023/06/08 07:06:06;;;;;;;6.22;1.75;;;15.60;99.90;;;;;;5005974;28;20050;-64
2023/06/08 07:08:34;;;;;;;8.95;2.47;;;15.60;99.90;;;;;;5005833;28;20096;-64
2023/06/08 07:11:01;;;;;;;2.65;1.00;;;15.70;99.90;;;;;;5011367;28;20038;-64
2023/06/08 07:13:27;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5000493;28;20042;-64
2023/06/08 07:15:53;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5013242;28;20049;-64
2023/06/08 07:18:18;;;;;;;0.05;0.05;;;15.90;99.90;;;;;;5008387;28;20045;-65
2023/06/08 07:20:44;;;;;;;0.05;0.05;;;16.00;99.90;;;;;;5008216;28;20046;-64
2023/06/08 07:23:09;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5012887;28;20076;-64
2023/06/08 07:25:37;;;;;;;0.75;0.38;;;16.00;99.90;;;;;;5004772;28;20050;-64
2023/06/08 07:28:03;;;;;;;1.10;1.05;;;16.10;99.90;;;;;;5007969;28;20062;-65
2023/06/08 07:30:28;;;;;;;0.25;0.25;;;16.10;99.90;;;;;;5012710;28;20060;-64
2023/06/08 07:32:54;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5011980;28;20042;-64
2023/06/08 07:35:19;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5013504;28;20049;-64
2023/06/08 07:37:45;;;;;;;0.38;0.38;;;16.40;99.90;;;;;;5012739;28;20053;-64
2023/06/08 07:40:11;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5012052;28;20681;-64
2023/06/08 07:42:37;;;;;;;0.25;0.25;;;16.40;99.90;;;;;;4997040;28;20069;-65
2023/06/08 07:45:04;;;;;;;0.25;0.25;;;16.50;99.90;;;;;;5011145;28;20080;-65
2023/06/08 07:47:29;;;;;;;0.05;0.03;;;16.50;99.90;;;;;;5011788;28;20116;-65
2023/06/08 07:49:56;;;;;;;0.43;0.35;;;16.50;99.90;;;;;;5000604;28;20397;-65
2023/06/08 07:52:22;;;;;;;0.70;0.70;;;16.60;99.90;;;;;;5042111;28;20054;-65
2023/06/08 07:54:48;;;;;;;0.68;0.68;;;16.60;99.90;;;;;;5004603;28;20053;-64
2023/06/08 07:57:13;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5010291;28;20054;-64
2023/06/08 07:59:39;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4998885;28;20038;-64
2023/06/08 08:02:08;;;;;;;0.38;0.38;;;16.70;99.90;;;;;;5013321;28;20054;-64
2023/06/08 08:04:33;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5013236;28;20061;-65
2023/06/08 08:06:59;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5007765;28;20498;-65
2023/06/08 08:09:25;;;;;;;0.08;0.08;;;17.00;99.90;;;;;;5009677;28;20045;-64
2023/06/08 08:11:50;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5008351;28;20141;-65
2023/06/08 08:14:16;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5004323;28;20041;-64
2023/06/08 08:16:41;;;;;;;0.32;0.25;;;17.10;99.90;;;;;;5011127;28;20042;-65
2023/06/08 08:19:07;;;;;;;0.25;0.25;;;17.10;99.90;;;;;;4999570;28;20049;-65
2023/06/08 08:21:32;;;;;;;0.68;0.52;;;17.20;99.90;;;;;;5009815;28;20735;-64
2023/06/08 08:24:00;;;;;;;0.80;0.68;;;17.20;99.90;;;;;;5003310;28;20038;-65
2023/06/08 08:26:25;;;;;;;6.93;1.90;;;17.30;99.90;;;;;;5007118;28;20455;-65
2023/06/08 08:28:51;;;;;;;0.60;0.60;;;17.20;99.90;;;;;;5012285;28;20054;-65
2023/06/08 08:31:17;;;;;;;0.05;0.05;;;17.30;99.90;;;;;;5003525;28;20045;-64
2023/06/08 08:33:43;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5005523;28;20042;-65
2023/06/08 08:36:08;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5010348;28;20121;-65
2023/06/08 08:38:34;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5012439;28;20124;-64
2023/06/08 08:41:05;;;;;;;1.63;0.65;;;17.40;99.90;;;;;;5011653;28;20386;-65
2023/06/08 08:43:57;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5010141;28;20448;-65
2023/06/08 08:46:23;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5001669;28;20444;-65
2023/06/08 08:48:57;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5006936;28;20046;-65
2023/06/08 08:51:22;;;;;;;0.28;0.28;;;17.70;99.90;;;;;;5002359;28;20084;-65
2023/06/08 08:53:50;;;;;;;0.15;0.15;;;17.70;99.90;;;;;;4998311;28;20042;-65
2023/06/08 08:56:30;;;;;;;0.43;0.43;;;17.80;99.90;;;;;;5007593;28;20042;-65
2023/06/08 08:58:56;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4999181;28;20089;-65
2023/06/08 09:01:23;;;;;;;0.35;0.35;;;17.80;99.90;;;;;;5010207;28;20042;-65
2023/06/08 09:03:49;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5027336;28;20477;-65
2023/06/08 09:06:15;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5006972;28;20096;-64
2023/06/08 09:08:41;;;;;;;0.43;0.43;;;18.00;99.90;;;;;;5000264;28;20045;-65
2023/06/08 09:11:09;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5012106;28;20730;-65
2023/06/08 09:13:36;;;;;;;0.03;0.03;;;18.00;99.90;;;;;;5010020;28;20124;-65
2023/06/08 09:16:09;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5001551;28;20497;-64
2023/06/08 09:18:36;;;;;;;;;;;18.10;99.90;;;;;;5002181;28;20057;-65
2023/06/08 09:21:24;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5011750;28;19921;-65
2023/06/08 09:24:06;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5006760;28;20061;-65
2023/06/08 09:26:33;;;;;;;0.15;0.15;;;18.10;99.90;;;;;;5011518;28;20482;-65
2023/06/08 09:29:01;;;;;;;0.17;0.17;;;18.20;99.90;;;;;;5007536;28;20065;-65
2023/06/08 09:31:29;;;;;;;0.45;0.40;;;18.20;99.90;;;;;;5011131;28;20382;-65
2023/06/08 09:34:08;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5002424;28;20093;-65
2023/06/08 09:36:38;;;;;;;0.03;0.03;;;18.20;99.90;;;;;;5014862;28;20042;-65
2023/06/08 09:39:05;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5014426;28;20096;-65
2023/06/08 09:41:32;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5004863;28;20108;-65
2023/06/08 09:43:58;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5012840;28;20111;-65
2023/06/08 09:46:34;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5016001;28;20485;-65
2023/06/08 09:49:03;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5010897;28;20123;-65
2023/06/08 09:51:32;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5005957;28;20045;-65
2023/06/08 09:53:59;;;;;;;0.82;0.70;;;19.60;99.90;;;;;;5015762;28;20034;-65
2023/06/08 09:56:26;;;;;;;1.15;1.05;;;19.90;99.90;;;;;;5013336;28;20046;-65
2023/06/08 09:58:56;;;;;;;0.22;0.20;;;20.00;99.90;;;;;;5013894;28;20034;-65
2023/06/08 10:01:31;;;;;;;0.52;0.52;;;20.30;99.90;;;;;;5015130;28;20045;-66
2023/06/08 10:03:59;;;;;;;1.00;0.90;;;20.50;99.90;;;;;;5015396;28;20053;-65
2023/06/08 10:06:26;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5006007;28;20069;-65
2023/06/08 10:08:54;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5001024;28;20038;-65
2023/06/08 10:11:21;;;;;;;3.20;0.57;;;20.40;99.90;;;;;;5014856;28;20061;-65
2023/06/08 10:13:47;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5005340;28;20121;-65
2023/06/08 10:16:13;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5036969;28;20165;-65
2023/06/08 10:18:40;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5008708;28;20787;-65
2023/06/08 10:21:06;;;;;;;0.63;0.47;;;20.60;99.90;;;;;;5006304;28;20046;-65
2023/06/08 10:23:32;;;;;;;0.22;0.22;;;20.80;99.90;;;;;;5010283;28;20396;-65
2023/06/08 10:26:00;;;;;;;0.95;0.57;;;20.80;99.90;;;;;;5006022;28;20050;-65
2023/06/08 10:28:26;;;;;;;0.73;0.73;;;20.70;99.90;;;;;;5014302;28;20046;-65
2023/06/08 10:30:51;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;5014145;28;20490;-65
2023/06/08 10:33:20;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5001585;28;20050;-66
2023/06/08 10:36:06;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5002302;28;20057;-65
2023/06/08 10:38:36;;;;;;;0.73;0.73;;;21.20;99.90;;;;;;5006724;28;20489;-65
2023/06/08 10:41:02;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5012716;28;20132;-65
2023/06/08 10:43:28;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5014398;28;20501;-66
2023/06/08 10:45:55;;;;;;;0.13;0.13;;;21.40;99.90;;;;;;5003535;28;20117;-65
2023/06/08 10:48:22;;;;;;;0.08;0.08;;;21.20;99.90;;;;;;5025689;28;20374;-65
2023/06/08 10:50:50;;;;;;;3.40;0.98;;;21.20;99.90;;;;;;5010617;28;20525;-65
2023/06/08 10:53:38;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5010875;28;20497;-66
2023/06/08 10:56:04;;;;;;;1.25;1.02;;;21.30;99.90;;;;;;5013325;28;20058;-66
2023/06/08 10:58:51;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5014238;28;20123;-65
2023/06/08 11:01:19;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4997035;28;20057;-65
2023/06/08 11:03:46;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;5007687;28;20037;-65
2023/06/08 11:06:13;;;;;;;0.25;0.25;;;21.40;99.90;;;;;;5013991;28;20042;-65
2023/06/08 11:08:39;;;;;;;0.28;0.28;;;21.40;99.90;;;;;;5011130;28;20053;-65
2023/06/08 11:11:05;;;;;;;0.20;0.05;;;21.50;99.90;;;;;;5001270;28;20122;-66
2023/06/08 11:13:31;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5012108;28;20146;-65
2023/06/08 11:15:57;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5000375;28;20503;-65
2023/06/08 11:18:24;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5006245;28;20041;-65
2023/06/08 11:20:50;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;4999003;28;20397;-65
2023/06/08 11:23:16;;;;;;;0.08;0.05;;;21.90;99.90;;;;;;5012787;28;20508;-66
2023/06/08 11:25:45;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5026412;28;20474;-65
2023/06/08 11:28:11;;;;;;;0.40;0.40;;;22.20;99.90;;;;;;4998368;28;20057;-66
2023/06/08 11:30:37;;;;;;;0.20;0.15;;;22.00;99.90;;;;;;4999642;28;20129;-65
2023/06/08 11:33:08;;;;;;;0.55;0.55;;;22.30;99.90;;;;;;5007747;28;20494;-65
2023/06/08 11:35:34;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5013270;28;20144;-66
2023/06/08 11:38:00;;;;;;;14.75;0.55;;;22.30;99.90;;;;;;5006748;28;20486;-66
2023/06/08 11:40:27;;;;;;;1.17;0.45;;;22.50;99.90;;;;;;5011460;28;20437;-66
2023/06/08 11:42:53;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5028230;28;20045;-66
2023/06/08 11:45:19;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5010638;28;20466;-66
2023/06/08 11:47:45;;;;;;;0.05;0.05;;;22.60;99.90;;;;;;5001365;28;20047;-66
2023/06/08 11:50:12;;;;;;;0.55;0.55;;;22.60;99.90;;;;;;5007609;28;20046;-66
2023/06/08 11:52:41;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5010476;28;20073;-66
2023/06/08 11:55:13;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5020147;28;20093;-66
2023/06/08 11:57:42;;;;;;;1.20;1.00;;;23.30;99.90;;;;;;5004536;28;20038;-66
2023/06/08 12:00:14;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;4997349;28;20058;-65
2023/06/08 12:02:40;;;;;;;0.32;0.32;;;23.40;99.90;;;;;;5013136;28;20046;-66
2023/06/08 12:05:12;;;;;;;0.15;0.15;;;23.50;99.90;;;;;;5002462;28;20053;-65
2023/06/08 12:07:38;;;;;;;3.13;0.98;;;23.60;99.90;;;;;;5007554;28;20099;-65
2023/06/08 12:10:05;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5008826;28;20042;-65
2023/06/08 12:12:31;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5006743;28;20050;-65
2023/06/08 12:14:57;;;;;;;0.28;0.20;;;23.70;99.90;;;;;;5027948;28;20398;-65
2023/06/08 12:17:27;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5008366;28;20372;-65
2023/06/08 12:19:53;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;4997707;28;20042;-65
2023/06/08 12:22:19;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;5012555;28;20521;-65
2023/06/08 12:24:45;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5008091;28;20034;-65
2023/06/08 12:27:11;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5008275;28;20057;-65
2023/06/08 12:29:38;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5012308;28;20057;-65
2023/06/08 12:32:05;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5004269;28;20060;-65
2023/06/08 12:34:32;;;;;;;0.45;0.45;;;23.70;99.90;;;;;;5000369;28;20037;-65
2023/06/08 12:36:58;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;5012362;28;20060;-65
2023/06/08 12:39:23;;;;;;;0.32;0.32;;;23.50;99.90;;;;;;5009690;28;20037;-65
2023/06/08 12:41:49;;;;;;;0.35;0.35;;;23.70;99.90;;;;;;5001936;28;20105;-65
2023/06/08 12:44:16;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5012198;28;20037;-65
2023/06/08 12:46:42;;;;;;;0.22;0.20;;;23.80;99.90;;;;;;5026534;28;20476;-65
2023/06/08 12:49:07;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5009569;28;20046;-65