Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:01:47;;;;;;;8.23;2.13;;;;;;;-0.29;100.00;98051.09;5053611;28;20426;-65
2024/02/05 00:04:13;;;;;;;11.20;4.67;;;;;;;-0.43;100.00;98032.44;5053193;28;20174;-66
2024/02/05 00:06:39;;;;;;;12.13;3.03;;;;;;;-0.38;100.00;98040.59;5051805;28;20263;-66
2024/02/05 00:09:07;;;;;;;15.67;4.07;;;;;;;-0.29;100.00;98053.69;5053123;28;20638;-66
2024/02/05 00:11:33;;;;;;;3.88;2.30;;;;;;;-0.29;100.00;98048.47;5053234;28;20127;-65
2024/02/05 00:14:00;;;;;;;6.50;2.67;;;;;;;-0.41;100.00;98035.69;5051739;28;20407;-67
2024/02/05 00:16:25;;;;;;;7.27;2.33;;;;;;;-0.33;100.00;98038.31;5053856;28;20256;-66
2024/02/05 00:18:52;;;;;;;7.10;2.80;;;;;;;-0.33;100.00;98054.03;5053723;28;20266;-67
2024/02/05 00:21:20;;;;;;;8.87;2.47;;;;;;;-0.37;100.00;98051.88;5056569;28;20052;-68
2024/02/05 00:23:46;;;;;;;10.35;2.50;;;;;;;-0.42;100.00;98060.22;5053350;28;20826;-66
2024/02/05 00:26:11;;;;;;;8.63;2.80;;;;;;;-0.49;100.00;98053.16;5053007;28;20040;-66
2024/02/05 00:28:37;;;;;;;11.17;2.73;;;;;;;-0.44;100.00;98056.94;5053249;28;20053;-73
2024/02/05 00:31:03;;;;;;;9.50;3.00;;;;;;;-0.59;100.00;98034.97;5051815;28;20489;-66
2024/02/05 00:33:28;;;;;;;10.23;2.80;;;;;;;-0.55;100.00;98038.94;5052520;28;20040;-68
2024/02/05 00:35:53;;;;;;;8.17;2.50;;;;;;;-0.56;100.00;98032.09;5051132;28;20450;-68
2024/02/05 00:38:20;;;;;;;5.70;1.97;;;;;;;-0.60;100.00;98022.91;5052208;28;20044;-70
2024/02/05 00:40:47;;;;;;;9.47;2.60;;;;;;;-0.63;100.00;98031.88;5052148;28;20037;-67
2024/02/05 00:43:13;;;;;;;9.33;2.20;;;;;;;-0.75;100.00;98011.44;5050351;28;20272;-66
2024/02/05 00:45:38;;;;;;;9.80;3.67;;;;;;;-0.62;100.00;98036.13;5051980;28;20370;-67
2024/02/05 00:48:04;;;;;;;12.23;2.50;;;;;;;-0.59;100.00;98053.28;5051899;28;20037;-66
2024/02/05 00:50:30;;;;;;;5.97;2.33;;;;;;;-0.52;100.00;98054.31;5051773;28;20037;-68
2024/02/05 00:52:55;;;;;;;9.43;2.13;;;;;;;-0.58;100.00;98044.47;5050759;28;20809;-68
2024/02/05 00:55:21;;;;;;;8.80;2.57;;;;;;;-0.58;100.00;98049.69;5052365;28;20081;-67
2024/02/05 00:57:46;;;;;;;11.23;3.60;;;;;;;-0.65;100.00;98040.84;5051608;28;20392;-68
2024/02/05 01:00:12;;;;;;;6.27;2.07;;;;;;;-0.60;100.00;98051.66;5052010;28;20044;-67
2024/02/05 01:02:38;;;;;;;4.60;2.47;;;;;;;-0.62;100.00;98040.53;5051025;28;20045;-67
2024/02/05 01:05:05;;;;;;;7.03;2.23;;;;;;;-0.97;100.00;97986.69;5051036;28;20370;-66
2024/02/05 01:07:31;;;;;;;7.97;2.20;;;;;;;-0.55;100.00;98049.41;5052189;28;20271;-67
2024/02/05 01:09:56;;;;;;;6.57;2.90;;;;;;;-0.63;100.00;98038.91;5051644;28;20782;-68
2024/02/05 01:12:22;;;;;;;10.57;2.90;;;;;;;-0.54;100.00;98045.81;5051830;28;20267;-68
2024/02/05 01:14:47;;;;;;;7.37;2.57;;;;;;;-0.65;100.00;98028.59;5050629;28;20037;-67
2024/02/05 01:17:13;;;;;;;7.93;3.47;;;;;;;-0.53;100.00;98037.00;5051858;28;20124;-66
2024/02/05 01:19:38;;;;;;;7.73;2.63;;;;;;;-0.96;100.00;97955.16;5051885;28;20484;-67
2024/02/05 01:22:04;;;;;;;6.07;2.53;;;;;;;-0.47;100.00;98036.34;5050454;28;20492;-67
2024/02/05 01:24:30;;;;;;;11.20;2.93;;;;;;;-0.60;100.00;98022.06;5052172;28;20051;-68
2024/02/05 01:26:56;;;;;;;5.60;2.20;;;;;;;-0.71;100.00;98031.03;5051491;28;20144;-67
2024/02/05 01:29:21;;;;;;;9.40;2.47;;;;;;;-0.78;100.00;98030.03;5052295;28;20842;-68
2024/02/05 01:31:48;;;;;;;8.47;2.90;;;;;;;-0.86;100.00;98037.84;5054192;28;20049;-68
2024/02/05 01:34:13;;;;;;;9.00;3.90;;;;;;;-0.83;100.00;98040.16;5052951;28;20051;-67
2024/02/05 01:36:39;;;;;;;9.10;2.93;;;;;;;-0.91;100.00;98027.03;5033616;28;20364;-66
2024/02/05 01:39:04;;;;;;;8.57;3.07;;;;;;;-0.73;100.00;98043.44;5051515;28;20143;-66
2024/02/05 01:41:31;;;;;;;8.67;2.50;;;;;;;-0.65;100.00;98048.69;5051224;28;20191;-65
2024/02/05 01:43:57;;;;;;;10.27;3.13;;;;;;;-0.75;100.00;98029.72;5050246;28;20412;-65
2024/02/05 01:46:24;;;;;;;6.00;2.20;;;;;;;-0.60;100.00;98046.41;5051574;28;20264;-66
2024/02/05 01:48:54;;;;;;;6.30;3.13;;;;;;;-0.51;100.00;98053.34;5051738;28;20324;-67
2024/02/05 01:51:22;;;;;;;8.33;3.00;;;;;;;-1.07;100.00;97968.53;5051734;28;20741;-69
2024/02/05 01:53:51;;;;;;;15.70;3.95;;;;;;;-0.59;100.00;98047.25;5051156;28;20389;-67
2024/02/05 01:56:17;;;;;;;8.23;2.80;;;;;;;-0.56;100.00;98060.84;5050488;28;20102;-67
2024/02/05 01:58:42;;;;;;;5.57;3.10;;;;;;;-0.58;100.00;98054.09;5051267;28;20494;-67
2024/02/05 02:01:09;;;;;;;13.93;4.87;;;;;;;-0.82;100.00;98024.31;5051208;28;20337;-66
2024/02/05 02:03:40;;;;;;;7.03;2.67;;;;;;;-0.76;100.00;98038.53;5051255;28;20064;-67
2024/02/05 02:06:08;;;;;;;7.13;2.90;;;;;;;-0.89;100.00;98020.66;5051619;28;20735;-67
2024/02/05 02:08:36;;;;;;;12.13;2.65;;;;;;;-0.84;100.00;98028.06;5051043;28;20797;-67
2024/02/05 02:11:03;;;;;;;14.13;2.90;;;;;;;-0.78;100.00;98043.91;5051107;28;20048;-67
2024/02/05 02:13:31;;;;;;;5.90;2.57;;;;;;;-0.82;100.00;98040.00;5053332;28;20276;-66
2024/02/05 02:16:01;;;;;;;12.02;2.47;;;;;;;-0.91;100.00;98032.25;5055146;28;20268;-67
2024/02/05 02:18:27;;;;;;;12.10;3.10;;;;;;;-0.82;100.00;98060.06;5055003;28;20036;-67
2024/02/05 02:20:58;;;;;;;7.13;3.23;;;;;;;-1.25;100.00;97999.13;5054495;28;20314;-66
2024/02/05 02:23:33;;;;;;;9.20;3.33;;;;;;;-0.92;100.00;98052.34;5054985;28;20318;-66
2024/02/05 02:26:00;;;;;;;5.93;2.67;;;;;;;-0.83;100.00;98066.28;5053790;28;20310;-67
2024/02/05 02:28:26;;;;;;;7.13;2.40;;;;;;;-0.91;100.00;98053.16;5054985;28;20779;-68
2024/02/05 02:30:53;;;;;;;8.97;3.07;;;;;;;-0.89;100.00;98066.88;5054890;28;20256;-66
2024/02/05 02:33:18;;;;;;;11.20;4.47;;;;;;;-0.93;100.00;98061.97;5055151;28;20036;-71
2024/02/05 02:35:52;;;;;;;6.03;2.50;;;;;;;-0.93;100.00;98054.13;5037000;28;20344;-68
2024/02/05 02:38:29;;;;;;;6.70;2.23;;;;;;;-1.00;100.00;98041.84;5054301;28;20485;-68
2024/02/05 02:40:59;;;;;;;8.90;2.57;;;;;;;-0.96;100.00;98051.81;5054693;28;20655;-66
2024/02/05 02:43:26;;;;;;;5.93;2.57;;;;;;;-1.12;100.00;98030.88;5053471;28;20263;-68
2024/02/05 02:45:53;;;;;;;13.73;3.10;;;;;;;-1.11;100.00;98037.72;5054396;28;20294;-67
2024/02/05 02:48:19;;;;;;;12.20;3.63;;;;;;;-1.10;100.00;98043.78;5053073;28;20638;-70
2024/02/05 02:50:44;;;;;;;9.40;4.40;;;;;;;-1.23;100.00;98030.28;5037462;28;20267;-69
2024/02/05 02:53:10;;;;;;;10.43;3.70;;;;;;;-1.14;100.00;98043.25;5053447;28;20044;-69
2024/02/05 02:55:35;;;;;;;11.20;2.60;;;;;;;-0.99;100.00;98057.38;5054302;28;20044;-66
2024/02/05 02:58:01;;;;;;;9.87;2.77;;;;;;;-0.90;100.00;98067.84;5054273;28;20052;-65
2024/02/05 03:00:27;;;;;;;13.53;4.00;;;;;;;-1.25;100.00;98015.59;5052743;28;20041;-68
2024/02/05 03:02:53;;;;;;;12.67;4.23;;;;;;;-1.03;100.00;98050.81;5036284;28;20365;-69
2024/02/05 03:05:19;;;;;;;10.83;2.57;;;;;;;-1.03;100.00;98050.81;5052912;28;20275;-68
2024/02/05 03:07:44;;;;;;;11.23;2.83;;;;;;;-1.13;100.00;98039.69;5054628;28;20182;-67
2024/02/05 03:10:10;;;;;;;7.53;2.93;;;;;;;-1.10;100.00;98044.59;5058263;28;20053;-66
2024/02/05 03:12:35;;;;;;;8.50;2.60;;;;;;;-1.24;100.00;98037.31;5055030;28;20037;-68
2024/02/05 03:15:01;;;;;;;6.43;2.70;;;;;;;-1.08;100.00;98060.91;5054013;28;20045;-67
2024/02/05 03:17:26;;;;;;;11.67;3.80;;;;;;;-1.20;100.00;98043.03;5053943;28;20044;-69
2024/02/05 03:19:52;;;;;;;7.00;2.87;;;;;;;-1.13;100.00;98044.09;5052273;28;20504;-67
2024/02/05 03:22:17;;;;;;;8.83;3.77;;;;;;;-1.18;100.00;98047.13;5054017;28;20045;-66
2024/02/05 03:24:43;;;;;;;9.17;2.93;;;;;;;-1.44;100.00;98010.63;5053151;28;20044;-67
2024/02/05 03:27:09;;;;;;;8.30;2.93;;;;;;;-1.32;100.00;98045.91;5053973;28;20480;-67
2024/02/05 03:29:34;;;;;;;8.53;2.80;;;;;;;-1.27;100.00;98053.28;5053838;28;20047;-66
2024/02/05 03:32:01;;;;;;;15.47;3.67;;;;;;;-1.41;100.00;98027.75;5052350;28;20279;-67
2024/02/05 03:34:26;;;;;;;4.67;2.63;;;;;;;-1.36;100.00;98041.16;5035906;28;20123;-69
2024/02/05 03:36:52;;;;;;;6.60;2.37;;;;;;;-1.35;100.00;98037.59;5052601;28;20354;-66
2024/02/05 03:39:18;;;;;;;9.43;3.03;;;;;;;-1.38;100.00;98035.28;5054089;28;20115;-68
2024/02/05 03:41:43;;;;;;;15.70;3.23;;;;;;;-1.35;100.00;98058.47;5053526;28;20670;-66
2024/02/05 03:44:09;;;;;;;8.10;3.00;;;;;;;-1.36;100.00;98056.81;5054068;28;20037;-68
2024/02/05 03:46:34;;;;;;;9.47;3.83;;;;;;;-1.31;100.00;98049.34;5052312;28;20547;-67
2024/02/05 03:48:59;;;;;;;10.73;2.57;;;;;;;-1.35;100.00;98037.59;5053350;28;20102;-69
2024/02/05 03:51:25;;;;;;;9.47;3.17;;;;;;;-1.21;100.00;98049.25;5053562;28;20041;-66
2024/02/05 03:53:51;;;;;;;9.73;3.30;;;;;;;-1.09;100.00;98069.72;5053177;28;20119;-69
2024/02/05 03:56:18;;;;;;;7.70;3.13;;;;;;;-1.09;100.00;98061.91;5053203;28;20497;-67
2024/02/05 03:58:44;;;;;;;15.00;4.97;;;;;;;-1.20;100.00;98043.84;5053090;28;20481;-68
2024/02/05 04:01:09;;;;;;;11.13;3.70;;;;;;;-1.19;100.00;98047.28;5052030;28;20299;-68
2024/02/05 04:03:35;;;;;;;12.23;4.30;;;;;;;-1.19;100.00;98044.69;5053239;28;20044;-68
2024/02/05 04:06:00;;;;;;;10.17;3.00;;;;;;;-1.17;100.00;98043.53;5053198;28;20484;-68
2024/02/05 04:08:26;;;;;;;6.63;3.00;;;;;;;-0.98;100.00;98064.22;5052567;28;20040;-70
2024/02/05 04:10:51;;;;;;;10.07;2.67;;;;;;;-0.99;100.00;98054.75;5052531;28;20037;-68
2024/02/05 04:13:17;;;;;;;6.63;2.93;;;;;;;-1.08;100.00;98042.63;5052990;28;20396;-70
2024/02/05 04:15:43;;;;;;;9.70;3.00;;;;;;;-0.98;100.00;98063.41;5054017;28;20041;-67
2024/02/05 04:18:10;;;;;;;12.47;2.93;;;;;;;-1.00;100.00;98055.72;5052478;28;20501;-70
2024/02/05 04:20:39;;;;;;;8.47;3.23;;;;;;;-0.96;100.00;98057.06;5052859;28;20307;-68
2024/02/05 04:23:05;;;;;;;12.67;3.30;;;;;;;-1.06;100.00;98040.69;5051352;28;20139;-70
2024/02/05 04:25:31;;;;;;;9.20;3.60;;;;;;;-1.13;100.00;98039.69;5052147;28;20275;-68
2024/02/05 04:27:56;;;;;;;8.57;2.93;;;;;;;-0.99;100.00;98056.56;5052731;28;20607;-71
2024/02/05 04:30:28;;;;;;;11.03;2.60;;;;;;;-1.09;100.00;98024.50;5053088;28;20488;-65
2024/02/05 04:32:55;;;;;;;14.13;3.27;;;;;;;-0.86;100.00;98059.56;5051667;28;20060;-68
2024/02/05 04:35:21;;;;;;;13.67;3.00;;;;;;;-0.81;100.00;98059.09;5051104;28;20639;-68
2024/02/05 04:37:47;;;;;;;7.23;3.80;;;;;;;-1.26;100.00;97977.41;5052444;28;20279;-70
2024/02/05 04:40:12;;;;;;;10.73;3.00;;;;;;;-0.90;100.00;98037.31;5051157;28;20138;-69
2024/02/05 04:42:39;;;;;;;11.40;2.80;;;;;;;-0.99;100.00;98015.56;5051948;28;20040;-67
2024/02/05 04:45:05;;;;;;;9.23;3.33;;;;;;;-0.74;100.00;98049.66;5051123;28;20028;-67
2024/02/05 04:47:31;;;;;;;15.73;3.17;;;;;;;-1.10;100.00;97989.75;5052604;28;20286;-68
2024/02/05 04:49:56;;;;;;;11.17;3.13;;;;;;;-0.81;100.00;98039.00;5052245;28;20268;-70
2024/02/05 04:52:22;;;;;;;11.97;3.50;;;;;;;-0.89;100.00;98040.75;5052054;28;20039;-70
2024/02/05 04:54:47;;;;;;;19.03;4.23;;;;;;;-1.08;100.00;98026.97;5052013;28;20048;-69
2024/02/05 04:57:13;;;;;;;6.23;3.10;;;;;;;-0.98;100.00;98045.94;5051798;28;20102;-69
2024/02/05 04:59:38;;;;;;;7.07;3.60;;;;;;;-0.97;100.00;98052.81;5052240;28;20053;-67
2024/02/05 05:02:04;;;;;;;9.87;3.17;;;;;;;-1.14;100.00;98019.75;5052452;28;20044;-69
2024/02/05 05:04:29;;;;;;;6.73;3.80;;;;;;;-1.03;100.00;98035.16;5050979;28;20033;-72
2024/02/05 05:06:55;;;;;;;12.00;3.20;;;;;;;-1.24;100.00;97995.53;5051043;28;20040;-68
2024/02/05 05:09:20;;;;;;;7.80;3.20;;;;;;;-0.86;100.00;98045.69;5050735;28;20467;-67
2024/02/05 05:11:47;;;;;;;11.37;4.50;;;;;;;-0.76;100.00;98069.91;5051926;28;20064;-70
2024/02/05 05:14:13;;;;;;;12.80;3.60;;;;;;;-0.75;100.00;98068.91;5050833;28;20040;-68
2024/02/05 05:16:38;;;;;;;7.90;2.90;;;;;;;-0.82;100.00;98052.22;5050414;28;20274;-71
2024/02/05 05:19:05;;;;;;;10.13;3.20;;;;;;;-0.87;100.00;98049.25;5028334;28;20107;-69
2024/02/05 05:21:32;;;;;;;15.17;3.63;;;;;;;-0.74;100.00;98065.31;5051722;28;20115;-69
2024/02/05 05:23:58;;;;;;;11.90;3.20;;;;;;;-0.76;100.00;98057.66;5051854;28;20849;-67
2024/02/05 05:26:23;;;;;;;6.40;3.30;;;;;;;-0.72;100.00;98069.41;5051028;28;20276;-70
2024/02/05 05:28:51;;;;;;;11.67;3.70;;;;;;;-0.70;100.00;98066.66;5050779;28;20033;-71
2024/02/05 05:31:16;;;;;;;3.73;2.90;;;;;;;-1.01;100.00;98012.31;5051212;28;20408;-69
2024/02/05 05:33:45;;;;;;;8.67;3.30;;;;;;;-0.78;100.00;98048.31;5049944;28;20324;-68
2024/02/05 05:36:11;;;;;;;7.60;4.47;;;;;;;-0.76;100.00;98046.38;5051188;28;20049;-67
2024/02/05 05:38:37;;;;;;;12.80;4.97;;;;;;;-1.03;100.00;98002.97;5051430;28;20789;-70
2024/02/05 05:41:05;;;;;;;9.70;3.57;;;;;;;-0.61;100.00;98070.91;5050934;28;20037;-68
2024/02/05 05:43:31;;;;;;;11.90;4.13;;;;;;;-0.79;100.00;98041.47;5050611;28;20185;-67
2024/02/05 05:45:57;;;;;;;7.00;3.13;;;;;;;-0.73;100.00;98046.88;5050995;28;20051;-66
2024/02/05 05:48:22;;;;;;;7.33;2.97;;;;;;;-0.68;100.00;98049.00;5055502;28;20078;-67
2024/02/05 05:50:48;;;;;;;6.83;3.80;;;;;;;-0.57;100.00;98067.03;5057783;28;20353;-66
2024/02/05 05:53:14;;;;;;;8.43;4.07;;;;;;;-0.64;100.00;98066.00;5057089;28;20079;-66
2024/02/05 05:55:41;;;;;;;7.37;2.77;;;;;;;-0.85;100.00;98036.88;5059111;28;20037;-70
2024/02/05 05:58:07;;;;;;;4.90;2.87;;;;;;;-0.70;100.00;98079.72;5059147;28;20179;-67
2024/02/05 06:00:32;;;;;;;13.97;4.20;;;;;;;-0.64;100.00;98068.63;5059726;28;20452;-67
2024/02/05 06:02:58;;;;;;;10.57;4.23;;;;;;;-0.75;100.00;98061.91;5057090;28;20086;-67
2024/02/05 06:05:23;;;;;;;8.33;3.80;;;;;;;-0.86;100.00;98045.69;5057798;28;20493;-66
2024/02/05 06:07:49;;;;;;;14.93;4.10;;;;;;;-0.89;100.00;98061.66;5057468;28;20043;-66
2024/02/05 06:10:15;;;;;;;6.80;3.20;;;;;;;-0.82;100.00;98078.38;5057455;28;20040;-66
2024/02/05 06:12:43;;;;;;;5.80;3.33;;;;;;;-0.95;100.00;98073.53;5057866;28;20083;-70
2024/02/05 06:15:09;;;;;;;;;;;;;;;-0.78;100.00;98100.59;5058482;28;20105;-66
2024/02/05 06:17:35;;;;;;;8.40;4.13;;;;;;;-0.83;100.00;98082.78;5056334;28;20470;-66
2024/02/05 06:20:02;;;;;;;10.43;4.27;;;;;;;-0.92;100.00;98083.69;5057452;28;20354;-68
2024/02/05 06:22:29;;;;;;;7.20;3.88;;;;;;;-0.85;100.00;98099.59;5057281;28;20536;-66
2024/02/05 06:24:54;;;;;;;6.57;3.27;;;;;;;-0.85;100.00;98095.19;5057306;28;20051;-67
2024/02/05 06:27:22;;;;;;;8.83;3.37;;;;;;;-0.89;100.00;98074.72;5057343;28;20114;-68
2024/02/05 06:29:47;;;;;;;8.57;3.63;;;;;;;-0.83;100.00;98084.56;5057399;28;20033;-67
2024/02/05 06:32:13;;;;;;;10.13;4.40;;;;;;;-0.62;100.00;98111.09;5054385;28;20679;-68
2024/02/05 06:34:38;;;;;;;10.40;3.77;;;;;;;-0.81;100.00;98082.63;5036719;28;20037;-70
2024/02/05 06:37:04;;;;;;;8.87;4.27;;;;;;;-0.69;100.00;98116.16;5048771;28;20061;-69
2024/02/05 06:39:29;;;;;;;11.60;4.07;;;;;;;-1.09;100.00;98059.28;5039467;28;20087;-70
2024/02/05 06:41:55;;;;;;;9.50;5.27;;;;;;;-0.77;100.00;98102.22;5049313;28;20067;-70
2024/02/05 06:44:22;;;;;;;7.90;3.23;;;;;;;-0.89;100.00;98087.78;5040998;28;20670;-70
2024/02/05 06:46:47;;;;;;;14.30;4.60;;;;;;;-0.75;100.00;98111.56;5046158;28;20037;-70
2024/02/05 06:49:14;;;;;;;10.93;5.10;;;;;;;-0.71;100.00;98120.72;5046749;28;20383;-69
2024/02/05 06:51:41;;;;;;;10.47;5.53;;;;;;;-0.59;100.00;98136.94;5056844;28;20162;-72
2024/02/05 06:54:06;;;;;;;9.27;4.47;;;;;;;-0.68;100.00;98111.75;5045991;28;20283;-70
2024/02/05 06:56:32;;;;;;;9.47;3.90;;;;;;;-0.63;100.00;98123.34;5047569;28;20366;-69
2024/02/05 06:58:57;;;;;;;13.60;3.90;;;;;;;-0.73;100.00;98114.00;5043145;28;20412;-71
2024/02/05 07:01:23;;;;;;;11.17;4.53;;;;;;;-0.59;100.00;98136.94;5033116;28;20095;-72
2024/02/05 07:03:49;;;;;;;8.80;4.03;;;;;;;-0.59;100.00;98139.53;5046087;28;20500;-70
2024/02/05 07:06:14;;;;;;;7.97;4.03;;;;;;;-0.59;100.00;98134.31;5048523;28;20311;-70
2024/02/05 07:08:41;;;;;;;12.80;5.63;;;;;;;-0.70;100.00;98129.38;5045536;28;20102;-70
2024/02/05 07:11:06;;;;;;;11.63;4.70;;;;;;;-0.87;100.00;98106.72;5045366;28;20055;-68
2024/02/05 07:13:33;;;;;;;7.13;4.23;;;;;;;-0.64;100.00;98139.19;5052439;28;20287;-70
2024/02/05 07:15:58;;;;;;;13.13;3.77;;;;;;;-0.98;100.00;98081.69;5038855;28;20044;-69
2024/02/05 07:18:24;;;;;;;12.03;4.33;;;;;;;-0.74;100.00;98101.91;5042100;28;20264;-71
2024/02/05 07:20:50;;;;;;;6.83;4.03;;;;;;;-0.55;100.00;98138.28;5041415;28;20416;-70
2024/02/05 07:23:15;;;;;;;8.43;3.90;;;;;;;-0.73;100.00;98120.06;5041185;28;20354;-70
2024/02/05 07:25:41;;;;;;;10.73;4.57;;;;;;;-0.75;100.00;98101.09;5028723;28;20048;-71
2024/02/05 07:28:06;;;;;;;5.13;4.20;;;;;;;-0.78;100.00;98088.34;5044721;28;20056;-72
2024/02/05 07:30:32;;;;;;;10.57;4.40;;;;;;;-0.37;100.00;98143.41;5034376;28;20041;-72
2024/02/05 07:32:58;;;;;;;11.97;5.17;;;;;;;-0.37;100.00;98149.47;5044015;28;20707;-70
2024/02/05 07:35:24;;;;;;;13.23;3.87;;;;;;;-0.66;100.00;98094.91;5038297;28;20501;-69
2024/02/05 07:37:50;;;;;;;7.20;4.33;;;;;;;-0.34;100.00;98136.06;5033104;28;20358;-69
2024/02/05 07:40:15;;;;;;;9.03;4.40;;;;;;;-0.29;100.00;98134.78;5053009;28;20051;-70
2024/02/05 07:42:41;;;;;;;6.73;4.27;;;;;;;-0.19;100.00;98144.16;5048673;28;20362;-69
2024/02/05 07:45:07;;;;;;;10.10;4.17;;;;;;;-0.23;100.00;98121.09;5038989;28;20041;-70
2024/02/05 07:47:32;;;;;;;10.43;4.30;;;;;;;-0.15;100.00;98119.31;5039072;28;20037;-69
2024/02/05 07:49:58;;;;;;;7.17;4.10;;;;;;;-0.18;100.00;98106.53;5039830;28;20463;-69
2024/02/05 07:52:23;;;;;;;12.07;3.80;;;;;;;-0.05;100.00;98134.84;5044693;28;20045;-70
2024/02/05 07:54:49;;;;;;;9.17;4.40;;;;;;;-0.12;100.00;98128.63;5046714;28;20047;-71
2024/02/05 07:57:15;;;;;;;9.57;5.37;;;;;;;0.00;100.00;98116.91;5042062;28;20037;-72
2024/02/05 07:59:41;;;;;;;7.77;4.17;;;;;;;-0.11;100.00;98114.56;5032855;28;20318;-74
2024/02/05 08:02:08;;;;;;;11.07;5.13;;;;;;;0.01;100.00;98128.19;5043664;28;20331;-70
2024/02/05 08:04:33;;;;;;;7.37;4.23;;;;;;;-0.08;100.00;98124.72;5048113;28;20460;-70
2024/02/05 08:06:59;;;;;;;11.87;4.20;;;;;;;-0.14;100.00;98134.03;5040273;28;20338;-72
2024/02/05 08:09:26;;;;;;;8.23;3.90;;;;;;;-0.08;100.00;98161.34;5043999;28;20064;-69
2024/02/05 08:11:51;;;;;;;9.33;3.60;;;;;;;-0.21;100.00;98160.97;5032577;28;20636;-70
2024/02/05 08:14:17;;;;;;;6.43;2.50;;;;;;;-0.32;100.00;98143.75;5038177;28;20295;-71
2024/02/05 08:16:42;;;;;;;5.93;2.60;;;;;;;-0.29;100.00;98153.06;5046037;28;20091;-70
2024/02/05 08:19:09;;;;;;;6.07;2.97;;;;;;;-0.52;100.00;98158.88;5038024;28;20064;-68
2024/02/05 08:21:38;;;;;;;7.37;3.03;;;;;;;-0.55;100.00;98161.81;5043406;28;20070;-71
2024/02/05 08:24:04;;;;;;;10.38;2.95;;;;;;;-0.51;100.00;98176.22;5046560;28;20302;-71
2024/02/05 08:26:31;;;;;;;9.50;3.63;;;;;;;-0.69;100.00;98157.97;5043264;28;20104;-71
2024/02/05 08:28:56;;;;;;;11.27;4.00;;;;;;;-0.48;100.00;98169.84;5047795;28;20276;-70
2024/02/05 08:31:22;;;;;;;11.70;3.93;;;;;;;-0.64;100.00;98145.25;5038840;28;20274;-71
2024/02/05 08:33:47;;;;;;;7.67;3.33;;;;;;;-0.38;100.00;98188.84;5035237;28;20065;-71
2024/02/05 08:36:14;;;;;;;6.13;3.10;;;;;;;-0.60;100.00;98130.06;5041355;28;20409;-70
2024/02/05 08:38:39;;;;;;;7.40;2.80;;;;;;;-0.27;100.00;98174.69;5041362;28;20037;-73
2024/02/05 08:41:05;;;;;;;11.50;4.23;;;;;;;-0.25;100.00;98170.13;5032864;28;20816;-70
2024/02/05 08:43:30;;;;;;;7.17;3.37;;;;;;;-0.03;100.00;98200.91;5048241;28;20033;-70
2024/02/05 08:45:56;;;;;;;5.87;3.57;;;;;;;-0.23;100.00;98168.16;5040452;28;20041;-70
2024/02/05 08:48:21;;;;;;;7.63;3.20;;;;;;;-0.19;100.00;98179.94;5043474;28;20057;-67
2024/02/05 08:50:47;;;;;;;8.53;4.43;;;;;;;-0.21;100.00;98181.91;5036970;28;20116;-71
2024/02/05 08:53:12;;;;;;;8.13;4.03;;;;;;;-0.39;100.00;98172.34;5035330;28;20071;-71
2024/02/05 08:55:38;;;;;;;8.27;4.20;;;;;;;-0.35;100.00;98196.38;5048001;28;20071;-70
2024/02/05 08:58:04;;;;;;;9.40;3.47;;;;;;;-0.54;100.00;98197.44;5045135;28;20029;-71
2024/02/05 09:00:29;;;;;;;8.73;4.27;;;;;;;-0.56;100.00;98183.69;5039770;28;20045;-70
2024/02/05 09:02:55;;;;;;;11.77;5.10;;;;;;;-0.23;100.00;98216.06;5042013;28;20516;-71
2024/02/05 09:05:21;;;;;;;9.57;4.93;;;;;;;-0.10;100.00;98220.84;5034638;28;20424;-70
2024/02/05 09:07:46;;;;;;;7.90;4.57;;;;;;;-0.10;100.00;98213.00;5039835;28;20045;-71
2024/02/05 09:10:12;;;;;;;16.27;6.50;;;;;;;0.01;100.00;98211.91;5036413;28;20050;-71
2024/02/05 09:12:38;;;;;;;8.43;4.73;;;;;;;0.03;100.00;98221.25;5046925;28;20051;-70
2024/02/05 09:15:04;;;;;;;7.13;4.53;;;;;;;-0.06;100.00;98222.16;5034414;28;20033;-71
2024/02/05 09:17:31;;;;;;;6.32;4.90;;;;;;;-0.17;100.00;98206.75;5041017;28;20045;-72
2024/02/05 09:19:58;;;;;;;10.67;4.93;;;;;;;-0.10;100.00;98213.00;5038751;28;20473;-69
2024/02/05 09:22:23;;;;;;;8.57;5.83;;;;;;;-0.14;100.00;98215.13;5045774;28;20045;-68
2024/02/05 09:24:49;;;;;;;14.53;5.90;;;;;;;-0.10;100.00;98195.50;5037838;28;20280;-72
2024/02/05 09:27:15;;;;;;;12.07;5.50;;;;;;;0.15;100.00;98230.44;5035888;28;20154;-69
2024/02/05 09:29:40;;;;;;;9.63;5.23;;;;;;;-0.69;100.00;98104.88;5041719;28;20135;-73
2024/02/05 09:32:06;;;;;;;10.00;4.70;;;;;;;-0.06;100.00;98220.38;5040267;28;20037;-70
2024/02/05 09:34:32;;;;;;;28.23;13.20;;;;;;;-0.06;100.00;98217.75;5038472;28;20702;-68
2024/02/05 09:36:58;;;;;;;11.80;6.93;;;;;;;0.21;100.00;98249.91;5032728;28;20042;-71
2024/02/05 09:39:23;;;;;;;8.87;4.87;;;;;;;0.17;100.00;98233.72;5039814;28;20585;-69
2024/02/05 09:41:50;;;;;;;7.63;5.23;;;;;;;0.22;100.00;98239.28;5040669;28;20128;-72
2024/02/05 09:44:16;;;;;;;8.03;4.57;;;;;;;0.30;100.00;98249.81;5038269;28;20501;-70
2024/02/05 09:46:48;;;;;;;8.27;5.07;;;;;;;0.18;100.00;98245.81;5033441;28;20279;-70
2024/02/05 09:49:14;;;;;;;15.63;6.97;;;;;;;0.21;100.00;98250.75;5049848;28;20276;-69
2024/02/05 09:51:40;;;;;;;11.10;5.80;;;;;;;-0.04;100.00;98221.03;5033449;28;20270;-70
2024/02/05 09:54:07;;;;;;;9.97;5.00;;;;;;;0.20;100.00;98264.81;5051247;28;20039;-70
2024/02/05 09:56:35;;;;;;;7.67;4.33;;;;;;;0.08;100.00;98250.38;5051050;28;20040;-70
2024/02/05 09:59:00;;;;;;;10.10;5.20;;;;;;;-0.02;100.00;98240.00;5051349;28;20271;-71
2024/02/05 10:01:27;;;;;;;7.13;5.33;;;;;;;0.04;100.00;98243.00;5049945;28;20326;-71
2024/02/05 10:03:56;;;;;;;9.73;4.90;;;;;;;-0.23;100.00;98230.94;5053190;28;20037;-66
2024/02/05 10:06:26;;;;;;;15.87;5.53;;;;;;;-0.13;100.00;98263.84;5049864;28;20275;-69
2024/02/05 10:09:01;;;;;;;11.57;6.00;;;;;;;-0.05;100.00;98276.97;5052733;28;20264;-71
2024/02/05 10:11:27;;;;;;;9.77;5.53;;;;;;;-0.12;100.00;98262.03;5053182;28;20278;-70
2024/02/05 10:13:55;;;;;;;7.63;5.33;;;;;;;-0.10;100.00;98267.94;5049005;28;20573;-72
2024/02/05 10:16:22;;;;;;;16.50;5.77;;;;;;;-0.25;100.00;98248.59;5050202;28;20443;-71
2024/02/05 10:18:53;;;;;;;10.77;6.13;;;;;;;-0.01;100.00;98299.22;5049567;28;20279;-71
2024/02/05 10:21:19;;;;;;;10.53;5.20;;;;;;;-0.25;100.00;98253.81;5049380;28;20307;-69
2024/02/05 10:23:56;;;;;;;11.57;6.30;;;;;;;0.02;100.00;98297.28;5050952;28;20309;-67
2024/02/05 10:26:25;;;;;;;12.27;7.30;;;;;;;-0.02;100.00;98296.75;5048837;28;20279;-69
2024/02/05 10:28:51;;;;;;;7.03;4.93;;;;;;;0.00;100.00;98300.06;5049131;28;20275;-71
2024/02/05 10:31:18;;;;;;;11.90;6.53;;;;;;;-0.19;100.00;98274.94;5050636;28;20744;-68
2024/02/05 10:33:46;;;;;;;10.10;6.10;;;;;;;-0.04;100.00;98303.94;5045239;28;20367;-69
2024/02/05 10:36:13;;;;;;;11.57;5.90;;;;;;;-0.25;100.00;98279.97;5066137;28;20272;-71
2024/02/05 10:38:40;;;;;;;11.70;6.97;;;;;;;-0.93;100.00;98165.66;5034308;28;20422;-69
2024/02/05 10:41:07;;;;;;;7.23;5.40;;;;;;;-0.05;100.00;98304.91;5046233;28;20819;-67
2024/02/05 10:43:33;;;;;;;9.87;5.40;;;;;;;-0.03;100.00;98305.56;5054657;28;20276;-67
2024/02/05 10:45:58;;;;;;;12.73;5.57;;;;;;;-0.07;100.00;98306.88;5054572;28;20271;-69
2024/02/05 10:48:24;;;;;;;10.07;4.80;;;;;;;-0.12;100.00;98301.28;5053398;28;20519;-69
2024/02/05 10:50:50;;;;;;;11.50;6.93;;;;;;;-0.09;100.00;98286.09;5054146;28;20036;-68
2024/02/05 10:53:17;;;;;;;8.07;4.37;;;;;;;-0.03;100.00;98292.50;5053841;28;20036;-68
2024/02/05 10:55:46;;;;;;;10.90;4.73;;;;;;;0.18;100.00;98311.25;5035362;28;20371;-67
2024/02/05 10:58:15;;;;;;;7.97;5.30;;;;;;;0.26;100.00;98311.28;5052930;28;20310;-70
2024/02/05 11:00:43;;;;;;;;;;;;;;;0.32;100.00;98322.13;5054343;28;20291;-69
2024/02/05 11:03:12;;;;;;;9.30;4.47;;;;;;;0.30;100.00;98315.25;5053674;28;19924;-68
2024/02/05 11:05:40;;;;;;;9.80;5.57;;;;;;;0.39;100.00;98317.91;5052273;28;20206;-68
2024/02/05 11:08:19;;;;;;;8.38;5.18;;;;;;;0.43;100.00;98319.22;5035164;28;20040;-69
2024/02/05 11:10:45;;;;;;;6.25;4.25;;;;;;;0.37;100.00;98288.44;5054170;28;20056;-67
2024/02/05 11:13:18;;;;;;;9.23;5.10;;;;;;;0.58;100.00;98328.94;5052092;28;20086;-68
2024/02/05 11:15:46;;;;;;;5.33;4.23;;;;;;;0.28;100.00;98285.75;5053665;28;20321;-68
2024/02/05 11:18:20;;;;;;;7.90;4.80;;;;;;;0.44;100.00;98331.34;5053628;28;20271;-69
2024/02/05 11:20:54;;;;;;;9.87;4.23;;;;;;;0.14;99.92;98283.75;5052168;28;20311;-77