Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:02:19;;;;;;;;;;;9.20;99.90;;;;;;5057222;28;19927;-70
2023/01/04 00:04:44;;;;;;;;;;;9.30;99.90;;;;;;5051753;28;19964;-71
2023/01/04 00:07:10;;;;;;;;;;;9.40;99.90;;;;;;5050594;28;19913;-71
2023/01/04 00:09:35;;;;;;;;;;;9.50;99.90;;;;;;5050037;28;19909;-71
2023/01/04 00:12:01;;;;;;;;;;;9.50;99.90;;;;;;5045170;28;19913;-70
2023/01/04 00:14:26;;;;;;;;;;;9.40;99.90;;;;;;5049549;28;19970;-70
2023/01/04 00:16:52;;;;;;;;;;;9.50;99.90;;;;;;5048882;28;19924;-70
2023/01/04 00:19:17;;;;;;;;;;;9.60;99.90;;;;;;5049300;28;20351;-70
2023/01/04 00:21:43;;;;;;;;;;;9.60;99.90;;;;;;5052104;28;19909;-70
2023/01/04 00:24:08;;;;;;;;;;;9.50;99.90;;;;;;5049140;28;19956;-70
2023/01/04 00:26:34;;;;;;;;;;;9.50;99.90;;;;;;5050136;28;19909;-70
2023/01/04 00:29:01;;;;;;;;;;;9.60;99.90;;;;;;5051179;28;19917;-70
2023/01/04 00:31:27;;;;;;;;;;;9.60;99.90;;;;;;5045420;28;20438;-70
2023/01/04 00:33:53;;;;;;;;;;;9.50;99.90;;;;;;5050933;28;19913;-70
2023/01/04 00:36:19;;;;;;;;;;;9.50;99.90;;;;;;5050730;28;19991;-70
2023/01/04 00:38:44;;;;;;;;;;;9.50;99.90;;;;;;5051074;28;19985;-70
2023/01/04 00:41:10;;;;;;;;;;;9.50;99.90;;;;;;5048517;28;20263;-70
2023/01/04 00:43:36;;;;;;;;;;;9.50;99.90;;;;;;5049144;28;19921;-70
2023/01/04 00:46:01;;;;;;;;;;;9.50;99.90;;;;;;5048946;28;19917;-70
2023/01/04 00:48:27;;;;;;;;;;;9.40;99.90;;;;;;5051266;28;19923;-70
2023/01/04 00:50:53;;;;;;;;;;;9.50;99.90;;;;;;5049237;28;20050;-71
2023/01/04 00:53:18;;;;;;;;;;;9.40;99.90;;;;;;5050436;28;19991;-70
2023/01/04 00:55:44;;;;;;;;;;;9.50;99.90;;;;;;5051293;28;19913;-70
2023/01/04 00:58:10;;;;;;;;;;;9.50;99.90;;;;;;5049977;28;20383;-70
2023/01/04 01:00:35;;;;;;;;;;;9.50;99.90;;;;;;5049156;28;19921;-70
2023/01/04 01:03:01;;;;;;;;;;;9.50;99.90;;;;;;5048140;28;19955;-70
2023/01/04 01:05:26;;;;;;;;;;;9.50;99.90;;;;;;5050827;28;20016;-70
2023/01/04 01:07:52;;;;;;;;;;;9.60;99.90;;;;;;5049674;28;19913;-70
2023/01/04 01:10:17;;;;;;;;;;;9.50;99.90;;;;;;5049201;28;19963;-70
2023/01/04 01:12:43;;;;;;;;;;;9.50;99.90;;;;;;5046538;28;19917;-70
2023/01/04 01:15:08;;;;;;;;;;;9.50;99.90;;;;;;5048688;28;19927;-70
2023/01/04 01:17:35;;;;;;;;;;;9.50;99.90;;;;;;5049025;28;19996;-70
2023/01/04 01:20:00;;;;;;;;;;;9.40;99.90;;;;;;5048091;28;20003;-69
2023/01/04 01:22:26;;;;;;;;;;;9.30;99.90;;;;;;5045979;28;19987;-70
2023/01/04 01:24:51;;;;;;;;;;;9.20;99.90;;;;;;5049108;28;19913;-69
2023/01/04 01:27:16;;;;;;;;;;;9.20;99.90;;;;;;5049341;28;20386;-69
2023/01/04 01:29:42;;;;;;;;;;;9.00;99.90;;;;;;5048532;28;19919;-69
2023/01/04 01:32:07;;;;;;;;;;;9.00;99.90;;;;;;5045593;28;19927;-69
2023/01/04 01:34:33;;;;;;;;;;;9.00;99.90;;;;;;5050743;28;19956;-69
2023/01/04 01:36:58;;;;;;;;;;;9.00;99.90;;;;;;5050215;28;19927;-69
2023/01/04 01:39:24;;;;;;;;;;;9.00;99.90;;;;;;5047658;28;19962;-69
2023/01/04 01:41:49;;;;;;;;;;;9.00;99.90;;;;;;5048434;28;19920;-69
2023/01/04 01:44:34;;;;;;;;;;;9.00;99.90;;;;;;5049051;28;19912;-69
2023/01/04 01:47:00;;;;;;;;;;;8.90;99.90;;;;;;5047056;28;19951;-69
2023/01/04 01:49:27;;;;;;;;;;;9.00;99.90;;;;;;5051449;28;19912;-69
2023/01/04 01:51:54;;;;;;;;;;;9.00;99.90;;;;;;5049630;28;20015;-69
2023/01/04 01:54:40;;;;;;;;;;;9.00;99.90;;;;;;5050602;28;19913;-69
2023/01/04 01:57:07;;;;;;;;;;;8.90;99.90;;;;;;5045289;28;20004;-70
2023/01/04 01:59:34;;;;;;;;;;;8.90;99.90;;;;;;5050795;28;19913;-69
2023/01/04 02:02:00;;;;;;;;;;;9.00;99.90;;;;;;5049474;28;19917;-69
2023/01/04 02:04:26;;;;;;;;;;;9.00;99.90;;;;;;5049838;28;20525;-69
2023/01/04 02:06:53;;;;;;;;;;;9.00;99.90;;;;;;5049854;28;19912;-69
2023/01/04 02:09:20;;;;;;;;;;;9.30;99.90;;;;;;5048044;28;19958;-68
2023/01/04 02:11:45;;;;;;;;;;;9.40;99.90;;;;;;5049065;28;19917;-69
2023/01/04 02:14:26;;;;;;;;;;;9.60;99.90;;;;;;5048732;28;19920;-68
2023/01/04 02:16:51;;;;;;;;;;;9.70;99.90;;;;;;5049224;28;19913;-69
2023/01/04 02:19:36;;;;;;;;;;;9.90;99.90;;;;;;5048876;28;19917;-69
2023/01/04 02:22:21;;;;;;;;;;;10.00;99.90;;;;;;5048330;28;20430;-69
2023/01/04 02:24:58;;;;;;;;;;;10.10;99.90;;;;;;5044601;28;19924;-69
2023/01/04 02:27:23;;;;;;;;;;;10.20;99.90;;;;;;5052587;28;19913;-70
2023/01/04 02:29:48;;;;;;;;;;;10.10;99.90;;;;;;5051697;28;19931;-69
2023/01/04 02:32:14;;;;;;;;;;;10.10;99.90;;;;;;5053406;28;19923;-70
2023/01/04 02:34:42;;;;;;;;;;;10.10;99.90;;;;;;5053435;28;19999;-69
2023/01/04 02:37:17;;;;;;;;;;;10.20;99.90;;;;;;5054576;28;20486;-69
2023/01/04 02:39:48;;;;;;;;;;;10.20;99.90;;;;;;5052983;28;19912;-69
2023/01/04 02:42:14;;;;;;;;;;;10.20;99.90;;;;;;5053482;28;19920;-69
2023/01/04 02:44:52;;;;;;;;;;;10.10;99.90;;;;;;5049713;28;19913;-69
2023/01/04 02:50:29;;;;;;;;;;;10.20;99.90;;;;;;5051397;28;19923;-69
2023/01/04 02:52:55;;;;;;;;;;;10.30;99.90;;;;;;5053598;28;20337;-69
2023/01/04 02:55:21;;;;;;;;;;;10.30;99.90;;;;;;5050689;28;20416;-70
2023/01/04 02:57:47;;;;;;;;;;;10.30;99.90;;;;;;5052785;28;19917;-69
2023/01/04 03:00:23;;;;;;;;;;;10.20;99.90;;;;;;5049274;28;20035;-69
2023/01/04 03:08:55;;;;;;;;;;;10.20;99.90;;;;;;5049723;28;19916;-70
2023/01/04 03:14:09;;;;;;;;;;;10.10;99.90;;;;;;5051157;28;20421;-70
2023/01/04 03:16:36;;;;;;;;;;;10.20;99.90;;;;;;5051668;28;19913;-69
2023/01/04 03:19:08;;;;;;;;;;;10.20;99.90;;;;;;5051928;28;20404;-70
2023/01/04 03:21:34;;;;;;;;;;;10.30;99.90;;;;;;5052271;28;19960;-70
2023/01/04 03:35:44;;;;;;;;;;;10.30;99.90;;;;;;5042019;28;19916;-70
2023/01/04 03:49:42;;;;;;;;;;;10.30;99.90;;;;;;5046959;28;19971;-70
2023/01/04 03:52:08;;;;;;;;;;;10.30;99.90;;;;;;5050598;28;19920;-70
2023/01/04 03:54:35;;;;;;;;;;;10.40;99.90;;;;;;5048259;28;19913;-70
2023/01/04 03:57:02;;;;;;;;;;;10.40;99.90;;;;;;5050770;28;19917;-71
2023/01/04 03:59:30;;;;;;;;;;;10.30;99.90;;;;;;5051485;28;19944;-69
2023/01/04 04:01:55;;;;;;;;;;;10.30;99.90;;;;;;5051865;28;20302;-70
2023/01/04 04:09:49;;;;;;;;;;;10.40;99.90;;;;;;5050893;28;19975;-72
2023/01/04 04:12:14;;;;;;;;;;;10.40;99.90;;;;;;5046373;28;19916;-70
2023/01/04 04:14:40;;;;;;;;;;;10.40;99.90;;;;;;5051684;28;19912;-69
2023/01/04 04:17:05;;;;;;;;;;;10.30;99.90;;;;;;5050111;28;20008;-70
2023/01/04 04:19:31;;;;;;;;;;;10.30;99.90;;;;;;5066166;28;19960;-70
2023/01/04 04:21:56;;;;;;;;;;;10.30;99.90;;;;;;5049804;28;19921;-71
2023/01/04 04:24:23;;;;;;;;;;;10.20;99.90;;;;;;5046637;28;19913;-70
2023/01/04 04:26:49;;;;;;;;;;;10.10;99.90;;;;;;5049627;28;19916;-69
2023/01/04 04:29:14;;;;;;;;;;;10.10;99.90;;;;;;5050790;28;19913;-69
2023/01/04 04:31:40;;;;;;;;;;;10.10;99.90;;;;;;5048527;28;20354;-69
2023/01/04 04:34:05;;;;;;;;;;;10.10;99.90;;;;;;5051435;28;19920;-70
2023/01/04 04:36:30;;;;;;;;;;;10.00;99.90;;;;;;5050757;28;19920;-69
2023/01/04 04:38:56;;;;;;;;;;;10.00;99.90;;;;;;5050066;28;19917;-69
2023/01/04 04:41:40;;;;;;;;;;;10.00;99.90;;;;;;5051567;28;19913;-68
2023/01/04 04:44:10;;;;;;;;;;;10.00;99.90;;;;;;5050235;28;19971;-69
2023/01/04 04:46:35;;;;;;;;;;;10.10;99.90;;;;;;5047632;28;20007;-69
2023/01/04 04:49:01;;;;;;;;;;;10.10;99.90;;;;;;5050774;28;20004;-69
2023/01/04 04:51:27;;;;;;;;;;;10.10;99.90;;;;;;5051154;28;19921;-69
2023/01/04 04:53:52;;;;;;;;;;;10.10;99.90;;;;;;5049332;28;19913;-69
2023/01/04 04:56:17;;;;;;;;;;;10.10;99.90;;;;;;5051770;28;20271;-69
2023/01/04 04:58:43;;;;;;;;;;;10.20;99.90;;;;;;5049866;28;19917;-69
2023/01/04 05:01:08;;;;;;;;;;;10.20;99.90;;;;;;5072119;22;19929;-64
2023/01/04 05:03:34;;;;;;;;;;;10.20;99.90;;;;;;5050441;28;19952;-65
2023/01/04 05:05:59;;;;;;;;;;;10.20;99.90;;;;;;5045402;28;19923;-65
2023/01/04 05:08:25;;;;;;;;;;;10.20;99.90;;;;;;5045992;28;19913;-65
2023/01/04 05:10:50;;;;;;;;;;;10.30;99.90;;;;;;5052392;28;19961;-65
2023/01/04 05:13:16;;;;;;;;;;;10.30;99.90;;;;;;5054245;28;20386;-66
2023/01/04 05:15:43;;;;;;;;;;;10.40;99.90;;;;;;5052338;28;20371;-65
2023/01/04 05:18:09;;;;;;;;;;;10.40;99.90;;;;;;5049498;28;19921;-65
2023/01/04 05:20:35;;;;;;;;;;;10.40;99.90;;;;;;5048981;28;19927;-65
2023/01/04 05:23:00;;;;;;;;;;;10.50;99.90;;;;;;5048563;28;19916;-66
2023/01/04 05:25:26;;;;;;;;;;;10.50;99.90;;;;;;5050642;28;19916;-65
2023/01/04 05:27:51;;;;;;;;;;;10.50;99.90;;;;;;5046597;28;19958;-65
2023/01/04 05:33:02;;;;;;;;;;;10.50;99.90;;;;;;5042952;28;19932;-65
2023/01/04 05:35:28;;;;;;;;;;;10.50;99.90;;;;;;5049398;28;19923;-66
2023/01/04 05:37:53;;;;;;;;;;;10.60;99.90;;;;;;5051180;28;20003;-66
2023/01/04 05:40:19;;;;;;;;;;;10.70;99.90;;;;;;5053229;28;19913;-66
2023/01/04 05:42:45;;;;;;;;;;;10.60;99.90;;;;;;5053143;28;19912;-66
2023/01/04 05:45:10;;;;;;;;;;;10.70;99.90;;;;;;5051690;28;19975;-66
2023/01/04 05:47:36;;;;;;;;;;;10.70;99.90;;;;;;5049376;28;19920;-66
2023/01/04 05:50:01;;;;;;;;;;;10.70;99.90;;;;;;5051835;28;20318;-66
2023/01/04 05:52:27;;;;;;;;;;;10.70;99.90;;;;;;5047934;28;20285;-65
2023/01/04 05:54:52;;;;;;;;;;;10.80;99.90;;;;;;5052082;28;19959;-65
2023/01/04 05:57:18;;;;;;;;;;;10.70;99.90;;;;;;5047206;28;20402;-65
2023/01/04 05:59:43;;;;;;;;;;;10.70;99.90;;;;;;5052404;28;20359;-66
2023/01/04 06:02:35;;;;;;;;;;;10.70;99.90;;;;;;5047538;28;19920;-66
2023/01/04 06:05:01;;;;;;;;;;;10.70;99.90;;;;;;5041983;28;19924;-66
2023/01/04 06:07:27;;;;;;;;;;;10.70;99.90;;;;;;5051968;28;19917;-66
2023/01/04 06:09:52;;;;;;;;;;;10.70;99.90;;;;;;5053898;28;19919;-65
2023/01/04 06:12:18;;;;;;;;;;;10.70;99.90;;;;;;5045904;28;20310;-66
2023/01/04 06:14:43;;;;;;;;;;;10.70;99.90;;;;;;5051569;28;19912;-66
2023/01/04 06:17:09;;;;;;;;;;;10.70;99.90;;;;;;5054133;28;19917;-66
2023/01/04 06:19:34;;;;;;;;;;;10.70;99.90;;;;;;5043985;28;20810;-66
2023/01/04 06:22:00;;;;;;;;;;;10.70;99.90;;;;;;5052063;28;19959;-66
2023/01/04 06:24:26;;;;;;;;;;;10.70;99.90;;;;;;5047813;28;19928;-65
2023/01/04 06:26:51;;;;;;;;;;;10.70;99.90;;;;;;5062968;28;19916;-66
2023/01/04 06:29:16;;;;;;;;;;;10.80;99.90;;;;;;5051199;28;19920;-66
2023/01/04 06:31:42;;;;;;;;;;;10.80;99.90;;;;;;5048853;28;19956;-65
2023/01/04 06:34:11;;;;;;;;;;;10.80;99.90;;;;;;5051825;28;19921;-65
2023/01/04 06:36:37;;;;;;;;;;;10.80;99.90;;;;;;5050853;28;20082;-65
2023/01/04 06:39:03;;;;;;;;;;;10.80;99.90;;;;;;5054303;28;19988;-65
2023/01/04 06:41:28;;;;;;;;;;;10.80;99.90;;;;;;5050663;28;19921;-65
2023/01/04 06:43:54;;;;;;;;;;;10.80;99.90;;;;;;5056249;28;19999;-65
2023/01/04 06:46:19;;;;;;;;;;;10.90;99.90;;;;;;5050775;28;19936;-65
2023/01/04 06:48:45;;;;;;;;;;;10.90;99.90;;;;;;5045007;28;19940;-65
2023/01/04 06:51:10;;;;;;;;;;;10.90;99.90;;;;;;5052251;28;19921;-64
2023/01/04 06:53:35;;;;;;;;;;;11.00;99.90;;;;;;5049611;28;20470;-65
2023/01/04 06:56:01;;;;;;;;;;;11.00;99.90;;;;;;5049741;28;19912;-66
2023/01/04 06:58:26;;;;;;;;;;;11.00;99.90;;;;;;5050148;28;19916;-66
2023/01/04 07:00:52;;;;;;;;;;;11.00;99.90;;;;;;5055479;28;19912;-65
2023/01/04 07:03:18;;;;;;;;;;;11.00;99.90;;;;;;5047313;28;20337;-65
2023/01/04 07:05:44;;;;;;;;;;;11.00;99.90;;;;;;5048464;28;19913;-66
2023/01/04 07:08:09;;;;;;;;;;;11.10;99.90;;;;;;5054440;28;19912;-65
2023/01/04 07:10:35;;;;;;;;;;;11.10;99.90;;;;;;5052567;28;19917;-65
2023/01/04 07:13:01;;;;;;;;;;;11.10;99.90;;;;;;5051960;28;19960;-65
2023/01/04 07:15:27;;;;;;;;;;;11.10;99.90;;;;;;5049065;28;20007;-65
2023/01/04 07:17:52;;;;;;;;;;;11.10;99.90;;;;;;5051901;28;19924;-65
2023/01/04 07:20:18;;;;;;;;;;;11.20;99.90;;;;;;5045827;28;19927;-65
2023/01/04 07:22:43;;;;;;;;;;;11.20;99.90;;;;;;5051671;28;19958;-65
2023/01/04 07:25:09;;;;;;;;;;;11.20;99.90;;;;;;5051244;28;19913;-65
2023/01/04 07:27:34;;;;;;;;;;;11.20;99.90;;;;;;5052048;28;19913;-65
2023/01/04 07:30:00;;;;;;;;;;;11.20;99.90;;;;;;5057205;28;19917;-65
2023/01/04 07:32:25;;;;;;;;;;;11.20;99.90;;;;;;5048827;28;19917;-64
2023/01/04 07:34:51;;;;;;;;;;;11.40;99.90;;;;;;5051653;28;19913;-66
2023/01/04 07:37:16;;;;;;;;;;;11.50;99.90;;;;;;5047904;28;19925;-66
2023/01/04 07:39:42;;;;;;;;;;;11.50;99.90;;;;;;5050856;28;19948;-66
2023/01/04 07:42:08;;;;;;;;;;;11.50;99.90;;;;;;5047836;28;19921;-65
2023/01/04 07:44:34;;;;;;;;;;;11.50;99.90;;;;;;5054927;28;19920;-65
2023/01/04 07:46:59;;;;;;;;;;;11.40;99.90;;;;;;5052380;28;19916;-65
2023/01/04 07:49:25;;;;;;;;;;;11.40;99.90;;;;;;5042322;28;19921;-65
2023/01/04 07:51:50;;;;;;;;;;;11.40;99.90;;;;;;5048203;28;19917;-65
2023/01/04 07:54:16;;;;;;;;;;;11.40;99.90;;;;;;5050651;28;19985;-65
2023/01/04 07:56:43;;;;;;;;;;;11.40;99.90;;;;;;5057930;28;19912;-65
2023/01/04 07:59:09;;;;;;;;;;;11.40;99.90;;;;;;5049429;28;20023;-65
2023/01/04 08:01:37;;;;;;;;;;;11.40;99.90;;;;;;5054675;28;20382;-65
2023/01/04 08:04:06;;;;;;;;;;;11.40;99.90;;;;;;5048147;28;19913;-65
2023/01/04 08:06:32;;;;;;;;;;;11.50;99.90;;;;;;5052420;28;19908;-65
2023/01/04 08:08:58;;;;;;;;;;;11.40;99.90;;;;;;5045419;28;19966;-64
2023/01/04 08:11:23;;;;;;;;;;;11.40;99.90;;;;;;5053646;28;19917;-64
2023/01/04 08:13:49;;;;;;;;;;;11.50;99.90;;;;;;5053239;28;19996;-64
2023/01/04 08:16:30;;;;;;;;;;;11.50;99.90;;;;;;5055471;28;19913;-65
2023/01/04 08:18:59;;;;;;;;;;;11.50;99.90;;;;;;5048044;28;19961;-65
2023/01/04 08:21:26;;;;;;;;;;;11.50;99.90;;;;;;5055828;28;19917;-64
2023/01/04 08:23:52;;;;;;;;;;;11.50;99.90;;;;;;5051514;28;19912;-64
2023/01/04 08:26:20;;;;;;;;;;;11.50;99.90;;;;;;5053714;28;19932;-64
2023/01/04 08:28:46;;;;;;;;;;;11.50;99.90;;;;;;5054726;28;19919;-65
2023/01/04 08:31:15;;;;;;;;;;;11.50;99.90;;;;;;5050140;28;19913;-65
2023/01/04 08:33:41;;;;;;;;;;;11.50;99.90;;;;;;5049992;28;19913;-65
2023/01/04 08:36:15;;;;;;;;;;;11.50;99.90;;;;;;5058478;28;19931;-65
2023/01/04 08:38:41;;;;;;;;;;;11.50;99.90;;;;;;5051421;28;19913;-65
2023/01/04 08:41:06;;;;;;;;;;;11.60;99.90;;;;;;5047470;28;19912;-65
2023/01/04 08:43:32;;;;;;;;;;;11.60;99.90;;;;;;5050930;28;19909;-60
2023/01/04 08:45:58;;;;;;;;;;;11.60;99.90;;;;;;5052461;28;20268;-59
2023/01/04 08:48:23;;;;;;;;;;;11.60;99.90;;;;;;5046408;28;19909;-59
2023/01/04 08:50:48;;;;;;;;;;;11.50;99.90;;;;;;5047827;28;19971;-58
2023/01/04 08:53:14;;;;;;;;;;;11.60;99.90;;;;;;5047091;28;19916;-59
2023/01/04 08:55:39;;;;;;;;;;;11.60;99.90;;;;;;5050473;28;20379;-57
2023/01/04 08:58:06;;;;;;;;;;;11.70;99.90;;;;;;5052866;28;20399;-60
2023/01/04 09:00:31;;;;;;;;;;;11.70;99.90;;;;;;5044554;28;19962;-60
2023/01/04 09:02:57;;;;;;;;;;;11.60;99.90;;;;;;5043672;28;19920;-59
2023/01/04 09:05:23;;;;;;;;;;;11.60;99.90;;;;;;5049775;28;19913;-52
2023/01/04 09:07:48;;;;;;;;;;;11.70;99.90;;;;;;5048023;28;20012;-59
2023/01/04 09:10:13;;;;;;;;;;;11.70;99.90;;;;;;5050154;28;19970;-59
2023/01/04 09:12:39;;;;;;;;;;;11.70;99.90;;;;;;5050593;28;19919;-58
2023/01/04 09:15:05;;;;;;;;;;;11.70;99.90;;;;;;5039506;28;19917;-59
2023/01/04 09:17:30;;;;;;;;;;;11.70;99.90;;;;;;5053914;28;19921;-60
2023/01/04 09:19:56;;;;;;;;;;;11.90;99.90;;;;;;5046894;28;19963;-60
2023/01/04 09:22:21;;;;;;;;;;;11.90;99.90;;;;;;5047371;28;19921;-59
2023/01/04 09:24:46;;;;;;;;;;;11.80;99.90;;;;;;5046008;28;20387;-57
2023/01/04 09:27:12;;;;;;;;;;;11.90;99.90;;;;;;5050600;28;20332;-61
2023/01/04 09:29:37;;;;;;;;;;;11.90;99.90;;;;;;5043587;28;19917;-59
2023/01/04 09:32:03;;;;;;;;;;;;;;;;;;5048367;28;19917;-58
2023/01/04 09:34:29;;;;;;;;;;;;;;;;;;5049628;28;19913;-60
2023/01/04 09:36:55;;;;;;;;;;;11.90;99.90;;;;;;5054523;28;19912;-56
2023/01/04 09:39:20;;;;;;;;;;;12.00;99.90;;;;;;5049578;28;19970;-59
2023/01/04 09:42:09;;;;;;;;;;;12.00;99.90;;;;;;5053978;28;20011;-58
2023/01/04 09:44:52;;;;;;;;;;;12.00;99.90;;;;;;5047968;28;19920;-58
2023/01/04 09:47:23;;;;;;;;;;;12.00;99.90;;;;;;5044837;28;20003;-59
2023/01/04 09:49:50;;;;;;;;;;;12.00;99.90;;;;;;5047456;28;19920;-58
2023/01/04 09:52:16;;;;;;;;;;;;;;;;;;5056440;28;19982;-60
2023/01/04 09:54:48;;;;;;;;;;;12.10;99.90;;;;;;5045348;28;19975;-61
2023/01/04 09:57:28;;;;;;;;;;;12.10;99.90;;;;;;5044117;28;20383;-59
2023/01/04 10:00:00;;;;;;;;;;;12.10;99.90;;;;;;5044096;28;19928;-57
2023/01/04 10:02:44;;;;;;;;;;;12.20;99.90;;;;;;5040960;28;19961;-58
2023/01/04 10:05:20;;;;;;;;;;;12.20;99.90;;;;;;5051535;28;19921;-58
2023/01/04 10:07:48;;;;;;;;;;;12.20;99.90;;;;;;5045984;28;19958;-59
2023/01/04 10:10:14;;;;;;;;;;;12.20;99.90;;;;;;5048549;28;19919;-58
2023/01/04 10:12:43;;;;;;;;;;;12.20;99.90;;;;;;5045509;28;19921;-57
2023/01/04 10:15:21;;;;;;;;;;;12.20;99.90;;;;;;5049013;28;19912;-55
2023/01/04 10:17:59;;;;;;;;;;;12.30;99.90;;;;;;5045820;28;19916;-54
2023/01/04 10:20:27;;;;;;;;;;;12.40;99.90;;;;;;5051705;28;20002;-56
2023/01/04 10:22:55;;;;;;;;;;;12.40;99.90;;;;;;5042093;28;19913;-55
2023/01/04 10:25:21;;;;;;;;;;;12.40;99.90;;;;;;5051591;28;19924;-57
2023/01/04 10:28:04;;;;;;;;;;;12.40;99.90;;;;;;5041845;28;19917;-58
2023/01/04 10:30:45;;;;;;;;;;;12.40;99.90;;;;;;5045447;28;20496;-58
2023/01/04 10:33:16;;;;;;;;;;;12.30;99.90;;;;;;5044981;28;19924;-58
2023/01/04 10:35:43;;;;;;;;;;;12.30;99.90;;;;;;5044709;28;19916;-59
2023/01/04 10:38:13;;;;;;;;;;;12.30;99.90;;;;;;5046761;28;19913;-57
2023/01/04 10:40:39;;;;;;;;;;;12.30;99.90;;;;;;5043938;28;20007;-59
2023/01/04 10:43:16;;;;;;;;;;;12.20;99.90;;;;;;5043323;28;19913;-59
2023/01/04 10:45:47;;;;;;;;;;;12.20;99.90;;;;;;5047506;28;19928;-60
2023/01/04 10:48:21;;;;;;;;;;;12.10;99.90;;;;;;5048683;28;19940;-57
2023/01/04 10:50:53;;;;;;;;;;;12.10;99.90;;;;;;5046503;28;19936;-58
2023/01/04 10:53:22;;;;;;;;;;;12.00;99.90;;;;;;5044702;28;20368;-57
2023/01/04 10:56:06;;;;;;;;;;;12.00;99.90;;;;;;5049411;28;19924;-59
2023/01/04 10:58:35;;;;;;;;;;;12.00;99.90;;;;;;5048058;28;19921;-58
2023/01/04 11:01:03;;;;;;;;;;;12.00;99.90;;;;;;5047070;28;20481;-59
2023/01/04 11:03:32;;;;;;;;;;;12.00;99.90;;;;;;5052208;28;20003;-58
2023/01/04 11:05:57;;;;;;;;;;;11.90;99.90;;;;;;5050379;28;20012;-60
2023/01/04 11:08:27;;;;;;;;;;;11.80;99.90;;;;;;5040513;28;20003;-59
2023/01/04 11:10:55;;;;;;;;;;;11.80;99.90;;;;;;5047621;28;19921;-57
2023/01/04 11:13:21;;;;;;;;;;;11.80;99.90;;;;;;5047102;28;19913;-58
2023/01/04 11:15:47;;;;;;;;;;;11.80;99.90;;;;;;5047146;28;19913;-58
2023/01/04 11:18:13;;;;;;;;;;;11.80;99.90;;;;;;5049441;28;20567;-59
2023/01/04 11:20:39;;;;;;;;;;;11.80;99.90;;;;;;5053982;28;19917;-60
2023/01/04 11:23:08;;;;;;;;;;;11.80;99.90;;;;;;5069842;23;20020;-62
2023/01/04 11:25:36;;;;;;;;;;;11.70;99.90;;;;;;5034276;28;20003;-61
2023/01/04 11:28:14;;;;;;;;;;;11.80;99.90;;;;;;5068907;28;19985;-61
2023/01/04 11:30:56;;;;;;;;;;;11.80;99.90;;;;;;5046882;28;19921;-61
2023/01/04 11:33:23;;;;;;;;;;;11.80;99.90;;;;;;5047196;28;20414;-62
2023/01/04 11:35:49;;;;;;;;;;;11.90;99.90;;;;;;5049111;28;19913;-62
2023/01/04 11:38:15;;;;;;;;;;;11.90;99.90;;;;;;5052029;28;19913;-63
2023/01/04 11:40:41;;;;;;;;;;;12.00;99.90;;;;;;5049056;28;19935;-63
2023/01/04 11:43:17;;;;;;;;;;;12.00;99.90;;;;;;5046321;28;20075;-63
2023/01/04 11:46:12;;;;;;;;;;;12.00;99.90;;;;;;5044686;28;19913;-63
2023/01/04 11:48:41;;;;;;;;;;;12.00;99.90;;;;;;5032219;28;20391;-62
2023/01/04 11:51:15;;;;;;;;;;;12.10;99.90;;;;;;5055054;28;19925;-63
2023/01/04 11:53:41;;;;;;;;;;;12.10;99.90;;;;;;5042384;28;19925;-64
2023/01/04 11:56:06;;;;;;;;;;;12.10;99.90;;;;;;5045462;28;19971;-62
2023/01/04 11:58:32;;;;;;;;;;;12.20;99.90;;;;;;5045731;28;20254;-63
2023/01/04 12:00:57;;;;;;;;;;;12.30;99.90;;;;;;5048412;28;20179;-62
2023/01/04 12:03:31;;;;;;;;;;;12.30;99.90;;;;;;5051188;28;20022;-61
2023/01/04 12:05:57;;;;;;;;;;;12.40;99.90;;;;;;5049362;28;19949;-63
2023/01/04 12:08:28;;;;;;;;;;;12.50;99.90;;;;;;5043391;28;19964;-63
2023/01/04 12:10:54;;;;;;;;;;;12.40;99.90;;;;;;5047397;28;19917;-63
2023/01/04 12:13:20;;;;;;;;;;;12.40;99.90;;;;;;5050513;28;19983;-63
2023/01/04 12:15:48;;;;;;;;;;;12.50;99.90;;;;;;5046066;28;19946;-62
2023/01/04 12:18:20;;;;;;;;;;;12.50;99.90;;;;;;5051847;28;20004;-62
2023/01/04 12:20:45;;;;;;;;;;;12.50;99.90;;;;;;5047149;28;19920;-63
2023/01/04 12:23:12;;;;;;;;;;;12.60;99.90;;;;;;5050272;28;19913;-63
2023/01/04 12:25:40;;;;;;;;;;;12.80;99.90;;;;;;5054914;28;19935;-63
2023/01/04 12:28:06;;;;;;;;;;;12.90;99.90;;;;;;5042593;28;19920;-62
2023/01/04 12:30:31;;;;;;;;;;;12.90;99.90;;;;;;5046261;28;19925;-64
2023/01/04 12:32:56;;;;;;;;;;;13.00;99.90;;;;;;5043128;28;19921;-63
2023/01/04 12:35:41;;;;;;;;;;;13.00;99.90;;;;;;5043884;28;19914;-63
2023/01/04 12:38:07;;;;;;;;;;;13.10;99.90;;;;;;5048194;28;19920;-62
2023/01/04 12:40:45;;;;;;;;;;;13.10;99.90;;;;;;5055422;28;19944;-62
2023/01/04 12:43:13;;;;;;;;;;;13.10;99.90;;;;;;5047962;28;19913;-63
2023/01/04 12:45:39;;;;;;;;;;;13.10;99.90;;;;;;5047106;28;19958;-63
2023/01/04 12:51:26;;;;;;;;;;;13.10;99.90;;;;;;5046695;28;19974;-60
2023/01/04 12:53:52;;;;;;;;;;;13.20;99.90;;;;;;5048788;28;20442;-62
2023/01/04 12:56:17;;;;;;;;;;;13.30;99.90;;;;;;5048220;28;19988;-63
2023/01/04 12:59:05;;;;;;;;;;;13.20;99.90;;;;;;5051615;28;19952;-64
2023/01/04 13:01:30;;;;;;;;;;;13.30;99.90;;;;;;5049157;28;20406;-63
2023/01/04 13:04:00;;;;;;;;;;;13.30;99.90;;;;;;5054310;28;19913;-63
2023/01/04 13:06:27;;;;;;;;;;;13.30;99.90;;;;;;5040849;28;20977;-63
2023/01/04 13:08:52;;;;;;;;;;;13.40;99.90;;;;;;5043397;28;19924;-62
2023/01/04 13:11:38;;;;;;;;;;;13.50;99.90;;;;;;5045312;28;20325;-62
2023/01/04 13:14:08;;;;;;;;;;;13.70;99.90;;;;;;5040179;28;20932;-63
2023/01/04 13:16:49;;;;;;;;;;;13.70;99.90;;;;;;5045037;28;19913;-63
2023/01/04 13:19:22;;;;;;;;;;;13.60;99.90;;;;;;5049247;28;19921;-63
2023/01/04 13:21:49;;;;;;;;;;;13.70;99.90;;;;;;5047603;28;19917;-62
2023/01/04 13:24:18;;;;;;;;;;;13.70;99.90;;;;;;5045430;28;20015;-63
2023/01/04 13:26:50;;;;;;;;;;;13.70;99.90;;;;;;5046429;28;19932;-62
2023/01/04 13:29:20;;;;;;;;;;;13.70;99.90;;;;;;5047036;28;20007;-63
2023/01/04 13:31:56;;;;;;;;;;;13.80;99.90;;;;;;5051952;28;20122;-62
2023/01/04 13:34:28;;;;;;;;;;;13.80;99.90;;;;;;5048550;28;19921;-62
2023/01/04 13:37:18;;;;;;;;;;;13.90;99.90;;;;;;5042749;28;19952;-61
2023/01/04 13:39:45;;;;;;;;;;;13.90;99.90;;;;;;5045894;28;19983;-63
2023/01/04 13:42:23;;;;;;;;;;;13.80;99.90;;;;;;5040854;28;19954;-62
2023/01/04 13:45:07;;;;;;;;;;;13.70;99.90;;;;;;5046422;28;20297;-64
2023/01/04 13:47:34;;;;;;;;;;;13.70;99.90;;;;;;5047091;28;19912;-63
2023/01/04 13:50:00;;;;;;;;;;;13.70;99.90;;;;;;5049169;28;19959;-62
2023/01/04 13:52:25;;;;;;;;;;;13.70;99.90;;;;;;5049801;28;19964;-62
2023/01/04 13:54:51;;;;;;;;;;;13.60;99.90;;;;;;5044891;28;19912;-62
2023/01/04 13:57:19;;;;;;;;;;;13.60;99.90;;;;;;5047830;28;20432;-63
2023/01/04 13:59:46;;;;;;;;;;;13.80;99.90;;;;;;5043781;28;19956;-63
2023/01/04 14:02:14;;;;;;;;;;;13.80;99.90;;;;;;5047186;28;19921;-62
2023/01/04 14:04:41;;;;;;;;;;;13.80;99.90;;;;;;5043610;28;19923;-62
2023/01/04 14:07:07;;;;;;;;;;;13.80;99.90;;;;;;5043194;28;20003;-63
2023/01/04 14:09:36;;;;;;;;;;;13.80;99.90;;;;;;5040654;28;20344;-61
2023/01/04 14:12:11;;;;;;;;;;;13.80;99.90;;;;;;5047344;28;19961;-62
2023/01/04 14:14:46;;;;;;;;;;;13.90;99.90;;;;;;5046631;28;19917;-62
2023/01/04 14:17:11;;;;;;;;;;;13.80;99.90;;;;;;5046500;28;19913;-62
2023/01/04 14:19:39;;;;;;;;;;;13.90;99.90;;;;;;5048474;28;20435;-63
2023/01/04 14:22:20;;;;;;;;;;;13.90;99.90;;;;;;5052593;28;19966;-62
2023/01/04 14:24:46;;;;;;;;;;;13.90;99.90;;;;;;5041262;28;19916;-61
2023/01/04 14:27:30;;;;;;;;;;;13.90;99.90;;;;;;5052130;28;19913;-62
2023/01/04 14:29:56;;;;;;;;;;;14.00;99.90;;;;;;5054798;28;19916;-62
2023/01/04 14:32:22;;;;;;;;;;;14.00;99.90;;;;;;5052538;28;19923;-62
2023/01/04 14:34:47;;;;;;;;;;;14.00;99.90;;;;;;5044845;28;19921;-61
2023/01/04 14:37:13;;;;;;;;;;;14.00;99.90;;;;;;5060465;28;20002;-61
2023/01/04 14:39:38;;;;;;;;;;;14.00;99.90;;;;;;5050633;28;20039;-62
2023/01/04 14:42:21;;;;;;;;;;;14.10;99.90;;;;;;5052227;28;19913;-61
2023/01/04 14:44:46;;;;;;;;;;;14.10;99.90;;;;;;5049683;28;19913;-62
2023/01/04 14:47:12;;;;;;;;;;;14.10;99.90;;;;;;5050570;28;19916;-61
2023/01/04 14:49:38;;;;;;;;;;;14.20;99.90;;;;;;5053897;28;19935;-62
2023/01/04 14:52:08;;;;;;;;;;;14.30;99.90;;;;;;5053691;28;19917;-62
2023/01/04 14:54:37;;;;;;;;;;;14.30;99.90;;;;;;5042127;28;19913;-62
2023/01/04 14:57:03;;;;;;;;;;;14.30;99.90;;;;;;5048988;28;19913;-60
2023/01/04 14:59:28;;;;;;;;;;;14.40;99.90;;;;;;5048751;28;19919;-64
2023/01/04 15:01:55;;;;;;;;;;;14.30;99.90;;;;;;5045638;28;20003;-59
2023/01/04 15:04:21;;;;;;;;;;;14.30;99.90;;;;;;5047583;28;20432;-64
2023/01/04 15:06:48;;;;;;;;;;;14.20;99.90;;;;;;5046999;28;19924;-61
2023/01/04 15:09:13;;;;;;;;;;;14.20;99.90;;;;;;5048629;28;19913;-62
2023/01/04 15:11:39;;;;;;;;;;;14.10;99.90;;;;;;5050810;28;19932;-60
2023/01/04 15:14:04;;;;;;;;;;;14.10;99.90;;;;;;5048220;28;20143;-62