Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:24;;;;;;;;;;;;;;;;;;7394239;19;19919;-66
2022/01/09 00:02:52;;;;;;;;;;;;;;;;;;7395270;19;19919;-50
2022/01/09 00:05:19;;;;;;;;;;;;;;;;;;7394236;19;19915;-66
2022/01/09 00:07:47;;;;;;;;;;;;;;;;;;7394477;19;19919;-67
2022/01/09 00:10:14;;;;;;;;;;;;;;;;;;7394471;19;19919;-54
2022/01/09 00:12:43;;;;;;;;;;;;;;;;;;7394999;19;19921;-52
2022/01/09 00:15:10;;;;;;;;;;;;;;;;;;7395963;19;19926;-52
2022/01/09 00:17:37;;;;;;;;;;;;;;;;;;7394456;19;20259;-54
2022/01/09 00:20:10;;;;;;;;;;;;;;;;;;7394171;19;19918;-60
2022/01/09 00:22:46;;;;;;;;;;;;;;;;;;7393728;19;19946;-65
2022/01/09 00:25:17;;;;;;;;;;;;;;;;;;7394216;19;20324;-51
2022/01/09 00:27:45;;;;;;;;;;;;;;;;;;7394677;19;19928;-53
2022/01/09 00:30:13;;;;;;;;;;;;;;;;;;7391315;19;19915;-49
2022/01/09 00:32:41;;;;;;;;;;;;;;;;;;7393771;19;20347;-52
2022/01/09 00:35:08;;;;;;;;;;;;;;;;;;7393903;19;19918;-55
2022/01/09 00:37:36;;;;;;;;;;;;;;;;;;7393422;19;19933;-52
2022/01/09 00:40:04;;;;;;;;;;;;;;;;;;7393474;19;19942;-61
2022/01/09 00:42:32;;;;;;;;;;;;;;;;;;7392140;19;19914;-57
2022/01/09 00:44:59;;;;;;;;;;;;;;;;;;7390942;19;19919;-49
2022/01/09 00:47:26;;;;;;;;;;;;;;;;;;7392689;19;19915;-49
2022/01/09 00:49:53;;;;;;;;;;;;;;;;;;7394609;19;19914;-49
2022/01/09 00:52:20;;;;;;;;;;;;;;;;;;7393337;19;19943;-48
2022/01/09 00:54:47;;;;;;;;;;;;;;;;;;7392894;19;19911;-51
2022/01/09 00:57:15;;;;;;;;;;;;;;;;;;7392453;19;19911;-54
2022/01/09 00:59:42;;;;;;;;;;;;;;;;;;7393469;19;19919;-50
2022/01/09 01:02:09;;;;;;;;;;;;;;;;;;7392881;19;19915;-48
2022/01/09 01:04:38;;;;;;;;;;;;;;;;;;7393133;19;19915;-53
2022/01/09 01:07:06;;;;;;;;;;;;;;;;;;7391312;19;19914;-51
2022/01/09 01:09:33;;;;;;;;;;;;;;;;;;7392707;19;19907;-53
2022/01/09 01:12:01;;;;;;;;;;;;;;;;;;7392779;19;19915;-52
2022/01/09 01:14:29;;;;;;;;;;;;;;;;;;7392531;19;19919;-50
2022/01/09 01:16:56;;;;;;;;;;;;;;;;;;7392663;19;19967;-48
2022/01/09 01:19:23;;;;;;;;;;;;;;;;;;7392464;19;19911;-63
2022/01/09 01:21:51;;;;;;;;;;;;;;;;;;7392462;19;19918;-59
2022/01/09 01:24:18;;;;;;;;;;;;;;;;;;7392146;19;19915;-49
2022/01/09 01:26:46;;;;;;;;;;;;;;;;;;7390604;19;19940;-54
2022/01/09 01:29:13;;;;;;;;;;;;;;;;;;7391735;19;19915;-61
2022/01/09 01:31:40;;;;;;;;;;;;;;;;;;7393249;19;19938;-58
2022/01/09 01:34:07;;;;;;;;;;;;;;;;;;7392208;19;19942;-47
2022/01/09 01:36:34;;;;;;;;;;;;;;;;;;7391957;19;19919;-46
2022/01/09 01:39:02;;;;;;;;;;;;;;;;;;7391805;19;19931;-61
2022/01/09 01:41:29;;;;;;;;;;;;;;;;;;7391376;19;19911;-61
2022/01/09 01:43:56;;;;;;;;;;;;;;;;;;7391516;19;19922;-50
2022/01/09 01:46:24;;;;;;;;;;;;;;;;;;7390458;19;19915;-48
2022/01/09 01:48:51;;;;;;;;;;;;;;;;;;7391684;19;19970;-50
2022/01/09 01:51:20;;;;;;;;;;;;;;;;;;7393964;19;19919;-50
2022/01/09 01:53:47;;;;;;;;;;;;;;;;;;7391252;19;19919;-51
2022/01/09 01:56:19;;;;;;;;;;;;;;;;;;7391432;19;19915;-49
2022/01/09 01:58:50;;;;;;;;;;;;;;;;;;7392935;19;19923;-48
2022/01/09 02:01:17;;;;;;;;;;;;;;;;;;7390540;19;19919;-49
2022/01/09 02:03:45;;;;;;;;;;;;;;;;;;7394928;19;19919;-48
2022/01/09 02:06:14;;;;;;;;;;;;;;;;;;7391060;19;20019;-49
2022/01/09 02:08:42;;;;;;;;;;;;;;;;;;7391447;19;20403;-55
2022/01/09 02:11:10;;;;;;;;;;;;;;;;;;7398954;19;19915;-49
2022/01/09 02:13:42;;;;;;;;;;;;;;;;;;7398339;19;19926;-49
2022/01/09 02:16:16;;;;;;;;;;;;;;;;;;7397978;19;19923;-48
2022/01/09 02:18:44;;;;;;;;;;;;;;;;;;7399347;19;19911;-51
2022/01/09 02:21:15;;;;;;;;;;;;;;;;;;7398390;19;19923;-54
2022/01/09 02:23:47;;;;;;;;;;;;;;;;;;7398720;19;19910;-54
2022/01/09 02:26:21;;;;;;;;;;;;;;;;;;7397751;19;19915;-55
2022/01/09 02:28:48;;;;;;;;;;;;;;;;;;7398282;19;19919;-56
2022/01/09 02:31:15;;;;;;;;;;;;;;;;;;7397905;19;19930;-52
2022/01/09 02:33:43;;;;;;;;;;;;;;;;;;7397829;19;19937;-49
2022/01/09 02:36:10;;;;;;;;;;;;;;;;;;7398759;19;19919;-49
2022/01/09 02:38:38;;;;;;;;;;;;;;;;;;7397498;19;19918;-47
2022/01/09 02:41:05;;;;;;;;;;;;;;;;;;7397165;19;20343;-50
2022/01/09 02:43:33;;;;;;;;;;;;;;;;;;7396479;19;19925;-49
2022/01/09 02:46:17;;;;;;;;;;;;;;;;;;7396773;19;19919;-52
2022/01/09 02:48:46;;;;;;;;;;;;;;;;;;7394920;19;19911;-50
2022/01/09 02:51:17;;;;;;;;;;;;;;;;;;7400927;19;19922;-62
2022/01/09 02:53:56;;;;;;;;;;;;;;;;;;7396819;19;19911;-53
2022/01/09 02:56:23;;;;;;;;;;;;;;;;;;7397382;19;19923;-63
2022/01/09 02:58:50;;;;;;;;;;;;;;;;;;7394522;19;19915;-49
2022/01/09 03:01:18;;;;;;;;;;;;;;;;;;7397187;19;19915;-52
2022/01/09 03:03:45;;;;;;;;;;;;;;;;;;7396823;19;20328;-49
2022/01/09 03:06:12;;;;;;;;;;;;;;;;;;7396078;19;20252;-47
2022/01/09 03:08:40;;;;;;;;;;;;;;;;;;7396579;19;19911;-51
2022/01/09 03:11:09;;;;;;;;;;;;;;;;;;7396695;19;19915;-61
2022/01/09 03:13:36;;;;;;;;;;;;;;;;;;7396924;19;19918;-60
2022/01/09 03:18:35;;;;;;;;;;;;;;;;;;7396760;19;20372;-53
2022/01/09 03:21:02;;;;;;;;;;;;;;;;;;7395929;19;19925;-53
2022/01/09 03:23:29;;;;;;;;;;;;;;;;;;7396236;19;20031;-60
2022/01/09 03:25:57;;;;;;;;;;;;;;;;;;7394686;19;19919;-52
2022/01/09 03:28:24;;;;;;;;;;;;;;;;;;7396557;19;19919;-61
2022/01/09 03:30:51;;;;;;;;;;;;;;;;;;7395868;19;19999;-49
2022/01/09 03:33:18;;;;;;;;;;;;;;;;;;7395858;19;19915;-51
2022/01/09 03:35:46;;;;;;;;;;;;;;;;;;7395769;19;19931;-56
2022/01/09 03:38:13;;;;;;;;;;;;;;;;;;7396383;19;19937;-56
2022/01/09 03:40:40;;;;;;;;;;;;;;;;;;7395702;19;19915;-56
2022/01/09 03:43:07;;;;;;;;;;;;;;;;;;7395406;19;19914;-55
2022/01/09 03:45:34;;;;;;;;;;;;;;;;;;7395841;19;19996;-53
2022/01/09 03:48:02;;;;;;;;;;;;;;;;;;7392798;19;20345;-58
2022/01/09 03:50:29;;;;;;;;;;;;;;;;;;7397414;19;19918;-57
2022/01/09 03:52:56;;;;;;;;;;;;;;;;;;7392380;19;19921;-52
2022/01/09 03:55:24;;;;;;;;;;;;;;;;;;7394966;19;19911;-52
2022/01/09 03:57:51;;;;;;;;;;;;;;;;;;7395368;19;19938;-47
2022/01/09 04:00:21;;;;;;;;;;;;;;;;;;7394984;19;19922;-49
2022/01/09 04:02:49;;;;;;;;;;;;;;;;;;7395004;19;19946;-48
2022/01/09 04:05:16;;;;;;;;;;;;;;;;;;7394346;19;19968;-50
2022/01/09 04:07:44;;;;;;;;;;;;;;;;;;7392389;19;20265;-52
2022/01/09 04:10:20;;;;;;;;;;;;;;;;;;7394322;19;19941;-52
2022/01/09 04:12:50;;;;;;;;;;;;;;;;;;7394633;19;19934;-50
2022/01/09 04:15:17;;;;;;;;;;;;;;;;;;7393202;19;19918;-52
2022/01/09 04:17:54;;;;;;;;;;;;;;;;;;7394817;19;19942;-53
2022/01/09 04:20:23;;;;;;;;;;;;;;;;;;7395150;19;19911;-58
2022/01/09 04:22:51;;;;;;;;;;;;;;;;;;7392085;19;19915;-55
2022/01/09 04:25:18;;;;;;;;;;;;;;;;;;7393502;19;19915;-54
2022/01/09 04:27:47;;;;;;;;;;;;;;;;;;7392648;19;19917;-55
2022/01/09 04:30:14;;;;;;;;;;;;;;;;;;7394626;19;20367;-52
2022/01/09 04:32:42;;;;;;;;;;;;;;;;;;7392889;19;20344;-59
2022/01/09 04:35:09;;;;;;;;;;;;;;;;;;7394437;19;19968;-58
2022/01/09 04:37:37;;;;;;;;;;;;;;;;;;7393985;19;20336;-61
2022/01/09 04:40:06;;;;;;;;;;;;;;;;;;7393512;19;19937;-53
2022/01/09 04:42:48;;;;;;;;;;;;;;;;;;7393987;19;19919;-52
2022/01/09 04:45:17;;;;;;;;;;;;;;;;;;7393334;19;19923;-58
2022/01/09 04:47:47;;;;;;;;;;;;;;;;;;7392553;19;20335;-59
2022/01/09 04:50:36;;;;;;;;;;;;;;;;;;7396554;19;19996;-62
2022/01/09 04:53:06;;;;;;;;;;;;;;;;;;7391784;19;19914;-49
2022/01/09 04:55:34;;;;;;;;;;;;;;;;;;7391321;19;19925;-56
2022/01/09 04:58:02;;;;;;;;;;;;;;;;;;7393468;19;19911;-51
2022/01/09 05:00:29;;;;;;;;;;;;;;;;;;7393453;19;19919;-53
2022/01/09 05:02:56;;;;;;;;;;;;;;;;;;7390887;19;19982;-61
2022/01/09 05:05:24;;;;;;;;;;;;;;;;;;7392331;19;19919;-55
2022/01/09 05:07:51;;;;;;;;;;;;;;;;;;7390582;19;19919;-62
2022/01/09 05:10:18;;;;;;;;;;;;;;;;;;7392911;19;19926;-60
2022/01/09 05:12:45;;;;;;;;;;;;;;;;;;7393010;19;19915;-57
2022/01/09 05:15:15;;;;;;;;;;;;;;;;;;7393365;19;19915;-52
2022/01/09 05:17:42;;;;;;;;;;;;;;;;;;7393363;19;19915;-56
2022/01/09 05:20:10;;;;;;;;;;;;;;;;;;7391613;19;20294;-55
2022/01/09 05:22:37;;;;;;;;;;;;;;;;;;7392813;19;20379;-59
2022/01/09 05:25:06;;;;;;;;;;;;;;;;;;7391701;19;20031;-50
2022/01/09 05:27:34;;;;;;;;;;;;;;;;;;7390837;19;19915;-49
2022/01/09 05:30:02;;;;;;;;;;;;;;;;;;7392722;19;19919;-56
2022/01/09 05:32:29;;;;;;;;;;;;;;;;;;7392313;19;19997;-56
2022/01/09 05:34:56;;;;;;;;;;;;;;;;;;7391883;19;20252;-50
2022/01/09 05:37:23;;;;;;;;;;;;;;;;;;7390426;19;20354;-59
2022/01/09 05:39:50;;;;;;;;;;;;;;;;;;7391925;19;19915;-51
2022/01/09 05:42:17;;;;;;;;;;;;;;;;;;7392210;19;19925;-53
2022/01/09 05:44:46;;;;;;;;;;;;;;;;;;7393704;19;20336;-50
2022/01/09 05:47:14;;;;;;;;;;;;;;;;;;7398657;19;19918;-48
2022/01/09 05:49:41;;;;;;;;;;;;;;;;;;7400430;19;19910;-49
2022/01/09 05:52:08;;;;;;;;;;;;;;;;;;7398787;19;19946;-48
2022/01/09 05:54:36;;;;;;;;;;;;;;;;;;7399250;19;19915;-49
2022/01/09 05:57:03;;;;;;;;;;;;;;;;;;7398630;19;19919;-59
2022/01/09 05:59:30;;;;;;;;;;;;;;;;;;7398973;19;19930;-49
2022/01/09 06:01:58;;;;;;;;;;;;;;;;;;7398473;19;19950;-49
2022/01/09 06:04:25;;;;;;;;;;;;;;;;;;7399241;19;19929;-48
2022/01/09 06:06:54;;;;;;;;;;;;;;;;;;7397798;19;19941;-51
2022/01/09 06:09:22;;;;;;;;;;;;;;;;;;7398131;19;19918;-60
2022/01/09 06:11:49;;;;;;;;;;;;;;;;;;7399419;19;19911;-48
2022/01/09 06:14:16;;;;;;;;;;;;;;;;;;7399019;19;19911;-51
2022/01/09 06:16:43;;;;;;;;;;;;;;;;;;7398464;19;19986;-59
2022/01/09 06:19:11;;;;;;;;;;;;;;;;;;7398961;19;19915;-48
2022/01/09 06:21:38;;;;;;;;;;;;;;;;;;7396066;19;19930;-60
2022/01/09 06:24:05;;;;;;;;;;;;;;;;;;7398541;19;19915;-61
2022/01/09 06:26:32;;;;;;;;;;;;;;;;;;7397143;19;19919;-56
2022/01/09 06:29:00;;;;;;;;;;;;;;;;;;7397860;19;19938;-48
2022/01/09 06:31:27;;;;;;;;;;;;;;;;;;7397729;19;19910;-60
2022/01/09 06:33:54;;;;;;;;;;;;;;;;;;7398233;19;19923;-48
2022/01/09 06:36:21;;;;;;;;;;;;;;;;;;7397676;19;20347;-50
2022/01/09 06:38:48;;;;;;;;;;;;;;;;;;7397738;19;19919;-56
2022/01/09 06:41:15;;;;;;;;;;;;;;;;;;7397918;19;19925;-48
2022/01/09 06:43:44;;;;;;;;;;;;;;;;;;7396948;19;19919;-58
2022/01/09 06:46:11;;;;;;;;;;;;;;;;;;7397254;19;20296;-48
2022/01/09 06:48:38;;;;;;;;;;;;;;;;;;7396050;19;19938;-55
2022/01/09 06:51:05;;;;;;;;;;;;;;;;;;7400520;19;19915;-59
2022/01/09 06:53:33;;;;;;;;;;;;;;;;;;7396961;19;19938;-49
2022/01/09 06:56:00;;;;;;;;;;;;;;;;;;7395846;19;19915;-48
2022/01/09 06:58:27;;;;;;;;;;;;;;;;;;7397110;19;19949;-48
2022/01/09 07:00:54;;;;;;;;;;;;;;;;;;7396988;19;20347;-49
2022/01/09 07:03:22;;;;;;;;;;;;;;;;;;7397572;19;19923;-53
2022/01/09 07:05:51;;;;;;;;;;;;;;;;;;7397412;19;19960;-53
2022/01/09 07:08:18;;;;;;;;;;;;;;;;;;7395211;19;19923;-51
2022/01/09 07:10:45;;;;;;;;;;;;;;;;;;7395986;19;19915;-48
2022/01/09 07:13:17;;;;;;;;;;;;;;;;;;7396432;19;19915;-52
2022/01/09 07:15:44;;;;;;;;;;;;;;;;;;7396514;19;19966;-51
2022/01/09 07:18:11;;;;;;;;;;;;;;;;;;7395674;19;19911;-48
2022/01/09 07:20:39;;;;;;;;;;;;;;;;;;7395283;19;19942;-57
2022/01/09 07:23:06;;;;;;;;;;;;;;;;;;7395947;19;19914;-48
2022/01/09 07:25:33;;;;;;;;;;;;;;;;;;7394485;19;19915;-61
2022/01/09 07:28:02;;;;;;;;;;;;;;;;;;7394843;19;19982;-56
2022/01/09 07:30:29;;;;;;;;;;;;;;;;;;7395715;19;19982;-55
2022/01/09 07:32:57;;;;;;;;;;;;;;;;;;7395548;19;19915;-57
2022/01/09 07:35:25;;;;;;;;;;;;;;;;;;7394629;19;19919;-57
2022/01/09 07:37:53;;;;;;;;;;;;;;;;;;7395693;19;19919;-56
2022/01/09 07:40:20;;;;;;;;;;;;;;;;;;7395958;19;19915;-52
2022/01/09 07:42:48;;;;;;;;;;;;;;;;;;7395277;19;20336;-50
2022/01/09 07:45:16;;;;;;;;;;;;;;;;;;7395219;19;19921;-52
2022/01/09 07:47:44;;;;;;;;;;;;;;;;;;7395182;19;19919;-54
2022/01/09 07:50:11;;;;;;;;;;;;;;;;;;7395422;19;19918;-52
2022/01/09 07:52:39;;;;;;;;;;;;;;;;;;7394941;19;20272;-55
2022/01/09 07:55:07;;;;;;;;;;;;;;;;;;7395094;19;20225;-57
2022/01/09 07:57:34;;;;;;;;;;;;;;;;;;7394975;19;19918;-57
2022/01/09 08:00:04;;;;;;;;;;;;;;;;;;7394891;19;19911;-56
2022/01/09 08:02:41;;;;;;;;;;;;;;;;;;7394607;19;19914;-59
2022/01/09 08:05:09;;;;;;;;;;;;;;;;;;7368255;19;19915;-60
2022/01/09 08:07:37;;;;;;;;;;;;;;;;;;7391155;19;19915;-52
2022/01/09 08:10:05;;;;;;;;;;;;;;;;;;7394272;19;19922;-53
2022/01/09 08:12:35;;;;;;;;;;;;;;;;;;7394821;19;19955;-52
2022/01/09 08:15:06;;;;;;;;;;;;;;;;;;7394083;19;19923;-56
2022/01/09 08:17:33;;;;;;;;;;;;;;;;;;7394549;19;19942;-49
2022/01/09 08:20:00;;;;;;;;;;;;;;;;;;7393982;19;19942;-50
2022/01/09 08:22:29;;;;;;;;;;;;;;;;;;7393701;19;19942;-58
2022/01/09 08:24:57;;;;;;;;;;;;;;;;;;7393137;19;19946;-52
2022/01/09 08:27:24;;;;;;;;;;;;;;;;;;7392855;19;19915;-50
2022/01/09 08:29:51;;;;;;;;;;;;;;;;;;7393883;19;19914;-51
2022/01/09 08:32:19;;;;;;;;;;;;;;;;;;7394056;19;19918;-50
2022/01/09 08:34:46;;;;;;;;;;;;;;;;;;7392450;19;19929;-53
2022/01/09 08:37:13;;;;;;;;;;;;;;;;;;7393918;19;19924;-51
2022/01/09 08:39:41;;;;;;;;;;;;;;;;;;7393894;19;19942;-54
2022/01/09 08:42:09;;;;;;;;;;;;;;;;;;7393680;19;19911;-55
2022/01/09 08:44:37;;;;;;;;;;;;;;;;;;7393315;19;19926;-53
2022/01/09 08:47:05;;;;;;;;;;;;;;;;;;7393204;19;19979;-56
2022/01/09 08:49:32;;;;;;;;;;;;;;;;;;7393597;19;19911;-52
2022/01/09 08:51:59;;;;;;;;;;;;;;;;;;7392982;19;19937;-58
2022/01/09 08:54:27;;;;;;;;;;;;;;;;;;7393293;19;19915;-55
2022/01/09 08:56:54;;;;;;;;;;;;;;;;;;7393008;19;19915;-52
2022/01/09 08:59:21;;;;;;;;;;;;;;;;;;7392589;19;19935;-54
2022/01/09 09:01:48;;;;;;;;;;;;;;;;;;7392383;19;19939;-58
2022/01/09 09:04:16;;;;;;;;;;;;;;;;;;7393836;19;20268;-55
2022/01/09 09:06:43;;;;;;;;;;;;;;;;;;7392721;19;19974;-54
2022/01/09 09:09:10;;;;;;;;;;;;;;;;;;7394241;19;19927;-60
2022/01/09 09:11:38;;;;;;;;;;;;;;;;;;7391994;19;19914;-56
2022/01/09 09:14:06;;;;;;;;;;;;;;;;;;7392851;19;19954;-59
2022/01/09 09:16:33;;;;;;;;;;;;;;;;;;7392250;19;20360;-61
2022/01/09 09:19:00;;;;;;;;;;;;;;;;;;7391059;19;20344;-55
2022/01/09 09:21:28;;;;;;;;;;;;;;;;;;7391268;19;19919;-49
2022/01/09 09:23:55;;;;;;;;;;;;;;;;;;7392817;19;19917;-50
2022/01/09 09:26:22;;;;;;;;;;;;;;;;;;7393035;19;19911;-53
2022/01/09 09:28:49;;;;;;;;;;;;;;;;;;7390571;19;20449;-59
2022/01/09 09:31:17;;;;;;;;;;;;;;;;;;7392126;19;19907;-59
2022/01/09 09:33:44;;;;;;;;;;;;;;;;;;7392717;19;19923;-50
2022/01/09 09:36:12;;;;;;;;;;;;;;;;;;7392209;19;19943;-53
2022/01/09 09:38:39;;;;;;;;;;;;;;;;;;7391825;19;20249;-51
2022/01/09 09:41:06;;;;;;;;;;;;;;;;;;7391805;19;19954;-52
2022/01/09 09:43:33;;;;;;;;;;;;;;;;;;7392059;19;19919;-54
2022/01/09 09:46:02;;;;;;;;;;;;;;;;;;7391580;19;20343;-54
2022/01/09 09:48:29;;;;;;;;;;;;;;;;;;7391092;19;19983;-59
2022/01/09 09:50:57;;;;;;;;;;;;;;;;;;7394798;19;19936;-52
2022/01/09 09:53:24;;;;;;;;;;;;;;;;;;7391579;19;19918;-59
2022/01/09 09:55:53;;;;;;;;;;;;;;;;;;7390146;19;19919;-51
2022/01/09 09:58:22;;;;;;;;;;;;;;;;;;7391751;19;19926;-59
2022/01/09 10:00:56;;;;;;;;;;;;;;;;;;7390451;19;19942;-60
2022/01/09 10:03:30;;;;;;;;;;;;;;;;;;7390243;19;19926;-53
2022/01/09 10:05:58;;;;;;;;;;;;;;;;;;7389395;19;19919;-50
2022/01/09 10:08:36;;;;;;;;;;;;;;;;;;7390874;19;19918;-60
2022/01/09 10:11:21;;;;;;;;;;;;;;;;;;7391536;19;20045;-60
2022/01/09 10:14:08;;;;;;;;;;;;;;;;;;7390906;19;19926;-50
2022/01/09 10:16:35;;;;;;;;;;;;;;;;;;7391600;19;19926;-59
2022/01/09 10:19:02;;;;;;;;;;;;;;;;;;7391132;19;19914;-52
2022/01/09 10:21:29;;;;;;;;;;;;;;;;;;7389896;19;19922;-59
2022/01/09 10:23:59;;;;;;;;;;;;;;;;;;7391189;19;19935;-50
2022/01/09 10:26:26;;;;;;;;;;;;;;;;;;7390417;19;20367;-52
2022/01/09 10:28:54;;;;;;;;;;;;;;;;;;7391538;19;19923;-60
2022/01/09 10:31:35;;;;;;;;;;;;;;;;;;7396343;19;19911;-61
2022/01/09 10:34:05;;;;;;;;;;;;;;;;;;7398005;19;19915;-57
2022/01/09 10:36:34;;;;;;;;;;;;;;;;;;7397439;19;20348;-53
2022/01/09 10:39:05;;;;;;;;;;;;;;;;;;7397776;19;19926;-55
2022/01/09 10:41:44;;;;;;;;;;;;;;;;;;7398060;19;19915;-49
2022/01/09 10:44:19;;;;;;;;;;;;;;;;;;7396464;19;19982;-51
2022/01/09 10:46:54;;;;;;;;;;;;;;;;;;7396664;19;19935;-56
2022/01/09 10:49:21;;;;;;;;;;;;;;;;;;7395295;19;19915;-61
2022/01/09 10:51:49;;;;;;;;;;;;;;;;;;7396200;19;19919;-60
2022/01/09 10:54:29;;;;;;;;;;;;;;;;;;7396680;19;19918;-54
2022/01/09 10:57:13;;;;;;;;;;;;;;;;;;7396870;19;19923;-48
2022/01/09 10:59:40;;;;;;;;;;;;;;;;;;7396432;19;19915;-48
2022/01/09 11:02:10;;;;;;;;;;;;;;;;;;7394646;19;19974;-56
2022/01/09 11:04:37;;;;;;;;;;;;;;;;;;7396977;19;19919;-58
2022/01/09 11:07:06;;;;;;;;;;;;;;;;;;7395919;19;19925;-56
2022/01/09 11:09:33;;;;;;;;;;;;;;;;;;7392771;19;19915;-55
2022/01/09 11:12:03;;;;;;;;;;;;;;;;;;7396195;19;19918;-60
2022/01/09 11:14:35;;;;;;;;;;;;;;;;;;7396553;19;20500;-54
2022/01/09 11:17:04;;;;;;;;;;;;;;;;;;7397093;19;19923;-55
2022/01/09 11:19:33;;;;;;;;;;;;;;;;;;7396184;19;19982;-55
2022/01/09 11:22:02;;;;;;;;;;;;;;;;;;7396598;19;19915;-51
2022/01/09 11:24:34;;;;;;;;;;;;;;;;;;7396687;19;19982;-57
2022/01/09 11:27:12;;;;;;;;;;;;;;;;;;7395471;19;19943;-53
2022/01/09 11:29:43;;;;;;;;;;;;;;;;;;7393892;19;19923;-52
2022/01/09 11:32:20;;;;;;;;;;;;;;;;;;7393352;19;19978;-61
2022/01/09 11:34:48;;;;;;;;;;;;;;;;;;7395560;19;19923;-48
2022/01/09 11:37:25;;;;;;;;;;;;;;;;;;7395625;19;19917;-48
2022/01/09 11:39:52;;;;;;;;;;;;;;;;;;7395646;19;19938;-58
2022/01/09 11:42:19;;;;;;;;;;;;;;;;;;7395459;19;19926;-53
2022/01/09 11:44:56;;;;;;;;;;;;;;;;;;7395147;19;19975;-53
2022/01/09 11:47:24;;;;;;;;;;;;;;;;;;7396248;19;20340;-52
2022/01/09 11:49:55;;;;;;;;;;;;;;;;;;7394114;19;19918;-58
2022/01/09 11:52:27;;;;;;;;;;;;;;;;;;7395394;19;19950;-55
2022/01/09 11:54:55;;;;;;;;;;;;;;;;;;7394956;19;19911;-53
2022/01/09 11:57:36;;;;;;;;;;;;;;;;;;7394999;19;19991;-61
2022/01/09 12:00:05;;;;;;;;;;;;;;;;;;7395687;19;19918;-48
2022/01/09 12:02:33;;;;;;;;;;;;;;;;;;7393332;19;19922;-59
2022/01/09 12:05:07;;;;;;;;;;;;;;;;;;7394096;19;19914;-59
2022/01/09 12:07:35;;;;;;;;;;;;;;;;;;7395225;19;19911;-57
2022/01/09 12:10:22;;;;;;;;;;;;;;;;;;7392479;19;19915;-56
2022/01/09 12:12:53;;;;;;;;;;;;;;;;;;7394827;19;20274;-58
2022/01/09 12:15:34;;;;;;;;;;;;;;;;;;7394874;19;19979;-54
2022/01/09 12:18:04;;;;;;;;;;;;;;;;;;7392225;19;20367;-49
2022/01/09 12:20:37;;;;;;;;;;;;;;;;;;7392134;19;20348;-47
2022/01/09 12:23:05;;;;;;;;;;;;;;;;;;7395084;19;19926;-47
2022/01/09 12:25:35;;;;;;;;;;;;;;;;;;7393792;19;19918;-52
2022/01/09 12:28:02;;;;;;;;;;;;;;;;;;7394022;19;19987;-54
2022/01/09 12:30:29;;;;;;;;;;;;;;;;;;7393279;19;19926;-48
2022/01/09 12:32:57;;;;;;;;;;;;;;;;;;7393182;19;20367;-57
2022/01/09 12:35:24;;;;;;;;;;;;;;;;;;7393653;19;20255;-58
2022/01/09 12:37:53;;;;;;;;;;;;;;;;;;7393935;19;19919;-57
2022/01/09 12:40:22;;;;;;;;;;;;;;;;;;7393553;19;19917;-56
2022/01/09 12:42:50;;;;;;;;;;;;;;;;;;7393257;19;19942;-53
2022/01/09 12:45:21;;;;;;;;;;;;;;;;;;7393750;19;19926;-54
2022/01/09 12:47:48;;;;;;;;;;;;;;;;;;7391248;19;19922;-50
2022/01/09 12:50:16;;;;;;;;;;;;;;;;;;7392557;19;19966;-50
2022/01/09 12:52:43;;;;;;;;;;;;;;;;;;7391532;19;20252;-48
2022/01/09 12:55:12;;;;;;;;;;;;;;;;;;7392990;19;19922;-54
2022/01/09 12:57:59;;;;;;;;;;;;;;;;;;7392911;19;19919;-52
2022/01/09 13:00:30;;;;;;;;;;;;;;;;;;7392849;19;19982;-56
2022/01/09 13:02:57;;;;;;;;;;;;;;;;;;7392614;19;19915;-59
2022/01/09 13:05:25;;;;;;;;;;;;;;;;;;7391712;19;19940;-55
2022/01/09 13:08:00;;;;;;;;;;;;;;;;;;7392764;19;19919;-57
2022/01/09 13:10:31;;;;;;;;;;;;;;;;;;7390928;19;20427;-54
2022/01/09 13:13:08;;;;;;;;;;;;;;;;;;7391182;19;19915;-55
2022/01/09 13:15:36;;;;;;;;;;;;;;;;;;7391679;19;19924;-53
2022/01/09 13:18:04;;;;;;;;;;;;;;;;;;7393153;19;20323;-48
2022/01/09 13:20:31;;;;;;;;;;;;;;;;;;7389940;19;19915;-59
2022/01/09 13:23:06;;;;;;;;;;;;;;;;;;7391979;19;19986;-52
2022/01/09 13:25:43;;;;;;;;;;;;;;;;;;7392027;19;19919;-56
2022/01/09 13:28:21;;;;;;;;;;;;;;;;;;7391718;19;20348;-42
2022/01/09 13:30:54;;;;;;;;;;;;;;;;;;7390669;19;19923;-42
2022/01/09 13:33:21;;;;;;;;;;;;;;;;;;7392153;19;19934;-47
2022/01/09 13:35:50;;;;;;;;;;;;;;;;;;7391657;19;19919;-43
2022/01/09 13:38:18;;;;;;;;;;;;;;;;;;7392543;19;20280;-45
2022/01/09 13:40:46;;;;;;;;;;;;;;;;;;7391682;19;19914;-43
2022/01/09 13:43:13;;;;;;;;;;;;;;;;;;7392469;19;19919;-43
2022/01/09 13:45:41;;;;;;;;;;;;;;;;;;7390950;19;19922;-44
2022/01/09 13:48:08;;;;;;;;;;;;;;;;;;7386711;19;19978;-48
2022/01/09 13:50:55;;;;;;;;;;;;;;;;;;7393929;19;19918;-46
2022/01/09 13:53:24;;;;;;;;;;;;;;;;;;7391208;19;19914;-46
2022/01/09 13:55:51;;;;;;;;;;;;;;;;;;7391245;19;19919;-44
2022/01/09 13:58:20;;;;;;;;;;;;;;;;;;7391229;19;19922;-46
2022/01/09 14:00:51;;;;;;;;;;;;;;;;;;7390902;19;19921;-40
2022/01/09 14:03:28;;;;;;;;;;;;;;;;;;7395001;19;20361;-42
2022/01/09 14:05:56;;;;;;;;;;;;;;;;;;7394770;19;19919;-43
2022/01/09 14:08:32;;;;;;;;;;;;;;;;;;7398737;19;19930;-42
2022/01/09 14:11:03;;;;;;;;;;;;;;;;;;7398710;19;20251;-43
2022/01/09 14:13:36;;;;;;;;;;;;;;;;;;7398669;19;19922;-44
2022/01/09 14:16:07;;;;;;;;;;;;;;;;;;7397716;19;19919;-45
2022/01/09 14:18:35;;;;;;;;;;;;;;;;;;7399089;19;20617;-44
2022/01/09 14:21:07;;;;;;;;;;;;;;;;;;7398901;19;19915;-43
2022/01/09 14:23:35;;;;;;;;;;;;;;;;;;7398589;19;19963;-45
2022/01/09 14:26:13;;;;;;;;;;;;;;;;;;7398192;19;19914;-42
2022/01/09 14:28:42;;;;;;;;;;;;;;;;;;7396224;19;19918;-43
2022/01/09 14:31:11;;;;;;;;;;;;;;;;;;7398491;19;19919;-43
2022/01/09 14:33:39;;;;;;;;;;;;;;;;;;7397978;19;19915;-43
2022/01/09 14:36:10;;;;;;;;;;;;;;;;;;7398225;19;19911;-42
2022/01/09 14:38:46;;;;;;;;;;;;;;;;;;7398259;19;19915;-43
2022/01/09 14:41:13;;;;;;;;;;;;;;;;;;7398171;19;19954;-42
2022/01/09 14:43:40;;;;;;;;;;;;;;;;;;7398380;19;20315;-43
2022/01/09 14:46:08;;;;;;;;;;;;;;;;;;7398272;19;19993;-43
2022/01/09 14:48:36;;;;;;;;;;;;;;;;;;7397292;19;20617;-42
2022/01/09 14:51:08;;;;;;;;;;;;;;;;;;7400042;19;19915;-42
2022/01/09 14:53:36;;;;;;;;;;;;;;;;;;7397224;19;19943;-43
2022/01/09 14:56:03;;;;;;;;;;;;;;;;;;7397187;19;19915;-42
2022/01/09 14:58:30;;;;;;;;;;;;;;;;;;7397294;19;20274;-43
2022/01/09 15:00:58;;;;;;;;;;;;;;;;;;7395241;19;19911;-47
2022/01/09 15:03:26;;;;;;;;;;;;;;;;;;7397030;19;19918;-43
2022/01/09 15:05:53;;;;;;;;;;;;;;;;;;7396936;19;19993;-45
2022/01/09 15:08:21;;;;;;;;;;;;;;;;;;7397078;19;19929;-42
2022/01/09 15:10:49;;;;;;;;;;;;;;;;;;7392488;19;19915;-41
2022/01/09 15:13:18;;;;;;;;;;;;;;;;;;7399178;19;19921;-41
2022/01/09 15:15:45;;;;;;;;;;;;;;;;;;7394847;19;19922;-43
2022/01/09 15:18:13;;;;;;;;;;;;;;;;;;7395012;19;19939;-43
2022/01/09 15:20:41;;;;;;;;;;;;;;;;;;7396854;19;19923;-43
2022/01/09 15:23:09;;;;;;;;;;;;;;;;;;7396182;19;19918;-42
2022/01/09 15:25:38;;;;;;;;;;;;;;;;;;7395947;19;19918;-42
2022/01/09 15:28:07;;;;;;;;;;;;;;;;;;7396592;19;20001;-41
2022/01/09 15:30:36;;;;;;;;;;;;;;;;;;7394846;19;19911;-42
2022/01/09 15:33:04;;;;;;;;;;;;;;;;;;7395843;19;19932;-46
2022/01/09 15:35:31;;;;;;;;;;;;;;;;;;7395704;19;19915;-44
2022/01/09 15:37:58;;;;;;;;;;;;;;;;;;7395703;19;19914;-44
2022/01/09 15:40:27;;;;;;;;;;;;;;;;;;7395548;19;19919;-49
2022/01/09 15:42:56;;;;;;;;;;;;;;;;;;7396013;19;19918;-43
2022/01/09 15:45:26;;;;;;;;;;;;;;;;;;7395419;19;19918;-42
2022/01/09 15:47:53;;;;;;;;;;;;;;;;;;7395143;19;19915;-41
2022/01/09 15:50:21;;;;;;;;;;;;;;;;;;7395758;19;19915;-51
2022/01/09 15:52:48;;;;;;;;;;;;;;;;;;7395185;19;19966;-44
2022/01/09 15:55:16;;;;;;;;;;;;;;;;;;7395243;19;19918;-45
2022/01/09 15:57:44;;;;;;;;;;;;;;;;;;7395089;19;19978;-46
2022/01/09 16:00:12;;;;;;;;;;;;;;;;;;7395209;19;20351;-42
2022/01/09 16:02:41;;;;;;;;;;;;;;;;;;7394713;19;19915;-41
2022/01/09 16:05:10;;;;;;;;;;;;;;;;;;7394939;19;19926;-43
2022/01/09 16:07:38;;;;;;;;;;;;;;;;;;7394897;19;19914;-42
2022/01/09 16:10:06;;;;;;;;;;;;;;;;;;7393728;19;20343;-45
2022/01/09 16:12:36;;;;;;;;;;;;;;;;;;7394406;19;19911;-43
2022/01/09 16:15:04;;;;;;;;;;;;;;;;;;7393031;19;20324;-43
2022/01/09 16:17:32;;;;;;;;;;;;;;;;;;7394746;19;19946;-41
2022/01/09 16:20:00;;;;;;;;;;;;;;;;;;7394387;19;19922;-43
2022/01/09 16:22:28;;;;;;;;;;;;;;;;;;7395026;19;19923;-41
2022/01/09 16:24:55;;;;;;;;;;;;;;;;;;7394130;19;19914;-41
2022/01/09 16:27:23;;;;;;;;;;;;;;;;;;7392811;19;19922;-42
2022/01/09 16:29:50;;;;;;;;;;;;;;;;;;7393636;19;19915;-41
2022/01/09 16:32:19;;;;;;;;;;;;;;;;;;7394524;19;20288;-43
2022/01/09 16:34:46;;;;;;;;;;;;;;;;;;7393884;19;19936;-43
2022/01/09 16:37:14;;;;;;;;;;;;;;;;;;7394472;19;19915;-45
2022/01/09 16:39:43;;;;;;;;;;;;;;;;;;7393959;19;19915;-44
2022/01/09 16:42:10;;;;;;;;;;;;;;;;;;7394091;19;19915;-43
2022/01/09 16:44:37;;;;;;;;;;;;;;;;;;7391200;19;19921;-43
2022/01/09 16:47:05;;;;;;;;;;;;;;;;;;7393231;19;19923;-43
2022/01/09 16:49:32;;;;;;;;;;;;;;;;;;7392844;19;20344;-43
2022/01/09 16:52:00;;;;;;;;;;;;;;;;;;7392619;19;19915;-43
2022/01/09 16:54:29;;;;;;;;;;;;;;;;;;7393047;19;20029;-42
2022/01/09 16:56:56;;;;;;;;;;;;;;;;;;7392950;19;20372;-43
2022/01/09 16:59:23;;;;;;;;;;;;;;;;;;7394378;19;19933;-42