Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:02:21;;;;;;;6.68;4.22;;;;;;;;;;6271235;22;20205;-92
2022/06/18 00:05:29;;;;;;;6.68;4.53;;;;;;;;;;6273477;22;20188;-91
2022/06/18 00:08:35;;;;;;;7.25;3.88;;;;;;;;;;6272473;22;20162;-91
2022/06/18 00:15:05;;;;;;;6.03;4.20;;;;;;;;;;6273197;22;20165;-91
2022/06/18 00:18:14;;;;;;;6.43;3.72;;;;;;;;;;6272949;22;20166;-89
2022/06/18 00:21:25;;;;;;;7.65;4.10;;;;;;;;;;6273355;22;20162;-91
2022/06/18 00:24:31;;;;;;;7.35;4.50;;;;;;;;;;6272402;22;20165;-88
2022/06/18 00:27:36;;;;;;;8.75;4.70;;;;;;;;;;6273061;22;20272;-92
2022/06/18 00:30:42;;;;;;;6.05;4.30;;;;;;;;;;6272623;22;20189;-92
2022/06/18 00:33:49;;;;;;;7.72;4.30;;;;;;;;;;6271946;22;20162;-91
2022/06/18 00:36:57;;;;;;;9.18;4.15;;;;;;;;;;6273664;22;20169;-91
2022/06/18 00:40:04;;;;;;;7.10;4.25;;;;;;;;;;6272279;22;20248;-89
2022/06/18 00:43:20;;;;;;;9.52;4.28;;;;;;;;;;6271921;22;20186;-91
2022/06/18 00:46:29;;;;;;;7.38;4.60;;;;;;;;;;6272937;22;20606;-90
2022/06/18 00:49:39;;;;;;;9.23;4.60;;;;;;;;;;6271510;22;20165;-93
2022/06/18 00:52:47;;;;;;;8.50;4.50;;;;;;;;;;6274924;22;20157;-92
2022/06/18 00:55:54;;;;;;;7.32;4.43;;;;;;;;;;6273367;22;20162;-91
2022/06/18 00:59:02;;;;;;;9.07;5.00;;;;;;;;;;6273005;22;20189;-90
2022/06/18 01:02:20;;;;;;;6.80;4.60;;;;;;;;;;6273176;22;20164;-91
2022/06/18 01:05:28;;;;;;;6.53;4.30;;;;;;;;;;6272012;22;20204;-91
2022/06/18 01:08:35;;;;;;;6.20;4.45;;;;;;;;;;6272281;22;20161;-90
2022/06/18 01:11:41;;;;;;;10.30;4.15;;;;;;;;;;6272366;22;20213;-91
2022/06/18 01:14:52;;;;;;;9.75;4.38;;;;;;;;;;6272165;22;20157;-91
2022/06/18 01:17:58;;;;;;;6.95;4.07;;;;;;;;;;6272696;22;20174;-91
2022/06/18 01:21:07;;;;;;;6.88;4.65;;;;;;;;;;6272347;22;20610;-91
2022/06/18 01:24:15;;;;;;;7.68;4.22;;;;;;;;;;6273561;22;20145;-90
2022/06/18 01:27:21;;;;;;;9.48;4.25;;;;;;;;;;6275037;22;20185;-92
2022/06/18 01:30:32;;;;;;;7.85;4.03;;;;;;;;;;6278010;22;20193;-90
2022/06/18 01:33:39;;;;;;;9.73;3.83;;;;;;;;;;6277459;22;20173;-92
2022/06/18 01:36:46;;;;;;;6.47;3.92;;;;;;;;;;6276520;22;20162;-93
2022/06/18 01:39:53;;;;;;;9.20;4.50;;;;;;;;;;6276365;22;20170;-92
2022/06/18 01:42:59;;;;;;;11.65;4.45;;;;;;;;;;6275269;22;20166;-91
2022/06/18 01:46:04;;;;;;;7.88;4.05;;;;;;;;;;6274777;22;20157;-91
2022/06/18 01:49:15;;;;;;;6.70;4.28;;;;;;;;;;6274056;22;20170;-91
2022/06/18 01:52:22;;;;;;;10.77;4.13;;;;;;;;;;6273417;22;20181;-92
2022/06/18 01:55:39;;;;;;;8.27;4.30;;;;;;;;;;6276193;22;20150;-94
2022/06/18 01:58:48;;;;;;;8.38;4.30;;;;;;;;;;6272171;22;20186;-91
2022/06/18 02:02:15;;;;;;;5.53;4.20;;;;;;;;;;6292583;22;20173;-93
2022/06/18 02:05:21;;;;;;;5.97;4.22;;;;;;;;;;6275821;22;20250;-91
2022/06/18 02:08:27;;;;;;;9.25;4.50;;;;;;;;;;6274281;22;20251;-90
2022/06/18 02:11:34;;;;;;;8.77;4.45;;;;;;;;;;6273960;22;20242;-93
2022/06/18 02:14:42;;;;;;;6.68;4.20;;;;;;;;;;6274870;22;20207;-92
2022/06/18 02:17:47;;;;;;;7.07;5.00;;;;;;;;;;6273837;22;20170;-93
2022/06/18 02:20:55;;;;;;;8.63;4.60;;;;;;;;;;6273821;22;20169;-91
2022/06/18 02:24:06;;;;;;;6.53;4.35;;;;;;;;;;6274392;22;20191;-93
2022/06/18 02:27:25;;;;;;;8.98;4.90;;;;;;;;;;6291955;22;20194;-93
2022/06/18 02:30:32;;;;;;;7.63;4.97;;;;;;;;;;6272660;22;20166;-92
2022/06/18 02:33:39;;;;;;;10.68;4.93;;;;;;;;;;6271226;22;20223;-91
2022/06/18 02:36:45;;;;;;;10.85;5.38;;;;;;;;;;6272809;22;20157;-94
2022/06/18 02:39:55;;;;;;;7.10;4.65;;;;;;;;;;6271511;22;20166;-94
2022/06/18 02:43:02;;;;;;;7.38;4.82;;;;;;;;;;6272945;22;20154;-92
2022/06/18 02:46:08;;;;;;;8.82;5.20;;;;;;;;;;6273604;22;20153;-92
2022/06/18 02:49:14;;;;;;;12.30;4.93;;;;;;;;;;6273384;22;20174;-92
2022/06/18 02:52:20;;;;;;;5.80;4.45;;;;;;;;;;6273280;22;20197;-91
2022/06/18 02:55:28;;;;;;;9.77;4.78;;;;;;;;;;6272786;22;20166;-92
2022/06/18 02:58:36;;;;;;;8.55;5.15;;;;;;;;;;6272482;22;20186;-92
2022/06/18 03:01:42;;;;;;;11.35;4.85;;;;;;;;;;6272802;22;20158;-92
2022/06/18 03:04:47;;;;;;;12.90;4.82;;;;;;;;;;6272995;22;20166;-91
2022/06/18 03:07:53;;;;;;;7.35;4.88;;;;;;;;;;6272270;22;20292;-90
2022/06/18 03:14:23;;;;;;;15.23;5.60;;;;;;;;;;6271941;22;20162;-91
2022/06/18 03:17:28;;;;;;;9.93;5.43;;;;;;;;;;6272052;22;20629;-91
2022/06/18 03:20:39;;;;;;;10.20;5.82;;;;;;;;;;6271865;22;20153;-90
2022/06/18 03:23:44;;;;;;;14.55;6.20;;;;;;;;;;6271632;22;20170;-91
2022/06/18 03:26:51;;;;;;;15.82;6.32;;;;;;;;;;6271985;22;20231;-92
2022/06/18 03:29:58;;;;;;;11.02;6.15;;;;;;;;;;6271177;22;20169;-91
2022/06/18 03:33:03;;;;;;;10.10;5.35;;;;;;;;;;6272357;22;20200;-92
2022/06/18 03:36:10;;;;;;;9.35;5.68;;;;;;;;;;6270252;22;20276;-92
2022/06/18 03:39:17;;;;;;;10.20;5.30;;;;;;;;;;6271224;22;20222;-90
2022/06/18 03:42:22;;;;;;;10.70;5.13;;;;;;;;;;6271274;22;20503;-92
2022/06/18 03:45:31;;;;;;;9.35;5.28;;;;;;;;;;6268905;22;20228;-92
2022/06/18 03:48:40;;;;;;;12.88;5.28;;;;;;;;;;6270365;22;20150;-91
2022/06/18 03:51:46;;;;;;;7.30;4.88;;;;;;;;;;6270732;22;20197;-92
2022/06/18 03:54:51;;;;;;;7.05;4.68;;;;;;;;;;6270021;22;20173;-90
2022/06/18 03:57:56;;;;;;;10.35;5.03;;;;;;;;;;6270682;22;20162;-91
2022/06/18 04:01:03;;;;;;;11.48;4.95;;;;;;;;;;6271139;22;20244;-92
2022/06/18 04:04:10;;;;;;;10.70;4.97;;;;;;;;;;6269524;22;20200;-91
2022/06/18 04:07:20;;;;;;;9.32;4.88;;;;;;;;;;6269685;22;20156;-91
2022/06/18 04:10:37;;;;;;;10.35;5.47;;;;;;;;;;6269831;22;20181;-90
2022/06/18 04:13:42;;;;;;;6.72;4.90;;;;;;;;;;6270698;22;20166;-91
2022/06/18 04:17:01;;;;;;;9.55;4.72;;;;;;;;;;6268664;22;20170;-91
2022/06/18 04:24:28;;;;;;;9.18;4.72;;;;;;;;;;6290477;22;20201;-93
2022/06/18 04:27:37;;;;;;;8.68;4.32;;;;;;;;;;6272151;22;20177;-92
2022/06/18 04:30:42;;;;;;;6.97;4.88;;;;;;;;;;6271771;22;20169;-90
2022/06/18 04:33:55;;;;;;;8.48;5.43;;;;;;;;;;6276507;22;20172;-94
2022/06/18 04:41:16;;;;;;;9.57;5.05;;;;;;;;;;6245815;22;20185;-91
2022/06/18 04:44:25;;;;;;;10.13;4.90;;;;;;;;;;6272098;22;20228;-91
2022/06/18 04:47:35;;;;;;;13.73;6.82;;;;;;;;;;6271965;22;20278;-92
2022/06/18 04:50:43;;;;;;;11.55;5.40;;;;;;;;;;6271279;22;20165;-92
2022/06/18 04:53:50;;;;;;;12.07;4.68;;;;;;;;;;6272153;22;20150;-90
2022/06/18 04:56:56;;;;;;;6.75;4.43;;;;;;;;;;6272245;22;20166;-91
2022/06/18 05:00:11;;;;;;;10.93;4.57;;;;;;;;;;6273718;22;20227;-90
2022/06/18 05:03:35;;;;;;;6.78;4.45;;;;;;;;;;6293764;22;20170;-91
2022/06/18 05:06:46;;;;;;;6.70;4.00;;;;;;;;;;6275286;22;20154;-91
2022/06/18 05:09:59;;;;;;;7.32;4.22;;;;;;;;;;6272780;22;20201;-91
2022/06/18 05:13:17;;;;;;;11.45;4.22;;;;;;;;;;6274479;22;20219;-92
2022/06/18 05:16:24;;;;;;;6.82;4.25;;;;;;;;;;6272937;22;20234;-91
2022/06/18 05:19:31;;;;;;;5.88;3.75;;;;;;;;;;6272046;22;20632;-91
2022/06/18 05:22:40;;;;;;;7.43;4.00;;;;;;;;;;6271742;22;20169;-91
2022/06/18 05:26:12;;;;;;;6.80;4.55;;;;;;;;;;6272769;22;20162;-92
2022/06/18 05:29:32;;;;;;;10.02;4.07;;;;;;;;;;6272481;22;20174;-92
2022/06/18 14:03:51;;;;;;;3.22;1.42;;;;;;;;;;6290247;22;20217;-92
2022/06/18 14:07:00;;;;;;;3.75;1.45;;;;;;;;;;6278719;22;20145;-92
2022/06/18 14:10:13;;;;;;;4.28;1.73;;;;;;;;;;6279276;22;20212;-92
2022/06/18 14:13:21;;;;;;;3.58;1.35;;;;;;;;;;6279304;22;20241;-94
2022/06/18 14:16:29;;;;;;;3.30;1.15;;;;;;;;;;6279140;22;20189;-92
2022/06/18 14:19:41;;;;;;;4.40;1.50;;;;;;;;;;6279664;22;20160;-92
2022/06/18 14:22:58;;;;;;;2.72;1.70;;;;;;;;;;6278648;22;20212;-94
2022/06/18 14:26:05;;;;;;;4.50;1.48;;;;;;;;;;6280035;22;20153;-95
2022/06/18 14:29:19;;;;;;;2.72;1.48;;;;;;;;;;6279060;22;20193;-93
