Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:55;;;;;;;12.10;3.60;;;12.80;99.90;;;;;;4976725;28;94886;-73
2022/05/29 00:03:22;;;;;;;12.65;3.83;;;12.80;99.90;;;;;;4958918;28;93236;-73
2022/05/29 00:05:49;;;;;;;10.90;3.47;;;12.80;99.90;;;;;;4959265;28;93024;-73
2022/05/29 00:08:28;;;;;;;11.10;4.15;;;12.80;99.90;;;;;;4958708;28;92938;-73
2022/05/29 00:10:56;;;;;;;11.63;3.58;;;12.90;99.90;;;;;;4977166;28;91725;-72
2022/05/29 00:13:24;;;;;;;16.98;4.43;;;12.90;99.90;;;;;;4959080;28;93324;-73
2022/05/29 00:15:52;;;;;;;9.95;4.50;;;12.90;99.90;;;;;;4976428;28;93168;-74
2022/05/29 00:18:19;;;;;;;11.23;3.70;;;12.90;99.90;;;;;;4973813;28;94920;-73
2022/05/29 00:20:52;;;;;;;9.65;3.83;;;12.90;99.90;;;;;;4976382;28;92501;-74
2022/05/29 00:23:20;;;;;;;10.53;3.90;;;12.90;99.90;;;;;;4974607;28;98612;-73
2022/05/29 00:25:50;;;;;;;11.38;4.82;;;12.90;99.90;;;;;;4974538;28;95592;-73
2022/05/29 00:28:17;;;;;;;10.55;3.22;;;12.90;99.90;;;;;;4959017;28;92910;-74
2022/05/29 00:30:45;;;;;;;13.82;4.10;;;12.80;99.90;;;;;;4976316;28;92480;-73
2022/05/29 00:33:13;;;;;;;15.23;4.13;;;12.80;99.90;;;;;;4975905;28;93105;-72
2022/05/29 00:35:40;;;;;;;10.55;4.47;;;12.80;99.90;;;;;;4976205;28;93099;-74
2022/05/29 00:38:10;;;;;;;13.27;4.18;;;12.80;99.90;;;;;;4976185;28;92432;-73
2022/05/29 00:40:54;;;;;;;13.48;3.72;;;12.80;99.90;;;;;;4976041;28;92461;-74
2022/05/29 00:43:21;;;;;;;10.55;4.70;;;12.80;99.90;;;;;;4974701;28;95435;-74
2022/05/29 00:46:00;;;;;;;10.70;4.50;;;12.70;99.90;;;;;;4975909;28;95318;-73
2022/05/29 00:48:28;;;;;;;10.02;3.95;;;12.70;99.90;;;;;;4974467;28;92528;-73
2022/05/29 00:50:59;;;;;;;9.15;3.58;;;12.60;99.90;;;;;;4974626;28;92616;-73
2022/05/29 00:53:28;;;;;;;9.13;3.70;;;12.60;99.90;;;;;;4975913;28;92413;-74
2022/05/29 00:56:02;;;;;;;10.13;4.00;;;12.50;99.90;;;;;;4975465;28;92916;-74
2022/05/29 00:58:30;;;;;;;14.95;3.97;;;12.50;99.90;;;;;;4976317;28;92443;-74
2022/05/29 01:00:57;;;;;;;9.80;3.38;;;12.50;99.90;;;;;;4958467;28;91765;-74
2022/05/29 01:03:24;;;;;;;9.60;3.63;;;12.50;99.90;;;;;;4974659;28;93313;-74
2022/05/29 01:05:51;;;;;;;9.15;3.28;;;12.60;99.90;;;;;;4958314;28;92832;-74
2022/05/29 01:08:32;;;;;;;11.15;3.45;;;12.50;99.90;;;;;;4974205;28;94932;-74
2022/05/29 01:11:30;;;;;;;10.55;3.25;;;12.50;99.90;;;;;;4976104;28;92453;-74
2022/05/29 01:14:30;;;;;;;10.60;3.78;;;12.50;99.90;;;;;;4975735;28;93371;-74
2022/05/29 01:17:28;;;;;;;9.60;3.42;;;12.50;99.90;;;;;;4972813;28;94659;-74
2022/05/29 01:20:07;;;;;;;12.57;3.60;;;12.60;99.90;;;;;;4974615;28;92519;-74
2022/05/29 01:22:55;;;;;;;11.90;3.50;;;12.60;99.90;;;;;;4975947;28;92971;-74
2022/05/29 01:25:28;;;;;;;11.18;3.90;;;12.60;99.90;;;;;;4975470;28;93932;-73
2022/05/29 01:28:11;;;;;;;13.73;3.75;;;12.60;99.90;;;;;;4975883;28;91876;-74
2022/05/29 01:30:49;;;;;;;9.10;3.72;;;12.70;99.90;;;;;;4957976;28;92508;-74
2022/05/29 01:33:24;;;;;;;11.00;3.70;;;12.70;99.90;;;;;;4973751;28;97385;-74
2022/05/29 01:36:01;;;;;;;11.18;3.70;;;12.60;99.90;;;;;;4974332;28;97020;-74
2022/05/29 01:38:46;;;;;;;9.52;3.47;;;12.60;99.90;;;;;;4973955;28;95425;-73
2022/05/29 01:41:22;;;;;;;10.77;3.28;;;12.70;99.90;;;;;;4957348;28;92453;-74
2022/05/29 01:44:03;;;;;;;11.57;3.60;;;12.70;99.90;;;;;;4975419;28;92436;-74
2022/05/29 01:46:35;;;;;;;9.98;4.22;;;12.70;99.90;;;;;;4957519;28;96811;-74
2022/05/29 01:49:21;;;;;;;9.23;3.08;;;12.60;99.90;;;;;;4975584;28;92922;-73
2022/05/29 01:52:00;;;;;;;6.28;2.60;;;12.60;99.90;;;;;;4975769;28;92909;-74
2022/05/29 01:54:30;;;;;;;10.77;3.63;;;12.60;99.90;;;;;;4974146;28;91822;-73
2022/05/29 01:57:08;;;;;;;10.45;3.53;;;12.50;99.90;;;;;;4975256;28;93370;-74
2022/05/29 01:59:44;;;;;;;11.13;3.15;;;12.60;99.90;;;;;;4975011;28;93034;-74
2022/05/29 02:02:20;;;;;;;13.18;3.63;;;12.60;99.90;;;;;;4956250;28;95413;-74
2022/05/29 02:04:52;;;;;;;10.23;3.40;;;12.50;99.90;;;;;;4973874;28;92857;-74
2022/05/29 02:10:21;;;;;;;16.13;4.20;;;12.60;99.90;;;;;;4975305;28;92488;-74
2022/05/29 02:12:56;;;;;;;10.85;3.05;;;12.60;99.90;;;;;;4973946;28;92522;-73
2022/05/29 02:15:48;;;;;;;8.10;3.20;;;12.50;99.90;;;;;;4960074;28;92663;-73
2022/05/29 02:18:28;;;;;;;13.93;3.83;;;12.50;99.90;;;;;;4977132;28;93134;-74
2022/05/29 02:21:01;;;;;;;10.52;3.95;;;12.50;99.90;;;;;;4978682;28;93102;-74
2022/05/29 02:23:38;;;;;;;8.27;3.28;;;12.50;99.90;;;;;;4960403;28;92989;-74
2022/05/29 02:26:07;;;;;;;9.52;3.08;;;12.50;99.90;;;;;;4978458;28;92549;-74
2022/05/29 02:28:44;;;;;;;9.35;3.30;;;12.40;99.90;;;;;;4959057;28;95557;-73
2022/05/29 02:31:34;;;;;;;10.90;3.83;;;12.40;99.90;;;;;;4976987;28;95466;-74
2022/05/29 02:34:16;;;;;;;11.50;3.70;;;12.50;99.90;;;;;;4976568;28;93380;-74
2022/05/29 02:36:50;;;;;;;9.52;3.03;;;12.50;99.90;;;;;;4978443;28;92435;-74
2022/05/29 02:39:45;;;;;;;8.63;3.20;;;12.40;99.90;;;;;;4977933;28;93199;-74
2022/05/29 02:42:22;;;;;;;8.93;3.65;;;12.50;99.90;;;;;;4977916;28;92846;-73
2022/05/29 02:45:07;;;;;;;9.77;2.88;;;12.40;99.90;;;;;;4977982;28;92471;-74
2022/05/29 02:47:37;;;;;;;10.75;3.63;;;12.50;99.90;;;;;;4978414;28;91752;-74
2022/05/29 02:50:29;;;;;;;10.38;3.35;;;12.40;99.90;;;;;;4959798;28;95769;-73
2022/05/29 02:53:00;;;;;;;11.43;3.70;;;12.50;99.90;;;;;;4976108;28;95428;-74
2022/05/29 02:55:27;;;;;;;11.85;3.90;;;12.40;99.90;;;;;;4976355;28;94861;-74
2022/05/29 02:58:00;;;;;;;9.20;3.25;;;12.40;99.90;;;;;;4943894;28;92589;-74
2022/05/29 03:00:36;;;;;;;8.18;3.80;;;12.40;99.90;;;;;;4977446;28;93193;-74
2022/05/29 03:03:31;;;;;;;11.13;3.95;;;12.50;99.90;;;;;;4977243;28;93052;-73
2022/05/29 03:06:32;;;;;;;11.65;3.22;;;12.50;99.90;;;;;;4977453;28;92559;-74
2022/05/29 03:09:32;;;;;;;8.45;3.17;;;12.50;99.90;;;;;;4976524;28;92509;-74
2022/05/29 03:12:00;;;;;;;13.55;3.50;;;12.50;99.90;;;;;;4953468;28;94415;-74
2022/05/29 03:14:46;;;;;;;11.13;3.60;;;12.40;99.90;;;;;;4977392;28;92983;-74
2022/05/29 03:17:18;;;;;;;8.55;3.25;;;12.50;99.90;;;;;;4976335;28;92558;-74
2022/05/29 03:20:02;;;;;;;10.48;2.65;;;12.40;99.90;;;;;;4977021;28;92915;-74
2022/05/29 03:22:29;;;;;;;;;;;12.40;99.90;;;;;;4974763;28;98181;-74
2022/05/29 03:25:02;;;;;;;9.70;3.78;;;12.30;99.90;;;;;;4960441;28;97587;-74
2022/05/29 03:27:31;;;;;;;8.15;3.95;;;12.20;99.90;;;;;;4975320;28;92952;-74
2022/05/29 03:30:06;;;;;;;9.63;3.70;;;12.20;99.90;;;;;;4959818;28;92495;-73
2022/05/29 03:32:35;;;;;;;11.25;3.60;;;12.30;99.90;;;;;;4975395;28;95183;-74
2022/05/29 03:35:19;;;;;;;12.15;3.97;;;12.30;99.90;;;;;;4943077;28;95766;-74
2022/05/29 03:37:46;;;;;;;10.18;3.58;;;12.30;99.90;;;;;;4959391;28;92499;-74
2022/05/29 03:40:13;;;;;;;10.82;3.75;;;12.30;99.90;;;;;;4976785;28;105822;-74
2022/05/29 03:42:41;;;;;;;7.32;3.35;;;12.30;99.90;;;;;;4942521;28;95777;-74
2022/05/29 03:45:09;;;;;;;8.60;3.90;;;12.30;99.90;;;;;;4976862;28;93115;-74
2022/05/29 03:47:36;;;;;;;12.43;4.20;;;12.40;99.90;;;;;;4942149;28;94808;-73
2022/05/29 03:50:06;;;;;;;11.60;4.00;;;12.40;99.90;;;;;;4959483;28;92465;-74
2022/05/29 03:52:34;;;;;;;8.48;3.65;;;12.40;99.90;;;;;;4958749;28;95909;-73
2022/05/29 03:55:03;;;;;;;14.63;3.85;;;12.40;99.90;;;;;;4976384;28;94182;-74
2022/05/29 03:57:29;;;;;;;12.80;3.85;;;12.40;99.90;;;;;;4976724;28;92490;-74
2022/05/29 03:59:56;;;;;;;14.02;4.03;;;12.40;99.90;;;;;;4976839;28;92452;-73
2022/05/29 04:02:23;;;;;;;11.35;3.50;;;12.50;99.90;;;;;;4975249;28;95955;-74
2022/05/29 04:04:50;;;;;;;7.65;3.30;;;12.50;99.90;;;;;;4959394;28;93091;-73
2022/05/29 04:07:17;;;;;;;8.57;3.42;;;12.50;99.90;;;;;;4959478;28;92477;-74
2022/05/29 04:12:30;;;;;;;12.07;3.60;;;12.50;99.90;;;;;;4975528;28;95604;-73
2022/05/29 04:14:57;;;;;;;9.48;3.45;;;12.50;99.90;;;;;;4976249;28;95305;-73
2022/05/29 04:17:24;;;;;;;10.25;3.45;;;12.50;99.90;;;;;;4976783;28;92473;-74
2022/05/29 04:19:51;;;;;;;10.23;3.47;;;12.50;99.90;;;;;;4958804;28;92520;-74
2022/05/29 04:22:23;;;;;;;14.18;4.68;;;12.60;99.90;;;;;;4976106;28;93314;-73
2022/05/29 04:24:50;;;;;;;8.85;2.67;;;12.50;99.90;;;;;;4958735;28;93639;-73
2022/05/29 04:27:17;;;;;;;10.00;3.53;;;12.40;99.90;;;;;;4976628;28;92361;-74
2022/05/29 04:29:44;;;;;;;7.80;3.33;;;12.40;99.90;;;;;;4942748;28;98602;-74
2022/05/29 04:34:57;;;;;;;15.10;4.03;;;12.40;99.90;;;;;;4976130;28;92988;-74
2022/05/29 04:37:27;;;;;;;6.95;2.53;;;12.40;99.90;;;;;;4975291;28;95345;-73
2022/05/29 04:39:54;;;;;;;11.88;3.17;;;12.40;99.90;;;;;;4975981;28;92481;-73
2022/05/29 04:42:21;;;;;;;7.97;2.88;;;12.40;99.90;;;;;;4958174;28;98256;-73
2022/05/29 04:44:48;;;;;;;5.97;2.47;;;12.50;99.90;;;;;;4975870;28;92933;-73
2022/05/29 04:47:15;;;;;;;9.57;2.80;;;12.50;99.90;;;;;;4976222;28;92495;-74
2022/05/29 04:49:42;;;;;;;9.23;3.13;;;12.60;99.90;;;;;;4958403;28;92426;-73
2022/05/29 04:52:10;;;;;;;5.30;2.25;;;12.70;99.90;;;;;;4958671;28;93165;-74
2022/05/29 04:54:39;;;;;;;9.02;3.42;;;12.80;99.90;;;;;;4958713;28;92897;-73
2022/05/29 04:57:07;;;;;;;8.20;3.08;;;12.80;99.90;;;;;;4937053;28;92449;-74
2022/05/29 04:59:35;;;;;;;8.43;2.35;;;12.90;99.90;;;;;;4937019;28;92472;-74
2022/05/29 05:02:03;;;;;;;5.93;2.47;;;12.90;99.90;;;;;;4949853;28;98441;-73
2022/05/29 05:04:31;;;;;;;11.60;2.70;;;12.90;99.90;;;;;;4936371;28;95462;-74
2022/05/29 05:06:58;;;;;;;10.07;2.33;;;12.90;99.90;;;;;;4951538;28;92535;-73
2022/05/29 05:09:27;;;;;;;8.82;2.55;;;13.00;99.90;;;;;;4951801;28;92724;-74
2022/05/29 05:11:55;;;;;;;13.57;3.40;;;12.90;99.90;;;;;;4936323;28;93279;-74
2022/05/29 05:14:24;;;;;;;7.75;2.95;;;12.90;99.90;;;;;;4936662;28;92958;-74
2022/05/29 05:16:53;;;;;;;9.13;3.00;;;13.00;99.90;;;;;;4936514;28;92571;-74
2022/05/29 05:19:21;;;;;;;8.95;2.58;;;13.00;99.90;;;;;;4951871;28;91761;-74
2022/05/29 05:21:48;;;;;;;10.38;2.40;;;13.10;99.90;;;;;;4935119;28;93176;-74
2022/05/29 05:24:16;;;;;;;8.80;2.50;;;13.10;99.90;;;;;;4936429;28;92957;-73
2022/05/29 05:26:43;;;;;;;10.25;2.70;;;13.10;99.90;;;;;;4935276;28;94871;-74
2022/05/29 05:29:10;;;;;;;9.73;2.60;;;13.10;99.90;;;;;;4935329;28;92567;-74
2022/05/29 05:31:38;;;;;;;7.82;2.47;;;13.10;99.90;;;;;;4919240;28;93396;-74
2022/05/29 05:34:05;;;;;;;11.48;2.88;;;13.00;99.90;;;;;;4918871;28;94623;-74
2022/05/29 05:36:32;;;;;;;8.48;3.17;;;13.00;99.90;;;;;;4936591;28;92469;-73
2022/05/29 05:38:59;;;;;;;8.18;2.55;;;12.90;99.90;;;;;;4936440;28;92469;-74
2022/05/29 05:41:26;;;;;;;12.13;3.67;;;13.00;99.90;;;;;;4934968;28;95674;-73
2022/05/29 05:43:53;;;;;;;11.52;2.75;;;12.90;99.90;;;;;;4934914;28;92993;-73
2022/05/29 05:46:20;;;;;;;9.82;2.70;;;13.00;99.90;;;;;;4936400;28;92463;-73
2022/05/29 05:48:48;;;;;;;7.25;2.17;;;12.90;99.90;;;;;;4936667;28;92992;-73
2022/05/29 05:51:15;;;;;;;7.07;2.40;;;12.90;99.90;;;;;;4937154;28;95721;-72
2022/05/29 05:53:42;;;;;;;11.27;2.53;;;12.90;99.90;;;;;;4939515;28;94093;-73
2022/05/29 05:56:13;;;;;;;8.73;2.53;;;12.90;99.90;;;;;;4938312;28;93070;-72
2022/05/29 05:58:42;;;;;;;13.13;2.30;;;13.00;99.90;;;;;;4939977;28;92576;-73
2022/05/29 06:01:13;;;;;;;11.75;2.63;;;13.00;99.90;;;;;;4954087;28;93536;-73
2022/05/29 06:03:40;;;;;;;16.33;3.22;;;13.10;99.90;;;;;;4938039;28;95839;-73
2022/05/29 06:06:08;;;;;;;13.07;3.88;;;13.10;99.90;;;;;;4939447;28;92492;-73
2022/05/29 06:08:35;;;;;;;11.10;2.80;;;13.20;99.90;;;;;;4939924;28;91767;-73
2022/05/29 06:11:03;;;;;;;12.88;2.60;;;13.20;99.90;;;;;;4939262;28;93295;-73
2022/05/29 06:13:30;;;;;;;12.63;3.25;;;13.20;99.90;;;;;;4938895;28;103676;-73
2022/05/29 06:16:01;;;;;;;12.88;2.92;;;13.10;99.90;;;;;;4938034;28;94765;-73
2022/05/29 06:18:29;;;;;;;9.00;2.80;;;13.20;99.90;;;;;;4939659;28;93121;-73
2022/05/29 06:21:01;;;;;;;9.73;2.10;;;13.20;99.90;;;;;;4937637;28;95904;-73
2022/05/29 06:23:29;;;;;;;10.48;3.03;;;13.20;99.90;;;;;;4954191;28;92933;-72
2022/05/29 06:25:56;;;;;;;16.15;2.50;;;13.20;99.90;;;;;;4954061;28;92460;-72
2022/05/29 06:28:23;;;;;;;11.70;2.53;;;13.30;99.90;;;;;;4954287;28;92447;-73
2022/05/29 06:30:50;;;;;;;8.82;2.42;;;13.30;99.90;;;;;;4954212;28;93342;-73
2022/05/29 06:33:17;;;;;;;8.98;3.08;;;13.40;99.90;;;;;;4939259;28;93077;-72
2022/05/29 06:35:44;;;;;;;13.98;3.38;;;13.30;99.10;;;;;;4939152;28;92483;-73
2022/05/29 06:38:11;;;;;;;10.30;3.40;;;13.30;99.60;;;;;;4938990;28;92489;-73
2022/05/29 06:40:45;;;;;;;8.82;2.33;;;13.40;99.90;;;;;;4936538;28;95669;-72
2022/05/29 06:43:12;;;;;;;11.45;3.47;;;13.50;99.60;;;;;;4937494;28;95441;-72
2022/05/29 06:45:39;;;;;;;13.10;3.17;;;13.50;99.60;;;;;;4953871;28;92880;-73
2022/05/29 06:48:06;;;;;;;13.07;2.97;;;13.70;99.60;;;;;;4938880;28;92568;-73
2022/05/29 06:50:33;;;;;;;14.23;2.97;;;13.80;99.00;;;;;;4938579;28;93287;-73
2022/05/29 06:53:00;;;;;;;9.80;2.92;;;13.90;99.10;;;;;;4938256;28;98781;-73
2022/05/29 06:55:27;;;;;;;14.70;2.97;;;14.00;98.70;;;;;;4943083;28;92570;-73
2022/05/29 06:57:54;;;;;;;12.88;2.78;;;14.00;98.80;;;;;;4978424;28;91612;-73
2022/05/29 07:08:46;;;;;;;10.60;2.53;;;13.90;98.80;;;;;;4977959;28;92350;-73
2022/05/29 07:11:19;;;;;;;14.07;3.15;;;14.00;99.00;;;;;;4977009;28;104378;-73
2022/05/29 07:13:47;;;;;;;10.95;2.83;;;14.20;99.20;;;;;;4977847;28;93439;-73
2022/05/29 07:16:15;;;;;;;13.55;2.50;;;14.20;98.90;;;;;;4977378;28;92537;-73
2022/05/29 07:18:42;;;;;;;14.38;2.45;;;14.10;98.70;;;;;;4976333;28;92516;-73
2022/05/29 07:21:09;;;;;;;8.93;2.70;;;14.20;98.60;;;;;;4975703;28;96083;-73
2022/05/29 07:23:37;;;;;;;15.32;3.72;;;14.30;98.60;;;;;;4960032;28;95501;-73
2022/05/29 07:26:04;;;;;;;11.18;2.20;;;14.10;98.10;;;;;;4975511;28;92549;-73
2022/05/29 07:28:31;;;;;;;8.15;2.10;;;13.90;97.40;;;;;;4977396;28;92436;-73
2022/05/29 07:30:58;;;;;;;8.48;2.15;;;13.80;97.20;;;;;;4958081;28;98395;-73
2022/05/29 07:33:27;;;;;;;7.43;2.22;;;13.70;97.10;;;;;;4975563;28;101137;-73
2022/05/29 07:35:53;;;;;;;8.05;2.60;;;13.70;97.10;;;;;;4977353;28;92441;-73
2022/05/29 07:38:21;;;;;;;9.40;2.00;;;13.70;96.90;;;;;;4977151;28;92440;-73
2022/05/29 07:40:48;;;;;;;9.65;2.00;;;13.70;96.90;;;;;;4959480;28;93274;-73
2022/05/29 07:43:24;;;;;;;12.65;2.40;;;13.70;97.20;;;;;;4959419;28;93133;-73
2022/05/29 07:45:54;;;;;;;6.78;1.58;;;13.80;97.30;;;;;;4959898;28;92451;-73
2022/05/29 07:48:24;;;;;;;9.20;2.10;;;13.80;96.70;;;;;;4977489;28;92077;-73
2022/05/29 07:50:51;;;;;;;9.32;2.10;;;13.90;96.60;;;;;;4975409;28;95932;-73
2022/05/29 07:53:19;;;;;;;12.45;2.15;;;13.90;97.10;;;;;;4976580;28;93071;-73
2022/05/29 07:55:46;;;;;;;6.18;1.85;;;13.90;97.00;;;;;;4974270;28;95351;-73
2022/05/29 07:58:14;;;;;;;5.53;1.92;;;14.00;96.40;;;;;;4959239;28;92454;-73
2022/05/29 08:00:42;;;;;;;6.18;1.70;;;14.00;96.60;;;;;;4959143;28;93257;-73
2022/05/29 08:03:10;;;;;;;10.57;2.03;;;14.00;96.80;;;;;;4976394;28;93012;-73
2022/05/29 08:05:37;;;;;;;8.55;2.00;;;14.00;96.90;;;;;;4976131;28;98140;-73
2022/05/29 08:08:08;;;;;;;6.25;1.70;;;14.10;96.80;;;;;;4959261;28;92489;-73
2022/05/29 08:10:38;;;;;;;6.38;1.90;;;14.10;96.30;;;;;;4976685;28;93125;-73
2022/05/29 08:13:05;;;;;;;3.60;1.55;;;14.00;96.40;;;;;;4958520;28;95707;-73
2022/05/29 08:15:32;;;;;;;5.60;2.17;;;14.00;96.00;;;;;;4976686;28;92501;-73
2022/05/29 08:17:59;;;;;;;2.42;1.33;;;13.80;96.10;;;;;;4976427;28;92496;-74
2022/05/29 08:20:27;;;;;;;6.95;2.05;;;13.80;96.70;;;;;;4940960;28;98228;-73
2022/05/29 08:22:54;;;;;;;5.55;1.90;;;13.80;96.40;;;;;;4958601;28;96486;-73
2022/05/29 08:30:54;;;;;;;7.70;1.88;;;14.20;96.30;;;;;;4976376;28;93233;-74
2022/05/29 08:33:27;;;;;;;5.20;2.13;;;14.30;96.20;;;;;;4958285;28;94305;-74
2022/05/29 08:35:57;;;;;;;6.20;1.90;;;14.40;96.10;;;;;;4976582;28;92675;-74
2022/05/29 08:38:24;;;;;;;9.35;2.20;;;14.30;96.30;;;;;;4975037;28;91942;-74
2022/05/29 08:41:16;;;;;;;5.30;1.30;;;14.30;96.10;;;;;;4958028;28;101444;-73
2022/05/29 08:44:06;;;;;;;8.35;2.47;;;14.40;96.10;;;;;;4969313;28;95468;-74
2022/05/29 08:46:52;;;;;;;4.45;1.40;;;14.50;95.70;;;;;;4974883;28;94938;-74
2022/05/29 08:49:26;;;;;;;6.35;1.90;;;14.50;95.10;;;;;;4976001;28;92482;-74
2022/05/29 08:52:31;;;;;;;8.63;2.40;;;14.50;95.30;;;;;;4958278;28;95686;-74
2022/05/29 08:55:13;;;;;;;;;;;14.70;95.00;;;;;;4975148;28;92892;-74
2022/05/29 08:58:04;;;;;;;7.47;1.48;;;14.50;95.10;;;;;;4976771;28;92465;-74
2022/05/29 09:00:47;;;;;;;6.57;1.75;;;14.70;95.20;;;;;;4976100;28;92425;-74
2022/05/29 09:03:45;;;;;;;5.68;1.40;;;14.80;95.90;;;;;;4975725;28;93289;-74
2022/05/29 09:06:26;;;;;;;5.32;1.40;;;14.90;95.30;;;;;;4975915;28;93467;-74
2022/05/29 09:09:07;;;;;;;5.47;1.30;;;14.80;94.30;;;;;;4975241;28;92487;-74
2022/05/29 09:11:41;;;;;;;5.35;1.38;;;14.70;94.60;;;;;;4975988;28;92789;-73
2022/05/29 09:14:16;;;;;;;6.65;2.00;;;14.50;95.50;;;;;;4974748;28;95516;-73
2022/05/29 09:16:47;;;;;;;5.97;2.97;;;14.30;97.70;;;;;;4975561;28;95488;-74
2022/05/29 09:19:40;;;;;;;6.68;2.67;;;14.10;98.80;;;;;;4975884;28;92421;-73
2022/05/29 09:22:22;;;;;;;6.43;2.00;;;14.10;99.00;;;;;;4976122;28;92411;-73
2022/05/29 09:25:33;;;;;;;8.30;2.47;;;14.00;98.00;;;;;;4974377;28;93290;-74
2022/05/29 09:28:07;;;;;;;6.60;2.42;;;14.20;98.50;;;;;;4967557;28;93029;-74
2022/05/29 09:30:34;;;;;;;7.05;1.80;;;14.30;97.30;;;;;;4958205;28;92477;-74
2022/05/29 09:33:07;;;;;;;4.43;1.70;;;14.50;96.80;;;;;;4976020;28;91865;-74
2022/05/29 09:35:52;;;;;;;7.00;1.95;;;14.60;96.50;;;;;;4941255;28;95831;-73
2022/05/29 09:38:41;;;;;;;8.32;2.25;;;14.90;95.40;;;;;;4975142;28;93239;-74
2022/05/29 09:41:18;;;;;;;6.80;2.15;;;15.10;95.60;;;;;;4974536;28;94816;-73
2022/05/29 09:44:04;;;;;;;7.47;1.80;;;15.30;94.70;;;;;;4975508;28;92393;-74
2022/05/29 09:46:33;;;;;;;4.68;2.35;;;15.60;93.60;;;;;;4974984;28;93163;-74
2022/05/29 09:52:14;;;;;;;6.78;2.47;;;15.70;93.30;;;;;;4974387;28;92997;-74
2022/05/29 09:54:53;;;;;;;4.47;1.77;;;16.20;93.40;;;;;;4957144;28;92582;-74
2022/05/29 09:57:29;;;;;;;3.33;1.40;;;16.40;92.20;;;;;;4974943;28;93423;-73
2022/05/29 10:00:06;;;;;;;5.70;2.03;;;16.40;91.50;;;;;;4975506;28;93053;-74
2022/05/29 10:02:40;;;;;;;5.22;1.42;;;16.10;90.80;;;;;;4957396;28;92557;-73
2022/05/29 10:05:20;;;;;;;4.50;1.40;;;15.80;91.00;;;;;;4973925;28;92588;-74
2022/05/29 10:07:48;;;;;;;6.50;1.80;;;15.40;92.00;;;;;;4974052;28;95734;-73
2022/05/29 10:10:24;;;;;;;6.47;2.03;;;15.10;93.80;;;;;;4957528;28;95428;-74
2022/05/29 10:12:54;;;;;;;3.55;1.42;;;14.90;93.80;;;;;;4957227;28;93121;-74
2022/05/29 10:15:27;;;;;;;3.55;1.52;;;14.70;93.90;;;;;;4974917;28;92448;-73
2022/05/29 10:17:58;;;;;;;5.37;2.33;;;14.50;93.90;;;;;;4973744;28;93324;-73
2022/05/29 10:20:30;;;;;;;5.72;1.40;;;14.50;93.60;;;;;;4975015;28;93568;-73
2022/05/29 10:23:00;;;;;;;4.53;2.75;;;14.70;93.40;;;;;;4975003;28;92515;-73
2022/05/29 10:25:32;;;;;;;4.35;1.33;;;14.90;93.40;;;;;;4973943;28;91757;-73
2022/05/29 10:28:10;;;;;;;6.93;2.20;;;15.30;92.80;;;;;;4957295;28;93284;-74
2022/05/29 10:30:50;;;;;;;4.55;2.35;;;15.70;92.60;;;;;;4974953;28;93148;-74
2022/05/29 10:33:26;;;;;;;2.92;1.33;;;15.80;91.70;;;;;;4972495;28;94915;-73
2022/05/29 10:36:18;;;;;;;5.35;1.40;;;16.00;91.60;;;;;;4976914;28;92478;-74
2022/05/29 10:38:46;;;;;;;5.30;1.48;;;16.30;91.20;;;;;;4955573;28;94292;-74
2022/05/29 10:41:30;;;;;;;6.78;3.17;;;16.30;90.90;;;;;;4960633;28;93071;-74
2022/05/29 10:43:57;;;;;;;7.25;1.70;;;16.40;90.40;;;;;;4976824;28;92460;-74
2022/05/29 10:46:38;;;;;;;6.47;1.70;;;16.50;90.40;;;;;;4977860;28;92743;-74
2022/05/29 10:49:26;;;;;;;4.88;1.38;;;16.50;88.80;;;;;;4978231;28;93249;-74
2022/05/29 10:52:05;;;;;;;5.05;2.28;;;16.70;89.40;;;;;;4978444;28;92884;-74
2022/05/29 10:54:35;;;;;;;7.32;2.50;;;16.90;87.90;;;;;;4976274;28;92424;-74
2022/05/29 10:57:14;;;;;;;7.53;1.90;;;16.80;86.20;;;;;;4976459;28;92903;-74
2022/05/29 11:00:12;;;;;;;4.43;2.35;;;17.10;87.00;;;;;;4958344;28;98233;-74
2022/05/29 11:06:05;;;;;;;7.57;2.03;;;16.90;87.10;;;;;;4977993;28;92497;-74
2022/05/29 11:08:46;;;;;;;;;;;16.90;86.30;;;;;;4976717;28;92449;-74
2022/05/29 11:11:35;;;;;;;6.72;2.72;;;16.50;86.30;;;;;;4978684;28;93263;-73
2022/05/29 11:14:48;;;;;;;6.50;1.52;;;16.60;86.60;;;;;;4977529;28;93117;-74
2022/05/29 11:17:29;;;;;;;8.80;2.20;;;16.60;86.50;;;;;;4950363;28;92527;-74
2022/05/29 11:19:59;;;;;;;7.72;1.83;;;16.60;86.50;;;;;;4976233;28;91716;-73
2022/05/29 11:22:57;;;;;;;4.93;3.05;;;16.40;87.50;;;;;;4977240;28;93257;-73
2022/05/29 11:25:49;;;;;;;8.18;2.78;;;16.50;87.70;;;;;;4959490;28;96927;-73
2022/05/29 11:28:34;;;;;;;8.73;2.63;;;16.30;87.00;;;;;;4976196;28;94830;-73
2022/05/29 11:31:35;;;;;;;4.38;1.67;;;16.20;88.40;;;;;;4975607;28;92591;-74
2022/05/29 11:34:11;;;;;;;6.57;2.63;;;16.20;88.20;;;;;;4943843;28;93270;-74
2022/05/29 11:36:38;;;;;;;7.95;2.17;;;16.00;90.00;;;;;;4977057;28;92370;-74
2022/05/29 11:39:30;;;;;;;8.02;1.98;;;15.80;90.60;;;;;;4977256;28;92844;-74
2022/05/29 11:42:29;;;;;;;6.47;2.22;;;15.60;92.00;;;;;;4959260;28;92497;-74
2022/05/29 11:45:17;;;;;;;5.32;2.20;;;15.20;92.80;;;;;;4973461;28;93273;-73
2022/05/29 11:53:40;;;;;;;10.03;1.80;;;15.20;93.20;;;;;;4939690;28;92542;-74
2022/05/29 11:56:22;;;;;;;10.38;2.15;;;15.40;92.80;;;;;;4955691;28;95737;-74
2022/05/29 11:59:14;;;;;;;6.93;2.10;;;15.60;91.90;;;;;;4939479;28;97096;-73
2022/05/29 12:01:47;;;;;;;6.15;1.75;;;15.90;91.30;;;;;;4957151;28;92432;-74
2022/05/29 12:04:25;;;;;;;5.70;1.80;;;16.20;91.00;;;;;;4956192;28;92938;-74
2022/05/29 12:07:11;;;;;;;8.02;2.58;;;16.60;90.60;;;;;;4955377;28;95776;-74
2022/05/29 12:09:45;;;;;;;5.40;2.00;;;17.00;90.10;;;;;;4956917;28;93257;-74
2022/05/29 12:12:18;;;;;;;4.13;1.40;;;17.10;89.30;;;;;;4939237;28;93687;-74
2022/05/29 12:14:53;;;;;;;6.28;2.17;;;16.90;89.20;;;;;;4957158;28;91739;-74
2022/05/29 12:17:23;;;;;;;5.57;2.40;;;16.90;90.10;;;;;;4955851;28;93282;-74
2022/05/29 12:20:03;;;;;;;5.78;2.17;;;17.00;90.10;;;;;;4956565;28;93091;-74
2022/05/29 12:22:37;;;;;;;7.18;2.45;;;17.00;88.70;;;;;;4956078;28;94734;-74
2022/05/29 12:25:28;;;;;;;5.88;2.00;;;16.70;88.40;;;;;;4955720;28;92936;-74
2022/05/29 12:27:58;;;;;;;6.53;1.52;;;16.70;89.30;;;;;;4956766;28;93715;-74
2022/05/29 12:30:36;;;;;;;5.65;1.90;;;16.80;87.50;;;;;;4956717;28;93022;-74
2022/05/29 12:33:14;;;;;;;6.68;2.20;;;17.00;87.00;;;;;;4956569;28;93475;-74
2022/05/29 12:35:52;;;;;;;5.22;1.70;;;17.30;87.10;;;;;;4939606;28;92535;-74
2022/05/29 12:39:05;;;;;;;4.70;2.65;;;17.50;85.20;;;;;;4956833;28;93856;-74
2022/05/29 12:42:09;;;;;;;7.40;2.28;;;17.70;83.10;;;;;;4922871;28;95550;-73
2022/05/29 12:45:14;;;;;;;6.30;2.22;;;17.70;83.00;;;;;;4956887;28;92542;-74
2022/05/29 12:48:09;;;;;;;9.85;4.18;;;17.90;83.70;;;;;;4939312;28;92557;-74
2022/05/29 12:50:55;;;;;;;7.47;2.20;;;17.70;83.30;;;;;;4955267;28;94920;-74
2022/05/29 12:53:40;;;;;;;7.75;2.53;;;17.60;83.80;;;;;;4956488;28;95401;-73
2022/05/29 12:56:18;;;;;;;10.80;3.33;;;17.50;84.10;;;;;;4954621;28;92666;-73
2022/05/29 12:58:57;;;;;;;7.45;2.17;;;17.20;84.90;;;;;;4937568;28;93093;-73
2022/05/29 13:01:43;;;;;;;5.90;2.20;;;16.80;86.70;;;;;;4956551;28;93229;-73
2022/05/29 13:04:41;;;;;;;6.68;2.10;;;16.70;87.10;;;;;;4921960;28;99689;-73
2022/05/29 13:07:20;;;;;;;5.38;2.10;;;16.50;87.20;;;;;;4954780;28;92557;-73
2022/05/29 13:10:12;;;;;;;9.25;2.03;;;16.30;87.00;;;;;;4956802;28;92532;-73
2022/05/29 13:12:50;;;;;;;7.32;2.05;;;16.20;87.90;;;;;;4938497;28;95861;-73
2022/05/29 13:15:32;;;;;;;4.40;2.58;;;15.90;87.30;;;;;;4938366;28;95685;-73
2022/05/29 13:18:56;;;;;;;5.63;1.48;;;16.00;87.80;;;;;;4954865;28;94886;-73
2022/05/29 13:21:04;;;;;;;3.92;1.40;;;15.90;87.70;;;;;;4941760;28;92549;-73
2022/05/29 13:23:33;;;;;;;8.57;2.22;;;15.90;88.20;;;;;;4955881;28;93176;-73
2022/05/29 13:26:00;;;;;;;6.90;2.80;;;16.10;87.90;;;;;;4955578;28;93197;-73
2022/05/29 13:28:49;;;;;;;9.40;2.03;;;15.90;90.00;;;;;;4955972;28;92472;-73
2022/05/29 13:31:17;;;;;;;5.85;1.52;;;15.90;90.80;;;;;;4955999;28;92486;-73
2022/05/29 13:33:47;;;;;;;5.65;1.98;;;15.50;90.90;;;;;;4955814;28;93148;-73
2022/05/29 13:36:53;;;;;;;5.80;2.60;;;15.60;91.60;;;;;;4954584;28;93100;-73
2022/05/29 13:39:23;;;;;;;5.63;1.52;;;15.60;90.40;;;;;;4913932;28;94312;-73
2022/05/29 13:42:08;;;;;;;7.40;1.98;;;15.70;89.90;;;;;;4914463;28;92574;-73
2022/05/29 13:44:40;;;;;;;6.03;2.55;;;15.70;90.10;;;;;;4939023;28;95588;-73
2022/05/29 13:47:19;;;;;;;6.15;2.58;;;15.90;90.20;;;;;;4955734;28;95481;-73
2022/05/29 13:49:56;;;;;;;7.35;2.35;;;16.10;89.70;;;;;;4937885;28;92547;-73
2022/05/29 13:52:46;;;;;;;10.07;2.40;;;16.30;89.80;;;;;;4954934;28;92464;-73
2022/05/29 13:55:23;;;;;;;10.55;2.15;;;16.40;88.10;;;;;;4953924;28;95898;-73
2022/05/29 14:03:59;;;;;;;5.60;1.80;;;16.90;86.40;;;;;;4956090;28;91798;-73