Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:00:32;;;;;;;11.68;2.28;;;;;;;;;;5012180;28;20207;-81
2023/12/26 00:03:07;;;;;;;9.63;2.55;;;;;;;;;;5012035;28;20313;-82
2023/12/26 00:05:39;;;;;;;8.45;2.40;;;;;;;;;;5010361;28;20199;-82
2023/12/26 00:08:09;;;;;;;10.00;2.90;;;;;;;;;;5009314;28;20222;-81
2023/12/26 00:10:39;;;;;;;10.63;2.28;;;;;;;;;;5015481;28;20203;-82
2023/12/26 00:13:09;;;;;;;11.38;2.67;;;;;;;;;;5015741;28;20575;-82
2023/12/26 00:15:39;;;;;;;7.82;2.03;;;;;;;;;;5013569;28;20288;-81
2023/12/26 00:18:11;;;;;;;9.68;2.30;;;;;;;;;;5008536;28;20632;-82
2023/12/26 00:20:43;;;;;;;11.40;2.63;;;;;;;;;;5014530;28;20199;-82
2023/12/26 00:23:13;;;;;;;11.98;2.50;;;;;;;;;;5015005;28;20205;-82
2023/12/26 00:25:44;;;;;;;6.88;2.17;;;;;;;;;;5013978;28;20202;-82
2023/12/26 00:28:16;;;;;;;10.32;2.35;;;;;;;;;;5014848;28;20202;-82
2023/12/26 00:30:46;;;;;;;12.38;2.35;;;;;;;;;;5012213;28;20206;-82
2023/12/26 00:33:17;;;;;;;7.75;2.20;;;;;;;;;;5009588;28;20282;-82
2023/12/26 00:35:47;;;;;;;11.40;2.38;;;;;;;;;;5021572;28;20231;-82
2023/12/26 00:38:18;;;;;;;10.52;2.60;;;;;;;;;;5016570;28;20434;-82
2023/12/26 00:40:48;;;;;;;10.32;2.40;;;;;;;;;;5014875;28;20230;-82
2023/12/26 00:43:18;;;;;;;13.50;2.78;;;;;;;;;;5006961;28;20734;-82
2023/12/26 00:45:48;;;;;;;10.98;2.33;;;;;;;;;;5016014;28;20286;-82
2023/12/26 00:48:20;;;;;;;8.05;3.10;;;;;;;;;;5013220;28;20297;-82
2023/12/26 00:50:50;;;;;;;9.43;2.50;;;;;;;;;;5015755;28;20714;-81
2023/12/26 00:53:20;;;;;;;8.93;2.20;;;;;;;;;;5010945;28;20707;-82
2023/12/26 00:55:50;;;;;;;10.88;2.67;;;;;;;;;;5015368;28;20317;-82
2023/12/26 00:58:20;;;;;;;8.05;2.38;;;;;;;;;;5015722;28;20310;-82
2023/12/26 01:00:50;;;;;;;9.07;3.00;;;;;;;;;;5012349;28;20226;-81
2023/12/26 01:03:22;;;;;;;10.55;2.70;;;;;;;;;;5015068;28;20301;-82
2023/12/26 01:05:52;;;;;;;9.30;2.40;;;;;;;;;;5015935;28;20210;-82
2023/12/26 01:08:22;;;;;;;10.27;2.50;;;;;;;;;;5015120;28;20675;-82
2023/12/26 01:10:53;;;;;;;9.65;2.20;;;;;;;;;;5014510;28;20289;-82
2023/12/26 01:13:23;;;;;;;10.20;2.70;;;;;;;;;;5014685;28;20650;-82
2023/12/26 01:15:53;;;;;;;7.57;2.30;;;;;;;;;;5015459;28;20281;-82
2023/12/26 01:18:25;;;;;;;9.70;2.55;;;;;;;;;;5006367;28;20294;-82
2023/12/26 01:20:55;;;;;;;9.25;2.38;;;;;;;;;;5005788;28;20713;-81
2023/12/26 01:23:24;;;;;;;7.20;2.20;;;;;;;;;;5014381;28;20287;-82
2023/12/26 01:25:54;;;;;;;6.07;2.53;;;;;;;;;;5014759;28;20274;-82
2023/12/26 01:28:24;;;;;;;7.65;2.42;;;;;;;;;;5013021;28;20207;-82
2023/12/26 01:30:54;;;;;;;7.93;2.50;;;;;;;;;;5014125;28;20230;-81
2023/12/26 01:33:26;;;;;;;7.40;3.00;;;;;;;;;;5012229;28;20742;-81
2023/12/26 01:35:56;;;;;;;10.05;2.40;;;;;;;;;;5015266;28;20687;-82
2023/12/26 01:38:26;;;;;;;7.97;2.45;;;;;;;;;;5012198;28;20203;-82
2023/12/26 01:40:56;;;;;;;8.38;2.30;;;;;;;;;;5014393;28;20662;-82
2023/12/26 01:43:26;;;;;;;9.95;2.40;;;;;;;;;;5007522;28;20285;-82
2023/12/26 01:46:00;;;;;;;9.88;2.45;;;;;;;;;;5015778;28;20199;-79
2023/12/26 01:48:34;;;;;;;14.70;3.38;;;;;;;;;;5009952;28;20206;-80
2023/12/26 01:51:04;;;;;;;10.82;2.47;;;;;;;;;;5015979;28;20202;-82
2023/12/26 01:53:38;;;;;;;14.00;2.63;;;;;;;;;;5015502;28;20209;-81
2023/12/26 01:56:10;;;;;;;13.65;2.50;;;;;;;;;;5015343;28;20246;-82
2023/12/26 01:58:40;;;;;;;9.25;2.50;;;;;;;;;;5015770;28;20199;-82
2023/12/26 02:01:11;;;;;;;12.65;2.83;;;;;;;;;;5014229;28;20774;-81
2023/12/26 02:03:43;;;;;;;11.40;2.50;;;;;;;;;;5013198;28;20741;-82
2023/12/26 02:06:13;;;;;;;9.38;2.38;;;;;;;;;;5006041;28;20205;-83
2023/12/26 02:08:43;;;;;;;10.60;2.75;;;;;;;;;;5022808;28;20202;-82
2023/12/26 02:11:13;;;;;;;8.45;2.65;;;;;;;;;;5008238;28;20286;-83
2023/12/26 02:13:43;;;;;;;11.50;2.60;;;;;;;;;;5013839;28;20235;-82
2023/12/26 02:16:15;;;;;;;11.82;2.63;;;;;;;;;;5011655;28;20210;-80
2023/12/26 02:18:47;;;;;;;16.25;3.72;;;;;;;;;;5006380;28;20278;-83
2023/12/26 02:21:17;;;;;;;14.23;3.00;;;;;;;;;;5015136;28;20620;-82
2023/12/26 02:23:48;;;;;;;15.23;3.35;;;;;;;;;;5013860;28;20289;-80
2023/12/26 02:26:20;;;;;;;13.00;2.85;;;;;;;;;;5008389;28;20302;-80
2023/12/26 02:28:50;;;;;;;12.38;2.95;;;;;;;;;;5010820;28;20294;-81
2023/12/26 02:31:21;;;;;;;13.82;3.10;;;;;;;;;;5014681;28;20202;-78
2023/12/26 02:33:51;;;;;;;13.07;2.92;;;;;;;;;;5002690;28;20282;-80
2023/12/26 02:36:21;;;;;;;18.00;3.45;;;;;;;;;;5014192;28;20286;-80
2023/12/26 02:38:51;;;;;;;14.70;2.92;;;;;;;;;;5014460;28;20281;-82
2023/12/26 02:41:23;;;;;;;15.77;3.28;;;;;;;;;;5008632;28;20642;-83
2023/12/26 02:43:53;;;;;;;16.05;3.00;;;;;;;;;;5017319;28;20273;-80
2023/12/26 02:46:22;;;;;;;13.32;3.13;;;;;;;;;;5014262;28;20198;-80
2023/12/26 02:48:52;;;;;;;11.63;2.95;;;;;;;;;;5013987;28;20282;-82
2023/12/26 02:51:23;;;;;;;17.88;3.78;;;;;;;;;;5005770;28;20291;-83
2023/12/26 02:53:53;;;;;;;12.70;3.10;;;;;;;;;;5014553;28;20718;-83
2023/12/26 02:56:25;;;;;;;11.20;2.70;;;;;;;;;;5014029;28;20238;-80
2023/12/26 02:58:55;;;;;;;13.25;3.05;;;;;;;;;;5003977;28;20195;-79
2023/12/26 03:01:25;;;;;;;18.05;3.97;;;;;;;;;;5008828;28;20195;-82
2023/12/26 03:03:55;;;;;;;15.27;3.05;;;;;;;;;;5013890;28;20246;-80
2023/12/26 03:06:25;;;;;;;14.80;2.95;;;;;;;;;;5013877;28;20249;-81
2023/12/26 03:08:55;;;;;;;13.02;2.50;;;;;;;;;;5014844;28;20292;-79
2023/12/26 03:11:27;;;;;;;14.18;2.65;;;;;;;;;;5013984;28;20404;-80
2023/12/26 03:13:57;;;;;;;9.98;2.63;;;;;;;;;;5020007;28;20191;-81
2023/12/26 03:16:27;;;;;;;10.93;2.67;;;;;;;;;;5013121;28;20235;-79
2023/12/26 03:18:57;;;;;;;14.25;2.78;;;;;;;;;;5001112;28;20203;-82
2023/12/26 03:21:27;;;;;;;13.02;2.30;;;;;;;;;;5015166;28;20566;-82
2023/12/26 03:23:57;;;;;;;13.02;2.40;;;;;;;;;;5012128;28;20250;-79
2023/12/26 03:26:29;;;;;;;14.93;2.63;;;;;;;;;;5013458;28;20726;-80
2023/12/26 03:28:59;;;;;;;13.32;2.45;;;;;;;;;;5012138;28;20701;-80
2023/12/26 03:31:29;;;;;;;13.00;2.95;;;;;;;;;;5013462;28;20870;-80
2023/12/26 03:33:59;;;;;;;13.82;2.63;;;;;;;;;;5007267;28;20282;-81
2023/12/26 03:36:29;;;;;;;15.55;3.00;;;;;;;;;;5014333;28;20320;-80
2023/12/26 03:38:59;;;;;;;15.32;2.65;;;;;;;;;;5012115;28;20254;-80
2023/12/26 03:41:31;;;;;;;13.63;2.83;;;;;;;;;;5010243;28;20285;-81
2023/12/26 03:44:00;;;;;;;7.43;2.35;;;;;;;;;;5009527;28;20193;-81
2023/12/26 03:46:30;;;;;;;10.02;2.75;;;;;;;;;;5012554;28;20202;-80
2023/12/26 03:49:02;;;;;;;10.38;2.28;;;;;;;;;;5003573;28;20713;-81
2023/12/26 03:51:32;;;;;;;12.35;2.30;;;;;;;;;;5013168;28;20195;-79
2023/12/26 03:54:03;;;;;;;12.80;2.80;;;;;;;;;;5012642;28;20289;-81
2023/12/26 03:56:36;;;;;;;9.45;2.58;;;;;;;;;;5013239;28;20235;-83
2023/12/26 03:59:07;;;;;;;10.82;2.70;;;;;;;;;;5012972;28;20665;-80
2023/12/26 04:01:37;;;;;;;11.02;2.50;;;;;;;;;;5011511;28;20196;-82
2023/12/26 04:04:07;;;;;;;11.00;2.38;;;;;;;;;;5013865;28;20655;-82
2023/12/26 04:06:37;;;;;;;9.80;2.45;;;;;;;;;;5013492;28;20207;-82
2023/12/26 04:09:08;;;;;;;8.32;2.40;;;;;;;;;;5014030;28;20198;-81
2023/12/26 04:11:41;;;;;;;8.77;2.20;;;;;;;;;;5013827;28;20194;-80
2023/12/26 04:14:11;;;;;;;11.48;2.65;;;;;;;;;;5013557;28;20194;-81
2023/12/26 04:16:41;;;;;;;10.13;2.53;;;;;;;;;;5011129;28;20328;-80
2023/12/26 04:19:11;;;;;;;9.10;2.65;;;;;;;;;;5009923;28;20203;-81
2023/12/26 04:21:41;;;;;;;10.70;2.53;;;;;;;;;;5013566;28;20210;-82
2023/12/26 04:24:11;;;;;;;7.32;2.50;;;;;;;;;;5013565;28;20289;-81
2023/12/26 04:26:42;;;;;;;8.82;2.60;;;;;;;;;;5013552;28;20298;-82
2023/12/26 04:29:12;;;;;;;9.27;2.50;;;;;;;;;;5013504;28;20294;-82
2023/12/26 04:31:42;;;;;;;9.05;2.85;;;;;;;;;;5013709;28;20291;-82
2023/12/26 04:34:12;;;;;;;10.40;3.15;;;;;;;;;;5013573;28;20630;-82
2023/12/26 04:36:42;;;;;;;7.80;2.60;;;;;;;;;;5012956;28;20241;-82
2023/12/26 04:39:12;;;;;;;13.05;3.08;;;;;;;;;;5013322;28;20239;-81
2023/12/26 04:41:44;;;;;;;10.73;2.85;;;;;;;;;;5014030;28;20674;-81
2023/12/26 04:44:14;;;;;;;11.65;3.20;;;;;;;;;;5013274;28;20194;-80
2023/12/26 04:46:44;;;;;;;12.38;3.35;;;;;;;;;;5013363;28;20293;-82
2023/12/26 04:49:14;;;;;;;9.48;3.17;;;;;;;;;;5013688;28;20205;-84
2023/12/26 04:51:44;;;;;;;11.50;3.47;;;;;;;;;;5016348;28;20250;-83
2023/12/26 04:54:14;;;;;;;15.15;3.58;;;;;;;;;;5016830;28;20257;-81
2023/12/26 04:56:46;;;;;;;12.88;3.55;;;;;;;;;;5016676;28;20289;-82
2023/12/26 04:59:16;;;;;;;12.80;3.75;;;;;;;;;;5016891;28;20698;-81
2023/12/26 05:01:46;;;;;;;13.90;3.58;;;;;;;;;;5016724;28;20286;-82
2023/12/26 05:04:16;;;;;;;15.85;3.80;;;;;;;;;;5016512;28;20207;-79
2023/12/26 05:06:46;;;;;;;13.15;3.45;;;;;;;;;;5016611;28;20722;-82
2023/12/26 05:09:18;;;;;;;13.23;3.38;;;;;;;;;;5016575;28;20203;-80
2023/12/26 05:11:50;;;;;;;16.83;3.30;;;;;;;;;;5016721;28;20272;-82
2023/12/26 05:14:20;;;;;;;12.25;3.13;;;;;;;;;;5016556;28;20187;-80
2023/12/26 05:16:50;;;;;;;13.70;3.05;;;;;;;;;;5016479;28;20230;-80
2023/12/26 05:19:20;;;;;;;11.88;3.05;;;;;;;;;;5005152;28;20207;-80
2023/12/26 05:21:50;;;;;;;11.80;2.80;;;;;;;;;;5016300;28;20293;-81
2023/12/26 05:24:20;;;;;;;11.35;2.58;;;;;;;;;;5016178;28;20290;-79
2023/12/26 05:26:52;;;;;;;11.00;2.38;;;;;;;;;;5016147;28;20621;-81
2023/12/26 05:29:22;;;;;;;9.73;2.50;;;;;;;;;;5015930;28;20218;-80
2023/12/26 05:31:52;;;;;;;10.02;2.33;;;;;;;;;;5016056;28;20390;-78
2023/12/26 05:34:23;;;;;;;10.00;1.92;;;;;;;;;;5016060;28;20298;-82
2023/12/26 05:36:53;;;;;;;7.93;1.92;;;;;;;;;;5016018;28;20225;-80
2023/12/26 05:39:23;;;;;;;8.75;1.77;;;;;;;;;;5015976;28;20209;-82
2023/12/26 05:41:55;;;;;;;6.38;1.70;;;;;;;;;;5016104;28;20217;-81
2023/12/26 05:44:25;;;;;;;5.25;1.80;;;;;;;;;;5016002;28;20617;-82
2023/12/26 05:46:55;;;;;;;12.25;2.38;;;;;;;;;;5015863;28;20621;-82
2023/12/26 05:49:25;;;;;;;7.05;1.73;;;;;;;;;;5015693;28;20292;-84
2023/12/26 05:51:55;;;;;;;6.90;1.70;;;;;;;;;;5015693;28;20286;-79
2023/12/26 05:54:25;;;;;;;7.70;1.85;;;;;;;;;;5016387;28;20290;-82
2023/12/26 05:56:57;;;;;;;6.05;1.58;;;;;;;;;;5015448;28;20249;-81
2023/12/26 05:59:27;;;;;;;6.78;1.50;;;;;;;;;;5015582;28;20191;-84
2023/12/26 06:01:57;;;;;;;9.98;1.42;;;;;;;;;;5015457;28;20314;-82
2023/12/26 06:04:27;;;;;;;8.25;1.70;;;;;;;;;;5015821;28;20203;-83
2023/12/26 06:06:56;;;;;;;11.98;1.77;;;;;;;;;;5015607;28;20289;-81
2023/12/26 06:09:27;;;;;;;7.20;1.48;;;;;;;;;;5015453;28;20207;-83
2023/12/26 06:12:02;;;;;;;6.45;1.40;;;;;;;;;;5015376;28;20187;-81
2023/12/26 06:14:32;;;;;;;6.10;1.67;;;;;;;;;;5015340;28;20274;-81
2023/12/26 06:17:02;;;;;;;9.68;2.15;;;;;;;;;;5015099;28;20329;-81
2023/12/26 06:19:32;;;;;;;10.15;1.70;;;;;;;;;;5012821;28;20207;-82
2023/12/26 06:22:02;;;;;;;9.90;1.60;;;;;;;;;;5014104;28;20297;-81
2023/12/26 06:24:32;;;;;;;5.65;1.50;;;;;;;;;;5015286;28;20203;-82
2023/12/26 06:27:05;;;;;;;7.57;1.45;;;;;;;;;;5015331;28;20282;-82
2023/12/26 06:29:35;;;;;;;5.90;1.85;;;;;;;;;;5015090;28;20191;-79
2023/12/26 06:32:04;;;;;;;5.55;1.52;;;;;;;;;;5014681;28;20669;-82
2023/12/26 06:34:35;;;;;;;4.18;1.50;;;;;;;;;;5014867;28;20207;-80
2023/12/26 06:37:05;;;;;;;7.68;2.15;;;;;;;;;;5014851;28;20236;-80
2023/12/26 06:39:35;;;;;;;6.80;1.33;;;;;;;;;;5014891;28;20208;-82
2023/12/26 06:42:07;;;;;;;6.28;1.60;;;;;;;;;;5014706;28;20209;-81
2023/12/26 06:44:37;;;;;;;3.90;1.63;;;;;;;;;;5015111;28;20190;-81
2023/12/26 06:47:07;;;;;;;6.50;1.90;;;;;;;;;;5014912;28;20286;-82
2023/12/26 06:49:37;;;;;;;7.22;1.55;;;;;;;;;;5014913;28;20294;-82
2023/12/26 06:52:07;;;;;;;6.07;1.58;;;;;;;;;;5014588;28;20234;-81
2023/12/26 06:54:37;;;;;;;6.05;1.60;;;;;;;;;;5014372;28;20289;-83
2023/12/26 06:57:15;;;;;;;7.63;1.50;;;;;;;;;;5014487;28;20222;-83
2023/12/26 06:59:46;;;;;;;5.55;1.38;;;;;;;;;;5014924;28;20705;-80
2023/12/26 07:02:16;;;;;;;5.55;1.50;;;;;;;;;;5013990;28;20226;-82
2023/12/26 07:04:46;;;;;;;7.65;1.73;;;;;;;;;;5014428;28;20202;-82
2023/12/26 07:07:16;;;;;;;4.88;1.38;;;;;;;;;;5011922;28;20199;-81
2023/12/26 07:09:46;;;;;;;9.88;1.50;;;;;;;;;;5013768;28;20206;-83
2023/12/26 07:12:18;;;;;;;9.65;1.65;;;;;;;;;;5014222;28;20323;-81
2023/12/26 07:14:48;;;;;;;6.50;1.50;;;;;;;;;;5013989;28;20711;-83
2023/12/26 07:17:18;;;;;;;8.07;1.80;;;;;;;;;;5014045;28;20313;-83
2023/12/26 07:19:47;;;;;;;7.38;1.55;;;;;;;;;;5014397;28;20658;-82
2023/12/26 07:22:17;;;;;;;6.70;1.58;;;;;;;;;;5014220;28;20293;-82
2023/12/26 07:24:47;;;;;;;7.43;1.25;;;;;;;;;;5014418;28;20647;-83
2023/12/26 07:27:19;;;;;;;11.02;1.50;;;;;;;;;;5014272;28;20237;-83
2023/12/26 07:29:49;;;;;;;7.18;1.50;;;;;;;;;;5014031;28;20191;-82
2023/12/26 07:32:20;;;;;;;5.82;1.30;;;;;;;;;;5014008;28;20244;-84
2023/12/26 07:34:50;;;;;;;6.20;1.40;;;;;;;;;;5014328;28;20221;-83
2023/12/26 07:37:20;;;;;;;8.75;1.50;;;;;;;;;;5014012;28;20314;-83
2023/12/26 07:39:50;;;;;;;9.05;1.50;;;;;;;;;;5014112;28;20294;-84
2023/12/26 07:42:22;;;;;;;7.53;1.58;;;;;;;;;;5014006;28;20294;-84
2023/12/26 07:44:52;;;;;;;6.80;1.65;;;;;;;;;;5013807;28;20253;-82
2023/12/26 07:47:20;;;;;;;11.23;1.42;;;;;;;;;;5013797;28;20206;-81
2023/12/26 07:49:51;;;;;;;7.65;1.58;;;;;;;;;;5013804;28;20317;-82
2023/12/26 07:52:21;;;;;;;6.85;1.45;;;;;;;;;;5013756;28;20269;-81
2023/12/26 07:54:51;;;;;;;7.55;1.30;;;;;;;;;;5014413;28;20623;-82
2023/12/26 07:57:23;;;;;;;9.05;1.67;;;;;;;;;;5013661;28;20257;-82
2023/12/26 07:59:53;;;;;;;9.30;1.63;;;;;;;;;;5013422;28;20278;-82
2023/12/26 08:02:23;;;;;;;5.47;1.90;;;;;;;;;;5013540;28;20307;-83
2023/12/26 08:04:53;;;;;;;6.90;1.42;;;;;;;;;;5013626;28;20289;-81
2023/12/26 08:07:23;;;;;;;7.22;1.40;;;;;;;;;;5013913;28;20202;-83
2023/12/26 08:09:53;;;;;;;7.25;1.63;;;;;;;;;;5010989;28;20619;-82
2023/12/26 08:12:24;;;;;;;5.43;1.35;;;;;;;;;;5013773;28;20290;-82
2023/12/26 08:14:54;;;;;;;5.78;1.70;;;;;;;;;;5013610;28;20199;-83
2023/12/26 08:17:24;;;;;;;5.93;1.17;;;;;;;;;;5013724;28;20317;-82
2023/12/26 08:19:54;;;;;;;4.45;1.50;;;;;;;;;;5013479;28;20207;-82
2023/12/26 08:22:24;;;;;;;5.22;1.30;;;;;;;;;;5013389;28;20207;-82
2023/12/26 08:24:54;;;;;;;3.92;1.40;;;;;;;;;;5013787;28;20289;-83
2023/12/26 08:27:26;;;;;;;4.70;1.30;;;;;;;;;;5016991;28;20559;-82
2023/12/26 08:29:56;;;;;;;5.18;1.80;;;;;;;;;;5017299;28;20198;-82
2023/12/26 08:32:26;;;;;;;5.80;1.58;;;;;;;;;;5017431;28;20559;-82
2023/12/26 08:34:56;;;;;;;4.05;1.50;;;;;;;;;;5017559;28;20245;-82
2023/12/26 08:37:27;;;;;;;5.90;1.40;;;;;;;;;;5017233;28;20270;-83
2023/12/26 08:39:57;;;;;;;5.43;1.58;;;;;;;;;;5017207;28;20245;-82
2023/12/26 08:42:30;;;;;;;4.38;1.63;;;;;;;;;;5015348;28;20290;-83
2023/12/26 08:45:00;;;;;;;6.32;1.48;;;;;;;;;;5009053;28;20191;-82
2023/12/26 08:47:30;;;;;;;5.10;1.95;;;;;;;;;;5011275;28;20198;-82
2023/12/26 08:50:00;;;;;;;6.13;1.88;;;;;;;;;;5001660;28;20217;-82
2023/12/26 08:52:30;;;;;;;4.68;1.50;;;;;;;;;;5006178;28;20747;-82
2023/12/26 08:55:00;;;;;;;4.97;1.45;;;;;;;;;;5014605;28;20306;-78
2023/12/26 08:57:32;;;;;;;7.00;1.77;;;;;;;;;;5014863;28;20265;-81
2023/12/26 09:00:02;;;;;;;6.82;1.67;;;;;;;;;;5014453;28;20281;-83
2023/12/26 09:02:32;;;;;;;5.72;1.60;;;;;;;;;;5010279;28;20306;-83
2023/12/26 09:05:02;;;;;;;5.53;1.60;;;;;;;;;;5004796;28;20203;-83
2023/12/26 09:07:32;;;;;;;5.78;2.00;;;;;;;;;;5016156;28;20208;-82
2023/12/26 09:10:02;;;;;;;7.97;2.42;;;;;;;;;;5013210;28;20618;-79
2023/12/26 09:12:34;;;;;;;6.18;1.98;;;;;;;;;;5015510;28;20573;-82
2023/12/26 09:15:04;;;;;;;8.07;2.28;;;;;;;;;;5015382;28;20227;-83
2023/12/26 09:17:36;;;;;;;5.65;2.15;;;;;;;;;;5011205;28;20231;-83
2023/12/26 09:20:06;;;;;;;5.95;1.80;;;;;;;;;;5012214;28;20208;-82
2023/12/26 09:22:36;;;;;;;5.65;2.13;;;;;;;;;;5009265;28;20628;-81
2023/12/26 09:25:07;;;;;;;6.35;1.92;;;;;;;;;;5007698;28;20217;-83
2023/12/26 09:27:39;;;;;;;5.10;1.50;;;;;;;;;;5015290;28;20195;-82
2023/12/26 09:30:10;;;;;;;5.38;1.52;;;;;;;;;;5011352;28;20195;-83
2023/12/26 09:32:40;;;;;;;6.38;1.63;;;;;;;;;;5012977;28;20689;-83
2023/12/26 09:35:10;;;;;;;5.25;1.50;;;;;;;;;;5012365;28;20253;-84
2023/12/26 09:37:40;;;;;;;5.30;1.48;;;;;;;;;;5012603;28;20218;-83
2023/12/26 09:40:11;;;;;;;4.05;1.33;;;;;;;;;;5009230;28;20203;-83
2023/12/26 09:42:43;;;;;;;3.78;1.60;;;;;;;;;;5015286;28;20203;-83
2023/12/26 09:45:13;;;;;;;5.47;1.80;;;;;;;;;;5014036;28;20206;-83
2023/12/26 09:47:44;;;;;;;5.28;1.70;;;;;;;;;;5014345;28;20274;-82
2023/12/26 09:50:14;;;;;;;4.38;1.20;;;;;;;;;;5015565;28;20230;-82
2023/12/26 09:52:46;;;;;;;5.20;1.50;;;;;;;;;;5014618;28;20294;-82
2023/12/26 09:55:16;;;;;;;5.72;1.85;;;;;;;;;;5009647;28;20702;-80
2023/12/26 09:57:48;;;;;;;6.60;1.55;;;;;;;;;;5014501;28;20238;-80
2023/12/26 10:00:18;;;;;;;4.40;1.30;;;;;;;;;;5006774;28;20283;-83
2023/12/26 10:02:49;;;;;;;4.85;1.30;;;;;;;;;;5013321;28;20282;-83
2023/12/26 10:05:19;;;;;;;5.53;1.42;;;;;;;;;;5012428;28;20198;-82
2023/12/26 10:07:49;;;;;;;5.82;1.60;;;;;;;;;;5006159;28;20294;-81
2023/12/26 10:10:21;;;;;;;6.75;1.33;;;;;;;;;;5007485;28;20265;-81
2023/12/26 10:12:53;;;;;;;5.15;1.42;;;;;;;;;;5013619;28;20194;-83
2023/12/26 10:15:24;;;;;;;6.57;1.35;;;;;;;;;;5021234;28;20281;-80
2023/12/26 10:17:54;;;;;;;8.25;1.63;;;;;;;;;;5019488;28;20226;-82
2023/12/26 10:20:24;;;;;;;3.97;1.42;;;;;;;;;;5010969;28;20206;-83
2023/12/26 10:22:54;;;;;;;10.45;1.58;;;;;;;;;;5013893;28;20279;-83
2023/12/26 10:25:24;;;;;;;3.13;1.40;;;;;;;;;;5009926;28;20742;-82
2023/12/26 10:27:59;;;;;;;4.82;1.02;;;;;;;;;;5012921;28;20249;-79
2023/12/26 10:30:30;;;;;;;4.90;1.40;;;;;;;;;;5010518;28;20214;-83
2023/12/26 10:33:03;;;;;;;5.65;1.17;;;;;;;;;;5011232;28;20647;-84
2023/12/26 10:35:33;;;;;;;6.85;1.50;;;;;;;;;;5019188;28;20296;-82
2023/12/26 10:38:04;;;;;;;9.82;1.55;;;;;;;;;;5013308;28;20241;-81
2023/12/26 10:40:36;;;;;;;4.75;1.27;;;;;;;;;;5015778;28;20187;-81
2023/12/26 10:43:08;;;;;;;6.40;1.38;;;;;;;;;;5012275;28;20197;-79
2023/12/26 10:45:38;;;;;;;6.68;1.10;;;;;;;;;;4995536;28;20196;-82
2023/12/26 10:48:09;;;;;;;6.97;1.80;;;;;;;;;;5004617;28;20283;-83
2023/12/26 10:50:40;;;;;;;7.65;1.58;;;;;;;;;;4999643;28;20190;-83
2023/12/26 10:53:16;;;;;;;8.98;1.50;;;;;;;;;;5008535;28;20718;-83
2023/12/26 10:55:47;;;;;;;11.65;1.90;;;;;;;;;;5007133;28;20222;-83
2023/12/26 10:58:23;;;;;;;10.35;1.73;;;;;;;;;;5013726;28;20219;-83
2023/12/26 11:01:02;;;;;;;8.02;1.77;;;;;;;;;;5013969;28;20186;-83
2023/12/26 13:52:05;;;;;;;12.55;1.83;;;;;;;;;;5014338;28;20638;-82
2023/12/26 13:54:53;;;;;;;8.65;2.00;;;;;;;;;;5002464;28;20196;-82
2023/12/26 13:57:41;;;;;;;12.65;1.95;;;;;;;;;;5002260;28;20212;-82
2023/12/26 14:00:29;;;;;;;7.38;1.90;;;;;;;;;;4998242;28;20199;-82
2023/12/26 14:03:16;;;;;;;9.13;2.25;;;;;;;;;;5015544;28;20618;-82
2023/12/26 14:06:04;;;;;;;9.82;1.88;;;;;;;;;;5015714;28;20210;-82
2023/12/26 14:08:51;;;;;;;9.02;1.80;;;;;;;;;;5005048;28;20210;-82
2023/12/26 14:11:39;;;;;;;8.30;1.98;;;;;;;;;;5008757;28;20195;-83
2023/12/26 14:14:27;;;;;;;7.43;1.80;;;;;;;;;;5004643;28;20200;-83
2023/12/26 14:17:14;;;;;;;7.38;1.77;;;;;;;;;;4996455;28;20276;-82
2023/12/26 14:20:02;;;;;;;9.43;1.65;;;;;;;;;;5009221;28;20207;-82
2023/12/26 14:22:50;;;;;;;10.75;2.20;;;;;;;;;;5006923;28;20248;-82
2023/12/26 14:25:37;;;;;;;6.20;1.70;;;;;;;;;;5015056;28;20608;-82
2023/12/26 14:28:24;;;;;;;8.32;1.95;;;;;;;;;;5014733;28;20195;-82
2023/12/26 14:31:12;;;;;;;9.40;2.00;;;;;;;;;;5014030;28;20202;-81
2023/12/26 14:34:00;;;;;;;9.13;2.00;;;;;;;;;;5013269;28;20207;-82
2023/12/26 14:36:47;;;;;;;7.65;1.75;;;;;;;;;;5014757;28;20663;-83
2023/12/26 14:39:35;;;;;;;11.35;2.13;;;;;;;;;;5013753;28;20230;-82
2023/12/26 14:42:22;;;;;;;7.65;1.92;;;;;;;;;;5014101;28;20674;-83
2023/12/26 14:45:10;;;;;;;6.03;1.63;;;;;;;;;;5005721;28;20195;-81
2023/12/26 14:47:57;;;;;;;8.65;2.00;;;;;;;;;;5013927;28;20651;-82
2023/12/26 14:50:45;;;;;;;9.48;1.90;;;;;;;;;;5013119;28;20565;-82
2023/12/26 14:53:33;;;;;;;8.68;1.80;;;;;;;;;;5013651;28;20253;-81
2023/12/26 14:56:20;;;;;;;4.53;1.85;;;;;;;;;;5013869;28;20239;-82
2023/12/26 14:59:08;;;;;;;9.45;2.30;;;;;;;;;;5013610;28;20227;-83
2023/12/26 15:01:55;;;;;;;8.88;2.08;;;;;;;;;;4998996;28;20231;-82
2023/12/26 15:04:31;;;;;;;10.38;2.28;;;;;;;;;;5005068;28;20203;-82
2023/12/26 15:07:04;;;;;;;7.28;1.85;;;;;;;;;;5006083;28;20250;-83
2023/12/26 15:09:34;;;;;;;7.53;1.95;;;;;;;;;;5014068;28;20260;-81
2023/12/26 15:12:04;;;;;;;8.57;1.95;;;;;;;;;;5023418;28;20202;-82
2023/12/26 15:14:34;;;;;;;8.07;1.75;;;;;;;;;;5011495;28;20253;-83
2023/12/26 15:17:04;;;;;;;9.45;2.15;;;;;;;;;;5033736;28;20256;-83
2023/12/26 15:19:36;;;;;;;4.22;1.58;;;;;;;;;;5025506;28;20236;-81
2023/12/26 15:22:06;;;;;;;4.82;1.67;;;;;;;;;;5011825;28;20249;-82
2023/12/26 15:24:36;;;;;;;6.78;2.05;;;;;;;;;;5002114;28;20200;-82
2023/12/26 15:27:07;;;;;;;9.65;2.00;;;;;;;;;;5014066;28;20291;-82
2023/12/26 15:29:37;;;;;;;8.68;2.00;;;;;;;;;;5012997;28;20282;-82
2023/12/26 15:32:09;;;;;;;6.85;1.73;;;;;;;;;;5005472;28;20192;-83
2023/12/26 15:34:41;;;;;;;8.23;1.92;;;;;;;;;;4993868;28;20187;-82
2023/12/26 15:37:11;;;;;;;11.65;2.53;;;;;;;;;;5007462;28;20715;-83
2023/12/26 15:39:41;;;;;;;8.02;1.90;;;;;;;;;;5013880;28;20682;-83
2023/12/26 15:42:11;;;;;;;10.65;2.50;;;;;;;;;;5013581;28;20207;-83
2023/12/26 15:44:41;;;;;;;8.73;2.30;;;;;;;;;;5013735;28;20206;-82
2023/12/26 15:47:11;;;;;;;6.75;2.20;;;;;;;;;;5013674;28;20583;-82
2023/12/26 15:49:43;;;;;;;8.75;2.28;;;;;;;;;;4997990;28;20242;-83
2023/12/26 15:52:13;;;;;;;8.98;2.47;;;;;;;;;;5005293;28;20207;-82
2023/12/26 15:54:43;;;;;;;9.45;2.25;;;;;;;;;;5013924;28;20207;-83
2023/12/26 15:57:13;;;;;;;7.03;2.38;;;;;;;;;;5013622;28;20195;-80
2023/12/26 15:59:43;;;;;;;13.13;2.50;;;;;;;;;;5013799;28;20238;-81
2023/12/26 16:02:13;;;;;;;9.48;2.33;;;;;;;;;;5013917;28;20223;-82
2023/12/26 16:04:45;;;;;;;10.27;2.33;;;;;;;;;;5013633;28;20659;-83
2023/12/26 16:07:15;;;;;;;8.88;2.65;;;;;;;;;;5014169;28;20234;-84
2023/12/26 16:09:45;;;;;;;10.88;2.58;;;;;;;;;;5033518;28;20205;-82
2023/12/26 16:12:16;;;;;;;9.50;3.03;;;;;;;;;;5033085;28;20264;-82
2023/12/26 16:14:46;;;;;;;9.43;2.85;;;;;;;;;;5017842;28;20728;-83
2023/12/26 16:17:16;;;;;;;10.18;2.50;;;;;;;;;;5012194;28;20211;-83
2023/12/26 16:19:48;;;;;;;8.57;2.30;;;;;;;;;;5001860;28;20306;-83
2023/12/26 16:22:18;;;;;;;7.22;2.53;;;;;;;;;;5013077;28;20282;-82
2023/12/26 16:24:48;;;;;;;11.40;2.92;;;;;;;;;;5005279;28;20283;-82
2023/12/26 16:27:20;;;;;;;9.55;2.70;;;;;;;;;;5032938;28;20638;-82
2023/12/26 16:29:50;;;;;;;4.97;2.50;;;;;;;;;;5026207;28;20222;-83
2023/12/26 16:32:21;;;;;;;9.40;2.75;;;;;;;;;;5013334;28;20262;-80
2023/12/26 16:34:53;;;;;;;8.52;2.72;;;;;;;;;;5013065;28;20191;-83
2023/12/26 16:37:23;;;;;;;10.27;2.53;;;;;;;;;;5013429;28;20196;-82
2023/12/26 16:39:53;;;;;;;7.93;2.70;;;;;;;;;;5013241;28;20234;-83
2023/12/26 16:42:23;;;;;;;9.90;2.55;;;;;;;;;;5023556;28;20198;-83
2023/12/26 16:44:53;;;;;;;10.85;2.75;;;;;;;;;;5033264;28;20293;-83
2023/12/26 16:47:23;;;;;;;10.68;3.10;;;;;;;;;;5026703;28;20556;-83
2023/12/26 16:49:55;;;;;;;10.43;2.70;;;;;;;;;;5016241;28;20205;-81
2023/12/26 16:52:25;;;;;;;10.80;2.72;;;;;;;;;;5016148;28;20707;-82
2023/12/26 16:54:55;;;;;;;12.35;2.65;;;;;;;;;;5016799;28;20305;-82
2023/12/26 16:57:26;;;;;;;8.25;2.72;;;;;;;;;;5016861;28;20260;-83
2023/12/26 16:59:56;;;;;;;7.90;2.30;;;;;;;;;;4998100;28;20207;-83
2023/12/26 17:02:27;;;;;;;7.68;2.40;;;;;;;;;;4997075;28;20254;-83
2023/12/26 17:04:59;;;;;;;8.65;2.40;;;;;;;;;;4997393;28;20230;-82
2023/12/26 17:07:29;;;;;;;10.13;3.28;;;;;;;;;;5006763;28;20282;-83
2023/12/26 17:09:59;;;;;;;13.18;3.30;;;;;;;;;;5016620;28;20210;-84
2023/12/26 17:12:29;;;;;;;13.20;3.92;;;;;;;;;;5016525;28;20202;-83
2023/12/26 17:14:59;;;;;;;16.63;3.88;;;;;;;;;;5016757;28;20707;-85
2023/12/26 17:17:29;;;;;;;15.60;3.67;;;;;;;;;;5015372;28;20277;-83
2023/12/26 17:20:00;;;;;;;16.95;3.40;;;;;;;;;;4999188;28;20318;-83
2023/12/26 17:22:30;;;;;;;21.50;3.83;;;;;;;;;;5002815;28;20214;-84
2023/12/26 17:25:09;;;;;;;14.77;3.28;;;;;;;;;;5004265;28;20223;-83
2023/12/26 17:27:42;;;;;;;20.10;3.63;;;;;;;;;;5006380;28;20195;-83
2023/12/26 17:30:12;;;;;;;16.30;3.85;;;;;;;;;;5015670;28;20265;-81
2023/12/26 17:32:42;;;;;;;18.05;3.45;;;;;;;;;;5015873;28;20609;-84
2023/12/26 17:35:14;;;;;;;16.27;2.67;;;;;;;;;;5016157;28;20652;-84
2023/12/26 17:37:44;;;;;;;17.77;3.33;;;;;;;;;;5016025;28;20191;-84
2023/12/26 17:40:15;;;;;;;12.57;2.60;;;;;;;;;;5015659;28;20317;-84
2023/12/26 17:42:45;;;;;;;14.15;2.65;;;;;;;;;;5015307;28;20234;-84
2023/12/26 17:45:15;;;;;;;8.85;2.70;;;;;;;;;;5016196;28;20618;-85
2023/12/26 17:47:45;;;;;;;13.93;2.60;;;;;;;;;;5016237;28;20297;-84
2023/12/26 17:50:17;;;;;;;12.90;2.33;;;;;;;;;;5019465;28;20277;-84
2023/12/26 17:52:47;;;;;;;8.98;2.17;;;;;;;;;;5035321;28;20198;-85