Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:02:07;;;;;;;7.57;4.20;;;6.60;99.90;;;;;;5072797;28;20742;-79
2021/04/27 00:04:33;;;;;;;8.07;4.40;;;6.60;99.90;;;;;;5073308;28;20246;-78
2021/04/27 00:07:00;;;;;;;7.43;4.53;;;6.60;99.90;;;;;;5072926;28;20216;-79
2021/04/27 00:09:27;;;;;;;8.03;4.70;;;6.60;99.90;;;;;;5073318;28;20204;-79
2021/04/27 00:11:53;;;;;;;9.27;4.40;;;6.60;99.90;;;;;;5073130;28;20614;-78
2021/04/27 00:14:20;;;;;;;12.90;4.50;;;6.60;99.90;;;;;;5072974;28;20581;-78
2021/04/27 00:16:46;;;;;;;7.50;4.27;;;6.60;99.90;;;;;;5073288;28;20201;-77
2021/04/27 00:19:12;;;;;;;9.50;4.40;;;6.60;99.90;;;;;;5072763;28;20227;-77
2021/04/27 00:21:39;;;;;;;9.37;4.40;;;6.60;99.90;;;;;;5073112;28;20436;-79
2021/04/27 00:24:07;;;;;;;10.03;4.30;;;6.50;99.90;;;;;;5072738;28;20293;-78
2021/04/27 00:26:34;;;;;;;7.23;3.87;;;6.50;99.90;;;;;;5073184;28;20204;-79
2021/04/27 00:29:00;;;;;;;7.17;3.90;;;6.50;99.90;;;;;;5072887;28;20295;-78
2021/04/27 00:31:27;;;;;;;7.20;4.23;;;6.50;99.90;;;;;;5072851;28;20703;-79
2021/04/27 00:33:54;;;;;;;12.10;4.70;;;6.50;99.90;;;;;;5072597;28;20197;-78
2021/04/27 00:36:20;;;;;;;16.00;4.27;;;6.60;99.90;;;;;;5072674;28;20204;-78
2021/04/27 00:38:47;;;;;;;9.00;4.03;;;6.60;99.90;;;;;;5072496;28;20199;-78
2021/04/27 00:41:14;;;;;;;10.67;4.53;;;6.60;99.90;;;;;;5072586;28;20228;-78
2021/04/27 00:43:41;;;;;;;7.23;4.17;;;6.50;99.90;;;;;;5072450;28;20288;-77
2021/04/27 00:46:08;;;;;;;10.53;4.63;;;6.50;99.90;;;;;;5072548;28;20232;-79
2021/04/27 00:48:35;;;;;;;8.07;4.30;;;6.40;99.90;;;;;;5072952;28;20638;-78
2021/04/27 00:51:01;;;;;;;8.83;4.23;;;6.40;99.90;;;;;;5073293;28;20308;-79
2021/04/27 00:53:28;;;;;;;8.30;4.40;;;6.30;99.90;;;;;;5072510;28;20198;-77
2021/04/27 00:55:55;;;;;;;8.47;4.40;;;6.30;99.90;;;;;;5072369;28;20741;-79
2021/04/27 00:58:24;;;;;;;9.83;4.20;;;6.30;99.90;;;;;;5072663;28;20844;-78
2021/04/27 01:00:51;;;;;;;9.50;4.27;;;6.30;99.90;;;;;;5072243;28;20653;-78
2021/04/27 01:03:18;;;;;;;10.13;5.00;;;6.30;99.90;;;;;;5072435;28;20660;-77
2021/04/27 01:05:45;;;;;;;7.63;4.20;;;6.30;99.90;;;;;;5072441;28;20584;-78
2021/04/27 01:08:17;;;;;;;11.80;4.47;;;6.30;99.90;;;;;;5072488;28;20201;-79
2021/04/27 01:10:51;;;;;;;8.10;4.30;;;6.30;99.90;;;;;;5072574;28;20550;-78
2021/04/27 01:13:25;;;;;;;10.37;4.53;;;6.20;99.90;;;;;;5072259;28;20292;-79
2021/04/27 01:15:54;;;;;;;9.70;4.57;;;6.10;99.90;;;;;;5072988;28;20230;-79
2021/04/27 01:18:23;;;;;;;10.80;4.70;;;6.10;99.90;;;;;;5073609;28;20197;-77
2021/04/27 01:20:51;;;;;;;9.23;4.10;;;6.10;99.90;;;;;;5076198;28;20320;-78
2021/04/27 01:23:36;;;;;;;10.33;4.37;;;6.10;99.90;;;;;;5076385;28;20201;-78
2021/04/27 01:26:06;;;;;;;9.33;4.57;;;6.10;99.90;;;;;;5076578;28;20250;-78
2021/04/27 01:28:34;;;;;;;11.33;4.60;;;5.90;99.90;;;;;;5076104;28;20205;-78
2021/04/27 01:31:02;;;;;;;10.83;4.37;;;5.90;99.90;;;;;;5076498;28;20281;-78
2021/04/27 01:33:30;;;;;;;6.77;4.27;;;5.90;99.90;;;;;;5076135;28;20228;-79
2021/04/27 01:36:00;;;;;;;7.53;4.27;;;5.80;99.90;;;;;;5075978;28;20296;-78
2021/04/27 01:38:27;;;;;;;10.23;4.53;;;5.80;99.90;;;;;;5075833;28;20289;-78
2021/04/27 01:40:55;;;;;;;11.87;4.73;;;5.80;99.90;;;;;;5076246;28;20789;-78
2021/04/27 01:43:22;;;;;;;11.33;4.60;;;5.80;99.90;;;;;;5075943;28;20212;-78
2021/04/27 01:45:53;;;;;;;10.73;4.63;;;5.80;99.90;;;;;;5076021;28;20223;-78
2021/04/27 01:48:20;;;;;;;10.10;4.53;;;5.80;99.90;;;;;;5075334;28;20201;-78
2021/04/27 01:50:47;;;;;;;9.33;4.60;;;5.70;99.90;;;;;;5075666;28;20339;-78
2021/04/27 01:53:15;;;;;;;9.03;4.37;;;5.70;99.90;;;;;;5075356;28;20666;-78
2021/04/27 01:55:42;;;;;;;8.10;3.87;;;5.60;99.90;;;;;;5075727;28;20308;-79
2021/04/27 01:58:08;;;;;;;8.77;4.37;;;5.60;99.90;;;;;;5075729;28;20197;-77
2021/04/27 02:00:35;;;;;;;7.43;4.33;;;5.60;99.90;;;;;;5075348;28;20266;-79
2021/04/27 02:03:03;;;;;;;10.50;4.07;;;5.60;99.90;;;;;;5075827;28;20204;-79
2021/04/27 02:05:29;;;;;;;12.80;4.47;;;5.50;99.90;;;;;;5075441;28;20235;-78
2021/04/27 02:07:56;;;;;;;7.13;4.00;;;5.50;99.90;;;;;;5075462;28;20208;-78
2021/04/27 02:10:23;;;;;;;7.40;3.97;;;5.40;99.90;;;;;;5075455;28;20237;-78
2021/04/27 02:12:52;;;;;;;7.23;4.00;;;5.40;99.90;;;;;;5075170;28;20201;-78
2021/04/27 02:15:21;;;;;;;10.13;4.53;;;5.30;99.90;;;;;;5075264;28;20201;-78
2021/04/27 02:17:53;;;;;;;11.10;4.80;;;5.30;99.90;;;;;;5075296;28;20198;-78
2021/04/27 02:20:23;;;;;;;9.80;4.23;;;5.30;99.90;;;;;;5075148;28;20225;-78
2021/04/27 02:22:50;;;;;;;9.17;4.50;;;5.40;99.90;;;;;;5075222;28;20205;-78
2021/04/27 02:25:17;;;;;;;8.50;4.20;;;5.30;99.90;;;;;;5075220;28;20196;-78
2021/04/27 02:27:45;;;;;;;8.97;4.30;;;5.30;99.90;;;;;;5075122;28;20200;-78
2021/04/27 02:30:15;;;;;;;7.77;4.23;;;5.30;99.90;;;;;;5074531;28;20256;-79
2021/04/27 02:32:43;;;;;;;8.53;4.33;;;5.30;99.90;;;;;;5074710;28;20208;-78
2021/04/27 02:35:11;;;;;;;8.90;4.50;;;5.30;99.90;;;;;;5075259;28;20210;-77
2021/04/27 02:37:40;;;;;;;8.17;3.90;;;5.30;99.90;;;;;;5075112;28;20718;-79
2021/04/27 02:40:08;;;;;;;8.37;4.50;;;5.20;99.90;;;;;;5074741;28;20326;-78
2021/04/27 02:42:35;;;;;;;9.63;4.80;;;5.30;99.90;;;;;;5074768;28;20507;-78
2021/04/27 02:45:02;;;;;;;7.10;4.13;;;5.30;99.90;;;;;;5074830;28;20200;-79
2021/04/27 02:47:28;;;;;;;5.23;3.70;;;5.30;99.90;;;;;;5074660;28;20233;-77
2021/04/27 02:49:54;;;;;;;14.13;4.60;;;5.30;99.90;;;;;;5074986;28;20567;-79
2021/04/27 02:52:21;;;;;;;7.47;4.00;;;5.30;99.90;;;;;;5074833;28;20273;-79
2021/04/27 02:54:48;;;;;;;10.37;4.70;;;5.30;99.90;;;;;;5074761;28;20287;-78
2021/04/27 02:57:14;;;;;;;9.73;4.00;;;5.30;99.90;;;;;;5074579;28;20265;-78
2021/04/27 02:59:40;;;;;;;9.43;4.13;;;5.30;99.90;;;;;;5074334;28;20231;-79
2021/04/27 03:02:07;;;;;;;7.40;4.33;;;5.40;99.90;;;;;;5074703;28;20200;-78
2021/04/27 03:04:33;;;;;;;11.80;4.47;;;5.30;99.90;;;;;;5074619;28;20197;-78
2021/04/27 03:06:59;;;;;;;11.73;4.43;;;5.30;99.90;;;;;;5074332;28;20211;-78
2021/04/27 03:09:26;;;;;;;10.03;4.33;;;5.20;99.90;;;;;;5074548;28;20227;-78
2021/04/27 03:11:53;;;;;;;7.57;3.93;;;5.10;99.90;;;;;;5074305;28;20292;-78
2021/04/27 03:14:19;;;;;;;8.87;4.20;;;5.00;99.90;;;;;;5073956;28;20714;-79
2021/04/27 03:16:46;;;;;;;10.70;4.60;;;5.00;99.90;;;;;;5074416;28;20223;-78
2021/04/27 03:19:12;;;;;;;6.23;4.30;;;5.00;99.90;;;;;;5074175;28;20230;-78
2021/04/27 03:21:39;;;;;;;12.73;4.50;;;5.00;99.90;;;;;;5074273;28;20578;-77
2021/04/27 03:24:05;;;;;;;11.13;4.90;;;5.10;99.90;;;;;;5073960;28;20199;-78
2021/04/27 03:26:32;;;;;;;6.63;4.67;;;5.00;99.90;;;;;;5073856;28;20202;-79
2021/04/27 03:28:59;;;;;;;9.07;4.67;;;5.00;99.90;;;;;;5073703;28;20217;-78
2021/04/27 03:31:25;;;;;;;11.77;5.43;;;5.20;99.90;;;;;;5073927;28;20194;-78
2021/04/27 03:33:52;;;;;;;7.83;3.87;;;4.90;99.90;;;;;;5073773;28;20233;-78
2021/04/27 03:36:18;;;;;;;6.63;4.43;;;4.80;99.90;;;;;;5073945;28;20736;-78
2021/04/27 03:38:44;;;;;;;8.33;4.43;;;4.80;99.90;;;;;;5073849;28;20660;-78
2021/04/27 03:41:11;;;;;;;9.73;4.67;;;4.80;99.90;;;;;;5072797;28;20228;-78
2021/04/27 03:43:37;;;;;;;10.10;4.17;;;4.80;99.90;;;;;;5073517;28;20207;-78
2021/04/27 03:46:04;;;;;;;15.07;5.00;;;4.70;99.90;;;;;;5073975;28;20292;-78
2021/04/27 03:48:31;;;;;;;15.90;4.57;;;4.60;99.90;;;;;;5073548;28;20684;-79
2021/04/27 03:50:58;;;;;;;8.27;4.33;;;4.60;99.90;;;;;;5073760;28;20198;-78
2021/04/27 03:53:24;;;;;;;8.77;4.63;;;4.60;99.90;;;;;;5076181;28;20200;-78
2021/04/27 03:55:51;;;;;;;10.07;4.30;;;4.60;99.90;;;;;;5087656;28;20233;-78
2021/04/27 03:58:17;;;;;;;8.93;5.03;;;4.50;99.90;;;;;;5092983;28;20234;-79
2021/04/27 04:00:44;;;;;;;10.60;4.43;;;4.50;99.90;;;;;;5093395;28;20297;-78
2021/04/27 04:03:11;;;;;;;10.93;4.60;;;4.50;99.90;;;;;;5093572;28;20212;-77
2021/04/27 04:05:37;;;;;;;9.63;4.47;;;4.40;99.90;;;;;;5093460;28;20287;-78
2021/04/27 04:08:04;;;;;;;12.90;4.13;;;4.40;99.90;;;;;;5093522;28;20573;-77
2021/04/27 04:10:31;;;;;;;9.63;4.83;;;4.50;99.90;;;;;;5093484;28;20316;-79
2021/04/27 04:12:57;;;;;;;5.77;4.43;;;4.40;99.90;;;;;;5093360;28;20202;-78
2021/04/27 04:15:24;;;;;;;16.43;5.00;;;4.40;99.90;;;;;;5093593;28;20560;-77
2021/04/27 04:17:50;;;;;;;8.43;4.70;;;4.40;99.90;;;;;;5093111;28;20554;-78
2021/04/27 04:20:19;;;;;;;7.53;4.80;;;4.70;99.90;;;;;;5093247;28;20341;-78
2021/04/27 04:22:47;;;;;;;9.13;4.90;;;4.70;99.90;;;;;;5093084;28;20193;-78
2021/04/27 04:25:15;;;;;;;10.50;5.30;;;4.70;99.90;;;;;;5093091;28;20244;-77
2021/04/27 04:27:42;;;;;;;10.17;5.00;;;4.80;99.90;;;;;;5093433;28;20192;-78
2021/04/27 04:30:11;;;;;;;7.83;5.27;;;4.80;99.90;;;;;;5090241;28;20293;-78
2021/04/27 04:32:38;;;;;;;10.57;4.90;;;4.80;99.90;;;;;;5093269;28;20229;-79
2021/04/27 04:35:05;;;;;;;9.23;4.67;;;4.90;99.90;;;;;;5087925;28;20220;-78
2021/04/27 04:37:32;;;;;;;12.57;5.17;;;5.00;99.90;;;;;;5072381;28;20193;-78
2021/04/27 04:39:59;;;;;;;11.37;5.17;;;5.10;99.90;;;;;;5072810;28;20238;-78
2021/04/27 04:42:25;;;;;;;9.97;5.47;;;5.10;99.90;;;;;;5073341;28;20221;-79
2021/04/27 04:44:52;;;;;;;10.63;5.40;;;5.00;99.90;;;;;;5072325;28;20254;-78
2021/04/27 04:47:18;;;;;;;13.03;6.33;;;4.90;99.90;;;;;;5082845;28;20208;-78
2021/04/27 04:49:45;;;;;;;10.20;5.20;;;5.00;99.90;;;;;;5090994;28;20195;-78
2021/04/27 04:52:11;;;;;;;15.13;5.33;;;5.00;99.90;;;;;;5076898;28;20238;-78
2021/04/27 04:54:39;;;;;;;8.13;5.57;;;5.10;99.90;;;;;;5077525;28;20285;-79
2021/04/27 04:57:06;;;;;;;20.17;6.00;;;5.30;99.90;;;;;;5075998;28;20257;-78
2021/04/27 04:59:32;;;;;;;12.33;5.07;;;5.50;99.90;;;;;;5077746;28;20823;-78
2021/04/27 05:01:59;;;;;;;7.60;4.97;;;5.60;99.90;;;;;;5075048;28;20279;-78
2021/04/27 05:04:25;;;;;;;11.13;5.17;;;5.60;99.90;;;;;;5072421;28;20575;-77
2021/04/27 05:06:52;;;;;;;10.50;5.30;;;5.70;99.90;;;;;;5072410;28;20285;-78
2021/04/27 05:09:18;;;;;;;9.80;5.50;;;5.90;99.90;;;;;;5071728;28;20198;-77
2021/04/27 05:11:46;;;;;;;13.03;5.23;;;5.80;99.90;;;;;;5094522;28;20195;-77
2021/04/27 05:14:12;;;;;;;11.93;5.00;;;5.90;99.90;;;;;;5098718;28;20200;-78
2021/04/27 05:16:38;;;;;;;12.27;5.20;;;5.90;99.90;;;;;;5088111;28;20211;-78
2021/04/27 05:19:05;;;;;;;10.70;5.27;;;6.00;99.90;;;;;;5091811;28;20236;-77
2021/04/27 05:21:31;;;;;;;18.73;6.00;;;6.30;99.90;;;;;;5092653;28;20294;-78
2021/04/27 05:23:58;;;;;;;22.23;7.43;;;6.70;99.90;;;;;;5087430;28;20209;-77
2021/04/27 05:26:24;;;;;;;13.07;4.93;;;7.50;99.90;;;;;;5072583;28;20570;-77
2021/04/27 05:28:51;;;;;;;15.53;5.17;;;8.60;99.90;;;;;;5072328;28;20665;-77
2021/04/27 05:31:18;;;;;;;16.70;5.00;;;9.60;99.90;;;;;;5072397;28;20583;-78
2021/04/27 05:33:44;;;;;;;21.80;5.23;;;10.40;99.90;;;;;;5077238;28;20306;-78
2021/04/27 05:36:10;;;;;;;17.93;5.00;;;11.30;99.90;;;;;;5095207;28;20281;-78
2021/04/27 05:38:37;;;;;;;13.23;5.30;;;11.10;99.90;;;;;;5093043;28;20675;-78
2021/04/27 05:41:03;;;;;;;16.63;4.93;;;10.10;99.90;;;;;;5093801;28;20585;-77
2021/04/27 05:43:29;;;;;;;11.07;5.47;;;9.40;99.90;;;;;;5089165;28;20860;-75
2021/04/27 05:45:57;;;;;;;11.03;5.10;;;8.80;99.90;;;;;;5072813;28;20214;-78
2021/04/27 05:48:23;;;;;;;12.17;5.33;;;8.10;99.90;;;;;;5112541;28;20278;-77
2021/04/27 05:50:49;;;;;;;15.23;5.67;;;7.80;99.90;;;;;;5111750;28;20202;-77
2021/04/27 05:53:16;;;;;;;18.87;5.80;;;7.50;99.90;;;;;;5079913;28;20286;-76
2021/04/27 05:55:42;;;;;;;13.10;5.80;;;7.40;99.90;;;;;;5071226;28;20679;-77
2021/04/27 05:58:09;;;;;;;13.57;6.07;;;7.10;99.90;;;;;;5071863;28;20201;-76
2021/04/27 06:00:36;;;;;;;10.00;5.63;;;7.10;99.90;;;;;;5094914;28;20686;-76
2021/04/27 06:03:04;;;;;;;13.03;6.00;;;7.10;99.90;;;;;;5089220;28;20761;-76
2021/04/27 06:05:31;;;;;;;12.63;5.80;;;7.00;99.90;;;;;;5111230;28;20218;-76
2021/04/27 06:07:57;;;;;;;13.97;5.80;;;7.10;99.90;;;;;;5111408;28;20231;-76
2021/04/27 06:10:24;;;;;;;22.67;7.10;;;7.20;99.90;;;;;;5115313;28;20755;-76
2021/04/27 06:12:50;;;;;;;20.87;6.30;;;7.20;99.90;;;;;;5113408;28;20210;-76
2021/04/27 06:15:17;;;;;;;21.40;5.70;;;7.20;99.90;;;;;;5099211;28;20279;-76
2021/04/27 06:17:45;;;;;;;11.60;6.07;;;7.10;99.90;;;;;;5094817;28;20193;-76
2021/04/27 06:20:14;;;;;;;13.67;5.97;;;7.10;99.90;;;;;;5099829;28;20306;-75
2021/04/27 06:22:40;;;;;;;19.47;6.70;;;7.20;99.90;;;;;;5088890;28;20611;-76
2021/04/27 06:25:09;;;;;;;15.60;6.30;;;7.30;99.90;;;;;;5074568;28;20237;-75
2021/04/27 06:27:35;;;;;;;14.90;6.83;;;7.30;99.90;;;;;;5075502;28;20296;-76
2021/04/27 06:30:03;;;;;;;25.20;7.03;;;7.40;99.90;;;;;;5094051;28;20225;-75
2021/04/27 06:32:29;;;;;;;32.37;7.50;;;7.60;99.90;;;;;;5094103;28;20211;-76
2021/04/27 06:34:56;;;;;;;18.80;7.10;;;7.80;99.90;;;;;;5094935;28;20287;-76
2021/04/27 06:37:23;;;;;;;22.17;7.13;;;7.90;99.90;;;;;;5094894;28;20624;-76
2021/04/27 06:39:50;;;;;;;21.17;7.20;;;8.00;99.90;;;;;;5094108;28;20228;-76
2021/04/27 06:42:16;;;;;;;13.33;6.50;;;8.10;99.90;;;;;;5094946;28;20292;-76
2021/04/27 06:44:43;;;;;;;13.57;6.27;;;8.10;99.90;;;;;;5094307;28;20204;-76
2021/04/27 06:47:10;;;;;;;16.23;6.60;;;8.30;99.90;;;;;;5094226;28;20699;-78
2021/04/27 06:49:37;;;;;;;18.33;6.50;;;8.40;99.90;;;;;;5095962;28;20295;-77
2021/04/27 06:52:05;;;;;;;11.33;6.80;;;8.40;99.90;;;;;;5114257;28;20253;-76
2021/04/27 06:54:33;;;;;;;14.70;6.20;;;8.60;99.90;;;;;;5095069;28;20201;-76
2021/04/27 06:56:59;;;;;;;14.50;6.60;;;8.80;99.90;;;;;;5094087;28;20222;-76
2021/04/27 06:59:31;;;;;;;13.70;7.17;;;8.80;99.90;;;;;;5094307;28;20427;-76
2021/04/27 07:01:58;;;;;;;13.97;6.10;;;8.80;99.90;;;;;;5094666;28;20292;-76
2021/04/27 07:04:24;;;;;;;10.57;6.67;;;9.00;99.90;;;;;;5094307;28;20201;-76
2021/04/27 07:06:51;;;;;;;10.10;6.33;;;9.00;99.90;;;;;;5094567;28;20203;-77
2021/04/27 07:09:17;;;;;;;17.83;7.10;;;9.00;99.90;;;;;;5094451;28;20203;-77
2021/04/27 07:11:44;;;;;;;10.87;6.53;;;9.10;99.90;;;;;;5094202;28;20658;-76
2021/04/27 07:14:11;;;;;;;9.83;5.77;;;9.00;99.90;;;;;;5094401;28;20211;-78
2021/04/27 07:16:37;;;;;;;11.53;6.63;;;9.10;99.90;;;;;;5093903;28;20209;-76
2021/04/27 07:19:04;;;;;;;11.73;5.83;;;9.20;99.90;;;;;;5093979;28;20229;-76
2021/04/27 07:21:31;;;;;;;11.80;6.60;;;9.20;99.90;;;;;;5093975;28;20593;-75
2021/04/27 07:23:57;;;;;;;12.03;6.30;;;9.20;99.90;;;;;;5111686;28;20198;-76
2021/04/27 07:26:25;;;;;;;8.77;6.10;;;9.40;99.90;;;;;;5114650;28;20192;-76
2021/04/27 07:28:52;;;;;;;12.57;6.40;;;9.60;99.90;;;;;;5114158;28;20194;-76
2021/04/27 07:31:18;;;;;;;10.57;6.03;;;9.70;99.90;;;;;;5113597;28;20200;-78
2021/04/27 07:33:46;;;;;;;12.20;6.23;;;9.90;99.90;;;;;;5104491;28;20222;-76
2021/04/27 07:36:12;;;;;;;15.70;6.13;;;9.80;99.90;;;;;;5093931;28;20231;-76
2021/04/27 07:38:39;;;;;;;13.20;6.30;;;10.10;99.90;;;;;;5094101;28;20201;-77
2021/04/27 07:41:05;;;;;;;12.13;6.47;;;10.40;99.90;;;;;;5077893;28;20238;-77
2021/04/27 07:43:32;;;;;;;20.63;6.90;;;10.60;99.90;;;;;;5073642;28;20215;-79
2021/04/27 07:45:59;;;;;;;19.03;7.77;;;10.90;99.90;;;;;;5111028;28;20657;-77
2021/04/27 07:48:25;;;;;;;18.77;6.93;;;11.20;99.90;;;;;;5114415;28;20353;-77
2021/04/27 07:50:52;;;;;;;20.27;6.87;;;11.20;99.90;;;;;;5114258;28;20725;-78
2021/04/27 07:53:18;;;;;;;18.77;6.90;;;11.30;99.90;;;;;;5101620;28;20739;-77
2021/04/27 07:55:44;;;;;;;24.50;7.27;;;11.50;99.90;;;;;;5093601;28;20201;-77
2021/04/27 07:58:11;;;;;;;16.27;6.60;;;11.70;99.90;;;;;;5093601;28;20233;-77
2021/04/27 08:00:40;;;;;;;23.03;6.70;;;12.10;99.90;;;;;;5093650;28;20783;-77
2021/04/27 08:03:07;;;;;;;14.33;6.73;;;12.20;99.90;;;;;;5093707;28;20281;-78
2021/04/27 08:05:33;;;;;;;9.93;7.03;;;12.50;99.90;;;;;;5093608;28;20191;-76
2021/04/27 08:08:00;;;;;;;14.77;6.57;;;12.70;99.90;;;;;;5093413;28;20297;-75
2021/04/27 08:10:27;;;;;;;15.63;6.33;;;13.00;99.90;;;;;;5093558;28;20202;-77
2021/04/27 08:12:54;;;;;;;16.23;6.57;;;13.30;99.90;;;;;;5077334;28;20212;-75
2021/04/27 08:15:23;;;;;;;12.37;6.53;;;14.60;99.90;;;;;;5073130;28;20199;-77
2021/04/27 08:17:50;;;;;;;10.50;6.57;;;15.10;99.90;;;;;;5073203;28;20230;-78
2021/04/27 08:20:17;;;;;;;9.13;6.63;;;15.70;99.90;;;;;;5072915;28;20317;-77
2021/04/27 08:22:45;;;;;;;11.17;6.80;;;16.30;99.90;;;;;;5072871;28;20725;-77
2021/04/27 08:25:14;;;;;;;10.07;6.37;;;17.50;99.90;;;;;;5072750;28;20676;-77
2021/04/27 08:27:40;;;;;;;13.00;6.70;;;18.60;99.90;;;;;;5072738;28;20203;-77
2021/04/27 08:30:08;;;;;;;14.03;7.83;;;20.00;99.90;;;;;;5072812;28;20653;-77
2021/04/27 08:32:35;;;;;;;12.40;7.20;;;20.10;99.90;;;;;;5073022;28;20288;-77
2021/04/27 08:35:02;;;;;;;11.77;7.80;;;20.50;99.90;;;;;;5072896;28;20313;-77
2021/04/27 08:37:30;;;;;;;15.67;7.13;;;19.60;99.90;;;;;;5073345;28;20242;-79
2021/04/27 08:39:56;;;;;;;11.03;7.63;;;18.70;99.90;;;;;;5072429;28;20261;-77
2021/04/27 08:42:24;;;;;;;14.83;8.20;;;18.40;99.90;;;;;;5072875;28;20245;-77
2021/04/27 08:44:51;;;;;;;12.80;7.23;;;17.90;99.90;;;;;;5072846;28;20207;-77
2021/04/27 08:47:18;;;;;;;10.57;7.37;;;18.80;99.90;;;;;;5072765;28;20275;-77
2021/04/27 08:49:45;;;;;;;10.33;7.30;;;19.10;99.90;;;;;;5072660;28;20203;-77
2021/04/27 08:52:11;;;;;;;12.30;7.40;;;18.20;99.90;;;;;;5072596;28;20195;-77
2021/04/27 08:54:39;;;;;;;9.40;7.20;;;18.40;99.90;;;;;;5072586;28;20200;-77
2021/04/27 08:57:06;;;;;;;13.90;8.23;;;18.50;99.90;;;;;;5072778;28;20206;-76
2021/04/27 08:59:32;;;;;;;14.27;7.73;;;19.20;99.90;;;;;;5072664;28;20280;-77
2021/04/27 09:01:59;;;;;;;15.03;7.67;;;19.10;99.90;;;;;;5072620;28;20227;-77
2021/04/27 09:04:40;;;;;;;13.90;7.43;;;18.80;99.90;;;;;;5072432;28;20199;-80
2021/04/27 09:07:09;;;;;;;10.50;6.70;;;18.10;99.90;;;;;;5072228;28;20286;-78
2021/04/27 09:09:38;;;;;;;13.80;6.97;;;17.50;99.90;;;;;;5072528;28;20199;-77
2021/04/27 09:12:05;;;;;;;13.80;6.93;;;17.50;99.90;;;;;;5072499;28;20230;-77
2021/04/27 09:14:36;;;;;;;11.77;7.03;;;17.60;99.90;;;;;;5072308;28;20195;-77
2021/04/27 09:17:04;;;;;;;13.43;7.80;;;19.00;99.90;;;;;;5072410;28;20207;-79
2021/04/27 09:19:40;;;;;;;15.20;7.87;;;21.10;99.90;;;;;;5072225;28;20199;-78
2021/04/27 09:22:12;;;;;;;10.63;7.63;;;21.70;99.90;;;;;;5072178;28;20636;-78
2021/04/27 09:24:46;;;;;;;12.97;7.40;;;22.00;99.90;;;;;;5072419;28;20191;-77
2021/04/27 09:27:14;;;;;;;13.93;8.00;;;21.90;99.90;;;;;;5072320;28;20206;-77
2021/04/27 09:29:43;;;;;;;12.77;8.03;;;21.60;99.90;;;;;;5072203;28;20202;-77
2021/04/27 09:32:10;;;;;;;12.70;8.20;;;21.80;99.90;;;;;;5071982;28;20202;-77
2021/04/27 09:34:37;;;;;;;12.23;7.73;;;22.20;99.90;;;;;;5072222;28;20269;-78
2021/04/27 09:37:06;;;;;;;13.40;8.57;;;21.90;99.90;;;;;;5071902;28;20594;-78
2021/04/27 09:39:38;;;;;;;18.00;7.93;;;21.80;99.90;;;;;;5073965;28;20207;-78
2021/04/27 09:42:08;;;;;;;16.03;8.00;;;22.00;99.90;;;;;;5076009;28;20286;-77
2021/04/27 09:44:41;;;;;;;17.40;8.13;;;23.10;99.90;;;;;;5075916;28;20214;-77
2021/04/27 09:47:14;;;;;;;13.47;8.77;;;22.70;99.90;;;;;;5076180;28;20196;-73
2021/04/27 09:49:41;;;;;;;10.83;7.40;;;21.50;99.90;;;;;;5075770;28;20203;-77
2021/04/27 09:52:11;;;;;;;15.30;7.90;;;21.90;99.90;;;;;;5086359;28;20195;-78
2021/04/27 09:55:08;;;;;;;14.57;8.03;;;22.20;99.90;;;;;;5096085;28;20661;-77
2021/04/27 09:57:37;;;;;;;14.17;8.30;;;21.60;99.90;;;;;;5096126;28;20653;-78
2021/04/27 10:00:21;;;;;;;14.80;8.40;;;21.50;99.90;;;;;;5095901;28;20312;-77
2021/04/27 10:02:47;;;;;;;13.77;7.77;;;22.20;99.90;;;;;;5096151;28;20206;-77
2021/04/27 10:05:14;;;;;;;16.10;7.97;;;22.20;99.90;;;;;;5095847;28;20538;-77
2021/04/27 10:07:41;;;;;;;16.37;8.43;;;22.20;99.90;;;;;;5095655;28;20195;-77
2021/04/27 10:10:08;;;;;;;13.47;7.80;;;22.70;99.90;;;;;;5083761;28;20203;-78
2021/04/27 10:12:36;;;;;;;22.17;7.57;;;22.90;99.90;;;;;;5075578;28;20286;-77
2021/04/27 10:15:03;;;;;;;14.57;8.20;;;22.10;99.90;;;;;;5075419;28;20206;-77
2021/04/27 10:17:29;;;;;;;14.30;8.27;;;22.30;99.90;;;;;;5075582;28;20214;-78
2021/04/27 10:19:56;;;;;;;14.80;7.73;;;23.20;99.90;;;;;;5075142;28;20195;-77
2021/04/27 10:22:25;;;;;;;16.47;8.37;;;22.40;99.90;;;;;;5113433;28;20201;-76
2021/04/27 10:24:52;;;;;;;13.33;7.80;;;22.90;99.90;;;;;;5116320;28;20206;-78
2021/04/27 10:27:23;;;;;;;15.63;8.13;;;23.50;99.90;;;;;;5116236;28;20198;-77
2021/04/27 10:29:55;;;;;;;15.90;7.90;;;23.60;99.90;;;;;;5088318;28;20550;-77
2021/04/27 10:32:23;;;;;;;13.37;7.63;;;23.20;99.90;;;;;;5074756;28;20683;-77
2021/04/27 10:35:10;;;;;;;14.83;8.67;;;22.70;99.90;;;;;;5075310;28;20246;-77
2021/04/27 10:37:59;;;;;;;14.73;6.83;;;22.30;99.90;;;;;;5075295;28;20195;-77
2021/04/27 10:40:48;;;;;;;12.00;6.63;;;22.00;99.20;;;;;;5088901;28;20234;-77
2021/04/27 10:43:35;;;;;;;9.07;6.83;;;22.40;99.20;;;;;;5095074;28;20224;-76
2021/04/27 10:46:06;;;;;;;9.57;7.03;;;23.10;99.20;;;;;;5095251;28;20377;-78
2021/04/27 10:48:34;;;;;;;11.77;7.23;;;23.50;98.50;;;;;;5080730;28;20199;-78
2021/04/27 10:51:34;;;;;;;12.82;8.00;;;24.40;97.40;;;;;;5081562;28;20290;-77
2021/04/27 10:54:07;;;;;;;10.43;7.90;;;24.70;97.30;;;;;;5105317;28;20202;-77
2021/04/27 10:56:35;;;;;;;14.38;8.23;;;24.70;96.90;;;;;;5115122;28;20301;-77
2021/04/27 10:59:05;;;;;;;13.38;8.02;;;23.60;96.80;;;;;;5100622;28;20199;-77
2021/04/27 11:01:33;;;;;;;11.35;6.90;;;23.50;97.20;;;;;;5094817;28;20636;-77
2021/04/27 11:04:00;;;;;;;14.90;7.05;;;23.50;95.50;;;;;;5094647;28;20249;-77
2021/04/27 11:06:27;;;;;;;13.33;7.10;;;23.30;95.50;;;;;;5095166;28;20335;-77
2021/04/27 11:08:54;;;;;;;9.55;7.95;;;23.60;96.10;;;;;;5094331;28;20619;-77
2021/04/27 11:11:25;;;;;;;10.60;7.57;;;23.90;95.10;;;;;;5094761;28;20294;-77
2021/04/27 11:13:52;;;;;;;10.82;7.82;;;25.20;96.20;;;;;;5096357;28;20203;-77
2021/04/27 11:16:27;;;;;;;11.05;6.68;;;26.20;94.10;;;;;;5114688;28;20660;-77
2021/04/27 11:19:34;;;;;;;10.88;7.80;;;25.90;93.60;;;;;;5114895;28;20225;-77
2021/04/27 11:22:16;;;;;;;11.80;7.32;;;24.80;93.40;;;;;;5098984;28;20230;-77
2021/04/27 11:24:43;;;;;;;14.73;7.22;;;24.10;93.40;;;;;;5094129;28;20213;-77
2021/04/27 11:27:21;;;;;;;12.65;7.22;;;23.90;93.10;;;;;;5094549;28;20620;-77
2021/04/27 11:29:54;;;;;;;12.63;7.13;;;22.50;93.20;;;;;;5094293;28;20202;-77
2021/04/27 11:32:21;;;;;;;11.32;7.72;;;22.90;94.00;;;;;;5094369;28;20187;-77
2021/04/27 11:35:14;;;;;;;8.27;5.80;;;23.50;93.20;;;;;;5094301;28;20198;-78
2021/04/27 11:37:43;;;;;;;8.93;5.30;;;24.10;91.70;;;;;;5075859;28;20264;-79
2021/04/27 11:40:16;;;;;;;8.95;5.68;;;24.20;89.70;;;;;;5093905;28;20556;-77
2021/04/27 11:42:43;;;;;;;8.43;6.45;;;24.30;89.10;;;;;;5093938;28;20290;-76
2021/04/27 11:45:12;;;;;;;9.00;6.57;;;25.00;88.10;;;;;;5093495;28;20198;-77
2021/04/27 11:47:40;;;;;;;11.40;6.55;;;24.90;88.00;;;;;;5093708;28;20203;-77
2021/04/27 11:50:10;;;;;;;10.55;7.00;;;25.40;88.40;;;;;;5093714;28;20732;-77
2021/04/27 11:53:02;;;;;;;9.77;7.50;;;24.60;90.10;;;;;;5093815;28;20227;-77
2021/04/27 11:55:40;;;;;;;8.43;7.22;;;23.40;91.50;;;;;;5094094;28;20265;-77
2021/04/27 11:58:09;;;;;;;9.15;7.70;;;23.10;91.50;;;;;;5093763;28;20214;-77
2021/04/27 12:00:40;;;;;;;11.47;7.20;;;22.50;91.00;;;;;;5093401;28;20705;-77
2021/04/27 12:03:22;;;;;;;8.77;7.00;;;22.30;91.20;;;;;;5093032;28;20218;-77
2021/04/27 12:05:50;;;;;;;12.67;7.40;;;21.80;91.30;;;;;;5093492;28;20712;-78
2021/04/27 12:08:20;;;;;;;7.47;6.70;;;22.40;91.30;;;;;;5093471;28;20202;-77
2021/04/27 12:10:47;;;;;;;9.63;7.80;;;22.60;90.70;;;;;;5093359;28;20211;-77
2021/04/27 12:13:19;;;;;;;10.57;7.43;;;22.50;91.30;;;;;;5093530;28;20623;-77
2021/04/27 12:15:45;;;;;;;12.37;7.80;;;22.20;92.30;;;;;;5093696;28;20286;-77
2021/04/27 12:18:12;;;;;;;9.97;6.53;;;21.50;92.40;;;;;;5093528;28;20195;-77
2021/04/27 12:20:38;;;;;;;8.23;6.33;;;21.20;92.00;;;;;;5093280;28;20694;-77
2021/04/27 12:23:06;;;;;;;10.30;6.97;;;20.80;92.80;;;;;;5092386;28;20195;-77
2021/04/27 12:25:33;;;;;;;9.40;6.90;;;20.60;92.30;;;;;;5092896;28;20668;-77
2021/04/27 12:28:04;;;;;;;8.13;6.70;;;20.90;92.30;;;;;;5093598;28;20286;-77
2021/04/27 12:30:32;;;;;;;11.10;6.77;;;21.30;92.30;;;;;;5092787;28;20737;-78
2021/04/27 12:33:02;;;;;;;10.23;6.70;;;21.40;93.00;;;;;;5094171;28;20198;-77
2021/04/27 12:35:31;;;;;;;9.03;6.77;;;21.30;92.60;;;;;;5093538;28;20207;-76
2021/04/27 12:38:01;;;;;;;9.07;7.03;;;20.70;92.40;;;;;;5092944;28;20214;-77
2021/04/27 12:40:30;;;;;;;9.97;7.10;;;21.00;92.40;;;;;;5093292;28;20309;-77
2021/04/27 12:43:02;;;;;;;13.30;7.07;;;20.80;92.50;;;;;;5092727;28;20195;-77
2021/04/27 12:45:40;;;;;;;10.57;7.60;;;20.80;91.90;;;;;;5093300;28;20697;-77
2021/04/27 12:48:07;;;;;;;8.30;5.70;;;21.00;92.30;;;;;;5092648;28;20482;-77
2021/04/27 12:50:34;;;;;;;7.00;6.27;;;21.10;91.40;;;;;;5092863;28;20205;-77
2021/04/27 12:53:03;;;;;;;8.17;6.30;;;21.00;92.90;;;;;;5097718;28;20289;-77