Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:08:29;;;;;;;4.37;1.67;;;;;;;15.12;56.80;100534.47;20119726;29;20506;-79
2023/07/06 00:18:32;;;;;;;3.00;1.20;;;;;;;15.26;56.25;100534.94;20105594;29;20248;-79
2023/07/06 00:28:35;;;;;;;2.95;1.52;;;;;;;14.87;57.70;100536.47;20127932;29;20229;-79
2023/07/06 00:38:40;;;;;;;2.58;1.83;;;;;;;14.68;58.11;100525.72;20128518;29;20226;-81
2023/07/06 00:48:44;;;;;;;4.47;1.80;;;;;;;14.35;58.64;100535.06;20016625;29;20239;-79
2023/07/06 00:58:47;;;;;;;1.55;1.20;;;;;;;14.35;58.75;100535.06;20042264;29;20203;-80
2023/07/06 01:08:52;;;;;;;3.05;1.80;;;;;;;14.42;59.09;100534.53;20032090;29;20295;-79
2023/07/06 01:19:03;;;;;;;1.60;1.47;;;;;;;14.69;57.55;100525.34;20060736;29;20208;-79
2023/07/06 01:29:21;;;;;;;1.57;1.23;;;;;;;14.16;58.81;100534.72;20058341;29;20282;-80
2023/07/06 01:39:26;;;;;;;1.85;1.70;;;;;;;14.89;56.31;100534.09;20083400;29;20286;-79
2023/07/06 01:49:31;;;;;;;3.27;1.27;;;;;;;14.27;58.66;100538.84;20123385;29;20230;-81
2023/07/06 01:59:35;;;;;;;2.30;1.43;;;;;;;14.28;57.81;100542.50;20120138;29;20191;-79
2023/07/06 02:09:45;;;;;;;3.73;1.87;;;;;;;14.01;59.01;100541.91;20117361;29;20235;-80
2023/07/06 02:19:49;;;;;;;2.83;2.05;;;;;;;14.22;58.47;100539.06;20135241;29;20206;-81
2023/07/06 02:29:52;;;;;;;3.15;1.95;;;;;;;14.45;57.42;100541.47;20103697;29;20274;-82
2023/07/06 02:39:58;;;;;;;6.73;2.43;;;;;;;14.18;58.00;100532.38;20117660;29;20585;-80
2023/07/06 02:50:02;;;;;;;3.13;2.50;;;;;;;14.30;57.62;100532.47;20133868;29;20557;-80
2023/07/06 03:00:10;;;;;;;5.33;1.77;;;;;;;14.08;58.45;100544.16;20122004;29;20219;-82
2023/07/06 03:10:17;;;;;;;3.93;1.93;;;;;;;14.27;57.55;100541.66;20122491;29;20203;-81
2023/07/06 03:20:20;;;;;;;5.43;2.25;;;;;;;13.96;58.69;100552.59;20090992;29;20214;-80
2023/07/06 03:30:27;;;;;;;5.30;2.47;;;;;;;13.97;58.88;100554.25;20108493;29;20206;-81
2023/07/06 03:40:30;;;;;;;5.13;2.03;;;;;;;13.83;59.43;100567.84;20111347;29;20565;-82
2023/07/06 03:50:34;;;;;;;3.23;2.67;;;;;;;14.12;58.44;100562.09;20113355;29;20194;-81
2023/07/06 04:00:36;;;;;;;4.37;2.50;;;;;;;14.08;58.88;100558.31;20109262;29;20274;-80
2023/07/06 04:10:40;;;;;;;7.03;2.73;;;;;;;14.32;57.83;100568.91;20108380;29;20206;-79
2023/07/06 04:20:43;;;;;;;6.82;2.75;;;;;;;13.56;59.74;100572.88;20140551;29;20230;-83
2023/07/06 04:30:49;;;;;;;9.35;2.70;;;;;;;13.73;58.75;100571.09;20107824;29;20491;-82
2023/07/06 04:40:52;;;;;;;4.77;2.77;;;;;;;13.61;59.46;100575.50;20110360;29;20242;-82
2023/07/06 04:50:55;;;;;;;5.03;2.10;;;;;;;14.01;58.02;100572.19;20094992;29;20742;-80
2023/07/06 05:01:02;;;;;;;4.73;1.97;;;;;;;13.70;58.01;100583.91;20112607;29;20274;-79
2023/07/06 05:11:05;;;;;;;6.97;2.13;;;;;;;14.37;55.67;100591.34;20110480;29;20270;-84
2023/07/06 05:33:02;;;;;;;7.77;1.87;;;;;;;14.93;53.15;100586.91;20122480;29;20287;-83
2023/07/06 05:43:11;;;;;;;5.13;1.73;;;;;;;13.89;55.77;100608.91;20105584;29;20222;-83
2023/07/06 05:53:17;;;;;;;3.33;1.40;;;;;;;14.57;53.80;100615.94;20109670;29;20279;-83
2023/07/06 06:03:28;;;;;;;4.53;1.30;;;;;;;14.54;54.01;100615.84;20111829;29;20226;-83
2023/07/06 06:13:35;;;;;;;3.75;1.52;;;;;;;14.52;54.24;100640.84;20093386;29;20275;-82
2023/07/06 06:23:58;;;;;;;2.67;1.30;;;;;;;14.72;54.22;100654.13;20050670;29;20235;-83
2023/07/06 06:34:14;;;;;;;9.60;2.03;;;;;;;14.86;53.54;100665.13;20016690;29;20272;-81
2023/07/06 06:44:31;;;;;;;5.93;2.17;;;;;;;15.56;52.41;100663.97;20037009;29;20231;-82
2023/07/06 06:54:34;;;;;;;6.90;2.42;;;;;;;16.23;51.14;100673.00;20058179;29;20363;-82
2023/07/06 07:04:59;;;;;;;4.65;1.90;;;;;;;15.80;51.80;100666.81;20039741;29;20231;-81
2023/07/06 07:15:20;;;;;;;6.23;1.90;;;;;;;17.03;48.29;100664.38;20045801;29;20264;-82
2023/07/06 07:25:41;;;;;;;6.47;1.55;;;;;;;16.42;49.78;100665.47;20082688;29;20230;-81
2023/07/06 07:36:09;;;;;;;5.55;1.38;;;;;;;16.92;48.28;100672.59;20133259;29;20215;-82
2023/07/06 07:46:14;;;;;;;7.57;1.45;;;;;;;16.88;47.56;100683.06;20105320;29;20230;-82
2023/07/06 07:56:18;;;;;;;5.95;1.20;;;;;;;17.76;44.21;100678.91;20097049;29;20231;-84
2023/07/06 08:06:23;;;;;;;6.68;1.58;;;;;;;17.76;44.82;100675.22;20110990;29;20263;-83
2023/07/06 08:27:21;;;;;;;5.72;1.27;;;;;;;18.23;43.88;100686.53;20129260;29;20588;-83
2023/07/06 08:37:25;;;;;;;3.88;0.95;;;;;;;17.75;43.59;100705.72;20107616;29;20243;-83
2023/07/06 08:47:28;;;;;;;5.40;1.20;;;;;;;18.48;43.25;100705.00;20109955;29;20696;-84
2023/07/06 08:57:49;;;;;;;5.45;1.23;;;;;;;18.09;43.02;100706.13;20108226;29;20248;-83
2023/07/06 09:08:24;;;;;;;6.82;0.88;;;;;;;19.07;43.48;100702.97;20130327;29;20218;-83
2023/07/06 09:18:29;;;;;;;4.18;1.50;;;;;;;19.73;40.12;100693.19;20118788;29;20292;-84
2023/07/06 09:28:32;;;;;;;2.60;1.17;;;;;;;19.31;38.11;100697.78;20090811;29;20238;-83
2023/07/06 09:38:45;;;;;;;5.85;1.40;;;;;;;20.50;37.92;100690.69;20117994;29;20271;-84
2023/07/06 09:48:48;;;;;;;3.85;1.08;;;;;;;19.45;38.49;100702.09;20103822;29;20234;-84
2023/07/06 09:58:52;;;;;;;3.55;0.82;;;;;;;20.23;34.79;100697.66;20122036;29;20214;-83
2023/07/06 10:09:09;;;;;;;6.00;1.38;;;;;;;21.16;35.91;100700.50;20126378;29;20234;-83
2023/07/06 10:19:18;;;;;;;1.73;0.82;;;;;;;20.58;35.80;100709.59;20101360;29;20234;-84
2023/07/06 10:29:26;;;;;;;5.78;1.20;;;;;;;20.47;36.73;100707.78;20107847;29;20235;-83
2023/07/06 10:39:28;;;;;;;2.72;1.13;;;;;;;20.43;35.26;100704.03;20107724;29;20211;-83
2023/07/06 10:49:31;;;;;;;2.38;0.77;;;;;;;19.80;36.13;100722.66;20106609;29;20230;-84
2023/07/06 10:59:44;;;;;;;4.10;1.23;;;;;;;20.82;35.79;100714.00;20092220;29;20287;-84
2023/07/06 11:09:48;;;;;;;4.22;1.13;;;;;;;21.03;35.47;100722.84;20090967;29;20222;-83
2023/07/06 11:20:12;;;;;;;3.83;0.90;;;;;;;21.90;34.29;100711.88;20104947;29;20286;-84
2023/07/06 11:30:26;;;;;;;1.73;0.73;;;;;;;20.79;35.00;100725.38;20093554;29;20230;-84
2023/07/06 11:41:05;;;;;;;1.90;0.75;;;;;;;22.08;33.88;100724.25;20094345;29;20223;-84
2023/07/06 11:51:08;;;;;;;2.20;0.60;;;;;;;20.49;34.97;100729.06;20120242;29;20259;-84
2023/07/06 12:01:32;;;;;;;5.03;0.95;;;;;;;21.29;32.82;100729.69;20104795;29;20227;-81
2023/07/06 12:11:38;;;;;;;3.55;0.82;;;;;;;21.54;31.94;100732.81;20095997;29;20214;-82
2023/07/06 12:21:53;;;;;;;1.38;0.60;;;;;;;20.79;32.91;100731.09;20113457;29;20659;-81
2023/07/06 12:32:07;;;;;;;1.95;0.93;;;;;;;22.36;30.65;100715.03;20087139;29;20251;-82
2023/07/06 12:42:12;;;;;;;3.25;0.70;;;;;;;21.05;32.14;100733.88;20106348;29;20222;-82
2023/07/06 12:52:14;;;;;;;3.72;0.68;;;;;;;23.23;30.72;100712.19;20118282;29;20223;-82
2023/07/06 13:02:36;;;;;;;2.47;0.45;;;;;;;22.36;29.40;100717.06;20127493;29;20267;-83
2023/07/06 13:12:44;;;;;;;2.45;0.65;;;;;;;23.11;29.03;100701.06;20142713;29;20313;-82
2023/07/06 13:22:46;;;;;;;2.53;0.60;;;;;;;24.34;27.07;100692.88;20107091;29;20792;-82
2023/07/06 13:32:48;;;;;;;4.88;0.60;;;;;;;24.22;29.05;100692.09;20137055;29;20218;-82
2023/07/06 13:42:52;;;;;;;3.33;0.63;;;;;;;23.47;28.02;100701.94;20102349;29;20587;-81
2023/07/06 13:52:55;;;;;;;1.15;0.40;;;;;;;23.75;27.46;100692.56;20101184;29;20219;-82
2023/07/06 14:02:57;;;;;;;1.98;0.52;;;;;;;23.65;27.84;100690.47;20112451;29;20629;-82
2023/07/06 14:13:00;;;;;;;3.00;0.60;;;;;;;23.24;27.22;100693.72;20118449;29;20251;-82
2023/07/06 14:23:03;;;;;;;1.25;0.43;;;;;;;22.42;27.77;100686.84;20120933;29;20234;-82
2023/07/06 14:33:07;;;;;;;1.33;0.50;;;;;;;23.71;28.44;100683.09;20121396;29;20218;-82
2023/07/06 14:43:09;;;;;;;2.28;0.50;;;;;;;23.89;25.64;100689.69;20122930;29;20226;-82
2023/07/06 14:53:12;;;;;;;1.63;0.60;;;;;;;23.58;26.28;100684.75;20116371;29;20271;-83
2023/07/06 15:03:15;;;;;;;1.95;0.57;;;;;;;24.68;26.13;100682.50;20102284;29;20623;-83
2023/07/06 15:13:18;;;;;;;3.35;0.43;;;;;;;22.89;27.61;100693.56;20123309;29;20235;-81
2023/07/06 15:23:21;;;;;;;3.53;0.43;;;;;;;23.24;27.19;100682.25;20110383;29;20238;-81
2023/07/06 15:33:23;;;;;;;1.58;0.45;;;;;;;23.38;26.28;100676.47;20089998;29;20219;-81
2023/07/06 15:43:29;;;;;;;0.75;0.45;;;;;;;23.33;26.01;100670.34;20102836;29;20227;-82
2023/07/06 15:53:36;;;;;;;1.17;0.40;;;;;;;24.30;25.19;100649.75;20087524;29;20211;-81
2023/07/06 16:03:39;;;;;;;0.40;0.40;;;;;;;23.67;25.55;100654.38;20126454;29;20279;-83
2023/07/06 16:13:41;;;;;;;0.60;0.35;;;;;;;23.86;25.71;100656.00;20091029;29;20222;-84
2023/07/06 16:23:46;;;;;;;2.45;0.68;;;;;;;22.87;26.26;100653.81;20037432;29;1171189;-83
2023/07/06 16:33:49;;;;;;;3.63;0.70;;;;;;;23.03;27.07;100659.22;20061186;24;20243;-77
2023/07/06 16:43:52;;;;;;;4.63;0.90;;;;;;;22.98;26.88;100645.28;20060159;29;20226;-83
2023/07/06 16:53:55;;;;;;;1.73;0.85;;;;;;;22.56;28.13;100652.50;20100503;29;20259;-80
2023/07/06 17:03:57;;;;;;;1.55;0.60;;;;;;;23.25;26.96;100649.38;20063641;29;20245;-80
2023/07/06 17:14:00;;;;;;;2.05;0.70;;;;;;;23.13;26.73;100647.75;20108516;29;20473;-83
2023/07/06 17:24:03;;;;;;;1.50;0.52;;;;;;;22.57;26.98;100659.88;20094740;29;20627;-80
2023/07/06 17:34:06;;;;;;;1.35;0.60;;;;;;;22.55;28.22;100662.31;19990158;29;20242;-79
2023/07/06 17:56:40;;;;;;;4.68;2.42;;;;;;;22.81;29.93;100672.66;20020653;29;20600;-81
2023/07/06 18:06:45;;;;;;;2.05;0.80;;;;;;;22.56;29.72;100681.16;19975603;29;20625;-82
2023/07/06 18:16:48;;;;;;;2.45;1.33;;;;;;;22.49;29.38;100684.81;19953191;29;20239;-82
2023/07/06 18:27:17;;;;;;;3.47;1.60;;;;;;;22.20;28.94;100694.47;19997070;29;20227;-84
2023/07/06 18:37:20;;;;;;;5.55;2.30;;;;;;;22.69;29.94;100696.81;19981599;29;20318;-81
2023/07/06 18:47:23;;;;;;;2.30;1.02;;;;;;;22.06;29.97;100700.13;20003897;29;20272;-82
2023/07/06 18:57:26;;;;;;;2.97;0.63;;;;;;;22.51;27.87;100690.16;20008670;29;20266;-83
2023/07/06 19:07:29;;;;;;;2.65;0.82;;;;;;;22.21;29.97;100709.63;19969896;29;20255;-79
2023/07/06 19:17:31;;;;;;;1.75;1.00;;;;;;;22.10;31.73;100716.09;19974013;29;20260;-79
2023/07/06 19:27:34;;;;;;;3.30;0.90;;;;;;;21.82;32.54;100718.78;19981797;29;20230;-79
2023/07/06 19:37:37;;;;;;;1.98;0.95;;;;;;;21.64;33.83;100732.06;19971940;29;20501;-80
2023/07/06 19:47:40;;;;;;;2.28;1.00;;;;;;;20.94;33.88;100748.06;19968867;29;20280;-78
2023/07/06 19:57:42;;;;;;;3.83;1.23;;;;;;;20.40;36.02;100759.94;19975587;29;20195;-79
2023/07/06 20:07:52;;;;;;;6.80;4.05;;;;;;;20.85;34.99;100781.03;19981318;29;20307;-81
